hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.819290
0,0,2,0.000000,-134.124242
0,0,4,0.000000,-139.945768
0,0,6,0.000000,-134.014314
0,0,8,0.000000,-129.070579
0,0,10,0.000000,-146.955819
0,0,12,0.000000,-128.927164
0,0,14,0.000000,-138.077448
0,0,16,0.000000,-126.871255
0,0,18,0.000000,-128.008456
0,0,20,0.000000,-128.325248
0,0,22,0.000000,-128.544281
0,0,24,0.000000,-136.734118
0,0,26,0.000000,-145.562218
0,0,28,0.000000,-137.967348
0,0,30,0.000000,-133.855058
0,0,32,0.000000,-127.260623
0,0,34,0.000000,-128.094941
0,0,36,0.000000,-131.018613
0,0,38,0.000000,-140.010869
0,0,40,0.000000,-143.526200
0,0,42,0.000000,-126.366518
0,0,44,0.000000,-131.276365
0,0,46,0.000000,-134.414188
0,0,48,0.000000,-126.893481
0,0,50,0.000000,-132.931551
0,0,52,0.000000,-128.266918
0,0,54,0.000000,-130.858189
0,0,56,0.000000,-134.679060
0,0,58,0.000000,-126.133260
0,1,0,0.000000,-130.695358
0,1,2,0.000000,-128.114146
0,1,4,0.000000,-130.896868
0,1,6,0.000000,-136.575634
0,1,8,0.000000,-134.103612
0,1,10,0.000000,-129.349252
0,1,12,0.000000,-138.017377
0,1,14,0.000000,-127.462547
0,1,16,0.000000,-139.763959
0,1,18,0.000000,-135.541680
0,1,20,0.000000,-124.733940
0,1,22,0.000000,-126.963887
0,1,24,0.000000,-124.534494
0,1,26,0.000000,-126.270891
0,1,28,0.000000,-129.611188
0,1,30,0.000000,-130.692887
0,1,32,0.000000,-125.791557
0,1,34,0.000000,-129.244726
0,1,36,0.000000,-129.112321
0,1,38,0.000000,-134.783104
0,1,40,0.000000,-134.295740
0,1,42,0.000000,-132.172518
0,1,44,0.000000,-129.202018
0,1,46,0.000000,-127.078614
0,1,48,0.000000,-127.171208
0,1,50,0.000000,-128.912102
0,1,52,0.000000,-135.302441
0,1,54,0.000000,-131.747855
0,1,56,0.000000,-132.067758
0,1,58,0.000000,-145.692357
0,2,0,0.000000,-127.139236
0,2,2,0.000000,-133.997423
0,2,4,0.000000,-127.989073
0,2,6,0.000000,-137.276143
0,2,8,0.000000,-142.900488
0,2,10,0.000000,-127.983298
0,2,12,0.000000,-127.341697
0,2,14,0.000000,-127.109652
0,2,16,0.000000,-129.985445
0,2,18,0.000000,-135.967397
0,2,20,0.000000,-128.204147
0,2,22,0.000000,-125.005853
0,2,24,0.000000,-135.438790
0,2,26,0.000000,-146.050026
0,2,28,0.000000,-128.910185
0,2,30,0.000000,-130.514132
0,2,32,0.000000,-141.231069
0,2,34,0.000000,-131.909553
0,2,36,0.000000,-132.908271
0,2,38,0.000000,-125.565913
0,2,40,0.000000,-132.490250
0,2,42,0.000000,-135.518363
0,2,44,0.000000,-139.393654
0,2,46,0.000000,-139.772985
0,2,48,0.000000,-129.684203
0,2,50,0.000000,-138.174110
0,2,52,0.000000,-126.061731
0,2,54,0.000000,-127.705161
0,2,56,0.000000,-127.374027
0,2,58,0.000000,-133.126146
0,3,0,0.000000,-136.518628
0,3,2,0.000000,-134.428170
0,3,4,0.000000,-130.823222
0,3,6,0.000000,-124.730854
0,3,8,0.000000,-126.645665
0,3,10,0.000000,-126.612705
0,3,12,0.000000,-130.146929
0,3,14,0.000000,-132.226649
0,3,16,0.000000,-128.275882
0,3,18,0.000000,-127.066935
0,3,20,0.000000,-135.615929
0,3,22,0.000000,-129.494029
0,3,24,0.000000,-144.403745
0,3,26,0.000000,-127.991429
0,3,28,0.000000,-133.795247
0,3,30,0.000000,-132.815535
0,3,32,0.000000,-129.561596
0,3,34,0.000000,-132.216906
0,3,36,0.000000,-132.346598
0,3,38,0.000000,-131.858915
0,3,40,0.000000,-135.156511
0,3,42,0.000000,-129.172571
0,3,44,0.000000,-129.034637
0,3,46,0.000000,-131.655194
0,3,48,0.000000,-133.177529
0,3,50,0.000000,-130.576624
0,3,52,0.000000,-124.030354
0,3,54,0.000000,-132.328557
0,3,56,0.000000,-127.103129
0,3,58,0.000000,-130.178189
0,4,0,0.000000,-129.572999
0,4,2,0.000000,-123.892400
0,4,4,0.000000,-128.409377
0,4,6,0.000000,-125.686632
0,4,8,0.000000,-131.805317
0,4,10,0.000000,-142.551057
0,4,12,0.000000,-132.921672
0,4,14,0.000000,-128.221285
0,4,16,0.000000,-127.184879
0,4,18,0.000000,-126.409126
0,4,20,0.000000,-122.382508
0,4,22,0.000000,-137.192111
0,4,24,0.000000,-125.319172
0,4,26,0.000000,-134.092529
0,4,28,0.000000,-134.621172
0,4,30,0.000000,-130.628337
0,4,32,0.000000,-127.673270
0,4,34,0.000000,-132.971765
0,4,36,0.000000,-124.222772
0,4,38,0.000000,-130.682633
0,4,40,0.000000,-124.271832
0,4,42,0.000000,-126.732578
0,4,44,0.000000,-126.486472
0,4,46,0.000000,-127.186734
0,4,48,0.000000,-126.068070
0,4,50,0.000000,-127.949632
0,4,52,0.000000,-131.543064
0,4,54,0.000000,-127.453493
0,4,56,0.000000,-121.106941
0,4,58,0.000000,-135.325441
0,5,0,0.000000,-131.978539
0,5,2,0.000000,-134.487355
0,5,4,0.000000,-138.043039
0,5,6,0.000000,-140.089714
0,5,8,0.000000,-133.233523
0,5,10,0.000000,-140.367453
0,5,12,0.000000,-122.889221
0,5,14,0.000000,-139.040241
0,5,16,0.000000,-149.576655
0,5,18,0.000000,-132.433772
0,5,20,0.000000,-129.551328
0,5,22,0.000000,-131.611200
0,5,24,0.000000,-128.502323
0,5,26,0.000000,-135.244453
0,5,28,0.000000,-121.763497
0,5,30,0.000000,-122.775231
0,5,32,0.000000,-134.342490
0,5,34,0.000000,-129.386220
0,5,36,0.000000,-126.845058
0,5,38,0.000000,-126.342603
0,5,40,0.000000,-125.721058
0,5,42,0.000000,-151.072276
0,5,44,0.000000,-132.660427
0,5,46,0.000000,-134.933748
0,5,48,0.000000,-128.004668
0,5,50,0.000000,-132.889321
0,5,52,0.000000,-132.376347
0,5,54,0.000000,-125.438238
0,5,56,0.000000,-136.607211
0,5,58,0.000000,-132.642157
0,6,0,0.000000,-143.821605
0,6,2,0.000000,-149.477756
0,6,4,0.000000,-137.172423
0,6,6,0.000000,-133.128449
0,6,8,0.000000,-129.443937
0,6,10,0.000000,-143.206367
0,6,12,0.000000,-132.671330
0,6,14,0.000000,-130.218512
0,6,16,0.000000,-125.495138
0,6,18,0.000000,-125.668340
0,6,20,0.000000,-128.854673
0,6,22,0.000000,-128.136787
0,6,24,0.000000,-128.726090
0,6,26,0.000000,-140.025527
0,6,28,0.000000,-125.310361
0,6,30,0.000000,-139.510992
0,6,32,0.000000,-134.573898
0,6,34,0.000000,-132.471724
0,6,36,0.000000,-128.227857
0,6,38,0.000000,-134.507040
0,6,40,0.000000,-128.431010
0,6,42,0.000000,-127.315904
0,6,44,0.000000,-129.073925
0,6,46,0.000000,-143.089299
0,6,48,0.000000,-126.502009
0,6,50,0.000000,-129.064666
0,6,52,0.000000,-135.046924
0,6,54,0.000000,-127.591301
0,6,56,0.000000,-131.293835
0,6,58,0.000000,-132.526704
0,7,0,0.000000,-126.282603
0,7,2,0.000000,-129.805056
0,7,4,0.000000,-130.510604
0,7,6,0.000000,-129.905153
0,7,8,0.000000,-135.242880
0,7,10,0.000000,-124.110447
0,7,12,0.000000,-132.974267
0,7,14,0.000000,-125.299279
0,7,16,0.000000,-130.108368
0,7,18,0.000000,-128.712003
0,7,20,0.000000,-128.570663
0,7,22,0.000000,-129.641378
0,7,24,0.000000,-128.734792
0,7,26,0.000000,-127.442610
0,7,28,0.000000,-143.090096
0,7,30,0.000000,-130.102431
0,7,32,0.000000,-138.617969
0,7,34,0.000000,-132.931350
0,7,36,0.000000,-130.173813
0,7,38,0.000000,-131.182120
0,7,40,0.000000,-124.538701
0,7,42,0.000000,-140.016891
0,7,44,0.000000,-129.536321
0,7,46,0.000000,-133.329280
0,7,48,0.000000,-126.130690
0,7,50,0.000000,-137.564742
0,7,52,0.000000,-126.475401
0,7,54,0.000000,-129.687170
0,7,56,0.000000,-125.289112
0,7,58,0.000000,-125.933796
0,8,0,0.000000,-133.366082
0,8,2,0.000000,-140.572451
0,8,4,0.000000,-124.242627
0,8,6,0.000000,-128.290416
0,8,8,0.000000,-132.978466
0,8,10,0.000000,-129.373858
0,8,12,0.000000,-133.559237
0,8,14,0.000000,-129.694058
0,8,16,0.000000,-123.943030
0,8,18,0.000000,-130.351775
0,8,20,0.000000,-124.974114
0,8,22,0.000000,-123.853468
0,8,24,0.000000,-126.830328
0,8,26,0.000000,-137.097323
0,8,28,0.000000,-124.521111
0,8,30,0.000000,-134.750368
0,8,32,0.000000,-129.228746
0,8,34,0.000000,-134.298711
0,8,36,0.000000,-130.702349
0,8,38,0.000000,-127.858676
0,8,40,0.000000,-134.147101
0,8,42,0.000000,-130.914492
0,8,44,0.000000,-135.482094
0,8,46,0.000000,-129.775111
0,8,48,0.000000,-126.774239
0,8,50,0.000000,-130.889721
0,8,52,0.000000,-130.806303
0,8,54,0.000000,-131.136317
0,8,56,0.000000,-150.226458
0,8,58,0.000000,-131.087329
0,9,0,0.000000,-137.999466
0,9,2,0.000000,-126.958279
0,9,4,0.000000,-125.525836
0,9,6,0.000000,-132.794013
0,9,8,0.000000,-131.217292
0,9,10,0.000000,-129.241463
0,9,12,0.000000,-141.304667
0,9,14,0.000000,-126.744587
0,9,16,0.000000,-129.980684
0,9,18,0.000000,-140.054525
0,9,20,0.000000,-131.718647
0,9,22,0.000000,-130.035149
0,9,24,0.000000,-128.768484
0,9,26,0.000000,-131.682926
0,9,28,0.000000,-126.723777
0,9,30,0.000000,-127.413216
0,9,32,0.000000,-140.302913
0,9,34,0.000000,-131.694646
0,9,36,0.000000,-130.527408
0,9,38,0.000000,-126.440830
0,9,40,0.000000,-124.994149
0,9,42,0.000000,-134.461303
0,9,44,0.000000,-133.907367
0,9,46,0.000000,-126.667404
0,9,48,0.000000,-125.614636
0,9,50,0.000000,-130.679905
0,9,52,0.000000,-126.037656
0,9,54,0.000000,-137.561056
0,9,56,0.000000,-134.892157
0,9,58,0.000000,-135.650479
0,10,0,0.000000,-134.274370
0,10,2,0.000000,-128.898167
0,10,4,0.000000,-136.023004
0,10,6,0.000000,-128.828983
0,10,8,0.000000,-126.608840
0,10,10,0.000000,-130.175173
0,10,12,0.000000,-125.567032
0,10,14,0.000000,-130.175325
0,10,16,0.000000,-131.668877
0,10,18,0.000000,-127.518962
0,10,20,0.000000,-133.402319
0,10,22,0.000000,-129.308195
0,10,24,0.000000,-124.211715
0,10,26,0.000000,-119.888133
0,10,28,0.000000,-131.056437
0,10,30,0.000000,-132.830574
0,10,32,0.000000,-125.577933
0,10,34,0.000000,-132.452366
0,10,36,0.000000,-127.800487
0,10,38,0.000000,-128.537308
0,10,40,0.000000,-132.513053
0,10,42,0.000000,-124.121186
0,10,44,0.000000,-137.410015
0,10,46,0.000000,-122.768943
0,10,48,0.000000,-126.935100
0,10,50,0.000000,-132.029152
0,10,52,0.000000,-129.092389
0,10,54,0.000000,-140.672613
0,10,56,0.000000,-138.019719
0,10,58,0.000000,-130.218270
0,11,0,0.000000,-133.568493
0,11,2,0.000000,-130.312504
0,11,4,0.000000,-136.606608
0,11,6,0.000000,-126.764625
0,11,8,0.000000,-143.234426
0,11,10,0.000000,-136.277312
0,11,12,0.000000,-143.244670
0,11,14,0.000000,-123.098181
0,11,16,0.000000,-123.261091
0,11,18,0.000000,-130.037479
0,11,20,0.000000,-127.452454
0,11,22,0.000000,-132.484107
0,11,24,0.000000,-135.517743
0,11,26,0.000000,-127.400025
0,11,28,0.000000,-122.102533
0,11,30,0.000000,-128.874463
0,11,32,0.000000,-127.274327
0,11,34,0.000000,-129.710961
0,11,36,0.000000,-139.064283
0,11,38,0.000000,-122.425421
0,11,40,0.000000,-130.857752
0,11,42,0.000000,-143.876149
0,11,44,0.000000,-131.775324
0,11,46,0.000000,-135.980247
0,11,48,0.000000,-129.914932
0,11,50,0.000000,-131.292256
0,11,52,0.000000,-131.698138
0,11,54,0.000000,-137.009012
0,11,56,0.000000,-136.709657
0,11,58,0.000000,-125.388583
0,12,0,0.000000,-126.395984
0,12,2,0.000000,-125.671734
0,12,4,0.000000,-133.426900
0,12,6,0.000000,-129.453117
0,12,8,0.000000,-136.654341
0,12,10,0.000000,-134.622981
0,12,12,0.000000,-135.706581
0,12,14,0.000000,-133.888873
0,12,16,0.000000,-138.454103
0,12,18,0.000000,-129.251355
0,12,20,0.000000,-129.878525
0,12,22,0.000000,-126.123443
0,12,24,0.000000,-136.496124
0,12,26,0.000000,-131.837802
0,12,28,0.000000,-135.924271
0,12,30,0.000000,-126.680436
0,12,32,0.000000,-155.267274
0,12,34,0.000000,-133.875362
0,12,36,0.000000,-126.729956
0,12,38,0.000000,-136.680043
0,12,40,0.000000,-125.237818
0,12,42,0.000000,-129.153594
0,12,44,0.000000,-131.947841
0,12,46,0.000000,-129.547378
0,12,48,0.000000,-132.730177
0,12,50,0.000000,-128.847878
0,12,52,0.000000,-127.366784
0,12,54,0.000000,-123.524372
0,12,56,0.000000,-125.518246
0,12,58,0.000000,-132.225740
0,13,0,0.000000,-133.418571
0,13,2,0.000000,-133.976269
0,13,4,0.000000,-128.097545
0,13,6,0.000000,-131.949429
0,13,8,0.000000,-129.953371
0,13,10,0.000000,-137.214060
0,13,12,0.000000,-129.320599
0,13,14,0.000000,-129.553166
0,13,16,0.000000,-135.184927
0,13,18,0.000000,-137.438137
0,13,20,0.000000,-138.766421
0,13,22,0.000000,-125.963645
0,13,24,0.000000,-132.264469
0,13,26,0.000000,-131.046563
0,13,28,0.000000,-134.951324
0,13,30,0.000000,-129.699257
0,13,32,0.000000,-127.414353
0,13,34,0.000000,-129.600212
0,13,36,0.000000,-124.494739
0,13,38,0.000000,-128.869255
0,13,40,0.000000,-127.099439
0,13,42,0.000000,-120.766853
0,13,44,0.000000,-135.604296
0,13,46,0.000000,-131.555510
0,13,48,0.000000,-131.842812
0,13,50,0.000000,-131.160787
0,13,52,0.000000,-135.828171
0,13,54,0.000000,-131.695130
0,13,56,0.000000,-127.545627
0,13,58,0.000000,-139.147110
0,14,0,0.000000,-131.324097
0,14,2,0.000000,-129.841440
0,14,4,0.000000,-134.556847
0,14,6,0.000000,-129.348495
0,14,8,0.000000,-123.894182
0,14,10,0.000000,-137.233056
0,14,12,0.000000,-127.952396
0,14,14,0.000000,-131.639077
0,14,16,0.000000,-133.597506
0,14,18,0.000000,-132.542912
0,14,20,0.000000,-129.497217
0,14,22,0.000000,-146.131738
0,14,24,0.000000,-136.201188
0,14,26,0.000000,-136.080212
0,14,28,0.000000,-130.503703
0,14,30,0.000000,-125.394046
0,14,32,0.000000,-129.179036
0,14,34,0.000000,-123.064082
0,14,36,0.000000,-128.723990
0,14,38,0.000000,-127.264695
0,14,40,0.000000,-131.160593
0,14,42,0.000000,-129.686485
0,14,44,0.000000,-149.963174
0,14,46,0.000000,-132.167052
0,14,48,0.000000,-129.427116
0,14,50,0.000000,-128.167195
0,14,52,0.000000,-127.879547
0,14,54,0.000000,-128.890305
0,14,56,0.000000,-128.603591
0,14,58,0.000000,-125.410177
0,15,0,0.000000,-129.286609
0,15,2,0.000000,-139.585054
0,15,4,0.000000,-139.996416
0,15,6,0.000000,-133.413843
0,15,8,0.000000,-133.890559
0,15,10,0.000000,-126.188554
0,15,12,0.000000,-128.762964
0,15,14,0.000000,-131.238004
0,15,16,0.000000,-135.728816
0,15,18,0.000000,-124.051520
0,15,20,0.000000,-125.767511
0,15,22,0.000000,-134.374081
0,15,24,0.000000,-135.076246
0,15,26,0.000000,-127.517949
0,15,28,0.000000,-126.445979
0,15,30,0.000000,-125.710201
0,15,32,0.000000,-140.082113
0,15,34,0.000000,-134.008936
0,15,36,0.000000,-138.811644
0,15,38,0.000000,-139.196697
0,15,40,0.000000,-129.853614
0,15,42,0.000000,-132.556432
0,15,44,0.000000,-133.035778
0,15,46,0.000000,-139.705728
0,15,48,0.000000,-127.070162
0,15,50,0.000000,-138.512956
0,15,52,0.000000,-126.536248
0,15,54,0.000000,-127.105950
0,15,56,0.000000,-131.441801
0,15,58,0.000000,-126.930116
0,16,0,0.000000,-129.111485
0,16,2,0.000000,-135.017026
0,16,4,0.000000,-144.883972
0,16,6,0.000000,-128.874825
0,16,8,0.000000,-132.938318
0,16,10,0.000000,-124.490782
0,16,12,0.000000,-127.854331
0,16,14,0.000000,-132.293668
0,16,16,0.000000,-130.640718
0,16,18,0.000000,-131.394186
0,16,20,0.000000,-133.759643
0,16,22,0.000000,-135.652009
0,16,24,0.000000,-127.972561
0,16,26,0.000000,-137.893912
0,16,28,0.000000,-140.028347
0,16,30,0.000000,-132.261849
0,16,32,0.000000,-135.411892
0,16,34,0.000000,-124.179020
0,16,36,0.000000,-128.879866
0,16,38,0.000000,-133.055286
0,16,40,0.000000,-131.091900
0,16,42,0.000000,-136.671237
0,16,44,0.000000,-127.103532
0,16,46,0.000000,-130.404440
0,16,48,0.000000,-131.000910
0,16,50,0.000000,-123.173295
0,16,52,0.000000,-130.396896
0,16,54,0.000000,-129.786591
0,16,56,0.000000,-137.061498
0,16,58,0.000000,-133.848199
0,17,0,0.000000,-127.162098
0,17,2,0.000000,-127.635646
0,17,4,0.000000,-125.771878
0,17,6,0.000000,-133.628282
0,17,8,0.000000,-132.233846
0,17,10,0.000000,-136.887127
0,17,12,0.000000,-135.473319
0,17,14,0.000000,-126.779377
0,17,16,0.000000,-126.124334
0,17,18,0.000000,-130.951674
0,17,20,0.000000,-133.774996
0,17,22,0.000000,-127.386065
0,17,24,0.000000,-129.552699
0,17,26,0.000000,-129.869526
0,17,28,0.000000,-139.563841
0,17,30,0.000000,-138.917565
0,17,32,0.000000,-129.829456
0,17,34,0.000000,-133.776814
0,17,36,0.000000,-128.265581
0,17,38,0.000000,-128.210463
0,17,40,0.000000,-141.373493
0,17,42,0.000000,-128.167701
0,17,44,0.000000,-132.365823
0,17,46,0.000000,-132.253377
0,17,48,0.000000,-127.740626
0,17,50,0.000000,-127.385698
0,17,52,0.000000,-133.464965
0,17,54,0.000000,-130.657716
0,17,56,0.000000,-129.357960
0,17,58,0.000000,-130.485911
0,18,0,0.000000,-131.586755
0,18,2,0.000000,-125.682967
0,18,4,0.000000,-125.271477
0,18,6,0.000000,-120.476377
0,18,8,0.000000,-124.815230
0,18,10,0.000000,-129.904263
0,18,12,0.000000,-132.669515
0,18,14,0.000000,-132.755671
0,18,16,0.000000,-127.379675
0,18,18,0.000000,-136.929035
0,18,20,0.000000,-133.544287
0,18,22,0.000000,-130.194737
0,18,24,0.000000,-128.599063
0,18,26,0.000000,-129.635460
0,18,28,0.000000,-137.502622
0,18,30,0.000000,-132.351574
0,18,32,0.000000,-125.634685
0,18,34,0.000000,-133.446277
0,18,36,0.000000,-134.516096
0,18,38,0.000000,-128.670096
0,18,40,0.000000,-135.065169
0,18,42,0.000000,-140.155524
0,18,44,0.000000,-131.411975
0,18,46,0.000000,-136.054814
0,18,48,0.000000,-124.960910
0,18,50,0.000000,-137.891132
0,18,52,0.000000,-125.954365
0,18,54,0.000000,-129.927720
0,18,56,0.000000,-131.380893
0,18,58,0.000000,-123.423164
0,19,0,0.000000,-128.915624
0,19,2,0.000000,-129.102065
0,19,4,0.000000,-140.218063
0,19,6,0.000000,-128.380202
0,19,8,0.000000,-134.611210
0,19,10,0.000000,-131.850094
0,19,12,0.000000,-141.583944
0,19,14,0.000000,-127.687880
0,19,16,0.000000,-125.325913
0,19,18,0.000000,-127.912307
0,19,20,0.000000,-128.813324
0,19,22,0.000000,-144.247519
0,19,24,0.000000,-134.691876
0,19,26,0.000000,-131.982101
0,19,28,0.000000,-127.866951
0,19,30,0.000000,-137.070709
0,19,32,0.000000,-128.838775
0,19,34,0.000000,-135.053815
0,19,36,0.000000,-127.445566
0,19,38,0.000000,-137.064120
0,19,40,0.000000,-126.991350
0,19,42,0.000000,-128.226155
0,19,44,0.000000,-130.541932
0,19,46,0.000000,-135.347135
0,19,48,0.000000,-136.649418
0,19,50,0.000000,-127.348421
0,19,52,0.000000,-125.973126
0,19,54,0.000000,-126.670219
0,19,56,0.000000,-130.256802
0,19,58,0.000000,-136.006113
0,20,0,0.000000,-129.382142
0,20,2,0.000000,-134.698301
0,20,4,0.000000,-126.520307
0,20,6,0.000000,-126.909347
0,20,8,0.000000,-128.338354
0,20,10,0.000000,-139.810268
0,20,12,0.000000,-124.555175
0,20,14,0.000000,-134.865751
0,20,16,0.000000,-140.736744
0,20,18,0.000000,-132.201785
0,20,20,0.000000,-131.526099
0,20,22,0.000000,-142.874135
0,20,24,0.000000,-123.282263
0,20,26,0.000000,-134.389677
0,20,28,0.000000,-132.946970
0,20,30,0.000000,-130.667407
0,20,32,0.000000,-156.515660
0,20,34,0.000000,-124.924348
0,20,36,0.000000,-134.012121
0,20,38,0.000000,-134.885932
0,20,40,0.000000,-126.061193
0,20,42,0.000000,-146.477693
0,20,44,0.000000,-131.438969
0,20,46,0.000000,-142.613137
0,20,48,0.000000,-131.589409
0,20,50,0.000000,-131.131589
0,20,52,0.000000,-133.349968
0,20,54,0.000000,-127.632019
0,20,56,0.000000,-140.343567
0,20,58,0.000000,-131.897498
0,21,0,0.000000,-123.887932
0,21,2,0.000000,-128.004235
0,21,4,0.000000,-127.242321
0,21,6,0.000000,-136.636124
0,21,8,0.000000,-130.555755
0,21,10,0.000000,-134.121622
0,21,12,0.000000,-134.273001
0,21,14,0.000000,-131.171515
0,21,16,0.000000,-127.289091
0,21,18,0.000000,-135.943514
0,21,20,0.000000,-124.240255
0,21,22,0.000000,-131.093891
0,21,24,0.000000,-133.187895
0,21,26,0.000000,-132.628080
0,21,28,0.000000,-133.650476
0,21,30,0.000000,-144.222247
0,21,32,0.000000,-132.504599
0,21,34,0.000000,-132.391500
0,21,36,0.000000,-128.416746
0,21,38,0.000000,-129.120658
0,21,40,0.000000,-133.838914
0,21,42,0.000000,-132.504611
0,21,44,0.000000,-129.212277
0,21,46,0.000000,-126.264833
0,21,48,0.000000,-129.164345
0,21,50,0.000000,-131.655945
0,21,52,0.000000,-134.626931
0,21,54,0.000000,-127.707393
0,21,56,0.000000,-133.219123
0,21,58,0.000000,-128.344192
0,22,0,0.000000,-128.085722
0,22,2,0.000000,-131.494854
0,22,4,0.000000,-124.850594
0,22,6,0.000000,-129.499410
0,22,8,0.000000,-134.039760
0,22,10,0.000000,-130.644350
0,22,12,0.000000,-135.971766
0,22,14,0.000000,-130.958841
0,22,16,0.000000,-128.365608
0,22,18,0.000000,-134.179084
0,22,20,0.000000,-135.746644
0,22,22,0.000000,-122.676674
0,22,24,0.000000,-129.667754
0,22,26,0.000000,-130.342764
0,22,28,0.000000,-137.403334
0,22,30,0.000000,-136.408891
0,22,32,0.000000,-127.754059
0,22,34,0.000000,-137.115951
0,22,36,0.000000,-138.542987
0,22,38,0.000000,-132.192161
0,22,40,0.000000,-128.808724
0,22,42,0.000000,-134.361450
0,22,44,0.000000,-130.954983
0,22,46,0.000000,-129.878328
0,22,48,0.000000,-134.187145
0,22,50,0.000000,-134.840876
0,22,52,0.000000,-132.519605
0,22,54,0.000000,-141.731872
0,22,56,0.000000,-132.565514
0,22,58,0.000000,-129.575253
0,23,0,0.000000,-133.238763
0,23,2,0.000000,-128.156437
0,23,4,0.000000,-129.422822
0,23,6,0.000000,-127.359609
0,23,8,0.000000,-133.985129
0,23,10,0.000000,-130.502163
0,23,12,0.000000,-130.523136
0,23,14,0.000000,-124.934939
0,23,16,0.000000,-124.279516
0,23,18,0.000000,-136.901825
0,23,20,0.000000,-123.476055
0,23,22,0.000000,-132.121232
0,23,24,0.000000,-122.171803
0,23,26,0.000000,-128.150548
0,23,28,0.000000,-131.649818
0,23,30,0.000000,-134.080711
0,23,32,0.000000,-140.110826
0,23,34,0.000000,-128.136347
0,23,36,0.000000,-132.932787
0,23,38,0.000000,-129.703432
0,23,40,0.000000,-126.940591
0,23,42,0.000000,-136.820109
0,23,44,0.000000,-148.987447
0,23,46,0.000000,-130.241053
0,23,48,0.000000,-130.785647
0,23,50,0.000000,-130.225031
0,23,52,0.000000,-134.200166
0,23,54,0.000000,-124.416065
0,23,56,0.000000,-126.979872
0,23,58,0.000000,-133.009606
0,24,0,0.000000,-124.697366
0,24,2,0.000000,-134.655781
0,24,4,0.000000,-132.622007
0,24,6,0.000000,-125.425367
0,24,8,0.000000,-138.318961
0,24,10,0.000000,-133.237001
0,24,12,0.000000,-128.881746
0,24,14,0.000000,-126.430319
0,24,16,0.000000,-125.530550
0,24,18,0.000000,-126.040159
0,24,20,0.000000,-129.418495
0,24,22,0.000000,-130.904463
0,24,24,0.000000,-133.134505
0,24,26,0.000000,-129.444510
0,24,28,0.000000,-131.087340
0,24,30,0.000000,-146.487643
0,24,32,0.000000,-144.255706
0,24,34,0.000000,-140.592901
0,24,36,0.000000,-134.504309
0,24,38,0.000000,-128.608968
0,24,40,0.000000,-130.555354
0,24,42,0.000000,-131.180791
0,24,44,0.000000,-120.886059
0,24,46,0.000000,-132.047963
0,24,48,0.000000,-130.613159
0,24,50,0.000000,-132.680747
0,24,52,0.000000,-125.813875
0,24,54,0.000000,-132.129355
0,24,56,0.000000,-130.834493
0,24,58,0.000000,-122.651616
0,25,0,0.000000,-145.090614
0,25,2,0.000000,-132.321386
0,25,4,0.000000,-128.873057
0,25,6,0.000000,-128.245364
0,25,8,0.000000,-122.997055
0,25,10,0.000000,-133.687143
0,25,12,0.000000,-142.492028
0,25,14,0.000000,-133.126764
0,25,16,0.000000,-128.923510
0,25,18,0.000000,-134.360882
0,25,20,0.000000,-148.763735
0,25,22,0.000000,-124.797038
0,25,24,0.000000,-140.111422
0,25,26,0.000000,-136.855419
0,25,28,0.000000,-129.056634
0,25,30,0.000000,-128.474569
0,25,32,0.000000,-130.250943
0,25,34,0.000000,-131.949947
0,25,36,0.000000,-123.083832
0,25,38,0.000000,-129.014215
0,25,40,0.000000,-135.572899
0,25,42,0.000000,-130.477706
0,25,44,0.000000,-133.606157
0,25,46,0.000000,-126.156601
0,25,48,0.000000,-125.501596
0,25,50,0.000000,-123.631302
0,25,52,0.000000,-139.906471
0,25,54,0.000000,-126.182123
0,25,56,0.000000,-131.881166
0,25,58,0.000000,-129.741933
0,26,0,0.000000,-133.573163
0,26,2,0.000000,-150.522835
0,26,4,0.000000,-126.606568
0,26,6,0.000000,-131.680553
0,26,8,0.000000,-144.653169
0,26,10,0.000000,-133.086420
0,26,12,0.000000,-125.834567
0,26,14,0.000000,-146.013579
0,26,16,0.000000,-129.799565
0,26,18,0.000000,-128.397116
0,26,20,0.000000,-126.663004
0,26,22,0.000000,-147.219364
0,26,24,0.000000,-129.423645
0,26,26,0.000000,-126.862884
0,26,28,0.000000,-129.416366
0,26,30,0.000000,-134.341254
0,26,32,0.000000,-140.209465
0,26,34,0.000000,-125.050263
0,26,36,0.000000,-135.709353
0,26,38,0.000000,-133.256567
0,26,40,0.000000,-127.498393
0,26,42,0.000000,-128.362612
0,26,44,0.000000,-139.292109
0,26,46,0.000000,-136.682176
0,26,48,0.000000,-129.545015
0,26,50,0.000000,-128.524531
0,26,52,0.000000,-130.153966
0,26,54,0.000000,-128.112637
0,26,56,0.000000,-129.385183
0,26,58,0.000000,-129.798202
0,27,0,0.000000,-131.296577
0,27,2,0.000000,-134.918020
0,27,4,0.000000,-133.725593
0,27,6,0.000000,-145.635896
0,27,8,0.000000,-129.248529
0,27,10,0.000000,-133.571148
0,27,12,0.000000,-126.157092
0,27,14,0.000000,-131.944894
0,27,16,0.000000,-144.001053
0,27,18,0.000000,-129.149089
0,27,20,0.000000,-123.372274
0,27,22,0.000000,-127.053797
