hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-220.399020
23,0,2,0.000000,-132.515645
23,0,4,0.000000,-133.305143
23,0,6,0.000000,-132.199629
23,0,8,0.000000,-131.620641
23,0,10,0.000000,-132.532543
23,0,12,0.000000,-132.766068
23,0,14,0.000000,-134.073488
23,0,16,0.000000,-133.189639
23,0,18,0.000000,-132.325529
23,0,20,0.000000,-135.625118
23,0,22,0.000000,-131.345915
23,0,24,0.000000,-131.905119
23,0,26,0.000000,-132.176007
23,0,28,0.000000,-131.205078
23,0,30,0.000000,-130.393350
23,0,32,0.000000,-132.831740
23,0,34,0.000000,-132.183357
23,0,36,0.000000,-132.320143
23,0,38,0.000000,-133.705286
23,0,40,0.000000,-134.266932
23,0,42,0.000000,-131.597309
23,0,44,0.000000,-134.185331
23,0,46,0.000000,-131.893995
23,0,48,0.000000,-130.821703
23,0,50,0.000000,-132.756034
23,0,52,0.000000,-132.353313
23,0,54,0.000000,-133.333816
23,0,56,0.000000,-133.040208
23,0,58,0.000000,-132.939858
23,1,0,0.000000,-130.249812
23,1,2,0.000000,-133.687366
23,1,4,0.000000,-133.191246
23,1,6,0.000000,-132.853028
23,1,8,0.000000,-133.035313
23,1,10,0.000000,-134.425921
23,1,12,0.000000,-131.221166
23,1,14,0.000000,-133.504705
23,1,16,0.000000,-132.505519
23,1,18,0.000000,-135.790655
23,1,20,0.000000,-133.639297
23,1,22,0.000000,-132.421787
23,1,24,0.000000,-132.514728
23,1,26,0.000000,-132.878838
23,1,28,0.000000,-131.134032
23,1,30,0.000000,-132.236835
23,1,32,0.000000,-134.303800
23,1,34,0.000000,-131.547441
23,1,36,0.000000,-133.195530
23,1,38,0.000000,-132.549842
23,1,40,0.000000,-132.863685
23,1,42,0.000000,-133.465332
23,1,44,0.000000,-132.592845
23,1,46,0.000000,-132.660793
23,1,48,0.000000,-133.416354
23,1,50,0.000000,-134.496366
23,1,52,0.000000,-130.397975
23,1,54,0.000000,-131.136951
23,1,56,0.000000,-131.759197
23,1,58,0.000000,-132.337373
23,2,0,0.000000,-132.864874
23,2,2,0.000000,-132.685224
23,2,4,0.000000,-130.869517
23,2,6,0.000000,-135.945770
23,2,8,0.000000,-128.623567
23,2,10,0.000000,-132.641005
23,2,12,0.000000,-132.368472
23,2,14,0.000000,-133.098115
23,2,16,0.000000,-134.636588
23,2,18,0.000000,-132.752849
23,2,20,0.000000,-132.045599
23,2,22,0.000000,-132.292220
23,2,24,0.000000,-130.426311
23,2,26,0.000000,-130.988710
23,2,28,0.000000,-133.449261
23,2,30,0.000000,-133.876677
23,2,32,0.000000,-133.860450
23,2,34,0.000000,-133.015144
23,2,36,0.000000,-133.084648
23,2,38,0.000000,-131.052880
23,2,40,0.000000,-129.594709
23,2,42,0.000000,-133.633591
23,2,44,0.000000,-132.241627
23,2,46,0.000000,-132.689304
23,2,48,0.000000,-132.034888
23,2,50,0.000000,-131.368271
23,2,52,0.000000,-130.824068
23,2,54,0.000000,-130.161881
23,2,56,0.000000,-135.055830
23,2,58,0.000000,-130.511245
23,3,0,0.000000,-133.415610
23,3,2,0.000000,-135.295858
23,3,4,0.000000,-134.277508
23,3,6,0.000000,-129.920061
23,3,8,0.000000,-133.672051
23,3,10,0.000000,-132.126919
23,3,12,0.000000,-132.960297
23,3,14,0.000000,-134.368307
23,3,16,0.000000,-130.258609
23,3,18,0.000000,-132.542118
23,3,20,0.000000,-132.838748
23,3,22,0.000000,-132.937841
23,3,24,0.000000,-131.197784
23,3,26,0.000000,-135.251714
23,3,28,0.000000,-133.872638
23,3,30,0.000000,-130.502700
23,3,32,0.000000,-133.107601
23,3,34,0.000000,-133.713476
23,3,36,0.000000,-133.989672
23,3,38,0.000000,-130.466682
23,3,40,0.000000,-133.085513
23,3,42,0.000000,-131.005181
23,3,44,0.000000,-133.986142
23,3,46,0.000000,-131.192724
23,3,48,0.000000,-135.550165
23,3,50,0.000000,-133.165042
23,3,52,0.000000,-134.270342
23,3,54,0.000000,-133.773421
23,3,56,0.000000,-131.607017
23,3,58,0.000000,-132.896038
23,4,0,0.000000,-134.568409
23,4,2,0.000000,-133.670037
23,4,4,0.000000,-131.520307
23,4,6,0.000000,-134.496427
23,4,8,0.000000,-133.925767
23,4,10,0.000000,-130.837977
23,4,12,0.000000,-133.189415
23,4,14,0.000000,-132.340991
23,4,16,0.000000,-133.322789
23,4,18,0.000000,-131.145639
23,4,20,0.000000,-132.732927
23,4,22,0.000000,-131.718089
23,4,24,0.000000,-132.402236
23,4,26,0.000000,-135.414752
23,4,28,0.000000,-133.788973
23,4,30,0.000000,-131.450198
23,4,32,0.000000,-129.703405
23,4,34,0.000000,-133.971702
23,4,36,0.000000,-129.864794
23,4,38,0.000000,-133.495666
23,4,40,0.000000,-130.988456
23,4,42,0.000000,-132.248743
23,4,44,0.000000,-129.938271
23,4,46,0.000000,-134.602130
23,4,48,0.000000,-133.041401
23,4,50,0.000000,-131.620430
23,4,52,0.000000,-133.577710
23,4,54,0.000000,-132.280083
23,4,56,0.000000,-130.468235
23,4,58,0.000000,-134.420977
23,5,0,0.000000,-133.206166
23,5,2,0.000000,-132.460515
23,5,4,0.000000,-130.131829
23,5,6,0.000000,-132.021202
23,5,8,0.000000,-132.529711
23,5,10,0.000000,-134.023799
23,5,12,0.000000,-132.706375
23,5,14,0.000000,-134.862562
23,5,16,0.000000,-131.914250
23,5,18,0.000000,-131.275457
23,5,20,0.000000,-131.564136
23,5,22,0.000000,-133.055547
23,5,24,0.000000,-130.750113
23,5,26,0.000000,-132.600516
23,5,28,0.000000,-134.384883
23,5,30,0.000000,-130.789497
23,5,32,0.000000,-131.898915
23,5,34,0.000000,-133.447812
23,5,36,0.000000,-133.887469
23,5,38,0.000000,-133.545132
23,5,40,0.000000,-134.791885
23,5,42,0.000000,-130.559309
23,5,44,0.000000,-130.839415
23,5,46,0.000000,-134.478261
23,5,48,0.000000,-134.292697
23,5,50,0.000000,-132.912502
23,5,52,0.000000,-133.272814
23,5,54,0.000000,-133.257991
23,5,56,0.000000,-132.175669
23,5,58,0.000000,-130.541124
23,6,0,0.000000,-134.259273
23,6,2,0.000000,-131.192399
23,6,4,0.000000,-132.546633
23,6,6,0.000000,-132.844755
23,6,8,0.000000,-133.151951
23,6,10,0.000000,-134.348260
23,6,12,0.000000,-132.922950
23,6,14,0.000000,-133.891381
23,6,16,0.000000,-134.263688
23,6,18,0.000000,-131.891240
23,6,20,0.000000,-132.457820
23,6,22,0.000000,-131.349217
23,6,24,0.000000,-131.675366
23,6,26,0.000000,-132.852625
23,6,28,0.000000,-131.790900
23,6,30,0.000000,-129.086422
23,6,32,0.000000,-134.472767
23,6,34,0.000000,-132.539868
23,6,36,0.000000,-132.247432
23,6,38,0.000000,-134.129438
23,6,40,0.000000,-132.412593
23,6,42,0.000000,-133.339032
23,6,44,0.000000,-132.201571
23,6,46,0.000000,-131.663907
23,6,48,0.000000,-132.617338
23,6,50,0.000000,-130.116314
23,6,52,0.000000,-133.925361
23,6,54,0.000000,-131.672843
23,6,56,0.000000,-132.073124
23,6,58,0.000000,-135.940520
23,7,0,0.000000,-131.426460
23,7,2,0.000000,-134.431193
23,7,4,0.000000,-134.163486
23,7,6,0.000000,-132.404559
23,7,8,0.000000,-131.048047
23,7,10,0.000000,-132.060123
23,7,12,0.000000,-131.978318
23,7,14,0.000000,-134.457603
23,7,16,0.000000,-130.986638
23,7,18,0.000000,-134.143281
23,7,20,0.000000,-131.652661
23,7,22,0.000000,-131.601779
23,7,24,0.000000,-134.499024
23,7,26,0.000000,-131.429187
23,7,28,0.000000,-131.265619
23,7,30,0.000000,-135.167080
23,7,32,0.000000,-131.894970
23,7,34,0.000000,-132.669037
23,7,36,0.000000,-136.084616
23,7,38,0.000000,-133.814254
23,7,40,0.000000,-132.938003
23,7,42,0.000000,-131.314757
23,7,44,0.000000,-133.646560
23,7,46,0.000000,-132.993835
23,7,48,0.000000,-133.753014
23,7,50,0.000000,-131.567878
23,7,52,0.000000,-134.786961
23,7,54,0.000000,-133.856363
23,7,56,0.000000,-133.892865
23,7,58,0.000000,-133.367293
23,8,0,0.000000,-133.833575
23,8,2,0.000000,-131.339858
23,8,4,0.000000,-130.856401
23,8,6,0.000000,-131.589809
23,8,8,0.000000,-131.777508
23,8,10,0.000000,-130.987892
23,8,12,0.000000,-128.017954
23,8,14,0.000000,-134.756555
23,8,16,0.000000,-134.811042
23,8,18,0.000000,-133.351596
23,8,20,0.000000,-131.088802
23,8,22,0.000000,-133.387690
23,8,24,0.000000,-132.116173
23,8,26,0.000000,-130.781405
23,8,28,0.000000,-129.815462
23,8,30,0.000000,-131.775941
23,8,32,0.000000,-132.556847
23,8,34,0.000000,-134.650569
23,8,36,0.000000,-130.378613
23,8,38,0.000000,-132.682782
23,8,40,0.000000,-132.953770
23,8,42,0.000000,-132.419320
23,8,44,0.000000,-132.865509
23,8,46,0.000000,-135.517104
23,8,48,0.000000,-131.987464
23,8,50,0.000000,-132.815805
23,8,52,0.000000,-132.324856
23,8,54,0.000000,-133.112489
23,8,56,0.000000,-132.627847
23,8,58,0.000000,-134.019140
23,9,0,0.000000,-133.205133
23,9,2,0.000000,-133.788159
23,9,4,0.000000,-132.417441
23,9,6,0.000000,-132.422018
23,9,8,0.000000,-133.576125
23,9,10,0.000000,-132.255715
23,9,12,0.000000,-134.430608
23,9,14,0.000000,-129.347001
23,9,16,0.000000,-134.005500
23,9,18,0.000000,-133.610953
23,9,20,0.000000,-132.441535
23,9,22,0.000000,-131.821132
23,9,24,0.000000,-132.752400
23,9,26,0.000000,-128.948276
23,9,28,0.000000,-131.549034
23,9,30,0.000000,-130.924120
23,9,32,0.000000,-133.519754
23,9,34,0.000000,-132.070306
23,9,36,0.000000,-132.104275
23,9,38,0.000000,-133.909787
23,9,40,0.000000,-133.056050
23,9,42,0.000000,-134.554715
23,9,44,0.000000,-131.308825
23,9,46,0.000000,-131.978586
23,9,48,0.000000,-133.919324
23,9,50,0.000000,-131.296846
23,9,52,0.000000,-132.190028
23,9,54,0.000000,-133.978052
23,9,56,0.000000,-130.508144
23,9,58,0.000000,-132.712932
23,10,0,0.000000,-135.463549
23,10,2,0.000000,-132.621886
23,10,4,0.000000,-133.654950
23,10,6,0.000000,-130.477998
23,10,8,0.000000,-132.185438
23,10,10,0.000000,-132.501317
23,10,12,0.000000,-130.287841
23,10,14,0.000000,-132.770676
23,10,16,0.000000,-134.967573
23,10,18,0.000000,-134.302858
23,10,20,0.000000,-133.530183
23,10,22,0.000000,-130.863548
23,10,24,0.000000,-130.717575
23,10,26,0.000000,-132.319928
23,10,28,0.000000,-133.800047
23,10,30,0.000000,-133.901061
23,10,32,0.000000,-135.007361
23,10,34,0.000000,-133.433258
23,10,36,0.000000,-132.391193
23,10,38,0.000000,-133.238204
23,10,40,0.000000,-132.973390
23,10,42,0.000000,-133.834661
23,10,44,0.000000,-132.740099
23,10,46,0.000000,-132.053826
23,10,48,0.000000,-130.571391
23,10,50,0.000000,-132.949714
23,10,52,0.000000,-134.205758
23,10,54,0.000000,-132.325239
23,10,56,0.000000,-133.700201
23,10,58,0.000000,-131.421562
23,11,0,0.000000,-131.795844
23,11,2,0.000000,-134.577652
23,11,4,0.000000,-132.792042
23,11,6,0.000000,-131.420702
23,11,8,0.000000,-133.274868
23,11,10,0.000000,-133.751894
23,11,12,0.000000,-133.224995
23,11,14,0.000000,-133.270789
23,11,16,0.000000,-130.972016
23,11,18,0.000000,-133.046322
23,11,20,0.000000,-132.212616
23,11,22,0.000000,-128.795496
23,11,24,0.000000,-132.699439
23,11,26,0.000000,-131.964002
23,11,28,0.000000,-133.475448
23,11,30,0.000000,-132.381632
23,11,32,0.000000,-132.154249
23,11,34,0.000000,-132.641750
23,11,36,0.000000,-132.319155
23,11,38,0.000000,-136.070328
23,11,40,0.000000,-130.446956
23,11,42,0.000000,-130.299647
23,11,44,0.000000,-132.747057
23,11,46,0.000000,-133.889836
23,11,48,0.000000,-132.440927
23,11,50,0.000000,-131.039052
23,11,52,0.000000,-132.459147
23,11,54,0.000000,-135.044976
23,11,56,0.000000,-136.226368
23,11,58,0.000000,-134.154297
23,12,0,0.000000,-132.749969
23,12,2,0.000000,-133.226504
23,12,4,0.000000,-132.937870
23,12,6,0.000000,-131.308570
23,12,8,0.000000,-134.121653
23,12,10,0.000000,-130.634618
23,12,12,0.000000,-133.072882
23,12,14,0.000000,-131.918488
23,12,16,0.000000,-134.188797
23,12,18,0.000000,-132.750931
23,12,20,0.000000,-135.640967
23,12,22,0.000000,-131.716090
23,12,24,0.000000,-133.763913
23,12,26,0.000000,-133.968159
23,12,28,0.000000,-132.690051
23,12,30,0.000000,-132.935668
23,12,32,0.000000,-132.761483
23,12,34,0.000000,-132.331927
23,12,36,0.000000,-130.164474
23,12,38,0.000000,-133.993374
23,12,40,0.000000,-131.567045
23,12,42,0.000000,-130.950011
23,12,44,0.000000,-134.084544
23,12,46,0.000000,-132.530903
23,12,48,0.000000,-131.977859
23,12,50,0.000000,-131.165047
23,12,52,0.000000,-132.997914
23,12,54,0.000000,-131.982338
23,12,56,0.000000,-134.110816
23,12,58,0.000000,-130.353008
23,13,0,0.000000,-133.730688
23,13,2,0.000000,-133.142002
23,13,4,0.000000,-133.946642
23,13,6,0.000000,-133.774673
23,13,8,0.000000,-132.690237
23,13,10,0.000000,-131.376485
23,13,12,0.000000,-131.887013
23,13,14,0.000000,-133.817783
23,13,16,0.000000,-132.515933
23,13,18,0.000000,-134.592424
23,13,20,0.000000,-132.118266
23,13,22,0.000000,-133.858895
23,13,24,0.000000,-131.510170
23,13,26,0.000000,-134.922172
23,13,28,0.000000,-130.634982
23,13,30,0.000000,-130.232746
23,13,32,0.000000,-131.304299
23,13,34,0.000000,-132.439581
23,13,36,0.000000,-129.877629
23,13,38,0.000000,-131.469894
23,13,40,0.000000,-131.539789
23,13,42,0.000000,-131.720747
23,13,44,0.000000,-131.227346
23,13,46,0.000000,-132.826405
23,13,48,0.000000,-133.341811
23,13,50,0.000000,-131.187188
23,13,52,0.000000,-133.203258
23,13,54,0.000000,-133.713036
23,13,56,0.000000,-133.717892
23,13,58,0.000000,-132.549292
23,14,0,0.000000,-130.384972
23,14,2,0.000000,-130.269393
23,14,4,0.000000,-133.704186
23,14,6,0.000000,-133.938901
23,14,8,0.000000,-132.649860
23,14,10,0.000000,-133.187490
23,14,12,0.000000,-133.047342
23,14,14,0.000000,-131.657197
23,14,16,0.000000,-131.903174
23,14,18,0.000000,-133.006120
23,14,20,0.000000,-130.941771
23,14,22,0.000000,-132.464553
23,14,24,0.000000,-133.368487
23,14,26,0.000000,-134.438822
23,14,28,0.000000,-133.024063
23,14,30,0.000000,-133.333338
23,14,32,0.000000,-132.969035
23,14,34,0.000000,-131.868302
23,14,36,0.000000,-132.777489
23,14,38,0.000000,-132.783778
23,14,40,0.000000,-130.164437
23,14,42,0.000000,-134.277191
23,14,44,0.000000,-134.094548
23,14,46,0.000000,-133.191792
23,14,48,0.000000,-133.164704
23,14,50,0.000000,-132.173454
23,14,52,0.000000,-133.284576
23,14,54,0.000000,-133.375057
23,14,56,0.000000,-132.918463
23,14,58,0.000000,-132.967776
23,15,0,0.000000,-129.032864
23,15,2,0.000000,-131.514605
23,15,4,0.000000,-131.910468
23,15,6,0.000000,-132.365493
23,15,8,0.000000,-132.337939
23,15,10,0.000000,-130.754831
23,15,12,0.000000,-133.536545
23,15,14,0.000000,-131.980741
23,15,16,0.000000,-134.587619
23,15,18,0.000000,-131.883701
23,15,20,0.000000,-133.066609
23,15,22,0.000000,-132.044656
23,15,24,0.000000,-134.009550
23,15,26,0.000000,-133.221608
23,15,28,0.000000,-132.148181
23,15,30,0.000000,-133.405831
23,15,32,0.000000,-134.586075
23,15,34,0.000000,-131.841541
23,15,36,0.000000,-131.292891
23,15,38,0.000000,-132.200508
23,15,40,0.000000,-133.194778
23,15,42,0.000000,-134.111615
23,15,44,0.000000,-131.625755
23,15,46,0.000000,-134.294754
23,15,48,0.000000,-131.640091
23,15,50,0.000000,-133.051384
23,15,52,0.000000,-129.995392
23,15,54,0.000000,-133.899646
23,15,56,0.000000,-133.433458
23,15,58,0.000000,-133.643197
23,16,0,0.000000,-132.817079
23,16,2,0.000000,-133.848284
23,16,4,0.000000,-134.519095
23,16,6,0.000000,-131.864609
23,16,8,0.000000,-131.119508
23,16,10,0.000000,-132.047573
23,16,12,0.000000,-132.496466
23,16,14,0.000000,-133.009393
23,16,16,0.000000,-132.915407
23,16,18,0.000000,-131.687583
23,16,20,0.000000,-131.178031
23,16,22,0.000000,-133.300767
23,16,24,0.000000,-133.000555
23,16,26,0.000000,-132.000534
23,16,28,0.000000,-134.662520
23,16,30,0.000000,-131.490030
23,16,32,0.000000,-136.102975
23,16,34,0.000000,-131.975710
23,16,36,0.000000,-131.635521
23,16,38,0.000000,-133.069941
23,16,40,0.000000,-132.021111
23,16,42,0.000000,-130.146272
23,16,44,0.000000,-131.655916
23,16,46,0.000000,-128.999739
23,16,48,0.000000,-130.767136
23,16,50,0.000000,-134.682221
23,16,52,0.000000,-133.866364
23,16,54,0.000000,-130.677102
23,16,56,0.000000,-131.740693
23,16,58,0.000000,-134.384966
23,17,0,0.000000,-131.101521
23,17,2,0.000000,-134.084399
23,17,4,0.000000,-133.547422
23,17,6,0.000000,-134.216719
23,17,8,0.000000,-132.539759
23,17,10,0.000000,-132.915489
23,17,12,0.000000,-132.414883
23,17,14,0.000000,-133.653095
23,17,16,0.000000,-131.650225
23,17,18,0.000000,-132.330504
23,17,20,0.000000,-129.418470
23,17,22,0.000000,-132.551378
23,17,24,0.000000,-133.275050
23,17,26,0.000000,-133.960067
23,17,28,0.000000,-132.199307
23,17,30,0.000000,-132.437668
23,17,32,0.000000,-132.259097
23,17,34,0.000000,-135.111236
23,17,36,0.000000,-133.678226
23,17,38,0.000000,-131.610333
23,17,40,0.000000,-131.135423
23,17,42,0.000000,-132.423547
23,17,44,0.000000,-132.805627
23,17,46,0.000000,-131.908584
23,17,48,0.000000,-134.248065
23,17,50,0.000000,-134.054151
23,17,52,0.000000,-132.899613
23,17,54,0.000000,-133.540139
23,17,56,0.000000,-133.801014
23,17,58,0.000000,-131.346273
23,18,0,0.000000,-132.078895
23,18,2,0.000000,-134.599976
23,18,4,0.000000,-133.506293
23,18,6,0.000000,-133.028804
23,18,8,0.000000,-133.035931
23,18,10,0.000000,-132.252931
23,18,12,0.000000,-133.598350
23,18,14,0.000000,-133.847507
23,18,16,0.000000,-131.303116
23,18,18,0.000000,-132.301126
23,18,20,0.000000,-132.958901
23,18,22,0.000000,-131.999248
23,18,24,0.000000,-134.246014
23,18,26,0.000000,-132.255352
23,18,28,0.000000,-133.459480
23,18,30,0.000000,-132.863308
23,18,32,0.000000,-132.187867
23,18,34,0.000000,-134.295275
23,18,36,0.000000,-131.894793
23,18,38,0.000000,-133.192982
23,18,40,0.000000,-134.038346
23,18,42,0.000000,-130.604020
23,18,44,0.000000,-133.548113
23,18,46,0.000000,-131.944860
23,18,48,0.000000,-131.436697
23,18,50,0.000000,-133.963609
23,18,52,0.000000,-131.032541
23,18,54,0.000000,-131.714256
23,18,56,0.000000,-131.319938
23,18,58,0.000000,-132.594256
23,19,0,0.000000,-135.158956
23,19,2,0.000000,-133.052425
23,19,4,0.000000,-132.497274
23,19,6,0.000000,-132.185281
23,19,8,0.000000,-132.509985
23,19,10,0.000000,-133.783561
23,19,12,0.000000,-132.068679
23,19,14,0.000000,-133.473637
23,19,16,0.000000,-131.588706
23,19,18,0.000000,-132.558582
23,19,20,0.000000,-131.268331
23,19,22,0.000000,-134.350155
23,19,24,0.000000,-133.709815
23,19,26,0.000000,-134.162044
23,19,28,0.000000,-130.796638
23,19,30,0.000000,-132.550271
23,19,32,0.000000,-132.565075
23,19,34,0.000000,-135.601016
23,19,36,0.000000,-132.089108
23,19,38,0.000000,-132.991271
23,19,40,0.000000,-134.117656
23,19,42,0.000000,-134.132153
23,19,44,0.000000,-130.423989
23,19,46,0.000000,-131.603740
23,19,48,0.000000,-134.827277
23,19,50,0.000000,-132.827328
23,19,52,0.000000,-133.223700
23,19,54,0.000000,-132.474189
23,19,56,0.000000,-130.873326
23,19,58,0.000000,-133.692727
23,20,0,0.000000,-133.691447
23,20,2,0.000000,-131.166559
23,20,4,0.000000,-132.495986
23,20,6,0.000000,-131.327772
23,20,8,0.000000,-132.180494
23,20,10,0.000000,-133.767682
23,20,12,0.000000,-133.280688
23,20,14,0.000000,-133.768148
23,20,16,0.000000,-132.745953
23,20,18,0.000000,-133.520961
23,20,20,0.000000,-133.795912
23,20,22,0.000000,-133.918863
23,20,24,0.000000,-132.990060
23,20,26,0.000000,-133.019260
23,20,28,0.000000,-132.435976
23,20,30,0.000000,-132.602242
23,20,32,0.000000,-134.305143
23,20,34,0.000000,-132.330552
23,20,36,0.000000,-130.110212
23,20,38,0.000000,-132.467048
23,20,40,0.000000,-133.023468
23,20,42,0.000000,-131.912227
23,20,44,0.000000,-131.942915
23,20,46,0.000000,-131.988253
23,20,48,0.000000,-133.373430
23,20,50,0.000000,-132.586567
23,20,52,0.000000,-132.974173
23,20,54,0.000000,-134.129796
23,20,56,0.000000,-133.961353
23,20,58,0.000000,-133.524657
23,21,0,0.000000,-131.918100
23,21,2,0.000000,-130.688154
23,21,4,0.000000,-133.524506
23,21,6,0.000000,-132.537317
23,21,8,0.000000,-132.537763
23,21,10,0.000000,-130.740910
23,21,12,0.000000,-131.828228
23,21,14,0.000000,-132.070531
23,21,16,0.000000,-133.579884
23,21,18,0.000000,-133.892596
23,21,20,0.000000,-132.957296
23,21,22,0.000000,-133.491289
23,21,24,0.000000,-131.634952
23,21,26,0.000000,-131.734543
23,21,28,0.000000,-130.208696
23,21,30,0.000000,-131.749763
23,21,32,0.000000,-130.426349
23,21,34,0.000000,-132.153986
23,21,36,0.000000,-133.724554
23,21,38,0.000000,-134.870089
23,21,40,0.000000,-131.824874
23,21,42,0.000000,-132.317753
23,21,44,0.000000,-134.328320
23,21,46,0.000000,-131.458981
23,21,48,0.000000,-134.808547
23,21,50,0.000000,-134.125051
23,21,52,0.000000,-131.549070
23,21,54,0.000000,-133.454789
23,21,56,0.000000,-134.515857
23,21,58,0.000000,-133.424997
23,22,0,0.000000,-132.156563
23,22,2,0.000000,-131.663593
23,22,4,0.000000,-133.221600
23,22,6,0.000000,-131.131981
23,22,8,0.000000,-131.385112
23,22,10,0.000000,-130.998153
23,22,12,0.000000,-136.134525
23,22,14,0.000000,-131.609732
23,22,16,0.000000,-134.156320
23,22,18,0.000000,-133.822060
23,22,20,0.000000,-132.568775
23,22,22,0.000000,-131.155319
23,22,24,0.000000,-133.579056
23,22,26,0.000000,-134.562631
23,22,28,0.000000,-134.880903
23,22,30,0.000000,-130.543439
23,22,32,0.000000,-132.098730
23,22,34,0.000000,-134.673572
23,22,36,0.000000,-132.601006
23,22,38,0.000000,-135.144553
23,22,40,0.000000,-135.245256
23,22,42,0.000000,-130.741731
23,22,44,0.000000,-133.593607
23,22,46,0.000000,-133.389827
23,22,48,0.000000,-131.485102
23,22,50,0.000000,-135.104465
23,22,52,0.000000,-131.429701
23,22,54,0.000000,-131.316621
23,22,56,0.000000,-131.416141
23,22,58,0.000000,-132.077389
23,23,0,0.000000,-134.850458
23,23,2,0.000000,-135.292307
23,23,4,0.000000,-135.453856
23,23,6,0.000000,-133.576527
23,23,8,0.000000,-133.651757
23,23,10,0.000000,-131.232312
23,23,12,0.000000,-133.506986
23,23,14,0.000000,-132.552333
23,23,16,0.000000,-131.491818
23,23,18,0.000000,-132.300542
23,23,20,0.000000,-131.226803
23,23,22,0.000000,-132.502700
23,23,24,0.000000,-132.514542
23,23,26,0.000000,-132.668809
23,23,28,0.000000,-132.756548
23,23,30,0.000000,-131.431410
23,23,32,0.000000,-134.009946
23,23,34,0.000000,-134.279912
23,23,36,0.000000,-132.929095
23,23,38,0.000000,-130.772981
23,23,40,0.000000,-133.653850
23,23,42,0.000000,-132.381533
23,23,44,0.000000,-133.831916
23,23,46,0.000000,-130.700220
23,23,48,0.000000,-133.890466
23,23,50,0.000000,-134.104995
23,23,52,0.000000,-134.355977
23,23,54,0.000000,-132.689417
23,23,56,0.000000,-133.610128
23,23,58,0.000000,-134.361752
23,24,0,0.000000,-132.519920
23,24,2,0.000000,-129.528446
23,24,4,0.000000,-133.580251
23,24,6,0.000000,-131.595990
23,24,8,0.000000,-130.008215
23,24,10,0.000000,-132.015709
23,24,12,0.000000,-132.395951
23,24,14,0.000000,-131.749448
23,24,16,0.000000,-133.383046
23,24,18,0.000000,-132.199634
23,24,20,0.000000,-133.371883
23,24,22,0.000000,-134.467746
23,24,24,0.000000,-133.669139
23,24,26,0.000000,-132.409879
23,24,28,0.000000,-134.183410
23,24,30,0.000000,-131.604999
23,24,32,0.000000,-132.988110
23,24,34,0.000000,-132.318051
23,24,36,0.000000,-133.249975
23,24,38,0.000000,-132.562634
23,24,40,0.000000,-131.416778
23,24,42,0.000000,-132.177805
23,24,44,0.000000,-133.142650
23,24,46,0.000000,-133.469821
23,24,48,0.000000,-132.704483
23,24,50,0.000000,-133.898868
23,24,52,0.000000,-133.110900
23,24,54,0.000000,-133.103593
23,24,56,0.000000,-134.052743
23,24,58,0.000000,-131.852758
23,25,0,0.000000,-132.945695
23,25,2,0.000000,-132.980989
23,25,4,0.000000,-132.664845
23,25,6,0.000000,-134.885475
23,25,8,0.000000,-132.177049
23,25,10,0.000000,-130.370759
23,25,12,0.000000,-132.732531
23,25,14,0.000000,-132.847544
23,25,16,0.000000,-132.138088
23,25,18,0.000000,-132.107545
23,25,20,0.000000,-132.774120
23,25,22,0.000000,-132.680467
23,25,24,0.000000,-134.485195
23,25,26,0.000000,-134.383190
23,25,28,0.000000,-132.121589
23,25,30,0.000000,-132.826046
23,25,32,0.000000,-131.766189
23,25,34,0.000000,-133.032557
23,25,36,0.000000,-131.143571
23,25,38,0.000000,-135.292615
23,25,40,0.000000,-134.491260
23,25,42,0.000000,-131.911667
23,25,44,0.000000,-132.732659
23,25,46,0.000000,-131.290457
23,25,48,0.000000,-134.578214
23,25,50,0.000000,-131.375399
23,25,52,0.000000,-133.510977
23,25,54,0.000000,-132.953379
23,25,56,0.000000,-133.590521
23,25,58,0.000000,-133.628462
23,26,0,0.000000,-132.171006
23,26,2,0.000000,-132.259655
23,26,4,0.000000,-131.652008
23,26,6,0.000000,-133.587130
23,26,8,0.000000,-129.942326
23,26,10,0.000000,-132.434828
23,26,12,0.000000,-133.200883
23,26,14,0.000000,-134.832239
23,26,16,0.000000,-134.714279
23,26,18,0.000000,-132.251195
23,26,20,0.000000,-132.565378
23,26,22,0.000000,-133.175602
23,26,24,0.000000,-130.715680
23,26,26,0.000000,-134.343154
23,26,28,0.000000,-133.509578
23,26,30,0.000000,-133.448082
23,26,32,0.000000,-133.628755
23,26,34,0.000000,-134.660818
23,26,36,0.000000,-135.739766
23,26,38,0.000000,-133.395339
23,26,40,0.000000,-132.618350
23,26,42,0.000000,-132.068594
23,26,44,0.000000,-132.894167
23,26,46,0.000000,-135.461246
23,26,48,0.000000,-134.854717
23,26,50,0.000000,-132.578821
23,26,52,0.000000,-130.091471
23,26,54,0.000000,-133.138030
23,26,56,0.000000,-135.383600
23,26,58,0.000000,-132.006926
23,27,0,0.000000,-130.066040
23,27,2,0.000000,-131.562361
23,27,4,0.000000,-132.722243
23,27,6,0.000000,-136.229697
23,27,8,0.000000,-132.137827
23,27,10,0.000000,-134.051858
23,27,12,0.000000,-132.928822
23,27,14,0.000000,-135.378330
23,27,16,0.000000,-131.326806
23,27,18,0.000000,-133.512886
23,27,20,0.000000,-131.754420
23,27,22,0.000000,-133.589318
