hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-221.003339
1,0,2,0.000000,-126.302830
1,0,4,0.000000,-125.064904
1,0,6,0.000000,-126.194447
1,0,8,0.000000,-127.588207
1,0,10,0.000000,-126.300957
1,0,12,0.000000,-133.723261
1,0,14,0.000000,-124.869492
1,0,16,0.000000,-127.830815
1,0,18,0.000000,-135.657145
1,0,20,0.000000,-135.180680
1,0,22,0.000000,-157.528305
1,0,24,0.000000,-130.843273
1,0,26,0.000000,-125.336486
1,0,28,0.000000,-134.306127
1,0,30,0.000000,-132.280246
1,0,32,0.000000,-132.058698
1,0,34,0.000000,-129.092181
1,0,36,0.000000,-123.952832
1,0,38,0.000000,-126.460761
1,0,40,0.000000,-127.432850
1,0,42,0.000000,-126.419604
1,0,44,0.000000,-129.644071
1,0,46,0.000000,-126.900986
1,0,48,0.000000,-131.643813
1,0,50,0.000000,-136.408922
1,0,52,0.000000,-122.467392
1,0,54,0.000000,-130.689994
1,0,56,0.000000,-130.997113
1,0,58,0.000000,-144.982894
1,1,0,0.000000,-126.634113
1,1,2,0.000000,-124.702656
1,1,4,0.000000,-138.671636
1,1,6,0.000000,-120.166982
1,1,8,0.000000,-128.539045
1,1,10,0.000000,-127.864868
1,1,12,0.000000,-129.912980
1,1,14,0.000000,-136.151487
1,1,16,0.000000,-125.189761
1,1,18,0.000000,-123.261222
1,1,20,0.000000,-136.133225
1,1,22,0.000000,-132.742579
1,1,24,0.000000,-131.161770
1,1,26,0.000000,-127.239746
1,1,28,0.000000,-130.492943
1,1,30,0.000000,-123.854037
1,1,32,0.000000,-133.117152
1,1,34,0.000000,-120.307155
1,1,36,0.000000,-134.484036
1,1,38,0.000000,-125.700685
1,1,40,0.000000,-123.475691
1,1,42,0.000000,-129.113470
1,1,44,0.000000,-132.366957
1,1,46,0.000000,-121.302385
1,1,48,0.000000,-131.812412
1,1,50,0.000000,-131.410180
1,1,52,0.000000,-128.862012
1,1,54,0.000000,-124.973814
1,1,56,0.000000,-124.548269
1,1,58,0.000000,-133.315601
1,2,0,0.000000,-123.548735
1,2,2,0.000000,-131.894766
1,2,4,0.000000,-122.141340
1,2,6,0.000000,-126.459993
1,2,8,0.000000,-123.113572
1,2,10,0.000000,-129.833432
1,2,12,0.000000,-128.817493
1,2,14,0.000000,-120.097885
1,2,16,0.000000,-139.534796
1,2,18,0.000000,-133.225004
1,2,20,0.000000,-136.798219
1,2,22,0.000000,-124.382106
1,2,24,0.000000,-129.031401
1,2,26,0.000000,-130.326343
1,2,28,0.000000,-130.129850
1,2,30,0.000000,-142.740496
1,2,32,0.000000,-128.442994
1,2,34,0.000000,-132.241829
1,2,36,0.000000,-131.870187
1,2,38,0.000000,-132.671998
1,2,40,0.000000,-132.777563
1,2,42,0.000000,-122.940834
1,2,44,0.000000,-121.345933
1,2,46,0.000000,-130.757454
1,2,48,0.000000,-127.919436
1,2,50,0.000000,-130.850957
1,2,52,0.000000,-130.375003
1,2,54,0.000000,-157.967040
1,2,56,0.000000,-130.492701
1,2,58,0.000000,-128.680679
1,3,0,0.000000,-131.353845
1,3,2,0.000000,-132.066216
1,3,4,0.000000,-122.782518
1,3,6,0.000000,-135.375524
1,3,8,0.000000,-121.255034
1,3,10,0.000000,-121.602743
1,3,12,0.000000,-143.381611
1,3,14,0.000000,-128.499897
1,3,16,0.000000,-134.874614
1,3,18,0.000000,-130.123016
1,3,20,0.000000,-134.476231
1,3,22,0.000000,-124.689784
1,3,24,0.000000,-131.238665
1,3,26,0.000000,-123.140612
1,3,28,0.000000,-126.127585
1,3,30,0.000000,-122.931716
1,3,32,0.000000,-131.482152
1,3,34,0.000000,-130.130629
1,3,36,0.000000,-133.833398
1,3,38,0.000000,-128.395687
1,3,40,0.000000,-126.725638
1,3,42,0.000000,-134.625130
1,3,44,0.000000,-127.545900
1,3,46,0.000000,-127.742544
1,3,48,0.000000,-124.765808
1,3,50,0.000000,-132.212278
1,3,52,0.000000,-131.988190
1,3,54,0.000000,-130.868372
1,3,56,0.000000,-129.510360
1,3,58,0.000000,-122.019510
1,4,0,0.000000,-129.157666
1,4,2,0.000000,-126.776162
1,4,4,0.000000,-128.849974
1,4,6,0.000000,-127.417403
1,4,8,0.000000,-126.587537
1,4,10,0.000000,-126.989830
1,4,12,0.000000,-131.916141
1,4,14,0.000000,-131.452795
1,4,16,0.000000,-129.525803
1,4,18,0.000000,-131.642854
1,4,20,0.000000,-128.525232
1,4,22,0.000000,-125.121739
1,4,24,0.000000,-123.652100
1,4,26,0.000000,-128.932452
1,4,28,0.000000,-121.388801
1,4,30,0.000000,-136.949158
1,4,32,0.000000,-122.796824
1,4,34,0.000000,-126.048132
1,4,36,0.000000,-121.584154
1,4,38,0.000000,-129.895445
1,4,40,0.000000,-127.449171
1,4,42,0.000000,-128.000875
1,4,44,0.000000,-130.327113
1,4,46,0.000000,-126.216969
1,4,48,0.000000,-135.259430
1,4,50,0.000000,-134.535244
1,4,52,0.000000,-133.729316
1,4,54,0.000000,-128.894931
1,4,56,0.000000,-124.381198
1,4,58,0.000000,-133.393121
1,5,0,0.000000,-126.233098
1,5,2,0.000000,-124.036815
1,5,4,0.000000,-132.410515
1,5,6,0.000000,-131.448613
1,5,8,0.000000,-130.659569
1,5,10,0.000000,-140.423919
1,5,12,0.000000,-123.842246
1,5,14,0.000000,-125.683993
1,5,16,0.000000,-126.968238
1,5,18,0.000000,-121.917469
1,5,20,0.000000,-128.657441
1,5,22,0.000000,-132.772599
1,5,24,0.000000,-120.479149
1,5,26,0.000000,-130.727791
1,5,28,0.000000,-124.998229
1,5,30,0.000000,-131.697975
1,5,32,0.000000,-129.199956
1,5,34,0.000000,-131.236169
1,5,36,0.000000,-119.598085
1,5,38,0.000000,-134.126007
1,5,40,0.000000,-123.419789
1,5,42,0.000000,-127.586523
1,5,44,0.000000,-130.399001
1,5,46,0.000000,-128.880192
1,5,48,0.000000,-131.753544
1,5,50,0.000000,-124.936383
1,5,52,0.000000,-130.150403
1,5,54,0.000000,-125.876662
1,5,56,0.000000,-128.457349
1,5,58,0.000000,-138.281819
1,6,0,0.000000,-130.060417
1,6,2,0.000000,-129.979963
1,6,4,0.000000,-132.617110
1,6,6,0.000000,-123.534821
1,6,8,0.000000,-132.729418
1,6,10,0.000000,-134.533151
1,6,12,0.000000,-128.888218
1,6,14,0.000000,-133.775300
1,6,16,0.000000,-123.296118
1,6,18,0.000000,-129.019768
1,6,20,0.000000,-132.837284
1,6,22,0.000000,-129.091707
1,6,24,0.000000,-120.439632
1,6,26,0.000000,-128.925222
1,6,28,0.000000,-131.360354
1,6,30,0.000000,-121.528452
1,6,32,0.000000,-135.214397
1,6,34,0.000000,-131.239263
1,6,36,0.000000,-124.981629
1,6,38,0.000000,-131.078485
1,6,40,0.000000,-121.025772
1,6,42,0.000000,-132.032066
1,6,44,0.000000,-123.903584
1,6,46,0.000000,-124.343495
1,6,48,0.000000,-132.760230
1,6,50,0.000000,-125.972443
1,6,52,0.000000,-137.690555
1,6,54,0.000000,-136.992835
1,6,56,0.000000,-130.682849
1,6,58,0.000000,-127.574178
1,7,0,0.000000,-120.127483
1,7,2,0.000000,-126.701094
1,7,4,0.000000,-122.620909
1,7,6,0.000000,-128.389434
1,7,8,0.000000,-131.574862
1,7,10,0.000000,-129.810647
1,7,12,0.000000,-127.172326
1,7,14,0.000000,-135.496167
1,7,16,0.000000,-124.014190
1,7,18,0.000000,-127.948226
1,7,20,0.000000,-128.978642
1,7,22,0.000000,-125.724994
1,7,24,0.000000,-121.958687
1,7,26,0.000000,-127.652784
1,7,28,0.000000,-127.837513
1,7,30,0.000000,-134.191912
1,7,32,0.000000,-125.373865
1,7,34,0.000000,-129.634883
1,7,36,0.000000,-137.420645
1,7,38,0.000000,-130.323650
1,7,40,0.000000,-129.212154
1,7,42,0.000000,-126.098942
1,7,44,0.000000,-124.083071
1,7,46,0.000000,-137.898772
1,7,48,0.000000,-128.872261
1,7,50,0.000000,-133.072964
1,7,52,0.000000,-130.049621
1,7,54,0.000000,-126.725322
1,7,56,0.000000,-138.407568
1,7,58,0.000000,-126.687774
1,8,0,0.000000,-128.307589
1,8,2,0.000000,-125.404647
1,8,4,0.000000,-121.896785
1,8,6,0.000000,-125.038372
1,8,8,0.000000,-128.516859
1,8,10,0.000000,-125.541656
1,8,12,0.000000,-123.488780
1,8,14,0.000000,-131.332204
1,8,16,0.000000,-132.757713
1,8,18,0.000000,-127.672151
1,8,20,0.000000,-124.758876
1,8,22,0.000000,-126.175526
1,8,24,0.000000,-125.723364
1,8,26,0.000000,-124.593859
1,8,28,0.000000,-137.137448
1,8,30,0.000000,-125.281201
1,8,32,0.000000,-126.210564
1,8,34,0.000000,-130.678427
1,8,36,0.000000,-131.109116
1,8,38,0.000000,-131.388339
1,8,40,0.000000,-132.864674
1,8,42,0.000000,-134.470054
1,8,44,0.000000,-124.789444
1,8,46,0.000000,-125.450436
1,8,48,0.000000,-128.045384
1,8,50,0.000000,-133.054016
1,8,52,0.000000,-122.758800
1,8,54,0.000000,-124.845681
1,8,56,0.000000,-120.128295
1,8,58,0.000000,-135.547544
1,9,0,0.000000,-136.394346
1,9,2,0.000000,-127.402602
1,9,4,0.000000,-142.870181
1,9,6,0.000000,-136.296995
1,9,8,0.000000,-128.264581
1,9,10,0.000000,-134.120644
1,9,12,0.000000,-120.988431
1,9,14,0.000000,-122.239784
1,9,16,0.000000,-124.484737
1,9,18,0.000000,-131.388757
1,9,20,0.000000,-126.981188
1,9,22,0.000000,-125.325444
1,9,24,0.000000,-148.617492
1,9,26,0.000000,-133.214305
1,9,28,0.000000,-122.736610
1,9,30,0.000000,-129.511191
1,9,32,0.000000,-126.298192
1,9,34,0.000000,-140.050042
1,9,36,0.000000,-124.554775
1,9,38,0.000000,-130.839637
1,9,40,0.000000,-124.487907
1,9,42,0.000000,-129.994153
1,9,44,0.000000,-131.400272
1,9,46,0.000000,-132.670987
1,9,48,0.000000,-135.625165
1,9,50,0.000000,-125.696775
1,9,52,0.000000,-130.522893
1,9,54,0.000000,-127.960168
1,9,56,0.000000,-126.002374
1,9,58,0.000000,-125.002696
1,10,0,0.000000,-132.728095
1,10,2,0.000000,-129.105995
1,10,4,0.000000,-139.022632
1,10,6,0.000000,-131.948061
1,10,8,0.000000,-125.097403
1,10,10,0.000000,-126.772511
1,10,12,0.000000,-139.617803
1,10,14,0.000000,-130.242563
1,10,16,0.000000,-126.374014
1,10,18,0.000000,-126.713329
1,10,20,0.000000,-139.070910
1,10,22,0.000000,-121.883526
1,10,24,0.000000,-131.713641
1,10,26,0.000000,-146.641321
1,10,28,0.000000,-129.688999
1,10,30,0.000000,-126.979540
1,10,32,0.000000,-132.426020
1,10,34,0.000000,-127.746997
1,10,36,0.000000,-133.050868
1,10,38,0.000000,-134.878155
1,10,40,0.000000,-133.516607
1,10,42,0.000000,-129.809994
1,10,44,0.000000,-125.671126
1,10,46,0.000000,-131.743974
1,10,48,0.000000,-129.458904
1,10,50,0.000000,-131.792039
1,10,52,0.000000,-129.844655
1,10,54,0.000000,-131.079318
1,10,56,0.000000,-125.432879
1,10,58,0.000000,-131.080733
1,11,0,0.000000,-125.519059
1,11,2,0.000000,-132.405659
1,11,4,0.000000,-132.198577
1,11,6,0.000000,-134.509153
1,11,8,0.000000,-126.982150
1,11,10,0.000000,-123.073620
1,11,12,0.000000,-147.147519
1,11,14,0.000000,-124.246514
1,11,16,0.000000,-130.755936
1,11,18,0.000000,-134.492726
1,11,20,0.000000,-126.083910
1,11,22,0.000000,-131.902471
1,11,24,0.000000,-130.768375
1,11,26,0.000000,-128.856948
1,11,28,0.000000,-129.507459
1,11,30,0.000000,-130.355479
1,11,32,0.000000,-134.028618
1,11,34,0.000000,-131.740092
1,11,36,0.000000,-133.063274
1,11,38,0.000000,-136.872539
1,11,40,0.000000,-135.242871
1,11,42,0.000000,-134.315247
1,11,44,0.000000,-133.261304
1,11,46,0.000000,-134.225697
1,11,48,0.000000,-130.493053
1,11,50,0.000000,-128.573484
1,11,52,0.000000,-122.003704
1,11,54,0.000000,-126.618254
1,11,56,0.000000,-126.327999
1,11,58,0.000000,-133.171901
1,12,0,0.000000,-126.074892
1,12,2,0.000000,-134.094089
1,12,4,0.000000,-125.973221
1,12,6,0.000000,-131.573919
1,12,8,0.000000,-136.597286
1,12,10,0.000000,-127.812124
1,12,12,0.000000,-129.931038
1,12,14,0.000000,-134.306169
1,12,16,0.000000,-135.180691
1,12,18,0.000000,-123.161177
1,12,20,0.000000,-124.746333
1,12,22,0.000000,-121.521335
1,12,24,0.000000,-133.628060
1,12,26,0.000000,-120.671651
1,12,28,0.000000,-139.728184
1,12,30,0.000000,-126.435614
1,12,32,0.000000,-136.562142
1,12,34,0.000000,-121.318513
1,12,36,0.000000,-130.503799
1,12,38,0.000000,-135.162471
1,12,40,0.000000,-126.317713
1,12,42,0.000000,-126.056697
1,12,44,0.000000,-153.513609
1,12,46,0.000000,-130.471195
1,12,48,0.000000,-128.117005
1,12,50,0.000000,-129.722685
1,12,52,0.000000,-130.666622
1,12,54,0.000000,-125.970653
1,12,56,0.000000,-123.203285
1,12,58,0.000000,-127.132377
1,13,0,0.000000,-131.780425
1,13,2,0.000000,-120.834255
1,13,4,0.000000,-125.148699
1,13,6,0.000000,-126.822907
1,13,8,0.000000,-123.984914
1,13,10,0.000000,-122.424877
1,13,12,0.000000,-139.097431
1,13,14,0.000000,-122.105741
1,13,16,0.000000,-132.186853
1,13,18,0.000000,-131.726356
1,13,20,0.000000,-131.025037
1,13,22,0.000000,-136.716061
1,13,24,0.000000,-132.849997
1,13,26,0.000000,-133.237199
1,13,28,0.000000,-129.418431
1,13,30,0.000000,-130.350390
1,13,32,0.000000,-126.891889
1,13,34,0.000000,-124.195815
1,13,36,0.000000,-133.505462
1,13,38,0.000000,-128.195627
1,13,40,0.000000,-129.946264
1,13,42,0.000000,-122.504773
1,13,44,0.000000,-126.138581
1,13,46,0.000000,-131.460816
1,13,48,0.000000,-122.168771
1,13,50,0.000000,-125.981051
1,13,52,0.000000,-123.222979
1,13,54,0.000000,-127.358303
1,13,56,0.000000,-130.874779
1,13,58,0.000000,-126.911972
1,14,0,0.000000,-136.386588
1,14,2,0.000000,-128.198744
1,14,4,0.000000,-129.189157
1,14,6,0.000000,-130.402127
1,14,8,0.000000,-131.228024
1,14,10,0.000000,-125.238898
1,14,12,0.000000,-141.671655
1,14,14,0.000000,-124.714641
1,14,16,0.000000,-130.350564
1,14,18,0.000000,-128.327078
1,14,20,0.000000,-124.037509
1,14,22,0.000000,-125.748585
1,14,24,0.000000,-133.646027
1,14,26,0.000000,-128.650044
1,14,28,0.000000,-129.443620
1,14,30,0.000000,-128.165811
1,14,32,0.000000,-121.941402
1,14,34,0.000000,-130.049202
1,14,36,0.000000,-129.326069
1,14,38,0.000000,-129.927360
1,14,40,0.000000,-126.347295
1,14,42,0.000000,-129.569418
1,14,44,0.000000,-126.684944
1,14,46,0.000000,-124.748668
1,14,48,0.000000,-130.310399
1,14,50,0.000000,-123.493955
1,14,52,0.000000,-128.708051
1,14,54,0.000000,-130.885143
1,14,56,0.000000,-123.731618
1,14,58,0.000000,-130.142111
1,15,0,0.000000,-127.953059
1,15,2,0.000000,-128.579357
1,15,4,0.000000,-121.627674
1,15,6,0.000000,-124.868882
1,15,8,0.000000,-138.026422
1,15,10,0.000000,-132.085098
1,15,12,0.000000,-135.762608
1,15,14,0.000000,-124.750176
1,15,16,0.000000,-119.641674
1,15,18,0.000000,-128.661714
1,15,20,0.000000,-130.022604
1,15,22,0.000000,-128.724492
1,15,24,0.000000,-129.143414
1,15,26,0.000000,-148.256945
1,15,28,0.000000,-128.152145
1,15,30,0.000000,-129.299260
1,15,32,0.000000,-145.974439
1,15,34,0.000000,-125.623972
1,15,36,0.000000,-141.133746
1,15,38,0.000000,-128.722659
1,15,40,0.000000,-132.076934
1,15,42,0.000000,-126.996540
1,15,44,0.000000,-124.089304
1,15,46,0.000000,-137.882492
1,15,48,0.000000,-131.122133
1,15,50,0.000000,-131.561293
1,15,52,0.000000,-134.820182
1,15,54,0.000000,-125.711641
1,15,56,0.000000,-134.468934
1,15,58,0.000000,-131.274132
1,16,0,0.000000,-131.726479
1,16,2,0.000000,-130.165417
1,16,4,0.000000,-135.325757
1,16,6,0.000000,-142.408172
1,16,8,0.000000,-132.034757
1,16,10,0.000000,-128.461271
1,16,12,0.000000,-127.342666
1,16,14,0.000000,-122.122140
1,16,16,0.000000,-130.236157
1,16,18,0.000000,-131.947297
1,16,20,0.000000,-124.702447
1,16,22,0.000000,-126.420087
1,16,24,0.000000,-128.325267
1,16,26,0.000000,-127.926260
1,16,28,0.000000,-131.454136
1,16,30,0.000000,-133.094881
1,16,32,0.000000,-137.183303
1,16,34,0.000000,-142.093092
1,16,36,0.000000,-128.283544
1,16,38,0.000000,-123.066094
1,16,40,0.000000,-121.219254
1,16,42,0.000000,-125.846867
1,16,44,0.000000,-134.809521
1,16,46,0.000000,-121.742164
1,16,48,0.000000,-133.370708
1,16,50,0.000000,-125.903849
1,16,52,0.000000,-131.509263
1,16,54,0.000000,-133.747914
1,16,56,0.000000,-129.204326
1,16,58,0.000000,-142.014239
1,17,0,0.000000,-142.080878
1,17,2,0.000000,-126.112292
1,17,4,0.000000,-134.736572
1,17,6,0.000000,-132.422700
1,17,8,0.000000,-123.380677
1,17,10,0.000000,-129.468443
1,17,12,0.000000,-129.966450
1,17,14,0.000000,-134.369993
1,17,16,0.000000,-134.772021
1,17,18,0.000000,-128.911581
1,17,20,0.000000,-125.469524
1,17,22,0.000000,-132.370073
1,17,24,0.000000,-126.198155
1,17,26,0.000000,-129.261219
1,17,28,0.000000,-129.008161
1,17,30,0.000000,-123.246419
1,17,32,0.000000,-133.708057
1,17,34,0.000000,-126.727871
1,17,36,0.000000,-126.982651
1,17,38,0.000000,-139.145656
1,17,40,0.000000,-127.264046
1,17,42,0.000000,-127.211416
1,17,44,0.000000,-129.658246
1,17,46,0.000000,-122.590305
1,17,48,0.000000,-138.236675
1,17,50,0.000000,-121.965820
1,17,52,0.000000,-125.465148
1,17,54,0.000000,-141.683474
1,17,56,0.000000,-120.540395
1,17,58,0.000000,-124.913668
1,18,0,0.000000,-127.675926
1,18,2,0.000000,-131.059933
1,18,4,0.000000,-124.944909
1,18,6,0.000000,-136.862580
1,18,8,0.000000,-124.294618
1,18,10,0.000000,-132.878959
1,18,12,0.000000,-125.544050
1,18,14,0.000000,-136.617926
1,18,16,0.000000,-125.478362
1,18,18,0.000000,-125.879871
1,18,20,0.000000,-130.867397
1,18,22,0.000000,-127.860578
1,18,24,0.000000,-132.064163
1,18,26,0.000000,-123.154492
1,18,28,0.000000,-128.528561
1,18,30,0.000000,-137.181695
1,18,32,0.000000,-127.035847
1,18,34,0.000000,-124.634516
1,18,36,0.000000,-127.222817
1,18,38,0.000000,-135.992622
1,18,40,0.000000,-129.354992
1,18,42,0.000000,-131.272014
1,18,44,0.000000,-123.579300
1,18,46,0.000000,-129.296891
1,18,48,0.000000,-135.362410
1,18,50,0.000000,-128.209353
1,18,52,0.000000,-127.949774
1,18,54,0.000000,-135.326833
1,18,56,0.000000,-122.582232
1,18,58,0.000000,-125.160599
1,19,0,0.000000,-125.771625
1,19,2,0.000000,-136.356178
1,19,4,0.000000,-137.203945
1,19,6,0.000000,-130.014669
1,19,8,0.000000,-121.387604
1,19,10,0.000000,-124.165873
1,19,12,0.000000,-136.998996
1,19,14,0.000000,-126.674245
1,19,16,0.000000,-127.323490
1,19,18,0.000000,-124.279040
1,19,20,0.000000,-125.085579
1,19,22,0.000000,-121.245199
1,19,24,0.000000,-125.820355
1,19,26,0.000000,-127.328019
1,19,28,0.000000,-130.597958
1,19,30,0.000000,-136.893155
1,19,32,0.000000,-124.310848
1,19,34,0.000000,-124.308440
1,19,36,0.000000,-121.979521
1,19,38,0.000000,-127.567369
1,19,40,0.000000,-125.511946
1,19,42,0.000000,-130.809569
1,19,44,0.000000,-124.641477
1,19,46,0.000000,-128.964827
1,19,48,0.000000,-128.885177
1,19,50,0.000000,-132.324355
1,19,52,0.000000,-137.367508
1,19,54,0.000000,-128.368207
1,19,56,0.000000,-134.990062
1,19,58,0.000000,-127.836239
1,20,0,0.000000,-126.766550
1,20,2,0.000000,-127.913430
1,20,4,0.000000,-127.195016
1,20,6,0.000000,-124.278129
1,20,8,0.000000,-129.091019
1,20,10,0.000000,-128.199462
1,20,12,0.000000,-135.960633
1,20,14,0.000000,-133.279164
1,20,16,0.000000,-128.786642
1,20,18,0.000000,-123.837304
1,20,20,0.000000,-129.642613
1,20,22,0.000000,-130.323961
1,20,24,0.000000,-124.323810
1,20,26,0.000000,-132.344705
1,20,28,0.000000,-127.680792
1,20,30,0.000000,-130.701100
1,20,32,0.000000,-134.334315
1,20,34,0.000000,-134.615981
1,20,36,0.000000,-130.043832
1,20,38,0.000000,-124.212717
1,20,40,0.000000,-124.409110
1,20,42,0.000000,-122.543475
1,20,44,0.000000,-131.134941
1,20,46,0.000000,-140.730538
1,20,48,0.000000,-131.832476
1,20,50,0.000000,-129.909228
1,20,52,0.000000,-131.496117
1,20,54,0.000000,-126.857969
1,20,56,0.000000,-124.295782
1,20,58,0.000000,-123.876855
1,21,0,0.000000,-131.281846
1,21,2,0.000000,-126.265850
1,21,4,0.000000,-134.063124
1,21,6,0.000000,-123.905435
1,21,8,0.000000,-127.766426
1,21,10,0.000000,-123.325857
1,21,12,0.000000,-132.572005
1,21,14,0.000000,-127.597971
1,21,16,0.000000,-124.873223
1,21,18,0.000000,-123.239420
1,21,20,0.000000,-129.146901
1,21,22,0.000000,-129.545067
1,21,24,0.000000,-132.240952
1,21,26,0.000000,-130.857493
1,21,28,0.000000,-134.355081
1,21,30,0.000000,-135.309629
1,21,32,0.000000,-138.437261
1,21,34,0.000000,-124.133230
1,21,36,0.000000,-133.200401
1,21,38,0.000000,-137.923172
1,21,40,0.000000,-130.737811
1,21,42,0.000000,-133.013376
1,21,44,0.000000,-132.777325
1,21,46,0.000000,-132.154450
1,21,48,0.000000,-134.143868
1,21,50,0.000000,-129.241876
1,21,52,0.000000,-121.392809
1,21,54,0.000000,-130.482473
1,21,56,0.000000,-130.746970
1,21,58,0.000000,-126.426075
1,22,0,0.000000,-133.881185
1,22,2,0.000000,-126.088901
1,22,4,0.000000,-125.985549
1,22,6,0.000000,-150.786904
1,22,8,0.000000,-126.122804
1,22,10,0.000000,-134.681459
1,22,12,0.000000,-122.991211
1,22,14,0.000000,-151.326455
1,22,16,0.000000,-131.182395
1,22,18,0.000000,-140.405336
1,22,20,0.000000,-128.292039
1,22,22,0.000000,-129.891937
1,22,24,0.000000,-127.345036
1,22,26,0.000000,-126.156610
1,22,28,0.000000,-124.269902
1,22,30,0.000000,-128.970674
1,22,32,0.000000,-121.748372
1,22,34,0.000000,-122.458212
1,22,36,0.000000,-125.254810
1,22,38,0.000000,-129.146671
1,22,40,0.000000,-130.343830
1,22,42,0.000000,-120.243266
1,22,44,0.000000,-123.958489
1,22,46,0.000000,-126.756090
1,22,48,0.000000,-127.542405
1,22,50,0.000000,-126.178515
1,22,52,0.000000,-127.243105
1,22,54,0.000000,-143.732891
1,22,56,0.000000,-127.333500
1,22,58,0.000000,-128.256217
1,23,0,0.000000,-133.608540
1,23,2,0.000000,-131.519190
1,23,4,0.000000,-126.886706
1,23,6,0.000000,-128.173481
1,23,8,0.000000,-125.754387
1,23,10,0.000000,-126.148493
1,23,12,0.000000,-126.161707
1,23,14,0.000000,-124.708165
1,23,16,0.000000,-126.339805
1,23,18,0.000000,-131.253423
1,23,20,0.000000,-125.584506
1,23,22,0.000000,-122.833867
1,23,24,0.000000,-123.249682
1,23,26,0.000000,-134.105404
1,23,28,0.000000,-137.895591
1,23,30,0.000000,-122.850676
1,23,32,0.000000,-127.298458
1,23,34,0.000000,-134.223991
1,23,36,0.000000,-130.610990
1,23,38,0.000000,-127.537034
1,23,40,0.000000,-135.293010
1,23,42,0.000000,-131.695949
1,23,44,0.000000,-132.075480
1,23,46,0.000000,-125.549858
1,23,48,0.000000,-127.351973
1,23,50,0.000000,-126.143341
1,23,52,0.000000,-126.012440
1,23,54,0.000000,-123.005071
1,23,56,0.000000,-120.866491
1,23,58,0.000000,-126.530626
1,24,0,0.000000,-136.162467
1,24,2,0.000000,-135.025979
1,24,4,0.000000,-143.362205
1,24,6,0.000000,-132.830815
1,24,8,0.000000,-126.268454
1,24,10,0.000000,-136.749370
1,24,12,0.000000,-161.705733
1,24,14,0.000000,-123.058700
1,24,16,0.000000,-135.285693
1,24,18,0.000000,-123.270191
1,24,20,0.000000,-126.234868
1,24,22,0.000000,-127.707170
1,24,24,0.000000,-128.974529
1,24,26,0.000000,-139.394096
1,24,28,0.000000,-137.324651
1,24,30,0.000000,-121.051078
1,24,32,0.000000,-144.960845
1,24,34,0.000000,-129.174357
1,24,36,0.000000,-132.148607
1,24,38,0.000000,-126.745162
1,24,40,0.000000,-126.527628
1,24,42,0.000000,-134.825993
1,24,44,0.000000,-121.545259
1,24,46,0.000000,-127.783951
1,24,48,0.000000,-128.373568
1,24,50,0.000000,-131.829025
1,24,52,0.000000,-149.913677
1,24,54,0.000000,-132.184423
1,24,56,0.000000,-120.507395
1,24,58,0.000000,-125.749094
1,25,0,0.000000,-125.183822
1,25,2,0.000000,-128.402514
1,25,4,0.000000,-126.674182
1,25,6,0.000000,-126.795532
1,25,8,0.000000,-128.581377
1,25,10,0.000000,-131.074710
1,25,12,0.000000,-135.485227
1,25,14,0.000000,-122.340192
1,25,16,0.000000,-128.333690
1,25,18,0.000000,-133.805114
1,25,20,0.000000,-124.769268
1,25,22,0.000000,-123.272090
1,25,24,0.000000,-120.258178
1,25,26,0.000000,-125.540370
1,25,28,0.000000,-132.418982
1,25,30,0.000000,-128.034928
1,25,32,0.000000,-122.016378
1,25,34,0.000000,-128.100428
1,25,36,0.000000,-128.761951
1,25,38,0.000000,-129.046190
1,25,40,0.000000,-138.206342
1,25,42,0.000000,-127.653707
1,25,44,0.000000,-130.132921
1,25,46,0.000000,-125.356876
1,25,48,0.000000,-132.935546
1,25,50,0.000000,-128.394225
1,25,52,0.000000,-132.005460
1,25,54,0.000000,-122.548800
1,25,56,0.000000,-134.104117
1,25,58,0.000000,-134.433144
1,26,0,0.000000,-125.129634
1,26,2,0.000000,-126.630917
1,26,4,0.000000,-126.243825
1,26,6,0.000000,-127.502784
1,26,8,0.000000,-130.446001
1,26,10,0.000000,-122.053514
1,26,12,0.000000,-122.121596
1,26,14,0.000000,-134.496592
1,26,16,0.000000,-147.822903
1,26,18,0.000000,-142.368141
1,26,20,0.000000,-134.429377
1,26,22,0.000000,-123.547671
1,26,24,0.000000,-126.625040
1,26,26,0.000000,-128.529649
1,26,28,0.000000,-131.215085
1,26,30,0.000000,-129.550591
1,26,32,0.000000,-125.097089
1,26,34,0.000000,-137.675264
1,26,36,0.000000,-123.293456
1,26,38,0.000000,-132.474404
1,26,40,0.000000,-127.507654
1,26,42,0.000000,-128.005614
1,26,44,0.000000,-131.423616
1,26,46,0.000000,-129.440412
1,26,48,0.000000,-126.764108
1,26,50,0.000000,-126.942205
1,26,52,0.000000,-124.801305
1,26,54,0.000000,-131.724502
1,26,56,0.000000,-145.252442
1,26,58,0.000000,-129.131913
1,27,0,0.000000,-137.567540
1,27,2,0.000000,-125.020225
1,27,4,0.000000,-122.961382
1,27,6,0.000000,-124.065571
1,27,8,0.000000,-130.720862
1,27,10,0.000000,-127.571959
1,27,12,0.000000,-126.984480
1,27,14,0.000000,-130.985685
1,27,16,0.000000,-143.427938
1,27,18,0.000000,-140.932284
1,27,20,0.000000,-126.475512
1,27,22,0.000000,-122.629062
