hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.973735
4,0,2,0.000000,-126.790806
4,0,4,0.000000,-124.226581
4,0,6,0.000000,-140.404779
4,0,8,0.000000,-125.217484
4,0,10,0.000000,-134.739466
4,0,12,0.000000,-128.907913
4,0,14,0.000000,-140.090515
4,0,16,0.000000,-126.824622
4,0,18,0.000000,-127.407529
4,0,20,0.000000,-134.573257
4,0,22,0.000000,-127.432099
4,0,24,0.000000,-129.442464
4,0,26,0.000000,-124.990283
4,0,28,0.000000,-124.223827
4,0,30,0.000000,-126.816264
4,0,32,0.000000,-123.027028
4,0,34,0.000000,-123.232890
4,0,36,0.000000,-121.938575
4,0,38,0.000000,-131.096072
4,0,40,0.000000,-124.978488
4,0,42,0.000000,-127.312782
4,0,44,0.000000,-121.130346
4,0,46,0.000000,-135.485876
4,0,48,0.000000,-125.607191
4,0,50,0.000000,-128.404761
4,0,52,0.000000,-125.014542
4,0,54,0.000000,-124.548305
4,0,56,0.000000,-121.997953
4,0,58,0.000000,-128.602049
4,1,0,0.000000,-126.804589
4,1,2,0.000000,-126.098188
4,1,4,0.000000,-122.922029
4,1,6,0.000000,-123.575298
4,1,8,0.000000,-125.854616
4,1,10,0.000000,-129.680392
4,1,12,0.000000,-128.343393
4,1,14,0.000000,-130.582300
4,1,16,0.000000,-131.348727
4,1,18,0.000000,-134.715295
4,1,20,0.000000,-135.877852
4,1,22,0.000000,-131.039288
4,1,24,0.000000,-124.550657
4,1,26,0.000000,-127.630481
4,1,28,0.000000,-156.148147
4,1,30,0.000000,-135.011850
4,1,32,0.000000,-135.915470
4,1,34,0.000000,-124.943016
4,1,36,0.000000,-129.835701
4,1,38,0.000000,-123.969179
4,1,40,0.000000,-128.481504
4,1,42,0.000000,-127.491451
4,1,44,0.000000,-129.208758
4,1,46,0.000000,-125.016176
4,1,48,0.000000,-129.537341
4,1,50,0.000000,-135.976667
4,1,52,0.000000,-121.050107
4,1,54,0.000000,-131.359412
4,1,56,0.000000,-142.968351
4,1,58,0.000000,-133.933339
4,2,0,0.000000,-124.166156
4,2,2,0.000000,-127.644994
4,2,4,0.000000,-126.970507
4,2,6,0.000000,-123.370859
4,2,8,0.000000,-128.200592
4,2,10,0.000000,-123.027212
4,2,12,0.000000,-135.519414
4,2,14,0.000000,-128.871347
4,2,16,0.000000,-131.217759
4,2,18,0.000000,-133.219508
4,2,20,0.000000,-130.757587
4,2,22,0.000000,-127.675857
4,2,24,0.000000,-138.707487
4,2,26,0.000000,-135.612425
4,2,28,0.000000,-123.930562
4,2,30,0.000000,-128.247022
4,2,32,0.000000,-130.250621
4,2,34,0.000000,-124.588029
4,2,36,0.000000,-129.514609
4,2,38,0.000000,-126.496506
4,2,40,0.000000,-124.549247
4,2,42,0.000000,-138.244693
4,2,44,0.000000,-122.896065
4,2,46,0.000000,-126.004167
4,2,48,0.000000,-133.152519
4,2,50,0.000000,-128.855952
4,2,52,0.000000,-130.271511
4,2,54,0.000000,-134.318444
4,2,56,0.000000,-126.385503
4,2,58,0.000000,-127.422729
4,3,0,0.000000,-125.895187
4,3,2,0.000000,-124.166885
4,3,4,0.000000,-129.667299
4,3,6,0.000000,-124.661930
4,3,8,0.000000,-137.530173
4,3,10,0.000000,-131.557548
4,3,12,0.000000,-121.844935
4,3,14,0.000000,-133.013145
4,3,16,0.000000,-130.062439
4,3,18,0.000000,-128.899073
4,3,20,0.000000,-123.849226
4,3,22,0.000000,-119.846163
4,3,24,0.000000,-127.904657
4,3,26,0.000000,-124.599770
4,3,28,0.000000,-134.666213
4,3,30,0.000000,-141.622857
4,3,32,0.000000,-122.040757
4,3,34,0.000000,-129.180104
4,3,36,0.000000,-128.065916
4,3,38,0.000000,-132.936804
4,3,40,0.000000,-137.661276
4,3,42,0.000000,-145.528715
4,3,44,0.000000,-130.177917
4,3,46,0.000000,-133.865045
4,3,48,0.000000,-136.150849
4,3,50,0.000000,-134.134463
4,3,52,0.000000,-123.645450
4,3,54,0.000000,-135.644807
4,3,56,0.000000,-127.965516
4,3,58,0.000000,-124.941554
4,4,0,0.000000,-128.004025
4,4,2,0.000000,-134.207775
4,4,4,0.000000,-135.597357
4,4,6,0.000000,-133.728205
4,4,8,0.000000,-124.799412
4,4,10,0.000000,-131.597462
4,4,12,0.000000,-132.744083
4,4,14,0.000000,-132.842179
4,4,16,0.000000,-136.148858
4,4,18,0.000000,-125.874995
4,4,20,0.000000,-129.783045
4,4,22,0.000000,-129.041134
4,4,24,0.000000,-130.789491
4,4,26,0.000000,-126.184241
4,4,28,0.000000,-143.994621
4,4,30,0.000000,-128.424739
4,4,32,0.000000,-132.210756
4,4,34,0.000000,-134.221244
4,4,36,0.000000,-121.932590
4,4,38,0.000000,-126.345378
4,4,40,0.000000,-143.193462
4,4,42,0.000000,-126.934832
4,4,44,0.000000,-132.444004
4,4,46,0.000000,-124.931756
4,4,48,0.000000,-133.647442
4,4,50,0.000000,-132.065705
4,4,52,0.000000,-130.339797
4,4,54,0.000000,-137.313424
4,4,56,0.000000,-130.233041
4,4,58,0.000000,-133.915550
4,5,0,0.000000,-127.760128
4,5,2,0.000000,-138.331240
4,5,4,0.000000,-129.450628
4,5,6,0.000000,-136.868708
4,5,8,0.000000,-128.094302
4,5,10,0.000000,-138.563994
4,5,12,0.000000,-128.760417
4,5,14,0.000000,-129.727089
4,5,16,0.000000,-132.937906
4,5,18,0.000000,-121.960262
4,5,20,0.000000,-136.462494
4,5,22,0.000000,-132.529814
4,5,24,0.000000,-130.616136
4,5,26,0.000000,-124.393273
4,5,28,0.000000,-125.932768
4,5,30,0.000000,-136.570460
4,5,32,0.000000,-129.418282
4,5,34,0.000000,-127.715051
4,5,36,0.000000,-132.587285
4,5,38,0.000000,-129.613253
4,5,40,0.000000,-127.577869
4,5,42,0.000000,-129.301335
4,5,44,0.000000,-130.973076
4,5,46,0.000000,-131.443403
4,5,48,0.000000,-136.475385
4,5,50,0.000000,-122.742693
4,5,52,0.000000,-139.200393
4,5,54,0.000000,-123.292743
4,5,56,0.000000,-130.112817
4,5,58,0.000000,-130.304959
4,6,0,0.000000,-124.374787
4,6,2,0.000000,-131.625710
4,6,4,0.000000,-123.032196
4,6,6,0.000000,-122.748751
4,6,8,0.000000,-126.221800
4,6,10,0.000000,-121.850648
4,6,12,0.000000,-124.423996
4,6,14,0.000000,-139.432574
4,6,16,0.000000,-125.185872
4,6,18,0.000000,-122.723068
4,6,20,0.000000,-140.222085
4,6,22,0.000000,-128.046391
4,6,24,0.000000,-137.855296
4,6,26,0.000000,-128.738776
4,6,28,0.000000,-125.143200
4,6,30,0.000000,-126.186084
4,6,32,0.000000,-132.947792
4,6,34,0.000000,-139.095876
4,6,36,0.000000,-139.011203
4,6,38,0.000000,-129.831742
4,6,40,0.000000,-127.886313
4,6,42,0.000000,-134.530496
4,6,44,0.000000,-128.378408
4,6,46,0.000000,-128.641592
4,6,48,0.000000,-131.996764
4,6,50,0.000000,-127.457601
4,6,52,0.000000,-130.424070
4,6,54,0.000000,-121.793691
4,6,56,0.000000,-127.701348
4,6,58,0.000000,-131.709450
4,7,0,0.000000,-133.093873
4,7,2,0.000000,-123.653735
4,7,4,0.000000,-128.240391
4,7,6,0.000000,-122.314236
4,7,8,0.000000,-125.650640
4,7,10,0.000000,-124.790855
4,7,12,0.000000,-128.673302
4,7,14,0.000000,-132.280272
4,7,16,0.000000,-120.926531
4,7,18,0.000000,-132.041435
4,7,20,0.000000,-133.833468
4,7,22,0.000000,-144.551624
4,7,24,0.000000,-122.211371
4,7,26,0.000000,-134.034917
4,7,28,0.000000,-133.962539
4,7,30,0.000000,-124.077473
4,7,32,0.000000,-130.609610
4,7,34,0.000000,-129.665347
4,7,36,0.000000,-137.428928
4,7,38,0.000000,-128.691496
4,7,40,0.000000,-134.204864
4,7,42,0.000000,-122.029962
4,7,44,0.000000,-132.727071
4,7,46,0.000000,-132.848812
4,7,48,0.000000,-126.116265
4,7,50,0.000000,-131.055249
4,7,52,0.000000,-136.934635
4,7,54,0.000000,-121.834466
4,7,56,0.000000,-127.378120
4,7,58,0.000000,-128.810605
4,8,0,0.000000,-128.488735
4,8,2,0.000000,-131.433156
4,8,4,0.000000,-140.917946
4,8,6,0.000000,-132.601459
4,8,8,0.000000,-125.091819
4,8,10,0.000000,-131.403345
4,8,12,0.000000,-129.114928
4,8,14,0.000000,-126.642116
4,8,16,0.000000,-130.345180
4,8,18,0.000000,-132.632491
4,8,20,0.000000,-125.838500
4,8,22,0.000000,-131.260554
4,8,24,0.000000,-125.316876
4,8,26,0.000000,-127.624036
4,8,28,0.000000,-131.976749
4,8,30,0.000000,-132.454876
4,8,32,0.000000,-130.536707
4,8,34,0.000000,-122.729255
4,8,36,0.000000,-127.431579
4,8,38,0.000000,-132.605604
4,8,40,0.000000,-127.476331
4,8,42,0.000000,-135.622350
4,8,44,0.000000,-125.858482
4,8,46,0.000000,-133.472268
4,8,48,0.000000,-130.410123
4,8,50,0.000000,-122.406519
4,8,52,0.000000,-132.585555
4,8,54,0.000000,-134.578588
4,8,56,0.000000,-127.335879
4,8,58,0.000000,-130.198932
4,9,0,0.000000,-131.518929
4,9,2,0.000000,-133.477148
4,9,4,0.000000,-123.901643
4,9,6,0.000000,-129.812999
4,9,8,0.000000,-136.979182
4,9,10,0.000000,-130.865950
4,9,12,0.000000,-134.815380
4,9,14,0.000000,-141.355115
4,9,16,0.000000,-130.289371
4,9,18,0.000000,-134.952565
4,9,20,0.000000,-129.130517
4,9,22,0.000000,-133.243768
4,9,24,0.000000,-129.376282
4,9,26,0.000000,-135.568510
4,9,28,0.000000,-124.233996
4,9,30,0.000000,-126.716571
4,9,32,0.000000,-132.792232
4,9,34,0.000000,-122.688024
4,9,36,0.000000,-126.984457
4,9,38,0.000000,-121.272862
4,9,40,0.000000,-121.910402
4,9,42,0.000000,-129.989097
4,9,44,0.000000,-129.732854
4,9,46,0.000000,-126.891703
4,9,48,0.000000,-130.856942
4,9,50,0.000000,-131.035027
4,9,52,0.000000,-127.592165
4,9,54,0.000000,-122.349208
4,9,56,0.000000,-126.833522
4,9,58,0.000000,-134.389243
4,10,0,0.000000,-128.115218
4,10,2,0.000000,-136.923773
4,10,4,0.000000,-130.575747
4,10,6,0.000000,-127.453063
4,10,8,0.000000,-134.600227
4,10,10,0.000000,-124.287932
4,10,12,0.000000,-136.448450
4,10,14,0.000000,-132.654390
4,10,16,0.000000,-119.782259
4,10,18,0.000000,-140.727509
4,10,20,0.000000,-124.384258
4,10,22,0.000000,-126.202182
4,10,24,0.000000,-122.400427
4,10,26,0.000000,-133.802445
4,10,28,0.000000,-117.799920
4,10,30,0.000000,-136.018560
4,10,32,0.000000,-133.550050
4,10,34,0.000000,-148.308911
4,10,36,0.000000,-129.048961
4,10,38,0.000000,-134.645497
4,10,40,0.000000,-126.684695
4,10,42,0.000000,-123.949988
4,10,44,0.000000,-128.118166
4,10,46,0.000000,-127.248124
4,10,48,0.000000,-128.044739
4,10,50,0.000000,-130.793138
4,10,52,0.000000,-130.253368
4,10,54,0.000000,-131.747555
4,10,56,0.000000,-124.975488
4,10,58,0.000000,-129.700219
4,11,0,0.000000,-126.179519
4,11,2,0.000000,-130.394108
4,11,4,0.000000,-131.117562
4,11,6,0.000000,-128.731987
4,11,8,0.000000,-135.154012
4,11,10,0.000000,-121.425774
4,11,12,0.000000,-127.895810
4,11,14,0.000000,-130.547553
4,11,16,0.000000,-128.188159
4,11,18,0.000000,-124.373462
4,11,20,0.000000,-125.959841
4,11,22,0.000000,-137.571629
4,11,24,0.000000,-126.796130
4,11,26,0.000000,-127.571511
4,11,28,0.000000,-125.858787
4,11,30,0.000000,-124.751530
4,11,32,0.000000,-134.962704
4,11,34,0.000000,-131.469633
4,11,36,0.000000,-144.834253
4,11,38,0.000000,-130.499125
4,11,40,0.000000,-127.142898
4,11,42,0.000000,-136.629357
4,11,44,0.000000,-130.683891
4,11,46,0.000000,-125.624039
4,11,48,0.000000,-137.365951
4,11,50,0.000000,-135.405208
4,11,52,0.000000,-130.684390
4,11,54,0.000000,-141.670689
4,11,56,0.000000,-123.512042
4,11,58,0.000000,-134.138879
4,12,0,0.000000,-125.579515
4,12,2,0.000000,-128.572342
4,12,4,0.000000,-124.226477
4,12,6,0.000000,-125.624269
4,12,8,0.000000,-133.989227
4,12,10,0.000000,-131.613351
4,12,12,0.000000,-129.259219
4,12,14,0.000000,-139.035885
4,12,16,0.000000,-125.030450
4,12,18,0.000000,-149.920919
4,12,20,0.000000,-131.594909
4,12,22,0.000000,-127.579086
4,12,24,0.000000,-123.825839
4,12,26,0.000000,-133.223784
4,12,28,0.000000,-126.626450
4,12,30,0.000000,-124.620868
4,12,32,0.000000,-133.248808
4,12,34,0.000000,-122.842714
4,12,36,0.000000,-123.921794
4,12,38,0.000000,-124.946533
4,12,40,0.000000,-125.464037
4,12,42,0.000000,-127.100220
4,12,44,0.000000,-120.905783
4,12,46,0.000000,-127.705424
4,12,48,0.000000,-125.833756
4,12,50,0.000000,-132.414501
4,12,52,0.000000,-122.140010
4,12,54,0.000000,-128.691212
4,12,56,0.000000,-125.563511
4,12,58,0.000000,-137.550963
4,13,0,0.000000,-129.078150
4,13,2,0.000000,-131.681301
4,13,4,0.000000,-139.221535
4,13,6,0.000000,-132.570388
4,13,8,0.000000,-132.437005
4,13,10,0.000000,-124.188583
4,13,12,0.000000,-128.105757
4,13,14,0.000000,-127.296428
4,13,16,0.000000,-140.940701
4,13,18,0.000000,-127.264123
4,13,20,0.000000,-127.667955
4,13,22,0.000000,-127.313328
4,13,24,0.000000,-130.879126
4,13,26,0.000000,-129.653981
4,13,28,0.000000,-126.436511
4,13,30,0.000000,-122.318646
4,13,32,0.000000,-138.767405
4,13,34,0.000000,-127.909794
4,13,36,0.000000,-123.753879
4,13,38,0.000000,-129.468236
4,13,40,0.000000,-132.415170
4,13,42,0.000000,-126.514051
4,13,44,0.000000,-128.018586
4,13,46,0.000000,-134.250809
4,13,48,0.000000,-123.188199
4,13,50,0.000000,-123.766206
4,13,52,0.000000,-128.305147
4,13,54,0.000000,-131.785420
4,13,56,0.000000,-129.060513
4,13,58,0.000000,-130.417002
4,14,0,0.000000,-132.563124
4,14,2,0.000000,-141.913798
4,14,4,0.000000,-124.058427
4,14,6,0.000000,-133.656576
4,14,8,0.000000,-126.979737
4,14,10,0.000000,-123.788252
4,14,12,0.000000,-125.621122
4,14,14,0.000000,-136.256303
4,14,16,0.000000,-126.910492
4,14,18,0.000000,-125.649026
4,14,20,0.000000,-125.704292
4,14,22,0.000000,-139.919893
4,14,24,0.000000,-126.738825
4,14,26,0.000000,-131.586349
4,14,28,0.000000,-120.940427
4,14,30,0.000000,-129.548641
4,14,32,0.000000,-128.444970
4,14,34,0.000000,-140.767659
4,14,36,0.000000,-135.153742
4,14,38,0.000000,-132.200156
4,14,40,0.000000,-128.603844
4,14,42,0.000000,-134.586047
4,14,44,0.000000,-128.414067
4,14,46,0.000000,-125.401703
4,14,48,0.000000,-124.178802
4,14,50,0.000000,-128.176522
4,14,52,0.000000,-133.390624
4,14,54,0.000000,-130.135705
4,14,56,0.000000,-126.895287
4,14,58,0.000000,-134.371218
4,15,0,0.000000,-123.277676
4,15,2,0.000000,-123.814422
4,15,4,0.000000,-143.802631
4,15,6,0.000000,-136.881829
4,15,8,0.000000,-131.039639
4,15,10,0.000000,-123.169502
4,15,12,0.000000,-130.358910
4,15,14,0.000000,-127.594383
4,15,16,0.000000,-129.435645
4,15,18,0.000000,-134.827566
4,15,20,0.000000,-140.941452
4,15,22,0.000000,-132.582228
4,15,24,0.000000,-140.488749
4,15,26,0.000000,-123.309610
4,15,28,0.000000,-134.700286
4,15,30,0.000000,-125.574068
4,15,32,0.000000,-127.686541
4,15,34,0.000000,-122.289745
4,15,36,0.000000,-127.770768
4,15,38,0.000000,-122.061910
4,15,40,0.000000,-124.562996
4,15,42,0.000000,-126.021056
4,15,44,0.000000,-129.601431
4,15,46,0.000000,-131.150031
4,15,48,0.000000,-135.304560
4,15,50,0.000000,-127.143997
4,15,52,0.000000,-138.532239
4,15,54,0.000000,-131.388112
4,15,56,0.000000,-130.351535
4,15,58,0.000000,-130.585377
4,16,0,0.000000,-128.801142
4,16,2,0.000000,-130.653763
4,16,4,0.000000,-134.849360
4,16,6,0.000000,-130.848365
4,16,8,0.000000,-123.992238
4,16,10,0.000000,-128.342499
4,16,12,0.000000,-121.500339
4,16,14,0.000000,-130.717516
4,16,16,0.000000,-122.413046
4,16,18,0.000000,-135.954350
4,16,20,0.000000,-135.916555
4,16,22,0.000000,-131.671622
4,16,24,0.000000,-127.776965
4,16,26,0.000000,-131.942111
4,16,28,0.000000,-129.865914
4,16,30,0.000000,-146.918341
4,16,32,0.000000,-132.534610
4,16,34,0.000000,-127.473537
4,16,36,0.000000,-127.851485
4,16,38,0.000000,-126.392314
4,16,40,0.000000,-129.621910
4,16,42,0.000000,-141.284489
4,16,44,0.000000,-122.888623
4,16,46,0.000000,-129.199694
4,16,48,0.000000,-123.127478
4,16,50,0.000000,-128.651737
4,16,52,0.000000,-143.128467
4,16,54,0.000000,-131.248520
4,16,56,0.000000,-125.435407
4,16,58,0.000000,-122.878558
4,17,0,0.000000,-139.569952
4,17,2,0.000000,-130.448902
4,17,4,0.000000,-130.451185
4,17,6,0.000000,-123.628841
4,17,8,0.000000,-124.655979
4,17,10,0.000000,-128.706805
4,17,12,0.000000,-122.430332
4,17,14,0.000000,-140.282116
4,17,16,0.000000,-124.871978
4,17,18,0.000000,-128.215878
4,17,20,0.000000,-130.339693
4,17,22,0.000000,-137.467844
4,17,24,0.000000,-129.413907
4,17,26,0.000000,-124.280478
4,17,28,0.000000,-132.645372
4,17,30,0.000000,-125.457595
4,17,32,0.000000,-130.575834
4,17,34,0.000000,-123.731790
4,17,36,0.000000,-138.352429
4,17,38,0.000000,-121.640501
4,17,40,0.000000,-134.555294
4,17,42,0.000000,-124.028421
4,17,44,0.000000,-132.941671
4,17,46,0.000000,-128.290721
4,17,48,0.000000,-130.993905
4,17,50,0.000000,-128.972916
4,17,52,0.000000,-123.147970
4,17,54,0.000000,-129.182375
4,17,56,0.000000,-124.318334
4,17,58,0.000000,-123.520213
4,18,0,0.000000,-129.430426
4,18,2,0.000000,-130.048154
4,18,4,0.000000,-124.254006
4,18,6,0.000000,-141.404341
4,18,8,0.000000,-129.185570
4,18,10,0.000000,-121.183643
4,18,12,0.000000,-131.997079
4,18,14,0.000000,-124.360219
4,18,16,0.000000,-133.033182
4,18,18,0.000000,-125.774286
4,18,20,0.000000,-131.514514
4,18,22,0.000000,-132.558254
4,18,24,0.000000,-150.082168
4,18,26,0.000000,-128.145889
4,18,28,0.000000,-146.663528
4,18,30,0.000000,-126.789855
4,18,32,0.000000,-123.602583
4,18,34,0.000000,-135.669980
4,18,36,0.000000,-130.454837
4,18,38,0.000000,-126.237989
4,18,40,0.000000,-135.585810
4,18,42,0.000000,-126.168279
4,18,44,0.000000,-128.883540
4,18,46,0.000000,-129.717966
4,18,48,0.000000,-129.790768
4,18,50,0.000000,-125.785477
4,18,52,0.000000,-128.376607
4,18,54,0.000000,-125.770569
4,18,56,0.000000,-127.619139
4,18,58,0.000000,-130.738954
4,19,0,0.000000,-135.455093
4,19,2,0.000000,-128.847728
4,19,4,0.000000,-128.080661
4,19,6,0.000000,-133.718047
4,19,8,0.000000,-126.746503
4,19,10,0.000000,-125.911950
4,19,12,0.000000,-135.095222
4,19,14,0.000000,-136.817791
4,19,16,0.000000,-147.635387
4,19,18,0.000000,-126.501383
4,19,20,0.000000,-130.523815
4,19,22,0.000000,-123.419037
4,19,24,0.000000,-138.743098
4,19,26,0.000000,-129.967173
4,19,28,0.000000,-130.976118
4,19,30,0.000000,-153.635013
4,19,32,0.000000,-142.728469
4,19,34,0.000000,-125.009606
4,19,36,0.000000,-124.225211
4,19,38,0.000000,-133.484516
4,19,40,0.000000,-124.038571
4,19,42,0.000000,-131.558381
4,19,44,0.000000,-126.644904
4,19,46,0.000000,-129.378180
4,19,48,0.000000,-127.836022
4,19,50,0.000000,-131.524771
4,19,52,0.000000,-138.710027
4,19,54,0.000000,-124.338701
4,19,56,0.000000,-133.534544
4,19,58,0.000000,-129.112891
4,20,0,0.000000,-122.123499
4,20,2,0.000000,-139.333232
4,20,4,0.000000,-124.266039
4,20,6,0.000000,-130.272682
4,20,8,0.000000,-128.974086
4,20,10,0.000000,-132.413775
4,20,12,0.000000,-133.185394
4,20,14,0.000000,-144.637010
4,20,16,0.000000,-126.435007
4,20,18,0.000000,-129.048403
4,20,20,0.000000,-125.417142
4,20,22,0.000000,-122.709867
4,20,24,0.000000,-123.913902
4,20,26,0.000000,-130.379038
4,20,28,0.000000,-128.711284
4,20,30,0.000000,-133.325993
4,20,32,0.000000,-123.857816
4,20,34,0.000000,-124.927989
4,20,36,0.000000,-134.739095
4,20,38,0.000000,-133.335126
4,20,40,0.000000,-129.242541
4,20,42,0.000000,-125.654529
4,20,44,0.000000,-140.172831
4,20,46,0.000000,-127.372428
4,20,48,0.000000,-130.354291
4,20,50,0.000000,-133.069913
4,20,52,0.000000,-130.061572
4,20,54,0.000000,-123.583981
4,20,56,0.000000,-128.492043
4,20,58,0.000000,-125.528249
4,21,0,0.000000,-133.559194
4,21,2,0.000000,-149.011054
4,21,4,0.000000,-134.375538
4,21,6,0.000000,-127.194298
4,21,8,0.000000,-135.858490
4,21,10,0.000000,-125.377843
4,21,12,0.000000,-130.695994
4,21,14,0.000000,-143.228511
4,21,16,0.000000,-133.192111
4,21,18,0.000000,-138.530983
4,21,20,0.000000,-125.269895
4,21,22,0.000000,-131.793376
4,21,24,0.000000,-134.598951
4,21,26,0.000000,-127.216125
4,21,28,0.000000,-120.364781
4,21,30,0.000000,-131.932421
4,21,32,0.000000,-127.292186
4,21,34,0.000000,-145.630098
4,21,36,0.000000,-139.485112
4,21,38,0.000000,-126.283081
4,21,40,0.000000,-125.845762
4,21,42,0.000000,-131.461116
4,21,44,0.000000,-124.567834
4,21,46,0.000000,-124.708780
4,21,48,0.000000,-126.835243
4,21,50,0.000000,-127.253803
4,21,52,0.000000,-131.806364
4,21,54,0.000000,-138.220996
4,21,56,0.000000,-123.744606
4,21,58,0.000000,-128.601138
4,22,0,0.000000,-134.882175
4,22,2,0.000000,-135.586303
4,22,4,0.000000,-124.937484
4,22,6,0.000000,-136.716768
4,22,8,0.000000,-126.924833
4,22,10,0.000000,-133.781794
4,22,12,0.000000,-129.063029
4,22,14,0.000000,-131.767025
4,22,16,0.000000,-136.154060
4,22,18,0.000000,-123.468849
4,22,20,0.000000,-136.086896
4,22,22,0.000000,-124.548552
4,22,24,0.000000,-124.502255
4,22,26,0.000000,-138.387119
4,22,28,0.000000,-130.252548
4,22,30,0.000000,-128.401110
4,22,32,0.000000,-137.188353
4,22,34,0.000000,-125.977458
4,22,36,0.000000,-136.462728
4,22,38,0.000000,-129.500525
4,22,40,0.000000,-131.349358
4,22,42,0.000000,-137.789538
4,22,44,0.000000,-129.234294
4,22,46,0.000000,-129.040348
4,22,48,0.000000,-139.063137
4,22,50,0.000000,-135.103914
4,22,52,0.000000,-119.003969
4,22,54,0.000000,-129.299914
4,22,56,0.000000,-129.160855
4,22,58,0.000000,-121.456599
4,23,0,0.000000,-127.312702
4,23,2,0.000000,-132.350750
4,23,4,0.000000,-135.598936
4,23,6,0.000000,-142.823374
4,23,8,0.000000,-130.553579
4,23,10,0.000000,-122.911328
4,23,12,0.000000,-125.785351
4,23,14,0.000000,-141.902673
4,23,16,0.000000,-128.752643
4,23,18,0.000000,-122.439321
4,23,20,0.000000,-130.893167
4,23,22,0.000000,-134.790502
4,23,24,0.000000,-125.360477
4,23,26,0.000000,-124.997321
4,23,28,0.000000,-123.781110
4,23,30,0.000000,-126.403851
4,23,32,0.000000,-127.573191
4,23,34,0.000000,-127.026640
4,23,36,0.000000,-127.251733
4,23,38,0.000000,-123.544122
4,23,40,0.000000,-129.857556
4,23,42,0.000000,-126.891857
4,23,44,0.000000,-133.776197
4,23,46,0.000000,-120.569191
4,23,48,0.000000,-129.061152
4,23,50,0.000000,-123.761867
4,23,52,0.000000,-124.980796
4,23,54,0.000000,-130.559676
4,23,56,0.000000,-121.964140
4,23,58,0.000000,-129.203744
4,24,0,0.000000,-143.118200
4,24,2,0.000000,-126.254201
4,24,4,0.000000,-131.147604
4,24,6,0.000000,-127.744637
4,24,8,0.000000,-129.739146
4,24,10,0.000000,-127.298269
4,24,12,0.000000,-150.874265
4,24,14,0.000000,-127.766079
4,24,16,0.000000,-129.051677
4,24,18,0.000000,-129.908658
4,24,20,0.000000,-128.078588
4,24,22,0.000000,-131.453700
4,24,24,0.000000,-128.019110
4,24,26,0.000000,-120.139851
4,24,28,0.000000,-136.891072
4,24,30,0.000000,-132.114485
4,24,32,0.000000,-125.813913
4,24,34,0.000000,-134.948541
4,24,36,0.000000,-123.632370
4,24,38,0.000000,-119.270145
4,24,40,0.000000,-129.098515
4,24,42,0.000000,-125.199918
4,24,44,0.000000,-124.999904
4,24,46,0.000000,-130.669756
4,24,48,0.000000,-125.421131
4,24,50,0.000000,-127.071949
4,24,52,0.000000,-135.558846
4,24,54,0.000000,-127.056013
4,24,56,0.000000,-135.820296
4,24,58,0.000000,-133.725481
4,25,0,0.000000,-129.007223
4,25,2,0.000000,-132.848478
4,25,4,0.000000,-136.401271
4,25,6,0.000000,-140.723529
4,25,8,0.000000,-130.382083
4,25,10,0.000000,-125.242893
4,25,12,0.000000,-123.729320
4,25,14,0.000000,-137.416595
4,25,16,0.000000,-142.884485
4,25,18,0.000000,-149.759004
4,25,20,0.000000,-123.420245
4,25,22,0.000000,-140.930039
4,25,24,0.000000,-124.182726
4,25,26,0.000000,-131.478022
4,25,28,0.000000,-129.528855
4,25,30,0.000000,-125.574341
4,25,32,0.000000,-134.989817
4,25,34,0.000000,-130.304807
4,25,36,0.000000,-127.843721
4,25,38,0.000000,-139.334569
4,25,40,0.000000,-122.080820
4,25,42,0.000000,-126.762342
4,25,44,0.000000,-141.294739
4,25,46,0.000000,-127.930804
4,25,48,0.000000,-134.998270
4,25,50,0.000000,-140.062410
4,25,52,0.000000,-126.413633
4,25,54,0.000000,-128.163024
4,25,56,0.000000,-127.762275
4,25,58,0.000000,-122.877121
4,26,0,0.000000,-124.265452
4,26,2,0.000000,-139.791961
4,26,4,0.000000,-127.769817
4,26,6,0.000000,-131.241128
4,26,8,0.000000,-128.540110
4,26,10,0.000000,-129.302200
4,26,12,0.000000,-125.097682
4,26,14,0.000000,-126.556421
4,26,16,0.000000,-124.267747
4,26,18,0.000000,-130.159814
4,26,20,0.000000,-126.851501
4,26,22,0.000000,-125.469205
4,26,24,0.000000,-131.314399
4,26,26,0.000000,-126.780347
4,26,28,0.000000,-123.723969
4,26,30,0.000000,-126.718251
4,26,32,0.000000,-132.662640
4,26,34,0.000000,-130.250252
4,26,36,0.000000,-135.192753
4,26,38,0.000000,-131.009252
4,26,40,0.000000,-131.948204
4,26,42,0.000000,-125.745609
4,26,44,0.000000,-133.174977
4,26,46,0.000000,-130.069447
4,26,48,0.000000,-126.064129
4,26,50,0.000000,-122.225642
4,26,52,0.000000,-137.097436
4,26,54,0.000000,-126.781890
4,26,56,0.000000,-125.706328
4,26,58,0.000000,-124.964078
4,27,0,0.000000,-128.441220
4,27,2,0.000000,-121.802044
4,27,4,0.000000,-133.626917
4,27,6,0.000000,-134.483312
4,27,8,0.000000,-122.457104
4,27,10,0.000000,-130.058243
4,27,12,0.000000,-129.086782
4,27,14,0.000000,-132.333820
4,27,16,0.000000,-138.004925
4,27,18,0.000000,-125.126585
4,27,20,0.000000,-137.213818
4,27,22,0.000000,-132.690794
