hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-115.442659
11,0,2,0.000000,-113.710889
11,0,4,0.000000,-115.564812
11,0,6,0.000000,-113.599506
11,0,8,0.000000,-114.069995
11,0,10,0.000000,-114.240501
11,0,12,0.000000,-115.003689
11,0,14,0.000000,-117.147280
11,0,16,0.000000,-115.523321
11,0,18,0.000000,-110.997538
11,0,20,0.000000,-114.317952
11,0,22,0.000000,-113.607067
11,0,24,0.000000,-114.201438
11,0,26,0.000000,-113.778217
11,0,28,0.000000,-114.776955
11,0,30,0.000000,-114.659046
11,0,32,0.000000,-110.561090
11,0,34,0.000000,-114.915986
11,0,36,0.000000,-114.784232
11,0,38,0.000000,-115.603974
11,0,40,0.000000,-113.786304
11,0,42,0.000000,-114.119562
11,0,44,0.000000,-114.830463
11,0,46,0.000000,-112.097291
11,0,48,0.000000,-115.066262
11,0,50,0.000000,-116.001713
11,0,52,0.000000,-113.510915
11,0,54,0.000000,-114.596633
11,0,56,0.000000,-111.543036
11,0,58,0.000000,-112.600774
11,1,0,0.000000,-114.437728
11,1,2,0.000000,-110.790939
11,1,4,0.000000,-114.629419
11,1,6,0.000000,-113.331682
11,1,8,0.000000,-112.237779
11,1,10,0.000000,-114.973736
11,1,12,0.000000,-114.444880
11,1,14,0.000000,-117.427056
11,1,16,0.000000,-114.113931
11,1,18,0.000000,-114.766728
11,1,20,0.000000,-116.073374
11,1,22,0.000000,-115.695985
11,1,24,0.000000,-114.126531
11,1,26,0.000000,-113.367354
11,1,28,0.000000,-115.487908
11,1,30,0.000000,-113.043914
11,1,32,0.000000,-115.439019
11,1,34,0.000000,-113.903103
11,1,36,0.000000,-115.990185
11,1,38,0.000000,-115.609702
11,1,40,0.000000,-112.171842
11,1,42,0.000000,-113.653779
11,1,44,0.000000,-114.542049
11,1,46,0.000000,-115.992265
11,1,48,0.000000,-113.707371
11,1,50,0.000000,-115.487726
11,1,52,0.000000,-114.026770
11,1,54,0.000000,-114.963078
11,1,56,0.000000,-113.218052
11,1,58,0.000000,-113.200939
11,2,0,0.000000,-114.046704
11,2,2,0.000000,-113.569442
11,2,4,0.000000,-114.892893
11,2,6,0.000000,-115.581079
11,2,8,0.000000,-114.970607
11,2,10,0.000000,-117.237480
11,2,12,0.000000,-114.702341
11,2,14,0.000000,-113.554123
11,2,16,0.000000,-114.588316
11,2,18,0.000000,-114.483447
11,2,20,0.000000,-111.715127
11,2,22,0.000000,-113.760777
11,2,24,0.000000,-114.291769
11,2,26,0.000000,-113.463309
11,2,28,0.000000,-113.925742
11,2,30,0.000000,-115.270699
11,2,32,0.000000,-117.482135
11,2,34,0.000000,-115.925244
11,2,36,0.000000,-114.139525
11,2,38,0.000000,-114.771365
11,2,40,0.000000,-111.576482
11,2,42,0.000000,-115.790909
11,2,44,0.000000,-114.046649
11,2,46,0.000000,-116.805084
11,2,48,0.000000,-116.383320
11,2,50,0.000000,-115.663994
11,2,52,0.000000,-114.376545
11,2,54,0.000000,-114.850341
11,2,56,0.000000,-115.445360
11,2,58,0.000000,-113.835658
11,3,0,0.000000,-114.058436
11,3,2,0.000000,-114.331519
11,3,4,0.000000,-114.527551
11,3,6,0.000000,-111.034268
11,3,8,0.000000,-113.791220
11,3,10,0.000000,-115.240674
11,3,12,0.000000,-113.606166
11,3,14,0.000000,-114.851377
11,3,16,0.000000,-115.801512
11,3,18,0.000000,-111.187038
11,3,20,0.000000,-113.703876
11,3,22,0.000000,-114.685189
11,3,24,0.000000,-116.166731
11,3,26,0.000000,-110.290062
11,3,28,0.000000,-114.454975
11,3,30,0.000000,-113.577950
11,3,32,0.000000,-113.816066
11,3,34,0.000000,-115.393968
11,3,36,0.000000,-114.848337
11,3,38,0.000000,-115.271557
11,3,40,0.000000,-114.133960
11,3,42,0.000000,-112.672253
11,3,44,0.000000,-110.144419
11,3,46,0.000000,-113.867775
11,3,48,0.000000,-114.247210
11,3,50,0.000000,-110.001650
11,3,52,0.000000,-113.704579
11,3,54,0.000000,-115.630837
11,3,56,0.000000,-111.923050
11,3,58,0.000000,-115.004800
11,4,0,0.000000,-115.361232
11,4,2,0.000000,-115.247631
11,4,4,0.000000,-114.695177
11,4,6,0.000000,-114.030140
11,4,8,0.000000,-113.506779
11,4,10,0.000000,-113.112395
11,4,12,0.000000,-114.873867
11,4,14,0.000000,-109.314922
11,4,16,0.000000,-107.502908
11,4,18,0.000000,-111.216871
11,4,20,0.000000,-112.692531
11,4,22,0.000000,-112.929497
11,4,24,0.000000,-113.526356
11,4,26,0.000000,-108.104363
11,4,28,0.000000,-114.201254
11,4,30,0.000000,-117.748184
11,4,32,0.000000,-113.433872
11,4,34,0.000000,-109.132334
11,4,36,0.000000,-111.417005
11,4,38,0.000000,-111.166790
11,4,40,0.000000,-108.451087
11,4,42,0.000000,-107.985560
11,4,44,0.000000,-110.826680
11,4,46,0.000000,-113.294310
11,4,48,0.000000,-112.652057
11,4,50,0.000000,-113.126054
11,4,52,0.000000,-113.267834
11,4,54,0.000000,-113.034680
11,4,56,0.000000,-115.474774
11,4,58,0.000000,-107.229231
11,5,0,0.000000,-110.490901
11,5,2,0.000000,-113.657749
11,5,4,0.000000,-112.122631
11,5,6,0.000000,-115.360548
11,5,8,0.000000,-114.510232
11,5,10,0.000000,-112.428615
11,5,12,0.000000,-116.514017
11,5,14,0.000000,-113.100291
11,5,16,0.000000,-110.574593
11,5,18,0.000000,-112.021163
11,5,20,0.000000,-112.044206
11,5,22,0.000000,-108.196709
11,5,24,0.000000,-113.941488
11,5,26,0.000000,-114.603666
11,5,28,0.000000,-114.877605
11,5,30,0.000000,-112.855426
11,5,32,0.000000,-116.935530
11,5,34,0.000000,-112.804802
11,5,36,0.000000,-112.962931
11,5,38,0.000000,-112.953773
11,5,40,0.000000,-113.318927
11,5,42,0.000000,-114.144045
11,5,44,0.000000,-115.184941
11,5,46,0.000000,-116.952993
11,5,48,0.000000,-113.204723
11,5,50,0.000000,-115.224627
11,5,52,0.000000,-116.248446
11,5,54,0.000000,-113.708246
11,5,56,0.000000,-109.411309
11,5,58,0.000000,-114.039736
11,6,0,0.000000,-116.295589
11,6,2,0.000000,-114.200945
11,6,4,0.000000,-114.692803
11,6,6,0.000000,-115.051355
11,6,8,0.000000,-113.296968
11,6,10,0.000000,-114.570303
11,6,12,0.000000,-113.841990
11,6,14,0.000000,-113.931932
11,6,16,0.000000,-113.793831
11,6,18,0.000000,-113.802528
11,6,20,0.000000,-114.785504
11,6,22,0.000000,-113.975819
11,6,24,0.000000,-114.673479
11,6,26,0.000000,-113.734274
11,6,28,0.000000,-113.880467
11,6,30,0.000000,-115.374822
11,6,32,0.000000,-115.555097
11,6,34,0.000000,-111.090287
11,6,36,0.000000,-110.573080
11,6,38,0.000000,-114.996357
11,6,40,0.000000,-115.302242
11,6,42,0.000000,-116.671501
11,6,44,0.000000,-112.553278
11,6,46,0.000000,-115.659156
11,6,48,0.000000,-113.133786
11,6,50,0.000000,-114.169706
11,6,52,0.000000,-113.983615
11,6,54,0.000000,-111.206688
11,6,56,0.000000,-114.461546
11,6,58,0.000000,-113.560419
11,7,0,0.000000,-115.990703
11,7,2,0.000000,-113.247158
11,7,4,0.000000,-113.273673
11,7,6,0.000000,-112.570003
11,7,8,0.000000,-114.999852
11,7,10,0.000000,-113.471133
11,7,12,0.000000,-112.902987
11,7,14,0.000000,-114.013616
11,7,16,0.000000,-112.042643
11,7,18,0.000000,-112.748261
11,7,20,0.000000,-113.670743
11,7,22,0.000000,-111.657782
11,7,24,0.000000,-114.824815
11,7,26,0.000000,-117.545303
11,7,28,0.000000,-111.857465
11,7,30,0.000000,-110.239178
11,7,32,0.000000,-114.726794
11,7,34,0.000000,-112.807155
11,7,36,0.000000,-114.474761
11,7,38,0.000000,-113.476051
11,7,40,0.000000,-112.403568
11,7,42,0.000000,-116.003351
11,7,44,0.000000,-115.527679
11,7,46,0.000000,-114.413846
11,7,48,0.000000,-113.528014
11,7,50,0.000000,-112.990200
11,7,52,0.000000,-114.092654
11,7,54,0.000000,-114.054729
11,7,56,0.000000,-114.763911
11,7,58,0.000000,-113.906837
11,8,0,0.000000,-115.959090
11,8,2,0.000000,-113.927944
11,8,4,0.000000,-115.714238
11,8,6,0.000000,-113.622204
11,8,8,0.000000,-117.238284
11,8,10,0.000000,-115.168582
11,8,12,0.000000,-113.717593
11,8,14,0.000000,-113.907856
11,8,16,0.000000,-113.197795
11,8,18,0.000000,-111.242526
11,8,20,0.000000,-114.372390
11,8,22,0.000000,-114.518469
11,8,24,0.000000,-116.742288
11,8,26,0.000000,-115.972773
11,8,28,0.000000,-113.857631
11,8,30,0.000000,-114.329330
11,8,32,0.000000,-115.158685
11,8,34,0.000000,-116.220800
11,8,36,0.000000,-116.600290
11,8,38,0.000000,-114.204826
11,8,40,0.000000,-115.040474
11,8,42,0.000000,-115.131706
11,8,44,0.000000,-116.135065
11,8,46,0.000000,-113.498122
11,8,48,0.000000,-112.628575
11,8,50,0.000000,-115.765235
11,8,52,0.000000,-115.381172
11,8,54,0.000000,-114.166222
11,8,56,0.000000,-115.300643
11,8,58,0.000000,-112.321960
11,9,0,0.000000,-114.422019
11,9,2,0.000000,-113.699741
11,9,4,0.000000,-114.002709
11,9,6,0.000000,-116.673615
11,9,8,0.000000,-114.698623
11,9,10,0.000000,-113.371938
11,9,12,0.000000,-115.536288
11,9,14,0.000000,-114.108139
11,9,16,0.000000,-116.431354
11,9,18,0.000000,-111.295405
11,9,20,0.000000,-113.399825
11,9,22,0.000000,-115.275977
11,9,24,0.000000,-115.772680
11,9,26,0.000000,-110.625453
11,9,28,0.000000,-114.506827
11,9,30,0.000000,-112.480704
11,9,32,0.000000,-114.749116
11,9,34,0.000000,-114.474776
11,9,36,0.000000,-116.486808
11,9,38,0.000000,-113.955707
11,9,40,0.000000,-114.777999
11,9,42,0.000000,-116.085466
11,9,44,0.000000,-114.035205
11,9,46,0.000000,-115.327304
11,9,48,0.000000,-113.179430
11,9,50,0.000000,-112.983536
11,9,52,0.000000,-115.376250
11,9,54,0.000000,-112.624599
11,9,56,0.000000,-113.351517
11,9,58,0.000000,-113.299910
11,10,0,0.000000,-114.727578
11,10,2,0.000000,-112.299181
11,10,4,0.000000,-111.364538
11,10,6,0.000000,-114.195337
11,10,8,0.000000,-114.063174
11,10,10,0.000000,-113.943834
11,10,12,0.000000,-113.651384
11,10,14,0.000000,-114.058200
11,10,16,0.000000,-114.455001
11,10,18,0.000000,-112.376798
11,10,20,0.000000,-113.844726
11,10,22,0.000000,-114.611628
11,10,24,0.000000,-116.610399
11,10,26,0.000000,-117.697712
11,10,28,0.000000,-111.475995
11,10,30,0.000000,-113.814797
11,10,32,0.000000,-112.685798
11,10,34,0.000000,-113.822763
11,10,36,0.000000,-115.155245
11,10,38,0.000000,-116.318986
11,10,40,0.000000,-113.665961
11,10,42,0.000000,-114.156556
11,10,44,0.000000,-116.266263
11,10,46,0.000000,-112.819034
11,10,48,0.000000,-114.368835
11,10,50,0.000000,-112.924618
11,10,52,0.000000,-114.174307
11,10,54,0.000000,-115.718245
11,10,56,0.000000,-113.597690
11,10,58,0.000000,-111.886317
11,11,0,0.000000,-113.232731
11,11,2,0.000000,-115.638867
11,11,4,0.000000,-113.426149
11,11,6,0.000000,-115.106666
11,11,8,0.000000,-115.651851
11,11,10,0.000000,-114.680917
11,11,12,0.000000,-115.814720
11,11,14,0.000000,-113.614502
11,11,16,0.000000,-114.379790
11,11,18,0.000000,-116.095501
11,11,20,0.000000,-114.938330
11,11,22,0.000000,-115.074727
11,11,24,0.000000,-113.269039
11,11,26,0.000000,-114.452017
11,11,28,0.000000,-114.330162
11,11,30,0.000000,-113.747283
11,11,32,0.000000,-116.096390
11,11,34,0.000000,-116.037118
11,11,36,0.000000,-113.246629
11,11,38,0.000000,-113.330304
11,11,40,0.000000,-114.017106
11,11,42,0.000000,-113.638797
11,11,44,0.000000,-117.417295
11,11,46,0.000000,-115.534560
11,11,48,0.000000,-111.230524
11,11,50,0.000000,-114.129571
11,11,52,0.000000,-113.822093
11,11,54,0.000000,-112.951200
11,11,56,0.000000,-115.681213
11,11,58,0.000000,-115.839771
11,12,0,0.000000,-113.682602
11,12,2,0.000000,-111.578489
11,12,4,0.000000,-114.735674
11,12,6,0.000000,-115.229154
11,12,8,0.000000,-111.997837
11,12,10,0.000000,-115.620777
11,12,12,0.000000,-115.311467
11,12,14,0.000000,-111.991440
11,12,16,0.000000,-115.163006
11,12,18,0.000000,-112.604913
11,12,20,0.000000,-115.424224
11,12,22,0.000000,-114.187124
11,12,24,0.000000,-112.557433
11,12,26,0.000000,-113.544398
11,12,28,0.000000,-114.016621
11,12,30,0.000000,-113.378029
11,12,32,0.000000,-115.587260
11,12,34,0.000000,-116.791399
11,12,36,0.000000,-112.626833
11,12,38,0.000000,-114.957552
11,12,40,0.000000,-113.830707
11,12,42,0.000000,-114.898566
11,12,44,0.000000,-113.704301
11,12,46,0.000000,-113.192199
11,12,48,0.000000,-114.483191
11,12,50,0.000000,-115.222691
11,12,52,0.000000,-113.762193
11,12,54,0.000000,-113.779543
11,12,56,0.000000,-113.376518
11,12,58,0.000000,-113.664478
11,13,0,0.000000,-114.094768
11,13,2,0.000000,-115.209523
11,13,4,0.000000,-114.794296
11,13,6,0.000000,-112.988630
11,13,8,0.000000,-114.337388
11,13,10,0.000000,-115.402833
11,13,12,0.000000,-113.793045
11,13,14,0.000000,-115.907539
11,13,16,0.000000,-114.956182
11,13,18,0.000000,-116.464179
11,13,20,0.000000,-113.560425
11,13,22,0.000000,-115.828719
11,13,24,0.000000,-115.809725
11,13,26,0.000000,-114.109984
11,13,28,0.000000,-111.638038
11,13,30,0.000000,-109.044153
11,13,32,0.000000,-109.200576
11,13,34,0.000000,-114.121410
11,13,36,0.000000,-116.095439
11,13,38,0.000000,-112.780100
11,13,40,0.000000,-113.230992
11,13,42,0.000000,-114.958295
11,13,44,0.000000,-114.781216
11,13,46,0.000000,-114.919372
11,13,48,0.000000,-112.927841
11,13,50,0.000000,-114.309972
11,13,52,0.000000,-108.983979
11,13,54,0.000000,-115.485137
11,13,56,0.000000,-114.603425
11,13,58,0.000000,-114.545956
11,14,0,0.000000,-115.596995
11,14,2,0.000000,-114.383515
11,14,4,0.000000,-112.764761
11,14,6,0.000000,-113.893355
11,14,8,0.000000,-113.993602
11,14,10,0.000000,-114.002367
11,14,12,0.000000,-115.655425
11,14,14,0.000000,-114.495052
11,14,16,0.000000,-114.606873
11,14,18,0.000000,-114.359120
11,14,20,0.000000,-114.755922
11,14,22,0.000000,-113.252696
11,14,24,0.000000,-109.312518
11,14,26,0.000000,-113.843228
11,14,28,0.000000,-114.178249
11,14,30,0.000000,-116.251979
11,14,32,0.000000,-113.617207
11,14,34,0.000000,-113.183578
11,14,36,0.000000,-114.623719
11,14,38,0.000000,-113.464403
11,14,40,0.000000,-117.713675
11,14,42,0.000000,-113.550643
11,14,44,0.000000,-113.494081
11,14,46,0.000000,-112.596173
11,14,48,0.000000,-114.326029
11,14,50,0.000000,-111.249024
11,14,52,0.000000,-113.142375
11,14,54,0.000000,-107.213181
11,14,56,0.000000,-113.570691
11,14,58,0.000000,-116.122855
11,15,0,0.000000,-114.377990
11,15,2,0.000000,-112.676606
11,15,4,0.000000,-115.506162
11,15,6,0.000000,-114.902419
11,15,8,0.000000,-108.977420
11,15,10,0.000000,-102.978105
11,15,12,0.000000,-107.164749
11,15,14,0.000000,-115.021644
11,15,16,0.000000,-116.193799
11,15,18,0.000000,-115.276745
11,15,20,0.000000,-113.408633
11,15,22,0.000000,-112.525135
11,15,24,0.000000,-115.010518
11,15,26,0.000000,-115.447164
11,15,28,0.000000,-113.967343
11,15,30,0.000000,-114.599594
11,15,32,0.000000,-112.528093
11,15,34,0.000000,-112.921926
11,15,36,0.000000,-112.698268
11,15,38,0.000000,-110.280651
11,15,40,0.000000,-114.947435
11,15,42,0.000000,-115.619069
11,15,44,0.000000,-111.050736
11,15,46,0.000000,-114.943301
11,15,48,0.000000,-112.710037
11,15,50,0.000000,-114.589683
11,15,52,0.000000,-110.141063
11,15,54,0.000000,-114.250950
11,15,56,0.000000,-113.689339
11,15,58,0.000000,-114.310295
11,16,0,0.000000,-113.991628
11,16,2,0.000000,-114.722572
11,16,4,0.000000,-115.263276
11,16,6,0.000000,-113.550602
11,16,8,0.000000,-116.367761
11,16,10,0.000000,-115.843896
11,16,12,0.000000,-113.314799
11,16,14,0.000000,-111.282370
11,16,16,0.000000,-112.763511
11,16,18,0.000000,-112.489484
11,16,20,0.000000,-115.242240
11,16,22,0.000000,-112.239398
11,16,24,0.000000,-114.492904
11,16,26,0.000000,-112.667983
11,16,28,0.000000,-113.405778
11,16,30,0.000000,-115.898007
11,16,32,0.000000,-114.116369
11,16,34,0.000000,-116.071569
11,16,36,0.000000,-116.154522
11,16,38,0.000000,-110.244476
11,16,40,0.000000,-111.499232
11,16,42,0.000000,-116.375010
11,16,44,0.000000,-113.695181
11,16,46,0.000000,-111.232558
11,16,48,0.000000,-113.799511
11,16,50,0.000000,-113.213172
11,16,52,0.000000,-114.822714
11,16,54,0.000000,-111.812131
11,16,56,0.000000,-114.585847
11,16,58,0.000000,-114.200435
11,17,0,0.000000,-114.007535
11,17,2,0.000000,-113.756199
11,17,4,0.000000,-114.651839
11,17,6,0.000000,-114.900595
11,17,8,0.000000,-113.636166
11,17,10,0.000000,-115.197981
11,17,12,0.000000,-115.410184
11,17,14,0.000000,-114.841506
11,17,16,0.000000,-113.516074
11,17,18,0.000000,-113.206112
11,17,20,0.000000,-114.893195
11,17,22,0.000000,-114.982159
11,17,24,0.000000,-113.879503
11,17,26,0.000000,-116.065472
11,17,28,0.000000,-114.226139
11,17,30,0.000000,-115.998432
11,17,32,0.000000,-114.644406
11,17,34,0.000000,-114.127724
11,17,36,0.000000,-115.053416
11,17,38,0.000000,-113.955416
11,17,40,0.000000,-114.445667
11,17,42,0.000000,-112.974298
11,17,44,0.000000,-115.160571
11,17,46,0.000000,-108.996439
11,17,48,0.000000,-111.646847
11,17,50,0.000000,-111.424752
11,17,52,0.000000,-115.403960
11,17,54,0.000000,-113.934488
11,17,56,0.000000,-114.116437
11,17,58,0.000000,-113.333047
11,18,0,0.000000,-114.051283
11,18,2,0.000000,-114.352868
11,18,4,0.000000,-114.264317
11,18,6,0.000000,-115.615938
11,18,8,0.000000,-110.722577
11,18,10,0.000000,-113.762725
11,18,12,0.000000,-113.550088
11,18,14,0.000000,-113.759142
11,18,16,0.000000,-114.205483
11,18,18,0.000000,-111.284629
11,18,20,0.000000,-113.329595
11,18,22,0.000000,-111.596861
11,18,24,0.000000,-112.912895
11,18,26,0.000000,-110.045775
11,18,28,0.000000,-112.814915
11,18,30,0.000000,-109.816176
11,18,32,0.000000,-113.338728
11,18,34,0.000000,-115.117611
11,18,36,0.000000,-113.876233
11,18,38,0.000000,-114.191332
11,18,40,0.000000,-114.124295
11,18,42,0.000000,-114.826954
11,18,44,0.000000,-109.643156
11,18,46,0.000000,-108.395326
11,18,48,0.000000,-111.922229
11,18,50,0.000000,-109.701272
11,18,52,0.000000,-113.775901
11,18,54,0.000000,-113.011583
11,18,56,0.000000,-110.042146
11,18,58,0.000000,-112.280687
11,19,0,0.000000,-108.589560
11,19,2,0.000000,-109.372466
11,19,4,0.000000,-110.368050
11,19,6,0.000000,-113.983458
11,19,8,0.000000,-112.079647
11,19,10,0.000000,-112.803364
11,19,12,0.000000,-112.466123
11,19,14,0.000000,-113.140716
11,19,16,0.000000,-114.793607
11,19,18,0.000000,-115.955063
11,19,20,0.000000,-114.577307
11,19,22,0.000000,-112.962776
11,19,24,0.000000,-114.446192
11,19,26,0.000000,-115.520520
11,19,28,0.000000,-113.894141
11,19,30,0.000000,-112.024061
11,19,32,0.000000,-114.017434
11,19,34,0.000000,-113.153609
11,19,36,0.000000,-108.158681
11,19,38,0.000000,-113.185140
11,19,40,0.000000,-113.961280
11,19,42,0.000000,-113.981949
11,19,44,0.000000,-114.067329
11,19,46,0.000000,-116.264034
11,19,48,0.000000,-112.826604
11,19,50,0.000000,-115.102100
11,19,52,0.000000,-111.556833
11,19,54,0.000000,-114.122836
11,19,56,0.000000,-113.149747
11,19,58,0.000000,-113.406764
11,20,0,0.000000,-109.751685
11,20,2,0.000000,-113.500231
11,20,4,0.000000,-111.042404
11,20,6,0.000000,-110.245783
11,20,8,0.000000,-113.281166
11,20,10,0.000000,-113.471751
11,20,12,0.000000,-115.899347
11,20,14,0.000000,-112.811551
11,20,16,0.000000,-115.417468
11,20,18,0.000000,-111.601368
11,20,20,0.000000,-114.796619
11,20,22,0.000000,-113.956551
11,20,24,0.000000,-113.686045
11,20,26,0.000000,-115.950361
11,20,28,0.000000,-113.911929
11,20,30,0.000000,-113.649587
11,20,32,0.000000,-115.113350
11,20,34,0.000000,-115.306108
11,20,36,0.000000,-112.422906
11,20,38,0.000000,-113.260080
11,20,40,0.000000,-114.131715
11,20,42,0.000000,-115.380818
11,20,44,0.000000,-111.182853
11,20,46,0.000000,-111.888316
11,20,48,0.000000,-112.321638
11,20,50,0.000000,-110.086116
11,20,52,0.000000,-110.141415
11,20,54,0.000000,-109.017032
11,20,56,0.000000,-114.786387
11,20,58,0.000000,-112.250176
11,21,0,0.000000,-112.976030
11,21,2,0.000000,-117.078430
11,21,4,0.000000,-115.039278
11,21,6,0.000000,-115.359161
11,21,8,0.000000,-116.273735
11,21,10,0.000000,-112.788194
11,21,12,0.000000,-115.252742
11,21,14,0.000000,-113.881178
11,21,16,0.000000,-116.768159
11,21,18,0.000000,-115.808619
11,21,20,0.000000,-114.503355
11,21,22,0.000000,-111.300117
11,21,24,0.000000,-112.673835
11,21,26,0.000000,-107.796922
11,21,28,0.000000,-112.926243
11,21,30,0.000000,-113.524945
11,21,32,0.000000,-112.338087
11,21,34,0.000000,-114.168517
11,21,36,0.000000,-111.172095
11,21,38,0.000000,-115.044339
11,21,40,0.000000,-112.178322
11,21,42,0.000000,-117.044223
11,21,44,0.000000,-115.215788
11,21,46,0.000000,-113.746049
11,21,48,0.000000,-115.912271
11,21,50,0.000000,-114.748444
11,21,52,0.000000,-114.915857
11,21,54,0.000000,-111.143764
11,21,56,0.000000,-113.777238
11,21,58,0.000000,-114.689635
11,22,0,0.000000,-113.826664
11,22,2,0.000000,-111.879702
11,22,4,0.000000,-114.663385
11,22,6,0.000000,-113.187924
11,22,8,0.000000,-116.046673
11,22,10,0.000000,-116.130909
11,22,12,0.000000,-114.565973
11,22,14,0.000000,-112.074475
11,22,16,0.000000,-113.846961
11,22,18,0.000000,-112.912129
11,22,20,0.000000,-112.525823
11,22,22,0.000000,-109.669825
11,22,24,0.000000,-114.421326
11,22,26,0.000000,-114.969536
11,22,28,0.000000,-111.868154
11,22,30,0.000000,-113.271656
11,22,32,0.000000,-117.073848
11,22,34,0.000000,-112.967288
11,22,36,0.000000,-114.316210
11,22,38,0.000000,-115.558612
11,22,40,0.000000,-114.005651
11,22,42,0.000000,-117.459637
11,22,44,0.000000,-112.808675
11,22,46,0.000000,-112.414174
11,22,48,0.000000,-112.513438
11,22,50,0.000000,-113.194231
11,22,52,0.000000,-112.749069
11,22,54,0.000000,-114.876142
11,22,56,0.000000,-114.921184
11,22,58,0.000000,-113.868637
11,23,0,0.000000,-113.694553
11,23,2,0.000000,-115.280670
11,23,4,0.000000,-112.594111
11,23,6,0.000000,-115.887423
11,23,8,0.000000,-113.369633
11,23,10,0.000000,-111.324046
11,23,12,0.000000,-110.283904
11,23,14,0.000000,-114.873621
11,23,16,0.000000,-112.672155
11,23,18,0.000000,-115.503394
11,23,20,0.000000,-113.336743
11,23,22,0.000000,-112.547388
11,23,24,0.000000,-115.628239
11,23,26,0.000000,-115.043267
11,23,28,0.000000,-113.706814
11,23,30,0.000000,-109.924197
11,23,32,0.000000,-110.183610
11,23,34,0.000000,-112.782685
11,23,36,0.000000,-112.952055
11,23,38,0.000000,-114.609838
11,23,40,0.000000,-113.553449
11,23,42,0.000000,-114.531075
11,23,44,0.000000,-114.337669
11,23,46,0.000000,-115.187081
11,23,48,0.000000,-112.867236
11,23,50,0.000000,-113.286203
11,23,52,0.000000,-114.436054
11,23,54,0.000000,-112.147775
11,23,56,0.000000,-113.346580
11,23,58,0.000000,-112.902837
11,24,0,0.000000,-113.314025
11,24,2,0.000000,-112.880593
11,24,4,0.000000,-114.905014
11,24,6,0.000000,-114.362805
11,24,8,0.000000,-113.900421
11,24,10,0.000000,-111.982186
11,24,12,0.000000,-112.440786
11,24,14,0.000000,-115.143059
11,24,16,0.000000,-115.659167
11,24,18,0.000000,-116.286389
11,24,20,0.000000,-114.179157
11,24,22,0.000000,-113.676109
11,24,24,0.000000,-113.042136
11,24,26,0.000000,-114.110932
11,24,28,0.000000,-116.101915
11,24,30,0.000000,-116.016188
11,24,32,0.000000,-115.173968
11,24,34,0.000000,-115.037154
11,24,36,0.000000,-114.344542
11,24,38,0.000000,-115.280995
11,24,40,0.000000,-114.043749
11,24,42,0.000000,-114.751725
11,24,44,0.000000,-110.281177
11,24,46,0.000000,-113.130199
11,24,48,0.000000,-115.458037
11,24,50,0.000000,-115.559718
11,24,52,0.000000,-114.548036
11,24,54,0.000000,-113.153459
11,24,56,0.000000,-114.516769
11,24,58,0.000000,-114.431036
11,25,0,0.000000,-115.888046
11,25,2,0.000000,-116.555998
11,25,4,0.000000,-115.535839
11,25,6,0.000000,-108.051605
11,25,8,0.000000,-115.078479
11,25,10,0.000000,-108.825233
11,25,12,0.000000,-112.763543
11,25,14,0.000000,-113.966146
11,25,16,0.000000,-113.953311
11,25,18,0.000000,-113.542474
11,25,20,0.000000,-115.037256
11,25,22,0.000000,-115.019841
11,25,24,0.000000,-114.434242
11,25,26,0.000000,-114.123524
11,25,28,0.000000,-113.857729
11,25,30,0.000000,-113.399080
11,25,32,0.000000,-111.756799
11,25,34,0.000000,-114.153756
11,25,36,0.000000,-113.068742
11,25,38,0.000000,-113.192065
11,25,40,0.000000,-114.618908
11,25,42,0.000000,-114.819468
11,25,44,0.000000,-112.839522
11,25,46,0.000000,-115.539173
11,25,48,0.000000,-115.985814
11,25,50,0.000000,-112.019115
11,25,52,0.000000,-109.803838
11,25,54,0.000000,-113.284977
11,25,56,0.000000,-112.108211
11,25,58,0.000000,-113.990971
11,26,0,0.000000,-114.853553
11,26,2,0.000000,-112.179806
11,26,4,0.000000,-106.584644
11,26,6,0.000000,-111.099138
11,26,8,0.000000,-115.283208
11,26,10,0.000000,-112.729035
11,26,12,0.000000,-112.981267
11,26,14,0.000000,-115.279174
11,26,16,0.000000,-113.886241
11,26,18,0.000000,-113.469624
11,26,20,0.000000,-111.054143
11,26,22,0.000000,-113.366125
11,26,24,0.000000,-114.177948
11,26,26,0.000000,-113.494343
11,26,28,0.000000,-108.269878
11,26,30,0.000000,-112.548392
11,26,32,0.000000,-112.796427
11,26,34,0.000000,-113.514856
11,26,36,0.000000,-115.510363
11,26,38,0.000000,-113.933932
11,26,40,0.000000,-115.845041
11,26,42,0.000000,-111.017837
11,26,44,0.000000,-115.354926
11,26,46,0.000000,-116.401374
11,26,48,0.000000,-114.429673
11,26,50,0.000000,-113.684504
11,26,52,0.000000,-111.596475
11,26,54,0.000000,-115.167432
11,26,56,0.000000,-116.088524
11,26,58,0.000000,-113.850079
11,27,0,0.000000,-116.919797
11,27,2,0.000000,-115.626778
11,27,4,0.000000,-113.720694
11,27,6,0.000000,-115.195315
11,27,8,0.000000,-114.502741
11,27,10,0.000000,-114.332943
11,27,12,0.000000,-113.594582
11,27,14,0.000000,-113.932197
11,27,16,0.000000,-114.349335
11,27,18,0.000000,-114.656969
11,27,20,0.000000,-112.781164
11,27,22,0.000000,-111.328559
