hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.101926
0,0,2,0.000000,-130.174583
0,0,4,0.000000,-134.744787
0,0,6,0.000000,-135.929765
0,0,8,0.000000,-123.475948
0,0,10,0.000000,-138.851617
0,0,12,0.000000,-133.125623
0,0,14,0.000000,-132.088383
0,0,16,0.000000,-128.110617
0,0,18,0.000000,-127.638615
0,0,20,0.000000,-135.279389
0,0,22,0.000000,-141.085857
0,0,24,0.000000,-124.707998
0,0,26,0.000000,-136.380590
0,0,28,0.000000,-118.844241
0,0,30,0.000000,-121.522581
0,0,32,0.000000,-131.152939
0,0,34,0.000000,-138.269183
0,0,36,0.000000,-135.129242
0,0,38,0.000000,-123.513105
0,0,40,0.000000,-125.762805
0,0,42,0.000000,-129.380553
0,0,44,0.000000,-131.530833
0,0,46,0.000000,-129.721960
0,0,48,0.000000,-134.514619
0,0,50,0.000000,-141.582918
0,0,52,0.000000,-138.033455
0,0,54,0.000000,-129.728653
0,0,56,0.000000,-126.608863
0,0,58,0.000000,-132.331555
0,1,0,0.000000,-127.716824
0,1,2,0.000000,-120.869581
0,1,4,0.000000,-135.031979
0,1,6,0.000000,-132.590984
0,1,8,0.000000,-126.858571
0,1,10,0.000000,-135.852164
0,1,12,0.000000,-125.071730
0,1,14,0.000000,-137.577196
0,1,16,0.000000,-125.513532
0,1,18,0.000000,-132.205157
0,1,20,0.000000,-129.004560
0,1,22,0.000000,-128.869799
0,1,24,0.000000,-129.734172
0,1,26,0.000000,-130.003128
0,1,28,0.000000,-131.820413
0,1,30,0.000000,-138.762858
0,1,32,0.000000,-131.975031
0,1,34,0.000000,-135.936697
0,1,36,0.000000,-130.366804
0,1,38,0.000000,-132.393951
0,1,40,0.000000,-122.918576
0,1,42,0.000000,-126.734321
0,1,44,0.000000,-131.793545
0,1,46,0.000000,-129.472836
0,1,48,0.000000,-133.903516
0,1,50,0.000000,-122.248030
0,1,52,0.000000,-126.047567
0,1,54,0.000000,-133.980723
0,1,56,0.000000,-135.670669
0,1,58,0.000000,-139.898654
0,2,0,0.000000,-126.420697
0,2,2,0.000000,-131.432230
0,2,4,0.000000,-125.837626
0,2,6,0.000000,-125.526611
0,2,8,0.000000,-137.794217
0,2,10,0.000000,-130.949931
0,2,12,0.000000,-131.225275
0,2,14,0.000000,-145.042821
0,2,16,0.000000,-128.591797
0,2,18,0.000000,-130.881803
0,2,20,0.000000,-137.650112
0,2,22,0.000000,-129.798509
0,2,24,0.000000,-140.416539
0,2,26,0.000000,-129.293732
0,2,28,0.000000,-143.172447
0,2,30,0.000000,-123.363257
0,2,32,0.000000,-126.281912
0,2,34,0.000000,-132.760936
0,2,36,0.000000,-127.244128
0,2,38,0.000000,-130.652423
0,2,40,0.000000,-137.354170
0,2,42,0.000000,-124.717926
0,2,44,0.000000,-132.907732
0,2,46,0.000000,-137.345328
0,2,48,0.000000,-130.357244
0,2,50,0.000000,-133.756276
0,2,52,0.000000,-125.840225
0,2,54,0.000000,-135.240252
0,2,56,0.000000,-133.448723
0,2,58,0.000000,-131.042048
0,3,0,0.000000,-133.971677
0,3,2,0.000000,-124.005042
0,3,4,0.000000,-126.209365
0,3,6,0.000000,-128.231736
0,3,8,0.000000,-128.610017
0,3,10,0.000000,-133.418236
0,3,12,0.000000,-134.438071
0,3,14,0.000000,-124.604046
0,3,16,0.000000,-133.213775
0,3,18,0.000000,-137.895744
0,3,20,0.000000,-129.721040
0,3,22,0.000000,-132.630117
0,3,24,0.000000,-135.859018
0,3,26,0.000000,-128.098238
0,3,28,0.000000,-124.087069
0,3,30,0.000000,-125.501865
0,3,32,0.000000,-151.140718
0,3,34,0.000000,-131.986224
0,3,36,0.000000,-134.524336
0,3,38,0.000000,-135.307414
0,3,40,0.000000,-143.149403
0,3,42,0.000000,-123.918751
0,3,44,0.000000,-128.529717
0,3,46,0.000000,-134.988670
0,3,48,0.000000,-131.998216
0,3,50,0.000000,-148.506779
0,3,52,0.000000,-128.974142
0,3,54,0.000000,-127.877226
0,3,56,0.000000,-131.490906
0,3,58,0.000000,-130.946969
0,4,0,0.000000,-130.983034
0,4,2,0.000000,-127.658869
0,4,4,0.000000,-149.824848
0,4,6,0.000000,-123.094378
0,4,8,0.000000,-128.415582
0,4,10,0.000000,-132.843957
0,4,12,0.000000,-126.713020
0,4,14,0.000000,-124.538073
0,4,16,0.000000,-124.545669
0,4,18,0.000000,-123.733956
0,4,20,0.000000,-149.988955
0,4,22,0.000000,-125.762007
0,4,24,0.000000,-132.524362
0,4,26,0.000000,-132.037232
0,4,28,0.000000,-131.736100
0,4,30,0.000000,-125.684235
0,4,32,0.000000,-129.387013
0,4,34,0.000000,-131.432421
0,4,36,0.000000,-128.112654
0,4,38,0.000000,-140.281682
0,4,40,0.000000,-126.864776
0,4,42,0.000000,-127.920361
0,4,44,0.000000,-125.219653
0,4,46,0.000000,-128.794303
0,4,48,0.000000,-131.473488
0,4,50,0.000000,-124.597039
0,4,52,0.000000,-130.607365
0,4,54,0.000000,-139.564462
0,4,56,0.000000,-139.372355
0,4,58,0.000000,-126.490194
0,5,0,0.000000,-123.076837
0,5,2,0.000000,-121.510955
0,5,4,0.000000,-137.121233
0,5,6,0.000000,-131.969244
0,5,8,0.000000,-126.768130
0,5,10,0.000000,-130.586124
0,5,12,0.000000,-144.235793
0,5,14,0.000000,-129.300356
0,5,16,0.000000,-142.604827
0,5,18,0.000000,-124.813390
0,5,20,0.000000,-122.518797
0,5,22,0.000000,-128.556230
0,5,24,0.000000,-135.308588
0,5,26,0.000000,-129.142000
0,5,28,0.000000,-138.880884
0,5,30,0.000000,-131.970264
0,5,32,0.000000,-136.751844
0,5,34,0.000000,-131.679020
0,5,36,0.000000,-138.832351
0,5,38,0.000000,-134.677873
0,5,40,0.000000,-136.187376
0,5,42,0.000000,-133.555424
0,5,44,0.000000,-129.059365
0,5,46,0.000000,-122.529001
0,5,48,0.000000,-129.115657
0,5,50,0.000000,-131.170825
0,5,52,0.000000,-128.777233
0,5,54,0.000000,-128.045777
0,5,56,0.000000,-124.733465
0,5,58,0.000000,-127.349657
0,6,0,0.000000,-123.119663
0,6,2,0.000000,-131.505891
0,6,4,0.000000,-122.299124
0,6,6,0.000000,-127.757854
0,6,8,0.000000,-133.508751
0,6,10,0.000000,-129.417961
0,6,12,0.000000,-127.499628
0,6,14,0.000000,-127.601808
0,6,16,0.000000,-131.662273
0,6,18,0.000000,-120.885688
0,6,20,0.000000,-132.676033
0,6,22,0.000000,-127.980541
0,6,24,0.000000,-129.793920
0,6,26,0.000000,-120.003008
0,6,28,0.000000,-131.922755
0,6,30,0.000000,-127.581043
0,6,32,0.000000,-128.587414
0,6,34,0.000000,-124.066498
0,6,36,0.000000,-125.110276
0,6,38,0.000000,-129.540127
0,6,40,0.000000,-130.162641
0,6,42,0.000000,-129.985460
0,6,44,0.000000,-129.845367
0,6,46,0.000000,-130.879775
0,6,48,0.000000,-131.141818
0,6,50,0.000000,-142.016057
0,6,52,0.000000,-127.925251
0,6,54,0.000000,-130.587272
0,6,56,0.000000,-131.610528
0,6,58,0.000000,-125.940515
0,7,0,0.000000,-129.387736
0,7,2,0.000000,-138.755974
0,7,4,0.000000,-127.467794
0,7,6,0.000000,-148.914655
0,7,8,0.000000,-136.600101
0,7,10,0.000000,-136.666049
0,7,12,0.000000,-123.954923
0,7,14,0.000000,-126.695214
0,7,16,0.000000,-123.760707
0,7,18,0.000000,-129.955787
0,7,20,0.000000,-127.868057
0,7,22,0.000000,-137.951464
0,7,24,0.000000,-141.686864
0,7,26,0.000000,-128.980330
0,7,28,0.000000,-135.008624
0,7,30,0.000000,-132.772036
0,7,32,0.000000,-125.080269
0,7,34,0.000000,-122.778738
0,7,36,0.000000,-130.479557
0,7,38,0.000000,-124.491504
0,7,40,0.000000,-136.487422
0,7,42,0.000000,-134.928500
0,7,44,0.000000,-130.794617
0,7,46,0.000000,-129.491574
0,7,48,0.000000,-136.125600
0,7,50,0.000000,-126.346075
0,7,52,0.000000,-128.826803
0,7,54,0.000000,-127.042908
0,7,56,0.000000,-132.349039
0,7,58,0.000000,-130.151267
0,8,0,0.000000,-127.565970
0,8,2,0.000000,-129.859516
0,8,4,0.000000,-125.997291
0,8,6,0.000000,-130.198421
0,8,8,0.000000,-128.920795
0,8,10,0.000000,-132.279222
0,8,12,0.000000,-125.808007
0,8,14,0.000000,-130.050212
0,8,16,0.000000,-131.583608
0,8,18,0.000000,-136.293968
0,8,20,0.000000,-129.852835
0,8,22,0.000000,-131.659811
0,8,24,0.000000,-128.215383
0,8,26,0.000000,-134.100862
0,8,28,0.000000,-129.960657
0,8,30,0.000000,-134.713521
0,8,32,0.000000,-134.882012
0,8,34,0.000000,-127.720311
0,8,36,0.000000,-131.494784
0,8,38,0.000000,-123.337424
0,8,40,0.000000,-144.169908
0,8,42,0.000000,-126.790562
0,8,44,0.000000,-130.117106
0,8,46,0.000000,-135.122666
0,8,48,0.000000,-128.744891
0,8,50,0.000000,-144.492353
0,8,52,0.000000,-132.817956
0,8,54,0.000000,-126.397362
0,8,56,0.000000,-130.366477
0,8,58,0.000000,-131.760256
0,9,0,0.000000,-131.025347
0,9,2,0.000000,-132.437508
0,9,4,0.000000,-133.490618
0,9,6,0.000000,-147.979174
0,9,8,0.000000,-133.084206
0,9,10,0.000000,-124.203975
0,9,12,0.000000,-125.956207
0,9,14,0.000000,-141.549483
0,9,16,0.000000,-130.984837
0,9,18,0.000000,-138.985756
0,9,20,0.000000,-126.269748
0,9,22,0.000000,-135.115632
0,9,24,0.000000,-125.277084
0,9,26,0.000000,-126.611308
0,9,28,0.000000,-124.975340
0,9,30,0.000000,-132.779640
0,9,32,0.000000,-127.010201
0,9,34,0.000000,-138.859902
0,9,36,0.000000,-128.233429
0,9,38,0.000000,-133.513112
0,9,40,0.000000,-125.854329
0,9,42,0.000000,-127.422179
0,9,44,0.000000,-126.900246
0,9,46,0.000000,-131.955180
0,9,48,0.000000,-131.115806
0,9,50,0.000000,-137.560460
0,9,52,0.000000,-134.082163
0,9,54,0.000000,-130.578726
0,9,56,0.000000,-135.707041
0,9,58,0.000000,-132.065003
0,10,0,0.000000,-130.194648
0,10,2,0.000000,-125.646128
0,10,4,0.000000,-133.054132
0,10,6,0.000000,-118.711415
0,10,8,0.000000,-132.647883
0,10,10,0.000000,-131.531112
0,10,12,0.000000,-134.161230
0,10,14,0.000000,-130.723910
0,10,16,0.000000,-145.196940
0,10,18,0.000000,-139.470904
0,10,20,0.000000,-126.445430
0,10,22,0.000000,-130.652062
0,10,24,0.000000,-130.417926
0,10,26,0.000000,-127.308495
0,10,28,0.000000,-130.144387
0,10,30,0.000000,-127.697304
0,10,32,0.000000,-143.068266
0,10,34,0.000000,-134.840093
0,10,36,0.000000,-125.533954
0,10,38,0.000000,-127.953194
0,10,40,0.000000,-127.214790
0,10,42,0.000000,-139.307689
0,10,44,0.000000,-137.383917
0,10,46,0.000000,-129.724158
0,10,48,0.000000,-135.010600
0,10,50,0.000000,-134.703633
0,10,52,0.000000,-131.646602
0,10,54,0.000000,-128.113740
0,10,56,0.000000,-127.349393
0,10,58,0.000000,-128.233606
0,11,0,0.000000,-130.820198
0,11,2,0.000000,-136.904958
0,11,4,0.000000,-133.423084
0,11,6,0.000000,-139.281240
0,11,8,0.000000,-135.573816
0,11,10,0.000000,-128.076384
0,11,12,0.000000,-135.504170
0,11,14,0.000000,-129.266522
0,11,16,0.000000,-124.937520
0,11,18,0.000000,-138.868715
0,11,20,0.000000,-133.400946
0,11,22,0.000000,-130.600003
0,11,24,0.000000,-155.668967
0,11,26,0.000000,-132.244124
0,11,28,0.000000,-130.346741
0,11,30,0.000000,-126.667756
0,11,32,0.000000,-135.948320
0,11,34,0.000000,-134.217761
0,11,36,0.000000,-135.682350
0,11,38,0.000000,-133.858921
0,11,40,0.000000,-128.129080
0,11,42,0.000000,-137.637486
0,11,44,0.000000,-122.328602
0,11,46,0.000000,-128.697277
0,11,48,0.000000,-134.781718
0,11,50,0.000000,-132.711156
0,11,52,0.000000,-129.692111
0,11,54,0.000000,-126.250058
0,11,56,0.000000,-130.118495
0,11,58,0.000000,-135.996041
0,12,0,0.000000,-128.740539
0,12,2,0.000000,-133.039591
0,12,4,0.000000,-133.487748
0,12,6,0.000000,-139.828443
0,12,8,0.000000,-127.793747
0,12,10,0.000000,-130.389940
0,12,12,0.000000,-129.797309
0,12,14,0.000000,-131.815725
0,12,16,0.000000,-134.665059
0,12,18,0.000000,-132.043273
0,12,20,0.000000,-126.562222
0,12,22,0.000000,-132.225525
0,12,24,0.000000,-128.396559
0,12,26,0.000000,-131.760040
0,12,28,0.000000,-135.017597
0,12,30,0.000000,-128.135856
0,12,32,0.000000,-125.329548
0,12,34,0.000000,-131.959372
0,12,36,0.000000,-139.971288
0,12,38,0.000000,-131.817733
0,12,40,0.000000,-137.610406
0,12,42,0.000000,-130.150394
0,12,44,0.000000,-129.898433
0,12,46,0.000000,-136.629481
0,12,48,0.000000,-131.856858
0,12,50,0.000000,-124.592659
0,12,52,0.000000,-142.113083
0,12,54,0.000000,-126.184101
0,12,56,0.000000,-120.715816
0,12,58,0.000000,-126.304076
0,13,0,0.000000,-123.920894
0,13,2,0.000000,-128.173791
0,13,4,0.000000,-130.941258
0,13,6,0.000000,-132.284464
0,13,8,0.000000,-130.523035
0,13,10,0.000000,-125.870846
0,13,12,0.000000,-123.921020
0,13,14,0.000000,-123.663903
0,13,16,0.000000,-151.179977
0,13,18,0.000000,-125.750344
0,13,20,0.000000,-142.991034
0,13,22,0.000000,-136.613297
0,13,24,0.000000,-127.156323
0,13,26,0.000000,-131.461214
0,13,28,0.000000,-132.439713
0,13,30,0.000000,-130.043178
0,13,32,0.000000,-145.450035
0,13,34,0.000000,-128.901881
0,13,36,0.000000,-146.105546
0,13,38,0.000000,-135.082037
0,13,40,0.000000,-127.100248
0,13,42,0.000000,-122.756890
0,13,44,0.000000,-129.884162
0,13,46,0.000000,-135.146261
0,13,48,0.000000,-130.373774
0,13,50,0.000000,-136.024715
0,13,52,0.000000,-143.451169
0,13,54,0.000000,-129.056396
0,13,56,0.000000,-129.131725
0,13,58,0.000000,-139.276215
0,14,0,0.000000,-120.981601
0,14,2,0.000000,-129.272314
0,14,4,0.000000,-128.948868
0,14,6,0.000000,-125.764265
0,14,8,0.000000,-148.250780
0,14,10,0.000000,-128.072901
0,14,12,0.000000,-131.309285
0,14,14,0.000000,-124.166248
0,14,16,0.000000,-123.437941
0,14,18,0.000000,-124.696788
0,14,20,0.000000,-146.072685
0,14,22,0.000000,-127.073417
0,14,24,0.000000,-161.955931
0,14,26,0.000000,-132.620424
0,14,28,0.000000,-123.400300
0,14,30,0.000000,-127.757974
0,14,32,0.000000,-123.751325
0,14,34,0.000000,-123.352357
0,14,36,0.000000,-132.933351
0,14,38,0.000000,-133.026170
0,14,40,0.000000,-122.781917
0,14,42,0.000000,-133.799085
0,14,44,0.000000,-131.519873
0,14,46,0.000000,-134.591517
0,14,48,0.000000,-133.956099
0,14,50,0.000000,-128.140537
0,14,52,0.000000,-129.811564
0,14,54,0.000000,-134.914682
0,14,56,0.000000,-137.520316
0,14,58,0.000000,-135.061422
0,15,0,0.000000,-136.786819
0,15,2,0.000000,-122.685031
0,15,4,0.000000,-128.529627
0,15,6,0.000000,-141.823840
0,15,8,0.000000,-127.523695
0,15,10,0.000000,-134.319449
0,15,12,0.000000,-136.834404
0,15,14,0.000000,-126.810711
0,15,16,0.000000,-130.192288
0,15,18,0.000000,-130.331483
0,15,20,0.000000,-133.823018
0,15,22,0.000000,-129.540840
0,15,24,0.000000,-124.487758
0,15,26,0.000000,-136.581855
0,15,28,0.000000,-128.042192
0,15,30,0.000000,-139.891398
0,15,32,0.000000,-129.344410
0,15,34,0.000000,-125.869206
0,15,36,0.000000,-129.749612
0,15,38,0.000000,-125.502242
0,15,40,0.000000,-132.800573
0,15,42,0.000000,-131.885423
0,15,44,0.000000,-127.923547
0,15,46,0.000000,-126.801953
0,15,48,0.000000,-127.351623
0,15,50,0.000000,-129.132568
0,15,52,0.000000,-126.338119
0,15,54,0.000000,-129.027028
0,15,56,0.000000,-129.918137
0,15,58,0.000000,-129.979414
0,16,0,0.000000,-127.995801
0,16,2,0.000000,-126.552272
0,16,4,0.000000,-129.067519
0,16,6,0.000000,-129.479126
0,16,8,0.000000,-137.300157
0,16,10,0.000000,-143.543060
0,16,12,0.000000,-118.125002
0,16,14,0.000000,-127.509067
0,16,16,0.000000,-136.321975
0,16,18,0.000000,-124.708333
0,16,20,0.000000,-129.923358
0,16,22,0.000000,-130.831289
0,16,24,0.000000,-128.230033
0,16,26,0.000000,-128.075725
0,16,28,0.000000,-129.165804
0,16,30,0.000000,-131.876158
0,16,32,0.000000,-135.191261
0,16,34,0.000000,-128.953090
0,16,36,0.000000,-126.295238
0,16,38,0.000000,-131.692115
0,16,40,0.000000,-126.326543
0,16,42,0.000000,-143.752399
0,16,44,0.000000,-140.458050
0,16,46,0.000000,-138.426198
0,16,48,0.000000,-128.136496
0,16,50,0.000000,-127.944357
0,16,52,0.000000,-127.486566
0,16,54,0.000000,-126.092725
0,16,56,0.000000,-128.885269
0,16,58,0.000000,-122.562556
0,17,0,0.000000,-124.223563
0,17,2,0.000000,-138.426328
0,17,4,0.000000,-136.170203
0,17,6,0.000000,-143.714719
0,17,8,0.000000,-133.886632
0,17,10,0.000000,-123.002161
0,17,12,0.000000,-126.911798
0,17,14,0.000000,-130.611868
0,17,16,0.000000,-121.294252
0,17,18,0.000000,-133.290071
0,17,20,0.000000,-129.633609
0,17,22,0.000000,-122.884123
0,17,24,0.000000,-126.722013
0,17,26,0.000000,-131.962662
0,17,28,0.000000,-131.877351
0,17,30,0.000000,-130.727576
0,17,32,0.000000,-132.343492
0,17,34,0.000000,-134.901770
0,17,36,0.000000,-126.891266
0,17,38,0.000000,-132.685167
0,17,40,0.000000,-132.511428
0,17,42,0.000000,-123.924891
0,17,44,0.000000,-136.394967
0,17,46,0.000000,-126.902689
0,17,48,0.000000,-130.541904
0,17,50,0.000000,-125.760990
0,17,52,0.000000,-126.681024
0,17,54,0.000000,-125.253917
0,17,56,0.000000,-123.078113
0,17,58,0.000000,-129.225141
0,18,0,0.000000,-122.935566
0,18,2,0.000000,-128.088249
0,18,4,0.000000,-128.910673
0,18,6,0.000000,-138.651282
0,18,8,0.000000,-120.813377
0,18,10,0.000000,-128.015657
0,18,12,0.000000,-125.818958
0,18,14,0.000000,-129.700051
0,18,16,0.000000,-131.004752
0,18,18,0.000000,-148.918790
0,18,20,0.000000,-140.643176
0,18,22,0.000000,-118.840753
0,18,24,0.000000,-122.913246
0,18,26,0.000000,-124.048903
0,18,28,0.000000,-132.049462
0,18,30,0.000000,-139.139588
0,18,32,0.000000,-138.193123
0,18,34,0.000000,-128.449169
0,18,36,0.000000,-131.658498
0,18,38,0.000000,-118.743892
0,18,40,0.000000,-129.660326
0,18,42,0.000000,-144.476380
0,18,44,0.000000,-129.412008
0,18,46,0.000000,-134.515823
0,18,48,0.000000,-126.979211
0,18,50,0.000000,-135.254455
0,18,52,0.000000,-128.562988
0,18,54,0.000000,-132.161386
0,18,56,0.000000,-127.282210
0,18,58,0.000000,-129.507212
0,19,0,0.000000,-126.513992
0,19,2,0.000000,-129.759739
0,19,4,0.000000,-128.176954
0,19,6,0.000000,-131.985387
0,19,8,0.000000,-128.740675
0,19,10,0.000000,-129.934388
0,19,12,0.000000,-132.535169
0,19,14,0.000000,-131.159860
0,19,16,0.000000,-126.739492
0,19,18,0.000000,-125.507901
0,19,20,0.000000,-132.516959
0,19,22,0.000000,-124.160238
0,19,24,0.000000,-129.987316
0,19,26,0.000000,-125.895693
0,19,28,0.000000,-129.832380
0,19,30,0.000000,-122.584820
0,19,32,0.000000,-118.523159
0,19,34,0.000000,-128.880446
0,19,36,0.000000,-139.290817
0,19,38,0.000000,-126.258687
0,19,40,0.000000,-129.266085
0,19,42,0.000000,-138.697333
0,19,44,0.000000,-124.983671
0,19,46,0.000000,-132.287404
0,19,48,0.000000,-123.582554
0,19,50,0.000000,-124.777361
0,19,52,0.000000,-126.535507
0,19,54,0.000000,-128.229157
0,19,56,0.000000,-124.352584
0,19,58,0.000000,-131.206851
0,20,0,0.000000,-123.314763
0,20,2,0.000000,-122.262015
0,20,4,0.000000,-123.837118
0,20,6,0.000000,-134.010045
0,20,8,0.000000,-119.502335
0,20,10,0.000000,-136.651258
0,20,12,0.000000,-126.688286
0,20,14,0.000000,-131.461318
0,20,16,0.000000,-127.361774
0,20,18,0.000000,-132.533655
0,20,20,0.000000,-123.848580
0,20,22,0.000000,-131.537726
0,20,24,0.000000,-128.475850
0,20,26,0.000000,-132.647116
0,20,28,0.000000,-132.110720
0,20,30,0.000000,-135.294055
0,20,32,0.000000,-137.984995
0,20,34,0.000000,-134.127133
0,20,36,0.000000,-126.399100
0,20,38,0.000000,-130.079584
0,20,40,0.000000,-132.452257
0,20,42,0.000000,-136.274588
0,20,44,0.000000,-129.398031
0,20,46,0.000000,-130.391489
0,20,48,0.000000,-136.090131
0,20,50,0.000000,-133.858623
0,20,52,0.000000,-139.916499
0,20,54,0.000000,-126.285344
0,20,56,0.000000,-127.056359
0,20,58,0.000000,-142.918213
0,21,0,0.000000,-128.264496
0,21,2,0.000000,-120.115953
0,21,4,0.000000,-132.181843
0,21,6,0.000000,-136.006126
0,21,8,0.000000,-129.570871
0,21,10,0.000000,-123.609930
0,21,12,0.000000,-125.544107
0,21,14,0.000000,-132.815331
0,21,16,0.000000,-131.954076
0,21,18,0.000000,-124.172381
0,21,20,0.000000,-127.371527
0,21,22,0.000000,-135.752978
0,21,24,0.000000,-133.144598
0,21,26,0.000000,-128.000881
0,21,28,0.000000,-135.408312
0,21,30,0.000000,-129.463623
0,21,32,0.000000,-126.896245
0,21,34,0.000000,-127.801846
0,21,36,0.000000,-123.366729
0,21,38,0.000000,-125.717440
0,21,40,0.000000,-145.820674
0,21,42,0.000000,-134.368103
0,21,44,0.000000,-132.428167
0,21,46,0.000000,-126.770093
0,21,48,0.000000,-141.868459
0,21,50,0.000000,-124.734447
0,21,52,0.000000,-140.398478
0,21,54,0.000000,-124.419493
0,21,56,0.000000,-133.924558
0,21,58,0.000000,-129.851547
0,22,0,0.000000,-133.033141
0,22,2,0.000000,-124.822635
0,22,4,0.000000,-126.666129
0,22,6,0.000000,-138.874462
0,22,8,0.000000,-131.355514
0,22,10,0.000000,-138.612099
0,22,12,0.000000,-126.799257
0,22,14,0.000000,-128.361516
0,22,16,0.000000,-131.425476
0,22,18,0.000000,-134.169586
0,22,20,0.000000,-131.197281
0,22,22,0.000000,-123.822893
0,22,24,0.000000,-130.355918
0,22,26,0.000000,-131.378857
0,22,28,0.000000,-131.815987
0,22,30,0.000000,-127.972545
0,22,32,0.000000,-132.862856
0,22,34,0.000000,-127.151265
0,22,36,0.000000,-131.605370
0,22,38,0.000000,-146.152204
0,22,40,0.000000,-127.927866
0,22,42,0.000000,-126.245420
0,22,44,0.000000,-124.668143
0,22,46,0.000000,-123.109039
0,22,48,0.000000,-127.020020
0,22,50,0.000000,-121.703001
0,22,52,0.000000,-133.078130
0,22,54,0.000000,-126.349771
0,22,56,0.000000,-129.051033
0,22,58,0.000000,-132.094405
0,23,0,0.000000,-129.060756
0,23,2,0.000000,-134.448044
0,23,4,0.000000,-151.597945
0,23,6,0.000000,-129.929663
0,23,8,0.000000,-134.297701
0,23,10,0.000000,-130.531479
0,23,12,0.000000,-131.732270
0,23,14,0.000000,-128.882187
0,23,16,0.000000,-126.663952
0,23,18,0.000000,-134.011741
0,23,20,0.000000,-125.462582
0,23,22,0.000000,-124.572499
0,23,24,0.000000,-133.919562
0,23,26,0.000000,-131.119899
0,23,28,0.000000,-122.431185
0,23,30,0.000000,-130.464263
0,23,32,0.000000,-133.782096
0,23,34,0.000000,-127.351566
0,23,36,0.000000,-130.697221
0,23,38,0.000000,-129.484250
0,23,40,0.000000,-125.659222
0,23,42,0.000000,-128.274234
0,23,44,0.000000,-130.798963
0,23,46,0.000000,-132.258766
0,23,48,0.000000,-126.571009
0,23,50,0.000000,-126.984564
0,23,52,0.000000,-118.795091
0,23,54,0.000000,-130.118995
0,23,56,0.000000,-127.524723
0,23,58,0.000000,-129.488535
0,24,0,0.000000,-128.449678
0,24,2,0.000000,-129.624101
0,24,4,0.000000,-134.901687
0,24,6,0.000000,-127.234134
0,24,8,0.000000,-125.005057
0,24,10,0.000000,-132.121164
0,24,12,0.000000,-121.164245
0,24,14,0.000000,-135.662303
0,24,16,0.000000,-137.318769
0,24,18,0.000000,-127.286067
0,24,20,0.000000,-132.107041
0,24,22,0.000000,-126.720525
0,24,24,0.000000,-129.589496
0,24,26,0.000000,-125.680072
0,24,28,0.000000,-135.471440
0,24,30,0.000000,-128.899715
0,24,32,0.000000,-141.631803
0,24,34,0.000000,-125.224303
0,24,36,0.000000,-129.034047
0,24,38,0.000000,-128.217484
0,24,40,0.000000,-128.556404
0,24,42,0.000000,-126.751157
0,24,44,0.000000,-130.925538
0,24,46,0.000000,-127.483302
0,24,48,0.000000,-128.514691
0,24,50,0.000000,-131.807106
0,24,52,0.000000,-133.431473
0,24,54,0.000000,-130.003501
0,24,56,0.000000,-130.929500
0,24,58,0.000000,-139.899999
0,25,0,0.000000,-130.082009
0,25,2,0.000000,-134.807940
0,25,4,0.000000,-128.648384
0,25,6,0.000000,-129.933917
0,25,8,0.000000,-131.439727
0,25,10,0.000000,-134.806453
0,25,12,0.000000,-129.931055
0,25,14,0.000000,-141.547970
0,25,16,0.000000,-139.484963
0,25,18,0.000000,-134.268771
0,25,20,0.000000,-142.968790
0,25,22,0.000000,-129.487301
0,25,24,0.000000,-133.879033
0,25,26,0.000000,-133.010224
0,25,28,0.000000,-128.593140
0,25,30,0.000000,-126.750183
0,25,32,0.000000,-134.622656
0,25,34,0.000000,-128.459842
0,25,36,0.000000,-134.795025
0,25,38,0.000000,-131.362258
0,25,40,0.000000,-133.917634
0,25,42,0.000000,-124.282955
0,25,44,0.000000,-126.596277
0,25,46,0.000000,-130.357310
0,25,48,0.000000,-128.055810
0,25,50,0.000000,-133.697332
0,25,52,0.000000,-138.188900
0,25,54,0.000000,-127.072042
0,25,56,0.000000,-138.462213
0,25,58,0.000000,-133.491073
0,26,0,0.000000,-126.469438
0,26,2,0.000000,-126.782432
0,26,4,0.000000,-129.737137
0,26,6,0.000000,-133.325148
0,26,8,0.000000,-134.156639
0,26,10,0.000000,-125.275712
0,26,12,0.000000,-125.309224
0,26,14,0.000000,-128.638440
0,26,16,0.000000,-123.533154
0,26,18,0.000000,-123.421330
0,26,20,0.000000,-138.405516
0,26,22,0.000000,-126.372451
0,26,24,0.000000,-130.876681
0,26,26,0.000000,-130.216416
0,26,28,0.000000,-126.848529
0,26,30,0.000000,-137.620158
0,26,32,0.000000,-133.378576
0,26,34,0.000000,-124.554688
0,26,36,0.000000,-130.558031
0,26,38,0.000000,-127.074240
0,26,40,0.000000,-130.040298
0,26,42,0.000000,-128.806512
0,26,44,0.000000,-128.215975
0,26,46,0.000000,-126.713407
0,26,48,0.000000,-133.323888
0,26,50,0.000000,-126.669978
0,26,52,0.000000,-124.572972
0,26,54,0.000000,-127.191368
0,26,56,0.000000,-134.573115
0,26,58,0.000000,-134.134647
0,27,0,0.000000,-124.703378
0,27,2,0.000000,-155.083537
0,27,4,0.000000,-129.272948
0,27,6,0.000000,-135.264484
0,27,8,0.000000,-131.903935
0,27,10,0.000000,-137.791736
0,27,12,0.000000,-145.249874
0,27,14,0.000000,-130.609016
0,27,16,0.000000,-130.667217
0,27,18,0.000000,-128.481884
0,27,20,0.000000,-128.594345
0,27,22,0.000000,-130.028837
