hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.430214
0,0,2,0.000000,-134.335986
0,0,4,0.000000,-129.020435
0,0,6,0.000000,-141.533752
0,0,8,0.000000,-123.717361
0,0,10,0.000000,-147.221310
0,0,12,0.000000,-134.293025
0,0,14,0.000000,-142.400335
0,0,16,0.000000,-126.309625
0,0,18,0.000000,-127.846090
0,0,20,0.000000,-143.858703
0,0,22,0.000000,-130.397090
0,0,24,0.000000,-134.103123
0,0,26,0.000000,-140.330808
0,0,28,0.000000,-124.263462
0,0,30,0.000000,-139.612407
0,0,32,0.000000,-132.564780
0,0,34,0.000000,-131.896563
0,0,36,0.000000,-129.405407
0,0,38,0.000000,-124.502066
0,0,40,0.000000,-136.156669
0,0,42,0.000000,-129.168268
0,0,44,0.000000,-132.120935
0,0,46,0.000000,-125.799090
0,0,48,0.000000,-149.413268
0,0,50,0.000000,-137.303542
0,0,52,0.000000,-135.201043
0,0,54,0.000000,-123.120540
0,0,56,0.000000,-123.903693
0,0,58,0.000000,-131.391665
0,1,0,0.000000,-132.151398
0,1,2,0.000000,-125.136851
0,1,4,0.000000,-140.366456
0,1,6,0.000000,-128.430905
0,1,8,0.000000,-147.322847
0,1,10,0.000000,-125.020519
0,1,12,0.000000,-130.358907
0,1,14,0.000000,-134.306906
0,1,16,0.000000,-128.952469
0,1,18,0.000000,-129.658229
0,1,20,0.000000,-130.792488
0,1,22,0.000000,-129.343150
0,1,24,0.000000,-130.984947
0,1,26,0.000000,-135.661612
0,1,28,0.000000,-134.536429
0,1,30,0.000000,-130.079866
0,1,32,0.000000,-135.480027
0,1,34,0.000000,-131.946276
0,1,36,0.000000,-129.602825
0,1,38,0.000000,-133.963083
0,1,40,0.000000,-130.405954
0,1,42,0.000000,-128.663232
0,1,44,0.000000,-133.396115
0,1,46,0.000000,-132.565478
0,1,48,0.000000,-125.701526
0,1,50,0.000000,-125.635375
0,1,52,0.000000,-131.268378
0,1,54,0.000000,-132.781309
0,1,56,0.000000,-126.783251
0,1,58,0.000000,-135.142017
0,2,0,0.000000,-131.605184
0,2,2,0.000000,-129.931409
0,2,4,0.000000,-130.667214
0,2,6,0.000000,-130.602732
0,2,8,0.000000,-138.728097
0,2,10,0.000000,-131.224083
0,2,12,0.000000,-127.674231
0,2,14,0.000000,-133.955470
0,2,16,0.000000,-129.603170
0,2,18,0.000000,-143.400559
0,2,20,0.000000,-129.484281
0,2,22,0.000000,-138.456672
0,2,24,0.000000,-129.895678
0,2,26,0.000000,-137.835132
0,2,28,0.000000,-137.141974
0,2,30,0.000000,-131.082264
0,2,32,0.000000,-133.272254
0,2,34,0.000000,-130.428972
0,2,36,0.000000,-136.789201
0,2,38,0.000000,-124.687109
0,2,40,0.000000,-135.594731
0,2,42,0.000000,-126.664133
0,2,44,0.000000,-128.010924
0,2,46,0.000000,-130.208391
0,2,48,0.000000,-130.175014
0,2,50,0.000000,-131.419527
0,2,52,0.000000,-126.954118
0,2,54,0.000000,-133.377983
0,2,56,0.000000,-131.365401
0,2,58,0.000000,-129.450487
0,3,0,0.000000,-123.052776
0,3,2,0.000000,-127.253394
0,3,4,0.000000,-131.556349
0,3,6,0.000000,-127.551579
0,3,8,0.000000,-127.066826
0,3,10,0.000000,-129.605903
0,3,12,0.000000,-126.248905
0,3,14,0.000000,-126.902826
0,3,16,0.000000,-127.163499
0,3,18,0.000000,-132.706970
0,3,20,0.000000,-131.896308
0,3,22,0.000000,-122.800730
0,3,24,0.000000,-133.840711
0,3,26,0.000000,-131.005621
0,3,28,0.000000,-128.411389
0,3,30,0.000000,-138.206746
0,3,32,0.000000,-128.652843
0,3,34,0.000000,-128.709692
0,3,36,0.000000,-140.707449
0,3,38,0.000000,-134.774979
0,3,40,0.000000,-128.126019
0,3,42,0.000000,-132.897883
0,3,44,0.000000,-130.578316
0,3,46,0.000000,-132.299982
0,3,48,0.000000,-130.068508
0,3,50,0.000000,-133.869021
0,3,52,0.000000,-128.769995
0,3,54,0.000000,-128.503356
0,3,56,0.000000,-135.589630
0,3,58,0.000000,-136.453345
0,4,0,0.000000,-134.765358
0,4,2,0.000000,-139.343557
0,4,4,0.000000,-125.892721
0,4,6,0.000000,-143.242443
0,4,8,0.000000,-128.786192
0,4,10,0.000000,-136.913683
0,4,12,0.000000,-138.065211
0,4,14,0.000000,-133.818424
0,4,16,0.000000,-131.557228
0,4,18,0.000000,-130.114021
0,4,20,0.000000,-130.017837
0,4,22,0.000000,-139.913415
0,4,24,0.000000,-137.416501
0,4,26,0.000000,-132.143468
0,4,28,0.000000,-131.198167
0,4,30,0.000000,-142.507820
0,4,32,0.000000,-130.973280
0,4,34,0.000000,-129.460723
0,4,36,0.000000,-130.357804
0,4,38,0.000000,-130.018839
0,4,40,0.000000,-133.363638
0,4,42,0.000000,-137.556039
0,4,44,0.000000,-130.890399
0,4,46,0.000000,-126.924876
0,4,48,0.000000,-134.809746
0,4,50,0.000000,-132.300083
0,4,52,0.000000,-140.575839
0,4,54,0.000000,-126.718019
0,4,56,0.000000,-125.407839
0,4,58,0.000000,-124.697985
0,5,0,0.000000,-121.164973
0,5,2,0.000000,-130.999694
0,5,4,0.000000,-129.862015
0,5,6,0.000000,-135.445456
0,5,8,0.000000,-142.375253
0,5,10,0.000000,-122.893914
0,5,12,0.000000,-134.820377
0,5,14,0.000000,-128.114337
0,5,16,0.000000,-138.985312
0,5,18,0.000000,-133.011924
0,5,20,0.000000,-125.802971
0,5,22,0.000000,-136.174334
0,5,24,0.000000,-132.894561
0,5,26,0.000000,-133.967199
0,5,28,0.000000,-128.139943
0,5,30,0.000000,-127.316117
0,5,32,0.000000,-130.324546
0,5,34,0.000000,-126.078516
0,5,36,0.000000,-126.931992
0,5,38,0.000000,-129.610641
0,5,40,0.000000,-132.378879
0,5,42,0.000000,-132.391645
0,5,44,0.000000,-135.199745
0,5,46,0.000000,-134.993945
0,5,48,0.000000,-135.485508
0,5,50,0.000000,-138.322387
0,5,52,0.000000,-129.263500
0,5,54,0.000000,-130.575052
0,5,56,0.000000,-130.323989
0,5,58,0.000000,-149.217272
0,6,0,0.000000,-133.370064
0,6,2,0.000000,-121.409890
0,6,4,0.000000,-136.580445
0,6,6,0.000000,-138.520964
0,6,8,0.000000,-129.297072
0,6,10,0.000000,-125.348854
0,6,12,0.000000,-126.470240
0,6,14,0.000000,-131.897747
0,6,16,0.000000,-128.737728
0,6,18,0.000000,-130.102679
0,6,20,0.000000,-134.764014
0,6,22,0.000000,-134.385975
0,6,24,0.000000,-119.568189
0,6,26,0.000000,-129.298226
0,6,28,0.000000,-128.680209
0,6,30,0.000000,-131.093099
0,6,32,0.000000,-131.066262
0,6,34,0.000000,-129.563203
0,6,36,0.000000,-125.436137
0,6,38,0.000000,-134.589132
0,6,40,0.000000,-131.159870
0,6,42,0.000000,-140.009372
0,6,44,0.000000,-125.615379
0,6,46,0.000000,-128.314629
0,6,48,0.000000,-132.159459
0,6,50,0.000000,-131.208540
0,6,52,0.000000,-134.615672
0,6,54,0.000000,-141.986132
0,6,56,0.000000,-129.234320
0,6,58,0.000000,-129.617319
0,7,0,0.000000,-130.346553
0,7,2,0.000000,-128.536983
0,7,4,0.000000,-130.329679
0,7,6,0.000000,-129.796591
0,7,8,0.000000,-126.397930
0,7,10,0.000000,-128.467361
0,7,12,0.000000,-135.816731
0,7,14,0.000000,-125.649311
0,7,16,0.000000,-127.042274
0,7,18,0.000000,-126.308913
0,7,20,0.000000,-134.636846
0,7,22,0.000000,-128.236293
0,7,24,0.000000,-131.240959
0,7,26,0.000000,-133.157997
0,7,28,0.000000,-128.251924
0,7,30,0.000000,-129.428513
0,7,32,0.000000,-138.011249
0,7,34,0.000000,-129.373156
0,7,36,0.000000,-136.999441
0,7,38,0.000000,-132.298649
0,7,40,0.000000,-132.502234
0,7,42,0.000000,-129.887936
0,7,44,0.000000,-128.879572
0,7,46,0.000000,-130.009733
0,7,48,0.000000,-125.727448
0,7,50,0.000000,-125.661466
0,7,52,0.000000,-135.426575
0,7,54,0.000000,-131.907182
0,7,56,0.000000,-133.861301
0,7,58,0.000000,-129.920491
0,8,0,0.000000,-131.239792
0,8,2,0.000000,-124.962350
0,8,4,0.000000,-127.382755
0,8,6,0.000000,-142.386920
0,8,8,0.000000,-131.305658
0,8,10,0.000000,-136.133824
0,8,12,0.000000,-142.859000
0,8,14,0.000000,-140.760804
0,8,16,0.000000,-126.948250
0,8,18,0.000000,-143.617672
0,8,20,0.000000,-135.104784
0,8,22,0.000000,-127.562504
0,8,24,0.000000,-138.515871
0,8,26,0.000000,-137.116821
0,8,28,0.000000,-141.245295
0,8,30,0.000000,-158.590363
0,8,32,0.000000,-134.076362
0,8,34,0.000000,-129.509368
0,8,36,0.000000,-151.781973
0,8,38,0.000000,-128.371889
0,8,40,0.000000,-130.338120
0,8,42,0.000000,-125.532904
0,8,44,0.000000,-137.110902
0,8,46,0.000000,-130.925100
0,8,48,0.000000,-128.439695
0,8,50,0.000000,-132.441683
0,8,52,0.000000,-127.912532
0,8,54,0.000000,-142.393825
0,8,56,0.000000,-131.409886
0,8,58,0.000000,-139.033264
0,9,0,0.000000,-123.479956
0,9,2,0.000000,-138.902908
0,9,4,0.000000,-132.728094
0,9,6,0.000000,-131.059557
0,9,8,0.000000,-132.988396
0,9,10,0.000000,-137.994549
0,9,12,0.000000,-127.108597
0,9,14,0.000000,-136.895214
0,9,16,0.000000,-128.657062
0,9,18,0.000000,-127.814141
0,9,20,0.000000,-130.544257
0,9,22,0.000000,-127.522361
0,9,24,0.000000,-132.406145
0,9,26,0.000000,-134.417658
0,9,28,0.000000,-128.380594
0,9,30,0.000000,-131.295008
0,9,32,0.000000,-134.480240
0,9,34,0.000000,-135.123301
0,9,36,0.000000,-135.982127
0,9,38,0.000000,-134.652579
0,9,40,0.000000,-136.841265
0,9,42,0.000000,-140.889218
0,9,44,0.000000,-129.510094
0,9,46,0.000000,-132.136077
0,9,48,0.000000,-123.582586
0,9,50,0.000000,-127.695908
0,9,52,0.000000,-141.450398
0,9,54,0.000000,-138.040942
0,9,56,0.000000,-127.372430
0,9,58,0.000000,-129.657963
0,10,0,0.000000,-128.616405
0,10,2,0.000000,-136.700317
0,10,4,0.000000,-130.181161
0,10,6,0.000000,-135.633546
0,10,8,0.000000,-130.503735
0,10,10,0.000000,-126.918234
0,10,12,0.000000,-144.415898
0,10,14,0.000000,-134.888227
0,10,16,0.000000,-131.734717
0,10,18,0.000000,-124.396023
0,10,20,0.000000,-124.490605
0,10,22,0.000000,-126.483329
0,10,24,0.000000,-140.782410
0,10,26,0.000000,-134.636256
0,10,28,0.000000,-128.482172
0,10,30,0.000000,-128.962914
0,10,32,0.000000,-139.334031
0,10,34,0.000000,-133.423511
0,10,36,0.000000,-129.096370
0,10,38,0.000000,-133.037145
0,10,40,0.000000,-133.330476
0,10,42,0.000000,-132.817600
0,10,44,0.000000,-138.369160
0,10,46,0.000000,-131.028692
0,10,48,0.000000,-129.931164
0,10,50,0.000000,-132.211494
0,10,52,0.000000,-128.868610
0,10,54,0.000000,-144.401687
0,10,56,0.000000,-130.505543
0,10,58,0.000000,-130.781275
0,11,0,0.000000,-132.544815
0,11,2,0.000000,-127.390922
0,11,4,0.000000,-131.631842
0,11,6,0.000000,-129.136142
0,11,8,0.000000,-136.246708
0,11,10,0.000000,-128.895922
0,11,12,0.000000,-127.606060
0,11,14,0.000000,-124.576541
0,11,16,0.000000,-134.318301
0,11,18,0.000000,-136.443218
0,11,20,0.000000,-127.515292
0,11,22,0.000000,-134.416186
0,11,24,0.000000,-131.799505
0,11,26,0.000000,-131.302039
0,11,28,0.000000,-134.800311
0,11,30,0.000000,-126.269652
0,11,32,0.000000,-134.261499
0,11,34,0.000000,-123.455892
0,11,36,0.000000,-130.622229
0,11,38,0.000000,-130.995501
0,11,40,0.000000,-128.324976
0,11,42,0.000000,-127.473678
0,11,44,0.000000,-135.516579
0,11,46,0.000000,-133.545060
0,11,48,0.000000,-125.366221
0,11,50,0.000000,-140.715226
0,11,52,0.000000,-132.451894
0,11,54,0.000000,-132.395207
0,11,56,0.000000,-128.385359
0,11,58,0.000000,-130.090201
0,12,0,0.000000,-133.676718
0,12,2,0.000000,-150.900693
0,12,4,0.000000,-140.784371
0,12,6,0.000000,-126.615024
0,12,8,0.000000,-131.759120
0,12,10,0.000000,-133.367385
0,12,12,0.000000,-118.216364
0,12,14,0.000000,-129.729240
0,12,16,0.000000,-139.506246
0,12,18,0.000000,-130.822121
0,12,20,0.000000,-130.641534
0,12,22,0.000000,-119.166243
0,12,24,0.000000,-129.665373
0,12,26,0.000000,-132.855923
0,12,28,0.000000,-129.059387
0,12,30,0.000000,-136.164804
0,12,32,0.000000,-130.095895
0,12,34,0.000000,-136.012073
0,12,36,0.000000,-128.461729
0,12,38,0.000000,-131.682336
0,12,40,0.000000,-128.617298
0,12,42,0.000000,-124.998962
0,12,44,0.000000,-132.514912
0,12,46,0.000000,-129.319451
0,12,48,0.000000,-128.851709
0,12,50,0.000000,-127.738861
0,12,52,0.000000,-126.148837
0,12,54,0.000000,-135.097118
0,12,56,0.000000,-123.924969
0,12,58,0.000000,-135.922932
0,13,0,0.000000,-128.094076
0,13,2,0.000000,-138.550251
0,13,4,0.000000,-136.624901
0,13,6,0.000000,-129.738096
0,13,8,0.000000,-129.428498
0,13,10,0.000000,-128.946036
0,13,12,0.000000,-123.841894
0,13,14,0.000000,-136.937585
0,13,16,0.000000,-135.366987
0,13,18,0.000000,-123.861128
0,13,20,0.000000,-131.041197
0,13,22,0.000000,-137.116884
0,13,24,0.000000,-125.869442
0,13,26,0.000000,-129.240765
0,13,28,0.000000,-131.922173
0,13,30,0.000000,-140.879947
0,13,32,0.000000,-132.224462
0,13,34,0.000000,-126.982659
0,13,36,0.000000,-130.806605
0,13,38,0.000000,-138.794393
0,13,40,0.000000,-135.611090
0,13,42,0.000000,-140.962053
0,13,44,0.000000,-132.491861
0,13,46,0.000000,-128.387465
0,13,48,0.000000,-157.759003
0,13,50,0.000000,-131.177600
0,13,52,0.000000,-127.927325
0,13,54,0.000000,-125.392831
0,13,56,0.000000,-128.645011
0,13,58,0.000000,-133.650297
0,14,0,0.000000,-131.279652
0,14,2,0.000000,-136.017564
0,14,4,0.000000,-132.818768
0,14,6,0.000000,-130.565788
0,14,8,0.000000,-129.124183
0,14,10,0.000000,-130.645494
0,14,12,0.000000,-120.634752
0,14,14,0.000000,-128.001515
0,14,16,0.000000,-122.541904
0,14,18,0.000000,-121.961881
0,14,20,0.000000,-126.496388
0,14,22,0.000000,-124.962291
0,14,24,0.000000,-123.695400
0,14,26,0.000000,-123.368355
0,14,28,0.000000,-126.997736
0,14,30,0.000000,-129.644469
0,14,32,0.000000,-135.937234
0,14,34,0.000000,-128.340722
0,14,36,0.000000,-126.377761
0,14,38,0.000000,-134.606322
0,14,40,0.000000,-134.270690
0,14,42,0.000000,-127.914029
0,14,44,0.000000,-136.065491
0,14,46,0.000000,-133.965811
0,14,48,0.000000,-136.123491
0,14,50,0.000000,-126.772119
0,14,52,0.000000,-132.332363
0,14,54,0.000000,-130.386459
0,14,56,0.000000,-133.995764
0,14,58,0.000000,-128.856599
0,15,0,0.000000,-136.838734
0,15,2,0.000000,-125.628997
0,15,4,0.000000,-129.598270
0,15,6,0.000000,-127.487577
0,15,8,0.000000,-131.295829
0,15,10,0.000000,-127.674039
0,15,12,0.000000,-131.460642
0,15,14,0.000000,-139.092410
0,15,16,0.000000,-130.331268
0,15,18,0.000000,-129.364481
0,15,20,0.000000,-139.742486
0,15,22,0.000000,-138.482520
0,15,24,0.000000,-126.864313
0,15,26,0.000000,-142.159485
0,15,28,0.000000,-142.745935
0,15,30,0.000000,-143.858888
0,15,32,0.000000,-126.202610
0,15,34,0.000000,-126.454776
0,15,36,0.000000,-130.403677
0,15,38,0.000000,-132.483910
0,15,40,0.000000,-124.718227
0,15,42,0.000000,-135.706099
0,15,44,0.000000,-133.839106
0,15,46,0.000000,-138.764580
0,15,48,0.000000,-125.612913
0,15,50,0.000000,-130.790766
0,15,52,0.000000,-132.863954
0,15,54,0.000000,-126.618781
0,15,56,0.000000,-124.413275
0,15,58,0.000000,-127.695073
0,16,0,0.000000,-131.865762
0,16,2,0.000000,-130.698098
0,16,4,0.000000,-130.513272
0,16,6,0.000000,-141.816952
0,16,8,0.000000,-134.211715
0,16,10,0.000000,-131.763891
0,16,12,0.000000,-122.700879
0,16,14,0.000000,-128.794992
0,16,16,0.000000,-128.970052
0,16,18,0.000000,-131.742827
0,16,20,0.000000,-121.106005
0,16,22,0.000000,-127.328945
0,16,24,0.000000,-126.481164
0,16,26,0.000000,-139.275272
0,16,28,0.000000,-127.261178
0,16,30,0.000000,-135.272301
0,16,32,0.000000,-128.947787
0,16,34,0.000000,-140.488390
0,16,36,0.000000,-128.137370
0,16,38,0.000000,-127.617499
0,16,40,0.000000,-121.676545
0,16,42,0.000000,-126.405191
0,16,44,0.000000,-130.323340
0,16,46,0.000000,-129.118203
0,16,48,0.000000,-134.213356
0,16,50,0.000000,-126.937135
0,16,52,0.000000,-126.096843
0,16,54,0.000000,-123.963457
0,16,56,0.000000,-131.966993
0,16,58,0.000000,-123.677583
0,17,0,0.000000,-120.695645
0,17,2,0.000000,-132.112308
0,17,4,0.000000,-121.504905
0,17,6,0.000000,-134.236625
0,17,8,0.000000,-129.297371
0,17,10,0.000000,-142.634750
0,17,12,0.000000,-124.785671
0,17,14,0.000000,-131.263105
0,17,16,0.000000,-129.944186
0,17,18,0.000000,-127.745864
0,17,20,0.000000,-145.677903
0,17,22,0.000000,-124.467169
0,17,24,0.000000,-128.346088
0,17,26,0.000000,-138.604086
0,17,28,0.000000,-124.680132
0,17,30,0.000000,-125.619734
0,17,32,0.000000,-129.232726
0,17,34,0.000000,-147.183449
0,17,36,0.000000,-130.719680
0,17,38,0.000000,-126.074040
0,17,40,0.000000,-121.705345
0,17,42,0.000000,-134.484887
0,17,44,0.000000,-123.973183
0,17,46,0.000000,-124.713291
0,17,48,0.000000,-127.746934
0,17,50,0.000000,-125.620978
0,17,52,0.000000,-134.503409
0,17,54,0.000000,-119.191151
0,17,56,0.000000,-128.786370
0,17,58,0.000000,-127.368250
0,18,0,0.000000,-130.742945
0,18,2,0.000000,-132.806884
0,18,4,0.000000,-130.449432
0,18,6,0.000000,-123.360349
0,18,8,0.000000,-124.330373
0,18,10,0.000000,-119.936090
0,18,12,0.000000,-136.529844
0,18,14,0.000000,-134.217024
0,18,16,0.000000,-122.252853
0,18,18,0.000000,-131.969195
0,18,20,0.000000,-132.736406
0,18,22,0.000000,-133.115010
0,18,24,0.000000,-130.184809
0,18,26,0.000000,-132.493826
0,18,28,0.000000,-128.186946
0,18,30,0.000000,-129.940058
0,18,32,0.000000,-130.586247
0,18,34,0.000000,-125.442664
0,18,36,0.000000,-130.396335
0,18,38,0.000000,-126.582177
0,18,40,0.000000,-126.618491
0,18,42,0.000000,-122.993937
0,18,44,0.000000,-125.538107
0,18,46,0.000000,-135.361114
0,18,48,0.000000,-130.706869
0,18,50,0.000000,-128.051522
0,18,52,0.000000,-129.592119
0,18,54,0.000000,-126.130732
0,18,56,0.000000,-126.980028
0,18,58,0.000000,-128.879727
0,19,0,0.000000,-132.770669
0,19,2,0.000000,-124.954205
0,19,4,0.000000,-122.920213
0,19,6,0.000000,-123.384020
0,19,8,0.000000,-124.772147
0,19,10,0.000000,-133.142540
0,19,12,0.000000,-122.726239
0,19,14,0.000000,-122.145875
0,19,16,0.000000,-131.748087
0,19,18,0.000000,-126.480810
0,19,20,0.000000,-126.051602
0,19,22,0.000000,-124.178283
0,19,24,0.000000,-121.103517
0,19,26,0.000000,-132.722658
0,19,28,0.000000,-133.513986
0,19,30,0.000000,-138.729691
0,19,32,0.000000,-140.419549
0,19,34,0.000000,-126.936962
0,19,36,0.000000,-132.898632
0,19,38,0.000000,-125.803940
0,19,40,0.000000,-121.063732
0,19,42,0.000000,-130.124547
0,19,44,0.000000,-124.629305
0,19,46,0.000000,-128.583596
0,19,48,0.000000,-123.784304
0,19,50,0.000000,-120.122391
0,19,52,0.000000,-128.122230
0,19,54,0.000000,-121.884544
0,19,56,0.000000,-123.356726
0,19,58,0.000000,-122.101715
0,20,0,0.000000,-128.550793
0,20,2,0.000000,-124.031964
0,20,4,0.000000,-130.377252
0,20,6,0.000000,-132.561778
0,20,8,0.000000,-134.310194
0,20,10,0.000000,-132.718578
0,20,12,0.000000,-121.889609
0,20,14,0.000000,-128.572540
0,20,16,0.000000,-123.500701
0,20,18,0.000000,-122.904767
0,20,20,0.000000,-134.742508
0,20,22,0.000000,-129.143409
0,20,24,0.000000,-139.342751
0,20,26,0.000000,-130.966297
0,20,28,0.000000,-127.639844
0,20,30,0.000000,-127.295826
0,20,32,0.000000,-124.532725
0,20,34,0.000000,-122.276728
0,20,36,0.000000,-149.242785
0,20,38,0.000000,-126.191524
0,20,40,0.000000,-128.205490
0,20,42,0.000000,-126.017652
0,20,44,0.000000,-126.425500
0,20,46,0.000000,-128.309980
0,20,48,0.000000,-132.748445
0,20,50,0.000000,-124.407540
0,20,52,0.000000,-129.326162
0,20,54,0.000000,-126.490370
0,20,56,0.000000,-133.048057
0,20,58,0.000000,-134.299157
0,21,0,0.000000,-127.175939
0,21,2,0.000000,-129.170997
0,21,4,0.000000,-132.285856
0,21,6,0.000000,-133.686060
0,21,8,0.000000,-133.018632
0,21,10,0.000000,-118.931608
0,21,12,0.000000,-123.575023
0,21,14,0.000000,-131.079473
0,21,16,0.000000,-131.751982
0,21,18,0.000000,-124.676028
0,21,20,0.000000,-130.793418
0,21,22,0.000000,-124.039095
0,21,24,0.000000,-134.807358
0,21,26,0.000000,-126.660487
0,21,28,0.000000,-134.579859
0,21,30,0.000000,-127.686814
0,21,32,0.000000,-124.491535
0,21,34,0.000000,-133.448274
0,21,36,0.000000,-127.341131
0,21,38,0.000000,-129.436051
0,21,40,0.000000,-131.164068
0,21,42,0.000000,-142.878459
0,21,44,0.000000,-138.464055
0,21,46,0.000000,-130.921388
0,21,48,0.000000,-129.816794
0,21,50,0.000000,-137.233842
0,21,52,0.000000,-134.867997
0,21,54,0.000000,-128.574077
0,21,56,0.000000,-124.794637
0,21,58,0.000000,-128.983228
0,22,0,0.000000,-129.744052
0,22,2,0.000000,-131.494016
0,22,4,0.000000,-123.406019
0,22,6,0.000000,-131.109956
0,22,8,0.000000,-126.736162
0,22,10,0.000000,-133.577609
0,22,12,0.000000,-129.903139
0,22,14,0.000000,-128.123958
0,22,16,0.000000,-124.727848
0,22,18,0.000000,-132.997849
0,22,20,0.000000,-126.191584
0,22,22,0.000000,-135.998395
0,22,24,0.000000,-134.669923
0,22,26,0.000000,-130.415670
0,22,28,0.000000,-130.589995
0,22,30,0.000000,-131.686216
0,22,32,0.000000,-133.825896
0,22,34,0.000000,-133.925393
0,22,36,0.000000,-140.404325
0,22,38,0.000000,-130.366046
0,22,40,0.000000,-128.018922
0,22,42,0.000000,-125.550158
0,22,44,0.000000,-128.983736
0,22,46,0.000000,-123.708273
0,22,48,0.000000,-127.162891
0,22,50,0.000000,-126.611823
0,22,52,0.000000,-135.737546
0,22,54,0.000000,-127.310591
0,22,56,0.000000,-129.144874
0,22,58,0.000000,-134.524433
0,23,0,0.000000,-134.503228
0,23,2,0.000000,-130.012915
0,23,4,0.000000,-137.120140
0,23,6,0.000000,-126.415559
0,23,8,0.000000,-131.467582
0,23,10,0.000000,-128.770493
0,23,12,0.000000,-132.591337
0,23,14,0.000000,-133.264420
0,23,16,0.000000,-122.116901
0,23,18,0.000000,-139.095401
0,23,20,0.000000,-129.147985
0,23,22,0.000000,-131.475750
0,23,24,0.000000,-136.617806
0,23,26,0.000000,-147.343083
0,23,28,0.000000,-124.689814
0,23,30,0.000000,-133.212153
0,23,32,0.000000,-138.688385
0,23,34,0.000000,-133.872691
0,23,36,0.000000,-120.306635
0,23,38,0.000000,-133.350407
0,23,40,0.000000,-132.799858
0,23,42,0.000000,-131.733633
0,23,44,0.000000,-137.955494
0,23,46,0.000000,-132.972185
0,23,48,0.000000,-131.043931
0,23,50,0.000000,-127.032952
0,23,52,0.000000,-127.060230
0,23,54,0.000000,-125.392168
0,23,56,0.000000,-131.944049
0,23,58,0.000000,-129.131151
0,24,0,0.000000,-131.487586
0,24,2,0.000000,-130.763374
0,24,4,0.000000,-131.934360
0,24,6,0.000000,-121.135989
0,24,8,0.000000,-138.222002
0,24,10,0.000000,-144.521398
0,24,12,0.000000,-124.576572
0,24,14,0.000000,-131.070425
0,24,16,0.000000,-131.068496
0,24,18,0.000000,-135.950138
0,24,20,0.000000,-134.397773
0,24,22,0.000000,-133.779832
0,24,24,0.000000,-142.137495
0,24,26,0.000000,-119.953326
0,24,28,0.000000,-124.074171
0,24,30,0.000000,-130.289031
0,24,32,0.000000,-125.397238
0,24,34,0.000000,-139.508747
0,24,36,0.000000,-129.177361
0,24,38,0.000000,-140.487146
0,24,40,0.000000,-142.611387
0,24,42,0.000000,-120.108129
0,24,44,0.000000,-130.054574
0,24,46,0.000000,-128.912702
0,24,48,0.000000,-132.938598
0,24,50,0.000000,-133.396224
0,24,52,0.000000,-131.481662
0,24,54,0.000000,-133.146262
0,24,56,0.000000,-133.227501
0,24,58,0.000000,-157.187859
0,25,0,0.000000,-129.637160
0,25,2,0.000000,-127.669296
0,25,4,0.000000,-133.593007
0,25,6,0.000000,-125.909415
0,25,8,0.000000,-132.902474
0,25,10,0.000000,-128.802933
0,25,12,0.000000,-122.178377
0,25,14,0.000000,-124.851693
0,25,16,0.000000,-129.361850
0,25,18,0.000000,-139.159265
0,25,20,0.000000,-137.832632
0,25,22,0.000000,-130.983987
0,25,24,0.000000,-123.878750
0,25,26,0.000000,-121.520698
0,25,28,0.000000,-132.490191
0,25,30,0.000000,-123.092239
0,25,32,0.000000,-134.835900
0,25,34,0.000000,-133.737142
0,25,36,0.000000,-129.627247
0,25,38,0.000000,-137.875621
0,25,40,0.000000,-132.186988
0,25,42,0.000000,-122.693288
0,25,44,0.000000,-129.742836
0,25,46,0.000000,-126.147450
0,25,48,0.000000,-131.231063
0,25,50,0.000000,-146.093990
0,25,52,0.000000,-133.560004
0,25,54,0.000000,-127.062406
0,25,56,0.000000,-145.404193
0,25,58,0.000000,-136.352439
0,26,0,0.000000,-125.140095
0,26,2,0.000000,-129.299997
0,26,4,0.000000,-137.399774
0,26,6,0.000000,-135.251521
0,26,8,0.000000,-128.103429
0,26,10,0.000000,-131.267320
0,26,12,0.000000,-132.073652
0,26,14,0.000000,-127.854041
0,26,16,0.000000,-127.087532
0,26,18,0.000000,-135.625119
0,26,20,0.000000,-132.087459
0,26,22,0.000000,-129.539887
0,26,24,0.000000,-125.594994
0,26,26,0.000000,-137.719009
0,26,28,0.000000,-133.889680
0,26,30,0.000000,-127.476159
0,26,32,0.000000,-125.684645
0,26,34,0.000000,-129.885408
0,26,36,0.000000,-127.865338
0,26,38,0.000000,-130.781073
0,26,40,0.000000,-134.553361
0,26,42,0.000000,-142.016735
0,26,44,0.000000,-127.058899
0,26,46,0.000000,-136.029389
0,26,48,0.000000,-142.348550
0,26,50,0.000000,-137.954027
0,26,52,0.000000,-127.127647
0,26,54,0.000000,-133.528998
0,26,56,0.000000,-130.289890
0,26,58,0.000000,-133.568722
0,27,0,0.000000,-137.389149
0,27,2,0.000000,-131.298241
0,27,4,0.000000,-137.767234
0,27,6,0.000000,-137.599833
0,27,8,0.000000,-127.391660
0,27,10,0.000000,-127.679931
0,27,12,0.000000,-129.621507
0,27,14,0.000000,-135.091823
0,27,16,0.000000,-145.020883
0,27,18,0.000000,-128.063790
0,27,20,0.000000,-123.583890
0,27,22,0.000000,-132.718750
