hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.313000
0,0,2,0.000000,-142.012979
0,0,4,0.000000,-125.181444
0,0,6,0.000000,-125.558156
0,0,8,0.000000,-124.308933
0,0,10,0.000000,-150.263264
0,0,12,0.000000,-133.020901
0,0,14,0.000000,-135.042860
0,0,16,0.000000,-128.514393
0,0,18,0.000000,-146.947137
0,0,20,0.000000,-141.196804
0,0,22,0.000000,-143.778873
0,0,24,0.000000,-136.324045
0,0,26,0.000000,-134.302073
0,0,28,0.000000,-128.945254
0,0,30,0.000000,-143.137595
0,0,32,0.000000,-136.909231
0,0,34,0.000000,-132.414029
0,0,36,0.000000,-132.266917
0,0,38,0.000000,-127.856258
0,0,40,0.000000,-142.146719
0,0,42,0.000000,-132.286766
0,0,44,0.000000,-137.431860
0,0,46,0.000000,-132.332143
0,0,48,0.000000,-132.580854
0,0,50,0.000000,-127.373785
0,0,52,0.000000,-138.426805
0,0,54,0.000000,-129.949262
0,0,56,0.000000,-131.026315
0,0,58,0.000000,-143.223598
0,1,0,0.000000,-126.905260
0,1,2,0.000000,-128.799667
0,1,4,0.000000,-123.859709
0,1,6,0.000000,-135.137576
0,1,8,0.000000,-128.504418
0,1,10,0.000000,-132.568597
0,1,12,0.000000,-140.103851
0,1,14,0.000000,-139.769246
0,1,16,0.000000,-126.541242
0,1,18,0.000000,-131.466939
0,1,20,0.000000,-126.072467
0,1,22,0.000000,-124.689273
0,1,24,0.000000,-133.747402
0,1,26,0.000000,-130.554367
0,1,28,0.000000,-127.688821
0,1,30,0.000000,-130.270203
0,1,32,0.000000,-131.868317
0,1,34,0.000000,-130.916568
0,1,36,0.000000,-137.904946
0,1,38,0.000000,-129.035907
0,1,40,0.000000,-126.879001
0,1,42,0.000000,-133.151331
0,1,44,0.000000,-136.528233
0,1,46,0.000000,-133.506724
0,1,48,0.000000,-129.208067
0,1,50,0.000000,-134.345081
0,1,52,0.000000,-135.604003
0,1,54,0.000000,-130.473988
0,1,56,0.000000,-124.659640
0,1,58,0.000000,-125.562343
0,2,0,0.000000,-131.841867
0,2,2,0.000000,-130.805294
0,2,4,0.000000,-127.107363
0,2,6,0.000000,-129.060001
0,2,8,0.000000,-133.683384
0,2,10,0.000000,-134.611997
0,2,12,0.000000,-129.463344
0,2,14,0.000000,-142.156820
0,2,16,0.000000,-133.366229
0,2,18,0.000000,-129.041963
0,2,20,0.000000,-132.042048
0,2,22,0.000000,-132.392658
0,2,24,0.000000,-149.258286
0,2,26,0.000000,-131.849919
0,2,28,0.000000,-132.854981
0,2,30,0.000000,-122.315020
0,2,32,0.000000,-132.004940
0,2,34,0.000000,-135.164473
0,2,36,0.000000,-150.819140
0,2,38,0.000000,-123.995104
0,2,40,0.000000,-134.522756
0,2,42,0.000000,-140.658374
0,2,44,0.000000,-136.264505
0,2,46,0.000000,-132.395225
0,2,48,0.000000,-136.925988
0,2,50,0.000000,-123.433931
0,2,52,0.000000,-136.491601
0,2,54,0.000000,-133.471564
0,2,56,0.000000,-125.896361
0,2,58,0.000000,-125.257183
0,3,0,0.000000,-129.456765
0,3,2,0.000000,-132.707166
0,3,4,0.000000,-127.847412
0,3,6,0.000000,-137.910859
0,3,8,0.000000,-127.215476
0,3,10,0.000000,-140.738473
0,3,12,0.000000,-130.306949
0,3,14,0.000000,-125.383017
0,3,16,0.000000,-121.639640
0,3,18,0.000000,-131.793685
0,3,20,0.000000,-133.741647
0,3,22,0.000000,-128.961622
0,3,24,0.000000,-123.175671
0,3,26,0.000000,-128.799403
0,3,28,0.000000,-126.299219
0,3,30,0.000000,-126.451616
0,3,32,0.000000,-124.186426
0,3,34,0.000000,-129.117755
0,3,36,0.000000,-136.472917
0,3,38,0.000000,-142.482275
0,3,40,0.000000,-131.705938
0,3,42,0.000000,-128.353802
0,3,44,0.000000,-127.614220
0,3,46,0.000000,-134.323643
0,3,48,0.000000,-135.726729
0,3,50,0.000000,-138.589994
0,3,52,0.000000,-128.270673
0,3,54,0.000000,-133.786179
0,3,56,0.000000,-132.671480
0,3,58,0.000000,-135.331771
0,4,0,0.000000,-141.389584
0,4,2,0.000000,-131.062094
0,4,4,0.000000,-144.691863
0,4,6,0.000000,-133.775406
0,4,8,0.000000,-131.002839
0,4,10,0.000000,-128.011521
0,4,12,0.000000,-131.821929
0,4,14,0.000000,-141.839058
0,4,16,0.000000,-127.323332
0,4,18,0.000000,-130.160996
0,4,20,0.000000,-134.308384
0,4,22,0.000000,-145.699581
0,4,24,0.000000,-131.094844
0,4,26,0.000000,-136.049425
0,4,28,0.000000,-131.985048
0,4,30,0.000000,-139.481959
0,4,32,0.000000,-126.840243
0,4,34,0.000000,-129.179665
0,4,36,0.000000,-128.836377
0,4,38,0.000000,-122.822834
0,4,40,0.000000,-143.040580
0,4,42,0.000000,-133.348785
0,4,44,0.000000,-147.676877
0,4,46,0.000000,-126.469254
0,4,48,0.000000,-129.280618
0,4,50,0.000000,-126.841614
0,4,52,0.000000,-144.200705
0,4,54,0.000000,-136.535596
0,4,56,0.000000,-127.537851
0,4,58,0.000000,-128.481373
0,5,0,0.000000,-129.985532
0,5,2,0.000000,-128.114931
0,5,4,0.000000,-138.802572
0,5,6,0.000000,-130.891585
0,5,8,0.000000,-130.340598
0,5,10,0.000000,-121.481995
0,5,12,0.000000,-131.906423
0,5,14,0.000000,-125.884180
0,5,16,0.000000,-130.027394
0,5,18,0.000000,-133.801227
0,5,20,0.000000,-129.604314
0,5,22,0.000000,-129.248488
0,5,24,0.000000,-146.989364
0,5,26,0.000000,-141.844361
0,5,28,0.000000,-137.297926
0,5,30,0.000000,-132.953684
0,5,32,0.000000,-129.760606
0,5,34,0.000000,-135.485939
0,5,36,0.000000,-131.312130
0,5,38,0.000000,-136.355822
0,5,40,0.000000,-138.891314
0,5,42,0.000000,-133.766073
0,5,44,0.000000,-137.895536
0,5,46,0.000000,-126.106213
0,5,48,0.000000,-125.498993
0,5,50,0.000000,-128.140955
0,5,52,0.000000,-137.217382
0,5,54,0.000000,-129.631263
0,5,56,0.000000,-150.318242
0,5,58,0.000000,-142.012106
0,6,0,0.000000,-137.309863
0,6,2,0.000000,-133.430585
0,6,4,0.000000,-131.187610
0,6,6,0.000000,-130.260269
0,6,8,0.000000,-142.163722
0,6,10,0.000000,-128.502554
0,6,12,0.000000,-128.382272
0,6,14,0.000000,-122.366938
0,6,16,0.000000,-135.587026
0,6,18,0.000000,-126.500925
0,6,20,0.000000,-126.930802
0,6,22,0.000000,-124.952419
0,6,24,0.000000,-122.401148
0,6,26,0.000000,-122.834373
0,6,28,0.000000,-126.352677
0,6,30,0.000000,-134.996187
0,6,32,0.000000,-129.651923
0,6,34,0.000000,-128.428310
0,6,36,0.000000,-128.646626
0,6,38,0.000000,-130.281236
0,6,40,0.000000,-131.268221
0,6,42,0.000000,-131.100040
0,6,44,0.000000,-139.269814
0,6,46,0.000000,-134.740367
0,6,48,0.000000,-127.726594
0,6,50,0.000000,-134.252070
0,6,52,0.000000,-140.277267
0,6,54,0.000000,-135.924677
0,6,56,0.000000,-152.839685
0,6,58,0.000000,-129.504386
0,7,0,0.000000,-139.567996
0,7,2,0.000000,-127.024021
0,7,4,0.000000,-126.820273
0,7,6,0.000000,-128.415480
0,7,8,0.000000,-134.622261
0,7,10,0.000000,-125.746418
0,7,12,0.000000,-132.678271
0,7,14,0.000000,-131.805522
0,7,16,0.000000,-130.880521
0,7,18,0.000000,-134.282073
0,7,20,0.000000,-136.795700
0,7,22,0.000000,-130.276367
0,7,24,0.000000,-130.675433
0,7,26,0.000000,-128.238146
0,7,28,0.000000,-126.205416
0,7,30,0.000000,-131.676797
0,7,32,0.000000,-125.654338
0,7,34,0.000000,-128.978297
0,7,36,0.000000,-134.459932
0,7,38,0.000000,-132.083798
0,7,40,0.000000,-141.622138
0,7,42,0.000000,-133.379040
0,7,44,0.000000,-128.586891
0,7,46,0.000000,-138.130340
0,7,48,0.000000,-131.719253
0,7,50,0.000000,-133.292484
0,7,52,0.000000,-139.681798
0,7,54,0.000000,-126.755765
0,7,56,0.000000,-129.586934
0,7,58,0.000000,-127.213552
0,8,0,0.000000,-131.760289
0,8,2,0.000000,-125.435506
0,8,4,0.000000,-125.921998
0,8,6,0.000000,-127.351247
0,8,8,0.000000,-128.229180
0,8,10,0.000000,-143.886887
0,8,12,0.000000,-126.056416
0,8,14,0.000000,-131.985561
0,8,16,0.000000,-142.381244
0,8,18,0.000000,-129.237493
0,8,20,0.000000,-134.209804
0,8,22,0.000000,-135.706984
0,8,24,0.000000,-130.341516
0,8,26,0.000000,-133.755976
0,8,28,0.000000,-132.319424
0,8,30,0.000000,-131.880125
0,8,32,0.000000,-130.453233
0,8,34,0.000000,-130.373872
0,8,36,0.000000,-134.601364
0,8,38,0.000000,-131.358573
0,8,40,0.000000,-131.075655
0,8,42,0.000000,-124.328770
0,8,44,0.000000,-135.767827
0,8,46,0.000000,-128.539947
0,8,48,0.000000,-136.844725
0,8,50,0.000000,-128.812746
0,8,52,0.000000,-128.997954
0,8,54,0.000000,-149.614593
0,8,56,0.000000,-134.204394
0,8,58,0.000000,-130.589589
0,9,0,0.000000,-137.587895
0,9,2,0.000000,-127.928681
0,9,4,0.000000,-128.280776
0,9,6,0.000000,-129.739512
0,9,8,0.000000,-126.054168
0,9,10,0.000000,-128.898335
0,9,12,0.000000,-131.573797
0,9,14,0.000000,-127.644371
0,9,16,0.000000,-140.150675
0,9,18,0.000000,-129.473299
0,9,20,0.000000,-132.440383
0,9,22,0.000000,-127.626738
0,9,24,0.000000,-126.834585
0,9,26,0.000000,-133.999268
0,9,28,0.000000,-146.928014
0,9,30,0.000000,-128.360252
0,9,32,0.000000,-128.478400
0,9,34,0.000000,-134.897147
0,9,36,0.000000,-135.140817
0,9,38,0.000000,-132.878241
0,9,40,0.000000,-132.330099
0,9,42,0.000000,-131.627996
0,9,44,0.000000,-137.328620
0,9,46,0.000000,-131.651359
0,9,48,0.000000,-136.736862
0,9,50,0.000000,-141.922491
0,9,52,0.000000,-127.600323
0,9,54,0.000000,-129.420782
0,9,56,0.000000,-134.697928
0,9,58,0.000000,-128.832948
0,10,0,0.000000,-140.081996
0,10,2,0.000000,-123.412331
0,10,4,0.000000,-131.277296
0,10,6,0.000000,-128.473965
0,10,8,0.000000,-135.169917
0,10,10,0.000000,-129.790317
0,10,12,0.000000,-130.993151
0,10,14,0.000000,-127.276375
0,10,16,0.000000,-124.274301
0,10,18,0.000000,-124.460972
0,10,20,0.000000,-121.824039
0,10,22,0.000000,-137.772880
0,10,24,0.000000,-125.076578
0,10,26,0.000000,-148.475880
0,10,28,0.000000,-124.234542
0,10,30,0.000000,-123.883321
0,10,32,0.000000,-128.413241
0,10,34,0.000000,-135.050594
0,10,36,0.000000,-125.746505
0,10,38,0.000000,-132.162655
0,10,40,0.000000,-137.731057
0,10,42,0.000000,-129.401457
0,10,44,0.000000,-131.391691
0,10,46,0.000000,-134.728416
0,10,48,0.000000,-133.278122
0,10,50,0.000000,-127.732064
0,10,52,0.000000,-129.205073
0,10,54,0.000000,-133.954475
0,10,56,0.000000,-125.893022
0,10,58,0.000000,-133.670942
0,11,0,0.000000,-134.275724
0,11,2,0.000000,-129.161954
0,11,4,0.000000,-132.715461
0,11,6,0.000000,-132.071136
0,11,8,0.000000,-142.215287
0,11,10,0.000000,-131.136742
0,11,12,0.000000,-136.776446
0,11,14,0.000000,-135.490865
0,11,16,0.000000,-130.535501
0,11,18,0.000000,-127.399052
0,11,20,0.000000,-133.982582
0,11,22,0.000000,-128.020978
0,11,24,0.000000,-125.166581
0,11,26,0.000000,-136.726752
0,11,28,0.000000,-133.281398
0,11,30,0.000000,-138.367479
0,11,32,0.000000,-131.711395
0,11,34,0.000000,-133.639486
0,11,36,0.000000,-135.484512
0,11,38,0.000000,-133.350713
0,11,40,0.000000,-133.469704
0,11,42,0.000000,-131.955874
0,11,44,0.000000,-124.421128
0,11,46,0.000000,-130.483937
0,11,48,0.000000,-130.235854
0,11,50,0.000000,-132.414525
0,11,52,0.000000,-134.035625
0,11,54,0.000000,-143.493488
0,11,56,0.000000,-133.804962
0,11,58,0.000000,-131.292580
0,12,0,0.000000,-130.480416
0,12,2,0.000000,-126.878869
0,12,4,0.000000,-130.471311
0,12,6,0.000000,-142.844758
0,12,8,0.000000,-138.712705
0,12,10,0.000000,-135.226259
0,12,12,0.000000,-129.572462
0,12,14,0.000000,-131.430752
0,12,16,0.000000,-133.409855
0,12,18,0.000000,-129.913261
0,12,20,0.000000,-138.993460
0,12,22,0.000000,-121.833422
0,12,24,0.000000,-131.606321
0,12,26,0.000000,-137.078346
0,12,28,0.000000,-127.022881
0,12,30,0.000000,-137.964935
0,12,32,0.000000,-129.581389
0,12,34,0.000000,-125.751634
0,12,36,0.000000,-124.031093
0,12,38,0.000000,-133.641059
0,12,40,0.000000,-143.740549
0,12,42,0.000000,-122.145131
0,12,44,0.000000,-135.186619
0,12,46,0.000000,-122.613503
0,12,48,0.000000,-129.938375
0,12,50,0.000000,-128.136375
0,12,52,0.000000,-124.363772
0,12,54,0.000000,-131.545001
0,12,56,0.000000,-129.480659
0,12,58,0.000000,-128.478580
0,13,0,0.000000,-139.536205
0,13,2,0.000000,-125.652718
0,13,4,0.000000,-140.049159
0,13,6,0.000000,-127.319687
0,13,8,0.000000,-125.006573
0,13,10,0.000000,-130.049053
0,13,12,0.000000,-126.000226
0,13,14,0.000000,-130.118709
0,13,16,0.000000,-132.257843
0,13,18,0.000000,-125.909929
0,13,20,0.000000,-129.424439
0,13,22,0.000000,-134.786387
0,13,24,0.000000,-130.211942
0,13,26,0.000000,-125.372763
0,13,28,0.000000,-129.300330
0,13,30,0.000000,-125.268363
0,13,32,0.000000,-136.149551
0,13,34,0.000000,-126.144793
0,13,36,0.000000,-126.640381
0,13,38,0.000000,-137.733348
0,13,40,0.000000,-125.920697
0,13,42,0.000000,-129.297462
0,13,44,0.000000,-127.897924
0,13,46,0.000000,-127.454935
0,13,48,0.000000,-141.718088
0,13,50,0.000000,-135.074607
0,13,52,0.000000,-136.609259
0,13,54,0.000000,-122.075716
0,13,56,0.000000,-132.664029
0,13,58,0.000000,-133.449942
0,14,0,0.000000,-122.442621
0,14,2,0.000000,-131.676872
0,14,4,0.000000,-141.805532
0,14,6,0.000000,-124.748719
0,14,8,0.000000,-139.972321
0,14,10,0.000000,-125.046030
0,14,12,0.000000,-127.194895
0,14,14,0.000000,-128.053954
0,14,16,0.000000,-127.651919
0,14,18,0.000000,-128.619968
0,14,20,0.000000,-128.560642
0,14,22,0.000000,-126.827366
0,14,24,0.000000,-138.898764
0,14,26,0.000000,-126.729048
0,14,28,0.000000,-124.097390
0,14,30,0.000000,-122.161992
0,14,32,0.000000,-128.257819
0,14,34,0.000000,-140.873394
0,14,36,0.000000,-128.598874
0,14,38,0.000000,-126.117888
0,14,40,0.000000,-125.477123
0,14,42,0.000000,-128.354525
0,14,44,0.000000,-133.721618
0,14,46,0.000000,-128.373854
0,14,48,0.000000,-134.207257
0,14,50,0.000000,-133.038295
0,14,52,0.000000,-123.679246
0,14,54,0.000000,-131.217891
0,14,56,0.000000,-122.434903
0,14,58,0.000000,-127.864631
0,15,0,0.000000,-138.209343
0,15,2,0.000000,-130.858333
0,15,4,0.000000,-127.741003
0,15,6,0.000000,-132.854498
0,15,8,0.000000,-132.692360
0,15,10,0.000000,-137.302954
0,15,12,0.000000,-131.419865
0,15,14,0.000000,-131.258460
0,15,16,0.000000,-146.700105
0,15,18,0.000000,-133.087341
0,15,20,0.000000,-133.491431
0,15,22,0.000000,-133.372678
0,15,24,0.000000,-137.188407
0,15,26,0.000000,-131.582143
0,15,28,0.000000,-130.077945
0,15,30,0.000000,-132.132122
0,15,32,0.000000,-128.452181
0,15,34,0.000000,-139.703687
0,15,36,0.000000,-128.805112
0,15,38,0.000000,-131.599241
0,15,40,0.000000,-131.578394
0,15,42,0.000000,-137.966964
0,15,44,0.000000,-140.903264
0,15,46,0.000000,-130.254523
0,15,48,0.000000,-131.092823
0,15,50,0.000000,-130.619434
0,15,52,0.000000,-133.520255
0,15,54,0.000000,-125.109296
0,15,56,0.000000,-134.907361
0,15,58,0.000000,-124.515985
0,16,0,0.000000,-139.558676
0,16,2,0.000000,-136.624285
0,16,4,0.000000,-137.055945
0,16,6,0.000000,-128.541695
0,16,8,0.000000,-127.920956
0,16,10,0.000000,-135.875625
0,16,12,0.000000,-126.693101
0,16,14,0.000000,-137.270373
0,16,16,0.000000,-124.357970
0,16,18,0.000000,-125.459028
0,16,20,0.000000,-128.652014
0,16,22,0.000000,-121.683331
0,16,24,0.000000,-136.612709
0,16,26,0.000000,-125.176158
0,16,28,0.000000,-124.978605
0,16,30,0.000000,-125.008667
0,16,32,0.000000,-127.152076
0,16,34,0.000000,-128.171109
0,16,36,0.000000,-124.078573
0,16,38,0.000000,-124.346895
0,16,40,0.000000,-124.792968
0,16,42,0.000000,-126.327908
0,16,44,0.000000,-126.907847
0,16,46,0.000000,-128.741154
0,16,48,0.000000,-136.654547
0,16,50,0.000000,-127.498855
0,16,52,0.000000,-124.331084
0,16,54,0.000000,-125.274615
0,16,56,0.000000,-132.223808
0,16,58,0.000000,-123.382605
0,17,0,0.000000,-120.330084
0,17,2,0.000000,-131.508277
0,17,4,0.000000,-123.674451
0,17,6,0.000000,-138.388298
0,17,8,0.000000,-121.331389
0,17,10,0.000000,-141.308035
0,17,12,0.000000,-128.630443
0,17,14,0.000000,-124.707349
0,17,16,0.000000,-136.300303
0,17,18,0.000000,-131.162658
0,17,20,0.000000,-127.821884
0,17,22,0.000000,-125.613387
0,17,24,0.000000,-134.052691
0,17,26,0.000000,-135.727149
0,17,28,0.000000,-128.578715
0,17,30,0.000000,-120.597609
0,17,32,0.000000,-125.051587
0,17,34,0.000000,-127.070906
0,17,36,0.000000,-121.642892
0,17,38,0.000000,-150.053015
0,17,40,0.000000,-126.235773
0,17,42,0.000000,-119.460528
0,17,44,0.000000,-135.952846
0,17,46,0.000000,-122.592310
0,17,48,0.000000,-121.525261
0,17,50,0.000000,-124.779214
0,17,52,0.000000,-134.308565
0,17,54,0.000000,-133.595662
0,17,56,0.000000,-124.909453
0,17,58,0.000000,-128.833694
0,18,0,0.000000,-150.153143
0,18,2,0.000000,-125.437930
0,18,4,0.000000,-129.515050
0,18,6,0.000000,-127.495719
0,18,8,0.000000,-130.369328
0,18,10,0.000000,-120.184974
0,18,12,0.000000,-123.787135
0,18,14,0.000000,-140.288187
0,18,16,0.000000,-123.772525
0,18,18,0.000000,-135.117212
0,18,20,0.000000,-152.727728
0,18,22,0.000000,-125.736873
0,18,24,0.000000,-135.132688
0,18,26,0.000000,-126.062252
0,18,28,0.000000,-127.835159
0,18,30,0.000000,-128.555092
0,18,32,0.000000,-130.629497
0,18,34,0.000000,-128.376792
0,18,36,0.000000,-133.289619
0,18,38,0.000000,-118.847384
0,18,40,0.000000,-121.182995
0,18,42,0.000000,-132.645240
0,18,44,0.000000,-123.400879
0,18,46,0.000000,-126.957897
0,18,48,0.000000,-123.421625
0,18,50,0.000000,-130.102567
0,18,52,0.000000,-132.415991
0,18,54,0.000000,-133.819358
0,18,56,0.000000,-119.187070
0,18,58,0.000000,-123.951980
0,19,0,0.000000,-137.673495
0,19,2,0.000000,-127.317497
0,19,4,0.000000,-133.910188
0,19,6,0.000000,-124.600247
0,19,8,0.000000,-119.164838
0,19,10,0.000000,-123.822611
0,19,12,0.000000,-125.416804
0,19,14,0.000000,-119.614271
0,19,16,0.000000,-120.121476
0,19,18,0.000000,-128.868500
0,19,20,0.000000,-128.742378
0,19,22,0.000000,-128.287767
0,19,24,0.000000,-127.826490
0,19,26,0.000000,-138.917611
0,19,28,0.000000,-132.311938
0,19,30,0.000000,-120.506914
0,19,32,0.000000,-128.491924
0,19,34,0.000000,-135.335880
0,19,36,0.000000,-125.860072
0,19,38,0.000000,-127.393956
0,19,40,0.000000,-125.651836
0,19,42,0.000000,-134.737872
0,19,44,0.000000,-129.849949
0,19,46,0.000000,-128.107299
0,19,48,0.000000,-122.980767
0,19,50,0.000000,-122.720316
0,19,52,0.000000,-121.651332
0,19,54,0.000000,-122.995534
0,19,56,0.000000,-126.976121
0,19,58,0.000000,-124.521844
0,20,0,0.000000,-123.999707
0,20,2,0.000000,-128.884655
0,20,4,0.000000,-128.353379
0,20,6,0.000000,-140.571695
0,20,8,0.000000,-129.909086
0,20,10,0.000000,-128.493687
0,20,12,0.000000,-128.636403
0,20,14,0.000000,-125.516622
0,20,16,0.000000,-121.111914
0,20,18,0.000000,-125.687373
0,20,20,0.000000,-127.117637
0,20,22,0.000000,-129.856588
0,20,24,0.000000,-131.308119
0,20,26,0.000000,-133.569057
0,20,28,0.000000,-124.021665
0,20,30,0.000000,-133.252181
0,20,32,0.000000,-122.795513
0,20,34,0.000000,-138.485759
0,20,36,0.000000,-151.496573
0,20,38,0.000000,-132.200218
0,20,40,0.000000,-128.175843
0,20,42,0.000000,-124.706318
0,20,44,0.000000,-126.116397
0,20,46,0.000000,-126.109252
0,20,48,0.000000,-129.286196
0,20,50,0.000000,-128.233244
0,20,52,0.000000,-130.348622
0,20,54,0.000000,-128.412705
0,20,56,0.000000,-120.384783
0,20,58,0.000000,-133.728762
0,21,0,0.000000,-136.338437
0,21,2,0.000000,-121.439739
0,21,4,0.000000,-125.845084
0,21,6,0.000000,-134.185737
0,21,8,0.000000,-121.814930
0,21,10,0.000000,-129.317193
0,21,12,0.000000,-133.506288
0,21,14,0.000000,-121.267502
0,21,16,0.000000,-133.599834
0,21,18,0.000000,-131.671830
0,21,20,0.000000,-123.094790
0,21,22,0.000000,-123.900614
0,21,24,0.000000,-124.295882
0,21,26,0.000000,-127.909551
0,21,28,0.000000,-138.406414
0,21,30,0.000000,-139.611189
0,21,32,0.000000,-130.555231
0,21,34,0.000000,-127.418872
0,21,36,0.000000,-128.739677
0,21,38,0.000000,-129.341409
0,21,40,0.000000,-132.173750
0,21,42,0.000000,-127.438706
0,21,44,0.000000,-129.721749
0,21,46,0.000000,-131.129078
0,21,48,0.000000,-131.124800
0,21,50,0.000000,-127.531946
0,21,52,0.000000,-128.678634
0,21,54,0.000000,-127.765194
0,21,56,0.000000,-134.468381
0,21,58,0.000000,-128.055106
0,22,0,0.000000,-135.256992
0,22,2,0.000000,-131.185002
0,22,4,0.000000,-137.128838
0,22,6,0.000000,-128.572624
0,22,8,0.000000,-126.144908
0,22,10,0.000000,-126.587887
0,22,12,0.000000,-134.956041
0,22,14,0.000000,-135.335933
0,22,16,0.000000,-131.206994
0,22,18,0.000000,-135.220388
0,22,20,0.000000,-133.761636
0,22,22,0.000000,-127.234290
0,22,24,0.000000,-134.405176
0,22,26,0.000000,-127.834157
0,22,28,0.000000,-136.027065
0,22,30,0.000000,-132.248448
0,22,32,0.000000,-132.311552
0,22,34,0.000000,-130.198326
0,22,36,0.000000,-134.507084
0,22,38,0.000000,-125.763364
0,22,40,0.000000,-139.316245
0,22,42,0.000000,-127.408742
0,22,44,0.000000,-141.876325
0,22,46,0.000000,-133.089708
0,22,48,0.000000,-135.346731
0,22,50,0.000000,-137.881532
0,22,52,0.000000,-134.523366
0,22,54,0.000000,-132.763666
0,22,56,0.000000,-129.748806
0,22,58,0.000000,-134.694795
0,23,0,0.000000,-145.570349
0,23,2,0.000000,-134.256120
0,23,4,0.000000,-131.024354
0,23,6,0.000000,-124.747877
0,23,8,0.000000,-126.275572
0,23,10,0.000000,-133.180002
0,23,12,0.000000,-137.012076
0,23,14,0.000000,-142.671062
0,23,16,0.000000,-127.363089
0,23,18,0.000000,-132.159797
0,23,20,0.000000,-134.217231
0,23,22,0.000000,-137.135539
0,23,24,0.000000,-127.282274
0,23,26,0.000000,-133.827854
0,23,28,0.000000,-135.279025
0,23,30,0.000000,-131.043414
0,23,32,0.000000,-127.697037
0,23,34,0.000000,-131.013605
0,23,36,0.000000,-127.394904
0,23,38,0.000000,-136.395156
0,23,40,0.000000,-124.759770
0,23,42,0.000000,-132.899514
0,23,44,0.000000,-140.625616
0,23,46,0.000000,-127.573950
0,23,48,0.000000,-135.876564
0,23,50,0.000000,-138.222710
0,23,52,0.000000,-133.040652
0,23,54,0.000000,-134.376886
0,23,56,0.000000,-125.025430
0,23,58,0.000000,-130.625557
0,24,0,0.000000,-125.661323
0,24,2,0.000000,-123.934268
0,24,4,0.000000,-125.056883
0,24,6,0.000000,-120.275063
0,24,8,0.000000,-128.786176
0,24,10,0.000000,-129.765460
0,24,12,0.000000,-118.246639
0,24,14,0.000000,-133.530759
0,24,16,0.000000,-130.956718
0,24,18,0.000000,-127.683477
0,24,20,0.000000,-131.132600
0,24,22,0.000000,-123.512812
0,24,24,0.000000,-128.395723
0,24,26,0.000000,-121.909694
0,24,28,0.000000,-134.074195
0,24,30,0.000000,-119.173235
0,24,32,0.000000,-130.544912
0,24,34,0.000000,-130.692780
0,24,36,0.000000,-128.464122
0,24,38,0.000000,-126.559486
0,24,40,0.000000,-136.483633
0,24,42,0.000000,-121.428504
0,24,44,0.000000,-130.766382
0,24,46,0.000000,-128.302160
0,24,48,0.000000,-137.549159
0,24,50,0.000000,-131.257515
0,24,52,0.000000,-131.140718
0,24,54,0.000000,-131.848931
0,24,56,0.000000,-123.939362
0,24,58,0.000000,-137.679311
0,25,0,0.000000,-137.178660
0,25,2,0.000000,-133.417050
0,25,4,0.000000,-124.433600
0,25,6,0.000000,-132.135305
0,25,8,0.000000,-128.654970
0,25,10,0.000000,-131.647383
0,25,12,0.000000,-123.183070
0,25,14,0.000000,-131.863548
0,25,16,0.000000,-129.366152
0,25,18,0.000000,-132.711565
0,25,20,0.000000,-149.290605
0,25,22,0.000000,-130.031653
0,25,24,0.000000,-127.068088
0,25,26,0.000000,-132.747439
0,25,28,0.000000,-123.198491
0,25,30,0.000000,-145.271495
0,25,32,0.000000,-128.604406
0,25,34,0.000000,-130.812967
0,25,36,0.000000,-127.785635
0,25,38,0.000000,-132.973989
0,25,40,0.000000,-127.717857
0,25,42,0.000000,-124.749287
0,25,44,0.000000,-131.943275
0,25,46,0.000000,-131.935328
0,25,48,0.000000,-140.785905
0,25,50,0.000000,-129.758194
0,25,52,0.000000,-129.168048
0,25,54,0.000000,-132.066098
0,25,56,0.000000,-131.637212
0,25,58,0.000000,-132.787303
0,26,0,0.000000,-145.079692
0,26,2,0.000000,-132.279579
0,26,4,0.000000,-129.504203
0,26,6,0.000000,-133.728996
0,26,8,0.000000,-131.298232
0,26,10,0.000000,-139.289334
0,26,12,0.000000,-136.258849
0,26,14,0.000000,-129.490968
0,26,16,0.000000,-128.457989
0,26,18,0.000000,-131.907400
0,26,20,0.000000,-138.510324
0,26,22,0.000000,-132.926383
0,26,24,0.000000,-126.302538
0,26,26,0.000000,-126.689293
0,26,28,0.000000,-136.198607
0,26,30,0.000000,-128.394300
0,26,32,0.000000,-137.741193
0,26,34,0.000000,-136.938067
0,26,36,0.000000,-129.238122
0,26,38,0.000000,-128.648535
0,26,40,0.000000,-137.382971
0,26,42,0.000000,-129.710744
0,26,44,0.000000,-126.183156
0,26,46,0.000000,-129.104188
0,26,48,0.000000,-129.876182
0,26,50,0.000000,-132.182694
0,26,52,0.000000,-129.937610
0,26,54,0.000000,-133.722389
0,26,56,0.000000,-137.782595
0,26,58,0.000000,-137.578185
0,27,0,0.000000,-129.411660
0,27,2,0.000000,-128.911309
0,27,4,0.000000,-135.960887
0,27,6,0.000000,-132.697795
0,27,8,0.000000,-133.025069
0,27,10,0.000000,-134.607934
0,27,12,0.000000,-131.054634
0,27,14,0.000000,-136.016642
0,27,16,0.000000,-131.728042
0,27,18,0.000000,-135.382822
0,27,20,0.000000,-134.949690
0,27,22,0.000000,-137.314664
