hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.637735
0,0,2,0.000000,-128.818511
0,0,4,0.000000,-127.456855
0,0,6,0.000000,-132.727911
0,0,8,0.000000,-126.087734
0,0,10,0.000000,-140.347399
0,0,12,0.000000,-127.918224
0,0,14,0.000000,-146.414396
0,0,16,0.000000,-128.080051
0,0,18,0.000000,-133.738213
0,0,20,0.000000,-130.112352
0,0,22,0.000000,-136.383619
0,0,24,0.000000,-132.607648
0,0,26,0.000000,-128.001073
0,0,28,0.000000,-127.997466
0,0,30,0.000000,-127.173704
0,0,32,0.000000,-129.173295
0,0,34,0.000000,-133.792835
0,0,36,0.000000,-139.475942
0,0,38,0.000000,-118.804654
0,0,40,0.000000,-126.913970
0,0,42,0.000000,-132.830664
0,0,44,0.000000,-142.496560
0,0,46,0.000000,-128.423495
0,0,48,0.000000,-133.390380
0,0,50,0.000000,-132.467780
0,0,52,0.000000,-138.733980
0,0,54,0.000000,-134.944288
0,0,56,0.000000,-126.148744
0,0,58,0.000000,-137.539141
0,1,0,0.000000,-128.642789
0,1,2,0.000000,-129.417703
0,1,4,0.000000,-129.091752
0,1,6,0.000000,-136.714216
0,1,8,0.000000,-137.258685
0,1,10,0.000000,-127.301822
0,1,12,0.000000,-133.114720
0,1,14,0.000000,-134.583920
0,1,16,0.000000,-126.395529
0,1,18,0.000000,-133.633930
0,1,20,0.000000,-128.894498
0,1,22,0.000000,-131.343873
0,1,24,0.000000,-123.152146
0,1,26,0.000000,-134.382623
0,1,28,0.000000,-136.024828
0,1,30,0.000000,-130.073406
0,1,32,0.000000,-130.097570
0,1,34,0.000000,-129.885420
0,1,36,0.000000,-130.536573
0,1,38,0.000000,-128.476372
0,1,40,0.000000,-127.786438
0,1,42,0.000000,-129.692339
0,1,44,0.000000,-128.380992
0,1,46,0.000000,-128.329216
0,1,48,0.000000,-137.823021
0,1,50,0.000000,-122.711547
0,1,52,0.000000,-126.870599
0,1,54,0.000000,-135.245023
0,1,56,0.000000,-130.483336
0,1,58,0.000000,-126.898767
0,2,0,0.000000,-131.741940
0,2,2,0.000000,-126.844298
0,2,4,0.000000,-128.052153
0,2,6,0.000000,-135.996660
0,2,8,0.000000,-141.754490
0,2,10,0.000000,-141.391104
0,2,12,0.000000,-132.641531
0,2,14,0.000000,-141.564060
0,2,16,0.000000,-139.549144
0,2,18,0.000000,-132.355568
0,2,20,0.000000,-136.423581
0,2,22,0.000000,-131.984833
0,2,24,0.000000,-129.243130
0,2,26,0.000000,-137.903904
0,2,28,0.000000,-141.264725
0,2,30,0.000000,-118.864344
0,2,32,0.000000,-132.955197
0,2,34,0.000000,-131.835153
0,2,36,0.000000,-133.474417
0,2,38,0.000000,-123.972256
0,2,40,0.000000,-147.985338
0,2,42,0.000000,-128.993263
0,2,44,0.000000,-136.311598
0,2,46,0.000000,-144.049771
0,2,48,0.000000,-130.410276
0,2,50,0.000000,-127.118271
0,2,52,0.000000,-138.717894
0,2,54,0.000000,-130.868674
0,2,56,0.000000,-144.397095
0,2,58,0.000000,-131.413947
0,3,0,0.000000,-131.271916
0,3,2,0.000000,-128.316465
0,3,4,0.000000,-129.547899
0,3,6,0.000000,-130.272015
0,3,8,0.000000,-138.623172
0,3,10,0.000000,-129.209383
0,3,12,0.000000,-136.152064
0,3,14,0.000000,-123.246376
0,3,16,0.000000,-126.749968
0,3,18,0.000000,-125.497161
0,3,20,0.000000,-134.511921
0,3,22,0.000000,-120.158715
0,3,24,0.000000,-134.770483
0,3,26,0.000000,-121.183684
0,3,28,0.000000,-145.737773
0,3,30,0.000000,-139.599219
0,3,32,0.000000,-127.521281
0,3,34,0.000000,-127.537512
0,3,36,0.000000,-130.961540
0,3,38,0.000000,-136.139085
0,3,40,0.000000,-128.212008
0,3,42,0.000000,-124.984887
0,3,44,0.000000,-131.183115
0,3,46,0.000000,-137.935169
0,3,48,0.000000,-142.408343
0,3,50,0.000000,-153.031133
0,3,52,0.000000,-141.868009
0,3,54,0.000000,-129.290719
0,3,56,0.000000,-130.039624
0,3,58,0.000000,-141.668499
0,4,0,0.000000,-130.512354
0,4,2,0.000000,-131.699599
0,4,4,0.000000,-133.984266
0,4,6,0.000000,-123.834747
0,4,8,0.000000,-129.666489
0,4,10,0.000000,-127.714252
0,4,12,0.000000,-136.556631
0,4,14,0.000000,-126.107942
0,4,16,0.000000,-125.719753
0,4,18,0.000000,-127.597726
0,4,20,0.000000,-126.154422
0,4,22,0.000000,-137.781619
0,4,24,0.000000,-129.429113
0,4,26,0.000000,-133.201148
0,4,28,0.000000,-135.916716
0,4,30,0.000000,-133.396388
0,4,32,0.000000,-133.672460
0,4,34,0.000000,-140.090722
0,4,36,0.000000,-127.675816
0,4,38,0.000000,-133.287349
0,4,40,0.000000,-129.630429
0,4,42,0.000000,-139.075543
0,4,44,0.000000,-126.275131
0,4,46,0.000000,-130.220390
0,4,48,0.000000,-131.182966
0,4,50,0.000000,-125.338511
0,4,52,0.000000,-133.651084
0,4,54,0.000000,-142.760446
0,4,56,0.000000,-140.020156
0,4,58,0.000000,-136.180328
0,5,0,0.000000,-127.283320
0,5,2,0.000000,-130.661026
0,5,4,0.000000,-132.501021
0,5,6,0.000000,-125.460659
0,5,8,0.000000,-131.674187
0,5,10,0.000000,-130.057391
0,5,12,0.000000,-127.916807
0,5,14,0.000000,-138.822970
0,5,16,0.000000,-137.345341
0,5,18,0.000000,-126.002775
0,5,20,0.000000,-132.118089
0,5,22,0.000000,-135.496294
0,5,24,0.000000,-136.143999
0,5,26,0.000000,-128.430023
0,5,28,0.000000,-131.096174
0,5,30,0.000000,-140.143271
0,5,32,0.000000,-131.114934
0,5,34,0.000000,-139.952284
0,5,36,0.000000,-139.486894
0,5,38,0.000000,-139.940458
0,5,40,0.000000,-129.862262
0,5,42,0.000000,-124.050763
0,5,44,0.000000,-133.557601
0,5,46,0.000000,-125.839417
0,5,48,0.000000,-133.464597
0,5,50,0.000000,-131.415818
0,5,52,0.000000,-138.956384
0,5,54,0.000000,-126.368229
0,5,56,0.000000,-121.457834
0,5,58,0.000000,-132.303143
0,6,0,0.000000,-129.836837
0,6,2,0.000000,-128.210169
0,6,4,0.000000,-127.327901
0,6,6,0.000000,-131.608975
0,6,8,0.000000,-144.489823
0,6,10,0.000000,-126.050092
0,6,12,0.000000,-124.371791
0,6,14,0.000000,-129.247206
0,6,16,0.000000,-131.888199
0,6,18,0.000000,-126.217660
0,6,20,0.000000,-130.104717
0,6,22,0.000000,-124.460616
0,6,24,0.000000,-121.679975
0,6,26,0.000000,-127.582323
0,6,28,0.000000,-124.509657
0,6,30,0.000000,-140.471787
0,6,32,0.000000,-126.373429
0,6,34,0.000000,-125.599797
0,6,36,0.000000,-133.270012
0,6,38,0.000000,-127.260185
0,6,40,0.000000,-126.373006
0,6,42,0.000000,-125.195882
0,6,44,0.000000,-134.437721
0,6,46,0.000000,-136.514683
0,6,48,0.000000,-133.445394
0,6,50,0.000000,-129.730293
0,6,52,0.000000,-127.757890
0,6,54,0.000000,-136.621382
0,6,56,0.000000,-132.502449
0,6,58,0.000000,-128.278617
0,7,0,0.000000,-132.585245
0,7,2,0.000000,-136.833222
0,7,4,0.000000,-127.908496
0,7,6,0.000000,-143.007564
0,7,8,0.000000,-132.166043
0,7,10,0.000000,-132.798386
0,7,12,0.000000,-128.959309
0,7,14,0.000000,-136.933770
0,7,16,0.000000,-130.670979
0,7,18,0.000000,-134.867047
0,7,20,0.000000,-124.870728
0,7,22,0.000000,-129.910519
0,7,24,0.000000,-132.205968
0,7,26,0.000000,-128.662248
0,7,28,0.000000,-133.197498
0,7,30,0.000000,-136.543654
0,7,32,0.000000,-141.457534
0,7,34,0.000000,-140.671653
0,7,36,0.000000,-128.135748
0,7,38,0.000000,-126.734903
0,7,40,0.000000,-135.483466
0,7,42,0.000000,-146.602709
0,7,44,0.000000,-126.005913
0,7,46,0.000000,-125.140792
0,7,48,0.000000,-151.574205
0,7,50,0.000000,-127.853522
0,7,52,0.000000,-134.125825
0,7,54,0.000000,-136.658745
0,7,56,0.000000,-151.244125
0,7,58,0.000000,-127.798230
0,8,0,0.000000,-131.238074
0,8,2,0.000000,-125.145648
0,8,4,0.000000,-127.202553
0,8,6,0.000000,-128.176728
0,8,8,0.000000,-129.754317
0,8,10,0.000000,-133.229169
0,8,12,0.000000,-134.438115
0,8,14,0.000000,-126.028536
0,8,16,0.000000,-140.037048
0,8,18,0.000000,-135.426356
0,8,20,0.000000,-132.738651
0,8,22,0.000000,-135.439739
0,8,24,0.000000,-147.439270
0,8,26,0.000000,-138.841341
0,8,28,0.000000,-136.948134
0,8,30,0.000000,-129.820478
0,8,32,0.000000,-129.330186
0,8,34,0.000000,-131.564180
0,8,36,0.000000,-130.148457
0,8,38,0.000000,-128.772362
0,8,40,0.000000,-133.230436
0,8,42,0.000000,-123.746145
0,8,44,0.000000,-131.147964
0,8,46,0.000000,-138.455911
0,8,48,0.000000,-139.913480
0,8,50,0.000000,-127.710374
0,8,52,0.000000,-125.039852
0,8,54,0.000000,-132.732508
0,8,56,0.000000,-128.780593
0,8,58,0.000000,-132.009849
0,9,0,0.000000,-135.024728
0,9,2,0.000000,-131.316491
0,9,4,0.000000,-118.612459
0,9,6,0.000000,-130.313171
0,9,8,0.000000,-127.431421
0,9,10,0.000000,-136.611697
0,9,12,0.000000,-129.482316
0,9,14,0.000000,-123.565839
0,9,16,0.000000,-126.512802
0,9,18,0.000000,-125.362571
0,9,20,0.000000,-140.725815
0,9,22,0.000000,-133.232537
0,9,24,0.000000,-129.045909
0,9,26,0.000000,-124.208466
0,9,28,0.000000,-124.202857
0,9,30,0.000000,-135.894920
0,9,32,0.000000,-137.934885
0,9,34,0.000000,-138.195379
0,9,36,0.000000,-128.360878
0,9,38,0.000000,-126.295023
0,9,40,0.000000,-124.528729
0,9,42,0.000000,-126.940384
0,9,44,0.000000,-128.430743
0,9,46,0.000000,-131.960402
0,9,48,0.000000,-130.402085
0,9,50,0.000000,-138.364623
0,9,52,0.000000,-128.647589
0,9,54,0.000000,-127.254744
0,9,56,0.000000,-130.780645
0,9,58,0.000000,-149.318818
0,10,0,0.000000,-141.800109
0,10,2,0.000000,-130.723182
0,10,4,0.000000,-128.114104
0,10,6,0.000000,-127.891504
0,10,8,0.000000,-125.521985
0,10,10,0.000000,-145.036527
0,10,12,0.000000,-130.665773
0,10,14,0.000000,-129.401760
0,10,16,0.000000,-125.848180
0,10,18,0.000000,-126.420212
0,10,20,0.000000,-126.898737
0,10,22,0.000000,-139.895172
0,10,24,0.000000,-127.646004
0,10,26,0.000000,-124.010742
0,10,28,0.000000,-125.238366
0,10,30,0.000000,-133.185418
0,10,32,0.000000,-137.234492
0,10,34,0.000000,-133.044214
0,10,36,0.000000,-126.200468
0,10,38,0.000000,-132.704426
0,10,40,0.000000,-140.939486
0,10,42,0.000000,-149.702362
0,10,44,0.000000,-132.438844
0,10,46,0.000000,-129.292195
0,10,48,0.000000,-121.244426
0,10,50,0.000000,-133.706731
0,10,52,0.000000,-124.595085
0,10,54,0.000000,-136.571429
0,10,56,0.000000,-133.738628
0,10,58,0.000000,-136.250119
0,11,0,0.000000,-144.561062
0,11,2,0.000000,-137.267268
0,11,4,0.000000,-139.472016
0,11,6,0.000000,-132.698665
0,11,8,0.000000,-139.099897
0,11,10,0.000000,-143.080356
0,11,12,0.000000,-127.101697
0,11,14,0.000000,-129.113560
0,11,16,0.000000,-130.395098
0,11,18,0.000000,-130.699746
0,11,20,0.000000,-136.258983
0,11,22,0.000000,-125.312828
0,11,24,0.000000,-131.597295
0,11,26,0.000000,-135.820994
0,11,28,0.000000,-126.159540
0,11,30,0.000000,-131.929937
0,11,32,0.000000,-129.453438
0,11,34,0.000000,-137.399582
0,11,36,0.000000,-128.044514
0,11,38,0.000000,-131.525620
0,11,40,0.000000,-124.667351
0,11,42,0.000000,-134.616989
0,11,44,0.000000,-120.680268
0,11,46,0.000000,-125.429534
0,11,48,0.000000,-134.116156
0,11,50,0.000000,-123.618460
0,11,52,0.000000,-130.318924
0,11,54,0.000000,-143.832855
0,11,56,0.000000,-125.705160
0,11,58,0.000000,-129.225714
0,12,0,0.000000,-127.304779
0,12,2,0.000000,-132.010733
0,12,4,0.000000,-139.634137
0,12,6,0.000000,-139.726409
0,12,8,0.000000,-125.657885
0,12,10,0.000000,-138.795852
0,12,12,0.000000,-125.096460
0,12,14,0.000000,-127.287959
0,12,16,0.000000,-127.809753
0,12,18,0.000000,-146.233565
0,12,20,0.000000,-129.463776
0,12,22,0.000000,-120.468110
0,12,24,0.000000,-131.910856
0,12,26,0.000000,-139.489028
0,12,28,0.000000,-135.251190
0,12,30,0.000000,-126.857402
0,12,32,0.000000,-121.105265
0,12,34,0.000000,-125.266601
0,12,36,0.000000,-132.305315
0,12,38,0.000000,-136.218667
0,12,40,0.000000,-140.390428
0,12,42,0.000000,-124.274554
0,12,44,0.000000,-129.065221
0,12,46,0.000000,-127.675744
0,12,48,0.000000,-126.455763
0,12,50,0.000000,-134.165062
0,12,52,0.000000,-125.000927
0,12,54,0.000000,-136.339731
0,12,56,0.000000,-131.492628
0,12,58,0.000000,-129.244617
0,13,0,0.000000,-127.388610
0,13,2,0.000000,-129.104591
0,13,4,0.000000,-134.449057
0,13,6,0.000000,-129.939160
0,13,8,0.000000,-128.484336
0,13,10,0.000000,-124.684589
0,13,12,0.000000,-120.804985
0,13,14,0.000000,-134.180273
0,13,16,0.000000,-149.612889
0,13,18,0.000000,-126.691235
0,13,20,0.000000,-124.082159
0,13,22,0.000000,-131.173775
0,13,24,0.000000,-127.129722
0,13,26,0.000000,-125.622186
0,13,28,0.000000,-126.357997
0,13,30,0.000000,-126.111465
0,13,32,0.000000,-130.603694
0,13,34,0.000000,-138.437231
0,13,36,0.000000,-155.882121
0,13,38,0.000000,-138.124543
0,13,40,0.000000,-127.573498
0,13,42,0.000000,-134.062137
0,13,44,0.000000,-142.127315
0,13,46,0.000000,-122.933239
0,13,48,0.000000,-122.709842
0,13,50,0.000000,-134.158472
0,13,52,0.000000,-128.572151
0,13,54,0.000000,-123.470620
0,13,56,0.000000,-129.421232
0,13,58,0.000000,-147.468550
0,14,0,0.000000,-124.420783
0,14,2,0.000000,-127.614713
0,14,4,0.000000,-142.867084
0,14,6,0.000000,-123.449242
0,14,8,0.000000,-134.745915
0,14,10,0.000000,-124.149845
0,14,12,0.000000,-134.189013
0,14,14,0.000000,-131.744674
0,14,16,0.000000,-124.385264
0,14,18,0.000000,-128.038226
0,14,20,0.000000,-133.535701
0,14,22,0.000000,-125.314543
0,14,24,0.000000,-124.931804
0,14,26,0.000000,-129.848884
0,14,28,0.000000,-132.228317
0,14,30,0.000000,-126.310560
0,14,32,0.000000,-125.500809
0,14,34,0.000000,-135.558545
0,14,36,0.000000,-121.045116
0,14,38,0.000000,-121.057345
0,14,40,0.000000,-126.344026
0,14,42,0.000000,-134.928312
0,14,44,0.000000,-134.551321
0,14,46,0.000000,-131.188372
0,14,48,0.000000,-127.987994
0,14,50,0.000000,-133.549827
0,14,52,0.000000,-133.486381
0,14,54,0.000000,-134.515283
0,14,56,0.000000,-127.933910
0,14,58,0.000000,-125.509582
0,15,0,0.000000,-130.641846
0,15,2,0.000000,-127.043820
0,15,4,0.000000,-133.457326
0,15,6,0.000000,-131.043431
0,15,8,0.000000,-122.878209
0,15,10,0.000000,-152.001156
0,15,12,0.000000,-130.755119
0,15,14,0.000000,-142.851130
0,15,16,0.000000,-129.321299
0,15,18,0.000000,-133.090921
0,15,20,0.000000,-127.245765
0,15,22,0.000000,-122.916843
0,15,24,0.000000,-133.225706
0,15,26,0.000000,-136.845027
0,15,28,0.000000,-131.774213
0,15,30,0.000000,-128.581688
0,15,32,0.000000,-141.425247
0,15,34,0.000000,-122.980184
0,15,36,0.000000,-132.330093
0,15,38,0.000000,-138.950065
0,15,40,0.000000,-131.481197
0,15,42,0.000000,-129.430980
0,15,44,0.000000,-139.505615
0,15,46,0.000000,-131.393129
0,15,48,0.000000,-136.565986
0,15,50,0.000000,-139.170200
0,15,52,0.000000,-130.362080
0,15,54,0.000000,-133.276499
0,15,56,0.000000,-124.713055
0,15,58,0.000000,-131.911703
0,16,0,0.000000,-130.156122
0,16,2,0.000000,-123.908066
0,16,4,0.000000,-129.803066
0,16,6,0.000000,-134.737769
0,16,8,0.000000,-139.977373
0,16,10,0.000000,-131.767286
0,16,12,0.000000,-125.004328
0,16,14,0.000000,-129.386207
0,16,16,0.000000,-124.447689
0,16,18,0.000000,-121.949320
0,16,20,0.000000,-127.849683
0,16,22,0.000000,-134.594516
0,16,24,0.000000,-124.060783
0,16,26,0.000000,-122.026843
0,16,28,0.000000,-124.411088
0,16,30,0.000000,-121.325985
0,16,32,0.000000,-128.988445
0,16,34,0.000000,-130.873120
0,16,36,0.000000,-134.324090
0,16,38,0.000000,-124.635106
0,16,40,0.000000,-131.777795
0,16,42,0.000000,-129.752923
0,16,44,0.000000,-132.693802
0,16,46,0.000000,-140.098111
0,16,48,0.000000,-143.129101
0,16,50,0.000000,-132.392564
0,16,52,0.000000,-119.685988
0,16,54,0.000000,-123.668257
0,16,56,0.000000,-123.579354
0,16,58,0.000000,-124.146452
0,17,0,0.000000,-126.684109
0,17,2,0.000000,-133.397061
0,17,4,0.000000,-140.551001
0,17,6,0.000000,-129.275835
0,17,8,0.000000,-135.827109
0,17,10,0.000000,-131.604189
0,17,12,0.000000,-124.690477
0,17,14,0.000000,-133.919289
0,17,16,0.000000,-128.472083
0,17,18,0.000000,-133.345807
0,17,20,0.000000,-127.723195
0,17,22,0.000000,-129.310662
0,17,24,0.000000,-137.930858
0,17,26,0.000000,-141.311465
0,17,28,0.000000,-127.773702
0,17,30,0.000000,-128.749987
0,17,32,0.000000,-128.900940
0,17,34,0.000000,-132.240744
0,17,36,0.000000,-127.929285
0,17,38,0.000000,-131.223267
0,17,40,0.000000,-124.687709
0,17,42,0.000000,-127.064626
0,17,44,0.000000,-125.368281
0,17,46,0.000000,-131.741991
0,17,48,0.000000,-121.918518
0,17,50,0.000000,-130.977622
0,17,52,0.000000,-136.018389
0,17,54,0.000000,-120.344758
0,17,56,0.000000,-137.030721
0,17,58,0.000000,-129.550261
0,18,0,0.000000,-138.039883
0,18,2,0.000000,-128.925784
0,18,4,0.000000,-127.759183
0,18,6,0.000000,-127.581904
0,18,8,0.000000,-126.040113
0,18,10,0.000000,-126.840720
0,18,12,0.000000,-129.296052
0,18,14,0.000000,-127.887108
0,18,16,0.000000,-125.185229
0,18,18,0.000000,-129.479908
0,18,20,0.000000,-131.493210
0,18,22,0.000000,-144.103745
0,18,24,0.000000,-124.341215
0,18,26,0.000000,-122.375338
0,18,28,0.000000,-124.028252
0,18,30,0.000000,-137.483785
0,18,32,0.000000,-136.218903
0,18,34,0.000000,-127.349030
0,18,36,0.000000,-129.949389
0,18,38,0.000000,-137.767995
0,18,40,0.000000,-126.697785
0,18,42,0.000000,-135.963398
0,18,44,0.000000,-124.845227
0,18,46,0.000000,-138.220980
0,18,48,0.000000,-126.723946
0,18,50,0.000000,-130.017484
0,18,52,0.000000,-129.948086
0,18,54,0.000000,-120.266747
0,18,56,0.000000,-122.580374
0,18,58,0.000000,-127.004596
0,19,0,0.000000,-122.653668
0,19,2,0.000000,-134.205498
0,19,4,0.000000,-123.558646
0,19,6,0.000000,-127.597031
0,19,8,0.000000,-130.546801
0,19,10,0.000000,-128.629138
0,19,12,0.000000,-134.214298
0,19,14,0.000000,-124.013315
0,19,16,0.000000,-128.835652
0,19,18,0.000000,-145.371495
0,19,20,0.000000,-127.475914
0,19,22,0.000000,-129.840904
0,19,24,0.000000,-126.999973
0,19,26,0.000000,-134.381721
0,19,28,0.000000,-126.229840
0,19,30,0.000000,-135.566422
0,19,32,0.000000,-120.451206
0,19,34,0.000000,-136.304026
0,19,36,0.000000,-133.679269
0,19,38,0.000000,-129.593754
0,19,40,0.000000,-130.258138
0,19,42,0.000000,-126.227833
0,19,44,0.000000,-130.195023
0,19,46,0.000000,-126.172794
0,19,48,0.000000,-125.509331
0,19,50,0.000000,-121.522900
0,19,52,0.000000,-129.699580
0,19,54,0.000000,-144.766485
0,19,56,0.000000,-127.326089
0,19,58,0.000000,-125.245354
0,20,0,0.000000,-127.154390
0,20,2,0.000000,-121.958333
0,20,4,0.000000,-128.250671
0,20,6,0.000000,-124.144259
0,20,8,0.000000,-144.501199
0,20,10,0.000000,-128.868361
0,20,12,0.000000,-123.405131
0,20,14,0.000000,-131.084285
0,20,16,0.000000,-132.778358
0,20,18,0.000000,-129.133934
0,20,20,0.000000,-135.556918
0,20,22,0.000000,-134.443358
0,20,24,0.000000,-129.791190
0,20,26,0.000000,-134.118163
0,20,28,0.000000,-136.492554
0,20,30,0.000000,-139.759089
0,20,32,0.000000,-142.065554
0,20,34,0.000000,-131.060892
0,20,36,0.000000,-126.164736
0,20,38,0.000000,-133.887348
0,20,40,0.000000,-130.976397
0,20,42,0.000000,-129.839879
0,20,44,0.000000,-128.475111
0,20,46,0.000000,-145.272820
0,20,48,0.000000,-130.615315
0,20,50,0.000000,-139.279781
0,20,52,0.000000,-137.885250
0,20,54,0.000000,-133.451200
0,20,56,0.000000,-124.247115
0,20,58,0.000000,-134.776291
0,21,0,0.000000,-127.716681
0,21,2,0.000000,-126.574573
0,21,4,0.000000,-127.885408
0,21,6,0.000000,-130.796295
0,21,8,0.000000,-128.252065
0,21,10,0.000000,-142.372603
0,21,12,0.000000,-124.817524
0,21,14,0.000000,-137.218661
0,21,16,0.000000,-136.917712
0,21,18,0.000000,-129.082822
0,21,20,0.000000,-126.527143
0,21,22,0.000000,-132.323440
0,21,24,0.000000,-124.454209
0,21,26,0.000000,-130.219762
0,21,28,0.000000,-136.138851
0,21,30,0.000000,-138.224543
0,21,32,0.000000,-130.062416
0,21,34,0.000000,-128.485489
0,21,36,0.000000,-127.733778
0,21,38,0.000000,-124.130307
0,21,40,0.000000,-130.975915
0,21,42,0.000000,-132.057582
0,21,44,0.000000,-137.240963
0,21,46,0.000000,-134.385726
0,21,48,0.000000,-123.937134
0,21,50,0.000000,-134.198420
0,21,52,0.000000,-138.592424
0,21,54,0.000000,-126.770152
0,21,56,0.000000,-144.225862
0,21,58,0.000000,-134.394871
0,22,0,0.000000,-136.186844
0,22,2,0.000000,-125.153266
0,22,4,0.000000,-125.008678
0,22,6,0.000000,-125.299734
0,22,8,0.000000,-138.168127
0,22,10,0.000000,-131.780466
0,22,12,0.000000,-146.482848
0,22,14,0.000000,-128.423399
0,22,16,0.000000,-138.624978
0,22,18,0.000000,-130.198168
0,22,20,0.000000,-133.913661
0,22,22,0.000000,-125.620988
0,22,24,0.000000,-132.745916
0,22,26,0.000000,-129.703208
0,22,28,0.000000,-125.122497
0,22,30,0.000000,-129.199865
0,22,32,0.000000,-128.540841
0,22,34,0.000000,-130.313840
0,22,36,0.000000,-131.466400
0,22,38,0.000000,-133.896970
0,22,40,0.000000,-139.541752
0,22,42,0.000000,-125.731191
0,22,44,0.000000,-137.223838
0,22,46,0.000000,-129.555549
0,22,48,0.000000,-124.058002
0,22,50,0.000000,-130.608934
0,22,52,0.000000,-129.999959
0,22,54,0.000000,-140.968206
0,22,56,0.000000,-133.875660
0,22,58,0.000000,-141.765539
0,23,0,0.000000,-129.977692
0,23,2,0.000000,-128.331434
0,23,4,0.000000,-138.028590
0,23,6,0.000000,-134.877886
0,23,8,0.000000,-133.911537
0,23,10,0.000000,-136.925618
0,23,12,0.000000,-128.503992
0,23,14,0.000000,-145.916188
0,23,16,0.000000,-123.436712
0,23,18,0.000000,-124.162458
0,23,20,0.000000,-125.989098
0,23,22,0.000000,-132.881409
0,23,24,0.000000,-127.551849
0,23,26,0.000000,-123.375727
0,23,28,0.000000,-129.717068
0,23,30,0.000000,-134.720707
0,23,32,0.000000,-129.174272
0,23,34,0.000000,-129.693526
0,23,36,0.000000,-125.913007
0,23,38,0.000000,-131.904560
0,23,40,0.000000,-125.013014
0,23,42,0.000000,-133.688430
0,23,44,0.000000,-136.692464
0,23,46,0.000000,-137.850323
0,23,48,0.000000,-129.819819
0,23,50,0.000000,-132.282101
0,23,52,0.000000,-128.257886
0,23,54,0.000000,-128.442112
0,23,56,0.000000,-125.702536
0,23,58,0.000000,-124.182129
0,24,0,0.000000,-132.318775
0,24,2,0.000000,-141.432410
0,24,4,0.000000,-127.799369
0,24,6,0.000000,-125.892629
0,24,8,0.000000,-125.558581
0,24,10,0.000000,-130.853708
0,24,12,0.000000,-128.074418
0,24,14,0.000000,-133.334461
0,24,16,0.000000,-128.400176
0,24,18,0.000000,-135.877984
0,24,20,0.000000,-131.805814
0,24,22,0.000000,-126.412776
0,24,24,0.000000,-123.646427
0,24,26,0.000000,-126.012918
0,24,28,0.000000,-129.325385
0,24,30,0.000000,-129.416146
0,24,32,0.000000,-128.444091
0,24,34,0.000000,-130.305757
0,24,36,0.000000,-120.269415
0,24,38,0.000000,-130.149320
0,24,40,0.000000,-135.338187
0,24,42,0.000000,-124.382562
0,24,44,0.000000,-136.200735
0,24,46,0.000000,-127.551016
0,24,48,0.000000,-144.637473
0,24,50,0.000000,-139.656410
0,24,52,0.000000,-132.858319
0,24,54,0.000000,-129.157747
0,24,56,0.000000,-129.241364
0,24,58,0.000000,-137.648587
0,25,0,0.000000,-135.487089
0,25,2,0.000000,-130.431456
0,25,4,0.000000,-131.848749
0,25,6,0.000000,-127.735881
0,25,8,0.000000,-127.352197
0,25,10,0.000000,-135.240376
0,25,12,0.000000,-130.534611
0,25,14,0.000000,-126.876059
0,25,16,0.000000,-132.229242
0,25,18,0.000000,-135.182380
0,25,20,0.000000,-130.865136
0,25,22,0.000000,-132.165526
0,25,24,0.000000,-128.670568
0,25,26,0.000000,-130.813242
0,25,28,0.000000,-126.971697
0,25,30,0.000000,-130.069548
0,25,32,0.000000,-142.428421
0,25,34,0.000000,-136.408810
0,25,36,0.000000,-127.398995
0,25,38,0.000000,-128.598611
0,25,40,0.000000,-136.286478
0,25,42,0.000000,-134.989037
0,25,44,0.000000,-130.900683
0,25,46,0.000000,-130.038102
0,25,48,0.000000,-126.764822
0,25,50,0.000000,-126.941133
0,25,52,0.000000,-129.578270
0,25,54,0.000000,-135.617207
0,25,56,0.000000,-126.246177
0,25,58,0.000000,-128.636391
0,26,0,0.000000,-129.863900
0,26,2,0.000000,-128.239296
0,26,4,0.000000,-132.256550
0,26,6,0.000000,-138.601295
0,26,8,0.000000,-132.077567
0,26,10,0.000000,-144.005170
0,26,12,0.000000,-126.691375
0,26,14,0.000000,-140.502207
0,26,16,0.000000,-131.485694
0,26,18,0.000000,-135.313738
0,26,20,0.000000,-132.192258
0,26,22,0.000000,-158.236279
0,26,24,0.000000,-145.779787
0,26,26,0.000000,-130.123792
0,26,28,0.000000,-131.615971
0,26,30,0.000000,-129.917341
0,26,32,0.000000,-129.175632
0,26,34,0.000000,-132.295787
0,26,36,0.000000,-136.322167
0,26,38,0.000000,-143.974734
0,26,40,0.000000,-126.632293
0,26,42,0.000000,-129.883652
0,26,44,0.000000,-130.996757
0,26,46,0.000000,-127.877705
0,26,48,0.000000,-129.599381
0,26,50,0.000000,-128.227659
0,26,52,0.000000,-129.715984
0,26,54,0.000000,-126.730909
0,26,56,0.000000,-130.804146
0,26,58,0.000000,-127.744759
0,27,0,0.000000,-131.708567
0,27,2,0.000000,-131.814395
0,27,4,0.000000,-128.643895
0,27,6,0.000000,-131.434883
0,27,8,0.000000,-139.173514
0,27,10,0.000000,-136.332974
0,27,12,0.000000,-156.229683
0,27,14,0.000000,-143.019681
0,27,16,0.000000,-151.317805
0,27,18,0.000000,-128.805596
0,27,20,0.000000,-129.800584
0,27,22,0.000000,-132.736294
