hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.373409
0,0,2,0.000000,-135.259596
0,0,4,0.000000,-146.481266
0,0,6,0.000000,-151.406825
0,0,8,0.000000,-147.714092
0,0,10,0.000000,-135.128150
0,0,12,0.000000,-146.379349
0,0,14,0.000000,-150.763161
0,0,16,0.000000,-143.086688
0,0,18,0.000000,-141.243687
0,0,20,0.000000,-141.412172
0,0,22,0.000000,-147.959365
0,0,24,0.000000,-138.253067
0,0,26,0.000000,-139.945922
0,0,28,0.000000,-142.900906
0,0,30,0.000000,-137.976712
0,0,32,0.000000,-148.977305
0,0,34,0.000000,-142.732810
0,0,36,0.000000,-148.512869
0,0,38,0.000000,-151.036876
0,0,40,0.000000,-139.589980
0,0,42,0.000000,-142.790441
0,0,44,0.000000,-150.746311
0,0,46,0.000000,-135.665609
0,0,48,0.000000,-142.334229
0,0,50,0.000000,-147.853524
0,0,52,0.000000,-142.962024
0,0,54,0.000000,-143.671418
0,0,56,0.000000,-138.092452
0,0,58,0.000000,-147.963477
0,1,0,0.000000,-142.700875
0,1,2,0.000000,-140.997663
0,1,4,0.000000,-142.019163
0,1,6,0.000000,-137.671527
0,1,8,0.000000,-137.013280
0,1,10,0.000000,-139.729973
0,1,12,0.000000,-139.226356
0,1,14,0.000000,-138.946885
0,1,16,0.000000,-139.981816
0,1,18,0.000000,-150.996620
0,1,20,0.000000,-140.381735
0,1,22,0.000000,-138.514183
0,1,24,0.000000,-145.173597
0,1,26,0.000000,-148.239332
0,1,28,0.000000,-136.561708
0,1,30,0.000000,-142.129018
0,1,32,0.000000,-143.779762
0,1,34,0.000000,-138.584283
0,1,36,0.000000,-148.148418
0,1,38,0.000000,-140.830753
0,1,40,0.000000,-138.823399
0,1,42,0.000000,-140.785211
0,1,44,0.000000,-137.503444
0,1,46,0.000000,-138.907528
0,1,48,0.000000,-138.061608
0,1,50,0.000000,-145.299320
0,1,52,0.000000,-135.797704
0,1,54,0.000000,-144.001566
0,1,56,0.000000,-144.720625
0,1,58,0.000000,-139.519158
0,2,0,0.000000,-142.759608
0,2,2,0.000000,-147.600824
0,2,4,0.000000,-139.512884
0,2,6,0.000000,-142.094190
0,2,8,0.000000,-141.934571
0,2,10,0.000000,-150.875941
0,2,12,0.000000,-142.746738
0,2,14,0.000000,-147.863664
0,2,16,0.000000,-143.793266
0,2,18,0.000000,-137.502071
0,2,20,0.000000,-138.254380
0,2,22,0.000000,-134.666718
0,2,24,0.000000,-148.843098
0,2,26,0.000000,-138.859034
0,2,28,0.000000,-144.425913
0,2,30,0.000000,-134.805573
0,2,32,0.000000,-148.148763
0,2,34,0.000000,-142.308555
0,2,36,0.000000,-144.172517
0,2,38,0.000000,-141.566113
0,2,40,0.000000,-136.286833
0,2,42,0.000000,-146.578565
0,2,44,0.000000,-142.535738
0,2,46,0.000000,-137.240395
0,2,48,0.000000,-137.800435
0,2,50,0.000000,-142.460808
0,2,52,0.000000,-134.811760
0,2,54,0.000000,-158.970420
0,2,56,0.000000,-142.679743
0,2,58,0.000000,-139.684395
0,3,0,0.000000,-141.201617
0,3,2,0.000000,-143.327533
0,3,4,0.000000,-147.309389
0,3,6,0.000000,-147.654488
0,3,8,0.000000,-146.948123
0,3,10,0.000000,-134.166096
0,3,12,0.000000,-137.264967
0,3,14,0.000000,-142.126596
0,3,16,0.000000,-140.992462
0,3,18,0.000000,-137.305609
0,3,20,0.000000,-136.535127
0,3,22,0.000000,-140.481206
0,3,24,0.000000,-141.947288
0,3,26,0.000000,-139.911113
0,3,28,0.000000,-139.980107
0,3,30,0.000000,-140.858009
0,3,32,0.000000,-134.761132
0,3,34,0.000000,-144.846552
0,3,36,0.000000,-137.783472
0,3,38,0.000000,-143.214781
0,3,40,0.000000,-144.458575
0,3,42,0.000000,-146.977401
0,3,44,0.000000,-136.540340
0,3,46,0.000000,-144.572721
0,3,48,0.000000,-142.722777
0,3,50,0.000000,-139.842838
0,3,52,0.000000,-136.219945
0,3,54,0.000000,-148.875223
0,3,56,0.000000,-158.272098
0,3,58,0.000000,-142.384590
0,4,0,0.000000,-141.588840
0,4,2,0.000000,-145.945670
0,4,4,0.000000,-155.254515
0,4,6,0.000000,-137.020458
0,4,8,0.000000,-151.656505
0,4,10,0.000000,-144.003560
0,4,12,0.000000,-135.810017
0,4,14,0.000000,-138.386128
0,4,16,0.000000,-140.933389
0,4,18,0.000000,-141.855208
0,4,20,0.000000,-144.450620
0,4,22,0.000000,-142.891508
0,4,24,0.000000,-143.058991
0,4,26,0.000000,-140.546145
0,4,28,0.000000,-142.077367
0,4,30,0.000000,-141.669558
0,4,32,0.000000,-139.850463
0,4,34,0.000000,-138.860595
0,4,36,0.000000,-134.836244
0,4,38,0.000000,-138.182029
0,4,40,0.000000,-147.131274
0,4,42,0.000000,-144.761706
0,4,44,0.000000,-145.441417
0,4,46,0.000000,-142.721523
0,4,48,0.000000,-136.392653
0,4,50,0.000000,-137.180243
0,4,52,0.000000,-142.494981
0,4,54,0.000000,-141.590205
0,4,56,0.000000,-145.951064
0,4,58,0.000000,-138.701517
0,5,0,0.000000,-141.381994
0,5,2,0.000000,-133.479684
0,5,4,0.000000,-138.877563
0,5,6,0.000000,-143.603353
0,5,8,0.000000,-162.335550
0,5,10,0.000000,-140.934070
0,5,12,0.000000,-140.128713
0,5,14,0.000000,-135.237607
0,5,16,0.000000,-156.187614
0,5,18,0.000000,-138.433830
0,5,20,0.000000,-143.912636
0,5,22,0.000000,-135.661044
0,5,24,0.000000,-145.766871
0,5,26,0.000000,-145.652575
0,5,28,0.000000,-146.076655
0,5,30,0.000000,-133.687239
0,5,32,0.000000,-158.052081
0,5,34,0.000000,-139.630237
0,5,36,0.000000,-147.065994
0,5,38,0.000000,-152.037707
0,5,40,0.000000,-147.964671
0,5,42,0.000000,-145.572180
0,5,44,0.000000,-133.716459
0,5,46,0.000000,-148.067566
0,5,48,0.000000,-155.854035
0,5,50,0.000000,-155.467292
0,5,52,0.000000,-149.864551
0,5,54,0.000000,-138.114190
0,5,56,0.000000,-142.692286
0,5,58,0.000000,-139.293274
0,6,0,0.000000,-141.023982
0,6,2,0.000000,-138.159003
0,6,4,0.000000,-138.504242
0,6,6,0.000000,-133.379374
0,6,8,0.000000,-146.167561
0,6,10,0.000000,-135.195448
0,6,12,0.000000,-137.492170
0,6,14,0.000000,-135.091950
0,6,16,0.000000,-154.060107
0,6,18,0.000000,-136.178448
0,6,20,0.000000,-148.780339
0,6,22,0.000000,-139.271621
0,6,24,0.000000,-143.190617
0,6,26,0.000000,-136.846591
0,6,28,0.000000,-147.288772
0,6,30,0.000000,-135.414195
0,6,32,0.000000,-136.923134
0,6,34,0.000000,-141.427317
0,6,36,0.000000,-136.426548
0,6,38,0.000000,-144.629482
0,6,40,0.000000,-136.731907
0,6,42,0.000000,-136.746989
0,6,44,0.000000,-149.250161
0,6,46,0.000000,-137.682214
0,6,48,0.000000,-137.600327
0,6,50,0.000000,-135.852016
0,6,52,0.000000,-136.156838
0,6,54,0.000000,-142.293589
0,6,56,0.000000,-143.344798
0,6,58,0.000000,-138.969762
0,7,0,0.000000,-143.973950
0,7,2,0.000000,-146.094154
0,7,4,0.000000,-143.920741
0,7,6,0.000000,-137.808053
0,7,8,0.000000,-145.312691
0,7,10,0.000000,-147.277555
0,7,12,0.000000,-137.037595
0,7,14,0.000000,-138.226405
0,7,16,0.000000,-145.795229
0,7,18,0.000000,-142.696818
0,7,20,0.000000,-157.157722
0,7,22,0.000000,-141.979706
0,7,24,0.000000,-146.161964
0,7,26,0.000000,-149.249805
0,7,28,0.000000,-142.050878
0,7,30,0.000000,-142.124954
0,7,32,0.000000,-139.499399
0,7,34,0.000000,-135.706328
0,7,36,0.000000,-142.411088
0,7,38,0.000000,-139.321349
0,7,40,0.000000,-146.716771
0,7,42,0.000000,-142.577411
0,7,44,0.000000,-148.871812
0,7,46,0.000000,-136.885696
0,7,48,0.000000,-157.272148
0,7,50,0.000000,-135.833291
0,7,52,0.000000,-142.063596
0,7,54,0.000000,-139.182077
0,7,56,0.000000,-141.096072
0,7,58,0.000000,-140.046323
0,8,0,0.000000,-145.032227
0,8,2,0.000000,-138.392602
0,8,4,0.000000,-137.223298
0,8,6,0.000000,-135.762917
0,8,8,0.000000,-151.060316
0,8,10,0.000000,-138.600667
0,8,12,0.000000,-140.024081
0,8,14,0.000000,-140.962598
0,8,16,0.000000,-142.294691
0,8,18,0.000000,-140.092796
0,8,20,0.000000,-141.924797
0,8,22,0.000000,-133.452994
0,8,24,0.000000,-142.411400
0,8,26,0.000000,-135.248843
0,8,28,0.000000,-143.564287
0,8,30,0.000000,-140.652514
0,8,32,0.000000,-139.693595
0,8,34,0.000000,-142.319456
0,8,36,0.000000,-141.119604
0,8,38,0.000000,-141.499567
0,8,40,0.000000,-137.870653
0,8,42,0.000000,-135.815585
0,8,44,0.000000,-140.989340
0,8,46,0.000000,-143.849317
0,8,48,0.000000,-134.376193
0,8,50,0.000000,-151.630485
0,8,52,0.000000,-145.131193
0,8,54,0.000000,-137.457795
0,8,56,0.000000,-152.523739
0,8,58,0.000000,-146.120207
0,9,0,0.000000,-146.282342
0,9,2,0.000000,-155.760185
0,9,4,0.000000,-139.138443
0,9,6,0.000000,-146.637020
0,9,8,0.000000,-141.850951
0,9,10,0.000000,-141.825199
0,9,12,0.000000,-145.103120
0,9,14,0.000000,-150.993652
0,9,16,0.000000,-141.224132
0,9,18,0.000000,-141.875080
0,9,20,0.000000,-135.664216
0,9,22,0.000000,-148.715921
0,9,24,0.000000,-138.260043
0,9,26,0.000000,-140.335664
0,9,28,0.000000,-141.436579
0,9,30,0.000000,-137.596739
0,9,32,0.000000,-139.811855
0,9,34,0.000000,-143.016764
0,9,36,0.000000,-144.576871
0,9,38,0.000000,-149.441788
0,9,40,0.000000,-140.334646
0,9,42,0.000000,-139.089514
0,9,44,0.000000,-160.741933
0,9,46,0.000000,-146.942500
0,9,48,0.000000,-143.171979
0,9,50,0.000000,-141.941578
0,9,52,0.000000,-146.565203
0,9,54,0.000000,-144.339907
0,9,56,0.000000,-147.808651
0,9,58,0.000000,-139.104451
0,10,0,0.000000,-139.251739
0,10,2,0.000000,-137.816305
0,10,4,0.000000,-147.658796
0,10,6,0.000000,-138.582982
0,10,8,0.000000,-132.603039
0,10,10,0.000000,-140.725551
0,10,12,0.000000,-144.337395
0,10,14,0.000000,-144.903673
0,10,16,0.000000,-138.518770
0,10,18,0.000000,-141.631627
0,10,20,0.000000,-142.982125
0,10,22,0.000000,-137.974884
0,10,24,0.000000,-137.424064
0,10,26,0.000000,-142.582312
0,10,28,0.000000,-142.161662
0,10,30,0.000000,-139.201977
0,10,32,0.000000,-137.328809
0,10,34,0.000000,-150.267570
0,10,36,0.000000,-143.785505
0,10,38,0.000000,-138.476095
0,10,40,0.000000,-145.591522
0,10,42,0.000000,-150.835511
0,10,44,0.000000,-137.607446
0,10,46,0.000000,-142.298588
0,10,48,0.000000,-136.794648
0,10,50,0.000000,-141.630600
0,10,52,0.000000,-146.551453
0,10,54,0.000000,-141.655676
0,10,56,0.000000,-140.869028
0,10,58,0.000000,-147.030366
0,11,0,0.000000,-148.121098
0,11,2,0.000000,-139.298073
0,11,4,0.000000,-135.242371
0,11,6,0.000000,-135.550702
0,11,8,0.000000,-134.428084
0,11,10,0.000000,-141.326855
0,11,12,0.000000,-139.215970
0,11,14,0.000000,-142.782910
0,11,16,0.000000,-140.919026
0,11,18,0.000000,-143.132065
0,11,20,0.000000,-134.871023
0,11,22,0.000000,-136.243594
0,11,24,0.000000,-145.045743
0,11,26,0.000000,-143.962419
0,11,28,0.000000,-141.756711
0,11,30,0.000000,-149.666585
0,11,32,0.000000,-135.974862
0,11,34,0.000000,-135.497590
0,11,36,0.000000,-151.391758
0,11,38,0.000000,-140.798035
0,11,40,0.000000,-150.150776
0,11,42,0.000000,-172.514276
0,11,44,0.000000,-146.857665
0,11,46,0.000000,-140.187722
0,11,48,0.000000,-138.579561
0,11,50,0.000000,-142.127115
0,11,52,0.000000,-137.393852
0,11,54,0.000000,-147.408825
0,11,56,0.000000,-147.965182
0,11,58,0.000000,-146.049629
0,12,0,0.000000,-133.728442
0,12,2,0.000000,-140.655990
0,12,4,0.000000,-135.960575
0,12,6,0.000000,-140.173873
0,12,8,0.000000,-134.491298
0,12,10,0.000000,-143.111378
0,12,12,0.000000,-135.806629
0,12,14,0.000000,-146.940785
0,12,16,0.000000,-133.258621
0,12,18,0.000000,-136.372243
0,12,20,0.000000,-141.723377
0,12,22,0.000000,-139.511378
0,12,24,0.000000,-148.889476
0,12,26,0.000000,-135.823660
0,12,28,0.000000,-138.365323
0,12,30,0.000000,-140.844139
0,12,32,0.000000,-138.969036
0,12,34,0.000000,-138.201552
0,12,36,0.000000,-142.508389
0,12,38,0.000000,-132.781716
0,12,40,0.000000,-141.617247
0,12,42,0.000000,-146.395336
0,12,44,0.000000,-140.881030
0,12,46,0.000000,-146.288229
0,12,48,0.000000,-162.780393
0,12,50,0.000000,-142.053623
0,12,52,0.000000,-154.807178
0,12,54,0.000000,-145.507992
0,12,56,0.000000,-141.996099
0,12,58,0.000000,-139.785880
0,13,0,0.000000,-140.907365
0,13,2,0.000000,-138.716718
0,13,4,0.000000,-143.486676
0,13,6,0.000000,-134.176003
0,13,8,0.000000,-139.863819
0,13,10,0.000000,-141.334002
0,13,12,0.000000,-144.739174
0,13,14,0.000000,-138.979339
0,13,16,0.000000,-157.832663
0,13,18,0.000000,-154.065268
0,13,20,0.000000,-142.323011
0,13,22,0.000000,-138.502837
0,13,24,0.000000,-141.391948
0,13,26,0.000000,-133.138126
0,13,28,0.000000,-140.968785
0,13,30,0.000000,-140.897310
0,13,32,0.000000,-135.485642
0,13,34,0.000000,-154.380699
0,13,36,0.000000,-139.028820
0,13,38,0.000000,-141.317433
0,13,40,0.000000,-163.918240
0,13,42,0.000000,-151.187387
0,13,44,0.000000,-141.781203
0,13,46,0.000000,-145.019974
0,13,48,0.000000,-134.927684
0,13,50,0.000000,-147.208892
0,13,52,0.000000,-143.177590
0,13,54,0.000000,-141.090329
0,13,56,0.000000,-142.849691
0,13,58,0.000000,-137.776635
0,14,0,0.000000,-140.791341
0,14,2,0.000000,-149.938316
0,14,4,0.000000,-133.103129
0,14,6,0.000000,-140.922747
0,14,8,0.000000,-139.664096
0,14,10,0.000000,-137.611993
0,14,12,0.000000,-133.530368
0,14,14,0.000000,-148.360542
0,14,16,0.000000,-153.115478
0,14,18,0.000000,-133.978675
0,14,20,0.000000,-143.083170
0,14,22,0.000000,-145.197994
0,14,24,0.000000,-138.610291
0,14,26,0.000000,-141.318458
0,14,28,0.000000,-148.271811
0,14,30,0.000000,-141.485724
0,14,32,0.000000,-140.091277
0,14,34,0.000000,-168.316431
0,14,36,0.000000,-137.513462
0,14,38,0.000000,-140.877581
0,14,40,0.000000,-139.765692
0,14,42,0.000000,-140.071579
0,14,44,0.000000,-138.662703
0,14,46,0.000000,-141.506841
0,14,48,0.000000,-144.999758
0,14,50,0.000000,-143.212678
0,14,52,0.000000,-139.421672
0,14,54,0.000000,-140.593575
0,14,56,0.000000,-138.826752
0,14,58,0.000000,-142.412360
0,15,0,0.000000,-141.764113
0,15,2,0.000000,-137.824964
0,15,4,0.000000,-142.070583
0,15,6,0.000000,-136.556871
0,15,8,0.000000,-146.750378
0,15,10,0.000000,-143.430787
0,15,12,0.000000,-147.494846
0,15,14,0.000000,-142.970149
0,15,16,0.000000,-145.431442
0,15,18,0.000000,-142.944531
0,15,20,0.000000,-144.079732
0,15,22,0.000000,-147.919275
0,15,24,0.000000,-139.742321
0,15,26,0.000000,-142.836666
0,15,28,0.000000,-147.173290
0,15,30,0.000000,-141.803312
0,15,32,0.000000,-135.506969
0,15,34,0.000000,-136.167710
0,15,36,0.000000,-146.332187
0,15,38,0.000000,-153.518852
0,15,40,0.000000,-146.068433
0,15,42,0.000000,-137.650443
0,15,44,0.000000,-152.688872
0,15,46,0.000000,-151.850338
0,15,48,0.000000,-144.263641
0,15,50,0.000000,-140.489764
0,15,52,0.000000,-140.289153
0,15,54,0.000000,-140.691459
0,15,56,0.000000,-141.144475
0,15,58,0.000000,-144.252550
0,16,0,0.000000,-135.079249
0,16,2,0.000000,-148.418461
0,16,4,0.000000,-164.485472
0,16,6,0.000000,-146.628447
0,16,8,0.000000,-141.961285
0,16,10,0.000000,-142.437220
0,16,12,0.000000,-148.644503
0,16,14,0.000000,-136.872444
0,16,16,0.000000,-141.818914
0,16,18,0.000000,-143.468055
0,16,20,0.000000,-135.410902
0,16,22,0.000000,-141.772876
0,16,24,0.000000,-141.976942
0,16,26,0.000000,-139.821457
0,16,28,0.000000,-132.242810
0,16,30,0.000000,-153.298934
0,16,32,0.000000,-140.985830
0,16,34,0.000000,-136.099236
0,16,36,0.000000,-155.405118
0,16,38,0.000000,-146.696849
0,16,40,0.000000,-141.318992
0,16,42,0.000000,-141.729752
0,16,44,0.000000,-151.386448
0,16,46,0.000000,-144.122872
0,16,48,0.000000,-137.244637
0,16,50,0.000000,-152.361766
0,16,52,0.000000,-141.785840
0,16,54,0.000000,-143.068637
0,16,56,0.000000,-151.240657
0,16,58,0.000000,-139.560233
0,17,0,0.000000,-134.941630
0,17,2,0.000000,-141.688109
0,17,4,0.000000,-143.634457
0,17,6,0.000000,-143.271063
0,17,8,0.000000,-153.307609
0,17,10,0.000000,-149.788859
0,17,12,0.000000,-143.377395
0,17,14,0.000000,-151.518675
0,17,16,0.000000,-141.040105
0,17,18,0.000000,-137.864727
0,17,20,0.000000,-143.251072
0,17,22,0.000000,-141.398808
0,17,24,0.000000,-134.644478
0,17,26,0.000000,-141.166388
0,17,28,0.000000,-143.627030
0,17,30,0.000000,-141.623263
0,17,32,0.000000,-144.961236
0,17,34,0.000000,-154.131094
0,17,36,0.000000,-146.350656
0,17,38,0.000000,-157.023516
0,17,40,0.000000,-142.602334
0,17,42,0.000000,-140.740859
0,17,44,0.000000,-136.384006
0,17,46,0.000000,-139.008261
0,17,48,0.000000,-132.130776
0,17,50,0.000000,-152.009632
0,17,52,0.000000,-144.133321
0,17,54,0.000000,-135.021803
0,17,56,0.000000,-138.572814
0,17,58,0.000000,-141.867871
0,18,0,0.000000,-144.788514
0,18,2,0.000000,-145.610090
0,18,4,0.000000,-139.199246
0,18,6,0.000000,-139.412194
0,18,8,0.000000,-138.572714
0,18,10,0.000000,-146.544486
0,18,12,0.000000,-143.698795
0,18,14,0.000000,-138.766551
0,18,16,0.000000,-140.826104
0,18,18,0.000000,-142.882515
0,18,20,0.000000,-134.294903
0,18,22,0.000000,-149.482467
0,18,24,0.000000,-142.167351
0,18,26,0.000000,-135.067468
0,18,28,0.000000,-138.030744
0,18,30,0.000000,-136.144582
0,18,32,0.000000,-141.524534
0,18,34,0.000000,-139.953907
0,18,36,0.000000,-156.235917
0,18,38,0.000000,-140.329790
0,18,40,0.000000,-137.410100
0,18,42,0.000000,-137.101664
0,18,44,0.000000,-136.570282
0,18,46,0.000000,-148.549654
0,18,48,0.000000,-148.620645
0,18,50,0.000000,-149.597517
0,18,52,0.000000,-143.172243
0,18,54,0.000000,-151.098758
0,18,56,0.000000,-141.344066
0,18,58,0.000000,-132.409206
0,19,0,0.000000,-139.275435
0,19,2,0.000000,-138.640118
0,19,4,0.000000,-136.443614
0,19,6,0.000000,-138.086977
0,19,8,0.000000,-137.875061
0,19,10,0.000000,-140.393375
0,19,12,0.000000,-136.342905
0,19,14,0.000000,-146.192560
0,19,16,0.000000,-140.078793
0,19,18,0.000000,-137.780104
0,19,20,0.000000,-138.091020
0,19,22,0.000000,-135.879732
0,19,24,0.000000,-138.799887
0,19,26,0.000000,-150.665367
0,19,28,0.000000,-147.653267
0,19,30,0.000000,-143.481946
0,19,32,0.000000,-136.143427
0,19,34,0.000000,-148.094071
0,19,36,0.000000,-138.268713
0,19,38,0.000000,-141.582752
0,19,40,0.000000,-146.263632
0,19,42,0.000000,-141.045673
0,19,44,0.000000,-143.458361
0,19,46,0.000000,-152.960056
0,19,48,0.000000,-139.613228
0,19,50,0.000000,-138.119166
0,19,52,0.000000,-153.028645
0,19,54,0.000000,-149.695877
0,19,56,0.000000,-140.556099
0,19,58,0.000000,-140.203732
0,20,0,0.000000,-137.365045
0,20,2,0.000000,-140.492754
0,20,4,0.000000,-139.444343
0,20,6,0.000000,-148.967328
0,20,8,0.000000,-146.225171
0,20,10,0.000000,-137.187902
0,20,12,0.000000,-139.130765
0,20,14,0.000000,-142.658917
0,20,16,0.000000,-136.127995
0,20,18,0.000000,-152.488741
0,20,20,0.000000,-146.858907
0,20,22,0.000000,-138.463601
0,20,24,0.000000,-138.957934
0,20,26,0.000000,-153.212960
0,20,28,0.000000,-142.114676
0,20,30,0.000000,-143.664169
0,20,32,0.000000,-157.404234
0,20,34,0.000000,-144.905696
0,20,36,0.000000,-132.815536
0,20,38,0.000000,-145.533589
0,20,40,0.000000,-142.210335
0,20,42,0.000000,-138.052529
0,20,44,0.000000,-147.698414
0,20,46,0.000000,-132.267522
0,20,48,0.000000,-139.417187
0,20,50,0.000000,-143.895176
0,20,52,0.000000,-151.456610
0,20,54,0.000000,-134.620026
0,20,56,0.000000,-140.956655
0,20,58,0.000000,-137.186130
0,21,0,0.000000,-140.700413
0,21,2,0.000000,-151.780159
0,21,4,0.000000,-144.783526
0,21,6,0.000000,-137.226425
0,21,8,0.000000,-144.354335
0,21,10,0.000000,-144.429476
0,21,12,0.000000,-145.708236
0,21,14,0.000000,-143.512024
0,21,16,0.000000,-144.236764
0,21,18,0.000000,-140.287996
0,21,20,0.000000,-132.356639
0,21,22,0.000000,-139.311423
0,21,24,0.000000,-133.791769
0,21,26,0.000000,-141.351780
0,21,28,0.000000,-141.506697
0,21,30,0.000000,-139.634806
0,21,32,0.000000,-145.945388
0,21,34,0.000000,-142.536580
0,21,36,0.000000,-146.851390
0,21,38,0.000000,-146.172045
0,21,40,0.000000,-136.958352
0,21,42,0.000000,-137.287421
0,21,44,0.000000,-142.664771
0,21,46,0.000000,-143.143353
0,21,48,0.000000,-143.839727
0,21,50,0.000000,-140.894731
0,21,52,0.000000,-133.548615
0,21,54,0.000000,-146.888199
0,21,56,0.000000,-141.156533
0,21,58,0.000000,-146.532685
0,22,0,0.000000,-139.368956
0,22,2,0.000000,-147.736422
0,22,4,0.000000,-144.347113
0,22,6,0.000000,-138.998522
0,22,8,0.000000,-143.160093
0,22,10,0.000000,-138.940624
0,22,12,0.000000,-141.883710
0,22,14,0.000000,-142.217136
0,22,16,0.000000,-145.263647
0,22,18,0.000000,-141.838761
0,22,20,0.000000,-146.749262
0,22,22,0.000000,-143.618201
0,22,24,0.000000,-140.260906
0,22,26,0.000000,-141.629464
0,22,28,0.000000,-140.956788
0,22,30,0.000000,-136.810247
0,22,32,0.000000,-139.782745
0,22,34,0.000000,-144.759853
0,22,36,0.000000,-140.489391
0,22,38,0.000000,-149.105992
0,22,40,0.000000,-157.622452
0,22,42,0.000000,-150.271915
0,22,44,0.000000,-143.998960
0,22,46,0.000000,-140.917647
0,22,48,0.000000,-140.107208
0,22,50,0.000000,-139.622723
0,22,52,0.000000,-144.218074
0,22,54,0.000000,-147.945695
0,22,56,0.000000,-142.588737
0,22,58,0.000000,-133.528764
0,23,0,0.000000,-139.511627
0,23,2,0.000000,-142.676894
0,23,4,0.000000,-135.336363
0,23,6,0.000000,-145.618082
0,23,8,0.000000,-151.218181
0,23,10,0.000000,-131.867826
0,23,12,0.000000,-141.171863
0,23,14,0.000000,-136.734765
0,23,16,0.000000,-141.977316
0,23,18,0.000000,-140.243353
0,23,20,0.000000,-144.346158
0,23,22,0.000000,-144.679864
0,23,24,0.000000,-142.846770
0,23,26,0.000000,-146.847001
0,23,28,0.000000,-149.394679
0,23,30,0.000000,-143.349721
0,23,32,0.000000,-146.866298
0,23,34,0.000000,-139.121712
0,23,36,0.000000,-137.547473
0,23,38,0.000000,-135.208495
0,23,40,0.000000,-144.032186
0,23,42,0.000000,-140.168998
0,23,44,0.000000,-148.448158
0,23,46,0.000000,-136.828523
0,23,48,0.000000,-143.357409
0,23,50,0.000000,-137.985809
0,23,52,0.000000,-147.513053
0,23,54,0.000000,-134.701075
0,23,56,0.000000,-151.373934
0,23,58,0.000000,-134.652645
0,24,0,0.000000,-141.836324
0,24,2,0.000000,-145.998480
0,24,4,0.000000,-151.921291
0,24,6,0.000000,-139.106583
0,24,8,0.000000,-140.961458
0,24,10,0.000000,-152.596880
0,24,12,0.000000,-138.384795
0,24,14,0.000000,-137.783530
0,24,16,0.000000,-139.671279
0,24,18,0.000000,-137.129191
0,24,20,0.000000,-141.549132
0,24,22,0.000000,-137.342423
0,24,24,0.000000,-141.706662
0,24,26,0.000000,-142.059414
0,24,28,0.000000,-152.477690
0,24,30,0.000000,-141.272959
0,24,32,0.000000,-144.939420
0,24,34,0.000000,-145.762837
0,24,36,0.000000,-144.555629
0,24,38,0.000000,-142.924958
0,24,40,0.000000,-146.116430
0,24,42,0.000000,-141.890088
0,24,44,0.000000,-147.019019
0,24,46,0.000000,-148.488049
0,24,48,0.000000,-137.698700
0,24,50,0.000000,-144.968638
0,24,52,0.000000,-140.616596
0,24,54,0.000000,-140.987664
0,24,56,0.000000,-155.195438
0,24,58,0.000000,-138.194367
0,25,0,0.000000,-142.180380
0,25,2,0.000000,-139.248464
0,25,4,0.000000,-137.177257
0,25,6,0.000000,-151.254214
0,25,8,0.000000,-154.966869
0,25,10,0.000000,-143.309622
0,25,12,0.000000,-135.888339
0,25,14,0.000000,-148.301162
0,25,16,0.000000,-143.171919
0,25,18,0.000000,-137.335185
0,25,20,0.000000,-142.505009
0,25,22,0.000000,-144.200630
0,25,24,0.000000,-147.521729
0,25,26,0.000000,-142.508421
0,25,28,0.000000,-142.927252
0,25,30,0.000000,-143.153409
0,25,32,0.000000,-145.337322
0,25,34,0.000000,-139.887490
0,25,36,0.000000,-136.395260
0,25,38,0.000000,-138.040776
0,25,40,0.000000,-134.337821
0,25,42,0.000000,-141.519607
0,25,44,0.000000,-138.502598
0,25,46,0.000000,-138.588120
0,25,48,0.000000,-151.720801
0,25,50,0.000000,-148.035832
0,25,52,0.000000,-142.793886
0,25,54,0.000000,-152.632491
0,25,56,0.000000,-137.791285
0,25,58,0.000000,-137.635974
0,26,0,0.000000,-137.744282
0,26,2,0.000000,-138.109053
0,26,4,0.000000,-140.749715
0,26,6,0.000000,-137.244496
0,26,8,0.000000,-139.563225
0,26,10,0.000000,-139.152388
0,26,12,0.000000,-176.087190
0,26,14,0.000000,-141.541182
0,26,16,0.000000,-138.402770
0,26,18,0.000000,-135.679633
0,26,20,0.000000,-139.112975
0,26,22,0.000000,-134.435021
0,26,24,0.000000,-137.017068
0,26,26,0.000000,-156.104272
0,26,28,0.000000,-145.152934
0,26,30,0.000000,-144.730197
0,26,32,0.000000,-154.210140
0,26,34,0.000000,-152.061314
0,26,36,0.000000,-141.733598
0,26,38,0.000000,-138.279921
0,26,40,0.000000,-143.244831
0,26,42,0.000000,-139.357254
0,26,44,0.000000,-136.340865
0,26,46,0.000000,-147.636740
0,26,48,0.000000,-140.046334
0,26,50,0.000000,-155.106746
0,26,52,0.000000,-140.708303
0,26,54,0.000000,-144.055354
0,26,56,0.000000,-143.281110
0,26,58,0.000000,-143.771123
0,27,0,0.000000,-138.221936
0,27,2,0.000000,-148.319214
0,27,4,0.000000,-137.052819
0,27,6,0.000000,-144.874814
0,27,8,0.000000,-139.063324
0,27,10,0.000000,-146.697883
0,27,12,0.000000,-136.198098
0,27,14,0.000000,-143.106370
0,27,16,0.000000,-142.291684
0,27,18,0.000000,-141.690623
0,27,20,0.000000,-139.468688
0,27,22,0.000000,-158.946477
