hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-123.240428
22,0,2,0.000000,-123.408541
22,0,4,0.000000,-122.374931
22,0,6,0.000000,-120.433316
22,0,8,0.000000,-121.388840
22,0,10,0.000000,-121.284532
22,0,12,0.000000,-120.565458
22,0,14,0.000000,-122.499267
22,0,16,0.000000,-123.129601
22,0,18,0.000000,-122.374291
22,0,20,0.000000,-120.879139
22,0,22,0.000000,-124.107036
22,0,24,0.000000,-119.520671
22,0,26,0.000000,-122.110295
22,0,28,0.000000,-121.978213
22,0,30,0.000000,-124.463026
22,0,32,0.000000,-123.511607
22,0,34,0.000000,-122.489874
22,0,36,0.000000,-123.681795
22,0,38,0.000000,-119.397588
22,0,40,0.000000,-121.747014
22,0,42,0.000000,-124.786710
22,0,44,0.000000,-122.793137
22,0,46,0.000000,-120.898649
22,0,48,0.000000,-123.532982
22,0,50,0.000000,-123.800427
22,0,52,0.000000,-123.600414
22,0,54,0.000000,-123.697007
22,0,56,0.000000,-121.579161
22,0,58,0.000000,-121.914146
22,1,0,0.000000,-121.554222
22,1,2,0.000000,-121.604020
22,1,4,0.000000,-122.459267
22,1,6,0.000000,-121.983899
22,1,8,0.000000,-121.370374
22,1,10,0.000000,-123.332646
22,1,12,0.000000,-121.482409
22,1,14,0.000000,-121.975218
22,1,16,0.000000,-120.438947
22,1,18,0.000000,-122.161215
22,1,20,0.000000,-121.630035
22,1,22,0.000000,-122.836590
22,1,24,0.000000,-122.605902
22,1,26,0.000000,-121.504283
22,1,28,0.000000,-121.577853
22,1,30,0.000000,-124.631664
22,1,32,0.000000,-121.581655
22,1,34,0.000000,-121.870685
22,1,36,0.000000,-123.484382
22,1,38,0.000000,-122.925346
22,1,40,0.000000,-118.462847
22,1,42,0.000000,-120.059440
22,1,44,0.000000,-121.885055
22,1,46,0.000000,-122.867243
22,1,48,0.000000,-122.256248
22,1,50,0.000000,-120.318142
22,1,52,0.000000,-123.371502
22,1,54,0.000000,-123.030696
22,1,56,0.000000,-124.184693
22,1,58,0.000000,-123.218965
22,2,0,0.000000,-122.770892
22,2,2,0.000000,-120.951948
22,2,4,0.000000,-120.752434
22,2,6,0.000000,-122.262118
22,2,8,0.000000,-120.242011
22,2,10,0.000000,-122.059278
22,2,12,0.000000,-121.136566
22,2,14,0.000000,-124.242333
22,2,16,0.000000,-123.642887
22,2,18,0.000000,-121.899650
22,2,20,0.000000,-121.951669
22,2,22,0.000000,-120.654504
22,2,24,0.000000,-120.958779
22,2,26,0.000000,-120.615517
22,2,28,0.000000,-123.144916
22,2,30,0.000000,-121.944221
22,2,32,0.000000,-122.170176
22,2,34,0.000000,-119.634652
22,2,36,0.000000,-122.725346
22,2,38,0.000000,-120.434462
22,2,40,0.000000,-123.058768
22,2,42,0.000000,-120.241657
22,2,44,0.000000,-121.961647
22,2,46,0.000000,-122.815427
22,2,48,0.000000,-118.693259
22,2,50,0.000000,-120.871804
22,2,52,0.000000,-122.170502
22,2,54,0.000000,-121.371350
22,2,56,0.000000,-119.766405
22,2,58,0.000000,-122.785426
22,3,0,0.000000,-123.201146
22,3,2,0.000000,-120.770159
22,3,4,0.000000,-122.122880
22,3,6,0.000000,-124.148547
22,3,8,0.000000,-119.614592
22,3,10,0.000000,-120.446004
22,3,12,0.000000,-121.716753
22,3,14,0.000000,-122.288589
22,3,16,0.000000,-108.818177
22,3,18,0.000000,-107.725231
22,3,20,0.000000,-122.684443
22,3,22,0.000000,-122.425430
22,3,24,0.000000,-121.095880
22,3,26,0.000000,-120.725417
22,3,28,0.000000,-119.376167
22,3,30,0.000000,-121.162807
22,3,32,0.000000,-123.029426
22,3,34,0.000000,-123.585108
22,3,36,0.000000,-122.644294
22,3,38,0.000000,-121.095126
22,3,40,0.000000,-120.325577
22,3,42,0.000000,-122.501138
22,3,44,0.000000,-121.997330
22,3,46,0.000000,-123.831381
22,3,48,0.000000,-121.886702
22,3,50,0.000000,-122.013261
22,3,52,0.000000,-121.188109
22,3,54,0.000000,-121.786544
22,3,56,0.000000,-122.643889
22,3,58,0.000000,-121.076512
22,4,0,0.000000,-121.253973
22,4,2,0.000000,-122.725637
22,4,4,0.000000,-121.021008
22,4,6,0.000000,-124.155920
22,4,8,0.000000,-124.507463
22,4,10,0.000000,-119.184452
22,4,12,0.000000,-123.138330
22,4,14,0.000000,-122.457502
22,4,16,0.000000,-123.093780
22,4,18,0.000000,-122.622765
22,4,20,0.000000,-122.088693
22,4,22,0.000000,-122.103003
22,4,24,0.000000,-122.086514
22,4,26,0.000000,-123.350813
22,4,28,0.000000,-120.492227
22,4,30,0.000000,-121.954738
22,4,32,0.000000,-120.915678
22,4,34,0.000000,-122.379181
22,4,36,0.000000,-123.641596
22,4,38,0.000000,-123.846827
22,4,40,0.000000,-121.551328
22,4,42,0.000000,-120.999251
22,4,44,0.000000,-123.457662
22,4,46,0.000000,-123.301286
22,4,48,0.000000,-123.221581
22,4,50,0.000000,-123.623872
22,4,52,0.000000,-122.417745
22,4,54,0.000000,-124.065738
22,4,56,0.000000,-122.320707
22,4,58,0.000000,-121.770456
22,5,0,0.000000,-123.071878
22,5,2,0.000000,-121.633839
22,5,4,0.000000,-121.428408
22,5,6,0.000000,-121.446474
22,5,8,0.000000,-120.959608
22,5,10,0.000000,-123.640630
22,5,12,0.000000,-122.048392
22,5,14,0.000000,-122.419797
22,5,16,0.000000,-122.017157
22,5,18,0.000000,-120.659249
22,5,20,0.000000,-123.375020
22,5,22,0.000000,-120.224109
22,5,24,0.000000,-124.795957
22,5,26,0.000000,-123.306378
22,5,28,0.000000,-122.494548
22,5,30,0.000000,-123.985392
22,5,32,0.000000,-122.476329
22,5,34,0.000000,-120.559962
22,5,36,0.000000,-121.444368
22,5,38,0.000000,-121.892799
22,5,40,0.000000,-122.664800
22,5,42,0.000000,-121.116827
22,5,44,0.000000,-122.500598
22,5,46,0.000000,-122.629291
22,5,48,0.000000,-122.029485
22,5,50,0.000000,-123.581691
22,5,52,0.000000,-121.939874
22,5,54,0.000000,-120.322752
22,5,56,0.000000,-121.829600
22,5,58,0.000000,-121.849794
22,6,0,0.000000,-121.852096
22,6,2,0.000000,-120.152873
22,6,4,0.000000,-123.529815
22,6,6,0.000000,-123.327259
22,6,8,0.000000,-121.253283
22,6,10,0.000000,-121.034906
22,6,12,0.000000,-122.637647
22,6,14,0.000000,-122.507781
22,6,16,0.000000,-123.676743
22,6,18,0.000000,-119.756635
22,6,20,0.000000,-123.079946
22,6,22,0.000000,-123.382025
22,6,24,0.000000,-124.695207
22,6,26,0.000000,-122.590070
22,6,28,0.000000,-122.293218
22,6,30,0.000000,-123.343974
22,6,32,0.000000,-121.833705
22,6,34,0.000000,-121.972458
22,6,36,0.000000,-121.540203
22,6,38,0.000000,-122.919392
22,6,40,0.000000,-119.079803
22,6,42,0.000000,-122.124490
22,6,44,0.000000,-122.783590
22,6,46,0.000000,-122.953907
22,6,48,0.000000,-122.226390
22,6,50,0.000000,-122.059541
22,6,52,0.000000,-121.534765
22,6,54,0.000000,-122.867743
22,6,56,0.000000,-120.527271
22,6,58,0.000000,-123.785243
22,7,0,0.000000,-122.919051
22,7,2,0.000000,-122.186661
22,7,4,0.000000,-124.270683
22,7,6,0.000000,-121.988690
22,7,8,0.000000,-122.014599
22,7,10,0.000000,-123.805180
22,7,12,0.000000,-121.389355
22,7,14,0.000000,-122.323994
22,7,16,0.000000,-121.965897
22,7,18,0.000000,-122.256281
22,7,20,0.000000,-122.261664
22,7,22,0.000000,-123.437342
22,7,24,0.000000,-123.983188
22,7,26,0.000000,-122.136931
22,7,28,0.000000,-122.165622
22,7,30,0.000000,-122.475263
22,7,32,0.000000,-121.811393
22,7,34,0.000000,-123.757417
22,7,36,0.000000,-120.980497
22,7,38,0.000000,-121.474142
22,7,40,0.000000,-122.891065
22,7,42,0.000000,-122.622434
22,7,44,0.000000,-122.548864
22,7,46,0.000000,-120.501499
22,7,48,0.000000,-121.760575
22,7,50,0.000000,-121.726980
22,7,52,0.000000,-122.194795
22,7,54,0.000000,-119.459169
22,7,56,0.000000,-122.351365
22,7,58,0.000000,-121.597858
22,8,0,0.000000,-124.427453
22,8,2,0.000000,-121.456425
22,8,4,0.000000,-121.707565
22,8,6,0.000000,-120.824050
22,8,8,0.000000,-125.192248
22,8,10,0.000000,-122.239260
22,8,12,0.000000,-122.523604
22,8,14,0.000000,-122.399248
22,8,16,0.000000,-121.314523
22,8,18,0.000000,-120.657282
22,8,20,0.000000,-120.955528
22,8,22,0.000000,-123.414873
22,8,24,0.000000,-117.985426
22,8,26,0.000000,-120.354783
22,8,28,0.000000,-122.356592
22,8,30,0.000000,-121.763170
22,8,32,0.000000,-120.705805
22,8,34,0.000000,-121.607089
22,8,36,0.000000,-122.846993
22,8,38,0.000000,-124.061193
22,8,40,0.000000,-123.123066
22,8,42,0.000000,-122.055428
22,8,44,0.000000,-121.854903
22,8,46,0.000000,-124.118235
22,8,48,0.000000,-121.871061
22,8,50,0.000000,-121.231377
22,8,52,0.000000,-124.413514
22,8,54,0.000000,-121.263734
22,8,56,0.000000,-124.844097
22,8,58,0.000000,-123.743639
22,9,0,0.000000,-122.363147
22,9,2,0.000000,-122.488550
22,9,4,0.000000,-120.858886
22,9,6,0.000000,-124.119098
22,9,8,0.000000,-121.361813
22,9,10,0.000000,-123.041312
22,9,12,0.000000,-121.975544
22,9,14,0.000000,-123.278435
22,9,16,0.000000,-122.189121
22,9,18,0.000000,-121.623067
22,9,20,0.000000,-122.965997
22,9,22,0.000000,-122.796102
22,9,24,0.000000,-122.937982
22,9,26,0.000000,-122.882206
22,9,28,0.000000,-123.538313
22,9,30,0.000000,-122.921374
22,9,32,0.000000,-122.032940
22,9,34,0.000000,-122.774863
22,9,36,0.000000,-123.645899
22,9,38,0.000000,-122.689513
22,9,40,0.000000,-122.071678
22,9,42,0.000000,-124.076651
22,9,44,0.000000,-125.658418
22,9,46,0.000000,-121.772474
22,9,48,0.000000,-121.743210
22,9,50,0.000000,-122.289679
22,9,52,0.000000,-122.802465
22,9,54,0.000000,-122.652762
22,9,56,0.000000,-121.098016
22,9,58,0.000000,-122.631169
22,10,0,0.000000,-122.911098
22,10,2,0.000000,-121.788875
22,10,4,0.000000,-110.410997
22,10,6,0.000000,-119.154372
22,10,8,0.000000,-122.308328
22,10,10,0.000000,-121.426131
22,10,12,0.000000,-121.240670
22,10,14,0.000000,-122.770849
22,10,16,0.000000,-122.959446
22,10,18,0.000000,-120.201979
22,10,20,0.000000,-123.028599
22,10,22,0.000000,-123.396471
22,10,24,0.000000,-121.969386
22,10,26,0.000000,-122.785072
22,10,28,0.000000,-125.044390
22,10,30,0.000000,-123.596526
22,10,32,0.000000,-123.322183
22,10,34,0.000000,-122.248127
22,10,36,0.000000,-121.780325
22,10,38,0.000000,-117.490014
22,10,40,0.000000,-123.645051
22,10,42,0.000000,-122.701415
22,10,44,0.000000,-122.018835
22,10,46,0.000000,-123.639074
22,10,48,0.000000,-121.810958
22,10,50,0.000000,-121.431895
22,10,52,0.000000,-122.092755
22,10,54,0.000000,-122.813544
22,10,56,0.000000,-123.250042
22,10,58,0.000000,-123.259976
22,11,0,0.000000,-121.844952
22,11,2,0.000000,-119.976439
22,11,4,0.000000,-123.447173
22,11,6,0.000000,-120.661954
22,11,8,0.000000,-119.647361
22,11,10,0.000000,-123.502973
22,11,12,0.000000,-122.100124
22,11,14,0.000000,-121.509807
22,11,16,0.000000,-119.758179
22,11,18,0.000000,-121.867994
22,11,20,0.000000,-121.404686
22,11,22,0.000000,-122.850949
22,11,24,0.000000,-120.932559
22,11,26,0.000000,-118.363878
22,11,28,0.000000,-121.703433
22,11,30,0.000000,-119.500672
22,11,32,0.000000,-119.140189
22,11,34,0.000000,-122.777881
22,11,36,0.000000,-120.130819
22,11,38,0.000000,-119.661489
22,11,40,0.000000,-121.907015
22,11,42,0.000000,-122.023123
22,11,44,0.000000,-122.068064
22,11,46,0.000000,-121.892889
22,11,48,0.000000,-122.670264
22,11,50,0.000000,-122.198679
22,11,52,0.000000,-120.600708
22,11,54,0.000000,-116.800173
22,11,56,0.000000,-120.910057
22,11,58,0.000000,-123.792943
22,12,0,0.000000,-120.868144
22,12,2,0.000000,-122.751997
22,12,4,0.000000,-121.629639
22,12,6,0.000000,-121.896960
22,12,8,0.000000,-121.389686
22,12,10,0.000000,-120.000203
22,12,12,0.000000,-116.080291
22,12,14,0.000000,-123.304950
22,12,16,0.000000,-122.711136
22,12,18,0.000000,-123.158726
22,12,20,0.000000,-121.314599
22,12,22,0.000000,-122.047913
22,12,24,0.000000,-121.937952
22,12,26,0.000000,-122.283878
22,12,28,0.000000,-121.697214
22,12,30,0.000000,-119.949061
22,12,32,0.000000,-123.775689
22,12,34,0.000000,-120.045614
22,12,36,0.000000,-124.327917
22,12,38,0.000000,-122.437342
22,12,40,0.000000,-121.371043
22,12,42,0.000000,-123.434418
22,12,44,0.000000,-122.849684
22,12,46,0.000000,-120.166707
22,12,48,0.000000,-117.707440
22,12,50,0.000000,-121.391911
22,12,52,0.000000,-120.841328
22,12,54,0.000000,-119.337957
22,12,56,0.000000,-121.558929
22,12,58,0.000000,-123.612250
22,13,0,0.000000,-121.028366
22,13,2,0.000000,-124.267879
22,13,4,0.000000,-120.292766
22,13,6,0.000000,-119.158519
22,13,8,0.000000,-122.713790
22,13,10,0.000000,-120.771075
22,13,12,0.000000,-119.772901
22,13,14,0.000000,-118.309344
22,13,16,0.000000,-124.020519
22,13,18,0.000000,-122.169697
22,13,20,0.000000,-117.952003
22,13,22,0.000000,-120.550903
22,13,24,0.000000,-123.728418
22,13,26,0.000000,-119.929396
22,13,28,0.000000,-120.684749
22,13,30,0.000000,-119.277443
22,13,32,0.000000,-120.731124
22,13,34,0.000000,-121.559894
22,13,36,0.000000,-120.551246
22,13,38,0.000000,-120.176540
22,13,40,0.000000,-122.975703
22,13,42,0.000000,-121.067836
22,13,44,0.000000,-122.244809
22,13,46,0.000000,-119.660101
22,13,48,0.000000,-122.803966
22,13,50,0.000000,-120.931803
22,13,52,0.000000,-121.145443
22,13,54,0.000000,-123.321573
22,13,56,0.000000,-120.481792
22,13,58,0.000000,-120.782422
22,14,0,0.000000,-119.472140
22,14,2,0.000000,-121.287885
22,14,4,0.000000,-120.556463
22,14,6,0.000000,-121.092674
22,14,8,0.000000,-121.879392
22,14,10,0.000000,-119.084510
22,14,12,0.000000,-112.274036
22,14,14,0.000000,-122.759798
22,14,16,0.000000,-117.405265
22,14,18,0.000000,-123.439449
22,14,20,0.000000,-119.475473
22,14,22,0.000000,-123.069037
22,14,24,0.000000,-118.983816
22,14,26,0.000000,-121.411503
22,14,28,0.000000,-118.904753
22,14,30,0.000000,-118.245653
22,14,32,0.000000,-97.073109
22,14,34,0.000000,-96.082663
22,14,36,0.000000,-120.091686
22,14,38,0.000000,-120.201679
22,14,40,0.000000,-121.038320
22,14,42,0.000000,-120.321314
22,14,44,0.000000,-120.727210
22,14,46,0.000000,-118.810283
22,14,48,0.000000,-119.521631
22,14,50,0.000000,-122.330697
22,14,52,0.000000,-120.701773
22,14,54,0.000000,-124.006101
22,14,56,0.000000,-122.279370
22,14,58,0.000000,-120.316982
22,15,0,0.000000,-122.605496
22,15,2,0.000000,-121.464601
22,15,4,0.000000,-120.011488
22,15,6,0.000000,-121.837974
22,15,8,0.000000,-122.033224
22,15,10,0.000000,-122.748483
22,15,12,0.000000,-123.511481
22,15,14,0.000000,-125.428649
22,15,16,0.000000,-121.843256
22,15,18,0.000000,-123.411589
22,15,20,0.000000,-122.381984
22,15,22,0.000000,-119.451700
22,15,24,0.000000,-120.649936
22,15,26,0.000000,-119.448360
22,15,28,0.000000,-121.469804
22,15,30,0.000000,-122.265265
22,15,32,0.000000,-121.860818
22,15,34,0.000000,-123.819741
22,15,36,0.000000,-119.737325
22,15,38,0.000000,-122.596151
22,15,40,0.000000,-120.965831
22,15,42,0.000000,-122.116515
22,15,44,0.000000,-119.600082
22,15,46,0.000000,-119.128277
22,15,48,0.000000,-120.964455
22,15,50,0.000000,-120.373649
22,15,52,0.000000,-118.860301
22,15,54,0.000000,-119.841191
22,15,56,0.000000,-124.087488
22,15,58,0.000000,-119.625574
22,16,0,0.000000,-120.216176
22,16,2,0.000000,-121.248614
22,16,4,0.000000,-122.289259
22,16,6,0.000000,-118.709352
22,16,8,0.000000,-119.590229
22,16,10,0.000000,-117.388975
22,16,12,0.000000,-119.757719
22,16,14,0.000000,-120.332505
22,16,16,0.000000,-122.269389
22,16,18,0.000000,-122.989818
22,16,20,0.000000,-121.156726
22,16,22,0.000000,-120.704043
22,16,24,0.000000,-122.233928
22,16,26,0.000000,-121.154308
22,16,28,0.000000,-118.731558
22,16,30,0.000000,-122.237346
22,16,32,0.000000,-118.882969
22,16,34,0.000000,-122.118319
22,16,36,0.000000,-121.002160
22,16,38,0.000000,-122.323255
22,16,40,0.000000,-120.134896
22,16,42,0.000000,-121.215670
22,16,44,0.000000,-120.959455
22,16,46,0.000000,-121.110510
22,16,48,0.000000,-122.421738
22,16,50,0.000000,-122.449200
22,16,52,0.000000,-121.927309
22,16,54,0.000000,-120.227005
22,16,56,0.000000,-120.680998
22,16,58,0.000000,-121.105143
22,17,0,0.000000,-122.569570
22,17,2,0.000000,-122.751024
22,17,4,0.000000,-124.161556
22,17,6,0.000000,-119.319352
22,17,8,0.000000,-122.477190
22,17,10,0.000000,-118.850183
22,17,12,0.000000,-119.639751
22,17,14,0.000000,-121.913025
22,17,16,0.000000,-119.863256
22,17,18,0.000000,-122.007333
22,17,20,0.000000,-120.237200
22,17,22,0.000000,-119.237054
22,17,24,0.000000,-121.644999
22,17,26,0.000000,-123.169342
22,17,28,0.000000,-124.726551
22,17,30,0.000000,-122.421840
22,17,32,0.000000,-120.846089
22,17,34,0.000000,-121.074999
22,17,36,0.000000,-123.221463
22,17,38,0.000000,-122.328302
22,17,40,0.000000,-121.431000
22,17,42,0.000000,-119.206177
22,17,44,0.000000,-122.460321
22,17,46,0.000000,-120.298856
22,17,48,0.000000,-123.681524
22,17,50,0.000000,-120.085744
22,17,52,0.000000,-121.389171
22,17,54,0.000000,-121.971253
22,17,56,0.000000,-123.166209
22,17,58,0.000000,-119.773599
22,18,0,0.000000,-121.659800
22,18,2,0.000000,-119.569859
22,18,4,0.000000,-119.837591
22,18,6,0.000000,-121.726064
22,18,8,0.000000,-124.909858
22,18,10,0.000000,-122.399176
22,18,12,0.000000,-121.223697
22,18,14,0.000000,-120.806963
22,18,16,0.000000,-121.245712
22,18,18,0.000000,-123.661916
22,18,20,0.000000,-121.483517
22,18,22,0.000000,-122.983264
22,18,24,0.000000,-121.359827
22,18,26,0.000000,-123.057500
22,18,28,0.000000,-96.439035
22,18,30,0.000000,-96.050982
22,18,32,0.000000,-120.669999
22,18,34,0.000000,-122.602990
22,18,36,0.000000,-118.577673
22,18,38,0.000000,-120.635890
22,18,40,0.000000,-118.670586
22,18,42,0.000000,-119.657976
22,18,44,0.000000,-120.362154
22,18,46,0.000000,-123.498843
22,18,48,0.000000,-121.278517
22,18,50,0.000000,-124.154884
22,18,52,0.000000,-120.614483
22,18,54,0.000000,-122.124548
22,18,56,0.000000,-122.881751
22,18,58,0.000000,-122.801219
22,19,0,0.000000,-122.500016
22,19,2,0.000000,-121.263411
22,19,4,0.000000,-121.478752
22,19,6,0.000000,-121.252725
22,19,8,0.000000,-120.900573
22,19,10,0.000000,-123.788929
22,19,12,0.000000,-97.093888
22,19,14,0.000000,-122.345873
22,19,16,0.000000,-123.735020
22,19,18,0.000000,-122.578952
22,19,20,0.000000,-122.757526
22,19,22,0.000000,-120.522899
22,19,24,0.000000,-122.609851
22,19,26,0.000000,-123.460269
22,19,28,0.000000,-121.210265
22,19,30,0.000000,-120.724508
22,19,32,0.000000,-121.994502
22,19,34,0.000000,-119.915986
22,19,36,0.000000,-122.325924
22,19,38,0.000000,-123.955382
22,19,40,0.000000,-124.209905
22,19,42,0.000000,-124.250080
22,19,44,0.000000,-120.997374
22,19,46,0.000000,-122.328701
22,19,48,0.000000,-121.743739
22,19,50,0.000000,-122.333232
22,19,52,0.000000,-121.961066
22,19,54,0.000000,-122.603521
22,19,56,0.000000,-123.213428
22,19,58,0.000000,-121.833560
22,20,0,0.000000,-120.865504
22,20,2,0.000000,-118.954637
22,20,4,0.000000,-122.925623
22,20,6,0.000000,-122.640879
22,20,8,0.000000,-122.610247
22,20,10,0.000000,-122.583498
22,20,12,0.000000,-119.135765
22,20,14,0.000000,-124.115639
22,20,16,0.000000,-122.608794
22,20,18,0.000000,-120.491144
22,20,20,0.000000,-120.572814
22,20,22,0.000000,-123.607435
22,20,24,0.000000,-122.640734
22,20,26,0.000000,-121.676646
22,20,28,0.000000,-121.869784
22,20,30,0.000000,-121.367444
22,20,32,0.000000,-121.731822
22,20,34,0.000000,-120.841680
22,20,36,0.000000,-121.505813
22,20,38,0.000000,-121.311390
22,20,40,0.000000,-123.052705
22,20,42,0.000000,-122.695763
22,20,44,0.000000,-121.382841
22,20,46,0.000000,-122.552332
22,20,48,0.000000,-120.283044
22,20,50,0.000000,-120.339385
22,20,52,0.000000,-121.803918
22,20,54,0.000000,-123.396661
22,20,56,0.000000,-122.914851
22,20,58,0.000000,-121.118551
22,21,0,0.000000,-120.587346
22,21,2,0.000000,-122.156571
22,21,4,0.000000,-119.387194
22,21,6,0.000000,-121.877913
22,21,8,0.000000,-123.298741
22,21,10,0.000000,-120.471108
22,21,12,0.000000,-121.780398
22,21,14,0.000000,-121.250935
22,21,16,0.000000,-121.643618
22,21,18,0.000000,-122.347582
22,21,20,0.000000,-120.769333
22,21,22,0.000000,-123.781098
22,21,24,0.000000,-122.849800
22,21,26,0.000000,-121.496700
22,21,28,0.000000,-119.909882
22,21,30,0.000000,-122.118067
22,21,32,0.000000,-122.806202
22,21,34,0.000000,-121.503478
22,21,36,0.000000,-120.613224
22,21,38,0.000000,-122.148311
22,21,40,0.000000,-120.005313
22,21,42,0.000000,-120.631738
22,21,44,0.000000,-123.099294
22,21,46,0.000000,-123.854629
22,21,48,0.000000,-121.735002
22,21,50,0.000000,-122.456976
22,21,52,0.000000,-119.701601
22,21,54,0.000000,-122.042201
22,21,56,0.000000,-120.576851
22,21,58,0.000000,-120.102779
22,22,0,0.000000,-120.209684
22,22,2,0.000000,-123.138164
22,22,4,0.000000,-122.980301
22,22,6,0.000000,-120.275958
22,22,8,0.000000,-122.479411
22,22,10,0.000000,-121.133753
22,22,12,0.000000,-123.209352
22,22,14,0.000000,-120.420916
22,22,16,0.000000,-121.192581
22,22,18,0.000000,-121.834002
22,22,20,0.000000,-121.431348
22,22,22,0.000000,-122.801652
22,22,24,0.000000,-120.437656
22,22,26,0.000000,-120.920549
22,22,28,0.000000,-122.430995
22,22,30,0.000000,-123.153098
22,22,32,0.000000,-123.600057
22,22,34,0.000000,-120.786949
22,22,36,0.000000,-121.724993
22,22,38,0.000000,-122.359769
22,22,40,0.000000,-121.316914
22,22,42,0.000000,-124.007157
22,22,44,0.000000,-121.569674
22,22,46,0.000000,-121.324056
22,22,48,0.000000,-122.429743
22,22,50,0.000000,-121.698700
22,22,52,0.000000,-121.822164
22,22,54,0.000000,-121.461913
22,22,56,0.000000,-120.945228
22,22,58,0.000000,-119.975870
22,23,0,0.000000,-122.868691
22,23,2,0.000000,-124.162224
22,23,4,0.000000,-122.678487
22,23,6,0.000000,-121.834799
22,23,8,0.000000,-121.469133
22,23,10,0.000000,-124.588862
22,23,12,0.000000,-121.853478
22,23,14,0.000000,-123.739398
22,23,16,0.000000,-124.835345
22,23,18,0.000000,-123.469804
22,23,20,0.000000,-123.575742
22,23,22,0.000000,-122.026932
22,23,24,0.000000,-120.935776
22,23,26,0.000000,-123.682211
22,23,28,0.000000,-121.872001
22,23,30,0.000000,-123.732192
22,23,32,0.000000,-123.417269
22,23,34,0.000000,-122.821594
22,23,36,0.000000,-122.415413
22,23,38,0.000000,-122.609703
22,23,40,0.000000,-120.810679
22,23,42,0.000000,-121.606279
22,23,44,0.000000,-121.484497
22,23,46,0.000000,-123.884052
22,23,48,0.000000,-121.606764
22,23,50,0.000000,-121.449081
22,23,52,0.000000,-123.921955
22,23,54,0.000000,-122.204749
22,23,56,0.000000,-124.723603
22,23,58,0.000000,-123.150826
22,24,0,0.000000,-122.029200
22,24,2,0.000000,-120.508179
22,24,4,0.000000,-120.983166
22,24,6,0.000000,-121.338434
22,24,8,0.000000,-122.967030
22,24,10,0.000000,-122.137393
22,24,12,0.000000,-122.285576
22,24,14,0.000000,-121.793145
22,24,16,0.000000,-120.382060
22,24,18,0.000000,-123.335113
22,24,20,0.000000,-124.306566
22,24,22,0.000000,-122.633799
22,24,24,0.000000,-121.633056
22,24,26,0.000000,-122.994848
22,24,28,0.000000,-122.492982
22,24,30,0.000000,-123.229834
22,24,32,0.000000,-124.249872
22,24,34,0.000000,-121.252114
22,24,36,0.000000,-122.047844
22,24,38,0.000000,-124.051432
22,24,40,0.000000,-119.652308
22,24,42,0.000000,-122.926449
22,24,44,0.000000,-122.197761
22,24,46,0.000000,-123.393630
22,24,48,0.000000,-121.257257
22,24,50,0.000000,-123.621145
22,24,52,0.000000,-119.755039
22,24,54,0.000000,-123.716747
22,24,56,0.000000,-120.986190
22,24,58,0.000000,-122.506983
22,25,0,0.000000,-121.905028
22,25,2,0.000000,-121.737175
22,25,4,0.000000,-120.258122
22,25,6,0.000000,-123.766225
22,25,8,0.000000,-122.323126
22,25,10,0.000000,-121.978312
22,25,12,0.000000,-122.147787
22,25,14,0.000000,-122.341746
22,25,16,0.000000,-123.178012
22,25,18,0.000000,-122.087275
22,25,20,0.000000,-123.355391
22,25,22,0.000000,-123.643702
22,25,24,0.000000,-122.859697
22,25,26,0.000000,-122.350070
22,25,28,0.000000,-121.673280
22,25,30,0.000000,-122.407251
22,25,32,0.000000,-121.438921
22,25,34,0.000000,-123.492786
22,25,36,0.000000,-119.089609
22,25,38,0.000000,-121.965882
22,25,40,0.000000,-123.928044
22,25,42,0.000000,-124.429089
22,25,44,0.000000,-117.121988
22,25,46,0.000000,-121.742297
22,25,48,0.000000,-114.706586
22,25,50,0.000000,-122.967234
22,25,52,0.000000,-121.143395
22,25,54,0.000000,-121.059308
22,25,56,0.000000,-121.671989
22,25,58,0.000000,-120.880730
22,26,0,0.000000,-121.920816
22,26,2,0.000000,-121.799866
22,26,4,0.000000,-123.270123
22,26,6,0.000000,-122.168200
22,26,8,0.000000,-122.040717
22,26,10,0.000000,-120.294113
22,26,12,0.000000,-120.392224
22,26,14,0.000000,-121.716790
22,26,16,0.000000,-123.154781
22,26,18,0.000000,-120.750439
22,26,20,0.000000,-121.213652
22,26,22,0.000000,-122.114720
22,26,24,0.000000,-122.116293
22,26,26,0.000000,-123.755320
22,26,28,0.000000,-122.531321
22,26,30,0.000000,-120.755319
22,26,32,0.000000,-121.864447
22,26,34,0.000000,-120.832874
22,26,36,0.000000,-120.614555
22,26,38,0.000000,-122.688039
22,26,40,0.000000,-122.482343
22,26,42,0.000000,-121.794487
22,26,44,0.000000,-122.846574
22,26,46,0.000000,-122.003607
22,26,48,0.000000,-121.065253
22,26,50,0.000000,-123.501767
22,26,52,0.000000,-122.130624
22,26,54,0.000000,-121.964795
22,26,56,0.000000,-123.110786
22,26,58,0.000000,-122.103536
22,27,0,0.000000,-123.335011
22,27,2,0.000000,-122.298724
22,27,4,0.000000,-121.874172
22,27,6,0.000000,-122.139442
22,27,8,0.000000,-123.157763
22,27,10,0.000000,-123.584156
22,27,12,0.000000,-121.738445
22,27,14,0.000000,-122.325957
22,27,16,0.000000,-123.170792
22,27,18,0.000000,-122.324738
22,27,20,0.000000,-123.125246
22,27,22,0.000000,-120.519257
