hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-123.725149
22,0,2,0.000000,-125.190985
22,0,4,0.000000,-127.981609
22,0,6,0.000000,-124.822637
22,0,8,0.000000,-120.950933
22,0,10,0.000000,-121.511906
22,0,12,0.000000,-127.098511
22,0,14,0.000000,-127.507808
22,0,16,0.000000,-131.141275
22,0,18,0.000000,-121.208642
22,0,20,0.000000,-126.166491
22,0,22,0.000000,-125.439565
22,0,24,0.000000,-125.928288
22,0,26,0.000000,-119.369213
22,0,28,0.000000,-122.141830
22,0,30,0.000000,-128.491120
22,0,32,0.000000,-120.571393
22,0,34,0.000000,-125.186078
22,0,36,0.000000,-119.858096
22,0,38,0.000000,-124.243739
22,0,40,0.000000,-123.419562
22,0,42,0.000000,-124.581407
22,0,44,0.000000,-126.429877
22,0,46,0.000000,-128.202661
22,0,48,0.000000,-122.274849
22,0,50,0.000000,-123.365856
22,0,52,0.000000,-126.186747
22,0,54,0.000000,-129.637626
22,0,56,0.000000,-132.197355
22,0,58,0.000000,-129.922890
22,1,0,0.000000,-127.136657
22,1,2,0.000000,-125.201127
22,1,4,0.000000,-122.216980
22,1,6,0.000000,-128.880652
22,1,8,0.000000,-124.918290
22,1,10,0.000000,-135.227583
22,1,12,0.000000,-122.459440
22,1,14,0.000000,-125.272371
22,1,16,0.000000,-125.140123
22,1,18,0.000000,-122.045656
22,1,20,0.000000,-119.877719
22,1,22,0.000000,-131.018541
22,1,24,0.000000,-127.181014
22,1,26,0.000000,-125.452074
22,1,28,0.000000,-126.440311
22,1,30,0.000000,-134.684428
22,1,32,0.000000,-121.619531
22,1,34,0.000000,-139.022562
22,1,36,0.000000,-135.530886
22,1,38,0.000000,-125.260484
22,1,40,0.000000,-123.730307
22,1,42,0.000000,-121.319957
22,1,44,0.000000,-118.990943
22,1,46,0.000000,-130.870013
22,1,48,0.000000,-128.377428
22,1,50,0.000000,-132.280096
22,1,52,0.000000,-129.606877
22,1,54,0.000000,-130.924789
22,1,56,0.000000,-129.002191
22,1,58,0.000000,-119.057565
22,2,0,0.000000,-128.096085
22,2,2,0.000000,-120.226996
22,2,4,0.000000,-135.534559
22,2,6,0.000000,-138.668245
22,2,8,0.000000,-133.769703
22,2,10,0.000000,-120.678869
22,2,12,0.000000,-124.909034
22,2,14,0.000000,-127.332021
22,2,16,0.000000,-121.903636
22,2,18,0.000000,-121.526997
22,2,20,0.000000,-127.983812
22,2,22,0.000000,-127.610702
22,2,24,0.000000,-119.133902
22,2,26,0.000000,-124.457746
22,2,28,0.000000,-139.652005
22,2,30,0.000000,-129.032435
22,2,32,0.000000,-123.739905
22,2,34,0.000000,-133.028018
22,2,36,0.000000,-125.771269
22,2,38,0.000000,-119.429673
22,2,40,0.000000,-134.655248
22,2,42,0.000000,-121.784637
22,2,44,0.000000,-129.692290
22,2,46,0.000000,-129.848411
22,2,48,0.000000,-128.198036
22,2,50,0.000000,-126.964631
22,2,52,0.000000,-128.174254
22,2,54,0.000000,-134.074489
22,2,56,0.000000,-123.117675
22,2,58,0.000000,-124.387704
22,3,0,0.000000,-116.445417
22,3,2,0.000000,-126.599711
22,3,4,0.000000,-131.045111
22,3,6,0.000000,-124.569695
22,3,8,0.000000,-119.729847
22,3,10,0.000000,-119.206188
22,3,12,0.000000,-126.400657
22,3,14,0.000000,-115.637729
22,3,16,0.000000,-125.160061
22,3,18,0.000000,-132.252827
22,3,20,0.000000,-117.417228
22,3,22,0.000000,-130.964030
22,3,24,0.000000,-123.561386
22,3,26,0.000000,-134.203972
22,3,28,0.000000,-123.927523
22,3,30,0.000000,-125.531881
22,3,32,0.000000,-118.859959
22,3,34,0.000000,-123.661771
22,3,36,0.000000,-127.847111
22,3,38,0.000000,-121.695577
22,3,40,0.000000,-124.142120
22,3,42,0.000000,-128.165575
22,3,44,0.000000,-118.926774
22,3,46,0.000000,-120.574493
22,3,48,0.000000,-131.499142
22,3,50,0.000000,-120.209572
22,3,52,0.000000,-118.693562
22,3,54,0.000000,-125.775720
22,3,56,0.000000,-132.734665
22,3,58,0.000000,-118.600908
22,4,0,0.000000,-117.771470
22,4,2,0.000000,-127.307941
22,4,4,0.000000,-132.023624
22,4,6,0.000000,-124.468631
22,4,8,0.000000,-121.605082
22,4,10,0.000000,-116.177256
22,4,12,0.000000,-115.301709
22,4,14,0.000000,-115.030782
22,4,16,0.000000,-123.654114
22,4,18,0.000000,-124.878584
22,4,20,0.000000,-119.561362
22,4,22,0.000000,-128.537011
22,4,24,0.000000,-122.895441
22,4,26,0.000000,-128.400741
22,4,28,0.000000,-117.526243
22,4,30,0.000000,-127.289369
22,4,32,0.000000,-116.744817
22,4,34,0.000000,-118.164655
22,4,36,0.000000,-122.750906
22,4,38,0.000000,-133.210107
22,4,40,0.000000,-122.581826
22,4,42,0.000000,-131.852422
22,4,44,0.000000,-145.205236
22,4,46,0.000000,-118.421045
22,4,48,0.000000,-128.994108
22,4,50,0.000000,-128.125935
22,4,52,0.000000,-122.728213
22,4,54,0.000000,-130.941928
22,4,56,0.000000,-135.027442
22,4,58,0.000000,-121.114743
22,5,0,0.000000,-120.397684
22,5,2,0.000000,-128.423258
22,5,4,0.000000,-122.931048
22,5,6,0.000000,-124.916942
22,5,8,0.000000,-120.300559
22,5,10,0.000000,-123.765291
22,5,12,0.000000,-125.986904
22,5,14,0.000000,-125.393562
22,5,16,0.000000,-127.138538
22,5,18,0.000000,-138.876256
22,5,20,0.000000,-127.218104
22,5,22,0.000000,-138.142155
22,5,24,0.000000,-120.311741
22,5,26,0.000000,-138.249656
22,5,28,0.000000,-125.218835
22,5,30,0.000000,-122.052318
22,5,32,0.000000,-125.140141
22,5,34,0.000000,-122.060890
22,5,36,0.000000,-124.044635
22,5,38,0.000000,-121.917866
22,5,40,0.000000,-127.762575
22,5,42,0.000000,-121.569456
22,5,44,0.000000,-137.661002
22,5,46,0.000000,-125.634547
22,5,48,0.000000,-115.775775
22,5,50,0.000000,-119.927303
22,5,52,0.000000,-123.133945
22,5,54,0.000000,-119.426367
22,5,56,0.000000,-128.754508
22,5,58,0.000000,-132.932629
22,6,0,0.000000,-123.657942
22,6,2,0.000000,-127.328819
22,6,4,0.000000,-125.054242
22,6,6,0.000000,-127.158623
22,6,8,0.000000,-120.859993
22,6,10,0.000000,-122.187638
22,6,12,0.000000,-126.985456
22,6,14,0.000000,-120.601498
22,6,16,0.000000,-123.337432
22,6,18,0.000000,-122.054468
22,6,20,0.000000,-133.679993
22,6,22,0.000000,-120.076340
22,6,24,0.000000,-135.330871
22,6,26,0.000000,-132.257424
22,6,28,0.000000,-116.941282
22,6,30,0.000000,-124.520844
22,6,32,0.000000,-123.508396
22,6,34,0.000000,-128.905321
22,6,36,0.000000,-127.608463
22,6,38,0.000000,-132.241749
22,6,40,0.000000,-131.492828
22,6,42,0.000000,-125.872826
22,6,44,0.000000,-120.213458
22,6,46,0.000000,-125.499265
22,6,48,0.000000,-131.315719
22,6,50,0.000000,-131.844962
22,6,52,0.000000,-124.342210
22,6,54,0.000000,-131.681073
22,6,56,0.000000,-122.096353
22,6,58,0.000000,-136.164583
22,7,0,0.000000,-120.455076
22,7,2,0.000000,-127.064769
22,7,4,0.000000,-131.064641
22,7,6,0.000000,-119.291525
22,7,8,0.000000,-130.667422
22,7,10,0.000000,-121.250490
22,7,12,0.000000,-118.083623
22,7,14,0.000000,-124.144153
22,7,16,0.000000,-124.380914
22,7,18,0.000000,-127.066091
22,7,20,0.000000,-121.322963
22,7,22,0.000000,-116.590329
22,7,24,0.000000,-119.635491
22,7,26,0.000000,-122.330710
22,7,28,0.000000,-119.725068
22,7,30,0.000000,-120.587714
22,7,32,0.000000,-128.301236
22,7,34,0.000000,-121.922572
22,7,36,0.000000,-119.780896
22,7,38,0.000000,-122.557940
22,7,40,0.000000,-120.797358
22,7,42,0.000000,-117.395704
22,7,44,0.000000,-124.880915
22,7,46,0.000000,-124.879765
22,7,48,0.000000,-125.949057
22,7,50,0.000000,-117.421727
22,7,52,0.000000,-118.549995
22,7,54,0.000000,-121.445433
22,7,56,0.000000,-128.781092
22,7,58,0.000000,-128.052750
22,8,0,0.000000,-122.488542
22,8,2,0.000000,-125.745785
22,8,4,0.000000,-124.361324
22,8,6,0.000000,-122.265997
22,8,8,0.000000,-138.566622
22,8,10,0.000000,-121.296543
22,8,12,0.000000,-132.306641
22,8,14,0.000000,-117.564747
22,8,16,0.000000,-121.391810
22,8,18,0.000000,-120.730499
22,8,20,0.000000,-124.145966
22,8,22,0.000000,-131.254204
22,8,24,0.000000,-130.906166
22,8,26,0.000000,-116.817493
22,8,28,0.000000,-117.087807
22,8,30,0.000000,-121.783332
22,8,32,0.000000,-126.559218
22,8,34,0.000000,-120.173489
22,8,36,0.000000,-124.333837
22,8,38,0.000000,-132.045947
22,8,40,0.000000,-124.916775
22,8,42,0.000000,-126.518531
22,8,44,0.000000,-123.794295
22,8,46,0.000000,-122.859497
22,8,48,0.000000,-123.368766
22,8,50,0.000000,-118.843183
22,8,52,0.000000,-123.014937
22,8,54,0.000000,-118.690768
22,8,56,0.000000,-123.293527
22,8,58,0.000000,-122.889735
22,9,0,0.000000,-119.577997
22,9,2,0.000000,-120.640340
22,9,4,0.000000,-121.711363
22,9,6,0.000000,-127.382697
22,9,8,0.000000,-129.620285
22,9,10,0.000000,-129.768085
22,9,12,0.000000,-122.225874
22,9,14,0.000000,-128.174710
22,9,16,0.000000,-124.310003
22,9,18,0.000000,-122.764588
22,9,20,0.000000,-124.341353
22,9,22,0.000000,-134.355528
22,9,24,0.000000,-124.283833
22,9,26,0.000000,-123.477230
22,9,28,0.000000,-124.266351
22,9,30,0.000000,-123.011580
22,9,32,0.000000,-128.720777
22,9,34,0.000000,-129.175338
22,9,36,0.000000,-122.390430
22,9,38,0.000000,-133.471223
22,9,40,0.000000,-137.985856
22,9,42,0.000000,-125.863323
22,9,44,0.000000,-123.104108
22,9,46,0.000000,-122.919564
22,9,48,0.000000,-125.937526
22,9,50,0.000000,-119.919172
22,9,52,0.000000,-117.059738
22,9,54,0.000000,-126.431174
22,9,56,0.000000,-133.948766
22,9,58,0.000000,-122.965478
22,10,0,0.000000,-126.158324
22,10,2,0.000000,-122.947539
22,10,4,0.000000,-121.019103
22,10,6,0.000000,-130.668764
22,10,8,0.000000,-134.341001
22,10,10,0.000000,-123.930461
22,10,12,0.000000,-138.604289
22,10,14,0.000000,-128.671527
22,10,16,0.000000,-126.404528
22,10,18,0.000000,-132.700817
22,10,20,0.000000,-130.217468
22,10,22,0.000000,-132.175985
22,10,24,0.000000,-142.387893
22,10,26,0.000000,-118.382723
22,10,28,0.000000,-123.597971
22,10,30,0.000000,-123.366451
22,10,32,0.000000,-122.767940
22,10,34,0.000000,-130.004441
22,10,36,0.000000,-128.963426
22,10,38,0.000000,-123.583282
22,10,40,0.000000,-129.560820
22,10,42,0.000000,-134.286894
22,10,44,0.000000,-130.131628
22,10,46,0.000000,-127.039741
22,10,48,0.000000,-131.695777
22,10,50,0.000000,-120.345099
22,10,52,0.000000,-122.827937
22,10,54,0.000000,-123.355105
22,10,56,0.000000,-139.368850
22,10,58,0.000000,-125.315582
22,11,0,0.000000,-123.120518
22,11,2,0.000000,-120.977196
22,11,4,0.000000,-117.807588
22,11,6,0.000000,-126.624537
22,11,8,0.000000,-128.031452
22,11,10,0.000000,-122.231420
22,11,12,0.000000,-124.048670
22,11,14,0.000000,-116.863435
22,11,16,0.000000,-128.049917
22,11,18,0.000000,-125.302382
22,11,20,0.000000,-125.601842
22,11,22,0.000000,-131.698348
22,11,24,0.000000,-130.924730
22,11,26,0.000000,-124.537723
22,11,28,0.000000,-122.296767
22,11,30,0.000000,-137.816586
22,11,32,0.000000,-127.369938
22,11,34,0.000000,-129.454350
22,11,36,0.000000,-123.170645
22,11,38,0.000000,-121.628047
22,11,40,0.000000,-125.071139
22,11,42,0.000000,-120.477767
22,11,44,0.000000,-122.067737
22,11,46,0.000000,-123.849889
22,11,48,0.000000,-124.923870
22,11,50,0.000000,-123.297138
22,11,52,0.000000,-128.857082
22,11,54,0.000000,-123.947945
22,11,56,0.000000,-124.259636
22,11,58,0.000000,-129.327071
22,12,0,0.000000,-136.419858
22,12,2,0.000000,-119.101054
22,12,4,0.000000,-134.272938
22,12,6,0.000000,-137.090663
22,12,8,0.000000,-123.598661
22,12,10,0.000000,-134.206283
22,12,12,0.000000,-119.893791
22,12,14,0.000000,-121.999545
22,12,16,0.000000,-124.246583
22,12,18,0.000000,-123.100905
22,12,20,0.000000,-131.574092
22,12,22,0.000000,-128.345479
22,12,24,0.000000,-137.657827
22,12,26,0.000000,-123.486958
22,12,28,0.000000,-126.520414
22,12,30,0.000000,-129.369919
22,12,32,0.000000,-122.344214
22,12,34,0.000000,-127.922622
22,12,36,0.000000,-122.405644
22,12,38,0.000000,-126.506502
22,12,40,0.000000,-142.645896
22,12,42,0.000000,-121.376856
22,12,44,0.000000,-133.816488
22,12,46,0.000000,-141.164786
22,12,48,0.000000,-122.854742
22,12,50,0.000000,-134.696887
22,12,52,0.000000,-123.455260
22,12,54,0.000000,-118.279887
22,12,56,0.000000,-134.514955
22,12,58,0.000000,-130.276436
22,13,0,0.000000,-130.497977
22,13,2,0.000000,-122.784011
22,13,4,0.000000,-120.734926
22,13,6,0.000000,-120.674934
22,13,8,0.000000,-122.181200
22,13,10,0.000000,-122.673191
22,13,12,0.000000,-126.212130
22,13,14,0.000000,-127.327487
22,13,16,0.000000,-129.566452
22,13,18,0.000000,-120.730835
22,13,20,0.000000,-122.542570
22,13,22,0.000000,-120.367629
22,13,24,0.000000,-125.253635
22,13,26,0.000000,-123.882671
22,13,28,0.000000,-127.254392
22,13,30,0.000000,-120.380439
22,13,32,0.000000,-129.673808
22,13,34,0.000000,-128.943058
22,13,36,0.000000,-117.407457
22,13,38,0.000000,-125.672353
22,13,40,0.000000,-133.889950
22,13,42,0.000000,-135.670399
22,13,44,0.000000,-117.789522
22,13,46,0.000000,-135.890020
22,13,48,0.000000,-122.531821
22,13,50,0.000000,-126.019446
22,13,52,0.000000,-121.531955
22,13,54,0.000000,-113.910421
22,13,56,0.000000,-130.229815
22,13,58,0.000000,-124.707262
22,14,0,0.000000,-120.097030
22,14,2,0.000000,-128.579979
22,14,4,0.000000,-128.247185
22,14,6,0.000000,-126.529628
22,14,8,0.000000,-128.553528
22,14,10,0.000000,-123.542727
22,14,12,0.000000,-146.287799
22,14,14,0.000000,-119.516194
22,14,16,0.000000,-117.710971
22,14,18,0.000000,-128.816415
22,14,20,0.000000,-117.074065
22,14,22,0.000000,-128.663589
22,14,24,0.000000,-124.722835
22,14,26,0.000000,-125.155385
22,14,28,0.000000,-122.412273
22,14,30,0.000000,-128.700806
22,14,32,0.000000,-123.047329
22,14,34,0.000000,-119.336469
22,14,36,0.000000,-120.044239
22,14,38,0.000000,-127.843508
22,14,40,0.000000,-126.785807
22,14,42,0.000000,-128.690554
22,14,44,0.000000,-124.547167
22,14,46,0.000000,-124.695823
22,14,48,0.000000,-129.843607
22,14,50,0.000000,-130.269764
22,14,52,0.000000,-123.988793
22,14,54,0.000000,-124.459159
22,14,56,0.000000,-117.724487
22,14,58,0.000000,-124.521112
22,15,0,0.000000,-138.699836
22,15,2,0.000000,-122.257022
22,15,4,0.000000,-125.928494
22,15,6,0.000000,-120.723827
22,15,8,0.000000,-137.194626
22,15,10,0.000000,-125.566534
22,15,12,0.000000,-116.673903
22,15,14,0.000000,-120.294472
22,15,16,0.000000,-122.369172
22,15,18,0.000000,-121.208018
22,15,20,0.000000,-124.942340
22,15,22,0.000000,-127.558240
22,15,24,0.000000,-133.324496
22,15,26,0.000000,-118.408134
22,15,28,0.000000,-128.409578
22,15,30,0.000000,-122.479601
22,15,32,0.000000,-122.124601
22,15,34,0.000000,-123.361930
22,15,36,0.000000,-134.206433
22,15,38,0.000000,-131.370077
22,15,40,0.000000,-120.383877
22,15,42,0.000000,-137.404113
22,15,44,0.000000,-129.243749
22,15,46,0.000000,-118.530258
22,15,48,0.000000,-130.881659
22,15,50,0.000000,-124.873774
22,15,52,0.000000,-120.008992
22,15,54,0.000000,-126.977213
22,15,56,0.000000,-126.876202
22,15,58,0.000000,-121.039087
22,16,0,0.000000,-120.512023
22,16,2,0.000000,-133.695892
22,16,4,0.000000,-135.539535
22,16,6,0.000000,-121.538385
22,16,8,0.000000,-129.459700
22,16,10,0.000000,-122.473237
22,16,12,0.000000,-113.700212
22,16,14,0.000000,-131.558948
22,16,16,0.000000,-123.313186
22,16,18,0.000000,-130.584411
22,16,20,0.000000,-127.175276
22,16,22,0.000000,-133.832195
22,16,24,0.000000,-118.380110
22,16,26,0.000000,-123.808337
22,16,28,0.000000,-120.433268
22,16,30,0.000000,-128.659447
22,16,32,0.000000,-139.524946
22,16,34,0.000000,-129.602270
22,16,36,0.000000,-126.535823
22,16,38,0.000000,-126.293106
22,16,40,0.000000,-123.078478
22,16,42,0.000000,-128.087599
22,16,44,0.000000,-132.517714
22,16,46,0.000000,-127.038921
22,16,48,0.000000,-125.996398
22,16,50,0.000000,-122.900865
22,16,52,0.000000,-131.882331
22,16,54,0.000000,-120.641295
22,16,56,0.000000,-125.125522
22,16,58,0.000000,-127.759426
22,17,0,0.000000,-125.740229
22,17,2,0.000000,-115.534667
22,17,4,0.000000,-120.222725
22,17,6,0.000000,-120.870413
22,17,8,0.000000,-138.574007
22,17,10,0.000000,-120.665173
22,17,12,0.000000,-129.509774
22,17,14,0.000000,-125.189192
22,17,16,0.000000,-116.548401
22,17,18,0.000000,-126.517835
22,17,20,0.000000,-119.399200
22,17,22,0.000000,-126.596585
22,17,24,0.000000,-127.901648
22,17,26,0.000000,-126.034544
22,17,28,0.000000,-116.954662
22,17,30,0.000000,-137.289027
22,17,32,0.000000,-139.009550
22,17,34,0.000000,-134.124208
22,17,36,0.000000,-122.061510
22,17,38,0.000000,-128.663176
22,17,40,0.000000,-117.510896
22,17,42,0.000000,-118.135547
22,17,44,0.000000,-120.857456
22,17,46,0.000000,-127.323466
22,17,48,0.000000,-119.950556
22,17,50,0.000000,-132.642713
22,17,52,0.000000,-120.376160
22,17,54,0.000000,-131.991117
22,17,56,0.000000,-129.349900
22,17,58,0.000000,-122.615840
22,18,0,0.000000,-126.415795
22,18,2,0.000000,-121.487848
22,18,4,0.000000,-124.918103
22,18,6,0.000000,-120.916644
22,18,8,0.000000,-119.311350
22,18,10,0.000000,-121.406148
22,18,12,0.000000,-124.523192
22,18,14,0.000000,-123.053453
22,18,16,0.000000,-134.622049
22,18,18,0.000000,-119.751772
22,18,20,0.000000,-135.879714
22,18,22,0.000000,-117.735340
22,18,24,0.000000,-129.371776
22,18,26,0.000000,-128.531780
22,18,28,0.000000,-122.744184
22,18,30,0.000000,-123.441145
22,18,32,0.000000,-125.665277
22,18,34,0.000000,-117.618320
22,18,36,0.000000,-118.641196
22,18,38,0.000000,-118.746948
22,18,40,0.000000,-119.020932
22,18,42,0.000000,-126.421629
22,18,44,0.000000,-122.079333
22,18,46,0.000000,-139.253722
22,18,48,0.000000,-121.804864
22,18,50,0.000000,-133.454816
22,18,52,0.000000,-133.460883
22,18,54,0.000000,-150.053597
22,18,56,0.000000,-129.362437
22,18,58,0.000000,-143.349236
22,19,0,0.000000,-135.728917
22,19,2,0.000000,-130.573253
22,19,4,0.000000,-126.614865
22,19,6,0.000000,-117.734907
22,19,8,0.000000,-118.000826
22,19,10,0.000000,-124.404342
22,19,12,0.000000,-128.204143
22,19,14,0.000000,-126.763352
22,19,16,0.000000,-131.023023
22,19,18,0.000000,-128.848553
22,19,20,0.000000,-125.749657
22,19,22,0.000000,-131.661080
22,19,24,0.000000,-118.948377
22,19,26,0.000000,-117.916312
22,19,28,0.000000,-118.590890
22,19,30,0.000000,-117.660736
22,19,32,0.000000,-123.479437
22,19,34,0.000000,-132.698540
22,19,36,0.000000,-130.289779
22,19,38,0.000000,-121.088161
22,19,40,0.000000,-121.453596
22,19,42,0.000000,-120.548908
22,19,44,0.000000,-129.405973
22,19,46,0.000000,-128.264043
22,19,48,0.000000,-127.155595
22,19,50,0.000000,-135.538433
22,19,52,0.000000,-128.094126
22,19,54,0.000000,-125.145955
22,19,56,0.000000,-133.406926
22,19,58,0.000000,-130.111852
22,20,0,0.000000,-116.158994
22,20,2,0.000000,-126.588510
22,20,4,0.000000,-120.233223
22,20,6,0.000000,-126.690406
22,20,8,0.000000,-128.909131
22,20,10,0.000000,-122.527205
22,20,12,0.000000,-118.707131
22,20,14,0.000000,-135.423884
22,20,16,0.000000,-130.214757
22,20,18,0.000000,-126.856652
22,20,20,0.000000,-122.154145
22,20,22,0.000000,-128.956754
22,20,24,0.000000,-120.896697
22,20,26,0.000000,-121.581437
22,20,28,0.000000,-128.075227
22,20,30,0.000000,-140.051325
22,20,32,0.000000,-122.482648
22,20,34,0.000000,-126.387189
22,20,36,0.000000,-132.111366
22,20,38,0.000000,-121.696776
22,20,40,0.000000,-128.051485
22,20,42,0.000000,-133.744991
22,20,44,0.000000,-123.591200
22,20,46,0.000000,-123.861722
22,20,48,0.000000,-122.046474
22,20,50,0.000000,-127.827276
22,20,52,0.000000,-117.058271
22,20,54,0.000000,-126.697077
22,20,56,0.000000,-122.152334
22,20,58,0.000000,-143.706473
22,21,0,0.000000,-123.476000
22,21,2,0.000000,-126.058559
22,21,4,0.000000,-128.870841
22,21,6,0.000000,-129.666873
22,21,8,0.000000,-121.344571
22,21,10,0.000000,-128.848982
22,21,12,0.000000,-118.147126
22,21,14,0.000000,-120.437030
22,21,16,0.000000,-127.827312
22,21,18,0.000000,-131.292274
22,21,20,0.000000,-117.171999
22,21,22,0.000000,-121.404681
22,21,24,0.000000,-124.184282
22,21,26,0.000000,-122.824627
22,21,28,0.000000,-125.573499
22,21,30,0.000000,-136.547486
22,21,32,0.000000,-118.863025
22,21,34,0.000000,-132.979548
22,21,36,0.000000,-123.241970
22,21,38,0.000000,-125.604142
22,21,40,0.000000,-125.549417
22,21,42,0.000000,-146.096805
22,21,44,0.000000,-121.141928
22,21,46,0.000000,-125.875006
22,21,48,0.000000,-122.089797
22,21,50,0.000000,-131.123423
22,21,52,0.000000,-123.747959
22,21,54,0.000000,-127.723329
22,21,56,0.000000,-126.983647
22,21,58,0.000000,-125.497599
22,22,0,0.000000,-135.276780
22,22,2,0.000000,-126.727972
22,22,4,0.000000,-130.639877
22,22,6,0.000000,-138.244800
22,22,8,0.000000,-130.087390
22,22,10,0.000000,-124.099634
22,22,12,0.000000,-137.204402
22,22,14,0.000000,-133.888716
22,22,16,0.000000,-133.128221
22,22,18,0.000000,-128.637803
22,22,20,0.000000,-126.297207
22,22,22,0.000000,-129.489310
22,22,24,0.000000,-121.229767
22,22,26,0.000000,-119.690543
22,22,28,0.000000,-132.312538
22,22,30,0.000000,-121.470892
22,22,32,0.000000,-127.557603
22,22,34,0.000000,-125.308687
22,22,36,0.000000,-128.915584
22,22,38,0.000000,-132.949016
22,22,40,0.000000,-125.256453
22,22,42,0.000000,-128.926632
22,22,44,0.000000,-132.024263
22,22,46,0.000000,-127.048428
22,22,48,0.000000,-119.474900
22,22,50,0.000000,-128.728322
22,22,52,0.000000,-124.847719
22,22,54,0.000000,-135.438055
22,22,56,0.000000,-123.158756
22,22,58,0.000000,-147.376171
22,23,0,0.000000,-133.567588
22,23,2,0.000000,-124.139698
22,23,4,0.000000,-114.587998
22,23,6,0.000000,-126.824840
22,23,8,0.000000,-129.354174
22,23,10,0.000000,-125.460659
22,23,12,0.000000,-117.196972
22,23,14,0.000000,-133.377274
22,23,16,0.000000,-121.924496
22,23,18,0.000000,-126.491391
22,23,20,0.000000,-119.467862
22,23,22,0.000000,-122.323642
22,23,24,0.000000,-121.612469
22,23,26,0.000000,-122.080506
22,23,28,0.000000,-129.316685
22,23,30,0.000000,-133.313090
22,23,32,0.000000,-125.522377
22,23,34,0.000000,-136.241131
22,23,36,0.000000,-129.779195
22,23,38,0.000000,-137.240424
22,23,40,0.000000,-127.581142
22,23,42,0.000000,-124.721440
22,23,44,0.000000,-125.022772
22,23,46,0.000000,-126.213219
22,23,48,0.000000,-130.483217
22,23,50,0.000000,-116.555120
22,23,52,0.000000,-122.813234
22,23,54,0.000000,-130.140625
22,23,56,0.000000,-140.918360
22,23,58,0.000000,-119.541323
22,24,0,0.000000,-127.982195
22,24,2,0.000000,-120.287033
22,24,4,0.000000,-118.970207
22,24,6,0.000000,-118.335601
22,24,8,0.000000,-123.069031
22,24,10,0.000000,-127.471576
22,24,12,0.000000,-122.030528
22,24,14,0.000000,-125.096035
22,24,16,0.000000,-118.071569
22,24,18,0.000000,-118.888505
22,24,20,0.000000,-123.381424
22,24,22,0.000000,-117.232876
22,24,24,0.000000,-120.833930
22,24,26,0.000000,-119.135297
22,24,28,0.000000,-118.334978
22,24,30,0.000000,-123.109078
22,24,32,0.000000,-123.006548
22,24,34,0.000000,-117.653806
22,24,36,0.000000,-124.540326
22,24,38,0.000000,-122.811912
22,24,40,0.000000,-126.744668
22,24,42,0.000000,-129.885841
22,24,44,0.000000,-136.436895
22,24,46,0.000000,-135.497988
22,24,48,0.000000,-133.430647
22,24,50,0.000000,-116.638097
22,24,52,0.000000,-126.354556
22,24,54,0.000000,-127.832928
22,24,56,0.000000,-123.766694
22,24,58,0.000000,-118.619787
22,25,0,0.000000,-119.303832
22,25,2,0.000000,-132.153862
22,25,4,0.000000,-126.028760
22,25,6,0.000000,-126.404861
22,25,8,0.000000,-127.503741
22,25,10,0.000000,-123.134892
22,25,12,0.000000,-133.573123
22,25,14,0.000000,-134.823125
22,25,16,0.000000,-127.699480
22,25,18,0.000000,-126.698791
22,25,20,0.000000,-127.730916
22,25,22,0.000000,-123.930417
22,25,24,0.000000,-125.837413
22,25,26,0.000000,-125.133016
22,25,28,0.000000,-130.707271
22,25,30,0.000000,-123.343749
22,25,32,0.000000,-114.937702
22,25,34,0.000000,-136.955978
22,25,36,0.000000,-123.543533
22,25,38,0.000000,-118.824535
22,25,40,0.000000,-128.495348
22,25,42,0.000000,-120.905817
22,25,44,0.000000,-125.214690
22,25,46,0.000000,-116.263776
22,25,48,0.000000,-132.621254
22,25,50,0.000000,-124.966514
22,25,52,0.000000,-123.367549
22,25,54,0.000000,-129.306272
22,25,56,0.000000,-119.652429
22,25,58,0.000000,-133.955762
22,26,0,0.000000,-129.331182
22,26,2,0.000000,-122.490910
22,26,4,0.000000,-125.171128
22,26,6,0.000000,-134.215224
22,26,8,0.000000,-132.110192
22,26,10,0.000000,-119.020172
22,26,12,0.000000,-123.636140
22,26,14,0.000000,-123.613972
22,26,16,0.000000,-123.178290
22,26,18,0.000000,-124.383086
22,26,20,0.000000,-132.725492
22,26,22,0.000000,-123.774095
22,26,24,0.000000,-126.862918
22,26,26,0.000000,-122.557961
22,26,28,0.000000,-130.753434
22,26,30,0.000000,-127.274623
22,26,32,0.000000,-119.812209
22,26,34,0.000000,-123.095149
22,26,36,0.000000,-130.301052
22,26,38,0.000000,-130.875926
22,26,40,0.000000,-126.200867
22,26,42,0.000000,-123.629713
22,26,44,0.000000,-126.367926
22,26,46,0.000000,-122.515889
22,26,48,0.000000,-134.097344
22,26,50,0.000000,-119.120303
22,26,52,0.000000,-134.763660
22,26,54,0.000000,-123.734842
22,26,56,0.000000,-119.276213
22,26,58,0.000000,-126.798764
22,27,0,0.000000,-134.160510
22,27,2,0.000000,-125.009206
22,27,4,0.000000,-120.416398
22,27,6,0.000000,-128.473250
22,27,8,0.000000,-126.838908
22,27,10,0.000000,-129.309547
22,27,12,0.000000,-138.805261
22,27,14,0.000000,-124.308010
22,27,16,0.000000,-133.847926
22,27,18,0.000000,-129.092106
22,27,20,0.000000,-128.557831
22,27,22,0.000000,-131.561148
