hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-126.944661
20,0,2,0.000000,-125.652481
20,0,4,0.000000,-135.065786
20,0,6,0.000000,-126.094452
20,0,8,0.000000,-125.303740
20,0,10,0.000000,-124.333731
20,0,12,0.000000,-129.191977
20,0,14,0.000000,-128.668449
20,0,16,0.000000,-129.680532
20,0,18,0.000000,-129.819843
20,0,20,0.000000,-125.989275
20,0,22,0.000000,-131.881418
20,0,24,0.000000,-124.377664
20,0,26,0.000000,-129.467352
20,0,28,0.000000,-128.619368
20,0,30,0.000000,-132.447928
20,0,32,0.000000,-132.399913
20,0,34,0.000000,-129.810313
20,0,36,0.000000,-135.063830
20,0,38,0.000000,-133.680714
20,0,40,0.000000,-133.457878
20,0,42,0.000000,-129.632858
20,0,44,0.000000,-124.501746
20,0,46,0.000000,-131.485707
20,0,48,0.000000,-124.209184
20,0,50,0.000000,-126.800282
20,0,52,0.000000,-143.609902
20,0,54,0.000000,-130.618617
20,0,56,0.000000,-128.260578
20,0,58,0.000000,-139.747883
20,1,0,0.000000,-130.547386
20,1,2,0.000000,-133.347190
20,1,4,0.000000,-126.445046
20,1,6,0.000000,-127.207872
20,1,8,0.000000,-122.325005
20,1,10,0.000000,-131.788311
20,1,12,0.000000,-134.357035
20,1,14,0.000000,-145.669515
20,1,16,0.000000,-125.459970
20,1,18,0.000000,-138.261078
20,1,20,0.000000,-133.498781
20,1,22,0.000000,-136.396620
20,1,24,0.000000,-137.463333
20,1,26,0.000000,-123.186900
20,1,28,0.000000,-135.264906
20,1,30,0.000000,-132.166476
20,1,32,0.000000,-128.430585
20,1,34,0.000000,-131.972567
20,1,36,0.000000,-129.441950
20,1,38,0.000000,-131.173142
20,1,40,0.000000,-128.055260
20,1,42,0.000000,-126.744687
20,1,44,0.000000,-125.068242
20,1,46,0.000000,-122.344763
20,1,48,0.000000,-134.391669
20,1,50,0.000000,-129.260933
20,1,52,0.000000,-130.873234
20,1,54,0.000000,-127.243786
20,1,56,0.000000,-131.231699
20,1,58,0.000000,-138.669352
20,2,0,0.000000,-136.737244
20,2,2,0.000000,-126.797173
20,2,4,0.000000,-125.344952
20,2,6,0.000000,-123.459092
20,2,8,0.000000,-130.334026
20,2,10,0.000000,-166.387781
20,2,12,0.000000,-128.062014
20,2,14,0.000000,-127.896764
20,2,16,0.000000,-142.139292
20,2,18,0.000000,-130.171433
20,2,20,0.000000,-144.418943
20,2,22,0.000000,-138.714114
20,2,24,0.000000,-140.670035
20,2,26,0.000000,-136.071513
20,2,28,0.000000,-142.328322
20,2,30,0.000000,-130.049291
20,2,32,0.000000,-129.666302
20,2,34,0.000000,-127.849555
20,2,36,0.000000,-124.793484
20,2,38,0.000000,-129.564711
20,2,40,0.000000,-131.041882
20,2,42,0.000000,-140.090629
20,2,44,0.000000,-124.247404
20,2,46,0.000000,-129.061301
20,2,48,0.000000,-130.158619
20,2,50,0.000000,-125.670759
20,2,52,0.000000,-125.409051
20,2,54,0.000000,-130.423355
20,2,56,0.000000,-141.307350
20,2,58,0.000000,-135.302985
20,3,0,0.000000,-124.681665
20,3,2,0.000000,-130.745819
20,3,4,0.000000,-125.811394
20,3,6,0.000000,-128.387754
20,3,8,0.000000,-130.182754
20,3,10,0.000000,-124.711940
20,3,12,0.000000,-124.524847
20,3,14,0.000000,-134.599158
20,3,16,0.000000,-128.611538
20,3,18,0.000000,-131.904986
20,3,20,0.000000,-126.021986
20,3,22,0.000000,-130.040666
20,3,24,0.000000,-131.977527
20,3,26,0.000000,-132.277731
20,3,28,0.000000,-138.290869
20,3,30,0.000000,-137.326324
20,3,32,0.000000,-128.833771
20,3,34,0.000000,-125.545843
20,3,36,0.000000,-125.536231
20,3,38,0.000000,-127.096981
20,3,40,0.000000,-132.041312
20,3,42,0.000000,-133.863805
20,3,44,0.000000,-123.434572
20,3,46,0.000000,-128.738855
20,3,48,0.000000,-128.694517
20,3,50,0.000000,-155.590307
20,3,52,0.000000,-140.189584
20,3,54,0.000000,-128.293682
20,3,56,0.000000,-132.592511
20,3,58,0.000000,-125.858698
20,4,0,0.000000,-135.875329
20,4,2,0.000000,-125.359629
20,4,4,0.000000,-129.711589
20,4,6,0.000000,-129.419656
20,4,8,0.000000,-124.697825
20,4,10,0.000000,-130.016547
20,4,12,0.000000,-132.079828
20,4,14,0.000000,-125.175639
20,4,16,0.000000,-129.850583
20,4,18,0.000000,-122.019361
20,4,20,0.000000,-133.282366
20,4,22,0.000000,-127.858425
20,4,24,0.000000,-128.866850
20,4,26,0.000000,-133.669222
20,4,28,0.000000,-132.994412
20,4,30,0.000000,-128.504745
20,4,32,0.000000,-132.267744
20,4,34,0.000000,-127.266626
20,4,36,0.000000,-130.475769
20,4,38,0.000000,-131.364946
20,4,40,0.000000,-124.510996
20,4,42,0.000000,-132.470185
20,4,44,0.000000,-136.297636
20,4,46,0.000000,-136.176750
20,4,48,0.000000,-131.001542
20,4,50,0.000000,-129.859036
20,4,52,0.000000,-123.324923
20,4,54,0.000000,-128.495755
20,4,56,0.000000,-123.612097
20,4,58,0.000000,-127.956499
20,5,0,0.000000,-128.356695
20,5,2,0.000000,-132.671148
20,5,4,0.000000,-126.480517
20,5,6,0.000000,-125.131252
20,5,8,0.000000,-128.825990
20,5,10,0.000000,-122.228317
20,5,12,0.000000,-127.323485
20,5,14,0.000000,-124.755822
20,5,16,0.000000,-139.987663
20,5,18,0.000000,-127.507836
20,5,20,0.000000,-133.222920
20,5,22,0.000000,-128.495096
20,5,24,0.000000,-139.138120
20,5,26,0.000000,-127.516978
20,5,28,0.000000,-133.869005
20,5,30,0.000000,-125.796662
20,5,32,0.000000,-130.220949
20,5,34,0.000000,-140.488837
20,5,36,0.000000,-124.274802
20,5,38,0.000000,-125.646915
20,5,40,0.000000,-132.573007
20,5,42,0.000000,-126.718927
20,5,44,0.000000,-125.783528
20,5,46,0.000000,-129.593221
20,5,48,0.000000,-128.673479
20,5,50,0.000000,-123.611139
20,5,52,0.000000,-144.238639
20,5,54,0.000000,-125.465799
20,5,56,0.000000,-127.662064
20,5,58,0.000000,-128.516877
20,6,0,0.000000,-136.141011
20,6,2,0.000000,-131.609681
20,6,4,0.000000,-129.134724
20,6,6,0.000000,-131.112277
20,6,8,0.000000,-129.828749
20,6,10,0.000000,-132.034127
20,6,12,0.000000,-137.456883
20,6,14,0.000000,-136.576148
20,6,16,0.000000,-128.412108
20,6,18,0.000000,-136.770698
20,6,20,0.000000,-133.695023
20,6,22,0.000000,-131.215489
20,6,24,0.000000,-121.147106
20,6,26,0.000000,-127.182946
20,6,28,0.000000,-133.779844
20,6,30,0.000000,-130.773453
20,6,32,0.000000,-121.975913
20,6,34,0.000000,-127.774551
20,6,36,0.000000,-131.346899
20,6,38,0.000000,-125.638535
20,6,40,0.000000,-128.717901
20,6,42,0.000000,-129.380351
20,6,44,0.000000,-122.707829
20,6,46,0.000000,-127.232896
20,6,48,0.000000,-131.458266
20,6,50,0.000000,-125.907238
20,6,52,0.000000,-125.434209
20,6,54,0.000000,-127.531407
20,6,56,0.000000,-129.837135
20,6,58,0.000000,-134.875776
20,7,0,0.000000,-140.828565
20,7,2,0.000000,-136.121333
20,7,4,0.000000,-140.135398
20,7,6,0.000000,-125.253627
20,7,8,0.000000,-130.120710
20,7,10,0.000000,-133.531960
20,7,12,0.000000,-133.077884
20,7,14,0.000000,-132.013817
20,7,16,0.000000,-137.273017
20,7,18,0.000000,-129.012843
20,7,20,0.000000,-129.324274
20,7,22,0.000000,-128.608585
20,7,24,0.000000,-125.458192
20,7,26,0.000000,-130.906786
20,7,28,0.000000,-132.754689
20,7,30,0.000000,-157.338860
20,7,32,0.000000,-148.754145
20,7,34,0.000000,-124.446577
20,7,36,0.000000,-136.451808
20,7,38,0.000000,-125.531326
20,7,40,0.000000,-133.979544
20,7,42,0.000000,-127.066285
20,7,44,0.000000,-125.490275
20,7,46,0.000000,-138.122892
20,7,48,0.000000,-141.872847
20,7,50,0.000000,-131.091923
20,7,52,0.000000,-132.311862
20,7,54,0.000000,-135.626240
20,7,56,0.000000,-128.808799
20,7,58,0.000000,-128.037934
20,8,0,0.000000,-127.907171
20,8,2,0.000000,-143.975551
20,8,4,0.000000,-137.820317
20,8,6,0.000000,-128.622507
20,8,8,0.000000,-138.586280
20,8,10,0.000000,-130.054094
20,8,12,0.000000,-137.203472
20,8,14,0.000000,-132.252493
20,8,16,0.000000,-131.387992
20,8,18,0.000000,-128.081553
20,8,20,0.000000,-124.521581
20,8,22,0.000000,-133.457765
20,8,24,0.000000,-128.631002
20,8,26,0.000000,-128.247787
20,8,28,0.000000,-140.104157
20,8,30,0.000000,-141.615709
20,8,32,0.000000,-128.719648
20,8,34,0.000000,-127.042199
20,8,36,0.000000,-125.643643
20,8,38,0.000000,-131.072712
20,8,40,0.000000,-130.557298
20,8,42,0.000000,-132.773441
20,8,44,0.000000,-122.806313
20,8,46,0.000000,-127.547233
20,8,48,0.000000,-131.796398
20,8,50,0.000000,-127.761465
20,8,52,0.000000,-126.232939
20,8,54,0.000000,-132.576640
20,8,56,0.000000,-124.725264
20,8,58,0.000000,-126.720264
20,9,0,0.000000,-125.909231
20,9,2,0.000000,-132.164397
20,9,4,0.000000,-125.711311
20,9,6,0.000000,-127.348907
20,9,8,0.000000,-126.198908
20,9,10,0.000000,-145.400374
20,9,12,0.000000,-131.240032
20,9,14,0.000000,-128.076009
20,9,16,0.000000,-126.357730
20,9,18,0.000000,-125.727430
20,9,20,0.000000,-143.529596
20,9,22,0.000000,-129.859283
20,9,24,0.000000,-131.683342
20,9,26,0.000000,-125.922770
20,9,28,0.000000,-127.784136
20,9,30,0.000000,-138.138198
20,9,32,0.000000,-127.300613
20,9,34,0.000000,-127.872331
20,9,36,0.000000,-130.759687
20,9,38,0.000000,-127.757159
20,9,40,0.000000,-126.798913
20,9,42,0.000000,-144.940214
20,9,44,0.000000,-126.869987
20,9,46,0.000000,-141.314956
20,9,48,0.000000,-135.371256
20,9,50,0.000000,-128.291999
20,9,52,0.000000,-121.936104
20,9,54,0.000000,-125.788883
20,9,56,0.000000,-133.715437
20,9,58,0.000000,-131.209728
20,10,0,0.000000,-132.528416
20,10,2,0.000000,-133.787028
20,10,4,0.000000,-135.352217
20,10,6,0.000000,-129.569599
20,10,8,0.000000,-124.167764
20,10,10,0.000000,-128.959339
20,10,12,0.000000,-127.331916
20,10,14,0.000000,-131.257148
20,10,16,0.000000,-125.931512
20,10,18,0.000000,-137.428586
20,10,20,0.000000,-147.387535
20,10,22,0.000000,-130.657037
20,10,24,0.000000,-133.050731
20,10,26,0.000000,-138.348496
20,10,28,0.000000,-125.569985
20,10,30,0.000000,-126.692141
20,10,32,0.000000,-126.500933
20,10,34,0.000000,-129.782941
20,10,36,0.000000,-153.875222
20,10,38,0.000000,-134.497987
20,10,40,0.000000,-134.154440
20,10,42,0.000000,-124.839336
20,10,44,0.000000,-124.918738
20,10,46,0.000000,-134.398180
20,10,48,0.000000,-127.502411
20,10,50,0.000000,-131.893000
20,10,52,0.000000,-130.614221
20,10,54,0.000000,-129.195122
20,10,56,0.000000,-135.735701
20,10,58,0.000000,-121.507838
20,11,0,0.000000,-128.863790
20,11,2,0.000000,-138.229122
20,11,4,0.000000,-128.049527
20,11,6,0.000000,-153.047130
20,11,8,0.000000,-127.385944
20,11,10,0.000000,-130.932583
20,11,12,0.000000,-122.374088
20,11,14,0.000000,-135.358007
20,11,16,0.000000,-133.928271
20,11,18,0.000000,-134.393757
20,11,20,0.000000,-139.654019
20,11,22,0.000000,-127.433358
20,11,24,0.000000,-126.613979
20,11,26,0.000000,-134.072638
20,11,28,0.000000,-133.167602
20,11,30,0.000000,-123.231192
20,11,32,0.000000,-153.715386
20,11,34,0.000000,-129.981542
20,11,36,0.000000,-127.067149
20,11,38,0.000000,-142.275906
20,11,40,0.000000,-139.964783
20,11,42,0.000000,-128.183618
20,11,44,0.000000,-142.498291
20,11,46,0.000000,-123.527828
20,11,48,0.000000,-138.076012
20,11,50,0.000000,-139.368606
20,11,52,0.000000,-128.553999
20,11,54,0.000000,-129.133129
20,11,56,0.000000,-133.572783
20,11,58,0.000000,-133.816463
20,12,0,0.000000,-127.407632
20,12,2,0.000000,-131.644419
20,12,4,0.000000,-126.692820
20,12,6,0.000000,-132.005834
20,12,8,0.000000,-123.949991
20,12,10,0.000000,-139.472615
20,12,12,0.000000,-124.896683
20,12,14,0.000000,-143.009922
20,12,16,0.000000,-128.391372
20,12,18,0.000000,-126.474184
20,12,20,0.000000,-130.016549
20,12,22,0.000000,-147.943280
20,12,24,0.000000,-131.731310
20,12,26,0.000000,-132.519350
20,12,28,0.000000,-161.127850
20,12,30,0.000000,-127.318564
20,12,32,0.000000,-126.626039
20,12,34,0.000000,-126.406674
20,12,36,0.000000,-130.591742
20,12,38,0.000000,-136.325981
20,12,40,0.000000,-132.393286
20,12,42,0.000000,-134.694917
20,12,44,0.000000,-130.079593
20,12,46,0.000000,-123.463590
20,12,48,0.000000,-126.810175
20,12,50,0.000000,-126.935164
20,12,52,0.000000,-129.727589
20,12,54,0.000000,-137.861214
20,12,56,0.000000,-130.841783
20,12,58,0.000000,-125.435091
20,13,0,0.000000,-119.562689
20,13,2,0.000000,-123.078776
20,13,4,0.000000,-130.006695
20,13,6,0.000000,-131.802244
20,13,8,0.000000,-126.591292
20,13,10,0.000000,-138.505403
20,13,12,0.000000,-130.946185
20,13,14,0.000000,-132.894547
20,13,16,0.000000,-127.107332
20,13,18,0.000000,-144.487794
20,13,20,0.000000,-125.764492
20,13,22,0.000000,-134.872818
20,13,24,0.000000,-131.207688
20,13,26,0.000000,-126.767015
20,13,28,0.000000,-145.926025
20,13,30,0.000000,-128.831232
20,13,32,0.000000,-140.157857
20,13,34,0.000000,-134.358785
20,13,36,0.000000,-143.886748
20,13,38,0.000000,-127.330291
20,13,40,0.000000,-132.187939
20,13,42,0.000000,-139.402484
20,13,44,0.000000,-133.308364
20,13,46,0.000000,-141.340142
20,13,48,0.000000,-125.746105
20,13,50,0.000000,-129.778471
20,13,52,0.000000,-128.169047
20,13,54,0.000000,-129.073900
20,13,56,0.000000,-124.656930
20,13,58,0.000000,-125.272162
20,14,0,0.000000,-130.838327
20,14,2,0.000000,-131.669613
20,14,4,0.000000,-125.943724
20,14,6,0.000000,-131.195134
20,14,8,0.000000,-122.753806
20,14,10,0.000000,-131.663611
20,14,12,0.000000,-129.009527
20,14,14,0.000000,-131.164600
20,14,16,0.000000,-145.726861
20,14,18,0.000000,-128.695407
20,14,20,0.000000,-125.483708
20,14,22,0.000000,-137.372256
20,14,24,0.000000,-127.961686
20,14,26,0.000000,-130.770001
20,14,28,0.000000,-126.677695
20,14,30,0.000000,-131.348158
20,14,32,0.000000,-126.747752
20,14,34,0.000000,-139.413426
20,14,36,0.000000,-130.790504
20,14,38,0.000000,-132.756866
20,14,40,0.000000,-128.718136
20,14,42,0.000000,-127.118947
20,14,44,0.000000,-128.027634
20,14,46,0.000000,-128.484288
20,14,48,0.000000,-136.288730
20,14,50,0.000000,-135.797467
20,14,52,0.000000,-126.869303
20,14,54,0.000000,-127.600170
20,14,56,0.000000,-140.510086
20,14,58,0.000000,-123.652491
20,15,0,0.000000,-134.400043
20,15,2,0.000000,-132.101421
20,15,4,0.000000,-129.418484
20,15,6,0.000000,-124.397813
20,15,8,0.000000,-132.046844
20,15,10,0.000000,-122.977499
20,15,12,0.000000,-127.701258
20,15,14,0.000000,-129.836915
20,15,16,0.000000,-128.557556
20,15,18,0.000000,-127.543179
20,15,20,0.000000,-125.185848
20,15,22,0.000000,-131.985160
20,15,24,0.000000,-132.346005
20,15,26,0.000000,-131.799449
20,15,28,0.000000,-129.523555
20,15,30,0.000000,-129.160892
20,15,32,0.000000,-129.606984
20,15,34,0.000000,-130.057699
20,15,36,0.000000,-131.915359
20,15,38,0.000000,-134.351508
20,15,40,0.000000,-132.609900
20,15,42,0.000000,-123.965639
20,15,44,0.000000,-122.171190
20,15,46,0.000000,-134.673483
20,15,48,0.000000,-131.415410
20,15,50,0.000000,-124.644806
20,15,52,0.000000,-127.122035
20,15,54,0.000000,-141.329786
20,15,56,0.000000,-128.197673
20,15,58,0.000000,-130.468411
20,16,0,0.000000,-132.440472
20,16,2,0.000000,-124.681253
20,16,4,0.000000,-131.439371
20,16,6,0.000000,-132.227904
20,16,8,0.000000,-133.749170
20,16,10,0.000000,-129.636857
20,16,12,0.000000,-133.308352
20,16,14,0.000000,-135.747100
20,16,16,0.000000,-131.948468
20,16,18,0.000000,-127.951420
20,16,20,0.000000,-132.130657
20,16,22,0.000000,-131.847650
20,16,24,0.000000,-124.549862
20,16,26,0.000000,-132.326417
20,16,28,0.000000,-133.019631
20,16,30,0.000000,-123.356540
20,16,32,0.000000,-134.581756
20,16,34,0.000000,-125.931103
20,16,36,0.000000,-133.261885
20,16,38,0.000000,-131.987668
20,16,40,0.000000,-124.634192
20,16,42,0.000000,-128.105974
20,16,44,0.000000,-137.089129
20,16,46,0.000000,-127.202875
20,16,48,0.000000,-127.716074
20,16,50,0.000000,-132.341683
20,16,52,0.000000,-133.069431
20,16,54,0.000000,-127.784684
20,16,56,0.000000,-128.792318
20,16,58,0.000000,-134.100420
20,17,0,0.000000,-124.846463
20,17,2,0.000000,-132.122610
20,17,4,0.000000,-135.502647
20,17,6,0.000000,-120.926563
20,17,8,0.000000,-122.736665
20,17,10,0.000000,-132.516703
20,17,12,0.000000,-133.413216
20,17,14,0.000000,-136.639165
20,17,16,0.000000,-125.681622
20,17,18,0.000000,-127.337986
20,17,20,0.000000,-143.865971
20,17,22,0.000000,-129.139691
20,17,24,0.000000,-132.270991
20,17,26,0.000000,-129.744548
20,17,28,0.000000,-127.364735
20,17,30,0.000000,-128.260019
20,17,32,0.000000,-131.175085
20,17,34,0.000000,-129.513786
20,17,36,0.000000,-131.091449
20,17,38,0.000000,-128.516853
20,17,40,0.000000,-127.364385
20,17,42,0.000000,-131.801249
20,17,44,0.000000,-134.260797
20,17,46,0.000000,-131.956037
20,17,48,0.000000,-124.035930
20,17,50,0.000000,-140.962334
20,17,52,0.000000,-133.943453
20,17,54,0.000000,-136.716845
20,17,56,0.000000,-140.923312
20,17,58,0.000000,-128.749827
20,18,0,0.000000,-135.688214
20,18,2,0.000000,-131.405478
20,18,4,0.000000,-136.663336
20,18,6,0.000000,-134.092574
20,18,8,0.000000,-127.501853
20,18,10,0.000000,-131.626599
20,18,12,0.000000,-130.295064
20,18,14,0.000000,-130.967896
20,18,16,0.000000,-143.682745
20,18,18,0.000000,-127.707918
20,18,20,0.000000,-138.972541
20,18,22,0.000000,-132.360406
20,18,24,0.000000,-123.735455
20,18,26,0.000000,-131.384255
20,18,28,0.000000,-124.207132
20,18,30,0.000000,-133.256407
20,18,32,0.000000,-127.131750
20,18,34,0.000000,-123.824044
20,18,36,0.000000,-123.857774
20,18,38,0.000000,-129.359366
20,18,40,0.000000,-130.105194
20,18,42,0.000000,-140.775318
20,18,44,0.000000,-126.688463
20,18,46,0.000000,-131.741448
20,18,48,0.000000,-128.019378
20,18,50,0.000000,-125.965536
20,18,52,0.000000,-130.539810
20,18,54,0.000000,-127.088105
20,18,56,0.000000,-124.168683
20,18,58,0.000000,-124.884692
20,19,0,0.000000,-129.358107
20,19,2,0.000000,-137.293460
20,19,4,0.000000,-127.655807
20,19,6,0.000000,-125.052976
20,19,8,0.000000,-129.092032
20,19,10,0.000000,-131.044993
20,19,12,0.000000,-123.689238
20,19,14,0.000000,-142.909726
20,19,16,0.000000,-134.644371
20,19,18,0.000000,-134.874609
20,19,20,0.000000,-131.599668
20,19,22,0.000000,-131.180185
20,19,24,0.000000,-127.338965
20,19,26,0.000000,-125.483125
20,19,28,0.000000,-127.090811
20,19,30,0.000000,-130.332438
20,19,32,0.000000,-135.279799
20,19,34,0.000000,-129.318517
20,19,36,0.000000,-128.027246
20,19,38,0.000000,-133.606458
20,19,40,0.000000,-136.735950
20,19,42,0.000000,-126.016839
20,19,44,0.000000,-135.678268
20,19,46,0.000000,-124.859259
20,19,48,0.000000,-133.215313
20,19,50,0.000000,-123.135487
20,19,52,0.000000,-132.258693
20,19,54,0.000000,-150.665599
20,19,56,0.000000,-129.334719
20,19,58,0.000000,-135.466078
20,20,0,0.000000,-129.516734
20,20,2,0.000000,-126.827463
20,20,4,0.000000,-137.132776
20,20,6,0.000000,-127.713054
20,20,8,0.000000,-125.502540
20,20,10,0.000000,-135.376539
20,20,12,0.000000,-132.874967
20,20,14,0.000000,-133.006200
20,20,16,0.000000,-134.571273
20,20,18,0.000000,-138.387303
20,20,20,0.000000,-128.900506
20,20,22,0.000000,-134.125139
20,20,24,0.000000,-134.627322
20,20,26,0.000000,-134.921938
20,20,28,0.000000,-125.647680
20,20,30,0.000000,-132.501461
20,20,32,0.000000,-131.063679
20,20,34,0.000000,-128.447106
20,20,36,0.000000,-130.853973
20,20,38,0.000000,-134.784980
20,20,40,0.000000,-128.789297
20,20,42,0.000000,-125.200936
20,20,44,0.000000,-129.663143
20,20,46,0.000000,-126.823884
20,20,48,0.000000,-139.180902
20,20,50,0.000000,-127.883592
20,20,52,0.000000,-125.923328
20,20,54,0.000000,-133.071218
20,20,56,0.000000,-126.748238
20,20,58,0.000000,-130.704488
20,21,0,0.000000,-127.986645
20,21,2,0.000000,-126.099620
20,21,4,0.000000,-140.859413
20,21,6,0.000000,-144.520976
20,21,8,0.000000,-130.545649
20,21,10,0.000000,-129.496094
20,21,12,0.000000,-125.580054
20,21,14,0.000000,-127.709407
20,21,16,0.000000,-122.872338
20,21,18,0.000000,-126.815151
20,21,20,0.000000,-124.522639
20,21,22,0.000000,-126.718433
20,21,24,0.000000,-128.138555
20,21,26,0.000000,-142.948970
20,21,28,0.000000,-125.502325
20,21,30,0.000000,-127.265557
20,21,32,0.000000,-129.076498
20,21,34,0.000000,-124.276839
20,21,36,0.000000,-127.847249
20,21,38,0.000000,-131.828787
20,21,40,0.000000,-122.496674
20,21,42,0.000000,-129.325992
20,21,44,0.000000,-122.912568
20,21,46,0.000000,-134.250580
20,21,48,0.000000,-128.495003
20,21,50,0.000000,-131.659337
20,21,52,0.000000,-123.486068
20,21,54,0.000000,-133.640103
20,21,56,0.000000,-123.448228
20,21,58,0.000000,-136.837613
20,22,0,0.000000,-134.335892
20,22,2,0.000000,-131.394544
20,22,4,0.000000,-127.625187
20,22,6,0.000000,-129.539262
20,22,8,0.000000,-125.646332
20,22,10,0.000000,-135.223254
20,22,12,0.000000,-132.949368
20,22,14,0.000000,-141.489198
20,22,16,0.000000,-135.655305
20,22,18,0.000000,-130.550859
20,22,20,0.000000,-129.468688
20,22,22,0.000000,-133.301345
20,22,24,0.000000,-131.316865
20,22,26,0.000000,-138.269977
20,22,28,0.000000,-142.776642
20,22,30,0.000000,-126.401138
20,22,32,0.000000,-125.807042
20,22,34,0.000000,-133.417990
20,22,36,0.000000,-132.613041
20,22,38,0.000000,-137.514892
20,22,40,0.000000,-129.929443
20,22,42,0.000000,-136.206611
20,22,44,0.000000,-135.912802
20,22,46,0.000000,-121.454598
20,22,48,0.000000,-136.671605
20,22,50,0.000000,-133.263126
20,22,52,0.000000,-134.482292
20,22,54,0.000000,-124.195530
20,22,56,0.000000,-126.513963
20,22,58,0.000000,-129.287685
20,23,0,0.000000,-128.386746
20,23,2,0.000000,-128.040154
20,23,4,0.000000,-129.968131
20,23,6,0.000000,-129.425463
20,23,8,0.000000,-124.868761
20,23,10,0.000000,-130.199516
20,23,12,0.000000,-127.941217
20,23,14,0.000000,-122.468834
20,23,16,0.000000,-128.238192
20,23,18,0.000000,-146.968519
20,23,20,0.000000,-124.562284
20,23,22,0.000000,-127.276314
20,23,24,0.000000,-132.761914
20,23,26,0.000000,-131.305249
20,23,28,0.000000,-131.296650
20,23,30,0.000000,-128.666394
20,23,32,0.000000,-126.197497
20,23,34,0.000000,-133.846033
20,23,36,0.000000,-125.977433
20,23,38,0.000000,-134.895689
20,23,40,0.000000,-133.116921
20,23,42,0.000000,-141.825012
20,23,44,0.000000,-122.744470
20,23,46,0.000000,-126.728640
20,23,48,0.000000,-123.368368
20,23,50,0.000000,-131.083358
20,23,52,0.000000,-127.372759
20,23,54,0.000000,-139.008044
20,23,56,0.000000,-135.385927
20,23,58,0.000000,-128.318306
20,24,0,0.000000,-132.604563
20,24,2,0.000000,-128.110147
20,24,4,0.000000,-125.604411
20,24,6,0.000000,-129.699444
20,24,8,0.000000,-136.975517
20,24,10,0.000000,-128.683624
20,24,12,0.000000,-138.277869
20,24,14,0.000000,-156.792325
20,24,16,0.000000,-133.035564
20,24,18,0.000000,-130.855773
20,24,20,0.000000,-131.320449
20,24,22,0.000000,-131.074967
20,24,24,0.000000,-138.216104
20,24,26,0.000000,-128.141656
20,24,28,0.000000,-127.248374
20,24,30,0.000000,-122.332277
20,24,32,0.000000,-133.512602
20,24,34,0.000000,-129.820748
20,24,36,0.000000,-144.209811
20,24,38,0.000000,-122.472802
20,24,40,0.000000,-126.498073
20,24,42,0.000000,-126.856605
20,24,44,0.000000,-127.317130
20,24,46,0.000000,-134.257595
20,24,48,0.000000,-125.340852
20,24,50,0.000000,-131.060586
20,24,52,0.000000,-127.236927
20,24,54,0.000000,-134.782250
20,24,56,0.000000,-130.064024
20,24,58,0.000000,-128.443721
20,25,0,0.000000,-133.468422
20,25,2,0.000000,-132.578379
20,25,4,0.000000,-125.760595
20,25,6,0.000000,-126.632025
20,25,8,0.000000,-138.516610
20,25,10,0.000000,-123.419649
20,25,12,0.000000,-130.207631
20,25,14,0.000000,-124.392425
20,25,16,0.000000,-129.930228
20,25,18,0.000000,-133.580933
20,25,20,0.000000,-136.128809
20,25,22,0.000000,-134.396533
20,25,24,0.000000,-130.495888
20,25,26,0.000000,-125.294255
20,25,28,0.000000,-123.976655
20,25,30,0.000000,-133.781626
20,25,32,0.000000,-126.137710
20,25,34,0.000000,-131.729776
20,25,36,0.000000,-130.345159
20,25,38,0.000000,-132.414888
20,25,40,0.000000,-129.473841
20,25,42,0.000000,-129.102387
20,25,44,0.000000,-128.402410
20,25,46,0.000000,-127.335718
20,25,48,0.000000,-131.412870
20,25,50,0.000000,-138.305768
20,25,52,0.000000,-134.527604
20,25,54,0.000000,-134.345523
20,25,56,0.000000,-134.967674
20,25,58,0.000000,-130.627840
20,26,0,0.000000,-135.360947
20,26,2,0.000000,-134.470897
20,26,4,0.000000,-126.471736
20,26,6,0.000000,-130.108097
20,26,8,0.000000,-125.019246
20,26,10,0.000000,-132.831116
20,26,12,0.000000,-130.232677
20,26,14,0.000000,-125.494813
20,26,16,0.000000,-144.577710
20,26,18,0.000000,-133.073604
20,26,20,0.000000,-127.462532
20,26,22,0.000000,-128.487461
20,26,24,0.000000,-132.713287
20,26,26,0.000000,-133.626599
20,26,28,0.000000,-132.548491
20,26,30,0.000000,-134.369754
20,26,32,0.000000,-125.754576
20,26,34,0.000000,-125.260696
20,26,36,0.000000,-130.004826
20,26,38,0.000000,-130.830474
20,26,40,0.000000,-125.586933
20,26,42,0.000000,-130.186308
20,26,44,0.000000,-135.567544
20,26,46,0.000000,-133.716723
20,26,48,0.000000,-131.314881
20,26,50,0.000000,-127.474667
20,26,52,0.000000,-130.548250
20,26,54,0.000000,-134.227176
20,26,56,0.000000,-131.013166
20,26,58,0.000000,-127.670695
20,27,0,0.000000,-129.292380
20,27,2,0.000000,-130.214126
20,27,4,0.000000,-128.535188
20,27,6,0.000000,-138.357539
20,27,8,0.000000,-126.005914
20,27,10,0.000000,-131.133050
20,27,12,0.000000,-126.430560
20,27,14,0.000000,-126.199082
20,27,16,0.000000,-127.743389
20,27,18,0.000000,-131.827111
20,27,20,0.000000,-124.406270
20,27,22,0.000000,-130.484277
