hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-107.561111
14,0,2,0.000000,-108.220471
14,0,4,0.000000,-107.750554
14,0,6,0.000000,-106.078179
14,0,8,0.000000,-106.711943
14,0,10,0.000000,-105.101571
14,0,12,0.000000,-106.618734
14,0,14,0.000000,-106.791131
14,0,16,0.000000,-105.727315
14,0,18,0.000000,-107.159499
14,0,20,0.000000,-106.341660
14,0,22,0.000000,-107.257377
14,0,24,0.000000,-109.057140
14,0,26,0.000000,-106.425727
14,0,28,0.000000,-107.917185
14,0,30,0.000000,-106.141902
14,0,32,0.000000,-107.587053
14,0,34,0.000000,-105.700209
14,0,36,0.000000,-107.522260
14,0,38,0.000000,-108.760941
14,0,40,0.000000,-105.868534
14,0,42,0.000000,-108.364105
14,0,44,0.000000,-105.094770
14,0,46,0.000000,-106.037793
14,0,48,0.000000,-107.655684
14,0,50,0.000000,-108.259200
14,0,52,0.000000,-107.114837
14,0,54,0.000000,-110.865588
14,0,56,0.000000,-107.504340
14,0,58,0.000000,-108.212638
14,1,0,0.000000,-109.552362
14,1,2,0.000000,-109.387791
14,1,4,0.000000,-108.825209
14,1,6,0.000000,-108.657609
14,1,8,0.000000,-108.944922
14,1,10,0.000000,-106.382251
14,1,12,0.000000,-107.205876
14,1,14,0.000000,-108.254512
14,1,16,0.000000,-110.500969
14,1,18,0.000000,-107.658088
14,1,20,0.000000,-107.039051
14,1,22,0.000000,-107.214745
14,1,24,0.000000,-105.518770
14,1,26,0.000000,-108.598461
14,1,28,0.000000,-107.749128
14,1,30,0.000000,-107.890663
14,1,32,0.000000,-109.502061
14,1,34,0.000000,-107.889044
14,1,36,0.000000,-106.068704
14,1,38,0.000000,-107.462640
14,1,40,0.000000,-107.415540
14,1,42,0.000000,-109.168960
14,1,44,0.000000,-109.569763
14,1,46,0.000000,-108.233320
14,1,48,0.000000,-107.504329
14,1,50,0.000000,-108.730002
14,1,52,0.000000,-106.947599
14,1,54,0.000000,-109.239179
14,1,56,0.000000,-108.294435
14,1,58,0.000000,-108.226253
14,2,0,0.000000,-107.435672
14,2,2,0.000000,-109.422476
14,2,4,0.000000,-107.971182
14,2,6,0.000000,-103.705087
14,2,8,0.000000,-107.070044
14,2,10,0.000000,-106.941018
14,2,12,0.000000,-106.584647
14,2,14,0.000000,-109.189572
14,2,16,0.000000,-106.618774
14,2,18,0.000000,-105.743048
14,2,20,0.000000,-109.542754
14,2,22,0.000000,-106.793906
14,2,24,0.000000,-108.917741
14,2,26,0.000000,-106.951869
14,2,28,0.000000,-106.265469
14,2,30,0.000000,-106.321035
14,2,32,0.000000,-107.733258
14,2,34,0.000000,-109.563479
14,2,36,0.000000,-107.385044
14,2,38,0.000000,-107.495469
14,2,40,0.000000,-109.980001
14,2,42,0.000000,-107.887306
14,2,44,0.000000,-108.478701
14,2,46,0.000000,-109.202285
14,2,48,0.000000,-107.637389
14,2,50,0.000000,-110.289388
14,2,52,0.000000,-106.209156
14,2,54,0.000000,-108.925691
14,2,56,0.000000,-107.048714
14,2,58,0.000000,-106.543752
14,3,0,0.000000,-106.067378
14,3,2,0.000000,-106.121161
14,3,4,0.000000,-109.755568
14,3,6,0.000000,-108.227977
14,3,8,0.000000,-109.673086
14,3,10,0.000000,-107.295716
14,3,12,0.000000,-108.370961
14,3,14,0.000000,-107.717219
14,3,16,0.000000,-108.255566
14,3,18,0.000000,-106.960851
14,3,20,0.000000,-109.678265
14,3,22,0.000000,-106.715292
14,3,24,0.000000,-109.036357
14,3,26,0.000000,-107.047286
14,3,28,0.000000,-106.498203
14,3,30,0.000000,-106.077102
14,3,32,0.000000,-107.052433
14,3,34,0.000000,-107.919033
14,3,36,0.000000,-108.401802
14,3,38,0.000000,-109.604050
14,3,40,0.000000,-107.397840
14,3,42,0.000000,-107.898899
14,3,44,0.000000,-108.667656
14,3,46,0.000000,-108.410753
14,3,48,0.000000,-105.917227
14,3,50,0.000000,-104.694418
14,3,52,0.000000,-107.122291
14,3,54,0.000000,-105.284756
14,3,56,0.000000,-108.629482
14,3,58,0.000000,-107.391504
14,4,0,0.000000,-108.854786
14,4,2,0.000000,-107.205592
14,4,4,0.000000,-107.929222
14,4,6,0.000000,-108.659332
14,4,8,0.000000,-106.102317
14,4,10,0.000000,-108.469396
14,4,12,0.000000,-106.157288
14,4,14,0.000000,-110.147710
14,4,16,0.000000,-109.609754
14,4,18,0.000000,-106.002302
14,4,20,0.000000,-107.731557
14,4,22,0.000000,-107.504024
14,4,24,0.000000,-107.121151
14,4,26,0.000000,-107.097365
14,4,28,0.000000,-107.492831
14,4,30,0.000000,-107.691691
14,4,32,0.000000,-107.542525
14,4,34,0.000000,-107.393327
14,4,36,0.000000,-106.595370
14,4,38,0.000000,-108.423788
14,4,40,0.000000,-107.303038
14,4,42,0.000000,-109.501524
14,4,44,0.000000,-108.778269
14,4,46,0.000000,-105.350545
14,4,48,0.000000,-103.859482
14,4,50,0.000000,-107.494724
14,4,52,0.000000,-108.317453
14,4,54,0.000000,-107.736716
14,4,56,0.000000,-108.496862
14,4,58,0.000000,-109.761436
14,5,0,0.000000,-107.051716
14,5,2,0.000000,-109.254889
14,5,4,0.000000,-107.260111
14,5,6,0.000000,-107.515999
14,5,8,0.000000,-109.341642
14,5,10,0.000000,-108.386786
14,5,12,0.000000,-109.686582
14,5,14,0.000000,-106.054938
14,5,16,0.000000,-107.323121
14,5,18,0.000000,-108.849261
14,5,20,0.000000,-108.097985
14,5,22,0.000000,-107.991301
14,5,24,0.000000,-107.808162
14,5,26,0.000000,-109.977502
14,5,28,0.000000,-105.933186
14,5,30,0.000000,-107.506993
14,5,32,0.000000,-109.147656
14,5,34,0.000000,-107.178215
14,5,36,0.000000,-105.767890
14,5,38,0.000000,-108.099889
14,5,40,0.000000,-106.644216
14,5,42,0.000000,-107.363406
14,5,44,0.000000,-105.975753
14,5,46,0.000000,-107.938844
14,5,48,0.000000,-105.468577
14,5,50,0.000000,-108.466585
14,5,52,0.000000,-108.079736
14,5,54,0.000000,-109.076714
14,5,56,0.000000,-106.486360
14,5,58,0.000000,-108.248802
14,6,0,0.000000,-107.295856
14,6,2,0.000000,-105.517152
14,6,4,0.000000,-107.840229
14,6,6,0.000000,-107.168311
14,6,8,0.000000,-108.284405
14,6,10,0.000000,-107.716942
14,6,12,0.000000,-106.952238
14,6,14,0.000000,-107.884645
14,6,16,0.000000,-108.590641
14,6,18,0.000000,-109.931707
14,6,20,0.000000,-106.207202
14,6,22,0.000000,-110.193018
14,6,24,0.000000,-107.037309
14,6,26,0.000000,-106.937663
14,6,28,0.000000,-106.686702
14,6,30,0.000000,-107.689674
14,6,32,0.000000,-109.932810
14,6,34,0.000000,-107.362849
14,6,36,0.000000,-106.881999
14,6,38,0.000000,-108.594059
14,6,40,0.000000,-108.096227
14,6,42,0.000000,-106.206862
14,6,44,0.000000,-108.773559
14,6,46,0.000000,-106.999506
14,6,48,0.000000,-106.154299
14,6,50,0.000000,-107.271469
14,6,52,0.000000,-109.418150
14,6,54,0.000000,-107.390648
14,6,56,0.000000,-109.866545
14,6,58,0.000000,-106.606784
14,7,0,0.000000,-106.247696
14,7,2,0.000000,-106.020330
14,7,4,0.000000,-104.336139
14,7,6,0.000000,-104.809564
14,7,8,0.000000,-106.789142
14,7,10,0.000000,-107.332537
14,7,12,0.000000,-107.006913
14,7,14,0.000000,-110.100444
14,7,16,0.000000,-107.538699
14,7,18,0.000000,-110.112248
14,7,20,0.000000,-105.889478
14,7,22,0.000000,-109.507014
14,7,24,0.000000,-107.345681
14,7,26,0.000000,-107.287387
14,7,28,0.000000,-106.645568
14,7,30,0.000000,-108.913691
14,7,32,0.000000,-106.692840
14,7,34,0.000000,-107.807771
14,7,36,0.000000,-109.133822
14,7,38,0.000000,-107.068206
14,7,40,0.000000,-107.747698
14,7,42,0.000000,-109.139667
14,7,44,0.000000,-110.227697
14,7,46,0.000000,-106.397795
14,7,48,0.000000,-106.934839
14,7,50,0.000000,-108.092303
14,7,52,0.000000,-105.639010
14,7,54,0.000000,-108.147357
14,7,56,0.000000,-109.392989
14,7,58,0.000000,-106.813225
14,8,0,0.000000,-108.334232
14,8,2,0.000000,-107.340750
14,8,4,0.000000,-108.192472
14,8,6,0.000000,-108.316899
14,8,8,0.000000,-107.728634
14,8,10,0.000000,-107.454154
14,8,12,0.000000,-107.177042
14,8,14,0.000000,-106.897672
14,8,16,0.000000,-107.040837
14,8,18,0.000000,-107.527557
14,8,20,0.000000,-106.380945
14,8,22,0.000000,-107.835204
14,8,24,0.000000,-107.254738
14,8,26,0.000000,-107.751302
14,8,28,0.000000,-108.194768
14,8,30,0.000000,-107.390250
14,8,32,0.000000,-109.841620
14,8,34,0.000000,-105.990056
14,8,36,0.000000,-108.784958
14,8,38,0.000000,-108.990723
14,8,40,0.000000,-107.770987
14,8,42,0.000000,-108.389135
14,8,44,0.000000,-106.954352
14,8,46,0.000000,-106.804185
14,8,48,0.000000,-107.797866
14,8,50,0.000000,-107.291153
14,8,52,0.000000,-110.074972
14,8,54,0.000000,-106.858865
14,8,56,0.000000,-106.682103
14,8,58,0.000000,-106.423361
14,9,0,0.000000,-107.844672
14,9,2,0.000000,-107.781287
14,9,4,0.000000,-108.152802
14,9,6,0.000000,-107.450843
14,9,8,0.000000,-108.798147
14,9,10,0.000000,-106.201918
14,9,12,0.000000,-108.518193
14,9,14,0.000000,-109.801981
14,9,16,0.000000,-108.717256
14,9,18,0.000000,-106.665191
14,9,20,0.000000,-109.972903
14,9,22,0.000000,-107.722653
14,9,24,0.000000,-107.488506
14,9,26,0.000000,-109.155379
14,9,28,0.000000,-107.322968
14,9,30,0.000000,-109.580748
14,9,32,0.000000,-107.917658
14,9,34,0.000000,-108.591173
14,9,36,0.000000,-108.127242
14,9,38,0.000000,-107.297821
14,9,40,0.000000,-106.958994
14,9,42,0.000000,-108.101438
14,9,44,0.000000,-109.394224
14,9,46,0.000000,-109.400057
14,9,48,0.000000,-107.335944
14,9,50,0.000000,-107.318319
14,9,52,0.000000,-107.096384
14,9,54,0.000000,-109.718381
14,9,56,0.000000,-105.568689
14,9,58,0.000000,-104.871648
14,10,0,0.000000,-106.049586
14,10,2,0.000000,-106.464492
14,10,4,0.000000,-108.346308
14,10,6,0.000000,-109.040771
14,10,8,0.000000,-106.788184
14,10,10,0.000000,-108.351927
14,10,12,0.000000,-107.419602
14,10,14,0.000000,-107.711602
14,10,16,0.000000,-106.642409
14,10,18,0.000000,-107.835360
14,10,20,0.000000,-108.355720
14,10,22,0.000000,-106.436125
14,10,24,0.000000,-107.289033
14,10,26,0.000000,-105.267064
14,10,28,0.000000,-105.515934
14,10,30,0.000000,-108.768201
14,10,32,0.000000,-106.113731
14,10,34,0.000000,-108.170641
14,10,36,0.000000,-106.121714
14,10,38,0.000000,-107.584062
14,10,40,0.000000,-107.025953
14,10,42,0.000000,-110.153622
14,10,44,0.000000,-105.478137
14,10,46,0.000000,-106.085802
14,10,48,0.000000,-109.374389
14,10,50,0.000000,-108.906170
14,10,52,0.000000,-107.319282
14,10,54,0.000000,-106.504984
14,10,56,0.000000,-105.708667
14,10,58,0.000000,-108.689394
14,11,0,0.000000,-104.854929
14,11,2,0.000000,-110.271095
14,11,4,0.000000,-106.129143
14,11,6,0.000000,-108.449619
14,11,8,0.000000,-107.098896
14,11,10,0.000000,-108.037287
14,11,12,0.000000,-105.881211
14,11,14,0.000000,-109.275253
14,11,16,0.000000,-108.674934
14,11,18,0.000000,-107.690725
14,11,20,0.000000,-110.058107
14,11,22,0.000000,-107.137645
14,11,24,0.000000,-108.898279
14,11,26,0.000000,-106.031250
14,11,28,0.000000,-108.620307
14,11,30,0.000000,-107.738347
14,11,32,0.000000,-105.599490
14,11,34,0.000000,-109.757828
14,11,36,0.000000,-106.105531
14,11,38,0.000000,-108.573512
14,11,40,0.000000,-108.019604
14,11,42,0.000000,-107.835142
14,11,44,0.000000,-108.897413
14,11,46,0.000000,-108.986507
14,11,48,0.000000,-107.031372
14,11,50,0.000000,-106.427648
14,11,52,0.000000,-106.694643
14,11,54,0.000000,-107.295258
14,11,56,0.000000,-109.216140
14,11,58,0.000000,-107.714641
14,12,0,0.000000,-106.406148
14,12,2,0.000000,-107.724288
14,12,4,0.000000,-106.571750
14,12,6,0.000000,-109.380587
14,12,8,0.000000,-108.224338
14,12,10,0.000000,-110.364215
14,12,12,0.000000,-107.132592
14,12,14,0.000000,-106.724400
14,12,16,0.000000,-103.941180
14,12,18,0.000000,-108.084494
14,12,20,0.000000,-107.117187
14,12,22,0.000000,-109.856083
14,12,24,0.000000,-107.787880
14,12,26,0.000000,-106.470785
14,12,28,0.000000,-109.339131
14,12,30,0.000000,-106.495509
14,12,32,0.000000,-106.580683
14,12,34,0.000000,-104.237988
14,12,36,0.000000,-107.596075
14,12,38,0.000000,-108.102181
14,12,40,0.000000,-111.859442
14,12,42,0.000000,-107.784632
14,12,44,0.000000,-109.444347
14,12,46,0.000000,-107.381237
14,12,48,0.000000,-108.913841
14,12,50,0.000000,-106.061147
14,12,52,0.000000,-104.497228
14,12,54,0.000000,-105.962326
14,12,56,0.000000,-107.028023
14,12,58,0.000000,-107.706090
14,13,0,0.000000,-107.634489
14,13,2,0.000000,-109.175702
14,13,4,0.000000,-108.306347
14,13,6,0.000000,-107.530430
14,13,8,0.000000,-106.633396
14,13,10,0.000000,-107.362113
14,13,12,0.000000,-110.608612
14,13,14,0.000000,-108.282427
14,13,16,0.000000,-110.018208
14,13,18,0.000000,-105.793884
14,13,20,0.000000,-106.994355
14,13,22,0.000000,-107.883490
14,13,24,0.000000,-108.157469
14,13,26,0.000000,-109.523741
14,13,28,0.000000,-108.171107
14,13,30,0.000000,-107.302345
14,13,32,0.000000,-108.248837
14,13,34,0.000000,-109.172580
14,13,36,0.000000,-107.806082
14,13,38,0.000000,-107.550463
14,13,40,0.000000,-108.325434
14,13,42,0.000000,-106.401966
14,13,44,0.000000,-104.749451
14,13,46,0.000000,-106.120242
14,13,48,0.000000,-108.578475
14,13,50,0.000000,-107.490593
14,13,52,0.000000,-108.680086
14,13,54,0.000000,-107.451260
14,13,56,0.000000,-108.783996
14,13,58,0.000000,-105.962819
14,14,0,0.000000,-108.675340
14,14,2,0.000000,-109.324897
14,14,4,0.000000,-109.048267
14,14,6,0.000000,-106.802079
14,14,8,0.000000,-108.965604
14,14,10,0.000000,-109.737335
14,14,12,0.000000,-105.845665
14,14,14,0.000000,-108.916759
14,14,16,0.000000,-104.245132
14,14,18,0.000000,-107.468913
14,14,20,0.000000,-107.621670
14,14,22,0.000000,-109.511270
14,14,24,0.000000,-106.532503
14,14,26,0.000000,-109.005468
14,14,28,0.000000,-107.854710
14,14,30,0.000000,-107.149231
14,14,32,0.000000,-108.819901
14,14,34,0.000000,-107.729786
14,14,36,0.000000,-108.041373
14,14,38,0.000000,-108.343501
14,14,40,0.000000,-109.361350
14,14,42,0.000000,-108.976201
14,14,44,0.000000,-108.389284
14,14,46,0.000000,-109.234088
14,14,48,0.000000,-108.173933
14,14,50,0.000000,-107.602781
14,14,52,0.000000,-108.257283
14,14,54,0.000000,-108.763634
14,14,56,0.000000,-106.846566
14,14,58,0.000000,-106.469842
14,15,0,0.000000,-108.693589
14,15,2,0.000000,-107.662934
14,15,4,0.000000,-108.405022
14,15,6,0.000000,-107.915347
14,15,8,0.000000,-109.479598
14,15,10,0.000000,-108.492064
14,15,12,0.000000,-109.247970
14,15,14,0.000000,-108.334175
14,15,16,0.000000,-108.747703
14,15,18,0.000000,-108.257148
14,15,20,0.000000,-107.090996
14,15,22,0.000000,-105.574077
14,15,24,0.000000,-109.527627
14,15,26,0.000000,-105.125922
14,15,28,0.000000,-106.294678
14,15,30,0.000000,-108.668787
14,15,32,0.000000,-109.693213
14,15,34,0.000000,-110.077899
14,15,36,0.000000,-109.692608
14,15,38,0.000000,-107.032412
14,15,40,0.000000,-109.022460
14,15,42,0.000000,-108.201969
14,15,44,0.000000,-109.095405
14,15,46,0.000000,-110.394717
14,15,48,0.000000,-107.092871
14,15,50,0.000000,-105.283769
14,15,52,0.000000,-106.757086
14,15,54,0.000000,-108.023990
14,15,56,0.000000,-108.010791
14,15,58,0.000000,-107.748871
14,16,0,0.000000,-106.816596
14,16,2,0.000000,-106.127993
14,16,4,0.000000,-108.231152
14,16,6,0.000000,-109.656213
14,16,8,0.000000,-106.715254
14,16,10,0.000000,-108.029251
14,16,12,0.000000,-107.932252
14,16,14,0.000000,-109.283403
14,16,16,0.000000,-108.734495
14,16,18,0.000000,-106.204422
14,16,20,0.000000,-108.545628
14,16,22,0.000000,-106.594616
14,16,24,0.000000,-110.776217
14,16,26,0.000000,-106.563891
14,16,28,0.000000,-107.465196
14,16,30,0.000000,-106.821097
14,16,32,0.000000,-109.286129
14,16,34,0.000000,-108.058314
14,16,36,0.000000,-107.555610
14,16,38,0.000000,-108.508840
14,16,40,0.000000,-107.066892
14,16,42,0.000000,-109.075977
14,16,44,0.000000,-107.403201
14,16,46,0.000000,-109.843279
14,16,48,0.000000,-107.178158
14,16,50,0.000000,-107.473560
14,16,52,0.000000,-108.646501
14,16,54,0.000000,-106.890372
14,16,56,0.000000,-106.135825
14,16,58,0.000000,-105.287011
14,17,0,0.000000,-107.866454
14,17,2,0.000000,-107.581498
14,17,4,0.000000,-107.510294
14,17,6,0.000000,-107.138928
14,17,8,0.000000,-105.403546
14,17,10,0.000000,-107.452633
14,17,12,0.000000,-107.343562
14,17,14,0.000000,-108.363872
14,17,16,0.000000,-103.305697
14,17,18,0.000000,-106.595297
14,17,20,0.000000,-107.469866
14,17,22,0.000000,-108.959799
14,17,24,0.000000,-107.873096
14,17,26,0.000000,-107.875691
14,17,28,0.000000,-106.392320
14,17,30,0.000000,-105.012353
14,17,32,0.000000,-105.673703
14,17,34,0.000000,-105.717402
14,17,36,0.000000,-106.631661
14,17,38,0.000000,-106.946672
14,17,40,0.000000,-108.067045
14,17,42,0.000000,-107.083000
14,17,44,0.000000,-108.207028
14,17,46,0.000000,-106.159569
14,17,48,0.000000,-104.730015
14,17,50,0.000000,-108.348085
14,17,52,0.000000,-106.737116
14,17,54,0.000000,-105.641652
14,17,56,0.000000,-105.183105
14,17,58,0.000000,-107.311753
14,18,0,0.000000,-108.185713
14,18,2,0.000000,-108.298971
14,18,4,0.000000,-106.145213
14,18,6,0.000000,-107.572002
14,18,8,0.000000,-108.477339
14,18,10,0.000000,-106.901876
14,18,12,0.000000,-109.616789
14,18,14,0.000000,-108.479719
14,18,16,0.000000,-108.195011
14,18,18,0.000000,-108.949023
14,18,20,0.000000,-108.765695
14,18,22,0.000000,-108.678693
14,18,24,0.000000,-107.075654
14,18,26,0.000000,-105.606520
14,18,28,0.000000,-108.569497
14,18,30,0.000000,-107.786886
14,18,32,0.000000,-108.140025
14,18,34,0.000000,-106.615983
14,18,36,0.000000,-109.614045
14,18,38,0.000000,-106.573852
14,18,40,0.000000,-104.650603
14,18,42,0.000000,-109.078665
14,18,44,0.000000,-106.338811
14,18,46,0.000000,-105.562711
14,18,48,0.000000,-108.657707
14,18,50,0.000000,-107.634852
14,18,52,0.000000,-109.041891
14,18,54,0.000000,-104.261811
14,18,56,0.000000,-108.821516
14,18,58,0.000000,-106.690469
14,19,0,0.000000,-105.328739
14,19,2,0.000000,-106.852732
14,19,4,0.000000,-107.602428
14,19,6,0.000000,-108.162531
14,19,8,0.000000,-105.459450
14,19,10,0.000000,-108.932955
14,19,12,0.000000,-106.537976
14,19,14,0.000000,-106.596253
14,19,16,0.000000,-108.934781
14,19,18,0.000000,-108.492828
14,19,20,0.000000,-109.076549
14,19,22,0.000000,-107.790760
14,19,24,0.000000,-105.994812
14,19,26,0.000000,-108.575337
14,19,28,0.000000,-109.798235
14,19,30,0.000000,-109.672968
14,19,32,0.000000,-106.936036
14,19,34,0.000000,-107.268473
14,19,36,0.000000,-108.608467
14,19,38,0.000000,-107.652019
14,19,40,0.000000,-108.875193
14,19,42,0.000000,-106.160669
14,19,44,0.000000,-106.514091
14,19,46,0.000000,-106.254724
14,19,48,0.000000,-107.613127
14,19,50,0.000000,-108.021829
14,19,52,0.000000,-108.907621
14,19,54,0.000000,-106.307816
14,19,56,0.000000,-110.098077
14,19,58,0.000000,-107.526602
14,20,0,0.000000,-108.592158
14,20,2,0.000000,-106.178401
14,20,4,0.000000,-107.620127
14,20,6,0.000000,-107.596546
14,20,8,0.000000,-106.019307
14,20,10,0.000000,-106.787415
14,20,12,0.000000,-107.099890
14,20,14,0.000000,-108.957721
14,20,16,0.000000,-105.877713
14,20,18,0.000000,-107.893026
14,20,20,0.000000,-106.115684
14,20,22,0.000000,-106.473075
14,20,24,0.000000,-108.270999
14,20,26,0.000000,-107.845311
14,20,28,0.000000,-107.920364
14,20,30,0.000000,-107.121593
14,20,32,0.000000,-108.767977
14,20,34,0.000000,-107.447654
14,20,36,0.000000,-108.684989
14,20,38,0.000000,-106.880585
14,20,40,0.000000,-106.901177
14,20,42,0.000000,-105.304623
14,20,44,0.000000,-109.180179
14,20,46,0.000000,-108.812350
14,20,48,0.000000,-107.498587
14,20,50,0.000000,-105.962688
14,20,52,0.000000,-107.583522
14,20,54,0.000000,-106.099521
14,20,56,0.000000,-107.653213
14,20,58,0.000000,-107.437893
14,21,0,0.000000,-109.142289
14,21,2,0.000000,-107.821682
14,21,4,0.000000,-109.102532
14,21,6,0.000000,-107.210218
14,21,8,0.000000,-105.335280
14,21,10,0.000000,-109.130518
14,21,12,0.000000,-107.723923
14,21,14,0.000000,-107.675617
14,21,16,0.000000,-106.946829
14,21,18,0.000000,-106.939921
14,21,20,0.000000,-107.387399
14,21,22,0.000000,-106.767533
14,21,24,0.000000,-107.090106
14,21,26,0.000000,-107.166904
14,21,28,0.000000,-106.421158
14,21,30,0.000000,-103.801325
14,21,32,0.000000,-108.200709
14,21,34,0.000000,-104.927192
14,21,36,0.000000,-109.749018
14,21,38,0.000000,-106.968187
14,21,40,0.000000,-104.808023
14,21,42,0.000000,-108.329732
14,21,44,0.000000,-108.858493
14,21,46,0.000000,-106.023949
14,21,48,0.000000,-109.040702
14,21,50,0.000000,-106.237658
14,21,52,0.000000,-107.219047
14,21,54,0.000000,-110.434659
14,21,56,0.000000,-105.714005
14,21,58,0.000000,-107.859104
14,22,0,0.000000,-108.084762
14,22,2,0.000000,-108.713023
14,22,4,0.000000,-109.834836
14,22,6,0.000000,-106.752761
14,22,8,0.000000,-107.908430
14,22,10,0.000000,-108.370388
14,22,12,0.000000,-107.400409
14,22,14,0.000000,-107.837099
14,22,16,0.000000,-108.242971
14,22,18,0.000000,-105.970667
14,22,20,0.000000,-108.349186
14,22,22,0.000000,-108.399613
14,22,24,0.000000,-107.717446
14,22,26,0.000000,-106.700287
14,22,28,0.000000,-109.008799
14,22,30,0.000000,-107.764957
14,22,32,0.000000,-108.938995
14,22,34,0.000000,-107.686754
14,22,36,0.000000,-109.324054
14,22,38,0.000000,-107.205925
14,22,40,0.000000,-107.007560
14,22,42,0.000000,-106.279699
14,22,44,0.000000,-108.251543
14,22,46,0.000000,-107.201567
14,22,48,0.000000,-109.993004
14,22,50,0.000000,-107.468445
14,22,52,0.000000,-106.742140
14,22,54,0.000000,-105.850947
14,22,56,0.000000,-106.218171
14,22,58,0.000000,-108.095191
14,23,0,0.000000,-107.828389
14,23,2,0.000000,-105.982210
14,23,4,0.000000,-107.624681
14,23,6,0.000000,-105.964574
14,23,8,0.000000,-106.603187
14,23,10,0.000000,-107.095007
14,23,12,0.000000,-106.403747
14,23,14,0.000000,-107.811627
14,23,16,0.000000,-109.227274
14,23,18,0.000000,-107.701984
14,23,20,0.000000,-109.406974
14,23,22,0.000000,-109.421511
14,23,24,0.000000,-108.282476
14,23,26,0.000000,-107.535349
14,23,28,0.000000,-106.322959
14,23,30,0.000000,-107.732135
14,23,32,0.000000,-107.204249
14,23,34,0.000000,-108.495442
14,23,36,0.000000,-107.067652
14,23,38,0.000000,-103.293365
14,23,40,0.000000,-107.161559
14,23,42,0.000000,-108.252473
14,23,44,0.000000,-107.698801
14,23,46,0.000000,-108.922567
14,23,48,0.000000,-108.901913
14,23,50,0.000000,-107.828851
14,23,52,0.000000,-107.920791
14,23,54,0.000000,-102.306010
14,23,56,0.000000,-105.510443
14,23,58,0.000000,-108.476885
14,24,0,0.000000,-107.543258
14,24,2,0.000000,-107.511794
14,24,4,0.000000,-107.752116
14,24,6,0.000000,-106.821132
14,24,8,0.000000,-107.148795
14,24,10,0.000000,-105.793145
14,24,12,0.000000,-109.182890
14,24,14,0.000000,-106.544699
14,24,16,0.000000,-109.036440
14,24,18,0.000000,-106.309225
14,24,20,0.000000,-107.113502
14,24,22,0.000000,-108.604268
14,24,24,0.000000,-107.898698
14,24,26,0.000000,-104.088730
14,24,28,0.000000,-108.281399
14,24,30,0.000000,-107.319170
14,24,32,0.000000,-106.422418
14,24,34,0.000000,-105.838546
14,24,36,0.000000,-107.093994
14,24,38,0.000000,-105.680004
14,24,40,0.000000,-107.277840
14,24,42,0.000000,-105.678997
14,24,44,0.000000,-108.032266
14,24,46,0.000000,-106.509486
14,24,48,0.000000,-107.852872
14,24,50,0.000000,-106.175226
14,24,52,0.000000,-106.764406
14,24,54,0.000000,-105.919917
14,24,56,0.000000,-107.587599
14,24,58,0.000000,-103.291772
14,25,0,0.000000,-109.569753
14,25,2,0.000000,-105.074340
14,25,4,0.000000,-108.054560
14,25,6,0.000000,-109.470419
14,25,8,0.000000,-109.793902
14,25,10,0.000000,-105.049959
14,25,12,0.000000,-106.320416
14,25,14,0.000000,-107.197077
14,25,16,0.000000,-107.080967
14,25,18,0.000000,-108.249696
14,25,20,0.000000,-106.098516
14,25,22,0.000000,-108.400052
14,25,24,0.000000,-108.268301
14,25,26,0.000000,-109.154385
14,25,28,0.000000,-106.030986
14,25,30,0.000000,-106.634011
14,25,32,0.000000,-108.387726
14,25,34,0.000000,-105.115718
14,25,36,0.000000,-109.733647
14,25,38,0.000000,-107.217437
14,25,40,0.000000,-107.943506
14,25,42,0.000000,-107.706458
14,25,44,0.000000,-107.629581
14,25,46,0.000000,-110.721374
14,25,48,0.000000,-106.233184
14,25,50,0.000000,-105.266209
14,25,52,0.000000,-106.132264
14,25,54,0.000000,-108.981595
14,25,56,0.000000,-107.708001
14,25,58,0.000000,-108.350626
14,26,0,0.000000,-107.288928
14,26,2,0.000000,-106.130365
14,26,4,0.000000,-108.774399
14,26,6,0.000000,-105.982006
14,26,8,0.000000,-105.738923
14,26,10,0.000000,-107.851020
14,26,12,0.000000,-108.436542
14,26,14,0.000000,-106.067956
14,26,16,0.000000,-109.294477
14,26,18,0.000000,-105.956210
14,26,20,0.000000,-107.901762
14,26,22,0.000000,-109.171234
14,26,24,0.000000,-104.722096
14,26,26,0.000000,-107.117498
14,26,28,0.000000,-105.253460
14,26,30,0.000000,-107.442563
14,26,32,0.000000,-108.360437
14,26,34,0.000000,-107.824624
14,26,36,0.000000,-108.552779
14,26,38,0.000000,-108.141441
14,26,40,0.000000,-107.308273
14,26,42,0.000000,-108.298268
14,26,44,0.000000,-106.961999
14,26,46,0.000000,-107.450787
14,26,48,0.000000,-108.499745
14,26,50,0.000000,-106.498449
14,26,52,0.000000,-107.798353
14,26,54,0.000000,-106.979120
14,26,56,0.000000,-108.243022
14,26,58,0.000000,-109.070285
14,27,0,0.000000,-107.782060
14,27,2,0.000000,-108.144126
14,27,4,0.000000,-107.759381
14,27,6,0.000000,-106.712231
14,27,8,0.000000,-107.689321
14,27,10,0.000000,-108.851640
14,27,12,0.000000,-105.997762
14,27,14,0.000000,-108.071034
14,27,16,0.000000,-108.599517
14,27,18,0.000000,-105.710647
14,27,20,0.000000,-108.651778
14,27,22,0.000000,-108.705448
