hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-135.117191
11,0,2,0.000000,-143.001787
11,0,4,0.000000,-132.747015
11,0,6,0.000000,-126.115345
11,0,8,0.000000,-133.778728
11,0,10,0.000000,-125.300639
11,0,12,0.000000,-127.544819
11,0,14,0.000000,-139.909700
11,0,16,0.000000,-127.112817
11,0,18,0.000000,-124.677153
11,0,20,0.000000,-129.945955
11,0,22,0.000000,-132.284162
11,0,24,0.000000,-137.581047
11,0,26,0.000000,-138.223609
11,0,28,0.000000,-125.602503
11,0,30,0.000000,-127.410781
11,0,32,0.000000,-131.187559
11,0,34,0.000000,-136.449158
11,0,36,0.000000,-137.500695
11,0,38,0.000000,-120.926418
11,0,40,0.000000,-134.774347
11,0,42,0.000000,-144.138319
11,0,44,0.000000,-126.144998
11,0,46,0.000000,-142.775606
11,0,48,0.000000,-124.150102
11,0,50,0.000000,-128.767255
11,0,52,0.000000,-121.313077
11,0,54,0.000000,-123.797872
11,0,56,0.000000,-139.313310
11,0,58,0.000000,-135.141856
11,1,0,0.000000,-133.774078
11,1,2,0.000000,-129.452271
11,1,4,0.000000,-127.481390
11,1,6,0.000000,-127.560353
11,1,8,0.000000,-125.926529
11,1,10,0.000000,-128.491947
11,1,12,0.000000,-131.260210
11,1,14,0.000000,-129.079349
11,1,16,0.000000,-128.463727
11,1,18,0.000000,-127.684058
11,1,20,0.000000,-131.791509
11,1,22,0.000000,-132.806690
11,1,24,0.000000,-123.859473
11,1,26,0.000000,-127.310598
11,1,28,0.000000,-126.604890
11,1,30,0.000000,-126.255505
11,1,32,0.000000,-134.006518
11,1,34,0.000000,-133.683373
11,1,36,0.000000,-127.383361
11,1,38,0.000000,-125.478128
11,1,40,0.000000,-135.212612
11,1,42,0.000000,-128.398118
11,1,44,0.000000,-134.563935
11,1,46,0.000000,-122.665919
11,1,48,0.000000,-126.879648
11,1,50,0.000000,-137.566541
11,1,52,0.000000,-131.451501
11,1,54,0.000000,-132.374327
11,1,56,0.000000,-130.066863
11,1,58,0.000000,-130.137548
11,2,0,0.000000,-130.861322
11,2,2,0.000000,-124.178613
11,2,4,0.000000,-137.985196
11,2,6,0.000000,-127.878191
11,2,8,0.000000,-129.095268
11,2,10,0.000000,-137.315476
11,2,12,0.000000,-128.655507
11,2,14,0.000000,-124.925617
11,2,16,0.000000,-129.396467
11,2,18,0.000000,-130.823110
11,2,20,0.000000,-134.883959
11,2,22,0.000000,-138.873861
11,2,24,0.000000,-144.051736
11,2,26,0.000000,-124.239688
11,2,28,0.000000,-142.806007
11,2,30,0.000000,-125.038851
11,2,32,0.000000,-143.202137
11,2,34,0.000000,-129.920277
11,2,36,0.000000,-136.503459
11,2,38,0.000000,-125.839617
11,2,40,0.000000,-131.544332
11,2,42,0.000000,-129.273602
11,2,44,0.000000,-120.555758
11,2,46,0.000000,-124.672474
11,2,48,0.000000,-129.189388
11,2,50,0.000000,-131.586085
11,2,52,0.000000,-138.384512
11,2,54,0.000000,-135.004586
11,2,56,0.000000,-133.655708
11,2,58,0.000000,-127.443762
11,3,0,0.000000,-132.931887
11,3,2,0.000000,-134.446291
11,3,4,0.000000,-121.115107
11,3,6,0.000000,-129.915522
11,3,8,0.000000,-125.261789
11,3,10,0.000000,-132.096489
11,3,12,0.000000,-122.069131
11,3,14,0.000000,-123.320571
11,3,16,0.000000,-140.670388
11,3,18,0.000000,-131.233347
11,3,20,0.000000,-129.117228
11,3,22,0.000000,-134.666494
11,3,24,0.000000,-125.857425
11,3,26,0.000000,-125.902251
11,3,28,0.000000,-133.315309
11,3,30,0.000000,-126.075253
11,3,32,0.000000,-126.622008
11,3,34,0.000000,-125.255067
11,3,36,0.000000,-128.196246
11,3,38,0.000000,-128.683942
11,3,40,0.000000,-125.732707
11,3,42,0.000000,-140.238100
11,3,44,0.000000,-138.903898
11,3,46,0.000000,-125.250303
11,3,48,0.000000,-127.615913
11,3,50,0.000000,-125.121622
11,3,52,0.000000,-139.499765
11,3,54,0.000000,-127.476296
11,3,56,0.000000,-134.979546
11,3,58,0.000000,-133.616396
11,4,0,0.000000,-128.022593
11,4,2,0.000000,-130.826179
11,4,4,0.000000,-137.316130
11,4,6,0.000000,-129.594695
11,4,8,0.000000,-126.964216
11,4,10,0.000000,-133.470017
11,4,12,0.000000,-124.329872
11,4,14,0.000000,-132.089491
11,4,16,0.000000,-124.218096
11,4,18,0.000000,-140.402304
11,4,20,0.000000,-123.669444
11,4,22,0.000000,-130.660805
11,4,24,0.000000,-129.536660
11,4,26,0.000000,-131.448308
11,4,28,0.000000,-137.533732
11,4,30,0.000000,-134.516321
11,4,32,0.000000,-125.578832
11,4,34,0.000000,-127.094241
11,4,36,0.000000,-129.979019
11,4,38,0.000000,-132.381609
11,4,40,0.000000,-146.165773
11,4,42,0.000000,-130.228416
11,4,44,0.000000,-125.781715
11,4,46,0.000000,-130.045390
11,4,48,0.000000,-130.051060
11,4,50,0.000000,-139.114278
11,4,52,0.000000,-126.265258
11,4,54,0.000000,-131.910867
11,4,56,0.000000,-127.930579
11,4,58,0.000000,-127.375161
11,5,0,0.000000,-126.140272
11,5,2,0.000000,-128.805345
11,5,4,0.000000,-144.138783
11,5,6,0.000000,-125.021520
11,5,8,0.000000,-130.304997
11,5,10,0.000000,-135.510743
11,5,12,0.000000,-128.071717
11,5,14,0.000000,-123.902836
11,5,16,0.000000,-131.992097
11,5,18,0.000000,-123.523354
11,5,20,0.000000,-130.692733
11,5,22,0.000000,-130.674005
11,5,24,0.000000,-134.795338
11,5,26,0.000000,-130.214203
11,5,28,0.000000,-136.638755
11,5,30,0.000000,-126.673902
11,5,32,0.000000,-128.957746
11,5,34,0.000000,-122.491182
11,5,36,0.000000,-131.087316
11,5,38,0.000000,-131.913443
11,5,40,0.000000,-130.061777
11,5,42,0.000000,-131.926808
11,5,44,0.000000,-132.765908
11,5,46,0.000000,-123.829923
11,5,48,0.000000,-131.619085
11,5,50,0.000000,-138.299206
11,5,52,0.000000,-128.701955
11,5,54,0.000000,-127.901759
11,5,56,0.000000,-130.431974
11,5,58,0.000000,-126.226395
11,6,0,0.000000,-130.223466
11,6,2,0.000000,-127.598923
11,6,4,0.000000,-136.987889
11,6,6,0.000000,-132.371035
11,6,8,0.000000,-131.294856
11,6,10,0.000000,-133.850015
11,6,12,0.000000,-130.959326
11,6,14,0.000000,-128.002635
11,6,16,0.000000,-133.771189
11,6,18,0.000000,-129.772797
11,6,20,0.000000,-132.188032
11,6,22,0.000000,-127.990449
11,6,24,0.000000,-130.642309
11,6,26,0.000000,-126.361349
11,6,28,0.000000,-126.496324
11,6,30,0.000000,-123.445598
11,6,32,0.000000,-164.554724
11,6,34,0.000000,-125.302375
11,6,36,0.000000,-133.082871
11,6,38,0.000000,-129.286036
11,6,40,0.000000,-131.567260
11,6,42,0.000000,-136.680409
11,6,44,0.000000,-137.318900
11,6,46,0.000000,-134.070363
11,6,48,0.000000,-130.058629
11,6,50,0.000000,-125.332001
11,6,52,0.000000,-125.659689
11,6,54,0.000000,-132.920729
11,6,56,0.000000,-138.717760
11,6,58,0.000000,-125.832229
11,7,0,0.000000,-132.321982
11,7,2,0.000000,-134.006129
11,7,4,0.000000,-126.850133
11,7,6,0.000000,-129.966918
11,7,8,0.000000,-123.953645
11,7,10,0.000000,-126.981172
11,7,12,0.000000,-131.054810
11,7,14,0.000000,-127.113690
11,7,16,0.000000,-131.217251
11,7,18,0.000000,-126.639161
11,7,20,0.000000,-131.533595
11,7,22,0.000000,-141.062595
11,7,24,0.000000,-125.479893
11,7,26,0.000000,-126.405455
11,7,28,0.000000,-132.084358
11,7,30,0.000000,-126.232187
11,7,32,0.000000,-124.379521
11,7,34,0.000000,-128.146979
11,7,36,0.000000,-133.961591
11,7,38,0.000000,-138.058358
11,7,40,0.000000,-127.346522
11,7,42,0.000000,-129.331590
11,7,44,0.000000,-126.396334
11,7,46,0.000000,-125.008013
11,7,48,0.000000,-125.744125
11,7,50,0.000000,-135.613766
11,7,52,0.000000,-150.825162
11,7,54,0.000000,-128.081099
11,7,56,0.000000,-130.006370
11,7,58,0.000000,-125.619019
11,8,0,0.000000,-133.283529
11,8,2,0.000000,-128.692620
11,8,4,0.000000,-134.741157
11,8,6,0.000000,-133.419777
11,8,8,0.000000,-126.535259
11,8,10,0.000000,-157.822657
11,8,12,0.000000,-131.385924
11,8,14,0.000000,-128.809360
11,8,16,0.000000,-132.451282
11,8,18,0.000000,-130.009071
11,8,20,0.000000,-131.608671
11,8,22,0.000000,-124.734966
11,8,24,0.000000,-133.316039
11,8,26,0.000000,-129.597231
11,8,28,0.000000,-129.272103
11,8,30,0.000000,-132.435120
11,8,32,0.000000,-133.291822
11,8,34,0.000000,-132.586485
11,8,36,0.000000,-121.903854
11,8,38,0.000000,-131.580136
11,8,40,0.000000,-128.317128
11,8,42,0.000000,-129.988958
11,8,44,0.000000,-126.479280
11,8,46,0.000000,-131.163704
11,8,48,0.000000,-134.831269
11,8,50,0.000000,-129.267364
11,8,52,0.000000,-132.882901
11,8,54,0.000000,-131.970350
11,8,56,0.000000,-131.991362
11,8,58,0.000000,-123.120985
11,9,0,0.000000,-130.552853
11,9,2,0.000000,-125.099640
11,9,4,0.000000,-130.485194
11,9,6,0.000000,-125.272509
11,9,8,0.000000,-129.412198
11,9,10,0.000000,-127.070672
11,9,12,0.000000,-120.705510
11,9,14,0.000000,-127.113818
11,9,16,0.000000,-128.756169
11,9,18,0.000000,-130.425829
11,9,20,0.000000,-125.603738
11,9,22,0.000000,-150.604145
11,9,24,0.000000,-125.605547
11,9,26,0.000000,-126.215258
11,9,28,0.000000,-130.241904
11,9,30,0.000000,-142.802387
11,9,32,0.000000,-134.988111
11,9,34,0.000000,-126.447773
11,9,36,0.000000,-127.073889
11,9,38,0.000000,-132.948926
11,9,40,0.000000,-150.702721
11,9,42,0.000000,-130.339108
11,9,44,0.000000,-127.360417
11,9,46,0.000000,-126.381493
11,9,48,0.000000,-133.771065
11,9,50,0.000000,-131.616143
11,9,52,0.000000,-132.941584
11,9,54,0.000000,-129.169507
11,9,56,0.000000,-128.068826
11,9,58,0.000000,-127.956237
11,10,0,0.000000,-135.607396
11,10,2,0.000000,-121.878477
11,10,4,0.000000,-125.152532
11,10,6,0.000000,-131.007288
11,10,8,0.000000,-128.240495
11,10,10,0.000000,-128.649376
11,10,12,0.000000,-137.678966
11,10,14,0.000000,-130.149583
11,10,16,0.000000,-134.173232
11,10,18,0.000000,-136.727926
11,10,20,0.000000,-126.283393
11,10,22,0.000000,-127.745319
11,10,24,0.000000,-140.792612
11,10,26,0.000000,-124.831056
11,10,28,0.000000,-144.639374
11,10,30,0.000000,-135.794180
11,10,32,0.000000,-131.975356
11,10,34,0.000000,-122.673935
11,10,36,0.000000,-136.465316
11,10,38,0.000000,-134.474170
11,10,40,0.000000,-130.796024
11,10,42,0.000000,-134.537393
11,10,44,0.000000,-130.338111
11,10,46,0.000000,-127.685064
11,10,48,0.000000,-135.186924
11,10,50,0.000000,-122.424257
11,10,52,0.000000,-125.116510
11,10,54,0.000000,-150.318769
11,10,56,0.000000,-126.151173
11,10,58,0.000000,-125.759981
11,11,0,0.000000,-128.348295
11,11,2,0.000000,-126.061019
11,11,4,0.000000,-127.573039
11,11,6,0.000000,-138.054431
11,11,8,0.000000,-133.361654
11,11,10,0.000000,-120.926282
11,11,12,0.000000,-124.629180
11,11,14,0.000000,-129.657620
11,11,16,0.000000,-134.191159
11,11,18,0.000000,-132.369189
11,11,20,0.000000,-133.611189
11,11,22,0.000000,-127.221213
11,11,24,0.000000,-135.318350
11,11,26,0.000000,-146.465914
11,11,28,0.000000,-124.149193
11,11,30,0.000000,-130.173562
11,11,32,0.000000,-128.356448
11,11,34,0.000000,-128.121633
11,11,36,0.000000,-126.332225
11,11,38,0.000000,-132.152020
11,11,40,0.000000,-124.858456
11,11,42,0.000000,-127.006228
11,11,44,0.000000,-128.231777
11,11,46,0.000000,-123.389550
11,11,48,0.000000,-132.238954
11,11,50,0.000000,-132.693423
11,11,52,0.000000,-129.122902
11,11,54,0.000000,-132.269457
11,11,56,0.000000,-131.685647
11,11,58,0.000000,-133.653842
11,12,0,0.000000,-125.044434
11,12,2,0.000000,-130.786561
11,12,4,0.000000,-138.603708
11,12,6,0.000000,-124.521812
11,12,8,0.000000,-139.968071
11,12,10,0.000000,-125.973783
11,12,12,0.000000,-129.718293
11,12,14,0.000000,-130.389659
11,12,16,0.000000,-129.053002
11,12,18,0.000000,-125.290771
11,12,20,0.000000,-132.492544
11,12,22,0.000000,-123.148738
11,12,24,0.000000,-126.759107
11,12,26,0.000000,-130.609010
11,12,28,0.000000,-127.753724
11,12,30,0.000000,-133.976809
11,12,32,0.000000,-132.072706
11,12,34,0.000000,-127.407517
11,12,36,0.000000,-130.075367
11,12,38,0.000000,-124.919509
11,12,40,0.000000,-132.216391
11,12,42,0.000000,-138.107399
11,12,44,0.000000,-136.347715
11,12,46,0.000000,-127.393451
11,12,48,0.000000,-129.196204
11,12,50,0.000000,-124.924637
11,12,52,0.000000,-131.896736
11,12,54,0.000000,-133.654537
11,12,56,0.000000,-132.261737
11,12,58,0.000000,-134.718986
11,13,0,0.000000,-128.925587
11,13,2,0.000000,-131.834268
11,13,4,0.000000,-135.220556
11,13,6,0.000000,-125.438314
11,13,8,0.000000,-137.899149
11,13,10,0.000000,-128.974998
11,13,12,0.000000,-129.148212
11,13,14,0.000000,-138.435282
11,13,16,0.000000,-132.493354
11,13,18,0.000000,-131.571842
11,13,20,0.000000,-145.306043
11,13,22,0.000000,-127.585232
11,13,24,0.000000,-125.135408
11,13,26,0.000000,-124.069671
11,13,28,0.000000,-123.797444
11,13,30,0.000000,-140.614846
11,13,32,0.000000,-140.089285
11,13,34,0.000000,-138.667464
11,13,36,0.000000,-132.279571
11,13,38,0.000000,-131.476304
11,13,40,0.000000,-126.598764
11,13,42,0.000000,-124.996492
11,13,44,0.000000,-135.480279
11,13,46,0.000000,-130.784704
11,13,48,0.000000,-133.823292
11,13,50,0.000000,-143.348291
11,13,52,0.000000,-132.950988
11,13,54,0.000000,-124.568040
11,13,56,0.000000,-130.213885
11,13,58,0.000000,-129.101872
11,14,0,0.000000,-131.259214
11,14,2,0.000000,-131.078400
11,14,4,0.000000,-127.276767
11,14,6,0.000000,-124.763476
11,14,8,0.000000,-132.743451
11,14,10,0.000000,-135.157089
11,14,12,0.000000,-136.756355
11,14,14,0.000000,-123.656391
11,14,16,0.000000,-129.510599
11,14,18,0.000000,-126.545379
11,14,20,0.000000,-130.708220
11,14,22,0.000000,-129.948118
11,14,24,0.000000,-129.681898
11,14,26,0.000000,-127.342952
11,14,28,0.000000,-124.084849
11,14,30,0.000000,-129.541951
11,14,32,0.000000,-132.646064
11,14,34,0.000000,-132.880188
11,14,36,0.000000,-127.390701
11,14,38,0.000000,-136.938606
11,14,40,0.000000,-130.305007
11,14,42,0.000000,-132.704886
11,14,44,0.000000,-124.568962
11,14,46,0.000000,-133.015469
11,14,48,0.000000,-128.182788
11,14,50,0.000000,-122.750944
11,14,52,0.000000,-130.929314
11,14,54,0.000000,-126.400908
11,14,56,0.000000,-134.703919
11,14,58,0.000000,-124.262132
11,15,0,0.000000,-124.171644
11,15,2,0.000000,-129.868274
11,15,4,0.000000,-133.780225
11,15,6,0.000000,-128.297789
11,15,8,0.000000,-132.034426
11,15,10,0.000000,-128.897020
11,15,12,0.000000,-136.764383
11,15,14,0.000000,-132.209335
11,15,16,0.000000,-133.541480
11,15,18,0.000000,-126.645177
11,15,20,0.000000,-129.107229
11,15,22,0.000000,-127.243574
11,15,24,0.000000,-130.327362
11,15,26,0.000000,-126.254349
11,15,28,0.000000,-134.333483
11,15,30,0.000000,-127.597452
11,15,32,0.000000,-123.015480
11,15,34,0.000000,-126.236114
11,15,36,0.000000,-126.675640
11,15,38,0.000000,-128.272177
11,15,40,0.000000,-139.795891
11,15,42,0.000000,-130.716113
11,15,44,0.000000,-136.067497
11,15,46,0.000000,-127.061030
11,15,48,0.000000,-130.960024
11,15,50,0.000000,-124.281259
11,15,52,0.000000,-141.741461
11,15,54,0.000000,-125.090679
11,15,56,0.000000,-135.472727
11,15,58,0.000000,-139.257591
11,16,0,0.000000,-133.806169
11,16,2,0.000000,-130.847713
11,16,4,0.000000,-133.951681
11,16,6,0.000000,-125.057923
11,16,8,0.000000,-129.779687
11,16,10,0.000000,-130.578065
11,16,12,0.000000,-126.636949
11,16,14,0.000000,-138.692056
11,16,16,0.000000,-122.849731
11,16,18,0.000000,-134.444395
11,16,20,0.000000,-131.727657
11,16,22,0.000000,-130.769657
11,16,24,0.000000,-133.645230
11,16,26,0.000000,-130.763230
11,16,28,0.000000,-128.169483
11,16,30,0.000000,-130.900089
11,16,32,0.000000,-126.121099
11,16,34,0.000000,-135.733663
11,16,36,0.000000,-138.417817
11,16,38,0.000000,-126.860329
11,16,40,0.000000,-143.151977
11,16,42,0.000000,-131.174686
11,16,44,0.000000,-129.831904
11,16,46,0.000000,-127.983090
11,16,48,0.000000,-127.745431
11,16,50,0.000000,-139.683886
11,16,52,0.000000,-131.254623
11,16,54,0.000000,-131.056017
11,16,56,0.000000,-122.658337
11,16,58,0.000000,-133.041622
11,17,0,0.000000,-133.594714
11,17,2,0.000000,-136.161770
11,17,4,0.000000,-126.806857
11,17,6,0.000000,-130.402703
11,17,8,0.000000,-128.801381
11,17,10,0.000000,-131.190450
11,17,12,0.000000,-131.412521
11,17,14,0.000000,-133.963939
11,17,16,0.000000,-130.552140
11,17,18,0.000000,-127.829177
11,17,20,0.000000,-131.677424
11,17,22,0.000000,-123.309525
11,17,24,0.000000,-128.848893
11,17,26,0.000000,-130.720035
11,17,28,0.000000,-126.853343
11,17,30,0.000000,-133.526289
11,17,32,0.000000,-128.620802
11,17,34,0.000000,-129.241515
11,17,36,0.000000,-133.925070
11,17,38,0.000000,-134.994456
11,17,40,0.000000,-136.881569
11,17,42,0.000000,-132.277106
11,17,44,0.000000,-129.298934
11,17,46,0.000000,-124.272872
11,17,48,0.000000,-125.409052
11,17,50,0.000000,-125.093559
11,17,52,0.000000,-119.352239
11,17,54,0.000000,-135.920665
11,17,56,0.000000,-143.535503
11,17,58,0.000000,-127.519898
11,18,0,0.000000,-134.183505
11,18,2,0.000000,-140.107422
11,18,4,0.000000,-128.487238
11,18,6,0.000000,-131.849986
11,18,8,0.000000,-133.321107
11,18,10,0.000000,-128.182837
11,18,12,0.000000,-132.991836
11,18,14,0.000000,-133.380479
11,18,16,0.000000,-128.197868
11,18,18,0.000000,-127.305096
11,18,20,0.000000,-141.449143
11,18,22,0.000000,-138.587170
11,18,24,0.000000,-127.001491
11,18,26,0.000000,-127.218086
11,18,28,0.000000,-132.189537
11,18,30,0.000000,-127.085749
11,18,32,0.000000,-137.452116
11,18,34,0.000000,-130.556376
11,18,36,0.000000,-123.805957
11,18,38,0.000000,-130.404630
11,18,40,0.000000,-127.318683
11,18,42,0.000000,-126.721530
11,18,44,0.000000,-128.063221
11,18,46,0.000000,-123.308276
11,18,48,0.000000,-127.345854
11,18,50,0.000000,-131.626096
11,18,52,0.000000,-132.130595
11,18,54,0.000000,-128.017939
11,18,56,0.000000,-136.468903
11,18,58,0.000000,-124.967707
11,19,0,0.000000,-137.968778
11,19,2,0.000000,-123.332116
11,19,4,0.000000,-130.032932
11,19,6,0.000000,-126.501179
11,19,8,0.000000,-129.516922
11,19,10,0.000000,-125.061251
11,19,12,0.000000,-141.297922
11,19,14,0.000000,-131.425125
11,19,16,0.000000,-136.289106
11,19,18,0.000000,-127.275166
11,19,20,0.000000,-132.625428
11,19,22,0.000000,-135.040383
11,19,24,0.000000,-135.002215
11,19,26,0.000000,-126.052022
11,19,28,0.000000,-131.459449
11,19,30,0.000000,-126.448712
11,19,32,0.000000,-134.659276
11,19,34,0.000000,-130.510886
11,19,36,0.000000,-122.514558
11,19,38,0.000000,-128.251702
11,19,40,0.000000,-131.950599
11,19,42,0.000000,-133.524042
11,19,44,0.000000,-137.608315
11,19,46,0.000000,-131.329042
11,19,48,0.000000,-135.243459
11,19,50,0.000000,-124.632317
11,19,52,0.000000,-137.623690
11,19,54,0.000000,-122.777145
11,19,56,0.000000,-132.093999
11,19,58,0.000000,-126.656259
11,20,0,0.000000,-130.025774
11,20,2,0.000000,-128.755756
11,20,4,0.000000,-128.350282
11,20,6,0.000000,-121.730618
11,20,8,0.000000,-134.902223
11,20,10,0.000000,-132.089373
11,20,12,0.000000,-123.764768
11,20,14,0.000000,-126.269418
11,20,16,0.000000,-132.018519
11,20,18,0.000000,-126.384370
11,20,20,0.000000,-130.806932
11,20,22,0.000000,-132.589929
11,20,24,0.000000,-129.422870
11,20,26,0.000000,-132.235037
11,20,28,0.000000,-132.294578
11,20,30,0.000000,-123.448221
11,20,32,0.000000,-128.582470
11,20,34,0.000000,-123.530565
11,20,36,0.000000,-128.022122
11,20,38,0.000000,-124.518940
11,20,40,0.000000,-125.359907
11,20,42,0.000000,-123.416037
11,20,44,0.000000,-128.580030
11,20,46,0.000000,-123.798506
11,20,48,0.000000,-134.948838
11,20,50,0.000000,-148.512510
11,20,52,0.000000,-133.167431
11,20,54,0.000000,-124.348977
11,20,56,0.000000,-132.947363
11,20,58,0.000000,-130.394567
11,21,0,0.000000,-131.483816
11,21,2,0.000000,-139.171429
11,21,4,0.000000,-128.828826
11,21,6,0.000000,-133.593703
11,21,8,0.000000,-128.673304
11,21,10,0.000000,-124.294793
11,21,12,0.000000,-136.453165
11,21,14,0.000000,-130.075320
11,21,16,0.000000,-128.327367
11,21,18,0.000000,-128.955316
11,21,20,0.000000,-132.702389
11,21,22,0.000000,-129.468679
11,21,24,0.000000,-132.821727
11,21,26,0.000000,-132.010613
11,21,28,0.000000,-128.307624
11,21,30,0.000000,-138.600891
11,21,32,0.000000,-123.984783
11,21,34,0.000000,-128.876863
11,21,36,0.000000,-128.431188
11,21,38,0.000000,-127.135197
11,21,40,0.000000,-125.124026
11,21,42,0.000000,-123.865222
11,21,44,0.000000,-127.784062
11,21,46,0.000000,-130.220310
11,21,48,0.000000,-125.642982
11,21,50,0.000000,-141.084045
11,21,52,0.000000,-123.216896
11,21,54,0.000000,-132.706602
11,21,56,0.000000,-130.482789
11,21,58,0.000000,-129.773718
11,22,0,0.000000,-138.934989
11,22,2,0.000000,-133.772530
11,22,4,0.000000,-135.004509
11,22,6,0.000000,-128.551495
11,22,8,0.000000,-123.557027
11,22,10,0.000000,-126.240157
11,22,12,0.000000,-128.411298
11,22,14,0.000000,-133.428038
11,22,16,0.000000,-126.636528
11,22,18,0.000000,-130.334380
11,22,20,0.000000,-127.246604
11,22,22,0.000000,-129.162886
11,22,24,0.000000,-129.370064
11,22,26,0.000000,-129.159526
11,22,28,0.000000,-131.729262
11,22,30,0.000000,-130.927770
11,22,32,0.000000,-130.894425
11,22,34,0.000000,-129.460786
11,22,36,0.000000,-124.261719
11,22,38,0.000000,-128.762643
11,22,40,0.000000,-127.523475
11,22,42,0.000000,-133.652730
11,22,44,0.000000,-129.111033
11,22,46,0.000000,-133.540225
11,22,48,0.000000,-139.415028
11,22,50,0.000000,-125.968818
11,22,52,0.000000,-136.847827
11,22,54,0.000000,-133.825824
11,22,56,0.000000,-130.996777
11,22,58,0.000000,-135.381572
11,23,0,0.000000,-128.820005
11,23,2,0.000000,-140.266968
11,23,4,0.000000,-123.679720
11,23,6,0.000000,-129.739884
11,23,8,0.000000,-126.038491
11,23,10,0.000000,-129.406369
11,23,12,0.000000,-140.775979
11,23,14,0.000000,-132.944985
11,23,16,0.000000,-126.297784
11,23,18,0.000000,-123.968005
11,23,20,0.000000,-126.021431
11,23,22,0.000000,-134.795758
11,23,24,0.000000,-124.134010
11,23,26,0.000000,-125.812875
11,23,28,0.000000,-129.024392
11,23,30,0.000000,-136.579272
11,23,32,0.000000,-131.229990
11,23,34,0.000000,-127.846805
11,23,36,0.000000,-128.540805
11,23,38,0.000000,-129.509628
11,23,40,0.000000,-124.724863
11,23,42,0.000000,-134.362408
11,23,44,0.000000,-138.213366
11,23,46,0.000000,-129.650861
11,23,48,0.000000,-125.948679
11,23,50,0.000000,-133.636978
11,23,52,0.000000,-123.401816
11,23,54,0.000000,-130.726698
11,23,56,0.000000,-123.798034
11,23,58,0.000000,-129.342640
11,24,0,0.000000,-131.602114
11,24,2,0.000000,-125.337640
11,24,4,0.000000,-132.095097
11,24,6,0.000000,-131.008233
11,24,8,0.000000,-150.776852
11,24,10,0.000000,-125.228092
11,24,12,0.000000,-133.719905
11,24,14,0.000000,-126.335657
11,24,16,0.000000,-129.735335
11,24,18,0.000000,-129.201232
11,24,20,0.000000,-127.038321
11,24,22,0.000000,-141.831811
11,24,24,0.000000,-140.373765
11,24,26,0.000000,-140.972541
11,24,28,0.000000,-127.788217
11,24,30,0.000000,-140.984018
11,24,32,0.000000,-130.671054
11,24,34,0.000000,-131.102891
11,24,36,0.000000,-131.026569
11,24,38,0.000000,-139.164395
11,24,40,0.000000,-137.426340
11,24,42,0.000000,-138.240483
11,24,44,0.000000,-130.180435
11,24,46,0.000000,-136.476679
11,24,48,0.000000,-130.634295
11,24,50,0.000000,-125.940512
11,24,52,0.000000,-132.496073
11,24,54,0.000000,-124.699034
11,24,56,0.000000,-127.110407
11,24,58,0.000000,-125.594279
11,25,0,0.000000,-128.888207
11,25,2,0.000000,-128.409743
11,25,4,0.000000,-126.065543
11,25,6,0.000000,-124.467610
11,25,8,0.000000,-122.981377
11,25,10,0.000000,-128.652393
11,25,12,0.000000,-123.445586
11,25,14,0.000000,-147.209271
11,25,16,0.000000,-129.286755
11,25,18,0.000000,-130.795812
11,25,20,0.000000,-138.709715
11,25,22,0.000000,-131.234815
11,25,24,0.000000,-128.450965
11,25,26,0.000000,-127.962639
11,25,28,0.000000,-129.996718
11,25,30,0.000000,-127.649584
11,25,32,0.000000,-129.123891
11,25,34,0.000000,-121.788882
11,25,36,0.000000,-128.220480
11,25,38,0.000000,-133.347051
11,25,40,0.000000,-128.233702
11,25,42,0.000000,-135.426490
11,25,44,0.000000,-129.297273
11,25,46,0.000000,-136.328996
11,25,48,0.000000,-126.327428
11,25,50,0.000000,-125.491257
11,25,52,0.000000,-127.718465
11,25,54,0.000000,-125.420289
11,25,56,0.000000,-153.435025
11,25,58,0.000000,-145.462417
11,26,0,0.000000,-129.028488
11,26,2,0.000000,-138.703137
11,26,4,0.000000,-135.078677
11,26,6,0.000000,-130.228822
11,26,8,0.000000,-128.539089
11,26,10,0.000000,-124.383630
11,26,12,0.000000,-136.765079
11,26,14,0.000000,-130.804866
11,26,16,0.000000,-133.372967
11,26,18,0.000000,-129.854954
11,26,20,0.000000,-147.573854
11,26,22,0.000000,-145.646924
11,26,24,0.000000,-134.117392
11,26,26,0.000000,-132.587505
11,26,28,0.000000,-131.602331
11,26,30,0.000000,-128.575967
11,26,32,0.000000,-126.060888
11,26,34,0.000000,-135.717719
11,26,36,0.000000,-130.933362
11,26,38,0.000000,-132.319609
11,26,40,0.000000,-129.448030
11,26,42,0.000000,-138.277292
11,26,44,0.000000,-128.668609
11,26,46,0.000000,-129.839702
11,26,48,0.000000,-128.716455
11,26,50,0.000000,-135.053911
11,26,52,0.000000,-129.823786
11,26,54,0.000000,-127.574189
11,26,56,0.000000,-129.159476
11,26,58,0.000000,-131.424984
11,27,0,0.000000,-134.885355
11,27,2,0.000000,-128.291684
11,27,4,0.000000,-130.898215
11,27,6,0.000000,-125.418574
11,27,8,0.000000,-136.928499
11,27,10,0.000000,-128.517091
11,27,12,0.000000,-130.138245
11,27,14,0.000000,-133.805586
11,27,16,0.000000,-128.498011
11,27,18,0.000000,-133.434804
11,27,20,0.000000,-128.653236
11,27,22,0.000000,-121.001826
