hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-114.106774
11,0,2,0.000000,-115.628502
11,0,4,0.000000,-116.404681
11,0,6,0.000000,-115.676373
11,0,8,0.000000,-115.141513
11,0,10,0.000000,-114.900757
11,0,12,0.000000,-116.101643
11,0,14,0.000000,-116.264250
11,0,16,0.000000,-116.264067
11,0,18,0.000000,-117.485853
11,0,20,0.000000,-117.893558
11,0,22,0.000000,-116.483716
11,0,24,0.000000,-115.558187
11,0,26,0.000000,-116.880254
11,0,28,0.000000,-115.789099
11,0,30,0.000000,-115.677558
11,0,32,0.000000,-114.918866
11,0,34,0.000000,-114.334990
11,0,36,0.000000,-116.078125
11,0,38,0.000000,-114.406288
11,0,40,0.000000,-114.001707
11,0,42,0.000000,-115.301648
11,0,44,0.000000,-115.154137
11,0,46,0.000000,-115.432215
11,0,48,0.000000,-115.732283
11,0,50,0.000000,-116.696779
11,0,52,0.000000,-116.668401
11,0,54,0.000000,-117.604584
11,0,56,0.000000,-117.223551
11,0,58,0.000000,-115.962789
11,1,0,0.000000,-118.211234
11,1,2,0.000000,-115.909342
11,1,4,0.000000,-115.684289
11,1,6,0.000000,-115.600502
11,1,8,0.000000,-115.275432
11,1,10,0.000000,-117.494617
11,1,12,0.000000,-115.227099
11,1,14,0.000000,-115.966313
11,1,16,0.000000,-114.089836
11,1,18,0.000000,-115.489079
11,1,20,0.000000,-114.933117
11,1,22,0.000000,-116.169162
11,1,24,0.000000,-115.102574
11,1,26,0.000000,-114.836182
11,1,28,0.000000,-117.496987
11,1,30,0.000000,-116.061207
11,1,32,0.000000,-116.846206
11,1,34,0.000000,-117.210570
11,1,36,0.000000,-113.189402
11,1,38,0.000000,-116.398668
11,1,40,0.000000,-112.547536
11,1,42,0.000000,-116.448659
11,1,44,0.000000,-115.952314
11,1,46,0.000000,-117.719525
11,1,48,0.000000,-115.529568
11,1,50,0.000000,-114.836534
11,1,52,0.000000,-114.815789
11,1,54,0.000000,-115.777850
11,1,56,0.000000,-113.922954
11,1,58,0.000000,-115.715291
11,2,0,0.000000,-115.213266
11,2,2,0.000000,-115.762437
11,2,4,0.000000,-116.872371
11,2,6,0.000000,-117.748167
11,2,8,0.000000,-115.429609
11,2,10,0.000000,-116.241611
11,2,12,0.000000,-114.611996
11,2,14,0.000000,-114.242159
11,2,16,0.000000,-114.923146
11,2,18,0.000000,-114.972928
11,2,20,0.000000,-115.025027
11,2,22,0.000000,-115.646922
11,2,24,0.000000,-114.814952
11,2,26,0.000000,-115.583865
11,2,28,0.000000,-116.359634
11,2,30,0.000000,-115.934653
11,2,32,0.000000,-113.545867
11,2,34,0.000000,-117.356469
11,2,36,0.000000,-114.553701
11,2,38,0.000000,-113.107795
11,2,40,0.000000,-115.667882
11,2,42,0.000000,-116.299923
11,2,44,0.000000,-116.327071
11,2,46,0.000000,-115.378438
11,2,48,0.000000,-113.434639
11,2,50,0.000000,-113.688756
11,2,52,0.000000,-116.047335
11,2,54,0.000000,-113.367749
11,2,56,0.000000,-115.543243
11,2,58,0.000000,-115.869981
11,3,0,0.000000,-115.252408
11,3,2,0.000000,-116.800331
11,3,4,0.000000,-114.587513
11,3,6,0.000000,-116.616156
11,3,8,0.000000,-112.112927
11,3,10,0.000000,-115.412488
11,3,12,0.000000,-113.037937
11,3,14,0.000000,-119.561585
11,3,16,0.000000,-115.411582
11,3,18,0.000000,-113.887143
11,3,20,0.000000,-118.403902
11,3,22,0.000000,-116.137159
11,3,24,0.000000,-114.316467
11,3,26,0.000000,-115.728391
11,3,28,0.000000,-115.288266
11,3,30,0.000000,-115.470530
11,3,32,0.000000,-115.181907
11,3,34,0.000000,-112.608486
11,3,36,0.000000,-115.009291
11,3,38,0.000000,-114.655745
11,3,40,0.000000,-116.602035
11,3,42,0.000000,-115.842588
11,3,44,0.000000,-115.745418
11,3,46,0.000000,-114.685552
11,3,48,0.000000,-115.411757
11,3,50,0.000000,-115.671013
11,3,52,0.000000,-116.350788
11,3,54,0.000000,-117.091582
11,3,56,0.000000,-115.530877
11,3,58,0.000000,-115.216362
11,4,0,0.000000,-116.900496
11,4,2,0.000000,-116.399429
11,4,4,0.000000,-115.995535
11,4,6,0.000000,-115.416227
11,4,8,0.000000,-116.369664
11,4,10,0.000000,-114.450093
11,4,12,0.000000,-115.513832
11,4,14,0.000000,-114.498065
11,4,16,0.000000,-114.018073
11,4,18,0.000000,-114.711532
11,4,20,0.000000,-116.797772
11,4,22,0.000000,-114.854225
11,4,24,0.000000,-115.322966
11,4,26,0.000000,-114.250345
11,4,28,0.000000,-116.506570
11,4,30,0.000000,-115.835987
11,4,32,0.000000,-114.747506
11,4,34,0.000000,-116.915168
11,4,36,0.000000,-116.680464
11,4,38,0.000000,-113.334492
11,4,40,0.000000,-112.605865
11,4,42,0.000000,-115.346873
11,4,44,0.000000,-115.733511
11,4,46,0.000000,-116.688241
11,4,48,0.000000,-115.063852
11,4,50,0.000000,-116.681500
11,4,52,0.000000,-112.943398
11,4,54,0.000000,-115.496585
11,4,56,0.000000,-114.346447
11,4,58,0.000000,-115.987105
11,5,0,0.000000,-115.874408
11,5,2,0.000000,-115.772198
11,5,4,0.000000,-117.089147
11,5,6,0.000000,-115.029888
11,5,8,0.000000,-113.225372
11,5,10,0.000000,-113.331387
11,5,12,0.000000,-116.263347
11,5,14,0.000000,-114.319267
11,5,16,0.000000,-115.567904
11,5,18,0.000000,-117.164397
11,5,20,0.000000,-114.159012
11,5,22,0.000000,-114.023953
11,5,24,0.000000,-116.139471
11,5,26,0.000000,-114.983129
11,5,28,0.000000,-116.586009
11,5,30,0.000000,-116.219037
11,5,32,0.000000,-115.385413
11,5,34,0.000000,-116.168563
11,5,36,0.000000,-116.551154
11,5,38,0.000000,-116.725494
11,5,40,0.000000,-115.287610
11,5,42,0.000000,-115.676398
11,5,44,0.000000,-115.481521
11,5,46,0.000000,-117.004056
11,5,48,0.000000,-115.904103
11,5,50,0.000000,-116.008968
11,5,52,0.000000,-112.780241
11,5,54,0.000000,-113.758388
11,5,56,0.000000,-116.072335
11,5,58,0.000000,-116.576910
11,6,0,0.000000,-115.689340
11,6,2,0.000000,-115.437687
11,6,4,0.000000,-113.013777
11,6,6,0.000000,-116.043952
11,6,8,0.000000,-114.124269
11,6,10,0.000000,-116.726161
11,6,12,0.000000,-115.442261
11,6,14,0.000000,-115.072034
11,6,16,0.000000,-116.496359
11,6,18,0.000000,-117.113396
11,6,20,0.000000,-117.323951
11,6,22,0.000000,-114.422512
11,6,24,0.000000,-115.791755
11,6,26,0.000000,-115.751072
11,6,28,0.000000,-115.657407
11,6,30,0.000000,-114.447166
11,6,32,0.000000,-116.339834
11,6,34,0.000000,-116.659975
11,6,36,0.000000,-115.480786
11,6,38,0.000000,-112.654403
11,6,40,0.000000,-115.460831
11,6,42,0.000000,-115.734222
11,6,44,0.000000,-114.228859
11,6,46,0.000000,-114.341323
11,6,48,0.000000,-116.627483
11,6,50,0.000000,-114.106100
11,6,52,0.000000,-115.912900
11,6,54,0.000000,-115.948710
11,6,56,0.000000,-115.993995
11,6,58,0.000000,-116.389191
11,7,0,0.000000,-116.067507
11,7,2,0.000000,-115.918820
11,7,4,0.000000,-116.507832
11,7,6,0.000000,-115.500749
11,7,8,0.000000,-115.381169
11,7,10,0.000000,-114.168025
11,7,12,0.000000,-116.278150
11,7,14,0.000000,-113.805005
11,7,16,0.000000,-113.354831
11,7,18,0.000000,-117.376030
11,7,20,0.000000,-112.135138
11,7,22,0.000000,-115.493718
11,7,24,0.000000,-116.977476
11,7,26,0.000000,-115.682350
11,7,28,0.000000,-116.163853
11,7,30,0.000000,-116.547713
11,7,32,0.000000,-114.531551
11,7,34,0.000000,-116.779729
11,7,36,0.000000,-114.517080
11,7,38,0.000000,-115.122232
11,7,40,0.000000,-115.987897
11,7,42,0.000000,-115.494169
11,7,44,0.000000,-116.716068
11,7,46,0.000000,-115.714427
11,7,48,0.000000,-115.205555
11,7,50,0.000000,-114.520342
11,7,52,0.000000,-114.944028
11,7,54,0.000000,-113.222752
11,7,56,0.000000,-114.608553
11,7,58,0.000000,-116.141006
11,8,0,0.000000,-113.734908
11,8,2,0.000000,-116.778371
11,8,4,0.000000,-115.684513
11,8,6,0.000000,-114.629995
11,8,8,0.000000,-113.914347
11,8,10,0.000000,-115.001611
11,8,12,0.000000,-115.151180
11,8,14,0.000000,-113.553155
11,8,16,0.000000,-118.032976
11,8,18,0.000000,-114.242117
11,8,20,0.000000,-115.178815
11,8,22,0.000000,-115.479106
11,8,24,0.000000,-115.243951
11,8,26,0.000000,-115.948056
11,8,28,0.000000,-114.946251
11,8,30,0.000000,-115.464961
11,8,32,0.000000,-113.489160
11,8,34,0.000000,-117.031080
11,8,36,0.000000,-114.709358
11,8,38,0.000000,-113.699174
11,8,40,0.000000,-116.333298
11,8,42,0.000000,-116.761105
11,8,44,0.000000,-115.160534
11,8,46,0.000000,-117.733530
11,8,48,0.000000,-114.102814
11,8,50,0.000000,-115.744990
11,8,52,0.000000,-117.537415
11,8,54,0.000000,-114.414258
11,8,56,0.000000,-116.721906
11,8,58,0.000000,-115.228835
11,9,0,0.000000,-116.531273
11,9,2,0.000000,-115.886478
11,9,4,0.000000,-113.763191
11,9,6,0.000000,-114.954264
11,9,8,0.000000,-114.693015
11,9,10,0.000000,-117.382776
11,9,12,0.000000,-115.002902
11,9,14,0.000000,-117.002552
11,9,16,0.000000,-112.343815
11,9,18,0.000000,-116.368073
11,9,20,0.000000,-115.882417
11,9,22,0.000000,-116.604391
11,9,24,0.000000,-117.892147
11,9,26,0.000000,-114.209356
11,9,28,0.000000,-113.292080
11,9,30,0.000000,-116.536697
11,9,32,0.000000,-112.219181
11,9,34,0.000000,-116.207969
11,9,36,0.000000,-117.806818
11,9,38,0.000000,-113.546220
11,9,40,0.000000,-115.922312
11,9,42,0.000000,-115.053274
11,9,44,0.000000,-113.506912
11,9,46,0.000000,-113.423701
11,9,48,0.000000,-113.419293
11,9,50,0.000000,-116.373667
11,9,52,0.000000,-118.062768
11,9,54,0.000000,-114.993496
11,9,56,0.000000,-114.258596
11,9,58,0.000000,-113.382668
11,10,0,0.000000,-114.057222
11,10,2,0.000000,-115.312480
11,10,4,0.000000,-115.445330
11,10,6,0.000000,-115.617487
11,10,8,0.000000,-114.715856
11,10,10,0.000000,-114.487260
11,10,12,0.000000,-114.008349
11,10,14,0.000000,-113.988518
11,10,16,0.000000,-115.988649
11,10,18,0.000000,-116.239683
11,10,20,0.000000,-113.587133
11,10,22,0.000000,-116.194343
11,10,24,0.000000,-115.117530
11,10,26,0.000000,-114.888046
11,10,28,0.000000,-112.718429
11,10,30,0.000000,-115.137658
11,10,32,0.000000,-113.452680
11,10,34,0.000000,-114.069481
11,10,36,0.000000,-116.311165
11,10,38,0.000000,-116.728897
11,10,40,0.000000,-113.064575
11,10,42,0.000000,-115.837922
11,10,44,0.000000,-114.697713
11,10,46,0.000000,-114.387149
11,10,48,0.000000,-116.240366
11,10,50,0.000000,-115.549714
11,10,52,0.000000,-115.712424
11,10,54,0.000000,-114.953165
11,10,56,0.000000,-116.127393
11,10,58,0.000000,-114.643715
11,11,0,0.000000,-116.381063
11,11,2,0.000000,-114.536877
11,11,4,0.000000,-114.311359
11,11,6,0.000000,-114.437294
11,11,8,0.000000,-114.451147
11,11,10,0.000000,-114.556556
11,11,12,0.000000,-115.152972
11,11,14,0.000000,-114.697099
11,11,16,0.000000,-115.998754
11,11,18,0.000000,-115.814563
11,11,20,0.000000,-111.602074
11,11,22,0.000000,-115.484051
11,11,24,0.000000,-115.177998
11,11,26,0.000000,-116.252623
11,11,28,0.000000,-115.074001
11,11,30,0.000000,-116.736518
11,11,32,0.000000,-112.939261
11,11,34,0.000000,-114.764855
11,11,36,0.000000,-116.914830
11,11,38,0.000000,-112.919983
11,11,40,0.000000,-114.118039
11,11,42,0.000000,-116.454876
11,11,44,0.000000,-114.143114
11,11,46,0.000000,-113.473442
11,11,48,0.000000,-115.357086
11,11,50,0.000000,-116.541715
11,11,52,0.000000,-113.451991
11,11,54,0.000000,-115.303079
11,11,56,0.000000,-115.837508
11,11,58,0.000000,-112.390781
11,12,0,0.000000,-115.504335
11,12,2,0.000000,-117.617580
11,12,4,0.000000,-114.398508
11,12,6,0.000000,-115.329631
11,12,8,0.000000,-115.003563
11,12,10,0.000000,-115.687772
11,12,12,0.000000,-115.251138
11,12,14,0.000000,-115.966458
11,12,16,0.000000,-117.639967
11,12,18,0.000000,-115.786362
11,12,20,0.000000,-114.959141
11,12,22,0.000000,-114.700513
11,12,24,0.000000,-115.904843
11,12,26,0.000000,-114.272366
11,12,28,0.000000,-115.269511
11,12,30,0.000000,-115.041743
11,12,32,0.000000,-114.664024
11,12,34,0.000000,-115.864559
11,12,36,0.000000,-116.718004
11,12,38,0.000000,-116.920435
11,12,40,0.000000,-115.552601
11,12,42,0.000000,-116.536776
11,12,44,0.000000,-115.528952
11,12,46,0.000000,-114.719728
11,12,48,0.000000,-113.906133
11,12,50,0.000000,-113.078086
11,12,52,0.000000,-114.056443
11,12,54,0.000000,-117.562107
11,12,56,0.000000,-115.933631
11,12,58,0.000000,-116.212647
11,13,0,0.000000,-113.672215
11,13,2,0.000000,-114.720814
11,13,4,0.000000,-113.518298
11,13,6,0.000000,-113.329564
11,13,8,0.000000,-113.607830
11,13,10,0.000000,-115.576707
11,13,12,0.000000,-116.270512
11,13,14,0.000000,-117.413732
11,13,16,0.000000,-113.503456
11,13,18,0.000000,-112.689163
11,13,20,0.000000,-113.582418
11,13,22,0.000000,-119.063961
11,13,24,0.000000,-114.720348
11,13,26,0.000000,-114.393642
11,13,28,0.000000,-114.587486
11,13,30,0.000000,-116.825575
11,13,32,0.000000,-115.065153
11,13,34,0.000000,-115.701452
11,13,36,0.000000,-116.929670
11,13,38,0.000000,-114.830373
11,13,40,0.000000,-117.604780
11,13,42,0.000000,-116.521865
11,13,44,0.000000,-114.694906
11,13,46,0.000000,-114.231315
11,13,48,0.000000,-116.866227
11,13,50,0.000000,-116.330083
11,13,52,0.000000,-116.348369
11,13,54,0.000000,-117.265221
11,13,56,0.000000,-117.833653
11,13,58,0.000000,-117.170301
11,14,0,0.000000,-116.077953
11,14,2,0.000000,-115.273808
11,14,4,0.000000,-117.186644
11,14,6,0.000000,-116.156990
11,14,8,0.000000,-115.423208
11,14,10,0.000000,-113.745346
11,14,12,0.000000,-114.874355
11,14,14,0.000000,-116.937857
11,14,16,0.000000,-114.415633
11,14,18,0.000000,-117.201276
11,14,20,0.000000,-115.345426
11,14,22,0.000000,-115.093178
11,14,24,0.000000,-114.419892
11,14,26,0.000000,-116.578990
11,14,28,0.000000,-115.205610
11,14,30,0.000000,-116.256477
11,14,32,0.000000,-115.552571
11,14,34,0.000000,-113.636089
11,14,36,0.000000,-115.055206
11,14,38,0.000000,-115.107674
11,14,40,0.000000,-112.799530
11,14,42,0.000000,-113.187665
11,14,44,0.000000,-115.929374
11,14,46,0.000000,-114.584851
11,14,48,0.000000,-116.463410
11,14,50,0.000000,-116.318568
11,14,52,0.000000,-113.755413
11,14,54,0.000000,-115.818396
11,14,56,0.000000,-115.942413
11,14,58,0.000000,-117.278558
11,15,0,0.000000,-117.064753
11,15,2,0.000000,-114.520303
11,15,4,0.000000,-112.622251
11,15,6,0.000000,-115.018861
11,15,8,0.000000,-117.534824
11,15,10,0.000000,-115.446617
11,15,12,0.000000,-114.400968
11,15,14,0.000000,-116.079964
11,15,16,0.000000,-116.077438
11,15,18,0.000000,-114.063893
11,15,20,0.000000,-113.718396
11,15,22,0.000000,-115.313593
11,15,24,0.000000,-115.326011
11,15,26,0.000000,-116.841452
11,15,28,0.000000,-115.733768
11,15,30,0.000000,-116.559197
11,15,32,0.000000,-116.252676
11,15,34,0.000000,-115.379910
11,15,36,0.000000,-115.199678
11,15,38,0.000000,-117.596346
11,15,40,0.000000,-114.184884
11,15,42,0.000000,-116.931945
11,15,44,0.000000,-115.577451
11,15,46,0.000000,-115.236104
11,15,48,0.000000,-115.127973
11,15,50,0.000000,-113.043668
11,15,52,0.000000,-115.470831
11,15,54,0.000000,-116.549764
11,15,56,0.000000,-117.227464
11,15,58,0.000000,-114.952643
11,16,0,0.000000,-117.054394
11,16,2,0.000000,-115.464424
11,16,4,0.000000,-114.794160
11,16,6,0.000000,-115.536815
11,16,8,0.000000,-115.046167
11,16,10,0.000000,-115.786160
11,16,12,0.000000,-114.792204
11,16,14,0.000000,-116.281582
11,16,16,0.000000,-115.389710
11,16,18,0.000000,-115.752482
11,16,20,0.000000,-115.682802
11,16,22,0.000000,-116.667170
11,16,24,0.000000,-116.653465
11,16,26,0.000000,-115.101271
11,16,28,0.000000,-115.356609
11,16,30,0.000000,-114.756068
11,16,32,0.000000,-111.961599
11,16,34,0.000000,-114.806547
11,16,36,0.000000,-114.172422
11,16,38,0.000000,-115.399762
11,16,40,0.000000,-115.449173
11,16,42,0.000000,-114.999318
11,16,44,0.000000,-115.965328
11,16,46,0.000000,-114.210900
11,16,48,0.000000,-113.538819
11,16,50,0.000000,-115.456242
11,16,52,0.000000,-115.437539
11,16,54,0.000000,-115.590112
11,16,56,0.000000,-113.852599
11,16,58,0.000000,-115.388910
11,17,0,0.000000,-114.076312
11,17,2,0.000000,-115.650892
11,17,4,0.000000,-115.129171
11,17,6,0.000000,-116.901819
11,17,8,0.000000,-113.606064
11,17,10,0.000000,-114.410559
11,17,12,0.000000,-116.848817
11,17,14,0.000000,-113.840959
11,17,16,0.000000,-116.841249
11,17,18,0.000000,-117.515302
11,17,20,0.000000,-117.306545
11,17,22,0.000000,-116.116531
11,17,24,0.000000,-115.240297
11,17,26,0.000000,-115.997593
11,17,28,0.000000,-115.631524
11,17,30,0.000000,-114.575335
11,17,32,0.000000,-114.868805
11,17,34,0.000000,-115.389871
11,17,36,0.000000,-113.422223
11,17,38,0.000000,-114.305636
11,17,40,0.000000,-116.302304
11,17,42,0.000000,-116.151906
11,17,44,0.000000,-111.679580
11,17,46,0.000000,-114.889696
11,17,48,0.000000,-113.414065
11,17,50,0.000000,-113.348050
11,17,52,0.000000,-112.670082
11,17,54,0.000000,-113.526051
11,17,56,0.000000,-115.466067
11,17,58,0.000000,-114.965799
11,18,0,0.000000,-116.461784
11,18,2,0.000000,-113.774685
11,18,4,0.000000,-112.806244
11,18,6,0.000000,-113.714306
11,18,8,0.000000,-115.790815
11,18,10,0.000000,-116.564876
11,18,12,0.000000,-112.989267
11,18,14,0.000000,-116.491152
11,18,16,0.000000,-114.644069
11,18,18,0.000000,-114.292212
11,18,20,0.000000,-116.474565
11,18,22,0.000000,-116.449269
11,18,24,0.000000,-113.786343
11,18,26,0.000000,-118.085106
11,18,28,0.000000,-116.296604
11,18,30,0.000000,-115.957998
11,18,32,0.000000,-115.591421
11,18,34,0.000000,-113.859403
11,18,36,0.000000,-115.195161
11,18,38,0.000000,-115.428933
11,18,40,0.000000,-115.323979
11,18,42,0.000000,-114.073407
11,18,44,0.000000,-113.630688
11,18,46,0.000000,-116.647595
11,18,48,0.000000,-114.692453
11,18,50,0.000000,-118.698118
11,18,52,0.000000,-115.532462
11,18,54,0.000000,-114.238788
11,18,56,0.000000,-115.678535
11,18,58,0.000000,-116.402898
11,19,0,0.000000,-116.855075
11,19,2,0.000000,-114.757466
11,19,4,0.000000,-117.278088
11,19,6,0.000000,-116.893094
11,19,8,0.000000,-116.132523
11,19,10,0.000000,-116.984353
11,19,12,0.000000,-113.921981
11,19,14,0.000000,-115.157973
11,19,16,0.000000,-116.596893
11,19,18,0.000000,-114.414197
11,19,20,0.000000,-116.666059
11,19,22,0.000000,-115.288730
11,19,24,0.000000,-115.074895
11,19,26,0.000000,-114.731375
11,19,28,0.000000,-113.083199
11,19,30,0.000000,-117.422364
11,19,32,0.000000,-116.324435
11,19,34,0.000000,-113.948611
11,19,36,0.000000,-113.622010
11,19,38,0.000000,-114.921201
11,19,40,0.000000,-115.045867
11,19,42,0.000000,-115.672454
11,19,44,0.000000,-116.274452
11,19,46,0.000000,-116.858914
11,19,48,0.000000,-113.208727
11,19,50,0.000000,-116.360950
11,19,52,0.000000,-117.653678
11,19,54,0.000000,-114.830566
11,19,56,0.000000,-112.321199
11,19,58,0.000000,-114.219543
11,20,0,0.000000,-116.518834
11,20,2,0.000000,-115.706306
11,20,4,0.000000,-115.242225
11,20,6,0.000000,-113.966996
11,20,8,0.000000,-116.182110
11,20,10,0.000000,-116.887937
11,20,12,0.000000,-114.875899
11,20,14,0.000000,-115.533296
11,20,16,0.000000,-115.592634
11,20,18,0.000000,-113.502415
11,20,20,0.000000,-113.575407
11,20,22,0.000000,-116.482580
11,20,24,0.000000,-114.187618
11,20,26,0.000000,-114.930038
11,20,28,0.000000,-115.268514
11,20,30,0.000000,-114.853400
11,20,32,0.000000,-113.650287
11,20,34,0.000000,-116.055179
11,20,36,0.000000,-116.853816
11,20,38,0.000000,-114.346675
11,20,40,0.000000,-114.951405
11,20,42,0.000000,-116.561293
11,20,44,0.000000,-114.971646
11,20,46,0.000000,-115.120489
11,20,48,0.000000,-113.749418
11,20,50,0.000000,-113.053878
11,20,52,0.000000,-116.430475
11,20,54,0.000000,-116.779498
11,20,56,0.000000,-114.868808
11,20,58,0.000000,-112.787707
11,21,0,0.000000,-115.802958
11,21,2,0.000000,-114.568734
11,21,4,0.000000,-114.797047
11,21,6,0.000000,-116.397617
11,21,8,0.000000,-113.105578
11,21,10,0.000000,-115.347935
11,21,12,0.000000,-116.597717
11,21,14,0.000000,-116.535365
11,21,16,0.000000,-115.860078
11,21,18,0.000000,-116.154456
11,21,20,0.000000,-115.460198
11,21,22,0.000000,-115.558369
11,21,24,0.000000,-117.389656
11,21,26,0.000000,-116.070665
11,21,28,0.000000,-116.279168
11,21,30,0.000000,-114.511690
11,21,32,0.000000,-114.955091
11,21,34,0.000000,-115.304542
11,21,36,0.000000,-115.821364
11,21,38,0.000000,-115.807197
11,21,40,0.000000,-115.101916
11,21,42,0.000000,-114.114640
11,21,44,0.000000,-115.526785
11,21,46,0.000000,-115.782063
11,21,48,0.000000,-114.708837
11,21,50,0.000000,-117.662283
11,21,52,0.000000,-115.486096
11,21,54,0.000000,-116.681930
11,21,56,0.000000,-114.546249
11,21,58,0.000000,-115.251444
11,22,0,0.000000,-115.407820
11,22,2,0.000000,-115.907802
11,22,4,0.000000,-114.495880
11,22,6,0.000000,-115.846153
11,22,8,0.000000,-114.704876
11,22,10,0.000000,-115.751513
11,22,12,0.000000,-114.260598
11,22,14,0.000000,-114.162936
11,22,16,0.000000,-116.764544
11,22,18,0.000000,-113.676702
11,22,20,0.000000,-115.329976
11,22,22,0.000000,-116.132985
11,22,24,0.000000,-115.148653
11,22,26,0.000000,-116.458265
11,22,28,0.000000,-116.152849
11,22,30,0.000000,-116.816282
11,22,32,0.000000,-114.634539
11,22,34,0.000000,-115.874903
11,22,36,0.000000,-114.307059
11,22,38,0.000000,-116.730970
11,22,40,0.000000,-113.639851
11,22,42,0.000000,-116.128413
11,22,44,0.000000,-117.376932
11,22,46,0.000000,-115.592552
11,22,48,0.000000,-116.992901
11,22,50,0.000000,-115.405359
11,22,52,0.000000,-114.576563
11,22,54,0.000000,-117.022655
11,22,56,0.000000,-116.447935
11,22,58,0.000000,-114.990540
11,23,0,0.000000,-113.669320
11,23,2,0.000000,-114.176703
11,23,4,0.000000,-116.945448
11,23,6,0.000000,-116.487841
11,23,8,0.000000,-116.068702
11,23,10,0.000000,-113.810909
11,23,12,0.000000,-114.009111
11,23,14,0.000000,-117.421450
11,23,16,0.000000,-115.484503
11,23,18,0.000000,-115.768753
11,23,20,0.000000,-115.734784
11,23,22,0.000000,-115.805168
11,23,24,0.000000,-114.914156
11,23,26,0.000000,-114.191738
11,23,28,0.000000,-116.156206
11,23,30,0.000000,-115.577519
11,23,32,0.000000,-117.624183
11,23,34,0.000000,-114.008835
11,23,36,0.000000,-112.970821
11,23,38,0.000000,-115.279271
11,23,40,0.000000,-114.664309
11,23,42,0.000000,-116.727087
11,23,44,0.000000,-115.496493
11,23,46,0.000000,-114.238857
11,23,48,0.000000,-114.997137
11,23,50,0.000000,-115.088157
11,23,52,0.000000,-116.259510
11,23,54,0.000000,-116.210286
11,23,56,0.000000,-116.696065
11,23,58,0.000000,-113.551343
11,24,0,0.000000,-114.423602
11,24,2,0.000000,-118.172715
11,24,4,0.000000,-114.825666
11,24,6,0.000000,-114.468783
11,24,8,0.000000,-116.120413
11,24,10,0.000000,-117.742030
11,24,12,0.000000,-116.280390
11,24,14,0.000000,-115.951081
11,24,16,0.000000,-117.256863
11,24,18,0.000000,-115.518961
11,24,20,0.000000,-115.841166
11,24,22,0.000000,-115.677510
11,24,24,0.000000,-115.857438
11,24,26,0.000000,-116.216833
11,24,28,0.000000,-117.537185
11,24,30,0.000000,-114.897995
11,24,32,0.000000,-116.528017
11,24,34,0.000000,-113.847206
11,24,36,0.000000,-116.718104
11,24,38,0.000000,-115.799518
11,24,40,0.000000,-115.337398
11,24,42,0.000000,-117.353366
11,24,44,0.000000,-115.190550
11,24,46,0.000000,-114.322789
11,24,48,0.000000,-116.097209
11,24,50,0.000000,-115.675708
11,24,52,0.000000,-115.603611
11,24,54,0.000000,-114.288835
11,24,56,0.000000,-114.853856
11,24,58,0.000000,-117.001978
11,25,0,0.000000,-117.338293
11,25,2,0.000000,-114.439698
11,25,4,0.000000,-116.078565
11,25,6,0.000000,-114.777191
11,25,8,0.000000,-118.190162
11,25,10,0.000000,-116.108233
11,25,12,0.000000,-115.693827
11,25,14,0.000000,-114.167623
11,25,16,0.000000,-117.049005
11,25,18,0.000000,-114.989294
11,25,20,0.000000,-117.580130
11,25,22,0.000000,-114.956839
11,25,24,0.000000,-116.182434
11,25,26,0.000000,-117.561553
11,25,28,0.000000,-116.403135
11,25,30,0.000000,-113.760770
11,25,32,0.000000,-114.040747
11,25,34,0.000000,-114.865179
11,25,36,0.000000,-115.645054
11,25,38,0.000000,-115.645194
11,25,40,0.000000,-112.810162
11,25,42,0.000000,-115.699262
11,25,44,0.000000,-115.365294
11,25,46,0.000000,-115.521818
11,25,48,0.000000,-116.213678
11,25,50,0.000000,-114.214407
11,25,52,0.000000,-116.356901
11,25,54,0.000000,-115.866261
11,25,56,0.000000,-116.866842
11,25,58,0.000000,-115.862349
11,26,0,0.000000,-115.805554
11,26,2,0.000000,-112.948189
11,26,4,0.000000,-113.612379
11,26,6,0.000000,-115.044278
11,26,8,0.000000,-115.860336
11,26,10,0.000000,-114.742333
11,26,12,0.000000,-114.189224
11,26,14,0.000000,-114.346767
11,26,16,0.000000,-116.526384
11,26,18,0.000000,-118.065021
11,26,20,0.000000,-115.136576
11,26,22,0.000000,-115.918694
11,26,24,0.000000,-111.927381
11,26,26,0.000000,-114.522474
11,26,28,0.000000,-115.431648
11,26,30,0.000000,-117.821531
11,26,32,0.000000,-114.511002
11,26,34,0.000000,-114.055245
11,26,36,0.000000,-116.245484
11,26,38,0.000000,-116.015726
11,26,40,0.000000,-114.128356
11,26,42,0.000000,-114.988492
11,26,44,0.000000,-114.612939
11,26,46,0.000000,-114.957589
11,26,48,0.000000,-114.180860
11,26,50,0.000000,-115.171482
11,26,52,0.000000,-115.552171
11,26,54,0.000000,-118.478505
11,26,56,0.000000,-115.013349
11,26,58,0.000000,-113.497703
11,27,0,0.000000,-116.282674
11,27,2,0.000000,-115.096657
11,27,4,0.000000,-114.118205
11,27,6,0.000000,-114.841751
11,27,8,0.000000,-114.017316
11,27,10,0.000000,-116.091495
11,27,12,0.000000,-115.747699
11,27,14,0.000000,-114.968960
11,27,16,0.000000,-112.907375
11,27,18,0.000000,-114.126686
11,27,20,0.000000,-116.291063
11,27,22,0.000000,-116.208093
