hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-122.140155
22,0,2,0.000000,-115.527222
22,0,4,0.000000,-121.389508
22,0,6,0.000000,-125.129164
22,0,8,0.000000,-130.236640
22,0,10,0.000000,-111.579814
22,0,12,0.000000,-121.228277
22,0,14,0.000000,-116.391567
22,0,16,0.000000,-123.663590
22,0,18,0.000000,-129.695881
22,0,20,0.000000,-121.299931
22,0,22,0.000000,-123.445244
22,0,24,0.000000,-116.980542
22,0,26,0.000000,-118.275099
22,0,28,0.000000,-120.080890
22,0,30,0.000000,-122.163146
22,0,32,0.000000,-117.897175
22,0,34,0.000000,-121.970121
22,0,36,0.000000,-121.229102
22,0,38,0.000000,-115.512314
22,0,40,0.000000,-117.253601
22,0,42,0.000000,-120.588194
22,0,44,0.000000,-118.293432
22,0,46,0.000000,-118.632981
22,0,48,0.000000,-121.567910
22,0,50,0.000000,-114.392477
22,0,52,0.000000,-121.107557
22,0,54,0.000000,-125.887167
22,0,56,0.000000,-120.802980
22,0,58,0.000000,-115.872786
22,1,0,0.000000,-119.667210
22,1,2,0.000000,-121.204272
22,1,4,0.000000,-116.304625
22,1,6,0.000000,-123.651244
22,1,8,0.000000,-123.930746
22,1,10,0.000000,-116.685515
22,1,12,0.000000,-116.242277
22,1,14,0.000000,-117.164197
22,1,16,0.000000,-116.921506
22,1,18,0.000000,-115.964782
22,1,20,0.000000,-123.549625
22,1,22,0.000000,-117.258200
22,1,24,0.000000,-117.146734
22,1,26,0.000000,-132.603720
22,1,28,0.000000,-117.871074
22,1,30,0.000000,-126.972306
22,1,32,0.000000,-121.970800
22,1,34,0.000000,-119.322230
22,1,36,0.000000,-125.631721
22,1,38,0.000000,-123.707383
22,1,40,0.000000,-119.192502
22,1,42,0.000000,-114.247617
22,1,44,0.000000,-115.771972
22,1,46,0.000000,-118.000375
22,1,48,0.000000,-121.621179
22,1,50,0.000000,-119.738573
22,1,52,0.000000,-116.349633
22,1,54,0.000000,-118.774406
22,1,56,0.000000,-122.938276
22,1,58,0.000000,-117.637942
22,2,0,0.000000,-115.272913
22,2,2,0.000000,-125.041165
22,2,4,0.000000,-122.841079
22,2,6,0.000000,-115.716716
22,2,8,0.000000,-115.486183
22,2,10,0.000000,-122.674577
22,2,12,0.000000,-120.892910
22,2,14,0.000000,-122.351834
22,2,16,0.000000,-114.795117
22,2,18,0.000000,-127.989393
22,2,20,0.000000,-115.695603
22,2,22,0.000000,-125.353436
22,2,24,0.000000,-123.736940
22,2,26,0.000000,-112.169517
22,2,28,0.000000,-126.668173
22,2,30,0.000000,-117.219579
22,2,32,0.000000,-119.737919
22,2,34,0.000000,-119.039400
22,2,36,0.000000,-117.202358
22,2,38,0.000000,-126.714179
22,2,40,0.000000,-116.221684
22,2,42,0.000000,-117.833985
22,2,44,0.000000,-114.109064
22,2,46,0.000000,-121.386554
22,2,48,0.000000,-121.183425
22,2,50,0.000000,-121.803339
22,2,52,0.000000,-114.184260
22,2,54,0.000000,-120.952695
22,2,56,0.000000,-115.742122
22,2,58,0.000000,-125.823112
22,3,0,0.000000,-114.569401
22,3,2,0.000000,-118.138438
22,3,4,0.000000,-129.795923
22,3,6,0.000000,-129.049983
22,3,8,0.000000,-124.438974
22,3,10,0.000000,-122.310149
22,3,12,0.000000,-125.380114
22,3,14,0.000000,-116.197610
22,3,16,0.000000,-119.498267
22,3,18,0.000000,-119.694246
22,3,20,0.000000,-120.324600
22,3,22,0.000000,-117.478046
22,3,24,0.000000,-112.749553
22,3,26,0.000000,-122.286900
22,3,28,0.000000,-116.379146
22,3,30,0.000000,-119.762341
22,3,32,0.000000,-116.401355
22,3,34,0.000000,-117.086522
22,3,36,0.000000,-122.532959
22,3,38,0.000000,-116.361788
22,3,40,0.000000,-116.161450
22,3,42,0.000000,-120.973062
22,3,44,0.000000,-112.765536
22,3,46,0.000000,-122.334726
22,3,48,0.000000,-113.728638
22,3,50,0.000000,-122.677768
22,3,52,0.000000,-121.248700
22,3,54,0.000000,-120.672239
22,3,56,0.000000,-115.372470
22,3,58,0.000000,-118.459047
22,4,0,0.000000,-116.662307
22,4,2,0.000000,-115.435317
22,4,4,0.000000,-123.886837
22,4,6,0.000000,-114.860983
22,4,8,0.000000,-122.312902
22,4,10,0.000000,-112.119985
22,4,12,0.000000,-119.019404
22,4,14,0.000000,-115.523212
22,4,16,0.000000,-120.388917
22,4,18,0.000000,-127.179660
22,4,20,0.000000,-120.138956
22,4,22,0.000000,-140.240801
22,4,24,0.000000,-115.009571
22,4,26,0.000000,-116.271435
22,4,28,0.000000,-118.349471
22,4,30,0.000000,-116.497635
22,4,32,0.000000,-121.601634
22,4,34,0.000000,-119.702495
22,4,36,0.000000,-118.665613
22,4,38,0.000000,-140.589265
22,4,40,0.000000,-126.004026
22,4,42,0.000000,-118.592865
22,4,44,0.000000,-123.675067
22,4,46,0.000000,-125.668513
22,4,48,0.000000,-126.623604
22,4,50,0.000000,-115.133629
22,4,52,0.000000,-117.551175
22,4,54,0.000000,-114.751909
22,4,56,0.000000,-116.806729
22,4,58,0.000000,-119.436185
22,5,0,0.000000,-126.505495
22,5,2,0.000000,-122.573884
22,5,4,0.000000,-120.258661
22,5,6,0.000000,-113.569745
22,5,8,0.000000,-120.146492
22,5,10,0.000000,-118.616581
22,5,12,0.000000,-116.324585
22,5,14,0.000000,-134.622716
22,5,16,0.000000,-117.802988
22,5,18,0.000000,-117.715545
22,5,20,0.000000,-114.600477
22,5,22,0.000000,-119.425657
22,5,24,0.000000,-133.838578
22,5,26,0.000000,-116.946192
22,5,28,0.000000,-113.190687
22,5,30,0.000000,-120.765121
22,5,32,0.000000,-120.243466
22,5,34,0.000000,-116.978877
22,5,36,0.000000,-121.385210
22,5,38,0.000000,-124.460207
22,5,40,0.000000,-125.807140
22,5,42,0.000000,-123.168175
22,5,44,0.000000,-116.082912
22,5,46,0.000000,-113.326578
22,5,48,0.000000,-116.326031
22,5,50,0.000000,-125.914079
22,5,52,0.000000,-116.806185
22,5,54,0.000000,-122.797044
22,5,56,0.000000,-125.291706
22,5,58,0.000000,-122.519210
22,6,0,0.000000,-125.746805
22,6,2,0.000000,-121.229286
22,6,4,0.000000,-113.877659
22,6,6,0.000000,-116.105900
22,6,8,0.000000,-117.592642
22,6,10,0.000000,-125.083731
22,6,12,0.000000,-116.136707
22,6,14,0.000000,-120.084224
22,6,16,0.000000,-118.577664
22,6,18,0.000000,-120.684787
22,6,20,0.000000,-125.944674
22,6,22,0.000000,-118.771189
22,6,24,0.000000,-113.636481
22,6,26,0.000000,-119.408020
22,6,28,0.000000,-117.438026
22,6,30,0.000000,-117.155833
22,6,32,0.000000,-124.326850
22,6,34,0.000000,-116.443961
22,6,36,0.000000,-111.881694
22,6,38,0.000000,-122.490582
22,6,40,0.000000,-115.212574
22,6,42,0.000000,-124.503116
22,6,44,0.000000,-121.352367
22,6,46,0.000000,-114.030968
22,6,48,0.000000,-118.732095
22,6,50,0.000000,-115.177598
22,6,52,0.000000,-116.441199
22,6,54,0.000000,-124.681523
22,6,56,0.000000,-118.646767
22,6,58,0.000000,-115.871912
22,7,0,0.000000,-115.185762
22,7,2,0.000000,-120.730615
22,7,4,0.000000,-121.572466
22,7,6,0.000000,-111.218647
22,7,8,0.000000,-127.593684
22,7,10,0.000000,-117.952854
22,7,12,0.000000,-120.915121
22,7,14,0.000000,-114.652746
22,7,16,0.000000,-116.254406
22,7,18,0.000000,-118.802440
22,7,20,0.000000,-119.498060
22,7,22,0.000000,-122.832385
22,7,24,0.000000,-121.712392
22,7,26,0.000000,-118.076692
22,7,28,0.000000,-116.386556
22,7,30,0.000000,-116.791445
22,7,32,0.000000,-110.888701
22,7,34,0.000000,-127.466690
22,7,36,0.000000,-123.741617
22,7,38,0.000000,-117.414643
22,7,40,0.000000,-118.773703
22,7,42,0.000000,-120.013657
22,7,44,0.000000,-120.913726
22,7,46,0.000000,-116.070941
22,7,48,0.000000,-129.951538
22,7,50,0.000000,-117.915640
22,7,52,0.000000,-118.953126
22,7,54,0.000000,-118.755363
22,7,56,0.000000,-112.791178
22,7,58,0.000000,-112.560886
22,8,0,0.000000,-116.948756
22,8,2,0.000000,-127.759096
22,8,4,0.000000,-113.334637
22,8,6,0.000000,-113.541438
22,8,8,0.000000,-117.354736
22,8,10,0.000000,-123.804662
22,8,12,0.000000,-128.315451
22,8,14,0.000000,-125.339000
22,8,16,0.000000,-118.289015
22,8,18,0.000000,-123.036346
22,8,20,0.000000,-118.762764
22,8,22,0.000000,-123.774100
22,8,24,0.000000,-112.782370
22,8,26,0.000000,-115.248851
22,8,28,0.000000,-119.250847
22,8,30,0.000000,-134.227912
22,8,32,0.000000,-116.702104
22,8,34,0.000000,-117.934905
22,8,36,0.000000,-115.971405
22,8,38,0.000000,-114.581260
22,8,40,0.000000,-124.467303
22,8,42,0.000000,-120.384616
22,8,44,0.000000,-116.059553
22,8,46,0.000000,-118.612650
22,8,48,0.000000,-117.888050
22,8,50,0.000000,-115.566755
22,8,52,0.000000,-114.542095
22,8,54,0.000000,-122.940781
22,8,56,0.000000,-114.927047
22,8,58,0.000000,-116.390820
22,9,0,0.000000,-118.241407
22,9,2,0.000000,-115.844734
22,9,4,0.000000,-126.174810
22,9,6,0.000000,-117.897018
22,9,8,0.000000,-114.377391
22,9,10,0.000000,-123.274166
22,9,12,0.000000,-118.562462
22,9,14,0.000000,-120.777872
22,9,16,0.000000,-113.070162
22,9,18,0.000000,-116.172530
22,9,20,0.000000,-133.170456
22,9,22,0.000000,-120.279835
22,9,24,0.000000,-119.450353
22,9,26,0.000000,-127.282574
22,9,28,0.000000,-127.203105
22,9,30,0.000000,-116.579501
22,9,32,0.000000,-113.682198
22,9,34,0.000000,-116.441162
22,9,36,0.000000,-120.449332
22,9,38,0.000000,-123.347054
22,9,40,0.000000,-120.558996
22,9,42,0.000000,-117.320401
22,9,44,0.000000,-118.865764
22,9,46,0.000000,-131.525165
22,9,48,0.000000,-113.407994
22,9,50,0.000000,-122.613180
22,9,52,0.000000,-121.105611
22,9,54,0.000000,-118.099695
22,9,56,0.000000,-114.584654
22,9,58,0.000000,-115.792357
22,10,0,0.000000,-125.382622
22,10,2,0.000000,-115.471975
22,10,4,0.000000,-121.494599
22,10,6,0.000000,-115.097090
22,10,8,0.000000,-117.561909
22,10,10,0.000000,-123.558441
22,10,12,0.000000,-116.777277
22,10,14,0.000000,-123.638149
22,10,16,0.000000,-116.209767
22,10,18,0.000000,-113.532780
22,10,20,0.000000,-117.237289
22,10,22,0.000000,-119.793827
22,10,24,0.000000,-119.511275
22,10,26,0.000000,-112.971952
22,10,28,0.000000,-118.161432
22,10,30,0.000000,-117.415945
22,10,32,0.000000,-123.524658
22,10,34,0.000000,-121.348634
22,10,36,0.000000,-125.790982
22,10,38,0.000000,-124.684351
22,10,40,0.000000,-117.117774
22,10,42,0.000000,-118.174554
22,10,44,0.000000,-122.227590
22,10,46,0.000000,-118.911532
22,10,48,0.000000,-116.693437
22,10,50,0.000000,-122.063724
22,10,52,0.000000,-133.008139
22,10,54,0.000000,-120.243518
22,10,56,0.000000,-120.477590
22,10,58,0.000000,-120.559151
22,11,0,0.000000,-115.273973
22,11,2,0.000000,-120.738778
22,11,4,0.000000,-114.359622
22,11,6,0.000000,-116.699808
22,11,8,0.000000,-114.892989
22,11,10,0.000000,-118.039598
22,11,12,0.000000,-120.286483
22,11,14,0.000000,-126.462667
22,11,16,0.000000,-114.484549
22,11,18,0.000000,-128.184424
22,11,20,0.000000,-133.877796
22,11,22,0.000000,-122.868094
22,11,24,0.000000,-122.378394
22,11,26,0.000000,-120.105280
22,11,28,0.000000,-114.217813
22,11,30,0.000000,-118.789202
22,11,32,0.000000,-125.506758
22,11,34,0.000000,-120.189642
22,11,36,0.000000,-124.761545
22,11,38,0.000000,-114.861529
22,11,40,0.000000,-115.321259
22,11,42,0.000000,-122.977159
22,11,44,0.000000,-131.739097
22,11,46,0.000000,-125.927381
22,11,48,0.000000,-126.554722
22,11,50,0.000000,-120.466990
22,11,52,0.000000,-116.713850
22,11,54,0.000000,-122.901741
22,11,56,0.000000,-118.740094
22,11,58,0.000000,-118.358995
22,12,0,0.000000,-121.174861
22,12,2,0.000000,-116.839763
22,12,4,0.000000,-124.315094
22,12,6,0.000000,-128.148336
22,12,8,0.000000,-124.069897
22,12,10,0.000000,-118.084373
22,12,12,0.000000,-119.344212
22,12,14,0.000000,-126.460551
22,12,16,0.000000,-126.646770
22,12,18,0.000000,-125.459826
22,12,20,0.000000,-116.779547
22,12,22,0.000000,-113.955738
22,12,24,0.000000,-115.504934
22,12,26,0.000000,-123.408290
22,12,28,0.000000,-122.076918
22,12,30,0.000000,-118.917541
22,12,32,0.000000,-130.372377
22,12,34,0.000000,-125.003049
22,12,36,0.000000,-118.085927
22,12,38,0.000000,-115.257339
22,12,40,0.000000,-118.354494
22,12,42,0.000000,-127.905488
22,12,44,0.000000,-128.483729
22,12,46,0.000000,-120.543694
22,12,48,0.000000,-116.887628
22,12,50,0.000000,-114.771262
22,12,52,0.000000,-114.533304
22,12,54,0.000000,-118.865538
22,12,56,0.000000,-118.790738
22,12,58,0.000000,-118.609770
22,13,0,0.000000,-120.505344
22,13,2,0.000000,-122.545895
22,13,4,0.000000,-118.198155
22,13,6,0.000000,-118.693730
22,13,8,0.000000,-112.996641
22,13,10,0.000000,-117.396998
22,13,12,0.000000,-118.758284
22,13,14,0.000000,-112.649906
22,13,16,0.000000,-117.713426
22,13,18,0.000000,-114.982516
22,13,20,0.000000,-117.101295
22,13,22,0.000000,-121.415290
22,13,24,0.000000,-118.914947
22,13,26,0.000000,-116.155170
22,13,28,0.000000,-117.422769
22,13,30,0.000000,-116.473897
22,13,32,0.000000,-118.945451
22,13,34,0.000000,-118.350280
22,13,36,0.000000,-120.987874
22,13,38,0.000000,-119.722547
22,13,40,0.000000,-113.436641
22,13,42,0.000000,-118.801730
22,13,44,0.000000,-116.743334
22,13,46,0.000000,-120.349812
22,13,48,0.000000,-117.763100
22,13,50,0.000000,-124.833306
22,13,52,0.000000,-118.995605
22,13,54,0.000000,-118.819117
22,13,56,0.000000,-123.159528
22,13,58,0.000000,-121.694076
22,14,0,0.000000,-113.431028
22,14,2,0.000000,-119.970820
22,14,4,0.000000,-147.239935
22,14,6,0.000000,-120.551459
22,14,8,0.000000,-114.236291
22,14,10,0.000000,-118.192531
22,14,12,0.000000,-117.409174
22,14,14,0.000000,-121.425175
22,14,16,0.000000,-118.109820
22,14,18,0.000000,-120.182458
22,14,20,0.000000,-124.087293
22,14,22,0.000000,-112.541630
22,14,24,0.000000,-120.386483
22,14,26,0.000000,-123.299060
22,14,28,0.000000,-118.193092
22,14,30,0.000000,-126.230747
22,14,32,0.000000,-113.752921
22,14,34,0.000000,-116.159499
22,14,36,0.000000,-124.309187
22,14,38,0.000000,-118.332392
22,14,40,0.000000,-117.476036
22,14,42,0.000000,-113.785212
22,14,44,0.000000,-118.021718
22,14,46,0.000000,-126.132702
22,14,48,0.000000,-115.046788
22,14,50,0.000000,-116.717367
22,14,52,0.000000,-117.504164
22,14,54,0.000000,-126.496208
22,14,56,0.000000,-116.968771
22,14,58,0.000000,-118.473530
22,15,0,0.000000,-115.866963
22,15,2,0.000000,-116.683843
22,15,4,0.000000,-114.394264
22,15,6,0.000000,-112.517701
22,15,8,0.000000,-131.478721
22,15,10,0.000000,-122.058890
22,15,12,0.000000,-115.529758
22,15,14,0.000000,-115.672219
22,15,16,0.000000,-114.428029
22,15,18,0.000000,-114.425355
22,15,20,0.000000,-116.520681
22,15,22,0.000000,-128.639874
22,15,24,0.000000,-112.885937
22,15,26,0.000000,-120.643483
22,15,28,0.000000,-123.822635
22,15,30,0.000000,-120.398262
22,15,32,0.000000,-129.145115
22,15,34,0.000000,-120.474163
22,15,36,0.000000,-128.259170
22,15,38,0.000000,-115.860897
22,15,40,0.000000,-125.972540
22,15,42,0.000000,-117.661251
22,15,44,0.000000,-125.690421
22,15,46,0.000000,-116.009805
22,15,48,0.000000,-130.052229
22,15,50,0.000000,-125.450332
22,15,52,0.000000,-117.055517
22,15,54,0.000000,-116.676915
22,15,56,0.000000,-119.976174
22,15,58,0.000000,-130.210439
22,16,0,0.000000,-119.184082
22,16,2,0.000000,-115.583431
22,16,4,0.000000,-119.783461
22,16,6,0.000000,-118.111527
22,16,8,0.000000,-121.703880
22,16,10,0.000000,-119.415044
22,16,12,0.000000,-114.259628
22,16,14,0.000000,-118.706785
22,16,16,0.000000,-121.737443
22,16,18,0.000000,-125.407187
22,16,20,0.000000,-122.288972
22,16,22,0.000000,-130.611883
22,16,24,0.000000,-117.710636
22,16,26,0.000000,-126.965835
22,16,28,0.000000,-114.819482
22,16,30,0.000000,-117.631681
22,16,32,0.000000,-116.639418
22,16,34,0.000000,-115.841017
22,16,36,0.000000,-116.177720
22,16,38,0.000000,-116.973024
22,16,40,0.000000,-115.419590
22,16,42,0.000000,-128.046239
22,16,44,0.000000,-120.519292
22,16,46,0.000000,-113.697111
22,16,48,0.000000,-112.347656
22,16,50,0.000000,-119.893272
22,16,52,0.000000,-121.866805
22,16,54,0.000000,-113.943631
22,16,56,0.000000,-129.464457
22,16,58,0.000000,-117.043703
22,17,0,0.000000,-123.118238
22,17,2,0.000000,-117.199993
22,17,4,0.000000,-121.091485
22,17,6,0.000000,-113.257768
22,17,8,0.000000,-121.010213
22,17,10,0.000000,-123.035852
22,17,12,0.000000,-114.595453
22,17,14,0.000000,-114.814580
22,17,16,0.000000,-117.428837
22,17,18,0.000000,-115.046757
22,17,20,0.000000,-116.054283
22,17,22,0.000000,-118.912374
22,17,24,0.000000,-120.374886
22,17,26,0.000000,-154.514265
22,17,28,0.000000,-118.321934
22,17,30,0.000000,-116.706281
22,17,32,0.000000,-118.161222
22,17,34,0.000000,-115.196035
22,17,36,0.000000,-115.233131
22,17,38,0.000000,-117.456034
22,17,40,0.000000,-120.591565
22,17,42,0.000000,-115.410812
22,17,44,0.000000,-125.140911
22,17,46,0.000000,-118.214837
22,17,48,0.000000,-117.064546
22,17,50,0.000000,-113.444425
22,17,52,0.000000,-118.397790
22,17,54,0.000000,-113.675495
22,17,56,0.000000,-115.284085
22,17,58,0.000000,-121.894816
22,18,0,0.000000,-127.613699
22,18,2,0.000000,-118.344541
22,18,4,0.000000,-120.823088
22,18,6,0.000000,-120.287702
22,18,8,0.000000,-117.810027
22,18,10,0.000000,-117.630774
22,18,12,0.000000,-115.913162
22,18,14,0.000000,-114.088650
22,18,16,0.000000,-116.620137
22,18,18,0.000000,-117.433556
22,18,20,0.000000,-115.169635
22,18,22,0.000000,-113.437261
22,18,24,0.000000,-121.980608
22,18,26,0.000000,-112.822135
22,18,28,0.000000,-123.484688
22,18,30,0.000000,-119.689446
22,18,32,0.000000,-122.150282
22,18,34,0.000000,-120.949154
22,18,36,0.000000,-129.882945
22,18,38,0.000000,-144.348217
22,18,40,0.000000,-115.838096
22,18,42,0.000000,-115.039072
22,18,44,0.000000,-117.255712
22,18,46,0.000000,-113.421804
22,18,48,0.000000,-116.281782
22,18,50,0.000000,-124.567948
22,18,52,0.000000,-126.994467
22,18,54,0.000000,-118.057629
22,18,56,0.000000,-115.866505
22,18,58,0.000000,-113.969846
22,19,0,0.000000,-120.589128
22,19,2,0.000000,-124.955168
22,19,4,0.000000,-113.205024
22,19,6,0.000000,-125.696100
22,19,8,0.000000,-116.145636
22,19,10,0.000000,-116.883494
22,19,12,0.000000,-122.636517
22,19,14,0.000000,-115.724397
22,19,16,0.000000,-130.721069
22,19,18,0.000000,-117.912341
22,19,20,0.000000,-118.123686
22,19,22,0.000000,-116.271255
22,19,24,0.000000,-119.529414
22,19,26,0.000000,-123.241794
22,19,28,0.000000,-113.092048
22,19,30,0.000000,-125.560111
22,19,32,0.000000,-117.363080
22,19,34,0.000000,-113.132488
22,19,36,0.000000,-114.537756
22,19,38,0.000000,-119.706110
22,19,40,0.000000,-117.013432
22,19,42,0.000000,-116.355064
22,19,44,0.000000,-125.160653
22,19,46,0.000000,-117.849621
22,19,48,0.000000,-117.061615
22,19,50,0.000000,-118.689730
22,19,52,0.000000,-123.865468
22,19,54,0.000000,-114.154499
22,19,56,0.000000,-122.198781
22,19,58,0.000000,-125.248340
22,20,0,0.000000,-125.846915
22,20,2,0.000000,-114.638575
22,20,4,0.000000,-116.276353
22,20,6,0.000000,-116.018215
22,20,8,0.000000,-118.860565
22,20,10,0.000000,-116.877164
22,20,12,0.000000,-127.289774
22,20,14,0.000000,-120.668627
22,20,16,0.000000,-122.931632
22,20,18,0.000000,-121.587233
22,20,20,0.000000,-118.723348
22,20,22,0.000000,-123.369568
22,20,24,0.000000,-114.022436
22,20,26,0.000000,-115.965792
22,20,28,0.000000,-125.152095
22,20,30,0.000000,-114.664877
22,20,32,0.000000,-116.686877
22,20,34,0.000000,-118.009465
22,20,36,0.000000,-117.901958
22,20,38,0.000000,-118.500018
22,20,40,0.000000,-119.805298
22,20,42,0.000000,-118.075858
22,20,44,0.000000,-128.911675
22,20,46,0.000000,-115.375210
22,20,48,0.000000,-129.290456
22,20,50,0.000000,-117.871436
22,20,52,0.000000,-124.706732
22,20,54,0.000000,-115.839210
22,20,56,0.000000,-116.355851
22,20,58,0.000000,-123.162658
22,21,0,0.000000,-118.812583
22,21,2,0.000000,-131.511185
22,21,4,0.000000,-122.343167
22,21,6,0.000000,-113.223820
22,21,8,0.000000,-122.705970
22,21,10,0.000000,-123.788595
22,21,12,0.000000,-126.884314
22,21,14,0.000000,-120.413336
22,21,16,0.000000,-126.656726
22,21,18,0.000000,-113.982216
22,21,20,0.000000,-118.213070
22,21,22,0.000000,-115.618046
22,21,24,0.000000,-121.904316
22,21,26,0.000000,-118.052733
22,21,28,0.000000,-116.066753
22,21,30,0.000000,-115.722865
22,21,32,0.000000,-111.476861
22,21,34,0.000000,-117.675045
22,21,36,0.000000,-124.188813
22,21,38,0.000000,-110.487019
22,21,40,0.000000,-117.580258
22,21,42,0.000000,-117.320970
22,21,44,0.000000,-133.671545
22,21,46,0.000000,-122.679683
22,21,48,0.000000,-117.863166
22,21,50,0.000000,-113.555997
22,21,52,0.000000,-114.197413
22,21,54,0.000000,-115.386782
22,21,56,0.000000,-117.656434
22,21,58,0.000000,-123.529569
22,22,0,0.000000,-116.395080
22,22,2,0.000000,-126.474082
22,22,4,0.000000,-120.348652
22,22,6,0.000000,-124.230861
22,22,8,0.000000,-117.126361
22,22,10,0.000000,-114.164622
22,22,12,0.000000,-117.508915
22,22,14,0.000000,-119.243681
22,22,16,0.000000,-117.348665
22,22,18,0.000000,-114.722807
22,22,20,0.000000,-117.077868
22,22,22,0.000000,-133.550271
22,22,24,0.000000,-113.571177
22,22,26,0.000000,-116.956383
22,22,28,0.000000,-116.721786
22,22,30,0.000000,-132.847632
22,22,32,0.000000,-126.947137
22,22,34,0.000000,-114.326115
22,22,36,0.000000,-122.155697
22,22,38,0.000000,-126.673127
22,22,40,0.000000,-114.497418
22,22,42,0.000000,-118.181636
22,22,44,0.000000,-120.590903
22,22,46,0.000000,-117.401535
22,22,48,0.000000,-114.302395
22,22,50,0.000000,-120.304660
22,22,52,0.000000,-116.941017
22,22,54,0.000000,-119.489522
22,22,56,0.000000,-119.207412
22,22,58,0.000000,-123.180546
22,23,0,0.000000,-122.333793
22,23,2,0.000000,-122.483959
22,23,4,0.000000,-123.689277
22,23,6,0.000000,-118.966480
22,23,8,0.000000,-117.622839
22,23,10,0.000000,-126.705007
22,23,12,0.000000,-113.252487
22,23,14,0.000000,-118.780867
22,23,16,0.000000,-116.460005
22,23,18,0.000000,-113.675776
22,23,20,0.000000,-127.363849
22,23,22,0.000000,-115.456111
22,23,24,0.000000,-119.709190
22,23,26,0.000000,-120.103260
22,23,28,0.000000,-117.979251
22,23,30,0.000000,-116.226639
22,23,32,0.000000,-117.143017
22,23,34,0.000000,-113.853670
22,23,36,0.000000,-133.245373
22,23,38,0.000000,-124.153369
22,23,40,0.000000,-123.634218
22,23,42,0.000000,-118.239155
22,23,44,0.000000,-115.646352
22,23,46,0.000000,-117.624501
22,23,48,0.000000,-111.774035
22,23,50,0.000000,-140.731011
22,23,52,0.000000,-119.544890
22,23,54,0.000000,-120.873384
22,23,56,0.000000,-119.063582
22,23,58,0.000000,-117.684375
22,24,0,0.000000,-122.977533
22,24,2,0.000000,-125.421764
22,24,4,0.000000,-111.686736
22,24,6,0.000000,-127.769991
22,24,8,0.000000,-116.220499
22,24,10,0.000000,-116.360110
22,24,12,0.000000,-124.807009
22,24,14,0.000000,-118.653037
22,24,16,0.000000,-118.675288
22,24,18,0.000000,-119.400844
22,24,20,0.000000,-127.755187
22,24,22,0.000000,-128.476457
22,24,24,0.000000,-119.636266
22,24,26,0.000000,-126.269663
22,24,28,0.000000,-122.329893
22,24,30,0.000000,-126.552453
22,24,32,0.000000,-122.722751
22,24,34,0.000000,-117.145915
22,24,36,0.000000,-120.254138
22,24,38,0.000000,-118.587183
22,24,40,0.000000,-115.923648
22,24,42,0.000000,-115.528865
22,24,44,0.000000,-118.360628
22,24,46,0.000000,-121.188048
22,24,48,0.000000,-113.835841
22,24,50,0.000000,-116.168678
22,24,52,0.000000,-120.572273
22,24,54,0.000000,-118.053950
22,24,56,0.000000,-119.720143
22,24,58,0.000000,-120.357944
22,25,0,0.000000,-122.588798
22,25,2,0.000000,-119.365309
22,25,4,0.000000,-117.223285
22,25,6,0.000000,-118.025539
22,25,8,0.000000,-128.141074
22,25,10,0.000000,-117.418834
22,25,12,0.000000,-122.596530
22,25,14,0.000000,-119.452491
22,25,16,0.000000,-124.256091
22,25,18,0.000000,-120.005771
22,25,20,0.000000,-135.684275
22,25,22,0.000000,-118.531081
22,25,24,0.000000,-115.807925
22,25,26,0.000000,-117.940452
22,25,28,0.000000,-116.782982
22,25,30,0.000000,-123.290894
22,25,32,0.000000,-115.436477
22,25,34,0.000000,-119.985671
22,25,36,0.000000,-118.999176
22,25,38,0.000000,-114.701949
22,25,40,0.000000,-122.516642
22,25,42,0.000000,-120.805713
22,25,44,0.000000,-121.935796
22,25,46,0.000000,-125.285395
22,25,48,0.000000,-124.207744
22,25,50,0.000000,-132.261078
22,25,52,0.000000,-121.588576
22,25,54,0.000000,-115.303778
22,25,56,0.000000,-125.984588
22,25,58,0.000000,-117.743143
22,26,0,0.000000,-124.571387
22,26,2,0.000000,-138.638134
22,26,4,0.000000,-118.292812
22,26,6,0.000000,-117.993718
22,26,8,0.000000,-116.199559
22,26,10,0.000000,-113.716893
22,26,12,0.000000,-127.069780
22,26,14,0.000000,-118.046319
22,26,16,0.000000,-119.127983
22,26,18,0.000000,-115.891617
22,26,20,0.000000,-118.537240
22,26,22,0.000000,-122.510904
22,26,24,0.000000,-135.505694
22,26,26,0.000000,-116.656512
22,26,28,0.000000,-129.199298
22,26,30,0.000000,-116.629675
22,26,32,0.000000,-118.643135
22,26,34,0.000000,-126.010734
22,26,36,0.000000,-119.780674
22,26,38,0.000000,-111.784964
22,26,40,0.000000,-121.755369
22,26,42,0.000000,-120.478069
22,26,44,0.000000,-121.394865
22,26,46,0.000000,-116.049123
22,26,48,0.000000,-118.915023
22,26,50,0.000000,-125.643126
22,26,52,0.000000,-119.557458
22,26,54,0.000000,-124.637422
22,26,56,0.000000,-119.336888
22,26,58,0.000000,-119.251467
22,27,0,0.000000,-118.971800
22,27,2,0.000000,-119.229305
22,27,4,0.000000,-116.592580
22,27,6,0.000000,-128.178301
22,27,8,0.000000,-118.694929
22,27,10,0.000000,-117.235850
22,27,12,0.000000,-114.599286
22,27,14,0.000000,-115.711505
22,27,16,0.000000,-122.390231
22,27,18,0.000000,-124.390377
22,27,20,0.000000,-119.891457
22,27,22,0.000000,-114.241946
