hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.155586,-99.210000
0,0,21,0.757250,-101.380000
0,0,33,0.365913,-98.800000
0,0,44,0.972578,-97.670000
0,0,56,0.577241,-96.420000
0,1,8,0.185905,-97.110000
0,1,19,0.790569,-96.930000
0,1,31,0.405233,-98.720000
0,1,43,0.012897,-96.900000
0,1,54,0.618561,-96.640000
0,2,6,0.229225,-96.790000
0,2,17,0.834889,-92.070000
0,2,29,0.441553,-94.790000
0,2,41,0.048217,-98.400000
0,2,52,0.684882,-94.930000
0,3,4,0.292546,-96.210000
0,3,15,0.898210,-97.660000
0,3,27,0.501873,-98.010000
0,3,39,0.104537,-96.960000
0,3,50,0.723202,-98.520000
0,4,2,0.334866,-97.060000
0,4,13,0.937530,-95.370000
0,4,25,0.541193,-102.380000
0,4,37,0.146857,-95.180000
0,4,48,0.752521,-97.890000
0,5,0,0.367185,-96.210000
0,5,11,0.975849,-96.650000
0,5,23,0.589513,-97.640000
0,5,35,0.194177,-95.960000
0,5,46,0.800841,-96.660000
0,5,58,0.408505,-96.870000
0,6,10,0.012169,-98.590000
0,6,21,0.611832,-97.270000
0,6,33,0.217496,-96.810000
0,6,44,0.831160,-100.830000
0,6,56,0.433824,-96.870000
0,7,8,0.042488,-96.540000
0,7,19,0.650152,-93.470000
0,7,31,0.252815,-96.480000
0,7,42,0.857479,-95.190000
0,7,54,0.463143,-98.000000
0,8,6,0.067807,-97.170000
0,8,17,0.673470,-96.570000
0,8,29,0.280134,-98.010000
0,8,40,0.883798,-95.900000
0,8,52,0.489462,-98.390000
0,9,4,0.092125,-95.920000
0,9,15,0.697789,-95.370000
0,9,27,0.306453,-94.090000
0,9,38,0.913117,-95.480000
0,9,50,0.521781,-94.430000
0,10,2,0.127445,-99.430000
0,10,13,0.732109,-95.300000
0,10,25,0.340773,-96.590000
0,10,36,0.948437,-94.020000
0,10,48,0.552100,-100.430000
0,11,0,0.154764,-94.970000
0,11,11,0.758428,-98.400000
0,11,23,0.364091,-95.860000
0,11,34,0.981756,-99.210000
0,11,46,0.590420,-96.050000
0,11,58,0.192083,-98.560000
0,12,9,0.790747,-101.070000
0,12,21,0.396410,-93.700000
0,12,33,0.000074,-98.010000
0,12,44,0.608738,-95.450000
0,12,56,0.223403,-96.070000
0,13,7,0.836067,-100.050000
0,13,19,0.446731,-96.720000
0,13,31,0.051394,-101.010000
0,13,42,0.654058,-100.020000
0,13,54,0.264722,-98.620000
0,14,5,0.871387,-97.440000
0,14,17,0.475050,-93.860000
0,14,29,0.077713,-96.480000
0,14,40,0.685378,-96.140000
0,14,52,0.290041,-95.770000
0,15,3,0.895705,-94.260000
0,15,15,0.503369,-99.150000
0,15,27,0.111033,-98.030000
0,15,38,0.713696,-95.610000
0,15,50,0.321361,-96.110000
0,16,1,0.937025,-96.440000
0,16,13,0.544689,-98.110000
0,16,25,0.150352,-99.310000
0,16,36,0.757016,-96.790000
0,16,48,0.353680,-96.350000
0,16,59,0.956343,-100.980000
0,17,11,0.574008,-96.240000
0,17,23,0.175672,-95.680000
0,17,34,0.780335,-96.620000
0,17,46,0.385999,-99.690000
0,17,57,0.992663,-98.550000
0,18,9,0.601327,-94.590000
0,18,21,0.207991,-96.110000
0,18,32,0.815655,-98.390000
0,18,44,0.417318,-96.050000
0,18,56,0.024982,-97.450000
0,19,7,0.631646,-96.870000
0,19,19,0.242310,-97.530000
0,19,30,0.846974,-98.380000
0,19,42,0.450637,-94.430000
0,19,54,0.052301,-99.820000
0,20,5,0.654965,-96.520000
0,20,17,0.263628,-96.990000
0,20,28,0.865292,-95.290000
0,20,40,0.472956,-96.260000
0,20,52,0.077620,-96.530000
0,21,3,0.684284,-98.260000
0,21,15,0.289948,-95.250000
0,21,26,0.907612,-97.750000
0,21,38,0.516276,-98.450000
0,21,50,0.120940,-97.270000
0,22,1,0.726604,-96.450000
0,22,13,0.334268,-94.390000
0,22,24,0.936931,-100.070000
0,22,36,0.542595,-98.020000
0,22,48,0.149259,-93.920000
0,22,59,0.765924,-96.510000
0,23,11,0.368587,-99.840000
0,23,22,0.971251,-94.430000
0,23,34,0.574914,-94.060000
0,23,46,0.181578,-95.630000
0,23,57,0.788242,-95.920000
0,24,9,0.392906,-92.440000
0,24,20,0.993569,-96.320000
0,24,32,0.601233,-98.240000
0,24,44,0.206897,-98.200000
0,24,55,0.813561,-99.430000
0,25,7,0.422225,-98.680000
0,25,19,0.023889,-97.540000
0,25,30,0.632553,-96.220000
0,25,42,0.239216,-98.930000
0,25,53,0.843880,-95.830000
0,26,5,0.449544,-98.070000
0,26,17,0.055208,-98.540000
0,26,28,0.665872,-99.730000
0,26,40,0.270535,-97.620000
0,26,51,0.875199,-96.930000
0,27,3,0.484863,-97.650000
0,27,15,0.087527,-99.190000
0,27,26,0.691191,-97.910000
0,27,38,0.301855,-95.110000
0,27,49,0.907518,-98.220000
0,28,1,0.515182,-94.630000
0,28,13,0.120846,-98.240000
0,28,24,0.726510,-99.070000
0,28,36,0.333174,-96.890000
0,28,47,0.938838,-97.690000
0,28,59,0.541502,-99.010000
0,29,11,0.165166,-96.480000
0,29,22,0.767830,-97.320000
0,29,34,0.367493,-95.190000
0,29,45,0.968157,-98.030000
0,29,57,0.571820,-97.850000
0,30,9,0.177484,-98.940000
0,30,20,0.778148,-97.570000
0,30,32,0.384811,-100.430000
0,30,43,0.991476,-98.190000
0,30,55,0.599139,-95.370000
0,31,7,0.203803,-94.640000
0,31,18,0.814467,-97.450000
0,31,30,0.423131,-98.240000
0,31,42,0.026795,-101.390000
0,31,53,0.633459,-96.000000
0,32,5,0.239122,-95.120000
0,32,16,0.844786,-98.630000
0,32,28,0.454451,-96.580000
0,32,40,0.062114,-95.700000
0,32,51,0.707780,-93.550000
0,33,3,0.321445,-99.420000
0,33,14,0.928109,-99.670000
0,33,26,0.534772,-93.950000
0,33,38,0.145436,-99.580000
0,33,49,0.749100,-96.450000
0,34,1,0.350764,-95.910000
0,34,12,0.953427,-98.380000
0,34,24,0.554091,-97.230000
0,34,36,0.162755,-99.600000
0,34,47,0.767419,-96.240000
0,34,59,0.378083,-97.510000
0,35,10,0.983747,-94.450000
0,35,22,0.589410,-96.000000
0,35,34,0.193074,-96.870000
0,35,45,0.810739,-95.240000
0,35,57,0.410402,-95.850000
0,36,9,0.019066,-99.880000
0,36,20,0.623730,-95.240000
0,36,32,0.226393,-96.320000
0,36,43,0.832057,-93.510000
0,36,55,0.435721,-95.080000
0,37,7,0.040385,-101.190000
0,37,18,0.649049,-95.120000
0,37,30,0.252712,-95.860000
0,37,41,0.854376,-96.170000
0,37,53,0.461040,-96.650000
0,38,5,0.065703,-101.300000
0,38,16,0.670367,-96.950000
0,38,28,0.275031,-96.100000
0,38,39,0.883695,-99.130000
0,38,51,0.489359,-98.600000
0,39,3,0.099023,-93.990000
0,39,14,0.702686,-97.620000
0,39,26,0.306350,-97.760000
0,39,37,0.912014,-98.320000
0,39,49,0.518678,-99.210000
0,40,1,0.127342,-94.020000
0,40,12,0.732006,-98.510000
0,40,24,0.336669,-96.720000
0,40,35,0.938333,-97.070000
0,40,47,0.542996,-95.310000
0,40,59,0.149661,-99.950000
0,41,10,0.755324,-93.820000
0,41,22,0.355988,-98.080000
0,41,33,0.961652,-97.070000
0,41,45,0.561315,-97.490000
0,41,57,0.167979,-97.280000
0,42,8,0.769642,-94.790000
0,42,20,0.370306,-94.640000
0,42,31,0.974970,-96.660000
0,42,43,0.587634,-100.580000
0,42,55,0.226300,-97.710000
0,43,6,0.834964,-97.500000
0,43,18,0.445628,-98.910000
0,43,30,0.059292,-96.120000
0,43,41,0.667956,-97.800000
0,43,53,0.272620,-97.000000
0,44,4,0.875283,-94.180000
0,44,16,0.475947,-99.080000
0,44,28,0.079611,-94.880000
0,44,39,0.687274,-97.670000
0,44,51,0.291938,-98.820000
0,45,2,0.893602,-98.860000
0,45,14,0.497266,-95.640000
0,45,26,0.106930,-100.080000
0,45,37,0.716594,-99.070000
0,45,49,0.318257,-97.440000
0,46,0,0.926921,-97.600000
0,46,12,0.538585,-95.280000
0,46,24,0.151249,-96.520000
0,46,35,0.755913,-96.240000
0,46,47,0.361577,-98.110000
0,46,58,0.963241,-98.260000
0,47,10,0.571905,-98.120000
0,47,22,0.180569,-94.970000
0,47,33,0.785233,-99.570000
0,47,45,0.386896,-97.610000
0,47,56,0.992560,-99.220000
0,48,8,0.606224,-95.260000
0,48,20,0.214888,-96.260000
0,48,31,0.823552,-96.770000
0,48,43,0.437216,-96.030000
0,48,55,0.040880,-97.230000
0,49,6,0.655544,-96.520000
0,49,18,0.259208,-97.530000
0,49,29,0.860871,-99.100000
0,49,41,0.467535,-96.390000
0,49,53,0.074199,-99.670000
0,50,4,0.678863,-98.240000
0,50,16,0.283527,-98.180000
0,50,27,0.892191,-96.520000
0,50,39,0.499855,-98.020000
0,50,51,0.103518,-99.610000
0,51,2,0.707182,-96.640000
0,51,14,0.322846,-101.800000
0,51,25,0.927510,-97.510000
0,51,37,0.532174,-95.930000
0,51,49,0.138838,-98.670000
0,52,0,0.743502,-97.100000
0,52,12,0.353166,-97.490000
0,52,23,0.958829,-95.390000
0,52,35,0.559493,-96.320000
0,52,47,0.166157,-93.670000
0,52,58,0.776821,-95.860000
0,53,10,0.382484,-96.240000
0,53,22,0.000149,-97.360000
0,53,33,0.605813,-97.150000
0,53,45,0.213477,-94.190000
0,53,56,0.818141,-96.230000
0,54,8,0.423804,-101.110000
0,54,20,0.032468,-96.940000
0,54,31,0.640132,-99.910000
0,54,43,0.244796,-97.070000
0,54,54,0.854460,-98.340000
0,55,6,0.460124,-95.720000
0,55,18,0.066788,-93.930000
0,55,29,0.666451,-96.610000
0,55,41,0.273115,-100.890000
0,55,52,0.882779,-97.810000
0,56,4,0.482442,-97.480000
0,56,16,0.082106,-96.030000
0,56,27,0.686770,-96.320000
0,56,39,0.293434,-96.750000
0,56,50,0.899097,-99.270000
0,57,2,0.506762,-98.070000
0,57,14,0.114425,-98.550000
0,57,25,0.712089,-97.090000
0,57,37,0.315753,-97.470000
0,57,48,0.917416,-95.040000
0,58,0,0.523080,-96.170000
0,58,12,0.132744,-97.490000
0,58,23,0.738408,-94.790000
0,58,35,0.342072,-97.670000
0,58,46,0.946735,-97.340000
0,58,58,0.567400,-97.900000
0,59,10,0.171063,-98.250000
0,59,21,0.775727,-96.450000
0,59,33,0.380391,-97.460000
0,59,44,0.984055,-96.640000
0,59,56,0.593719,-96.990000
1,0,8,0.539402,-94.260000
1,0,20,0.149066,-97.880000
1,0,31,0.754730,-98.480000
1,0,43,0.362393,-97.900000
1,0,54,0.970057,-97.790000
1,1,6,0.579721,-94.250000
1,1,18,0.183385,-97.550000
1,1,29,0.798049,-98.670000
1,1,41,0.409714,-100.190000
1,1,53,0.014378,-97.830000
1,2,4,0.620041,-97.680000
1,2,16,0.226705,-97.620000
1,2,27,0.834369,-96.450000
1,2,39,0.445033,-96.840000
1,2,51,0.045697,-94.710000
1,3,2,0.661361,-95.020000
1,3,14,0.267025,-94.770000
1,3,25,0.872689,-95.930000
1,3,37,0.478353,-97.950000
1,3,49,0.074016,-94.950000
1,4,0,0.678679,-98.440000
1,4,12,0.281343,-94.260000
1,4,23,0.891007,-99.540000
1,4,35,0.496671,-98.040000
1,4,47,0.108335,-98.320000
1,4,58,0.712999,-97.430000
1,5,10,0.318663,-98.330000
1,5,21,0.925326,-92.160000
1,5,33,0.537991,-95.440000
1,5,45,0.142654,-96.180000
1,5,56,0.751318,-98.750000
1,6,8,0.360982,-95.250000
1,6,19,0.965646,-96.760000
1,6,31,0.578310,-94.450000
1,6,43,0.183974,-96.620000
1,6,54,0.792638,-94.000000
1,7,6,0.395302,-100.450000
1,7,18,0.001966,-100.390000
1,7,29,0.609630,-95.140000
1,7,41,0.225294,-94.980000
1,7,52,0.830958,-93.670000
1,8,4,0.441622,-96.520000
1,8,16,0.048286,-97.100000
1,8,27,0.652949,-98.340000
1,8,39,0.259614,-96.100000
1,8,50,0.863277,-99.390000
1,9,2,0.469941,-97.080000
1,9,14,0.070604,-94.640000
1,9,25,0.679268,-98.860000
1,9,37,0.284932,-94.170000
1,9,48,0.896596,-99.720000
1,10,0,0.501260,-97.340000
1,10,12,0.103924,-99.650000
1,10,23,0.706587,-99.590000
1,10,35,0.313251,-97.540000
1,10,46,0.917915,-102.280000
1,10,58,0.521579,-98.400000
1,11,10,0.130243,-97.360000
1,11,21,0.736907,-100.150000
1,11,33,0.342570,-95.940000
1,11,44,0.943234,-98.840000
1,11,56,0.544898,-98.180000
1,12,8,0.150561,-98.440000
1,12,19,0.751225,-95.370000
1,12,31,0.362889,-95.310000
1,12,42,0.966553,-96.960000
1,12,54,0.572217,-95.590000
1,13,6,0.189881,-94.480000
1,13,17,0.809546,-100.220000
1,13,29,0.416209,-100.050000
1,13,41,0.020873,-99.890000
1,13,52,0.627537,-98.650000
1,14,4,0.235201,-95.470000
1,14,15,0.854866,-97.960000
1,14,27,0.461529,-101.320000
1,14,39,0.067193,-96.210000
1,14,50,0.676857,-95.000000
1,15,2,0.285521,-97.980000
1,15,13,0.892185,-96.600000
1,15,25,0.498849,-98.260000
1,15,37,0.101512,-93.140000
1,15,48,0.704176,-94.850000
1,16,0,0.306840,-96.950000
1,16,11,0.911504,-96.750000
1,16,23,0.534168,-96.660000
1,16,35,0.133832,-97.110000
1,16,46,0.743496,-95.190000
1,16,58,0.353160,-98.340000
1,17,9,0.953824,-96.900000
1,17,21,0.558487,-95.470000
1,17,33,0.164151,-100.680000
1,17,44,0.767815,-99.170000
1,17,56,0.369478,-93.200000
1,18,7,0.978142,-96.370000
1,18,19,0.588806,-95.450000
1,18,31,0.190470,-95.350000
1,18,42,0.798134,-95.940000
1,18,54,0.402798,-96.940000
1,19,6,0.009461,-99.400000
1,19,17,0.613125,-97.900000
1,19,29,0.216789,-98.280000
1,19,40,0.824453,-97.660000
1,19,52,0.435117,-98.040000
1,20,4,0.044781,-97.590000
1,20,15,0.647445,-96.440000
1,20,27,0.251108,-97.870000
1,20,38,0.850771,-96.130000
1,20,50,0.457436,-96.800000
1,21,2,0.064099,-95.770000
1,21,13,0.667763,-96.640000
1,21,25,0.274427,-97.570000
1,21,36,0.883091,-101.990000
1,21,48,0.487755,-96.760000
1,22,0,0.100419,-97.610000
1,22,11,0.709083,-96.190000
1,22,23,0.314746,-98.010000
1,22,34,0.923410,-94.590000
1,22,46,0.528074,-96.510000
1,22,58,0.132738,-97.230000
1,23,9,0.797405,-96.000000
1,23,21,0.403069,-96.350000
1,23,33,0.011733,-94.890000
1,23,44,0.619397,-94.950000
1,23,56,0.233061,-97.850000
1,24,7,0.849726,-96.420000
1,24,19,0.456389,-96.310000
1,24,31,0.061053,-96.510000
1,24,42,0.668717,-99.950000
1,24,54,0.271381,-95.320000
1,25,5,0.873044,-97.170000
1,25,17,0.477708,-98.240000
1,25,29,0.083372,-98.750000
1,25,40,0.691036,-95.970000
1,25,52,0.296700,-98.380000
1,26,3,0.903364,-96.960000
1,26,15,0.506027,-95.090000
1,26,27,0.111691,-97.640000
1,26,38,0.714355,-94.360000
1,26,50,0.321019,-97.220000
1,27,1,0.927682,-100.120000
1,27,13,0.533346,-94.470000
1,27,25,0.149011,-100.510000
1,27,36,0.755674,-97.650000
1,27,48,0.356338,-99.520000
1,27,59,0.961002,-96.150000
1,28,11,0.568666,-98.540000
1,28,23,0.172329,-100.770000
1,28,34,0.777993,-98.350000
1,28,46,0.390657,-98.230000
1,28,57,0.998321,-100.670000
1,29,9,0.605985,-98.280000
1,29,21,0.214649,-100.520000
1,29,32,0.819313,-94.900000
1,29,44,0.429977,-97.550000
1,29,56,0.027640,-100.590000
1,30,8,0.058329,-96.110000
1,30,20,0.176022,-97.290000
1,30,32,0.042700,-99.280000
1,30,44,0.142392,-93.740000
1,30,56,0.167080,-94.900000
1,31,8,0.102763,-97.350000
1,31,20,0.153452,-97.160000
1,31,32,0.183140,-98.900000
1,31,44,0.289833,-97.290000
1,31,56,0.561534,-97.240000
1,32,8,0.426213,-98.850000
1,32,20,0.030877,-97.260000
1,32,31,0.638541,-96.350000
1,32,43,0.241204,-96.380000
1,32,54,0.841868,-96.300000
1,33,6,0.459532,-99.860000
1,33,18,0.065196,-94.120000
1,33,29,0.671860,-94.890000
1,33,41,0.280524,-97.350000
1,33,52,0.887188,-99.990000
1,34,4,0.492852,-97.450000
1,34,16,0.100515,-98.010000
1,34,27,0.707180,-100.360000
1,34,39,0.314843,-97.410000
1,34,50,0.921507,-95.770000
1,35,2,0.526171,-95.270000
1,35,14,0.135835,-95.950000
1,35,25,0.738499,-98.620000
1,35,37,0.342163,-100.180000
1,35,48,0.943826,-93.800000
1,36,0,0.552490,-96.120000
1,36,12,0.155154,-95.000000
1,36,23,0.770818,-96.910000
1,36,35,0.376482,-96.990000
1,36,46,0.976145,-95.790000
1,36,58,0.578809,-99.170000
1,37,10,0.184473,-97.400000
1,37,21,0.792137,-97.900000
1,37,33,0.395800,-99.190000
1,37,44,0.996464,-97.740000
1,37,56,0.602128,-95.030000
1,38,8,0.210792,-95.050000
1,38,19,0.818456,-100.990000
1,38,31,0.447121,-99.170000
1,38,43,0.055785,-94.130000
1,38,54,0.661448,-95.330000
1,39,6,0.261112,-97.400000
1,39,17,0.867776,-93.330000
1,39,29,0.478440,-96.490000
1,39,41,0.083104,-92.800000
1,39,52,0.689767,-97.270000
1,40,4,0.292431,-97.290000
1,40,15,0.898095,-96.790000
1,40,27,0.500759,-98.260000
1,40,39,0.115423,-94.390000
1,40,50,0.722087,-95.270000
1,41,2,0.328751,-95.960000
1,41,13,0.933414,-97.050000
1,41,25,0.540078,-98.440000
1,41,37,0.143742,-97.170000
1,41,48,0.751406,-97.540000
1,42,0,0.359070,-99.910000
1,42,11,0.962733,-93.830000
1,42,23,0.566397,-97.230000
1,42,35,0.173061,-95.770000
1,42,46,0.780725,-97.740000
1,42,58,0.389389,-97.210000
1,43,10,0.010054,-101.310000
1,43,21,0.617717,-95.580000
1,43,33,0.223381,-95.170000
1,43,44,0.828045,-95.860000
1,43,56,0.434709,-98.590000
1,44,8,0.036372,-99.580000
1,44,19,0.642036,-95.720000
1,44,31,0.246700,-92.950000
1,44,42,0.848363,-98.180000
1,44,54,0.453027,-97.450000
1,45,6,0.061691,-96.560000
1,45,17,0.670355,-97.750000
1,45,29,0.273019,-98.080000
1,45,40,0.881683,-100.000000
1,45,52,0.487347,-95.460000
1,46,4,0.093010,-93.470000
1,46,15,0.695674,-94.330000
1,46,27,0.303338,-98.380000
1,46,38,0.910002,-97.060000
1,46,50,0.517666,-93.880000
1,47,2,0.126330,-97.960000
1,47,13,0.740994,-95.460000
1,47,25,0.345658,-100.510000
1,47,36,0.951322,-94.690000
1,47,48,0.555985,-98.050000
1,48,0,0.213652,-98.470000
1,48,11,0.829317,-93.080000
1,48,23,0.439981,-99.010000
1,48,35,0.040644,-96.100000
1,48,46,0.644308,-99.350000
1,48,58,0.249972,-93.620000
1,49,9,0.854636,-96.160000
1,49,21,0.455299,-100.940000
1,49,33,0.062963,-94.580000
1,49,44,0.669627,-94.590000
1,49,56,0.273291,-98.450000
1,50,7,0.878954,-99.430000
1,50,19,0.479618,-99.610000
1,50,31,0.092282,-97.900000
1,50,42,0.699946,-96.120000
1,50,54,0.304610,-93.850000
1,51,5,0.907273,-97.330000
1,51,17,0.513937,-97.350000
1,51,29,0.118601,-96.500000
1,51,40,0.725265,-96.040000
1,51,52,0.327929,-100.570000
1,52,3,0.932592,-98.340000
1,52,15,0.541256,-97.320000
1,52,27,0.142920,-99.720000
1,52,38,0.748583,-96.580000
1,52,50,0.357247,-100.000000
1,53,1,0.962911,-96.090000
1,53,13,0.588576,-99.500000
1,53,25,0.195240,-98.980000
1,53,36,0.802904,-95.340000
1,53,48,0.409568,-94.860000
1,54,0,0.012231,-95.960000
1,54,11,0.616895,-96.310000
1,54,23,0.225559,-97.330000
1,54,34,0.833223,-97.970000
1,54,46,0.440887,-95.000000
1,54,58,0.047551,-96.950000
1,55,9,0.650215,-94.580000
1,55,21,0.257878,-97.090000
1,55,32,0.860542,-96.150000
1,55,44,0.464206,-99.270000
1,55,56,0.067870,-99.670000
1,56,7,0.672534,-96.050000
1,56,19,0.275197,-95.580000
1,56,30,0.884861,-98.650000
1,56,42,0.489525,-97.410000
1,56,54,0.093188,-99.350000
1,57,5,0.708853,-96.640000
1,57,17,0.315516,-94.540000
1,57,28,0.924181,-95.120000
1,57,40,0.531845,-93.360000
1,57,52,0.140509,-99.880000
1,58,3,0.745172,-95.700000
1,58,15,0.353836,-97.990000
1,58,26,0.964500,-97.480000
1,58,38,0.576165,-96.340000
1,58,50,0.179828,-96.880000
1,59,1,0.789492,-96.260000
1,59,13,0.394156,-96.430000
1,59,25,0.001820,-99.140000
1,59,36,0.613484,-98.160000
1,59,48,0.218148,-95.260000
1,59,59,0.823812,-98.490000
2,0,11,0.767495,-98.470000
2,0,23,0.381159,-97.310000
2,0,34,0.988823,-98.260000
2,0,46,0.589487,-101.410000
2,0,58,0.189150,-91.840000
2,1,9,0.792814,-100.380000
2,1,21,0.382476,-99.880000
2,1,32,0.988140,-103.210000
2,1,44,0.590804,-96.930000
2,1,56,0.195467,-97.520000
2,2,7,0.803132,-95.780000
2,2,19,0.405795,-98.180000
2,2,31,0.012459,-99.940000
2,2,42,0.618123,-96.750000
2,2,54,0.211786,-98.200000
2,3,5,0.821450,-98.430000
2,3,17,0.442115,-97.660000
2,3,29,0.044778,-94.220000
2,3,40,0.651442,-96.030000
2,3,52,0.253106,-92.910000
2,4,3,0.858769,-95.030000
2,4,15,0.464433,-99.400000
2,4,27,0.072097,-97.520000
2,4,38,0.680761,-99.910000
2,4,50,0.285425,-94.790000
2,5,1,0.892089,-95.800000
2,5,13,0.496753,-96.420000
2,5,25,0.105417,-99.660000
2,5,36,0.708080,-96.330000
2,5,48,0.310744,-99.040000
2,5,59,0.914408,-98.630000
2,6,11,0.519071,-96.330000
2,6,23,0.124735,-95.190000
2,6,34,0.720398,-97.570000
2,6,46,0.325062,-97.090000
2,6,57,0.930726,-96.680000
2,7,9,0.543390,-95.290000
2,7,21,0.149054,-96.410000
2,7,32,0.754718,-99.250000
2,7,44,0.359382,-96.900000
2,7,55,0.966045,-98.200000
2,8,7,0.580710,-94.810000
2,8,19,0.168373,-101.740000
2,8,30,0.777036,-96.860000
2,8,42,0.371700,-96.080000
2,8,53,0.971363,-97.510000
2,9,5,0.576027,-96.720000
2,9,17,0.189691,-93.820000
2,9,28,0.794355,-98.690000
2,9,40,0.400019,-99.080000
2,9,52,0.003682,-95.690000
2,10,3,0.596345,-95.810000
2,10,15,0.201009,-98.630000
2,10,26,0.808673,-96.200000
2,10,38,0.409337,-98.690000
2,10,50,0.012000,-96.580000
2,11,1,0.616664,-97.020000
2,11,13,0.208327,-99.720000
2,11,24,0.811991,-97.350000
2,11,36,0.416655,-95.650000
2,11,48,0.022318,-97.250000
2,11,59,0.624982,-93.540000
2,12,11,0.230646,-94.120000
2,12,22,0.835310,-97.030000
2,12,34,0.443974,-97.070000
2,12,46,0.055637,-99.820000
2,12,57,0.663301,-96.710000
2,13,9,0.293967,-96.850000
2,13,20,0.900630,-95.730000
2,13,32,0.506294,-97.220000
2,13,44,0.111958,-95.290000
2,13,55,0.719622,-97.220000
2,14,7,0.322286,-95.730000
2,14,18,0.936950,-93.500000
2,14,30,0.542614,-95.560000
2,14,42,0.150278,-94.450000
2,14,53,0.763942,-97.890000
2,15,5,0.378606,-95.680000
2,15,16,0.973269,-94.950000
2,15,28,0.577933,-102.470000
2,15,40,0.181597,-94.080000
2,15,51,0.792261,-99.170000
2,16,3,0.401925,-93.080000
2,16,14,0.996588,-97.040000
2,16,26,0.606252,-99.310000
2,16,38,0.208916,-98.170000
2,16,49,0.815580,-96.680000
2,17,1,0.448245,-98.470000
2,17,13,0.052909,-96.610000
2,17,24,0.658573,-98.590000
2,17,36,0.266237,-96.710000
2,17,47,0.867900,-101.440000
2,17,59,0.485565,-100.290000
2,18,11,0.093229,-95.510000
2,18,22,0.686892,-99.260000
2,18,34,0.296556,-95.770000
2,18,45,0.898219,-98.490000
2,18,57,0.503883,-96.260000
2,19,9,0.108547,-97.180000
2,19,20,0.709210,-97.140000
2,19,32,0.313874,-96.750000
2,19,43,0.917538,-97.520000
2,19,55,0.524202,-93.870000
2,20,7,0.129866,-95.390000
2,20,18,0.737529,-100.560000
2,20,30,0.343193,-95.560000
2,20,41,0.944857,-96.250000
2,20,53,0.547521,-95.030000
2,21,5,0.156184,-97.460000
2,21,16,0.757848,-97.940000
2,21,28,0.364512,-98.340000
2,21,39,0.966176,-100.350000
2,21,51,0.567839,-93.980000
2,22,3,0.176503,-95.650000
2,22,14,0.783167,-97.030000
2,22,26,0.391831,-96.420000
2,22,37,0.986494,-99.810000
2,22,49,0.593158,-97.400000
2,23,1,0.198822,-98.620000
2,23,12,0.816486,-93.330000
2,23,24,0.412149,-97.190000
2,23,36,0.017813,-97.210000
2,23,47,0.621477,-97.240000
2,23,59,0.226140,-97.810000
2,24,10,0.832805,-96.610000
2,24,22,0.437469,-96.440000
2,24,34,0.043132,-101.420000
2,24,45,0.649796,-92.410000
2,24,57,0.256460,-98.450000
2,25,8,0.863124,-95.560000
2,25,20,0.466787,-97.650000
2,25,32,0.070451,-96.650000
2,25,43,0.672114,-92.810000
2,25,55,0.277779,-95.130000
2,26,6,0.883442,-96.140000
2,26,18,0.489106,-94.240000
2,26,30,0.092770,-96.720000
2,26,41,0.707434,-94.400000
2,26,53,0.309098,-97.660000
2,27,4,0.917762,-98.760000
2,27,16,0.515425,-96.640000
2,27,28,0.117088,-96.410000
2,27,39,0.721752,-96.340000
2,27,51,0.325416,-96.630000
2,28,2,0.935080,-95.760000
2,28,14,0.540744,-97.320000
2,28,26,0.143407,-96.840000
2,28,37,0.738070,-100.470000
2,28,49,0.336734,-99.200000
2,29,0,0.945398,-96.610000
2,29,12,0.552062,-93.640000
2,29,24,0.159726,-95.140000
2,29,35,0.766390,-98.390000
2,29,47,0.370053,-95.460000
2,29,58,0.970717,-98.690000
2,30,10,0.576381,-93.260000
2,30,22,0.181045,-93.430000
2,30,33,0.783708,-98.350000
2,30,45,0.390372,-97.160000
2,30,57,0.002036,-95.180000
2,31,8,0.604700,-94.820000
2,31,20,0.213364,-99.440000
2,31,31,0.818027,-97.260000
2,31,43,0.424691,-98.130000
2,31,55,0.038356,-93.620000
2,32,6,0.642019,-100.930000
2,32,18,0.247683,-95.190000
2,32,29,0.852347,-97.650000
2,32,41,0.458011,-98.240000
2,32,53,0.058674,-95.770000
2,33,4,0.669338,-97.880000
2,33,16,0.285003,-99.120000
2,33,27,0.889667,-102.920000
2,33,39,0.493330,-98.090000
2,33,51,0.092994,-96.220000
2,34,2,0.697657,-92.520000
2,34,14,0.301321,-97.910000
2,34,25,0.905985,-92.350000
2,34,37,0.510649,-95.080000
2,34,49,0.113312,-96.300000
2,35,0,0.718976,-98.060000
2,35,12,0.322639,-94.860000
2,35,23,0.927303,-95.630000
2,35,35,0.532967,-99.170000
2,35,47,0.149632,-95.830000
2,35,58,0.757296,-95.010000
2,36,10,0.363959,-99.310000
2,36,21,0.967623,-101.560000
2,36,33,0.568286,-95.920000
2,36,45,0.173950,-98.870000
2,36,56,0.777614,-97.750000
2,37,8,0.383278,-96.340000
2,37,19,0.986942,-92.460000
2,37,31,0.591605,-99.090000
2,37,43,0.197269,-96.170000
2,37,54,0.804933,-95.080000
2,38,6,0.404596,-100.580000
2,38,17,0.995259,-96.640000
2,38,29,0.602923,-95.290000
2,38,41,0.206587,-97.940000
2,38,52,0.815251,-95.200000
2,39,4,0.424915,-96.180000
