hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-125.454333
4,0,2,0.000000,-121.688933
4,0,4,0.000000,-123.113516
4,0,6,0.000000,-126.384174
4,0,8,0.000000,-123.291180
4,0,10,0.000000,-123.408363
4,0,12,0.000000,-127.484957
4,0,14,0.000000,-125.561529
4,0,16,0.000000,-122.658835
4,0,18,0.000000,-123.400407
4,0,20,0.000000,-123.644158
4,0,22,0.000000,-125.579276
4,0,24,0.000000,-124.198287
4,0,26,0.000000,-121.372963
4,0,28,0.000000,-122.115939
4,0,30,0.000000,-125.172146
4,0,32,0.000000,-126.120619
4,0,34,0.000000,-126.291113
4,0,36,0.000000,-126.232296
4,0,38,0.000000,-126.171118
4,0,40,0.000000,-124.231927
4,0,42,0.000000,-127.889350
4,0,44,0.000000,-122.947815
4,0,46,0.000000,-122.546284
4,0,48,0.000000,-125.491856
4,0,50,0.000000,-125.288319
4,0,52,0.000000,-125.346419
4,0,54,0.000000,-128.219187
4,0,56,0.000000,-127.578331
4,0,58,0.000000,-125.670750
4,1,0,0.000000,-126.213290
4,1,2,0.000000,-128.117600
4,1,4,0.000000,-126.063996
4,1,6,0.000000,-128.246840
4,1,8,0.000000,-125.119311
4,1,10,0.000000,-124.464161
4,1,12,0.000000,-127.395427
4,1,14,0.000000,-123.631468
4,1,16,0.000000,-128.073219
4,1,18,0.000000,-124.877503
4,1,20,0.000000,-124.684118
4,1,22,0.000000,-128.867975
4,1,24,0.000000,-125.656683
4,1,26,0.000000,-125.430072
4,1,28,0.000000,-125.348662
4,1,30,0.000000,-130.244336
4,1,32,0.000000,-126.653275
4,1,34,0.000000,-128.113313
4,1,36,0.000000,-125.418704
4,1,38,0.000000,-125.241843
4,1,40,0.000000,-124.000955
4,1,42,0.000000,-126.534212
4,1,44,0.000000,-125.086711
4,1,46,0.000000,-124.499753
4,1,48,0.000000,-123.480124
4,1,50,0.000000,-123.392590
4,1,52,0.000000,-123.149212
4,1,54,0.000000,-122.343317
4,1,56,0.000000,-126.957431
4,1,58,0.000000,-127.413378
4,2,0,0.000000,-123.185808
4,2,2,0.000000,-124.164894
4,2,4,0.000000,-128.094003
4,2,6,0.000000,-127.355859
4,2,8,0.000000,-127.127605
4,2,10,0.000000,-127.281938
4,2,12,0.000000,-121.866318
4,2,14,0.000000,-125.837421
4,2,16,0.000000,-128.311530
4,2,18,0.000000,-126.019251
4,2,20,0.000000,-126.310136
4,2,22,0.000000,-127.700512
4,2,24,0.000000,-127.341535
4,2,26,0.000000,-125.065001
4,2,28,0.000000,-128.191508
4,2,30,0.000000,-126.655611
4,2,32,0.000000,-127.130333
4,2,34,0.000000,-125.200838
4,2,36,0.000000,-126.919211
4,2,38,0.000000,-124.380698
4,2,40,0.000000,-125.722621
4,2,42,0.000000,-128.007606
4,2,44,0.000000,-124.875355
4,2,46,0.000000,-126.309302
4,2,48,0.000000,-123.035052
4,2,50,0.000000,-124.222129
4,2,52,0.000000,-126.600423
4,2,54,0.000000,-124.436797
4,2,56,0.000000,-126.088192
4,2,58,0.000000,-127.496832
4,3,0,0.000000,-123.318434
4,3,2,0.000000,-122.440607
4,3,4,0.000000,-126.342942
4,3,6,0.000000,-123.211608
4,3,8,0.000000,-124.639600
4,3,10,0.000000,-126.063645
4,3,12,0.000000,-124.862774
4,3,14,0.000000,-123.113799
4,3,16,0.000000,-124.286198
4,3,18,0.000000,-124.124618
4,3,20,0.000000,-129.391384
4,3,22,0.000000,-126.127539
4,3,24,0.000000,-126.435349
4,3,26,0.000000,-125.234620
4,3,28,0.000000,-127.157532
4,3,30,0.000000,-124.587397
4,3,32,0.000000,-123.525470
4,3,34,0.000000,-125.991920
4,3,36,0.000000,-125.929015
4,3,38,0.000000,-125.849317
4,3,40,0.000000,-123.653645
4,3,42,0.000000,-121.746922
4,3,44,0.000000,-124.298817
4,3,46,0.000000,-126.514769
4,3,48,0.000000,-127.774793
4,3,50,0.000000,-125.438452
4,3,52,0.000000,-126.270301
4,3,54,0.000000,-122.692749
4,3,56,0.000000,-123.611833
4,3,58,0.000000,-127.204902
4,4,0,0.000000,-124.904955
4,4,2,0.000000,-123.667601
4,4,4,0.000000,-126.031868
4,4,6,0.000000,-123.119919
4,4,8,0.000000,-124.778301
4,4,10,0.000000,-124.330174
4,4,12,0.000000,-126.325142
4,4,14,0.000000,-123.640419
4,4,16,0.000000,-123.385165
4,4,18,0.000000,-128.312427
4,4,20,0.000000,-124.530185
4,4,22,0.000000,-124.952787
4,4,24,0.000000,-127.029543
4,4,26,0.000000,-124.510460
4,4,28,0.000000,-125.807188
4,4,30,0.000000,-126.482922
4,4,32,0.000000,-125.300064
4,4,34,0.000000,-126.783106
4,4,36,0.000000,-122.343133
4,4,38,0.000000,-127.491820
4,4,40,0.000000,-123.651330
4,4,42,0.000000,-123.651654
4,4,44,0.000000,-125.529014
4,4,46,0.000000,-125.918677
4,4,48,0.000000,-126.919393
4,4,50,0.000000,-127.543667
4,4,52,0.000000,-126.325547
4,4,54,0.000000,-126.116786
4,4,56,0.000000,-122.623975
4,4,58,0.000000,-126.928674
4,5,0,0.000000,-125.223281
4,5,2,0.000000,-127.664774
4,5,4,0.000000,-125.269552
4,5,6,0.000000,-129.223702
4,5,8,0.000000,-125.815855
4,5,10,0.000000,-125.453217
4,5,12,0.000000,-126.192919
4,5,14,0.000000,-124.803026
4,5,16,0.000000,-121.093290
4,5,18,0.000000,-128.600314
4,5,20,0.000000,-124.427500
4,5,22,0.000000,-124.357663
4,5,24,0.000000,-124.790668
4,5,26,0.000000,-125.034182
4,5,28,0.000000,-127.946240
4,5,30,0.000000,-124.113974
4,5,32,0.000000,-126.986342
4,5,34,0.000000,-126.436432
4,5,36,0.000000,-125.613892
4,5,38,0.000000,-120.760450
4,5,40,0.000000,-127.161207
4,5,42,0.000000,-127.925111
4,5,44,0.000000,-121.116504
4,5,46,0.000000,-125.822156
4,5,48,0.000000,-124.430721
4,5,50,0.000000,-124.925289
4,5,52,0.000000,-122.740110
4,5,54,0.000000,-129.518085
4,5,56,0.000000,-125.641619
4,5,58,0.000000,-126.649558
4,6,0,0.000000,-124.585419
4,6,2,0.000000,-124.479689
4,6,4,0.000000,-124.474232
4,6,6,0.000000,-124.190419
4,6,8,0.000000,-127.401598
4,6,10,0.000000,-125.877293
4,6,12,0.000000,-123.983005
4,6,14,0.000000,-125.068132
4,6,16,0.000000,-125.149178
4,6,18,0.000000,-124.202581
4,6,20,0.000000,-127.316675
4,6,22,0.000000,-122.042201
4,6,24,0.000000,-125.391797
4,6,26,0.000000,-126.432164
4,6,28,0.000000,-127.964492
4,6,30,0.000000,-125.223933
4,6,32,0.000000,-126.840919
4,6,34,0.000000,-127.744909
4,6,36,0.000000,-124.965707
4,6,38,0.000000,-125.957747
4,6,40,0.000000,-122.475791
4,6,42,0.000000,-123.441160
4,6,44,0.000000,-123.763716
4,6,46,0.000000,-123.291933
4,6,48,0.000000,-123.571549
4,6,50,0.000000,-127.173053
4,6,52,0.000000,-126.070093
4,6,54,0.000000,-126.468636
4,6,56,0.000000,-127.491265
4,6,58,0.000000,-124.223637
4,7,0,0.000000,-127.098420
4,7,2,0.000000,-125.499800
4,7,4,0.000000,-126.111849
4,7,6,0.000000,-125.647331
4,7,8,0.000000,-127.318685
4,7,10,0.000000,-127.351843
4,7,12,0.000000,-126.789787
4,7,14,0.000000,-122.224426
4,7,16,0.000000,-126.989170
4,7,18,0.000000,-127.906153
4,7,20,0.000000,-127.118642
4,7,22,0.000000,-127.498634
4,7,24,0.000000,-123.368007
4,7,26,0.000000,-125.433172
4,7,28,0.000000,-126.194498
4,7,30,0.000000,-126.335486
4,7,32,0.000000,-124.527577
4,7,34,0.000000,-125.777248
4,7,36,0.000000,-124.614694
4,7,38,0.000000,-124.620494
4,7,40,0.000000,-125.639054
4,7,42,0.000000,-126.206370
4,7,44,0.000000,-123.757746
4,7,46,0.000000,-125.711909
4,7,48,0.000000,-125.320613
4,7,50,0.000000,-126.826873
4,7,52,0.000000,-123.183774
4,7,54,0.000000,-124.166137
4,7,56,0.000000,-127.066978
4,7,58,0.000000,-126.834273
4,8,0,0.000000,-128.552715
4,8,2,0.000000,-127.148584
4,8,4,0.000000,-125.804647
4,8,6,0.000000,-128.224198
4,8,8,0.000000,-125.412127
4,8,10,0.000000,-127.882097
4,8,12,0.000000,-123.309015
4,8,14,0.000000,-125.794132
4,8,16,0.000000,-127.794978
4,8,18,0.000000,-127.013733
4,8,20,0.000000,-124.679258
4,8,22,0.000000,-127.075548
4,8,24,0.000000,-125.025437
4,8,26,0.000000,-124.283234
4,8,28,0.000000,-125.020601
4,8,30,0.000000,-125.622670
4,8,32,0.000000,-126.055097
4,8,34,0.000000,-125.609513
4,8,36,0.000000,-125.088612
4,8,38,0.000000,-125.081614
4,8,40,0.000000,-124.283301
4,8,42,0.000000,-124.367790
4,8,44,0.000000,-126.691190
4,8,46,0.000000,-127.252192
4,8,48,0.000000,-122.502436
4,8,50,0.000000,-126.973057
4,8,52,0.000000,-126.710271
4,8,54,0.000000,-123.953972
4,8,56,0.000000,-125.511716
4,8,58,0.000000,-123.565031
4,9,0,0.000000,-125.588954
4,9,2,0.000000,-127.320452
4,9,4,0.000000,-125.488790
4,9,6,0.000000,-128.368746
4,9,8,0.000000,-126.419859
4,9,10,0.000000,-123.391732
4,9,12,0.000000,-124.588244
4,9,14,0.000000,-123.234988
4,9,16,0.000000,-126.633149
4,9,18,0.000000,-125.984572
4,9,20,0.000000,-125.929756
4,9,22,0.000000,-126.572208
4,9,24,0.000000,-125.683634
4,9,26,0.000000,-124.379586
4,9,28,0.000000,-127.235445
4,9,30,0.000000,-124.173356
4,9,32,0.000000,-127.043109
4,9,34,0.000000,-123.400884
4,9,36,0.000000,-126.573783
4,9,38,0.000000,-127.949954
4,9,40,0.000000,-121.894218
4,9,42,0.000000,-125.662640
4,9,44,0.000000,-122.767392
4,9,46,0.000000,-125.282273
4,9,48,0.000000,-127.163040
4,9,50,0.000000,-125.181992
4,9,52,0.000000,-125.465499
4,9,54,0.000000,-125.160767
4,9,56,0.000000,-127.180013
4,9,58,0.000000,-125.657105
4,10,0,0.000000,-126.475490
4,10,2,0.000000,-121.926794
4,10,4,0.000000,-127.451029
4,10,6,0.000000,-124.557821
4,10,8,0.000000,-123.436978
4,10,10,0.000000,-125.891749
4,10,12,0.000000,-125.745719
4,10,14,0.000000,-125.353022
4,10,16,0.000000,-125.555325
4,10,18,0.000000,-126.078805
4,10,20,0.000000,-126.623237
4,10,22,0.000000,-125.387542
4,10,24,0.000000,-126.991397
4,10,26,0.000000,-125.985159
4,10,28,0.000000,-127.361920
4,10,30,0.000000,-123.910622
4,10,32,0.000000,-126.250813
4,10,34,0.000000,-124.775323
4,10,36,0.000000,-125.096249
4,10,38,0.000000,-124.824048
4,10,40,0.000000,-123.286836
4,10,42,0.000000,-124.393240
4,10,44,0.000000,-126.855508
4,10,46,0.000000,-123.601213
4,10,48,0.000000,-126.720003
4,10,50,0.000000,-122.326304
4,10,52,0.000000,-127.208691
4,10,54,0.000000,-124.089526
4,10,56,0.000000,-126.043693
4,10,58,0.000000,-127.164425
4,11,0,0.000000,-123.245101
4,11,2,0.000000,-125.761706
4,11,4,0.000000,-125.962138
4,11,6,0.000000,-124.732339
4,11,8,0.000000,-124.845901
4,11,10,0.000000,-128.341721
4,11,12,0.000000,-125.072328
4,11,14,0.000000,-123.483812
4,11,16,0.000000,-124.092604
4,11,18,0.000000,-125.545264
4,11,20,0.000000,-126.947603
4,11,22,0.000000,-126.715358
4,11,24,0.000000,-123.258411
4,11,26,0.000000,-124.351163
4,11,28,0.000000,-128.254516
4,11,30,0.000000,-127.728979
4,11,32,0.000000,-125.770280
4,11,34,0.000000,-127.765932
4,11,36,0.000000,-124.674318
4,11,38,0.000000,-123.614419
4,11,40,0.000000,-125.178150
4,11,42,0.000000,-127.072452
4,11,44,0.000000,-125.461325
4,11,46,0.000000,-126.051816
4,11,48,0.000000,-127.855936
4,11,50,0.000000,-124.539600
4,11,52,0.000000,-128.078956
4,11,54,0.000000,-124.514558
4,11,56,0.000000,-123.273093
4,11,58,0.000000,-123.117035
4,12,0,0.000000,-127.260591
4,12,2,0.000000,-127.166563
4,12,4,0.000000,-126.701069
4,12,6,0.000000,-126.029453
4,12,8,0.000000,-121.847593
4,12,10,0.000000,-124.246105
4,12,12,0.000000,-125.528270
4,12,14,0.000000,-125.055667
4,12,16,0.000000,-124.441274
4,12,18,0.000000,-124.310830
4,12,20,0.000000,-127.094599
4,12,22,0.000000,-128.578254
4,12,24,0.000000,-127.244069
4,12,26,0.000000,-122.543443
4,12,28,0.000000,-125.525711
4,12,30,0.000000,-125.737890
4,12,32,0.000000,-128.116054
4,12,34,0.000000,-127.031999
4,12,36,0.000000,-125.299662
4,12,38,0.000000,-125.585541
4,12,40,0.000000,-125.688503
4,12,42,0.000000,-124.308835
4,12,44,0.000000,-126.177239
4,12,46,0.000000,-127.371936
4,12,48,0.000000,-126.236291
4,12,50,0.000000,-124.226440
4,12,52,0.000000,-124.603136
4,12,54,0.000000,-123.816189
4,12,56,0.000000,-125.668391
4,12,58,0.000000,-125.692268
4,13,0,0.000000,-123.668950
4,13,2,0.000000,-124.739601
4,13,4,0.000000,-122.948607
4,13,6,0.000000,-126.638502
4,13,8,0.000000,-126.348397
4,13,10,0.000000,-125.925305
4,13,12,0.000000,-125.304262
4,13,14,0.000000,-124.717713
4,13,16,0.000000,-126.634716
4,13,18,0.000000,-123.939046
4,13,20,0.000000,-125.655622
4,13,22,0.000000,-123.651746
4,13,24,0.000000,-126.071291
4,13,26,0.000000,-126.571471
4,13,28,0.000000,-125.929451
4,13,30,0.000000,-126.123415
4,13,32,0.000000,-124.378185
4,13,34,0.000000,-123.606557
4,13,36,0.000000,-124.595657
4,13,38,0.000000,-125.101741
4,13,40,0.000000,-126.958032
4,13,42,0.000000,-128.439171
4,13,44,0.000000,-123.078178
4,13,46,0.000000,-127.889058
4,13,48,0.000000,-125.347680
4,13,50,0.000000,-128.347249
4,13,52,0.000000,-126.411263
4,13,54,0.000000,-121.671703
4,13,56,0.000000,-120.286983
4,13,58,0.000000,-126.183263
4,14,0,0.000000,-125.378951
4,14,2,0.000000,-124.039464
4,14,4,0.000000,-125.617746
4,14,6,0.000000,-125.216514
4,14,8,0.000000,-125.442666
4,14,10,0.000000,-125.556922
4,14,12,0.000000,-125.871789
4,14,14,0.000000,-126.136895
4,14,16,0.000000,-123.344193
4,14,18,0.000000,-126.453832
4,14,20,0.000000,-121.303139
4,14,22,0.000000,-126.053369
4,14,24,0.000000,-125.456126
4,14,26,0.000000,-126.606379
4,14,28,0.000000,-126.000730
4,14,30,0.000000,-129.515084
4,14,32,0.000000,-126.650511
4,14,34,0.000000,-123.329591
4,14,36,0.000000,-127.514597
4,14,38,0.000000,-126.568197
4,14,40,0.000000,-125.288630
4,14,42,0.000000,-124.360428
4,14,44,0.000000,-126.689458
4,14,46,0.000000,-123.296871
4,14,48,0.000000,-125.544854
4,14,50,0.000000,-127.033872
4,14,52,0.000000,-125.471878
4,14,54,0.000000,-122.568818
4,14,56,0.000000,-125.747467
4,14,58,0.000000,-124.811622
4,15,0,0.000000,-124.893551
4,15,2,0.000000,-125.032933
4,15,4,0.000000,-125.465240
4,15,6,0.000000,-128.311720
4,15,8,0.000000,-125.613241
4,15,10,0.000000,-126.926247
4,15,12,0.000000,-126.335401
4,15,14,0.000000,-124.105328
4,15,16,0.000000,-127.092900
4,15,18,0.000000,-124.182407
4,15,20,0.000000,-129.509118
4,15,22,0.000000,-124.892082
4,15,24,0.000000,-121.653486
4,15,26,0.000000,-124.579477
4,15,28,0.000000,-127.802531
4,15,30,0.000000,-125.703685
4,15,32,0.000000,-125.907134
4,15,34,0.000000,-124.546251
4,15,36,0.000000,-125.442906
4,15,38,0.000000,-124.025658
4,15,40,0.000000,-119.305810
4,15,42,0.000000,-125.896313
4,15,44,0.000000,-124.544376
4,15,46,0.000000,-123.869303
4,15,48,0.000000,-125.771790
4,15,50,0.000000,-126.775343
4,15,52,0.000000,-121.594724
4,15,54,0.000000,-124.461765
4,15,56,0.000000,-128.330141
4,15,58,0.000000,-125.742686
4,16,0,0.000000,-125.045757
4,16,2,0.000000,-125.315602
4,16,4,0.000000,-125.106565
4,16,6,0.000000,-127.206391
4,16,8,0.000000,-126.441052
4,16,10,0.000000,-124.583473
4,16,12,0.000000,-123.118518
4,16,14,0.000000,-126.837844
4,16,16,0.000000,-125.502024
4,16,18,0.000000,-123.931363
4,16,20,0.000000,-125.585874
4,16,22,0.000000,-125.593924
4,16,24,0.000000,-123.266099
4,16,26,0.000000,-125.734906
4,16,28,0.000000,-122.625603
4,16,30,0.000000,-120.556070
4,16,32,0.000000,-126.107661
4,16,34,0.000000,-126.152000
4,16,36,0.000000,-127.075570
4,16,38,0.000000,-124.476477
4,16,40,0.000000,-124.098074
4,16,42,0.000000,-126.417646
4,16,44,0.000000,-126.035542
4,16,46,0.000000,-125.452922
4,16,48,0.000000,-124.802964
4,16,50,0.000000,-126.377311
4,16,52,0.000000,-122.324976
4,16,54,0.000000,-124.596048
4,16,56,0.000000,-127.302527
4,16,58,0.000000,-125.531380
4,17,0,0.000000,-126.342935
4,17,2,0.000000,-127.391715
4,17,4,0.000000,-127.402259
4,17,6,0.000000,-126.639312
4,17,8,0.000000,-125.387667
4,17,10,0.000000,-126.625988
4,17,12,0.000000,-123.812778
4,17,14,0.000000,-124.514155
4,17,16,0.000000,-126.852212
4,17,18,0.000000,-127.181036
4,17,20,0.000000,-124.201647
4,17,22,0.000000,-125.333939
4,17,24,0.000000,-123.971225
4,17,26,0.000000,-124.608767
4,17,28,0.000000,-121.631722
4,17,30,0.000000,-125.949281
4,17,32,0.000000,-126.817577
4,17,34,0.000000,-124.388442
4,17,36,0.000000,-125.680933
4,17,38,0.000000,-123.796922
4,17,40,0.000000,-126.792274
4,17,42,0.000000,-127.505242
4,17,44,0.000000,-126.426759
4,17,46,0.000000,-126.098035
4,17,48,0.000000,-123.383634
4,17,50,0.000000,-125.721431
4,17,52,0.000000,-125.476161
4,17,54,0.000000,-126.880342
4,17,56,0.000000,-126.530158
4,17,58,0.000000,-124.719848
4,18,0,0.000000,-126.235048
4,18,2,0.000000,-127.638947
4,18,4,0.000000,-121.784850
4,18,6,0.000000,-129.509989
4,18,8,0.000000,-126.270867
4,18,10,0.000000,-125.573849
4,18,12,0.000000,-126.136856
4,18,14,0.000000,-123.483192
4,18,16,0.000000,-124.153921
4,18,18,0.000000,-126.781113
4,18,20,0.000000,-124.882554
4,18,22,0.000000,-126.350893
4,18,24,0.000000,-124.812009
4,18,26,0.000000,-125.620505
4,18,28,0.000000,-126.427907
4,18,30,0.000000,-126.722761
4,18,32,0.000000,-124.290859
4,18,34,0.000000,-123.573301
4,18,36,0.000000,-122.742409
4,18,38,0.000000,-125.418216
4,18,40,0.000000,-128.052691
4,18,42,0.000000,-126.121017
4,18,44,0.000000,-126.170774
4,18,46,0.000000,-126.014026
4,18,48,0.000000,-125.765864
4,18,50,0.000000,-127.552696
4,18,52,0.000000,-124.272162
4,18,54,0.000000,-125.796152
4,18,56,0.000000,-124.887414
4,18,58,0.000000,-125.270922
4,19,0,0.000000,-127.067523
4,19,2,0.000000,-126.038893
4,19,4,0.000000,-122.077931
4,19,6,0.000000,-123.022633
4,19,8,0.000000,-126.024646
4,19,10,0.000000,-127.300580
4,19,12,0.000000,-122.919805
4,19,14,0.000000,-124.974613
4,19,16,0.000000,-119.905381
4,19,18,0.000000,-126.067993
4,19,20,0.000000,-125.068592
4,19,22,0.000000,-124.233850
4,19,24,0.000000,-125.770489
4,19,26,0.000000,-126.876711
4,19,28,0.000000,-128.734976
4,19,30,0.000000,-125.320719
4,19,32,0.000000,-126.372797
4,19,34,0.000000,-126.961015
4,19,36,0.000000,-126.368549
4,19,38,0.000000,-130.513886
4,19,40,0.000000,-127.413820
4,19,42,0.000000,-129.044176
4,19,44,0.000000,-127.205710
4,19,46,0.000000,-126.010069
4,19,48,0.000000,-122.962292
4,19,50,0.000000,-124.179064
4,19,52,0.000000,-124.177416
4,19,54,0.000000,-125.861689
4,19,56,0.000000,-127.801197
4,19,58,0.000000,-128.490654
4,20,0,0.000000,-124.848689
4,20,2,0.000000,-124.749987
4,20,4,0.000000,-127.600302
4,20,6,0.000000,-126.808142
4,20,8,0.000000,-124.119519
4,20,10,0.000000,-127.184083
4,20,12,0.000000,-124.617163
4,20,14,0.000000,-122.659352
4,20,16,0.000000,-124.735894
4,20,18,0.000000,-126.103345
4,20,20,0.000000,-125.842347
4,20,22,0.000000,-124.574320
4,20,24,0.000000,-125.310720
4,20,26,0.000000,-127.854800
4,20,28,0.000000,-124.649762
4,20,30,0.000000,-125.339645
4,20,32,0.000000,-123.428164
4,20,34,0.000000,-123.549099
4,20,36,0.000000,-123.196140
4,20,38,0.000000,-128.518600
4,20,40,0.000000,-124.502330
4,20,42,0.000000,-125.720146
4,20,44,0.000000,-126.958605
4,20,46,0.000000,-125.969570
4,20,48,0.000000,-127.042318
4,20,50,0.000000,-127.079321
4,20,52,0.000000,-123.626218
4,20,54,0.000000,-125.375459
4,20,56,0.000000,-127.723734
4,20,58,0.000000,-126.434790
4,21,0,0.000000,-124.782820
4,21,2,0.000000,-126.967175
4,21,4,0.000000,-127.137143
4,21,6,0.000000,-126.113835
4,21,8,0.000000,-125.940218
4,21,10,0.000000,-125.726834
4,21,12,0.000000,-123.687626
4,21,14,0.000000,-125.762513
4,21,16,0.000000,-124.624140
4,21,18,0.000000,-128.576548
4,21,20,0.000000,-127.349031
4,21,22,0.000000,-126.777292
4,21,24,0.000000,-124.481546
4,21,26,0.000000,-124.537295
4,21,28,0.000000,-128.119541
4,21,30,0.000000,-126.083213
4,21,32,0.000000,-126.648212
4,21,34,0.000000,-127.631700
4,21,36,0.000000,-126.272578
4,21,38,0.000000,-124.745990
4,21,40,0.000000,-123.800190
4,21,42,0.000000,-125.864607
4,21,44,0.000000,-125.950461
4,21,46,0.000000,-129.087879
4,21,48,0.000000,-124.930184
4,21,50,0.000000,-124.829111
4,21,52,0.000000,-126.691535
4,21,54,0.000000,-125.905088
4,21,56,0.000000,-127.447219
4,21,58,0.000000,-124.043018
4,22,0,0.000000,-122.897117
4,22,2,0.000000,-122.980145
4,22,4,0.000000,-125.881356
4,22,6,0.000000,-127.273819
4,22,8,0.000000,-124.255454
4,22,10,0.000000,-125.615718
4,22,12,0.000000,-125.968576
4,22,14,0.000000,-125.612254
4,22,16,0.000000,-124.462710
4,22,18,0.000000,-124.022293
4,22,20,0.000000,-125.230891
4,22,22,0.000000,-122.565411
4,22,24,0.000000,-122.768057
4,22,26,0.000000,-123.450703
4,22,28,0.000000,-123.891835
4,22,30,0.000000,-126.365173
4,22,32,0.000000,-125.448655
4,22,34,0.000000,-125.425751
4,22,36,0.000000,-127.289211
4,22,38,0.000000,-127.553147
4,22,40,0.000000,-122.798525
4,22,42,0.000000,-124.764119
4,22,44,0.000000,-127.253454
4,22,46,0.000000,-127.975575
4,22,48,0.000000,-123.427577
4,22,50,0.000000,-126.340536
4,22,52,0.000000,-126.868082
4,22,54,0.000000,-125.543001
4,22,56,0.000000,-125.063258
4,22,58,0.000000,-125.842490
4,23,0,0.000000,-124.851313
4,23,2,0.000000,-126.660174
4,23,4,0.000000,-125.610953
4,23,6,0.000000,-127.754607
4,23,8,0.000000,-126.771872
4,23,10,0.000000,-124.933732
4,23,12,0.000000,-125.374367
4,23,14,0.000000,-126.436849
4,23,16,0.000000,-124.871362
4,23,18,0.000000,-124.931024
4,23,20,0.000000,-124.508036
4,23,22,0.000000,-127.253495
4,23,24,0.000000,-123.770931
4,23,26,0.000000,-126.418276
4,23,28,0.000000,-124.941227
4,23,30,0.000000,-124.873922
4,23,32,0.000000,-127.593855
4,23,34,0.000000,-124.854357
4,23,36,0.000000,-128.321051
4,23,38,0.000000,-126.296442
4,23,40,0.000000,-125.857425
4,23,42,0.000000,-127.431790
4,23,44,0.000000,-125.863780
4,23,46,0.000000,-124.216011
4,23,48,0.000000,-125.552267
4,23,50,0.000000,-123.424970
4,23,52,0.000000,-127.736827
4,23,54,0.000000,-125.269584
4,23,56,0.000000,-127.405015
4,23,58,0.000000,-126.580028
4,24,0,0.000000,-126.378300
4,24,2,0.000000,-125.685445
4,24,4,0.000000,-124.323979
4,24,6,0.000000,-124.321956
4,24,8,0.000000,-124.902827
4,24,10,0.000000,-125.455728
4,24,12,0.000000,-126.443736
4,24,14,0.000000,-126.608923
4,24,16,0.000000,-125.962943
4,24,18,0.000000,-127.424302
4,24,20,0.000000,-125.466464
4,24,22,0.000000,-126.741643
4,24,24,0.000000,-128.140706
4,24,26,0.000000,-127.461510
4,24,28,0.000000,-128.959061
4,24,30,0.000000,-125.111953
4,24,32,0.000000,-125.753534
4,24,34,0.000000,-125.606476
4,24,36,0.000000,-127.091779
4,24,38,0.000000,-126.098359
4,24,40,0.000000,-126.586173
4,24,42,0.000000,-121.799390
4,24,44,0.000000,-130.331408
4,24,46,0.000000,-123.191502
4,24,48,0.000000,-127.738211
4,24,50,0.000000,-125.383178
4,24,52,0.000000,-126.439798
4,24,54,0.000000,-127.081863
4,24,56,0.000000,-124.710473
4,24,58,0.000000,-126.616230
4,25,0,0.000000,-129.603132
4,25,2,0.000000,-124.803778
4,25,4,0.000000,-126.598257
4,25,6,0.000000,-126.279138
4,25,8,0.000000,-127.371775
4,25,10,0.000000,-128.000524
4,25,12,0.000000,-124.607406
4,25,14,0.000000,-124.699837
4,25,16,0.000000,-123.156458
4,25,18,0.000000,-126.762995
4,25,20,0.000000,-126.871621
4,25,22,0.000000,-125.948194
4,25,24,0.000000,-123.005194
4,25,26,0.000000,-126.291519
4,25,28,0.000000,-126.892158
4,25,30,0.000000,-121.833399
4,25,32,0.000000,-125.366351
4,25,34,0.000000,-128.222461
4,25,36,0.000000,-126.504155
4,25,38,0.000000,-124.386071
4,25,40,0.000000,-126.659991
4,25,42,0.000000,-127.317160
4,25,44,0.000000,-124.610791
4,25,46,0.000000,-124.584965
4,25,48,0.000000,-123.868487
4,25,50,0.000000,-126.050377
4,25,52,0.000000,-125.346366
4,25,54,0.000000,-127.161781
4,25,56,0.000000,-124.876490
4,25,58,0.000000,-123.852357
4,26,0,0.000000,-126.222730
4,26,2,0.000000,-124.683329
4,26,4,0.000000,-127.919854
4,26,6,0.000000,-124.541530
4,26,8,0.000000,-121.685171
4,26,10,0.000000,-124.279068
4,26,12,0.000000,-126.291689
4,26,14,0.000000,-124.842028
4,26,16,0.000000,-124.994151
4,26,18,0.000000,-127.170687
4,26,20,0.000000,-123.712302
4,26,22,0.000000,-126.420157
4,26,24,0.000000,-126.005654
4,26,26,0.000000,-123.124445
4,26,28,0.000000,-128.410497
4,26,30,0.000000,-128.004544
4,26,32,0.000000,-123.941268
4,26,34,0.000000,-125.763012
4,26,36,0.000000,-125.901322
4,26,38,0.000000,-125.584769
4,26,40,0.000000,-125.490789
4,26,42,0.000000,-125.158697
4,26,44,0.000000,-126.963182
4,26,46,0.000000,-125.198495
4,26,48,0.000000,-126.559746
4,26,50,0.000000,-124.184141
4,26,52,0.000000,-127.987766
4,26,54,0.000000,-123.596205
4,26,56,0.000000,-125.886428
4,26,58,0.000000,-124.970100
4,27,0,0.000000,-127.059788
4,27,2,0.000000,-127.617919
4,27,4,0.000000,-123.373323
4,27,6,0.000000,-124.858424
4,27,8,0.000000,-126.798998
4,27,10,0.000000,-124.925491
4,27,12,0.000000,-126.287395
4,27,14,0.000000,-126.229007
4,27,16,0.000000,-123.299282
4,27,18,0.000000,-124.210545
4,27,20,0.000000,-124.513139
4,27,22,0.000000,-128.563838
