hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.349242
20,0,2,0.000000,-128.868928
20,0,4,0.000000,-130.169863
20,0,6,0.000000,-122.219617
20,0,8,0.000000,-126.906498
20,0,10,0.000000,-130.668656
20,0,12,0.000000,-128.712791
20,0,14,0.000000,-135.645411
20,0,16,0.000000,-127.768903
20,0,18,0.000000,-132.457706
20,0,20,0.000000,-129.024965
20,0,22,0.000000,-123.573196
20,0,24,0.000000,-132.404020
20,0,26,0.000000,-127.601264
20,0,28,0.000000,-128.096806
20,0,30,0.000000,-134.461438
20,0,32,0.000000,-129.105964
20,0,34,0.000000,-128.703232
20,0,36,0.000000,-129.152824
20,0,38,0.000000,-131.937639
20,0,40,0.000000,-125.869910
20,0,42,0.000000,-146.037591
20,0,44,0.000000,-137.362868
20,0,46,0.000000,-128.709412
20,0,48,0.000000,-127.607518
20,0,50,0.000000,-132.544911
20,0,52,0.000000,-133.517237
20,0,54,0.000000,-135.824048
20,0,56,0.000000,-136.134349
20,0,58,0.000000,-124.514126
20,1,0,0.000000,-135.025178
20,1,2,0.000000,-133.765441
20,1,4,0.000000,-125.036007
20,1,6,0.000000,-134.138553
20,1,8,0.000000,-132.134680
20,1,10,0.000000,-144.692097
20,1,12,0.000000,-132.205740
20,1,14,0.000000,-126.072595
20,1,16,0.000000,-138.689773
20,1,18,0.000000,-138.640356
20,1,20,0.000000,-130.413774
20,1,22,0.000000,-125.642984
20,1,24,0.000000,-129.103345
20,1,26,0.000000,-134.323148
20,1,28,0.000000,-131.450964
20,1,30,0.000000,-138.966260
20,1,32,0.000000,-128.718650
20,1,34,0.000000,-128.654570
20,1,36,0.000000,-128.900606
20,1,38,0.000000,-123.083696
20,1,40,0.000000,-129.851777
20,1,42,0.000000,-135.812946
20,1,44,0.000000,-143.879271
20,1,46,0.000000,-133.998894
20,1,48,0.000000,-127.321905
20,1,50,0.000000,-132.400649
20,1,52,0.000000,-139.527189
20,1,54,0.000000,-130.101735
20,1,56,0.000000,-130.066403
20,1,58,0.000000,-130.986943
20,2,0,0.000000,-134.219414
20,2,2,0.000000,-132.976871
20,2,4,0.000000,-123.863615
20,2,6,0.000000,-132.393655
20,2,8,0.000000,-131.774232
20,2,10,0.000000,-127.141556
20,2,12,0.000000,-133.756820
20,2,14,0.000000,-127.442320
20,2,16,0.000000,-126.305318
20,2,18,0.000000,-129.511054
20,2,20,0.000000,-129.466198
20,2,22,0.000000,-126.478297
20,2,24,0.000000,-128.697059
20,2,26,0.000000,-126.891810
20,2,28,0.000000,-126.415728
20,2,30,0.000000,-129.551843
20,2,32,0.000000,-124.842534
20,2,34,0.000000,-131.213818
20,2,36,0.000000,-126.147198
20,2,38,0.000000,-134.788910
20,2,40,0.000000,-124.975983
20,2,42,0.000000,-135.184940
20,2,44,0.000000,-138.424960
20,2,46,0.000000,-127.586796
20,2,48,0.000000,-136.846926
20,2,50,0.000000,-125.076479
20,2,52,0.000000,-134.748822
20,2,54,0.000000,-128.103843
20,2,56,0.000000,-133.722266
20,2,58,0.000000,-128.339328
20,3,0,0.000000,-129.188340
20,3,2,0.000000,-137.587933
20,3,4,0.000000,-125.204920
20,3,6,0.000000,-130.131566
20,3,8,0.000000,-133.452302
20,3,10,0.000000,-124.354992
20,3,12,0.000000,-132.764116
20,3,14,0.000000,-126.816704
20,3,16,0.000000,-138.442038
20,3,18,0.000000,-135.563738
20,3,20,0.000000,-137.182303
20,3,22,0.000000,-132.778278
20,3,24,0.000000,-143.207268
20,3,26,0.000000,-124.487086
20,3,28,0.000000,-138.821939
20,3,30,0.000000,-135.152883
20,3,32,0.000000,-126.914451
20,3,34,0.000000,-127.192340
20,3,36,0.000000,-128.620809
20,3,38,0.000000,-129.020148
20,3,40,0.000000,-134.775699
20,3,42,0.000000,-132.509185
20,3,44,0.000000,-131.007079
20,3,46,0.000000,-127.360016
20,3,48,0.000000,-130.175140
20,3,50,0.000000,-142.231088
20,3,52,0.000000,-128.981430
20,3,54,0.000000,-136.875005
20,3,56,0.000000,-125.852269
20,3,58,0.000000,-135.339421
20,4,0,0.000000,-134.382975
20,4,2,0.000000,-123.102745
20,4,4,0.000000,-144.178595
20,4,6,0.000000,-128.304666
20,4,8,0.000000,-132.175340
20,4,10,0.000000,-128.994968
20,4,12,0.000000,-130.841805
20,4,14,0.000000,-134.564624
20,4,16,0.000000,-146.525354
20,4,18,0.000000,-128.371309
20,4,20,0.000000,-127.139636
20,4,22,0.000000,-131.327962
20,4,24,0.000000,-126.048734
20,4,26,0.000000,-124.381043
20,4,28,0.000000,-128.671904
20,4,30,0.000000,-130.598787
20,4,32,0.000000,-126.810890
20,4,34,0.000000,-129.533290
20,4,36,0.000000,-138.044391
20,4,38,0.000000,-129.113969
20,4,40,0.000000,-128.521064
20,4,42,0.000000,-126.240547
20,4,44,0.000000,-133.556684
20,4,46,0.000000,-130.307099
20,4,48,0.000000,-130.063819
20,4,50,0.000000,-138.534508
20,4,52,0.000000,-131.834047
20,4,54,0.000000,-123.046997
20,4,56,0.000000,-129.747903
20,4,58,0.000000,-133.306708
20,5,0,0.000000,-129.911902
20,5,2,0.000000,-127.120287
20,5,4,0.000000,-134.125183
20,5,6,0.000000,-120.895443
20,5,8,0.000000,-126.029202
20,5,10,0.000000,-126.602735
20,5,12,0.000000,-137.613215
20,5,14,0.000000,-129.020613
20,5,16,0.000000,-135.930798
20,5,18,0.000000,-132.215302
20,5,20,0.000000,-141.198990
20,5,22,0.000000,-128.746379
20,5,24,0.000000,-137.853284
20,5,26,0.000000,-132.976753
20,5,28,0.000000,-123.099018
20,5,30,0.000000,-135.177487
20,5,32,0.000000,-128.267455
20,5,34,0.000000,-127.162665
20,5,36,0.000000,-130.332446
20,5,38,0.000000,-129.350153
20,5,40,0.000000,-125.084683
20,5,42,0.000000,-137.616183
20,5,44,0.000000,-132.575921
20,5,46,0.000000,-133.946619
20,5,48,0.000000,-132.416660
20,5,50,0.000000,-128.440902
20,5,52,0.000000,-131.985341
20,5,54,0.000000,-129.481060
20,5,56,0.000000,-127.434669
20,5,58,0.000000,-138.751215
20,6,0,0.000000,-126.464192
20,6,2,0.000000,-127.971936
20,6,4,0.000000,-155.375830
20,6,6,0.000000,-133.130169
20,6,8,0.000000,-130.688587
20,6,10,0.000000,-130.286220
20,6,12,0.000000,-132.487820
20,6,14,0.000000,-132.659795
20,6,16,0.000000,-127.735552
20,6,18,0.000000,-133.125258
20,6,20,0.000000,-127.517129
20,6,22,0.000000,-128.428939
20,6,24,0.000000,-127.343887
20,6,26,0.000000,-127.742185
20,6,28,0.000000,-127.849941
20,6,30,0.000000,-126.092102
20,6,32,0.000000,-138.722318
20,6,34,0.000000,-127.286312
20,6,36,0.000000,-133.347948
20,6,38,0.000000,-128.604921
20,6,40,0.000000,-132.106678
20,6,42,0.000000,-123.819889
20,6,44,0.000000,-133.325168
20,6,46,0.000000,-130.902988
20,6,48,0.000000,-133.308240
20,6,50,0.000000,-129.786385
20,6,52,0.000000,-126.343526
20,6,54,0.000000,-129.980849
20,6,56,0.000000,-128.761038
20,6,58,0.000000,-133.273769
20,7,0,0.000000,-129.352854
20,7,2,0.000000,-135.160429
20,7,4,0.000000,-129.536918
20,7,6,0.000000,-129.448190
20,7,8,0.000000,-131.730725
20,7,10,0.000000,-129.433486
20,7,12,0.000000,-125.935993
20,7,14,0.000000,-126.412423
20,7,16,0.000000,-126.448859
20,7,18,0.000000,-129.273081
20,7,20,0.000000,-127.386747
20,7,22,0.000000,-126.034862
20,7,24,0.000000,-125.618243
20,7,26,0.000000,-130.992215
20,7,28,0.000000,-132.398814
20,7,30,0.000000,-131.767244
20,7,32,0.000000,-129.370741
20,7,34,0.000000,-126.194468
20,7,36,0.000000,-124.171884
20,7,38,0.000000,-120.970066
20,7,40,0.000000,-128.336381
20,7,42,0.000000,-139.031183
20,7,44,0.000000,-129.227284
20,7,46,0.000000,-128.451080
20,7,48,0.000000,-134.574242
20,7,50,0.000000,-127.865290
20,7,52,0.000000,-121.553068
20,7,54,0.000000,-124.667925
20,7,56,0.000000,-128.403344
20,7,58,0.000000,-136.393475
20,8,0,0.000000,-127.912957
20,8,2,0.000000,-137.545398
20,8,4,0.000000,-130.462265
20,8,6,0.000000,-145.170709
20,8,8,0.000000,-132.049338
20,8,10,0.000000,-129.498708
20,8,12,0.000000,-133.053663
20,8,14,0.000000,-130.526770
20,8,16,0.000000,-127.688764
20,8,18,0.000000,-128.237543
20,8,20,0.000000,-134.999307
20,8,22,0.000000,-128.019282
20,8,24,0.000000,-126.524312
20,8,26,0.000000,-140.259226
20,8,28,0.000000,-120.814573
20,8,30,0.000000,-133.857153
20,8,32,0.000000,-131.934778
20,8,34,0.000000,-133.273616
20,8,36,0.000000,-135.170849
20,8,38,0.000000,-134.286498
20,8,40,0.000000,-141.793844
20,8,42,0.000000,-125.980007
20,8,44,0.000000,-121.445451
20,8,46,0.000000,-126.328363
20,8,48,0.000000,-125.133975
20,8,50,0.000000,-130.501147
20,8,52,0.000000,-138.201498
20,8,54,0.000000,-127.296261
20,8,56,0.000000,-127.585199
20,8,58,0.000000,-137.188596
20,9,0,0.000000,-126.356461
20,9,2,0.000000,-134.567689
20,9,4,0.000000,-129.249454
20,9,6,0.000000,-142.722842
20,9,8,0.000000,-123.988693
20,9,10,0.000000,-141.121077
20,9,12,0.000000,-138.067666
20,9,14,0.000000,-130.052073
20,9,16,0.000000,-122.919237
20,9,18,0.000000,-129.732241
20,9,20,0.000000,-126.801023
20,9,22,0.000000,-122.684092
20,9,24,0.000000,-131.576191
20,9,26,0.000000,-124.748506
20,9,28,0.000000,-132.625512
20,9,30,0.000000,-135.026845
20,9,32,0.000000,-142.383738
20,9,34,0.000000,-140.250256
20,9,36,0.000000,-131.054197
20,9,38,0.000000,-132.088559
20,9,40,0.000000,-127.634239
20,9,42,0.000000,-124.218841
20,9,44,0.000000,-127.226675
20,9,46,0.000000,-140.109756
20,9,48,0.000000,-134.051487
20,9,50,0.000000,-128.147980
20,9,52,0.000000,-136.050368
20,9,54,0.000000,-128.619886
20,9,56,0.000000,-130.689889
20,9,58,0.000000,-126.542703
20,10,0,0.000000,-132.264081
20,10,2,0.000000,-147.204100
20,10,4,0.000000,-137.469962
20,10,6,0.000000,-141.986702
20,10,8,0.000000,-128.729456
20,10,10,0.000000,-139.433896
20,10,12,0.000000,-126.611901
20,10,14,0.000000,-139.443593
20,10,16,0.000000,-130.307710
20,10,18,0.000000,-122.089033
20,10,20,0.000000,-122.136249
20,10,22,0.000000,-137.661364
20,10,24,0.000000,-133.797899
20,10,26,0.000000,-123.508296
20,10,28,0.000000,-126.688529
20,10,30,0.000000,-130.525018
20,10,32,0.000000,-125.275995
20,10,34,0.000000,-125.207090
20,10,36,0.000000,-133.851550
20,10,38,0.000000,-128.176231
20,10,40,0.000000,-146.572347
20,10,42,0.000000,-130.924964
20,10,44,0.000000,-128.690205
20,10,46,0.000000,-127.296764
20,10,48,0.000000,-124.922940
20,10,50,0.000000,-125.843997
20,10,52,0.000000,-133.639308
20,10,54,0.000000,-128.286749
20,10,56,0.000000,-123.713853
20,10,58,0.000000,-129.526824
20,11,0,0.000000,-123.316765
20,11,2,0.000000,-134.103436
20,11,4,0.000000,-123.727239
20,11,6,0.000000,-126.058357
20,11,8,0.000000,-125.118628
20,11,10,0.000000,-126.296079
20,11,12,0.000000,-134.987330
20,11,14,0.000000,-127.656251
20,11,16,0.000000,-130.276501
20,11,18,0.000000,-126.811226
20,11,20,0.000000,-129.679917
20,11,22,0.000000,-137.792756
20,11,24,0.000000,-129.004139
20,11,26,0.000000,-125.419659
20,11,28,0.000000,-127.650268
20,11,30,0.000000,-124.099277
20,11,32,0.000000,-120.335203
20,11,34,0.000000,-122.480426
20,11,36,0.000000,-131.144431
20,11,38,0.000000,-137.267289
20,11,40,0.000000,-124.183049
20,11,42,0.000000,-131.294124
20,11,44,0.000000,-124.668702
20,11,46,0.000000,-132.718371
20,11,48,0.000000,-136.212368
20,11,50,0.000000,-134.274743
20,11,52,0.000000,-135.324330
20,11,54,0.000000,-129.799942
20,11,56,0.000000,-132.095057
20,11,58,0.000000,-126.404118
20,12,0,0.000000,-127.309850
20,12,2,0.000000,-133.378518
20,12,4,0.000000,-132.820239
20,12,6,0.000000,-125.501379
20,12,8,0.000000,-128.466189
20,12,10,0.000000,-135.882347
20,12,12,0.000000,-127.297049
20,12,14,0.000000,-141.180280
20,12,16,0.000000,-131.870015
20,12,18,0.000000,-125.938694
20,12,20,0.000000,-125.690596
20,12,22,0.000000,-146.330989
20,12,24,0.000000,-139.172088
20,12,26,0.000000,-162.611006
20,12,28,0.000000,-131.375711
20,12,30,0.000000,-128.405579
20,12,32,0.000000,-139.002795
20,12,34,0.000000,-132.949532
20,12,36,0.000000,-122.850095
20,12,38,0.000000,-131.196728
20,12,40,0.000000,-131.967561
20,12,42,0.000000,-129.465568
20,12,44,0.000000,-134.154179
20,12,46,0.000000,-150.753047
20,12,48,0.000000,-131.727505
20,12,50,0.000000,-127.639073
20,12,52,0.000000,-138.064941
20,12,54,0.000000,-145.351077
20,12,56,0.000000,-146.600609
20,12,58,0.000000,-126.123007
20,13,0,0.000000,-156.534727
20,13,2,0.000000,-130.251644
20,13,4,0.000000,-132.691549
20,13,6,0.000000,-127.725143
20,13,8,0.000000,-130.820691
20,13,10,0.000000,-125.416885
20,13,12,0.000000,-135.368687
20,13,14,0.000000,-135.692511
20,13,16,0.000000,-134.359648
20,13,18,0.000000,-126.986732
20,13,20,0.000000,-128.380916
20,13,22,0.000000,-126.915870
20,13,24,0.000000,-128.197465
20,13,26,0.000000,-128.636937
20,13,28,0.000000,-126.329879
20,13,30,0.000000,-125.339539
20,13,32,0.000000,-130.689984
20,13,34,0.000000,-132.574588
20,13,36,0.000000,-131.477913
20,13,38,0.000000,-126.316812
20,13,40,0.000000,-128.509783
20,13,42,0.000000,-139.742265
20,13,44,0.000000,-132.702262
20,13,46,0.000000,-130.752865
20,13,48,0.000000,-136.741383
20,13,50,0.000000,-128.350162
20,13,52,0.000000,-121.719603
20,13,54,0.000000,-131.320303
20,13,56,0.000000,-131.391968
20,13,58,0.000000,-125.116040
20,14,0,0.000000,-127.898828
20,14,2,0.000000,-126.351243
20,14,4,0.000000,-125.667446
20,14,6,0.000000,-142.683459
20,14,8,0.000000,-124.736373
20,14,10,0.000000,-122.052972
20,14,12,0.000000,-134.412648
20,14,14,0.000000,-126.167846
20,14,16,0.000000,-128.076214
20,14,18,0.000000,-130.412350
20,14,20,0.000000,-130.047670
20,14,22,0.000000,-129.035307
20,14,24,0.000000,-126.387405
20,14,26,0.000000,-128.040579
20,14,28,0.000000,-141.069431
20,14,30,0.000000,-124.836584
20,14,32,0.000000,-127.943562
20,14,34,0.000000,-125.984806
20,14,36,0.000000,-138.362595
20,14,38,0.000000,-124.862959
20,14,40,0.000000,-127.705164
20,14,42,0.000000,-124.929313
20,14,44,0.000000,-128.450034
20,14,46,0.000000,-129.085960
20,14,48,0.000000,-131.838950
20,14,50,0.000000,-127.836582
20,14,52,0.000000,-131.920251
20,14,54,0.000000,-126.627843
20,14,56,0.000000,-122.933373
20,14,58,0.000000,-134.834319
20,15,0,0.000000,-131.867047
20,15,2,0.000000,-125.624049
20,15,4,0.000000,-135.583948
20,15,6,0.000000,-131.203845
20,15,8,0.000000,-142.683196
20,15,10,0.000000,-129.062585
20,15,12,0.000000,-132.010439
20,15,14,0.000000,-134.109615
20,15,16,0.000000,-130.479862
20,15,18,0.000000,-134.650432
20,15,20,0.000000,-128.806623
20,15,22,0.000000,-128.855224
20,15,24,0.000000,-129.914567
20,15,26,0.000000,-127.391126
20,15,28,0.000000,-124.933611
20,15,30,0.000000,-136.696707
20,15,32,0.000000,-129.008506
20,15,34,0.000000,-130.262882
20,15,36,0.000000,-132.450817
20,15,38,0.000000,-126.569786
20,15,40,0.000000,-128.434264
20,15,42,0.000000,-127.136003
20,15,44,0.000000,-123.012525
20,15,46,0.000000,-136.690942
20,15,48,0.000000,-135.408740
20,15,50,0.000000,-126.793321
20,15,52,0.000000,-129.438684
20,15,54,0.000000,-137.099057
20,15,56,0.000000,-137.897046
20,15,58,0.000000,-122.476767
20,16,0,0.000000,-133.645929
20,16,2,0.000000,-125.679360
20,16,4,0.000000,-132.946444
20,16,6,0.000000,-128.106131
20,16,8,0.000000,-128.264440
20,16,10,0.000000,-128.324445
20,16,12,0.000000,-125.073962
20,16,14,0.000000,-133.146469
20,16,16,0.000000,-132.794824
20,16,18,0.000000,-125.607555
20,16,20,0.000000,-130.201777
20,16,22,0.000000,-125.234600
20,16,24,0.000000,-128.206535
20,16,26,0.000000,-145.207327
20,16,28,0.000000,-132.759451
20,16,30,0.000000,-133.865126
20,16,32,0.000000,-142.971758
20,16,34,0.000000,-128.148489
20,16,36,0.000000,-138.123679
20,16,38,0.000000,-126.332638
20,16,40,0.000000,-143.826516
20,16,42,0.000000,-130.587633
20,16,44,0.000000,-137.441342
20,16,46,0.000000,-126.288737
20,16,48,0.000000,-127.577898
20,16,50,0.000000,-136.833129
20,16,52,0.000000,-134.437287
20,16,54,0.000000,-126.724996
20,16,56,0.000000,-130.782513
20,16,58,0.000000,-132.622142
20,17,0,0.000000,-126.106409
20,17,2,0.000000,-139.675015
20,17,4,0.000000,-124.874874
20,17,6,0.000000,-131.452467
20,17,8,0.000000,-134.071668
20,17,10,0.000000,-124.134411
20,17,12,0.000000,-125.548563
20,17,14,0.000000,-123.105771
20,17,16,0.000000,-140.327655
20,17,18,0.000000,-134.957895
20,17,20,0.000000,-128.947378
20,17,22,0.000000,-133.397331
20,17,24,0.000000,-128.931243
20,17,26,0.000000,-127.975180
20,17,28,0.000000,-132.203389
20,17,30,0.000000,-124.652561
20,17,32,0.000000,-132.047346
20,17,34,0.000000,-137.133168
20,17,36,0.000000,-137.512330
20,17,38,0.000000,-137.231382
20,17,40,0.000000,-134.406407
20,17,42,0.000000,-131.285745
20,17,44,0.000000,-125.165251
20,17,46,0.000000,-130.501668
20,17,48,0.000000,-133.463282
20,17,50,0.000000,-137.913138
20,17,52,0.000000,-133.433485
20,17,54,0.000000,-131.389487
20,17,56,0.000000,-134.013828
20,17,58,0.000000,-128.724694
20,18,0,0.000000,-144.433914
20,18,2,0.000000,-133.911571
20,18,4,0.000000,-136.114694
20,18,6,0.000000,-130.836405
20,18,8,0.000000,-127.587949
20,18,10,0.000000,-128.071417
20,18,12,0.000000,-129.142372
20,18,14,0.000000,-139.902505
20,18,16,0.000000,-133.674887
20,18,18,0.000000,-131.227776
20,18,20,0.000000,-125.106965
20,18,22,0.000000,-131.861393
20,18,24,0.000000,-140.542182
20,18,26,0.000000,-130.784091
20,18,28,0.000000,-128.349824
20,18,30,0.000000,-130.678088
20,18,32,0.000000,-125.806156
20,18,34,0.000000,-131.604704
20,18,36,0.000000,-127.103584
20,18,38,0.000000,-138.367144
20,18,40,0.000000,-129.680552
20,18,42,0.000000,-134.618094
20,18,44,0.000000,-127.991302
20,18,46,0.000000,-131.537347
20,18,48,0.000000,-131.127709
20,18,50,0.000000,-133.974947
20,18,52,0.000000,-127.230847
20,18,54,0.000000,-124.532555
20,18,56,0.000000,-129.209532
20,18,58,0.000000,-134.288393
20,19,0,0.000000,-135.181591
20,19,2,0.000000,-142.117558
20,19,4,0.000000,-124.398718
20,19,6,0.000000,-137.056837
20,19,8,0.000000,-123.222212
20,19,10,0.000000,-138.038421
20,19,12,0.000000,-126.219251
20,19,14,0.000000,-138.652524
20,19,16,0.000000,-131.878754
20,19,18,0.000000,-132.993079
20,19,20,0.000000,-126.655158
20,19,22,0.000000,-125.769831
20,19,24,0.000000,-131.511690
20,19,26,0.000000,-128.835472
20,19,28,0.000000,-126.487667
20,19,30,0.000000,-140.618903
20,19,32,0.000000,-130.895704
20,19,34,0.000000,-132.315285
20,19,36,0.000000,-130.018834
20,19,38,0.000000,-133.277693
20,19,40,0.000000,-123.726468
20,19,42,0.000000,-131.800490
20,19,44,0.000000,-127.264879
20,19,46,0.000000,-133.721600
20,19,48,0.000000,-134.737685
20,19,50,0.000000,-133.066625
20,19,52,0.000000,-126.100948
20,19,54,0.000000,-123.264489
20,19,56,0.000000,-141.292317
20,19,58,0.000000,-128.504150
20,20,0,0.000000,-136.835738
20,20,2,0.000000,-126.880233
20,20,4,0.000000,-138.350610
20,20,6,0.000000,-132.667515
20,20,8,0.000000,-128.437936
20,20,10,0.000000,-137.057157
20,20,12,0.000000,-133.162171
20,20,14,0.000000,-126.863486
20,20,16,0.000000,-135.584876
20,20,18,0.000000,-130.865359
20,20,20,0.000000,-136.562508
20,20,22,0.000000,-130.072117
20,20,24,0.000000,-128.458251
20,20,26,0.000000,-127.744062
20,20,28,0.000000,-128.970156
20,20,30,0.000000,-132.297357
20,20,32,0.000000,-126.882890
20,20,34,0.000000,-127.243627
20,20,36,0.000000,-137.035236
20,20,38,0.000000,-138.390920
20,20,40,0.000000,-129.508797
20,20,42,0.000000,-132.463801
20,20,44,0.000000,-140.367605
20,20,46,0.000000,-131.284036
20,20,48,0.000000,-141.419816
20,20,50,0.000000,-127.204292
20,20,52,0.000000,-131.771376
20,20,54,0.000000,-124.691113
20,20,56,0.000000,-128.822627
20,20,58,0.000000,-126.118802
20,21,0,0.000000,-133.382395
20,21,2,0.000000,-129.219158
20,21,4,0.000000,-133.941431
20,21,6,0.000000,-130.518954
20,21,8,0.000000,-131.164100
20,21,10,0.000000,-125.253210
20,21,12,0.000000,-135.460099
20,21,14,0.000000,-127.569950
20,21,16,0.000000,-132.770411
20,21,18,0.000000,-131.589268
20,21,20,0.000000,-126.471090
20,21,22,0.000000,-127.892073
20,21,24,0.000000,-127.074859
20,21,26,0.000000,-129.315391
20,21,28,0.000000,-129.933172
20,21,30,0.000000,-130.849311
20,21,32,0.000000,-133.749269
20,21,34,0.000000,-126.463460
20,21,36,0.000000,-132.010289
20,21,38,0.000000,-125.629998
20,21,40,0.000000,-135.591392
20,21,42,0.000000,-131.689316
20,21,44,0.000000,-134.418267
20,21,46,0.000000,-128.937433
20,21,48,0.000000,-131.291756
20,21,50,0.000000,-124.833689
20,21,52,0.000000,-128.454324
20,21,54,0.000000,-128.452915
20,21,56,0.000000,-127.722962
20,21,58,0.000000,-124.069087
20,22,0,0.000000,-126.663352
20,22,2,0.000000,-134.691269
20,22,4,0.000000,-134.108980
20,22,6,0.000000,-134.746895
20,22,8,0.000000,-137.904606
20,22,10,0.000000,-137.151248
20,22,12,0.000000,-124.626830
20,22,14,0.000000,-142.425088
20,22,16,0.000000,-128.796421
20,22,18,0.000000,-129.312791
20,22,20,0.000000,-123.860668
20,22,22,0.000000,-130.075554
20,22,24,0.000000,-127.583048
20,22,26,0.000000,-142.105948
20,22,28,0.000000,-146.135298
20,22,30,0.000000,-132.087915
20,22,32,0.000000,-132.915508
20,22,34,0.000000,-125.273276
20,22,36,0.000000,-122.744355
20,22,38,0.000000,-132.567549
20,22,40,0.000000,-130.190057
20,22,42,0.000000,-124.272779
20,22,44,0.000000,-143.041231
20,22,46,0.000000,-126.434413
20,22,48,0.000000,-137.973459
20,22,50,0.000000,-120.189212
20,22,52,0.000000,-133.975701
20,22,54,0.000000,-131.342160
20,22,56,0.000000,-126.680017
20,22,58,0.000000,-126.854433
20,23,0,0.000000,-138.599749
20,23,2,0.000000,-128.747707
20,23,4,0.000000,-135.560747
20,23,6,0.000000,-133.466263
20,23,8,0.000000,-125.535109
20,23,10,0.000000,-129.850513
20,23,12,0.000000,-144.362784
20,23,14,0.000000,-131.316126
20,23,16,0.000000,-128.877539
20,23,18,0.000000,-127.841167
20,23,20,0.000000,-134.425071
20,23,22,0.000000,-132.796484
20,23,24,0.000000,-134.040033
20,23,26,0.000000,-141.785755
20,23,28,0.000000,-132.271725
20,23,30,0.000000,-149.560573
20,23,32,0.000000,-145.416745
20,23,34,0.000000,-130.631044
20,23,36,0.000000,-150.381275
20,23,38,0.000000,-126.687198
20,23,40,0.000000,-130.850048
20,23,42,0.000000,-133.328154
20,23,44,0.000000,-126.665978
20,23,46,0.000000,-124.545838
20,23,48,0.000000,-127.746537
20,23,50,0.000000,-130.273161
20,23,52,0.000000,-127.022472
20,23,54,0.000000,-132.731898
20,23,56,0.000000,-132.125707
20,23,58,0.000000,-123.776692
20,24,0,0.000000,-127.776912
20,24,2,0.000000,-149.254746
20,24,4,0.000000,-132.460132
20,24,6,0.000000,-128.773315
20,24,8,0.000000,-126.379678
20,24,10,0.000000,-126.933762
20,24,12,0.000000,-127.495781
20,24,14,0.000000,-133.071932
20,24,16,0.000000,-135.302969
20,24,18,0.000000,-130.736178
20,24,20,0.000000,-130.624555
20,24,22,0.000000,-132.020905
20,24,24,0.000000,-136.256084
20,24,26,0.000000,-134.140462
20,24,28,0.000000,-136.346271
20,24,30,0.000000,-133.558219
20,24,32,0.000000,-130.060905
20,24,34,0.000000,-135.113066
20,24,36,0.000000,-139.646296
20,24,38,0.000000,-129.259802
20,24,40,0.000000,-144.362134
20,24,42,0.000000,-131.811458
20,24,44,0.000000,-121.760075
20,24,46,0.000000,-128.515691
20,24,48,0.000000,-129.113990
20,24,50,0.000000,-129.589719
20,24,52,0.000000,-138.706747
20,24,54,0.000000,-123.165711
20,24,56,0.000000,-125.024930
20,24,58,0.000000,-129.098192
20,25,0,0.000000,-130.602410
20,25,2,0.000000,-123.673040
20,25,4,0.000000,-139.110950
20,25,6,0.000000,-125.977432
20,25,8,0.000000,-128.375711
20,25,10,0.000000,-130.271546
20,25,12,0.000000,-129.468341
20,25,14,0.000000,-143.546967
20,25,16,0.000000,-126.504050
20,25,18,0.000000,-137.027659
20,25,20,0.000000,-132.200710
20,25,22,0.000000,-137.830351
20,25,24,0.000000,-128.862182
20,25,26,0.000000,-136.443547
20,25,28,0.000000,-128.414689
20,25,30,0.000000,-131.804607
20,25,32,0.000000,-139.949184
20,25,34,0.000000,-124.383886
20,25,36,0.000000,-124.878743
20,25,38,0.000000,-124.308919
20,25,40,0.000000,-133.680220
20,25,42,0.000000,-132.524790
20,25,44,0.000000,-127.269186
20,25,46,0.000000,-145.637703
20,25,48,0.000000,-133.929552
20,25,50,0.000000,-133.107592
20,25,52,0.000000,-136.689101
20,25,54,0.000000,-130.536809
20,25,56,0.000000,-128.421173
20,25,58,0.000000,-127.161152
20,26,0,0.000000,-131.238451
20,26,2,0.000000,-154.892708
20,26,4,0.000000,-124.364007
20,26,6,0.000000,-135.427945
20,26,8,0.000000,-126.709751
20,26,10,0.000000,-132.880832
20,26,12,0.000000,-134.848410
20,26,14,0.000000,-127.467157
20,26,16,0.000000,-129.237046
20,26,18,0.000000,-128.515370
20,26,20,0.000000,-129.193120
20,26,22,0.000000,-128.514016
20,26,24,0.000000,-131.544759
20,26,26,0.000000,-127.675476
20,26,28,0.000000,-125.599989
20,26,30,0.000000,-140.591949
20,26,32,0.000000,-126.460102
20,26,34,0.000000,-125.503220
20,26,36,0.000000,-134.519705
20,26,38,0.000000,-130.713752
20,26,40,0.000000,-125.493207
20,26,42,0.000000,-129.543358
20,26,44,0.000000,-140.594571
20,26,46,0.000000,-126.820498
20,26,48,0.000000,-130.006881
20,26,50,0.000000,-126.867846
20,26,52,0.000000,-131.980779
20,26,54,0.000000,-137.446489
20,26,56,0.000000,-131.524597
20,26,58,0.000000,-145.117478
20,27,0,0.000000,-128.406326
20,27,2,0.000000,-129.459505
20,27,4,0.000000,-126.952138
20,27,6,0.000000,-127.496992
20,27,8,0.000000,-129.874865
20,27,10,0.000000,-128.824156
20,27,12,0.000000,-131.837082
20,27,14,0.000000,-129.525750
20,27,16,0.000000,-125.390850
20,27,18,0.000000,-133.091880
20,27,20,0.000000,-122.405105
20,27,22,0.000000,-143.801031
