hour,minute,second,fractional second,intensity(dBm)
0,11,44,0.000000,-108.348000
0,11,55,0.000000,-107.695999
0,12,6,0.000000,-105.748001
0,12,17,0.000000,-101.924004
0,12,28,0.000000,-107.608002
0,12,39,0.000000,-106.788002
0,12,51,0.000000,-109.031998
0,13,2,0.000000,-111.744003
0,13,12,0.000000,-108.180000
0,13,23,0.000000,-101.519997
0,13,34,0.000000,-111.251999
0,13,45,0.000000,-103.872002
0,13,56,0.000000,-107.739998
0,14,8,0.000000,-117.944000
0,14,18,0.000000,-107.528000
0,14,29,0.000000,-109.195999
0,14,40,0.000000,-110.052002
0,14,51,0.000000,-102.311996
0,15,2,0.000000,-112.776001
0,15,14,0.000000,-114.755997
0,15,24,0.000000,-115.708000
0,15,35,0.000000,-112.524002
0,15,46,0.000000,-106.884003
0,15,58,0.000000,-111.907997
0,16,9,0.000000,-103.863998
0,16,19,0.000000,-110.192001
0,16,30,0.000000,-106.919998
0,16,41,0.000000,-107.987999
0,16,52,0.000000,-110.108002
0,17,3,0.000000,-116.699997
0,17,15,0.000000,-119.248001
0,17,25,0.000000,-112.036003
0,17,36,0.000000,-109.795998
0,17,47,0.000000,-105.783997
0,17,58,0.000000,-112.452003
0,18,9,0.000000,-107.435997
0,18,21,0.000000,-113.155998
0,18,31,0.000000,-108.540001
0,18,42,0.000000,-112.288002
0,18,53,0.000000,-111.388000
0,19,5,0.000000,-107.795998
0,19,15,0.000000,-114.688004
0,19,27,0.000000,-111.643997
0,19,37,0.000000,-114.975998
0,19,48,0.000000,-115.075996
0,19,59,0.000000,-105.835999
0,20,11,0.000000,-107.183998
0,20,22,0.000000,-109.928001
0,20,32,0.000000,-104.835999
0,20,43,0.000000,-108.811996
0,20,54,0.000000,-109.255997
0,21,5,0.000000,-108.896004
0,21,16,0.000000,-111.751999
0,21,28,0.000000,-107.528000
0,21,38,0.000000,-111.496002
0,21,49,0.000000,-110.276001
0,22,0,0.000000,-114.851997
0,22,11,0.000000,-107.155998
0,22,22,0.000000,-108.587997
0,22,34,0.000000,-109.571999
0,22,44,0.000000,-110.872002
0,22,55,0.000000,-112.732002
0,23,6,0.000000,-105.155998
0,23,17,0.000000,-106.615997
0,23,28,0.000000,-113.216003
0,23,40,0.000000,-113.755997
0,23,50,0.000000,-107.244003
0,24,1,0.000000,-109.783997
0,24,12,0.000000,-101.559998
0,24,23,0.000000,-111.699997
0,24,34,0.000000,-115.348000
0,24,45,0.000000,-101.571999
0,24,56,0.000000,-106.723999
0,25,7,0.000000,-102.800003
0,25,18,0.000000,-106.463997
0,25,29,0.000000,-107.592003
0,25,40,0.000000,-103.603996
0,25,51,0.000000,-115.155998
0,26,2,0.000000,-104.183998
0,26,13,0.000000,-107.204002
0,26,24,0.000000,-107.171997
0,26,35,0.000000,-102.940002
0,26,47,0.000000,-104.384003
0,26,58,0.000000,-113.547997
0,27,8,0.000000,-107.723999
0,27,19,0.000000,-112.688004
0,27,30,0.000000,-109.552002
0,27,42,0.000000,-118.143997
0,27,52,0.000000,-107.375999
0,28,4,0.000000,-110.487999
0,28,14,0.000000,-111.839996
0,28,25,0.000000,-112.099998
0,28,36,0.000000,-109.848000
0,28,47,0.000000,-105.608002
0,28,59,0.000000,-107.552002
0,29,9,0.000000,-107.931999
0,29,20,0.000000,-109.459999
0,29,31,0.000000,-106.667999
0,29,43,0.000000,-107.556000
0,29,53,0.000000,-105.931999
0,30,4,0.000000,-109.963997
0,30,16,0.000000,-108.360001
0,30,27,0.000000,-106.335999
0,30,38,0.000000,-120.820000
0,30,48,0.000000,-105.139999
0,30,59,0.000000,-102.648003
0,31,10,0.000000,-110.003998
0,31,21,0.000000,-112.323997
0,31,32,0.000000,-117.375999
0,31,43,0.000000,-104.676003
0,31,54,0.000000,-110.996002
0,32,5,0.000000,-109.959999
0,32,16,0.000000,-105.047997
0,32,28,0.000000,-105.491997
0,32,38,0.000000,-110.096001
0,32,49,0.000000,-107.543999
0,33,0,0.000000,-110.211998
0,33,11,0.000000,-106.692001
0,33,22,0.000000,-103.208000
0,33,35,0.000000,-104.935997
0,33,46,0.000000,-104.468002
0,33,56,0.000000,-115.112000
0,34,7,0.000000,-104.456001
0,34,18,0.000000,-105.723999
0,34,29,0.000000,-106.447998
0,34,40,0.000000,-110.667999
0,34,52,0.000000,-110.587997
0,35,2,0.000000,-111.823997
0,35,13,0.000000,-109.143997
0,35,24,0.000000,-110.683998
0,35,36,0.000000,-112.472000
0,35,46,0.000000,-106.227997
0,35,58,0.000000,-112.472000
0,36,8,0.000000,-111.788002
0,36,19,0.000000,-107.480003
0,36,30,0.000000,-108.164001
0,36,42,0.000000,-105.660004
0,36,53,0.000000,-104.676003
0,37,3,0.000000,-109.419998
0,37,14,0.000000,-107.848000
0,37,25,0.000000,-103.216003
0,37,36,0.000000,-103.996002
0,37,47,0.000000,-107.052002
0,37,59,0.000000,-108.267998
0,38,9,0.000000,-110.204002
0,38,20,0.000000,-109.311996
0,38,31,0.000000,-112.667999
0,38,42,0.000000,-104.255997
0,38,53,0.000000,-110.372002
0,39,5,0.000000,-111.204002
0,39,15,0.000000,-107.400002
0,39,26,0.000000,-108.120003
0,39,37,0.000000,-115.468002
0,39,48,0.000000,-115.152000
0,39,59,0.000000,-106.463997
0,40,11,0.000000,-109.276001
0,40,21,0.000000,-104.267998
0,40,32,0.000000,-104.232002
0,40,43,0.000000,-105.660004
0,40,54,0.000000,-108.440002
0,41,6,0.000000,-109.384003
0,41,16,0.000000,-106.171997
0,41,27,0.000000,-106.788002
0,41,38,0.000000,-105.428001
0,41,49,0.000000,-106.195999
0,42,0,0.000000,-106.935997
0,42,12,0.000000,-109.316002
0,42,22,0.000000,-106.907997
0,42,33,0.000000,-105.155998
0,42,44,0.000000,-108.195999
0,42,55,0.000000,-107.363998
0,43,6,0.000000,-111.384003
0,43,18,0.000000,-110.132004
0,43,28,0.000000,-104.244003
0,43,39,0.000000,-107.820000
0,43,50,0.000000,-110.804001
0,44,1,0.000000,-112.952003
0,44,12,0.000000,-103.872002
0,44,24,0.000000,-107.959999
0,44,34,0.000000,-105.571999
0,44,45,0.000000,-109.283997
0,44,56,0.000000,-105.608002
0,45,7,0.000000,-108.760002
0,45,18,0.000000,-116.127998
0,45,30,0.000000,-108.456001
0,45,40,0.000000,-108.536003
0,45,51,0.000000,-108.283997
0,46,2,0.000000,-107.751999
0,46,13,0.000000,-111.068001
0,46,24,0.000000,-108.391998
0,46,36,0.000000,-110.132004
0,46,46,0.000000,-103.272003
0,46,57,0.000000,-105.112000
0,47,8,0.000000,-111.143997
0,47,19,0.000000,-114.688004
0,47,30,0.000000,-108.375999
0,47,42,0.000000,-110.227997
0,47,52,0.000000,-107.311996
0,48,3,0.000000,-113.484001
0,48,14,0.000000,-109.732002
0,48,25,0.000000,-109.199997
0,48,36,0.000000,-108.783997
0,48,48,0.000000,-108.912003
0,48,58,0.000000,-108.424004
0,49,9,0.000000,-109.272003
0,49,20,0.000000,-109.839996
0,49,31,0.000000,-111.676003
0,49,42,0.000000,-103.003998
0,49,54,0.000000,-106.952003
0,50,4,0.000000,-107.267998
0,50,15,0.000000,-105.444000
0,50,26,0.000000,-109.667999
0,50,37,0.000000,-101.496002
0,50,49,0.000000,-112.211998
0,50,59,0.000000,-103.096001
0,51,10,0.000000,-108.148003
0,51,21,0.000000,-116.456001
0,51,32,0.000000,-110.096001
0,51,43,0.000000,-109.276001
0,51,55,0.000000,-107.304001
0,52,5,0.000000,-109.120003
0,52,16,0.000000,-109.180000
0,52,27,0.000000,-106.428001
0,52,38,0.000000,-103.603996
0,52,49,0.000000,-106.484001
0,53,1,0.000000,-109.459999
0,53,11,0.000000,-108.348000
0,53,22,0.000000,-102.480003
0,53,33,0.000000,-106.996002
0,53,44,0.000000,-117.103996
0,53,55,0.000000,-110.487999
0,54,7,0.000000,-103.872002
0,54,17,0.000000,-106.716003
0,54,28,0.000000,-108.800003
0,54,39,0.000000,-111.403999
0,54,51,0.000000,-110.956001
0,55,1,0.000000,-110.155998
0,55,13,0.000000,-108.903999
0,55,23,0.000000,-109.400002
0,55,34,0.000000,-110.211998
0,55,45,0.000000,-105.379997
0,55,57,0.000000,-109.180000
0,56,8,0.000000,-115.867996
0,56,18,0.000000,-106.344002
0,56,29,0.000000,-113.264000
0,56,40,0.000000,-105.396004
0,56,51,0.000000,-111.896004
0,57,2,0.000000,-107.620003
0,57,14,0.000000,-101.811996
0,57,24,0.000000,-106.612000
0,57,36,0.000000,-117.176003
0,57,47,0.000000,-114.603996
0,57,58,0.000000,-106.491997
0,58,8,0.000000,-113.760002
0,58,20,0.000000,-107.592003
0,58,30,0.000000,-115.407997
0,58,41,0.000000,-107.632004
0,58,52,0.000000,-101.356003
0,59,3,0.000000,-110.335999
0,59,14,0.000000,-104.244003
0,59,25,0.000000,-106.975998
0,59,36,0.000000,-117.348000
0,59,47,0.000000,-108.424004
0,59,58,0.000000,-111.716003
1,0,9,0.000000,-118.384003
1,0,21,0.000000,-110.792000
1,0,31,0.000000,-109.916000
1,0,42,0.000000,-107.624001
1,0,53,0.000000,-110.779999
1,1,4,0.000000,-108.300003
1,1,15,0.000000,-106.692001
1,1,27,0.000000,-109.188004
1,1,37,0.000000,-110.968002
1,1,48,0.000000,-107.019997
1,1,59,0.000000,-108.856003
1,2,10,0.000000,-111.160004
1,2,21,0.000000,-108.952003
1,2,32,0.000000,-110.552002
1,2,43,0.000000,-109.615997
1,2,54,0.000000,-107.947998
1,3,5,0.000000,-112.052002
1,3,16,0.000000,-111.028000
1,3,27,0.000000,-114.804001
1,3,39,0.000000,-111.559998
1,3,49,0.000000,-111.692001
1,4,0,0.000000,-112.064003
1,4,11,0.000000,-108.804001
1,4,22,0.000000,-109.103996
1,4,33,0.000000,-115.500000
1,4,45,0.000000,-105.596001
1,4,55,0.000000,-112.636002
1,5,6,0.000000,-106.987999
1,5,17,0.000000,-114.540001
1,5,28,0.000000,-105.884003
1,5,40,0.000000,-106.723999
1,5,50,0.000000,-108.412003
1,6,1,0.000000,-108.332001
1,6,13,0.000000,-112.928001
1,6,23,0.000000,-114.167999
1,6,34,0.000000,-110.459999
1,6,46,0.000000,-114.688004
1,6,56,0.000000,-109.295998
1,7,7,0.000000,-108.636002
1,7,18,0.000000,-109.783997
1,7,29,0.000000,-110.040001
1,7,40,0.000000,-111.040001
1,7,52,0.000000,-106.239998
1,8,2,0.000000,-109.643997
1,8,13,0.000000,-110.627998
1,8,24,0.000000,-111.776001
1,8,35,0.000000,-106.760002
1,8,46,0.000000,-108.180000
1,8,58,0.000000,-119.248001
1,9,8,0.000000,-108.584000
1,9,20,0.000000,-111.360001
1,9,30,0.000000,-107.403999
1,9,41,0.000000,-117.164001
1,9,52,0.000000,-109.199997
1,10,3,0.000000,-113.816002
1,10,15,0.000000,-113.251999
1,10,25,0.000000,-112.171997
1,10,36,0.000000,-111.155998
1,10,47,0.000000,-109.204002
1,10,59,0.000000,-115.676003
1,11,9,0.000000,-107.695999
1,11,21,0.000000,-102.220001
1,11,31,0.000000,-100.503998
1,11,43,0.000000,-110.096001
1,11,54,0.000000,-108.300003
1,12,5,0.000000,-102.188004
1,12,16,0.000000,-111.863998
1,12,27,0.000000,-105.036003
1,12,38,0.000000,-121.367996
1,12,49,0.000000,-111.192001
1,13,0,0.000000,-107.316002
1,13,11,0.000000,-113.167999
1,13,22,0.000000,-113.143997
1,13,33,0.000000,-104.407997
1,13,44,0.000000,-111.980003
1,13,56,0.000000,-109.431999
1,14,6,0.000000,-108.300003
1,14,17,0.000000,-109.003998
1,14,28,0.000000,-110.071999
1,14,40,0.000000,-108.800003
1,14,50,0.000000,-107.480003
1,15,1,0.000000,-107.996002
1,15,13,0.000000,-106.108002
1,15,23,0.000000,-105.323997
1,15,34,0.000000,-110.764000
1,15,45,0.000000,-106.727997
1,15,56,0.000000,-106.428001
1,16,7,0.000000,-111.416000
1,16,19,0.000000,-113.851997
1,16,29,0.000000,-111.099998
1,16,40,0.000000,-109.848000
1,16,51,0.000000,-109.828003
1,17,2,0.000000,-110.384003
1,17,13,0.000000,-106.267998
1,17,25,0.000000,-113.800003
1,17,35,0.000000,-108.980003
1,17,46,0.000000,-102.416000
1,17,57,0.000000,-105.571999
1,18,9,0.000000,-114.475998
1,18,19,0.000000,-110.155998
1,18,31,0.000000,-106.547997
1,18,41,0.000000,-107.267998
1,18,53,0.000000,-111.155998
1,19,3,0.000000,-107.959999
1,19,14,0.000000,-106.412003
1,19,26,0.000000,-109.603996
1,19,36,0.000000,-108.255997
1,19,47,0.000000,-104.991997
1,19,58,0.000000,-109.419998
1,20,9,0.000000,-106.779999
1,20,20,0.000000,-110.723999
1,20,32,0.000000,-112.903999
1,20,42,0.000000,-116.127998
1,20,53,0.000000,-112.744003
1,21,4,0.000000,-109.124001
1,21,15,0.000000,-112.199997
1,21,26,0.000000,-109.223999
1,21,38,0.000000,-110.636002
1,21,48,0.000000,-103.764000
1,21,59,0.000000,-112.984001
1,22,10,0.000000,-116.211998
1,22,21,0.000000,-106.627998
1,22,32,0.000000,-112.171997
1,22,44,0.000000,-108.536003
1,22,54,0.000000,-107.767998
1,23,5,0.000000,-110.968002
1,23,17,0.000000,-109.323997
1,23,27,0.000000,-107.959999
1,23,39,0.000000,-106.543999
1,23,49,0.000000,-106.931999
1,24,0,0.000000,-106.059998
1,24,11,0.000000,-102.900002
1,24,22,0.000000,-105.891998
1,24,33,0.000000,-108.912003
1,24,44,0.000000,-107.108002
1,24,55,0.000000,-106.727997
1,25,6,0.000000,-116.531998
1,25,17,0.000000,-107.739998
1,25,28,0.000000,-112.459999
1,25,39,0.000000,-113.968002
1,25,51,0.000000,-112.636002
1,26,1,0.000000,-107.772003
1,26,12,0.000000,-112.744003
1,26,23,0.000000,-107.183998
1,26,34,0.000000,-106.391998
1,26,46,0.000000,-107.255997
1,26,56,0.000000,-106.655998
1,27,7,0.000000,-110.028000
1,27,18,0.000000,-114.024002
1,27,29,0.000000,-111.192001
1,27,40,0.000000,-110.028000
1,27,52,0.000000,-104.963997
1,28,2,0.000000,-105.879997
1,28,13,0.000000,-112.071999
1,28,24,0.000000,-112.071999
1,28,35,0.000000,-106.711998
1,28,46,0.000000,-105.124001
1,28,58,0.000000,-110.615997
1,29,8,0.000000,-108.783997
1,29,19,0.000000,-106.180000
1,29,30,0.000000,-110.639999
1,29,42,0.000000,-114.491997
1,29,52,0.000000,-108.823997
1,30,4,0.000000,-102.596001
1,30,14,0.000000,-107.708000
1,30,25,0.000000,-110.972000
1,30,36,0.000000,-109.947998
1,30,48,0.000000,-107.143997
1,30,59,0.000000,-114.124001
1,31,9,0.000000,-112.592003
1,31,20,0.000000,-114.112000
1,31,31,0.000000,-107.019997
1,31,42,0.000000,-107.311996
1,31,53,0.000000,-106.199997
1,32,5,0.000000,-109.351997
1,32,15,0.000000,-108.916000
1,32,27,0.000000,-103.928001
1,32,37,0.000000,-109.751999
1,32,48,0.000000,-109.828003
1,32,59,0.000000,-103.292000
1,33,11,0.000000,-107.528000
1,33,21,0.000000,-106.356003
1,33,32,0.000000,-111.716003
1,33,43,0.000000,-107.304001
1,33,55,0.000000,-111.127998
1,34,6,0.000000,-109.440002
1,34,16,0.000000,-113.940002
1,34,27,0.000000,-103.084000
1,34,38,0.000000,-111.012001
1,34,49,0.000000,-110.332001
1,35,0,0.000000,-114.260002
1,35,12,0.000000,-107.244003
1,35,22,0.000000,-121.928001
1,35,33,0.000000,-112.143997
1,35,44,0.000000,-108.959999
1,35,55,0.000000,-109.860001
1,36,6,0.000000,-109.379997
1,36,18,0.000000,-101.559998
1,36,28,0.000000,-104.391998
1,36,39,0.000000,-115.000000
1,36,50,0.000000,-115.568001
1,37,2,0.000000,-107.416000
1,37,12,0.000000,-111.447998
1,37,24,0.000000,-107.632004
1,37,34,0.000000,-105.428001
1,37,45,0.000000,-107.084000
1,37,56,0.000000,-114.688004
1,38,8,0.000000,-110.940002
1,38,19,0.000000,-107.452003
1,38,29,0.000000,-107.528000
1,38,40,0.000000,-103.896004
1,38,51,0.000000,-107.064003
1,39,2,0.000000,-115.047997
1,39,13,0.000000,-110.028000
1,39,25,0.000000,-111.779999
1,39,35,0.000000,-107.068001
1,39,47,0.000000,-108.348000
1,39,57,0.000000,-111.416000
1,40,8,0.000000,-109.984001
1,40,19,0.000000,-105.244003
1,40,31,0.000000,-106.208000
1,40,41,0.000000,-108.811996
1,40,52,0.000000,-104.468002
1,41,3,0.000000,-116.823997
1,41,15,0.000000,-106.444000
1,41,25,0.000000,-104.968002
1,41,36,0.000000,-113.963997
1,41,47,0.000000,-101.963997
1,41,58,0.000000,-108.552002
1,42,9,0.000000,-104.716003
1,42,20,0.000000,-108.103996
1,42,32,0.000000,-110.216003
1,42,42,0.000000,-108.491997
1,42,53,0.000000,-108.867996
1,43,4,0.000000,-112.248001
1,43,15,0.000000,-110.620003
1,43,26,0.000000,-110.003998
1,43,38,0.000000,-111.615997
1,43,48,0.000000,-108.835999
1,44,0,0.000000,-117.087997
1,44,10,0.000000,-108.652000
1,44,21,0.000000,-112.848000
1,44,33,0.000000,-125.036003
1,44,43,0.000000,-105.680000
1,44,54,0.000000,-104.515999
1,45,5,0.000000,-103.776001
1,45,17,0.000000,-107.751999
1,45,27,0.000000,-111.727997
1,45,39,0.000000,-113.348000
1,45,49,0.000000,-105.195999
1,46,0,0.000000,-108.736000
1,46,11,0.000000,-110.239998
1,46,22,0.000000,-116.648003
1,46,33,0.000000,-114.199997
1,46,45,0.000000,-114.459999
1,46,55,0.000000,-113.276001
1,47,6,0.000000,-107.543999
1,47,17,0.000000,-107.528000
1,47,28,0.000000,-105.080002
1,47,39,0.000000,-113.192001
1,47,51,0.000000,-109.783997
1,48,1,0.000000,-112.344002
1,48,12,0.000000,-111.264000
1,48,23,0.000000,-106.124001
1,48,34,0.000000,-110.372002
1,48,45,0.000000,-110.788002
1,48,57,0.000000,-105.036003
1,49,7,0.000000,-107.767998
1,49,18,0.000000,-103.975998
1,49,29,0.000000,-111.884003
1,49,40,0.000000,-109.487999
1,49,51,0.000000,-110.052002
1,50,3,0.000000,-113.132004
1,50,13,0.000000,-111.344002
1,50,24,0.000000,-107.375999
1,50,35,0.000000,-109.400002
1,50,46,0.000000,-111.323997
1,50,57,0.000000,-105.019997
1,51,9,0.000000,-112.896004
1,51,19,0.000000,-107.891998
1,51,30,0.000000,-104.195999
1,51,42,0.000000,-109.052002
1,51,52,0.000000,-109.804001
1,52,4,0.000000,-110.264000
1,52,14,0.000000,-109.024002
1,52,25,0.000000,-107.183998
1,52,36,0.000000,-108.835999
1,52,47,0.000000,-117.435997
1,52,59,0.000000,-107.335999
1,53,9,0.000000,-120.795998
1,53,20,0.000000,-103.636002
1,53,31,0.000000,-109.379997
1,53,42,0.000000,-108.267998
1,53,53,0.000000,-110.956001
1,54,5,0.000000,-105.459999
1,54,15,0.000000,-109.019997
1,54,26,0.000000,-108.396004
1,54,37,0.000000,-104.636002
1,54,48,0.000000,-109.400002
1,54,59,0.000000,-106.564003
1,55,10,0.000000,-104.935997
1,55,22,0.000000,-105.508003
1,55,32,0.000000,-105.064003
1,55,43,0.000000,-110.040001
1,55,54,0.000000,-111.755997
1,56,5,0.000000,-107.124001
1,56,16,0.000000,-102.660004
1,56,28,0.000000,-108.283997
1,56,38,0.000000,-106.363998
1,56,49,0.000000,-109.571999
1,57,0,0.000000,-109.940002
1,57,11,0.000000,-107.760002
1,57,22,0.000000,-107.304001
1,57,34,0.000000,-109.143997
1,57,44,0.000000,-105.155998
1,57,55,0.000000,-106.788002
1,58,6,0.000000,-111.447998
1,58,17,0.000000,-110.335999
1,58,28,0.000000,-107.944000
1,58,39,0.000000,-118.823997
1,58,50,0.000000,-112.680000
1,59,1,0.000000,-104.208000
1,59,12,0.000000,-107.931999
1,59,23,0.000000,-108.804001
1,59,34,0.000000,-103.975998
1,59,45,0.000000,-109.431999
1,59,56,0.000000,-114.624001
2,0,7,0.000000,-106.620003
2,0,18,0.000000,-113.559998
2,0,29,0.000000,-110.748001
2,0,41,0.000000,-110.708000
2,0,51,0.000000,-104.788002
2,1,2,0.000000,-105.860001
2,1,13,0.000000,-112.171997
2,1,24,0.000000,-103.227997
2,1,35,0.000000,-106.963997
2,1,47,0.000000,-112.603996
2,1,57,0.000000,-112.307999
2,2,8,0.000000,-106.524002
2,2,19,0.000000,-107.931999
2,2,30,0.000000,-108.456001
2,2,41,0.000000,-104.316002
2,2,53,0.000000,-109.816002
2,3,3,0.000000,-107.919998
2,3,14,0.000000,-105.860001
2,3,25,0.000000,-106.024002
2,3,36,0.000000,-105.804001
2,3,48,0.000000,-111.160004
2,3,58,0.000000,-103.372002
2,4,9,0.000000,-105.723999
2,4,20,0.000000,-109.276001
2,4,31,0.000000,-106.276001
2,4,43,0.000000,-105.292000
2,4,53,0.000000,-106.919998
2,5,4,0.000000,-109.959999
2,5,15,0.000000,-107.792000
2,5,26,0.000000,-109.959999
2,5,37,0.000000,-107.160004
2,5,49,0.000000,-111.155998
2,5,59,0.000000,-106.608002
2,6,10,0.000000,-107.708000
2,6,21,0.000000,-111.248001
2,6,32,0.000000,-105.540001
2,6,43,0.000000,-103.972000
2,6,55,0.000000,-107.875999
2,7,5,0.000000,-110.211998
2,7,16,0.000000,-106.400002
2,7,27,0.000000,-104.367996
2,7,38,0.000000,-112.363998
2,7,49,0.000000,-111.323997
2,8,1,0.000000,-105.816002
2,8,11,0.000000,-104.676003
2,8,22,0.000000,-106.727997
2,8,33,0.000000,-116.975998
2,8,45,0.000000,-104.220001
2,8,55,0.000000,-107.068001
2,9,7,0.000000,-108.456001
2,9,17,0.000000,-108.075996
2,9,28,0.000000,-107.487999
2,9,39,0.000000,-108.720001
2,9,50,0.000000,-103.711998
2,10,1,0.000000,-108.223999
2,10,13,0.000000,-112.431999
2,10,23,0.000000,-115.075996
2,10,34,0.000000,-111.627998
2,10,45,0.000000,-108.603996
2,10,56,0.000000,-106.952003
2,11,7,0.000000,-112.667999
2,11,19,0.000000,-110.447998
2,11,29,0.000000,-114.820000
2,11,41,0.000000,-107.491997
2,11,52,0.000000,-119.036003
2,12,3,0.000000,-107.543999
2,12,14,0.000000,-108.424004
2,12,25,0.000000,-108.092003
2,12,36,0.000000,-108.375999
2,12,47,0.000000,-116.584000
2,12,58,0.000000,-109.143997
2,13,9,0.000000,-105.351997
2,13,20,0.000000,-109.972000
2,13,31,0.000000,-113.519997
2,13,42,0.000000,-109.372002
2,13,52,0.000000,-109.996002
2,14,4,0.000000,-111.435997
2,14,14,0.000000,-110.180000
2,14,26,0.000000,-106.524002
2,14,37,0.000000,-106.783997
2,14,47,0.000000,-121.991997
2,14,59,0.000000,-117.844002
2,15,9,0.000000,-105.183998
2,15,20,0.000000,-101.744003
2,15,31,0.000000,-108.391998
2,15,42,0.000000,-108.832001
2,15,53,0.000000,-108.136002
2,16,5,0.000000,-105.412003
2,16,15,0.000000,-111.112000
2,16,26,0.000000,-110.788002
2,16,37,0.000000,-107.244003
2,16,48,0.000000,-107.099998
2,16,59,0.000000,-107.748001
2,17,11,0.000000,-103.795998
2,17,21,0.000000,-108.744003
2,17,33,0.000000,-111.916000
2,17,43,0.000000,-119.295998
2,17,54,0.000000,-109.412003
2,18,5,0.000000,-108.167999
2,18,16,0.000000,-111.148003
2,18,28,0.000000,-107.267998
2,18,38,0.000000,-102.856003
2,18,49,0.000000,-108.524002
2,19,0,0.000000,-109.440002
2,19,11,0.000000,-110.412003
2,19,22,0.000000,-109.500000
2,19,34,0.000000,-112.087997
2,19,44,0.000000,-107.475998
2,19,55,0.000000,-110.996002
2,20,6,0.000000,-108.792000
2,20,17,0.000000,-107.688004
2,20,28,0.000000,-110.639999
2,20,40,0.000000,-108.720001
2,20,50,0.000000,-115.211998
2,21,1,0.000000,-109.860001
2,21,12,0.000000,-108.524002
2,21,23,0.000000,-110.776001
2,21,34,0.000000,-113.204002
2,21,46,0.000000,-107.480003
2,21,56,0.000000,-118.491997
2,22,7,0.000000,-108.552002
2,22,18,0.000000,-111.328003
2,22,30,0.000000,-106.723999
2,22,41,0.000000,-107.267998
2,22,51,0.000000,-113.276001
2,23,2,0.000000,-105.655998
2,23,13,0.000000,-106.292000
2,23,24,0.000000,-108.704002
2,23,35,0.000000,-112.431999
2,23,47,0.000000,-111.043999
2,23,57,0.000000,-106.931999
2,24,8,0.000000,-108.952003
2,24,19,0.000000,-113.192001
2,24,30,0.000000,-109.264000
2,24,41,0.000000,-112.732002
2,24,53,0.000000,-106.627998
2,25,3,0.000000,-109.236000
2,25,14,0.000000,-109.676003
2,25,25,0.000000,-109.860001
2,25,36,0.000000,-111.575996
2,25,48,0.000000,-108.092003
2,25,58,0.000000,-103.543999
2,26,9,0.000000,-109.236000
2,26,20,0.000000,-108.652000
2,26,31,0.000000,-109.959999
2,26,42,0.000000,-108.959999
2,26,54,0.000000,-109.255997
2,27,4,0.000000,-107.512001
2,27,15,0.000000,-109.047997
2,27,26,0.000000,-111.171997
2,27,37,0.000000,-113.120003
2,27,48,0.000000,-111.468002
2,28,0,0.000000,-107.751999
2,28,10,0.000000,-106.543999
2,28,22,0.000000,-110.512001
2,28,32,0.000000,-105.272003
2,28,43,0.000000,-108.620003
2,28,54,0.000000,-114.655998
2,29,6,0.000000,-106.987999
2,29,16,0.000000,-104.924004
2,29,27,0.000000,-110.695999
2,29,38,0.000000,-111.435997
2,29,50,0.000000,-111.627998
2,30,1,0.000000,-117.132004
2,30,11,0.000000,-109.304001
2,30,22,0.000000,-114.540001
2,30,33,0.000000,-113.099998
2,30,44,0.000000,-113.459999
2,30,56,0.000000,-103.227997
2,31,7,0.000000,-110.412003
2,31,17,0.000000,-105.112000
2,31,29,0.000000,-111.251999
2,31,39,0.000000,-109.552002
2,31,50,0.000000,-110.956001
2,32,2,0.000000,-102.711998
2,32,12,0.000000,-117.776001
2,32,23,0.000000,-112.452003
2,32,34,0.000000,-108.652000
2,32,46,0.000000,-110.311996
2,32,56,0.000000,-111.295998
2,33,8,0.000000,-107.136002
2,33,18,0.000000,-107.820000
2,33,29,0.000000,-109.419998
2,33,40,0.000000,-111.112000
2,33,51,0.000000,-106.584000
2,34,3,0.000000,-111.468002
2,34,13,0.000000,-109.171997
2,34,24,0.000000,-107.403999
2,34,35,0.000000,-112.512001
2,34,46,0.000000,-105.660004
2,34,57,0.000000,-107.375999
2,35,8,0.000000,-112.543999
2,35,20,0.000000,-109.272003
2,35,30,0.000000,-106.244003
2,35,41,0.000000,-109.391998
2,35,53,0.000000,-107.980003
2,36,3,0.000000,-105.379997
2,36,14,0.000000,-105.416000
2,36,26,0.000000,-107.220001
2,36,36,0.000000,-107.204002
2,36,47,0.000000,-106.568001
2,36,58,0.000000,-111.676003
2,37,9,0.000000,-105.363998
2,37,20,0.000000,-119.620003
2,37,32,0.000000,-106.160004
2,37,42,0.000000,-106.732002
2,37,53,0.000000,-105.136002
2,38,4,0.000000,-108.732002
2,38,15,0.000000,-109.059998
2,38,27,0.000000,-111.132004
2,38,37,0.000000,-101.624001
2,38,48,0.000000,-107.536003
2,38,59,0.000000,-110.947998
2,39,10,0.000000,-106.003998
2,39,21,0.000000,-115.407997
2,39,33,0.000000,-113.564003
2,39,43,0.000000,-108.587997
2,39,54,0.000000,-103.132004
2,40,5,0.000000,-114.739998
2,40,16,0.000000,-106.952003
2,40,27,0.000000,-106.959999
2,40,38,0.000000,-110.928001
2,40,49,0.000000,-108.751999
2,41,0,0.000000,-111.416000
2,41,11,0.000000,-109.828003
2,41,22,0.000000,-106.536003
2,41,33,0.000000,-107.267998
2,41,45,0.000000,-103.512001
2,41,55,0.000000,-107.244003
2,42,6,0.000000,-113.692001
2,42,17,0.000000,-107.255997
