hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.353851
15,0,2,0.000000,-138.519587
15,0,4,0.000000,-146.038445
15,0,6,0.000000,-134.198225
15,0,8,0.000000,-136.112359
15,0,10,0.000000,-123.806751
15,0,12,0.000000,-133.099113
15,0,14,0.000000,-118.345761
15,0,16,0.000000,-131.186674
15,0,18,0.000000,-130.263632
15,0,20,0.000000,-134.655393
15,0,22,0.000000,-124.335661
15,0,24,0.000000,-132.987516
15,0,26,0.000000,-128.912022
15,0,28,0.000000,-132.057688
15,0,30,0.000000,-133.863696
15,0,32,0.000000,-127.665925
15,0,34,0.000000,-130.051522
15,0,36,0.000000,-129.586820
15,0,38,0.000000,-124.122537
15,0,40,0.000000,-136.073464
15,0,42,0.000000,-132.255241
15,0,44,0.000000,-132.056630
15,0,46,0.000000,-139.306829
15,0,48,0.000000,-118.966482
15,0,50,0.000000,-125.014079
15,0,52,0.000000,-152.745587
15,0,54,0.000000,-137.586829
15,0,56,0.000000,-147.948030
15,0,58,0.000000,-126.250688
15,1,0,0.000000,-129.251374
15,1,2,0.000000,-134.859173
15,1,4,0.000000,-138.075700
15,1,6,0.000000,-138.103317
15,1,8,0.000000,-128.188242
15,1,10,0.000000,-121.996897
15,1,12,0.000000,-126.571465
15,1,14,0.000000,-138.657779
15,1,16,0.000000,-129.963015
15,1,18,0.000000,-131.815900
15,1,20,0.000000,-127.988172
15,1,22,0.000000,-149.476500
15,1,24,0.000000,-132.676126
15,1,26,0.000000,-131.655353
15,1,28,0.000000,-129.881007
15,1,30,0.000000,-136.657891
15,1,32,0.000000,-129.047581
15,1,34,0.000000,-138.743518
15,1,36,0.000000,-129.036119
15,1,38,0.000000,-136.057218
15,1,40,0.000000,-129.295665
15,1,42,0.000000,-128.076507
15,1,44,0.000000,-123.683200
15,1,46,0.000000,-150.966142
15,1,48,0.000000,-136.199315
15,1,50,0.000000,-142.994536
15,1,52,0.000000,-119.506450
15,1,54,0.000000,-130.999569
15,1,56,0.000000,-127.245177
15,1,58,0.000000,-132.697202
15,2,0,0.000000,-127.320884
15,2,2,0.000000,-124.188484
15,2,4,0.000000,-132.236569
15,2,6,0.000000,-131.255407
15,2,8,0.000000,-130.196500
15,2,10,0.000000,-126.790532
15,2,12,0.000000,-128.998164
15,2,14,0.000000,-139.704282
15,2,16,0.000000,-128.787224
15,2,18,0.000000,-131.659930
15,2,20,0.000000,-127.839832
15,2,22,0.000000,-129.070565
15,2,24,0.000000,-135.250327
15,2,26,0.000000,-125.378812
15,2,28,0.000000,-134.457812
15,2,30,0.000000,-129.284011
15,2,32,0.000000,-134.052523
15,2,34,0.000000,-123.971432
15,2,36,0.000000,-138.545242
15,2,38,0.000000,-129.782512
15,2,40,0.000000,-140.659984
15,2,42,0.000000,-126.799175
15,2,44,0.000000,-128.806304
15,2,46,0.000000,-127.488668
15,2,48,0.000000,-123.736254
15,2,50,0.000000,-134.189801
15,2,52,0.000000,-128.774763
15,2,54,0.000000,-136.837965
15,2,56,0.000000,-127.379720
15,2,58,0.000000,-133.896807
15,3,0,0.000000,-125.483605
15,3,2,0.000000,-127.160411
15,3,4,0.000000,-131.440864
15,3,6,0.000000,-134.062906
15,3,8,0.000000,-135.629199
15,3,10,0.000000,-144.195452
15,3,12,0.000000,-129.364924
15,3,14,0.000000,-127.082439
15,3,16,0.000000,-135.995408
15,3,18,0.000000,-131.446401
15,3,20,0.000000,-130.322298
15,3,22,0.000000,-140.825608
15,3,24,0.000000,-137.888246
15,3,26,0.000000,-133.931060
15,3,28,0.000000,-130.236153
15,3,30,0.000000,-136.432226
15,3,32,0.000000,-157.481462
15,3,34,0.000000,-137.209826
15,3,36,0.000000,-132.231587
15,3,38,0.000000,-133.574170
15,3,40,0.000000,-131.258551
15,3,42,0.000000,-135.396788
15,3,44,0.000000,-138.101335
15,3,46,0.000000,-132.386296
15,3,48,0.000000,-134.047332
15,3,50,0.000000,-131.585293
15,3,52,0.000000,-141.368520
15,3,54,0.000000,-132.994630
15,3,56,0.000000,-139.496611
15,3,58,0.000000,-133.195423
15,4,0,0.000000,-115.722848
15,4,2,0.000000,-145.304305
15,4,4,0.000000,-127.299766
15,4,6,0.000000,-127.792074
15,4,8,0.000000,-134.123446
15,4,10,0.000000,-136.018189
15,4,12,0.000000,-124.382313
15,4,14,0.000000,-129.561289
15,4,16,0.000000,-135.553921
15,4,18,0.000000,-132.790807
15,4,20,0.000000,-131.199597
15,4,22,0.000000,-137.077075
15,4,24,0.000000,-132.120143
15,4,26,0.000000,-135.783628
15,4,28,0.000000,-126.904958
15,4,30,0.000000,-133.871008
15,4,32,0.000000,-128.989002
15,4,34,0.000000,-145.930587
15,4,36,0.000000,-131.087178
15,4,38,0.000000,-130.839021
15,4,40,0.000000,-128.504731
15,4,42,0.000000,-134.568185
15,4,44,0.000000,-136.261902
15,4,46,0.000000,-139.193244
15,4,48,0.000000,-128.756022
15,4,50,0.000000,-128.743871
15,4,52,0.000000,-129.017530
15,4,54,0.000000,-137.136359
15,4,56,0.000000,-126.859439
15,4,58,0.000000,-127.233432
15,5,0,0.000000,-132.146031
15,5,2,0.000000,-128.034284
15,5,4,0.000000,-123.015725
15,5,6,0.000000,-133.742650
15,5,8,0.000000,-128.539360
15,5,10,0.000000,-128.182936
15,5,12,0.000000,-126.212386
15,5,14,0.000000,-128.734271
15,5,16,0.000000,-131.292772
15,5,18,0.000000,-133.588468
15,5,20,0.000000,-138.529609
15,5,22,0.000000,-131.139949
15,5,24,0.000000,-133.196077
15,5,26,0.000000,-130.454813
15,5,28,0.000000,-129.077907
15,5,30,0.000000,-134.667312
15,5,32,0.000000,-126.594537
15,5,34,0.000000,-128.350538
15,5,36,0.000000,-136.819884
15,5,38,0.000000,-127.948347
15,5,40,0.000000,-139.190324
15,5,42,0.000000,-133.957482
15,5,44,0.000000,-126.578730
15,5,46,0.000000,-129.398022
15,5,48,0.000000,-134.910085
15,5,50,0.000000,-128.961028
15,5,52,0.000000,-125.219851
15,5,54,0.000000,-134.210145
15,5,56,0.000000,-134.108481
15,5,58,0.000000,-143.453951
15,6,0,0.000000,-142.443447
15,6,2,0.000000,-127.149399
15,6,4,0.000000,-134.049572
15,6,6,0.000000,-135.243125
15,6,8,0.000000,-125.509946
15,6,10,0.000000,-126.377978
15,6,12,0.000000,-126.926750
15,6,14,0.000000,-138.288896
15,6,16,0.000000,-141.758296
15,6,18,0.000000,-133.266523
15,6,20,0.000000,-129.050883
15,6,22,0.000000,-124.326087
15,6,24,0.000000,-128.868327
15,6,26,0.000000,-127.881016
15,6,28,0.000000,-129.604598
15,6,30,0.000000,-130.907023
15,6,32,0.000000,-126.915406
15,6,34,0.000000,-129.968954
15,6,36,0.000000,-133.592242
15,6,38,0.000000,-128.933388
15,6,40,0.000000,-130.347571
15,6,42,0.000000,-124.539632
15,6,44,0.000000,-129.324346
15,6,46,0.000000,-135.138107
15,6,48,0.000000,-135.635496
15,6,50,0.000000,-133.838164
15,6,52,0.000000,-132.434254
15,6,54,0.000000,-142.764623
15,6,56,0.000000,-123.728591
15,6,58,0.000000,-128.604276
15,7,0,0.000000,-130.969475
15,7,2,0.000000,-141.019525
15,7,4,0.000000,-125.129662
15,7,6,0.000000,-134.153795
15,7,8,0.000000,-129.740755
15,7,10,0.000000,-132.519996
15,7,12,0.000000,-133.869168
15,7,14,0.000000,-132.447929
15,7,16,0.000000,-124.438577
15,7,18,0.000000,-129.343179
15,7,20,0.000000,-137.425838
15,7,22,0.000000,-126.733697
15,7,24,0.000000,-130.057302
15,7,26,0.000000,-128.145101
15,7,28,0.000000,-129.432247
15,7,30,0.000000,-130.909734
15,7,32,0.000000,-130.317850
15,7,34,0.000000,-143.623982
15,7,36,0.000000,-128.374117
15,7,38,0.000000,-134.248727
15,7,40,0.000000,-130.848404
15,7,42,0.000000,-126.603183
15,7,44,0.000000,-125.780138
15,7,46,0.000000,-130.365699
15,7,48,0.000000,-131.492031
15,7,50,0.000000,-124.257452
15,7,52,0.000000,-127.490259
15,7,54,0.000000,-135.555317
15,7,56,0.000000,-123.961739
15,7,58,0.000000,-128.326123
15,8,0,0.000000,-135.236190
15,8,2,0.000000,-124.745051
15,8,4,0.000000,-135.925393
15,8,6,0.000000,-123.282171
15,8,8,0.000000,-129.468788
15,8,10,0.000000,-135.046188
15,8,12,0.000000,-134.654788
15,8,14,0.000000,-135.019887
15,8,16,0.000000,-127.944913
15,8,18,0.000000,-132.665950
15,8,20,0.000000,-119.741285
15,8,22,0.000000,-120.641225
15,8,24,0.000000,-140.152070
15,8,26,0.000000,-127.237410
15,8,28,0.000000,-131.835216
15,8,30,0.000000,-145.405889
15,8,32,0.000000,-132.910639
15,8,34,0.000000,-133.710111
15,8,36,0.000000,-131.358270
15,8,38,0.000000,-135.165669
15,8,40,0.000000,-126.787484
15,8,42,0.000000,-127.243367
15,8,44,0.000000,-128.025519
15,8,46,0.000000,-141.124426
15,8,48,0.000000,-129.458491
15,8,50,0.000000,-126.045558
15,8,52,0.000000,-132.945228
15,8,54,0.000000,-142.584021
15,8,56,0.000000,-146.603585
15,8,58,0.000000,-136.103442
15,9,0,0.000000,-127.213246
15,9,2,0.000000,-133.021870
15,9,4,0.000000,-129.500862
15,9,6,0.000000,-134.242771
15,9,8,0.000000,-138.789176
15,9,10,0.000000,-131.099668
15,9,12,0.000000,-126.947963
15,9,14,0.000000,-126.476620
15,9,16,0.000000,-132.625778
15,9,18,0.000000,-137.904115
15,9,20,0.000000,-129.176969
15,9,22,0.000000,-134.367713
15,9,24,0.000000,-136.237290
15,9,26,0.000000,-133.165009
15,9,28,0.000000,-143.605448
15,9,30,0.000000,-125.729222
15,9,32,0.000000,-129.132275
15,9,34,0.000000,-131.033174
15,9,36,0.000000,-132.757397
15,9,38,0.000000,-143.563018
15,9,40,0.000000,-132.439963
15,9,42,0.000000,-131.637263
15,9,44,0.000000,-128.584052
15,9,46,0.000000,-128.070563
15,9,48,0.000000,-128.052913
15,9,50,0.000000,-129.473858
15,9,52,0.000000,-125.214551
15,9,54,0.000000,-121.230128
15,9,56,0.000000,-129.616361
15,9,58,0.000000,-136.416140
15,10,0,0.000000,-138.413981
15,10,2,0.000000,-131.951507
15,10,4,0.000000,-132.606732
15,10,6,0.000000,-130.312591
15,10,8,0.000000,-131.206563
15,10,10,0.000000,-134.601575
15,10,12,0.000000,-125.754994
15,10,14,0.000000,-128.556181
15,10,16,0.000000,-126.903965
15,10,18,0.000000,-131.486698
15,10,20,0.000000,-135.778470
15,10,22,0.000000,-134.457235
15,10,24,0.000000,-125.468550
15,10,26,0.000000,-133.712408
15,10,28,0.000000,-121.810768
15,10,30,0.000000,-145.547757
15,10,32,0.000000,-131.437924
15,10,34,0.000000,-128.099834
15,10,36,0.000000,-132.985333
15,10,38,0.000000,-134.634036
15,10,40,0.000000,-132.114012
15,10,42,0.000000,-134.392052
15,10,44,0.000000,-128.986139
15,10,46,0.000000,-129.425107
15,10,48,0.000000,-131.027381
15,10,50,0.000000,-124.928001
15,10,52,0.000000,-141.745733
15,10,54,0.000000,-132.568211
15,10,56,0.000000,-130.815801
15,10,58,0.000000,-128.574556
15,11,0,0.000000,-139.736111
15,11,2,0.000000,-130.823898
15,11,4,0.000000,-129.178848
15,11,6,0.000000,-132.465571
15,11,8,0.000000,-133.463225
15,11,10,0.000000,-133.342716
15,11,12,0.000000,-137.598143
15,11,14,0.000000,-145.185075
15,11,16,0.000000,-132.290134
15,11,18,0.000000,-127.259539
15,11,20,0.000000,-149.685570
15,11,22,0.000000,-137.253964
15,11,24,0.000000,-134.894883
15,11,26,0.000000,-125.893908
15,11,28,0.000000,-132.633642
15,11,30,0.000000,-146.937102
15,11,32,0.000000,-122.815390
15,11,34,0.000000,-123.115757
15,11,36,0.000000,-125.246636
15,11,38,0.000000,-130.484656
15,11,40,0.000000,-131.166722
15,11,42,0.000000,-128.604882
15,11,44,0.000000,-130.739743
15,11,46,0.000000,-134.617456
15,11,48,0.000000,-138.457775
15,11,50,0.000000,-129.861300
15,11,52,0.000000,-136.522798
15,11,54,0.000000,-145.522398
15,11,56,0.000000,-129.166655
15,11,58,0.000000,-133.764814
15,12,0,0.000000,-124.424631
15,12,2,0.000000,-128.979913
15,12,4,0.000000,-125.946778
15,12,6,0.000000,-136.424855
15,12,8,0.000000,-149.123148
15,12,10,0.000000,-126.677567
15,12,12,0.000000,-147.446613
15,12,14,0.000000,-136.573241
15,12,16,0.000000,-135.942770
15,12,18,0.000000,-131.943067
15,12,20,0.000000,-134.871752
15,12,22,0.000000,-134.570531
15,12,24,0.000000,-139.730519
15,12,26,0.000000,-126.741908
15,12,28,0.000000,-136.654957
15,12,30,0.000000,-137.045448
15,12,32,0.000000,-136.807711
15,12,34,0.000000,-125.523527
15,12,36,0.000000,-115.982365
15,12,38,0.000000,-128.966057
15,12,40,0.000000,-131.481134
15,12,42,0.000000,-142.700931
15,12,44,0.000000,-131.581808
15,12,46,0.000000,-124.318329
15,12,48,0.000000,-130.769314
15,12,50,0.000000,-135.231489
15,12,52,0.000000,-125.030231
15,12,54,0.000000,-130.463641
15,12,56,0.000000,-126.841028
15,12,58,0.000000,-140.227403
15,13,0,0.000000,-135.947695
15,13,2,0.000000,-138.159065
15,13,4,0.000000,-128.965312
15,13,6,0.000000,-124.520259
15,13,8,0.000000,-135.573318
15,13,10,0.000000,-129.159272
15,13,12,0.000000,-129.712323
15,13,14,0.000000,-130.866699
15,13,16,0.000000,-142.574002
15,13,18,0.000000,-130.009001
15,13,20,0.000000,-137.166770
15,13,22,0.000000,-144.963627
15,13,24,0.000000,-129.729769
15,13,26,0.000000,-133.600234
15,13,28,0.000000,-132.700956
15,13,30,0.000000,-123.900908
15,13,32,0.000000,-134.579043
15,13,34,0.000000,-139.444997
15,13,36,0.000000,-132.285148
15,13,38,0.000000,-131.807189
15,13,40,0.000000,-121.511180
15,13,42,0.000000,-139.187927
15,13,44,0.000000,-133.709963
15,13,46,0.000000,-128.169727
15,13,48,0.000000,-134.007181
15,13,50,0.000000,-137.769635
15,13,52,0.000000,-125.033949
15,13,54,0.000000,-132.730857
15,13,56,0.000000,-134.309057
15,13,58,0.000000,-136.129927
15,14,0,0.000000,-142.078514
15,14,2,0.000000,-130.630029
15,14,4,0.000000,-128.373209
15,14,6,0.000000,-130.381958
15,14,8,0.000000,-129.645470
15,14,10,0.000000,-142.282285
15,14,12,0.000000,-133.073294
15,14,14,0.000000,-132.853773
15,14,16,0.000000,-132.275132
15,14,18,0.000000,-132.860294
15,14,20,0.000000,-130.509625
15,14,22,0.000000,-126.787889
15,14,24,0.000000,-133.621788
15,14,26,0.000000,-133.695821
15,14,28,0.000000,-134.266713
15,14,30,0.000000,-128.824730
15,14,32,0.000000,-143.144499
15,14,34,0.000000,-124.962800
15,14,36,0.000000,-140.313396
15,14,38,0.000000,-130.977629
15,14,40,0.000000,-134.050005
15,14,42,0.000000,-134.844420
15,14,44,0.000000,-120.919728
15,14,46,0.000000,-127.012321
15,14,48,0.000000,-138.928150
15,14,50,0.000000,-132.634967
15,14,52,0.000000,-128.760746
15,14,54,0.000000,-141.950954
15,14,56,0.000000,-132.422334
15,14,58,0.000000,-130.878237
15,15,0,0.000000,-129.831169
15,15,2,0.000000,-127.391298
15,15,4,0.000000,-131.256321
15,15,6,0.000000,-125.514676
15,15,8,0.000000,-127.133268
15,15,10,0.000000,-131.600952
15,15,12,0.000000,-128.532259
15,15,14,0.000000,-135.813019
15,15,16,0.000000,-130.005273
15,15,18,0.000000,-128.596896
15,15,20,0.000000,-125.485647
15,15,22,0.000000,-143.714878
15,15,24,0.000000,-130.376086
15,15,26,0.000000,-148.102242
15,15,28,0.000000,-129.116818
15,15,30,0.000000,-142.128071
15,15,32,0.000000,-130.682728
15,15,34,0.000000,-127.525587
15,15,36,0.000000,-125.739885
15,15,38,0.000000,-139.901595
15,15,40,0.000000,-133.654684
15,15,42,0.000000,-130.699450
15,15,44,0.000000,-143.855571
15,15,46,0.000000,-132.253956
15,15,48,0.000000,-125.708405
15,15,50,0.000000,-125.831042
15,15,52,0.000000,-129.324365
15,15,54,0.000000,-136.109515
15,15,56,0.000000,-133.567518
15,15,58,0.000000,-134.325014
15,16,0,0.000000,-133.568087
15,16,2,0.000000,-141.137212
15,16,4,0.000000,-136.793319
15,16,6,0.000000,-133.668036
15,16,8,0.000000,-131.771094
15,16,10,0.000000,-129.253515
15,16,12,0.000000,-137.536323
15,16,14,0.000000,-134.040951
15,16,16,0.000000,-133.400122
15,16,18,0.000000,-133.719128
15,16,20,0.000000,-128.552078
15,16,22,0.000000,-119.925716
15,16,24,0.000000,-121.918787
15,16,26,0.000000,-129.289099
15,16,28,0.000000,-130.252219
15,16,30,0.000000,-126.907263
15,16,32,0.000000,-146.008224
15,16,34,0.000000,-130.221418
15,16,36,0.000000,-126.459507
15,16,38,0.000000,-124.326445
15,16,40,0.000000,-126.443211
15,16,42,0.000000,-126.195892
15,16,44,0.000000,-125.631792
15,16,46,0.000000,-131.735366
15,16,48,0.000000,-130.799814
15,16,50,0.000000,-133.902450
15,16,52,0.000000,-125.124518
15,16,54,0.000000,-127.538862
15,16,56,0.000000,-135.526972
15,16,58,0.000000,-129.490217
15,17,0,0.000000,-131.591420
15,17,2,0.000000,-131.790165
15,17,4,0.000000,-129.053078
15,17,6,0.000000,-136.543335
15,17,8,0.000000,-128.881705
15,17,10,0.000000,-130.922430
15,17,12,0.000000,-130.913886
15,17,14,0.000000,-127.351391
15,17,16,0.000000,-127.212049
15,17,18,0.000000,-129.822588
15,17,20,0.000000,-128.906224
15,17,22,0.000000,-124.179533
15,17,24,0.000000,-139.359984
15,17,26,0.000000,-125.443658
15,17,28,0.000000,-124.140338
15,17,30,0.000000,-128.741140
15,17,32,0.000000,-126.346825
15,17,34,0.000000,-129.664883
15,17,36,0.000000,-132.247631
15,17,38,0.000000,-135.304414
15,17,40,0.000000,-136.157597
15,17,42,0.000000,-130.311206
15,17,44,0.000000,-130.050998
15,17,46,0.000000,-126.788558
15,17,48,0.000000,-133.128538
15,17,50,0.000000,-132.756048
15,17,52,0.000000,-127.542997
15,17,54,0.000000,-124.006402
15,17,56,0.000000,-128.124090
15,17,58,0.000000,-133.481647
15,18,0,0.000000,-129.635777
15,18,2,0.000000,-129.590714
15,18,4,0.000000,-136.296732
15,18,6,0.000000,-136.936633
15,18,8,0.000000,-128.747920
15,18,10,0.000000,-132.478143
15,18,12,0.000000,-128.538191
15,18,14,0.000000,-131.497828
15,18,16,0.000000,-137.939217
15,18,18,0.000000,-128.491244
15,18,20,0.000000,-135.316703
15,18,22,0.000000,-128.675112
15,18,24,0.000000,-132.695031
15,18,26,0.000000,-126.329462
15,18,28,0.000000,-136.307572
15,18,30,0.000000,-125.170867
15,18,32,0.000000,-136.423464
15,18,34,0.000000,-132.726500
15,18,36,0.000000,-135.322121
15,18,38,0.000000,-131.229113
15,18,40,0.000000,-126.483859
15,18,42,0.000000,-127.175990
15,18,44,0.000000,-141.048312
15,18,46,0.000000,-132.085827
15,18,48,0.000000,-134.835794
15,18,50,0.000000,-132.589002
15,18,52,0.000000,-130.095581
15,18,54,0.000000,-132.604287
15,18,56,0.000000,-127.163159
15,18,58,0.000000,-130.139691
15,19,0,0.000000,-131.096292
15,19,2,0.000000,-132.031899
15,19,4,0.000000,-135.501216
15,19,6,0.000000,-128.865332
15,19,8,0.000000,-133.323667
15,19,10,0.000000,-127.890938
15,19,12,0.000000,-135.977503
15,19,14,0.000000,-127.867631
15,19,16,0.000000,-134.883730
15,19,18,0.000000,-131.451879
15,19,20,0.000000,-124.146240
15,19,22,0.000000,-134.366779
15,19,24,0.000000,-127.135913
15,19,26,0.000000,-128.479290
15,19,28,0.000000,-129.928553
15,19,30,0.000000,-137.706879
15,19,32,0.000000,-136.321074
15,19,34,0.000000,-122.709945
15,19,36,0.000000,-125.807374
15,19,38,0.000000,-140.960328
15,19,40,0.000000,-135.577103
15,19,42,0.000000,-135.271147
15,19,44,0.000000,-126.858391
15,19,46,0.000000,-123.349426
15,19,48,0.000000,-125.817069
15,19,50,0.000000,-133.291055
15,19,52,0.000000,-135.561284
15,19,54,0.000000,-131.770165
15,19,56,0.000000,-128.533454
15,19,58,0.000000,-126.971821
15,20,0,0.000000,-127.114710
15,20,2,0.000000,-132.778309
15,20,4,0.000000,-135.031575
15,20,6,0.000000,-128.115756
15,20,8,0.000000,-123.241525
15,20,10,0.000000,-133.324705
15,20,12,0.000000,-124.177032
15,20,14,0.000000,-133.511329
15,20,16,0.000000,-127.731323
15,20,18,0.000000,-146.311511
15,20,20,0.000000,-136.856983
15,20,22,0.000000,-130.670528
15,20,24,0.000000,-129.651066
15,20,26,0.000000,-126.151449
15,20,28,0.000000,-129.615173
15,20,30,0.000000,-130.681118
15,20,32,0.000000,-138.275562
15,20,34,0.000000,-127.190087
15,20,36,0.000000,-127.282265
15,20,38,0.000000,-121.546566
15,20,40,0.000000,-127.307286
15,20,42,0.000000,-129.231875
15,20,44,0.000000,-130.733710
15,20,46,0.000000,-132.095449
15,20,48,0.000000,-136.645663
15,20,50,0.000000,-130.488659
15,20,52,0.000000,-135.170291
15,20,54,0.000000,-126.971548
15,20,56,0.000000,-129.354115
15,20,58,0.000000,-131.228991
15,21,0,0.000000,-137.309006
15,21,2,0.000000,-148.058361
15,21,4,0.000000,-126.920514
15,21,6,0.000000,-124.860454
15,21,8,0.000000,-143.018156
15,21,10,0.000000,-127.144814
15,21,12,0.000000,-132.077678
15,21,14,0.000000,-130.927516
15,21,16,0.000000,-134.438439
15,21,18,0.000000,-130.063986
15,21,20,0.000000,-134.775768
15,21,22,0.000000,-132.216690
15,21,24,0.000000,-125.218778
15,21,26,0.000000,-135.467885
15,21,28,0.000000,-142.018336
15,21,30,0.000000,-124.847244
15,21,32,0.000000,-132.270178
15,21,34,0.000000,-147.011707
15,21,36,0.000000,-131.055734
15,21,38,0.000000,-128.935787
15,21,40,0.000000,-121.971807
15,21,42,0.000000,-128.477064
15,21,44,0.000000,-129.783521
15,21,46,0.000000,-131.544219
15,21,48,0.000000,-136.769463
15,21,50,0.000000,-127.591781
15,21,52,0.000000,-143.161716
15,21,54,0.000000,-127.652741
15,21,56,0.000000,-130.749441
15,21,58,0.000000,-129.187045
15,22,0,0.000000,-136.332242
15,22,2,0.000000,-124.576374
15,22,4,0.000000,-127.673137
15,22,6,0.000000,-129.870381
15,22,8,0.000000,-134.131048
15,22,10,0.000000,-134.216423
15,22,12,0.000000,-139.410241
15,22,14,0.000000,-125.547528
15,22,16,0.000000,-123.338035
15,22,18,0.000000,-136.713701
15,22,20,0.000000,-130.480070
15,22,22,0.000000,-135.112527
15,22,24,0.000000,-125.165373
15,22,26,0.000000,-127.673469
15,22,28,0.000000,-132.928490
15,22,30,0.000000,-143.128746
15,22,32,0.000000,-131.798093
15,22,34,0.000000,-131.882047
15,22,36,0.000000,-136.688950
15,22,38,0.000000,-130.024998
15,22,40,0.000000,-138.638113
15,22,42,0.000000,-133.574675
15,22,44,0.000000,-133.228791
15,22,46,0.000000,-143.619315
15,22,48,0.000000,-131.908040
15,22,50,0.000000,-132.836956
15,22,52,0.000000,-125.395456
15,22,54,0.000000,-128.255682
15,22,56,0.000000,-128.340014
15,22,58,0.000000,-131.228557
15,23,0,0.000000,-128.527333
15,23,2,0.000000,-142.092559
15,23,4,0.000000,-128.512082
15,23,6,0.000000,-122.068777
15,23,8,0.000000,-129.149601
15,23,10,0.000000,-128.957155
15,23,12,0.000000,-133.473646
15,23,14,0.000000,-134.512414
15,23,16,0.000000,-128.769595
15,23,18,0.000000,-137.640282
15,23,20,0.000000,-115.584337
15,23,22,0.000000,-133.382542
15,23,24,0.000000,-128.042184
15,23,26,0.000000,-135.137170
15,23,28,0.000000,-138.098035
15,23,30,0.000000,-147.102016
15,23,32,0.000000,-131.545872
15,23,34,0.000000,-136.841943
15,23,36,0.000000,-137.278062
15,23,38,0.000000,-142.164990
15,23,40,0.000000,-126.912816
15,23,42,0.000000,-129.903672
15,23,44,0.000000,-136.902622
15,23,46,0.000000,-138.497672
15,23,48,0.000000,-132.007585
15,23,50,0.000000,-140.197126
15,23,52,0.000000,-132.388142
15,23,54,0.000000,-126.837271
15,23,56,0.000000,-136.210666
15,23,58,0.000000,-129.141591
15,24,0,0.000000,-125.473443
15,24,2,0.000000,-132.644689
15,24,4,0.000000,-138.207292
15,24,6,0.000000,-129.015673
15,24,8,0.000000,-136.495921
15,24,10,0.000000,-133.172284
15,24,12,0.000000,-140.193438
15,24,14,0.000000,-127.179417
15,24,16,0.000000,-131.311030
15,24,18,0.000000,-131.411690
15,24,20,0.000000,-128.318547
15,24,22,0.000000,-128.044851
15,24,24,0.000000,-128.718010
15,24,26,0.000000,-127.976938
15,24,28,0.000000,-131.601891
15,24,30,0.000000,-140.004319
15,24,32,0.000000,-130.470236
15,24,34,0.000000,-128.127557
15,24,36,0.000000,-129.511766
15,24,38,0.000000,-132.576182
15,24,40,0.000000,-147.520183
15,24,42,0.000000,-124.862251
15,24,44,0.000000,-138.636238
15,24,46,0.000000,-129.762312
15,24,48,0.000000,-125.705513
15,24,50,0.000000,-136.172179
15,24,52,0.000000,-128.572209
15,24,54,0.000000,-128.873380
15,24,56,0.000000,-137.290202
15,24,58,0.000000,-128.438469
15,25,0,0.000000,-128.857886
15,25,2,0.000000,-130.174043
15,25,4,0.000000,-142.067645
15,25,6,0.000000,-136.161456
15,25,8,0.000000,-126.363673
15,25,10,0.000000,-135.160182
15,25,12,0.000000,-129.365379
15,25,14,0.000000,-136.703159
15,25,16,0.000000,-128.024060
15,25,18,0.000000,-139.655780
15,25,20,0.000000,-138.320056
15,25,22,0.000000,-133.229661
15,25,24,0.000000,-122.102848
15,25,26,0.000000,-131.847595
15,25,28,0.000000,-120.310413
15,25,30,0.000000,-136.744010
15,25,32,0.000000,-137.979931
15,25,34,0.000000,-124.456869
15,25,36,0.000000,-135.097310
15,25,38,0.000000,-130.452319
15,25,40,0.000000,-140.388231
15,25,42,0.000000,-134.041743
15,25,44,0.000000,-129.991080
15,25,46,0.000000,-124.027156
15,25,48,0.000000,-128.339507
15,25,50,0.000000,-134.761298
15,25,52,0.000000,-133.259194
15,25,54,0.000000,-138.691127
15,25,56,0.000000,-135.787873
15,25,58,0.000000,-137.044679
15,26,0,0.000000,-131.754144
15,26,2,0.000000,-124.836478
15,26,4,0.000000,-133.264374
15,26,6,0.000000,-139.218978
15,26,8,0.000000,-125.467164
15,26,10,0.000000,-126.237933
15,26,12,0.000000,-135.102246
15,26,14,0.000000,-128.402067
15,26,16,0.000000,-134.226346
15,26,18,0.000000,-133.524077
15,26,20,0.000000,-144.757039
15,26,22,0.000000,-125.923236
15,26,24,0.000000,-131.231717
15,26,26,0.000000,-125.967311
15,26,28,0.000000,-127.248537
15,26,30,0.000000,-125.119331
15,26,32,0.000000,-136.034876
15,26,34,0.000000,-138.498219
15,26,36,0.000000,-130.412683
15,26,38,0.000000,-134.517353
15,26,40,0.000000,-130.524815
15,26,42,0.000000,-128.602231
15,26,44,0.000000,-129.382876
15,26,46,0.000000,-132.041617
15,26,48,0.000000,-129.788990
15,26,50,0.000000,-129.864076
15,26,52,0.000000,-132.764321
15,26,54,0.000000,-130.404260
15,26,56,0.000000,-129.824378
15,26,58,0.000000,-133.765183
15,27,0,0.000000,-131.635179
15,27,2,0.000000,-129.592818
15,27,4,0.000000,-140.821526
15,27,6,0.000000,-129.127575
15,27,8,0.000000,-142.725569
15,27,10,0.000000,-131.495219
15,27,12,0.000000,-136.241900
15,27,14,0.000000,-135.842502
15,27,16,0.000000,-126.833120
15,27,18,0.000000,-127.165230
15,27,20,0.000000,-135.160108
15,27,22,0.000000,-134.093006
