hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-95.179324
20,0,2,0.000000,-98.093004
20,0,4,0.000000,-97.319602
20,0,6,0.000000,-98.043113
20,0,8,0.000000,-99.665609
20,0,10,0.000000,-98.464524
20,0,12,0.000000,-99.178336
20,0,14,0.000000,-98.386324
20,0,16,0.000000,-98.184404
20,0,18,0.000000,-100.031207
20,0,20,0.000000,-98.266933
20,0,22,0.000000,-96.271467
20,0,24,0.000000,-96.621973
20,0,26,0.000000,-100.924989
20,0,28,0.000000,-96.106473
20,0,30,0.000000,-96.880335
20,0,32,0.000000,-99.672000
20,0,34,0.000000,-100.020301
20,0,36,0.000000,-96.538162
20,0,38,0.000000,-97.352466
20,0,40,0.000000,-96.397057
20,0,42,0.000000,-96.640085
20,0,44,0.000000,-97.906016
20,0,46,0.000000,-97.475642
20,0,48,0.000000,-96.749443
20,0,50,0.000000,-101.023128
20,0,52,0.000000,-98.023159
20,0,54,0.000000,-98.043753
20,0,56,0.000000,-99.458819
20,0,58,0.000000,-99.792685
20,1,0,0.000000,-100.897558
20,1,2,0.000000,-95.831111
20,1,4,0.000000,-97.528005
20,1,6,0.000000,-98.422860
20,1,8,0.000000,-95.979590
20,1,10,0.000000,-101.004193
20,1,12,0.000000,-97.030233
20,1,14,0.000000,-97.646764
20,1,16,0.000000,-98.173509
20,1,18,0.000000,-96.573873
20,1,20,0.000000,-97.906625
20,1,22,0.000000,-96.745974
20,1,24,0.000000,-96.947350
20,1,26,0.000000,-98.846374
20,1,28,0.000000,-99.578668
20,1,30,0.000000,-97.924652
20,1,32,0.000000,-99.528264
20,1,34,0.000000,-96.541327
20,1,36,0.000000,-99.547107
20,1,38,0.000000,-97.608717
20,1,40,0.000000,-96.483994
20,1,42,0.000000,-96.768227
20,1,44,0.000000,-95.655617
20,1,46,0.000000,-96.197015
20,1,48,0.000000,-97.337480
20,1,50,0.000000,-96.540331
20,1,52,0.000000,-97.329875
20,1,54,0.000000,-97.087969
20,1,56,0.000000,-96.532120
20,1,58,0.000000,-95.548380
20,2,0,0.000000,-96.272405
20,2,2,0.000000,-98.396114
20,2,4,0.000000,-97.505195
20,2,6,0.000000,-97.697685
20,2,8,0.000000,-97.699046
20,2,10,0.000000,-96.356440
20,2,12,0.000000,-95.439320
20,2,14,0.000000,-96.132873
20,2,16,0.000000,-96.312600
20,2,18,0.000000,-95.130562
20,2,20,0.000000,-98.661796
20,2,22,0.000000,-98.469493
20,2,24,0.000000,-100.822231
20,2,26,0.000000,-99.756289
20,2,28,0.000000,-101.065468
20,2,30,0.000000,-97.785859
20,2,32,0.000000,-96.576022
20,2,34,0.000000,-97.330476
20,2,36,0.000000,-96.539825
20,2,38,0.000000,-101.036510
20,2,40,0.000000,-99.873404
20,2,42,0.000000,-96.201524
20,2,44,0.000000,-97.826522
20,2,46,0.000000,-97.924456
20,2,48,0.000000,-97.663771
20,2,50,0.000000,-96.569491
20,2,52,0.000000,-96.595768
20,2,54,0.000000,-98.006222
20,2,56,0.000000,-97.431276
20,2,58,0.000000,-96.504373
20,3,0,0.000000,-96.502081
20,3,2,0.000000,-96.352774
20,3,4,0.000000,-97.076352
20,3,6,0.000000,-98.479689
20,3,8,0.000000,-99.643512
20,3,10,0.000000,-99.612443
20,3,12,0.000000,-96.949081
20,3,14,0.000000,-97.123405
20,3,16,0.000000,-95.123179
20,3,18,0.000000,-85.701784
20,3,20,0.000000,-96.851832
20,3,22,0.000000,-96.436689
20,3,24,0.000000,-86.828000
20,3,26,0.000000,-96.157626
20,3,28,0.000000,-99.574540
20,3,30,0.000000,-98.014473
20,3,32,0.000000,-97.421416
20,3,34,0.000000,-95.945263
20,3,36,0.000000,-96.707853
20,3,38,0.000000,-96.431163
20,3,40,0.000000,-96.963002
20,3,42,0.000000,-96.078216
20,3,44,0.000000,-99.480694
20,3,46,0.000000,-96.323972
20,3,48,0.000000,-100.199366
20,3,50,0.000000,-96.528741
20,3,52,0.000000,-96.855436
20,3,54,0.000000,-96.773836
20,3,56,0.000000,-96.569629
20,3,58,0.000000,-98.897622
20,4,0,0.000000,-96.813210
20,4,2,0.000000,-96.831444
20,4,4,0.000000,-96.558016
20,4,6,0.000000,-95.820331
20,4,8,0.000000,-96.108634
20,4,10,0.000000,-101.388930
20,4,12,0.000000,-85.029741
20,4,14,0.000000,-95.546832
20,4,16,0.000000,-96.263881
20,4,18,0.000000,-99.181722
20,4,20,0.000000,-97.240742
20,4,22,0.000000,-96.685021
20,4,24,0.000000,-100.457985
20,4,26,0.000000,-98.719785
20,4,28,0.000000,-97.206131
20,4,30,0.000000,-98.542268
20,4,32,0.000000,-98.285011
20,4,34,0.000000,-96.523671
20,4,36,0.000000,-96.391978
20,4,38,0.000000,-96.075100
20,4,40,0.000000,-95.631967
20,4,42,0.000000,-97.807360
20,4,44,0.000000,-97.034705
20,4,46,0.000000,-97.434880
20,4,48,0.000000,-100.665918
20,4,50,0.000000,-98.593126
20,4,52,0.000000,-96.356101
20,4,54,0.000000,-96.530751
20,4,56,0.000000,-97.777848
20,4,58,0.000000,-96.493348
20,5,0,0.000000,-96.124213
20,5,2,0.000000,-96.805973
20,5,4,0.000000,-98.539111
20,5,6,0.000000,-95.998777
20,5,8,0.000000,-96.318290
20,5,10,0.000000,-97.264566
20,5,12,0.000000,-96.314546
20,5,14,0.000000,-97.571538
20,5,16,0.000000,-97.047303
20,5,18,0.000000,-95.826219
20,5,20,0.000000,-96.951133
20,5,22,0.000000,-98.586243
20,5,24,0.000000,-98.710057
20,5,26,0.000000,-96.155546
20,5,28,0.000000,-100.509999
20,5,30,0.000000,-100.361174
20,5,32,0.000000,-98.605726
20,5,34,0.000000,-97.538078
20,5,36,0.000000,-100.361056
20,5,38,0.000000,-97.714047
20,5,40,0.000000,-97.663975
20,5,42,0.000000,-97.201631
20,5,44,0.000000,-97.410239
20,5,46,0.000000,-95.954166
20,5,48,0.000000,-97.808606
20,5,50,0.000000,-99.607329
20,5,52,0.000000,-96.430573
20,5,54,0.000000,-96.800493
20,5,56,0.000000,-96.994175
20,5,58,0.000000,-96.728634
20,6,0,0.000000,-97.204222
20,6,2,0.000000,-97.143891
20,6,4,0.000000,-84.778941
20,6,6,0.000000,-96.385911
20,6,8,0.000000,-98.217411
20,6,10,0.000000,-97.535179
20,6,12,0.000000,-97.279401
20,6,14,0.000000,-96.378896
20,6,16,0.000000,-100.547143
20,6,18,0.000000,-96.735250
20,6,20,0.000000,-97.150851
20,6,22,0.000000,-97.167800
20,6,24,0.000000,-98.369154
20,6,26,0.000000,-97.013855
20,6,28,0.000000,-96.236116
20,6,30,0.000000,-97.768139
20,6,32,0.000000,-98.769924
20,6,34,0.000000,-96.639963
20,6,36,0.000000,-98.171190
20,6,38,0.000000,-95.903926
20,6,40,0.000000,-96.350953
20,6,42,0.000000,-100.258239
20,6,44,0.000000,-97.324410
20,6,46,0.000000,-97.760986
20,6,48,0.000000,-100.492992
20,6,50,0.000000,-99.037356
20,6,52,0.000000,-97.577716
20,6,54,0.000000,-102.543958
20,6,56,0.000000,-97.860819
20,6,58,0.000000,-97.451213
20,7,0,0.000000,-96.259285
20,7,2,0.000000,-96.149802
20,7,4,0.000000,-96.216849
20,7,6,0.000000,-96.492631
20,7,8,0.000000,-96.379656
20,7,10,0.000000,-98.506548
20,7,12,0.000000,-96.458387
20,7,14,0.000000,-100.949560
20,7,16,0.000000,-98.555453
20,7,18,0.000000,-96.488290
20,7,20,0.000000,-97.806040
20,7,22,0.000000,-96.685385
20,7,24,0.000000,-98.393975
20,7,26,0.000000,-97.572515
20,7,28,0.000000,-96.313021
20,7,30,0.000000,-98.145263
20,7,32,0.000000,-96.429150
20,7,34,0.000000,-96.987240
20,7,36,0.000000,-96.984356
20,7,38,0.000000,-99.392704
20,7,40,0.000000,-98.991528
20,7,42,0.000000,-96.590093
20,7,44,0.000000,-96.511381
20,7,46,0.000000,-96.242743
20,7,48,0.000000,-98.309823
20,7,50,0.000000,-97.682346
20,7,52,0.000000,-99.066143
20,7,54,0.000000,-96.270584
20,7,56,0.000000,-96.922522
20,7,58,0.000000,-96.559046
20,8,0,0.000000,-97.288172
20,8,2,0.000000,-86.316820
20,8,4,0.000000,-96.568065
20,8,6,0.000000,-95.330829
20,8,8,0.000000,-96.519078
20,8,10,0.000000,-96.589498
20,8,12,0.000000,-96.629437
20,8,14,0.000000,-100.017941
20,8,16,0.000000,-99.511931
20,8,18,0.000000,-96.314140
20,8,20,0.000000,-100.717215
20,8,22,0.000000,-99.384658
20,8,24,0.000000,-97.378042
20,8,26,0.000000,-96.333080
20,8,28,0.000000,-96.667024
20,8,30,0.000000,-99.405332
20,8,32,0.000000,-99.519442
20,8,34,0.000000,-98.434768
20,8,36,0.000000,-98.494960
20,8,38,0.000000,-97.062301
20,8,40,0.000000,-100.423724
20,8,42,0.000000,-97.060521
20,8,44,0.000000,-96.019716
20,8,46,0.000000,-96.555630
20,8,48,0.000000,-96.669432
20,8,50,0.000000,-97.200615
20,8,52,0.000000,-96.268026
20,8,54,0.000000,-100.715711
20,8,56,0.000000,-99.041083
20,8,58,0.000000,-97.791382
20,9,0,0.000000,-96.204983
20,9,2,0.000000,-100.675259
20,9,4,0.000000,-99.333726
20,9,6,0.000000,-100.258645
20,9,8,0.000000,-96.800067
20,9,10,0.000000,-97.456991
20,9,12,0.000000,-96.038954
20,9,14,0.000000,-100.384577
20,9,16,0.000000,-99.341377
20,9,18,0.000000,-97.010978
20,9,20,0.000000,-98.549479
20,9,22,0.000000,-96.339565
20,9,24,0.000000,-96.256366
20,9,26,0.000000,-97.904231
20,9,28,0.000000,-97.315271
20,9,30,0.000000,-96.291981
20,9,32,0.000000,-97.403039
20,9,34,0.000000,-97.480192
20,9,36,0.000000,-96.385447
20,9,38,0.000000,-100.603744
20,9,40,0.000000,-98.961252
20,9,42,0.000000,-96.493465
20,9,44,0.000000,-98.857814
20,9,46,0.000000,-96.277212
20,9,48,0.000000,-101.430660
20,9,50,0.000000,-96.304371
20,9,52,0.000000,-95.858178
20,9,54,0.000000,-96.392242
20,9,56,0.000000,-85.541592
20,9,58,0.000000,-97.233463
20,10,0,0.000000,-97.378294
20,10,2,0.000000,-96.195674
20,10,4,0.000000,-96.275752
20,10,6,0.000000,-96.337315
20,10,8,0.000000,-98.495262
20,10,10,0.000000,-96.317307
20,10,12,0.000000,-97.455587
20,10,14,0.000000,-97.170888
20,10,16,0.000000,-98.449019
20,10,18,0.000000,-96.554546
20,10,20,0.000000,-96.760786
20,10,22,0.000000,-96.793894
20,10,24,0.000000,-96.576365
20,10,26,0.000000,-97.456649
20,10,28,0.000000,-98.203421
20,10,30,0.000000,-96.557045
20,10,32,0.000000,-96.971852
20,10,34,0.000000,-96.680303
20,10,36,0.000000,-98.542734
20,10,38,0.000000,-98.763890
20,10,40,0.000000,-99.415643
20,10,42,0.000000,-96.411186
20,10,44,0.000000,-96.439113
20,10,46,0.000000,-97.219356
20,10,48,0.000000,-96.960349
20,10,50,0.000000,-96.962482
20,10,52,0.000000,-95.609592
20,10,54,0.000000,-96.699548
20,10,56,0.000000,-97.539725
20,10,58,0.000000,-98.365009
20,11,0,0.000000,-96.207645
20,11,2,0.000000,-96.907172
20,11,4,0.000000,-99.645924
20,11,6,0.000000,-97.958271
20,11,8,0.000000,-96.946951
20,11,10,0.000000,-98.000280
20,11,12,0.000000,-96.456648
20,11,14,0.000000,-96.198771
20,11,16,0.000000,-96.750623
20,11,18,0.000000,-97.307035
20,11,20,0.000000,-100.477764
20,11,22,0.000000,-96.572844
20,11,24,0.000000,-98.177119
20,11,26,0.000000,-96.842901
20,11,28,0.000000,-96.575296
20,11,30,0.000000,-98.023854
20,11,32,0.000000,-97.794209
20,11,34,0.000000,-98.461902
20,11,36,0.000000,-96.368467
20,11,38,0.000000,-96.808589
20,11,40,0.000000,-95.645265
20,11,42,0.000000,-101.201620
20,11,44,0.000000,-96.721971
20,11,46,0.000000,-99.505363
20,11,48,0.000000,-97.151831
20,11,50,0.000000,-96.239166
20,11,52,0.000000,-99.413462
20,11,54,0.000000,-100.893858
20,11,56,0.000000,-98.750540
20,11,58,0.000000,-97.741107
20,12,0,0.000000,-96.811700
20,12,2,0.000000,-97.987404
20,12,4,0.000000,-99.054593
20,12,6,0.000000,-96.241695
20,12,8,0.000000,-96.501652
20,12,10,0.000000,-99.174513
20,12,12,0.000000,-100.066625
20,12,14,0.000000,-99.396958
20,12,16,0.000000,-96.513140
20,12,18,0.000000,-98.665193
20,12,20,0.000000,-96.284126
20,12,22,0.000000,-95.916430
20,12,24,0.000000,-97.626407
20,12,26,0.000000,-97.041601
20,12,28,0.000000,-99.366055
20,12,30,0.000000,-96.295595
20,12,32,0.000000,-96.341629
20,12,34,0.000000,-96.708352
20,12,36,0.000000,-97.780004
20,12,38,0.000000,-97.770970
20,12,40,0.000000,-99.778592
20,12,42,0.000000,-98.485964
20,12,44,0.000000,-97.979954
20,12,46,0.000000,-97.187444
20,12,48,0.000000,-99.040829
20,12,50,0.000000,-98.149348
20,12,52,0.000000,-96.840919
20,12,54,0.000000,-96.699054
20,12,56,0.000000,-98.809714
20,12,58,0.000000,-95.809841
20,13,0,0.000000,-101.072549
20,13,2,0.000000,-98.572352
20,13,4,0.000000,-97.060773
20,13,6,0.000000,-97.018663
20,13,8,0.000000,-96.361582
20,13,10,0.000000,-96.404195
20,13,12,0.000000,-99.052259
20,13,14,0.000000,-96.057960
20,13,16,0.000000,-99.363484
20,13,18,0.000000,-99.174034
20,13,20,0.000000,-99.494210
20,13,22,0.000000,-97.136351
20,13,24,0.000000,-96.812832
20,13,26,0.000000,-96.808550
20,13,28,0.000000,-97.414383
20,13,30,0.000000,-96.755334
20,13,32,0.000000,-97.116750
20,13,34,0.000000,-100.498835
20,13,36,0.000000,-96.697865
20,13,38,0.000000,-97.667657
20,13,40,0.000000,-96.923014
20,13,42,0.000000,-99.519005
20,13,44,0.000000,-98.417644
20,13,46,0.000000,-96.631519
20,13,48,0.000000,-96.890017
20,13,50,0.000000,-97.198715
20,13,52,0.000000,-100.710398
20,13,54,0.000000,-97.375001
20,13,56,0.000000,-99.730910
20,13,58,0.000000,-99.436754
20,14,0,0.000000,-96.490200
20,14,2,0.000000,-97.059382
20,14,4,0.000000,-101.049354
20,14,6,0.000000,-96.837684
20,14,8,0.000000,-98.003601
20,14,10,0.000000,-97.403344
20,14,12,0.000000,-100.293346
20,14,14,0.000000,-97.826132
20,14,16,0.000000,-96.670997
20,14,18,0.000000,-100.061325
20,14,20,0.000000,-99.891786
20,14,22,0.000000,-101.186861
20,14,24,0.000000,-95.940841
20,14,26,0.000000,-97.682483
20,14,28,0.000000,-96.379464
20,14,30,0.000000,-96.117468
20,14,32,0.000000,-96.689829
20,14,34,0.000000,-98.132821
20,14,36,0.000000,-96.919827
20,14,38,0.000000,-97.092457
20,14,40,0.000000,-96.947673
20,14,42,0.000000,-96.141060
20,14,44,0.000000,-96.180491
20,14,46,0.000000,-96.715060
20,14,48,0.000000,-100.355057
20,14,50,0.000000,-96.810666
20,14,52,0.000000,-97.275792
20,14,54,0.000000,-100.762317
20,14,56,0.000000,-96.993076
20,14,58,0.000000,-96.072927
20,15,0,0.000000,-96.519837
20,15,2,0.000000,-96.197219
20,15,4,0.000000,-96.991171
20,15,6,0.000000,-96.667845
20,15,8,0.000000,-97.369539
20,15,10,0.000000,-96.609071
20,15,12,0.000000,-98.009275
20,15,14,0.000000,-96.210174
20,15,16,0.000000,-87.065817
20,15,18,0.000000,-96.700063
20,15,20,0.000000,-99.550242
20,15,22,0.000000,-96.010056
20,15,24,0.000000,-100.737723
20,15,26,0.000000,-98.504530
20,15,28,0.000000,-97.204922
20,15,30,0.000000,-97.658077
20,15,32,0.000000,-95.533496
20,15,34,0.000000,-97.647024
20,15,36,0.000000,-96.375458
20,15,38,0.000000,-96.851336
20,15,40,0.000000,-96.052537
20,15,42,0.000000,-96.354184
20,15,44,0.000000,-96.666896
20,15,46,0.000000,-97.317526
20,15,48,0.000000,-96.544051
20,15,50,0.000000,-97.552458
20,15,52,0.000000,-96.495120
20,15,54,0.000000,-98.655966
20,15,56,0.000000,-96.825743
20,15,58,0.000000,-96.891468
20,16,0,0.000000,-98.058702
20,16,2,0.000000,-94.009123
20,16,4,0.000000,-97.961925
20,16,6,0.000000,-99.532056
20,16,8,0.000000,-96.272538
20,16,10,0.000000,-96.284526
20,16,12,0.000000,-96.641902
20,16,14,0.000000,-98.267828
20,16,16,0.000000,-99.060587
20,16,18,0.000000,-99.688802
20,16,20,0.000000,-97.568540
20,16,22,0.000000,-96.779426
20,16,24,0.000000,-98.553988
20,16,26,0.000000,-97.522511
20,16,28,0.000000,-96.255980
20,16,30,0.000000,-96.492185
20,16,32,0.000000,-98.023629
20,16,34,0.000000,-98.367862
20,16,36,0.000000,-96.443760
20,16,38,0.000000,-97.529913
20,16,40,0.000000,-99.404220
20,16,42,0.000000,-97.308362
20,16,44,0.000000,-98.118254
20,16,46,0.000000,-98.679060
20,16,48,0.000000,-97.450564
20,16,50,0.000000,-96.652678
20,16,52,0.000000,-96.149061
20,16,54,0.000000,-96.506618
20,16,56,0.000000,-95.975488
20,16,58,0.000000,-96.208983
20,17,0,0.000000,-96.084666
20,17,2,0.000000,-97.391810
20,17,4,0.000000,-96.706429
20,17,6,0.000000,-95.968143
20,17,8,0.000000,-96.752191
20,17,10,0.000000,-98.195465
20,17,12,0.000000,-96.982320
20,17,14,0.000000,-98.822570
20,17,16,0.000000,-97.513455
20,17,18,0.000000,-96.550554
20,17,20,0.000000,-97.802186
20,17,22,0.000000,-96.353016
20,17,24,0.000000,-99.758079
20,17,26,0.000000,-96.936664
20,17,28,0.000000,-97.885367
20,17,30,0.000000,-100.422003
20,17,32,0.000000,-97.401871
20,17,34,0.000000,-96.366551
20,17,36,0.000000,-96.723847
20,17,38,0.000000,-96.443596
20,17,40,0.000000,-96.468758
20,17,42,0.000000,-96.424235
20,17,44,0.000000,-101.809558
20,17,46,0.000000,-97.673122
20,17,48,0.000000,-98.268370
20,17,50,0.000000,-97.144868
20,17,52,0.000000,-97.932103
20,17,54,0.000000,-96.806532
20,17,56,0.000000,-97.215858
20,17,58,0.000000,-98.235380
20,18,0,0.000000,-97.346475
20,18,2,0.000000,-96.149246
20,18,4,0.000000,-96.072794
20,18,6,0.000000,-97.264827
20,18,8,0.000000,-100.469363
20,18,10,0.000000,-98.286093
20,18,12,0.000000,-99.127570
20,18,14,0.000000,-102.035995
20,18,16,0.000000,-96.551985
20,18,18,0.000000,-101.876472
20,18,20,0.000000,-101.135946
20,18,22,0.000000,-98.949739
20,18,24,0.000000,-96.790951
20,18,26,0.000000,-96.188250
20,18,28,0.000000,-96.249058
20,18,30,0.000000,-99.007236
20,18,32,0.000000,-98.959836
20,18,34,0.000000,-96.807364
20,18,36,0.000000,-100.756251
20,18,38,0.000000,-97.502852
20,18,40,0.000000,-97.458525
20,18,42,0.000000,-96.568415
20,18,44,0.000000,-100.022757
20,18,46,0.000000,-96.349865
20,18,48,0.000000,-97.155363
20,18,50,0.000000,-97.596155
20,18,52,0.000000,-97.435061
20,18,54,0.000000,-96.454766
20,18,56,0.000000,-101.139505
20,18,58,0.000000,-97.928245
20,19,0,0.000000,-97.147050
20,19,2,0.000000,-97.056705
20,19,4,0.000000,-96.517402
20,19,6,0.000000,-98.583675
20,19,8,0.000000,-102.472990
20,19,10,0.000000,-96.994345
20,19,12,0.000000,-97.080903
20,19,14,0.000000,-96.694389
20,19,16,0.000000,-97.667594
20,19,18,0.000000,-97.456417
20,19,20,0.000000,-100.357798
20,19,22,0.000000,-98.718032
20,19,24,0.000000,-98.020055
20,19,26,0.000000,-96.329061
20,19,28,0.000000,-96.875625
20,19,30,0.000000,-96.656468
20,19,32,0.000000,-84.537181
20,19,34,0.000000,-97.134314
20,19,36,0.000000,-101.314291
20,19,38,0.000000,-95.643499
20,19,40,0.000000,-98.051173
20,19,42,0.000000,-100.055140
20,19,44,0.000000,-100.106863
20,19,46,0.000000,-97.006074
20,19,48,0.000000,-102.313381
20,19,50,0.000000,-102.317843
20,19,52,0.000000,-81.496279
20,19,54,0.000000,-97.035754
20,19,56,0.000000,-95.361402
20,19,58,0.000000,-96.336532
20,20,0,0.000000,-99.064433
20,20,2,0.000000,-95.871738
20,20,4,0.000000,-95.725837
20,20,6,0.000000,-96.851786
20,20,8,0.000000,-97.187408
20,20,10,0.000000,-99.943801
20,20,12,0.000000,-97.224641
20,20,14,0.000000,-98.555582
20,20,16,0.000000,-98.101818
20,20,18,0.000000,-96.328507
20,20,20,0.000000,-100.498173
20,20,22,0.000000,-96.570938
20,20,24,0.000000,-96.698171
20,20,26,0.000000,-97.063884
20,20,28,0.000000,-97.131013
20,20,30,0.000000,-97.238574
20,20,32,0.000000,-97.851840
20,20,34,0.000000,-97.808446
20,20,36,0.000000,-96.552999
20,20,38,0.000000,-85.174481
20,20,40,0.000000,-97.029192
20,20,42,0.000000,-97.802394
20,20,44,0.000000,-96.656921
20,20,46,0.000000,-96.070125
20,20,48,0.000000,-97.410482
20,20,50,0.000000,-96.155569
20,20,52,0.000000,-96.631128
20,20,54,0.000000,-97.138873
20,20,56,0.000000,-97.085807
20,20,58,0.000000,-96.491488
20,21,0,0.000000,-97.553985
20,21,2,0.000000,-96.568381
20,21,4,0.000000,-99.617969
20,21,6,0.000000,-98.491894
20,21,8,0.000000,-97.699093
20,21,10,0.000000,-96.930813
20,21,12,0.000000,-97.232571
20,21,14,0.000000,-101.810507
20,21,16,0.000000,-96.545453
20,21,18,0.000000,-96.701582
20,21,20,0.000000,-97.752824
20,21,22,0.000000,-96.660852
20,21,24,0.000000,-97.059281
20,21,26,0.000000,-96.929553
20,21,28,0.000000,-97.279400
20,21,30,0.000000,-95.899652
20,21,32,0.000000,-97.091861
20,21,34,0.000000,-96.957259
20,21,36,0.000000,-97.157768
20,21,38,0.000000,-99.776296
20,21,40,0.000000,-96.779858
20,21,42,0.000000,-96.355031
20,21,44,0.000000,-98.360553
20,21,46,0.000000,-96.200765
20,21,48,0.000000,-98.158535
20,21,50,0.000000,-98.370138
20,21,52,0.000000,-98.611850
20,21,54,0.000000,-95.627035
20,21,56,0.000000,-98.424231
20,21,58,0.000000,-97.707899
20,22,0,0.000000,-96.583794
20,22,2,0.000000,-95.412863
20,22,4,0.000000,-95.538216
20,22,6,0.000000,-98.637101
20,22,8,0.000000,-98.682303
20,22,10,0.000000,-98.899893
20,22,12,0.000000,-96.437462
20,22,14,0.000000,-99.033571
20,22,16,0.000000,-96.317359
20,22,18,0.000000,-98.409509
20,22,20,0.000000,-96.536749
20,22,22,0.000000,-97.050261
20,22,24,0.000000,-99.564651
20,22,26,0.000000,-96.482467
20,22,28,0.000000,-96.168276
20,22,30,0.000000,-96.768767
20,22,32,0.000000,-96.988317
20,22,34,0.000000,-98.125756
20,22,36,0.000000,-96.147647
20,22,38,0.000000,-97.459898
20,22,40,0.000000,-99.458563
20,22,42,0.000000,-98.012377
20,22,44,0.000000,-99.888159
20,22,46,0.000000,-97.287069
20,22,48,0.000000,-96.672843
20,22,50,0.000000,-99.547099
20,22,52,0.000000,-97.222267
20,22,54,0.000000,-97.361483
20,22,56,0.000000,-96.615219
20,22,58,0.000000,-97.625803
20,23,0,0.000000,-96.111201
20,23,2,0.000000,-96.354647
20,23,4,0.000000,-96.590394
20,23,6,0.000000,-96.499768
20,23,8,0.000000,-97.789935
20,23,10,0.000000,-96.194438
20,23,12,0.000000,-97.827384
20,23,14,0.000000,-96.716654
20,23,16,0.000000,-100.172912
20,23,18,0.000000,-95.635523
20,23,20,0.000000,-98.508822
20,23,22,0.000000,-99.896278
20,23,24,0.000000,-95.624515
20,23,26,0.000000,-99.461037
20,23,28,0.000000,-96.809523
20,23,30,0.000000,-98.684751
20,23,32,0.000000,-98.631878
20,23,34,0.000000,-97.348703
20,23,36,0.000000,-96.536879
20,23,38,0.000000,-99.918875
20,23,40,0.000000,-95.483217
20,23,42,0.000000,-96.725884
20,23,44,0.000000,-100.437290
20,23,46,0.000000,-96.610794
20,23,48,0.000000,-96.699684
20,23,50,0.000000,-96.852873
20,23,52,0.000000,-96.464154
20,23,54,0.000000,-96.452388
20,23,56,0.000000,-97.732199
20,23,58,0.000000,-98.790644
20,24,0,0.000000,-98.671382
20,24,2,0.000000,-96.840735
20,24,4,0.000000,-100.675602
20,24,6,0.000000,-100.015499
20,24,8,0.000000,-99.817082
20,24,10,0.000000,-96.706030
20,24,12,0.000000,-96.603970
20,24,14,0.000000,-94.966346
20,24,16,0.000000,-97.562580
20,24,18,0.000000,-98.314083
20,24,20,0.000000,-96.416254
20,24,22,0.000000,-99.280352
20,24,24,0.000000,-99.451982
20,24,26,0.000000,-98.659596
20,24,28,0.000000,-96.286098
20,24,30,0.000000,-98.306995
20,24,32,0.000000,-101.106175
20,24,34,0.000000,-97.126336
20,24,36,0.000000,-95.329865
20,24,38,0.000000,-96.463112
20,24,40,0.000000,-97.112180
20,24,42,0.000000,-95.510743
20,24,44,0.000000,-97.519185
20,24,46,0.000000,-96.732396
20,24,48,0.000000,-97.703131
20,24,50,0.000000,-96.073754
20,24,52,0.000000,-100.462893
20,24,54,0.000000,-96.395983
20,24,56,0.000000,-100.193692
20,24,58,0.000000,-96.904811
20,25,0,0.000000,-96.374885
20,25,2,0.000000,-96.855671
20,25,4,0.000000,-99.282210
20,25,6,0.000000,-97.166969
20,25,8,0.000000,-99.592483
20,25,10,0.000000,-97.393546
20,25,12,0.000000,-95.548203
20,25,14,0.000000,-96.777883
20,25,16,0.000000,-98.953928
20,25,18,0.000000,-97.589389
20,25,20,0.000000,-99.416828
20,25,22,0.000000,-96.761249
20,25,24,0.000000,-96.607898
20,25,26,0.000000,-96.573620
20,25,28,0.000000,-98.926497
20,25,30,0.000000,-97.796872
20,25,32,0.000000,-96.612360
20,25,34,0.000000,-96.279076
20,25,36,0.000000,-96.918963
20,25,38,0.000000,-96.979254
20,25,40,0.000000,-100.098551
20,25,42,0.000000,-97.639334
20,25,44,0.000000,-95.695677
20,25,46,0.000000,-97.526736
20,25,48,0.000000,-99.398050
20,25,50,0.000000,-95.176307
20,25,52,0.000000,-96.858682
20,25,54,0.000000,-97.343631
20,25,56,0.000000,-96.382245
20,25,58,0.000000,-96.544059
20,26,0,0.000000,-99.563742
20,26,2,0.000000,-98.181195
20,26,4,0.000000,-100.611556
20,26,6,0.000000,-99.566492
20,26,8,0.000000,-99.413085
20,26,10,0.000000,-97.546372
20,26,12,0.000000,-99.385761
20,26,14,0.000000,-96.589840
20,26,16,0.000000,-96.139855
20,26,18,0.000000,-95.800102
20,26,20,0.000000,-95.949849
20,26,22,0.000000,-99.047885
20,26,24,0.000000,-99.097801
20,26,26,0.000000,-95.939354
20,26,28,0.000000,-97.773814
20,26,30,0.000000,-95.560935
20,26,32,0.000000,-96.038052
20,26,34,0.000000,-95.707129
20,26,36,0.000000,-99.656540
20,26,38,0.000000,-96.014913
20,26,40,0.000000,-96.584468
20,26,42,0.000000,-100.662592
20,26,44,0.000000,-96.035050
20,26,46,0.000000,-96.283867
20,26,48,0.000000,-98.032785
20,26,50,0.000000,-96.888942
20,26,52,0.000000,-95.249297
20,26,54,0.000000,-96.435615
20,26,56,0.000000,-95.845917
20,26,58,0.000000,-96.412041
20,27,0,0.000000,-96.710352
20,27,2,0.000000,-96.343867
20,27,4,0.000000,-100.748002
20,27,6,0.000000,-97.922832
20,27,8,0.000000,-97.212386
20,27,10,0.000000,-96.457553
20,27,12,0.000000,-97.312100
20,27,14,0.000000,-95.882976
20,27,16,0.000000,-101.222799
20,27,18,0.000000,-101.267190
20,27,20,0.000000,-100.700387
20,27,22,0.000000,-95.793616
