hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-217.287124
4,0,2,0.000000,-217.287124
4,0,4,0.000000,-217.287124
4,0,6,0.000000,-217.287124
4,0,8,0.000000,-217.287124
4,0,10,0.000000,-217.287124
4,0,12,0.000000,-217.287124
4,0,14,0.000000,-217.287124
4,0,16,0.000000,-217.287124
4,0,18,0.000000,-217.287124
4,0,20,0.000000,-217.287124
4,0,22,0.000000,-217.287124
4,0,24,0.000000,-217.287124
4,0,26,0.000000,-217.287124
4,0,28,0.000000,-217.287124
4,0,30,0.000000,-217.287124
4,0,32,0.000000,-217.287124
4,0,34,0.000000,-217.287124
4,0,36,0.000000,-217.287124
4,0,38,0.000000,-217.287124
4,0,40,0.000000,-217.287124
4,0,42,0.000000,-217.287124
4,0,44,0.000000,-217.287124
4,0,46,0.000000,-217.287124
4,0,48,0.000000,-217.287124
4,0,50,0.000000,-217.287124
4,0,52,0.000000,-217.287124
4,0,54,0.000000,-217.287124
4,0,56,0.000000,-217.287124
4,0,58,0.000000,-217.287124
4,1,0,0.000000,-217.287124
4,1,2,0.000000,-217.287124
4,1,4,0.000000,-217.287124
4,1,6,0.000000,-217.287124
4,1,8,0.000000,-217.287124
4,1,10,0.000000,-217.287124
4,1,12,0.000000,-217.287124
4,1,14,0.000000,-217.287124
4,1,16,0.000000,-217.287124
4,1,18,0.000000,-217.287124
4,1,20,0.000000,-217.287124
4,1,22,0.000000,-217.287124
4,1,24,0.000000,-217.287124
4,1,26,0.000000,-217.287124
4,1,28,0.000000,-217.287124
4,1,30,0.000000,-217.287124
4,1,32,0.000000,-217.287124
4,1,34,0.000000,-217.287124
4,1,36,0.000000,-217.287124
4,1,38,0.000000,-217.287124
4,1,40,0.000000,-217.287124
4,1,42,0.000000,-217.287124
4,1,44,0.000000,-217.287124
4,1,46,0.000000,-217.287124
4,1,48,0.000000,-217.287124
4,1,50,0.000000,-217.287124
4,1,52,0.000000,-217.287124
4,1,54,0.000000,-217.287124
4,1,56,0.000000,-217.287124
4,1,58,0.000000,-217.287124
4,2,0,0.000000,-217.287124
4,2,2,0.000000,-217.287124
4,2,4,0.000000,-217.287124
4,2,6,0.000000,-217.287124
4,2,8,0.000000,-217.287124
4,2,10,0.000000,-217.287124
4,2,12,0.000000,-217.287124
4,2,14,0.000000,-217.287124
4,2,16,0.000000,-217.287124
4,2,18,0.000000,-217.287124
4,2,20,0.000000,-217.287124
4,2,22,0.000000,-217.287124
4,2,24,0.000000,-217.287124
4,2,26,0.000000,-217.287124
4,2,28,0.000000,-217.287124
4,2,30,0.000000,-217.287124
4,2,32,0.000000,-217.287124
4,2,34,0.000000,-217.287124
4,2,36,0.000000,-217.287124
4,2,38,0.000000,-217.287124
4,2,40,0.000000,-217.287124
4,2,42,0.000000,-217.287124
4,2,44,0.000000,-217.287124
4,2,46,0.000000,-217.287124
4,2,48,0.000000,-217.287124
4,2,50,0.000000,-217.287124
4,2,52,0.000000,-217.287124
4,2,54,0.000000,-217.287124
4,2,56,0.000000,-217.287124
4,2,58,0.000000,-217.287124
4,3,0,0.000000,-217.287124
4,3,2,0.000000,-217.287124
4,3,4,0.000000,-217.287124
4,3,6,0.000000,-217.287124
4,3,8,0.000000,-217.287124
4,3,10,0.000000,-217.287124
4,3,12,0.000000,-217.287124
4,3,14,0.000000,-217.287124
4,3,16,0.000000,-217.287124
4,3,18,0.000000,-217.287124
4,3,20,0.000000,-217.287124
4,3,22,0.000000,-217.287124
4,3,24,0.000000,-217.287124
4,3,26,0.000000,-217.287124
4,3,28,0.000000,-217.287124
4,3,30,0.000000,-217.287124
4,3,32,0.000000,-217.287124
4,3,34,0.000000,-217.287124
4,3,36,0.000000,-217.287124
4,3,38,0.000000,-217.287124
4,3,40,0.000000,-217.287124
4,3,42,0.000000,-217.287124
4,3,44,0.000000,-217.287124
4,3,46,0.000000,-217.287124
4,3,48,0.000000,-217.287124
4,3,50,0.000000,-217.287124
4,3,52,0.000000,-217.287124
4,3,54,0.000000,-217.287124
4,3,56,0.000000,-217.287124
4,3,58,0.000000,-217.287124
4,4,0,0.000000,-217.287124
4,4,2,0.000000,-217.287124
4,4,4,0.000000,-217.287124
4,4,6,0.000000,-217.287124
4,4,8,0.000000,-217.287124
4,4,10,0.000000,-217.287124
4,4,12,0.000000,-217.287124
4,4,14,0.000000,-217.287124
4,4,16,0.000000,-217.287124
4,4,18,0.000000,-217.287124
4,4,20,0.000000,-217.287124
4,4,22,0.000000,-217.287124
4,4,24,0.000000,-217.287124
4,4,26,0.000000,-217.287124
4,4,28,0.000000,-217.287124
4,4,30,0.000000,-217.287124
4,4,32,0.000000,-217.287124
4,4,34,0.000000,-217.287124
4,4,36,0.000000,-217.287124
4,4,38,0.000000,-217.287124
4,4,40,0.000000,-217.287124
4,4,42,0.000000,-217.287124
4,4,44,0.000000,-217.287124
4,4,46,0.000000,-217.287124
4,4,48,0.000000,-217.287124
4,4,50,0.000000,-217.287124
4,4,52,0.000000,-217.287124
4,4,54,0.000000,-217.287124
4,4,56,0.000000,-217.287124
4,4,58,0.000000,-217.287124
4,5,0,0.000000,-217.287124
4,5,2,0.000000,-217.287124
4,5,4,0.000000,-217.287124
4,5,6,0.000000,-217.287124
4,5,8,0.000000,-217.287124
4,5,10,0.000000,-217.287124
4,5,12,0.000000,-217.287124
4,5,14,0.000000,-217.287124
4,5,16,0.000000,-217.287124
4,5,18,0.000000,-217.287124
4,5,20,0.000000,-217.287124
4,5,22,0.000000,-217.287124
4,5,24,0.000000,-217.287124
4,5,26,0.000000,-217.287124
4,5,28,0.000000,-217.287124
4,5,30,0.000000,-217.287124
4,5,32,0.000000,-217.287124
4,5,34,0.000000,-217.287124
4,5,36,0.000000,-217.287124
4,5,38,0.000000,-217.287124
4,5,40,0.000000,-217.287124
4,5,42,0.000000,-217.287124
4,5,44,0.000000,-217.287124
4,5,46,0.000000,-217.287124
4,5,48,0.000000,-217.287124
4,5,50,0.000000,-217.287124
4,5,52,0.000000,-217.287124
4,5,54,0.000000,-217.287124
4,5,56,0.000000,-217.287124
4,5,58,0.000000,-217.287124
4,6,0,0.000000,-217.287124
4,6,2,0.000000,-217.287124
4,6,4,0.000000,-217.287124
4,6,6,0.000000,-217.287124
4,6,8,0.000000,-217.287124
4,6,10,0.000000,-217.287124
4,6,12,0.000000,-217.287124
4,6,14,0.000000,-217.287124
4,6,16,0.000000,-217.287124
4,6,18,0.000000,-217.287124
4,6,20,0.000000,-217.287124
4,6,22,0.000000,-217.287124
4,6,24,0.000000,-217.287124
4,6,26,0.000000,-217.287124
4,6,28,0.000000,-217.287124
4,6,30,0.000000,-217.287124
4,6,32,0.000000,-217.287124
4,6,34,0.000000,-217.287124
4,6,36,0.000000,-217.287124
4,6,38,0.000000,-217.287124
4,6,40,0.000000,-217.287124
4,6,42,0.000000,-217.287124
4,6,44,0.000000,-217.287124
4,6,46,0.000000,-217.287124
4,6,48,0.000000,-217.287124
4,6,50,0.000000,-217.287124
4,6,52,0.000000,-217.287124
4,6,54,0.000000,-217.287124
4,6,56,0.000000,-217.287124
4,6,58,0.000000,-217.287124
4,7,0,0.000000,-217.287124
4,7,2,0.000000,-217.287124
4,7,4,0.000000,-217.287124
4,7,6,0.000000,-217.287124
4,7,8,0.000000,-217.287124
4,7,10,0.000000,-217.287124
4,7,12,0.000000,-217.287124
4,7,14,0.000000,-217.287124
4,7,16,0.000000,-217.287124
4,7,18,0.000000,-217.287124
4,7,20,0.000000,-217.287124
4,7,22,0.000000,-217.287124
4,7,24,0.000000,-217.287124
4,7,26,0.000000,-217.287124
4,7,28,0.000000,-217.287124
4,7,30,0.000000,-217.287124
4,7,32,0.000000,-217.287124
4,7,34,0.000000,-217.287124
4,7,36,0.000000,-217.287124
4,7,38,0.000000,-217.287124
4,7,40,0.000000,-217.287124
4,7,42,0.000000,-217.287124
4,7,44,0.000000,-217.287124
4,7,46,0.000000,-217.287124
4,7,48,0.000000,-217.287124
4,7,50,0.000000,-217.287124
4,7,52,0.000000,-217.287124
4,7,54,0.000000,-217.287124
4,7,56,0.000000,-217.287124
4,7,58,0.000000,-217.287124
4,8,0,0.000000,-217.287124
4,8,2,0.000000,-217.287124
4,8,4,0.000000,-217.287124
4,8,6,0.000000,-217.287124
4,8,8,0.000000,-217.287124
4,8,10,0.000000,-217.287124
4,8,12,0.000000,-217.287124
4,8,14,0.000000,-217.287124
4,8,16,0.000000,-217.287124
4,8,18,0.000000,-217.287124
4,8,20,0.000000,-217.287124
4,8,22,0.000000,-217.287124
4,8,24,0.000000,-217.287124
4,8,26,0.000000,-217.287124
4,8,28,0.000000,-217.287124
4,8,30,0.000000,-217.287124
4,8,32,0.000000,-217.287124
4,8,34,0.000000,-217.287124
4,8,36,0.000000,-217.287124
4,8,38,0.000000,-217.287124
4,8,40,0.000000,-217.287124
4,8,42,0.000000,-217.287124
4,8,44,0.000000,-130.898696
4,8,46,0.000000,-127.537979
4,8,48,0.000000,-130.625563
4,8,50,0.000000,-128.465907
4,8,52,0.000000,-131.214789
4,8,54,0.000000,-130.520933
4,8,56,0.000000,-128.704787
4,8,58,0.000000,-132.029832
4,9,0,0.000000,-130.700578
4,9,2,0.000000,-133.756039
4,9,4,0.000000,-131.191361
4,9,6,0.000000,-129.238026
4,9,8,0.000000,-129.497923
4,9,10,0.000000,-130.466926
4,9,12,0.000000,-130.643304
4,9,14,0.000000,-130.215739
4,9,16,0.000000,-130.584909
4,9,18,0.000000,-127.708897
4,9,20,0.000000,-127.730610
4,9,22,0.000000,-128.949266
4,9,24,0.000000,-130.311055
4,9,26,0.000000,-128.617675
4,9,28,0.000000,-130.909644
4,9,30,0.000000,-130.981486
4,9,32,0.000000,-127.325726
4,9,34,0.000000,-129.274632
4,9,36,0.000000,-128.101444
4,9,38,0.000000,-128.126936
4,9,40,0.000000,-130.804547
4,9,42,0.000000,-132.006089
4,9,44,0.000000,-130.118792
4,9,46,0.000000,-128.829922
4,9,48,0.000000,-128.335821
4,9,50,0.000000,-131.028418
4,9,52,0.000000,-130.339797
4,9,54,0.000000,-129.178525
4,9,56,0.000000,-130.683063
4,9,58,0.000000,-130.675309
4,10,0,0.000000,-131.216935
4,10,2,0.000000,-127.769242
4,10,4,0.000000,-132.078790
4,10,6,0.000000,-127.768391
4,10,8,0.000000,-130.213225
4,10,10,0.000000,-130.219751
4,10,12,0.000000,-128.060409
4,10,14,0.000000,-129.984069
4,10,16,0.000000,-128.835521
4,10,18,0.000000,-131.820772
4,10,20,0.000000,-128.433886
4,10,22,0.000000,-131.544304
4,10,24,0.000000,-127.140569
4,10,26,0.000000,-129.989837
4,10,28,0.000000,-129.951054
4,10,30,0.000000,-128.224111
4,10,32,0.000000,-128.835379
4,10,34,0.000000,-126.035804
4,10,36,0.000000,-130.281450
4,10,38,0.000000,-125.899287
4,10,40,0.000000,-130.364872
4,10,42,0.000000,-126.792825
4,10,44,0.000000,-129.807890
4,10,46,0.000000,-128.770984
4,10,48,0.000000,-127.855446
4,10,50,0.000000,-129.533394
4,10,52,0.000000,-129.338769
4,10,54,0.000000,-129.504970
4,10,56,0.000000,-131.883649
4,10,58,0.000000,-128.386365
4,11,0,0.000000,-130.957667
4,11,2,0.000000,-129.742238
4,11,4,0.000000,-129.487691
4,11,6,0.000000,-130.375627
4,11,8,0.000000,-130.535373
4,11,10,0.000000,-127.466152
4,11,12,0.000000,-129.347427
4,11,14,0.000000,-129.720657
4,11,16,0.000000,-129.855801
4,11,18,0.000000,-128.950392
4,11,20,0.000000,-128.884263
4,11,22,0.000000,-129.905484
4,11,24,0.000000,-129.660529
4,11,26,0.000000,-131.271033
4,11,28,0.000000,-132.171409
4,11,30,0.000000,-132.246307
4,11,32,0.000000,-125.386351
4,11,34,0.000000,-128.281605
4,11,36,0.000000,-128.977214
4,11,38,0.000000,-129.548560
4,11,40,0.000000,-129.055268
4,11,42,0.000000,-129.777893
4,11,44,0.000000,-128.013872
4,11,46,0.000000,-128.208651
4,11,48,0.000000,-130.763890
4,11,50,0.000000,-127.492860
4,11,52,0.000000,-128.160968
4,11,54,0.000000,-131.096385
4,11,56,0.000000,-129.857813
4,11,58,0.000000,-130.765917
4,12,0,0.000000,-130.339406
4,12,2,0.000000,-132.634364
4,12,4,0.000000,-128.154922
4,12,6,0.000000,-127.781953
4,12,8,0.000000,-128.706735
4,12,10,0.000000,-128.901777
4,12,12,0.000000,-131.452485
4,12,14,0.000000,-131.119876
4,12,16,0.000000,-130.619796
4,12,18,0.000000,-129.653069
4,12,20,0.000000,-131.311936
4,12,22,0.000000,-126.537277
4,12,24,0.000000,-127.563121
4,12,26,0.000000,-128.128862
4,12,28,0.000000,-127.406674
4,12,30,0.000000,-131.389658
4,12,32,0.000000,-128.715901
4,12,34,0.000000,-127.900545
4,12,36,0.000000,-128.167332
4,12,38,0.000000,-129.684599
4,12,40,0.000000,-129.709184
4,12,42,0.000000,-128.156209
4,12,44,0.000000,-130.670262
4,12,46,0.000000,-128.841940
4,12,48,0.000000,-130.312569
4,12,50,0.000000,-129.223549
4,12,52,0.000000,-131.013204
4,12,54,0.000000,-127.576965
4,12,56,0.000000,-129.794608
4,12,58,0.000000,-128.130125
4,13,0,0.000000,-130.250147
4,13,2,0.000000,-125.722675
4,13,4,0.000000,-130.705617
4,13,6,0.000000,-129.380680
4,13,8,0.000000,-128.457847
4,13,10,0.000000,-130.527732
4,13,12,0.000000,-130.815543
4,13,14,0.000000,-130.350286
4,13,16,0.000000,-130.733529
4,13,18,0.000000,-131.546894
4,13,20,0.000000,-129.911937
4,13,22,0.000000,-131.734466
4,13,24,0.000000,-126.632918
4,13,26,0.000000,-130.060422
4,13,28,0.000000,-128.205489
4,13,30,0.000000,-129.540144
4,13,32,0.000000,-128.548456
4,13,34,0.000000,-128.035433
4,13,36,0.000000,-129.430977
4,13,38,0.000000,-131.344119
4,13,40,0.000000,-128.019628
4,13,42,0.000000,-131.415472
4,13,44,0.000000,-129.461066
4,13,46,0.000000,-130.903981
4,13,48,0.000000,-130.937783
4,13,50,0.000000,-127.807138
4,13,52,0.000000,-128.313423
4,13,54,0.000000,-131.305903
4,13,56,0.000000,-129.513967
4,13,58,0.000000,-130.804634
4,14,0,0.000000,-128.988897
4,14,2,0.000000,-129.572835
4,14,4,0.000000,-127.081402
4,14,6,0.000000,-128.588254
4,14,8,0.000000,-129.336190
4,14,10,0.000000,-129.694738
4,14,12,0.000000,-129.966926
4,14,14,0.000000,-129.704820
4,14,16,0.000000,-128.894677
4,14,18,0.000000,-129.448101
4,14,20,0.000000,-128.759010
4,14,22,0.000000,-130.833370
4,14,24,0.000000,-128.601883
4,14,26,0.000000,-129.875890
4,14,28,0.000000,-129.822195
4,14,30,0.000000,-131.183474
4,14,32,0.000000,-128.541944
4,14,34,0.000000,-130.278016
4,14,36,0.000000,-129.379761
4,14,38,0.000000,-128.810774
4,14,40,0.000000,-131.052289
4,14,42,0.000000,-130.070052
4,14,44,0.000000,-130.801734
4,14,46,0.000000,-128.766388
4,14,48,0.000000,-128.144116
4,14,50,0.000000,-130.527894
4,14,52,0.000000,-128.835079
4,14,54,0.000000,-130.114456
4,14,56,0.000000,-129.645102
4,14,58,0.000000,-130.662102
4,15,0,0.000000,-130.352344
4,15,2,0.000000,-128.959606
4,15,4,0.000000,-129.914010
4,15,6,0.000000,-129.534974
4,15,8,0.000000,-128.265787
4,15,10,0.000000,-130.079606
4,15,12,0.000000,-130.480874
4,15,14,0.000000,-129.176397
4,15,16,0.000000,-130.127915
4,15,18,0.000000,-127.845881
4,15,20,0.000000,-129.336836
4,15,22,0.000000,-130.137031
4,15,24,0.000000,-129.810605
4,15,26,0.000000,-130.883985
4,15,28,0.000000,-129.772604
4,15,30,0.000000,-131.071989
4,15,32,0.000000,-130.746240
4,15,34,0.000000,-129.255560
4,15,36,0.000000,-130.429819
4,15,38,0.000000,-131.953342
4,15,40,0.000000,-129.828465
4,15,42,0.000000,-129.597957
4,15,44,0.000000,-132.699790
4,15,46,0.000000,-131.061454
4,15,48,0.000000,-127.282030
4,15,50,0.000000,-128.382695
4,15,52,0.000000,-128.112565
4,15,54,0.000000,-130.056704
4,15,56,0.000000,-129.731495
4,15,58,0.000000,-130.298799
4,16,0,0.000000,-129.577866
4,16,2,0.000000,-130.274971
4,16,4,0.000000,-131.209908
4,16,6,0.000000,-129.431100
4,16,8,0.000000,-128.760291
4,16,10,0.000000,-127.146371
4,16,12,0.000000,-127.535212
4,16,14,0.000000,-129.838347
4,16,16,0.000000,-128.485958
4,16,18,0.000000,-131.873150
4,16,20,0.000000,-128.142378
4,16,22,0.000000,-131.146530
4,16,24,0.000000,-131.080846
4,16,26,0.000000,-130.363739
4,16,28,0.000000,-129.459275
4,16,30,0.000000,-128.366501
4,16,32,0.000000,-130.398693
4,16,34,0.000000,-130.566619
4,16,36,0.000000,-129.450072
4,16,38,0.000000,-129.202134
4,16,40,0.000000,-129.243808
4,16,42,0.000000,-130.501011
4,16,44,0.000000,-130.692109
4,16,46,0.000000,-129.515668
4,16,48,0.000000,-129.503401
4,16,50,0.000000,-128.063894
4,16,52,0.000000,-128.352521
4,16,54,0.000000,-130.704251
4,16,56,0.000000,-130.092397
4,16,58,0.000000,-129.366739
4,17,0,0.000000,-130.367284
4,17,2,0.000000,-133.101120
4,17,4,0.000000,-130.582891
4,17,6,0.000000,-128.764787
4,17,8,0.000000,-128.354970
4,17,10,0.000000,-129.277847
4,17,12,0.000000,-128.213138
4,17,14,0.000000,-130.176323
4,17,16,0.000000,-129.156437
4,17,18,0.000000,-126.480033
4,17,20,0.000000,-128.222899
4,17,22,0.000000,-129.428101
4,17,24,0.000000,-129.178288
4,17,26,0.000000,-125.841825
4,17,28,0.000000,-129.831836
4,17,30,0.000000,-129.523202
4,17,32,0.000000,-129.122866
4,17,34,0.000000,-130.460192
4,17,36,0.000000,-129.577867
4,17,38,0.000000,-127.986216
4,17,40,0.000000,-128.289130
4,17,42,0.000000,-131.013218
4,17,44,0.000000,-130.404035
4,17,46,0.000000,-131.784451
4,17,48,0.000000,-128.979998
4,17,50,0.000000,-131.737300
4,17,52,0.000000,-128.291287
4,17,54,0.000000,-130.699376
4,17,56,0.000000,-129.120590
4,17,58,0.000000,-133.015653
4,18,0,0.000000,-131.057031
4,18,2,0.000000,-129.954692
4,18,4,0.000000,-128.896291
4,18,6,0.000000,-128.829296
4,18,8,0.000000,-128.091858
4,18,10,0.000000,-129.573813
4,18,12,0.000000,-127.908259
4,18,14,0.000000,-128.173639
4,18,16,0.000000,-129.954222
4,18,18,0.000000,-131.389964
4,18,20,0.000000,-130.453000
4,18,22,0.000000,-127.185359
4,18,24,0.000000,-130.001808
4,18,26,0.000000,-130.018455
4,18,28,0.000000,-127.945440
4,18,30,0.000000,-130.231682
4,18,32,0.000000,-130.108169
4,18,34,0.000000,-130.733341
4,18,36,0.000000,-127.446722
4,18,38,0.000000,-130.583800
4,18,40,0.000000,-130.519073
4,18,42,0.000000,-130.935385
4,18,44,0.000000,-129.647294
4,18,46,0.000000,-127.448726
4,18,48,0.000000,-129.977614
4,18,50,0.000000,-130.225270
4,18,52,0.000000,-128.934704
4,18,54,0.000000,-129.355954
4,18,56,0.000000,-129.770995
4,18,58,0.000000,-130.081014
4,19,0,0.000000,-130.225375
4,19,2,0.000000,-131.313088
4,19,4,0.000000,-128.281200
4,19,6,0.000000,-128.407552
4,19,8,0.000000,-128.400865
4,19,10,0.000000,-131.882855
4,19,12,0.000000,-128.907330
4,19,14,0.000000,-130.163100
4,19,16,0.000000,-130.792653
4,19,18,0.000000,-129.458081
4,19,20,0.000000,-129.109604
4,19,22,0.000000,-127.072256
4,19,24,0.000000,-129.902645
4,19,26,0.000000,-126.559271
4,19,28,0.000000,-129.630386
4,19,30,0.000000,-128.437584
4,19,32,0.000000,-130.098021
4,19,34,0.000000,-130.219198
4,19,36,0.000000,-130.286232
4,19,38,0.000000,-130.293486
4,19,40,0.000000,-131.208884
4,19,42,0.000000,-127.053526
4,19,44,0.000000,-129.593350
4,19,46,0.000000,-129.547844
4,19,48,0.000000,-130.703774
4,19,50,0.000000,-129.587859
4,19,52,0.000000,-130.518673
4,19,54,0.000000,-130.988920
4,19,56,0.000000,-128.012204
4,19,58,0.000000,-130.127210
4,20,0,0.000000,-130.300018
4,20,2,0.000000,-131.559589
4,20,4,0.000000,-130.711406
4,20,6,0.000000,-129.504994
4,20,8,0.000000,-131.026164
4,20,10,0.000000,-130.488998
4,20,12,0.000000,-128.107655
4,20,14,0.000000,-129.528854
4,20,16,0.000000,-130.391654
4,20,18,0.000000,-129.448743
4,20,20,0.000000,-130.249240
4,20,22,0.000000,-129.580826
4,20,24,0.000000,-130.220618
4,20,26,0.000000,-130.522789
4,20,28,0.000000,-129.369763
4,20,30,0.000000,-130.269203
4,20,32,0.000000,-128.483118
4,20,34,0.000000,-132.512470
4,20,36,0.000000,-128.394217
4,20,38,0.000000,-128.845264
4,20,40,0.000000,-129.233329
4,20,42,0.000000,-132.074006
4,20,44,0.000000,-129.369882
4,20,46,0.000000,-130.385401
4,20,48,0.000000,-128.387045
4,20,50,0.000000,-125.829130
4,20,52,0.000000,-129.128737
4,20,54,0.000000,-130.764542
4,20,56,0.000000,-128.306211
4,20,58,0.000000,-128.599188
4,21,0,0.000000,-130.418723
4,21,2,0.000000,-129.190416
4,21,4,0.000000,-129.530340
4,21,6,0.000000,-126.150252
4,21,8,0.000000,-129.977209
4,21,10,0.000000,-129.939127
4,21,12,0.000000,-129.196376
4,21,14,0.000000,-128.494907
4,21,16,0.000000,-129.178045
4,21,18,0.000000,-129.133184
4,21,20,0.000000,-129.397887
4,21,22,0.000000,-130.002566
4,21,24,0.000000,-129.041762
4,21,26,0.000000,-128.834655
4,21,28,0.000000,-131.402010
4,21,30,0.000000,-127.928416
4,21,32,0.000000,-131.366569
4,21,34,0.000000,-129.109523
4,21,36,0.000000,-130.299151
4,21,38,0.000000,-127.931832
4,21,40,0.000000,-130.253171
4,21,42,0.000000,-129.881791
4,21,44,0.000000,-129.473685
4,21,46,0.000000,-130.052711
4,21,48,0.000000,-127.300239
4,21,50,0.000000,-127.452706
4,21,52,0.000000,-130.388613
4,21,54,0.000000,-128.967863
4,21,56,0.000000,-129.675176
4,21,58,0.000000,-131.134330
4,22,0,0.000000,-129.037894
4,22,2,0.000000,-127.738681
4,22,4,0.000000,-129.171743
4,22,6,0.000000,-133.610800
4,22,8,0.000000,-130.336738
4,22,10,0.000000,-129.423952
4,22,12,0.000000,-131.389069
4,22,14,0.000000,-130.412550
4,22,16,0.000000,-129.290612
4,22,18,0.000000,-130.706591
4,22,20,0.000000,-129.777944
4,22,22,0.000000,-130.848665
4,22,24,0.000000,-129.243655
4,22,26,0.000000,-129.702850
4,22,28,0.000000,-127.491639
4,22,30,0.000000,-130.377571
4,22,32,0.000000,-128.995821
4,22,34,0.000000,-129.370136
4,22,36,0.000000,-128.897313
4,22,38,0.000000,-129.808771
4,22,40,0.000000,-129.882032
4,22,42,0.000000,-129.506335
4,22,44,0.000000,-131.518238
4,22,46,0.000000,-129.014297
4,22,48,0.000000,-129.398141
4,22,50,0.000000,-128.696528
4,22,52,0.000000,-130.335034
4,22,54,0.000000,-130.932967
4,22,56,0.000000,-130.657867
4,22,58,0.000000,-129.202341
4,23,0,0.000000,-129.567025
4,23,2,0.000000,-130.717494
4,23,4,0.000000,-128.499072
4,23,6,0.000000,-128.595725
4,23,8,0.000000,-128.165284
4,23,10,0.000000,-131.300371
4,23,12,0.000000,-130.950154
4,23,14,0.000000,-130.758930
4,23,16,0.000000,-131.042302
4,23,18,0.000000,-128.909766
4,23,20,0.000000,-128.785634
4,23,22,0.000000,-127.152723
4,23,24,0.000000,-129.777955
4,23,26,0.000000,-131.617187
4,23,28,0.000000,-127.936456
4,23,30,0.000000,-132.315112
4,23,32,0.000000,-130.110352
4,23,34,0.000000,-128.806589
4,23,36,0.000000,-129.612067
4,23,38,0.000000,-128.354971
4,23,40,0.000000,-132.489537
4,23,42,0.000000,-128.082482
4,23,44,0.000000,-128.983311
4,23,46,0.000000,-130.091778
4,23,48,0.000000,-131.110063
4,23,50,0.000000,-130.112669
4,23,52,0.000000,-130.090123
4,23,54,0.000000,-127.181161
4,23,56,0.000000,-129.084898
4,23,58,0.000000,-129.837168
4,24,0,0.000000,-129.521418
4,24,2,0.000000,-130.295519
4,24,4,0.000000,-130.074563
4,24,6,0.000000,-128.711409
4,24,8,0.000000,-128.988957
4,24,10,0.000000,-128.131681
4,24,12,0.000000,-129.789316
4,24,14,0.000000,-129.698917
4,24,16,0.000000,-130.155150
4,24,18,0.000000,-129.533617
4,24,20,0.000000,-128.043828
4,24,22,0.000000,-130.065223
4,24,24,0.000000,-130.225142
4,24,26,0.000000,-130.875807
4,24,28,0.000000,-131.493711
4,24,30,0.000000,-130.597288
4,24,32,0.000000,-129.971771
4,24,34,0.000000,-128.706694
4,24,36,0.000000,-130.328306
4,24,38,0.000000,-131.598083
4,24,40,0.000000,-128.458917
4,24,42,0.000000,-129.653658
4,24,44,0.000000,-130.614383
4,24,46,0.000000,-127.790015
4,24,48,0.000000,-129.938053
4,24,50,0.000000,-131.014055
4,24,52,0.000000,-128.860232
4,24,54,0.000000,-128.870460
4,24,56,0.000000,-129.269777
4,24,58,0.000000,-129.975911
4,25,0,0.000000,-127.777123
4,25,2,0.000000,-128.715747
4,25,4,0.000000,-128.019522
4,25,6,0.000000,-126.736659
4,25,8,0.000000,-126.524696
4,25,10,0.000000,-131.364804
4,25,12,0.000000,-128.600641
4,25,14,0.000000,-128.759656
4,25,16,0.000000,-128.539864
4,25,18,0.000000,-129.125947
4,25,20,0.000000,-129.741337
4,25,22,0.000000,-127.572105
4,25,24,0.000000,-132.003426
4,25,26,0.000000,-131.403074
4,25,28,0.000000,-127.365150
4,25,30,0.000000,-128.033431
4,25,32,0.000000,-129.261674
4,25,34,0.000000,-127.155657
4,25,36,0.000000,-128.947908
4,25,38,0.000000,-130.334424
4,25,40,0.000000,-128.522152
4,25,42,0.000000,-130.147853
4,25,44,0.000000,-128.731276
4,25,46,0.000000,-129.743220
4,25,48,0.000000,-129.966240
4,25,50,0.000000,-129.231640
4,25,52,0.000000,-130.294446
4,25,54,0.000000,-127.981027
4,25,56,0.000000,-129.969813
4,25,58,0.000000,-129.241623
4,26,0,0.000000,-126.742193
4,26,2,0.000000,-128.750997
4,26,4,0.000000,-130.414301
4,26,6,0.000000,-127.739407
4,26,8,0.000000,-129.913736
4,26,10,0.000000,-128.560452
4,26,12,0.000000,-130.687651
4,26,14,0.000000,-130.247352
4,26,16,0.000000,-131.019169
4,26,18,0.000000,-130.262807
4,26,20,0.000000,-129.134149
4,26,22,0.000000,-128.129647
4,26,24,0.000000,-130.262152
4,26,26,0.000000,-129.451959
4,26,28,0.000000,-128.093886
4,26,30,0.000000,-127.977561
4,26,32,0.000000,-131.043215
4,26,34,0.000000,-129.534919
4,26,36,0.000000,-129.867818
4,26,38,0.000000,-126.054564
4,26,40,0.000000,-129.630673
4,26,42,0.000000,-128.188924
4,26,44,0.000000,-130.309512
4,26,46,0.000000,-129.648937
4,26,48,0.000000,-129.194099
4,26,50,0.000000,-130.293729
4,26,52,0.000000,-129.389145
4,26,54,0.000000,-129.607956
4,26,56,0.000000,-129.682674
4,26,58,0.000000,-128.510953
4,27,0,0.000000,-128.941551
4,27,2,0.000000,-131.324146
4,27,4,0.000000,-128.661839
4,27,6,0.000000,-128.576353
4,27,8,0.000000,-129.215938
4,27,10,0.000000,-128.610827
4,27,12,0.000000,-128.557964
4,27,14,0.000000,-129.780994
4,27,16,0.000000,-128.574505
4,27,18,0.000000,-131.304731
4,27,20,0.000000,-128.516183
4,27,22,0.000000,-129.178688
