hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-217.135296
4,0,2,0.000000,-217.135296
4,0,4,0.000000,-217.135296
4,0,6,0.000000,-217.135296
4,0,8,0.000000,-217.135296
4,0,10,0.000000,-217.135296
4,0,12,0.000000,-217.135296
4,0,14,0.000000,-217.135296
4,0,16,0.000000,-217.135296
4,0,18,0.000000,-217.135296
4,0,20,0.000000,-217.135296
4,0,22,0.000000,-217.135296
4,0,24,0.000000,-217.135296
4,0,26,0.000000,-217.135296
4,0,28,0.000000,-217.135296
4,0,30,0.000000,-217.135296
4,0,32,0.000000,-217.135296
4,0,34,0.000000,-217.135296
4,0,36,0.000000,-217.135296
4,0,38,0.000000,-217.135296
4,0,40,0.000000,-217.135296
4,0,42,0.000000,-217.135296
4,0,44,0.000000,-217.135296
4,0,46,0.000000,-217.135296
4,0,48,0.000000,-217.135296
4,0,50,0.000000,-217.135296
4,0,52,0.000000,-217.135296
4,0,54,0.000000,-217.135296
4,0,56,0.000000,-217.135296
4,0,58,0.000000,-217.135296
4,1,0,0.000000,-217.135296
4,1,2,0.000000,-217.135296
4,1,4,0.000000,-217.135296
4,1,6,0.000000,-217.135296
4,1,8,0.000000,-217.135296
4,1,10,0.000000,-217.135296
4,1,12,0.000000,-217.135296
4,1,14,0.000000,-217.135296
4,1,16,0.000000,-217.135296
4,1,18,0.000000,-217.135296
4,1,20,0.000000,-217.135296
4,1,22,0.000000,-217.135296
4,1,24,0.000000,-217.135296
4,1,26,0.000000,-217.135296
4,1,28,0.000000,-217.135296
4,1,30,0.000000,-217.135296
4,1,32,0.000000,-217.135296
4,1,34,0.000000,-217.135296
4,1,36,0.000000,-217.135296
4,1,38,0.000000,-217.135296
4,1,40,0.000000,-217.135296
4,1,42,0.000000,-217.135296
4,1,44,0.000000,-217.135296
4,1,46,0.000000,-217.135296
4,1,48,0.000000,-217.135296
4,1,50,0.000000,-217.135296
4,1,52,0.000000,-217.135296
4,1,54,0.000000,-217.135296
4,1,56,0.000000,-217.135296
4,1,58,0.000000,-217.135296
4,2,0,0.000000,-217.135296
4,2,2,0.000000,-217.135296
4,2,4,0.000000,-217.135296
4,2,6,0.000000,-217.135296
4,2,8,0.000000,-217.135296
4,2,10,0.000000,-217.135296
4,2,12,0.000000,-217.135296
4,2,14,0.000000,-217.135296
4,2,16,0.000000,-217.135296
4,2,18,0.000000,-217.135296
4,2,20,0.000000,-217.135296
4,2,22,0.000000,-217.135296
4,2,24,0.000000,-217.135296
4,2,26,0.000000,-217.135296
4,2,28,0.000000,-217.135296
4,2,30,0.000000,-217.135296
4,2,32,0.000000,-217.135296
4,2,34,0.000000,-217.135296
4,2,36,0.000000,-217.135296
4,2,38,0.000000,-217.135296
4,2,40,0.000000,-217.135296
4,2,42,0.000000,-217.135296
4,2,44,0.000000,-217.135296
4,2,46,0.000000,-217.135296
4,2,48,0.000000,-217.135296
4,2,50,0.000000,-217.135296
4,2,52,0.000000,-217.135296
4,2,54,0.000000,-217.135296
4,2,56,0.000000,-217.135296
4,2,58,0.000000,-217.135296
4,3,0,0.000000,-217.135296
4,3,2,0.000000,-217.135296
4,3,4,0.000000,-217.135296
4,3,6,0.000000,-217.135296
4,3,8,0.000000,-217.135296
4,3,10,0.000000,-217.135296
4,3,12,0.000000,-217.135296
4,3,14,0.000000,-217.135296
4,3,16,0.000000,-217.135296
4,3,18,0.000000,-217.135296
4,3,20,0.000000,-217.135296
4,3,22,0.000000,-217.135296
4,3,24,0.000000,-217.135296
4,3,26,0.000000,-217.135296
4,3,28,0.000000,-217.135296
4,3,30,0.000000,-217.135296
4,3,32,0.000000,-217.135296
4,3,34,0.000000,-217.135296
4,3,36,0.000000,-217.135296
4,3,38,0.000000,-217.135296
4,3,40,0.000000,-217.135296
4,3,42,0.000000,-217.135296
4,3,44,0.000000,-217.135296
4,3,46,0.000000,-217.135296
4,3,48,0.000000,-217.135296
4,3,50,0.000000,-217.135296
4,3,52,0.000000,-217.135296
4,3,54,0.000000,-217.135296
4,3,56,0.000000,-217.135296
4,3,58,0.000000,-217.135296
4,4,0,0.000000,-217.135296
4,4,2,0.000000,-217.135296
4,4,4,0.000000,-217.135296
4,4,6,0.000000,-217.135296
4,4,8,0.000000,-217.135296
4,4,10,0.000000,-217.135296
4,4,12,0.000000,-217.135296
4,4,14,0.000000,-217.135296
4,4,16,0.000000,-217.135296
4,4,18,0.000000,-217.135296
4,4,20,0.000000,-217.135296
4,4,22,0.000000,-217.135296
4,4,24,0.000000,-217.135296
4,4,26,0.000000,-217.135296
4,4,28,0.000000,-217.135296
4,4,30,0.000000,-217.135296
4,4,32,0.000000,-217.135296
4,4,34,0.000000,-217.135296
4,4,36,0.000000,-217.135296
4,4,38,0.000000,-217.135296
4,4,40,0.000000,-217.135296
4,4,42,0.000000,-217.135296
4,4,44,0.000000,-217.135296
4,4,46,0.000000,-217.135296
4,4,48,0.000000,-217.135296
4,4,50,0.000000,-217.135296
4,4,52,0.000000,-217.135296
4,4,54,0.000000,-217.135296
4,4,56,0.000000,-217.135296
4,4,58,0.000000,-217.135296
4,5,0,0.000000,-217.135296
4,5,2,0.000000,-217.135296
4,5,4,0.000000,-217.135296
4,5,6,0.000000,-217.135296
4,5,8,0.000000,-217.135296
4,5,10,0.000000,-217.135296
4,5,12,0.000000,-217.135296
4,5,14,0.000000,-217.135296
4,5,16,0.000000,-217.135296
4,5,18,0.000000,-217.135296
4,5,20,0.000000,-217.135296
4,5,22,0.000000,-217.135296
4,5,24,0.000000,-217.135296
4,5,26,0.000000,-217.135296
4,5,28,0.000000,-217.135296
4,5,30,0.000000,-217.135296
4,5,32,0.000000,-217.135296
4,5,34,0.000000,-217.135296
4,5,36,0.000000,-217.135296
4,5,38,0.000000,-217.135296
4,5,40,0.000000,-217.135296
4,5,42,0.000000,-217.135296
4,5,44,0.000000,-217.135296
4,5,46,0.000000,-217.135296
4,5,48,0.000000,-217.135296
4,5,50,0.000000,-217.135296
4,5,52,0.000000,-217.135296
4,5,54,0.000000,-217.135296
4,5,56,0.000000,-217.135296
4,5,58,0.000000,-217.135296
4,6,0,0.000000,-217.135296
4,6,2,0.000000,-217.135296
4,6,4,0.000000,-217.135296
4,6,6,0.000000,-217.135296
4,6,8,0.000000,-217.135296
4,6,10,0.000000,-217.135296
4,6,12,0.000000,-217.135296
4,6,14,0.000000,-217.135296
4,6,16,0.000000,-217.135296
4,6,18,0.000000,-217.135296
4,6,20,0.000000,-217.135296
4,6,22,0.000000,-217.135296
4,6,24,0.000000,-217.135296
4,6,26,0.000000,-217.135296
4,6,28,0.000000,-217.135296
4,6,30,0.000000,-217.135296
4,6,32,0.000000,-217.135296
4,6,34,0.000000,-217.135296
4,6,36,0.000000,-217.135296
4,6,38,0.000000,-217.135296
4,6,40,0.000000,-217.135296
4,6,42,0.000000,-217.135296
4,6,44,0.000000,-217.135296
4,6,46,0.000000,-217.135296
4,6,48,0.000000,-217.135296
4,6,50,0.000000,-217.135296
4,6,52,0.000000,-217.135296
4,6,54,0.000000,-217.135296
4,6,56,0.000000,-217.135296
4,6,58,0.000000,-217.135296
4,7,0,0.000000,-217.135296
4,7,2,0.000000,-217.135296
4,7,4,0.000000,-217.135296
4,7,6,0.000000,-217.135296
4,7,8,0.000000,-217.135296
4,7,10,0.000000,-217.135296
4,7,12,0.000000,-217.135296
4,7,14,0.000000,-217.135296
4,7,16,0.000000,-217.135296
4,7,18,0.000000,-217.135296
4,7,20,0.000000,-217.135296
4,7,22,0.000000,-217.135296
4,7,24,0.000000,-217.135296
4,7,26,0.000000,-217.135296
4,7,28,0.000000,-217.135296
4,7,30,0.000000,-217.135296
4,7,32,0.000000,-217.135296
4,7,34,0.000000,-217.135296
4,7,36,0.000000,-217.135296
4,7,38,0.000000,-217.135296
4,7,40,0.000000,-217.135296
4,7,42,0.000000,-217.135296
4,7,44,0.000000,-217.135296
4,7,46,0.000000,-217.135296
4,7,48,0.000000,-217.135296
4,7,50,0.000000,-217.135296
4,7,52,0.000000,-217.135296
4,7,54,0.000000,-217.135296
4,7,56,0.000000,-217.135296
4,7,58,0.000000,-217.135296
4,8,0,0.000000,-217.135296
4,8,2,0.000000,-217.135296
4,8,4,0.000000,-217.135296
4,8,6,0.000000,-217.135296
4,8,8,0.000000,-217.135296
4,8,10,0.000000,-217.135296
4,8,12,0.000000,-217.135296
4,8,14,0.000000,-217.135296
4,8,16,0.000000,-217.135296
4,8,18,0.000000,-217.135296
4,8,20,0.000000,-217.135296
4,8,22,0.000000,-217.135296
4,8,24,0.000000,-217.135296
4,8,26,0.000000,-217.135296
4,8,28,0.000000,-217.135296
4,8,30,0.000000,-217.135296
4,8,32,0.000000,-217.135296
4,8,34,0.000000,-217.135296
4,8,36,0.000000,-217.135296
4,8,38,0.000000,-217.135296
4,8,40,0.000000,-217.135296
4,8,42,0.000000,-217.135296
4,8,44,0.000000,-131.009000
4,8,46,0.000000,-129.034218
4,8,48,0.000000,-127.880544
4,8,50,0.000000,-127.773402
4,8,52,0.000000,-130.501947
4,8,54,0.000000,-128.250662
4,8,56,0.000000,-126.801072
4,8,58,0.000000,-128.599772
4,9,0,0.000000,-129.296878
4,9,2,0.000000,-130.191477
4,9,4,0.000000,-129.490599
4,9,6,0.000000,-131.737948
4,9,8,0.000000,-128.004524
4,9,10,0.000000,-130.468528
4,9,12,0.000000,-130.276805
4,9,14,0.000000,-130.023621
4,9,16,0.000000,-130.327190
4,9,18,0.000000,-129.392000
4,9,20,0.000000,-127.781010
4,9,22,0.000000,-130.050778
4,9,24,0.000000,-130.064543
4,9,26,0.000000,-127.832041
4,9,28,0.000000,-128.389882
4,9,30,0.000000,-128.165171
4,9,32,0.000000,-127.617524
4,9,34,0.000000,-128.395822
4,9,36,0.000000,-128.152323
4,9,38,0.000000,-131.334178
4,9,40,0.000000,-130.280452
4,9,42,0.000000,-127.253534
4,9,44,0.000000,-128.457243
4,9,46,0.000000,-129.567392
4,9,48,0.000000,-129.240991
4,9,50,0.000000,-127.798517
4,9,52,0.000000,-129.857394
4,9,54,0.000000,-128.269125
4,9,56,0.000000,-128.572915
4,9,58,0.000000,-129.531304
4,10,0,0.000000,-126.419855
4,10,2,0.000000,-128.367638
4,10,4,0.000000,-129.053456
4,10,6,0.000000,-126.193911
4,10,8,0.000000,-129.200067
4,10,10,0.000000,-131.104522
4,10,12,0.000000,-130.595449
4,10,14,0.000000,-127.722260
4,10,16,0.000000,-130.127684
4,10,18,0.000000,-130.953311
4,10,20,0.000000,-126.973602
4,10,22,0.000000,-131.492449
4,10,24,0.000000,-129.213521
4,10,26,0.000000,-130.131084
4,10,28,0.000000,-127.192346
4,10,30,0.000000,-127.245628
4,10,32,0.000000,-133.056752
4,10,34,0.000000,-129.565748
4,10,36,0.000000,-129.652438
4,10,38,0.000000,-129.220681
4,10,40,0.000000,-128.650319
4,10,42,0.000000,-128.689560
4,10,44,0.000000,-127.919484
4,10,46,0.000000,-128.316721
4,10,48,0.000000,-129.707301
4,10,50,0.000000,-127.023642
4,10,52,0.000000,-129.819872
4,10,54,0.000000,-129.419330
4,10,56,0.000000,-129.308743
4,10,58,0.000000,-129.742276
4,11,0,0.000000,-130.167432
4,11,2,0.000000,-128.311606
4,11,4,0.000000,-126.315625
4,11,6,0.000000,-130.228412
4,11,8,0.000000,-129.097684
4,11,10,0.000000,-126.276527
4,11,12,0.000000,-128.519520
4,11,14,0.000000,-129.199500
4,11,16,0.000000,-129.355926
4,11,18,0.000000,-128.581805
4,11,20,0.000000,-128.786168
4,11,22,0.000000,-128.709957
4,11,24,0.000000,-131.118452
4,11,26,0.000000,-130.113673
4,11,28,0.000000,-131.144523
4,11,30,0.000000,-129.228242
4,11,32,0.000000,-129.891020
4,11,34,0.000000,-129.092311
4,11,36,0.000000,-130.341089
4,11,38,0.000000,-129.964790
4,11,40,0.000000,-130.292265
4,11,42,0.000000,-126.080327
4,11,44,0.000000,-131.560127
4,11,46,0.000000,-128.881778
4,11,48,0.000000,-127.570562
4,11,50,0.000000,-128.677665
4,11,52,0.000000,-130.138964
4,11,54,0.000000,-130.598033
4,11,56,0.000000,-127.933855
4,11,58,0.000000,-129.259081
4,12,0,0.000000,-127.229645
4,12,2,0.000000,-129.096093
4,12,4,0.000000,-127.351411
4,12,6,0.000000,-126.533002
4,12,8,0.000000,-129.510428
4,12,10,0.000000,-128.209391
4,12,12,0.000000,-130.465805
4,12,14,0.000000,-129.572857
4,12,16,0.000000,-129.205701
4,12,18,0.000000,-129.512716
4,12,20,0.000000,-127.224746
4,12,22,0.000000,-129.070080
4,12,24,0.000000,-127.311095
4,12,26,0.000000,-127.878328
4,12,28,0.000000,-127.663215
4,12,30,0.000000,-127.945258
4,12,32,0.000000,-130.257648
4,12,34,0.000000,-128.013974
4,12,36,0.000000,-128.110840
4,12,38,0.000000,-128.222063
4,12,40,0.000000,-129.136965
4,12,42,0.000000,-129.046961
4,12,44,0.000000,-131.162634
4,12,46,0.000000,-126.300577
4,12,48,0.000000,-131.143164
4,12,50,0.000000,-131.163485
4,12,52,0.000000,-127.834225
4,12,54,0.000000,-129.537078
4,12,56,0.000000,-129.061709
4,12,58,0.000000,-128.640820
4,13,0,0.000000,-129.231866
4,13,2,0.000000,-128.714293
4,13,4,0.000000,-128.853511
4,13,6,0.000000,-128.269600
4,13,8,0.000000,-130.169193
4,13,10,0.000000,-129.489677
4,13,12,0.000000,-129.443029
4,13,14,0.000000,-130.025847
4,13,16,0.000000,-129.010750
4,13,18,0.000000,-129.717238
4,13,20,0.000000,-129.980638
4,13,22,0.000000,-127.795476
4,13,24,0.000000,-129.759195
4,13,26,0.000000,-127.583322
4,13,28,0.000000,-129.438633
4,13,30,0.000000,-130.255729
4,13,32,0.000000,-129.525964
4,13,34,0.000000,-126.986112
4,13,36,0.000000,-130.112893
4,13,38,0.000000,-128.657291
4,13,40,0.000000,-128.072368
4,13,42,0.000000,-131.126541
4,13,44,0.000000,-128.923236
4,13,46,0.000000,-128.283495
4,13,48,0.000000,-127.411631
4,13,50,0.000000,-129.008830
4,13,52,0.000000,-128.613514
4,13,54,0.000000,-128.103618
4,13,56,0.000000,-130.005572
4,13,58,0.000000,-127.441445
4,14,0,0.000000,-129.167056
4,14,2,0.000000,-129.744397
4,14,4,0.000000,-129.213100
4,14,6,0.000000,-129.488390
4,14,8,0.000000,-129.435766
4,14,10,0.000000,-127.950919
4,14,12,0.000000,-129.462809
4,14,14,0.000000,-129.008173
4,14,16,0.000000,-127.706753
4,14,18,0.000000,-128.940815
4,14,20,0.000000,-129.931912
4,14,22,0.000000,-131.904852
4,14,24,0.000000,-128.976373
4,14,26,0.000000,-129.616961
4,14,28,0.000000,-129.665524
4,14,30,0.000000,-130.509497
4,14,32,0.000000,-127.617411
4,14,34,0.000000,-131.528746
4,14,36,0.000000,-128.587927
4,14,38,0.000000,-130.134751
4,14,40,0.000000,-129.319230
4,14,42,0.000000,-128.587077
4,14,44,0.000000,-126.791976
4,14,46,0.000000,-127.209352
4,14,48,0.000000,-131.137588
4,14,50,0.000000,-129.676932
4,14,52,0.000000,-129.174127
4,14,54,0.000000,-128.278319
4,14,56,0.000000,-126.971844
4,14,58,0.000000,-127.033652
4,15,0,0.000000,-131.685404
4,15,2,0.000000,-129.248418
4,15,4,0.000000,-128.842321
4,15,6,0.000000,-128.489094
4,15,8,0.000000,-128.793984
4,15,10,0.000000,-130.029912
4,15,12,0.000000,-130.897575
4,15,14,0.000000,-128.881935
4,15,16,0.000000,-129.865559
4,15,18,0.000000,-130.482151
4,15,20,0.000000,-130.064532
4,15,22,0.000000,-129.612326
4,15,24,0.000000,-128.886594
4,15,26,0.000000,-130.178313
4,15,28,0.000000,-128.713604
4,15,30,0.000000,-130.206811
4,15,32,0.000000,-127.169650
4,15,34,0.000000,-128.238806
4,15,36,0.000000,-127.709662
4,15,38,0.000000,-131.265845
4,15,40,0.000000,-130.228201
4,15,42,0.000000,-131.767760
4,15,44,0.000000,-130.392992
4,15,46,0.000000,-130.184176
4,15,48,0.000000,-128.107726
4,15,50,0.000000,-129.850755
4,15,52,0.000000,-129.860542
4,15,54,0.000000,-128.226916
4,15,56,0.000000,-129.972817
4,15,58,0.000000,-128.278030
4,16,0,0.000000,-127.605564
4,16,2,0.000000,-128.331241
4,16,4,0.000000,-127.061123
4,16,6,0.000000,-128.331817
4,16,8,0.000000,-130.193996
4,16,10,0.000000,-129.462973
4,16,12,0.000000,-129.767711
4,16,14,0.000000,-128.641285
4,16,16,0.000000,-127.615188
4,16,18,0.000000,-129.276589
4,16,20,0.000000,-127.769993
4,16,22,0.000000,-127.217901
4,16,24,0.000000,-128.021497
4,16,26,0.000000,-125.827167
4,16,28,0.000000,-127.952677
4,16,30,0.000000,-127.586441
4,16,32,0.000000,-130.174308
4,16,34,0.000000,-129.481259
4,16,36,0.000000,-128.661842
4,16,38,0.000000,-129.860981
4,16,40,0.000000,-128.843934
4,16,42,0.000000,-127.704502
4,16,44,0.000000,-129.879114
4,16,46,0.000000,-127.126303
4,16,48,0.000000,-130.640375
4,16,50,0.000000,-129.946321
4,16,52,0.000000,-128.530261
4,16,54,0.000000,-129.474942
4,16,56,0.000000,-129.199384
4,16,58,0.000000,-128.880718
4,17,0,0.000000,-129.565706
4,17,2,0.000000,-127.598195
4,17,4,0.000000,-129.531037
4,17,6,0.000000,-130.705911
4,17,8,0.000000,-129.821239
4,17,10,0.000000,-129.208806
4,17,12,0.000000,-127.336378
4,17,14,0.000000,-131.867843
4,17,16,0.000000,-129.687931
4,17,18,0.000000,-129.597874
4,17,20,0.000000,-130.204178
4,17,22,0.000000,-128.882704
4,17,24,0.000000,-129.448953
4,17,26,0.000000,-128.260443
4,17,28,0.000000,-126.841464
4,17,30,0.000000,-128.431381
4,17,32,0.000000,-129.513867
4,17,34,0.000000,-129.439020
4,17,36,0.000000,-130.343187
4,17,38,0.000000,-128.582314
4,17,40,0.000000,-130.696777
4,17,42,0.000000,-126.461391
4,17,44,0.000000,-128.999191
4,17,46,0.000000,-128.649460
4,17,48,0.000000,-128.073755
4,17,50,0.000000,-130.064230
4,17,52,0.000000,-129.201815
4,17,54,0.000000,-131.155832
4,17,56,0.000000,-130.902453
4,17,58,0.000000,-129.927821
4,18,0,0.000000,-131.203576
4,18,2,0.000000,-129.407391
4,18,4,0.000000,-129.422485
4,18,6,0.000000,-129.921075
4,18,8,0.000000,-127.369476
4,18,10,0.000000,-130.485347
4,18,12,0.000000,-127.435773
4,18,14,0.000000,-130.719025
4,18,16,0.000000,-129.513690
4,18,18,0.000000,-128.149672
4,18,20,0.000000,-127.666182
4,18,22,0.000000,-130.158388
4,18,24,0.000000,-128.812912
4,18,26,0.000000,-130.925726
4,18,28,0.000000,-129.061215
4,18,30,0.000000,-129.483404
4,18,32,0.000000,-127.318244
4,18,34,0.000000,-129.159264
4,18,36,0.000000,-128.355421
4,18,38,0.000000,-131.783675
4,18,40,0.000000,-129.683748
4,18,42,0.000000,-128.640168
4,18,44,0.000000,-127.440704
4,18,46,0.000000,-128.438137
4,18,48,0.000000,-129.599590
4,18,50,0.000000,-129.702140
4,18,52,0.000000,-127.657171
4,18,54,0.000000,-130.021285
4,18,56,0.000000,-130.120928
4,18,58,0.000000,-130.860627
4,19,0,0.000000,-131.206879
4,19,2,0.000000,-129.697499
4,19,4,0.000000,-130.942587
4,19,6,0.000000,-130.138888
4,19,8,0.000000,-129.453440
4,19,10,0.000000,-130.338327
4,19,12,0.000000,-131.350203
4,19,14,0.000000,-128.165355
4,19,16,0.000000,-126.926530
4,19,18,0.000000,-126.811822
4,19,20,0.000000,-128.515155
4,19,22,0.000000,-128.508035
4,19,24,0.000000,-126.394947
4,19,26,0.000000,-125.681018
4,19,28,0.000000,-129.707954
4,19,30,0.000000,-132.509514
4,19,32,0.000000,-130.846966
4,19,34,0.000000,-127.479979
4,19,36,0.000000,-128.026536
4,19,38,0.000000,-130.382789
4,19,40,0.000000,-129.066792
4,19,42,0.000000,-130.263391
4,19,44,0.000000,-128.494862
4,19,46,0.000000,-128.239534
4,19,48,0.000000,-128.183909
4,19,50,0.000000,-129.393427
4,19,52,0.000000,-129.518367
4,19,54,0.000000,-130.290148
4,19,56,0.000000,-130.612019
4,19,58,0.000000,-130.289893
4,20,0,0.000000,-129.579855
4,20,2,0.000000,-129.411205
4,20,4,0.000000,-129.122289
4,20,6,0.000000,-129.406470
4,20,8,0.000000,-129.298438
4,20,10,0.000000,-129.301329
4,20,12,0.000000,-128.462091
4,20,14,0.000000,-128.294920
4,20,16,0.000000,-129.446336
4,20,18,0.000000,-128.370497
4,20,20,0.000000,-128.407303
4,20,22,0.000000,-128.065783
4,20,24,0.000000,-130.064706
4,20,26,0.000000,-130.154770
4,20,28,0.000000,-129.255193
4,20,30,0.000000,-127.136117
4,20,32,0.000000,-130.761194
4,20,34,0.000000,-126.990054
4,20,36,0.000000,-127.991895
4,20,38,0.000000,-128.627937
4,20,40,0.000000,-131.408481
4,20,42,0.000000,-129.735931
4,20,44,0.000000,-128.101425
4,20,46,0.000000,-129.233645
4,20,48,0.000000,-127.196753
4,20,50,0.000000,-130.271225
4,20,52,0.000000,-128.676865
4,20,54,0.000000,-127.978557
4,20,56,0.000000,-130.315834
4,20,58,0.000000,-130.493236
4,21,0,0.000000,-129.361312
4,21,2,0.000000,-130.299129
4,21,4,0.000000,-131.688326
4,21,6,0.000000,-131.592439
4,21,8,0.000000,-128.834294
4,21,10,0.000000,-129.785729
4,21,12,0.000000,-128.652826
4,21,14,0.000000,-130.260788
4,21,16,0.000000,-128.247079
4,21,18,0.000000,-130.643050
4,21,20,0.000000,-131.205343
4,21,22,0.000000,-127.635563
4,21,24,0.000000,-130.293414
4,21,26,0.000000,-129.556329
4,21,28,0.000000,-129.241397
4,21,30,0.000000,-130.146562
4,21,32,0.000000,-129.935376
4,21,34,0.000000,-129.873517
4,21,36,0.000000,-128.191539
4,21,38,0.000000,-129.179626
4,21,40,0.000000,-128.535797
4,21,42,0.000000,-128.124940
4,21,44,0.000000,-129.253902
4,21,46,0.000000,-128.648136
4,21,48,0.000000,-128.548239
4,21,50,0.000000,-125.417608
4,21,52,0.000000,-131.119957
4,21,54,0.000000,-129.990153
4,21,56,0.000000,-129.072778
4,21,58,0.000000,-127.179835
4,22,0,0.000000,-127.772928
4,22,2,0.000000,-131.338236
4,22,4,0.000000,-130.195079
4,22,6,0.000000,-128.812820
4,22,8,0.000000,-129.444714
4,22,10,0.000000,-129.434433
4,22,12,0.000000,-128.965460
4,22,14,0.000000,-127.686958
4,22,16,0.000000,-126.453106
4,22,18,0.000000,-128.710394
4,22,20,0.000000,-127.282597
4,22,22,0.000000,-128.346952
4,22,24,0.000000,-131.589065
4,22,26,0.000000,-127.868694
4,22,28,0.000000,-130.647341
4,22,30,0.000000,-128.579705
4,22,32,0.000000,-130.419762
4,22,34,0.000000,-129.371632
4,22,36,0.000000,-126.897622
4,22,38,0.000000,-129.910302
4,22,40,0.000000,-131.421260
4,22,42,0.000000,-128.983413
4,22,44,0.000000,-129.565460
4,22,46,0.000000,-130.210782
4,22,48,0.000000,-128.746598
4,22,50,0.000000,-127.627032
4,22,52,0.000000,-126.613395
4,22,54,0.000000,-127.892024
4,22,56,0.000000,-129.593532
4,22,58,0.000000,-130.162481
4,23,0,0.000000,-128.567312
4,23,2,0.000000,-127.562114
4,23,4,0.000000,-130.103294
4,23,6,0.000000,-127.944883
4,23,8,0.000000,-128.242870
4,23,10,0.000000,-128.015451
4,23,12,0.000000,-130.190754
4,23,14,0.000000,-128.872345
4,23,16,0.000000,-129.666104
4,23,18,0.000000,-131.783488
4,23,20,0.000000,-129.876869
4,23,22,0.000000,-126.199548
4,23,24,0.000000,-130.016658
4,23,26,0.000000,-129.282719
4,23,28,0.000000,-129.252923
4,23,30,0.000000,-129.715207
4,23,32,0.000000,-125.862822
4,23,34,0.000000,-130.476018
4,23,36,0.000000,-128.141672
4,23,38,0.000000,-130.975160
4,23,40,0.000000,-129.643666
4,23,42,0.000000,-130.522450
4,23,44,0.000000,-131.249539
4,23,46,0.000000,-130.422405
4,23,48,0.000000,-130.224055
4,23,50,0.000000,-131.282689
4,23,52,0.000000,-130.900302
4,23,54,0.000000,-129.742279
4,23,56,0.000000,-127.486373
4,23,58,0.000000,-127.383259
4,24,0,0.000000,-127.526389
4,24,2,0.000000,-129.584291
4,24,4,0.000000,-130.789948
4,24,6,0.000000,-128.300966
4,24,8,0.000000,-126.836917
4,24,10,0.000000,-128.884055
4,24,12,0.000000,-129.469275
4,24,14,0.000000,-131.988798
4,24,16,0.000000,-126.218980
4,24,18,0.000000,-127.856970
4,24,20,0.000000,-127.585220
4,24,22,0.000000,-128.280712
4,24,24,0.000000,-128.743292
4,24,26,0.000000,-129.987669
4,24,28,0.000000,-128.656519
4,24,30,0.000000,-129.359564
4,24,32,0.000000,-127.944946
4,24,34,0.000000,-129.965005
4,24,36,0.000000,-129.214515
4,24,38,0.000000,-129.817061
4,24,40,0.000000,-128.829121
4,24,42,0.000000,-129.213590
4,24,44,0.000000,-129.123619
4,24,46,0.000000,-127.922440
4,24,48,0.000000,-129.993940
4,24,50,0.000000,-128.009817
4,24,52,0.000000,-127.559867
4,24,54,0.000000,-128.642552
4,24,56,0.000000,-129.867566
4,24,58,0.000000,-127.418820
4,25,0,0.000000,-127.750702
4,25,2,0.000000,-129.978763
4,25,4,0.000000,-127.893397
4,25,6,0.000000,-130.195871
4,25,8,0.000000,-128.408883
4,25,10,0.000000,-128.857842
4,25,12,0.000000,-127.486184
4,25,14,0.000000,-129.687980
4,25,16,0.000000,-128.661417
4,25,18,0.000000,-129.442731
4,25,20,0.000000,-128.233644
4,25,22,0.000000,-128.091546
4,25,24,0.000000,-127.386318
4,25,26,0.000000,-128.189209
4,25,28,0.000000,-127.318465
4,25,30,0.000000,-129.716617
4,25,32,0.000000,-126.782450
4,25,34,0.000000,-130.450511
4,25,36,0.000000,-129.614057
4,25,38,0.000000,-129.703690
4,25,40,0.000000,-127.717466
4,25,42,0.000000,-127.717490
4,25,44,0.000000,-130.347358
4,25,46,0.000000,-129.378560
4,25,48,0.000000,-128.864690
4,25,50,0.000000,-126.855351
4,25,52,0.000000,-131.982810
4,25,54,0.000000,-128.285081
4,25,56,0.000000,-130.206579
4,25,58,0.000000,-128.533541
4,26,0,0.000000,-128.800017
4,26,2,0.000000,-129.326485
4,26,4,0.000000,-128.248217
4,26,6,0.000000,-131.686071
4,26,8,0.000000,-130.321684
4,26,10,0.000000,-128.064895
4,26,12,0.000000,-129.088216
4,26,14,0.000000,-128.660896
4,26,16,0.000000,-128.575666
4,26,18,0.000000,-128.983641
4,26,20,0.000000,-129.002824
4,26,22,0.000000,-129.505096
4,26,24,0.000000,-131.528488
4,26,26,0.000000,-128.157458
4,26,28,0.000000,-130.391787
4,26,30,0.000000,-130.364951
4,26,32,0.000000,-131.312873
4,26,34,0.000000,-130.130481
4,26,36,0.000000,-131.420058
4,26,38,0.000000,-128.156333
4,26,40,0.000000,-127.939641
4,26,42,0.000000,-129.740430
4,26,44,0.000000,-129.091694
4,26,46,0.000000,-129.816398
4,26,48,0.000000,-129.106246
4,26,50,0.000000,-128.008233
4,26,52,0.000000,-128.662732
4,26,54,0.000000,-127.978974
4,26,56,0.000000,-129.542838
4,26,58,0.000000,-127.980972
4,27,0,0.000000,-126.873175
4,27,2,0.000000,-129.984385
4,27,4,0.000000,-129.050941
4,27,6,0.000000,-127.775624
4,27,8,0.000000,-129.050353
4,27,10,0.000000,-126.448953
4,27,12,0.000000,-129.963906
4,27,14,0.000000,-126.232798
4,27,16,0.000000,-129.827925
4,27,18,0.000000,-128.937279
4,27,20,0.000000,-130.668128
4,27,22,0.000000,-125.705875
