hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-220.618135
4,0,2,0.000000,-220.618135
4,0,4,0.000000,-220.618135
4,0,6,0.000000,-220.618135
4,0,8,0.000000,-220.618135
4,0,10,0.000000,-220.618135
4,0,12,0.000000,-220.618135
4,0,14,0.000000,-220.618135
4,0,16,0.000000,-220.618135
4,0,18,0.000000,-220.618135
4,0,20,0.000000,-220.618135
4,0,22,0.000000,-220.618135
4,0,24,0.000000,-220.618135
4,0,26,0.000000,-220.618135
4,0,28,0.000000,-220.618135
4,0,30,0.000000,-220.618135
4,0,32,0.000000,-220.618135
4,0,34,0.000000,-220.618135
4,0,36,0.000000,-220.618135
4,0,38,0.000000,-220.618135
4,0,40,0.000000,-220.618135
4,0,42,0.000000,-220.618135
4,0,44,0.000000,-220.618135
4,0,46,0.000000,-220.618135
4,0,48,0.000000,-220.618135
4,0,50,0.000000,-220.618135
4,0,52,0.000000,-220.618135
4,0,54,0.000000,-220.618135
4,0,56,0.000000,-220.618135
4,0,58,0.000000,-220.618135
4,1,0,0.000000,-220.618135
4,1,2,0.000000,-220.618135
4,1,4,0.000000,-220.618135
4,1,6,0.000000,-220.618135
4,1,8,0.000000,-220.618135
4,1,10,0.000000,-220.618135
4,1,12,0.000000,-220.618135
4,1,14,0.000000,-220.618135
4,1,16,0.000000,-220.618135
4,1,18,0.000000,-220.618135
4,1,20,0.000000,-220.618135
4,1,22,0.000000,-220.618135
4,1,24,0.000000,-220.618135
4,1,26,0.000000,-220.618135
4,1,28,0.000000,-220.618135
4,1,30,0.000000,-220.618135
4,1,32,0.000000,-220.618135
4,1,34,0.000000,-220.618135
4,1,36,0.000000,-220.618135
4,1,38,0.000000,-220.618135
4,1,40,0.000000,-220.618135
4,1,42,0.000000,-220.618135
4,1,44,0.000000,-220.618135
4,1,46,0.000000,-220.618135
4,1,48,0.000000,-220.618135
4,1,50,0.000000,-220.618135
4,1,52,0.000000,-220.618135
4,1,54,0.000000,-220.618135
4,1,56,0.000000,-220.618135
4,1,58,0.000000,-220.618135
4,2,0,0.000000,-220.618135
4,2,2,0.000000,-220.618135
4,2,4,0.000000,-220.618135
4,2,6,0.000000,-220.618135
4,2,8,0.000000,-220.618135
4,2,10,0.000000,-220.618135
4,2,12,0.000000,-220.618135
4,2,14,0.000000,-220.618135
4,2,16,0.000000,-220.618135
4,2,18,0.000000,-220.618135
4,2,20,0.000000,-220.618135
4,2,22,0.000000,-220.618135
4,2,24,0.000000,-220.618135
4,2,26,0.000000,-220.618135
4,2,28,0.000000,-220.618135
4,2,30,0.000000,-220.618135
4,2,32,0.000000,-220.618135
4,2,34,0.000000,-220.618135
4,2,36,0.000000,-220.618135
4,2,38,0.000000,-220.618135
4,2,40,0.000000,-220.618135
4,2,42,0.000000,-220.618135
4,2,44,0.000000,-220.618135
4,2,46,0.000000,-220.618135
4,2,48,0.000000,-220.618135
4,2,50,0.000000,-220.618135
4,2,52,0.000000,-220.618135
4,2,54,0.000000,-220.618135
4,2,56,0.000000,-220.618135
4,2,58,0.000000,-220.618135
4,3,0,0.000000,-220.618135
4,3,2,0.000000,-220.618135
4,3,4,0.000000,-220.618135
4,3,6,0.000000,-220.618135
4,3,8,0.000000,-220.618135
4,3,10,0.000000,-220.618135
4,3,12,0.000000,-220.618135
4,3,14,0.000000,-220.618135
4,3,16,0.000000,-220.618135
4,3,18,0.000000,-220.618135
4,3,20,0.000000,-220.618135
4,3,22,0.000000,-220.618135
4,3,24,0.000000,-220.618135
4,3,26,0.000000,-220.618135
4,3,28,0.000000,-220.618135
4,3,30,0.000000,-220.618135
4,3,32,0.000000,-220.618135
4,3,34,0.000000,-220.618135
4,3,36,0.000000,-220.618135
4,3,38,0.000000,-220.618135
4,3,40,0.000000,-220.618135
4,3,42,0.000000,-220.618135
4,3,44,0.000000,-220.618135
4,3,46,0.000000,-220.618135
4,3,48,0.000000,-220.618135
4,3,50,0.000000,-220.618135
4,3,52,0.000000,-220.618135
4,3,54,0.000000,-220.618135
4,3,56,0.000000,-220.618135
4,3,58,0.000000,-220.618135
4,4,0,0.000000,-220.618135
4,4,2,0.000000,-220.618135
4,4,4,0.000000,-220.618135
4,4,6,0.000000,-220.618135
4,4,8,0.000000,-220.618135
4,4,10,0.000000,-220.618135
4,4,12,0.000000,-220.618135
4,4,14,0.000000,-220.618135
4,4,16,0.000000,-220.618135
4,4,18,0.000000,-220.618135
4,4,20,0.000000,-220.618135
4,4,22,0.000000,-220.618135
4,4,24,0.000000,-220.618135
4,4,26,0.000000,-220.618135
4,4,28,0.000000,-220.618135
4,4,30,0.000000,-220.618135
4,4,32,0.000000,-220.618135
4,4,34,0.000000,-220.618135
4,4,36,0.000000,-220.618135
4,4,38,0.000000,-220.618135
4,4,40,0.000000,-220.618135
4,4,42,0.000000,-220.618135
4,4,44,0.000000,-220.618135
4,4,46,0.000000,-220.618135
4,4,48,0.000000,-220.618135
4,4,50,0.000000,-220.618135
4,4,52,0.000000,-220.618135
4,4,54,0.000000,-220.618135
4,4,56,0.000000,-220.618135
4,4,58,0.000000,-220.618135
4,5,0,0.000000,-220.618135
4,5,2,0.000000,-220.618135
4,5,4,0.000000,-220.618135
4,5,6,0.000000,-220.618135
4,5,8,0.000000,-220.618135
4,5,10,0.000000,-220.618135
4,5,12,0.000000,-220.618135
4,5,14,0.000000,-220.618135
4,5,16,0.000000,-220.618135
4,5,18,0.000000,-220.618135
4,5,20,0.000000,-220.618135
4,5,22,0.000000,-220.618135
4,5,24,0.000000,-220.618135
4,5,26,0.000000,-220.618135
4,5,28,0.000000,-220.618135
4,5,30,0.000000,-220.618135
4,5,32,0.000000,-220.618135
4,5,34,0.000000,-220.618135
4,5,36,0.000000,-220.618135
4,5,38,0.000000,-220.618135
4,5,40,0.000000,-220.618135
4,5,42,0.000000,-220.618135
4,5,44,0.000000,-220.618135
4,5,46,0.000000,-220.618135
4,5,48,0.000000,-220.618135
4,5,50,0.000000,-220.618135
4,5,52,0.000000,-220.618135
4,5,54,0.000000,-220.618135
4,5,56,0.000000,-220.618135
4,5,58,0.000000,-220.618135
4,6,0,0.000000,-220.618135
4,6,2,0.000000,-220.618135
4,6,4,0.000000,-220.618135
4,6,6,0.000000,-220.618135
4,6,8,0.000000,-220.618135
4,6,10,0.000000,-220.618135
4,6,12,0.000000,-220.618135
4,6,14,0.000000,-220.618135
4,6,16,0.000000,-220.618135
4,6,18,0.000000,-220.618135
4,6,20,0.000000,-220.618135
4,6,22,0.000000,-220.618135
4,6,24,0.000000,-220.618135
4,6,26,0.000000,-220.618135
4,6,28,0.000000,-220.618135
4,6,30,0.000000,-220.618135
4,6,32,0.000000,-220.618135
4,6,34,0.000000,-220.618135
4,6,36,0.000000,-220.618135
4,6,38,0.000000,-220.618135
4,6,40,0.000000,-220.618135
4,6,42,0.000000,-220.618135
4,6,44,0.000000,-220.618135
4,6,46,0.000000,-220.618135
4,6,48,0.000000,-220.618135
4,6,50,0.000000,-220.618135
4,6,52,0.000000,-220.618135
4,6,54,0.000000,-220.618135
4,6,56,0.000000,-220.618135
4,6,58,0.000000,-220.618135
4,7,0,0.000000,-220.618135
4,7,2,0.000000,-220.618135
4,7,4,0.000000,-220.618135
4,7,6,0.000000,-220.618135
4,7,8,0.000000,-220.618135
4,7,10,0.000000,-220.618135
4,7,12,0.000000,-220.618135
4,7,14,0.000000,-220.618135
4,7,16,0.000000,-220.618135
4,7,18,0.000000,-220.618135
4,7,20,0.000000,-220.618135
4,7,22,0.000000,-220.618135
4,7,24,0.000000,-220.618135
4,7,26,0.000000,-220.618135
4,7,28,0.000000,-220.618135
4,7,30,0.000000,-220.618135
4,7,32,0.000000,-220.618135
4,7,34,0.000000,-220.618135
4,7,36,0.000000,-220.618135
4,7,38,0.000000,-220.618135
4,7,40,0.000000,-220.618135
4,7,42,0.000000,-220.618135
4,7,44,0.000000,-220.618135
4,7,46,0.000000,-220.618135
4,7,48,0.000000,-220.618135
4,7,50,0.000000,-220.618135
4,7,52,0.000000,-220.618135
4,7,54,0.000000,-220.618135
4,7,56,0.000000,-220.618135
4,7,58,0.000000,-220.618135
4,8,0,0.000000,-220.618135
4,8,2,0.000000,-220.618135
4,8,4,0.000000,-220.618135
4,8,6,0.000000,-220.618135
4,8,8,0.000000,-220.618135
4,8,10,0.000000,-220.618135
4,8,12,0.000000,-220.618135
4,8,14,0.000000,-220.618135
4,8,16,0.000000,-220.618135
4,8,18,0.000000,-220.618135
4,8,20,0.000000,-220.618135
4,8,22,0.000000,-220.618135
4,8,24,0.000000,-220.618135
4,8,26,0.000000,-220.618135
4,8,28,0.000000,-220.618135
4,8,30,0.000000,-220.618135
4,8,32,0.000000,-220.618135
4,8,34,0.000000,-220.618135
4,8,36,0.000000,-220.618135
4,8,38,0.000000,-220.618135
4,8,40,0.000000,-220.618135
4,8,42,0.000000,-220.618135
4,8,44,0.000000,-132.571876
4,8,46,0.000000,-133.318346
4,8,48,0.000000,-131.462268
4,8,50,0.000000,-135.082457
4,8,52,0.000000,-133.894056
4,8,54,0.000000,-134.841729
4,8,56,0.000000,-135.549803
4,8,58,0.000000,-133.193697
4,9,0,0.000000,-132.934237
4,9,2,0.000000,-132.703719
4,9,4,0.000000,-133.838020
4,9,6,0.000000,-134.882193
4,9,8,0.000000,-133.876416
4,9,10,0.000000,-136.000705
4,9,12,0.000000,-132.535430
4,9,14,0.000000,-134.253389
4,9,16,0.000000,-135.583248
4,9,18,0.000000,-132.750863
4,9,20,0.000000,-133.218397
4,9,22,0.000000,-133.751749
4,9,24,0.000000,-132.553788
4,9,26,0.000000,-136.947448
4,9,28,0.000000,-134.375664
4,9,30,0.000000,-134.350640
4,9,32,0.000000,-135.310475
4,9,34,0.000000,-133.881598
4,9,36,0.000000,-134.272830
4,9,38,0.000000,-134.971279
4,9,40,0.000000,-133.605651
4,9,42,0.000000,-133.445353
4,9,44,0.000000,-133.240997
4,9,46,0.000000,-134.658565
4,9,48,0.000000,-133.759968
4,9,50,0.000000,-135.471807
4,9,52,0.000000,-134.347905
4,9,54,0.000000,-137.063043
4,9,56,0.000000,-133.476787
4,9,58,0.000000,-134.754165
4,10,0,0.000000,-136.219461
4,10,2,0.000000,-130.567903
4,10,4,0.000000,-136.105570
4,10,6,0.000000,-134.753786
4,10,8,0.000000,-132.865309
4,10,10,0.000000,-132.965365
4,10,12,0.000000,-136.847060
4,10,14,0.000000,-134.597239
4,10,16,0.000000,-134.669665
4,10,18,0.000000,-134.737708
4,10,20,0.000000,-135.917652
4,10,22,0.000000,-135.118296
4,10,24,0.000000,-129.175775
4,10,26,0.000000,-135.558426
4,10,28,0.000000,-132.727108
4,10,30,0.000000,-134.858978
4,10,32,0.000000,-133.142073
4,10,34,0.000000,-133.178580
4,10,36,0.000000,-133.913581
4,10,38,0.000000,-133.803494
4,10,40,0.000000,-134.804059
4,10,42,0.000000,-133.867351
4,10,44,0.000000,-133.131369
4,10,46,0.000000,-136.088971
4,10,48,0.000000,-133.980765
4,10,50,0.000000,-131.751334
4,10,52,0.000000,-137.279041
4,10,54,0.000000,-133.475455
4,10,56,0.000000,-138.008335
4,10,58,0.000000,-134.941325
4,11,0,0.000000,-133.380378
4,11,2,0.000000,-134.243350
4,11,4,0.000000,-133.916602
4,11,6,0.000000,-134.637569
4,11,8,0.000000,-134.901958
4,11,10,0.000000,-133.598631
4,11,12,0.000000,-133.686582
4,11,14,0.000000,-137.025937
4,11,16,0.000000,-134.931354
4,11,18,0.000000,-133.479813
4,11,20,0.000000,-131.963582
4,11,22,0.000000,-135.013008
4,11,24,0.000000,-132.444723
4,11,26,0.000000,-132.871667
4,11,28,0.000000,-135.279976
4,11,30,0.000000,-133.845231
4,11,32,0.000000,-136.249079
4,11,34,0.000000,-132.840801
4,11,36,0.000000,-135.764027
4,11,38,0.000000,-133.103223
4,11,40,0.000000,-134.098163
4,11,42,0.000000,-132.315076
4,11,44,0.000000,-135.089411
4,11,46,0.000000,-134.424551
4,11,48,0.000000,-137.324728
4,11,50,0.000000,-134.160975
4,11,52,0.000000,-133.772867
4,11,54,0.000000,-133.756723
4,11,56,0.000000,-134.043192
4,11,58,0.000000,-134.845097
4,12,0,0.000000,-133.890764
4,12,2,0.000000,-134.223918
4,12,4,0.000000,-133.663777
4,12,6,0.000000,-135.169822
4,12,8,0.000000,-135.673332
4,12,10,0.000000,-134.006774
4,12,12,0.000000,-134.377539
4,12,14,0.000000,-136.668900
4,12,16,0.000000,-136.959090
4,12,18,0.000000,-136.453136
4,12,20,0.000000,-134.326190
4,12,22,0.000000,-131.896721
4,12,24,0.000000,-134.892232
4,12,26,0.000000,-136.489988
4,12,28,0.000000,-134.653527
4,12,30,0.000000,-134.627809
4,12,32,0.000000,-131.822770
4,12,34,0.000000,-134.354161
4,12,36,0.000000,-134.353514
4,12,38,0.000000,-135.614973
4,12,40,0.000000,-134.586355
4,12,42,0.000000,-134.450217
4,12,44,0.000000,-134.608059
4,12,46,0.000000,-134.330801
4,12,48,0.000000,-135.149915
4,12,50,0.000000,-135.729609
4,12,52,0.000000,-137.727311
4,12,54,0.000000,-132.888513
4,12,56,0.000000,-133.397219
4,12,58,0.000000,-132.178284
4,13,0,0.000000,-133.965118
4,13,2,0.000000,-135.561655
4,13,4,0.000000,-132.293344
4,13,6,0.000000,-134.307377
4,13,8,0.000000,-135.746672
4,13,10,0.000000,-134.761141
4,13,12,0.000000,-131.732646
4,13,14,0.000000,-134.282436
4,13,16,0.000000,-133.505526
4,13,18,0.000000,-130.917162
4,13,20,0.000000,-133.584869
4,13,22,0.000000,-133.817128
4,13,24,0.000000,-133.617978
4,13,26,0.000000,-135.288213
4,13,28,0.000000,-133.571504
4,13,30,0.000000,-135.041598
4,13,32,0.000000,-135.983798
4,13,34,0.000000,-136.747426
4,13,36,0.000000,-135.466641
4,13,38,0.000000,-131.224582
4,13,40,0.000000,-135.398733
4,13,42,0.000000,-135.922052
4,13,44,0.000000,-135.812481
4,13,46,0.000000,-134.128538
4,13,48,0.000000,-135.009586
4,13,50,0.000000,-133.942939
4,13,52,0.000000,-131.973809
4,13,54,0.000000,-134.998706
4,13,56,0.000000,-131.969112
4,13,58,0.000000,-135.281166
4,14,0,0.000000,-135.332010
4,14,2,0.000000,-135.260436
4,14,4,0.000000,-132.100603
4,14,6,0.000000,-134.867384
4,14,8,0.000000,-133.445996
4,14,10,0.000000,-137.319314
4,14,12,0.000000,-135.943127
4,14,14,0.000000,-133.216233
4,14,16,0.000000,-130.513580
4,14,18,0.000000,-134.611870
4,14,20,0.000000,-135.253725
4,14,22,0.000000,-135.326866
4,14,24,0.000000,-132.208398
4,14,26,0.000000,-132.486338
4,14,28,0.000000,-135.320787
4,14,30,0.000000,-135.419704
4,14,32,0.000000,-134.824359
4,14,34,0.000000,-133.850605
4,14,36,0.000000,-133.950928
4,14,38,0.000000,-136.304450
4,14,40,0.000000,-134.913731
4,14,42,0.000000,-133.434965
4,14,44,0.000000,-133.460193
4,14,46,0.000000,-135.712797
4,14,48,0.000000,-134.784214
4,14,50,0.000000,-135.362731
4,14,52,0.000000,-134.048462
4,14,54,0.000000,-133.654621
4,14,56,0.000000,-134.136285
4,14,58,0.000000,-132.088364
4,15,0,0.000000,-135.009283
4,15,2,0.000000,-134.798222
4,15,4,0.000000,-135.713964
4,15,6,0.000000,-136.984110
4,15,8,0.000000,-134.390798
4,15,10,0.000000,-132.184282
4,15,12,0.000000,-133.545922
4,15,14,0.000000,-135.717371
4,15,16,0.000000,-134.368379
4,15,18,0.000000,-133.509907
4,15,20,0.000000,-132.199969
4,15,22,0.000000,-133.913945
4,15,24,0.000000,-134.479248
4,15,26,0.000000,-133.396538
4,15,28,0.000000,-135.113456
4,15,30,0.000000,-135.021588
4,15,32,0.000000,-129.762006
4,15,34,0.000000,-133.410457
4,15,36,0.000000,-135.892264
4,15,38,0.000000,-136.436105
4,15,40,0.000000,-134.549911
4,15,42,0.000000,-135.358343
4,15,44,0.000000,-136.384903
4,15,46,0.000000,-133.814057
4,15,48,0.000000,-135.032485
4,15,50,0.000000,-133.354711
4,15,52,0.000000,-134.645391
4,15,54,0.000000,-132.088076
4,15,56,0.000000,-132.122281
4,15,58,0.000000,-133.782167
4,16,0,0.000000,-134.177417
4,16,2,0.000000,-133.291352
4,16,4,0.000000,-134.797141
4,16,6,0.000000,-134.289514
4,16,8,0.000000,-135.512617
4,16,10,0.000000,-135.498002
4,16,12,0.000000,-133.012398
4,16,14,0.000000,-133.173903
4,16,16,0.000000,-131.542159
4,16,18,0.000000,-134.350565
4,16,20,0.000000,-131.554806
4,16,22,0.000000,-135.930220
4,16,24,0.000000,-132.983277
4,16,26,0.000000,-132.158406
4,16,28,0.000000,-133.236456
4,16,30,0.000000,-132.426844
4,16,32,0.000000,-134.566523
4,16,34,0.000000,-134.589114
4,16,36,0.000000,-134.807147
4,16,38,0.000000,-133.745321
4,16,40,0.000000,-131.983113
4,16,42,0.000000,-134.346363
4,16,44,0.000000,-134.105802
4,16,46,0.000000,-135.158663
4,16,48,0.000000,-133.934562
4,16,50,0.000000,-133.805629
4,16,52,0.000000,-134.765743
4,16,54,0.000000,-134.316304
4,16,56,0.000000,-134.618599
4,16,58,0.000000,-136.379350
4,17,0,0.000000,-134.868345
4,17,2,0.000000,-136.278177
4,17,4,0.000000,-133.012761
4,17,6,0.000000,-135.497089
4,17,8,0.000000,-135.499546
4,17,10,0.000000,-134.744623
4,17,12,0.000000,-133.084498
4,17,14,0.000000,-135.932008
4,17,16,0.000000,-134.827337
4,17,18,0.000000,-132.765127
4,17,20,0.000000,-131.449798
4,17,22,0.000000,-134.031076
4,17,24,0.000000,-134.801567
4,17,26,0.000000,-135.474087
4,17,28,0.000000,-135.408881
4,17,30,0.000000,-135.088211
4,17,32,0.000000,-134.291031
4,17,34,0.000000,-133.085124
4,17,36,0.000000,-131.814707
4,17,38,0.000000,-134.893749
4,17,40,0.000000,-133.816004
4,17,42,0.000000,-133.766257
4,17,44,0.000000,-131.997022
4,17,46,0.000000,-132.171701
4,17,48,0.000000,-136.526837
4,17,50,0.000000,-134.634246
4,17,52,0.000000,-133.916204
4,17,54,0.000000,-134.130951
4,17,56,0.000000,-133.957310
4,17,58,0.000000,-133.422203
4,18,0,0.000000,-133.479729
4,18,2,0.000000,-134.540108
4,18,4,0.000000,-132.888775
4,18,6,0.000000,-133.901245
4,18,8,0.000000,-133.897824
4,18,10,0.000000,-135.509742
4,18,12,0.000000,-133.635207
4,18,14,0.000000,-134.827479
4,18,16,0.000000,-134.845227
4,18,18,0.000000,-133.217954
4,18,20,0.000000,-133.987405
4,18,22,0.000000,-133.785210
4,18,24,0.000000,-133.510025
4,18,26,0.000000,-134.743741
4,18,28,0.000000,-131.912079
4,18,30,0.000000,-133.907365
4,18,32,0.000000,-135.261686
4,18,34,0.000000,-134.956549
4,18,36,0.000000,-133.688634
4,18,38,0.000000,-134.799005
4,18,40,0.000000,-134.518397
4,18,42,0.000000,-134.755188
4,18,44,0.000000,-134.531819
4,18,46,0.000000,-133.343398
4,18,48,0.000000,-134.437247
4,18,50,0.000000,-134.503887
4,18,52,0.000000,-133.087212
4,18,54,0.000000,-132.301117
4,18,56,0.000000,-133.581277
4,18,58,0.000000,-133.001959
4,19,0,0.000000,-133.932612
4,19,2,0.000000,-131.406005
4,19,4,0.000000,-136.760008
4,19,6,0.000000,-135.749837
4,19,8,0.000000,-134.504741
4,19,10,0.000000,-133.418322
4,19,12,0.000000,-134.958191
4,19,14,0.000000,-137.443971
4,19,16,0.000000,-133.370606
4,19,18,0.000000,-132.793665
4,19,20,0.000000,-135.021326
4,19,22,0.000000,-136.428636
4,19,24,0.000000,-133.462471
4,19,26,0.000000,-135.108263
4,19,28,0.000000,-136.511751
4,19,30,0.000000,-133.178886
4,19,32,0.000000,-133.778760
4,19,34,0.000000,-132.718966
4,19,36,0.000000,-134.920793
4,19,38,0.000000,-132.314838
4,19,40,0.000000,-135.560311
4,19,42,0.000000,-131.058533
4,19,44,0.000000,-134.614532
4,19,46,0.000000,-134.359754
4,19,48,0.000000,-133.217088
4,19,50,0.000000,-134.546710
4,19,52,0.000000,-131.536677
4,19,54,0.000000,-133.934792
4,19,56,0.000000,-135.046645
4,19,58,0.000000,-134.419975
4,20,0,0.000000,-135.554391
4,20,2,0.000000,-134.133432
4,20,4,0.000000,-132.114084
4,20,6,0.000000,-133.682222
4,20,8,0.000000,-135.474072
4,20,10,0.000000,-134.238313
4,20,12,0.000000,-135.609398
4,20,14,0.000000,-134.266065
4,20,16,0.000000,-133.042220
4,20,18,0.000000,-134.168147
4,20,20,0.000000,-133.740550
4,20,22,0.000000,-133.421922
4,20,24,0.000000,-132.360878
4,20,26,0.000000,-132.204888
4,20,28,0.000000,-135.767843
4,20,30,0.000000,-132.035196
4,20,32,0.000000,-134.569125
4,20,34,0.000000,-133.446803
4,20,36,0.000000,-135.781205
4,20,38,0.000000,-132.780196
4,20,40,0.000000,-135.663684
4,20,42,0.000000,-134.110990
4,20,44,0.000000,-134.072227
4,20,46,0.000000,-134.483112
4,20,48,0.000000,-134.981293
4,20,50,0.000000,-132.070612
4,20,52,0.000000,-134.629905
4,20,54,0.000000,-134.519160
4,20,56,0.000000,-135.481028
4,20,58,0.000000,-133.412796
4,21,0,0.000000,-134.988306
4,21,2,0.000000,-134.099234
4,21,4,0.000000,-134.158717
4,21,6,0.000000,-134.009072
4,21,8,0.000000,-134.667321
4,21,10,0.000000,-135.317268
4,21,12,0.000000,-131.717394
4,21,14,0.000000,-137.232017
4,21,16,0.000000,-133.265367
4,21,18,0.000000,-134.653807
4,21,20,0.000000,-133.669539
4,21,22,0.000000,-135.591568
4,21,24,0.000000,-133.942191
4,21,26,0.000000,-133.473815
4,21,28,0.000000,-135.059715
4,21,30,0.000000,-135.072087
4,21,32,0.000000,-134.297322
4,21,34,0.000000,-130.542165
4,21,36,0.000000,-132.455512
4,21,38,0.000000,-135.288990
4,21,40,0.000000,-133.009725
4,21,42,0.000000,-132.416237
4,21,44,0.000000,-134.627151
4,21,46,0.000000,-132.440088
4,21,48,0.000000,-132.744465
4,21,50,0.000000,-134.376992
4,21,52,0.000000,-134.697213
4,21,54,0.000000,-134.698674
4,21,56,0.000000,-133.393486
4,21,58,0.000000,-135.143399
4,22,0,0.000000,-134.881188
4,22,2,0.000000,-134.238686
4,22,4,0.000000,-133.288404
4,22,6,0.000000,-131.972277
4,22,8,0.000000,-135.466418
4,22,10,0.000000,-137.110061
4,22,12,0.000000,-132.879510
4,22,14,0.000000,-131.546309
4,22,16,0.000000,-134.112630
4,22,18,0.000000,-134.753672
4,22,20,0.000000,-135.762188
4,22,22,0.000000,-135.078913
4,22,24,0.000000,-134.591100
4,22,26,0.000000,-134.438357
4,22,28,0.000000,-136.467100
4,22,30,0.000000,-132.759480
4,22,32,0.000000,-134.023398
4,22,34,0.000000,-135.140329
4,22,36,0.000000,-134.848497
4,22,38,0.000000,-133.010613
4,22,40,0.000000,-133.826174
4,22,42,0.000000,-135.755952
4,22,44,0.000000,-135.293655
4,22,46,0.000000,-136.209595
4,22,48,0.000000,-134.384698
4,22,50,0.000000,-135.306871
4,22,52,0.000000,-136.644748
4,22,54,0.000000,-134.975076
4,22,56,0.000000,-136.682728
4,22,58,0.000000,-136.709228
4,23,0,0.000000,-133.613357
4,23,2,0.000000,-134.662865
4,23,4,0.000000,-135.828145
4,23,6,0.000000,-133.845909
4,23,8,0.000000,-134.161882
4,23,10,0.000000,-133.155837
4,23,12,0.000000,-137.285064
4,23,14,0.000000,-132.133943
4,23,16,0.000000,-132.404230
4,23,18,0.000000,-134.521894
4,23,20,0.000000,-134.092357
4,23,22,0.000000,-134.974831
4,23,24,0.000000,-135.716248
4,23,26,0.000000,-134.620157
4,23,28,0.000000,-133.867866
4,23,30,0.000000,-136.924529
4,23,32,0.000000,-134.674354
4,23,34,0.000000,-132.419976
4,23,36,0.000000,-130.788431
4,23,38,0.000000,-132.694092
4,23,40,0.000000,-135.770460
4,23,42,0.000000,-134.126039
4,23,44,0.000000,-135.315031
4,23,46,0.000000,-134.667483
4,23,48,0.000000,-136.686197
4,23,50,0.000000,-132.519388
4,23,52,0.000000,-132.590499
4,23,54,0.000000,-133.638989
4,23,56,0.000000,-134.170456
4,23,58,0.000000,-134.497871
4,24,0,0.000000,-131.762407
4,24,2,0.000000,-131.286217
4,24,4,0.000000,-133.863978
4,24,6,0.000000,-134.553519
4,24,8,0.000000,-133.281017
4,24,10,0.000000,-133.599520
4,24,12,0.000000,-133.339351
4,24,14,0.000000,-134.754559
4,24,16,0.000000,-133.072522
4,24,18,0.000000,-134.377721
4,24,20,0.000000,-135.600684
4,24,22,0.000000,-133.806375
4,24,24,0.000000,-133.989030
4,24,26,0.000000,-136.324938
4,24,28,0.000000,-133.828002
4,24,30,0.000000,-133.294291
4,24,32,0.000000,-134.219834
4,24,34,0.000000,-133.339424
4,24,36,0.000000,-134.659044
4,24,38,0.000000,-133.813472
4,24,40,0.000000,-134.816335
4,24,42,0.000000,-133.481321
4,24,44,0.000000,-134.490839
4,24,46,0.000000,-135.266044
4,24,48,0.000000,-134.573046
4,24,50,0.000000,-134.948411
4,24,52,0.000000,-132.477793
4,24,54,0.000000,-131.866214
4,24,56,0.000000,-134.276076
4,24,58,0.000000,-133.957274
4,25,0,0.000000,-134.472290
4,25,2,0.000000,-133.045531
4,25,4,0.000000,-134.217881
4,25,6,0.000000,-135.516310
4,25,8,0.000000,-135.111939
4,25,10,0.000000,-135.819849
4,25,12,0.000000,-133.999806
4,25,14,0.000000,-133.266122
4,25,16,0.000000,-132.363361
4,25,18,0.000000,-133.682054
4,25,20,0.000000,-133.580240
4,25,22,0.000000,-134.312316
4,25,24,0.000000,-135.291942
4,25,26,0.000000,-134.013827
4,25,28,0.000000,-133.769776
4,25,30,0.000000,-133.190759
4,25,32,0.000000,-133.441239
4,25,34,0.000000,-136.227680
4,25,36,0.000000,-134.143909
4,25,38,0.000000,-136.022239
4,25,40,0.000000,-134.926363
4,25,42,0.000000,-132.684812
4,25,44,0.000000,-134.272217
4,25,46,0.000000,-135.362568
4,25,48,0.000000,-136.192441
4,25,50,0.000000,-134.965378
4,25,52,0.000000,-133.770912
4,25,54,0.000000,-132.356823
4,25,56,0.000000,-133.519555
4,25,58,0.000000,-133.703056
4,26,0,0.000000,-134.244994
4,26,2,0.000000,-131.526134
4,26,4,0.000000,-132.860550
4,26,6,0.000000,-133.441200
4,26,8,0.000000,-135.222722
4,26,10,0.000000,-136.150860
4,26,12,0.000000,-134.308052
4,26,14,0.000000,-132.455274
4,26,16,0.000000,-135.027285
4,26,18,0.000000,-132.908142
4,26,20,0.000000,-133.758999
4,26,22,0.000000,-134.977373
4,26,24,0.000000,-133.328462
4,26,26,0.000000,-134.749707
4,26,28,0.000000,-133.773666
4,26,30,0.000000,-134.869164
4,26,32,0.000000,-136.227697
4,26,34,0.000000,-134.267817
4,26,36,0.000000,-135.018493
4,26,38,0.000000,-136.594686
4,26,40,0.000000,-135.604610
4,26,42,0.000000,-135.196260
4,26,44,0.000000,-135.521778
4,26,46,0.000000,-135.824810
4,26,48,0.000000,-133.423548
4,26,50,0.000000,-133.398712
4,26,52,0.000000,-134.097431
4,26,54,0.000000,-135.851451
4,26,56,0.000000,-135.613765
4,26,58,0.000000,-135.822000
4,27,0,0.000000,-132.882494
4,27,2,0.000000,-133.283981
4,27,4,0.000000,-132.892479
4,27,6,0.000000,-133.904371
4,27,8,0.000000,-133.847742
4,27,10,0.000000,-135.742039
4,27,12,0.000000,-131.474242
4,27,14,0.000000,-131.479605
4,27,16,0.000000,-134.405930
4,27,18,0.000000,-134.359530
4,27,20,0.000000,-135.732646
4,27,22,0.000000,-133.188224
