hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-218.953877
4,0,2,0.000000,-218.953877
4,0,4,0.000000,-218.953877
4,0,6,0.000000,-218.953877
4,0,8,0.000000,-218.953877
4,0,10,0.000000,-218.953877
4,0,12,0.000000,-218.953877
4,0,14,0.000000,-218.953877
4,0,16,0.000000,-218.953877
4,0,18,0.000000,-218.953877
4,0,20,0.000000,-218.953877
4,0,22,0.000000,-218.953877
4,0,24,0.000000,-218.953877
4,0,26,0.000000,-218.953877
4,0,28,0.000000,-218.953877
4,0,30,0.000000,-218.953877
4,0,32,0.000000,-218.953877
4,0,34,0.000000,-218.953877
4,0,36,0.000000,-218.953877
4,0,38,0.000000,-218.953877
4,0,40,0.000000,-218.953877
4,0,42,0.000000,-218.953877
4,0,44,0.000000,-218.953877
4,0,46,0.000000,-218.953877
4,0,48,0.000000,-218.953877
4,0,50,0.000000,-218.953877
4,0,52,0.000000,-218.953877
4,0,54,0.000000,-218.953877
4,0,56,0.000000,-218.953877
4,0,58,0.000000,-218.953877
4,1,0,0.000000,-218.953877
4,1,2,0.000000,-218.953877
4,1,4,0.000000,-218.953877
4,1,6,0.000000,-218.953877
4,1,8,0.000000,-218.953877
4,1,10,0.000000,-218.953877
4,1,12,0.000000,-218.953877
4,1,14,0.000000,-218.953877
4,1,16,0.000000,-218.953877
4,1,18,0.000000,-218.953877
4,1,20,0.000000,-218.953877
4,1,22,0.000000,-218.953877
4,1,24,0.000000,-218.953877
4,1,26,0.000000,-218.953877
4,1,28,0.000000,-218.953877
4,1,30,0.000000,-218.953877
4,1,32,0.000000,-218.953877
4,1,34,0.000000,-218.953877
4,1,36,0.000000,-218.953877
4,1,38,0.000000,-218.953877
4,1,40,0.000000,-218.953877
4,1,42,0.000000,-218.953877
4,1,44,0.000000,-218.953877
4,1,46,0.000000,-218.953877
4,1,48,0.000000,-218.953877
4,1,50,0.000000,-218.953877
4,1,52,0.000000,-218.953877
4,1,54,0.000000,-218.953877
4,1,56,0.000000,-218.953877
4,1,58,0.000000,-218.953877
4,2,0,0.000000,-218.953877
4,2,2,0.000000,-218.953877
4,2,4,0.000000,-218.953877
4,2,6,0.000000,-218.953877
4,2,8,0.000000,-218.953877
4,2,10,0.000000,-218.953877
4,2,12,0.000000,-218.953877
4,2,14,0.000000,-218.953877
4,2,16,0.000000,-218.953877
4,2,18,0.000000,-218.953877
4,2,20,0.000000,-218.953877
4,2,22,0.000000,-218.953877
4,2,24,0.000000,-218.953877
4,2,26,0.000000,-218.953877
4,2,28,0.000000,-218.953877
4,2,30,0.000000,-218.953877
4,2,32,0.000000,-218.953877
4,2,34,0.000000,-218.953877
4,2,36,0.000000,-218.953877
4,2,38,0.000000,-218.953877
4,2,40,0.000000,-218.953877
4,2,42,0.000000,-218.953877
4,2,44,0.000000,-218.953877
4,2,46,0.000000,-218.953877
4,2,48,0.000000,-218.953877
4,2,50,0.000000,-218.953877
4,2,52,0.000000,-218.953877
4,2,54,0.000000,-218.953877
4,2,56,0.000000,-218.953877
4,2,58,0.000000,-218.953877
4,3,0,0.000000,-218.953877
4,3,2,0.000000,-218.953877
4,3,4,0.000000,-218.953877
4,3,6,0.000000,-218.953877
4,3,8,0.000000,-218.953877
4,3,10,0.000000,-218.953877
4,3,12,0.000000,-218.953877
4,3,14,0.000000,-218.953877
4,3,16,0.000000,-218.953877
4,3,18,0.000000,-218.953877
4,3,20,0.000000,-218.953877
4,3,22,0.000000,-218.953877
4,3,24,0.000000,-218.953877
4,3,26,0.000000,-218.953877
4,3,28,0.000000,-218.953877
4,3,30,0.000000,-218.953877
4,3,32,0.000000,-218.953877
4,3,34,0.000000,-218.953877
4,3,36,0.000000,-218.953877
4,3,38,0.000000,-218.953877
4,3,40,0.000000,-218.953877
4,3,42,0.000000,-218.953877
4,3,44,0.000000,-218.953877
4,3,46,0.000000,-218.953877
4,3,48,0.000000,-218.953877
4,3,50,0.000000,-218.953877
4,3,52,0.000000,-218.953877
4,3,54,0.000000,-218.953877
4,3,56,0.000000,-218.953877
4,3,58,0.000000,-218.953877
4,4,0,0.000000,-218.953877
4,4,2,0.000000,-218.953877
4,4,4,0.000000,-218.953877
4,4,6,0.000000,-218.953877
4,4,8,0.000000,-218.953877
4,4,10,0.000000,-218.953877
4,4,12,0.000000,-218.953877
4,4,14,0.000000,-218.953877
4,4,16,0.000000,-218.953877
4,4,18,0.000000,-218.953877
4,4,20,0.000000,-218.953877
4,4,22,0.000000,-218.953877
4,4,24,0.000000,-218.953877
4,4,26,0.000000,-218.953877
4,4,28,0.000000,-218.953877
4,4,30,0.000000,-218.953877
4,4,32,0.000000,-218.953877
4,4,34,0.000000,-218.953877
4,4,36,0.000000,-218.953877
4,4,38,0.000000,-218.953877
4,4,40,0.000000,-218.953877
4,4,42,0.000000,-218.953877
4,4,44,0.000000,-218.953877
4,4,46,0.000000,-218.953877
4,4,48,0.000000,-218.953877
4,4,50,0.000000,-218.953877
4,4,52,0.000000,-218.953877
4,4,54,0.000000,-218.953877
4,4,56,0.000000,-218.953877
4,4,58,0.000000,-218.953877
4,5,0,0.000000,-218.953877
4,5,2,0.000000,-218.953877
4,5,4,0.000000,-218.953877
4,5,6,0.000000,-218.953877
4,5,8,0.000000,-218.953877
4,5,10,0.000000,-218.953877
4,5,12,0.000000,-218.953877
4,5,14,0.000000,-218.953877
4,5,16,0.000000,-218.953877
4,5,18,0.000000,-218.953877
4,5,20,0.000000,-218.953877
4,5,22,0.000000,-218.953877
4,5,24,0.000000,-218.953877
4,5,26,0.000000,-218.953877
4,5,28,0.000000,-218.953877
4,5,30,0.000000,-218.953877
4,5,32,0.000000,-218.953877
4,5,34,0.000000,-218.953877
4,5,36,0.000000,-218.953877
4,5,38,0.000000,-218.953877
4,5,40,0.000000,-218.953877
4,5,42,0.000000,-218.953877
4,5,44,0.000000,-218.953877
4,5,46,0.000000,-218.953877
4,5,48,0.000000,-218.953877
4,5,50,0.000000,-218.953877
4,5,52,0.000000,-218.953877
4,5,54,0.000000,-218.953877
4,5,56,0.000000,-218.953877
4,5,58,0.000000,-218.953877
4,6,0,0.000000,-218.953877
4,6,2,0.000000,-218.953877
4,6,4,0.000000,-218.953877
4,6,6,0.000000,-218.953877
4,6,8,0.000000,-218.953877
4,6,10,0.000000,-218.953877
4,6,12,0.000000,-218.953877
4,6,14,0.000000,-218.953877
4,6,16,0.000000,-218.953877
4,6,18,0.000000,-218.953877
4,6,20,0.000000,-218.953877
4,6,22,0.000000,-218.953877
4,6,24,0.000000,-218.953877
4,6,26,0.000000,-218.953877
4,6,28,0.000000,-218.953877
4,6,30,0.000000,-218.953877
4,6,32,0.000000,-218.953877
4,6,34,0.000000,-218.953877
4,6,36,0.000000,-218.953877
4,6,38,0.000000,-218.953877
4,6,40,0.000000,-218.953877
4,6,42,0.000000,-218.953877
4,6,44,0.000000,-218.953877
4,6,46,0.000000,-218.953877
4,6,48,0.000000,-218.953877
4,6,50,0.000000,-218.953877
4,6,52,0.000000,-218.953877
4,6,54,0.000000,-218.953877
4,6,56,0.000000,-218.953877
4,6,58,0.000000,-218.953877
4,7,0,0.000000,-218.953877
4,7,2,0.000000,-218.953877
4,7,4,0.000000,-218.953877
4,7,6,0.000000,-218.953877
4,7,8,0.000000,-218.953877
4,7,10,0.000000,-218.953877
4,7,12,0.000000,-218.953877
4,7,14,0.000000,-218.953877
4,7,16,0.000000,-218.953877
4,7,18,0.000000,-218.953877
4,7,20,0.000000,-218.953877
4,7,22,0.000000,-218.953877
4,7,24,0.000000,-218.953877
4,7,26,0.000000,-218.953877
4,7,28,0.000000,-218.953877
4,7,30,0.000000,-218.953877
4,7,32,0.000000,-218.953877
4,7,34,0.000000,-218.953877
4,7,36,0.000000,-218.953877
4,7,38,0.000000,-218.953877
4,7,40,0.000000,-218.953877
4,7,42,0.000000,-218.953877
4,7,44,0.000000,-218.953877
4,7,46,0.000000,-218.953877
4,7,48,0.000000,-218.953877
4,7,50,0.000000,-218.953877
4,7,52,0.000000,-218.953877
4,7,54,0.000000,-218.953877
4,7,56,0.000000,-218.953877
4,7,58,0.000000,-218.953877
4,8,0,0.000000,-218.953877
4,8,2,0.000000,-218.953877
4,8,4,0.000000,-218.953877
4,8,6,0.000000,-218.953877
4,8,8,0.000000,-218.953877
4,8,10,0.000000,-218.953877
4,8,12,0.000000,-218.953877
4,8,14,0.000000,-218.953877
4,8,16,0.000000,-218.953877
4,8,18,0.000000,-218.953877
4,8,20,0.000000,-218.953877
4,8,22,0.000000,-218.953877
4,8,24,0.000000,-218.953877
4,8,26,0.000000,-218.953877
4,8,28,0.000000,-218.953877
4,8,30,0.000000,-218.953877
4,8,32,0.000000,-218.953877
4,8,34,0.000000,-218.953877
4,8,36,0.000000,-218.953877
4,8,38,0.000000,-218.953877
4,8,40,0.000000,-218.953877
4,8,42,0.000000,-218.953877
4,8,44,0.000000,-133.743518
4,8,46,0.000000,-132.194201
4,8,48,0.000000,-134.474796
4,8,50,0.000000,-131.275321
4,8,52,0.000000,-133.083280
4,8,54,0.000000,-131.812412
4,8,56,0.000000,-132.853722
4,8,58,0.000000,-134.478905
4,9,0,0.000000,-132.827384
4,9,2,0.000000,-131.788351
4,9,4,0.000000,-131.655603
4,9,6,0.000000,-133.315124
4,9,8,0.000000,-135.434693
4,9,10,0.000000,-132.201905
4,9,12,0.000000,-133.884040
4,9,14,0.000000,-133.780335
4,9,16,0.000000,-132.538511
4,9,18,0.000000,-133.624547
4,9,20,0.000000,-133.780781
4,9,22,0.000000,-133.234371
4,9,24,0.000000,-131.761730
4,9,26,0.000000,-130.502485
4,9,28,0.000000,-133.565701
4,9,30,0.000000,-132.235329
4,9,32,0.000000,-133.474760
4,9,34,0.000000,-134.435554
4,9,36,0.000000,-134.186603
4,9,38,0.000000,-134.194956
4,9,40,0.000000,-131.379202
4,9,42,0.000000,-135.610958
4,9,44,0.000000,-133.165405
4,9,46,0.000000,-132.892658
4,9,48,0.000000,-132.163963
4,9,50,0.000000,-133.619431
4,9,52,0.000000,-134.232362
4,9,54,0.000000,-130.896185
4,9,56,0.000000,-132.285478
4,9,58,0.000000,-130.005732
4,10,0,0.000000,-133.312634
4,10,2,0.000000,-131.937728
4,10,4,0.000000,-133.500243
4,10,6,0.000000,-131.548237
4,10,8,0.000000,-132.058920
4,10,10,0.000000,-133.650713
4,10,12,0.000000,-132.395876
4,10,14,0.000000,-134.319862
4,10,16,0.000000,-132.776124
4,10,18,0.000000,-134.182232
4,10,20,0.000000,-134.608608
4,10,22,0.000000,-134.367326
4,10,24,0.000000,-134.021118
4,10,26,0.000000,-134.681445
4,10,28,0.000000,-130.252389
4,10,30,0.000000,-135.455672
4,10,32,0.000000,-133.571020
4,10,34,0.000000,-131.214894
4,10,36,0.000000,-133.799238
4,10,38,0.000000,-134.035082
4,10,40,0.000000,-135.413056
4,10,42,0.000000,-134.192749
4,10,44,0.000000,-131.526300
4,10,46,0.000000,-134.767385
4,10,48,0.000000,-134.492220
4,10,50,0.000000,-133.918527
4,10,52,0.000000,-132.679593
4,10,54,0.000000,-133.193059
4,10,56,0.000000,-134.732438
4,10,58,0.000000,-133.382133
4,11,0,0.000000,-130.824234
4,11,2,0.000000,-128.855051
4,11,4,0.000000,-134.137127
4,11,6,0.000000,-131.751908
4,11,8,0.000000,-132.732293
4,11,10,0.000000,-131.833198
4,11,12,0.000000,-133.556772
4,11,14,0.000000,-131.863681
4,11,16,0.000000,-133.729286
4,11,18,0.000000,-134.915686
4,11,20,0.000000,-134.029005
4,11,22,0.000000,-133.883510
4,11,24,0.000000,-132.219983
4,11,26,0.000000,-134.186755
4,11,28,0.000000,-131.606586
4,11,30,0.000000,-135.585721
4,11,32,0.000000,-131.216747
4,11,34,0.000000,-133.242260
4,11,36,0.000000,-134.532068
4,11,38,0.000000,-133.854947
4,11,40,0.000000,-131.304801
4,11,42,0.000000,-135.215150
4,11,44,0.000000,-134.222658
4,11,46,0.000000,-134.334234
4,11,48,0.000000,-133.231239
4,11,50,0.000000,-133.895531
4,11,52,0.000000,-131.468119
4,11,54,0.000000,-134.452893
4,11,56,0.000000,-130.355268
4,11,58,0.000000,-133.984196
4,12,0,0.000000,-134.774842
4,12,2,0.000000,-136.323754
4,12,4,0.000000,-133.209573
4,12,6,0.000000,-132.879552
4,12,8,0.000000,-134.861848
4,12,10,0.000000,-133.662845
4,12,12,0.000000,-133.206343
4,12,14,0.000000,-134.547288
4,12,16,0.000000,-133.799769
4,12,18,0.000000,-133.956011
4,12,20,0.000000,-132.799606
4,12,22,0.000000,-134.124503
4,12,24,0.000000,-134.774812
4,12,26,0.000000,-130.514961
4,12,28,0.000000,-131.830812
4,12,30,0.000000,-134.680248
4,12,32,0.000000,-133.925462
4,12,34,0.000000,-132.659675
4,12,36,0.000000,-132.893539
4,12,38,0.000000,-135.097991
4,12,40,0.000000,-133.231549
4,12,42,0.000000,-131.479789
4,12,44,0.000000,-133.238449
4,12,46,0.000000,-133.490048
4,12,48,0.000000,-132.191433
4,12,50,0.000000,-132.303333
4,12,52,0.000000,-133.765079
4,12,54,0.000000,-132.785394
4,12,56,0.000000,-132.198883
4,12,58,0.000000,-131.602234
4,13,0,0.000000,-131.471650
4,13,2,0.000000,-135.130863
4,13,4,0.000000,-134.626169
4,13,6,0.000000,-131.035571
4,13,8,0.000000,-131.545591
4,13,10,0.000000,-135.393805
4,13,12,0.000000,-135.285889
4,13,14,0.000000,-133.713360
4,13,16,0.000000,-133.142678
4,13,18,0.000000,-133.848648
4,13,20,0.000000,-134.380434
4,13,22,0.000000,-132.507395
4,13,24,0.000000,-132.965818
4,13,26,0.000000,-132.582115
4,13,28,0.000000,-133.422902
4,13,30,0.000000,-134.260489
4,13,32,0.000000,-133.489315
4,13,34,0.000000,-135.204916
4,13,36,0.000000,-134.193231
4,13,38,0.000000,-131.414481
4,13,40,0.000000,-131.999198
4,13,42,0.000000,-134.162299
4,13,44,0.000000,-133.551735
4,13,46,0.000000,-134.126229
4,13,48,0.000000,-132.904448
4,13,50,0.000000,-134.984446
4,13,52,0.000000,-134.287811
4,13,54,0.000000,-135.508094
4,13,56,0.000000,-132.272108
4,13,58,0.000000,-134.615844
4,14,0,0.000000,-132.291813
4,14,2,0.000000,-133.894686
4,14,4,0.000000,-131.068143
4,14,6,0.000000,-133.274927
4,14,8,0.000000,-130.316438
4,14,10,0.000000,-132.065144
4,14,12,0.000000,-132.896019
4,14,14,0.000000,-135.139971
4,14,16,0.000000,-131.576751
4,14,18,0.000000,-134.820577
4,14,20,0.000000,-132.777528
4,14,22,0.000000,-132.851396
4,14,24,0.000000,-134.759742
4,14,26,0.000000,-131.847399
4,14,28,0.000000,-134.594703
4,14,30,0.000000,-134.239444
4,14,32,0.000000,-133.134163
4,14,34,0.000000,-132.447340
4,14,36,0.000000,-131.983008
4,14,38,0.000000,-134.472244
4,14,40,0.000000,-134.412860
4,14,42,0.000000,-133.272004
4,14,44,0.000000,-130.981528
4,14,46,0.000000,-135.332266
4,14,48,0.000000,-133.259856
4,14,50,0.000000,-135.308220
4,14,52,0.000000,-134.898268
4,14,54,0.000000,-133.023806
4,14,56,0.000000,-134.307749
4,14,58,0.000000,-132.848007
4,15,0,0.000000,-133.608234
4,15,2,0.000000,-132.524260
4,15,4,0.000000,-132.036010
4,15,6,0.000000,-133.902955
4,15,8,0.000000,-133.708986
4,15,10,0.000000,-132.054354
4,15,12,0.000000,-134.325874
4,15,14,0.000000,-134.935978
4,15,16,0.000000,-133.123889
4,15,18,0.000000,-131.079791
4,15,20,0.000000,-136.087136
4,15,22,0.000000,-133.978407
4,15,24,0.000000,-132.862548
4,15,26,0.000000,-131.990607
4,15,28,0.000000,-133.231236
4,15,30,0.000000,-134.932079
4,15,32,0.000000,-131.054911
4,15,34,0.000000,-134.409726
4,15,36,0.000000,-133.927966
4,15,38,0.000000,-132.637506
4,15,40,0.000000,-135.639273
4,15,42,0.000000,-132.661694
4,15,44,0.000000,-130.375267
4,15,46,0.000000,-134.322483
4,15,48,0.000000,-133.653695
4,15,50,0.000000,-135.049760
4,15,52,0.000000,-132.302495
4,15,54,0.000000,-132.985921
4,15,56,0.000000,-133.715688
4,15,58,0.000000,-133.531957
4,16,0,0.000000,-133.108389
4,16,2,0.000000,-133.333314
4,16,4,0.000000,-133.857833
4,16,6,0.000000,-134.204098
4,16,8,0.000000,-133.814491
4,16,10,0.000000,-133.704043
4,16,12,0.000000,-135.244782
4,16,14,0.000000,-132.638446
4,16,16,0.000000,-132.358095
4,16,18,0.000000,-133.515852
4,16,20,0.000000,-132.587962
4,16,22,0.000000,-132.169582
4,16,24,0.000000,-132.331625
4,16,26,0.000000,-132.700842
4,16,28,0.000000,-131.021644
4,16,30,0.000000,-133.052614
4,16,32,0.000000,-132.068802
4,16,34,0.000000,-134.355692
4,16,36,0.000000,-133.744650
4,16,38,0.000000,-133.459727
4,16,40,0.000000,-135.048128
4,16,42,0.000000,-132.751740
4,16,44,0.000000,-132.644103
4,16,46,0.000000,-133.212103
4,16,48,0.000000,-135.526843
4,16,50,0.000000,-135.345459
4,16,52,0.000000,-134.822933
4,16,54,0.000000,-131.437364
4,16,56,0.000000,-131.989317
4,16,58,0.000000,-132.493630
4,17,0,0.000000,-134.822589
4,17,2,0.000000,-130.347670
4,17,4,0.000000,-133.729322
4,17,6,0.000000,-134.196120
4,17,8,0.000000,-133.318429
4,17,10,0.000000,-134.630580
4,17,12,0.000000,-133.103225
4,17,14,0.000000,-134.232863
4,17,16,0.000000,-131.981928
4,17,18,0.000000,-134.925744
4,17,20,0.000000,-132.905742
4,17,22,0.000000,-130.966263
4,17,24,0.000000,-132.051580
4,17,26,0.000000,-133.704741
4,17,28,0.000000,-132.402831
4,17,30,0.000000,-133.955022
4,17,32,0.000000,-134.478655
4,17,34,0.000000,-131.021338
4,17,36,0.000000,-133.688623
4,17,38,0.000000,-131.414690
4,17,40,0.000000,-133.778444
4,17,42,0.000000,-136.313352
4,17,44,0.000000,-132.892700
4,17,46,0.000000,-133.112678
4,17,48,0.000000,-132.448577
4,17,50,0.000000,-133.741156
4,17,52,0.000000,-133.974601
4,17,54,0.000000,-135.600946
4,17,56,0.000000,-134.562678
4,17,58,0.000000,-132.655645
4,18,0,0.000000,-131.275556
4,18,2,0.000000,-135.007563
4,18,4,0.000000,-134.802365
4,18,6,0.000000,-132.818994
4,18,8,0.000000,-133.425420
4,18,10,0.000000,-134.391123
4,18,12,0.000000,-133.630532
4,18,14,0.000000,-134.079869
4,18,16,0.000000,-132.401209
4,18,18,0.000000,-132.290864
4,18,20,0.000000,-132.102284
4,18,22,0.000000,-132.405090
4,18,24,0.000000,-132.142397
4,18,26,0.000000,-131.967838
4,18,28,0.000000,-134.362254
4,18,30,0.000000,-130.835503
4,18,32,0.000000,-134.240548
4,18,34,0.000000,-134.897432
4,18,36,0.000000,-134.175507
4,18,38,0.000000,-134.144501
4,18,40,0.000000,-130.959336
4,18,42,0.000000,-133.344755
4,18,44,0.000000,-131.433352
4,18,46,0.000000,-133.800903
4,18,48,0.000000,-133.164466
4,18,50,0.000000,-132.186398
4,18,52,0.000000,-135.611263
4,18,54,0.000000,-132.151876
4,18,56,0.000000,-131.865257
4,18,58,0.000000,-134.121399
4,19,0,0.000000,-132.822863
4,19,2,0.000000,-132.533968
4,19,4,0.000000,-133.050037
4,19,6,0.000000,-131.559901
4,19,8,0.000000,-133.583595
4,19,10,0.000000,-132.998473
4,19,12,0.000000,-133.595093
4,19,14,0.000000,-135.859631
4,19,16,0.000000,-132.715585
4,19,18,0.000000,-130.464954
4,19,20,0.000000,-130.686333
4,19,22,0.000000,-131.611886
4,19,24,0.000000,-133.522876
4,19,26,0.000000,-131.534275
4,19,28,0.000000,-131.391918
4,19,30,0.000000,-133.501221
4,19,32,0.000000,-132.753200
4,19,34,0.000000,-131.640414
4,19,36,0.000000,-133.701167
4,19,38,0.000000,-134.734976
4,19,40,0.000000,-133.719764
4,19,42,0.000000,-135.285902
4,19,44,0.000000,-133.680472
4,19,46,0.000000,-133.322742
4,19,48,0.000000,-133.120460
4,19,50,0.000000,-133.442511
4,19,52,0.000000,-132.497157
4,19,54,0.000000,-134.539105
4,19,56,0.000000,-133.684257
4,19,58,0.000000,-133.073454
4,20,0,0.000000,-133.145812
4,20,2,0.000000,-132.987173
4,20,4,0.000000,-135.041075
4,20,6,0.000000,-133.127305
4,20,8,0.000000,-133.000783
4,20,10,0.000000,-130.716799
4,20,12,0.000000,-134.329033
4,20,14,0.000000,-131.998917
4,20,16,0.000000,-133.266004
4,20,18,0.000000,-134.855683
4,20,20,0.000000,-133.958939
4,20,22,0.000000,-133.599382
4,20,24,0.000000,-135.332797
4,20,26,0.000000,-130.946541
4,20,28,0.000000,-132.674441
4,20,30,0.000000,-131.826891
4,20,32,0.000000,-132.509306
4,20,34,0.000000,-133.348157
4,20,36,0.000000,-133.923493
4,20,38,0.000000,-134.120123
4,20,40,0.000000,-134.408518
4,20,42,0.000000,-135.195415
4,20,44,0.000000,-132.262650
4,20,46,0.000000,-133.561186
4,20,48,0.000000,-133.996179
4,20,50,0.000000,-133.638144
4,20,52,0.000000,-134.031362
4,20,54,0.000000,-134.397361
4,20,56,0.000000,-134.127932
4,20,58,0.000000,-132.302308
4,21,0,0.000000,-132.901662
4,21,2,0.000000,-132.845004
4,21,4,0.000000,-133.842456
4,21,6,0.000000,-130.408816
4,21,8,0.000000,-132.582292
4,21,10,0.000000,-131.075741
4,21,12,0.000000,-134.674033
4,21,14,0.000000,-133.567050
4,21,16,0.000000,-133.945151
4,21,18,0.000000,-133.088155
4,21,20,0.000000,-134.235365
4,21,22,0.000000,-133.895429
4,21,24,0.000000,-129.871581
4,21,26,0.000000,-133.998827
4,21,28,0.000000,-134.191825
4,21,30,0.000000,-134.109618
4,21,32,0.000000,-134.709774
4,21,34,0.000000,-131.432235
4,21,36,0.000000,-134.632926
4,21,38,0.000000,-133.963565
4,21,40,0.000000,-132.311778
4,21,42,0.000000,-133.276758
4,21,44,0.000000,-133.379656
4,21,46,0.000000,-133.475744
4,21,48,0.000000,-132.853311
4,21,50,0.000000,-131.457979
4,21,52,0.000000,-136.494541
4,21,54,0.000000,-136.347547
4,21,56,0.000000,-133.471486
4,21,58,0.000000,-130.981932
4,22,0,0.000000,-134.536210
4,22,2,0.000000,-133.699592
4,22,4,0.000000,-136.029636
4,22,6,0.000000,-133.877264
4,22,8,0.000000,-131.192121
4,22,10,0.000000,-132.839560
4,22,12,0.000000,-134.225036
4,22,14,0.000000,-134.907822
4,22,16,0.000000,-134.189926
4,22,18,0.000000,-134.218756
4,22,20,0.000000,-133.469091
4,22,22,0.000000,-134.206873
4,22,24,0.000000,-134.251677
4,22,26,0.000000,-132.197847
4,22,28,0.000000,-133.749317
4,22,30,0.000000,-134.054994
4,22,32,0.000000,-135.088565
4,22,34,0.000000,-133.815064
4,22,36,0.000000,-132.486172
4,22,38,0.000000,-134.074384
4,22,40,0.000000,-134.453560
4,22,42,0.000000,-133.393595
4,22,44,0.000000,-134.619040
4,22,46,0.000000,-133.211091
4,22,48,0.000000,-134.483882
4,22,50,0.000000,-131.565970
4,22,52,0.000000,-134.098149
4,22,54,0.000000,-133.700201
4,22,56,0.000000,-132.231430
4,22,58,0.000000,-132.426414
4,23,0,0.000000,-133.944548
4,23,2,0.000000,-133.502716
4,23,4,0.000000,-132.502323
4,23,6,0.000000,-136.330595
4,23,8,0.000000,-133.509294
4,23,10,0.000000,-133.614484
4,23,12,0.000000,-132.614457
4,23,14,0.000000,-131.088077
4,23,16,0.000000,-134.340369
4,23,18,0.000000,-131.628048
4,23,20,0.000000,-132.481813
4,23,22,0.000000,-135.379208
4,23,24,0.000000,-132.443007
4,23,26,0.000000,-132.081754
4,23,28,0.000000,-131.135561
4,23,30,0.000000,-134.626284
4,23,32,0.000000,-131.253174
4,23,34,0.000000,-130.637707
4,23,36,0.000000,-133.269973
4,23,38,0.000000,-135.605190
4,23,40,0.000000,-134.953569
4,23,42,0.000000,-131.610293
4,23,44,0.000000,-134.187885
4,23,46,0.000000,-132.852256
4,23,48,0.000000,-132.985880
4,23,50,0.000000,-132.883804
4,23,52,0.000000,-132.785036
4,23,54,0.000000,-133.158530
4,23,56,0.000000,-135.239183
4,23,58,0.000000,-132.774315
4,24,0,0.000000,-133.908011
4,24,2,0.000000,-133.154804
4,24,4,0.000000,-133.017075
4,24,6,0.000000,-133.896297
4,24,8,0.000000,-134.480947
4,24,10,0.000000,-132.942045
4,24,12,0.000000,-133.739159
4,24,14,0.000000,-133.157992
4,24,16,0.000000,-133.147643
4,24,18,0.000000,-131.679602
4,24,20,0.000000,-133.196267
4,24,22,0.000000,-133.428520
4,24,24,0.000000,-135.152203
4,24,26,0.000000,-136.918422
4,24,28,0.000000,-135.923415
4,24,30,0.000000,-134.085264
4,24,32,0.000000,-135.453576
4,24,34,0.000000,-132.930542
4,24,36,0.000000,-134.226756
4,24,38,0.000000,-133.060784
4,24,40,0.000000,-131.346303
4,24,42,0.000000,-131.268631
4,24,44,0.000000,-134.106177
4,24,46,0.000000,-132.600837
4,24,48,0.000000,-133.338490
4,24,50,0.000000,-134.197302
4,24,52,0.000000,-134.112447
4,24,54,0.000000,-133.541244
4,24,56,0.000000,-133.158181
4,24,58,0.000000,-133.238498
4,25,0,0.000000,-133.357059
4,25,2,0.000000,-134.898272
4,25,4,0.000000,-135.215212
4,25,6,0.000000,-134.577283
4,25,8,0.000000,-133.803729
4,25,10,0.000000,-134.478164
4,25,12,0.000000,-134.489838
4,25,14,0.000000,-135.880730
4,25,16,0.000000,-134.427094
4,25,18,0.000000,-135.480537
4,25,20,0.000000,-133.191493
4,25,22,0.000000,-133.665221
4,25,24,0.000000,-133.159537
4,25,26,0.000000,-131.878524
4,25,28,0.000000,-131.703232
4,25,30,0.000000,-133.511515
4,25,32,0.000000,-133.814912
4,25,34,0.000000,-134.163275
4,25,36,0.000000,-134.446829
4,25,38,0.000000,-132.843500
4,25,40,0.000000,-134.451316
4,25,42,0.000000,-133.678384
4,25,44,0.000000,-134.294611
4,25,46,0.000000,-132.840594
4,25,48,0.000000,-133.744775
4,25,50,0.000000,-133.787660
4,25,52,0.000000,-132.827062
4,25,54,0.000000,-135.113372
4,25,56,0.000000,-132.137616
4,25,58,0.000000,-132.201788
4,26,0,0.000000,-134.498039
4,26,2,0.000000,-132.842068
4,26,4,0.000000,-132.434656
4,26,6,0.000000,-133.451758
4,26,8,0.000000,-131.388581
4,26,10,0.000000,-132.428905
4,26,12,0.000000,-132.741476
4,26,14,0.000000,-132.974740
4,26,16,0.000000,-132.847929
4,26,18,0.000000,-134.451722
4,26,20,0.000000,-134.255993
4,26,22,0.000000,-134.699367
4,26,24,0.000000,-130.948102
4,26,26,0.000000,-134.057804
4,26,28,0.000000,-132.163454
4,26,30,0.000000,-132.935042
4,26,32,0.000000,-133.628427
4,26,34,0.000000,-132.776929
4,26,36,0.000000,-135.629801
4,26,38,0.000000,-132.562232
4,26,40,0.000000,-132.678514
4,26,42,0.000000,-131.951808
4,26,44,0.000000,-134.584314
4,26,46,0.000000,-130.504402
4,26,48,0.000000,-131.553629
4,26,50,0.000000,-135.924477
4,26,52,0.000000,-130.546551
4,26,54,0.000000,-133.368682
4,26,56,0.000000,-134.107446
4,26,58,0.000000,-132.695862
4,27,0,0.000000,-132.935114
4,27,2,0.000000,-134.185283
4,27,4,0.000000,-135.068325
4,27,6,0.000000,-136.329964
4,27,8,0.000000,-132.461729
4,27,10,0.000000,-133.091257
4,27,12,0.000000,-132.700267
4,27,14,0.000000,-134.377514
4,27,16,0.000000,-132.497420
4,27,18,0.000000,-135.081362
4,27,20,0.000000,-134.869261
4,27,22,0.000000,-130.706207
