hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-215.109439
4,0,2,0.000000,-215.109439
4,0,4,0.000000,-215.109439
4,0,6,0.000000,-215.109439
4,0,8,0.000000,-215.109439
4,0,10,0.000000,-215.109439
4,0,12,0.000000,-215.109439
4,0,14,0.000000,-215.109439
4,0,16,0.000000,-215.109439
4,0,18,0.000000,-215.109439
4,0,20,0.000000,-215.109439
4,0,22,0.000000,-215.109439
4,0,24,0.000000,-215.109439
4,0,26,0.000000,-215.109439
4,0,28,0.000000,-215.109439
4,0,30,0.000000,-215.109439
4,0,32,0.000000,-215.109439
4,0,34,0.000000,-215.109439
4,0,36,0.000000,-215.109439
4,0,38,0.000000,-215.109439
4,0,40,0.000000,-215.109439
4,0,42,0.000000,-215.109439
4,0,44,0.000000,-215.109439
4,0,46,0.000000,-215.109439
4,0,48,0.000000,-215.109439
4,0,50,0.000000,-215.109439
4,0,52,0.000000,-215.109439
4,0,54,0.000000,-215.109439
4,0,56,0.000000,-215.109439
4,0,58,0.000000,-215.109439
4,1,0,0.000000,-215.109439
4,1,2,0.000000,-215.109439
4,1,4,0.000000,-215.109439
4,1,6,0.000000,-215.109439
4,1,8,0.000000,-215.109439
4,1,10,0.000000,-215.109439
4,1,12,0.000000,-215.109439
4,1,14,0.000000,-215.109439
4,1,16,0.000000,-215.109439
4,1,18,0.000000,-215.109439
4,1,20,0.000000,-215.109439
4,1,22,0.000000,-215.109439
4,1,24,0.000000,-215.109439
4,1,26,0.000000,-215.109439
4,1,28,0.000000,-215.109439
4,1,30,0.000000,-215.109439
4,1,32,0.000000,-215.109439
4,1,34,0.000000,-215.109439
4,1,36,0.000000,-215.109439
4,1,38,0.000000,-215.109439
4,1,40,0.000000,-215.109439
4,1,42,0.000000,-215.109439
4,1,44,0.000000,-215.109439
4,1,46,0.000000,-215.109439
4,1,48,0.000000,-215.109439
4,1,50,0.000000,-215.109439
4,1,52,0.000000,-215.109439
4,1,54,0.000000,-215.109439
4,1,56,0.000000,-215.109439
4,1,58,0.000000,-215.109439
4,2,0,0.000000,-215.109439
4,2,2,0.000000,-215.109439
4,2,4,0.000000,-215.109439
4,2,6,0.000000,-215.109439
4,2,8,0.000000,-215.109439
4,2,10,0.000000,-215.109439
4,2,12,0.000000,-215.109439
4,2,14,0.000000,-215.109439
4,2,16,0.000000,-215.109439
4,2,18,0.000000,-215.109439
4,2,20,0.000000,-215.109439
4,2,22,0.000000,-215.109439
4,2,24,0.000000,-215.109439
4,2,26,0.000000,-215.109439
4,2,28,0.000000,-215.109439
4,2,30,0.000000,-215.109439
4,2,32,0.000000,-215.109439
4,2,34,0.000000,-215.109439
4,2,36,0.000000,-215.109439
4,2,38,0.000000,-215.109439
4,2,40,0.000000,-215.109439
4,2,42,0.000000,-215.109439
4,2,44,0.000000,-215.109439
4,2,46,0.000000,-215.109439
4,2,48,0.000000,-215.109439
4,2,50,0.000000,-215.109439
4,2,52,0.000000,-215.109439
4,2,54,0.000000,-215.109439
4,2,56,0.000000,-215.109439
4,2,58,0.000000,-215.109439
4,3,0,0.000000,-215.109439
4,3,2,0.000000,-215.109439
4,3,4,0.000000,-215.109439
4,3,6,0.000000,-215.109439
4,3,8,0.000000,-215.109439
4,3,10,0.000000,-215.109439
4,3,12,0.000000,-215.109439
4,3,14,0.000000,-215.109439
4,3,16,0.000000,-215.109439
4,3,18,0.000000,-215.109439
4,3,20,0.000000,-215.109439
4,3,22,0.000000,-215.109439
4,3,24,0.000000,-215.109439
4,3,26,0.000000,-215.109439
4,3,28,0.000000,-215.109439
4,3,30,0.000000,-215.109439
4,3,32,0.000000,-215.109439
4,3,34,0.000000,-215.109439
4,3,36,0.000000,-215.109439
4,3,38,0.000000,-215.109439
4,3,40,0.000000,-215.109439
4,3,42,0.000000,-215.109439
4,3,44,0.000000,-215.109439
4,3,46,0.000000,-215.109439
4,3,48,0.000000,-215.109439
4,3,50,0.000000,-215.109439
4,3,52,0.000000,-215.109439
4,3,54,0.000000,-215.109439
4,3,56,0.000000,-215.109439
4,3,58,0.000000,-215.109439
4,4,0,0.000000,-215.109439
4,4,2,0.000000,-215.109439
4,4,4,0.000000,-215.109439
4,4,6,0.000000,-215.109439
4,4,8,0.000000,-215.109439
4,4,10,0.000000,-215.109439
4,4,12,0.000000,-215.109439
4,4,14,0.000000,-215.109439
4,4,16,0.000000,-215.109439
4,4,18,0.000000,-215.109439
4,4,20,0.000000,-215.109439
4,4,22,0.000000,-215.109439
4,4,24,0.000000,-215.109439
4,4,26,0.000000,-215.109439
4,4,28,0.000000,-215.109439
4,4,30,0.000000,-215.109439
4,4,32,0.000000,-215.109439
4,4,34,0.000000,-215.109439
4,4,36,0.000000,-215.109439
4,4,38,0.000000,-215.109439
4,4,40,0.000000,-215.109439
4,4,42,0.000000,-215.109439
4,4,44,0.000000,-215.109439
4,4,46,0.000000,-215.109439
4,4,48,0.000000,-215.109439
4,4,50,0.000000,-215.109439
4,4,52,0.000000,-215.109439
4,4,54,0.000000,-215.109439
4,4,56,0.000000,-215.109439
4,4,58,0.000000,-215.109439
4,5,0,0.000000,-215.109439
4,5,2,0.000000,-215.109439
4,5,4,0.000000,-215.109439
4,5,6,0.000000,-215.109439
4,5,8,0.000000,-215.109439
4,5,10,0.000000,-215.109439
4,5,12,0.000000,-215.109439
4,5,14,0.000000,-215.109439
4,5,16,0.000000,-215.109439
4,5,18,0.000000,-215.109439
4,5,20,0.000000,-215.109439
4,5,22,0.000000,-215.109439
4,5,24,0.000000,-215.109439
4,5,26,0.000000,-215.109439
4,5,28,0.000000,-215.109439
4,5,30,0.000000,-215.109439
4,5,32,0.000000,-215.109439
4,5,34,0.000000,-215.109439
4,5,36,0.000000,-215.109439
4,5,38,0.000000,-215.109439
4,5,40,0.000000,-215.109439
4,5,42,0.000000,-215.109439
4,5,44,0.000000,-215.109439
4,5,46,0.000000,-215.109439
4,5,48,0.000000,-215.109439
4,5,50,0.000000,-215.109439
4,5,52,0.000000,-215.109439
4,5,54,0.000000,-215.109439
4,5,56,0.000000,-215.109439
4,5,58,0.000000,-215.109439
4,6,0,0.000000,-215.109439
4,6,2,0.000000,-215.109439
4,6,4,0.000000,-215.109439
4,6,6,0.000000,-215.109439
4,6,8,0.000000,-215.109439
4,6,10,0.000000,-215.109439
4,6,12,0.000000,-215.109439
4,6,14,0.000000,-215.109439
4,6,16,0.000000,-215.109439
4,6,18,0.000000,-215.109439
4,6,20,0.000000,-215.109439
4,6,22,0.000000,-215.109439
4,6,24,0.000000,-215.109439
4,6,26,0.000000,-215.109439
4,6,28,0.000000,-215.109439
4,6,30,0.000000,-215.109439
4,6,32,0.000000,-215.109439
4,6,34,0.000000,-215.109439
4,6,36,0.000000,-215.109439
4,6,38,0.000000,-215.109439
4,6,40,0.000000,-215.109439
4,6,42,0.000000,-215.109439
4,6,44,0.000000,-215.109439
4,6,46,0.000000,-215.109439
4,6,48,0.000000,-215.109439
4,6,50,0.000000,-215.109439
4,6,52,0.000000,-215.109439
4,6,54,0.000000,-215.109439
4,6,56,0.000000,-215.109439
4,6,58,0.000000,-215.109439
4,7,0,0.000000,-215.109439
4,7,2,0.000000,-215.109439
4,7,4,0.000000,-215.109439
4,7,6,0.000000,-215.109439
4,7,8,0.000000,-215.109439
4,7,10,0.000000,-215.109439
4,7,12,0.000000,-215.109439
4,7,14,0.000000,-215.109439
4,7,16,0.000000,-215.109439
4,7,18,0.000000,-215.109439
4,7,20,0.000000,-215.109439
4,7,22,0.000000,-215.109439
4,7,24,0.000000,-215.109439
4,7,26,0.000000,-215.109439
4,7,28,0.000000,-215.109439
4,7,30,0.000000,-215.109439
4,7,32,0.000000,-215.109439
4,7,34,0.000000,-215.109439
4,7,36,0.000000,-215.109439
4,7,38,0.000000,-215.109439
4,7,40,0.000000,-215.109439
4,7,42,0.000000,-215.109439
4,7,44,0.000000,-215.109439
4,7,46,0.000000,-215.109439
4,7,48,0.000000,-215.109439
4,7,50,0.000000,-215.109439
4,7,52,0.000000,-215.109439
4,7,54,0.000000,-215.109439
4,7,56,0.000000,-215.109439
4,7,58,0.000000,-215.109439
4,8,0,0.000000,-215.109439
4,8,2,0.000000,-215.109439
4,8,4,0.000000,-215.109439
4,8,6,0.000000,-215.109439
4,8,8,0.000000,-215.109439
4,8,10,0.000000,-215.109439
4,8,12,0.000000,-215.109439
4,8,14,0.000000,-215.109439
4,8,16,0.000000,-215.109439
4,8,18,0.000000,-215.109439
4,8,20,0.000000,-215.109439
4,8,22,0.000000,-215.109439
4,8,24,0.000000,-215.109439
4,8,26,0.000000,-215.109439
4,8,28,0.000000,-215.109439
4,8,30,0.000000,-215.109439
4,8,32,0.000000,-215.109439
4,8,34,0.000000,-215.109439
4,8,36,0.000000,-215.109439
4,8,38,0.000000,-215.109439
4,8,40,0.000000,-215.109439
4,8,42,0.000000,-215.109439
4,8,44,0.000000,-127.777814
4,8,46,0.000000,-131.885273
4,8,48,0.000000,-135.387628
4,8,50,0.000000,-125.519564
4,8,52,0.000000,-126.888372
4,8,54,0.000000,-135.130862
4,8,56,0.000000,-132.158998
4,8,58,0.000000,-126.103370
4,9,0,0.000000,-133.686193
4,9,2,0.000000,-126.514509
4,9,4,0.000000,-129.024407
4,9,6,0.000000,-129.688383
4,9,8,0.000000,-138.347453
4,9,10,0.000000,-129.422869
4,9,12,0.000000,-130.214773
4,9,14,0.000000,-131.721384
4,9,16,0.000000,-137.090286
4,9,18,0.000000,-148.903014
4,9,20,0.000000,-129.076668
4,9,22,0.000000,-129.635859
4,9,24,0.000000,-127.198619
4,9,26,0.000000,-131.939884
4,9,28,0.000000,-128.465535
4,9,30,0.000000,-133.100691
4,9,32,0.000000,-129.013824
4,9,34,0.000000,-126.578000
4,9,36,0.000000,-149.471877
4,9,38,0.000000,-128.559812
4,9,40,0.000000,-129.730104
4,9,42,0.000000,-144.706117
4,9,44,0.000000,-126.051616
4,9,46,0.000000,-124.810001
4,9,48,0.000000,-129.574803
4,9,50,0.000000,-126.542753
4,9,52,0.000000,-127.811453
4,9,54,0.000000,-132.013392
4,9,56,0.000000,-130.475518
4,9,58,0.000000,-133.265855
4,10,0,0.000000,-139.568668
4,10,2,0.000000,-136.097237
4,10,4,0.000000,-139.409204
4,10,6,0.000000,-132.213922
4,10,8,0.000000,-148.628786
4,10,10,0.000000,-132.256512
4,10,12,0.000000,-130.179440
4,10,14,0.000000,-134.126586
4,10,16,0.000000,-132.940322
4,10,18,0.000000,-130.759240
4,10,20,0.000000,-129.121943
4,10,22,0.000000,-140.144459
4,10,24,0.000000,-125.891613
4,10,26,0.000000,-135.214176
4,10,28,0.000000,-134.371942
4,10,30,0.000000,-131.837873
4,10,32,0.000000,-132.062742
4,10,34,0.000000,-136.197632
4,10,36,0.000000,-141.962667
4,10,38,0.000000,-140.589735
4,10,40,0.000000,-132.097494
4,10,42,0.000000,-138.280009
4,10,44,0.000000,-134.608489
4,10,46,0.000000,-141.244437
4,10,48,0.000000,-138.677618
4,10,50,0.000000,-134.680626
4,10,52,0.000000,-133.120473
4,10,54,0.000000,-137.337673
4,10,56,0.000000,-128.116577
4,10,58,0.000000,-127.248516
4,11,0,0.000000,-132.937272
4,11,2,0.000000,-140.379661
4,11,4,0.000000,-136.301709
4,11,6,0.000000,-132.290857
4,11,8,0.000000,-129.222313
4,11,10,0.000000,-130.475815
4,11,12,0.000000,-127.117689
4,11,14,0.000000,-128.496436
4,11,16,0.000000,-133.216636
4,11,18,0.000000,-136.984196
4,11,20,0.000000,-129.402504
4,11,22,0.000000,-129.439958
4,11,24,0.000000,-130.497011
4,11,26,0.000000,-135.329173
4,11,28,0.000000,-131.045247
4,11,30,0.000000,-142.862886
4,11,32,0.000000,-144.154940
4,11,34,0.000000,-127.376953
4,11,36,0.000000,-129.656536
4,11,38,0.000000,-131.701659
4,11,40,0.000000,-124.661299
4,11,42,0.000000,-133.374904
4,11,44,0.000000,-132.687097
4,11,46,0.000000,-130.761272
4,11,48,0.000000,-133.045203
4,11,50,0.000000,-128.049294
4,11,52,0.000000,-135.235493
4,11,54,0.000000,-133.819968
4,11,56,0.000000,-139.167792
4,11,58,0.000000,-128.888761
4,12,0,0.000000,-131.858607
4,12,2,0.000000,-127.918233
4,12,4,0.000000,-129.347185
4,12,6,0.000000,-141.839866
4,12,8,0.000000,-131.217008
4,12,10,0.000000,-128.976896
4,12,12,0.000000,-136.883513
4,12,14,0.000000,-135.136729
4,12,16,0.000000,-124.915436
4,12,18,0.000000,-135.185538
4,12,20,0.000000,-133.366665
4,12,22,0.000000,-128.866920
4,12,24,0.000000,-130.092806
4,12,26,0.000000,-126.067047
4,12,28,0.000000,-132.374280
4,12,30,0.000000,-139.797856
4,12,32,0.000000,-131.422923
4,12,34,0.000000,-129.257264
4,12,36,0.000000,-135.933575
4,12,38,0.000000,-140.928037
4,12,40,0.000000,-128.281273
4,12,42,0.000000,-136.101744
4,12,44,0.000000,-128.777136
4,12,46,0.000000,-128.125178
4,12,48,0.000000,-128.472390
4,12,50,0.000000,-137.090275
4,12,52,0.000000,-137.812989
4,12,54,0.000000,-139.564298
4,12,56,0.000000,-130.316422
4,12,58,0.000000,-136.648855
4,13,0,0.000000,-132.432769
4,13,2,0.000000,-138.501357
4,13,4,0.000000,-141.392729
4,13,6,0.000000,-138.951586
4,13,8,0.000000,-129.542930
4,13,10,0.000000,-130.599890
4,13,12,0.000000,-126.566191
4,13,14,0.000000,-128.024079
4,13,16,0.000000,-146.469267
4,13,18,0.000000,-145.719742
4,13,20,0.000000,-131.627211
4,13,22,0.000000,-128.036024
4,13,24,0.000000,-137.080114
4,13,26,0.000000,-127.121994
4,13,28,0.000000,-135.041820
4,13,30,0.000000,-130.322667
4,13,32,0.000000,-134.550150
4,13,34,0.000000,-133.319253
4,13,36,0.000000,-131.486986
4,13,38,0.000000,-130.879224
4,13,40,0.000000,-145.826787
4,13,42,0.000000,-123.723024
4,13,44,0.000000,-134.387520
4,13,46,0.000000,-126.286021
4,13,48,0.000000,-130.700218
4,13,50,0.000000,-128.904699
4,13,52,0.000000,-154.639412
4,13,54,0.000000,-130.042566
4,13,56,0.000000,-133.502738
4,13,58,0.000000,-128.035151
4,14,0,0.000000,-130.861458
4,14,2,0.000000,-132.643708
4,14,4,0.000000,-133.553120
4,14,6,0.000000,-131.739830
4,14,8,0.000000,-126.284916
4,14,10,0.000000,-134.152505
4,14,12,0.000000,-125.681809
4,14,14,0.000000,-124.702830
4,14,16,0.000000,-124.995788
4,14,18,0.000000,-136.240425
4,14,20,0.000000,-132.095778
4,14,22,0.000000,-127.094093
4,14,24,0.000000,-131.569754
4,14,26,0.000000,-131.086485
4,14,28,0.000000,-135.692235
4,14,30,0.000000,-128.222439
4,14,32,0.000000,-138.851208
4,14,34,0.000000,-125.490153
4,14,36,0.000000,-133.966385
4,14,38,0.000000,-129.690797
4,14,40,0.000000,-131.863647
4,14,42,0.000000,-134.411753
4,14,44,0.000000,-128.215873
4,14,46,0.000000,-133.015502
4,14,48,0.000000,-130.695959
4,14,50,0.000000,-130.031410
4,14,52,0.000000,-129.599303
4,14,54,0.000000,-138.074788
4,14,56,0.000000,-129.554264
4,14,58,0.000000,-136.383511
4,15,0,0.000000,-128.063300
4,15,2,0.000000,-143.695905
4,15,4,0.000000,-122.335094
4,15,6,0.000000,-140.360529
4,15,8,0.000000,-136.952541
4,15,10,0.000000,-134.869016
4,15,12,0.000000,-135.584153
4,15,14,0.000000,-131.863032
4,15,16,0.000000,-129.745688
4,15,18,0.000000,-128.024480
4,15,20,0.000000,-131.496084
4,15,22,0.000000,-144.062361
4,15,24,0.000000,-138.058912
4,15,26,0.000000,-132.206741
4,15,28,0.000000,-133.488998
4,15,30,0.000000,-138.605641
4,15,32,0.000000,-136.583427
4,15,34,0.000000,-131.800876
4,15,36,0.000000,-137.691113
4,15,38,0.000000,-127.288365
4,15,40,0.000000,-141.100118
4,15,42,0.000000,-130.639962
4,15,44,0.000000,-124.948779
4,15,46,0.000000,-132.254753
4,15,48,0.000000,-136.013513
4,15,50,0.000000,-132.091663
4,15,52,0.000000,-129.592582
4,15,54,0.000000,-128.907618
4,15,56,0.000000,-127.619710
4,15,58,0.000000,-126.574975
4,16,0,0.000000,-126.535173
4,16,2,0.000000,-126.748932
4,16,4,0.000000,-139.530081
4,16,6,0.000000,-126.370916
4,16,8,0.000000,-135.449848
4,16,10,0.000000,-146.829748
4,16,12,0.000000,-141.660678
4,16,14,0.000000,-133.459361
4,16,16,0.000000,-127.150049
4,16,18,0.000000,-123.899691
4,16,20,0.000000,-131.186655
4,16,22,0.000000,-126.944753
4,16,24,0.000000,-126.772487
4,16,26,0.000000,-140.133355
4,16,28,0.000000,-128.143530
4,16,30,0.000000,-125.011579
4,16,32,0.000000,-132.824649
4,16,34,0.000000,-129.281942
4,16,36,0.000000,-125.903722
4,16,38,0.000000,-135.615699
4,16,40,0.000000,-127.300686
4,16,42,0.000000,-130.289312
4,16,44,0.000000,-126.940556
4,16,46,0.000000,-131.028014
4,16,48,0.000000,-132.111183
4,16,50,0.000000,-129.405856
4,16,52,0.000000,-127.125621
4,16,54,0.000000,-132.446027
4,16,56,0.000000,-127.599071
4,16,58,0.000000,-131.770907
4,17,0,0.000000,-148.205844
4,17,2,0.000000,-144.763750
4,17,4,0.000000,-127.195765
4,17,6,0.000000,-125.748389
4,17,8,0.000000,-126.682876
4,17,10,0.000000,-126.867348
4,17,12,0.000000,-131.877575
4,17,14,0.000000,-132.087663
4,17,16,0.000000,-137.326671
4,17,18,0.000000,-135.766916
4,17,20,0.000000,-127.063029
4,17,22,0.000000,-134.479055
4,17,24,0.000000,-127.245900
4,17,26,0.000000,-133.775369
4,17,28,0.000000,-133.858904
4,17,30,0.000000,-140.440057
4,17,32,0.000000,-140.630868
4,17,34,0.000000,-123.976967
4,17,36,0.000000,-130.002536
4,17,38,0.000000,-139.051087
4,17,40,0.000000,-145.285109
4,17,42,0.000000,-135.342501
4,17,44,0.000000,-131.777927
4,17,46,0.000000,-146.772878
4,17,48,0.000000,-128.146999
4,17,50,0.000000,-136.686230
4,17,52,0.000000,-131.066194
4,17,54,0.000000,-129.995597
4,17,56,0.000000,-134.521643
4,17,58,0.000000,-133.010568
4,18,0,0.000000,-129.227633
4,18,2,0.000000,-123.443936
4,18,4,0.000000,-145.461957
4,18,6,0.000000,-130.650048
4,18,8,0.000000,-129.572977
4,18,10,0.000000,-135.704704
4,18,12,0.000000,-130.966746
4,18,14,0.000000,-129.307663
4,18,16,0.000000,-131.876012
4,18,18,0.000000,-128.545332
4,18,20,0.000000,-130.044857
4,18,22,0.000000,-139.650037
4,18,24,0.000000,-127.293518
4,18,26,0.000000,-129.055025
4,18,28,0.000000,-128.517340
4,18,30,0.000000,-130.451124
4,18,32,0.000000,-130.046130
4,18,34,0.000000,-130.737758
4,18,36,0.000000,-128.413349
4,18,38,0.000000,-145.375110
4,18,40,0.000000,-133.817629
4,18,42,0.000000,-132.200262
4,18,44,0.000000,-143.605060
4,18,46,0.000000,-131.857467
4,18,48,0.000000,-128.712868
4,18,50,0.000000,-124.805328
4,18,52,0.000000,-129.687800
4,18,54,0.000000,-130.719254
4,18,56,0.000000,-138.224581
4,18,58,0.000000,-131.012180
4,19,0,0.000000,-127.831272
4,19,2,0.000000,-127.313529
4,19,4,0.000000,-129.552778
4,19,6,0.000000,-126.605494
4,19,8,0.000000,-126.570039
4,19,10,0.000000,-129.378875
4,19,12,0.000000,-125.773978
4,19,14,0.000000,-131.133113
4,19,16,0.000000,-125.655352
4,19,18,0.000000,-141.890889
4,19,20,0.000000,-135.362425
4,19,22,0.000000,-129.182726
4,19,24,0.000000,-135.671832
4,19,26,0.000000,-134.538437
4,19,28,0.000000,-138.205270
4,19,30,0.000000,-140.723372
4,19,32,0.000000,-127.725200
4,19,34,0.000000,-131.541798
4,19,36,0.000000,-129.164474
4,19,38,0.000000,-127.320870
4,19,40,0.000000,-132.092749
4,19,42,0.000000,-132.868348
4,19,44,0.000000,-130.293138
4,19,46,0.000000,-134.270883
4,19,48,0.000000,-142.956780
4,19,50,0.000000,-131.865435
4,19,52,0.000000,-139.696285
4,19,54,0.000000,-131.799647
4,19,56,0.000000,-132.809915
4,19,58,0.000000,-126.064381
4,20,0,0.000000,-143.374704
4,20,2,0.000000,-128.976640
4,20,4,0.000000,-130.501939
4,20,6,0.000000,-134.085531
4,20,8,0.000000,-124.666229
4,20,10,0.000000,-128.277628
4,20,12,0.000000,-146.652052
4,20,14,0.000000,-130.371133
4,20,16,0.000000,-138.871667
4,20,18,0.000000,-126.103516
4,20,20,0.000000,-129.857230
4,20,22,0.000000,-129.852019
4,20,24,0.000000,-134.635594
4,20,26,0.000000,-131.406389
4,20,28,0.000000,-124.450390
4,20,30,0.000000,-134.285885
4,20,32,0.000000,-134.685843
4,20,34,0.000000,-128.856551
4,20,36,0.000000,-128.099306
4,20,38,0.000000,-130.892908
4,20,40,0.000000,-124.668838
4,20,42,0.000000,-127.436513
4,20,44,0.000000,-130.161300
4,20,46,0.000000,-133.419515
4,20,48,0.000000,-129.181325
4,20,50,0.000000,-122.221943
4,20,52,0.000000,-126.124171
4,20,54,0.000000,-131.123043
4,20,56,0.000000,-130.162577
4,20,58,0.000000,-127.811678
4,21,0,0.000000,-129.440335
4,21,2,0.000000,-129.567021
4,21,4,0.000000,-129.595290
4,21,6,0.000000,-127.364313
4,21,8,0.000000,-127.372101
4,21,10,0.000000,-126.454662
4,21,12,0.000000,-127.210237
4,21,14,0.000000,-128.114575
4,21,16,0.000000,-127.590332
4,21,18,0.000000,-132.683749
4,21,20,0.000000,-128.603226
4,21,22,0.000000,-130.783270
4,21,24,0.000000,-133.265741
4,21,26,0.000000,-131.121656
4,21,28,0.000000,-144.366274
4,21,30,0.000000,-128.812115
4,21,32,0.000000,-135.719930
4,21,34,0.000000,-125.725500
4,21,36,0.000000,-132.111411
4,21,38,0.000000,-134.310281
4,21,40,0.000000,-130.688959
4,21,42,0.000000,-134.591103
4,21,44,0.000000,-137.457645
4,21,46,0.000000,-137.058982
4,21,48,0.000000,-135.217811
4,21,50,0.000000,-124.963550
4,21,52,0.000000,-129.761712
4,21,54,0.000000,-136.426775
4,21,56,0.000000,-140.349462
4,21,58,0.000000,-129.968804
4,22,0,0.000000,-131.450186
4,22,2,0.000000,-131.032808
4,22,4,0.000000,-133.240143
4,22,6,0.000000,-141.120661
4,22,8,0.000000,-132.127422
4,22,10,0.000000,-127.255799
4,22,12,0.000000,-135.895602
4,22,14,0.000000,-141.265023
4,22,16,0.000000,-133.359884
4,22,18,0.000000,-132.927926
4,22,20,0.000000,-127.906551
4,22,22,0.000000,-144.145005
4,22,24,0.000000,-136.480870
4,22,26,0.000000,-135.316380
4,22,28,0.000000,-130.396723
4,22,30,0.000000,-125.054594
4,22,32,0.000000,-135.432251
4,22,34,0.000000,-129.048043
4,22,36,0.000000,-130.467965
4,22,38,0.000000,-138.357899
4,22,40,0.000000,-135.790657
4,22,42,0.000000,-135.181608
4,22,44,0.000000,-133.513597
4,22,46,0.000000,-135.462288
4,22,48,0.000000,-136.010192
4,22,50,0.000000,-124.731180
4,22,52,0.000000,-127.348989
4,22,54,0.000000,-124.731621
4,22,56,0.000000,-134.000240
4,22,58,0.000000,-135.942657
4,23,0,0.000000,-139.353171
4,23,2,0.000000,-132.348441
4,23,4,0.000000,-131.043755
4,23,6,0.000000,-139.576027
4,23,8,0.000000,-128.529244
4,23,10,0.000000,-123.728471
4,23,12,0.000000,-136.469702
4,23,14,0.000000,-135.830024
4,23,16,0.000000,-135.931124
4,23,18,0.000000,-135.551596
4,23,20,0.000000,-128.624275
4,23,22,0.000000,-141.909718
4,23,24,0.000000,-136.649995
4,23,26,0.000000,-139.700106
4,23,28,0.000000,-131.832995
4,23,30,0.000000,-127.361526
4,23,32,0.000000,-131.769784
4,23,34,0.000000,-129.927228
4,23,36,0.000000,-126.748516
4,23,38,0.000000,-131.887703
4,23,40,0.000000,-144.397297
4,23,42,0.000000,-135.745348
4,23,44,0.000000,-133.019343
4,23,46,0.000000,-131.156589
4,23,48,0.000000,-126.341831
4,23,50,0.000000,-126.484726
4,23,52,0.000000,-134.102553
4,23,54,0.000000,-130.281671
4,23,56,0.000000,-134.201064
4,23,58,0.000000,-130.381148
4,24,0,0.000000,-127.960736
4,24,2,0.000000,-129.467803
4,24,4,0.000000,-138.255560
4,24,6,0.000000,-128.599849
4,24,8,0.000000,-132.873342
4,24,10,0.000000,-145.744591
4,24,12,0.000000,-131.436580
4,24,14,0.000000,-124.872493
4,24,16,0.000000,-125.103223
4,24,18,0.000000,-135.200445
4,24,20,0.000000,-133.239461
4,24,22,0.000000,-146.629609
4,24,24,0.000000,-125.898390
4,24,26,0.000000,-142.002950
4,24,28,0.000000,-138.011658
4,24,30,0.000000,-133.754306
4,24,32,0.000000,-138.237437
4,24,34,0.000000,-130.492763
4,24,36,0.000000,-132.943612
4,24,38,0.000000,-128.292697
4,24,40,0.000000,-129.166540
4,24,42,0.000000,-136.533664
4,24,44,0.000000,-129.480470
4,24,46,0.000000,-134.955917
4,24,48,0.000000,-138.019900
4,24,50,0.000000,-127.307132
4,24,52,0.000000,-131.387252
4,24,54,0.000000,-132.824245
4,24,56,0.000000,-128.389004
4,24,58,0.000000,-128.310935
4,25,0,0.000000,-139.343750
4,25,2,0.000000,-127.537957
4,25,4,0.000000,-143.071472
4,25,6,0.000000,-143.382196
4,25,8,0.000000,-142.931486
4,25,10,0.000000,-137.112553
4,25,12,0.000000,-128.348232
4,25,14,0.000000,-129.992422
4,25,16,0.000000,-130.300973
4,25,18,0.000000,-142.092661
4,25,20,0.000000,-131.743749
4,25,22,0.000000,-139.016238
4,25,24,0.000000,-126.497535
4,25,26,0.000000,-139.593628
4,25,28,0.000000,-135.276383
4,25,30,0.000000,-127.893901
4,25,32,0.000000,-137.250523
4,25,34,0.000000,-133.464976
4,25,36,0.000000,-131.556908
4,25,38,0.000000,-130.654198
4,25,40,0.000000,-130.831092
4,25,42,0.000000,-130.672217
4,25,44,0.000000,-130.700441
4,25,46,0.000000,-134.106908
4,25,48,0.000000,-135.098185
4,25,50,0.000000,-130.658887
4,25,52,0.000000,-124.840811
4,25,54,0.000000,-136.176896
4,25,56,0.000000,-126.873600
4,25,58,0.000000,-128.572059
4,26,0,0.000000,-136.683644
4,26,2,0.000000,-132.137199
4,26,4,0.000000,-126.010544
4,26,6,0.000000,-135.759007
4,26,8,0.000000,-131.961803
4,26,10,0.000000,-132.094640
4,26,12,0.000000,-131.559896
4,26,14,0.000000,-136.604397
4,26,16,0.000000,-135.461618
4,26,18,0.000000,-133.110842
4,26,20,0.000000,-131.157096
4,26,22,0.000000,-129.551433
4,26,24,0.000000,-135.888456
4,26,26,0.000000,-135.245448
4,26,28,0.000000,-145.465030
4,26,30,0.000000,-137.096529
4,26,32,0.000000,-136.472758
4,26,34,0.000000,-140.575924
4,26,36,0.000000,-129.518142
4,26,38,0.000000,-136.843263
4,26,40,0.000000,-131.215649
4,26,42,0.000000,-128.940746
4,26,44,0.000000,-128.809436
4,26,46,0.000000,-137.210437
4,26,48,0.000000,-127.427203
4,26,50,0.000000,-129.391839
4,26,52,0.000000,-130.503410
4,26,54,0.000000,-132.265766
4,26,56,0.000000,-139.490985
4,26,58,0.000000,-128.782115
4,27,0,0.000000,-130.609522
4,27,2,0.000000,-131.303328
4,27,4,0.000000,-130.452784
4,27,6,0.000000,-136.660314
4,27,8,0.000000,-140.816770
4,27,10,0.000000,-140.049737
4,27,12,0.000000,-142.052003
4,27,14,0.000000,-130.493204
4,27,16,0.000000,-133.814963
4,27,18,0.000000,-127.009446
4,27,20,0.000000,-132.972381
4,27,22,0.000000,-134.094165
