hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.132498,-78.010000
0,0,19,0.443088,-84.970000
0,0,29,0.746677,-82.800000
0,0,40,0.038266,-83.590000
0,0,50,0.329854,-81.670000
0,1,0,0.625443,-81.940000
0,1,10,0.921032,-81.720000
0,1,21,0.233622,-82.270000
0,1,31,0.527210,-84.110000
0,1,41,0.818799,-83.430000
0,1,52,0.125389,-83.090000
0,2,2,0.422977,-81.970000
0,2,12,0.725567,-84.000000
0,2,23,0.036157,-83.290000
0,2,33,0.329746,-82.890000
0,2,43,0.622334,-80.330000
0,2,53,0.915923,-84.870000
0,3,4,0.216512,-79.560000
0,3,14,0.512101,-80.800000
0,3,24,0.853693,-82.300000
0,3,35,0.164282,-85.830000
0,3,45,0.455871,-83.230000
0,3,55,0.751460,-83.110000
0,4,6,0.040048,-85.870000
0,4,16,0.334637,-81.590000
0,4,26,0.637227,-81.180000
0,4,36,0.944816,-81.420000
0,4,47,0.245405,-82.270000
0,4,57,0.535994,-83.980000
0,5,7,0.826582,-81.650000
0,5,18,0.128171,-84.030000
0,5,28,0.429761,-83.440000
0,5,38,0.742351,-83.030000
0,5,49,0.034939,-81.200000
0,5,59,0.325528,-84.870000
0,6,9,0.622117,-80.630000
0,6,19,0.917706,-83.630000
0,6,30,0.217294,-84.370000
0,6,40,0.519884,-84.040000
0,6,50,0.820473,-81.630000
0,7,1,0.132063,-80.450000
0,7,11,0.426651,-81.280000
0,7,21,0.725241,-82.230000
0,7,32,0.018830,-85.580000
0,7,42,0.311419,-80.260000
0,7,52,0.624008,-79.320000
0,8,2,0.919597,-84.160000
0,8,13,0.223186,-80.610000
0,8,23,0.517775,-82.370000
0,8,33,0.810364,-85.950000
0,8,44,0.111953,-82.300000
0,8,54,0.422543,-78.170000
0,9,4,0.721132,-84.790000
0,9,15,0.016721,-83.310000
0,9,25,0.308309,-81.940000
0,9,35,0.599898,-81.590000
0,9,45,0.895487,-84.250000
0,9,56,0.203076,-84.120000
0,10,6,0.513666,-85.300000
0,10,16,0.817255,-80.970000
0,10,27,0.124845,-87.470000
0,10,37,0.421434,-81.140000
0,10,47,0.719023,-84.530000
0,10,58,0.016612,-83.730000
0,11,8,0.336202,-83.870000
0,11,18,0.629791,-85.430000
0,11,28,0.926380,-78.620000
0,11,39,0.225969,-82.360000
0,11,49,0.518558,-86.050000
0,11,59,0.817146,-79.640000
0,12,10,0.137737,-82.840000
0,12,20,0.441327,-80.760000
0,12,30,0.735915,-83.460000
0,12,41,0.038505,-82.610000
0,12,51,0.334093,-82.900000
0,13,1,0.627682,-85.850000
0,13,11,0.938272,-83.280000
0,13,22,0.240861,-84.850000
0,13,32,0.548450,-85.590000
0,13,42,0.840039,-83.720000
0,13,53,0.141628,-83.230000
0,14,3,0.436217,-81.310000
0,14,13,0.734807,-78.690000
0,14,24,0.041396,-84.310000
0,14,34,0.330985,-83.170000
0,14,44,0.628573,-80.550000
0,14,54,0.923162,-82.270000
0,15,6,0.025797,-81.490000
0,15,16,0.494396,-80.220000
0,15,27,0.032999,-80.410000
0,15,37,0.490597,-83.750000
0,15,48,0.302215,-80.140000
0,15,58,0.773814,-77.390000
0,16,9,0.247413,-82.530000
0,16,19,0.713012,-85.140000
0,16,30,0.155609,-82.450000
0,16,40,0.556204,-79.300000
0,16,50,0.961799,-80.630000
0,17,1,0.509402,-79.750000
0,17,12,0.037005,-83.820000
0,17,22,0.329593,-80.580000
0,17,32,0.641183,-81.810000
0,17,42,0.929771,-81.680000
0,17,53,0.219360,-81.870000
0,18,3,0.511949,-84.620000
0,18,13,0.799537,-87.090000
0,18,24,0.095126,-83.970000
0,18,34,0.396715,-83.030000
0,18,44,0.704305,-84.900000
0,18,54,0.987893,-81.570000
0,19,5,0.270481,-81.240000
0,19,15,0.556069,-81.460000
0,19,25,0.840658,-81.910000
0,19,36,0.140247,-78.980000
0,19,46,0.446836,-81.800000
0,19,56,0.740425,-80.570000
0,20,7,0.028014,-79.960000
0,20,17,0.320602,-82.600000
0,20,27,0.606190,-81.880000
0,20,37,0.894779,-82.420000
0,20,48,0.195368,-82.960000
0,20,58,0.495957,-82.360000
0,21,8,0.781546,-78.880000
0,21,19,0.078135,-82.040000
0,21,29,0.364723,-78.860000
0,21,39,0.651311,-82.410000
0,21,49,0.941900,-82.220000
0,22,0,0.243489,-84.730000
0,22,10,0.547079,-83.170000
0,22,20,0.830667,-79.410000
0,22,31,0.138256,-80.320000
0,22,41,0.421844,-87.900000
0,22,51,0.715433,-83.810000
0,23,2,0.005022,-85.260000
0,23,12,0.318612,-82.680000
0,23,22,0.606200,-83.270000
0,23,32,0.910789,-81.890000
0,23,43,0.216379,-84.550000
0,23,53,0.503967,-83.720000
0,24,3,0.792556,-85.110000
0,24,14,0.104146,-86.140000
0,24,24,0.396734,-82.370000
0,24,34,0.685322,-80.630000
0,24,44,0.980912,-83.300000
0,24,55,0.272500,-82.450000
0,25,5,0.569089,-84.710000
0,25,15,0.856678,-82.840000
0,25,26,0.164267,-85.640000
0,25,36,0.453856,-81.910000
0,25,46,0.743444,-83.270000
0,25,57,0.025032,-83.860000
0,26,7,0.309620,-84.130000
0,26,17,0.598209,-84.150000
0,26,27,0.893797,-81.190000
0,26,38,0.198387,-83.590000
0,26,48,0.487976,-81.390000
0,26,58,0.788565,-81.290000
0,27,9,0.092155,-84.070000
0,27,19,0.379743,-83.560000
0,27,29,0.675332,-83.320000
0,27,39,0.991921,-80.410000
0,27,50,0.283510,-86.010000
0,28,0,0.579099,-80.100000
0,28,10,0.876688,-83.090000
0,28,21,0.167277,-83.330000
0,28,31,0.457865,-81.240000
0,28,41,0.755455,-82.250000
0,28,52,0.052043,-83.760000
0,29,2,0.337632,-81.360000
0,29,12,0.622220,-80.950000
0,29,22,0.906808,-78.770000
0,29,33,0.196396,-84.140000
0,29,43,0.483985,-80.220000
0,29,53,0.798575,-77.070000
0,30,4,0.110165,-82.510000
0,30,14,0.407753,-82.890000
0,30,24,0.708343,-83.040000
0,30,34,0.996931,-79.710000
0,30,45,0.279519,-83.530000
0,30,55,0.577108,-82.350000
0,31,5,0.895699,-83.850000
0,31,16,0.194288,-82.400000
0,31,26,0.486876,-83.170000
0,31,36,0.781465,-81.340000
0,31,47,0.080054,-84.030000
0,31,57,0.377643,-83.500000
0,32,7,0.690233,-81.240000
0,32,17,0.990822,-82.770000
0,32,28,0.282411,-86.550000
0,32,38,0.572999,-80.520000
0,32,48,0.866588,-84.600000
0,32,59,0.168178,-82.890000
0,33,9,0.475767,-85.100000
0,33,19,0.779356,-82.250000
0,33,30,0.114948,-84.520000
0,33,40,0.421537,-83.690000
0,33,50,0.711125,-82.530000
0,34,1,0.002714,-83.260000
0,34,11,0.293303,-83.990000
0,34,21,0.604892,-81.650000
0,34,31,0.906482,-80.780000
0,34,42,0.209071,-81.140000
0,34,52,0.499660,-81.570000
0,35,2,0.810249,-84.790000
0,35,13,0.109838,-84.910000
0,35,23,0.424428,-83.290000
0,35,33,0.722018,-80.820000
0,35,44,0.014606,-81.710000
0,35,54,0.311195,-81.880000
0,36,4,0.602784,-83.490000
0,36,14,0.902373,-82.570000
0,36,25,0.223963,-79.850000
0,36,35,0.526552,-83.090000
0,36,45,0.821141,-82.820000
0,36,56,0.120730,-85.950000
0,37,6,0.407319,-82.670000
0,37,16,0.704907,-84.560000
0,37,27,0.008497,-84.170000
0,37,37,0.303086,-85.460000
0,37,47,0.594675,-82.580000
0,37,57,0.882263,-82.900000
0,38,8,0.177852,-84.320000
0,38,18,0.472441,-83.780000
0,38,28,0.768030,-84.970000
0,38,39,0.108621,-79.230000
0,38,49,0.404210,-82.910000
0,38,59,0.703799,-87.460000
0,39,9,0.992387,-81.940000
0,39,20,0.284976,-80.350000
0,39,30,0.582565,-81.220000
0,39,40,0.887155,-79.310000
0,39,51,0.191744,-82.530000
0,40,1,0.481332,-84.080000
0,40,11,0.775921,-84.610000
0,40,22,0.076510,-83.560000
0,40,32,0.368099,-82.910000
0,40,42,0.664688,-85.520000
0,40,52,0.974277,-82.170000
0,41,3,0.265866,-84.680000
0,41,13,0.559455,-79.880000
0,41,23,0.852044,-80.570000
0,41,34,0.151633,-85.730000
0,41,44,0.452222,-83.690000
0,41,54,0.763812,-82.370000
0,42,5,0.051400,-84.990000
0,42,15,0.346989,-78.020000
0,42,25,0.643578,-81.570000
0,42,35,0.936166,-80.510000
0,42,46,0.232756,-79.570000
0,42,56,0.529345,-79.450000
0,43,6,0.842935,-81.730000
0,43,17,0.151524,-83.230000
0,43,27,0.448113,-83.940000
0,43,37,0.753702,-81.530000
0,43,48,0.049291,-81.560000
0,43,58,0.343880,-79.110000
0,44,8,0.655470,-79.530000
0,44,18,0.956059,-80.320000
0,44,29,0.250648,-80.260000
0,44,39,0.541236,-79.660000
0,44,49,0.832825,-84.370000
0,45,0,0.142415,-83.160000
0,45,10,0.453004,-82.710000
0,45,20,0.753593,-84.080000
0,45,31,0.048182,-81.200000
0,45,41,0.346772,-78.220000
0,45,51,0.638360,-82.230000
0,46,1,0.933949,-80.160000
0,46,12,0.234539,-84.110000
0,46,22,0.546128,-80.380000
0,46,32,0.839717,-84.360000
0,46,43,0.133306,-81.680000
0,46,53,0.427895,-82.350000
0,47,3,0.725483,-85.050000
0,47,14,0.022072,-86.050000
0,47,24,0.337662,-80.970000
0,47,34,0.633251,-81.720000
0,47,44,0.926840,-86.770000
0,47,55,0.229429,-83.390000
0,48,5,0.522018,-84.290000
0,48,15,0.818607,-84.390000
0,48,26,0.137197,-81.050000
0,48,36,0.443787,-81.170000
0,48,46,0.735375,-81.880000
0,48,57,0.032964,-82.770000
0,49,7,0.318552,-85.460000
0,49,17,0.611141,-80.870000
0,49,27,0.906730,-85.360000
0,49,38,0.226320,-84.420000
0,49,48,0.521909,-84.520000
0,49,58,0.815498,-84.770000
0,50,9,0.124088,-84.190000
0,50,19,0.417676,-83.170000
0,50,29,0.716265,-82.830000
0,50,40,0.029855,-80.120000
0,50,50,0.323444,-83.490000
0,51,0,0.617033,-83.850000
0,51,10,0.899621,-81.190000
0,51,21,0.197210,-84.290000
0,51,31,0.491799,-86.860000
0,51,41,0.788388,-78.450000
0,51,52,0.109978,-86.280000
0,52,2,0.402567,-82.430000
0,52,12,0.703156,-81.980000
0,52,22,0.993744,-84.710000
0,52,33,0.282333,-82.750000
0,52,43,0.570921,-80.940000
0,52,53,0.886511,-85.150000
0,53,4,0.185101,-84.510000
0,53,14,0.476689,-83.780000
0,53,24,0.772278,-86.460000
0,53,35,0.130870,-82.380000
0,53,45,0.439460,-82.640000
0,53,55,0.755050,-80.280000
0,54,6,0.048639,-83.530000
0,54,16,0.333227,-83.310000
0,54,26,0.628816,-84.480000
0,54,36,0.922405,-82.020000
0,54,47,0.225994,-81.330000
0,54,57,0.528583,-80.750000
0,55,7,0.833173,-81.190000
0,55,18,0.134762,-80.370000
0,55,28,0.431351,-82.480000
0,55,38,0.729940,-86.830000
0,55,49,0.026529,-84.500000
0,55,59,0.321117,-82.610000
0,56,9,0.632707,-78.980000
0,56,19,0.926296,-82.800000
0,56,30,0.236886,-84.070000
0,56,40,0.529474,-84.330000
0,56,50,0.822063,-81.210000
0,57,1,0.126653,-81.990000
0,57,11,0.439242,-82.600000
0,57,21,0.740832,-82.150000
0,57,32,0.028420,-80.210000
0,57,42,0.313008,-84.070000
0,57,52,0.606597,-82.590000
0,58,2,0.897186,-78.730000
0,58,13,0.206776,-80.870000
0,58,23,0.513365,-81.910000
0,58,33,0.811954,-82.370000
0,58,44,0.128544,-85.090000
0,58,54,0.426133,-85.120000
0,59,4,0.723722,-83.420000
0,59,15,0.018311,-79.090000
0,59,25,0.329901,-81.760000
0,59,35,0.616489,-81.540000
0,59,45,0.913078,-81.020000
0,59,56,0.200666,-80.410000
1,0,7,0.125291,-85.030000
1,0,17,0.425880,-85.500000
1,0,27,0.724470,-82.670000
1,0,38,0.016058,-80.750000
1,0,48,0.316647,-84.610000
1,0,58,0.625237,-79.440000
1,1,8,0.918826,-84.230000
1,1,19,0.220415,-82.560000
1,1,29,0.512003,-84.740000
1,1,39,0.806592,-84.330000
1,1,50,0.121182,-79.860000
1,2,0,0.430772,-81.250000
1,2,10,0.731361,-82.770000
1,2,21,0.022950,-83.290000
1,2,31,0.310538,-82.360000
1,2,41,0.606127,-85.290000
1,2,51,0.900716,-83.810000
1,3,2,0.207305,-83.950000
1,3,12,0.513895,-85.150000
1,3,22,0.809484,-81.770000
1,3,33,0.115073,-81.500000
1,3,43,0.427663,-79.840000
1,3,53,0.725252,-84.650000
1,4,4,0.020841,-83.100000
1,4,14,0.333431,-81.600000
1,4,24,0.624019,-81.750000
1,4,34,0.919608,-84.660000
1,4,45,0.220197,-84.530000
1,4,55,0.511786,-83.110000
1,5,5,0.804375,-83.830000
1,5,16,0.129965,-86.570000
1,5,26,0.427555,-84.740000
1,5,36,0.727143,-83.060000
1,5,47,0.019732,-82.690000
1,5,57,0.313321,-83.980000
1,6,7,0.610909,-81.130000
1,6,17,0.919499,-86.020000
1,6,28,0.228089,-81.050000
1,6,38,0.516677,-85.590000
1,6,48,0.812266,-83.890000
1,6,59,0.127856,-81.120000
1,7,9,0.420445,-82.000000
1,7,19,0.723034,-85.020000
1,7,30,0.040625,-83.430000
1,7,40,0.340214,-81.350000
1,7,50,0.635802,-82.530000
1,8,0,0.929391,-82.660000
1,8,11,0.225980,-80.520000
1,8,21,0.521569,-81.950000
1,8,31,0.841159,-82.820000
1,8,42,0.140749,-82.520000
1,8,52,0.435337,-83.060000
1,9,2,0.731926,-82.010000
1,9,13,0.024515,-81.500000
1,9,23,0.306103,-85.510000
1,9,33,0.604692,-80.180000
1,9,43,0.918282,-82.230000
1,9,54,0.222871,-80.430000
1,10,4,0.515460,-84.260000
1,10,14,0.801048,-83.210000
1,10,25,0.108638,-80.960000
1,10,35,0.407227,-84.030000
1,10,45,0.727817,-80.900000
1,10,56,0.016406,-79.580000
1,11,6,0.306994,-82.100000
1,11,16,0.605583,-82.050000
1,11,26,0.899172,-84.810000
1,11,37,0.202762,-79.960000
1,11,47,0.509351,-84.710000
1,11,57,0.813941,-82.140000
1,12,8,0.115530,-81.660000
1,12,18,0.408118,-83.810000
1,12,28,0.707707,-81.020000
1,12,39,0.005296,-80.600000
1,12,49,0.301885,-84.290000
1,12,59,0.613475,-82.380000
1,13,9,0.907064,-83.050000
1,13,20,0.211653,-86.360000
1,13,30,0.499242,-84.200000
1,13,40,0.846834,-82.930000
1,13,51,0.147422,-86.670000
1,14,1,0.461012,-83.060000
1,14,11,0.759602,-85.480000
1,14,22,0.057190,-80.230000
1,14,32,0.353780,-86.550000
1,14,42,0.643368,-83.100000
1,14,52,0.938957,-82.670000
1,15,3,0.257547,-87.000000
1,15,13,0.553136,-81.050000
1,15,23,0.847725,-88.480000
1,15,34,0.150314,-80.780000
1,15,44,0.444903,-86.140000
1,15,54,0.748492,-83.290000
1,16,5,0.051082,-81.620000
1,16,15,0.354671,-82.440000
1,16,25,0.647260,-83.390000
1,16,35,0.941848,-82.440000
1,16,46,0.235437,-79.550000
1,16,56,0.520025,-81.230000
1,17,6,0.817615,-82.710000
1,17,17,0.134204,-82.520000
1,17,27,0.432794,-83.280000
1,17,37,0.731382,-81.980000
1,17,48,0.020971,-83.080000
1,17,58,0.311560,-82.140000
1,18,8,0.607148,-85.400000
1,18,18,0.912738,-82.810000
1,18,29,0.212327,-82.940000
1,18,39,0.503916,-82.800000
1,18,49,0.793504,-85.530000
1,19,0,0.095094,-84.740000
1,19,10,0.386682,-85.280000
1,19,20,0.686271,-79.520000
1,19,30,0.994861,-85.040000
1,19,41,0.287450,-79.420000
1,19,51,0.577038,-84.780000
1,20,1,0.870627,-83.300000
1,20,12,0.169216,-81.650000
1,20,22,0.468805,-84.030000
1,20,32,0.780395,-82.680000
1,20,43,0.100985,-82.620000
1,20,53,0.396574,-83.190000
1,21,3,0.697163,-83.350000
1,21,13,0.990752,-82.420000
1,21,24,0.284340,-85.730000
1,21,34,0.589930,-85.060000
1,21,44,0.896520,-80.770000
1,21,55,0.211110,-80.190000
1,22,5,0.512699,-84.960000
1,22,15,0.802287,-82.080000
1,22,26,0.105876,-86.220000
1,22,36,0.400465,-84.990000
1,22,46,0.713055,-82.680000
1,22,57,0.008644,-84.950000
1,23,7,0.299233,-80.670000
1,23,17,0.594821,-83.610000
1,23,27,0.887410,-80.410000
1,23,38,0.187999,-84.520000
1,23,48,0.521590,-82.970000
1,23,58,0.834180,-82.490000
1,24,9,0.145770,-82.040000
1,24,19,0.444359,-78.970000
1,24,29,0.743948,-80.020000
1,24,40,0.040537,-79.510000
1,24,50,0.345127,-81.050000
1,25,0,0.640715,-83.680000
1,25,10,0.933304,-84.200000
1,25,21,0.231893,-82.610000
1,25,31,0.526482,-83.130000
1,25,41,0.821071,-82.600000
1,25,52,0.132661,-84.610000
1,26,2,0.442250,-82.100000
1,26,12,0.739839,-79.680000
1,26,23,0.030428,-77.720000
1,26,33,0.321016,-83.260000
1,26,43,0.612605,-84.440000
1,26,53,0.905194,-85.170000
1,27,4,0.217783,-83.590000
1,27,14,0.517373,-79.040000
1,27,24,0.816962,-83.740000
1,27,35,0.121551,-78.930000
1,27,45,0.420140,-84.910000
1,27,55,0.721730,-76.240000
1,28,6,0.027319,-81.170000
1,28,16,0.330908,-85.740000
1,28,26,0.622497,-84.600000
1,28,36,0.912086,-81.390000
1,28,47,0.227675,-82.530000
1,28,57,0.517264,-85.510000
1,29,7,0.811853,-80.550000
1,29,18,0.138443,-83.210000
1,29,28,0.434032,-81.850000
1,29,38,0.728621,-83.540000
1,29,49,0.022210,-81.700000
1,29,59,0.307798,-79.510000
1,30,9,0.610388,-80.770000
1,30,19,0.930978,-84.030000
1,30,30,0.231567,-83.090000
1,30,40,0.525156,-83.080000
1,30,50,0.820745,-80.790000
1,31,1,0.123333,-86.600000
1,31,11,0.420923,-83.290000
1,31,21,0.728512,-79.460000
1,31,32,0.030102,-82.190000
1,31,42,0.315690,-81.360000
1,31,52,0.606278,-80.640000
1,32,2,0.898867,-82.860000
1,32,13,0.197456,-84.630000
1,32,23,0.498045,-79.440000
1,32,33,0.808635,-83.240000
1,32,44,0.112225,-80.830000
1,32,54,0.413814,-83.140000
1,33,4,0.715403,-83.000000
1,33,15,0.005991,-84.750000
1,33,25,0.293580,-83.010000
1,33,35,0.601170,-84.110000
1,33,45,0.924760,-85.180000
1,33,56,0.232349,-80.710000
1,34,6,0.525939,-86.840000
1,34,16,0.821527,-82.500000
1,34,27,0.123116,-80.170000
1,34,37,0.431706,-81.400000
1,34,47,0.736295,-80.380000
1,34,58,0.027884,-82.320000
1,35,8,0.315473,-82.170000
1,35,18,0.605061,-85.160000
1,35,28,0.898650,-78.180000
1,35,39,0.197239,-82.900000
1,35,49,0.509829,-79.110000
1,35,59,0.806417,-83.310000
1,36,10,0.124008,-83.250000
1,36,20,0.416596,-83.630000
1,36,30,0.712185,-83.090000
1,36,41,0.003774,-82.040000
1,36,51,0.312364,-82.600000
1,37,1,0.602952,-82.860000
1,37,11,0.903541,-82.340000
1,37,22,0.208130,-84.040000
1,37,32,0.498719,-83.950000
1,37,42,0.793308,-84.150000
1,37,53,0.104897,-82.090000
1,38,3,0.409487,-85.930000
1,38,13,0.707076,-81.350000
1,38,23,0.998665,-79.910000
1,38,34,0.291254,-85.480000
1,38,44,0.587842,-77.650000
1,38,54,0.886432,-82.560000
1,39,5,0.199022,-84.510000
1,39,15,0.488610,-84.700000
1,39,25,0.786199,-80.900000
1,39,36,0.091788,-84.400000
1,39,46,0.388377,-82.620000
1,39,56,0.684967,-81.310000
1,40,6,0.997556,-80.890000
1,40,17,0.292145,-80.610000
1,40,27,0.587734,-84.470000
1,40,37,0.885323,-79.760000
1,40,48,0.179912,-80.630000
1,40,58,0.474500,-80.120000
1,41,8,0.774090,-80.960000
1,41,19,0.093679,-80.630000
1,41,29,0.388268,-81.620000
1,41,39,0.686858,-78.590000
1,41,49,0.977447,-79.490000
1,42,0,0.272035,-82.100000
1,42,10,0.566624,-79.460000
1,42,20,0.878213,-83.030000
1,42,31,0.181803,-79.460000
1,42,41,0.479392,-82.600000
1,42,51,0.774981,-83.490000
1,43,2,0.072569,-81.960000
1,43,12,0.375159,-81.200000
1,43,22,0.683749,-82.600000
1,43,32,0.979338,-83.490000
1,43,43,0.273926,-87.000000
1,43,53,0.613518,-82.330000
1,44,3,0.909106,-82.520000
1,44,14,0.216696,-80.880000
1,44,24,0.522285,-83.090000
1,44,34,0.821875,-84.120000
1,44,45,0.127464,-82.230000
1,44,55,0.423053,-83.650000
1,45,5,0.717642,-83.670000
1,45,16,0.009231,-81.680000
1,45,26,0.306819,-80.660000
1,45,36,0.618409,-78.590000
1,45,46,0.911998,-81.950000
1,45,57,0.213587,-83.260000
1,46,7,0.509176,-83.950000
1,46,17,0.802765,-81.770000
1,46,28,0.106354,-83.990000
1,46,38,0.414944,-84.350000
1,46,48,0.714533,-83.260000
1,46,59,0.003121,-84.730000
1,47,9,0.289710,-83.720000
1,47,19,0.584299,-87.970000
1,47,29,0.876887,-81.470000
1,47,40,0.175477,-83.550000
1,47,50,0.485066,-80.680000
1,48,0,0.779655,-83.090000
1,48,11,0.077244,-82.420000
1,48,21,0.374833,-83.390000
1,48,31,0.673422,-81.920000
1,48,41,0.968011,-80.980000
1,48,52,0.284601,-81.430000
1,49,2,0.580190,-80.710000
1,49,12,0.872778,-80.960000
1,49,23,0.172367,-85.550000
1,49,33,0.465956,-82.830000
1,49,43,0.764545,-79.260000
1,49,54,0.067134,-83.190000
1,50,4,0.376724,-81.050000
1,50,14,0.670313,-83.690000
1,50,24,0.957901,-82.090000
1,50,35,0.246490,-86.090000
1,50,45,0.541079,-81.590000
1,50,55,0.838667,-81.740000
1,51,6,0.158258,-80.930000
1,51,16,0.455847,-82.620000
1,51,26,0.749435,-85.310000
1,51,37,0.035024,-82.870000
1,51,47,0.330613,-80.320000
1,51,57,0.626202,-83.630000
1,52,7,0.929791,-82.330000
1,52,18,0.233380,-83.090000
1,52,28,0.527969,-81.050000
1,52,38,0.822558,-84.340000
1,52,49,0.130147,-84.340000
1,52,59,0.425736,-81.880000
1,53,9,0.725326,-84.830000
1,53,20,0.030915,-82.130000
1,53,30,0.321504,-80.870000
1,53,40,0.622093,-82.390000
1,53,50,0.937683,-82.360000
1,54,1,0.230271,-81.100000
1,54,11,0.523860,-80.940000
1,54,21,0.837450,-83.160000
1,54,32,0.143040,-81.550000
1,54,42,0.437628,-82.720000
1,54,52,0.733217,-83.530000
1,55,3,0.024806,-82.830000
1,55,13,0.319395,-81.030000
1,55,23,0.625984,-81.200000
1,55,33,0.930573,-82.140000
1,55,44,0.227162,-85.060000
1,55,54,0.520751,-85.510000
1,56,4,0.812340,-84.150000
1,56,15,0.113929,-81.260000
1,56,25,0.408518,-84.010000
1,56,35,0.729108,-83.460000
1,56,46,0.019697,-89.590000
1,56,56,0.312285,-84.160000
1,57,6,0.604875,-81.130000
1,57,16,0.900463,-84.400000
1,57,27,0.204052,-81.880000
1,57,37,0.507642,-81.810000
1,57,47,0.805231,-84.870000
1,57,58,0.108820,-82.430000
1,58,8,0.404409,-81.670000
1,58,18,0.700998,-84.890000
1,58,28,0.991586,-78.410000
1,58,39,0.291175,-80.800000
1,58,49,0.599765,-82.960000
1,58,59,0.893354,-81.540000
1,59,10,0.190943,-84.820000
1,59,20,0.482532,-82.960000
1,59,30,0.775120,-84.650000
1,59,41,0.078710,-81.900000
1,59,51,0.389299,-86.100000
2,0,1,0.691889,-80.110000
2,0,12,0.854527,-84.280000
2,0,23,0.162117,-83.340000
2,0,33,0.464706,-85.140000
2,0,43,0.759295,-82.510000
2,0,54,0.057884,-84.010000
2,1,4,0.369473,-82.470000
2,1,14,0.667062,-82.650000
2,1,24,0.960651,-83.910000
2,1,35,0.249240,-83.290000
2,1,45,0.541829,-85.580000
2,1,55,0.837418,-85.560000
2,2,6,0.145007,-84.030000
2,2,16,0.460597,-83.650000
2,2,26,0.754186,-82.690000
2,2,37,0.042774,-80.530000
2,2,47,0.334363,-83.210000
2,2,57,0.634952,-80.150000
2,3,7,0.931541,-79.110000
2,3,18,0.241130,-82.680000
2,3,28,0.539720,-81.040000
2,3,38,0.832308,-80.120000
2,3,49,0.134898,-81.260000
2,3,59,0.446487,-77.210000
2,4,9,0.746077,-81.820000
2,4,20,0.056666,-84.820000
2,4,30,0.360256,-81.440000
2,4,40,0.651845,-80.520000
2,4,50,0.946433,-83.230000
2,5,1,0.239022,-84.150000
2,5,11,0.533610,-84.070000
2,5,21,0.829200,-82.590000
2,5,32,0.158791,-82.140000
2,5,42,0.453379,-81.330000
2,5,52,0.747968,-85.730000
2,6,3,0.039557,-84.810000
2,6,13,0.335145,-83.040000
2,6,23,0.631734,-83.230000
2,6,33,0.940324,-79.060000
2,6,44,0.236913,-81.870000
2,6,54,0.530501,-85.370000
2,7,4,0.823091,-85.300000
2,7,15,0.127680,-84.470000
2,7,25,0.428269,-86.310000
2,7,35,0.734859,-80.300000
2,7,46,0.039448,-81.890000
2,7,56,0.334037,-81.650000
2,8,6,0.627625,-84.840000
2,8,16,0.920214,-84.060000
2,8,27,0.294807,-80.180000
2,8,37,0.602397,-82.500000
2,8,47,0.906986,-81.930000
2,8,58,0.208576,-83.760000
2,9,8,0.507165,-82.340000
2,9,18,0.800754,-85.710000
2,9,29,0.103343,-84.960000
2,9,39,0.402932,-80.040000
2,9,49,0.714521,-81.830000
2,10,0,0.003110,-83.240000
2,10,10,0.294699,-82.060000
2,10,20,0.591288,-86.220000
2,10,30,0.889877,-84.640000
2,10,41,0.192466,-81.170000
2,10,51,0.505056,-84.240000
2,11,1,0.807645,-81.300000
2,11,12,0.113235,-82.690000
2,11,22,0.406823,-81.120000
2,11,32,0.705412,-81.470000
2,11,43,0.002001,-82.780000
2,11,53,0.307591,-84.340000
2,12,3,0.610180,-83.190000
2,12,13,0.903769,-84.660000
2,12,24,0.241360,-82.080000
2,12,34,0.534949,-82.030000
2,12,44,0.829537,-83.360000
2,12,55,0.142128,-81.940000
2,13,5,0.449717,-83.630000
2,13,15,0.745306,-82.030000
2,13,26,0.038895,-85.070000
2,13,36,0.333484,-80.630000
2,13,46,0.626072,-80.430000
2,13,56,0.935662,-81.800000
2,14,7,0.251252,-85.060000
2,14,17,0.542840,-82.620000
2,14,27,0.834429,-85.210000
2,14,38,0.156020,-82.200000
2,14,48,0.447608,-85.400000
2,14,58,0.746197,-87.290000
2,15,9,0.053787,-81.440000
2,15,19,0.354376,-82.870000
2,15,29,0.649965,-84.960000
2,15,39,0.940554,-80.620000
2,15,50,0.235142,-86.240000
2,16,0,0.527731,-84.330000
2,16,10,0.830320,-83.190000
2,16,21,0.149910,-82.520000
2,16,31,0.446499,-82.780000
2,16,41,0.742088,-84.300000
2,16,52,0.035677,-85.430000
2,17,2,0.330266,-83.780000
2,17,12,0.627855,-82.080000
2,17,22,0.941445,-85.930000
2,17,33,0.238034,-83.080000
2,17,43,0.530622,-82.830000
2,17,53,0.820211,-84.790000
2,18,4,0.123800,-85.550000
2,18,14,0.425390,-83.090000
2,18,24,0.736979,-83.930000
2,18,35,0.029568,-83.190000
2,18,45,0.323157,-82.690000
2,18,55,0.622746,-83.540000
2,19,5,0.914334,-88.050000
2,19,16,0.210923,-83.200000
2,19,26,0.510512,-80.780000
2,19,36,0.826102,-81.320000
2,19,47,0.124691,-83.310000
2,19,57,0.419281,-81.060000
2,20,7,0.716870,-82.830000
2,20,18,0.009458,-78.640000
2,20,28,0.303047,-83.830000
2,20,38,0.617637,-82.690000
2,20,48,0.912226,-86.310000
2,20,59,0.216815,-81.810000
2,21,9,0.512404,-80.910000
