hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.132498,-83.980000
0,0,19,0.443088,-77.980000
0,0,29,0.746677,-84.540000
0,0,40,0.038266,-80.320000
0,0,50,0.329854,-82.110000
0,1,0,0.625443,-85.210000
0,1,10,0.921032,-84.290000
0,1,21,0.233622,-82.620000
0,1,31,0.527210,-84.050000
0,1,41,0.818799,-80.940000
0,1,52,0.125389,-82.570000
0,2,2,0.422977,-80.130000
0,2,12,0.725567,-85.030000
0,2,23,0.036157,-83.880000
0,2,33,0.329746,-85.000000
0,2,43,0.622334,-82.680000
0,2,53,0.915923,-82.120000
0,3,4,0.216512,-79.080000
0,3,14,0.512101,-82.110000
0,3,24,0.853693,-82.940000
0,3,35,0.164282,-85.720000
0,3,45,0.455871,-83.920000
0,3,55,0.751460,-84.950000
0,4,6,0.040048,-85.410000
0,4,16,0.334637,-85.080000
0,4,26,0.637227,-79.280000
0,4,36,0.944816,-83.490000
0,4,47,0.245405,-87.000000
0,4,57,0.535994,-83.710000
0,5,7,0.826582,-84.060000
0,5,18,0.128171,-82.620000
0,5,28,0.429761,-82.770000
0,5,38,0.742351,-84.880000
0,5,49,0.034939,-81.770000
0,5,59,0.325528,-82.150000
0,6,9,0.622117,-83.070000
0,6,19,0.917706,-85.580000
0,6,30,0.217294,-80.650000
0,6,40,0.519884,-81.480000
0,6,50,0.820473,-81.260000
0,7,1,0.132063,-83.990000
0,7,11,0.426651,-80.050000
0,7,21,0.725241,-83.500000
0,7,32,0.018830,-81.040000
0,7,42,0.311419,-81.520000
0,7,52,0.624008,-87.190000
0,8,2,0.919597,-82.790000
0,8,13,0.223186,-86.600000
0,8,23,0.517775,-83.370000
0,8,33,0.810364,-81.280000
0,8,44,0.111953,-79.490000
0,8,54,0.422543,-84.110000
0,9,4,0.721132,-84.730000
0,9,15,0.016721,-82.740000
0,9,25,0.308309,-85.920000
0,9,35,0.599898,-86.170000
0,9,45,0.895487,-84.290000
0,9,56,0.203076,-82.260000
0,10,6,0.513666,-86.410000
0,10,16,0.817255,-82.780000
0,10,27,0.124845,-82.120000
0,10,37,0.421434,-80.980000
0,10,47,0.719023,-80.670000
0,10,58,0.016612,-84.940000
0,11,8,0.336202,-78.790000
0,11,18,0.629791,-80.710000
0,11,28,0.926380,-84.150000
0,11,39,0.225969,-82.810000
0,11,49,0.518558,-84.020000
0,11,59,0.817146,-82.710000
0,12,10,0.137737,-80.040000
0,12,20,0.441327,-86.860000
0,12,30,0.735915,-83.370000
0,12,41,0.038505,-81.540000
0,12,51,0.334093,-82.990000
0,13,1,0.627682,-82.260000
0,13,11,0.938272,-83.310000
0,13,22,0.240861,-80.710000
0,13,32,0.548450,-83.740000
0,13,42,0.840039,-81.670000
0,13,53,0.141628,-83.410000
0,14,3,0.436217,-82.510000
0,14,13,0.734807,-81.310000
0,14,24,0.041396,-80.690000
0,14,34,0.330985,-78.740000
0,14,44,0.628573,-82.850000
0,14,54,0.923162,-81.160000
0,15,6,0.025797,-83.920000
0,15,16,0.494396,-85.520000
0,15,27,0.032999,-84.920000
0,15,37,0.490597,-77.190000
0,15,48,0.302215,-80.830000
0,15,58,0.773814,-82.430000
0,16,9,0.247413,-84.740000
0,16,19,0.713012,-84.890000
0,16,30,0.155609,-83.400000
0,16,40,0.556204,-80.930000
0,16,50,0.961799,-83.000000
0,17,1,0.509402,-79.120000
0,17,12,0.037005,-84.550000
0,17,22,0.329593,-87.480000
0,17,32,0.641183,-84.500000
0,17,42,0.929771,-82.810000
0,17,53,0.219360,-89.420000
0,18,3,0.511949,-81.190000
0,18,13,0.799537,-85.230000
0,18,24,0.095126,-81.750000
0,18,34,0.396715,-83.490000
0,18,44,0.704305,-87.420000
0,18,54,0.987893,-86.490000
0,19,5,0.270481,-85.350000
0,19,15,0.556069,-79.830000
0,19,25,0.840658,-81.720000
0,19,36,0.140247,-83.810000
0,19,46,0.446836,-83.310000
0,19,56,0.740425,-82.750000
0,20,7,0.028014,-80.550000
0,20,17,0.320602,-81.390000
0,20,27,0.606190,-79.510000
0,20,37,0.894779,-82.050000
0,20,48,0.195368,-86.020000
0,20,58,0.495957,-83.080000
0,21,8,0.781546,-82.670000
0,21,19,0.078135,-80.060000
0,21,29,0.364723,-80.280000
0,21,39,0.651311,-80.880000
0,21,49,0.941900,-84.980000
0,22,0,0.243489,-79.100000
0,22,10,0.547079,-79.760000
0,22,20,0.830667,-83.550000
0,22,31,0.138256,-83.060000
0,22,41,0.421844,-81.630000
0,22,51,0.715433,-84.850000
0,23,2,0.005022,-83.520000
0,23,12,0.318612,-81.260000
0,23,22,0.606200,-81.750000
0,23,32,0.910789,-82.490000
0,23,43,0.216379,-83.110000
0,23,53,0.503967,-86.930000
0,24,3,0.792556,-84.980000
0,24,14,0.104146,-84.150000
0,24,24,0.396734,-81.530000
0,24,34,0.685322,-80.900000
0,24,44,0.980912,-81.560000
0,24,55,0.272500,-79.430000
0,25,5,0.569089,-82.770000
0,25,15,0.856678,-83.610000
0,25,26,0.164267,-84.390000
0,25,36,0.453856,-79.060000
0,25,46,0.743444,-82.380000
0,25,57,0.025032,-84.770000
0,26,7,0.309620,-84.750000
0,26,17,0.598209,-81.240000
0,26,27,0.893797,-80.510000
0,26,38,0.198387,-81.520000
0,26,48,0.487976,-83.550000
0,26,58,0.788565,-84.450000
0,27,9,0.092155,-82.750000
0,27,19,0.379743,-85.300000
0,27,29,0.675332,-80.640000
0,27,39,0.991921,-84.060000
0,27,50,0.283510,-81.550000
0,28,0,0.579099,-80.400000
0,28,10,0.876688,-84.360000
0,28,21,0.167277,-84.330000
0,28,31,0.457865,-81.420000
0,28,41,0.755455,-84.590000
0,28,52,0.052043,-82.190000
0,29,2,0.337632,-83.140000
0,29,12,0.622220,-82.780000
0,29,22,0.906808,-81.990000
0,29,33,0.196396,-79.790000
0,29,43,0.483985,-84.620000
0,29,53,0.798575,-82.560000
0,30,4,0.110165,-83.230000
0,30,14,0.407753,-80.830000
0,30,24,0.708343,-84.770000
0,30,34,0.996931,-83.370000
0,30,45,0.279519,-84.200000
0,30,55,0.577108,-82.190000
0,31,5,0.895699,-85.990000
0,31,16,0.194288,-84.250000
0,31,26,0.486876,-84.700000
0,31,36,0.781465,-83.570000
0,31,47,0.080054,-83.170000
0,31,57,0.377643,-82.670000
0,32,7,0.690233,-81.990000
0,32,17,0.990822,-83.210000
0,32,28,0.282411,-81.420000
0,32,38,0.572999,-80.820000
0,32,48,0.866588,-84.660000
0,32,59,0.168178,-84.050000
0,33,9,0.475767,-81.610000
0,33,19,0.779356,-86.650000
0,33,30,0.114948,-77.730000
0,33,40,0.421537,-80.540000
0,33,50,0.711125,-69.000000
0,34,1,0.002714,-81.140000
0,34,11,0.293303,-83.350000
0,34,21,0.604892,-82.420000
0,34,31,0.906482,-82.110000
0,34,42,0.209071,-79.410000
0,34,52,0.499660,-82.750000
0,35,2,0.810249,-84.150000
0,35,13,0.109838,-87.020000
0,35,23,0.424428,-81.290000
0,35,33,0.722018,-81.100000
0,35,44,0.014606,-84.770000
0,35,54,0.311195,-82.750000
0,36,4,0.602784,-82.470000
0,36,14,0.902373,-82.740000
0,36,25,0.223963,-83.820000
0,36,35,0.526552,-83.550000
0,36,45,0.821141,-83.150000
0,36,56,0.120730,-82.870000
0,37,6,0.407319,-83.380000
0,37,16,0.704907,-81.820000
0,37,27,0.008497,-82.850000
0,37,37,0.303086,-81.970000
0,37,47,0.594675,-80.740000
0,37,57,0.882263,-82.220000
0,38,8,0.177852,-76.730000
0,38,18,0.472441,-78.340000
0,38,28,0.768030,-82.240000
0,38,39,0.108621,-81.920000
0,38,49,0.404210,-85.960000
0,38,59,0.703799,-82.640000
0,39,9,0.992387,-83.710000
0,39,20,0.284976,-83.600000
0,39,30,0.582565,-81.240000
0,39,40,0.887155,-83.810000
0,39,51,0.191744,-77.640000
0,40,1,0.481332,-82.810000
0,40,11,0.775921,-84.800000
0,40,22,0.076510,-84.950000
0,40,32,0.368099,-79.170000
0,40,42,0.664688,-78.690000
0,40,52,0.974277,-83.990000
0,41,3,0.265866,-84.820000
0,41,13,0.559455,-81.870000
0,41,23,0.852044,-86.430000
0,41,34,0.151633,-82.170000
0,41,44,0.452222,-82.310000
0,41,54,0.763812,-82.820000
0,42,5,0.051400,-81.540000
0,42,15,0.346989,-83.460000
0,42,25,0.643578,-81.490000
0,42,35,0.936166,-84.340000
0,42,46,0.232756,-82.780000
0,42,56,0.529345,-85.080000
0,43,6,0.842935,-83.690000
0,43,17,0.151524,-77.540000
0,43,27,0.448113,-82.150000
0,43,37,0.753702,-80.410000
0,43,48,0.049291,-83.440000
0,43,58,0.343880,-82.270000
0,44,8,0.655470,-87.820000
0,44,18,0.956059,-84.300000
0,44,29,0.250648,-81.600000
0,44,39,0.541236,-85.460000
0,44,49,0.832825,-80.980000
0,45,0,0.142415,-81.550000
0,45,10,0.453004,-81.710000
0,45,20,0.753593,-81.540000
0,45,31,0.048182,-82.290000
0,45,41,0.346772,-79.140000
0,45,51,0.638360,-83.190000
0,46,1,0.933949,-82.320000
0,46,12,0.234539,-84.950000
0,46,22,0.546128,-83.980000
0,46,32,0.839717,-80.830000
0,46,43,0.133306,-81.730000
0,46,53,0.427895,-86.900000
0,47,3,0.725483,-83.980000
0,47,14,0.022072,-80.690000
0,47,24,0.337662,-83.850000
0,47,34,0.633251,-83.980000
0,47,44,0.926840,-85.100000
0,47,55,0.229429,-80.420000
0,48,5,0.522018,-82.610000
0,48,15,0.818607,-81.000000
0,48,26,0.137197,-82.690000
0,48,36,0.443787,-81.690000
0,48,46,0.735375,-84.020000
0,48,57,0.032964,-82.190000
0,49,7,0.318552,-84.530000
0,49,17,0.611141,-82.960000
0,49,27,0.906730,-85.570000
0,49,38,0.226320,-79.880000
0,49,48,0.521909,-82.530000
0,49,58,0.815498,-86.490000
0,50,9,0.124088,-83.990000
0,50,19,0.417676,-79.960000
0,50,29,0.716265,-82.040000
0,50,40,0.029855,-80.470000
0,50,50,0.323444,-81.990000
0,51,0,0.617033,-79.150000
0,51,10,0.899621,-83.760000
0,51,21,0.197210,-83.730000
0,51,31,0.491799,-81.380000
0,51,41,0.788388,-83.130000
0,51,52,0.109978,-81.640000
0,52,2,0.402567,-82.920000
0,52,12,0.703156,-85.080000
0,52,22,0.993744,-82.770000
0,52,33,0.282333,-81.330000
0,52,43,0.570921,-82.000000
0,52,53,0.886511,-83.450000
0,53,4,0.185101,-82.890000
0,53,14,0.476689,-80.100000
0,53,24,0.772278,-84.810000
0,53,35,0.130870,-83.610000
0,53,45,0.439460,-80.080000
0,53,55,0.755050,-81.000000
0,54,6,0.048639,-84.620000
0,54,16,0.333227,-86.280000
0,54,26,0.628816,-85.390000
0,54,36,0.922405,-83.840000
0,54,47,0.225994,-85.310000
0,54,57,0.528583,-80.450000
0,55,7,0.833173,-81.570000
0,55,18,0.134762,-79.960000
0,55,28,0.431351,-82.910000
0,55,38,0.729940,-81.820000
0,55,49,0.026529,-81.890000
0,55,59,0.321117,-81.880000
0,56,9,0.632707,-83.180000
0,56,19,0.926296,-84.780000
0,56,30,0.236886,-83.610000
0,56,40,0.529474,-81.650000
0,56,50,0.822063,-81.930000
0,57,1,0.126653,-80.080000
0,57,11,0.439242,-82.750000
0,57,21,0.740832,-83.970000
0,57,32,0.028420,-87.690000
0,57,42,0.313008,-80.210000
0,57,52,0.606597,-81.300000
0,58,2,0.897186,-82.630000
0,58,13,0.206776,-83.540000
0,58,23,0.513365,-84.410000
0,58,33,0.811954,-82.520000
0,58,44,0.128544,-87.260000
0,58,54,0.426133,-84.450000
0,59,4,0.723722,-84.100000
0,59,15,0.018311,-78.830000
0,59,25,0.329901,-81.840000
0,59,35,0.616489,-85.580000
0,59,45,0.913078,-81.470000
0,59,56,0.200666,-84.000000
1,0,7,0.125291,-80.950000
1,0,17,0.425880,-85.610000
1,0,27,0.724470,-80.410000
1,0,38,0.016058,-80.320000
1,0,48,0.316647,-84.550000
1,0,58,0.625237,-81.910000
1,1,8,0.918826,-83.690000
1,1,19,0.220415,-84.600000
1,1,29,0.512003,-82.370000
1,1,39,0.806592,-82.290000
1,1,50,0.121182,-80.700000
1,2,0,0.430772,-83.710000
1,2,10,0.731361,-85.570000
1,2,21,0.022950,-83.390000
1,2,31,0.310538,-80.920000
1,2,41,0.606127,-79.740000
1,2,51,0.900716,-82.690000
1,3,2,0.207305,-83.070000
1,3,12,0.513895,-81.110000
1,3,22,0.809484,-84.140000
1,3,33,0.115073,-88.040000
1,3,43,0.427663,-81.440000
1,3,53,0.725252,-85.100000
1,4,4,0.020841,-87.140000
1,4,14,0.333431,-81.160000
1,4,24,0.624019,-82.900000
1,4,34,0.919608,-84.360000
1,4,45,0.220197,-84.190000
1,4,55,0.511786,-84.310000
1,5,5,0.804375,-83.020000
1,5,16,0.129965,-83.230000
1,5,26,0.427555,-81.040000
1,5,36,0.727143,-82.230000
1,5,47,0.019732,-87.300000
1,5,57,0.313321,-82.900000
1,6,7,0.610909,-80.550000
1,6,17,0.919499,-83.850000
1,6,28,0.228089,-85.810000
1,6,38,0.516677,-81.410000
1,6,48,0.812266,-86.690000
1,6,59,0.127856,-82.140000
1,7,9,0.420445,-81.730000
1,7,19,0.723034,-83.510000
1,7,30,0.040625,-83.950000
1,7,40,0.340214,-83.490000
1,7,50,0.635802,-82.530000
1,8,0,0.929391,-88.460000
1,8,11,0.225980,-84.880000
1,8,21,0.521569,-86.860000
1,8,31,0.841159,-83.170000
1,8,42,0.140749,-84.910000
1,8,52,0.435337,-83.890000
1,9,2,0.731926,-81.170000
1,9,13,0.024515,-88.230000
1,9,23,0.306103,-82.030000
1,9,33,0.604692,-81.980000
1,9,43,0.918282,-84.510000
1,9,54,0.222871,-84.300000
1,10,4,0.515460,-84.290000
1,10,14,0.801048,-83.190000
1,10,25,0.108638,-83.620000
1,10,35,0.407227,-83.130000
1,10,45,0.727817,-85.150000
1,10,56,0.016406,-80.420000
1,11,6,0.306994,-83.590000
1,11,16,0.605583,-82.960000
1,11,26,0.899172,-81.370000
1,11,37,0.202762,-84.850000
1,11,47,0.509351,-82.220000
1,11,57,0.813941,-81.010000
1,12,8,0.115530,-82.680000
1,12,18,0.408118,-83.370000
1,12,28,0.707707,-85.120000
1,12,39,0.005296,-82.750000
1,12,49,0.301885,-83.490000
1,12,59,0.613475,-81.380000
1,13,9,0.907064,-80.710000
1,13,20,0.211653,-83.880000
1,13,30,0.499242,-81.510000
1,13,40,0.846834,-82.960000
1,13,51,0.147422,-84.600000
1,14,1,0.461012,-81.180000
1,14,11,0.759602,-81.770000
1,14,22,0.057190,-81.550000
1,14,32,0.353780,-81.580000
1,14,42,0.643368,-79.560000
1,14,52,0.938957,-83.810000
1,15,3,0.257547,-81.040000
1,15,13,0.553136,-82.370000
1,15,23,0.847725,-84.450000
1,15,34,0.150314,-84.490000
1,15,44,0.444903,-82.850000
1,15,54,0.748492,-82.820000
1,16,5,0.051082,-82.830000
1,16,15,0.354671,-79.560000
1,16,25,0.647260,-81.560000
1,16,35,0.941848,-77.700000
1,16,46,0.235437,-84.420000
1,16,56,0.520025,-84.320000
1,17,6,0.817615,-83.650000
1,17,17,0.134204,-81.960000
1,17,27,0.432794,-82.720000
1,17,37,0.731382,-81.620000
1,17,48,0.020971,-85.090000
1,17,58,0.311560,-80.940000
1,18,8,0.607148,-82.810000
1,18,18,0.912738,-83.570000
1,18,29,0.212327,-81.530000
1,18,39,0.503916,-82.960000
1,18,49,0.793504,-85.610000
1,19,0,0.095094,-84.980000
1,19,10,0.386682,-82.580000
1,19,20,0.686271,-82.140000
1,19,30,0.994861,-82.910000
1,19,41,0.287450,-81.880000
1,19,51,0.577038,-82.380000
1,20,1,0.870627,-79.700000
1,20,12,0.169216,-83.150000
1,20,22,0.468805,-82.870000
1,20,32,0.780395,-82.290000
1,20,43,0.100985,-80.790000
1,20,53,0.396574,-81.120000
1,21,3,0.697163,-82.170000
1,21,13,0.990752,-78.990000
1,21,24,0.284340,-81.140000
1,21,34,0.589930,-81.650000
1,21,44,0.896520,-81.950000
1,21,55,0.211110,-82.690000
1,22,5,0.512699,-82.670000
1,22,15,0.802287,-84.970000
1,22,26,0.105876,-81.310000
1,22,36,0.400465,-83.360000
1,22,46,0.713055,-81.270000
1,22,57,0.008644,-84.820000
1,23,7,0.299233,-84.390000
1,23,17,0.594821,-86.080000
1,23,27,0.887410,-85.620000
1,23,38,0.187999,-80.850000
1,23,48,0.521590,-83.480000
1,23,58,0.834180,-82.940000
1,24,9,0.145770,-81.950000
1,24,19,0.444359,-81.480000
1,24,29,0.743948,-83.220000
1,24,40,0.040537,-84.140000
1,24,50,0.345127,-80.570000
1,25,0,0.640715,-84.790000
1,25,10,0.933304,-84.680000
1,25,21,0.231893,-80.430000
1,25,31,0.526482,-86.860000
1,25,41,0.821071,-82.610000
1,25,52,0.132661,-82.180000
1,26,2,0.442250,-86.720000
1,26,12,0.739839,-84.410000
1,26,23,0.030428,-84.840000
1,26,33,0.321016,-81.980000
1,26,43,0.612605,-81.540000
1,26,53,0.905194,-81.690000
1,27,4,0.217783,-84.790000
1,27,14,0.517373,-80.190000
1,27,24,0.816962,-81.180000
1,27,35,0.121551,-71.910000
1,27,45,0.420140,-82.430000
1,27,55,0.721730,-80.520000
1,28,6,0.027319,-82.760000
1,28,16,0.330908,-85.480000
1,28,26,0.622497,-80.980000
1,28,36,0.912086,-86.190000
1,28,47,0.227675,-82.020000
1,28,57,0.517264,-86.470000
1,29,7,0.811853,-82.820000
1,29,18,0.138443,-83.980000
1,29,28,0.434032,-82.310000
1,29,38,0.728621,-81.480000
1,29,49,0.022210,-83.550000
1,29,59,0.307798,-86.980000
1,30,9,0.610388,-81.420000
1,30,19,0.930978,-80.610000
1,30,30,0.231567,-81.100000
1,30,40,0.525156,-83.500000
1,30,50,0.820745,-84.150000
1,31,1,0.123333,-82.810000
1,31,11,0.420923,-85.000000
1,31,21,0.728512,-84.040000
1,31,32,0.030102,-85.180000
1,31,42,0.315690,-80.780000
1,31,52,0.606278,-86.030000
1,32,2,0.898867,-82.460000
1,32,13,0.197456,-81.790000
1,32,23,0.498045,-86.480000
1,32,33,0.808635,-84.690000
1,32,44,0.112225,-82.880000
1,32,54,0.413814,-80.650000
1,33,4,0.715403,-83.090000
1,33,15,0.005991,-80.980000
1,33,25,0.293580,-83.700000
1,33,35,0.601170,-82.610000
1,33,45,0.924760,-82.890000
1,33,56,0.232349,-83.850000
1,34,6,0.525939,-82.700000
1,34,16,0.821527,-82.330000
1,34,27,0.123116,-81.660000
1,34,37,0.431706,-80.760000
1,34,47,0.736295,-81.890000
1,34,58,0.027884,-83.190000
1,35,8,0.315473,-82.800000
1,35,18,0.605061,-81.270000
1,35,28,0.898650,-83.760000
1,35,39,0.197239,-81.460000
1,35,49,0.509829,-84.250000
1,35,59,0.806417,-82.190000
1,36,10,0.124008,-83.490000
1,36,20,0.416596,-82.650000
1,36,30,0.712185,-82.540000
1,36,41,0.003774,-80.940000
1,36,51,0.312364,-80.780000
1,37,1,0.602952,-82.890000
1,37,11,0.903541,-82.710000
1,37,22,0.208130,-88.070000
1,37,32,0.498719,-81.840000
1,37,42,0.793308,-82.680000
1,37,53,0.104897,-79.810000
1,38,3,0.409487,-79.910000
1,38,13,0.707076,-84.580000
1,38,23,0.998665,-81.280000
1,38,34,0.291254,-82.670000
1,38,44,0.587842,-81.550000
1,38,54,0.886432,-79.990000
1,39,5,0.199022,-84.260000
1,39,15,0.488610,-82.960000
1,39,25,0.786199,-84.290000
1,39,36,0.091788,-85.210000
1,39,46,0.388377,-86.100000
1,39,56,0.684967,-77.190000
1,40,6,0.997556,-80.070000
1,40,17,0.292145,-80.240000
1,40,27,0.587734,-82.510000
1,40,37,0.885323,-82.310000
1,40,48,0.179912,-83.060000
1,40,58,0.474500,-80.770000
1,41,8,0.774090,-81.080000
1,41,19,0.093679,-85.120000
1,41,29,0.388268,-84.560000
1,41,39,0.686858,-85.230000
1,41,49,0.977447,-81.690000
1,42,0,0.272035,-82.990000
1,42,10,0.566624,-83.040000
1,42,20,0.878213,-82.940000
1,42,31,0.181803,-84.020000
1,42,41,0.479392,-82.290000
1,42,51,0.774981,-85.060000
1,43,2,0.072569,-83.250000
1,43,12,0.375159,-87.050000
1,43,22,0.683749,-84.660000
1,43,32,0.979338,-81.250000
1,43,43,0.273926,-82.090000
1,43,53,0.613518,-81.800000
1,44,3,0.909106,-79.810000
1,44,14,0.216696,-85.650000
1,44,24,0.522285,-83.380000
1,44,34,0.821875,-84.030000
1,44,45,0.127464,-84.270000
1,44,55,0.423053,-81.540000
1,45,5,0.717642,-83.080000
1,45,16,0.009231,-84.470000
1,45,26,0.306819,-81.840000
1,45,36,0.618409,-80.450000
1,45,46,0.911998,-77.390000
1,45,57,0.213587,-79.160000
1,46,7,0.509176,-85.650000
1,46,17,0.802765,-82.440000
1,46,28,0.106354,-85.220000
1,46,38,0.414944,-81.080000
1,46,48,0.714533,-83.330000
1,46,59,0.003121,-80.510000
1,47,9,0.289710,-81.050000
1,47,19,0.584299,-80.460000
1,47,29,0.876887,-83.450000
1,47,40,0.175477,-81.320000
1,47,50,0.485066,-84.120000
1,48,0,0.779655,-81.850000
1,48,11,0.077244,-85.360000
1,48,21,0.374833,-84.320000
1,48,31,0.673422,-83.600000
1,48,41,0.968011,-85.370000
1,48,52,0.284601,-80.910000
1,49,2,0.580190,-80.340000
1,49,12,0.872778,-80.700000
1,49,23,0.172367,-80.710000
1,49,33,0.465956,-84.350000
1,49,43,0.764545,-82.610000
1,49,54,0.067134,-83.040000
1,50,4,0.376724,-83.590000
1,50,14,0.670313,-81.240000
1,50,24,0.957901,-82.050000
1,50,35,0.246490,-82.940000
1,50,45,0.541079,-80.640000
1,50,55,0.838667,-80.270000
1,51,6,0.158258,-80.160000
1,51,16,0.455847,-82.870000
1,51,26,0.749435,-79.910000
1,51,37,0.035024,-83.840000
1,51,47,0.330613,-79.310000
1,51,57,0.626202,-81.490000
1,52,7,0.929791,-81.810000
1,52,18,0.233380,-86.860000
1,52,28,0.527969,-80.910000
1,52,38,0.822558,-81.800000
1,52,49,0.130147,-85.220000
1,52,59,0.425736,-83.250000
1,53,9,0.725326,-80.470000
1,53,20,0.030915,-83.830000
1,53,30,0.321504,-82.300000
1,53,40,0.622093,-81.400000
1,53,50,0.937683,-84.500000
1,54,1,0.230271,-82.950000
1,54,11,0.523860,-84.850000
1,54,21,0.837450,-81.190000
1,54,32,0.143040,-84.030000
1,54,42,0.437628,-83.270000
1,54,52,0.733217,-81.520000
1,55,3,0.024806,-82.980000
1,55,13,0.319395,-87.900000
1,55,23,0.625984,-83.080000
1,55,33,0.930573,-79.880000
1,55,44,0.227162,-81.840000
1,55,54,0.520751,-84.110000
1,56,4,0.812340,-83.020000
1,56,15,0.113929,-84.230000
1,56,25,0.408518,-81.200000
1,56,35,0.729108,-79.350000
1,56,46,0.019697,-82.400000
1,56,56,0.312285,-82.040000
1,57,6,0.604875,-82.400000
1,57,16,0.900463,-83.950000
1,57,27,0.204052,-81.550000
1,57,37,0.507642,-84.420000
1,57,47,0.805231,-83.040000
1,57,58,0.108820,-85.380000
1,58,8,0.404409,-83.840000
1,58,18,0.700998,-84.850000
1,58,28,0.991586,-83.800000
1,58,39,0.291175,-80.470000
1,58,49,0.599765,-82.810000
1,58,59,0.893354,-83.920000
1,59,10,0.190943,-83.190000
1,59,20,0.482532,-81.310000
1,59,30,0.775120,-83.700000
1,59,41,0.078710,-85.870000
1,59,51,0.389299,-82.930000
2,0,1,0.691889,-80.960000
2,0,12,0.854527,-83.460000
2,0,23,0.162117,-83.240000
2,0,33,0.464706,-81.840000
2,0,43,0.759295,-86.980000
2,0,54,0.057884,-83.080000
2,1,4,0.369473,-80.520000
2,1,14,0.667062,-82.500000
2,1,24,0.960651,-80.440000
2,1,35,0.249240,-84.620000
2,1,45,0.541829,-84.890000
2,1,55,0.837418,-80.980000
2,2,6,0.145007,-79.660000
2,2,16,0.460597,-83.030000
2,2,26,0.754186,-81.790000
2,2,37,0.042774,-86.450000
2,2,47,0.334363,-79.520000
2,2,57,0.634952,-83.080000
2,3,7,0.931541,-83.150000
2,3,18,0.241130,-80.230000
2,3,28,0.539720,-79.760000
2,3,38,0.832308,-86.340000
2,3,49,0.134898,-85.570000
2,3,59,0.446487,-82.240000
2,4,9,0.746077,-79.250000
2,4,20,0.056666,-79.670000
2,4,30,0.360256,-81.820000
2,4,40,0.651845,-82.420000
2,4,50,0.946433,-82.480000
2,5,1,0.239022,-84.160000
2,5,11,0.533610,-80.780000
2,5,21,0.829200,-82.740000
2,5,32,0.158791,-79.400000
2,5,42,0.453379,-80.830000
2,5,52,0.747968,-81.280000
2,6,3,0.039557,-81.360000
2,6,13,0.335145,-83.210000
2,6,23,0.631734,-83.910000
2,6,33,0.940324,-80.600000
2,6,44,0.236913,-82.180000
2,6,54,0.530501,-85.880000
2,7,4,0.823091,-85.130000
2,7,15,0.127680,-83.330000
2,7,25,0.428269,-77.820000
2,7,35,0.734859,-81.370000
2,7,46,0.039448,-86.000000
2,7,56,0.334037,-82.100000
2,8,6,0.627625,-80.220000
2,8,16,0.920214,-84.510000
2,8,27,0.294807,-80.800000
2,8,37,0.602397,-82.620000
2,8,47,0.906986,-81.910000
2,8,58,0.208576,-84.280000
2,9,8,0.507165,-80.950000
2,9,18,0.800754,-85.830000
2,9,29,0.103343,-80.010000
2,9,39,0.402932,-82.290000
2,9,49,0.714521,-86.300000
2,10,0,0.003110,-80.870000
2,10,10,0.294699,-82.290000
2,10,20,0.591288,-81.270000
2,10,30,0.889877,-82.400000
2,10,41,0.192466,-84.150000
2,10,51,0.505056,-82.320000
2,11,1,0.807645,-80.250000
2,11,12,0.113235,-84.150000
2,11,22,0.406823,-80.710000
2,11,32,0.705412,-82.780000
2,11,43,0.002001,-83.480000
2,11,53,0.307591,-85.880000
2,12,3,0.610180,-81.100000
2,12,13,0.903769,-83.030000
2,12,24,0.241360,-81.880000
2,12,34,0.534949,-81.490000
2,12,44,0.829537,-81.870000
2,12,55,0.142128,-83.400000
2,13,5,0.449717,-83.000000
2,13,15,0.745306,-83.290000
2,13,26,0.038895,-82.790000
2,13,36,0.333484,-84.710000
2,13,46,0.626072,-84.400000
2,13,56,0.935662,-80.990000
2,14,7,0.251252,-84.780000
2,14,17,0.542840,-82.870000
2,14,27,0.834429,-84.930000
2,14,38,0.156020,-83.740000
2,14,48,0.447608,-82.480000
2,14,58,0.746197,-84.870000
2,15,9,0.053787,-80.080000
2,15,19,0.354376,-83.770000
2,15,29,0.649965,-84.640000
2,15,39,0.940554,-85.730000
2,15,50,0.235142,-82.470000
2,16,0,0.527731,-83.460000
2,16,10,0.830320,-84.360000
2,16,21,0.149910,-83.810000
2,16,31,0.446499,-82.740000
2,16,41,0.742088,-86.280000
2,16,52,0.035677,-79.370000
2,17,2,0.330266,-83.340000
2,17,12,0.627855,-83.010000
2,17,22,0.941445,-83.850000
2,17,33,0.238034,-81.730000
2,17,43,0.530622,-84.630000
2,17,53,0.820211,-86.000000
2,18,4,0.123800,-80.190000
2,18,14,0.425390,-82.710000
2,18,24,0.736979,-84.530000
2,18,35,0.029568,-85.450000
2,18,45,0.323157,-81.630000
2,18,55,0.622746,-83.980000
2,19,5,0.914334,-83.690000
2,19,16,0.210923,-82.840000
2,19,26,0.510512,-80.990000
2,19,36,0.826102,-82.600000
2,19,47,0.124691,-86.330000
2,19,57,0.419281,-84.470000
2,20,7,0.716870,-80.810000
2,20,18,0.009458,-82.950000
2,20,28,0.303047,-83.630000
2,20,38,0.617637,-85.260000
2,20,48,0.912226,-80.450000
2,20,59,0.216815,-82.750000
2,21,9,0.512404,-81.800000
