hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-124.199532
21,0,2,0.000000,-126.026502
21,0,4,0.000000,-124.483572
21,0,6,0.000000,-123.618853
21,0,8,0.000000,-125.079719
21,0,10,0.000000,-123.032593
21,0,12,0.000000,-125.820173
21,0,14,0.000000,-124.135543
21,0,16,0.000000,-124.201829
21,0,18,0.000000,-124.399917
21,0,20,0.000000,-124.564467
21,0,22,0.000000,-122.337481
21,0,24,0.000000,-124.879463
21,0,26,0.000000,-124.186602
21,0,28,0.000000,-124.403047
21,0,30,0.000000,-123.991441
21,0,32,0.000000,-126.488210
21,0,34,0.000000,-124.045056
21,0,36,0.000000,-123.432949
21,0,38,0.000000,-121.291562
21,0,40,0.000000,-124.968270
21,0,42,0.000000,-124.283961
21,0,44,0.000000,-123.765441
21,0,46,0.000000,-125.675168
21,0,48,0.000000,-123.274589
21,0,50,0.000000,-122.574986
21,0,52,0.000000,-121.704212
21,0,54,0.000000,-124.218877
21,0,56,0.000000,-125.648470
21,0,58,0.000000,-125.699078
21,1,0,0.000000,-125.308502
21,1,2,0.000000,-123.617089
21,1,4,0.000000,-123.171208
21,1,6,0.000000,-123.453016
21,1,8,0.000000,-124.283011
21,1,10,0.000000,-125.649429
21,1,12,0.000000,-125.754130
21,1,14,0.000000,-123.393876
21,1,16,0.000000,-122.575744
21,1,18,0.000000,-124.577350
21,1,20,0.000000,-124.654850
21,1,22,0.000000,-123.075454
21,1,24,0.000000,-125.210953
21,1,26,0.000000,-122.203549
21,1,28,0.000000,-125.885113
21,1,30,0.000000,-122.807982
21,1,32,0.000000,-123.863116
21,1,34,0.000000,-123.909321
21,1,36,0.000000,-123.407158
21,1,38,0.000000,-126.485765
21,1,40,0.000000,-124.291751
21,1,42,0.000000,-123.330642
21,1,44,0.000000,-124.327714
21,1,46,0.000000,-124.768543
21,1,48,0.000000,-125.753156
21,1,50,0.000000,-118.504905
21,1,52,0.000000,-123.579454
21,1,54,0.000000,-124.485177
21,1,56,0.000000,-124.530353
21,1,58,0.000000,-124.213521
21,2,0,0.000000,-126.529919
21,2,2,0.000000,-126.200134
21,2,4,0.000000,-125.841278
21,2,6,0.000000,-124.857229
21,2,8,0.000000,-123.321045
21,2,10,0.000000,-124.849516
21,2,12,0.000000,-122.405202
21,2,14,0.000000,-122.917627
21,2,16,0.000000,-122.863113
21,2,18,0.000000,-123.758763
21,2,20,0.000000,-124.000432
21,2,22,0.000000,-123.802788
21,2,24,0.000000,-123.978128
21,2,26,0.000000,-125.453752
21,2,28,0.000000,-122.914060
21,2,30,0.000000,-124.598582
21,2,32,0.000000,-123.882692
21,2,34,0.000000,-126.167824
21,2,36,0.000000,-121.239922
21,2,38,0.000000,-124.392538
21,2,40,0.000000,-124.707305
21,2,42,0.000000,-123.274219
21,2,44,0.000000,-126.181625
21,2,46,0.000000,-122.471065
21,2,48,0.000000,-123.635097
21,2,50,0.000000,-124.533857
21,2,52,0.000000,-124.971286
21,2,54,0.000000,-125.648282
21,2,56,0.000000,-126.545312
21,2,58,0.000000,-122.566083
21,3,0,0.000000,-126.268651
21,3,2,0.000000,-125.381814
21,3,4,0.000000,-124.933901
21,3,6,0.000000,-123.942305
21,3,8,0.000000,-123.872120
21,3,10,0.000000,-123.304067
21,3,12,0.000000,-124.827842
21,3,14,0.000000,-123.711791
21,3,16,0.000000,-123.991038
21,3,18,0.000000,-125.654313
21,3,20,0.000000,-125.598444
21,3,22,0.000000,-123.241710
21,3,24,0.000000,-122.491417
21,3,26,0.000000,-124.117007
21,3,28,0.000000,-124.239863
21,3,30,0.000000,-124.425453
21,3,32,0.000000,-124.643412
21,3,34,0.000000,-123.735212
21,3,36,0.000000,-123.166205
21,3,38,0.000000,-124.864203
21,3,40,0.000000,-125.250160
21,3,42,0.000000,-125.537731
21,3,44,0.000000,-126.321148
21,3,46,0.000000,-126.023695
21,3,48,0.000000,-122.965542
21,3,50,0.000000,-125.674067
21,3,52,0.000000,-124.792881
21,3,54,0.000000,-121.862604
21,3,56,0.000000,-121.558280
21,3,58,0.000000,-120.793946
21,4,0,0.000000,-123.931528
21,4,2,0.000000,-123.863990
21,4,4,0.000000,-123.340976
21,4,6,0.000000,-125.206584
21,4,8,0.000000,-124.439959
21,4,10,0.000000,-124.613683
21,4,12,0.000000,-124.852815
21,4,14,0.000000,-124.118142
21,4,16,0.000000,-124.792679
21,4,18,0.000000,-121.595964
21,4,20,0.000000,-124.344455
21,4,22,0.000000,-123.389417
21,4,24,0.000000,-124.233076
21,4,26,0.000000,-121.850917
21,4,28,0.000000,-125.897030
21,4,30,0.000000,-122.198674
21,4,32,0.000000,-125.456514
21,4,34,0.000000,-123.248890
21,4,36,0.000000,-123.284068
21,4,38,0.000000,-125.862371
21,4,40,0.000000,-123.140348
21,4,42,0.000000,-122.192766
21,4,44,0.000000,-124.626627
21,4,46,0.000000,-126.261411
21,4,48,0.000000,-123.732007
21,4,50,0.000000,-122.777955
21,4,52,0.000000,-124.915206
21,4,54,0.000000,-125.469503
21,4,56,0.000000,-125.909948
21,4,58,0.000000,-125.019722
21,5,0,0.000000,-121.517200
21,5,2,0.000000,-125.320054
21,5,4,0.000000,-122.786985
21,5,6,0.000000,-123.597329
21,5,8,0.000000,-124.145353
21,5,10,0.000000,-124.506394
21,5,12,0.000000,-125.429436
21,5,14,0.000000,-125.852017
21,5,16,0.000000,-122.932129
21,5,18,0.000000,-122.209301
21,5,20,0.000000,-123.518380
21,5,22,0.000000,-124.524454
21,5,24,0.000000,-125.021685
21,5,26,0.000000,-125.579304
21,5,28,0.000000,-125.012891
21,5,30,0.000000,-124.626017
21,5,32,0.000000,-123.254944
21,5,34,0.000000,-122.727735
21,5,36,0.000000,-124.087949
21,5,38,0.000000,-124.826737
21,5,40,0.000000,-122.378883
21,5,42,0.000000,-125.182457
21,5,44,0.000000,-123.788042
21,5,46,0.000000,-125.960487
21,5,48,0.000000,-124.120684
21,5,50,0.000000,-122.879784
21,5,52,0.000000,-125.941506
21,5,54,0.000000,-121.621313
21,5,56,0.000000,-127.473141
21,5,58,0.000000,-124.383010
21,6,0,0.000000,-121.059704
21,6,2,0.000000,-124.398928
21,6,4,0.000000,-125.129163
21,6,6,0.000000,-121.381287
21,6,8,0.000000,-125.443681
21,6,10,0.000000,-122.574052
21,6,12,0.000000,-122.515096
21,6,14,0.000000,-124.858043
21,6,16,0.000000,-122.113051
21,6,18,0.000000,-123.336709
21,6,20,0.000000,-126.453099
21,6,22,0.000000,-124.135279
21,6,24,0.000000,-123.751669
21,6,26,0.000000,-123.923868
21,6,28,0.000000,-125.326716
21,6,30,0.000000,-121.888591
21,6,32,0.000000,-123.429956
21,6,34,0.000000,-124.996267
21,6,36,0.000000,-126.035693
21,6,38,0.000000,-124.192569
21,6,40,0.000000,-124.502686
21,6,42,0.000000,-124.357403
21,6,44,0.000000,-124.250367
21,6,46,0.000000,-123.163441
21,6,48,0.000000,-123.593971
21,6,50,0.000000,-124.868302
21,6,52,0.000000,-125.547015
21,6,54,0.000000,-123.597890
21,6,56,0.000000,-125.916543
21,6,58,0.000000,-125.374206
21,7,0,0.000000,-122.598749
21,7,2,0.000000,-124.631257
21,7,4,0.000000,-125.716829
21,7,6,0.000000,-123.363170
21,7,8,0.000000,-121.158014
21,7,10,0.000000,-122.299969
21,7,12,0.000000,-124.507849
21,7,14,0.000000,-122.907505
21,7,16,0.000000,-123.777283
21,7,18,0.000000,-124.464107
21,7,20,0.000000,-126.445008
21,7,22,0.000000,-123.257380
21,7,24,0.000000,-122.108583
21,7,26,0.000000,-122.571039
21,7,28,0.000000,-122.886035
21,7,30,0.000000,-124.219112
21,7,32,0.000000,-123.988162
21,7,34,0.000000,-122.711736
21,7,36,0.000000,-123.757546
21,7,38,0.000000,-125.030013
21,7,40,0.000000,-125.344120
21,7,42,0.000000,-121.799663
21,7,44,0.000000,-123.895996
21,7,46,0.000000,-122.869943
21,7,48,0.000000,-124.888112
21,7,50,0.000000,-122.862810
21,7,52,0.000000,-123.402757
21,7,54,0.000000,-121.901696
21,7,56,0.000000,-122.916719
21,7,58,0.000000,-123.139684
21,8,0,0.000000,-125.897758
21,8,2,0.000000,-123.917169
21,8,4,0.000000,-123.893286
21,8,6,0.000000,-124.835469
21,8,8,0.000000,-125.513023
21,8,10,0.000000,-124.627243
21,8,12,0.000000,-122.110446
21,8,14,0.000000,-124.493222
21,8,16,0.000000,-123.154980
21,8,18,0.000000,-124.784758
21,8,20,0.000000,-123.722437
21,8,22,0.000000,-124.385751
21,8,24,0.000000,-124.092391
21,8,26,0.000000,-126.826586
21,8,28,0.000000,-124.081252
21,8,30,0.000000,-123.558308
21,8,32,0.000000,-126.601538
21,8,34,0.000000,-123.746450
21,8,36,0.000000,-123.918264
21,8,38,0.000000,-126.496945
21,8,40,0.000000,-124.956154
21,8,42,0.000000,-123.241374
21,8,44,0.000000,-125.438871
21,8,46,0.000000,-123.482040
21,8,48,0.000000,-125.892828
21,8,50,0.000000,-121.880857
21,8,52,0.000000,-126.305386
21,8,54,0.000000,-123.034157
21,8,56,0.000000,-124.326652
21,8,58,0.000000,-123.166888
21,9,0,0.000000,-124.161332
21,9,2,0.000000,-124.441920
21,9,4,0.000000,-125.165132
21,9,6,0.000000,-122.299578
21,9,8,0.000000,-123.411772
21,9,10,0.000000,-126.250621
21,9,12,0.000000,-122.665029
21,9,14,0.000000,-124.095048
21,9,16,0.000000,-124.636223
21,9,18,0.000000,-124.408472
21,9,20,0.000000,-125.402053
21,9,22,0.000000,-124.567815
21,9,24,0.000000,-125.311273
21,9,26,0.000000,-127.009783
21,9,28,0.000000,-125.412578
21,9,30,0.000000,-124.787366
21,9,32,0.000000,-124.544072
21,9,34,0.000000,-126.325229
21,9,36,0.000000,-125.707329
21,9,38,0.000000,-126.296966
21,9,40,0.000000,-124.578500
21,9,42,0.000000,-125.165461
21,9,44,0.000000,-124.166561
21,9,46,0.000000,-125.166253
21,9,48,0.000000,-123.237036
21,9,50,0.000000,-124.741376
21,9,52,0.000000,-124.642279
21,9,54,0.000000,-123.136964
21,9,56,0.000000,-122.700628
21,9,58,0.000000,-125.722790
21,10,0,0.000000,-126.453880
21,10,2,0.000000,-126.424007
21,10,4,0.000000,-125.672201
21,10,6,0.000000,-121.334700
21,10,8,0.000000,-124.083642
21,10,10,0.000000,-124.152796
21,10,12,0.000000,-122.885644
21,10,14,0.000000,-125.809451
21,10,16,0.000000,-126.124856
21,10,18,0.000000,-123.810840
21,10,20,0.000000,-120.519480
21,10,22,0.000000,-122.846612
21,10,24,0.000000,-124.773492
21,10,26,0.000000,-124.461292
21,10,28,0.000000,-123.238235
21,10,30,0.000000,-123.682935
21,10,32,0.000000,-125.802462
21,10,34,0.000000,-123.145226
21,10,36,0.000000,-122.100409
21,10,38,0.000000,-124.024034
21,10,40,0.000000,-123.812259
21,10,42,0.000000,-124.728362
21,10,44,0.000000,-125.156301
21,10,46,0.000000,-125.017134
21,10,48,0.000000,-123.343030
21,10,50,0.000000,-125.605740
21,10,52,0.000000,-123.566764
21,10,54,0.000000,-123.368555
21,10,56,0.000000,-123.373305
21,10,58,0.000000,-122.824730
21,11,0,0.000000,-125.118325
21,11,2,0.000000,-126.253587
21,11,4,0.000000,-125.502626
21,11,6,0.000000,-123.707173
21,11,8,0.000000,-126.167661
21,11,10,0.000000,-123.943854
21,11,12,0.000000,-123.780126
21,11,14,0.000000,-124.787448
21,11,16,0.000000,-126.034041
21,11,18,0.000000,-125.559123
21,11,20,0.000000,-124.028179
21,11,22,0.000000,-123.003554
21,11,24,0.000000,-125.792329
21,11,26,0.000000,-124.247224
21,11,28,0.000000,-124.102268
21,11,30,0.000000,-124.919299
21,11,32,0.000000,-124.093077
21,11,34,0.000000,-122.033532
21,11,36,0.000000,-125.697652
21,11,38,0.000000,-125.070353
21,11,40,0.000000,-123.710719
21,11,42,0.000000,-122.867727
21,11,44,0.000000,-123.959433
21,11,46,0.000000,-123.979072
21,11,48,0.000000,-127.274063
21,11,50,0.000000,-123.750158
21,11,52,0.000000,-124.468341
21,11,54,0.000000,-124.918524
21,11,56,0.000000,-122.675444
21,11,58,0.000000,-124.007728
21,12,0,0.000000,-124.539311
21,12,2,0.000000,-123.779432
21,12,4,0.000000,-124.549085
21,12,6,0.000000,-125.469108
21,12,8,0.000000,-125.301436
21,12,10,0.000000,-122.341405
21,12,12,0.000000,-124.584193
21,12,14,0.000000,-122.986569
21,12,16,0.000000,-124.247751
21,12,18,0.000000,-126.643100
21,12,20,0.000000,-123.725922
21,12,22,0.000000,-124.601816
21,12,24,0.000000,-121.677675
21,12,26,0.000000,-124.921682
21,12,28,0.000000,-125.232390
21,12,30,0.000000,-126.204218
21,12,32,0.000000,-123.221379
21,12,34,0.000000,-123.842114
21,12,36,0.000000,-126.135214
21,12,38,0.000000,-123.362373
21,12,40,0.000000,-123.251147
21,12,42,0.000000,-123.278815
21,12,44,0.000000,-125.293523
21,12,46,0.000000,-127.112680
21,12,48,0.000000,-125.294678
21,12,50,0.000000,-125.927531
21,12,52,0.000000,-125.092032
21,12,54,0.000000,-123.192632
21,12,56,0.000000,-123.955782
21,12,58,0.000000,-124.241628
21,13,0,0.000000,-122.722399
21,13,2,0.000000,-122.905845
21,13,4,0.000000,-125.140772
21,13,6,0.000000,-122.651947
21,13,8,0.000000,-123.267932
21,13,10,0.000000,-124.309689
21,13,12,0.000000,-122.979452
21,13,14,0.000000,-122.988626
21,13,16,0.000000,-125.522547
21,13,18,0.000000,-124.539028
21,13,20,0.000000,-125.540333
21,13,22,0.000000,-124.847823
21,13,24,0.000000,-125.622764
21,13,26,0.000000,-124.926343
21,13,28,0.000000,-123.371250
21,13,30,0.000000,-122.406544
21,13,32,0.000000,-125.270151
21,13,34,0.000000,-126.479734
21,13,36,0.000000,-125.596745
21,13,38,0.000000,-125.707512
21,13,40,0.000000,-122.291644
21,13,42,0.000000,-125.104190
21,13,44,0.000000,-124.334753
21,13,46,0.000000,-124.544332
21,13,48,0.000000,-125.931640
21,13,50,0.000000,-124.331184
21,13,52,0.000000,-125.134439
21,13,54,0.000000,-124.974628
21,13,56,0.000000,-123.761896
21,13,58,0.000000,-125.473413
21,14,0,0.000000,-123.632384
21,14,2,0.000000,-123.830195
21,14,4,0.000000,-124.100681
21,14,6,0.000000,-124.228785
21,14,8,0.000000,-122.159683
21,14,10,0.000000,-125.293773
21,14,12,0.000000,-123.781953
21,14,14,0.000000,-124.371675
21,14,16,0.000000,-124.190055
21,14,18,0.000000,-124.402207
21,14,20,0.000000,-122.468095
21,14,22,0.000000,-127.255319
21,14,24,0.000000,-126.253286
21,14,26,0.000000,-124.030094
21,14,28,0.000000,-125.167210
21,14,30,0.000000,-125.992676
21,14,32,0.000000,-123.020951
21,14,34,0.000000,-124.981861
21,14,36,0.000000,-124.231701
21,14,38,0.000000,-123.030101
21,14,40,0.000000,-123.238526
21,14,42,0.000000,-126.766894
21,14,44,0.000000,-126.150237
21,14,46,0.000000,-124.225828
21,14,48,0.000000,-121.790546
21,14,50,0.000000,-125.016952
21,14,52,0.000000,-123.852389
21,14,54,0.000000,-125.943816
21,14,56,0.000000,-122.752451
21,14,58,0.000000,-123.621238
21,15,0,0.000000,-122.932155
21,15,2,0.000000,-123.408884
21,15,4,0.000000,-122.632460
21,15,6,0.000000,-123.925591
21,15,8,0.000000,-124.873649
21,15,10,0.000000,-124.148248
21,15,12,0.000000,-123.493765
21,15,14,0.000000,-125.975815
21,15,16,0.000000,-121.824713
21,15,18,0.000000,-124.320662
21,15,20,0.000000,-120.899723
21,15,22,0.000000,-122.084259
21,15,24,0.000000,-125.752717
21,15,26,0.000000,-123.666561
21,15,28,0.000000,-123.891252
21,15,30,0.000000,-124.796606
21,15,32,0.000000,-122.549137
21,15,34,0.000000,-125.749757
21,15,36,0.000000,-124.079114
21,15,38,0.000000,-125.179800
21,15,40,0.000000,-122.184968
21,15,42,0.000000,-121.974290
21,15,44,0.000000,-123.900657
21,15,46,0.000000,-124.039399
21,15,48,0.000000,-122.534073
21,15,50,0.000000,-124.291244
21,15,52,0.000000,-122.717053
21,15,54,0.000000,-123.782866
21,15,56,0.000000,-125.173649
21,15,58,0.000000,-123.063494
21,16,0,0.000000,-125.334994
21,16,2,0.000000,-122.201062
21,16,4,0.000000,-124.821944
21,16,6,0.000000,-124.000371
21,16,8,0.000000,-123.001213
21,16,10,0.000000,-125.075721
21,16,12,0.000000,-125.135230
21,16,14,0.000000,-122.412348
21,16,16,0.000000,-124.166338
21,16,18,0.000000,-124.451509
21,16,20,0.000000,-123.376676
21,16,22,0.000000,-124.538031
21,16,24,0.000000,-124.990608
21,16,26,0.000000,-122.353128
21,16,28,0.000000,-124.362110
21,16,30,0.000000,-126.595280
21,16,32,0.000000,-123.331068
21,16,34,0.000000,-123.142037
21,16,36,0.000000,-123.671987
21,16,38,0.000000,-123.775525
21,16,40,0.000000,-123.077056
21,16,42,0.000000,-125.971026
21,16,44,0.000000,-122.213327
21,16,46,0.000000,-126.302182
21,16,48,0.000000,-122.196384
21,16,50,0.000000,-124.913548
21,16,52,0.000000,-124.360381
21,16,54,0.000000,-123.490333
21,16,56,0.000000,-122.509264
21,16,58,0.000000,-123.163080
21,17,0,0.000000,-124.886666
21,17,2,0.000000,-125.162837
21,17,4,0.000000,-122.854860
21,17,6,0.000000,-122.811486
21,17,8,0.000000,-127.442441
21,17,10,0.000000,-124.802993
21,17,12,0.000000,-124.867050
21,17,14,0.000000,-124.809518
21,17,16,0.000000,-123.397733
21,17,18,0.000000,-125.419301
21,17,20,0.000000,-127.329097
21,17,22,0.000000,-124.139589
21,17,24,0.000000,-123.431379
21,17,26,0.000000,-124.373926
21,17,28,0.000000,-125.152048
21,17,30,0.000000,-124.818207
21,17,32,0.000000,-122.503068
21,17,34,0.000000,-123.176224
21,17,36,0.000000,-124.299054
21,17,38,0.000000,-122.266671
21,17,40,0.000000,-123.696455
21,17,42,0.000000,-123.613274
21,17,44,0.000000,-124.955558
21,17,46,0.000000,-123.795872
21,17,48,0.000000,-125.053654
21,17,50,0.000000,-123.243756
21,17,52,0.000000,-121.738742
21,17,54,0.000000,-125.240394
21,17,56,0.000000,-123.983238
21,17,58,0.000000,-123.149624
21,18,0,0.000000,-122.616259
21,18,2,0.000000,-123.836022
21,18,4,0.000000,-127.048881
21,18,6,0.000000,-125.598517
21,18,8,0.000000,-125.024872
21,18,10,0.000000,-124.623424
21,18,12,0.000000,-124.613007
21,18,14,0.000000,-124.469251
21,18,16,0.000000,-123.731391
21,18,18,0.000000,-124.414401
21,18,20,0.000000,-125.144215
21,18,22,0.000000,-125.602226
21,18,24,0.000000,-124.652700
21,18,26,0.000000,-123.715962
21,18,28,0.000000,-124.521810
21,18,30,0.000000,-124.433739
21,18,32,0.000000,-122.424271
21,18,34,0.000000,-125.427327
21,18,36,0.000000,-124.703429
21,18,38,0.000000,-122.545380
21,18,40,0.000000,-124.384794
21,18,42,0.000000,-124.526901
21,18,44,0.000000,-122.124552
21,18,46,0.000000,-123.376846
21,18,48,0.000000,-123.765786
21,18,50,0.000000,-126.582985
21,18,52,0.000000,-124.507057
21,18,54,0.000000,-125.290554
21,18,56,0.000000,-123.709289
21,18,58,0.000000,-124.148497
21,19,0,0.000000,-123.552280
21,19,2,0.000000,-125.611953
21,19,4,0.000000,-122.882731
21,19,6,0.000000,-124.039869
21,19,8,0.000000,-123.534089
21,19,10,0.000000,-125.306704
21,19,12,0.000000,-124.151230
21,19,14,0.000000,-122.962531
21,19,16,0.000000,-125.272098
21,19,18,0.000000,-121.944346
21,19,20,0.000000,-126.524149
21,19,22,0.000000,-125.808875
21,19,24,0.000000,-123.188977
21,19,26,0.000000,-125.518127
21,19,28,0.000000,-123.620780
21,19,30,0.000000,-124.980171
21,19,32,0.000000,-122.904036
21,19,34,0.000000,-125.124495
21,19,36,0.000000,-125.383982
21,19,38,0.000000,-124.231524
21,19,40,0.000000,-127.506959
21,19,42,0.000000,-121.533661
21,19,44,0.000000,-123.770295
21,19,46,0.000000,-121.571668
21,19,48,0.000000,-124.611076
21,19,50,0.000000,-124.504227
21,19,52,0.000000,-124.617888
21,19,54,0.000000,-122.961393
21,19,56,0.000000,-120.927006
21,19,58,0.000000,-124.252642
21,20,0,0.000000,-123.878999
21,20,2,0.000000,-127.668616
21,20,4,0.000000,-123.940362
21,20,6,0.000000,-120.938357
21,20,8,0.000000,-123.767362
21,20,10,0.000000,-122.528496
21,20,12,0.000000,-125.548942
21,20,14,0.000000,-122.602223
21,20,16,0.000000,-124.858464
21,20,18,0.000000,-121.704182
21,20,20,0.000000,-124.683002
21,20,22,0.000000,-124.139908
21,20,24,0.000000,-122.309769
21,20,26,0.000000,-124.039237
21,20,28,0.000000,-125.382673
21,20,30,0.000000,-125.048162
21,20,32,0.000000,-123.232184
21,20,34,0.000000,-124.976395
21,20,36,0.000000,-124.450986
21,20,38,0.000000,-122.862815
21,20,40,0.000000,-124.110417
21,20,42,0.000000,-123.100434
21,20,44,0.000000,-123.746149
21,20,46,0.000000,-124.967503
21,20,48,0.000000,-125.308060
21,20,50,0.000000,-125.972752
21,20,52,0.000000,-125.908678
21,20,54,0.000000,-124.276880
21,20,56,0.000000,-123.406608
21,20,58,0.000000,-124.142481
21,21,0,0.000000,-126.105318
21,21,2,0.000000,-124.247053
21,21,4,0.000000,-121.619893
21,21,6,0.000000,-124.637735
21,21,8,0.000000,-126.675984
21,21,10,0.000000,-125.319523
21,21,12,0.000000,-122.288891
21,21,14,0.000000,-125.279054
21,21,16,0.000000,-124.370714
21,21,18,0.000000,-126.294554
21,21,20,0.000000,-124.544800
21,21,22,0.000000,-123.788216
21,21,24,0.000000,-123.874834
21,21,26,0.000000,-125.682253
21,21,28,0.000000,-126.052720
21,21,30,0.000000,-126.339151
21,21,32,0.000000,-122.090567
21,21,34,0.000000,-125.766545
21,21,36,0.000000,-125.715121
21,21,38,0.000000,-122.662272
21,21,40,0.000000,-121.333318
21,21,42,0.000000,-122.982215
21,21,44,0.000000,-125.497867
21,21,46,0.000000,-124.106583
21,21,48,0.000000,-124.435345
21,21,50,0.000000,-124.701012
21,21,52,0.000000,-125.193153
21,21,54,0.000000,-123.688687
21,21,56,0.000000,-124.462332
21,21,58,0.000000,-125.847470
21,22,0,0.000000,-125.241295
21,22,2,0.000000,-123.369944
21,22,4,0.000000,-123.785169
21,22,6,0.000000,-124.137258
21,22,8,0.000000,-122.445264
21,22,10,0.000000,-124.693741
21,22,12,0.000000,-121.778792
21,22,14,0.000000,-125.759762
21,22,16,0.000000,-124.573300
21,22,18,0.000000,-123.536811
21,22,20,0.000000,-124.399318
21,22,22,0.000000,-125.608111
21,22,24,0.000000,-125.169430
21,22,26,0.000000,-124.907994
21,22,28,0.000000,-124.849252
21,22,30,0.000000,-124.585869
21,22,32,0.000000,-123.425959
21,22,34,0.000000,-125.731841
21,22,36,0.000000,-122.763478
21,22,38,0.000000,-124.435863
21,22,40,0.000000,-125.213182
21,22,42,0.000000,-125.378628
21,22,44,0.000000,-124.424626
21,22,46,0.000000,-125.830184
21,22,48,0.000000,-125.002909
21,22,50,0.000000,-126.559167
21,22,52,0.000000,-121.962960
21,22,54,0.000000,-125.121616
21,22,56,0.000000,-125.105341
21,22,58,0.000000,-125.568833
21,23,0,0.000000,-124.096109
21,23,2,0.000000,-123.734063
21,23,4,0.000000,-124.982093
21,23,6,0.000000,-125.317464
21,23,8,0.000000,-122.743723
21,23,10,0.000000,-124.054073
21,23,12,0.000000,-123.560887
21,23,14,0.000000,-126.236252
21,23,16,0.000000,-120.100671
21,23,18,0.000000,-125.078660
21,23,20,0.000000,-124.076123
21,23,22,0.000000,-123.448452
21,23,24,0.000000,-125.754144
21,23,26,0.000000,-125.047493
21,23,28,0.000000,-123.064368
21,23,30,0.000000,-124.633284
21,23,32,0.000000,-124.184089
21,23,34,0.000000,-123.113046
21,23,36,0.000000,-125.276083
21,23,38,0.000000,-126.767459
21,23,40,0.000000,-126.828436
21,23,42,0.000000,-124.276397
21,23,44,0.000000,-123.714740
21,23,46,0.000000,-124.057881
21,23,48,0.000000,-124.052841
21,23,50,0.000000,-125.469671
21,23,52,0.000000,-124.407354
21,23,54,0.000000,-124.403813
21,23,56,0.000000,-121.946769
21,23,58,0.000000,-124.956576
21,24,0,0.000000,-125.347952
21,24,2,0.000000,-124.259668
21,24,4,0.000000,-125.067850
21,24,6,0.000000,-127.446159
21,24,8,0.000000,-123.312626
21,24,10,0.000000,-125.303607
21,24,12,0.000000,-125.051069
21,24,14,0.000000,-126.028742
21,24,16,0.000000,-123.654562
21,24,18,0.000000,-125.103220
21,24,20,0.000000,-122.772310
21,24,22,0.000000,-124.880754
21,24,24,0.000000,-125.581074
21,24,26,0.000000,-121.752980
21,24,28,0.000000,-124.248821
21,24,30,0.000000,-126.302427
21,24,32,0.000000,-127.114125
21,24,34,0.000000,-124.436123
21,24,36,0.000000,-124.676763
21,24,38,0.000000,-122.731560
21,24,40,0.000000,-123.505858
21,24,42,0.000000,-124.576940
21,24,44,0.000000,-121.887061
21,24,46,0.000000,-124.149169
21,24,48,0.000000,-122.165928
21,24,50,0.000000,-123.465965
21,24,52,0.000000,-125.628761
21,24,54,0.000000,-124.430548
21,24,56,0.000000,-123.865510
21,24,58,0.000000,-123.707976
21,25,0,0.000000,-122.962066
21,25,2,0.000000,-124.346395
21,25,4,0.000000,-122.123134
21,25,6,0.000000,-124.874587
21,25,8,0.000000,-124.676437
21,25,10,0.000000,-125.074048
21,25,12,0.000000,-125.951161
21,25,14,0.000000,-123.486311
21,25,16,0.000000,-125.327454
21,25,18,0.000000,-122.742520
21,25,20,0.000000,-123.963821
21,25,22,0.000000,-124.682762
21,25,24,0.000000,-122.217720
21,25,26,0.000000,-123.393411
21,25,28,0.000000,-122.748856
21,25,30,0.000000,-122.848841
21,25,32,0.000000,-123.364187
21,25,34,0.000000,-123.916524
21,25,36,0.000000,-124.660463
21,25,38,0.000000,-124.736479
21,25,40,0.000000,-122.876055
21,25,42,0.000000,-123.829323
21,25,44,0.000000,-126.154517
21,25,46,0.000000,-124.827803
21,25,48,0.000000,-124.094016
21,25,50,0.000000,-124.943182
21,25,52,0.000000,-122.250053
21,25,54,0.000000,-123.425463
21,25,56,0.000000,-123.378448
21,25,58,0.000000,-123.910943
21,26,0,0.000000,-126.458610
21,26,2,0.000000,-124.290905
21,26,4,0.000000,-123.749677
21,26,6,0.000000,-126.341612
21,26,8,0.000000,-123.514251
21,26,10,0.000000,-125.052274
21,26,12,0.000000,-125.076984
21,26,14,0.000000,-126.915037
21,26,16,0.000000,-124.854298
21,26,18,0.000000,-125.422783
21,26,20,0.000000,-125.329683
21,26,22,0.000000,-123.187055
21,26,24,0.000000,-124.054337
21,26,26,0.000000,-126.536397
21,26,28,0.000000,-123.463231
21,26,30,0.000000,-123.189603
21,26,32,0.000000,-124.191828
21,26,34,0.000000,-122.890107
21,26,36,0.000000,-123.742591
21,26,38,0.000000,-123.507777
21,26,40,0.000000,-124.568673
21,26,42,0.000000,-125.725322
21,26,44,0.000000,-125.293328
21,26,46,0.000000,-123.303411
21,26,48,0.000000,-126.052711
21,26,50,0.000000,-122.934651
21,26,52,0.000000,-125.017942
21,26,54,0.000000,-123.738006
21,26,56,0.000000,-125.004142
21,26,58,0.000000,-122.466143
21,27,0,0.000000,-126.237766
21,27,2,0.000000,-125.051125
21,27,4,0.000000,-122.522613
21,27,6,0.000000,-122.589312
21,27,8,0.000000,-124.033761
21,27,10,0.000000,-124.033383
21,27,12,0.000000,-123.776822
21,27,14,0.000000,-124.924621
21,27,16,0.000000,-123.603457
21,27,18,0.000000,-123.087979
21,27,20,0.000000,-124.590234
21,27,22,0.000000,-123.776519
