hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.173713
1,0,2,0.000000,-126.522288
1,0,4,0.000000,-123.760727
1,0,6,0.000000,-123.688688
1,0,8,0.000000,-125.974974
1,0,10,0.000000,-122.991619
1,0,12,0.000000,-126.649502
1,0,14,0.000000,-126.364155
1,0,16,0.000000,-122.220783
1,0,18,0.000000,-126.237157
1,0,20,0.000000,-126.174005
1,0,22,0.000000,-125.688247
1,0,24,0.000000,-127.202420
1,0,26,0.000000,-126.808208
1,0,28,0.000000,-126.427743
1,0,30,0.000000,-128.402748
1,0,32,0.000000,-128.248192
1,0,34,0.000000,-126.091093
1,0,36,0.000000,-128.122687
1,0,38,0.000000,-126.004733
1,0,40,0.000000,-124.979057
1,0,42,0.000000,-127.386054
1,0,44,0.000000,-126.202253
1,0,46,0.000000,-129.100968
1,0,48,0.000000,-126.874862
1,0,50,0.000000,-126.277576
1,0,52,0.000000,-127.713155
1,0,54,0.000000,-125.973455
1,0,56,0.000000,-129.200751
1,0,58,0.000000,-129.341405
1,1,0,0.000000,-124.621673
1,1,2,0.000000,-128.376719
1,1,4,0.000000,-125.983547
1,1,6,0.000000,-126.371392
1,1,8,0.000000,-126.397432
1,1,10,0.000000,-126.136789
1,1,12,0.000000,-127.875630
1,1,14,0.000000,-127.569722
1,1,16,0.000000,-128.553185
1,1,18,0.000000,-129.654590
1,1,20,0.000000,-126.902874
1,1,22,0.000000,-124.605434
1,1,24,0.000000,-126.650200
1,1,26,0.000000,-125.561666
1,1,28,0.000000,-126.887833
1,1,30,0.000000,-128.185536
1,1,32,0.000000,-128.707514
1,1,34,0.000000,-128.724530
1,1,36,0.000000,-125.316767
1,1,38,0.000000,-127.329210
1,1,40,0.000000,-123.509177
1,1,42,0.000000,-127.781035
1,1,44,0.000000,-127.292732
1,1,46,0.000000,-127.960701
1,1,48,0.000000,-125.863880
1,1,50,0.000000,-127.199218
1,1,52,0.000000,-124.952919
1,1,54,0.000000,-125.356221
1,1,56,0.000000,-128.275039
1,1,58,0.000000,-126.792277
1,2,0,0.000000,-125.716771
1,2,2,0.000000,-126.550197
1,2,4,0.000000,-125.432873
1,2,6,0.000000,-125.743795
1,2,8,0.000000,-127.257728
1,2,10,0.000000,-125.709262
1,2,12,0.000000,-125.894878
1,2,14,0.000000,-123.607453
1,2,16,0.000000,-121.843255
1,2,18,0.000000,-126.030915
1,2,20,0.000000,-126.847836
1,2,22,0.000000,-123.244733
1,2,24,0.000000,-123.973454
1,2,26,0.000000,-128.245884
1,2,28,0.000000,-126.466162
1,2,30,0.000000,-123.112103
1,2,32,0.000000,-126.933641
1,2,34,0.000000,-125.569762
1,2,36,0.000000,-126.626129
1,2,38,0.000000,-125.547390
1,2,40,0.000000,-127.541053
1,2,42,0.000000,-126.041256
1,2,44,0.000000,-124.344713
1,2,46,0.000000,-128.289748
1,2,48,0.000000,-124.951511
1,2,50,0.000000,-126.605632
1,2,52,0.000000,-126.989607
1,2,54,0.000000,-125.700569
1,2,56,0.000000,-127.079199
1,2,58,0.000000,-124.956962
1,3,0,0.000000,-127.725927
1,3,2,0.000000,-125.760380
1,3,4,0.000000,-126.937490
1,3,6,0.000000,-127.623615
1,3,8,0.000000,-125.911727
1,3,10,0.000000,-124.812217
1,3,12,0.000000,-126.199592
1,3,14,0.000000,-125.405766
1,3,16,0.000000,-128.413865
1,3,18,0.000000,-126.337654
1,3,20,0.000000,-124.925804
1,3,22,0.000000,-126.655283
1,3,24,0.000000,-128.125969
1,3,26,0.000000,-126.329949
1,3,28,0.000000,-126.847074
1,3,30,0.000000,-127.692534
1,3,32,0.000000,-127.530603
1,3,34,0.000000,-126.196332
1,3,36,0.000000,-127.803769
1,3,38,0.000000,-126.430548
1,3,40,0.000000,-124.557737
1,3,42,0.000000,-125.186972
1,3,44,0.000000,-127.615145
1,3,46,0.000000,-127.552328
1,3,48,0.000000,-122.837528
1,3,50,0.000000,-126.239769
1,3,52,0.000000,-122.930015
1,3,54,0.000000,-126.714285
1,3,56,0.000000,-123.160877
1,3,58,0.000000,-124.406892
1,4,0,0.000000,-127.187344
1,4,2,0.000000,-127.356336
1,4,4,0.000000,-124.746797
1,4,6,0.000000,-126.858861
1,4,8,0.000000,-125.114501
1,4,10,0.000000,-126.545095
1,4,12,0.000000,-126.168478
1,4,14,0.000000,-132.364843
1,4,16,0.000000,-123.011618
1,4,18,0.000000,-125.962602
1,4,20,0.000000,-126.950235
1,4,22,0.000000,-125.885506
1,4,24,0.000000,-127.138847
1,4,26,0.000000,-125.152500
1,4,28,0.000000,-128.018050
1,4,30,0.000000,-130.925094
1,4,32,0.000000,-126.397073
1,4,34,0.000000,-125.447228
1,4,36,0.000000,-123.181003
1,4,38,0.000000,-127.350212
1,4,40,0.000000,-127.292487
1,4,42,0.000000,-126.907763
1,4,44,0.000000,-125.940545
1,4,46,0.000000,-123.275807
1,4,48,0.000000,-125.876787
1,4,50,0.000000,-126.662439
1,4,52,0.000000,-127.782993
1,4,54,0.000000,-123.715884
1,4,56,0.000000,-124.737296
1,4,58,0.000000,-127.221628
1,5,0,0.000000,-129.600882
1,5,2,0.000000,-127.492227
1,5,4,0.000000,-126.168911
1,5,6,0.000000,-129.371664
1,5,8,0.000000,-126.906261
1,5,10,0.000000,-124.646338
1,5,12,0.000000,-127.252184
1,5,14,0.000000,-125.755779
1,5,16,0.000000,-126.463820
1,5,18,0.000000,-128.296014
1,5,20,0.000000,-126.842433
1,5,22,0.000000,-126.906724
1,5,24,0.000000,-124.321636
1,5,26,0.000000,-126.370488
1,5,28,0.000000,-127.199010
1,5,30,0.000000,-123.376990
1,5,32,0.000000,-128.290957
1,5,34,0.000000,-126.423079
1,5,36,0.000000,-125.867788
1,5,38,0.000000,-125.766203
1,5,40,0.000000,-126.594590
1,5,42,0.000000,-126.569449
1,5,44,0.000000,-127.345719
1,5,46,0.000000,-117.944893
1,5,48,0.000000,-115.967045
1,5,50,0.000000,-114.271689
1,5,52,0.000000,-110.541208
1,5,54,0.000000,-125.709006
1,5,56,0.000000,-124.080022
1,5,58,0.000000,-129.607555
1,6,0,0.000000,-123.615673
1,6,2,0.000000,-122.529500
1,6,4,0.000000,-124.136753
1,6,6,0.000000,-124.127486
1,6,8,0.000000,-126.621904
1,6,10,0.000000,-125.164115
1,6,12,0.000000,-126.254608
1,6,14,0.000000,-127.313181
1,6,16,0.000000,-126.470620
1,6,18,0.000000,-124.573798
1,6,20,0.000000,-127.397055
1,6,22,0.000000,-125.289819
1,6,24,0.000000,-126.473535
1,6,26,0.000000,-126.684612
1,6,28,0.000000,-128.523277
1,6,30,0.000000,-127.710949
1,6,32,0.000000,-126.934416
1,6,34,0.000000,-127.751539
1,6,36,0.000000,-128.336771
1,6,38,0.000000,-127.481542
1,6,40,0.000000,-124.618417
1,6,42,0.000000,-126.864196
1,6,44,0.000000,-124.648236
1,6,46,0.000000,-126.021602
1,6,48,0.000000,-128.084702
1,6,50,0.000000,-124.862738
1,6,52,0.000000,-127.100811
1,6,54,0.000000,-126.401348
1,6,56,0.000000,-127.767976
1,6,58,0.000000,-127.594776
1,7,0,0.000000,-129.260495
1,7,2,0.000000,-126.804855
1,7,4,0.000000,-124.459941
1,7,6,0.000000,-125.926202
1,7,8,0.000000,-123.295917
1,7,10,0.000000,-125.423456
1,7,12,0.000000,-124.388372
1,7,14,0.000000,-125.935337
1,7,16,0.000000,-126.575309
1,7,18,0.000000,-126.697573
1,7,20,0.000000,-125.365929
1,7,22,0.000000,-126.162068
1,7,24,0.000000,-128.083414
1,7,26,0.000000,-126.052961
1,7,28,0.000000,-124.395090
1,7,30,0.000000,-125.110650
1,7,32,0.000000,-127.893153
1,7,34,0.000000,-126.309263
1,7,36,0.000000,-126.185017
1,7,38,0.000000,-127.491697
1,7,40,0.000000,-127.129031
1,7,42,0.000000,-123.841547
1,7,44,0.000000,-125.904092
1,7,46,0.000000,-125.011636
1,7,48,0.000000,-124.393338
1,7,50,0.000000,-128.083571
1,7,52,0.000000,-126.391372
1,7,54,0.000000,-125.608824
1,7,56,0.000000,-125.656580
1,7,58,0.000000,-127.500185
1,8,0,0.000000,-125.354339
1,8,2,0.000000,-124.591351
1,8,4,0.000000,-127.083595
1,8,6,0.000000,-127.134904
1,8,8,0.000000,-124.452256
1,8,10,0.000000,-126.491852
1,8,12,0.000000,-125.318467
1,8,14,0.000000,-127.047509
1,8,16,0.000000,-128.153585
1,8,18,0.000000,-127.525254
1,8,20,0.000000,-123.902820
1,8,22,0.000000,-126.985488
1,8,24,0.000000,-125.779701
1,8,26,0.000000,-124.321951
1,8,28,0.000000,-128.368071
1,8,30,0.000000,-126.281819
1,8,32,0.000000,-125.387460
1,8,34,0.000000,-128.901453
1,8,36,0.000000,-124.983723
1,8,38,0.000000,-127.915033
1,8,40,0.000000,-125.745146
1,8,42,0.000000,-127.718496
1,8,44,0.000000,-126.303660
1,8,46,0.000000,-125.297519
1,8,48,0.000000,-126.028595
1,8,50,0.000000,-124.100007
1,8,52,0.000000,-126.575421
1,8,54,0.000000,-125.289274
1,8,56,0.000000,-125.539488
1,8,58,0.000000,-125.427907
1,9,0,0.000000,-125.047759
1,9,2,0.000000,-126.254928
1,9,4,0.000000,-126.016035
1,9,6,0.000000,-126.799417
1,9,8,0.000000,-129.893113
1,9,10,0.000000,-123.636628
1,9,12,0.000000,-128.321446
1,9,14,0.000000,-123.969330
1,9,16,0.000000,-124.887469
1,9,18,0.000000,-125.598562
1,9,20,0.000000,-127.219597
1,9,22,0.000000,-125.340287
1,9,24,0.000000,-122.973397
1,9,26,0.000000,-124.290254
1,9,28,0.000000,-126.451067
1,9,30,0.000000,-126.873482
1,9,32,0.000000,-128.572239
1,9,34,0.000000,-127.248052
1,9,36,0.000000,-126.679304
1,9,38,0.000000,-126.966203
1,9,40,0.000000,-126.111116
1,9,42,0.000000,-126.540928
1,9,44,0.000000,-124.576979
1,9,46,0.000000,-125.606265
1,9,48,0.000000,-128.657136
1,9,50,0.000000,-124.345544
1,9,52,0.000000,-127.702074
1,9,54,0.000000,-126.217585
1,9,56,0.000000,-127.791205
1,9,58,0.000000,-125.250655
1,10,0,0.000000,-126.420041
1,10,2,0.000000,-124.271353
1,10,4,0.000000,-125.775309
1,10,6,0.000000,-129.075319
1,10,8,0.000000,-126.706847
1,10,10,0.000000,-123.792734
1,10,12,0.000000,-125.268707
1,10,14,0.000000,-120.569426
1,10,16,0.000000,-125.313552
1,10,18,0.000000,-127.829797
1,10,20,0.000000,-127.362228
1,10,22,0.000000,-124.597063
1,10,24,0.000000,-126.596779
1,10,26,0.000000,-128.108122
1,10,28,0.000000,-126.087263
1,10,30,0.000000,-125.216300
1,10,32,0.000000,-126.776202
1,10,34,0.000000,-127.115722
1,10,36,0.000000,-125.582368
1,10,38,0.000000,-126.910827
1,10,40,0.000000,-124.581561
1,10,42,0.000000,-125.799358
1,10,44,0.000000,-127.153473
1,10,46,0.000000,-128.460217
1,10,48,0.000000,-126.638733
1,10,50,0.000000,-128.384951
1,10,52,0.000000,-127.921943
1,10,54,0.000000,-123.361326
1,10,56,0.000000,-126.662308
1,10,58,0.000000,-126.523269
1,11,0,0.000000,-128.959012
1,11,2,0.000000,-126.272283
1,11,4,0.000000,-124.817159
1,11,6,0.000000,-127.102848
1,11,8,0.000000,-123.938927
1,11,10,0.000000,-129.005723
1,11,12,0.000000,-127.383692
1,11,14,0.000000,-125.659987
1,11,16,0.000000,-124.385005
1,11,18,0.000000,-125.960232
1,11,20,0.000000,-125.274034
1,11,22,0.000000,-127.486009
1,11,24,0.000000,-125.192200
1,11,26,0.000000,-124.245112
1,11,28,0.000000,-125.440623
1,11,30,0.000000,-130.186452
1,11,32,0.000000,-124.991787
1,11,34,0.000000,-126.887260
1,11,36,0.000000,-127.900394
1,11,38,0.000000,-127.008352
1,11,40,0.000000,-125.471101
1,11,42,0.000000,-127.618740
1,11,44,0.000000,-125.582491
1,11,46,0.000000,-124.165022
1,11,48,0.000000,-127.020373
1,11,50,0.000000,-129.129148
1,11,52,0.000000,-122.777781
1,11,54,0.000000,-126.468480
1,11,56,0.000000,-124.135517
1,11,58,0.000000,-127.185327
1,12,0,0.000000,-125.864586
1,12,2,0.000000,-129.021791
1,12,4,0.000000,-126.495040
1,12,6,0.000000,-127.310966
1,12,8,0.000000,-128.181346
1,12,10,0.000000,-128.177566
1,12,12,0.000000,-126.616585
1,12,14,0.000000,-126.765857
1,12,16,0.000000,-125.025935
1,12,18,0.000000,-125.909404
1,12,20,0.000000,-126.441248
1,12,22,0.000000,-125.558150
1,12,24,0.000000,-125.183273
1,12,26,0.000000,-130.716996
1,12,28,0.000000,-127.744928
1,12,30,0.000000,-125.816669
1,12,32,0.000000,-124.708669
1,12,34,0.000000,-126.367833
1,12,36,0.000000,-127.867385
1,12,38,0.000000,-126.489671
1,12,40,0.000000,-123.718438
1,12,42,0.000000,-126.336474
1,12,44,0.000000,-124.068803
1,12,46,0.000000,-127.082375
1,12,48,0.000000,-128.969675
1,12,50,0.000000,-127.410761
1,12,52,0.000000,-126.561778
1,12,54,0.000000,-125.745416
1,12,56,0.000000,-128.694541
1,12,58,0.000000,-128.024047
1,13,0,0.000000,-128.003727
1,13,2,0.000000,-124.045245
1,13,4,0.000000,-127.281245
1,13,6,0.000000,-129.492230
1,13,8,0.000000,-127.611468
1,13,10,0.000000,-121.756152
1,13,12,0.000000,-125.215317
1,13,14,0.000000,-125.934945
1,13,16,0.000000,-127.580607
1,13,18,0.000000,-127.795795
1,13,20,0.000000,-128.006114
1,13,22,0.000000,-125.955618
1,13,24,0.000000,-128.794558
1,13,26,0.000000,-124.567226
1,13,28,0.000000,-126.280444
1,13,30,0.000000,-125.338971
1,13,32,0.000000,-128.861240
1,13,34,0.000000,-125.521796
1,13,36,0.000000,-128.649857
1,13,38,0.000000,-126.254435
1,13,40,0.000000,-126.134208
1,13,42,0.000000,-124.041223
1,13,44,0.000000,-122.392965
1,13,46,0.000000,-126.926574
1,13,48,0.000000,-126.736986
1,13,50,0.000000,-124.720609
1,13,52,0.000000,-126.356575
1,13,54,0.000000,-126.663530
1,13,56,0.000000,-127.346631
1,13,58,0.000000,-127.552166
1,14,0,0.000000,-127.965857
1,14,2,0.000000,-124.706555
1,14,4,0.000000,-126.214210
1,14,6,0.000000,-125.028075
1,14,8,0.000000,-127.761945
1,14,10,0.000000,-128.563537
1,14,12,0.000000,-126.762798
1,14,14,0.000000,-123.343034
1,14,16,0.000000,-126.709018
1,14,18,0.000000,-122.673846
1,14,20,0.000000,-125.835582
1,14,22,0.000000,-124.021468
1,14,24,0.000000,-125.310133
1,14,26,0.000000,-126.911894
1,14,28,0.000000,-126.581803
1,14,30,0.000000,-123.887752
1,14,32,0.000000,-127.078954
1,14,34,0.000000,-127.014285
1,14,36,0.000000,-127.762968
1,14,38,0.000000,-126.317312
1,14,40,0.000000,-126.549750
1,14,42,0.000000,-126.539992
1,14,44,0.000000,-123.529452
1,14,46,0.000000,-125.732623
1,14,48,0.000000,-127.452535
1,14,50,0.000000,-125.230171
1,14,52,0.000000,-126.783295
1,14,54,0.000000,-127.604678
1,14,56,0.000000,-128.276839
1,14,58,0.000000,-127.352219
1,15,0,0.000000,-124.767491
1,15,2,0.000000,-125.847801
1,15,4,0.000000,-126.890153
1,15,6,0.000000,-125.260455
1,15,8,0.000000,-129.585743
1,15,10,0.000000,-127.891217
1,15,12,0.000000,-126.276226
1,15,14,0.000000,-124.982592
1,15,16,0.000000,-126.182828
1,15,18,0.000000,-127.963184
1,15,20,0.000000,-127.526078
1,15,22,0.000000,-126.715979
1,15,24,0.000000,-123.520952
1,15,26,0.000000,-125.237604
1,15,28,0.000000,-125.882751
1,15,30,0.000000,-122.724820
1,15,32,0.000000,-126.375765
1,15,34,0.000000,-125.970291
1,15,36,0.000000,-125.557025
1,15,38,0.000000,-129.242304
1,15,40,0.000000,-124.938326
1,15,42,0.000000,-124.982039
1,15,44,0.000000,-127.226833
1,15,46,0.000000,-124.196464
1,15,48,0.000000,-128.750445
1,15,50,0.000000,-125.475950
1,15,52,0.000000,-126.288385
1,15,54,0.000000,-126.665079
1,15,56,0.000000,-125.562584
1,15,58,0.000000,-125.346329
1,16,0,0.000000,-124.993707
1,16,2,0.000000,-127.074061
1,16,4,0.000000,-125.913146
1,16,6,0.000000,-123.521979
1,16,8,0.000000,-124.154895
1,16,10,0.000000,-126.372774
1,16,12,0.000000,-125.501661
1,16,14,0.000000,-126.403253
1,16,16,0.000000,-127.326056
1,16,18,0.000000,-125.648948
1,16,20,0.000000,-126.276975
1,16,22,0.000000,-126.711332
1,16,24,0.000000,-127.672805
1,16,26,0.000000,-127.525436
1,16,28,0.000000,-127.591479
1,16,30,0.000000,-126.502721
1,16,32,0.000000,-127.970888
1,16,34,0.000000,-127.612145
1,16,36,0.000000,-125.367118
1,16,38,0.000000,-129.143839
1,16,40,0.000000,-128.517984
1,16,42,0.000000,-126.228757
1,16,44,0.000000,-128.182991
1,16,46,0.000000,-126.281292
1,16,48,0.000000,-127.397573
1,16,50,0.000000,-128.040698
1,16,52,0.000000,-128.583277
1,16,54,0.000000,-125.488278
1,16,56,0.000000,-127.308969
1,16,58,0.000000,-124.914115
1,17,0,0.000000,-126.538918
1,17,2,0.000000,-127.761448
1,17,4,0.000000,-124.737149
1,17,6,0.000000,-124.166738
1,17,8,0.000000,-126.628619
1,17,10,0.000000,-128.240059
1,17,12,0.000000,-126.791877
1,17,14,0.000000,-125.251803
1,17,16,0.000000,-126.734166
1,17,18,0.000000,-122.045792
1,17,20,0.000000,-126.189054
1,17,22,0.000000,-127.481354
1,17,24,0.000000,-126.258367
1,17,26,0.000000,-126.235273
1,17,28,0.000000,-128.456361
1,17,30,0.000000,-127.412560
1,17,32,0.000000,-128.489465
1,17,34,0.000000,-126.723177
1,17,36,0.000000,-129.211475
1,17,38,0.000000,-122.710473
1,17,40,0.000000,-127.063641
1,17,42,0.000000,-123.941462
1,17,44,0.000000,-126.574542
1,17,46,0.000000,-127.713793
1,17,48,0.000000,-125.113838
1,17,50,0.000000,-127.460655
1,17,52,0.000000,-124.140347
1,17,54,0.000000,-124.150038
1,17,56,0.000000,-127.060731
1,17,58,0.000000,-127.122773
1,18,0,0.000000,-128.679265
1,18,2,0.000000,-127.849012
1,18,4,0.000000,-125.027698
1,18,6,0.000000,-125.530447
1,18,8,0.000000,-124.824608
1,18,10,0.000000,-127.620324
1,18,12,0.000000,-128.275980
1,18,14,0.000000,-126.613026
1,18,16,0.000000,-125.559404
1,18,18,0.000000,-126.380109
1,18,20,0.000000,-127.509557
1,18,22,0.000000,-128.607786
1,18,24,0.000000,-124.328905
1,18,26,0.000000,-125.899333
1,18,28,0.000000,-126.299895
1,18,30,0.000000,-126.927170
1,18,32,0.000000,-126.663787
1,18,34,0.000000,-127.823619
1,18,36,0.000000,-130.148628
1,18,38,0.000000,-122.411488
1,18,40,0.000000,-127.153579
1,18,42,0.000000,-128.515000
1,18,44,0.000000,-128.469041
1,18,46,0.000000,-128.294600
1,18,48,0.000000,-125.134009
1,18,50,0.000000,-128.170117
1,18,52,0.000000,-126.385838
1,18,54,0.000000,-123.286144
1,18,56,0.000000,-125.287822
1,18,58,0.000000,-127.254494
1,19,0,0.000000,-126.227891
1,19,2,0.000000,-123.801491
1,19,4,0.000000,-131.461656
1,19,6,0.000000,-128.285741
1,19,8,0.000000,-124.333301
1,19,10,0.000000,-126.212637
1,19,12,0.000000,-125.981202
1,19,14,0.000000,-126.621767
1,19,16,0.000000,-128.366343
1,19,18,0.000000,-122.070954
1,19,20,0.000000,-125.520676
1,19,22,0.000000,-127.699532
1,19,24,0.000000,-127.658804
1,19,26,0.000000,-126.125718
1,19,28,0.000000,-123.555303
1,19,30,0.000000,-123.713766
1,19,32,0.000000,-124.501096
1,19,34,0.000000,-124.173059
1,19,36,0.000000,-127.215937
1,19,38,0.000000,-126.026159
1,19,40,0.000000,-125.731419
1,19,42,0.000000,-126.676461
1,19,44,0.000000,-127.808168
1,19,46,0.000000,-127.548562
1,19,48,0.000000,-129.433716
1,19,50,0.000000,-123.934603
1,19,52,0.000000,-128.879126
1,19,54,0.000000,-127.199684
1,19,56,0.000000,-125.684633
1,19,58,0.000000,-125.900839
1,20,0,0.000000,-124.714845
1,20,2,0.000000,-128.420063
1,20,4,0.000000,-123.671604
1,20,6,0.000000,-126.165582
1,20,8,0.000000,-128.986861
1,20,10,0.000000,-127.297944
1,20,12,0.000000,-125.688830
1,20,14,0.000000,-127.256072
1,20,16,0.000000,-126.733680
1,20,18,0.000000,-126.459522
1,20,20,0.000000,-126.007491
1,20,22,0.000000,-127.457819
1,20,24,0.000000,-126.428174
1,20,26,0.000000,-126.552845
1,20,28,0.000000,-128.449713
1,20,30,0.000000,-128.657004
1,20,32,0.000000,-124.048157
1,20,34,0.000000,-125.612607
1,20,36,0.000000,-127.698281
1,20,38,0.000000,-125.508761
1,20,40,0.000000,-126.446249
1,20,42,0.000000,-126.581672
1,20,44,0.000000,-126.178649
1,20,46,0.000000,-127.633923
1,20,48,0.000000,-125.292670
1,20,50,0.000000,-124.589664
1,20,52,0.000000,-123.272667
1,20,54,0.000000,-93.451922
1,20,56,0.000000,-93.057981
1,20,58,0.000000,-128.067075
1,21,0,0.000000,-128.126710
1,21,2,0.000000,-126.432510
1,21,4,0.000000,-125.274229
1,21,6,0.000000,-124.508248
1,21,8,0.000000,-125.003415
1,21,10,0.000000,-125.405065
1,21,12,0.000000,-124.361734
1,21,14,0.000000,-126.622143
1,21,16,0.000000,-125.457583
1,21,18,0.000000,-123.943487
1,21,20,0.000000,-124.531632
1,21,22,0.000000,-127.649409
1,21,24,0.000000,-124.996790
1,21,26,0.000000,-127.242600
1,21,28,0.000000,-125.537635
1,21,30,0.000000,-128.654662
1,21,32,0.000000,-126.017809
1,21,34,0.000000,-124.738528
1,21,36,0.000000,-125.707811
1,21,38,0.000000,-126.324178
1,21,40,0.000000,-125.950853
1,21,42,0.000000,-127.063052
1,21,44,0.000000,-123.255647
1,21,46,0.000000,-128.097290
1,21,48,0.000000,-124.973831
1,21,50,0.000000,-124.909207
1,21,52,0.000000,-122.565348
1,21,54,0.000000,-126.801413
1,21,56,0.000000,-126.093384
1,21,58,0.000000,-125.715429
1,22,0,0.000000,-130.420514
1,22,2,0.000000,-125.478449
1,22,4,0.000000,-124.102378
1,22,6,0.000000,-124.963373
1,22,8,0.000000,-128.071746
1,22,10,0.000000,-126.805712
1,22,12,0.000000,-125.722697
1,22,14,0.000000,-127.386251
1,22,16,0.000000,-123.870039
1,22,18,0.000000,-128.422525
1,22,20,0.000000,-129.220409
1,22,22,0.000000,-126.909019
1,22,24,0.000000,-127.213887
1,22,26,0.000000,-126.838770
1,22,28,0.000000,-126.976354
1,22,30,0.000000,-127.774657
1,22,32,0.000000,-126.376516
1,22,34,0.000000,-127.202049
1,22,36,0.000000,-127.582055
1,22,38,0.000000,-127.998208
1,22,40,0.000000,-127.165634
1,22,42,0.000000,-128.201112
1,22,44,0.000000,-127.159692
1,22,46,0.000000,-125.409786
1,22,48,0.000000,-126.565231
1,22,50,0.000000,-125.771429
1,22,52,0.000000,-125.420921
1,22,54,0.000000,-126.726185
1,22,56,0.000000,-125.238177
1,22,58,0.000000,-125.143557
1,23,0,0.000000,-125.927921
1,23,2,0.000000,-125.283382
1,23,4,0.000000,-128.178002
1,23,6,0.000000,-124.976319
1,23,8,0.000000,-126.737064
1,23,10,0.000000,-128.862910
1,23,12,0.000000,-124.023764
1,23,14,0.000000,-127.051388
1,23,16,0.000000,-125.277846
1,23,18,0.000000,-125.826691
1,23,20,0.000000,-125.749007
1,23,22,0.000000,-124.979344
1,23,24,0.000000,-124.062415
1,23,26,0.000000,-126.232206
1,23,28,0.000000,-127.906200
1,23,30,0.000000,-125.587421
1,23,32,0.000000,-125.924062
1,23,34,0.000000,-127.593303
1,23,36,0.000000,-126.020744
1,23,38,0.000000,-126.880993
1,23,40,0.000000,-127.775145
1,23,42,0.000000,-125.479666
1,23,44,0.000000,-125.927556
1,23,46,0.000000,-125.625758
1,23,48,0.000000,-126.652031
1,23,50,0.000000,-125.453406
1,23,52,0.000000,-128.801443
1,23,54,0.000000,-123.841629
1,23,56,0.000000,-128.107520
1,23,58,0.000000,-126.456735
1,24,0,0.000000,-128.059258
1,24,2,0.000000,-128.162111
1,24,4,0.000000,-127.032677
1,24,6,0.000000,-126.578109
1,24,8,0.000000,-126.218325
1,24,10,0.000000,-124.085230
1,24,12,0.000000,-122.310910
1,24,14,0.000000,-126.692996
1,24,16,0.000000,-124.611832
1,24,18,0.000000,-127.067693
1,24,20,0.000000,-128.077025
1,24,22,0.000000,-128.514128
1,24,24,0.000000,-125.231096
1,24,26,0.000000,-123.892492
1,24,28,0.000000,-128.352656
1,24,30,0.000000,-126.421825
1,24,32,0.000000,-126.684215
1,24,34,0.000000,-127.242312
1,24,36,0.000000,-127.760689
1,24,38,0.000000,-128.015343
1,24,40,0.000000,-121.768701
1,24,42,0.000000,-128.279633
1,24,44,0.000000,-126.752327
1,24,46,0.000000,-126.604013
1,24,48,0.000000,-126.011061
1,24,50,0.000000,-125.076464
1,24,52,0.000000,-125.607360
1,24,54,0.000000,-126.775923
1,24,56,0.000000,-124.415531
1,24,58,0.000000,-126.482790
1,25,0,0.000000,-123.963281
1,25,2,0.000000,-125.457344
1,25,4,0.000000,-126.359683
1,25,6,0.000000,-125.089263
1,25,8,0.000000,-127.401074
1,25,10,0.000000,-125.884292
1,25,12,0.000000,-127.145407
1,25,14,0.000000,-125.517723
1,25,16,0.000000,-129.844182
1,25,18,0.000000,-126.166387
1,25,20,0.000000,-125.748273
1,25,22,0.000000,-126.963419
1,25,24,0.000000,-124.912438
1,25,26,0.000000,-126.099680
1,25,28,0.000000,-128.687835
1,25,30,0.000000,-127.136077
1,25,32,0.000000,-126.103046
1,25,34,0.000000,-130.048730
1,25,36,0.000000,-127.530933
1,25,38,0.000000,-126.666785
1,25,40,0.000000,-128.779533
1,25,42,0.000000,-126.594749
1,25,44,0.000000,-125.171202
1,25,46,0.000000,-127.360690
1,25,48,0.000000,-128.235870
1,25,50,0.000000,-126.320506
1,25,52,0.000000,-127.778690
1,25,54,0.000000,-126.728904
1,25,56,0.000000,-124.290353
1,25,58,0.000000,-124.682174
1,26,0,0.000000,-121.146542
1,26,2,0.000000,-123.051130
1,26,4,0.000000,-125.358395
1,26,6,0.000000,-124.574108
1,26,8,0.000000,-126.217748
1,26,10,0.000000,-127.461157
1,26,12,0.000000,-126.599920
1,26,14,0.000000,-125.646883
1,26,16,0.000000,-126.071296
1,26,18,0.000000,-125.936584
1,26,20,0.000000,-126.487773
1,26,22,0.000000,-125.850646
1,26,24,0.000000,-128.610757
1,26,26,0.000000,-126.888824
1,26,28,0.000000,-128.646150
1,26,30,0.000000,-126.226704
1,26,32,0.000000,-125.727175
1,26,34,0.000000,-128.509443
1,26,36,0.000000,-127.591136
1,26,38,0.000000,-127.094104
1,26,40,0.000000,-127.181668
1,26,42,0.000000,-124.809978
1,26,44,0.000000,-126.816718
1,26,46,0.000000,-124.935779
1,26,48,0.000000,-127.598263
1,26,50,0.000000,-128.205168
1,26,52,0.000000,-127.753947
1,26,54,0.000000,-125.892198
1,26,56,0.000000,-127.973799
1,26,58,0.000000,-127.163981
1,27,0,0.000000,-127.966742
1,27,2,0.000000,-127.437713
1,27,4,0.000000,-126.428333
1,27,6,0.000000,-124.212837
1,27,8,0.000000,-129.110421
1,27,10,0.000000,-128.478358
1,27,12,0.000000,-123.942594
1,27,14,0.000000,-127.090360
1,27,16,0.000000,-126.567902
1,27,18,0.000000,-129.706104
1,27,20,0.000000,-124.440601
1,27,22,0.000000,-126.021999
