hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-126.577167
18,0,2,0.000000,-125.229792
18,0,4,0.000000,-120.472686
18,0,6,0.000000,-132.202176
18,0,8,0.000000,-146.571801
18,0,10,0.000000,-123.877911
18,0,12,0.000000,-121.135513
18,0,14,0.000000,-127.459245
18,0,16,0.000000,-132.075368
18,0,18,0.000000,-119.326373
18,0,20,0.000000,-123.771694
18,0,22,0.000000,-121.929002
18,0,24,0.000000,-123.536236
18,0,26,0.000000,-126.201363
18,0,28,0.000000,-127.213242
18,0,30,0.000000,-122.543667
18,0,32,0.000000,-118.743837
18,0,34,0.000000,-125.654973
18,0,36,0.000000,-122.607008
18,0,38,0.000000,-129.673323
18,0,40,0.000000,-128.994231
18,0,42,0.000000,-126.806317
18,0,44,0.000000,-123.161325
18,0,46,0.000000,-126.411688
18,0,48,0.000000,-126.792584
18,0,50,0.000000,-122.359307
18,0,52,0.000000,-145.416966
18,0,54,0.000000,-119.233658
18,0,56,0.000000,-122.420062
18,0,58,0.000000,-127.135147
18,1,0,0.000000,-121.225927
18,1,2,0.000000,-123.404749
18,1,4,0.000000,-158.031377
18,1,6,0.000000,-137.389042
18,1,8,0.000000,-119.435131
18,1,10,0.000000,-125.906717
18,1,12,0.000000,-128.421775
18,1,14,0.000000,-123.807458
18,1,16,0.000000,-126.104519
18,1,18,0.000000,-128.002332
18,1,20,0.000000,-120.066258
18,1,22,0.000000,-123.064581
18,1,24,0.000000,-120.536642
18,1,26,0.000000,-134.516533
18,1,28,0.000000,-126.845637
18,1,30,0.000000,-130.824337
18,1,32,0.000000,-127.579848
18,1,34,0.000000,-116.769625
18,1,36,0.000000,-128.086395
18,1,38,0.000000,-130.518106
18,1,40,0.000000,-125.698180
18,1,42,0.000000,-133.643130
18,1,44,0.000000,-117.368285
18,1,46,0.000000,-120.540781
18,1,48,0.000000,-128.067860
18,1,50,0.000000,-129.822140
18,1,52,0.000000,-130.580055
18,1,54,0.000000,-138.247063
18,1,56,0.000000,-128.423333
18,1,58,0.000000,-118.790374
18,2,0,0.000000,-125.684552
18,2,2,0.000000,-123.509684
18,2,4,0.000000,-117.612447
18,2,6,0.000000,-122.402753
18,2,8,0.000000,-126.700817
18,2,10,0.000000,-125.473265
18,2,12,0.000000,-137.109312
18,2,14,0.000000,-128.536480
18,2,16,0.000000,-123.391449
18,2,18,0.000000,-119.571222
18,2,20,0.000000,-122.600634
18,2,22,0.000000,-125.466635
18,2,24,0.000000,-129.352899
18,2,26,0.000000,-127.209180
18,2,28,0.000000,-124.566029
18,2,30,0.000000,-119.712012
18,2,32,0.000000,-133.020595
18,2,34,0.000000,-126.094300
18,2,36,0.000000,-134.314416
18,2,38,0.000000,-136.493310
18,2,40,0.000000,-125.678418
18,2,42,0.000000,-121.239534
18,2,44,0.000000,-134.127915
18,2,46,0.000000,-130.517623
18,2,48,0.000000,-120.945990
18,2,50,0.000000,-123.808575
18,2,52,0.000000,-126.412377
18,2,54,0.000000,-120.824957
18,2,56,0.000000,-133.703663
18,2,58,0.000000,-116.096833
18,3,0,0.000000,-120.441814
18,3,2,0.000000,-118.894587
18,3,4,0.000000,-133.827521
18,3,6,0.000000,-127.976823
18,3,8,0.000000,-129.625892
18,3,10,0.000000,-123.582571
18,3,12,0.000000,-127.461305
18,3,14,0.000000,-126.542358
18,3,16,0.000000,-126.385414
18,3,18,0.000000,-125.337063
18,3,20,0.000000,-120.415739
18,3,22,0.000000,-122.323532
18,3,24,0.000000,-137.251882
18,3,26,0.000000,-121.877571
18,3,28,0.000000,-125.274592
18,3,30,0.000000,-122.815037
18,3,32,0.000000,-125.245848
18,3,34,0.000000,-118.901961
18,3,36,0.000000,-123.619059
18,3,38,0.000000,-125.392994
18,3,40,0.000000,-120.372766
18,3,42,0.000000,-129.939460
18,3,44,0.000000,-127.415444
18,3,46,0.000000,-125.322974
18,3,48,0.000000,-121.343554
18,3,50,0.000000,-116.965966
18,3,52,0.000000,-123.047413
18,3,54,0.000000,-120.999450
18,3,56,0.000000,-121.247212
18,3,58,0.000000,-121.755784
18,4,0,0.000000,-128.179301
18,4,2,0.000000,-125.028702
18,4,4,0.000000,-125.147111
18,4,6,0.000000,-124.255727
18,4,8,0.000000,-123.551453
18,4,10,0.000000,-127.712758
18,4,12,0.000000,-133.104383
18,4,14,0.000000,-130.129642
18,4,16,0.000000,-129.193436
18,4,18,0.000000,-124.271420
18,4,20,0.000000,-129.253609
18,4,22,0.000000,-130.691482
18,4,24,0.000000,-130.494217
18,4,26,0.000000,-122.092346
18,4,28,0.000000,-126.253629
18,4,30,0.000000,-128.345351
18,4,32,0.000000,-123.243641
18,4,34,0.000000,-129.921475
18,4,36,0.000000,-133.288606
18,4,38,0.000000,-126.546480
18,4,40,0.000000,-126.662497
18,4,42,0.000000,-126.108195
18,4,44,0.000000,-128.121320
18,4,46,0.000000,-121.025544
18,4,48,0.000000,-118.480653
18,4,50,0.000000,-120.150451
18,4,52,0.000000,-122.178581
18,4,54,0.000000,-123.623782
18,4,56,0.000000,-119.024950
18,4,58,0.000000,-123.106021
18,5,0,0.000000,-123.328910
18,5,2,0.000000,-120.577061
18,5,4,0.000000,-125.536234
18,5,6,0.000000,-129.269523
18,5,8,0.000000,-121.936280
18,5,10,0.000000,-125.546106
18,5,12,0.000000,-127.633916
18,5,14,0.000000,-121.045055
18,5,16,0.000000,-124.844343
18,5,18,0.000000,-117.190409
18,5,20,0.000000,-117.306502
18,5,22,0.000000,-124.355439
18,5,24,0.000000,-121.784306
18,5,26,0.000000,-123.481194
18,5,28,0.000000,-125.950466
18,5,30,0.000000,-126.089469
18,5,32,0.000000,-126.931250
18,5,34,0.000000,-134.217125
18,5,36,0.000000,-126.009205
18,5,38,0.000000,-127.828063
18,5,40,0.000000,-125.302250
18,5,42,0.000000,-124.203118
18,5,44,0.000000,-120.742996
18,5,46,0.000000,-125.608429
18,5,48,0.000000,-127.934964
18,5,50,0.000000,-130.739394
18,5,52,0.000000,-132.771859
18,5,54,0.000000,-123.576135
18,5,56,0.000000,-126.481677
18,5,58,0.000000,-128.336662
18,6,0,0.000000,-130.400609
18,6,2,0.000000,-136.464323
18,6,4,0.000000,-121.904508
18,6,6,0.000000,-131.102533
18,6,8,0.000000,-125.488054
18,6,10,0.000000,-123.790744
18,6,12,0.000000,-135.459114
18,6,14,0.000000,-126.281228
18,6,16,0.000000,-126.906413
18,6,18,0.000000,-136.172666
18,6,20,0.000000,-123.814107
18,6,22,0.000000,-120.288305
18,6,24,0.000000,-126.064789
18,6,26,0.000000,-121.190015
18,6,28,0.000000,-131.547720
18,6,30,0.000000,-120.785088
18,6,32,0.000000,-125.722104
18,6,34,0.000000,-133.513903
18,6,36,0.000000,-132.280895
18,6,38,0.000000,-132.331890
18,6,40,0.000000,-122.325770
18,6,42,0.000000,-125.970011
18,6,44,0.000000,-121.790356
18,6,46,0.000000,-122.545403
18,6,48,0.000000,-131.201323
18,6,50,0.000000,-134.249668
18,6,52,0.000000,-132.258751
18,6,54,0.000000,-120.646750
18,6,56,0.000000,-121.055251
18,6,58,0.000000,-117.425490
18,7,0,0.000000,-124.853194
18,7,2,0.000000,-125.627269
18,7,4,0.000000,-131.960828
18,7,6,0.000000,-125.696337
18,7,8,0.000000,-127.656875
18,7,10,0.000000,-132.219034
18,7,12,0.000000,-123.057531
18,7,14,0.000000,-120.229561
18,7,16,0.000000,-122.691785
18,7,18,0.000000,-123.685655
18,7,20,0.000000,-130.468597
18,7,22,0.000000,-118.364592
18,7,24,0.000000,-131.283730
18,7,26,0.000000,-119.361799
18,7,28,0.000000,-117.754280
18,7,30,0.000000,-128.007861
18,7,32,0.000000,-116.390608
18,7,34,0.000000,-118.601069
18,7,36,0.000000,-128.125859
18,7,38,0.000000,-119.880227
18,7,40,0.000000,-120.653929
18,7,42,0.000000,-124.364063
18,7,44,0.000000,-126.979842
18,7,46,0.000000,-122.794012
18,7,48,0.000000,-122.244426
18,7,50,0.000000,-132.177577
18,7,52,0.000000,-122.429804
18,7,54,0.000000,-125.360140
18,7,56,0.000000,-121.413906
18,7,58,0.000000,-141.559688
18,8,0,0.000000,-123.672447
18,8,2,0.000000,-125.436309
18,8,4,0.000000,-124.380851
18,8,6,0.000000,-121.946751
18,8,8,0.000000,-122.167400
18,8,10,0.000000,-127.719181
18,8,12,0.000000,-117.533602
18,8,14,0.000000,-117.434132
18,8,16,0.000000,-126.508724
18,8,18,0.000000,-140.374327
18,8,20,0.000000,-121.749369
18,8,22,0.000000,-130.071473
18,8,24,0.000000,-129.714009
18,8,26,0.000000,-124.844555
18,8,28,0.000000,-124.689459
18,8,30,0.000000,-122.944041
18,8,32,0.000000,-126.487464
18,8,34,0.000000,-123.839137
18,8,36,0.000000,-126.940139
18,8,38,0.000000,-125.080869
18,8,40,0.000000,-125.445477
18,8,42,0.000000,-121.925013
18,8,44,0.000000,-130.273436
18,8,46,0.000000,-122.091690
18,8,48,0.000000,-127.957981
18,8,50,0.000000,-122.686489
18,8,52,0.000000,-117.795951
18,8,54,0.000000,-124.744299
18,8,56,0.000000,-119.904260
18,8,58,0.000000,-117.805506
18,9,0,0.000000,-130.270261
18,9,2,0.000000,-121.025239
18,9,4,0.000000,-122.702762
18,9,6,0.000000,-120.028006
18,9,8,0.000000,-120.398518
18,9,10,0.000000,-133.475614
18,9,12,0.000000,-129.019061
18,9,14,0.000000,-123.607289
18,9,16,0.000000,-125.111084
18,9,18,0.000000,-125.276104
18,9,20,0.000000,-132.484869
18,9,22,0.000000,-121.605758
18,9,24,0.000000,-133.858806
18,9,26,0.000000,-126.822353
18,9,28,0.000000,-124.543437
18,9,30,0.000000,-125.598194
18,9,32,0.000000,-119.316275
18,9,34,0.000000,-119.603047
18,9,36,0.000000,-128.018199
18,9,38,0.000000,-122.164729
18,9,40,0.000000,-126.794052
18,9,42,0.000000,-120.699602
18,9,44,0.000000,-123.446628
18,9,46,0.000000,-118.460291
18,9,48,0.000000,-125.085367
18,9,50,0.000000,-133.837585
18,9,52,0.000000,-127.119565
18,9,54,0.000000,-120.629937
18,9,56,0.000000,-120.629174
18,9,58,0.000000,-127.524098
18,10,0,0.000000,-121.287993
18,10,2,0.000000,-125.480740
18,10,4,0.000000,-126.042354
18,10,6,0.000000,-120.953014
18,10,8,0.000000,-126.806791
18,10,10,0.000000,-124.631144
18,10,12,0.000000,-136.497660
18,10,14,0.000000,-119.669388
18,10,16,0.000000,-125.161747
18,10,18,0.000000,-128.648743
18,10,20,0.000000,-124.015249
18,10,22,0.000000,-128.993817
18,10,24,0.000000,-129.208846
18,10,26,0.000000,-121.252139
18,10,28,0.000000,-119.696316
18,10,30,0.000000,-126.449876
18,10,32,0.000000,-121.502204
18,10,34,0.000000,-122.446229
18,10,36,0.000000,-122.782791
18,10,38,0.000000,-129.526125
18,10,40,0.000000,-121.150731
18,10,42,0.000000,-125.690506
18,10,44,0.000000,-121.313834
18,10,46,0.000000,-121.416372
18,10,48,0.000000,-119.420622
18,10,50,0.000000,-126.125146
18,10,52,0.000000,-127.701784
18,10,54,0.000000,-120.795324
18,10,56,0.000000,-135.692970
18,10,58,0.000000,-122.759932
18,11,0,0.000000,-123.965385
18,11,2,0.000000,-127.317798
18,11,4,0.000000,-128.660833
18,11,6,0.000000,-122.367488
18,11,8,0.000000,-125.711371
18,11,10,0.000000,-131.059575
18,11,12,0.000000,-119.077778
18,11,14,0.000000,-125.772899
18,11,16,0.000000,-121.872178
18,11,18,0.000000,-126.970499
18,11,20,0.000000,-126.646181
18,11,22,0.000000,-120.624399
18,11,24,0.000000,-121.708226
18,11,26,0.000000,-126.687405
18,11,28,0.000000,-124.010573
18,11,30,0.000000,-122.350964
18,11,32,0.000000,-130.240843
18,11,34,0.000000,-134.736345
18,11,36,0.000000,-126.577460
18,11,38,0.000000,-122.301951
18,11,40,0.000000,-124.169929
18,11,42,0.000000,-125.919936
18,11,44,0.000000,-126.741230
18,11,46,0.000000,-123.810727
18,11,48,0.000000,-132.161665
18,11,50,0.000000,-126.124799
18,11,52,0.000000,-135.429855
18,11,54,0.000000,-127.215637
18,11,56,0.000000,-127.387567
18,11,58,0.000000,-121.194579
18,12,0,0.000000,-133.147823
18,12,2,0.000000,-126.273342
18,12,4,0.000000,-124.632881
18,12,6,0.000000,-121.813387
18,12,8,0.000000,-117.593698
18,12,10,0.000000,-122.755303
18,12,12,0.000000,-128.072876
18,12,14,0.000000,-135.748459
18,12,16,0.000000,-122.227124
18,12,18,0.000000,-121.008238
18,12,20,0.000000,-128.419821
18,12,22,0.000000,-119.558165
18,12,24,0.000000,-123.021221
18,12,26,0.000000,-118.894209
18,12,28,0.000000,-123.641745
18,12,30,0.000000,-119.807066
18,12,32,0.000000,-126.156704
18,12,34,0.000000,-125.932393
18,12,36,0.000000,-123.537244
18,12,38,0.000000,-125.295968
18,12,40,0.000000,-127.772967
18,12,42,0.000000,-123.686175
18,12,44,0.000000,-124.804945
18,12,46,0.000000,-119.110129
18,12,48,0.000000,-132.867075
18,12,50,0.000000,-122.770420
18,12,52,0.000000,-126.854293
18,12,54,0.000000,-127.297576
18,12,56,0.000000,-125.235034
18,12,58,0.000000,-123.811655
18,13,0,0.000000,-122.638737
18,13,2,0.000000,-129.215411
18,13,4,0.000000,-126.327604
18,13,6,0.000000,-118.312324
18,13,8,0.000000,-127.112314
18,13,10,0.000000,-148.084436
18,13,12,0.000000,-121.090632
18,13,14,0.000000,-127.958913
18,13,16,0.000000,-130.509533
18,13,18,0.000000,-122.560974
18,13,20,0.000000,-127.566360
18,13,22,0.000000,-147.815297
18,13,24,0.000000,-130.512420
18,13,26,0.000000,-126.096976
18,13,28,0.000000,-128.549108
18,13,30,0.000000,-119.330086
18,13,32,0.000000,-119.935878
18,13,34,0.000000,-127.451408
18,13,36,0.000000,-133.138283
18,13,38,0.000000,-130.590150
18,13,40,0.000000,-123.832726
18,13,42,0.000000,-125.699491
18,13,44,0.000000,-129.854611
18,13,46,0.000000,-121.120742
18,13,48,0.000000,-121.413536
18,13,50,0.000000,-127.841666
18,13,52,0.000000,-120.546115
18,13,54,0.000000,-118.015569
18,13,56,0.000000,-118.497836
18,13,58,0.000000,-122.769925
18,14,0,0.000000,-126.648910
18,14,2,0.000000,-123.869147
18,14,4,0.000000,-120.965580
18,14,6,0.000000,-126.872084
18,14,8,0.000000,-129.419551
18,14,10,0.000000,-128.006667
18,14,12,0.000000,-124.995862
18,14,14,0.000000,-129.827244
18,14,16,0.000000,-118.221262
18,14,18,0.000000,-132.414433
18,14,20,0.000000,-121.332862
18,14,22,0.000000,-117.103166
18,14,24,0.000000,-120.775433
18,14,26,0.000000,-136.168577
18,14,28,0.000000,-127.856149
18,14,30,0.000000,-124.738388
18,14,32,0.000000,-126.929680
18,14,34,0.000000,-121.964375
18,14,36,0.000000,-122.705207
18,14,38,0.000000,-120.962541
18,14,40,0.000000,-123.286074
18,14,42,0.000000,-122.024818
18,14,44,0.000000,-116.326510
18,14,46,0.000000,-124.461709
18,14,48,0.000000,-121.194028
18,14,50,0.000000,-123.080628
18,14,52,0.000000,-133.401484
18,14,54,0.000000,-130.322179
18,14,56,0.000000,-129.889218
18,14,58,0.000000,-125.425136
18,15,0,0.000000,-132.648876
18,15,2,0.000000,-123.560649
18,15,4,0.000000,-134.005031
18,15,6,0.000000,-126.100859
18,15,8,0.000000,-120.256339
18,15,10,0.000000,-124.226008
18,15,12,0.000000,-122.377522
18,15,14,0.000000,-132.591356
18,15,16,0.000000,-125.438730
18,15,18,0.000000,-125.986710
18,15,20,0.000000,-122.807040
18,15,22,0.000000,-126.676323
18,15,24,0.000000,-119.817142
18,15,26,0.000000,-126.175693
18,15,28,0.000000,-127.373351
18,15,30,0.000000,-124.202508
18,15,32,0.000000,-125.661914
18,15,34,0.000000,-130.806628
18,15,36,0.000000,-127.925659
18,15,38,0.000000,-123.738843
18,15,40,0.000000,-125.901917
18,15,42,0.000000,-121.334884
18,15,44,0.000000,-132.254449
18,15,46,0.000000,-126.421183
18,15,48,0.000000,-126.218789
18,15,50,0.000000,-134.001912
18,15,52,0.000000,-134.753019
18,15,54,0.000000,-120.316279
18,15,56,0.000000,-119.452817
18,15,58,0.000000,-123.629291
18,16,0,0.000000,-122.379457
18,16,2,0.000000,-134.195409
18,16,4,0.000000,-125.299750
18,16,6,0.000000,-123.442616
18,16,8,0.000000,-128.026825
18,16,10,0.000000,-121.686907
18,16,12,0.000000,-126.320749
18,16,14,0.000000,-118.665645
18,16,16,0.000000,-122.078687
18,16,18,0.000000,-136.423925
18,16,20,0.000000,-123.982349
18,16,22,0.000000,-123.658652
18,16,24,0.000000,-126.740810
18,16,26,0.000000,-122.807427
18,16,28,0.000000,-118.831250
18,16,30,0.000000,-122.053339
18,16,32,0.000000,-124.885187
18,16,34,0.000000,-118.845918
18,16,36,0.000000,-122.394397
18,16,38,0.000000,-135.879224
18,16,40,0.000000,-129.718328
18,16,42,0.000000,-127.724443
18,16,44,0.000000,-129.570372
18,16,46,0.000000,-120.672690
18,16,48,0.000000,-123.688068
18,16,50,0.000000,-124.691233
18,16,52,0.000000,-122.505467
18,16,54,0.000000,-122.751244
18,16,56,0.000000,-123.331352
18,16,58,0.000000,-138.624176
18,17,0,0.000000,-122.326524
18,17,2,0.000000,-124.639917
18,17,4,0.000000,-121.217633
18,17,6,0.000000,-138.101400
18,17,8,0.000000,-119.815109
18,17,10,0.000000,-125.261047
18,17,12,0.000000,-127.947798
18,17,14,0.000000,-121.119324
18,17,16,0.000000,-125.411514
18,17,18,0.000000,-123.477500
18,17,20,0.000000,-136.161213
18,17,22,0.000000,-122.798252
18,17,24,0.000000,-120.681888
18,17,26,0.000000,-134.917182
18,17,28,0.000000,-127.438880
18,17,30,0.000000,-126.755259
18,17,32,0.000000,-121.248053
18,17,34,0.000000,-124.298153
18,17,36,0.000000,-117.844888
18,17,38,0.000000,-122.296439
18,17,40,0.000000,-126.319566
18,17,42,0.000000,-127.821657
18,17,44,0.000000,-125.348414
18,17,46,0.000000,-121.247938
18,17,48,0.000000,-138.518066
18,17,50,0.000000,-123.909233
18,17,52,0.000000,-131.811820
18,17,54,0.000000,-130.308867
18,17,56,0.000000,-129.279814
18,17,58,0.000000,-136.837097
18,18,0,0.000000,-144.113915
18,18,2,0.000000,-120.043927
18,18,4,0.000000,-127.576182
18,18,6,0.000000,-122.219003
18,18,8,0.000000,-128.169826
18,18,10,0.000000,-128.640632
18,18,12,0.000000,-124.872280
18,18,14,0.000000,-122.776716
18,18,16,0.000000,-129.628251
18,18,18,0.000000,-127.708135
18,18,20,0.000000,-154.932201
18,18,22,0.000000,-130.166321
18,18,24,0.000000,-127.642515
18,18,26,0.000000,-129.389957
18,18,28,0.000000,-118.319813
18,18,30,0.000000,-129.095225
18,18,32,0.000000,-131.875646
18,18,34,0.000000,-123.575857
18,18,36,0.000000,-126.665330
18,18,38,0.000000,-129.828456
18,18,40,0.000000,-122.043380
18,18,42,0.000000,-124.611799
18,18,44,0.000000,-136.419562
18,18,46,0.000000,-121.635417
18,18,48,0.000000,-132.124086
18,18,50,0.000000,-134.468237
18,18,52,0.000000,-128.353417
18,18,54,0.000000,-138.209396
18,18,56,0.000000,-133.711593
18,18,58,0.000000,-123.060437
18,19,0,0.000000,-138.435808
18,19,2,0.000000,-118.413140
18,19,4,0.000000,-137.356269
18,19,6,0.000000,-134.924375
18,19,8,0.000000,-123.554048
18,19,10,0.000000,-138.586879
18,19,12,0.000000,-127.165594
18,19,14,0.000000,-122.863970
18,19,16,0.000000,-142.397693
18,19,18,0.000000,-127.306557
18,19,20,0.000000,-122.608642
18,19,22,0.000000,-124.656605
18,19,24,0.000000,-122.231778
18,19,26,0.000000,-122.963026
18,19,28,0.000000,-122.136800
18,19,30,0.000000,-126.962663
18,19,32,0.000000,-126.763274
18,19,34,0.000000,-128.228107
18,19,36,0.000000,-127.111742
18,19,38,0.000000,-119.741041
18,19,40,0.000000,-131.533898
18,19,42,0.000000,-122.942761
18,19,44,0.000000,-117.359610
18,19,46,0.000000,-132.524530
18,19,48,0.000000,-139.484543
18,19,50,0.000000,-126.515225
18,19,52,0.000000,-125.812861
18,19,54,0.000000,-119.012183
18,19,56,0.000000,-121.697154
18,19,58,0.000000,-122.218147
18,20,0,0.000000,-126.735371
18,20,2,0.000000,-116.047346
18,20,4,0.000000,-123.012398
18,20,6,0.000000,-122.538372
18,20,8,0.000000,-117.856116
18,20,10,0.000000,-136.111903
18,20,12,0.000000,-132.769732
18,20,14,0.000000,-130.738606
18,20,16,0.000000,-117.928972
18,20,18,0.000000,-140.099441
18,20,20,0.000000,-125.202311
18,20,22,0.000000,-119.061957
18,20,24,0.000000,-134.617292
18,20,26,0.000000,-133.100009
18,20,28,0.000000,-127.971983
18,20,30,0.000000,-121.037722
18,20,32,0.000000,-122.151940
18,20,34,0.000000,-120.308297
18,20,36,0.000000,-142.182363
18,20,38,0.000000,-120.551834
18,20,40,0.000000,-125.853894
18,20,42,0.000000,-120.132504
18,20,44,0.000000,-143.306577
18,20,46,0.000000,-120.968658
18,20,48,0.000000,-128.155668
18,20,50,0.000000,-126.275368
18,20,52,0.000000,-131.744634
18,20,54,0.000000,-128.872060
18,20,56,0.000000,-134.599488
18,20,58,0.000000,-130.029541
18,21,0,0.000000,-121.927546
18,21,2,0.000000,-132.517201
18,21,4,0.000000,-124.604750
18,21,6,0.000000,-125.418910
18,21,8,0.000000,-129.643927
18,21,10,0.000000,-129.557000
18,21,12,0.000000,-121.042128
18,21,14,0.000000,-121.528287
18,21,16,0.000000,-130.174444
18,21,18,0.000000,-129.752929
18,21,20,0.000000,-126.402623
18,21,22,0.000000,-117.640552
18,21,24,0.000000,-136.484835
18,21,26,0.000000,-124.006428
18,21,28,0.000000,-137.540022
18,21,30,0.000000,-124.746996
18,21,32,0.000000,-122.656309
18,21,34,0.000000,-124.085085
18,21,36,0.000000,-120.815572
18,21,38,0.000000,-121.352919
18,21,40,0.000000,-125.693461
18,21,42,0.000000,-122.925584
18,21,44,0.000000,-122.917935
18,21,46,0.000000,-121.648498
18,21,48,0.000000,-121.380344
18,21,50,0.000000,-136.718419
18,21,52,0.000000,-122.992091
18,21,54,0.000000,-134.610499
18,21,56,0.000000,-123.345024
18,21,58,0.000000,-127.165635
18,22,0,0.000000,-122.066243
18,22,2,0.000000,-119.947167
18,22,4,0.000000,-119.745323
18,22,6,0.000000,-123.636171
18,22,8,0.000000,-125.597705
18,22,10,0.000000,-130.173598
18,22,12,0.000000,-123.501285
18,22,14,0.000000,-125.687285
18,22,16,0.000000,-124.798660
18,22,18,0.000000,-129.330225
18,22,20,0.000000,-119.139120
18,22,22,0.000000,-127.610190
18,22,24,0.000000,-138.717222
18,22,26,0.000000,-121.559801
18,22,28,0.000000,-134.726759
18,22,30,0.000000,-126.743279
18,22,32,0.000000,-125.997191
18,22,34,0.000000,-124.933680
18,22,36,0.000000,-123.907026
18,22,38,0.000000,-123.831462
18,22,40,0.000000,-135.425051
18,22,42,0.000000,-134.032361
18,22,44,0.000000,-121.319037
18,22,46,0.000000,-123.860343
18,22,48,0.000000,-125.920590
18,22,50,0.000000,-120.719671
18,22,52,0.000000,-129.989600
18,22,54,0.000000,-122.866007
18,22,56,0.000000,-132.494443
18,22,58,0.000000,-122.925942
18,23,0,0.000000,-127.765573
18,23,2,0.000000,-120.806287
18,23,4,0.000000,-124.352839
18,23,6,0.000000,-127.478328
18,23,8,0.000000,-122.034764
18,23,10,0.000000,-122.922374
18,23,12,0.000000,-128.463716
18,23,14,0.000000,-126.184839
18,23,16,0.000000,-131.933562
18,23,18,0.000000,-127.590883
18,23,20,0.000000,-119.103955
18,23,22,0.000000,-120.553826
18,23,24,0.000000,-119.208335
18,23,26,0.000000,-124.672628
18,23,28,0.000000,-123.591234
18,23,30,0.000000,-121.699019
18,23,32,0.000000,-128.324676
18,23,34,0.000000,-128.514181
18,23,36,0.000000,-123.296225
18,23,38,0.000000,-122.639381
18,23,40,0.000000,-130.342621
18,23,42,0.000000,-127.558594
18,23,44,0.000000,-133.991826
18,23,46,0.000000,-116.962733
18,23,48,0.000000,-125.338327
18,23,50,0.000000,-131.739645
18,23,52,0.000000,-130.350768
18,23,54,0.000000,-126.884864
18,23,56,0.000000,-122.570897
18,23,58,0.000000,-123.855617
18,24,0,0.000000,-127.636618
18,24,2,0.000000,-127.057847
18,24,4,0.000000,-130.065771
18,24,6,0.000000,-121.538280
18,24,8,0.000000,-120.120458
18,24,10,0.000000,-127.810305
18,24,12,0.000000,-133.714581
18,24,14,0.000000,-122.373756
18,24,16,0.000000,-127.636607
18,24,18,0.000000,-127.303550
18,24,20,0.000000,-128.970966
18,24,22,0.000000,-120.072615
18,24,24,0.000000,-120.402748
18,24,26,0.000000,-119.881050
18,24,28,0.000000,-140.173709
18,24,30,0.000000,-128.012676
18,24,32,0.000000,-122.544733
18,24,34,0.000000,-120.471646
18,24,36,0.000000,-130.107393
18,24,38,0.000000,-124.845725
18,24,40,0.000000,-123.329496
18,24,42,0.000000,-124.173322
18,24,44,0.000000,-127.773392
18,24,46,0.000000,-133.642494
18,24,48,0.000000,-127.752747
18,24,50,0.000000,-128.867437
18,24,52,0.000000,-120.718005
18,24,54,0.000000,-124.082278
18,24,56,0.000000,-118.687798
18,24,58,0.000000,-123.506402
18,25,0,0.000000,-134.782586
18,25,2,0.000000,-126.289528
18,25,4,0.000000,-120.813565
18,25,6,0.000000,-122.271071
18,25,8,0.000000,-122.675845
18,25,10,0.000000,-127.495088
18,25,12,0.000000,-137.183617
18,25,14,0.000000,-124.569242
18,25,16,0.000000,-124.148504
18,25,18,0.000000,-120.497653
18,25,20,0.000000,-124.774569
18,25,22,0.000000,-127.315823
18,25,24,0.000000,-133.787460
18,25,26,0.000000,-125.974219
18,25,28,0.000000,-126.509457
18,25,30,0.000000,-128.237242
18,25,32,0.000000,-132.715686
18,25,34,0.000000,-130.571500
18,25,36,0.000000,-123.183884
18,25,38,0.000000,-142.210834
18,25,40,0.000000,-129.433731
18,25,42,0.000000,-129.771124
18,25,44,0.000000,-122.322281
18,25,46,0.000000,-121.028766
18,25,48,0.000000,-121.624814
18,25,50,0.000000,-123.040806
18,25,52,0.000000,-130.037598
18,25,54,0.000000,-130.823781
18,25,56,0.000000,-123.806296
18,25,58,0.000000,-142.368101
18,26,0,0.000000,-132.709680
18,26,2,0.000000,-119.021362
18,26,4,0.000000,-123.644713
18,26,6,0.000000,-122.472840
18,26,8,0.000000,-128.771255
18,26,10,0.000000,-130.479605
18,26,12,0.000000,-123.638541
18,26,14,0.000000,-124.611314
18,26,16,0.000000,-125.947979
18,26,18,0.000000,-125.819582
18,26,20,0.000000,-129.363715
18,26,22,0.000000,-134.240435
18,26,24,0.000000,-119.325634
18,26,26,0.000000,-122.498099
18,26,28,0.000000,-128.278234
18,26,30,0.000000,-118.013924
18,26,32,0.000000,-122.753765
18,26,34,0.000000,-125.707226
18,26,36,0.000000,-133.091481
18,26,38,0.000000,-122.609062
18,26,40,0.000000,-131.776742
18,26,42,0.000000,-122.708811
18,26,44,0.000000,-128.226305
18,26,46,0.000000,-122.140736
18,26,48,0.000000,-131.076252
18,26,50,0.000000,-123.948569
18,26,52,0.000000,-135.094237
18,26,54,0.000000,-131.737292
18,26,56,0.000000,-140.515985
18,26,58,0.000000,-126.073859
18,27,0,0.000000,-125.431808
18,27,2,0.000000,-126.115088
18,27,4,0.000000,-123.165647
18,27,6,0.000000,-122.707702
18,27,8,0.000000,-119.874563
18,27,10,0.000000,-120.780916
18,27,12,0.000000,-129.509141
18,27,14,0.000000,-123.739634
18,27,16,0.000000,-123.013938
18,27,18,0.000000,-130.089076
18,27,20,0.000000,-121.540522
18,27,22,0.000000,-123.440847
