hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.714152
16,0,2,0.000000,-123.131426
16,0,4,0.000000,-131.627236
16,0,6,0.000000,-130.880208
16,0,8,0.000000,-128.464712
16,0,10,0.000000,-137.161266
16,0,12,0.000000,-127.728458
16,0,14,0.000000,-134.112177
16,0,16,0.000000,-128.974865
16,0,18,0.000000,-132.781637
16,0,20,0.000000,-127.279746
16,0,22,0.000000,-131.947918
16,0,24,0.000000,-127.234996
16,0,26,0.000000,-127.314016
16,0,28,0.000000,-134.081652
16,0,30,0.000000,-128.358509
16,0,32,0.000000,-131.129643
16,0,34,0.000000,-128.794523
16,0,36,0.000000,-135.434861
16,0,38,0.000000,-135.484579
16,0,40,0.000000,-127.112415
16,0,42,0.000000,-130.846144
16,0,44,0.000000,-128.117089
16,0,46,0.000000,-132.460851
16,0,48,0.000000,-132.149718
16,0,50,0.000000,-130.310389
16,0,52,0.000000,-131.972309
16,0,54,0.000000,-125.373622
16,0,56,0.000000,-122.256687
16,0,58,0.000000,-127.541590
16,1,0,0.000000,-143.034950
16,1,2,0.000000,-128.104459
16,1,4,0.000000,-132.469021
16,1,6,0.000000,-127.687397
16,1,8,0.000000,-125.771445
16,1,10,0.000000,-123.867461
16,1,12,0.000000,-163.841462
16,1,14,0.000000,-135.047665
16,1,16,0.000000,-121.518177
16,1,18,0.000000,-132.541215
16,1,20,0.000000,-134.524634
16,1,22,0.000000,-131.487423
16,1,24,0.000000,-134.848901
16,1,26,0.000000,-123.928068
16,1,28,0.000000,-142.195103
16,1,30,0.000000,-122.745639
16,1,32,0.000000,-134.976171
16,1,34,0.000000,-121.087590
16,1,36,0.000000,-134.261016
16,1,38,0.000000,-131.145900
16,1,40,0.000000,-120.452504
16,1,42,0.000000,-133.669382
16,1,44,0.000000,-124.643557
16,1,46,0.000000,-125.536839
16,1,48,0.000000,-122.388485
16,1,50,0.000000,-129.553246
16,1,52,0.000000,-126.225589
16,1,54,0.000000,-128.067841
16,1,56,0.000000,-126.270047
16,1,58,0.000000,-126.154508
16,2,0,0.000000,-130.097381
16,2,2,0.000000,-135.221949
16,2,4,0.000000,-131.875803
16,2,6,0.000000,-131.512979
16,2,8,0.000000,-131.817203
16,2,10,0.000000,-127.666335
16,2,12,0.000000,-121.942421
16,2,14,0.000000,-122.766208
16,2,16,0.000000,-122.624743
16,2,18,0.000000,-128.308085
16,2,20,0.000000,-125.256111
16,2,22,0.000000,-132.626526
16,2,24,0.000000,-130.899445
16,2,26,0.000000,-130.796063
16,2,28,0.000000,-122.049799
16,2,30,0.000000,-129.599578
16,2,32,0.000000,-132.459733
16,2,34,0.000000,-124.586480
16,2,36,0.000000,-134.028236
16,2,38,0.000000,-134.791877
16,2,40,0.000000,-128.810866
16,2,42,0.000000,-124.819204
16,2,44,0.000000,-120.714600
16,2,46,0.000000,-125.824300
16,2,48,0.000000,-126.639943
16,2,50,0.000000,-136.059482
16,2,52,0.000000,-132.725487
16,2,54,0.000000,-123.792047
16,2,56,0.000000,-127.876848
16,2,58,0.000000,-134.907230
16,3,0,0.000000,-136.310657
16,3,2,0.000000,-130.844044
16,3,4,0.000000,-130.732926
16,3,6,0.000000,-122.684588
16,3,8,0.000000,-121.189950
16,3,10,0.000000,-124.137848
16,3,12,0.000000,-123.753624
16,3,14,0.000000,-137.212587
16,3,16,0.000000,-137.450901
16,3,18,0.000000,-130.297842
16,3,20,0.000000,-130.444024
16,3,22,0.000000,-125.331879
16,3,24,0.000000,-127.221871
16,3,26,0.000000,-133.098512
16,3,28,0.000000,-133.072884
16,3,30,0.000000,-132.212378
16,3,32,0.000000,-135.560799
16,3,34,0.000000,-133.245096
16,3,36,0.000000,-137.942796
16,3,38,0.000000,-130.151862
16,3,40,0.000000,-134.944386
16,3,42,0.000000,-144.987270
16,3,44,0.000000,-125.882824
16,3,46,0.000000,-123.996838
16,3,48,0.000000,-133.642274
16,3,50,0.000000,-125.375759
16,3,52,0.000000,-127.848136
16,3,54,0.000000,-133.602385
16,3,56,0.000000,-132.744022
16,3,58,0.000000,-141.734292
16,4,0,0.000000,-130.023101
16,4,2,0.000000,-124.794715
16,4,4,0.000000,-128.678076
16,4,6,0.000000,-122.235780
16,4,8,0.000000,-138.886933
16,4,10,0.000000,-143.951932
16,4,12,0.000000,-125.007639
16,4,14,0.000000,-129.305520
16,4,16,0.000000,-130.281913
16,4,18,0.000000,-130.602054
16,4,20,0.000000,-129.149521
16,4,22,0.000000,-126.550395
16,4,24,0.000000,-132.479837
16,4,26,0.000000,-129.429381
16,4,28,0.000000,-136.672875
16,4,30,0.000000,-128.790311
16,4,32,0.000000,-132.316111
16,4,34,0.000000,-125.979283
16,4,36,0.000000,-128.824418
16,4,38,0.000000,-140.596532
16,4,40,0.000000,-125.472332
16,4,42,0.000000,-130.892465
16,4,44,0.000000,-123.112824
16,4,46,0.000000,-124.905468
16,4,48,0.000000,-125.785233
16,4,50,0.000000,-134.258260
16,4,52,0.000000,-121.973872
16,4,54,0.000000,-140.443402
16,4,56,0.000000,-124.060879
16,4,58,0.000000,-129.840858
16,5,0,0.000000,-130.342564
16,5,2,0.000000,-139.100376
16,5,4,0.000000,-124.554646
16,5,6,0.000000,-127.628421
16,5,8,0.000000,-138.518682
16,5,10,0.000000,-126.569206
16,5,12,0.000000,-136.948684
16,5,14,0.000000,-138.335254
16,5,16,0.000000,-134.366049
16,5,18,0.000000,-118.677428
16,5,20,0.000000,-133.353692
16,5,22,0.000000,-127.064202
16,5,24,0.000000,-136.950841
16,5,26,0.000000,-119.420849
16,5,28,0.000000,-125.106662
16,5,30,0.000000,-127.090009
16,5,32,0.000000,-133.323525
16,5,34,0.000000,-123.814299
16,5,36,0.000000,-126.978313
16,5,38,0.000000,-137.550272
16,5,40,0.000000,-128.365225
16,5,42,0.000000,-124.057774
16,5,44,0.000000,-130.985799
16,5,46,0.000000,-128.656037
16,5,48,0.000000,-134.136536
16,5,50,0.000000,-124.925249
16,5,52,0.000000,-122.221300
16,5,54,0.000000,-137.008851
16,5,56,0.000000,-130.293372
16,5,58,0.000000,-129.374117
16,6,0,0.000000,-145.019985
16,6,2,0.000000,-126.741333
16,6,4,0.000000,-129.453372
16,6,6,0.000000,-124.420090
16,6,8,0.000000,-126.011164
16,6,10,0.000000,-134.904148
16,6,12,0.000000,-140.208361
16,6,14,0.000000,-128.055504
16,6,16,0.000000,-129.502157
16,6,18,0.000000,-131.897727
16,6,20,0.000000,-128.375973
16,6,22,0.000000,-131.819963
16,6,24,0.000000,-124.641046
16,6,26,0.000000,-130.966588
16,6,28,0.000000,-137.243708
16,6,30,0.000000,-124.615327
16,6,32,0.000000,-130.253615
16,6,34,0.000000,-122.627492
16,6,36,0.000000,-123.221457
16,6,38,0.000000,-130.099864
16,6,40,0.000000,-134.297199
16,6,42,0.000000,-137.166384
16,6,44,0.000000,-143.282508
16,6,46,0.000000,-122.372024
16,6,48,0.000000,-123.670676
16,6,50,0.000000,-130.108212
16,6,52,0.000000,-121.606339
16,6,54,0.000000,-128.579181
16,6,56,0.000000,-126.618359
16,6,58,0.000000,-130.972753
16,7,0,0.000000,-129.583170
16,7,2,0.000000,-132.875720
16,7,4,0.000000,-131.608618
16,7,6,0.000000,-137.640762
16,7,8,0.000000,-126.393042
16,7,10,0.000000,-129.922747
16,7,12,0.000000,-127.348037
16,7,14,0.000000,-127.399887
16,7,16,0.000000,-136.144485
16,7,18,0.000000,-128.775934
16,7,20,0.000000,-127.787782
16,7,22,0.000000,-128.784187
16,7,24,0.000000,-122.612093
16,7,26,0.000000,-121.711648
16,7,28,0.000000,-125.382217
16,7,30,0.000000,-127.001825
16,7,32,0.000000,-124.935910
16,7,34,0.000000,-129.788436
16,7,36,0.000000,-126.322653
16,7,38,0.000000,-123.258613
16,7,40,0.000000,-136.984410
16,7,42,0.000000,-126.280847
16,7,44,0.000000,-127.648325
16,7,46,0.000000,-130.819870
16,7,48,0.000000,-124.594690
16,7,50,0.000000,-132.067220
16,7,52,0.000000,-136.383031
16,7,54,0.000000,-130.389465
16,7,56,0.000000,-132.396615
16,7,58,0.000000,-124.206653
16,8,0,0.000000,-122.408386
16,8,2,0.000000,-126.529623
16,8,4,0.000000,-132.033286
16,8,6,0.000000,-139.421502
16,8,8,0.000000,-127.527044
16,8,10,0.000000,-126.227900
16,8,12,0.000000,-127.669909
16,8,14,0.000000,-129.037522
16,8,16,0.000000,-136.197504
16,8,18,0.000000,-132.375811
16,8,20,0.000000,-123.682771
16,8,22,0.000000,-129.301118
16,8,24,0.000000,-128.882407
16,8,26,0.000000,-127.610337
16,8,28,0.000000,-129.458555
16,8,30,0.000000,-139.667025
16,8,32,0.000000,-126.127573
16,8,34,0.000000,-127.877088
16,8,36,0.000000,-129.317167
16,8,38,0.000000,-127.098244
16,8,40,0.000000,-128.842019
16,8,42,0.000000,-132.049290
16,8,44,0.000000,-130.820919
16,8,46,0.000000,-125.633600
16,8,48,0.000000,-129.158529
16,8,50,0.000000,-124.092100
16,8,52,0.000000,-129.894055
16,8,54,0.000000,-131.651964
16,8,56,0.000000,-132.795490
16,8,58,0.000000,-121.718260
16,9,0,0.000000,-129.017848
16,9,2,0.000000,-127.455524
16,9,4,0.000000,-127.605924
16,9,6,0.000000,-129.569937
16,9,8,0.000000,-127.141931
16,9,10,0.000000,-134.135288
16,9,12,0.000000,-121.116270
16,9,14,0.000000,-123.809419
16,9,16,0.000000,-127.016210
16,9,18,0.000000,-126.087838
16,9,20,0.000000,-127.102461
16,9,22,0.000000,-149.280355
16,9,24,0.000000,-125.370077
16,9,26,0.000000,-130.595839
16,9,28,0.000000,-126.822863
16,9,30,0.000000,-131.293178
16,9,32,0.000000,-126.209283
16,9,34,0.000000,-126.723724
16,9,36,0.000000,-121.000304
16,9,38,0.000000,-133.724408
16,9,40,0.000000,-124.725489
16,9,42,0.000000,-125.158866
16,9,44,0.000000,-127.204399
16,9,46,0.000000,-125.436103
16,9,48,0.000000,-132.572875
16,9,50,0.000000,-124.848611
16,9,52,0.000000,-146.483082
16,9,54,0.000000,-130.612082
16,9,56,0.000000,-126.201309
16,9,58,0.000000,-128.080618
16,10,0,0.000000,-133.766054
16,10,2,0.000000,-124.949889
16,10,4,0.000000,-129.081998
16,10,6,0.000000,-131.991324
16,10,8,0.000000,-119.047352
16,10,10,0.000000,-126.709563
16,10,12,0.000000,-126.940238
16,10,14,0.000000,-128.567322
16,10,16,0.000000,-126.980805
16,10,18,0.000000,-137.418497
16,10,20,0.000000,-123.486419
16,10,22,0.000000,-125.882082
16,10,24,0.000000,-125.687347
16,10,26,0.000000,-155.354166
16,10,28,0.000000,-128.553744
16,10,30,0.000000,-129.977621
16,10,32,0.000000,-127.033640
16,10,34,0.000000,-140.796730
16,10,36,0.000000,-126.541864
16,10,38,0.000000,-127.216882
16,10,40,0.000000,-129.621224
16,10,42,0.000000,-142.054797
16,10,44,0.000000,-127.128917
16,10,46,0.000000,-130.325312
16,10,48,0.000000,-123.038044
16,10,50,0.000000,-133.457287
16,10,52,0.000000,-130.969702
16,10,54,0.000000,-136.134841
16,10,56,0.000000,-134.320525
16,10,58,0.000000,-123.104527
16,11,0,0.000000,-124.988923
16,11,2,0.000000,-124.351731
16,11,4,0.000000,-121.141017
16,11,6,0.000000,-121.379946
16,11,8,0.000000,-124.835445
16,11,10,0.000000,-131.265527
16,11,12,0.000000,-128.402393
16,11,14,0.000000,-127.566158
16,11,16,0.000000,-132.643514
16,11,18,0.000000,-130.635927
16,11,20,0.000000,-134.773811
16,11,22,0.000000,-136.478917
16,11,24,0.000000,-128.048104
16,11,26,0.000000,-125.596925
16,11,28,0.000000,-129.043160
16,11,30,0.000000,-131.726389
16,11,32,0.000000,-130.279848
16,11,34,0.000000,-132.096806
16,11,36,0.000000,-129.922528
16,11,38,0.000000,-131.587434
16,11,40,0.000000,-125.256878
16,11,42,0.000000,-140.957209
16,11,44,0.000000,-131.206105
16,11,46,0.000000,-137.080754
16,11,48,0.000000,-134.124305
16,11,50,0.000000,-131.366038
16,11,52,0.000000,-133.485905
16,11,54,0.000000,-131.529722
16,11,56,0.000000,-127.045664
16,11,58,0.000000,-124.107875
16,12,0,0.000000,-139.255048
16,12,2,0.000000,-136.359324
16,12,4,0.000000,-129.743274
16,12,6,0.000000,-127.816217
16,12,8,0.000000,-131.937229
16,12,10,0.000000,-118.739296
16,12,12,0.000000,-126.456285
16,12,14,0.000000,-130.996046
16,12,16,0.000000,-132.369598
16,12,18,0.000000,-122.542221
16,12,20,0.000000,-138.706483
16,12,22,0.000000,-123.714785
16,12,24,0.000000,-132.714680
16,12,26,0.000000,-134.756851
16,12,28,0.000000,-135.070451
16,12,30,0.000000,-131.159180
16,12,32,0.000000,-133.095866
16,12,34,0.000000,-131.219053
16,12,36,0.000000,-127.880250
16,12,38,0.000000,-135.823687
16,12,40,0.000000,-121.836589
16,12,42,0.000000,-131.429288
16,12,44,0.000000,-127.864381
16,12,46,0.000000,-123.975734
16,12,48,0.000000,-125.213625
16,12,50,0.000000,-120.829845
16,12,52,0.000000,-147.909142
16,12,54,0.000000,-130.884431
16,12,56,0.000000,-133.082462
16,12,58,0.000000,-126.184403
16,13,0,0.000000,-126.888090
16,13,2,0.000000,-135.094146
16,13,4,0.000000,-129.669912
16,13,6,0.000000,-126.409276
16,13,8,0.000000,-142.183523
16,13,10,0.000000,-126.070708
16,13,12,0.000000,-139.933397
16,13,14,0.000000,-122.594088
16,13,16,0.000000,-129.332210
16,13,18,0.000000,-132.642266
16,13,20,0.000000,-124.370115
16,13,22,0.000000,-132.220224
16,13,24,0.000000,-126.435884
16,13,26,0.000000,-125.364029
16,13,28,0.000000,-130.748122
16,13,30,0.000000,-132.055213
16,13,32,0.000000,-129.295442
16,13,34,0.000000,-129.744482
16,13,36,0.000000,-128.440489
16,13,38,0.000000,-126.140368
16,13,40,0.000000,-125.282084
16,13,42,0.000000,-138.789139
16,13,44,0.000000,-122.169527
16,13,46,0.000000,-128.035854
16,13,48,0.000000,-124.128471
16,13,50,0.000000,-132.245213
16,13,52,0.000000,-135.800389
16,13,54,0.000000,-130.041284
16,13,56,0.000000,-153.441142
16,13,58,0.000000,-131.029607
16,14,0,0.000000,-129.368134
16,14,2,0.000000,-133.133187
16,14,4,0.000000,-120.226405
16,14,6,0.000000,-136.866560
16,14,8,0.000000,-128.508788
16,14,10,0.000000,-141.326355
16,14,12,0.000000,-149.215458
16,14,14,0.000000,-122.326044
16,14,16,0.000000,-129.216694
16,14,18,0.000000,-123.954052
16,14,20,0.000000,-124.471534
16,14,22,0.000000,-127.942532
16,14,24,0.000000,-124.175147
16,14,26,0.000000,-147.751457
16,14,28,0.000000,-129.823866
16,14,30,0.000000,-127.269607
16,14,32,0.000000,-131.159661
16,14,34,0.000000,-131.278013
16,14,36,0.000000,-122.248370
16,14,38,0.000000,-146.882946
16,14,40,0.000000,-130.837777
16,14,42,0.000000,-119.045814
16,14,44,0.000000,-126.778879
16,14,46,0.000000,-128.573686
16,14,48,0.000000,-133.490597
16,14,50,0.000000,-125.287640
16,14,52,0.000000,-126.114980
16,14,54,0.000000,-121.502775
16,14,56,0.000000,-124.346452
16,14,58,0.000000,-126.230843
16,15,0,0.000000,-123.721033
16,15,2,0.000000,-131.744921
16,15,4,0.000000,-132.551046
16,15,6,0.000000,-122.541321
16,15,8,0.000000,-130.460285
16,15,10,0.000000,-128.868940
16,15,12,0.000000,-122.741613
16,15,14,0.000000,-130.587622
16,15,16,0.000000,-135.046510
16,15,18,0.000000,-127.796403
16,15,20,0.000000,-127.100230
16,15,22,0.000000,-137.332436
16,15,24,0.000000,-125.363348
16,15,26,0.000000,-124.991629
16,15,28,0.000000,-125.510548
16,15,30,0.000000,-127.593218
16,15,32,0.000000,-129.604919
16,15,34,0.000000,-132.775015
16,15,36,0.000000,-124.582304
16,15,38,0.000000,-126.110768
16,15,40,0.000000,-136.389867
16,15,42,0.000000,-129.996909
16,15,44,0.000000,-123.365550
16,15,46,0.000000,-123.138268
16,15,48,0.000000,-129.651881
16,15,50,0.000000,-133.350062
16,15,52,0.000000,-144.521742
16,15,54,0.000000,-129.865364
16,15,56,0.000000,-125.948759
16,15,58,0.000000,-123.700992
16,16,0,0.000000,-137.394089
16,16,2,0.000000,-128.634479
16,16,4,0.000000,-129.238201
16,16,6,0.000000,-126.740057
16,16,8,0.000000,-125.184347
16,16,10,0.000000,-140.432763
16,16,12,0.000000,-133.703038
16,16,14,0.000000,-129.250711
16,16,16,0.000000,-130.139740
16,16,18,0.000000,-127.009708
16,16,20,0.000000,-124.533723
16,16,22,0.000000,-134.670076
16,16,24,0.000000,-136.996980
16,16,26,0.000000,-125.391923
16,16,28,0.000000,-118.794565
16,16,30,0.000000,-129.769798
16,16,32,0.000000,-145.468254
16,16,34,0.000000,-128.596085
16,16,36,0.000000,-135.232373
16,16,38,0.000000,-129.781730
16,16,40,0.000000,-130.571419
16,16,42,0.000000,-125.708262
16,16,44,0.000000,-131.049262
16,16,46,0.000000,-133.443513
16,16,48,0.000000,-125.527540
16,16,50,0.000000,-150.109307
16,16,52,0.000000,-137.480428
16,16,54,0.000000,-134.445596
16,16,56,0.000000,-141.014591
16,16,58,0.000000,-125.413416
16,17,0,0.000000,-129.544886
16,17,2,0.000000,-129.447671
16,17,4,0.000000,-126.907209
16,17,6,0.000000,-126.829965
16,17,8,0.000000,-122.888004
16,17,10,0.000000,-130.158061
16,17,12,0.000000,-140.138841
16,17,14,0.000000,-124.481490
16,17,16,0.000000,-131.299770
16,17,18,0.000000,-126.990413
16,17,20,0.000000,-127.399948
16,17,22,0.000000,-132.107081
16,17,24,0.000000,-128.226370
16,17,26,0.000000,-126.420621
16,17,28,0.000000,-129.076145
16,17,30,0.000000,-125.081157
16,17,32,0.000000,-126.458978
16,17,34,0.000000,-140.457083
16,17,36,0.000000,-133.687451
16,17,38,0.000000,-122.362429
16,17,40,0.000000,-127.698704
16,17,42,0.000000,-126.723213
16,17,44,0.000000,-125.934947
16,17,46,0.000000,-128.555968
16,17,48,0.000000,-126.264001
16,17,50,0.000000,-126.565079
16,17,52,0.000000,-124.528463
16,17,54,0.000000,-132.610858
16,17,56,0.000000,-130.996474
16,17,58,0.000000,-123.531233
16,18,0,0.000000,-129.827720
16,18,2,0.000000,-122.458539
16,18,4,0.000000,-135.042960
16,18,6,0.000000,-125.446634
16,18,8,0.000000,-131.216931
16,18,10,0.000000,-128.665497
16,18,12,0.000000,-131.013303
16,18,14,0.000000,-137.753514
16,18,16,0.000000,-133.049500
16,18,18,0.000000,-131.535673
16,18,20,0.000000,-126.999860
16,18,22,0.000000,-129.001802
16,18,24,0.000000,-131.871828
16,18,26,0.000000,-126.423034
16,18,28,0.000000,-128.345725
16,18,30,0.000000,-124.580955
16,18,32,0.000000,-129.868438
16,18,34,0.000000,-123.454835
16,18,36,0.000000,-121.981161
16,18,38,0.000000,-125.461463
16,18,40,0.000000,-126.797979
16,18,42,0.000000,-123.802570
16,18,44,0.000000,-135.144725
16,18,46,0.000000,-127.846090
16,18,48,0.000000,-126.486805
16,18,50,0.000000,-149.353195
16,18,52,0.000000,-131.274096
16,18,54,0.000000,-121.636598
16,18,56,0.000000,-142.977612
16,18,58,0.000000,-129.905692
16,19,0,0.000000,-133.104428
16,19,2,0.000000,-129.349852
16,19,4,0.000000,-124.323033
16,19,6,0.000000,-123.370704
16,19,8,0.000000,-129.591758
16,19,10,0.000000,-127.893512
16,19,12,0.000000,-138.916232
16,19,14,0.000000,-135.323064
16,19,16,0.000000,-132.922541
16,19,18,0.000000,-124.351161
16,19,20,0.000000,-123.896292
16,19,22,0.000000,-125.522211
16,19,24,0.000000,-125.683714
16,19,26,0.000000,-123.743902
16,19,28,0.000000,-140.099219
16,19,30,0.000000,-122.271554
16,19,32,0.000000,-141.745570
16,19,34,0.000000,-122.696588
16,19,36,0.000000,-132.331188
16,19,38,0.000000,-126.472998
16,19,40,0.000000,-127.374731
16,19,42,0.000000,-127.109898
16,19,44,0.000000,-130.758644
16,19,46,0.000000,-137.742182
16,19,48,0.000000,-130.061898
16,19,50,0.000000,-130.927322
16,19,52,0.000000,-129.925380
16,19,54,0.000000,-131.136641
16,19,56,0.000000,-131.283745
16,19,58,0.000000,-122.085537
16,20,0,0.000000,-124.437663
16,20,2,0.000000,-126.422810
16,20,4,0.000000,-123.131858
16,20,6,0.000000,-132.354681
16,20,8,0.000000,-125.855531
16,20,10,0.000000,-138.084851
16,20,12,0.000000,-126.752039
16,20,14,0.000000,-127.843677
16,20,16,0.000000,-128.678409
16,20,18,0.000000,-144.128333
16,20,20,0.000000,-132.411080
16,20,22,0.000000,-131.037662
16,20,24,0.000000,-124.639207
16,20,26,0.000000,-124.476241
16,20,28,0.000000,-131.910494
16,20,30,0.000000,-131.803761
16,20,32,0.000000,-136.140602
16,20,34,0.000000,-132.647246
16,20,36,0.000000,-123.668069
16,20,38,0.000000,-126.418955
16,20,40,0.000000,-127.007423
16,20,42,0.000000,-128.479323
16,20,44,0.000000,-131.616357
16,20,46,0.000000,-134.604735
16,20,48,0.000000,-131.957641
16,20,50,0.000000,-124.193177
16,20,52,0.000000,-121.484397
16,20,54,0.000000,-131.173134
16,20,56,0.000000,-131.268981
16,20,58,0.000000,-129.962185
16,21,0,0.000000,-129.951543
16,21,2,0.000000,-143.244807
16,21,4,0.000000,-128.212704
16,21,6,0.000000,-129.556565
16,21,8,0.000000,-136.767640
16,21,10,0.000000,-126.489848
16,21,12,0.000000,-126.686824
16,21,14,0.000000,-132.173376
16,21,16,0.000000,-131.074187
16,21,18,0.000000,-126.533527
16,21,20,0.000000,-126.644645
16,21,22,0.000000,-128.064710
16,21,24,0.000000,-122.954329
16,21,26,0.000000,-132.339580
16,21,28,0.000000,-126.155802
16,21,30,0.000000,-125.300986
16,21,32,0.000000,-163.382818
16,21,34,0.000000,-126.971524
16,21,36,0.000000,-129.423245
16,21,38,0.000000,-130.014045
16,21,40,0.000000,-125.686043
16,21,42,0.000000,-125.057206
16,21,44,0.000000,-125.169474
16,21,46,0.000000,-136.492672
16,21,48,0.000000,-134.410302
16,21,50,0.000000,-129.912967
16,21,52,0.000000,-127.213939
16,21,54,0.000000,-128.402151
16,21,56,0.000000,-125.711081
16,21,58,0.000000,-123.443291
16,22,0,0.000000,-126.618009
16,22,2,0.000000,-139.621383
16,22,4,0.000000,-132.538716
16,22,6,0.000000,-129.222168
16,22,8,0.000000,-128.236684
16,22,10,0.000000,-142.591880
16,22,12,0.000000,-126.922685
16,22,14,0.000000,-129.395821
16,22,16,0.000000,-126.569619
16,22,18,0.000000,-136.710504
16,22,20,0.000000,-128.577072
16,22,22,0.000000,-128.370263
16,22,24,0.000000,-127.758090
16,22,26,0.000000,-123.452734
16,22,28,0.000000,-138.072036
16,22,30,0.000000,-152.877040
16,22,32,0.000000,-125.576159
16,22,34,0.000000,-127.089893
16,22,36,0.000000,-138.890874
16,22,38,0.000000,-129.648057
16,22,40,0.000000,-131.740591
16,22,42,0.000000,-131.085884
16,22,44,0.000000,-127.142003
16,22,46,0.000000,-121.619045
16,22,48,0.000000,-122.774182
16,22,50,0.000000,-134.790248
16,22,52,0.000000,-123.997662
16,22,54,0.000000,-132.718394
16,22,56,0.000000,-120.239181
16,22,58,0.000000,-123.678903
16,23,0,0.000000,-130.773614
16,23,2,0.000000,-124.729547
16,23,4,0.000000,-132.771917
16,23,6,0.000000,-128.834578
16,23,8,0.000000,-130.687472
16,23,10,0.000000,-126.089315
16,23,12,0.000000,-140.339525
16,23,14,0.000000,-126.458444
16,23,16,0.000000,-137.718279
16,23,18,0.000000,-139.167652
16,23,20,0.000000,-130.819296
16,23,22,0.000000,-124.959188
16,23,24,0.000000,-128.914206
16,23,26,0.000000,-128.923739
16,23,28,0.000000,-128.914975
16,23,30,0.000000,-133.520402
16,23,32,0.000000,-126.234987
16,23,34,0.000000,-130.522948
16,23,36,0.000000,-130.126662
16,23,38,0.000000,-128.051930
16,23,40,0.000000,-125.601111
16,23,42,0.000000,-123.559308
16,23,44,0.000000,-122.900843
16,23,46,0.000000,-133.180254
16,23,48,0.000000,-129.984670
16,23,50,0.000000,-123.055435
16,23,52,0.000000,-131.724387
16,23,54,0.000000,-126.348919
16,23,56,0.000000,-138.926791
16,23,58,0.000000,-137.615184
16,24,0,0.000000,-133.717093
16,24,2,0.000000,-123.483767
16,24,4,0.000000,-126.917170
16,24,6,0.000000,-123.247846
16,24,8,0.000000,-124.928201
16,24,10,0.000000,-129.144059
16,24,12,0.000000,-134.395972
16,24,14,0.000000,-123.396622
16,24,16,0.000000,-129.497033
16,24,18,0.000000,-124.787781
16,24,20,0.000000,-130.654105
16,24,22,0.000000,-128.736856
16,24,24,0.000000,-128.182023
16,24,26,0.000000,-134.617773
16,24,28,0.000000,-128.747845
16,24,30,0.000000,-132.468939
16,24,32,0.000000,-120.831656
16,24,34,0.000000,-127.547590
16,24,36,0.000000,-125.814779
16,24,38,0.000000,-128.709076
16,24,40,0.000000,-134.674037
16,24,42,0.000000,-121.584963
16,24,44,0.000000,-131.516073
16,24,46,0.000000,-130.909418
16,24,48,0.000000,-125.293483
16,24,50,0.000000,-128.526884
16,24,52,0.000000,-127.387605
16,24,54,0.000000,-124.766547
16,24,56,0.000000,-129.882579
16,24,58,0.000000,-124.685809
16,25,0,0.000000,-129.085498
16,25,2,0.000000,-131.192775
16,25,4,0.000000,-122.658791
16,25,6,0.000000,-128.649767
16,25,8,0.000000,-127.707470
16,25,10,0.000000,-124.108091
16,25,12,0.000000,-130.117301
16,25,14,0.000000,-132.886154
16,25,16,0.000000,-123.848481
16,25,18,0.000000,-128.173443
16,25,20,0.000000,-124.259659
16,25,22,0.000000,-134.117402
16,25,24,0.000000,-127.188349
16,25,26,0.000000,-130.482396
16,25,28,0.000000,-129.763183
16,25,30,0.000000,-128.664075
16,25,32,0.000000,-124.265561
16,25,34,0.000000,-138.746294
16,25,36,0.000000,-127.026616
16,25,38,0.000000,-131.678031
16,25,40,0.000000,-130.550071
16,25,42,0.000000,-130.823735
16,25,44,0.000000,-127.891452
16,25,46,0.000000,-123.081005
16,25,48,0.000000,-137.516421
16,25,50,0.000000,-121.828730
16,25,52,0.000000,-125.462677
16,25,54,0.000000,-125.048850
16,25,56,0.000000,-123.967730
16,25,58,0.000000,-132.651872
16,26,0,0.000000,-123.801066
16,26,2,0.000000,-134.483030
16,26,4,0.000000,-127.092051
16,26,6,0.000000,-132.288649
16,26,8,0.000000,-123.737629
16,26,10,0.000000,-130.245420
16,26,12,0.000000,-130.252000
16,26,14,0.000000,-131.846008
16,26,16,0.000000,-127.802669
16,26,18,0.000000,-124.066527
16,26,20,0.000000,-121.594188
16,26,22,0.000000,-146.459954
16,26,24,0.000000,-133.049002
16,26,26,0.000000,-132.409834
16,26,28,0.000000,-123.923169
16,26,30,0.000000,-127.598425
16,26,32,0.000000,-124.998514
16,26,34,0.000000,-131.880666
16,26,36,0.000000,-125.917231
16,26,38,0.000000,-132.035612
16,26,40,0.000000,-132.280340
16,26,42,0.000000,-125.367191
16,26,44,0.000000,-128.537539
16,26,46,0.000000,-130.029188
16,26,48,0.000000,-130.263729
16,26,50,0.000000,-123.328437
16,26,52,0.000000,-123.488146
16,26,54,0.000000,-134.080008
16,26,56,0.000000,-135.731222
16,26,58,0.000000,-140.387763
16,27,0,0.000000,-124.591435
16,27,2,0.000000,-130.886528
16,27,4,0.000000,-129.180344
16,27,6,0.000000,-126.526240
16,27,8,0.000000,-129.120670
16,27,10,0.000000,-123.570282
16,27,12,0.000000,-125.726288
16,27,14,0.000000,-132.227074
16,27,16,0.000000,-134.496877
16,27,18,0.000000,-129.333811
16,27,20,0.000000,-125.638166
16,27,22,0.000000,-131.758929
