hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.705392
7,0,2,0.000000,-126.111844
7,0,4,0.000000,-133.699985
7,0,6,0.000000,-125.033903
7,0,8,0.000000,-130.492692
7,0,10,0.000000,-130.063325
7,0,12,0.000000,-127.175485
7,0,14,0.000000,-126.160854
7,0,16,0.000000,-131.510672
7,0,18,0.000000,-134.728149
7,0,20,0.000000,-133.205873
7,0,22,0.000000,-128.722561
7,0,24,0.000000,-128.049210
7,0,26,0.000000,-126.235864
7,0,28,0.000000,-135.246598
7,0,30,0.000000,-127.962417
7,0,32,0.000000,-140.216830
7,0,34,0.000000,-136.124912
7,0,36,0.000000,-131.345556
7,0,38,0.000000,-128.351859
7,0,40,0.000000,-134.964716
7,0,42,0.000000,-135.617772
7,0,44,0.000000,-130.706647
7,0,46,0.000000,-133.708402
7,0,48,0.000000,-127.439725
7,0,50,0.000000,-132.871972
7,0,52,0.000000,-125.659364
7,0,54,0.000000,-133.511503
7,0,56,0.000000,-136.370461
7,0,58,0.000000,-136.691312
7,1,0,0.000000,-125.146517
7,1,2,0.000000,-123.034129
7,1,4,0.000000,-132.617456
7,1,6,0.000000,-130.312808
7,1,8,0.000000,-138.213078
7,1,10,0.000000,-143.547468
7,1,12,0.000000,-137.496793
7,1,14,0.000000,-125.443211
7,1,16,0.000000,-136.625249
7,1,18,0.000000,-142.103542
7,1,20,0.000000,-124.062525
7,1,22,0.000000,-133.619640
7,1,24,0.000000,-150.867934
7,1,26,0.000000,-127.525019
7,1,28,0.000000,-134.978536
7,1,30,0.000000,-134.227268
7,1,32,0.000000,-133.213994
7,1,34,0.000000,-148.660482
7,1,36,0.000000,-126.140887
7,1,38,0.000000,-128.439093
7,1,40,0.000000,-124.774144
7,1,42,0.000000,-126.541400
7,1,44,0.000000,-133.885596
7,1,46,0.000000,-126.257143
7,1,48,0.000000,-129.183442
7,1,50,0.000000,-133.419461
7,1,52,0.000000,-131.508322
7,1,54,0.000000,-126.218158
7,1,56,0.000000,-123.748724
7,1,58,0.000000,-126.909192
7,2,0,0.000000,-138.918391
7,2,2,0.000000,-130.694794
7,2,4,0.000000,-126.105400
7,2,6,0.000000,-135.868240
7,2,8,0.000000,-138.176058
7,2,10,0.000000,-132.512919
7,2,12,0.000000,-125.041041
7,2,14,0.000000,-130.673679
7,2,16,0.000000,-124.224939
7,2,18,0.000000,-139.020230
7,2,20,0.000000,-129.591554
7,2,22,0.000000,-133.223113
7,2,24,0.000000,-130.525245
7,2,26,0.000000,-143.530413
7,2,28,0.000000,-138.060981
7,2,30,0.000000,-119.958961
7,2,32,0.000000,-128.859622
7,2,34,0.000000,-128.376662
7,2,36,0.000000,-130.222910
7,2,38,0.000000,-126.201509
7,2,40,0.000000,-120.872794
7,2,42,0.000000,-131.210202
7,2,44,0.000000,-127.406243
7,2,46,0.000000,-130.296655
7,2,48,0.000000,-124.131903
7,2,50,0.000000,-137.072846
7,2,52,0.000000,-123.883049
7,2,54,0.000000,-123.388417
7,2,56,0.000000,-129.953854
7,2,58,0.000000,-131.598499
7,3,0,0.000000,-129.669083
7,3,2,0.000000,-156.549109
7,3,4,0.000000,-128.599329
7,3,6,0.000000,-131.729766
7,3,8,0.000000,-130.799507
7,3,10,0.000000,-126.337948
7,3,12,0.000000,-122.009801
7,3,14,0.000000,-128.374117
7,3,16,0.000000,-125.478693
7,3,18,0.000000,-128.788973
7,3,20,0.000000,-131.576735
7,3,22,0.000000,-129.247897
7,3,24,0.000000,-129.861984
7,3,26,0.000000,-128.461693
7,3,28,0.000000,-129.670160
7,3,30,0.000000,-126.763346
7,3,32,0.000000,-129.567776
7,3,34,0.000000,-129.036172
7,3,36,0.000000,-123.996865
7,3,38,0.000000,-134.140103
7,3,40,0.000000,-134.510160
7,3,42,0.000000,-143.608595
7,3,44,0.000000,-130.782803
7,3,46,0.000000,-152.860803
7,3,48,0.000000,-125.806031
7,3,50,0.000000,-124.968877
7,3,52,0.000000,-124.793053
7,3,54,0.000000,-123.514834
7,3,56,0.000000,-132.189264
7,3,58,0.000000,-127.848799
7,4,0,0.000000,-132.431577
7,4,2,0.000000,-119.514008
7,4,4,0.000000,-129.903417
7,4,6,0.000000,-138.285578
7,4,8,0.000000,-127.513478
7,4,10,0.000000,-124.140231
7,4,12,0.000000,-125.219897
7,4,14,0.000000,-134.955133
7,4,16,0.000000,-130.674194
7,4,18,0.000000,-127.185813
7,4,20,0.000000,-121.176103
7,4,22,0.000000,-137.342924
7,4,24,0.000000,-126.533590
7,4,26,0.000000,-132.287442
7,4,28,0.000000,-132.332316
7,4,30,0.000000,-129.543570
7,4,32,0.000000,-130.691572
7,4,34,0.000000,-127.172765
7,4,36,0.000000,-134.219939
7,4,38,0.000000,-129.199910
7,4,40,0.000000,-134.897070
7,4,42,0.000000,-131.886381
7,4,44,0.000000,-127.911265
7,4,46,0.000000,-123.930593
7,4,48,0.000000,-129.836061
7,4,50,0.000000,-131.784492
7,4,52,0.000000,-134.932688
7,4,54,0.000000,-128.248921
7,4,56,0.000000,-129.180318
7,4,58,0.000000,-125.161099
7,5,0,0.000000,-125.937438
7,5,2,0.000000,-124.585792
7,5,4,0.000000,-133.647395
7,5,6,0.000000,-134.278835
7,5,8,0.000000,-129.327376
7,5,10,0.000000,-124.741469
7,5,12,0.000000,-130.979211
7,5,14,0.000000,-127.830476
7,5,16,0.000000,-128.921866
7,5,18,0.000000,-138.949322
7,5,20,0.000000,-137.795137
7,5,22,0.000000,-128.046909
7,5,24,0.000000,-142.604123
7,5,26,0.000000,-134.455618
7,5,28,0.000000,-127.946035
7,5,30,0.000000,-127.748454
7,5,32,0.000000,-121.952864
7,5,34,0.000000,-127.369662
7,5,36,0.000000,-133.776284
7,5,38,0.000000,-150.072208
7,5,40,0.000000,-131.333208
7,5,42,0.000000,-127.497322
7,5,44,0.000000,-131.975639
7,5,46,0.000000,-125.413382
7,5,48,0.000000,-132.049618
7,5,50,0.000000,-127.638298
7,5,52,0.000000,-130.163163
7,5,54,0.000000,-132.305320
7,5,56,0.000000,-143.956350
7,5,58,0.000000,-127.052269
7,6,0,0.000000,-130.958802
7,6,2,0.000000,-132.615237
7,6,4,0.000000,-125.627476
7,6,6,0.000000,-130.025669
7,6,8,0.000000,-131.004511
7,6,10,0.000000,-126.755488
7,6,12,0.000000,-142.324051
7,6,14,0.000000,-132.588734
7,6,16,0.000000,-130.208196
7,6,18,0.000000,-132.440894
7,6,20,0.000000,-132.823299
7,6,22,0.000000,-129.387064
7,6,24,0.000000,-129.294120
7,6,26,0.000000,-131.344364
7,6,28,0.000000,-129.755805
7,6,30,0.000000,-126.461989
7,6,32,0.000000,-126.865245
7,6,34,0.000000,-126.362178
7,6,36,0.000000,-130.230953
7,6,38,0.000000,-129.540624
7,6,40,0.000000,-126.490712
7,6,42,0.000000,-130.324999
7,6,44,0.000000,-128.671898
7,6,46,0.000000,-151.148071
7,6,48,0.000000,-125.377213
7,6,50,0.000000,-126.912704
7,6,52,0.000000,-125.774483
7,6,54,0.000000,-130.855581
7,6,56,0.000000,-123.813523
7,6,58,0.000000,-131.123144
7,7,0,0.000000,-136.374991
7,7,2,0.000000,-128.882839
7,7,4,0.000000,-131.027458
7,7,6,0.000000,-130.766011
7,7,8,0.000000,-127.476520
7,7,10,0.000000,-125.455795
7,7,12,0.000000,-126.104978
7,7,14,0.000000,-130.385584
7,7,16,0.000000,-146.458754
7,7,18,0.000000,-135.506797
7,7,20,0.000000,-129.024569
7,7,22,0.000000,-141.620807
7,7,24,0.000000,-124.754094
7,7,26,0.000000,-137.467652
7,7,28,0.000000,-135.826985
7,7,30,0.000000,-131.158626
7,7,32,0.000000,-126.974324
7,7,34,0.000000,-134.908074
7,7,36,0.000000,-129.946007
7,7,38,0.000000,-129.153342
7,7,40,0.000000,-146.273912
7,7,42,0.000000,-121.349507
7,7,44,0.000000,-129.633142
7,7,46,0.000000,-127.705289
7,7,48,0.000000,-148.848026
7,7,50,0.000000,-144.607526
7,7,52,0.000000,-125.352459
7,7,54,0.000000,-127.010348
7,7,56,0.000000,-130.670253
7,7,58,0.000000,-128.823956
7,8,0,0.000000,-124.311605
7,8,2,0.000000,-124.825926
7,8,4,0.000000,-133.729116
7,8,6,0.000000,-125.127292
7,8,8,0.000000,-128.337988
7,8,10,0.000000,-127.374206
7,8,12,0.000000,-126.421024
7,8,14,0.000000,-147.006331
7,8,16,0.000000,-128.880768
7,8,18,0.000000,-127.026826
7,8,20,0.000000,-131.919389
7,8,22,0.000000,-133.578966
7,8,24,0.000000,-126.044009
7,8,26,0.000000,-127.616490
7,8,28,0.000000,-134.769205
7,8,30,0.000000,-131.187566
7,8,32,0.000000,-125.042514
7,8,34,0.000000,-137.557249
7,8,36,0.000000,-133.947395
7,8,38,0.000000,-125.144409
7,8,40,0.000000,-132.736961
7,8,42,0.000000,-127.080977
7,8,44,0.000000,-131.881628
7,8,46,0.000000,-146.748153
7,8,48,0.000000,-128.292358
7,8,50,0.000000,-143.386565
7,8,52,0.000000,-138.059963
7,8,54,0.000000,-127.394981
7,8,56,0.000000,-132.113197
7,8,58,0.000000,-136.728873
7,9,0,0.000000,-132.706780
7,9,2,0.000000,-137.273637
7,9,4,0.000000,-136.800731
7,9,6,0.000000,-137.039381
7,9,8,0.000000,-131.614176
7,9,10,0.000000,-138.529497
7,9,12,0.000000,-134.118909
7,9,14,0.000000,-122.930832
7,9,16,0.000000,-128.963730
7,9,18,0.000000,-128.211926
7,9,20,0.000000,-124.776247
7,9,22,0.000000,-132.667894
7,9,24,0.000000,-121.290091
7,9,26,0.000000,-140.580710
7,9,28,0.000000,-143.702220
7,9,30,0.000000,-129.200973
7,9,32,0.000000,-138.378398
7,9,34,0.000000,-133.710091
7,9,36,0.000000,-129.689327
7,9,38,0.000000,-139.293519
7,9,40,0.000000,-144.166867
7,9,42,0.000000,-133.154111
7,9,44,0.000000,-128.013896
7,9,46,0.000000,-130.588982
7,9,48,0.000000,-125.395036
7,9,50,0.000000,-131.174986
7,9,52,0.000000,-131.230367
7,9,54,0.000000,-127.242760
7,9,56,0.000000,-127.508286
7,9,58,0.000000,-131.692273
7,10,0,0.000000,-130.756040
7,10,2,0.000000,-131.478539
7,10,4,0.000000,-136.876847
7,10,6,0.000000,-125.250789
7,10,8,0.000000,-128.438583
7,10,10,0.000000,-131.201669
7,10,12,0.000000,-138.379323
7,10,14,0.000000,-129.981197
7,10,16,0.000000,-129.180937
7,10,18,0.000000,-137.335152
7,10,20,0.000000,-124.083492
7,10,22,0.000000,-132.693381
7,10,24,0.000000,-130.542434
7,10,26,0.000000,-123.503345
7,10,28,0.000000,-133.009166
7,10,30,0.000000,-126.540314
7,10,32,0.000000,-123.900487
7,10,34,0.000000,-132.157730
7,10,36,0.000000,-125.848757
7,10,38,0.000000,-130.600601
7,10,40,0.000000,-129.780317
7,10,42,0.000000,-122.407604
7,10,44,0.000000,-133.427643
7,10,46,0.000000,-137.314384
7,10,48,0.000000,-151.380173
7,10,50,0.000000,-129.242958
7,10,52,0.000000,-131.229703
7,10,54,0.000000,-133.042222
7,10,56,0.000000,-124.050069
7,10,58,0.000000,-136.342473
7,11,0,0.000000,-132.101330
7,11,2,0.000000,-125.234939
7,11,4,0.000000,-129.310431
7,11,6,0.000000,-128.601450
7,11,8,0.000000,-127.679405
7,11,10,0.000000,-132.502275
7,11,12,0.000000,-134.534285
7,11,14,0.000000,-134.011113
7,11,16,0.000000,-129.593772
7,11,18,0.000000,-137.041207
7,11,20,0.000000,-125.955342
7,11,22,0.000000,-134.701749
7,11,24,0.000000,-147.949947
7,11,26,0.000000,-123.440024
7,11,28,0.000000,-123.979369
7,11,30,0.000000,-127.712457
7,11,32,0.000000,-129.286326
7,11,34,0.000000,-125.926537
7,11,36,0.000000,-121.810644
7,11,38,0.000000,-128.683523
7,11,40,0.000000,-125.558348
7,11,42,0.000000,-130.514159
7,11,44,0.000000,-125.209817
7,11,46,0.000000,-131.542320
7,11,48,0.000000,-140.975653
7,11,50,0.000000,-135.763663
7,11,52,0.000000,-137.800795
7,11,54,0.000000,-135.755294
7,11,56,0.000000,-130.496963
7,11,58,0.000000,-132.103152
7,12,0,0.000000,-132.018553
7,12,2,0.000000,-153.292313
7,12,4,0.000000,-125.523527
7,12,6,0.000000,-134.321649
7,12,8,0.000000,-127.600222
7,12,10,0.000000,-126.048171
7,12,12,0.000000,-128.248748
7,12,14,0.000000,-133.124935
7,12,16,0.000000,-135.549789
7,12,18,0.000000,-129.898731
7,12,20,0.000000,-133.339661
7,12,22,0.000000,-131.544566
7,12,24,0.000000,-126.491681
7,12,26,0.000000,-134.514168
7,12,28,0.000000,-138.688410
7,12,30,0.000000,-130.140717
7,12,32,0.000000,-124.993298
7,12,34,0.000000,-123.739608
7,12,36,0.000000,-133.089789
7,12,38,0.000000,-135.657904
7,12,40,0.000000,-135.551701
7,12,42,0.000000,-130.259674
7,12,44,0.000000,-129.387413
7,12,46,0.000000,-126.019528
7,12,48,0.000000,-135.029628
7,12,50,0.000000,-135.979374
7,12,52,0.000000,-126.841090
7,12,54,0.000000,-123.432350
7,12,56,0.000000,-128.672479
7,12,58,0.000000,-131.975659
7,13,0,0.000000,-129.714321
7,13,2,0.000000,-128.267354
7,13,4,0.000000,-130.047421
7,13,6,0.000000,-131.679345
7,13,8,0.000000,-124.632699
7,13,10,0.000000,-129.335716
7,13,12,0.000000,-137.323307
7,13,14,0.000000,-125.907632
7,13,16,0.000000,-143.507869
7,13,18,0.000000,-129.799628
7,13,20,0.000000,-124.255830
7,13,22,0.000000,-125.802827
7,13,24,0.000000,-133.097477
7,13,26,0.000000,-137.745089
7,13,28,0.000000,-125.532884
7,13,30,0.000000,-137.405466
7,13,32,0.000000,-142.396574
7,13,34,0.000000,-125.640849
7,13,36,0.000000,-142.876346
7,13,38,0.000000,-127.103739
7,13,40,0.000000,-129.411252
7,13,42,0.000000,-130.003037
7,13,44,0.000000,-127.875788
7,13,46,0.000000,-127.768196
7,13,48,0.000000,-127.123705
7,13,50,0.000000,-129.494420
7,13,52,0.000000,-126.340575
7,13,54,0.000000,-127.417606
7,13,56,0.000000,-131.247575
7,13,58,0.000000,-139.547193
7,14,0,0.000000,-135.833707
7,14,2,0.000000,-125.658253
7,14,4,0.000000,-129.390398
7,14,6,0.000000,-126.988185
7,14,8,0.000000,-127.594636
7,14,10,0.000000,-136.195336
7,14,12,0.000000,-134.312542
7,14,14,0.000000,-134.871361
7,14,16,0.000000,-128.101554
7,14,18,0.000000,-126.336367
7,14,20,0.000000,-129.211168
7,14,22,0.000000,-124.867747
7,14,24,0.000000,-125.605399
7,14,26,0.000000,-127.063584
7,14,28,0.000000,-130.945615
7,14,30,0.000000,-136.113285
7,14,32,0.000000,-127.322802
7,14,34,0.000000,-140.003928
7,14,36,0.000000,-128.745627
7,14,38,0.000000,-126.006920
7,14,40,0.000000,-135.557871
7,14,42,0.000000,-122.013676
7,14,44,0.000000,-128.291989
7,14,46,0.000000,-132.216246
7,14,48,0.000000,-121.124453
7,14,50,0.000000,-126.442255
7,14,52,0.000000,-121.411544
7,14,54,0.000000,-136.643388
7,14,56,0.000000,-128.781496
7,14,58,0.000000,-127.167981
7,15,0,0.000000,-132.860912
7,15,2,0.000000,-130.614118
7,15,4,0.000000,-139.415109
7,15,6,0.000000,-125.267699
7,15,8,0.000000,-136.355903
7,15,10,0.000000,-132.203286
7,15,12,0.000000,-129.561061
7,15,14,0.000000,-133.195689
7,15,16,0.000000,-123.577306
7,15,18,0.000000,-134.840332
7,15,20,0.000000,-128.042333
7,15,22,0.000000,-136.698821
7,15,24,0.000000,-125.811491
7,15,26,0.000000,-129.097996
7,15,28,0.000000,-123.766504
7,15,30,0.000000,-121.100217
7,15,32,0.000000,-126.752492
7,15,34,0.000000,-127.886671
7,15,36,0.000000,-125.672253
7,15,38,0.000000,-127.337973
7,15,40,0.000000,-121.289242
7,15,42,0.000000,-127.831468
7,15,44,0.000000,-133.487420
7,15,46,0.000000,-127.387408
7,15,48,0.000000,-135.284443
7,15,50,0.000000,-124.627168
7,15,52,0.000000,-128.119947
7,15,54,0.000000,-137.526850
7,15,56,0.000000,-132.166232
7,15,58,0.000000,-133.188148
7,16,0,0.000000,-130.468078
7,16,2,0.000000,-141.232884
7,16,4,0.000000,-134.591203
7,16,6,0.000000,-131.718525
7,16,8,0.000000,-133.859168
7,16,10,0.000000,-123.238524
7,16,12,0.000000,-128.768064
7,16,14,0.000000,-133.668735
7,16,16,0.000000,-145.927992
7,16,18,0.000000,-126.898254
7,16,20,0.000000,-133.196710
7,16,22,0.000000,-141.566829
7,16,24,0.000000,-130.293797
7,16,26,0.000000,-128.986719
7,16,28,0.000000,-131.370931
7,16,30,0.000000,-132.535401
7,16,32,0.000000,-141.820256
7,16,34,0.000000,-127.084756
7,16,36,0.000000,-138.855945
7,16,38,0.000000,-130.087826
7,16,40,0.000000,-128.970216
7,16,42,0.000000,-124.400466
7,16,44,0.000000,-127.352261
7,16,46,0.000000,-141.801209
7,16,48,0.000000,-128.473588
7,16,50,0.000000,-126.025946
7,16,52,0.000000,-131.402948
7,16,54,0.000000,-131.070447
7,16,56,0.000000,-125.335782
7,16,58,0.000000,-131.161116
7,17,0,0.000000,-131.990654
7,17,2,0.000000,-128.284060
7,17,4,0.000000,-126.357943
7,17,6,0.000000,-127.681335
7,17,8,0.000000,-129.170745
7,17,10,0.000000,-138.778022
7,17,12,0.000000,-128.417446
7,17,14,0.000000,-134.399071
7,17,16,0.000000,-138.042252
7,17,18,0.000000,-132.473013
7,17,20,0.000000,-127.957963
7,17,22,0.000000,-132.089461
7,17,24,0.000000,-127.920936
7,17,26,0.000000,-127.343564
7,17,28,0.000000,-133.258835
7,17,30,0.000000,-130.814191
7,17,32,0.000000,-130.522566
7,17,34,0.000000,-133.505727
7,17,36,0.000000,-121.863112
7,17,38,0.000000,-129.682399
7,17,40,0.000000,-132.588027
7,17,42,0.000000,-126.434159
7,17,44,0.000000,-127.791723
7,17,46,0.000000,-139.694077
7,17,48,0.000000,-139.190955
7,17,50,0.000000,-127.981900
7,17,52,0.000000,-130.762193
7,17,54,0.000000,-125.112767
7,17,56,0.000000,-130.966721
7,17,58,0.000000,-124.012651
7,18,0,0.000000,-130.182575
7,18,2,0.000000,-129.959261
7,18,4,0.000000,-126.977035
7,18,6,0.000000,-134.629769
7,18,8,0.000000,-132.318597
7,18,10,0.000000,-143.276505
7,18,12,0.000000,-133.172135
7,18,14,0.000000,-130.798510
7,18,16,0.000000,-124.408694
7,18,18,0.000000,-120.543772
7,18,20,0.000000,-126.884630
7,18,22,0.000000,-137.811752
7,18,24,0.000000,-127.657057
7,18,26,0.000000,-132.520812
7,18,28,0.000000,-137.854319
7,18,30,0.000000,-136.349381
7,18,32,0.000000,-135.163935
7,18,34,0.000000,-125.821194
7,18,36,0.000000,-138.992205
7,18,38,0.000000,-133.834453
7,18,40,0.000000,-140.577117
7,18,42,0.000000,-126.676503
7,18,44,0.000000,-142.262734
7,18,46,0.000000,-129.280503
7,18,48,0.000000,-139.273166
7,18,50,0.000000,-124.383101
7,18,52,0.000000,-123.913106
7,18,54,0.000000,-137.424353
7,18,56,0.000000,-132.170696
7,18,58,0.000000,-128.040055
7,19,0,0.000000,-130.584143
7,19,2,0.000000,-126.778091
7,19,4,0.000000,-123.603960
7,19,6,0.000000,-125.285272
7,19,8,0.000000,-129.129100
7,19,10,0.000000,-130.629234
7,19,12,0.000000,-134.166090
7,19,14,0.000000,-134.209142
7,19,16,0.000000,-130.507438
7,19,18,0.000000,-126.914441
7,19,20,0.000000,-131.186792
7,19,22,0.000000,-133.255854
7,19,24,0.000000,-131.701525
7,19,26,0.000000,-139.410132
7,19,28,0.000000,-127.590302
7,19,30,0.000000,-133.921171
7,19,32,0.000000,-132.961530
7,19,34,0.000000,-126.189162
7,19,36,0.000000,-139.322830
7,19,38,0.000000,-137.288813
7,19,40,0.000000,-142.255225
7,19,42,0.000000,-137.581076
7,19,44,0.000000,-129.429486
7,19,46,0.000000,-131.185166
7,19,48,0.000000,-136.829600
7,19,50,0.000000,-133.774846
7,19,52,0.000000,-129.117808
7,19,54,0.000000,-125.459168
7,19,56,0.000000,-134.543460
7,19,58,0.000000,-142.830337
7,20,0,0.000000,-129.984740
7,20,2,0.000000,-138.983744
7,20,4,0.000000,-129.828844
7,20,6,0.000000,-133.998352
7,20,8,0.000000,-132.488205
7,20,10,0.000000,-130.772240
7,20,12,0.000000,-129.737544
7,20,14,0.000000,-131.631016
7,20,16,0.000000,-130.368422
7,20,18,0.000000,-140.335246
7,20,20,0.000000,-129.901375
7,20,22,0.000000,-132.907663
7,20,24,0.000000,-138.454033
7,20,26,0.000000,-126.825414
7,20,28,0.000000,-135.723899
7,20,30,0.000000,-126.134349
7,20,32,0.000000,-137.320258
7,20,34,0.000000,-139.845003
7,20,36,0.000000,-124.103086
7,20,38,0.000000,-129.371965
7,20,40,0.000000,-145.722288
7,20,42,0.000000,-125.148521
7,20,44,0.000000,-138.943882
7,20,46,0.000000,-122.749913
7,20,48,0.000000,-135.531351
7,20,50,0.000000,-127.297509
7,20,52,0.000000,-131.198245
7,20,54,0.000000,-129.466117
7,20,56,0.000000,-132.427683
7,20,58,0.000000,-135.471047
7,21,0,0.000000,-124.330576
7,21,2,0.000000,-143.192442
7,21,4,0.000000,-138.547777
7,21,6,0.000000,-133.355272
7,21,8,0.000000,-135.816412
7,21,10,0.000000,-134.259452
7,21,12,0.000000,-126.824650
7,21,14,0.000000,-136.462480
7,21,16,0.000000,-130.175266
7,21,18,0.000000,-123.402886
7,21,20,0.000000,-129.218490
7,21,22,0.000000,-132.809417
7,21,24,0.000000,-126.993318
7,21,26,0.000000,-128.645863
7,21,28,0.000000,-126.254678
7,21,30,0.000000,-123.856582
7,21,32,0.000000,-131.399550
7,21,34,0.000000,-127.681076
7,21,36,0.000000,-131.365795
7,21,38,0.000000,-135.502819
7,21,40,0.000000,-137.676320
7,21,42,0.000000,-133.129740
7,21,44,0.000000,-130.270403
7,21,46,0.000000,-151.091421
7,21,48,0.000000,-141.401225
7,21,50,0.000000,-123.853404
7,21,52,0.000000,-132.844915
7,21,54,0.000000,-128.422844
7,21,56,0.000000,-129.935219
7,21,58,0.000000,-132.150941
7,22,0,0.000000,-130.717894
7,22,2,0.000000,-127.285381
7,22,4,0.000000,-127.742921
7,22,6,0.000000,-123.821068
7,22,8,0.000000,-135.150332
7,22,10,0.000000,-125.987407
7,22,12,0.000000,-123.544883
7,22,14,0.000000,-133.321454
7,22,16,0.000000,-131.364259
7,22,18,0.000000,-135.515027
7,22,20,0.000000,-132.967591
7,22,22,0.000000,-130.592364
7,22,24,0.000000,-133.478474
7,22,26,0.000000,-132.661534
7,22,28,0.000000,-128.877099
7,22,30,0.000000,-127.018583
7,22,32,0.000000,-134.369527
7,22,34,0.000000,-129.660683
7,22,36,0.000000,-129.808328
7,22,38,0.000000,-124.782415
7,22,40,0.000000,-134.673767
7,22,42,0.000000,-124.522366
7,22,44,0.000000,-124.622878
7,22,46,0.000000,-130.815644
7,22,48,0.000000,-128.573432
7,22,50,0.000000,-130.173195
7,22,52,0.000000,-129.779042
7,22,54,0.000000,-131.809398
7,22,56,0.000000,-124.713460
7,22,58,0.000000,-133.087303
7,23,0,0.000000,-123.646205
7,23,2,0.000000,-122.233804
7,23,4,0.000000,-140.957478
7,23,6,0.000000,-121.969872
7,23,8,0.000000,-126.715056
7,23,10,0.000000,-129.823472
7,23,12,0.000000,-122.245913
7,23,14,0.000000,-128.784580
7,23,16,0.000000,-133.269434
7,23,18,0.000000,-130.305668
7,23,20,0.000000,-129.003374
7,23,22,0.000000,-132.116505
7,23,24,0.000000,-139.141318
7,23,26,0.000000,-125.415537
7,23,28,0.000000,-127.591052
7,23,30,0.000000,-130.477422
7,23,32,0.000000,-132.367830
7,23,34,0.000000,-131.441986
7,23,36,0.000000,-125.373165
7,23,38,0.000000,-129.516003
7,23,40,0.000000,-130.643632
7,23,42,0.000000,-127.065108
7,23,44,0.000000,-124.983796
7,23,46,0.000000,-138.131864
7,23,48,0.000000,-127.553593
7,23,50,0.000000,-125.828027
7,23,52,0.000000,-151.049860
7,23,54,0.000000,-123.519068
7,23,56,0.000000,-140.466389
7,23,58,0.000000,-133.605793
7,24,0,0.000000,-140.519538
7,24,2,0.000000,-122.573791
7,24,4,0.000000,-125.781546
7,24,6,0.000000,-140.240242
7,24,8,0.000000,-128.414296
7,24,10,0.000000,-126.245394
7,24,12,0.000000,-125.631516
7,24,14,0.000000,-143.065141
7,24,16,0.000000,-133.080650
7,24,18,0.000000,-127.121569
7,24,20,0.000000,-131.207418
7,24,22,0.000000,-132.889797
7,24,24,0.000000,-126.654305
7,24,26,0.000000,-126.034403
7,24,28,0.000000,-124.063982
7,24,30,0.000000,-131.440896
7,24,32,0.000000,-128.608032
7,24,34,0.000000,-129.292192
7,24,36,0.000000,-125.260485
7,24,38,0.000000,-140.348063
7,24,40,0.000000,-128.512712
7,24,42,0.000000,-136.910440
7,24,44,0.000000,-128.887729
7,24,46,0.000000,-141.741459
7,24,48,0.000000,-128.190932
7,24,50,0.000000,-127.757165
7,24,52,0.000000,-129.301352
7,24,54,0.000000,-131.696991
7,24,56,0.000000,-129.611536
7,24,58,0.000000,-135.695114
7,25,0,0.000000,-152.091062
7,25,2,0.000000,-126.886640
7,25,4,0.000000,-121.876672
7,25,6,0.000000,-126.512885
7,25,8,0.000000,-126.735950
7,25,10,0.000000,-128.791846
7,25,12,0.000000,-124.899910
7,25,14,0.000000,-126.240759
7,25,16,0.000000,-148.447402
7,25,18,0.000000,-133.861863
7,25,20,0.000000,-126.471700
7,25,22,0.000000,-134.580987
7,25,24,0.000000,-122.607825
7,25,26,0.000000,-129.027118
7,25,28,0.000000,-123.410756
7,25,30,0.000000,-129.644887
7,25,32,0.000000,-127.653794
7,25,34,0.000000,-131.729554
7,25,36,0.000000,-130.277270
7,25,38,0.000000,-125.058662
7,25,40,0.000000,-134.219166
7,25,42,0.000000,-128.367221
7,25,44,0.000000,-131.379006
7,25,46,0.000000,-131.611504
7,25,48,0.000000,-127.789043
7,25,50,0.000000,-122.837239
7,25,52,0.000000,-127.925807
7,25,54,0.000000,-134.665426
7,25,56,0.000000,-124.951206
7,25,58,0.000000,-129.751538
7,26,0,0.000000,-129.923532
7,26,2,0.000000,-150.462772
7,26,4,0.000000,-126.793755
7,26,6,0.000000,-133.131140
7,26,8,0.000000,-126.420743
7,26,10,0.000000,-129.993312
7,26,12,0.000000,-133.591456
7,26,14,0.000000,-130.317763
7,26,16,0.000000,-127.437791
7,26,18,0.000000,-131.087091
7,26,20,0.000000,-132.410374
7,26,22,0.000000,-127.288076
7,26,24,0.000000,-134.696692
7,26,26,0.000000,-127.428488
7,26,28,0.000000,-132.687541
7,26,30,0.000000,-126.516991
7,26,32,0.000000,-122.966765
7,26,34,0.000000,-127.990847
7,26,36,0.000000,-125.726284
7,26,38,0.000000,-134.988091
7,26,40,0.000000,-131.556906
7,26,42,0.000000,-128.498651
7,26,44,0.000000,-126.871076
7,26,46,0.000000,-131.246493
7,26,48,0.000000,-128.650248
7,26,50,0.000000,-125.151348
7,26,52,0.000000,-128.992593
7,26,54,0.000000,-128.861658
7,26,56,0.000000,-122.573716
7,26,58,0.000000,-135.416808
7,27,0,0.000000,-128.271272
7,27,2,0.000000,-124.091275
7,27,4,0.000000,-129.357101
7,27,6,0.000000,-126.284701
7,27,8,0.000000,-138.693529
7,27,10,0.000000,-127.480951
7,27,12,0.000000,-148.139441
7,27,14,0.000000,-131.718879
7,27,16,0.000000,-125.737604
7,27,18,0.000000,-122.935117
7,27,20,0.000000,-123.708846
7,27,22,0.000000,-137.552269
