hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-120.474503
7,0,2,0.000000,-118.973551
7,0,4,0.000000,-118.059341
7,0,6,0.000000,-121.062500
7,0,8,0.000000,-121.142252
7,0,10,0.000000,-120.051240
7,0,12,0.000000,-117.363507
7,0,14,0.000000,-118.625135
7,0,16,0.000000,-118.729807
7,0,18,0.000000,-120.574156
7,0,20,0.000000,-121.879986
7,0,22,0.000000,-120.741924
7,0,24,0.000000,-120.946481
7,0,26,0.000000,-119.883737
7,0,28,0.000000,-119.764628
7,0,30,0.000000,-120.282930
7,0,32,0.000000,-120.845058
7,0,34,0.000000,-120.327647
7,0,36,0.000000,-124.598520
7,0,38,0.000000,-120.373655
7,0,40,0.000000,-121.043842
7,0,42,0.000000,-120.901567
7,0,44,0.000000,-119.420391
7,0,46,0.000000,-117.805781
7,0,48,0.000000,-119.837953
7,0,50,0.000000,-120.457865
7,0,52,0.000000,-119.942609
7,0,54,0.000000,-119.318454
7,0,56,0.000000,-118.704593
7,0,58,0.000000,-122.499350
7,1,0,0.000000,-122.132911
7,1,2,0.000000,-120.988908
7,1,4,0.000000,-120.546621
7,1,6,0.000000,-118.889174
7,1,8,0.000000,-117.966159
7,1,10,0.000000,-120.198724
7,1,12,0.000000,-122.112678
7,1,14,0.000000,-120.559810
7,1,16,0.000000,-120.773230
7,1,18,0.000000,-119.814189
7,1,20,0.000000,-121.165837
7,1,22,0.000000,-122.734745
7,1,24,0.000000,-121.331109
7,1,26,0.000000,-120.302139
7,1,28,0.000000,-118.717191
7,1,30,0.000000,-120.573594
7,1,32,0.000000,-121.346055
7,1,34,0.000000,-119.124603
7,1,36,0.000000,-119.367092
7,1,38,0.000000,-117.444993
7,1,40,0.000000,-121.784600
7,1,42,0.000000,-122.722176
7,1,44,0.000000,-121.872586
7,1,46,0.000000,-119.500718
7,1,48,0.000000,-120.510422
7,1,50,0.000000,-120.709461
7,1,52,0.000000,-117.628564
7,1,54,0.000000,-120.564304
7,1,56,0.000000,-123.250700
7,1,58,0.000000,-121.365750
7,2,0,0.000000,-119.843094
7,2,2,0.000000,-118.819292
7,2,4,0.000000,-117.983129
7,2,6,0.000000,-120.905290
7,2,8,0.000000,-120.902098
7,2,10,0.000000,-120.516287
7,2,12,0.000000,-119.222147
7,2,14,0.000000,-120.470455
7,2,16,0.000000,-117.946888
7,2,18,0.000000,-120.567580
7,2,20,0.000000,-118.770606
7,2,22,0.000000,-120.253943
7,2,24,0.000000,-121.074372
7,2,26,0.000000,-119.898931
7,2,28,0.000000,-119.695062
7,2,30,0.000000,-121.952445
7,2,32,0.000000,-121.384445
7,2,34,0.000000,-122.459621
7,2,36,0.000000,-122.420692
7,2,38,0.000000,-118.443164
7,2,40,0.000000,-122.025144
7,2,42,0.000000,-122.633625
7,2,44,0.000000,-120.556227
7,2,46,0.000000,-119.878713
7,2,48,0.000000,-119.219274
7,2,50,0.000000,-121.108109
7,2,52,0.000000,-120.763730
7,2,54,0.000000,-120.862509
7,2,56,0.000000,-120.035838
7,2,58,0.000000,-120.805361
7,3,0,0.000000,-118.433588
7,3,2,0.000000,-121.901249
7,3,4,0.000000,-119.726603
7,3,6,0.000000,-120.523391
7,3,8,0.000000,-118.809695
7,3,10,0.000000,-118.729212
7,3,12,0.000000,-119.514834
7,3,14,0.000000,-118.142211
7,3,16,0.000000,-120.994699
7,3,18,0.000000,-119.440743
7,3,20,0.000000,-123.385163
7,3,22,0.000000,-119.757474
7,3,24,0.000000,-118.763156
7,3,26,0.000000,-118.353516
7,3,28,0.000000,-119.086056
7,3,30,0.000000,-120.851811
7,3,32,0.000000,-118.494519
7,3,34,0.000000,-120.261276
7,3,36,0.000000,-117.780783
7,3,38,0.000000,-116.457055
7,3,40,0.000000,-118.580080
7,3,42,0.000000,-118.340733
7,3,44,0.000000,-121.916905
7,3,46,0.000000,-120.577439
7,3,48,0.000000,-120.192204
7,3,50,0.000000,-121.406278
7,3,52,0.000000,-118.967971
7,3,54,0.000000,-118.482375
7,3,56,0.000000,-119.428602
7,3,58,0.000000,-119.503410
7,4,0,0.000000,-120.824724
7,4,2,0.000000,-120.862391
7,4,4,0.000000,-119.438862
7,4,6,0.000000,-122.469652
7,4,8,0.000000,-119.695113
7,4,10,0.000000,-121.969846
7,4,12,0.000000,-120.079210
7,4,14,0.000000,-119.077331
7,4,16,0.000000,-118.695214
7,4,18,0.000000,-120.840775
7,4,20,0.000000,-120.477164
7,4,22,0.000000,-119.867066
7,4,24,0.000000,-118.377412
7,4,26,0.000000,-122.936818
7,4,28,0.000000,-121.080747
7,4,30,0.000000,-121.182432
7,4,32,0.000000,-120.945722
7,4,34,0.000000,-122.387702
7,4,36,0.000000,-122.958260
7,4,38,0.000000,-119.983950
7,4,40,0.000000,-118.844378
7,4,42,0.000000,-118.434722
7,4,44,0.000000,-122.606600
7,4,46,0.000000,-121.654174
7,4,48,0.000000,-121.872553
7,4,50,0.000000,-121.398978
7,4,52,0.000000,-119.504171
7,4,54,0.000000,-121.606018
7,4,56,0.000000,-120.244937
7,4,58,0.000000,-120.177787
7,5,0,0.000000,-121.858566
7,5,2,0.000000,-120.107576
7,5,4,0.000000,-120.549491
7,5,6,0.000000,-121.631128
7,5,8,0.000000,-122.497095
7,5,10,0.000000,-124.441999
7,5,12,0.000000,-120.350428
7,5,14,0.000000,-121.038239
7,5,16,0.000000,-117.534989
7,5,18,0.000000,-120.757872
7,5,20,0.000000,-121.368544
7,5,22,0.000000,-120.043202
7,5,24,0.000000,-117.098669
7,5,26,0.000000,-116.194697
7,5,28,0.000000,-120.767098
7,5,30,0.000000,-119.514738
7,5,32,0.000000,-122.631411
7,5,34,0.000000,-118.504079
7,5,36,0.000000,-119.100524
7,5,38,0.000000,-121.120551
7,5,40,0.000000,-121.165440
7,5,42,0.000000,-121.021039
7,5,44,0.000000,-124.187096
7,5,46,0.000000,-121.836022
7,5,48,0.000000,-120.725197
7,5,50,0.000000,-122.521308
7,5,52,0.000000,-120.439913
7,5,54,0.000000,-121.405172
7,5,56,0.000000,-123.238783
7,5,58,0.000000,-120.581069
7,6,0,0.000000,-124.711555
7,6,2,0.000000,-120.350929
7,6,4,0.000000,-121.973121
7,6,6,0.000000,-120.658943
7,6,8,0.000000,-121.140843
7,6,10,0.000000,-122.832786
7,6,12,0.000000,-120.414060
7,6,14,0.000000,-120.735680
7,6,16,0.000000,-122.177040
7,6,18,0.000000,-122.984341
7,6,20,0.000000,-122.811347
7,6,22,0.000000,-121.456674
7,6,24,0.000000,-121.591939
7,6,26,0.000000,-120.075155
7,6,28,0.000000,-119.128434
7,6,30,0.000000,-121.642617
7,6,32,0.000000,-121.322805
7,6,34,0.000000,-119.237227
7,6,36,0.000000,-117.557734
7,6,38,0.000000,-121.033010
7,6,40,0.000000,-119.259462
7,6,42,0.000000,-117.443632
7,6,44,0.000000,-120.452844
7,6,46,0.000000,-118.608111
7,6,48,0.000000,-120.321936
7,6,50,0.000000,-121.113150
7,6,52,0.000000,-121.248438
7,6,54,0.000000,-119.301217
7,6,56,0.000000,-120.802317
7,6,58,0.000000,-119.188450
7,7,0,0.000000,-119.698376
7,7,2,0.000000,-121.883787
7,7,4,0.000000,-121.191556
7,7,6,0.000000,-121.410458
7,7,8,0.000000,-120.818475
7,7,10,0.000000,-118.714995
7,7,12,0.000000,-120.818305
7,7,14,0.000000,-120.273831
7,7,16,0.000000,-120.426469
7,7,18,0.000000,-119.504122
7,7,20,0.000000,-120.457143
7,7,22,0.000000,-121.615420
7,7,24,0.000000,-119.575700
7,7,26,0.000000,-116.873872
7,7,28,0.000000,-118.422685
7,7,30,0.000000,-120.654009
7,7,32,0.000000,-121.621030
7,7,34,0.000000,-120.537725
7,7,36,0.000000,-121.248934
7,7,38,0.000000,-122.574781
7,7,40,0.000000,-120.172585
7,7,42,0.000000,-121.197931
7,7,44,0.000000,-121.954434
7,7,46,0.000000,-118.848240
7,7,48,0.000000,-119.164679
7,7,50,0.000000,-119.038165
7,7,52,0.000000,-117.768556
7,7,54,0.000000,-121.808003
7,7,56,0.000000,-117.848530
7,7,58,0.000000,-121.618852
7,8,0,0.000000,-120.197933
7,8,2,0.000000,-120.373931
7,8,4,0.000000,-118.119854
7,8,6,0.000000,-121.286949
7,8,8,0.000000,-118.597421
7,8,10,0.000000,-122.556865
7,8,12,0.000000,-121.075389
7,8,14,0.000000,-119.902450
7,8,16,0.000000,-119.695182
7,8,18,0.000000,-118.796772
7,8,20,0.000000,-122.304481
7,8,22,0.000000,-120.274593
7,8,24,0.000000,-122.079927
7,8,26,0.000000,-121.262804
7,8,28,0.000000,-120.044171
7,8,30,0.000000,-122.224018
7,8,32,0.000000,-120.295356
7,8,34,0.000000,-119.402391
7,8,36,0.000000,-120.411164
7,8,38,0.000000,-121.646745
7,8,40,0.000000,-116.766992
7,8,42,0.000000,-115.715042
7,8,44,0.000000,-120.803962
7,8,46,0.000000,-119.975800
7,8,48,0.000000,-120.315120
7,8,50,0.000000,-121.229994
7,8,52,0.000000,-120.634410
7,8,54,0.000000,-121.898030
7,8,56,0.000000,-118.753515
7,8,58,0.000000,-121.099987
7,9,0,0.000000,-118.461095
7,9,2,0.000000,-121.456125
7,9,4,0.000000,-118.939855
7,9,6,0.000000,-122.295540
7,9,8,0.000000,-122.834809
7,9,10,0.000000,-121.237827
7,9,12,0.000000,-119.672388
7,9,14,0.000000,-121.353995
7,9,16,0.000000,-120.246318
7,9,18,0.000000,-121.910914
7,9,20,0.000000,-122.077895
7,9,22,0.000000,-120.610839
7,9,24,0.000000,-119.166973
7,9,26,0.000000,-121.837192
7,9,28,0.000000,-122.492824
7,9,30,0.000000,-122.666849
7,9,32,0.000000,-122.386924
7,9,34,0.000000,-121.775070
7,9,36,0.000000,-121.695265
7,9,38,0.000000,-119.176229
7,9,40,0.000000,-119.826419
7,9,42,0.000000,-119.040168
7,9,44,0.000000,-117.859138
7,9,46,0.000000,-121.470923
7,9,48,0.000000,-122.085516
7,9,50,0.000000,-119.180322
7,9,52,0.000000,-119.100319
7,9,54,0.000000,-119.150464
7,9,56,0.000000,-122.747915
7,9,58,0.000000,-119.622051
7,10,0,0.000000,-118.917424
7,10,2,0.000000,-122.590342
7,10,4,0.000000,-121.217302
7,10,6,0.000000,-121.424376
7,10,8,0.000000,-122.643184
7,10,10,0.000000,-121.024099
7,10,12,0.000000,-121.099592
7,10,14,0.000000,-120.762855
7,10,16,0.000000,-118.548974
7,10,18,0.000000,-117.271770
7,10,20,0.000000,-119.105069
7,10,22,0.000000,-120.987193
7,10,24,0.000000,-120.433531
7,10,26,0.000000,-120.528597
7,10,28,0.000000,-120.130833
7,10,30,0.000000,-122.130536
7,10,32,0.000000,-122.171104
7,10,34,0.000000,-122.495011
7,10,36,0.000000,-121.509592
7,10,38,0.000000,-121.798028
7,10,40,0.000000,-122.520127
7,10,42,0.000000,-122.214369
7,10,44,0.000000,-120.477511
7,10,46,0.000000,-121.602056
7,10,48,0.000000,-119.010379
7,10,50,0.000000,-121.975076
7,10,52,0.000000,-117.922619
7,10,54,0.000000,-121.524890
7,10,56,0.000000,-122.764430
7,10,58,0.000000,-121.722737
7,11,0,0.000000,-118.808496
7,11,2,0.000000,-122.771884
7,11,4,0.000000,-118.239803
7,11,6,0.000000,-120.548408
7,11,8,0.000000,-121.617838
7,11,10,0.000000,-118.653358
7,11,12,0.000000,-121.033889
7,11,14,0.000000,-117.342216
7,11,16,0.000000,-117.884305
7,11,18,0.000000,-121.092343
7,11,20,0.000000,-119.338829
7,11,22,0.000000,-121.046424
7,11,24,0.000000,-119.281195
7,11,26,0.000000,-122.058631
7,11,28,0.000000,-119.528369
7,11,30,0.000000,-120.699865
7,11,32,0.000000,-121.608250
7,11,34,0.000000,-122.739549
7,11,36,0.000000,-117.978585
7,11,38,0.000000,-125.278590
7,11,40,0.000000,-122.045507
7,11,42,0.000000,-122.514435
7,11,44,0.000000,-121.133182
7,11,46,0.000000,-119.243406
7,11,48,0.000000,-122.216881
7,11,50,0.000000,-121.408315
7,11,52,0.000000,-122.874014
7,11,54,0.000000,-119.810298
7,11,56,0.000000,-120.452900
7,11,58,0.000000,-121.424493
7,12,0,0.000000,-120.335568
7,12,2,0.000000,-118.560825
7,12,4,0.000000,-121.884889
7,12,6,0.000000,-121.283061
7,12,8,0.000000,-123.326248
7,12,10,0.000000,-121.765965
7,12,12,0.000000,-117.352527
7,12,14,0.000000,-119.278967
7,12,16,0.000000,-118.058529
7,12,18,0.000000,-120.708608
7,12,20,0.000000,-121.222051
7,12,22,0.000000,-122.934380
7,12,24,0.000000,-120.285409
7,12,26,0.000000,-121.238008
7,12,28,0.000000,-123.009360
7,12,30,0.000000,-118.950328
7,12,32,0.000000,-121.266091
7,12,34,0.000000,-121.312608
7,12,36,0.000000,-122.568099
7,12,38,0.000000,-119.214339
7,12,40,0.000000,-119.486991
7,12,42,0.000000,-118.044840
7,12,44,0.000000,-121.333513
7,12,46,0.000000,-118.892014
7,12,48,0.000000,-119.910033
7,12,50,0.000000,-119.176931
7,12,52,0.000000,-119.988717
7,12,54,0.000000,-119.166851
7,12,56,0.000000,-122.485784
7,12,58,0.000000,-121.319344
7,13,0,0.000000,-121.320391
7,13,2,0.000000,-120.235950
7,13,4,0.000000,-118.210878
7,13,6,0.000000,-118.282676
7,13,8,0.000000,-119.652282
7,13,10,0.000000,-122.339839
7,13,12,0.000000,-118.546867
7,13,14,0.000000,-119.485056
7,13,16,0.000000,-119.870651
7,13,18,0.000000,-119.637787
7,13,20,0.000000,-120.094570
7,13,22,0.000000,-120.389863
7,13,24,0.000000,-120.762187
7,13,26,0.000000,-121.197480
7,13,28,0.000000,-120.478456
7,13,30,0.000000,-120.638178
7,13,32,0.000000,-121.384157
7,13,34,0.000000,-120.764672
7,13,36,0.000000,-118.499788
7,13,38,0.000000,-119.972225
7,13,40,0.000000,-120.221752
7,13,42,0.000000,-121.570823
7,13,44,0.000000,-122.450158
7,13,46,0.000000,-122.338981
7,13,48,0.000000,-121.410636
7,13,50,0.000000,-119.676328
7,13,52,0.000000,-120.078689
7,13,54,0.000000,-121.592877
7,13,56,0.000000,-120.727201
7,13,58,0.000000,-121.991269
7,14,0,0.000000,-117.289979
7,14,2,0.000000,-119.437251
7,14,4,0.000000,-119.869627
7,14,6,0.000000,-121.299407
7,14,8,0.000000,-121.906181
7,14,10,0.000000,-118.238422
7,14,12,0.000000,-122.197138
7,14,14,0.000000,-122.336919
7,14,16,0.000000,-121.935650
7,14,18,0.000000,-121.300590
7,14,20,0.000000,-120.764617
7,14,22,0.000000,-120.554616
7,14,24,0.000000,-118.568040
7,14,26,0.000000,-119.390447
7,14,28,0.000000,-121.511365
7,14,30,0.000000,-120.158156
7,14,32,0.000000,-119.149659
7,14,34,0.000000,-119.674685
7,14,36,0.000000,-120.142180
7,14,38,0.000000,-122.375192
7,14,40,0.000000,-120.785376
7,14,42,0.000000,-123.278731
7,14,44,0.000000,-121.284754
7,14,46,0.000000,-121.339616
7,14,48,0.000000,-120.803466
7,14,50,0.000000,-122.166048
7,14,52,0.000000,-122.867748
7,14,54,0.000000,-117.730563
7,14,56,0.000000,-119.285976
7,14,58,0.000000,-120.404305
7,15,0,0.000000,-119.888265
7,15,2,0.000000,-119.762806
7,15,4,0.000000,-121.852723
7,15,6,0.000000,-119.891061
7,15,8,0.000000,-118.559126
7,15,10,0.000000,-121.509816
7,15,12,0.000000,-120.064464
7,15,14,0.000000,-121.232380
7,15,16,0.000000,-119.428672
7,15,18,0.000000,-116.201255
7,15,20,0.000000,-118.480419
7,15,22,0.000000,-120.685318
7,15,24,0.000000,-121.217593
7,15,26,0.000000,-123.979603
7,15,28,0.000000,-121.820717
7,15,30,0.000000,-121.099788
7,15,32,0.000000,-121.476324
7,15,34,0.000000,-121.664005
7,15,36,0.000000,-121.884848
7,15,38,0.000000,-120.578782
7,15,40,0.000000,-122.008580
7,15,42,0.000000,-121.435077
7,15,44,0.000000,-118.987181
7,15,46,0.000000,-120.431503
7,15,48,0.000000,-119.726542
7,15,50,0.000000,-122.984158
7,15,52,0.000000,-122.788683
7,15,54,0.000000,-117.327309
7,15,56,0.000000,-118.010674
7,15,58,0.000000,-121.764492
7,16,0,0.000000,-121.414956
7,16,2,0.000000,-121.251869
7,16,4,0.000000,-116.736777
7,16,6,0.000000,-119.756746
7,16,8,0.000000,-120.672103
7,16,10,0.000000,-120.874965
7,16,12,0.000000,-121.878113
7,16,14,0.000000,-121.895111
7,16,16,0.000000,-120.921551
7,16,18,0.000000,-122.532352
7,16,20,0.000000,-121.142492
7,16,22,0.000000,-120.701320
7,16,24,0.000000,-119.607737
7,16,26,0.000000,-121.262762
7,16,28,0.000000,-119.923811
7,16,30,0.000000,-121.569448
7,16,32,0.000000,-120.429297
7,16,34,0.000000,-123.764348
7,16,36,0.000000,-120.019701
7,16,38,0.000000,-120.731579
7,16,40,0.000000,-121.808652
7,16,42,0.000000,-120.352274
7,16,44,0.000000,-123.186347
7,16,46,0.000000,-121.904592
7,16,48,0.000000,-121.260727
7,16,50,0.000000,-120.879050
7,16,52,0.000000,-119.384453
7,16,54,0.000000,-120.532504
7,16,56,0.000000,-118.867890
7,16,58,0.000000,-118.208612
7,17,0,0.000000,-120.967016
7,17,2,0.000000,-122.001758
7,17,4,0.000000,-121.197336
7,17,6,0.000000,-121.609171
7,17,8,0.000000,-124.635275
7,17,10,0.000000,-119.356548
7,17,12,0.000000,-120.620407
7,17,14,0.000000,-120.348831
7,17,16,0.000000,-120.264860
7,17,18,0.000000,-121.675232
7,17,20,0.000000,-121.231808
7,17,22,0.000000,-121.271370
7,17,24,0.000000,-121.277354
7,17,26,0.000000,-121.870391
7,17,28,0.000000,-122.798465
7,17,30,0.000000,-121.068378
7,17,32,0.000000,-116.933890
7,17,34,0.000000,-119.370789
7,17,36,0.000000,-120.501656
7,17,38,0.000000,-118.526101
7,17,40,0.000000,-122.128351
7,17,42,0.000000,-117.975057
7,17,44,0.000000,-121.614521
7,17,46,0.000000,-120.923890
7,17,48,0.000000,-118.800902
7,17,50,0.000000,-121.921849
7,17,52,0.000000,-122.931564
7,17,54,0.000000,-120.388771
7,17,56,0.000000,-116.922157
7,17,58,0.000000,-120.654435
7,18,0,0.000000,-121.573297
7,18,2,0.000000,-118.034964
7,18,4,0.000000,-121.892737
7,18,6,0.000000,-119.648952
7,18,8,0.000000,-120.852303
7,18,10,0.000000,-119.186059
7,18,12,0.000000,-117.918623
7,18,14,0.000000,-122.590751
7,18,16,0.000000,-120.188859
7,18,18,0.000000,-120.136967
7,18,20,0.000000,-122.657810
7,18,22,0.000000,-122.412655
7,18,24,0.000000,-122.188758
7,18,26,0.000000,-120.847146
7,18,28,0.000000,-122.029825
7,18,30,0.000000,-121.017748
7,18,32,0.000000,-119.913205
7,18,34,0.000000,-122.686166
7,18,36,0.000000,-120.956385
7,18,38,0.000000,-119.765460
7,18,40,0.000000,-120.446959
7,18,42,0.000000,-119.745326
7,18,44,0.000000,-119.751058
7,18,46,0.000000,-121.845035
7,18,48,0.000000,-123.361633
7,18,50,0.000000,-119.414641
7,18,52,0.000000,-121.993471
7,18,54,0.000000,-122.729180
7,18,56,0.000000,-119.839142
7,18,58,0.000000,-119.974083
7,19,0,0.000000,-121.937896
7,19,2,0.000000,-123.816159
7,19,4,0.000000,-121.208292
7,19,6,0.000000,-120.761720
7,19,8,0.000000,-120.743591
7,19,10,0.000000,-116.482975
7,19,12,0.000000,-120.662142
7,19,14,0.000000,-122.023009
7,19,16,0.000000,-118.072521
7,19,18,0.000000,-121.169556
7,19,20,0.000000,-119.529278
7,19,22,0.000000,-121.609010
7,19,24,0.000000,-119.739419
7,19,26,0.000000,-117.555657
7,19,28,0.000000,-121.353876
7,19,30,0.000000,-121.368056
7,19,32,0.000000,-123.477314
7,19,34,0.000000,-121.819583
7,19,36,0.000000,-121.666547
7,19,38,0.000000,-118.299177
7,19,40,0.000000,-118.031306
7,19,42,0.000000,-118.682089
7,19,44,0.000000,-120.209708
7,19,46,0.000000,-121.301867
7,19,48,0.000000,-118.626615
7,19,50,0.000000,-121.777966
7,19,52,0.000000,-122.089561
7,19,54,0.000000,-119.095331
7,19,56,0.000000,-119.996606
7,19,58,0.000000,-122.343416
7,20,0,0.000000,-122.321681
7,20,2,0.000000,-117.178493
7,20,4,0.000000,-119.458458
7,20,6,0.000000,-119.843726
7,20,8,0.000000,-120.876885
7,20,10,0.000000,-122.521784
7,20,12,0.000000,-119.729873
7,20,14,0.000000,-124.053392
7,20,16,0.000000,-118.715265
7,20,18,0.000000,-120.511583
7,20,20,0.000000,-119.374065
7,20,22,0.000000,-121.036796
7,20,24,0.000000,-121.086001
7,20,26,0.000000,-117.923157
7,20,28,0.000000,-122.132212
7,20,30,0.000000,-122.262152
7,20,32,0.000000,-120.677607
7,20,34,0.000000,-120.348545
7,20,36,0.000000,-120.987168
7,20,38,0.000000,-121.318875
7,20,40,0.000000,-119.407805
7,20,42,0.000000,-121.622370
7,20,44,0.000000,-122.953555
7,20,46,0.000000,-121.399313
7,20,48,0.000000,-119.198812
7,20,50,0.000000,-119.062005
7,20,52,0.000000,-119.662156
7,20,54,0.000000,-120.219425
7,20,56,0.000000,-122.118009
7,20,58,0.000000,-121.554416
7,21,0,0.000000,-120.317459
7,21,2,0.000000,-119.822006
7,21,4,0.000000,-121.399023
7,21,6,0.000000,-118.047334
7,21,8,0.000000,-120.172762
7,21,10,0.000000,-117.621028
7,21,12,0.000000,-120.264756
7,21,14,0.000000,-121.284250
7,21,16,0.000000,-120.702026
7,21,18,0.000000,-118.181634
7,21,20,0.000000,-119.977986
7,21,22,0.000000,-121.801890
7,21,24,0.000000,-119.961782
7,21,26,0.000000,-122.419086
7,21,28,0.000000,-122.138721
7,21,30,0.000000,-122.114236
7,21,32,0.000000,-123.333917
7,21,34,0.000000,-123.201041
7,21,36,0.000000,-121.609365
7,21,38,0.000000,-119.439288
7,21,40,0.000000,-119.853424
7,21,42,0.000000,-119.715431
7,21,44,0.000000,-122.255614
7,21,46,0.000000,-119.646971
7,21,48,0.000000,-123.364728
7,21,50,0.000000,-122.397638
7,21,52,0.000000,-119.959558
7,21,54,0.000000,-121.320894
7,21,56,0.000000,-120.600290
7,21,58,0.000000,-120.455796
7,22,0,0.000000,-120.845560
7,22,2,0.000000,-121.079854
7,22,4,0.000000,-118.517602
7,22,6,0.000000,-120.330600
7,22,8,0.000000,-121.664433
7,22,10,0.000000,-119.762153
7,22,12,0.000000,-123.263187
7,22,14,0.000000,-123.556702
7,22,16,0.000000,-121.988152
7,22,18,0.000000,-121.511596
7,22,20,0.000000,-122.155992
7,22,22,0.000000,-122.702512
7,22,24,0.000000,-119.409072
7,22,26,0.000000,-122.776640
7,22,28,0.000000,-120.301475
7,22,30,0.000000,-118.657602
7,22,32,0.000000,-123.019926
7,22,34,0.000000,-119.184170
7,22,36,0.000000,-121.546346
7,22,38,0.000000,-123.349878
7,22,40,0.000000,-121.650164
7,22,42,0.000000,-118.654835
7,22,44,0.000000,-120.057710
7,22,46,0.000000,-119.350050
7,22,48,0.000000,-121.725458
7,22,50,0.000000,-120.971645
7,22,52,0.000000,-120.550595
7,22,54,0.000000,-123.062314
7,22,56,0.000000,-123.230485
7,22,58,0.000000,-121.718147
7,23,0,0.000000,-120.064793
7,23,2,0.000000,-121.336106
7,23,4,0.000000,-120.411936
7,23,6,0.000000,-121.123577
7,23,8,0.000000,-121.698599
7,23,10,0.000000,-124.074381
7,23,12,0.000000,-118.691983
7,23,14,0.000000,-121.106485
7,23,16,0.000000,-120.604150
7,23,18,0.000000,-119.668873
7,23,20,0.000000,-120.159217
7,23,22,0.000000,-119.506882
7,23,24,0.000000,-120.452834
7,23,26,0.000000,-120.100062
7,23,28,0.000000,-119.935921
7,23,30,0.000000,-119.504159
7,23,32,0.000000,-121.078539
7,23,34,0.000000,-119.999641
7,23,36,0.000000,-120.104858
7,23,38,0.000000,-119.759898
7,23,40,0.000000,-120.770439
7,23,42,0.000000,-119.678510
7,23,44,0.000000,-120.414735
7,23,46,0.000000,-120.599158
7,23,48,0.000000,-121.283609
7,23,50,0.000000,-122.617410
7,23,52,0.000000,-119.728227
7,23,54,0.000000,-121.902888
7,23,56,0.000000,-119.798777
7,23,58,0.000000,-122.356253
7,24,0,0.000000,-121.126821
7,24,2,0.000000,-119.650819
7,24,4,0.000000,-123.252237
7,24,6,0.000000,-120.446891
7,24,8,0.000000,-122.577928
7,24,10,0.000000,-122.060813
7,24,12,0.000000,-121.999683
7,24,14,0.000000,-121.071606
7,24,16,0.000000,-120.922705
7,24,18,0.000000,-121.266513
7,24,20,0.000000,-120.643771
7,24,22,0.000000,-117.352034
7,24,24,0.000000,-121.666795
7,24,26,0.000000,-120.262306
7,24,28,0.000000,-120.323918
7,24,30,0.000000,-119.134905
7,24,32,0.000000,-119.920544
7,24,34,0.000000,-120.994598
7,24,36,0.000000,-116.449481
7,24,38,0.000000,-121.974676
7,24,40,0.000000,-119.999027
7,24,42,0.000000,-119.848047
7,24,44,0.000000,-121.412451
7,24,46,0.000000,-119.395195
7,24,48,0.000000,-117.868724
7,24,50,0.000000,-123.998916
7,24,52,0.000000,-122.704004
7,24,54,0.000000,-118.694625
7,24,56,0.000000,-118.116577
7,24,58,0.000000,-122.185428
7,25,0,0.000000,-121.010637
7,25,2,0.000000,-120.404485
7,25,4,0.000000,-116.353950
7,25,6,0.000000,-120.963478
7,25,8,0.000000,-122.576998
7,25,10,0.000000,-120.493202
7,25,12,0.000000,-123.637727
7,25,14,0.000000,-120.625481
7,25,16,0.000000,-121.506624
7,25,18,0.000000,-119.969883
7,25,20,0.000000,-122.195191
7,25,22,0.000000,-121.163885
7,25,24,0.000000,-123.226090
7,25,26,0.000000,-122.249649
7,25,28,0.000000,-120.171641
7,25,30,0.000000,-118.780722
7,25,32,0.000000,-121.887829
7,25,34,0.000000,-122.250632
7,25,36,0.000000,-118.928224
7,25,38,0.000000,-119.696342
7,25,40,0.000000,-121.732461
7,25,42,0.000000,-120.120578
7,25,44,0.000000,-120.052593
7,25,46,0.000000,-121.995542
7,25,48,0.000000,-122.797900
7,25,50,0.000000,-124.183190
7,25,52,0.000000,-121.148272
7,25,54,0.000000,-119.443450
7,25,56,0.000000,-123.952679
7,25,58,0.000000,-120.217441
7,26,0,0.000000,-119.756654
7,26,2,0.000000,-117.884500
7,26,4,0.000000,-122.126281
7,26,6,0.000000,-119.996082
7,26,8,0.000000,-118.069744
7,26,10,0.000000,-119.794666
7,26,12,0.000000,-122.924808
7,26,14,0.000000,-119.518527
7,26,16,0.000000,-119.045684
7,26,18,0.000000,-120.693780
7,26,20,0.000000,-118.160743
7,26,22,0.000000,-121.518739
7,26,24,0.000000,-122.069748
7,26,26,0.000000,-118.360593
7,26,28,0.000000,-121.495571
7,26,30,0.000000,-118.054187
7,26,32,0.000000,-120.425268
7,26,34,0.000000,-120.274848
7,26,36,0.000000,-121.224844
7,26,38,0.000000,-122.298912
7,26,40,0.000000,-120.809528
7,26,42,0.000000,-122.619753
7,26,44,0.000000,-122.135316
7,26,46,0.000000,-121.230450
7,26,48,0.000000,-120.849298
7,26,50,0.000000,-122.842315
7,26,52,0.000000,-122.833402
7,26,54,0.000000,-119.972811
7,26,56,0.000000,-119.530745
7,26,58,0.000000,-121.091810
7,27,0,0.000000,-120.713158
7,27,2,0.000000,-120.371890
7,27,4,0.000000,-116.443766
7,27,6,0.000000,-119.258065
7,27,8,0.000000,-118.486447
7,27,10,0.000000,-120.145614
7,27,12,0.000000,-116.585795
7,27,14,0.000000,-120.688279
7,27,16,0.000000,-119.746149
7,27,18,0.000000,-123.594843
7,27,20,0.000000,-123.334497
7,27,22,0.000000,-121.011958
