hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.220945
7,0,2,0.000000,-125.665010
7,0,4,0.000000,-128.063600
7,0,6,0.000000,-124.847480
7,0,8,0.000000,-124.963946
7,0,10,0.000000,-126.869211
7,0,12,0.000000,-123.590722
7,0,14,0.000000,-125.613650
7,0,16,0.000000,-122.286174
7,0,18,0.000000,-125.269209
7,0,20,0.000000,-123.607816
7,0,22,0.000000,-124.166648
7,0,24,0.000000,-126.121548
7,0,26,0.000000,-126.621825
7,0,28,0.000000,-126.453893
7,0,30,0.000000,-125.176756
7,0,32,0.000000,-125.237558
7,0,34,0.000000,-126.928392
7,0,36,0.000000,-126.128221
7,0,38,0.000000,-126.732312
7,0,40,0.000000,-127.506221
7,0,42,0.000000,-124.216491
7,0,44,0.000000,-125.742564
7,0,46,0.000000,-123.425847
7,0,48,0.000000,-125.699878
7,0,50,0.000000,-125.872064
7,0,52,0.000000,-124.336946
7,0,54,0.000000,-124.023466
7,0,56,0.000000,-126.193442
7,0,58,0.000000,-125.678817
7,1,0,0.000000,-126.969554
7,1,2,0.000000,-125.191140
7,1,4,0.000000,-124.932075
7,1,6,0.000000,-123.457334
7,1,8,0.000000,-123.130239
7,1,10,0.000000,-124.384092
7,1,12,0.000000,-124.636991
7,1,14,0.000000,-126.230826
7,1,16,0.000000,-124.257177
7,1,18,0.000000,-127.438811
7,1,20,0.000000,-123.709683
7,1,22,0.000000,-126.481231
7,1,24,0.000000,-123.921583
7,1,26,0.000000,-128.849475
7,1,28,0.000000,-127.138195
7,1,30,0.000000,-124.708387
7,1,32,0.000000,-127.072194
7,1,34,0.000000,-124.844921
7,1,36,0.000000,-126.337110
7,1,38,0.000000,-125.930889
7,1,40,0.000000,-124.613217
7,1,42,0.000000,-126.371524
7,1,44,0.000000,-124.575407
7,1,46,0.000000,-124.666449
7,1,48,0.000000,-123.688536
7,1,50,0.000000,-126.733872
7,1,52,0.000000,-123.383936
7,1,54,0.000000,-124.677137
7,1,56,0.000000,-124.686645
7,1,58,0.000000,-126.107421
7,2,0,0.000000,-126.178874
7,2,2,0.000000,-125.008227
7,2,4,0.000000,-124.340639
7,2,6,0.000000,-124.349421
7,2,8,0.000000,-124.850284
7,2,10,0.000000,-125.864579
7,2,12,0.000000,-124.730750
7,2,14,0.000000,-128.096333
7,2,16,0.000000,-124.301430
7,2,18,0.000000,-125.953401
7,2,20,0.000000,-127.188704
7,2,22,0.000000,-126.732106
7,2,24,0.000000,-124.938426
7,2,26,0.000000,-126.443256
7,2,28,0.000000,-126.114799
7,2,30,0.000000,-125.012153
7,2,32,0.000000,-126.377855
7,2,34,0.000000,-124.562639
7,2,36,0.000000,-126.139861
7,2,38,0.000000,-125.638540
7,2,40,0.000000,-125.050893
7,2,42,0.000000,-125.668822
7,2,44,0.000000,-126.687964
7,2,46,0.000000,-124.654494
7,2,48,0.000000,-127.209149
7,2,50,0.000000,-126.127904
7,2,52,0.000000,-125.331201
7,2,54,0.000000,-126.975125
7,2,56,0.000000,-126.485451
7,2,58,0.000000,-124.933905
7,3,0,0.000000,-124.945443
7,3,2,0.000000,-127.295054
7,3,4,0.000000,-124.531937
7,3,6,0.000000,-124.615753
7,3,8,0.000000,-124.861097
7,3,10,0.000000,-126.484842
7,3,12,0.000000,-124.409348
7,3,14,0.000000,-123.381486
7,3,16,0.000000,-124.233956
7,3,18,0.000000,-126.655377
7,3,20,0.000000,-123.005650
7,3,22,0.000000,-122.047188
7,3,24,0.000000,-125.194440
7,3,26,0.000000,-123.362236
7,3,28,0.000000,-125.163751
7,3,30,0.000000,-122.941242
7,3,32,0.000000,-126.473540
7,3,34,0.000000,-124.327056
7,3,36,0.000000,-124.877003
7,3,38,0.000000,-125.166811
7,3,40,0.000000,-124.294080
7,3,42,0.000000,-126.754747
7,3,44,0.000000,-124.562476
7,3,46,0.000000,-124.228568
7,3,48,0.000000,-124.476509
7,3,50,0.000000,-126.363464
7,3,52,0.000000,-122.362489
7,3,54,0.000000,-122.552211
7,3,56,0.000000,-120.343909
7,3,58,0.000000,-122.168770
7,4,0,0.000000,-122.674379
7,4,2,0.000000,-123.560052
7,4,4,0.000000,-127.782708
7,4,6,0.000000,-127.620967
7,4,8,0.000000,-124.982609
7,4,10,0.000000,-123.627604
7,4,12,0.000000,-126.374949
7,4,14,0.000000,-123.130231
7,4,16,0.000000,-125.260248
7,4,18,0.000000,-123.254484
7,4,20,0.000000,-124.341235
7,4,22,0.000000,-124.743951
7,4,24,0.000000,-125.612371
7,4,26,0.000000,-127.021127
7,4,28,0.000000,-125.208592
7,4,30,0.000000,-126.918570
7,4,32,0.000000,-127.334576
7,4,34,0.000000,-123.750561
7,4,36,0.000000,-123.769702
7,4,38,0.000000,-126.753420
7,4,40,0.000000,-127.038850
7,4,42,0.000000,-123.027019
7,4,44,0.000000,-126.258859
7,4,46,0.000000,-125.969952
7,4,48,0.000000,-124.877304
7,4,50,0.000000,-122.645311
7,4,52,0.000000,-125.098190
7,4,54,0.000000,-126.077065
7,4,56,0.000000,-126.425447
7,4,58,0.000000,-125.518276
7,5,0,0.000000,-124.403810
7,5,2,0.000000,-126.261054
7,5,4,0.000000,-125.472638
7,5,6,0.000000,-126.161312
7,5,8,0.000000,-127.942825
7,5,10,0.000000,-126.399928
7,5,12,0.000000,-126.982371
7,5,14,0.000000,-127.967899
7,5,16,0.000000,-124.914813
7,5,18,0.000000,-123.515632
7,5,20,0.000000,-124.065924
7,5,22,0.000000,-128.231535
7,5,24,0.000000,-123.691958
7,5,26,0.000000,-125.432108
7,5,28,0.000000,-124.466057
7,5,30,0.000000,-125.007935
7,5,32,0.000000,-126.816102
7,5,34,0.000000,-126.038743
7,5,36,0.000000,-122.230790
7,5,38,0.000000,-123.482605
7,5,40,0.000000,-123.696539
7,5,42,0.000000,-124.403293
7,5,44,0.000000,-126.627000
7,5,46,0.000000,-126.487794
7,5,48,0.000000,-126.613421
7,5,50,0.000000,-124.685107
7,5,52,0.000000,-125.711881
7,5,54,0.000000,-125.691820
7,5,56,0.000000,-125.071265
7,5,58,0.000000,-124.309939
7,6,0,0.000000,-125.799734
7,6,2,0.000000,-126.969038
7,6,4,0.000000,-125.839260
7,6,6,0.000000,-126.714892
7,6,8,0.000000,-124.992708
7,6,10,0.000000,-127.630418
7,6,12,0.000000,-124.195956
7,6,14,0.000000,-126.623924
7,6,16,0.000000,-124.947757
7,6,18,0.000000,-128.089098
7,6,20,0.000000,-123.197123
7,6,22,0.000000,-124.839837
7,6,24,0.000000,-124.749478
7,6,26,0.000000,-125.382602
7,6,28,0.000000,-123.063896
7,6,30,0.000000,-124.655289
7,6,32,0.000000,-124.907987
7,6,34,0.000000,-124.674982
7,6,36,0.000000,-125.162533
7,6,38,0.000000,-125.681082
7,6,40,0.000000,-125.983526
7,6,42,0.000000,-123.688989
7,6,44,0.000000,-127.021504
7,6,46,0.000000,-122.698540
7,6,48,0.000000,-122.956421
7,6,50,0.000000,-125.959202
7,6,52,0.000000,-123.065448
7,6,54,0.000000,-124.497620
7,6,56,0.000000,-124.986555
7,6,58,0.000000,-125.206372
7,7,0,0.000000,-127.474696
7,7,2,0.000000,-127.875820
7,7,4,0.000000,-125.804418
7,7,6,0.000000,-127.521712
7,7,8,0.000000,-122.659721
7,7,10,0.000000,-125.622125
7,7,12,0.000000,-126.817283
7,7,14,0.000000,-125.310898
7,7,16,0.000000,-121.859540
7,7,18,0.000000,-124.722795
7,7,20,0.000000,-125.559614
7,7,22,0.000000,-125.756721
7,7,24,0.000000,-125.180672
7,7,26,0.000000,-126.431274
7,7,28,0.000000,-123.322599
7,7,30,0.000000,-122.768818
7,7,32,0.000000,-126.462212
7,7,34,0.000000,-126.244180
7,7,36,0.000000,-126.649828
7,7,38,0.000000,-123.847278
7,7,40,0.000000,-125.618332
7,7,42,0.000000,-125.408411
7,7,44,0.000000,-126.352504
7,7,46,0.000000,-125.299810
7,7,48,0.000000,-125.939859
7,7,50,0.000000,-124.072927
7,7,52,0.000000,-125.643518
7,7,54,0.000000,-125.741582
7,7,56,0.000000,-123.938164
7,7,58,0.000000,-126.088350
7,8,0,0.000000,-124.692443
7,8,2,0.000000,-127.239154
7,8,4,0.000000,-124.630318
7,8,6,0.000000,-124.138603
7,8,8,0.000000,-122.438998
7,8,10,0.000000,-128.138438
7,8,12,0.000000,-127.107674
7,8,14,0.000000,-127.506830
7,8,16,0.000000,-126.788230
7,8,18,0.000000,-126.964581
7,8,20,0.000000,-124.575704
7,8,22,0.000000,-126.929306
7,8,24,0.000000,-126.995830
7,8,26,0.000000,-125.333318
7,8,28,0.000000,-126.771919
7,8,30,0.000000,-125.907153
7,8,32,0.000000,-124.136767
7,8,34,0.000000,-122.946588
7,8,36,0.000000,-126.655030
7,8,38,0.000000,-122.299425
7,8,40,0.000000,-125.489390
7,8,42,0.000000,-123.911967
7,8,44,0.000000,-125.603661
7,8,46,0.000000,-126.045235
7,8,48,0.000000,-123.888578
7,8,50,0.000000,-123.165685
7,8,52,0.000000,-124.712887
7,8,54,0.000000,-127.785653
7,8,56,0.000000,-125.255607
7,8,58,0.000000,-123.372444
7,9,0,0.000000,-126.262591
7,9,2,0.000000,-126.529238
7,9,4,0.000000,-123.288734
7,9,6,0.000000,-124.986985
7,9,8,0.000000,-123.344463
7,9,10,0.000000,-126.231630
7,9,12,0.000000,-123.950027
7,9,14,0.000000,-125.769864
7,9,16,0.000000,-123.884870
7,9,18,0.000000,-127.840505
7,9,20,0.000000,-125.456809
7,9,22,0.000000,-125.897204
7,9,24,0.000000,-124.218806
7,9,26,0.000000,-125.575223
7,9,28,0.000000,-124.021390
7,9,30,0.000000,-127.642279
7,9,32,0.000000,-124.710116
7,9,34,0.000000,-126.580215
7,9,36,0.000000,-124.446881
7,9,38,0.000000,-126.605270
7,9,40,0.000000,-123.586345
7,9,42,0.000000,-122.350947
7,9,44,0.000000,-123.207150
7,9,46,0.000000,-126.158818
7,9,48,0.000000,-125.229170
7,9,50,0.000000,-125.014854
7,9,52,0.000000,-124.285496
7,9,54,0.000000,-125.235974
7,9,56,0.000000,-125.565833
7,9,58,0.000000,-124.855189
7,10,0,0.000000,-122.646734
7,10,2,0.000000,-127.812395
7,10,4,0.000000,-129.320116
7,10,6,0.000000,-125.185543
7,10,8,0.000000,-127.668142
7,10,10,0.000000,-123.491365
7,10,12,0.000000,-125.617352
7,10,14,0.000000,-125.833387
7,10,16,0.000000,-123.312673
7,10,18,0.000000,-127.422807
7,10,20,0.000000,-126.254119
7,10,22,0.000000,-125.576040
7,10,24,0.000000,-125.496854
7,10,26,0.000000,-128.318664
7,10,28,0.000000,-125.415830
7,10,30,0.000000,-123.934767
7,10,32,0.000000,-125.776911
7,10,34,0.000000,-127.026884
7,10,36,0.000000,-123.665995
7,10,38,0.000000,-124.481175
7,10,40,0.000000,-123.564408
7,10,42,0.000000,-124.807470
7,10,44,0.000000,-124.224660
7,10,46,0.000000,-125.880266
7,10,48,0.000000,-124.457650
7,10,50,0.000000,-124.285134
7,10,52,0.000000,-126.743477
7,10,54,0.000000,-126.485867
7,10,56,0.000000,-125.746676
7,10,58,0.000000,-122.926634
7,11,0,0.000000,-126.822249
7,11,2,0.000000,-125.132168
7,11,4,0.000000,-124.992709
7,11,6,0.000000,-126.430950
7,11,8,0.000000,-125.957746
7,11,10,0.000000,-123.495999
7,11,12,0.000000,-126.602799
7,11,14,0.000000,-124.940105
7,11,16,0.000000,-124.888962
7,11,18,0.000000,-123.864017
7,11,20,0.000000,-124.197842
7,11,22,0.000000,-127.721453
7,11,24,0.000000,-125.969234
7,11,26,0.000000,-124.823709
7,11,28,0.000000,-126.955456
7,11,30,0.000000,-123.691385
7,11,32,0.000000,-127.723299
7,11,34,0.000000,-124.281180
7,11,36,0.000000,-123.212317
7,11,38,0.000000,-123.034211
7,11,40,0.000000,-126.709601
7,11,42,0.000000,-126.003998
7,11,44,0.000000,-127.173631
7,11,46,0.000000,-123.838261
7,11,48,0.000000,-121.708482
7,11,50,0.000000,-127.383715
7,11,52,0.000000,-127.122381
7,11,54,0.000000,-124.455345
7,11,56,0.000000,-124.408835
7,11,58,0.000000,-124.837563
7,12,0,0.000000,-126.267834
7,12,2,0.000000,-123.566390
7,12,4,0.000000,-125.552041
7,12,6,0.000000,-126.265705
7,12,8,0.000000,-124.178358
7,12,10,0.000000,-123.564391
7,12,12,0.000000,-124.758259
7,12,14,0.000000,-124.650968
7,12,16,0.000000,-125.072723
7,12,18,0.000000,-125.551986
7,12,20,0.000000,-127.128461
7,12,22,0.000000,-126.571226
7,12,24,0.000000,-123.515478
7,12,26,0.000000,-125.524427
7,12,28,0.000000,-123.270203
7,12,30,0.000000,-126.138007
7,12,32,0.000000,-123.942525
7,12,34,0.000000,-127.025416
7,12,36,0.000000,-126.837665
7,12,38,0.000000,-124.608517
7,12,40,0.000000,-123.772176
7,12,42,0.000000,-126.999938
7,12,44,0.000000,-124.128332
7,12,46,0.000000,-125.570617
7,12,48,0.000000,-125.459384
7,12,50,0.000000,-124.392912
7,12,52,0.000000,-123.293721
7,12,54,0.000000,-124.295444
7,12,56,0.000000,-122.980888
7,12,58,0.000000,-125.881813
7,13,0,0.000000,-126.884697
7,13,2,0.000000,-123.976289
7,13,4,0.000000,-123.077623
7,13,6,0.000000,-125.840919
7,13,8,0.000000,-126.336744
7,13,10,0.000000,-122.679191
7,13,12,0.000000,-124.927231
7,13,14,0.000000,-125.961102
7,13,16,0.000000,-124.005261
7,13,18,0.000000,-123.486204
7,13,20,0.000000,-125.314919
7,13,22,0.000000,-124.828547
7,13,24,0.000000,-127.496605
7,13,26,0.000000,-126.011225
7,13,28,0.000000,-125.958181
7,13,30,0.000000,-123.086468
7,13,32,0.000000,-126.451444
7,13,34,0.000000,-124.507981
7,13,36,0.000000,-124.856694
7,13,38,0.000000,-125.756895
7,13,40,0.000000,-128.867122
7,13,42,0.000000,-126.963112
7,13,44,0.000000,-125.034168
7,13,46,0.000000,-123.620884
7,13,48,0.000000,-126.784503
7,13,50,0.000000,-124.931571
7,13,52,0.000000,-126.846074
7,13,54,0.000000,-124.805320
7,13,56,0.000000,-124.744514
7,13,58,0.000000,-123.431214
7,14,0,0.000000,-121.577462
7,14,2,0.000000,-125.179507
7,14,4,0.000000,-121.547189
7,14,6,0.000000,-126.751034
7,14,8,0.000000,-123.321670
7,14,10,0.000000,-125.079795
7,14,12,0.000000,-123.410123
7,14,14,0.000000,-127.501293
7,14,16,0.000000,-127.085071
7,14,18,0.000000,-127.003107
7,14,20,0.000000,-124.932042
7,14,22,0.000000,-126.320868
7,14,24,0.000000,-125.461397
7,14,26,0.000000,-127.004454
7,14,28,0.000000,-126.860666
7,14,30,0.000000,-122.886454
7,14,32,0.000000,-126.844587
7,14,34,0.000000,-128.142875
7,14,36,0.000000,-124.079628
7,14,38,0.000000,-127.232526
7,14,40,0.000000,-125.415986
7,14,42,0.000000,-128.976043
7,14,44,0.000000,-128.198215
7,14,46,0.000000,-126.087788
7,14,48,0.000000,-125.658289
7,14,50,0.000000,-125.162809
7,14,52,0.000000,-126.132174
7,14,54,0.000000,-125.822458
7,14,56,0.000000,-128.196729
7,14,58,0.000000,-125.374130
7,15,0,0.000000,-127.294409
7,15,2,0.000000,-126.300693
7,15,4,0.000000,-125.252213
7,15,6,0.000000,-127.624578
7,15,8,0.000000,-124.439405
7,15,10,0.000000,-124.152351
7,15,12,0.000000,-123.567313
7,15,14,0.000000,-125.397063
7,15,16,0.000000,-124.285117
7,15,18,0.000000,-124.614837
7,15,20,0.000000,-123.923148
7,15,22,0.000000,-124.667325
7,15,24,0.000000,-123.840316
7,15,26,0.000000,-125.694621
7,15,28,0.000000,-126.808023
7,15,30,0.000000,-124.367407
7,15,32,0.000000,-125.359289
7,15,34,0.000000,-125.195821
7,15,36,0.000000,-126.173108
7,15,38,0.000000,-125.979517
7,15,40,0.000000,-125.676687
7,15,42,0.000000,-123.283042
7,15,44,0.000000,-124.956159
7,15,46,0.000000,-123.865712
7,15,48,0.000000,-124.202207
7,15,50,0.000000,-125.627407
7,15,52,0.000000,-124.644025
7,15,54,0.000000,-121.129692
7,15,56,0.000000,-123.164552
7,15,58,0.000000,-124.065313
7,16,0,0.000000,-125.797923
7,16,2,0.000000,-125.913607
7,16,4,0.000000,-122.949189
7,16,6,0.000000,-126.677096
7,16,8,0.000000,-123.805604
7,16,10,0.000000,-125.482160
7,16,12,0.000000,-123.841604
7,16,14,0.000000,-123.265320
7,16,16,0.000000,-125.539934
7,16,18,0.000000,-125.164868
7,16,20,0.000000,-125.145026
7,16,22,0.000000,-123.000539
7,16,24,0.000000,-123.576600
7,16,26,0.000000,-128.667238
7,16,28,0.000000,-125.037188
7,16,30,0.000000,-124.966860
7,16,32,0.000000,-126.146005
7,16,34,0.000000,-125.464622
7,16,36,0.000000,-125.438121
7,16,38,0.000000,-125.237544
7,16,40,0.000000,-125.981614
7,16,42,0.000000,-123.568233
7,16,44,0.000000,-125.344278
7,16,46,0.000000,-125.160224
7,16,48,0.000000,-128.628569
7,16,50,0.000000,-125.007494
7,16,52,0.000000,-122.818983
7,16,54,0.000000,-125.146115
7,16,56,0.000000,-126.235063
7,16,58,0.000000,-123.302184
7,17,0,0.000000,-123.629075
7,17,2,0.000000,-125.524667
7,17,4,0.000000,-123.185564
7,17,6,0.000000,-123.262241
7,17,8,0.000000,-126.067690
7,17,10,0.000000,-123.557448
7,17,12,0.000000,-125.474403
7,17,14,0.000000,-124.768600
7,17,16,0.000000,-122.929159
7,17,18,0.000000,-126.614637
7,17,20,0.000000,-125.865771
7,17,22,0.000000,-126.359846
7,17,24,0.000000,-125.203268
7,17,26,0.000000,-125.495054
7,17,28,0.000000,-126.520329
7,17,30,0.000000,-124.415631
7,17,32,0.000000,-122.973178
7,17,34,0.000000,-124.278017
7,17,36,0.000000,-126.278825
7,17,38,0.000000,-125.695630
7,17,40,0.000000,-121.035036
7,17,42,0.000000,-124.339699
7,17,44,0.000000,-123.245741
7,17,46,0.000000,-125.372165
7,17,48,0.000000,-125.491049
7,17,50,0.000000,-126.602024
7,17,52,0.000000,-123.716591
7,17,54,0.000000,-123.596820
7,17,56,0.000000,-127.001077
7,17,58,0.000000,-124.042825
7,18,0,0.000000,-124.331020
7,18,2,0.000000,-120.269966
7,18,4,0.000000,-125.768071
7,18,6,0.000000,-124.496631
7,18,8,0.000000,-122.869895
7,18,10,0.000000,-125.907520
7,18,12,0.000000,-125.838056
7,18,14,0.000000,-126.265872
7,18,16,0.000000,-129.600971
7,18,18,0.000000,-125.103426
7,18,20,0.000000,-126.235057
7,18,22,0.000000,-124.878034
7,18,24,0.000000,-125.373792
7,18,26,0.000000,-127.741163
7,18,28,0.000000,-123.842826
7,18,30,0.000000,-125.480466
7,18,32,0.000000,-125.016102
7,18,34,0.000000,-125.032867
7,18,36,0.000000,-124.921353
7,18,38,0.000000,-125.958203
7,18,40,0.000000,-123.711604
7,18,42,0.000000,-121.637044
7,18,44,0.000000,-127.099917
7,18,46,0.000000,-124.893830
7,18,48,0.000000,-126.093961
7,18,50,0.000000,-125.836392
7,18,52,0.000000,-125.165438
7,18,54,0.000000,-126.455965
7,18,56,0.000000,-125.748502
7,18,58,0.000000,-125.107819
7,19,0,0.000000,-122.600106
7,19,2,0.000000,-126.140030
7,19,4,0.000000,-124.313744
7,19,6,0.000000,-124.264007
7,19,8,0.000000,-125.513802
7,19,10,0.000000,-125.262248
7,19,12,0.000000,-121.959142
7,19,14,0.000000,-125.381411
7,19,16,0.000000,-126.569274
7,19,18,0.000000,-124.700043
7,19,20,0.000000,-122.800072
7,19,22,0.000000,-122.473873
7,19,24,0.000000,-126.482334
7,19,26,0.000000,-125.787459
7,19,28,0.000000,-123.931999
7,19,30,0.000000,-123.505753
7,19,32,0.000000,-126.700562
7,19,34,0.000000,-125.203246
7,19,36,0.000000,-127.402409
7,19,38,0.000000,-122.793429
7,19,40,0.000000,-121.455538
7,19,42,0.000000,-124.885633
7,19,44,0.000000,-125.395231
7,19,46,0.000000,-124.874289
7,19,48,0.000000,-122.903567
7,19,50,0.000000,-123.915012
7,19,52,0.000000,-126.817783
7,19,54,0.000000,-125.673254
7,19,56,0.000000,-126.240182
7,19,58,0.000000,-124.462259
7,20,0,0.000000,-123.391532
7,20,2,0.000000,-124.497276
7,20,4,0.000000,-121.899533
7,20,6,0.000000,-124.526112
7,20,8,0.000000,-123.779062
7,20,10,0.000000,-125.578667
7,20,12,0.000000,-126.585692
7,20,14,0.000000,-124.240959
7,20,16,0.000000,-124.574000
7,20,18,0.000000,-122.978055
7,20,20,0.000000,-123.478039
7,20,22,0.000000,-125.032304
7,20,24,0.000000,-124.128439
7,20,26,0.000000,-121.972792
7,20,28,0.000000,-123.515853
7,20,30,0.000000,-126.361241
7,20,32,0.000000,-126.980505
7,20,34,0.000000,-125.832629
7,20,36,0.000000,-122.534933
7,20,38,0.000000,-125.863742
7,20,40,0.000000,-124.266524
7,20,42,0.000000,-123.233814
7,20,44,0.000000,-124.467277
7,20,46,0.000000,-125.600861
7,20,48,0.000000,-125.480058
7,20,50,0.000000,-124.972327
7,20,52,0.000000,-122.859438
7,20,54,0.000000,-123.279483
7,20,56,0.000000,-125.346541
7,20,58,0.000000,-127.491523
7,21,0,0.000000,-124.152902
7,21,2,0.000000,-125.562058
7,21,4,0.000000,-124.476865
7,21,6,0.000000,-126.580223
7,21,8,0.000000,-125.637478
7,21,10,0.000000,-126.129238
7,21,12,0.000000,-122.905687
7,21,14,0.000000,-125.366237
7,21,16,0.000000,-122.123458
7,21,18,0.000000,-126.646034
7,21,20,0.000000,-126.734444
7,21,22,0.000000,-125.123107
7,21,24,0.000000,-126.672674
7,21,26,0.000000,-124.482443
7,21,28,0.000000,-125.979829
7,21,30,0.000000,-127.829128
7,21,32,0.000000,-126.034020
7,21,34,0.000000,-126.727455
7,21,36,0.000000,-126.900458
7,21,38,0.000000,-122.977315
7,21,40,0.000000,-125.450294
7,21,42,0.000000,-127.701524
7,21,44,0.000000,-124.395903
7,21,46,0.000000,-125.645238
7,21,48,0.000000,-124.536903
7,21,50,0.000000,-125.104203
7,21,52,0.000000,-123.385229
7,21,54,0.000000,-124.357033
7,21,56,0.000000,-127.054465
7,21,58,0.000000,-125.849269
7,22,0,0.000000,-124.006828
7,22,2,0.000000,-128.136041
7,22,4,0.000000,-125.349011
7,22,6,0.000000,-125.600065
7,22,8,0.000000,-126.639904
7,22,10,0.000000,-124.330991
7,22,12,0.000000,-122.794250
7,22,14,0.000000,-127.019120
7,22,16,0.000000,-126.958232
7,22,18,0.000000,-128.527672
7,22,20,0.000000,-126.279651
7,22,22,0.000000,-125.174057
7,22,24,0.000000,-126.751625
7,22,26,0.000000,-124.896423
7,22,28,0.000000,-127.850827
7,22,30,0.000000,-126.132655
7,22,32,0.000000,-124.014393
7,22,34,0.000000,-123.463019
7,22,36,0.000000,-125.346969
7,22,38,0.000000,-124.853545
7,22,40,0.000000,-125.585092
7,22,42,0.000000,-124.028395
7,22,44,0.000000,-123.458200
7,22,46,0.000000,-123.019955
7,22,48,0.000000,-124.057660
7,22,50,0.000000,-123.400309
7,22,52,0.000000,-125.863607
7,22,54,0.000000,-126.533331
7,22,56,0.000000,-126.871003
7,22,58,0.000000,-124.967939
7,23,0,0.000000,-124.999138
7,23,2,0.000000,-124.545926
7,23,4,0.000000,-126.772292
7,23,6,0.000000,-125.100908
7,23,8,0.000000,-126.234810
7,23,10,0.000000,-125.449974
7,23,12,0.000000,-121.208572
7,23,14,0.000000,-125.974287
7,23,16,0.000000,-126.514858
7,23,18,0.000000,-126.151079
7,23,20,0.000000,-124.904692
7,23,22,0.000000,-125.523659
7,23,24,0.000000,-126.488820
7,23,26,0.000000,-124.424184
7,23,28,0.000000,-123.200893
7,23,30,0.000000,-127.530783
7,23,32,0.000000,-125.652467
7,23,34,0.000000,-123.292881
7,23,36,0.000000,-122.230359
7,23,38,0.000000,-124.794508
7,23,40,0.000000,-125.078978
7,23,42,0.000000,-126.152244
7,23,44,0.000000,-126.861994
7,23,46,0.000000,-124.114403
7,23,48,0.000000,-124.489729
7,23,50,0.000000,-124.635974
7,23,52,0.000000,-125.124731
7,23,54,0.000000,-124.560555
7,23,56,0.000000,-126.369187
7,23,58,0.000000,-125.699718
7,24,0,0.000000,-122.372800
7,24,2,0.000000,-124.460515
7,24,4,0.000000,-128.701006
7,24,6,0.000000,-124.207364
7,24,8,0.000000,-124.496259
7,24,10,0.000000,-125.155329
7,24,12,0.000000,-125.921237
7,24,14,0.000000,-123.085077
7,24,16,0.000000,-125.195165
7,24,18,0.000000,-123.536668
7,24,20,0.000000,-124.345165
7,24,22,0.000000,-124.596440
7,24,24,0.000000,-125.118311
7,24,26,0.000000,-125.539769
7,24,28,0.000000,-125.215440
7,24,30,0.000000,-125.979225
7,24,32,0.000000,-125.027564
7,24,34,0.000000,-122.090567
7,24,36,0.000000,-123.970878
7,24,38,0.000000,-126.004556
7,24,40,0.000000,-126.060141
7,24,42,0.000000,-123.003337
7,24,44,0.000000,-125.719076
7,24,46,0.000000,-125.713484
7,24,48,0.000000,-124.596433
7,24,50,0.000000,-128.494591
7,24,52,0.000000,-126.264927
7,24,54,0.000000,-125.122575
7,24,56,0.000000,-122.590434
7,24,58,0.000000,-125.628508
7,25,0,0.000000,-127.599088
7,25,2,0.000000,-124.368683
7,25,4,0.000000,-124.151209
7,25,6,0.000000,-125.241440
7,25,8,0.000000,-125.016623
7,25,10,0.000000,-126.406021
7,25,12,0.000000,-124.286995
7,25,14,0.000000,-126.604889
7,25,16,0.000000,-124.674157
7,25,18,0.000000,-125.171054
7,25,20,0.000000,-124.051610
7,25,22,0.000000,-125.308896
7,25,24,0.000000,-124.813544
7,25,26,0.000000,-126.166062
7,25,28,0.000000,-128.332804
7,25,30,0.000000,-126.021741
7,25,32,0.000000,-123.411097
7,25,34,0.000000,-126.308396
7,25,36,0.000000,-120.979010
7,25,38,0.000000,-124.084899
7,25,40,0.000000,-124.795590
7,25,42,0.000000,-125.176910
7,25,44,0.000000,-125.598095
7,25,46,0.000000,-123.557722
7,25,48,0.000000,-126.987835
7,25,50,0.000000,-123.315418
7,25,52,0.000000,-122.842003
7,25,54,0.000000,-126.841059
7,25,56,0.000000,-125.747601
7,25,58,0.000000,-124.406819
7,26,0,0.000000,-123.427648
7,26,2,0.000000,-124.615874
7,26,4,0.000000,-126.662295
7,26,6,0.000000,-124.301245
7,26,8,0.000000,-125.177644
7,26,10,0.000000,-124.336944
7,26,12,0.000000,-125.192768
7,26,14,0.000000,-125.941332
7,26,16,0.000000,-124.961467
7,26,18,0.000000,-124.059057
7,26,20,0.000000,-123.938402
7,26,22,0.000000,-125.111975
7,26,24,0.000000,-124.023929
7,26,26,0.000000,-124.249425
7,26,28,0.000000,-125.800547
7,26,30,0.000000,-125.496543
7,26,32,0.000000,-125.074801
7,26,34,0.000000,-124.100931
7,26,36,0.000000,-124.427482
7,26,38,0.000000,-124.548987
7,26,40,0.000000,-124.331051
7,26,42,0.000000,-122.840411
7,26,44,0.000000,-126.200667
7,26,46,0.000000,-127.611312
7,26,48,0.000000,-123.473087
7,26,50,0.000000,-124.596402
7,26,52,0.000000,-124.471262
7,26,54,0.000000,-124.520019
7,26,56,0.000000,-125.919709
7,26,58,0.000000,-123.866107
7,27,0,0.000000,-122.703051
7,27,2,0.000000,-122.525680
7,27,4,0.000000,-123.440250
7,27,6,0.000000,-122.896546
7,27,8,0.000000,-123.321796
7,27,10,0.000000,-125.842599
7,27,12,0.000000,-124.634064
7,27,14,0.000000,-124.981828
7,27,16,0.000000,-124.940775
7,27,18,0.000000,-125.178311
7,27,20,0.000000,-125.261904
7,27,22,0.000000,-123.088384
