hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-132.854268
6,0,2,0.000000,-136.231757
6,0,4,0.000000,-135.821592
6,0,6,0.000000,-131.281164
6,0,8,0.000000,-130.910002
6,0,10,0.000000,-144.094219
6,0,12,0.000000,-131.300755
6,0,14,0.000000,-127.344037
6,0,16,0.000000,-135.606096
6,0,18,0.000000,-123.331822
6,0,20,0.000000,-137.407016
6,0,22,0.000000,-151.119568
6,0,24,0.000000,-125.447571
6,0,26,0.000000,-134.812671
6,0,28,0.000000,-126.873162
6,0,30,0.000000,-127.113130
6,0,32,0.000000,-123.340985
6,0,34,0.000000,-140.653803
6,0,36,0.000000,-130.680818
6,0,38,0.000000,-141.798659
6,0,40,0.000000,-133.126226
6,0,42,0.000000,-145.345603
6,0,44,0.000000,-130.820681
6,0,46,0.000000,-123.754876
6,0,48,0.000000,-122.157381
6,0,50,0.000000,-138.902310
6,0,52,0.000000,-126.011480
6,0,54,0.000000,-135.768902
6,0,56,0.000000,-133.822407
6,0,58,0.000000,-125.597358
6,1,0,0.000000,-131.190419
6,1,2,0.000000,-138.226779
6,1,4,0.000000,-145.909988
6,1,6,0.000000,-139.361953
6,1,8,0.000000,-143.687246
6,1,10,0.000000,-139.812814
6,1,12,0.000000,-134.106421
6,1,14,0.000000,-132.911636
6,1,16,0.000000,-126.459883
6,1,18,0.000000,-128.230099
6,1,20,0.000000,-133.088001
6,1,22,0.000000,-125.594395
6,1,24,0.000000,-129.603199
6,1,26,0.000000,-130.729923
6,1,28,0.000000,-130.575587
6,1,30,0.000000,-128.946246
6,1,32,0.000000,-132.916609
6,1,34,0.000000,-129.218041
6,1,36,0.000000,-136.866977
6,1,38,0.000000,-132.620945
6,1,40,0.000000,-130.192453
6,1,42,0.000000,-133.781245
6,1,44,0.000000,-132.177149
6,1,46,0.000000,-128.448885
6,1,48,0.000000,-132.279026
6,1,50,0.000000,-136.285162
6,1,52,0.000000,-127.529942
6,1,54,0.000000,-137.692850
6,1,56,0.000000,-130.223171
6,1,58,0.000000,-129.402031
6,2,0,0.000000,-129.867214
6,2,2,0.000000,-125.301183
6,2,4,0.000000,-133.307565
6,2,6,0.000000,-127.836896
6,2,8,0.000000,-139.220690
6,2,10,0.000000,-131.678046
6,2,12,0.000000,-134.675631
6,2,14,0.000000,-135.916364
6,2,16,0.000000,-128.917117
6,2,18,0.000000,-126.890734
6,2,20,0.000000,-137.565794
6,2,22,0.000000,-125.993636
6,2,24,0.000000,-139.076131
6,2,26,0.000000,-125.065721
6,2,28,0.000000,-133.024397
6,2,30,0.000000,-129.777514
6,2,32,0.000000,-139.555555
6,2,34,0.000000,-142.512871
6,2,36,0.000000,-123.635821
6,2,38,0.000000,-131.042727
6,2,40,0.000000,-132.756164
6,2,42,0.000000,-123.583592
6,2,44,0.000000,-134.962720
6,2,46,0.000000,-131.049090
6,2,48,0.000000,-133.836914
6,2,50,0.000000,-126.918415
6,2,52,0.000000,-128.543469
6,2,54,0.000000,-132.791849
6,2,56,0.000000,-131.052545
6,2,58,0.000000,-131.498627
6,3,0,0.000000,-138.720101
6,3,2,0.000000,-124.701828
6,3,4,0.000000,-132.536579
6,3,6,0.000000,-130.097831
6,3,8,0.000000,-130.695511
6,3,10,0.000000,-124.158531
6,3,12,0.000000,-129.998481
6,3,14,0.000000,-140.195577
6,3,16,0.000000,-141.518058
6,3,18,0.000000,-128.655434
6,3,20,0.000000,-124.164907
6,3,22,0.000000,-128.228292
6,3,24,0.000000,-128.772553
6,3,26,0.000000,-134.835868
6,3,28,0.000000,-127.114218
6,3,30,0.000000,-129.395325
6,3,32,0.000000,-135.204890
6,3,34,0.000000,-130.494901
6,3,36,0.000000,-142.987758
6,3,38,0.000000,-125.130906
6,3,40,0.000000,-130.994165
6,3,42,0.000000,-128.510344
6,3,44,0.000000,-129.354836
6,3,46,0.000000,-130.988698
6,3,48,0.000000,-136.082118
6,3,50,0.000000,-131.629334
6,3,52,0.000000,-128.661234
6,3,54,0.000000,-130.287520
6,3,56,0.000000,-120.332928
6,3,58,0.000000,-132.981009
6,4,0,0.000000,-130.643140
6,4,2,0.000000,-128.473109
6,4,4,0.000000,-121.749219
6,4,6,0.000000,-130.490582
6,4,8,0.000000,-140.750118
6,4,10,0.000000,-130.948785
6,4,12,0.000000,-128.638859
6,4,14,0.000000,-124.328311
6,4,16,0.000000,-129.744605
6,4,18,0.000000,-138.855902
6,4,20,0.000000,-124.074248
6,4,22,0.000000,-128.323306
6,4,24,0.000000,-136.911722
6,4,26,0.000000,-124.738351
6,4,28,0.000000,-139.236969
6,4,30,0.000000,-126.781915
6,4,32,0.000000,-128.999137
6,4,34,0.000000,-122.705684
6,4,36,0.000000,-129.710700
6,4,38,0.000000,-125.372929
6,4,40,0.000000,-133.469370
6,4,42,0.000000,-131.330643
6,4,44,0.000000,-138.409464
6,4,46,0.000000,-126.081085
6,4,48,0.000000,-125.144639
6,4,50,0.000000,-132.758143
6,4,52,0.000000,-142.664686
6,4,54,0.000000,-132.785163
6,4,56,0.000000,-142.276085
6,4,58,0.000000,-127.276149
6,5,0,0.000000,-131.365052
6,5,2,0.000000,-130.683552
6,5,4,0.000000,-135.834192
6,5,6,0.000000,-126.520867
6,5,8,0.000000,-131.733542
6,5,10,0.000000,-122.317341
6,5,12,0.000000,-125.393570
6,5,14,0.000000,-126.598270
6,5,16,0.000000,-129.902102
6,5,18,0.000000,-136.076612
6,5,20,0.000000,-132.627064
6,5,22,0.000000,-128.995585
6,5,24,0.000000,-131.397903
6,5,26,0.000000,-125.056101
6,5,28,0.000000,-132.827809
6,5,30,0.000000,-134.444051
6,5,32,0.000000,-131.080162
6,5,34,0.000000,-138.285804
6,5,36,0.000000,-142.289269
6,5,38,0.000000,-122.895061
6,5,40,0.000000,-133.034717
6,5,42,0.000000,-139.507810
6,5,44,0.000000,-131.578572
6,5,46,0.000000,-131.099776
6,5,48,0.000000,-128.790669
6,5,50,0.000000,-125.686350
6,5,52,0.000000,-140.759016
6,5,54,0.000000,-133.437173
6,5,56,0.000000,-141.687469
6,5,58,0.000000,-128.117373
6,6,0,0.000000,-126.235737
6,6,2,0.000000,-125.660024
6,6,4,0.000000,-126.995577
6,6,6,0.000000,-127.395497
6,6,8,0.000000,-136.136802
6,6,10,0.000000,-122.949150
6,6,12,0.000000,-126.001002
6,6,14,0.000000,-131.439128
6,6,16,0.000000,-132.938801
6,6,18,0.000000,-136.770130
6,6,20,0.000000,-128.014689
6,6,22,0.000000,-126.457034
6,6,24,0.000000,-144.912550
6,6,26,0.000000,-127.073425
6,6,28,0.000000,-133.972435
6,6,30,0.000000,-135.001591
6,6,32,0.000000,-133.373797
6,6,34,0.000000,-133.903392
6,6,36,0.000000,-133.216377
6,6,38,0.000000,-127.446495
6,6,40,0.000000,-131.863630
6,6,42,0.000000,-137.094634
6,6,44,0.000000,-131.168862
6,6,46,0.000000,-134.682363
6,6,48,0.000000,-138.087975
6,6,50,0.000000,-133.512673
6,6,52,0.000000,-137.543238
6,6,54,0.000000,-138.327175
6,6,56,0.000000,-130.958086
6,6,58,0.000000,-130.831341
6,7,0,0.000000,-139.959035
6,7,2,0.000000,-145.061034
6,7,4,0.000000,-132.010745
6,7,6,0.000000,-136.623111
6,7,8,0.000000,-126.930452
6,7,10,0.000000,-122.932486
6,7,12,0.000000,-128.000007
6,7,14,0.000000,-133.433613
6,7,16,0.000000,-127.387081
6,7,18,0.000000,-141.551401
6,7,20,0.000000,-131.164508
6,7,22,0.000000,-125.343714
6,7,24,0.000000,-130.864794
6,7,26,0.000000,-127.429311
6,7,28,0.000000,-128.253800
6,7,30,0.000000,-133.340830
6,7,32,0.000000,-139.582280
6,7,34,0.000000,-133.660112
6,7,36,0.000000,-129.433038
6,7,38,0.000000,-128.178057
6,7,40,0.000000,-132.882589
6,7,42,0.000000,-128.502603
6,7,44,0.000000,-138.370461
6,7,46,0.000000,-122.773155
6,7,48,0.000000,-127.848182
6,7,50,0.000000,-127.703372
6,7,52,0.000000,-128.290766
6,7,54,0.000000,-134.620542
6,7,56,0.000000,-128.986354
6,7,58,0.000000,-128.402345
6,8,0,0.000000,-132.385269
6,8,2,0.000000,-131.909448
6,8,4,0.000000,-127.386264
6,8,6,0.000000,-133.570882
6,8,8,0.000000,-124.581728
6,8,10,0.000000,-128.337527
6,8,12,0.000000,-130.088363
6,8,14,0.000000,-128.660152
6,8,16,0.000000,-125.307865
6,8,18,0.000000,-129.700380
6,8,20,0.000000,-140.746720
6,8,22,0.000000,-133.584278
6,8,24,0.000000,-138.006196
6,8,26,0.000000,-134.431597
6,8,28,0.000000,-141.894384
6,8,30,0.000000,-128.922987
6,8,32,0.000000,-124.419723
6,8,34,0.000000,-137.080567
6,8,36,0.000000,-129.165003
6,8,38,0.000000,-129.946769
6,8,40,0.000000,-138.186590
6,8,42,0.000000,-133.831145
6,8,44,0.000000,-128.519081
6,8,46,0.000000,-140.572314
6,8,48,0.000000,-133.059037
6,8,50,0.000000,-136.703837
6,8,52,0.000000,-133.502525
6,8,54,0.000000,-134.177472
6,8,56,0.000000,-138.233779
6,8,58,0.000000,-129.600801
6,9,0,0.000000,-144.070344
6,9,2,0.000000,-148.191390
6,9,4,0.000000,-127.800962
6,9,6,0.000000,-140.070837
6,9,8,0.000000,-144.068880
6,9,10,0.000000,-125.326810
6,9,12,0.000000,-141.789324
6,9,14,0.000000,-129.296829
6,9,16,0.000000,-126.342341
6,9,18,0.000000,-136.584355
6,9,20,0.000000,-126.137406
6,9,22,0.000000,-124.074485
6,9,24,0.000000,-131.454785
6,9,26,0.000000,-132.507381
6,9,28,0.000000,-131.487681
6,9,30,0.000000,-152.265926
6,9,32,0.000000,-130.275850
6,9,34,0.000000,-142.483222
6,9,36,0.000000,-136.786697
6,9,38,0.000000,-143.764274
6,9,40,0.000000,-125.462326
6,9,42,0.000000,-136.045670
6,9,44,0.000000,-136.192043
6,9,46,0.000000,-127.211667
6,9,48,0.000000,-134.706201
6,9,50,0.000000,-133.606897
6,9,52,0.000000,-122.912647
6,9,54,0.000000,-129.372876
6,9,56,0.000000,-137.471874
6,9,58,0.000000,-135.957429
6,10,0,0.000000,-132.329603
6,10,2,0.000000,-140.585893
6,10,4,0.000000,-126.881365
6,10,6,0.000000,-130.743001
6,10,8,0.000000,-126.631277
6,10,10,0.000000,-130.729787
6,10,12,0.000000,-136.205664
6,10,14,0.000000,-138.041591
6,10,16,0.000000,-127.292832
6,10,18,0.000000,-135.082373
6,10,20,0.000000,-138.149443
6,10,22,0.000000,-127.736754
6,10,24,0.000000,-127.771753
6,10,26,0.000000,-127.489550
6,10,28,0.000000,-126.026914
6,10,30,0.000000,-141.779706
6,10,32,0.000000,-135.957272
6,10,34,0.000000,-135.393150
6,10,36,0.000000,-132.606251
6,10,38,0.000000,-143.620497
6,10,40,0.000000,-125.063371
6,10,42,0.000000,-135.020725
6,10,44,0.000000,-145.980095
6,10,46,0.000000,-150.851324
6,10,48,0.000000,-122.188380
6,10,50,0.000000,-124.724551
6,10,52,0.000000,-131.271533
6,10,54,0.000000,-142.066837
6,10,56,0.000000,-175.772121
6,10,58,0.000000,-128.936261
6,11,0,0.000000,-135.770640
6,11,2,0.000000,-125.871627
6,11,4,0.000000,-124.502939
6,11,6,0.000000,-138.174483
6,11,8,0.000000,-133.492042
6,11,10,0.000000,-135.608211
6,11,12,0.000000,-130.046022
6,11,14,0.000000,-132.410020
6,11,16,0.000000,-138.436652
6,11,18,0.000000,-131.947299
6,11,20,0.000000,-130.247481
6,11,22,0.000000,-146.367167
6,11,24,0.000000,-126.720410
6,11,26,0.000000,-131.254734
6,11,28,0.000000,-128.669460
6,11,30,0.000000,-129.530841
6,11,32,0.000000,-137.276155
6,11,34,0.000000,-128.888244
6,11,36,0.000000,-129.262330
6,11,38,0.000000,-130.362977
6,11,40,0.000000,-134.297313
6,11,42,0.000000,-134.041065
6,11,44,0.000000,-128.689622
6,11,46,0.000000,-143.960485
6,11,48,0.000000,-137.195641
6,11,50,0.000000,-142.593754
6,11,52,0.000000,-131.908417
6,11,54,0.000000,-125.133169
6,11,56,0.000000,-139.987434
6,11,58,0.000000,-130.520874
6,12,0,0.000000,-129.133332
6,12,2,0.000000,-134.148551
6,12,4,0.000000,-130.447799
6,12,6,0.000000,-128.281185
6,12,8,0.000000,-129.730254
6,12,10,0.000000,-125.753800
6,12,12,0.000000,-137.999735
6,12,14,0.000000,-139.787284
6,12,16,0.000000,-134.047293
6,12,18,0.000000,-148.520721
6,12,20,0.000000,-126.496520
6,12,22,0.000000,-131.986228
6,12,24,0.000000,-132.752947
6,12,26,0.000000,-141.253215
6,12,28,0.000000,-123.952927
6,12,30,0.000000,-129.926871
6,12,32,0.000000,-136.105313
6,12,34,0.000000,-138.355480
6,12,36,0.000000,-123.090103
6,12,38,0.000000,-132.959280
6,12,40,0.000000,-133.668048
6,12,42,0.000000,-133.961134
6,12,44,0.000000,-138.602585
6,12,46,0.000000,-131.614505
6,12,48,0.000000,-139.669066
6,12,50,0.000000,-131.733348
6,12,52,0.000000,-131.977651
6,12,54,0.000000,-129.845101
6,12,56,0.000000,-145.597757
6,12,58,0.000000,-127.349401
6,13,0,0.000000,-132.309400
6,13,2,0.000000,-141.846550
6,13,4,0.000000,-131.889176
6,13,6,0.000000,-134.879590
6,13,8,0.000000,-139.447756
6,13,10,0.000000,-134.337410
6,13,12,0.000000,-134.437676
6,13,14,0.000000,-128.226129
6,13,16,0.000000,-138.397767
6,13,18,0.000000,-130.462265
6,13,20,0.000000,-154.318731
6,13,22,0.000000,-130.101857
6,13,24,0.000000,-125.401175
6,13,26,0.000000,-129.415653
6,13,28,0.000000,-134.212062
6,13,30,0.000000,-133.637595
6,13,32,0.000000,-129.286564
6,13,34,0.000000,-130.045460
6,13,36,0.000000,-130.761677
6,13,38,0.000000,-138.375505
6,13,40,0.000000,-128.935885
6,13,42,0.000000,-139.310443
6,13,44,0.000000,-127.542894
6,13,46,0.000000,-141.866725
6,13,48,0.000000,-129.409351
6,13,50,0.000000,-127.303094
6,13,52,0.000000,-125.097216
6,13,54,0.000000,-134.879690
6,13,56,0.000000,-132.250410
6,13,58,0.000000,-130.642675
6,14,0,0.000000,-130.587563
6,14,2,0.000000,-125.139289
6,14,4,0.000000,-125.496006
6,14,6,0.000000,-127.410105
6,14,8,0.000000,-124.537087
6,14,10,0.000000,-127.266266
6,14,12,0.000000,-132.203273
6,14,14,0.000000,-134.958962
6,14,16,0.000000,-128.763648
6,14,18,0.000000,-138.319872
6,14,20,0.000000,-138.861827
6,14,22,0.000000,-135.632061
6,14,24,0.000000,-135.702295
6,14,26,0.000000,-127.070631
6,14,28,0.000000,-129.709370
6,14,30,0.000000,-141.158280
6,14,32,0.000000,-135.747948
6,14,34,0.000000,-130.756352
6,14,36,0.000000,-136.302480
6,14,38,0.000000,-127.322980
6,14,40,0.000000,-126.170722
6,14,42,0.000000,-136.618912
6,14,44,0.000000,-135.178268
6,14,46,0.000000,-143.151764
6,14,48,0.000000,-131.482832
6,14,50,0.000000,-126.933937
6,14,52,0.000000,-130.044690
6,14,54,0.000000,-126.470971
6,14,56,0.000000,-140.044799
6,14,58,0.000000,-141.663684
6,15,0,0.000000,-137.071039
6,15,2,0.000000,-126.949917
6,15,4,0.000000,-129.834987
6,15,6,0.000000,-133.546782
6,15,8,0.000000,-132.522577
6,15,10,0.000000,-129.753602
6,15,12,0.000000,-128.243515
6,15,14,0.000000,-134.049471
6,15,16,0.000000,-133.375583
6,15,18,0.000000,-142.194675
6,15,20,0.000000,-129.161183
6,15,22,0.000000,-130.160408
6,15,24,0.000000,-125.910940
6,15,26,0.000000,-134.028407
6,15,28,0.000000,-130.258240
6,15,30,0.000000,-139.935587
6,15,32,0.000000,-124.031822
6,15,34,0.000000,-133.807334
6,15,36,0.000000,-137.906433
6,15,38,0.000000,-130.354648
6,15,40,0.000000,-129.563744
6,15,42,0.000000,-132.736018
6,15,44,0.000000,-128.402267
6,15,46,0.000000,-129.906509
6,15,48,0.000000,-132.602955
6,15,50,0.000000,-135.855845
6,15,52,0.000000,-126.691938
6,15,54,0.000000,-137.302123
6,15,56,0.000000,-129.580012
6,15,58,0.000000,-135.166254
6,16,0,0.000000,-130.661952
6,16,2,0.000000,-125.292809
6,16,4,0.000000,-126.083128
6,16,6,0.000000,-133.737304
6,16,8,0.000000,-128.119594
6,16,10,0.000000,-135.750457
6,16,12,0.000000,-131.559680
6,16,14,0.000000,-124.859835
6,16,16,0.000000,-128.720070
6,16,18,0.000000,-134.227230
6,16,20,0.000000,-131.209782
6,16,22,0.000000,-143.604122
6,16,24,0.000000,-126.055345
6,16,26,0.000000,-131.549288
6,16,28,0.000000,-126.425180
6,16,30,0.000000,-126.912536
6,16,32,0.000000,-138.341188
6,16,34,0.000000,-131.330398
6,16,36,0.000000,-138.357498
6,16,38,0.000000,-134.564089
6,16,40,0.000000,-128.693340
6,16,42,0.000000,-137.470515
6,16,44,0.000000,-138.584179
6,16,46,0.000000,-130.954302
6,16,48,0.000000,-134.702252
6,16,50,0.000000,-127.758767
6,16,52,0.000000,-124.127312
6,16,54,0.000000,-126.881028
6,16,56,0.000000,-127.690068
6,16,58,0.000000,-128.881732
6,17,0,0.000000,-125.371149
6,17,2,0.000000,-125.299503
6,17,4,0.000000,-137.284698
6,17,6,0.000000,-135.698340
6,17,8,0.000000,-125.961275
6,17,10,0.000000,-126.549773
6,17,12,0.000000,-140.372038
6,17,14,0.000000,-132.352677
6,17,16,0.000000,-141.019041
6,17,18,0.000000,-129.197656
6,17,20,0.000000,-137.610258
6,17,22,0.000000,-130.929158
6,17,24,0.000000,-133.212559
6,17,26,0.000000,-138.032100
6,17,28,0.000000,-142.126933
6,17,30,0.000000,-136.532136
6,17,32,0.000000,-125.478229
6,17,34,0.000000,-127.795377
6,17,36,0.000000,-122.538738
6,17,38,0.000000,-139.452049
6,17,40,0.000000,-132.784286
6,17,42,0.000000,-122.010743
6,17,44,0.000000,-133.790990
6,17,46,0.000000,-126.292232
6,17,48,0.000000,-125.416099
6,17,50,0.000000,-141.104982
6,17,52,0.000000,-133.972419
6,17,54,0.000000,-135.535196
6,17,56,0.000000,-124.249322
6,17,58,0.000000,-139.453790
6,18,0,0.000000,-128.959885
6,18,2,0.000000,-139.358052
6,18,4,0.000000,-128.855461
6,18,6,0.000000,-137.871960
6,18,8,0.000000,-133.333900
6,18,10,0.000000,-127.098364
6,18,12,0.000000,-139.109530
6,18,14,0.000000,-131.428713
6,18,16,0.000000,-137.092256
6,18,18,0.000000,-128.290109
6,18,20,0.000000,-142.363533
6,18,22,0.000000,-130.122963
6,18,24,0.000000,-136.947075
6,18,26,0.000000,-126.603307
6,18,28,0.000000,-127.562626
6,18,30,0.000000,-143.929659
6,18,32,0.000000,-132.748276
6,18,34,0.000000,-128.224094
6,18,36,0.000000,-130.933265
6,18,38,0.000000,-130.736757
6,18,40,0.000000,-137.426275
6,18,42,0.000000,-131.760837
6,18,44,0.000000,-129.200226
6,18,46,0.000000,-129.260852
6,18,48,0.000000,-131.377785
6,18,50,0.000000,-129.565458
6,18,52,0.000000,-126.371305
6,18,54,0.000000,-140.312845
6,18,56,0.000000,-132.202964
6,18,58,0.000000,-128.631627
6,19,0,0.000000,-134.873365
6,19,2,0.000000,-125.715010
6,19,4,0.000000,-138.107736
6,19,6,0.000000,-128.474531
6,19,8,0.000000,-136.603138
6,19,10,0.000000,-135.940010
6,19,12,0.000000,-130.644146
6,19,14,0.000000,-133.699762
6,19,16,0.000000,-149.716119
6,19,18,0.000000,-128.400092
6,19,20,0.000000,-129.780885
6,19,22,0.000000,-137.911629
6,19,24,0.000000,-131.955551
6,19,26,0.000000,-125.181248
6,19,28,0.000000,-127.287434
6,19,30,0.000000,-127.609723
6,19,32,0.000000,-144.104618
6,19,34,0.000000,-141.279231
6,19,36,0.000000,-132.593680
6,19,38,0.000000,-136.139324
6,19,40,0.000000,-128.127577
6,19,42,0.000000,-134.301710
6,19,44,0.000000,-138.399405
6,19,46,0.000000,-124.331235
6,19,48,0.000000,-131.692934
6,19,50,0.000000,-134.000788
6,19,52,0.000000,-130.958071
6,19,54,0.000000,-126.163179
6,19,56,0.000000,-132.640083
6,19,58,0.000000,-125.404416
6,20,0,0.000000,-135.319827
6,20,2,0.000000,-134.289171
6,20,4,0.000000,-136.285279
6,20,6,0.000000,-135.111655
6,20,8,0.000000,-128.432572
6,20,10,0.000000,-134.660356
6,20,12,0.000000,-130.719454
6,20,14,0.000000,-127.737911
6,20,16,0.000000,-125.941765
6,20,18,0.000000,-131.961642
6,20,20,0.000000,-130.217994
6,20,22,0.000000,-133.949373
6,20,24,0.000000,-126.467108
6,20,26,0.000000,-122.336538
6,20,28,0.000000,-152.944718
6,20,30,0.000000,-149.886016
6,20,32,0.000000,-132.313529
6,20,34,0.000000,-133.121020
6,20,36,0.000000,-130.155885
6,20,38,0.000000,-135.416297
6,20,40,0.000000,-125.888445
6,20,42,0.000000,-137.984714
6,20,44,0.000000,-127.100773
6,20,46,0.000000,-138.299011
6,20,48,0.000000,-131.471034
6,20,50,0.000000,-127.722216
6,20,52,0.000000,-126.787407
6,20,54,0.000000,-140.019026
6,20,56,0.000000,-129.919632
6,20,58,0.000000,-128.647484
6,21,0,0.000000,-126.948701
6,21,2,0.000000,-129.183664
6,21,4,0.000000,-134.743637
6,21,6,0.000000,-127.912430
6,21,8,0.000000,-138.036745
6,21,10,0.000000,-137.656201
6,21,12,0.000000,-126.995047
6,21,14,0.000000,-132.821883
6,21,16,0.000000,-138.769684
6,21,18,0.000000,-135.078049
6,21,20,0.000000,-130.795264
6,21,22,0.000000,-128.593772
6,21,24,0.000000,-131.998198
6,21,26,0.000000,-135.581215
6,21,28,0.000000,-131.772750
6,21,30,0.000000,-130.505785
6,21,32,0.000000,-126.337285
6,21,34,0.000000,-141.499213
6,21,36,0.000000,-136.685224
6,21,38,0.000000,-136.422917
6,21,40,0.000000,-131.149620
6,21,42,0.000000,-133.747749
6,21,44,0.000000,-139.647933
6,21,46,0.000000,-133.559203
6,21,48,0.000000,-134.659734
6,21,50,0.000000,-128.719639
6,21,52,0.000000,-136.706583
6,21,54,0.000000,-124.385731
6,21,56,0.000000,-133.228324
6,21,58,0.000000,-127.952394
6,22,0,0.000000,-139.600637
6,22,2,0.000000,-132.154354
6,22,4,0.000000,-129.804465
6,22,6,0.000000,-135.591117
6,22,8,0.000000,-123.261593
6,22,10,0.000000,-134.777502
6,22,12,0.000000,-130.239347
6,22,14,0.000000,-139.171089
6,22,16,0.000000,-136.843116
6,22,18,0.000000,-137.268522
6,22,20,0.000000,-132.431232
6,22,22,0.000000,-125.865404
6,22,24,0.000000,-131.352961
6,22,26,0.000000,-131.783669
6,22,28,0.000000,-125.944429
6,22,30,0.000000,-136.871305
6,22,32,0.000000,-126.804152
6,22,34,0.000000,-142.297993
6,22,36,0.000000,-128.770590
6,22,38,0.000000,-129.998791
6,22,40,0.000000,-126.985334
6,22,42,0.000000,-128.146852
6,22,44,0.000000,-132.439650
6,22,46,0.000000,-148.585050
6,22,48,0.000000,-132.240395
6,22,50,0.000000,-135.845689
6,22,52,0.000000,-131.836156
6,22,54,0.000000,-131.936450
6,22,56,0.000000,-128.459604
6,22,58,0.000000,-137.104712
6,23,0,0.000000,-135.881861
6,23,2,0.000000,-127.082729
6,23,4,0.000000,-126.312961
6,23,6,0.000000,-133.197436
6,23,8,0.000000,-125.024094
6,23,10,0.000000,-124.084061
6,23,12,0.000000,-126.833051
6,23,14,0.000000,-131.300092
6,23,16,0.000000,-135.088466
6,23,18,0.000000,-127.936153
6,23,20,0.000000,-130.327438
6,23,22,0.000000,-128.686082
6,23,24,0.000000,-129.564788
6,23,26,0.000000,-125.043801
6,23,28,0.000000,-137.215459
6,23,30,0.000000,-130.805486
6,23,32,0.000000,-133.624429
6,23,34,0.000000,-132.486586
6,23,36,0.000000,-132.603164
6,23,38,0.000000,-132.407326
6,23,40,0.000000,-139.467955
6,23,42,0.000000,-127.260525
6,23,44,0.000000,-122.891507
6,23,46,0.000000,-129.312889
6,23,48,0.000000,-141.813703
6,23,50,0.000000,-134.871494
6,23,52,0.000000,-136.619179
6,23,54,0.000000,-149.803540
6,23,56,0.000000,-142.643638
6,23,58,0.000000,-126.357590
6,24,0,0.000000,-130.306075
6,24,2,0.000000,-157.435343
6,24,4,0.000000,-130.692257
6,24,6,0.000000,-123.914939
6,24,8,0.000000,-134.330199
6,24,10,0.000000,-134.761146
6,24,12,0.000000,-129.119572
6,24,14,0.000000,-135.031672
6,24,16,0.000000,-129.131270
6,24,18,0.000000,-139.555477
6,24,20,0.000000,-126.411435
6,24,22,0.000000,-131.069932
6,24,24,0.000000,-128.559798
6,24,26,0.000000,-130.974544
6,24,28,0.000000,-128.387017
6,24,30,0.000000,-133.169611
6,24,32,0.000000,-134.279558
6,24,34,0.000000,-123.535763
6,24,36,0.000000,-131.353865
6,24,38,0.000000,-127.107391
6,24,40,0.000000,-132.553047
6,24,42,0.000000,-127.138769
6,24,44,0.000000,-132.703189
6,24,46,0.000000,-124.830137
6,24,48,0.000000,-124.157493
6,24,50,0.000000,-130.554291
6,24,52,0.000000,-130.829464
6,24,54,0.000000,-128.890594
6,24,56,0.000000,-129.504765
6,24,58,0.000000,-121.317603
6,25,0,0.000000,-128.744135
6,25,2,0.000000,-130.531378
6,25,4,0.000000,-126.205191
6,25,6,0.000000,-132.646884
6,25,8,0.000000,-126.066572
6,25,10,0.000000,-144.872044
6,25,12,0.000000,-129.533370
6,25,14,0.000000,-129.734171
6,25,16,0.000000,-134.236941
6,25,18,0.000000,-136.829117
6,25,20,0.000000,-139.010517
6,25,22,0.000000,-127.977188
6,25,24,0.000000,-129.264017
6,25,26,0.000000,-130.668458
6,25,28,0.000000,-129.881511
6,25,30,0.000000,-132.452138
6,25,32,0.000000,-122.060075
6,25,34,0.000000,-133.615656
6,25,36,0.000000,-140.095358
6,25,38,0.000000,-140.049875
6,25,40,0.000000,-133.208344
6,25,42,0.000000,-133.128419
6,25,44,0.000000,-129.345143
6,25,46,0.000000,-136.541999
6,25,48,0.000000,-123.966158
6,25,50,0.000000,-132.396490
6,25,52,0.000000,-127.115358
6,25,54,0.000000,-130.023315
6,25,56,0.000000,-137.999921
6,25,58,0.000000,-133.925753
6,26,0,0.000000,-137.781408
6,26,2,0.000000,-141.554395
6,26,4,0.000000,-128.215425
6,26,6,0.000000,-131.029526
6,26,8,0.000000,-128.940852
6,26,10,0.000000,-127.776237
6,26,12,0.000000,-136.387267
6,26,14,0.000000,-127.252499
6,26,16,0.000000,-131.398610
6,26,18,0.000000,-128.988406
6,26,20,0.000000,-135.127009
6,26,22,0.000000,-127.712590
6,26,24,0.000000,-139.422235
6,26,26,0.000000,-141.965524
6,26,28,0.000000,-124.521884
6,26,30,0.000000,-131.054787
6,26,32,0.000000,-129.666860
6,26,34,0.000000,-133.192392
6,26,36,0.000000,-127.936688
6,26,38,0.000000,-141.001139
6,26,40,0.000000,-136.682030
6,26,42,0.000000,-124.238747
6,26,44,0.000000,-130.032503
6,26,46,0.000000,-142.944189
6,26,48,0.000000,-126.246235
6,26,50,0.000000,-131.877848
6,26,52,0.000000,-126.713392
6,26,54,0.000000,-133.992477
6,26,56,0.000000,-144.080337
6,26,58,0.000000,-125.093030
6,27,0,0.000000,-122.926439
6,27,2,0.000000,-139.942131
6,27,4,0.000000,-143.531582
6,27,6,0.000000,-126.710473
6,27,8,0.000000,-125.200148
6,27,10,0.000000,-127.257251
6,27,12,0.000000,-130.230966
6,27,14,0.000000,-127.088884
6,27,16,0.000000,-139.810861
6,27,18,0.000000,-141.836446
6,27,20,0.000000,-138.680421
6,27,22,0.000000,-128.326907
