hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.520042
0,0,2,0.000000,-139.414669
0,0,4,0.000000,-140.496008
0,0,6,0.000000,-136.748529
0,0,8,0.000000,-138.343782
0,0,10,0.000000,-132.543483
0,0,12,0.000000,-144.218327
0,0,14,0.000000,-139.223840
0,0,16,0.000000,-150.820345
0,0,18,0.000000,-140.148519
0,0,20,0.000000,-144.724025
0,0,22,0.000000,-126.531601
0,0,24,0.000000,-139.955622
0,0,26,0.000000,-135.109458
0,0,28,0.000000,-135.988748
0,0,30,0.000000,-134.773088
0,0,32,0.000000,-151.644062
0,0,34,0.000000,-139.263119
0,0,36,0.000000,-143.361332
0,0,38,0.000000,-139.716027
0,0,40,0.000000,-140.777069
0,0,42,0.000000,-142.777986
0,0,44,0.000000,-139.880421
0,0,46,0.000000,-141.137118
0,0,48,0.000000,-149.254380
0,0,50,0.000000,-136.776592
0,0,52,0.000000,-142.284927
0,0,54,0.000000,-140.063130
0,0,56,0.000000,-132.431854
0,0,58,0.000000,-135.897821
0,1,0,0.000000,-136.571897
0,1,2,0.000000,-128.321672
0,1,4,0.000000,-134.691014
0,1,6,0.000000,-137.564137
0,1,8,0.000000,-134.328044
0,1,10,0.000000,-133.097786
0,1,12,0.000000,-139.730514
0,1,14,0.000000,-138.954232
0,1,16,0.000000,-139.307185
0,1,18,0.000000,-143.861513
0,1,20,0.000000,-133.577095
0,1,22,0.000000,-142.270463
0,1,24,0.000000,-142.617308
0,1,26,0.000000,-147.462088
0,1,28,0.000000,-139.848092
0,1,30,0.000000,-142.825211
0,1,32,0.000000,-137.358360
0,1,34,0.000000,-138.809026
0,1,36,0.000000,-135.541248
0,1,38,0.000000,-146.127213
0,1,40,0.000000,-146.204189
0,1,42,0.000000,-154.713763
0,1,44,0.000000,-141.016096
0,1,46,0.000000,-138.593232
0,1,48,0.000000,-146.944259
0,1,50,0.000000,-142.608211
0,1,52,0.000000,-121.138047
0,1,54,0.000000,-127.274001
0,1,56,0.000000,-137.881587
0,1,58,0.000000,-135.592993
0,2,0,0.000000,-152.324523
0,2,2,0.000000,-142.627076
0,2,4,0.000000,-142.330643
0,2,6,0.000000,-133.200800
0,2,8,0.000000,-130.730993
0,2,10,0.000000,-140.976481
0,2,12,0.000000,-137.646002
0,2,14,0.000000,-136.628642
0,2,16,0.000000,-140.652998
0,2,18,0.000000,-144.533836
0,2,20,0.000000,-138.698977
0,2,22,0.000000,-138.847526
0,2,24,0.000000,-130.417606
0,2,26,0.000000,-135.034003
0,2,28,0.000000,-138.382687
0,2,30,0.000000,-131.571290
0,2,32,0.000000,-133.900362
0,2,34,0.000000,-136.416082
0,2,36,0.000000,-137.891950
0,2,38,0.000000,-137.272942
0,2,40,0.000000,-131.866094
0,2,42,0.000000,-136.627475
0,2,44,0.000000,-140.469892
0,2,46,0.000000,-134.438813
0,2,48,0.000000,-132.605072
0,2,50,0.000000,-136.072479
0,2,52,0.000000,-135.810857
0,2,54,0.000000,-140.520641
0,2,56,0.000000,-154.726885
0,2,58,0.000000,-138.213083
0,3,0,0.000000,-127.356759
0,3,2,0.000000,-134.354700
0,3,4,0.000000,-144.163030
0,3,6,0.000000,-146.558323
0,3,8,0.000000,-137.190894
0,3,10,0.000000,-142.407229
0,3,12,0.000000,-132.979837
0,3,14,0.000000,-168.144432
0,3,16,0.000000,-134.081639
0,3,18,0.000000,-133.299285
0,3,20,0.000000,-137.845911
0,3,22,0.000000,-142.660632
0,3,24,0.000000,-135.144396
0,3,26,0.000000,-133.755810
0,3,28,0.000000,-137.945843
0,3,30,0.000000,-158.338806
0,3,32,0.000000,-136.169226
0,3,34,0.000000,-131.914863
0,3,36,0.000000,-140.013348
0,3,38,0.000000,-134.798182
0,3,40,0.000000,-145.433553
0,3,42,0.000000,-137.651201
0,3,44,0.000000,-150.097083
0,3,46,0.000000,-134.436166
0,3,48,0.000000,-142.026164
0,3,50,0.000000,-139.476709
0,3,52,0.000000,-137.724098
0,3,54,0.000000,-140.959992
0,3,56,0.000000,-141.872852
0,3,58,0.000000,-139.358442
0,4,0,0.000000,-141.061109
0,4,2,0.000000,-136.074489
0,4,4,0.000000,-142.629128
0,4,6,0.000000,-143.811253
0,4,8,0.000000,-136.785023
0,4,10,0.000000,-146.408770
0,4,12,0.000000,-136.226758
0,4,14,0.000000,-140.795141
0,4,16,0.000000,-135.096303
0,4,18,0.000000,-143.352295
0,4,20,0.000000,-137.792263
0,4,22,0.000000,-142.144578
0,4,24,0.000000,-146.024829
0,4,26,0.000000,-135.720029
0,4,28,0.000000,-134.293166
0,4,30,0.000000,-128.208814
0,4,32,0.000000,-136.137152
0,4,34,0.000000,-143.199593
0,4,36,0.000000,-136.939791
0,4,38,0.000000,-144.652574
0,4,40,0.000000,-135.253127
0,4,42,0.000000,-143.235669
0,4,44,0.000000,-139.660494
0,4,46,0.000000,-143.659918
0,4,48,0.000000,-133.062372
0,4,50,0.000000,-136.472654
0,4,52,0.000000,-135.295885
0,4,54,0.000000,-144.181626
0,4,56,0.000000,-127.569681
0,4,58,0.000000,-140.294321
0,5,0,0.000000,-132.750246
0,5,2,0.000000,-134.012429
0,5,4,0.000000,-142.962136
0,5,6,0.000000,-138.090374
0,5,8,0.000000,-133.316265
0,5,10,0.000000,-142.023586
0,5,12,0.000000,-136.387040
0,5,14,0.000000,-137.117166
0,5,16,0.000000,-142.016975
0,5,18,0.000000,-140.168047
0,5,20,0.000000,-151.636312
0,5,22,0.000000,-134.525584
0,5,24,0.000000,-139.159986
0,5,26,0.000000,-139.989928
0,5,28,0.000000,-152.615868
0,5,30,0.000000,-133.488987
0,5,32,0.000000,-140.211232
0,5,34,0.000000,-138.258499
0,5,36,0.000000,-143.937913
0,5,38,0.000000,-139.143465
0,5,40,0.000000,-136.563234
0,5,42,0.000000,-137.215086
0,5,44,0.000000,-141.706117
0,5,46,0.000000,-137.710005
0,5,48,0.000000,-137.966024
0,5,50,0.000000,-137.354222
0,5,52,0.000000,-139.598402
0,5,54,0.000000,-141.660050
0,5,56,0.000000,-142.074436
0,5,58,0.000000,-141.288038
0,6,0,0.000000,-142.769723
0,6,2,0.000000,-140.379475
0,6,4,0.000000,-139.545113
0,6,6,0.000000,-148.460897
0,6,8,0.000000,-152.528027
0,6,10,0.000000,-145.058116
0,6,12,0.000000,-137.383979
0,6,14,0.000000,-157.278003
0,6,16,0.000000,-139.552163
0,6,18,0.000000,-135.496578
0,6,20,0.000000,-132.261402
0,6,22,0.000000,-138.396873
0,6,24,0.000000,-139.399949
0,6,26,0.000000,-143.234884
0,6,28,0.000000,-132.258353
0,6,30,0.000000,-143.586923
0,6,32,0.000000,-137.923534
0,6,34,0.000000,-136.301839
0,6,36,0.000000,-137.252158
0,6,38,0.000000,-149.000330
0,6,40,0.000000,-136.675005
0,6,42,0.000000,-143.122407
0,6,44,0.000000,-132.321851
0,6,46,0.000000,-136.287326
0,6,48,0.000000,-137.259100
0,6,50,0.000000,-137.319018
0,6,52,0.000000,-134.760327
0,6,54,0.000000,-136.884656
0,6,56,0.000000,-140.900928
0,6,58,0.000000,-141.078965
0,7,0,0.000000,-144.230240
0,7,2,0.000000,-139.285620
0,7,4,0.000000,-139.902816
0,7,6,0.000000,-141.964450
0,7,8,0.000000,-139.621954
0,7,10,0.000000,-147.209752
0,7,12,0.000000,-139.667837
0,7,14,0.000000,-136.569391
0,7,16,0.000000,-146.125523
0,7,18,0.000000,-137.553631
0,7,20,0.000000,-131.060932
0,7,22,0.000000,-134.000329
0,7,24,0.000000,-140.197331
0,7,26,0.000000,-141.214494
0,7,28,0.000000,-136.969071
0,7,30,0.000000,-142.325072
0,7,32,0.000000,-138.453930
0,7,34,0.000000,-134.256058
0,7,36,0.000000,-136.749599
0,7,38,0.000000,-136.467699
0,7,40,0.000000,-160.276539
0,7,42,0.000000,-132.594348
0,7,44,0.000000,-142.424908
0,7,46,0.000000,-136.001247
0,7,48,0.000000,-133.552519
0,7,50,0.000000,-138.019980
0,7,52,0.000000,-141.392772
0,7,54,0.000000,-139.713077
0,7,56,0.000000,-131.869506
0,7,58,0.000000,-136.251795
0,8,0,0.000000,-142.416214
0,8,2,0.000000,-138.296036
0,8,4,0.000000,-137.197811
0,8,6,0.000000,-143.124483
0,8,8,0.000000,-135.011777
0,8,10,0.000000,-131.321032
0,8,12,0.000000,-141.637083
0,8,14,0.000000,-156.300519
0,8,16,0.000000,-141.799288
0,8,18,0.000000,-140.241165
0,8,20,0.000000,-143.004443
0,8,22,0.000000,-130.541960
0,8,24,0.000000,-135.312615
0,8,26,0.000000,-139.631396
0,8,28,0.000000,-151.311612
0,8,30,0.000000,-140.806182
0,8,32,0.000000,-137.557602
0,8,34,0.000000,-136.581150
0,8,36,0.000000,-143.390458
0,8,38,0.000000,-141.281469
0,8,40,0.000000,-137.599654
0,8,42,0.000000,-139.622876
0,8,44,0.000000,-146.915330
0,8,46,0.000000,-140.400133
0,8,48,0.000000,-140.011032
0,8,50,0.000000,-142.392311
0,8,52,0.000000,-135.910827
0,8,54,0.000000,-138.804355
0,8,56,0.000000,-138.538593
0,8,58,0.000000,-149.913844
0,9,0,0.000000,-148.682871
0,9,2,0.000000,-135.195362
0,9,4,0.000000,-132.556277
0,9,6,0.000000,-136.298935
0,9,8,0.000000,-135.383981
0,9,10,0.000000,-132.356564
0,9,12,0.000000,-136.106020
0,9,14,0.000000,-136.851332
0,9,16,0.000000,-144.030134
0,9,18,0.000000,-137.162294
0,9,20,0.000000,-134.654542
0,9,22,0.000000,-133.387340
0,9,24,0.000000,-135.979870
0,9,26,0.000000,-142.556832
0,9,28,0.000000,-143.249146
0,9,30,0.000000,-142.469143
0,9,32,0.000000,-134.758437
0,9,34,0.000000,-137.197548
0,9,36,0.000000,-139.612962
0,9,38,0.000000,-133.912613
0,9,40,0.000000,-141.371278
0,9,42,0.000000,-150.226469
0,9,44,0.000000,-137.034709
0,9,46,0.000000,-141.263677
0,9,48,0.000000,-133.791993
0,9,50,0.000000,-137.593994
0,9,52,0.000000,-146.711889
0,9,54,0.000000,-134.332849
0,9,56,0.000000,-141.426870
0,9,58,0.000000,-136.845250
0,10,0,0.000000,-145.760311
0,10,2,0.000000,-151.168381
0,10,4,0.000000,-147.247495
0,10,6,0.000000,-136.433208
0,10,8,0.000000,-144.969864
0,10,10,0.000000,-131.290868
0,10,12,0.000000,-142.138562
0,10,14,0.000000,-137.820908
0,10,16,0.000000,-131.928930
0,10,18,0.000000,-136.066309
0,10,20,0.000000,-136.755288
0,10,22,0.000000,-153.043995
0,10,24,0.000000,-157.778961
0,10,26,0.000000,-138.993324
0,10,28,0.000000,-133.816025
0,10,30,0.000000,-140.700306
0,10,32,0.000000,-135.696076
0,10,34,0.000000,-140.950517
0,10,36,0.000000,-147.000000
0,10,38,0.000000,-135.609285
0,10,40,0.000000,-133.646178
0,10,42,0.000000,-149.267532
0,10,44,0.000000,-140.949399
0,10,46,0.000000,-137.803444
0,10,48,0.000000,-140.753250
0,10,50,0.000000,-137.927747
0,10,52,0.000000,-131.729836
0,10,54,0.000000,-139.269622
0,10,56,0.000000,-135.327565
0,10,58,0.000000,-138.609617
0,11,0,0.000000,-145.434843
0,11,2,0.000000,-132.611637
0,11,4,0.000000,-135.535693
0,11,6,0.000000,-137.064377
0,11,8,0.000000,-137.868379
0,11,10,0.000000,-143.497396
0,11,12,0.000000,-137.957371
0,11,14,0.000000,-139.622327
0,11,16,0.000000,-139.592275
0,11,18,0.000000,-148.028554
0,11,20,0.000000,-143.164842
0,11,22,0.000000,-132.779839
0,11,24,0.000000,-145.257942
0,11,26,0.000000,-137.640419
0,11,28,0.000000,-144.367008
0,11,30,0.000000,-139.741307
0,11,32,0.000000,-141.936625
0,11,34,0.000000,-134.938317
0,11,36,0.000000,-137.994921
0,11,38,0.000000,-138.125826
0,11,40,0.000000,-141.562173
0,11,42,0.000000,-137.810456
0,11,44,0.000000,-143.945547
0,11,46,0.000000,-140.361413
0,11,48,0.000000,-139.637779
0,11,50,0.000000,-135.216733
0,11,52,0.000000,-132.912156
0,11,54,0.000000,-137.831289
0,11,56,0.000000,-144.162285
0,11,58,0.000000,-147.864784
0,12,0,0.000000,-137.463532
0,12,2,0.000000,-138.397372
0,12,4,0.000000,-144.928950
0,12,6,0.000000,-135.465885
0,12,8,0.000000,-141.017896
0,12,10,0.000000,-144.021258
0,12,12,0.000000,-137.827236
0,12,14,0.000000,-138.788618
0,12,16,0.000000,-132.271161
0,12,18,0.000000,-136.621326
0,12,20,0.000000,-154.217648
0,12,22,0.000000,-140.056209
0,12,24,0.000000,-140.857184
0,12,26,0.000000,-138.411241
0,12,28,0.000000,-131.772961
0,12,30,0.000000,-137.557756
0,12,32,0.000000,-132.177782
0,12,34,0.000000,-153.629196
0,12,36,0.000000,-134.118816
0,12,38,0.000000,-143.517233
0,12,40,0.000000,-134.744711
0,12,42,0.000000,-132.464486
0,12,44,0.000000,-137.570353
0,12,46,0.000000,-150.001754
0,12,48,0.000000,-138.530519
0,12,50,0.000000,-140.520128
0,12,52,0.000000,-139.841818
0,12,54,0.000000,-146.356300
0,12,56,0.000000,-138.952534
0,12,58,0.000000,-137.960376
0,13,0,0.000000,-136.673219
0,13,2,0.000000,-145.725576
0,13,4,0.000000,-137.857315
0,13,6,0.000000,-131.216173
0,13,8,0.000000,-141.521325
0,13,10,0.000000,-132.563792
0,13,12,0.000000,-137.085080
0,13,14,0.000000,-145.355193
0,13,16,0.000000,-140.859112
0,13,18,0.000000,-131.991886
0,13,20,0.000000,-141.170163
0,13,22,0.000000,-138.647160
0,13,24,0.000000,-137.755617
0,13,26,0.000000,-134.821756
0,13,28,0.000000,-145.208432
0,13,30,0.000000,-140.873278
0,13,32,0.000000,-149.964990
0,13,34,0.000000,-155.664417
0,13,36,0.000000,-141.426400
0,13,38,0.000000,-139.579977
0,13,40,0.000000,-139.536900
0,13,42,0.000000,-132.793565
0,13,44,0.000000,-135.175725
0,13,46,0.000000,-152.941557
0,13,48,0.000000,-149.340236
0,13,50,0.000000,-135.639175
0,13,52,0.000000,-138.986197
0,13,54,0.000000,-137.515212
0,13,56,0.000000,-139.465642
0,13,58,0.000000,-139.847258
0,14,0,0.000000,-138.003759
0,14,2,0.000000,-137.688346
0,14,4,0.000000,-134.022260
0,14,6,0.000000,-162.862551
0,14,8,0.000000,-137.495245
0,14,10,0.000000,-136.816921
0,14,12,0.000000,-140.645708
0,14,14,0.000000,-134.779676
0,14,16,0.000000,-136.873683
0,14,18,0.000000,-135.757585
0,14,20,0.000000,-134.539342
0,14,22,0.000000,-134.980025
0,14,24,0.000000,-129.699677
0,14,26,0.000000,-152.741076
0,14,28,0.000000,-141.711654
0,14,30,0.000000,-141.945946
0,14,32,0.000000,-137.878225
0,14,34,0.000000,-144.650803
0,14,36,0.000000,-146.543905
0,14,38,0.000000,-132.471049
0,14,40,0.000000,-139.564259
0,14,42,0.000000,-140.030946
0,14,44,0.000000,-134.785013
0,14,46,0.000000,-148.496821
0,14,48,0.000000,-141.411874
0,14,50,0.000000,-141.961867
0,14,52,0.000000,-147.743981
0,14,54,0.000000,-137.473361
0,14,56,0.000000,-142.367370
0,14,58,0.000000,-134.193509
0,15,0,0.000000,-135.096604
0,15,2,0.000000,-146.440176
0,15,4,0.000000,-139.791546
0,15,6,0.000000,-145.438244
0,15,8,0.000000,-147.806046
0,15,10,0.000000,-137.048492
0,15,12,0.000000,-141.698601
0,15,14,0.000000,-151.111937
0,15,16,0.000000,-131.068726
0,15,18,0.000000,-138.717799
0,15,20,0.000000,-148.198555
0,15,22,0.000000,-135.410441
0,15,24,0.000000,-141.440651
0,15,26,0.000000,-147.456899
0,15,28,0.000000,-146.933040
0,15,30,0.000000,-134.218922
0,15,32,0.000000,-136.114068
0,15,34,0.000000,-135.008661
0,15,36,0.000000,-144.157251
0,15,38,0.000000,-130.520071
0,15,40,0.000000,-138.350475
0,15,42,0.000000,-139.771530
0,15,44,0.000000,-145.839848
0,15,46,0.000000,-139.618190
0,15,48,0.000000,-137.214269
0,15,50,0.000000,-136.343676
0,15,52,0.000000,-144.971588
0,15,54,0.000000,-136.856325
0,15,56,0.000000,-141.616535
0,15,58,0.000000,-138.604215
0,16,0,0.000000,-132.431888
0,16,2,0.000000,-143.380054
0,16,4,0.000000,-134.141148
0,16,6,0.000000,-140.110771
0,16,8,0.000000,-138.591301
0,16,10,0.000000,-136.592230
0,16,12,0.000000,-134.067206
0,16,14,0.000000,-134.716382
0,16,16,0.000000,-143.372339
0,16,18,0.000000,-148.431941
0,16,20,0.000000,-139.055139
0,16,22,0.000000,-142.007438
0,16,24,0.000000,-135.103573
0,16,26,0.000000,-137.456009
0,16,28,0.000000,-132.294538
0,16,30,0.000000,-140.581051
0,16,32,0.000000,-134.035612
0,16,34,0.000000,-151.622949
0,16,36,0.000000,-139.689901
0,16,38,0.000000,-138.970061
0,16,40,0.000000,-139.434171
0,16,42,0.000000,-139.027070
0,16,44,0.000000,-144.099573
0,16,46,0.000000,-145.121810
0,16,48,0.000000,-134.458407
0,16,50,0.000000,-135.851074
0,16,52,0.000000,-134.874441
0,16,54,0.000000,-139.310894
0,16,56,0.000000,-135.081308
0,16,58,0.000000,-134.095003
0,17,0,0.000000,-146.164431
0,17,2,0.000000,-139.939041
0,17,4,0.000000,-148.042033
0,17,6,0.000000,-137.154277
0,17,8,0.000000,-148.652461
0,17,10,0.000000,-140.441307
0,17,12,0.000000,-145.250590
0,17,14,0.000000,-139.101010
0,17,16,0.000000,-137.393785
0,17,18,0.000000,-138.492373
0,17,20,0.000000,-134.462144
0,17,22,0.000000,-139.506752
0,17,24,0.000000,-133.852153
0,17,26,0.000000,-141.322317
0,17,28,0.000000,-130.067462
0,17,30,0.000000,-145.420836
0,17,32,0.000000,-134.809888
0,17,34,0.000000,-134.795459
0,17,36,0.000000,-142.900287
0,17,38,0.000000,-139.457806
0,17,40,0.000000,-131.490698
0,17,42,0.000000,-135.700541
0,17,44,0.000000,-135.248160
0,17,46,0.000000,-147.516367
0,17,48,0.000000,-138.768419
0,17,50,0.000000,-133.530095
0,17,52,0.000000,-136.224573
0,17,54,0.000000,-144.456643
0,17,56,0.000000,-142.319114
0,17,58,0.000000,-136.030524
0,18,0,0.000000,-136.752211
0,18,2,0.000000,-138.863821
0,18,4,0.000000,-134.581719
0,18,6,0.000000,-135.201641
0,18,8,0.000000,-135.450761
0,18,10,0.000000,-138.683890
0,18,12,0.000000,-135.578633
0,18,14,0.000000,-138.383934
0,18,16,0.000000,-138.074339
0,18,18,0.000000,-132.349968
0,18,20,0.000000,-147.507648
0,18,22,0.000000,-138.681214
0,18,24,0.000000,-162.407764
0,18,26,0.000000,-144.494523
0,18,28,0.000000,-150.315078
0,18,30,0.000000,-132.642008
0,18,32,0.000000,-137.984020
0,18,34,0.000000,-139.729633
0,18,36,0.000000,-156.612574
0,18,38,0.000000,-135.109482
0,18,40,0.000000,-143.994438
0,18,42,0.000000,-148.465407
0,18,44,0.000000,-132.296682
0,18,46,0.000000,-142.023270
0,18,48,0.000000,-137.091243
0,18,50,0.000000,-140.414229
0,18,52,0.000000,-143.561075
0,18,54,0.000000,-134.510891
0,18,56,0.000000,-131.049374
0,18,58,0.000000,-136.135817
0,19,0,0.000000,-138.466213
0,19,2,0.000000,-137.813787
0,19,4,0.000000,-140.287467
0,19,6,0.000000,-144.397008
0,19,8,0.000000,-137.461611
0,19,10,0.000000,-135.111060
0,19,12,0.000000,-133.863045
0,19,14,0.000000,-144.626190
0,19,16,0.000000,-135.367101
0,19,18,0.000000,-141.431930
0,19,20,0.000000,-144.505580
0,19,22,0.000000,-133.122410
0,19,24,0.000000,-148.986060
0,19,26,0.000000,-136.898626
0,19,28,0.000000,-136.705145
0,19,30,0.000000,-136.461120
0,19,32,0.000000,-147.570555
0,19,34,0.000000,-140.474701
0,19,36,0.000000,-139.862165
0,19,38,0.000000,-134.369995
0,19,40,0.000000,-139.897646
0,19,42,0.000000,-135.133122
0,19,44,0.000000,-134.571453
0,19,46,0.000000,-133.947342
0,19,48,0.000000,-138.394357
0,19,50,0.000000,-134.596089
0,19,52,0.000000,-137.957637
0,19,54,0.000000,-143.483538
0,19,56,0.000000,-136.691740
0,19,58,0.000000,-134.493154
0,20,0,0.000000,-138.751682
0,20,2,0.000000,-133.936965
0,20,4,0.000000,-142.943227
0,20,6,0.000000,-145.967336
0,20,8,0.000000,-140.283872
0,20,10,0.000000,-133.558933
0,20,12,0.000000,-154.221978
0,20,14,0.000000,-141.289449
0,20,16,0.000000,-135.478580
0,20,18,0.000000,-136.245262
0,20,20,0.000000,-143.434529
0,20,22,0.000000,-140.065807
0,20,24,0.000000,-143.834747
0,20,26,0.000000,-126.245364
0,20,28,0.000000,-131.763638
0,20,30,0.000000,-143.134759
0,20,32,0.000000,-137.498487
0,20,34,0.000000,-139.065166
0,20,36,0.000000,-141.717821
0,20,38,0.000000,-143.217758
0,20,40,0.000000,-147.781382
0,20,42,0.000000,-132.494004
0,20,44,0.000000,-138.992336
0,20,46,0.000000,-134.390260
0,20,48,0.000000,-133.522370
0,20,50,0.000000,-137.160331
0,20,52,0.000000,-136.301257
0,20,54,0.000000,-136.505721
0,20,56,0.000000,-147.472106
0,20,58,0.000000,-133.128019
0,21,0,0.000000,-141.002425
0,21,2,0.000000,-134.342429
0,21,4,0.000000,-143.342387
0,21,6,0.000000,-136.837307
0,21,8,0.000000,-134.970777
0,21,10,0.000000,-140.847208
0,21,12,0.000000,-140.037757
0,21,14,0.000000,-135.762471
0,21,16,0.000000,-144.906321
0,21,18,0.000000,-129.840123
0,21,20,0.000000,-138.353586
0,21,22,0.000000,-134.551609
0,21,24,0.000000,-139.192053
0,21,26,0.000000,-148.258377
0,21,28,0.000000,-138.321981
0,21,30,0.000000,-147.239208
0,21,32,0.000000,-146.210158
0,21,34,0.000000,-140.941551
0,21,36,0.000000,-156.419767
0,21,38,0.000000,-148.014566
0,21,40,0.000000,-133.304377
0,21,42,0.000000,-140.414114
0,21,44,0.000000,-142.767234
0,21,46,0.000000,-143.040563
0,21,48,0.000000,-136.884412
0,21,50,0.000000,-132.081222
0,21,52,0.000000,-141.486339
0,21,54,0.000000,-134.358732
0,21,56,0.000000,-136.928543
0,21,58,0.000000,-149.817488
0,22,0,0.000000,-143.554658
0,22,2,0.000000,-135.191808
0,22,4,0.000000,-137.900147
0,22,6,0.000000,-136.688556
0,22,8,0.000000,-136.318951
0,22,10,0.000000,-136.716155
0,22,12,0.000000,-135.929992
0,22,14,0.000000,-149.421663
0,22,16,0.000000,-140.866008
0,22,18,0.000000,-140.839910
0,22,20,0.000000,-142.773059
0,22,22,0.000000,-143.884543
0,22,24,0.000000,-137.925040
0,22,26,0.000000,-140.093108
0,22,28,0.000000,-142.582222
0,22,30,0.000000,-132.702472
0,22,32,0.000000,-134.355634
0,22,34,0.000000,-153.492226
0,22,36,0.000000,-139.655241
0,22,38,0.000000,-135.108519
0,22,40,0.000000,-141.240211
0,22,42,0.000000,-136.382038
0,22,44,0.000000,-137.439385
0,22,46,0.000000,-133.733456
0,22,48,0.000000,-136.397694
0,22,50,0.000000,-138.522852
0,22,52,0.000000,-139.946040
0,22,54,0.000000,-138.047513
0,22,56,0.000000,-139.212420
0,22,58,0.000000,-149.137400
0,23,0,0.000000,-159.118757
0,23,2,0.000000,-149.596850
0,23,4,0.000000,-135.083218
0,23,6,0.000000,-146.534198
0,23,8,0.000000,-139.396739
0,23,10,0.000000,-139.258095
0,23,12,0.000000,-138.688197
0,23,14,0.000000,-138.177170
0,23,16,0.000000,-135.663207
0,23,18,0.000000,-135.353518
0,23,20,0.000000,-137.382500
0,23,22,0.000000,-153.602422
0,23,24,0.000000,-139.129497
0,23,26,0.000000,-138.956500
0,23,28,0.000000,-144.019112
0,23,30,0.000000,-137.013781
0,23,32,0.000000,-135.053446
0,23,34,0.000000,-139.636781
0,23,36,0.000000,-148.253994
0,23,38,0.000000,-136.511973
0,23,40,0.000000,-157.530442
0,23,42,0.000000,-138.453898
0,23,44,0.000000,-150.364921
0,23,46,0.000000,-140.144999
0,23,48,0.000000,-140.047174
0,23,50,0.000000,-134.292603
0,23,52,0.000000,-140.835355
0,23,54,0.000000,-148.586599
0,23,56,0.000000,-138.538674
0,23,58,0.000000,-158.886071
0,24,0,0.000000,-141.138467
0,24,2,0.000000,-133.176387
0,24,4,0.000000,-150.115336
0,24,6,0.000000,-133.909081
0,24,8,0.000000,-143.224119
0,24,10,0.000000,-140.465160
0,24,12,0.000000,-134.916717
0,24,14,0.000000,-152.354332
0,24,16,0.000000,-134.738697
0,24,18,0.000000,-133.432004
0,24,20,0.000000,-132.566112
0,24,22,0.000000,-136.203756
0,24,24,0.000000,-139.259312
0,24,26,0.000000,-134.679550
0,24,28,0.000000,-138.392601
0,24,30,0.000000,-152.968682
0,24,32,0.000000,-144.768856
0,24,34,0.000000,-150.496203
0,24,36,0.000000,-135.087318
0,24,38,0.000000,-153.075633
0,24,40,0.000000,-134.538951
0,24,42,0.000000,-145.388082
0,24,44,0.000000,-145.042531
0,24,46,0.000000,-135.351476
0,24,48,0.000000,-145.069701
0,24,50,0.000000,-142.610818
0,24,52,0.000000,-134.782137
0,24,54,0.000000,-135.215365
0,24,56,0.000000,-139.409130
0,24,58,0.000000,-159.360353
0,25,0,0.000000,-142.890897
0,25,2,0.000000,-156.075588
0,25,4,0.000000,-137.233853
0,25,6,0.000000,-136.459996
0,25,8,0.000000,-140.098127
0,25,10,0.000000,-133.150983
0,25,12,0.000000,-156.753661
0,25,14,0.000000,-146.008544
0,25,16,0.000000,-138.204012
0,25,18,0.000000,-138.196132
0,25,20,0.000000,-135.072214
0,25,22,0.000000,-142.125066
0,25,24,0.000000,-139.152926
0,25,26,0.000000,-134.727498
0,25,28,0.000000,-135.649996
0,25,30,0.000000,-138.462557
0,25,32,0.000000,-136.415054
0,25,34,0.000000,-136.958156
0,25,36,0.000000,-142.103152
0,25,38,0.000000,-141.335093
0,25,40,0.000000,-146.412467
0,25,42,0.000000,-134.109353
0,25,44,0.000000,-142.186360
0,25,46,0.000000,-141.965425
0,25,48,0.000000,-133.846893
0,25,50,0.000000,-134.418106
0,25,52,0.000000,-138.773776
0,25,54,0.000000,-136.832597
0,25,56,0.000000,-150.997938
0,25,58,0.000000,-146.532620
0,26,0,0.000000,-146.048986
0,26,2,0.000000,-139.815953
0,26,4,0.000000,-144.157744
0,26,6,0.000000,-151.841378
0,26,8,0.000000,-134.472890
0,26,10,0.000000,-146.744567
0,26,12,0.000000,-139.870382
0,26,14,0.000000,-138.318969
0,26,16,0.000000,-131.879023
0,26,18,0.000000,-138.073788
0,26,20,0.000000,-156.136669
0,26,22,0.000000,-134.871274
0,26,24,0.000000,-138.167808
0,26,26,0.000000,-130.422837
0,26,28,0.000000,-147.456314
0,26,30,0.000000,-139.649511
0,26,32,0.000000,-143.801076
0,26,34,0.000000,-144.625756
0,26,36,0.000000,-134.539150
0,26,38,0.000000,-136.323802
0,26,40,0.000000,-135.993133
0,26,42,0.000000,-142.638105
0,26,44,0.000000,-141.792435
0,26,46,0.000000,-145.419158
0,26,48,0.000000,-137.878257
0,26,50,0.000000,-140.264602
0,26,52,0.000000,-139.991686
0,26,54,0.000000,-133.123681
0,26,56,0.000000,-138.091459
0,26,58,0.000000,-135.412182
0,27,0,0.000000,-136.607490
0,27,2,0.000000,-136.973865
0,27,4,0.000000,-137.126673
0,27,6,0.000000,-135.347511
0,27,8,0.000000,-139.094041
0,27,10,0.000000,-139.131845
0,27,12,0.000000,-139.890526
0,27,14,0.000000,-143.833685
0,27,16,0.000000,-141.579577
0,27,18,0.000000,-134.491643
0,27,20,0.000000,-137.122116
0,27,22,0.000000,-137.731683
