hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-136.096353
19,0,2,0.000000,-129.106444
19,0,4,0.000000,-126.497968
19,0,6,0.000000,-126.695998
19,0,8,0.000000,-122.585056
19,0,10,0.000000,-125.525049
19,0,12,0.000000,-124.850152
19,0,14,0.000000,-127.967492
19,0,16,0.000000,-118.834690
19,0,18,0.000000,-129.201420
19,0,20,0.000000,-121.681518
19,0,22,0.000000,-128.610061
19,0,24,0.000000,-127.469737
19,0,26,0.000000,-132.438482
19,0,28,0.000000,-128.227695
19,0,30,0.000000,-120.927661
19,0,32,0.000000,-128.122550
19,0,34,0.000000,-124.324291
19,0,36,0.000000,-120.998440
19,0,38,0.000000,-124.325164
19,0,40,0.000000,-133.808727
19,0,42,0.000000,-129.432938
19,0,44,0.000000,-125.488421
19,0,46,0.000000,-119.507687
19,0,48,0.000000,-125.145355
19,0,50,0.000000,-130.145455
19,0,52,0.000000,-128.094576
19,0,54,0.000000,-127.748365
19,0,56,0.000000,-145.341004
19,0,58,0.000000,-132.494061
19,1,0,0.000000,-132.437660
19,1,2,0.000000,-123.974691
19,1,4,0.000000,-142.396352
19,1,6,0.000000,-130.470002
19,1,8,0.000000,-126.150881
19,1,10,0.000000,-128.530210
19,1,12,0.000000,-130.836197
19,1,14,0.000000,-135.601782
19,1,16,0.000000,-128.405463
19,1,18,0.000000,-136.046386
19,1,20,0.000000,-124.000995
19,1,22,0.000000,-131.747957
19,1,24,0.000000,-121.194708
19,1,26,0.000000,-145.538868
19,1,28,0.000000,-136.359894
19,1,30,0.000000,-137.923140
19,1,32,0.000000,-122.911649
19,1,34,0.000000,-132.246280
19,1,36,0.000000,-128.001363
19,1,38,0.000000,-123.693877
19,1,40,0.000000,-127.413854
19,1,42,0.000000,-142.323362
19,1,44,0.000000,-140.028340
19,1,46,0.000000,-122.615797
19,1,48,0.000000,-123.620537
19,1,50,0.000000,-130.544514
19,1,52,0.000000,-130.556149
19,1,54,0.000000,-130.447418
19,1,56,0.000000,-128.961656
19,1,58,0.000000,-124.471015
19,2,0,0.000000,-134.795622
19,2,2,0.000000,-129.567284
19,2,4,0.000000,-124.914944
19,2,6,0.000000,-133.261751
19,2,8,0.000000,-128.956190
19,2,10,0.000000,-121.359518
19,2,12,0.000000,-130.443863
19,2,14,0.000000,-122.627325
19,2,16,0.000000,-122.929217
19,2,18,0.000000,-124.670575
19,2,20,0.000000,-131.055352
19,2,22,0.000000,-143.982200
19,2,24,0.000000,-121.528004
19,2,26,0.000000,-131.224612
19,2,28,0.000000,-125.828382
19,2,30,0.000000,-136.325179
19,2,32,0.000000,-124.091945
19,2,34,0.000000,-135.683413
19,2,36,0.000000,-126.474155
19,2,38,0.000000,-123.823388
19,2,40,0.000000,-138.278548
19,2,42,0.000000,-127.452149
19,2,44,0.000000,-127.640208
19,2,46,0.000000,-123.587700
19,2,48,0.000000,-129.568891
19,2,50,0.000000,-119.483712
19,2,52,0.000000,-131.076139
19,2,54,0.000000,-121.358099
19,2,56,0.000000,-127.294404
19,2,58,0.000000,-119.095366
19,3,0,0.000000,-127.155749
19,3,2,0.000000,-131.115306
19,3,4,0.000000,-124.310020
19,3,6,0.000000,-138.841777
19,3,8,0.000000,-129.979572
19,3,10,0.000000,-125.454706
19,3,12,0.000000,-131.131831
19,3,14,0.000000,-133.682743
19,3,16,0.000000,-128.769671
19,3,18,0.000000,-124.174146
19,3,20,0.000000,-121.588689
19,3,22,0.000000,-130.839236
19,3,24,0.000000,-131.995650
19,3,26,0.000000,-124.250390
19,3,28,0.000000,-125.588529
19,3,30,0.000000,-130.798362
19,3,32,0.000000,-125.982635
19,3,34,0.000000,-124.254874
19,3,36,0.000000,-123.844543
19,3,38,0.000000,-134.497522
19,3,40,0.000000,-123.402795
19,3,42,0.000000,-131.042656
19,3,44,0.000000,-123.505988
19,3,46,0.000000,-123.200312
19,3,48,0.000000,-132.296944
19,3,50,0.000000,-128.380036
19,3,52,0.000000,-125.589868
19,3,54,0.000000,-118.384327
19,3,56,0.000000,-125.963592
19,3,58,0.000000,-122.135890
19,4,0,0.000000,-126.360835
19,4,2,0.000000,-128.317514
19,4,4,0.000000,-123.353785
19,4,6,0.000000,-130.606628
19,4,8,0.000000,-122.952239
19,4,10,0.000000,-125.517681
19,4,12,0.000000,-132.575817
19,4,14,0.000000,-124.351787
19,4,16,0.000000,-127.911490
19,4,18,0.000000,-123.692731
19,4,20,0.000000,-125.944245
19,4,22,0.000000,-128.924481
19,4,24,0.000000,-123.002893
19,4,26,0.000000,-138.529278
19,4,28,0.000000,-129.549191
19,4,30,0.000000,-122.011221
19,4,32,0.000000,-132.021096
19,4,34,0.000000,-146.734569
19,4,36,0.000000,-150.132716
19,4,38,0.000000,-131.819081
19,4,40,0.000000,-143.268166
19,4,42,0.000000,-121.661384
19,4,44,0.000000,-124.394689
19,4,46,0.000000,-127.732414
19,4,48,0.000000,-129.939716
19,4,50,0.000000,-127.343696
19,4,52,0.000000,-126.714557
19,4,54,0.000000,-127.896946
19,4,56,0.000000,-131.709166
19,4,58,0.000000,-129.756509
19,5,0,0.000000,-126.560485
19,5,2,0.000000,-134.331160
19,5,4,0.000000,-123.347054
19,5,6,0.000000,-120.747446
19,5,8,0.000000,-121.846185
19,5,10,0.000000,-120.389424
19,5,12,0.000000,-124.167406
19,5,14,0.000000,-128.031819
19,5,16,0.000000,-128.501426
19,5,18,0.000000,-126.278031
19,5,20,0.000000,-134.450125
19,5,22,0.000000,-125.634674
19,5,24,0.000000,-130.312380
19,5,26,0.000000,-123.966326
19,5,28,0.000000,-140.049431
19,5,30,0.000000,-123.928334
19,5,32,0.000000,-124.776489
19,5,34,0.000000,-124.118476
19,5,36,0.000000,-123.668873
19,5,38,0.000000,-127.634139
19,5,40,0.000000,-136.197268
19,5,42,0.000000,-123.872696
19,5,44,0.000000,-127.144193
19,5,46,0.000000,-130.253983
19,5,48,0.000000,-122.418623
19,5,50,0.000000,-124.694242
19,5,52,0.000000,-132.872771
19,5,54,0.000000,-133.209226
19,5,56,0.000000,-122.475270
19,5,58,0.000000,-128.086138
19,6,0,0.000000,-127.230810
19,6,2,0.000000,-128.506651
19,6,4,0.000000,-123.568066
19,6,6,0.000000,-120.393031
19,6,8,0.000000,-126.536345
19,6,10,0.000000,-125.383552
19,6,12,0.000000,-124.962259
19,6,14,0.000000,-142.205705
19,6,16,0.000000,-128.563798
19,6,18,0.000000,-128.711965
19,6,20,0.000000,-127.239490
19,6,22,0.000000,-123.983732
19,6,24,0.000000,-126.528190
19,6,26,0.000000,-124.718959
19,6,28,0.000000,-124.145837
19,6,30,0.000000,-132.324075
19,6,32,0.000000,-136.764214
19,6,34,0.000000,-127.512081
19,6,36,0.000000,-136.050620
19,6,38,0.000000,-142.471081
19,6,40,0.000000,-127.027864
19,6,42,0.000000,-130.426492
19,6,44,0.000000,-123.299506
19,6,46,0.000000,-127.161328
19,6,48,0.000000,-132.236315
19,6,50,0.000000,-125.487855
19,6,52,0.000000,-124.613589
19,6,54,0.000000,-130.060657
19,6,56,0.000000,-124.425644
19,6,58,0.000000,-141.666131
19,7,0,0.000000,-126.752475
19,7,2,0.000000,-132.843494
19,7,4,0.000000,-128.308078
19,7,6,0.000000,-123.873205
19,7,8,0.000000,-126.171580
19,7,10,0.000000,-121.508354
19,7,12,0.000000,-120.653451
19,7,14,0.000000,-126.457405
19,7,16,0.000000,-125.152049
19,7,18,0.000000,-136.617500
19,7,20,0.000000,-121.211874
19,7,22,0.000000,-126.669333
19,7,24,0.000000,-121.983909
19,7,26,0.000000,-133.702850
19,7,28,0.000000,-124.495295
19,7,30,0.000000,-125.147462
19,7,32,0.000000,-130.007046
19,7,34,0.000000,-122.707170
19,7,36,0.000000,-126.645553
19,7,38,0.000000,-127.040953
19,7,40,0.000000,-131.807865
19,7,42,0.000000,-120.467289
19,7,44,0.000000,-123.138807
19,7,46,0.000000,-126.302457
19,7,48,0.000000,-145.881612
19,7,50,0.000000,-124.476703
19,7,52,0.000000,-135.637972
19,7,54,0.000000,-130.064195
19,7,56,0.000000,-131.123580
19,7,58,0.000000,-126.091721
19,8,0,0.000000,-134.022708
19,8,2,0.000000,-126.910317
19,8,4,0.000000,-122.515582
19,8,6,0.000000,-123.182429
19,8,8,0.000000,-132.321114
19,8,10,0.000000,-125.111100
19,8,12,0.000000,-121.088748
19,8,14,0.000000,-128.747494
19,8,16,0.000000,-121.807809
19,8,18,0.000000,-127.135287
19,8,20,0.000000,-133.577376
19,8,22,0.000000,-121.269459
19,8,24,0.000000,-126.381959
19,8,26,0.000000,-129.802671
19,8,28,0.000000,-132.456150
19,8,30,0.000000,-129.548778
19,8,32,0.000000,-125.720074
19,8,34,0.000000,-121.882686
19,8,36,0.000000,-126.685125
19,8,38,0.000000,-126.151317
19,8,40,0.000000,-122.519958
19,8,42,0.000000,-135.193795
19,8,44,0.000000,-128.986133
19,8,46,0.000000,-125.715181
19,8,48,0.000000,-128.063508
19,8,50,0.000000,-131.989768
19,8,52,0.000000,-129.726361
19,8,54,0.000000,-117.696329
19,8,56,0.000000,-124.194047
19,8,58,0.000000,-128.516664
19,9,0,0.000000,-127.652529
19,9,2,0.000000,-121.024582
19,9,4,0.000000,-126.324033
19,9,6,0.000000,-130.940147
19,9,8,0.000000,-138.861714
19,9,10,0.000000,-131.410444
19,9,12,0.000000,-127.875112
19,9,14,0.000000,-129.956149
19,9,16,0.000000,-121.513365
19,9,18,0.000000,-126.209191
19,9,20,0.000000,-127.380741
19,9,22,0.000000,-139.697991
19,9,24,0.000000,-127.521533
19,9,26,0.000000,-123.148747
19,9,28,0.000000,-127.204797
19,9,30,0.000000,-136.392327
19,9,32,0.000000,-125.791428
19,9,34,0.000000,-121.817423
19,9,36,0.000000,-127.097697
19,9,38,0.000000,-126.687094
19,9,40,0.000000,-119.813699
19,9,42,0.000000,-124.345482
19,9,44,0.000000,-133.997855
19,9,46,0.000000,-126.979686
19,9,48,0.000000,-129.518173
19,9,50,0.000000,-131.122305
19,9,52,0.000000,-122.171008
19,9,54,0.000000,-131.245217
19,9,56,0.000000,-128.687535
19,9,58,0.000000,-127.091514
19,10,0,0.000000,-131.352530
19,10,2,0.000000,-125.911825
19,10,4,0.000000,-132.605802
19,10,6,0.000000,-133.869031
19,10,8,0.000000,-124.971042
19,10,10,0.000000,-138.716482
19,10,12,0.000000,-123.233606
19,10,14,0.000000,-128.755263
19,10,16,0.000000,-123.689431
19,10,18,0.000000,-126.502384
19,10,20,0.000000,-127.211272
19,10,22,0.000000,-122.759573
19,10,24,0.000000,-135.787469
19,10,26,0.000000,-126.531566
19,10,28,0.000000,-119.740131
19,10,30,0.000000,-127.988973
19,10,32,0.000000,-134.212741
19,10,34,0.000000,-125.923775
19,10,36,0.000000,-124.402962
19,10,38,0.000000,-127.767221
19,10,40,0.000000,-126.015435
19,10,42,0.000000,-125.672620
19,10,44,0.000000,-123.053148
19,10,46,0.000000,-138.175108
19,10,48,0.000000,-126.817407
19,10,50,0.000000,-123.464923
19,10,52,0.000000,-125.384009
19,10,54,0.000000,-125.316133
19,10,56,0.000000,-135.560740
19,10,58,0.000000,-127.245738
19,11,0,0.000000,-131.082794
19,11,2,0.000000,-132.111207
19,11,4,0.000000,-130.468328
19,11,6,0.000000,-123.768748
19,11,8,0.000000,-121.239246
19,11,10,0.000000,-145.759536
19,11,12,0.000000,-127.078368
19,11,14,0.000000,-130.135904
19,11,16,0.000000,-127.833502
19,11,18,0.000000,-129.603555
19,11,20,0.000000,-128.920571
19,11,22,0.000000,-123.972150
19,11,24,0.000000,-129.578839
19,11,26,0.000000,-124.971179
19,11,28,0.000000,-124.249301
19,11,30,0.000000,-125.730123
19,11,32,0.000000,-125.481896
19,11,34,0.000000,-122.763761
19,11,36,0.000000,-125.676739
19,11,38,0.000000,-127.461541
19,11,40,0.000000,-128.567350
19,11,42,0.000000,-124.238636
19,11,44,0.000000,-150.725157
19,11,46,0.000000,-120.091661
19,11,48,0.000000,-122.208763
19,11,50,0.000000,-133.791678
19,11,52,0.000000,-123.122726
19,11,54,0.000000,-128.729482
19,11,56,0.000000,-129.521071
19,11,58,0.000000,-121.857818
19,12,0,0.000000,-125.470464
19,12,2,0.000000,-123.494738
19,12,4,0.000000,-130.100113
19,12,6,0.000000,-130.127309
19,12,8,0.000000,-123.664942
19,12,10,0.000000,-123.558313
19,12,12,0.000000,-126.869400
19,12,14,0.000000,-128.348344
19,12,16,0.000000,-130.973920
19,12,18,0.000000,-122.294380
19,12,20,0.000000,-129.639617
19,12,22,0.000000,-127.088135
19,12,24,0.000000,-123.618960
19,12,26,0.000000,-122.027108
19,12,28,0.000000,-131.017943
19,12,30,0.000000,-124.854591
19,12,32,0.000000,-123.698952
19,12,34,0.000000,-124.436852
19,12,36,0.000000,-135.730705
19,12,38,0.000000,-128.467569
19,12,40,0.000000,-130.578078
19,12,42,0.000000,-126.712101
19,12,44,0.000000,-141.118387
19,12,46,0.000000,-128.485592
19,12,48,0.000000,-124.001190
19,12,50,0.000000,-128.320860
19,12,52,0.000000,-121.224073
19,12,54,0.000000,-131.555078
19,12,56,0.000000,-123.934074
19,12,58,0.000000,-138.559948
19,13,0,0.000000,-124.357005
19,13,2,0.000000,-127.797174
19,13,4,0.000000,-128.998284
19,13,6,0.000000,-126.273433
19,13,8,0.000000,-124.703270
19,13,10,0.000000,-128.899054
19,13,12,0.000000,-131.861045
19,13,14,0.000000,-120.531955
19,13,16,0.000000,-127.264840
19,13,18,0.000000,-141.796454
19,13,20,0.000000,-132.453703
19,13,22,0.000000,-131.209678
19,13,24,0.000000,-130.983856
19,13,26,0.000000,-124.418413
19,13,28,0.000000,-123.267301
19,13,30,0.000000,-128.289472
19,13,32,0.000000,-122.203654
19,13,34,0.000000,-122.601172
19,13,36,0.000000,-134.076735
19,13,38,0.000000,-128.143321
19,13,40,0.000000,-118.780255
19,13,42,0.000000,-126.784606
19,13,44,0.000000,-126.931484
19,13,46,0.000000,-125.608940
19,13,48,0.000000,-137.513054
19,13,50,0.000000,-153.782494
19,13,52,0.000000,-126.348499
19,13,54,0.000000,-120.907709
19,13,56,0.000000,-124.874950
19,13,58,0.000000,-138.308125
19,14,0,0.000000,-120.840485
19,14,2,0.000000,-130.024333
19,14,4,0.000000,-126.631381
19,14,6,0.000000,-123.049964
19,14,8,0.000000,-122.853644
19,14,10,0.000000,-124.112082
19,14,12,0.000000,-131.026717
19,14,14,0.000000,-123.620824
19,14,16,0.000000,-131.143227
19,14,18,0.000000,-130.657220
19,14,20,0.000000,-131.386365
19,14,22,0.000000,-124.443793
19,14,24,0.000000,-125.142548
19,14,26,0.000000,-124.733253
19,14,28,0.000000,-126.933893
19,14,30,0.000000,-135.133607
19,14,32,0.000000,-121.766893
19,14,34,0.000000,-128.294677
19,14,36,0.000000,-128.675684
19,14,38,0.000000,-127.224280
19,14,40,0.000000,-133.258103
19,14,42,0.000000,-123.180222
19,14,44,0.000000,-123.281745
19,14,46,0.000000,-131.432946
19,14,48,0.000000,-123.097133
19,14,50,0.000000,-130.082071
19,14,52,0.000000,-124.481056
19,14,54,0.000000,-129.299897
19,14,56,0.000000,-126.904149
19,14,58,0.000000,-124.773086
19,15,0,0.000000,-123.637016
19,15,2,0.000000,-124.958279
19,15,4,0.000000,-134.549474
19,15,6,0.000000,-131.641872
19,15,8,0.000000,-127.892298
19,15,10,0.000000,-130.252494
19,15,12,0.000000,-123.328767
19,15,14,0.000000,-121.444549
19,15,16,0.000000,-128.251749
19,15,18,0.000000,-126.462097
19,15,20,0.000000,-121.682937
19,15,22,0.000000,-122.523147
19,15,24,0.000000,-134.322618
19,15,26,0.000000,-132.135100
19,15,28,0.000000,-125.253994
19,15,30,0.000000,-121.368156
19,15,32,0.000000,-124.494673
19,15,34,0.000000,-121.050168
19,15,36,0.000000,-133.716458
19,15,38,0.000000,-129.488315
19,15,40,0.000000,-121.169830
19,15,42,0.000000,-134.129764
19,15,44,0.000000,-135.066020
19,15,46,0.000000,-138.118384
19,15,48,0.000000,-127.356868
19,15,50,0.000000,-138.065720
19,15,52,0.000000,-123.424392
19,15,54,0.000000,-122.392293
19,15,56,0.000000,-132.007052
19,15,58,0.000000,-129.243867
19,16,0,0.000000,-130.267256
19,16,2,0.000000,-119.837306
19,16,4,0.000000,-145.065676
19,16,6,0.000000,-137.034993
19,16,8,0.000000,-139.364895
19,16,10,0.000000,-133.364341
19,16,12,0.000000,-124.083870
19,16,14,0.000000,-131.826369
19,16,16,0.000000,-123.433356
19,16,18,0.000000,-120.719977
19,16,20,0.000000,-127.061087
19,16,22,0.000000,-124.278714
19,16,24,0.000000,-134.109553
19,16,26,0.000000,-127.805243
19,16,28,0.000000,-118.296982
19,16,30,0.000000,-129.106294
19,16,32,0.000000,-126.232944
19,16,34,0.000000,-130.707485
19,16,36,0.000000,-123.077960
19,16,38,0.000000,-123.425223
19,16,40,0.000000,-133.990851
19,16,42,0.000000,-124.830741
19,16,44,0.000000,-133.928691
19,16,46,0.000000,-149.463204
19,16,48,0.000000,-122.662016
19,16,50,0.000000,-143.725070
19,16,52,0.000000,-126.471385
19,16,54,0.000000,-129.974769
19,16,56,0.000000,-131.219514
19,16,58,0.000000,-130.589892
19,17,0,0.000000,-127.199481
19,17,2,0.000000,-133.032397
19,17,4,0.000000,-121.791803
19,17,6,0.000000,-128.697092
19,17,8,0.000000,-135.561669
19,17,10,0.000000,-128.845070
19,17,12,0.000000,-122.528663
19,17,14,0.000000,-122.979745
19,17,16,0.000000,-124.758142
19,17,18,0.000000,-122.292413
19,17,20,0.000000,-136.633581
19,17,22,0.000000,-129.407558
19,17,24,0.000000,-132.847246
19,17,26,0.000000,-127.271037
19,17,28,0.000000,-124.746301
19,17,30,0.000000,-128.596904
19,17,32,0.000000,-129.890163
19,17,34,0.000000,-122.134937
19,17,36,0.000000,-127.024053
19,17,38,0.000000,-125.909247
19,17,40,0.000000,-127.925961
19,17,42,0.000000,-130.529748
19,17,44,0.000000,-127.447579
19,17,46,0.000000,-128.639197
19,17,48,0.000000,-129.597077
19,17,50,0.000000,-126.107877
19,17,52,0.000000,-126.065086
19,17,54,0.000000,-130.315260
19,17,56,0.000000,-125.725984
19,17,58,0.000000,-120.344619
19,18,0,0.000000,-124.168276
19,18,2,0.000000,-129.890876
19,18,4,0.000000,-129.121532
19,18,6,0.000000,-131.735906
19,18,8,0.000000,-127.612627
19,18,10,0.000000,-127.976910
19,18,12,0.000000,-125.999383
19,18,14,0.000000,-125.584406
19,18,16,0.000000,-124.641846
19,18,18,0.000000,-124.081622
19,18,20,0.000000,-126.544733
19,18,22,0.000000,-128.832685
19,18,24,0.000000,-131.882877
19,18,26,0.000000,-128.366364
19,18,28,0.000000,-120.786072
19,18,30,0.000000,-127.112073
19,18,32,0.000000,-137.493087
19,18,34,0.000000,-128.769173
19,18,36,0.000000,-129.374815
19,18,38,0.000000,-125.298992
19,18,40,0.000000,-133.707342
19,18,42,0.000000,-122.538161
19,18,44,0.000000,-127.055682
19,18,46,0.000000,-127.977026
19,18,48,0.000000,-130.928632
19,18,50,0.000000,-129.471156
19,18,52,0.000000,-123.091895
19,18,54,0.000000,-125.675691
19,18,56,0.000000,-123.831129
19,18,58,0.000000,-130.093843
19,19,0,0.000000,-123.455962
19,19,2,0.000000,-122.008966
19,19,4,0.000000,-127.540497
19,19,6,0.000000,-121.015206
19,19,8,0.000000,-125.646633
19,19,10,0.000000,-126.891907
19,19,12,0.000000,-127.358158
19,19,14,0.000000,-121.670701
19,19,16,0.000000,-119.962310
19,19,18,0.000000,-121.531793
19,19,20,0.000000,-130.014040
19,19,22,0.000000,-119.230064
19,19,24,0.000000,-124.972365
19,19,26,0.000000,-122.507802
19,19,28,0.000000,-126.945063
19,19,30,0.000000,-129.926147
19,19,32,0.000000,-140.521240
19,19,34,0.000000,-125.212827
19,19,36,0.000000,-128.423035
19,19,38,0.000000,-130.492794
19,19,40,0.000000,-137.178368
19,19,42,0.000000,-125.273211
19,19,44,0.000000,-123.552048
19,19,46,0.000000,-122.436189
19,19,48,0.000000,-129.087316
19,19,50,0.000000,-121.632068
19,19,52,0.000000,-130.849020
19,19,54,0.000000,-124.050451
19,19,56,0.000000,-121.210673
19,19,58,0.000000,-122.633368
19,20,0,0.000000,-125.320415
19,20,2,0.000000,-125.975552
19,20,4,0.000000,-126.202805
19,20,6,0.000000,-135.834250
19,20,8,0.000000,-126.298713
19,20,10,0.000000,-131.327537
19,20,12,0.000000,-124.540716
19,20,14,0.000000,-121.549007
19,20,16,0.000000,-124.547553
19,20,18,0.000000,-129.426604
19,20,20,0.000000,-130.088486
19,20,22,0.000000,-130.509961
19,20,24,0.000000,-118.683266
19,20,26,0.000000,-119.656507
19,20,28,0.000000,-129.103925
19,20,30,0.000000,-127.812700
19,20,32,0.000000,-120.268508
19,20,34,0.000000,-130.587915
19,20,36,0.000000,-127.476628
19,20,38,0.000000,-130.187169
19,20,40,0.000000,-129.652917
19,20,42,0.000000,-123.480315
19,20,44,0.000000,-147.117016
19,20,46,0.000000,-125.048103
19,20,48,0.000000,-127.359883
19,20,50,0.000000,-126.730909
19,20,52,0.000000,-122.005439
19,20,54,0.000000,-124.763081
19,20,56,0.000000,-124.323780
19,20,58,0.000000,-129.189855
19,21,0,0.000000,-130.857836
19,21,2,0.000000,-126.855396
19,21,4,0.000000,-126.747115
19,21,6,0.000000,-124.554393
19,21,8,0.000000,-131.326505
19,21,10,0.000000,-124.406659
19,21,12,0.000000,-124.899366
19,21,14,0.000000,-125.059918
19,21,16,0.000000,-120.481825
19,21,18,0.000000,-130.373916
19,21,20,0.000000,-123.725301
19,21,22,0.000000,-134.274518
19,21,24,0.000000,-130.113893
19,21,26,0.000000,-125.013235
19,21,28,0.000000,-123.260923
19,21,30,0.000000,-121.543996
19,21,32,0.000000,-137.008594
19,21,34,0.000000,-134.262940
19,21,36,0.000000,-121.754612
19,21,38,0.000000,-121.455375
19,21,40,0.000000,-127.581159
19,21,42,0.000000,-129.948612
19,21,44,0.000000,-131.684481
19,21,46,0.000000,-125.464855
19,21,48,0.000000,-124.343023
19,21,50,0.000000,-128.080621
19,21,52,0.000000,-130.081625
19,21,54,0.000000,-126.643233
19,21,56,0.000000,-120.058732
19,21,58,0.000000,-129.986604
19,22,0,0.000000,-120.367624
19,22,2,0.000000,-139.060462
19,22,4,0.000000,-126.459259
19,22,6,0.000000,-132.398628
19,22,8,0.000000,-123.407760
19,22,10,0.000000,-125.848331
19,22,12,0.000000,-132.204359
19,22,14,0.000000,-130.698483
19,22,16,0.000000,-121.904184
19,22,18,0.000000,-121.870390
19,22,20,0.000000,-125.146562
19,22,22,0.000000,-123.974185
19,22,24,0.000000,-128.274796
19,22,26,0.000000,-124.041027
19,22,28,0.000000,-123.817514
19,22,30,0.000000,-129.677646
19,22,32,0.000000,-126.660661
19,22,34,0.000000,-123.569278
19,22,36,0.000000,-123.207509
19,22,38,0.000000,-126.151581
19,22,40,0.000000,-126.008923
19,22,42,0.000000,-138.503113
19,22,44,0.000000,-131.828007
19,22,46,0.000000,-127.807444
19,22,48,0.000000,-128.135783
19,22,50,0.000000,-129.300561
19,22,52,0.000000,-120.157622
19,22,54,0.000000,-128.213578
19,22,56,0.000000,-129.068377
19,22,58,0.000000,-130.718327
19,23,0,0.000000,-125.882462
19,23,2,0.000000,-124.851794
19,23,4,0.000000,-120.913390
19,23,6,0.000000,-126.130508
19,23,8,0.000000,-122.581058
19,23,10,0.000000,-129.324291
19,23,12,0.000000,-128.521950
19,23,14,0.000000,-124.744698
19,23,16,0.000000,-125.617539
19,23,18,0.000000,-130.166087
19,23,20,0.000000,-127.416904
19,23,22,0.000000,-131.002756
19,23,24,0.000000,-122.455251
19,23,26,0.000000,-135.192762
19,23,28,0.000000,-121.595661
19,23,30,0.000000,-134.210535
19,23,32,0.000000,-122.930166
19,23,34,0.000000,-121.723900
19,23,36,0.000000,-122.637560
19,23,38,0.000000,-123.962911
19,23,40,0.000000,-139.104985
19,23,42,0.000000,-122.590892
19,23,44,0.000000,-133.469382
19,23,46,0.000000,-128.806024
19,23,48,0.000000,-128.745191
19,23,50,0.000000,-118.843727
19,23,52,0.000000,-129.490086
19,23,54,0.000000,-127.801126
19,23,56,0.000000,-121.885924
19,23,58,0.000000,-135.624989
19,24,0,0.000000,-134.505230
19,24,2,0.000000,-121.634839
19,24,4,0.000000,-128.731855
19,24,6,0.000000,-127.569691
19,24,8,0.000000,-125.032860
19,24,10,0.000000,-129.699552
19,24,12,0.000000,-139.000923
19,24,14,0.000000,-127.262247
19,24,16,0.000000,-125.625939
19,24,18,0.000000,-124.906414
19,24,20,0.000000,-140.584659
19,24,22,0.000000,-126.129248
19,24,24,0.000000,-134.342085
19,24,26,0.000000,-136.431416
19,24,28,0.000000,-133.325022
19,24,30,0.000000,-121.615974
19,24,32,0.000000,-128.528483
19,24,34,0.000000,-124.089248
19,24,36,0.000000,-130.095604
19,24,38,0.000000,-129.844460
19,24,40,0.000000,-127.564742
19,24,42,0.000000,-123.717157
19,24,44,0.000000,-133.481855
19,24,46,0.000000,-131.719810
19,24,48,0.000000,-128.306714
19,24,50,0.000000,-122.452173
19,24,52,0.000000,-124.067209
19,24,54,0.000000,-122.869702
19,24,56,0.000000,-125.367445
19,24,58,0.000000,-135.619961
19,25,0,0.000000,-121.383045
19,25,2,0.000000,-130.477851
19,25,4,0.000000,-127.583945
19,25,6,0.000000,-131.941716
19,25,8,0.000000,-123.198438
19,25,10,0.000000,-133.029565
19,25,12,0.000000,-129.030092
19,25,14,0.000000,-129.386703
19,25,16,0.000000,-132.024548
19,25,18,0.000000,-123.745465
19,25,20,0.000000,-126.830503
19,25,22,0.000000,-126.488247
19,25,24,0.000000,-128.881107
19,25,26,0.000000,-128.656277
19,25,28,0.000000,-126.460963
19,25,30,0.000000,-120.568819
19,25,32,0.000000,-138.349909
19,25,34,0.000000,-131.120765
19,25,36,0.000000,-121.019541
19,25,38,0.000000,-122.244503
19,25,40,0.000000,-129.708242
19,25,42,0.000000,-130.114216
19,25,44,0.000000,-129.533933
19,25,46,0.000000,-134.916283
19,25,48,0.000000,-121.910367
19,25,50,0.000000,-130.665362
19,25,52,0.000000,-130.392873
19,25,54,0.000000,-119.694252
19,25,56,0.000000,-132.733946
19,25,58,0.000000,-120.953719
19,26,0,0.000000,-133.794364
19,26,2,0.000000,-120.299369
19,26,4,0.000000,-124.827142
19,26,6,0.000000,-122.298551
19,26,8,0.000000,-130.216240
19,26,10,0.000000,-129.251631
19,26,12,0.000000,-125.505032
19,26,14,0.000000,-126.987589
19,26,16,0.000000,-133.400154
19,26,18,0.000000,-122.980989
19,26,20,0.000000,-128.067943
19,26,22,0.000000,-131.522843
19,26,24,0.000000,-125.524626
19,26,26,0.000000,-127.277762
19,26,28,0.000000,-120.026726
19,26,30,0.000000,-124.155734
19,26,32,0.000000,-120.980660
19,26,34,0.000000,-124.432794
19,26,36,0.000000,-124.075774
19,26,38,0.000000,-122.598439
19,26,40,0.000000,-128.334742
19,26,42,0.000000,-128.391406
19,26,44,0.000000,-130.441643
19,26,46,0.000000,-125.391654
19,26,48,0.000000,-125.414500
19,26,50,0.000000,-124.289924
19,26,52,0.000000,-129.620334
19,26,54,0.000000,-129.464936
19,26,56,0.000000,-124.372089
19,26,58,0.000000,-123.949449
19,27,0,0.000000,-125.462570
19,27,2,0.000000,-124.787470
19,27,4,0.000000,-127.296684
19,27,6,0.000000,-124.062755
19,27,8,0.000000,-125.982643
19,27,10,0.000000,-120.909523
19,27,12,0.000000,-118.792707
19,27,14,0.000000,-131.596393
19,27,16,0.000000,-132.097695
19,27,18,0.000000,-123.411534
19,27,20,0.000000,-138.661258
19,27,22,0.000000,-130.024340
