hour,minute,second,fractional second,intensity(dBm)
23,54,43,0.000000,-103.632004
23,54,54,0.000000,-107.639999
23,55,4,0.000000,-104.624001
23,55,15,0.000000,-101.655998
23,55,26,0.000000,-103.412003
23,55,36,0.000000,-108.683998
23,55,47,0.000000,-107.264000
23,55,58,0.000000,-110.036003
23,56,9,0.000000,-100.660004
23,56,19,0.000000,-103.884003
23,56,30,0.000000,-102.491997
23,56,41,0.000000,-104.435997
23,56,52,0.000000,-101.608002
23,57,2,0.000000,-110.980003
23,57,13,0.000000,-101.711998
23,57,24,0.000000,-103.587997
23,57,35,0.000000,-107.599998
23,57,46,0.000000,-108.431999
23,57,57,0.000000,-113.924004
23,58,7,0.000000,-99.248001
23,58,18,0.000000,-106.935997
23,58,29,0.000000,-103.528000
23,58,40,0.000000,-103.916000
23,58,50,0.000000,-103.839996
23,59,1,0.000000,-109.680000
23,59,12,0.000000,-106.620003
23,59,23,0.000000,-106.264000
23,59,33,0.000000,-110.580002
23,59,44,0.000000,-103.671997
23,59,55,0.000000,-110.664001
0,0,6,0.000000,-104.456001
0,0,16,0.000000,-105.828003
0,0,27,0.000000,-102.963997
0,0,38,0.000000,-102.491997
0,0,49,0.000000,-104.059998
0,0,59,0.000000,-107.220001
0,1,10,0.000000,-99.491997
0,1,20,0.000000,-115.363998
0,1,31,0.000000,-107.071999
0,1,41,0.000000,-105.236000
0,1,52,0.000000,-103.807999
0,2,3,0.000000,-101.792000
0,2,14,0.000000,-104.652000
0,2,24,0.000000,-108.875999
0,2,35,0.000000,-101.968002
0,2,46,0.000000,-100.028000
0,2,57,0.000000,-104.384003
0,3,7,0.000000,-103.519997
0,3,18,0.000000,-106.155998
0,3,29,0.000000,-105.739998
0,3,40,0.000000,-108.208000
0,3,50,0.000000,-104.264000
0,4,1,0.000000,-105.727997
0,4,12,0.000000,-112.012001
0,4,22,0.000000,-104.264000
0,4,33,0.000000,-106.968002
0,4,44,0.000000,-106.835999
0,4,55,0.000000,-100.440002
0,5,6,0.000000,-102.052002
0,5,16,0.000000,-102.040001
0,5,27,0.000000,-105.103996
0,5,38,0.000000,-101.627998
0,5,49,0.000000,-99.963997
0,5,59,0.000000,-100.568001
0,6,10,0.000000,-107.676003
0,6,21,0.000000,-105.888000
0,6,32,0.000000,-100.528000
0,6,42,0.000000,-106.956001
0,6,53,0.000000,-99.328003
0,7,3,0.000000,-110.348000
0,7,14,0.000000,-101.984001
0,7,25,0.000000,-103.879997
0,7,36,0.000000,-104.435997
0,7,46,0.000000,-108.835999
0,7,57,0.000000,-102.323997
0,8,8,0.000000,-113.099998
0,8,18,0.000000,-103.164001
0,8,29,0.000000,-103.928001
0,8,40,0.000000,-109.239998
0,8,51,0.000000,-107.348000
0,9,1,0.000000,-110.755997
0,9,12,0.000000,-102.323997
0,9,22,0.000000,-108.367996
0,9,33,0.000000,-108.736000
0,9,44,0.000000,-101.851997
0,9,55,0.000000,-103.620003
0,10,5,0.000000,-100.024002
0,10,16,0.000000,-105.727997
0,10,27,0.000000,-102.683998
0,10,38,0.000000,-104.660004
0,10,48,0.000000,-103.828003
0,10,59,0.000000,-107.584000
0,11,10,0.000000,-107.512001
0,11,20,0.000000,-98.500000
0,11,31,0.000000,-104.304001
0,11,42,0.000000,-102.127998
0,11,53,0.000000,-103.528000
0,12,3,0.000000,-112.075996
0,12,14,0.000000,-111.832001
0,12,25,0.000000,-105.012001
0,12,35,0.000000,-107.139999
0,12,46,0.000000,-107.255997
0,12,57,0.000000,-101.695999
0,13,7,0.000000,-109.040001
0,13,18,0.000000,-112.360001
0,13,29,0.000000,-100.515999
0,13,40,0.000000,-103.183998
0,13,50,0.000000,-109.384003
0,14,1,0.000000,-104.996002
0,14,12,0.000000,-103.092003
0,14,23,0.000000,-106.860001
0,14,33,0.000000,-107.372002
0,14,44,0.000000,-101.003998
0,14,55,0.000000,-107.903999
0,15,6,0.000000,-104.052002
0,15,16,0.000000,-103.788002
0,15,27,0.000000,-101.744003
0,15,38,0.000000,-102.176003
0,15,48,0.000000,-100.419998
0,15,59,0.000000,-107.171997
0,16,10,0.000000,-106.332001
0,16,20,0.000000,-111.596001
0,16,31,0.000000,-104.699997
0,16,42,0.000000,-102.124001
0,16,53,0.000000,-102.736000
0,17,4,0.000000,-104.339996
0,17,14,0.000000,-108.788002
0,17,25,0.000000,-113.323997
0,17,36,0.000000,-109.867996
0,17,46,0.000000,-107.632004
0,17,57,0.000000,-106.468002
0,18,8,0.000000,-103.143997
0,18,19,0.000000,-109.288002
0,18,30,0.000000,-101.676003
0,18,41,0.000000,-104.636002
0,18,51,0.000000,-102.720001
0,19,2,0.000000,-107.620003
0,19,13,0.000000,-104.419998
0,19,23,0.000000,-107.487999
0,19,34,0.000000,-106.092003
0,19,45,0.000000,-104.692001
0,19,56,0.000000,-106.388000
0,20,6,0.000000,-108.124001
0,20,17,0.000000,-105.708000
0,20,27,0.000000,-103.832001
0,20,38,0.000000,-99.463997
0,20,48,0.000000,-109.084000
0,20,59,0.000000,-107.419998
0,21,10,0.000000,-106.351997
0,21,21,0.000000,-105.543999
0,21,31,0.000000,-103.183998
0,21,42,0.000000,-100.407997
0,21,53,0.000000,-104.472000
0,22,3,0.000000,-104.732002
0,22,14,0.000000,-105.239998
0,22,25,0.000000,-107.043999
0,22,36,0.000000,-104.216003
0,22,46,0.000000,-103.019997
0,22,57,0.000000,-103.828003
0,23,8,0.000000,-101.632004
0,23,19,0.000000,-106.080002
0,23,30,0.000000,-107.220001
0,23,41,0.000000,-102.856003
0,23,51,0.000000,-103.907997
0,24,2,0.000000,-107.244003
0,24,12,0.000000,-104.279999
0,24,23,0.000000,-105.851997
0,24,34,0.000000,-106.459999
0,24,45,0.000000,-103.639999
0,24,55,0.000000,-104.856003
0,25,6,0.000000,-101.639999
0,25,17,0.000000,-106.620003
0,25,27,0.000000,-110.232002
0,25,38,0.000000,-113.671997
0,25,49,0.000000,-106.772003
0,26,0,0.000000,-105.300003
0,26,10,0.000000,-106.344002
0,26,21,0.000000,-116.984001
0,26,32,0.000000,-107.736000
0,26,43,0.000000,-103.419998
0,26,54,0.000000,-100.972000
0,27,5,0.000000,-112.556000
0,27,15,0.000000,-109.239998
0,27,26,0.000000,-102.139999
0,27,37,0.000000,-102.279999
0,27,47,0.000000,-109.344002
0,27,58,0.000000,-108.400002
0,28,9,0.000000,-104.424004
0,28,20,0.000000,-99.208000
0,28,30,0.000000,-103.903999
0,28,41,0.000000,-106.935997
0,28,52,0.000000,-104.907997
0,29,3,0.000000,-105.515999
0,29,14,0.000000,-102.568001
0,29,25,0.000000,-104.872002
0,29,36,0.000000,-107.000000
0,29,46,0.000000,-108.208000
0,29,57,0.000000,-106.620003
0,30,8,0.000000,-107.536003
0,30,19,0.000000,-103.155998
0,30,30,0.000000,-102.856003
0,30,41,0.000000,-108.148003
0,30,51,0.000000,-104.180000
0,31,2,0.000000,-107.968002
0,31,13,0.000000,-105.643997
0,31,23,0.000000,-102.503998
0,31,34,0.000000,-104.288002
0,31,45,0.000000,-109.264000
0,31,56,0.000000,-104.851997
0,32,6,0.000000,-110.727997
0,32,17,0.000000,-105.820000
0,32,28,0.000000,-102.524002
0,32,38,0.000000,-103.872002
0,32,49,0.000000,-109.251999
0,33,0,0.000000,-103.099998
0,33,10,0.000000,-100.419998
0,33,21,0.000000,-108.900002
0,33,32,0.000000,-110.664001
0,33,42,0.000000,-102.519997
0,33,53,0.000000,-107.947998
0,34,4,0.000000,-110.980003
0,34,15,0.000000,-97.428001
0,34,25,0.000000,-101.968002
0,34,36,0.000000,-107.627998
0,34,47,0.000000,-109.683998
0,34,57,0.000000,-107.884003
0,35,8,0.000000,-105.419998
0,35,19,0.000000,-102.832001
0,35,30,0.000000,-104.811996
0,35,40,0.000000,-104.103996
0,35,51,0.000000,-110.311996
0,36,2,0.000000,-108.419998
0,36,12,0.000000,-105.047997
0,36,23,0.000000,-101.428001
0,36,34,0.000000,-105.711998
0,36,45,0.000000,-107.792000
0,36,56,0.000000,-105.288002
0,37,6,0.000000,-99.059998
0,37,17,0.000000,-105.692001
0,37,28,0.000000,-104.255997
0,37,38,0.000000,-104.456001
0,37,49,0.000000,-106.400002
0,38,0,0.000000,-104.204002
0,38,11,0.000000,-104.475998
0,38,21,0.000000,-107.744003
0,38,32,0.000000,-111.444000
0,38,43,0.000000,-106.332001
0,38,54,0.000000,-107.407997
0,39,5,0.000000,-103.276001
0,39,15,0.000000,-106.188004
0,39,26,0.000000,-108.944000
0,39,37,0.000000,-111.860001
0,39,47,0.000000,-109.884003
0,39,58,0.000000,-104.975998
0,40,9,0.000000,-107.968002
0,40,20,0.000000,-119.279999
0,40,30,0.000000,-101.208000
0,40,41,0.000000,-106.608002
0,40,52,0.000000,-99.508003
0,41,3,0.000000,-116.767998
0,41,13,0.000000,-105.515999
0,41,24,0.000000,-104.000000
0,41,35,0.000000,-107.099998
0,41,45,0.000000,-109.223999
0,41,56,0.000000,-105.676003
0,42,7,0.000000,-109.711998
0,42,17,0.000000,-104.732002
0,42,28,0.000000,-106.192001
0,42,39,0.000000,-109.795998
0,42,50,0.000000,-106.879997
0,43,0,0.000000,-113.615997
0,43,11,0.000000,-102.188004
0,43,22,0.000000,-105.348000
0,43,32,0.000000,-109.031998
0,43,43,0.000000,-110.664001
0,43,54,0.000000,-107.872002
0,44,4,0.000000,-105.660004
0,44,15,0.000000,-102.167999
0,44,26,0.000000,-103.671997
0,44,37,0.000000,-102.204002
0,44,47,0.000000,-106.547997
0,44,58,0.000000,-105.991997
0,45,9,0.000000,-105.047997
0,45,20,0.000000,-106.199997
0,45,30,0.000000,-105.580002
0,45,41,0.000000,-99.839996
0,45,51,0.000000,-113.391998
0,46,2,0.000000,-100.108002
0,46,13,0.000000,-106.627998
0,46,24,0.000000,-104.500000
0,46,34,0.000000,-111.339996
0,46,45,0.000000,-103.480003
0,46,56,0.000000,-107.608002
0,47,6,0.000000,-103.680000
0,47,17,0.000000,-109.440002
0,47,28,0.000000,-110.767998
0,47,38,0.000000,-111.188004
0,47,49,0.000000,-110.580002
0,48,0,0.000000,-110.676003
0,48,11,0.000000,-100.984001
0,48,21,0.000000,-112.783997
0,48,32,0.000000,-105.003998
0,48,43,0.000000,-105.924004
0,48,53,0.000000,-106.199997
0,49,4,0.000000,-103.984001
0,49,15,0.000000,-100.304001
0,49,26,0.000000,-108.372002
0,49,37,0.000000,-104.396004
0,49,48,0.000000,-105.760002
0,49,58,0.000000,-105.807999
0,50,9,0.000000,-104.956001
0,50,20,0.000000,-105.695999
0,50,30,0.000000,-105.311996
0,50,41,0.000000,-104.328003
0,50,52,0.000000,-101.959999
0,51,2,0.000000,-104.396004
0,51,13,0.000000,-105.295998
0,51,24,0.000000,-108.311996
0,51,34,0.000000,-106.127998
0,51,45,0.000000,-109.491997
0,51,56,0.000000,-108.367996
0,52,7,0.000000,-107.580002
0,52,18,0.000000,-115.300003
0,52,29,0.000000,-106.956001
0,52,39,0.000000,-101.244003
0,52,50,0.000000,-104.127998
0,53,1,0.000000,-114.056000
0,53,11,0.000000,-102.879997
0,53,22,0.000000,-106.968002
0,53,33,0.000000,-100.720001
0,53,44,0.000000,-106.227997
0,53,55,0.000000,-113.239998
0,54,6,0.000000,-106.468002
0,54,17,0.000000,-100.839996
0,54,27,0.000000,-108.720001
0,54,38,0.000000,-105.164001
0,54,50,0.000000,-105.375999
0,55,0,0.000000,-104.484001
0,55,11,0.000000,-105.360001
0,55,22,0.000000,-102.447998
0,55,33,0.000000,-104.508003
0,55,43,0.000000,-107.068001
0,55,54,0.000000,-111.500000
0,56,5,0.000000,-101.608002
0,56,15,0.000000,-100.388000
0,56,26,0.000000,-105.267998
0,56,37,0.000000,-103.736000
0,56,48,0.000000,-103.800003
0,56,58,0.000000,-105.255997
0,57,9,0.000000,-109.452003
0,57,20,0.000000,-103.391998
0,57,30,0.000000,-104.180000
0,57,41,0.000000,-104.500000
0,57,52,0.000000,-106.152000
0,58,2,0.000000,-103.419998
0,58,13,0.000000,-109.903999
0,58,24,0.000000,-102.683998
0,58,34,0.000000,-107.496002
0,58,45,0.000000,-106.524002
0,58,56,0.000000,-103.620003
0,59,7,0.000000,-99.459999
0,59,18,0.000000,-104.444000
0,59,28,0.000000,-101.652000
0,59,39,0.000000,-109.612000
0,59,50,0.000000,-106.711998
1,0,0,0.000000,-101.115997
1,0,11,0.000000,-111.092003
1,0,22,0.000000,-111.236000
1,0,33,0.000000,-107.255997
1,0,43,0.000000,-105.388000
1,0,54,0.000000,-108.655998
1,1,5,0.000000,-106.171997
1,1,15,0.000000,-109.208000
1,1,26,0.000000,-106.239998
1,1,37,0.000000,-106.891998
1,1,47,0.000000,-104.084000
1,1,58,0.000000,-107.751999
1,2,9,0.000000,-109.003998
1,2,19,0.000000,-101.792000
1,2,30,0.000000,-100.568001
1,2,41,0.000000,-103.459999
1,2,52,0.000000,-109.195999
1,3,2,0.000000,-100.360001
1,3,13,0.000000,-100.024002
1,3,24,0.000000,-101.627998
1,3,35,0.000000,-107.348000
1,3,46,0.000000,-111.379997
1,3,57,0.000000,-110.059998
1,4,7,0.000000,-105.968002
1,4,18,0.000000,-110.559998
1,4,29,0.000000,-110.896004
1,4,40,0.000000,-107.444000
1,4,51,0.000000,-104.844002
1,5,1,0.000000,-101.543999
1,5,12,0.000000,-105.227997
1,5,23,0.000000,-101.232002
1,5,33,0.000000,-109.335999
1,5,44,0.000000,-101.776001
1,5,55,0.000000,-103.192001
1,6,5,0.000000,-102.931999
1,6,16,0.000000,-106.323997
1,6,27,0.000000,-101.328003
1,6,37,0.000000,-105.208000
1,6,48,0.000000,-105.624001
1,6,59,0.000000,-106.903999
1,7,10,0.000000,-102.584000
1,7,21,0.000000,-102.984001
1,7,31,0.000000,-106.304001
1,7,42,0.000000,-100.475998
1,7,53,0.000000,-106.891998
1,8,3,0.000000,-108.459999
1,8,14,0.000000,-102.199997
1,8,25,0.000000,-105.056000
1,8,35,0.000000,-100.015999
1,8,46,0.000000,-105.515999
1,8,57,0.000000,-100.208000
1,9,7,0.000000,-102.416000
1,9,18,0.000000,-99.508003
1,9,29,0.000000,-105.407997
1,9,40,0.000000,-108.751999
1,9,50,0.000000,-111.748001
1,10,1,0.000000,-102.132004
1,10,12,0.000000,-110.547997
1,10,23,0.000000,-103.547997
1,10,34,0.000000,-101.783997
1,10,44,0.000000,-106.568001
1,10,55,0.000000,-109.807999
1,11,6,0.000000,-109.260002
1,11,16,0.000000,-106.292000
1,11,27,0.000000,-105.531998
1,11,38,0.000000,-105.003998
1,11,49,0.000000,-106.019997
1,11,59,0.000000,-103.832001
1,12,10,0.000000,-103.788002
1,12,21,0.000000,-104.236000
1,12,32,0.000000,-105.375999
1,12,42,0.000000,-102.615997
1,12,53,0.000000,-104.772003
1,13,4,0.000000,-111.103996
1,13,14,0.000000,-105.227997
1,13,25,0.000000,-108.419998
1,13,36,0.000000,-107.279999
1,13,47,0.000000,-103.996002
1,13,58,0.000000,-100.379997
1,14,9,0.000000,-109.204002
1,14,19,0.000000,-100.103996
1,14,30,0.000000,-109.064003
1,14,40,0.000000,-104.396004
1,14,51,0.000000,-109.195999
1,15,2,0.000000,-106.599998
1,15,13,0.000000,-105.676003
1,15,23,0.000000,-106.036003
1,15,34,0.000000,-101.627998
1,15,45,0.000000,-104.792000
1,15,55,0.000000,-103.363998
1,16,6,0.000000,-113.391998
1,16,17,0.000000,-104.164001
1,16,28,0.000000,-102.012001
1,16,39,0.000000,-106.136002
1,16,49,0.000000,-109.632004
1,17,0,0.000000,-109.540001
1,17,11,0.000000,-98.255997
1,17,21,0.000000,-100.547997
1,17,32,0.000000,-103.348000
1,17,43,0.000000,-101.879997
1,17,54,0.000000,-104.396004
1,18,4,0.000000,-101.903999
1,18,15,0.000000,-106.515999
1,18,26,0.000000,-104.316002
1,18,37,0.000000,-104.036003
1,18,47,0.000000,-103.260002
1,18,58,0.000000,-103.528000
1,19,9,0.000000,-100.547997
1,19,19,0.000000,-106.711998
1,19,30,0.000000,-105.468002
1,19,41,0.000000,-107.884003
1,19,52,0.000000,-100.407997
1,20,3,0.000000,-103.744003
1,20,13,0.000000,-107.900002
1,20,24,0.000000,-107.531998
1,20,35,0.000000,-103.480003
1,20,46,0.000000,-112.255997
1,20,57,0.000000,-104.599998
1,21,7,0.000000,-106.056000
1,21,18,0.000000,-106.211998
1,21,29,0.000000,-102.320000
1,21,39,0.000000,-104.860001
1,21,50,0.000000,-112.248001
1,22,1,0.000000,-107.683998
1,22,12,0.000000,-102.084000
1,22,23,0.000000,-111.952003
1,22,34,0.000000,-105.236000
1,22,44,0.000000,-99.099998
1,22,55,0.000000,-111.952003
1,23,5,0.000000,-107.884003
1,23,16,0.000000,-105.564003
1,23,27,0.000000,-104.188004
1,23,38,0.000000,-106.783997
1,23,48,0.000000,-103.431999
1,23,59,0.000000,-104.811996
1,24,10,0.000000,-104.251999
1,24,20,0.000000,-101.547997
1,24,31,0.000000,-107.536003
1,24,42,0.000000,-109.795998
1,24,53,0.000000,-108.036003
1,25,3,0.000000,-103.832001
1,25,14,0.000000,-102.524002
1,25,25,0.000000,-107.508003
1,25,35,0.000000,-104.003998
1,25,46,0.000000,-108.639999
1,25,57,0.000000,-104.155998
1,26,8,0.000000,-104.360001
1,26,19,0.000000,-106.227997
1,26,29,0.000000,-97.816002
1,26,40,0.000000,-105.564003
1,26,50,0.000000,-104.496002
1,27,1,0.000000,-109.003998
1,27,12,0.000000,-109.139999
1,27,22,0.000000,-106.639999
1,27,33,0.000000,-104.003998
1,27,44,0.000000,-105.708000
1,27,54,0.000000,-101.944000
1,28,5,0.000000,-108.367996
1,28,16,0.000000,-108.639999
1,28,26,0.000000,-104.531998
1,28,37,0.000000,-99.624001
1,28,48,0.000000,-108.344002
1,28,59,0.000000,-103.047997
1,29,10,0.000000,-113.444000
1,29,20,0.000000,-104.699997
1,29,31,0.000000,-103.547997
1,29,42,0.000000,-107.620003
1,29,52,0.000000,-101.975998
1,30,3,0.000000,-101.683998
1,30,14,0.000000,-106.127998
1,30,25,0.000000,-103.972000
1,30,36,0.000000,-110.487999
1,30,46,0.000000,-109.204002
1,30,57,0.000000,-110.916000
1,31,8,0.000000,-108.480003
1,31,18,0.000000,-101.351997
1,31,29,0.000000,-100.916000
1,31,40,0.000000,-102.912003
1,31,50,0.000000,-107.751999
1,32,1,0.000000,-104.047997
1,32,12,0.000000,-104.300003
1,32,23,0.000000,-103.863998
1,32,33,0.000000,-110.311996
1,32,44,0.000000,-114.112000
1,32,55,0.000000,-105.676003
1,33,5,0.000000,-104.851997
1,33,16,0.000000,-103.103996
1,33,27,0.000000,-107.844002
1,33,38,0.000000,-102.984001
1,33,48,0.000000,-113.056000
1,33,59,0.000000,-101.267998
1,34,10,0.000000,-98.935997
1,34,21,0.000000,-105.792000
1,34,31,0.000000,-102.279999
1,34,42,0.000000,-104.615997
1,34,53,0.000000,-107.264000
1,35,4,0.000000,-99.720001
1,35,14,0.000000,-106.211998
1,35,25,0.000000,-104.292000
1,35,36,0.000000,-108.524002
1,35,47,0.000000,-101.139999
1,35,57,0.000000,-105.496002
1,36,8,0.000000,-106.575996
1,36,19,0.000000,-113.211998
1,36,30,0.000000,-112.084000
1,36,40,0.000000,-101.096001
1,36,51,0.000000,-110.776001
1,37,2,0.000000,-110.372002
1,37,12,0.000000,-103.828003
1,37,23,0.000000,-110.748001
1,37,34,0.000000,-108.851997
1,37,45,0.000000,-107.339996
1,37,55,0.000000,-102.552002
1,38,6,0.000000,-111.795998
1,38,17,0.000000,-109.559998
1,38,28,0.000000,-104.652000
1,38,38,0.000000,-101.564003
1,38,49,0.000000,-108.064003
1,39,0,0.000000,-105.348000
1,39,10,0.000000,-103.459999
1,39,21,0.000000,-106.276001
1,39,32,0.000000,-111.407997
1,39,42,0.000000,-111.363998
1,39,53,0.000000,-103.620003
1,40,4,0.000000,-105.272003
1,40,15,0.000000,-101.152000
1,40,25,0.000000,-110.384003
1,40,36,0.000000,-104.751999
1,40,47,0.000000,-113.940002
1,40,57,0.000000,-107.556000
1,41,8,0.000000,-101.183998
1,41,19,0.000000,-103.056000
1,41,29,0.000000,-105.919998
1,41,40,0.000000,-110.396004
1,41,51,0.000000,-104.860001
1,42,2,0.000000,-99.587997
1,42,13,0.000000,-101.283997
1,42,23,0.000000,-103.384003
1,42,34,0.000000,-107.068001
1,42,45,0.000000,-111.444000
1,42,56,0.000000,-104.292000
1,43,6,0.000000,-109.620003
1,43,17,0.000000,-105.792000
1,43,28,0.000000,-102.475998
1,43,39,0.000000,-99.676003
1,43,49,0.000000,-100.711998
1,44,0,0.000000,-108.239998
1,44,11,0.000000,-102.519997
1,44,22,0.000000,-106.660004
1,44,32,0.000000,-101.512001
1,44,43,0.000000,-111.407997
1,44,53,0.000000,-104.316002
1,45,4,0.000000,-105.183998
1,45,15,0.000000,-103.283997
1,45,25,0.000000,-109.459999
1,45,36,0.000000,-102.323997
1,45,47,0.000000,-106.372002
1,45,58,0.000000,-101.472000
1,46,9,0.000000,-106.227997
1,46,19,0.000000,-103.344002
1,46,30,0.000000,-105.267998
1,46,41,0.000000,-108.136002
1,46,51,0.000000,-109.508003
1,47,2,0.000000,-109.064003
1,47,13,0.000000,-106.220001
1,47,24,0.000000,-108.071999
1,47,34,0.000000,-99.115997
1,47,45,0.000000,-100.991997
1,47,56,0.000000,-102.292000
1,48,7,0.000000,-103.372002
1,48,18,0.000000,-105.468002
1,48,28,0.000000,-105.040001
1,48,39,0.000000,-111.615997
1,48,49,0.000000,-108.860001
1,49,0,0.000000,-107.816002
1,49,11,0.000000,-108.180000
1,49,22,0.000000,-99.419998
1,49,32,0.000000,-109.599998
1,49,43,0.000000,-113.968002
1,49,54,0.000000,-101.863998
1,50,4,0.000000,-102.648003
1,50,15,0.000000,-102.096001
1,50,26,0.000000,-113.160004
1,50,37,0.000000,-119.279999
1,50,47,0.000000,-104.468002
1,50,58,0.000000,-101.783997
1,51,9,0.000000,-112.267998
1,51,20,0.000000,-107.783997
1,51,30,0.000000,-101.040001
1,51,41,0.000000,-111.615997
1,51,52,0.000000,-111.848000
1,52,3,0.000000,-106.351997
1,52,13,0.000000,-104.372002
1,52,24,0.000000,-109.103996
1,52,35,0.000000,-104.512001
1,52,46,0.000000,-104.660004
1,52,56,0.000000,-109.419998
1,53,7,0.000000,-104.916000
1,53,18,0.000000,-103.480003
1,53,28,0.000000,-109.288002
1,53,39,0.000000,-114.379997
1,53,50,0.000000,-108.292000
1,54,1,0.000000,-107.744003
1,54,12,0.000000,-108.400002
1,54,22,0.000000,-106.660004
1,54,33,0.000000,-99.723999
1,54,45,0.000000,-107.056000
1,54,56,0.000000,-109.608002
1,55,6,0.000000,-100.320000
1,55,17,0.000000,-102.804001
1,55,28,0.000000,-102.959999
1,55,38,0.000000,-107.059998
1,55,49,0.000000,-104.727997
1,56,0,0.000000,-108.867996
1,56,11,0.000000,-103.084000
1,56,21,0.000000,-102.524002
1,56,32,0.000000,-106.255997
1,56,43,0.000000,-104.164001
1,56,54,0.000000,-105.627998
1,57,4,0.000000,-103.599998
1,57,15,0.000000,-103.372002
1,57,26,0.000000,-101.736000
1,57,37,0.000000,-110.823997
1,57,47,0.000000,-103.612000
1,57,58,0.000000,-105.468002
1,58,9,0.000000,-100.872002
1,58,20,0.000000,-105.811996
1,58,30,0.000000,-107.711998
1,58,41,0.000000,-103.288002
1,58,51,0.000000,-114.227997
1,59,2,0.000000,-102.891998
1,59,13,0.000000,-104.519997
1,59,23,0.000000,-104.779999
1,59,34,0.000000,-104.384003
1,59,45,0.000000,-108.860001
1,59,55,0.000000,-108.783997
2,0,6,0.000000,-110.580002
2,0,17,0.000000,-107.612000
2,0,28,0.000000,-106.835999
2,0,38,0.000000,-111.848000
2,0,49,0.000000,-108.512001
2,1,0,0.000000,-103.559998
2,1,10,0.000000,-109.807999
2,1,21,0.000000,-114.792000
2,1,32,0.000000,-108.452003
2,1,43,0.000000,-103.139999
2,1,53,0.000000,-103.692001
2,2,4,0.000000,-108.239998
2,2,15,0.000000,-105.468002
2,2,26,0.000000,-103.764000
2,2,36,0.000000,-107.148003
2,2,47,0.000000,-102.043999
2,2,58,0.000000,-113.755997
2,3,9,0.000000,-108.232002
2,3,19,0.000000,-98.760002
2,3,30,0.000000,-105.068001
2,3,41,0.000000,-102.599998
2,3,52,0.000000,-105.811996
2,4,2,0.000000,-109.120003
2,4,13,0.000000,-102.540001
2,4,24,0.000000,-109.891998
2,4,35,0.000000,-100.692001
2,4,45,0.000000,-104.652000
2,4,56,0.000000,-102.491997
2,5,7,0.000000,-106.764000
2,5,18,0.000000,-106.127998
2,5,28,0.000000,-112.092003
2,5,39,0.000000,-105.463997
2,5,50,0.000000,-102.199997
2,6,0,0.000000,-103.491997
2,6,11,0.000000,-110.136002
2,6,22,0.000000,-98.683998
2,6,33,0.000000,-104.599998
2,6,43,0.000000,-102.320000
2,6,54,0.000000,-100.648003
2,7,5,0.000000,-101.860001
2,7,16,0.000000,-105.500000
2,7,27,0.000000,-104.620003
2,7,38,0.000000,-108.372002
2,7,48,0.000000,-103.508003
2,7,59,0.000000,-102.975998
2,8,10,0.000000,-107.024002
2,8,21,0.000000,-105.903999
2,8,31,0.000000,-111.503998
2,8,42,0.000000,-111.648003
2,8,53,0.000000,-102.068001
2,9,3,0.000000,-101.851997
2,9,14,0.000000,-113.440002
2,9,25,0.000000,-100.360001
2,9,35,0.000000,-104.928001
2,9,46,0.000000,-111.323997
2,9,57,0.000000,-105.515999
2,10,8,0.000000,-108.867996
2,10,19,0.000000,-104.879997
2,10,30,0.000000,-104.239998
2,10,41,0.000000,-98.664001
2,10,51,0.000000,-103.972000
2,11,2,0.000000,-105.211998
2,11,13,0.000000,-109.991997
2,11,24,0.000000,-107.968002
2,11,35,0.000000,-107.335999
2,11,45,0.000000,-102.040001
2,11,56,0.000000,-106.692001
2,12,6,0.000000,-104.564003
2,12,17,0.000000,-107.744003
2,12,28,0.000000,-111.536003
2,12,39,0.000000,-100.164001
2,12,49,0.000000,-109.068001
2,13,0,0.000000,-107.127998
2,13,11,0.000000,-100.860001
2,13,22,0.000000,-103.928001
2,13,33,0.000000,-111.136002
2,13,44,0.000000,-99.772003
2,13,54,0.000000,-104.984001
2,14,5,0.000000,-107.508003
2,14,15,0.000000,-109.568001
2,14,26,0.000000,-103.928001
2,14,37,0.000000,-101.891998
2,14,48,0.000000,-105.092003
2,14,58,0.000000,-103.984001
2,15,9,0.000000,-104.155998
2,15,20,0.000000,-103.440002
2,15,31,0.000000,-107.896004
2,15,42,0.000000,-105.288002
2,15,52,0.000000,-104.820000
2,16,3,0.000000,-106.879997
2,16,13,0.000000,-107.748001
2,16,24,0.000000,-104.596001
2,16,35,0.000000,-105.984001
2,16,46,0.000000,-108.496002
2,16,57,0.000000,-111.236000
2,17,8,0.000000,-107.419998
2,17,18,0.000000,-108.912003
2,17,29,0.000000,-103.003998
2,17,40,0.000000,-106.447998
2,17,51,0.000000,-108.195999
2,18,1,0.000000,-102.896004
2,18,12,0.000000,-104.335999
2,18,23,0.000000,-104.132004
2,18,33,0.000000,-106.424004
2,18,44,0.000000,-112.587997
2,18,55,0.000000,-104.872002
2,19,6,0.000000,-102.872002
2,19,16,0.000000,-103.584000
2,19,27,0.000000,-108.872002
2,19,38,0.000000,-110.195999
2,19,49,0.000000,-108.603996
2,19,59,0.000000,-101.176003
2,20,10,0.000000,-103.916000
2,20,21,0.000000,-106.772003
2,20,32,0.000000,-103.872002
2,20,42,0.000000,-108.008003
2,20,53,0.000000,-103.064003
2,21,3,0.000000,-111.127998
2,21,14,0.000000,-104.132004
2,21,25,0.000000,-104.264000
2,21,36,0.000000,-109.008003
