hour,minute,second,fractional second,intensity(dBm)
23,54,43,0.000000,-101.991997
23,54,54,0.000000,-106.903999
23,55,4,0.000000,-109.236000
23,55,15,0.000000,-110.531998
23,55,26,0.000000,-105.972000
23,55,36,0.000000,-101.452003
23,55,47,0.000000,-104.615997
23,55,58,0.000000,-111.608002
23,56,9,0.000000,-103.407997
23,56,19,0.000000,-101.328003
23,56,30,0.000000,-105.307999
23,56,41,0.000000,-111.047997
23,56,52,0.000000,-107.792000
23,57,2,0.000000,-101.671997
23,57,13,0.000000,-106.839996
23,57,24,0.000000,-109.071999
23,57,35,0.000000,-103.835999
23,57,46,0.000000,-106.556000
23,57,57,0.000000,-104.220001
23,58,7,0.000000,-104.487999
23,58,18,0.000000,-108.952003
23,58,29,0.000000,-106.608002
23,58,40,0.000000,-102.980003
23,58,50,0.000000,-100.924004
23,59,1,0.000000,-107.396004
23,59,12,0.000000,-105.403999
23,59,23,0.000000,-104.620003
23,59,33,0.000000,-99.568001
23,59,44,0.000000,-110.912003
23,59,55,0.000000,-108.024002
0,0,6,0.000000,-105.524002
0,0,16,0.000000,-105.103996
0,0,27,0.000000,-106.367996
0,0,38,0.000000,-107.080002
0,0,49,0.000000,-109.080002
0,0,59,0.000000,-106.115997
0,1,10,0.000000,-99.636002
0,1,20,0.000000,-105.508003
0,1,31,0.000000,-106.180000
0,1,41,0.000000,-105.012001
0,1,52,0.000000,-109.924004
0,2,3,0.000000,-104.627998
0,2,14,0.000000,-103.503998
0,2,24,0.000000,-104.283997
0,2,35,0.000000,-113.136002
0,2,46,0.000000,-112.176003
0,2,57,0.000000,-106.916000
0,3,7,0.000000,-101.356003
0,3,18,0.000000,-107.596001
0,3,29,0.000000,-102.900002
0,3,40,0.000000,-105.475998
0,3,50,0.000000,-104.400002
0,4,1,0.000000,-101.903999
0,4,12,0.000000,-109.956001
0,4,22,0.000000,-104.127998
0,4,33,0.000000,-111.096001
0,4,44,0.000000,-102.480003
0,4,55,0.000000,-103.848000
0,5,6,0.000000,-105.972000
0,5,16,0.000000,-105.820000
0,5,27,0.000000,-105.620003
0,5,38,0.000000,-113.652000
0,5,49,0.000000,-104.699997
0,5,59,0.000000,-105.019997
0,6,10,0.000000,-104.536003
0,6,21,0.000000,-108.664001
0,6,32,0.000000,-106.496002
0,6,42,0.000000,-105.416000
0,6,53,0.000000,-104.903999
0,7,3,0.000000,-105.232002
0,7,14,0.000000,-102.279999
0,7,25,0.000000,-105.496002
0,7,36,0.000000,-108.919998
0,7,46,0.000000,-102.924004
0,7,57,0.000000,-100.012001
0,8,8,0.000000,-97.860001
0,8,18,0.000000,-106.980003
0,8,29,0.000000,-105.839996
0,8,40,0.000000,-106.036003
0,8,51,0.000000,-110.924004
0,9,1,0.000000,-106.795998
0,9,12,0.000000,-114.003998
0,9,22,0.000000,-102.447998
0,9,33,0.000000,-107.575996
0,9,44,0.000000,-109.388000
0,9,55,0.000000,-105.987999
0,10,5,0.000000,-103.496002
0,10,16,0.000000,-103.795998
0,10,27,0.000000,-106.192001
0,10,38,0.000000,-112.071999
0,10,48,0.000000,-108.068001
0,10,59,0.000000,-102.764000
0,11,10,0.000000,-104.888000
0,11,20,0.000000,-103.636002
0,11,31,0.000000,-107.711998
0,11,42,0.000000,-106.459999
0,11,53,0.000000,-108.316002
0,12,3,0.000000,-108.851997
0,12,14,0.000000,-108.456001
0,12,25,0.000000,-110.912003
0,12,35,0.000000,-104.627998
0,12,46,0.000000,-111.148003
0,12,57,0.000000,-105.736000
0,13,7,0.000000,-108.867996
0,13,18,0.000000,-105.788002
0,13,29,0.000000,-101.080002
0,13,40,0.000000,-108.856003
0,13,50,0.000000,-109.856003
0,14,1,0.000000,-109.428001
0,14,12,0.000000,-112.236000
0,14,23,0.000000,-96.688004
0,14,33,0.000000,-106.064003
0,14,44,0.000000,-103.096001
0,14,55,0.000000,-114.508003
0,15,6,0.000000,-106.935997
0,15,16,0.000000,-103.000000
0,15,27,0.000000,-113.112000
0,15,38,0.000000,-107.015999
0,15,48,0.000000,-98.491997
0,15,59,0.000000,-102.452003
0,16,10,0.000000,-106.292000
0,16,20,0.000000,-107.043999
0,16,31,0.000000,-103.891998
0,16,42,0.000000,-107.708000
0,16,53,0.000000,-108.267998
0,17,4,0.000000,-108.536003
0,17,14,0.000000,-97.940002
0,17,25,0.000000,-101.751999
0,17,36,0.000000,-109.615997
0,17,46,0.000000,-109.363998
0,17,57,0.000000,-101.452003
0,18,8,0.000000,-109.456001
0,18,19,0.000000,-105.807999
0,18,30,0.000000,-110.907997
0,18,41,0.000000,-111.227997
0,18,51,0.000000,-102.528000
0,19,2,0.000000,-105.148003
0,19,13,0.000000,-103.056000
0,19,23,0.000000,-105.084000
0,19,34,0.000000,-103.959999
0,19,45,0.000000,-104.916000
0,19,56,0.000000,-105.832001
0,20,6,0.000000,-106.980003
0,20,17,0.000000,-103.860001
0,20,27,0.000000,-107.972000
0,20,38,0.000000,-101.820000
0,20,48,0.000000,-102.283997
0,20,59,0.000000,-105.112000
0,21,10,0.000000,-106.648003
0,21,21,0.000000,-102.867996
0,21,31,0.000000,-104.984001
0,21,42,0.000000,-108.552002
0,21,53,0.000000,-104.127998
0,22,3,0.000000,-105.372002
0,22,14,0.000000,-102.835999
0,22,25,0.000000,-115.772003
0,22,36,0.000000,-108.503998
0,22,46,0.000000,-105.463997
0,22,57,0.000000,-107.839996
0,23,8,0.000000,-102.036003
0,23,19,0.000000,-106.627998
0,23,30,0.000000,-109.848000
0,23,41,0.000000,-107.047997
0,23,51,0.000000,-112.148003
0,24,2,0.000000,-110.484001
0,24,12,0.000000,-106.972000
0,24,23,0.000000,-104.416000
0,24,34,0.000000,-106.536003
0,24,45,0.000000,-108.363998
0,24,55,0.000000,-104.568001
0,25,6,0.000000,-110.496002
0,25,17,0.000000,-116.248001
0,25,27,0.000000,-104.015999
0,25,38,0.000000,-110.348000
0,25,49,0.000000,-101.615997
0,26,0,0.000000,-104.760002
0,26,10,0.000000,-103.223999
0,26,21,0.000000,-106.227997
0,26,32,0.000000,-109.008003
0,26,43,0.000000,-109.596001
0,26,54,0.000000,-106.732002
0,27,5,0.000000,-102.643997
0,27,15,0.000000,-103.416000
0,27,26,0.000000,-100.424004
0,27,37,0.000000,-106.236000
0,27,47,0.000000,-106.639999
0,27,58,0.000000,-102.956001
0,28,9,0.000000,-107.115997
0,28,20,0.000000,-102.891998
0,28,30,0.000000,-114.164001
0,28,41,0.000000,-111.515999
0,28,52,0.000000,-105.963997
0,29,3,0.000000,-109.772003
0,29,14,0.000000,-104.568001
0,29,25,0.000000,-106.400002
0,29,36,0.000000,-108.068001
0,29,46,0.000000,-110.024002
0,29,57,0.000000,-107.916000
0,30,8,0.000000,-105.708000
0,30,19,0.000000,-100.459999
0,30,30,0.000000,-106.795998
0,30,41,0.000000,-111.375999
0,30,51,0.000000,-108.396004
0,31,2,0.000000,-105.463997
0,31,13,0.000000,-103.264000
0,31,23,0.000000,-101.540001
0,31,34,0.000000,-104.928001
0,31,45,0.000000,-105.636002
0,31,56,0.000000,-107.248001
0,32,6,0.000000,-103.075996
0,32,17,0.000000,-105.403999
0,32,28,0.000000,-107.935997
0,32,38,0.000000,-102.515999
0,32,49,0.000000,-114.991997
0,33,0,0.000000,-107.603996
0,33,10,0.000000,-116.912003
0,33,21,0.000000,-100.940002
0,33,32,0.000000,-103.456001
0,33,42,0.000000,-103.556000
0,33,53,0.000000,-112.711998
0,34,4,0.000000,-107.739998
0,34,15,0.000000,-102.776001
0,34,25,0.000000,-102.760002
0,34,36,0.000000,-105.000000
0,34,47,0.000000,-106.959999
0,34,57,0.000000,-109.587997
0,35,8,0.000000,-114.816002
0,35,19,0.000000,-105.084000
0,35,30,0.000000,-107.412003
0,35,40,0.000000,-103.075996
0,35,51,0.000000,-105.947998
0,36,2,0.000000,-107.680000
0,36,12,0.000000,-103.040001
0,36,23,0.000000,-112.783997
0,36,34,0.000000,-106.980003
0,36,45,0.000000,-102.916000
0,36,56,0.000000,-111.807999
0,37,6,0.000000,-105.792000
0,37,17,0.000000,-102.896004
0,37,28,0.000000,-103.891998
0,37,38,0.000000,-109.772003
0,37,49,0.000000,-103.356003
0,38,0,0.000000,-110.508003
0,38,11,0.000000,-100.804001
0,38,21,0.000000,-104.283997
0,38,32,0.000000,-106.500000
0,38,43,0.000000,-106.036003
0,38,54,0.000000,-102.980003
0,39,5,0.000000,-105.624001
0,39,15,0.000000,-102.463997
0,39,26,0.000000,-102.391998
0,39,37,0.000000,-102.515999
0,39,47,0.000000,-104.779999
0,39,58,0.000000,-106.732002
0,40,9,0.000000,-102.575996
0,40,20,0.000000,-105.403999
0,40,30,0.000000,-107.680000
0,40,41,0.000000,-108.552002
0,40,52,0.000000,-106.851997
0,41,3,0.000000,-108.699997
0,41,13,0.000000,-104.400002
0,41,24,0.000000,-102.512001
0,41,35,0.000000,-109.043999
0,41,45,0.000000,-109.496002
0,41,56,0.000000,-111.176003
0,42,7,0.000000,-109.739998
0,42,17,0.000000,-106.311996
0,42,28,0.000000,-108.136002
0,42,39,0.000000,-113.003998
0,42,50,0.000000,-108.335999
0,43,0,0.000000,-106.468002
0,43,11,0.000000,-101.680000
0,43,22,0.000000,-110.080002
0,43,32,0.000000,-111.596001
0,43,43,0.000000,-102.080002
0,43,54,0.000000,-108.375999
0,44,4,0.000000,-103.872002
0,44,15,0.000000,-102.515999
0,44,26,0.000000,-101.916000
0,44,37,0.000000,-105.947998
0,44,47,0.000000,-102.099998
0,44,58,0.000000,-113.783997
0,45,9,0.000000,-103.884003
0,45,20,0.000000,-111.183998
0,45,30,0.000000,-104.176003
0,45,41,0.000000,-111.807999
0,45,51,0.000000,-103.195999
0,46,2,0.000000,-99.556000
0,46,13,0.000000,-108.363998
0,46,24,0.000000,-104.059998
0,46,34,0.000000,-104.888000
0,46,45,0.000000,-108.260002
0,46,56,0.000000,-113.931999
0,47,6,0.000000,-104.304001
0,47,17,0.000000,-110.792000
0,47,28,0.000000,-103.239998
0,47,38,0.000000,-104.379997
0,47,49,0.000000,-101.935997
0,48,0,0.000000,-114.307999
0,48,11,0.000000,-108.835999
0,48,21,0.000000,-108.288002
0,48,32,0.000000,-109.720001
0,48,43,0.000000,-110.171997
0,48,53,0.000000,-105.295998
0,49,4,0.000000,-103.615997
0,49,15,0.000000,-104.860001
0,49,26,0.000000,-111.407997
0,49,37,0.000000,-104.660004
0,49,48,0.000000,-108.860001
0,49,58,0.000000,-112.379997
0,50,9,0.000000,-100.739998
0,50,20,0.000000,-102.188004
0,50,30,0.000000,-103.711998
0,50,41,0.000000,-106.031998
0,50,52,0.000000,-106.660004
0,51,2,0.000000,-107.419998
0,51,13,0.000000,-106.487999
0,51,24,0.000000,-108.732002
0,51,34,0.000000,-104.403999
0,51,45,0.000000,-108.127998
0,51,56,0.000000,-102.372002
0,52,7,0.000000,-107.636002
0,52,18,0.000000,-111.024002
0,52,29,0.000000,-103.059998
0,52,39,0.000000,-106.508003
0,52,50,0.000000,-104.332001
0,53,1,0.000000,-103.972000
0,53,11,0.000000,-100.435997
0,53,22,0.000000,-101.879997
0,53,33,0.000000,-103.776001
0,53,44,0.000000,-102.987999
0,53,55,0.000000,-101.375999
0,54,6,0.000000,-106.040001
0,54,17,0.000000,-105.192001
0,54,27,0.000000,-108.363998
0,54,38,0.000000,-109.655998
0,54,50,0.000000,-107.820000
0,55,0,0.000000,-106.015999
0,55,11,0.000000,-107.732002
0,55,22,0.000000,-105.164001
0,55,33,0.000000,-108.099998
0,55,43,0.000000,-109.456001
0,55,54,0.000000,-102.944000
0,56,5,0.000000,-104.171997
0,56,15,0.000000,-105.403999
0,56,26,0.000000,-106.031998
0,56,37,0.000000,-99.944000
0,56,48,0.000000,-112.867996
0,56,58,0.000000,-114.087997
0,57,9,0.000000,-109.676003
0,57,20,0.000000,-103.783997
0,57,30,0.000000,-115.244003
0,57,41,0.000000,-107.227997
0,57,52,0.000000,-103.096001
0,58,2,0.000000,-106.487999
0,58,13,0.000000,-107.823997
0,58,24,0.000000,-104.139999
0,58,34,0.000000,-105.903999
0,58,45,0.000000,-108.484001
0,58,56,0.000000,-100.788002
0,59,7,0.000000,-101.127998
0,59,18,0.000000,-111.627998
0,59,28,0.000000,-102.723999
0,59,39,0.000000,-108.884003
0,59,50,0.000000,-103.556000
1,0,0,0.000000,-102.940002
1,0,11,0.000000,-101.879997
1,0,22,0.000000,-101.627998
1,0,33,0.000000,-106.807999
1,0,43,0.000000,-114.863998
1,0,54,0.000000,-107.211998
1,1,5,0.000000,-104.944000
1,1,15,0.000000,-104.084000
1,1,26,0.000000,-109.160004
1,1,37,0.000000,-107.788002
1,1,47,0.000000,-108.199997
1,1,58,0.000000,-103.428001
1,2,9,0.000000,-102.267998
1,2,19,0.000000,-105.435997
1,2,30,0.000000,-103.475998
1,2,41,0.000000,-100.620003
1,2,52,0.000000,-104.059998
1,3,2,0.000000,-107.407997
1,3,13,0.000000,-111.372002
1,3,24,0.000000,-107.120003
1,3,35,0.000000,-107.856003
1,3,46,0.000000,-105.339996
1,3,57,0.000000,-103.867996
1,4,7,0.000000,-109.524002
1,4,18,0.000000,-110.036003
1,4,29,0.000000,-103.991997
1,4,40,0.000000,-106.036003
1,4,51,0.000000,-106.959999
1,5,1,0.000000,-110.872002
1,5,12,0.000000,-102.972000
1,5,23,0.000000,-106.732002
1,5,33,0.000000,-107.036003
1,5,44,0.000000,-109.040001
1,5,55,0.000000,-116.311996
1,6,5,0.000000,-110.839996
1,6,16,0.000000,-105.655998
1,6,27,0.000000,-105.447998
1,6,37,0.000000,-107.875999
1,6,48,0.000000,-104.248001
1,6,59,0.000000,-110.963997
1,7,10,0.000000,-108.832001
1,7,21,0.000000,-111.940002
1,7,31,0.000000,-107.500000
1,7,42,0.000000,-102.403999
1,7,53,0.000000,-105.475998
1,8,3,0.000000,-101.475998
1,8,14,0.000000,-106.000000
1,8,25,0.000000,-106.059998
1,8,35,0.000000,-105.807999
1,8,46,0.000000,-107.204002
1,8,57,0.000000,-109.655998
1,9,7,0.000000,-107.003998
1,9,18,0.000000,-108.180000
1,9,29,0.000000,-102.424004
1,9,40,0.000000,-115.772003
1,9,50,0.000000,-113.152000
1,10,1,0.000000,-105.232002
1,10,12,0.000000,-103.396004
1,10,23,0.000000,-101.816002
1,10,34,0.000000,-106.764000
1,10,44,0.000000,-108.552002
1,10,55,0.000000,-103.732002
1,11,6,0.000000,-111.903999
1,11,16,0.000000,-109.720001
1,11,27,0.000000,-103.575996
1,11,38,0.000000,-108.000000
1,11,49,0.000000,-111.879997
1,11,59,0.000000,-102.596001
1,12,10,0.000000,-102.108002
1,12,21,0.000000,-104.388000
1,12,32,0.000000,-106.475998
1,12,42,0.000000,-105.199997
1,12,53,0.000000,-105.708000
1,13,4,0.000000,-105.192001
1,13,14,0.000000,-106.860001
1,13,25,0.000000,-108.288002
1,13,36,0.000000,-108.112000
1,13,47,0.000000,-107.575996
1,13,58,0.000000,-107.991997
1,14,9,0.000000,-98.323997
1,14,19,0.000000,-103.388000
1,14,30,0.000000,-108.456001
1,14,40,0.000000,-102.608002
1,14,51,0.000000,-101.148003
1,15,2,0.000000,-113.816002
1,15,13,0.000000,-107.003998
1,15,23,0.000000,-103.012001
1,15,34,0.000000,-105.199997
1,15,45,0.000000,-107.372002
1,15,55,0.000000,-102.391998
1,16,6,0.000000,-105.047997
1,16,17,0.000000,-112.944000
1,16,28,0.000000,-110.148003
1,16,39,0.000000,-104.068001
1,16,49,0.000000,-105.143997
1,17,0,0.000000,-102.779999
1,17,11,0.000000,-107.211998
1,17,21,0.000000,-111.375999
1,17,32,0.000000,-104.428001
1,17,43,0.000000,-114.508003
1,17,54,0.000000,-104.723999
1,18,4,0.000000,-105.047997
1,18,15,0.000000,-105.860001
1,18,26,0.000000,-99.987999
1,18,37,0.000000,-109.127998
1,18,47,0.000000,-104.664001
1,18,58,0.000000,-104.351997
1,19,9,0.000000,-106.568001
1,19,19,0.000000,-108.643997
1,19,30,0.000000,-105.688004
1,19,41,0.000000,-107.639999
1,19,52,0.000000,-100.531998
1,20,3,0.000000,-105.103996
1,20,13,0.000000,-108.472000
1,20,24,0.000000,-103.503998
1,20,35,0.000000,-103.795998
1,20,46,0.000000,-103.764000
1,20,57,0.000000,-101.987999
1,21,7,0.000000,-108.084000
1,21,18,0.000000,-108.839996
1,21,29,0.000000,-105.972000
1,21,39,0.000000,-106.935997
1,21,50,0.000000,-103.884003
1,22,1,0.000000,-101.092003
1,22,12,0.000000,-109.699997
1,22,23,0.000000,-108.199997
1,22,34,0.000000,-104.680000
1,22,44,0.000000,-112.480003
1,22,55,0.000000,-98.524002
1,23,5,0.000000,-107.164001
1,23,16,0.000000,-103.980003
1,23,27,0.000000,-103.916000
1,23,38,0.000000,-103.835999
1,23,48,0.000000,-99.503998
1,23,59,0.000000,-102.924004
1,24,10,0.000000,-110.136002
1,24,20,0.000000,-109.947998
1,24,31,0.000000,-105.040001
1,24,42,0.000000,-104.732002
1,24,53,0.000000,-105.463997
1,25,3,0.000000,-105.848000
1,25,14,0.000000,-106.848000
1,25,25,0.000000,-106.468002
1,25,35,0.000000,-117.096001
1,25,46,0.000000,-105.416000
1,25,57,0.000000,-114.720001
1,26,8,0.000000,-105.655998
1,26,19,0.000000,-108.716003
1,26,29,0.000000,-102.660004
1,26,40,0.000000,-105.556000
1,26,50,0.000000,-106.587997
1,27,1,0.000000,-103.087997
1,27,12,0.000000,-108.919998
1,27,22,0.000000,-106.660004
1,27,33,0.000000,-104.071999
1,27,44,0.000000,-107.972000
1,27,54,0.000000,-111.468002
1,28,5,0.000000,-103.251999
1,28,16,0.000000,-103.124001
1,28,26,0.000000,-102.643997
1,28,37,0.000000,-104.531998
1,28,48,0.000000,-105.003998
1,28,59,0.000000,-108.444000
1,29,10,0.000000,-109.968002
1,29,20,0.000000,-108.959999
1,29,31,0.000000,-105.320000
1,29,42,0.000000,-102.695999
1,29,52,0.000000,-104.108002
1,30,3,0.000000,-107.596001
1,30,14,0.000000,-105.956001
1,30,25,0.000000,-109.608002
1,30,36,0.000000,-104.891998
1,30,46,0.000000,-109.680000
1,30,57,0.000000,-116.772003
1,31,8,0.000000,-108.531998
1,31,18,0.000000,-108.599998
1,31,29,0.000000,-101.500000
1,31,40,0.000000,-105.832001
1,31,50,0.000000,-102.512001
1,32,1,0.000000,-110.524002
1,32,12,0.000000,-102.856003
1,32,23,0.000000,-102.248001
1,32,33,0.000000,-105.903999
1,32,44,0.000000,-105.435997
1,32,55,0.000000,-102.680000
1,33,5,0.000000,-106.947998
1,33,16,0.000000,-111.564003
1,33,27,0.000000,-108.084000
1,33,38,0.000000,-100.980003
1,33,48,0.000000,-111.295998
1,33,59,0.000000,-102.643997
1,34,10,0.000000,-99.012001
1,34,21,0.000000,-101.767998
1,34,31,0.000000,-105.335999
1,34,42,0.000000,-109.660004
1,34,53,0.000000,-103.279999
1,35,4,0.000000,-105.931999
1,35,14,0.000000,-107.820000
1,35,25,0.000000,-100.947998
1,35,36,0.000000,-115.564003
1,35,47,0.000000,-106.508003
1,35,57,0.000000,-102.528000
1,36,8,0.000000,-100.835999
1,36,19,0.000000,-104.344002
1,36,30,0.000000,-106.339996
1,36,40,0.000000,-104.307999
1,36,51,0.000000,-111.407997
1,37,2,0.000000,-104.183998
1,37,12,0.000000,-112.680000
1,37,23,0.000000,-104.564003
1,37,34,0.000000,-109.096001
1,37,45,0.000000,-106.959999
1,37,55,0.000000,-108.363998
1,38,6,0.000000,-106.419998
1,38,17,0.000000,-114.571999
1,38,28,0.000000,-101.487999
1,38,38,0.000000,-106.115997
1,38,49,0.000000,-105.311996
1,39,0,0.000000,-105.199997
1,39,10,0.000000,-105.767998
1,39,21,0.000000,-107.779999
1,39,32,0.000000,-104.195999
1,39,42,0.000000,-107.424004
1,39,53,0.000000,-102.879997
1,40,4,0.000000,-110.500000
1,40,15,0.000000,-101.935997
1,40,25,0.000000,-112.764000
1,40,36,0.000000,-102.080002
1,40,47,0.000000,-112.711998
1,40,57,0.000000,-109.956001
1,41,8,0.000000,-101.316002
1,41,19,0.000000,-108.320000
1,41,29,0.000000,-101.587997
1,41,40,0.000000,-106.776001
1,41,51,0.000000,-100.891998
1,42,2,0.000000,-107.292000
1,42,13,0.000000,-102.328003
1,42,23,0.000000,-106.648003
1,42,34,0.000000,-106.204002
1,42,45,0.000000,-102.279999
1,42,56,0.000000,-106.508003
1,43,6,0.000000,-105.571999
1,43,17,0.000000,-103.903999
1,43,28,0.000000,-101.096001
1,43,39,0.000000,-110.112000
1,43,49,0.000000,-104.823997
1,44,0,0.000000,-103.648003
1,44,11,0.000000,-101.036003
1,44,22,0.000000,-110.660004
1,44,32,0.000000,-103.596001
1,44,43,0.000000,-98.064003
1,44,53,0.000000,-103.991997
1,45,4,0.000000,-109.584000
1,45,15,0.000000,-107.164001
1,45,25,0.000000,-105.148003
1,45,36,0.000000,-108.683998
1,45,47,0.000000,-104.907997
1,45,58,0.000000,-114.800003
1,46,9,0.000000,-110.683998
1,46,19,0.000000,-103.872002
1,46,30,0.000000,-108.195999
1,46,41,0.000000,-100.676003
1,46,51,0.000000,-104.003998
1,47,2,0.000000,-101.991997
1,47,13,0.000000,-104.919998
1,47,24,0.000000,-101.400002
1,47,34,0.000000,-104.283997
1,47,45,0.000000,-102.019997
1,47,56,0.000000,-107.139999
1,48,7,0.000000,-105.543999
1,48,18,0.000000,-108.068001
1,48,28,0.000000,-107.199997
1,48,39,0.000000,-111.424004
1,48,49,0.000000,-105.416000
1,49,0,0.000000,-109.543999
1,49,11,0.000000,-99.363998
1,49,22,0.000000,-102.779999
1,49,32,0.000000,-105.559998
1,49,43,0.000000,-112.751999
1,49,54,0.000000,-109.980003
1,50,4,0.000000,-102.891998
1,50,15,0.000000,-104.444000
1,50,26,0.000000,-104.152000
1,50,37,0.000000,-106.447998
1,50,47,0.000000,-112.872002
1,50,58,0.000000,-107.792000
1,51,9,0.000000,-107.239998
1,51,20,0.000000,-106.216003
1,51,30,0.000000,-104.435997
1,51,41,0.000000,-107.924004
1,51,52,0.000000,-105.463997
1,52,3,0.000000,-107.255997
1,52,13,0.000000,-101.452003
1,52,24,0.000000,-104.720001
1,52,35,0.000000,-101.512001
1,52,46,0.000000,-110.928001
1,52,56,0.000000,-108.487999
1,53,7,0.000000,-102.723999
1,53,18,0.000000,-105.103996
1,53,28,0.000000,-111.075996
1,53,39,0.000000,-109.879997
1,53,50,0.000000,-109.615997
1,54,1,0.000000,-105.844002
1,54,12,0.000000,-100.508003
1,54,22,0.000000,-103.320000
1,54,33,0.000000,-111.311996
1,54,45,0.000000,-100.624001
1,54,56,0.000000,-104.080002
1,55,6,0.000000,-104.907997
1,55,17,0.000000,-105.676003
1,55,28,0.000000,-102.328003
1,55,38,0.000000,-106.816002
1,55,49,0.000000,-106.332001
1,56,0,0.000000,-103.300003
1,56,11,0.000000,-108.851997
1,56,21,0.000000,-106.052002
1,56,32,0.000000,-103.272003
1,56,43,0.000000,-106.487999
1,56,54,0.000000,-106.292000
1,57,4,0.000000,-106.220001
1,57,15,0.000000,-113.716003
1,57,26,0.000000,-106.428001
1,57,37,0.000000,-109.124001
1,57,47,0.000000,-109.528000
1,57,58,0.000000,-101.503998
1,58,9,0.000000,-108.716003
1,58,20,0.000000,-104.779999
1,58,30,0.000000,-113.351997
1,58,41,0.000000,-111.332001
1,58,51,0.000000,-102.388000
1,59,2,0.000000,-105.972000
1,59,13,0.000000,-104.732002
1,59,23,0.000000,-110.152000
1,59,34,0.000000,-102.608002
1,59,45,0.000000,-103.139999
1,59,55,0.000000,-106.575996
2,0,6,0.000000,-104.255997
2,0,17,0.000000,-110.816002
2,0,28,0.000000,-103.188004
2,0,38,0.000000,-103.564003
2,0,49,0.000000,-109.739998
2,1,0,0.000000,-104.047997
2,1,10,0.000000,-106.028000
2,1,21,0.000000,-109.524002
2,1,32,0.000000,-113.676003
2,1,43,0.000000,-112.468002
2,1,53,0.000000,-105.003998
2,2,4,0.000000,-105.372002
2,2,15,0.000000,-111.564003
2,2,26,0.000000,-100.695999
2,2,36,0.000000,-104.500000
2,2,47,0.000000,-101.255997
2,2,58,0.000000,-108.424004
2,3,9,0.000000,-103.608002
2,3,19,0.000000,-107.071999
2,3,30,0.000000,-108.643997
2,3,41,0.000000,-114.176003
2,3,52,0.000000,-105.912003
2,4,2,0.000000,-102.248001
2,4,13,0.000000,-109.575996
2,4,24,0.000000,-98.744003
2,4,35,0.000000,-108.143997
2,4,45,0.000000,-101.699997
2,4,56,0.000000,-99.699997
2,5,7,0.000000,-101.307999
2,5,18,0.000000,-102.676003
2,5,28,0.000000,-105.431999
2,5,39,0.000000,-107.139999
2,5,50,0.000000,-105.419998
2,6,0,0.000000,-111.912003
2,6,11,0.000000,-108.928001
2,6,22,0.000000,-107.204002
2,6,33,0.000000,-105.903999
2,6,43,0.000000,-107.944000
2,6,54,0.000000,-102.935997
2,7,5,0.000000,-102.096001
2,7,16,0.000000,-98.108002
2,7,27,0.000000,-111.112000
2,7,38,0.000000,-103.903999
2,7,48,0.000000,-108.991997
2,7,59,0.000000,-110.112000
2,8,10,0.000000,-103.891998
2,8,21,0.000000,-107.452003
2,8,31,0.000000,-104.127998
2,8,42,0.000000,-118.092003
2,8,53,0.000000,-105.816002
2,9,3,0.000000,-99.671997
2,9,14,0.000000,-109.024002
2,9,25,0.000000,-108.127998
2,9,35,0.000000,-106.556000
2,9,46,0.000000,-102.372002
2,9,57,0.000000,-108.036003
2,10,8,0.000000,-108.615997
2,10,19,0.000000,-103.279999
2,10,30,0.000000,-113.195999
2,10,41,0.000000,-109.732002
2,10,51,0.000000,-103.292000
2,11,2,0.000000,-108.068001
2,11,13,0.000000,-106.723999
2,11,24,0.000000,-105.496002
2,11,35,0.000000,-107.244003
2,11,45,0.000000,-104.447998
2,11,56,0.000000,-106.071999
2,12,6,0.000000,-110.692001
2,12,17,0.000000,-112.848000
2,12,28,0.000000,-101.916000
2,12,39,0.000000,-106.236000
2,12,49,0.000000,-107.811996
2,13,0,0.000000,-104.244003
2,13,11,0.000000,-106.807999
2,13,22,0.000000,-111.480003
2,13,33,0.000000,-103.620003
2,13,44,0.000000,-102.695999
2,13,54,0.000000,-102.143997
2,14,5,0.000000,-107.584000
2,14,15,0.000000,-105.984001
2,14,26,0.000000,-102.807999
2,14,37,0.000000,-112.227997
2,14,48,0.000000,-106.447998
2,14,58,0.000000,-106.608002
2,15,9,0.000000,-108.040001
2,15,20,0.000000,-111.963997
2,15,31,0.000000,-111.592003
2,15,42,0.000000,-109.596001
2,15,52,0.000000,-109.339996
2,16,3,0.000000,-108.596001
2,16,13,0.000000,-107.519997
2,16,24,0.000000,-102.924004
2,16,35,0.000000,-110.363998
2,16,46,0.000000,-102.496002
2,16,57,0.000000,-103.739998
2,17,8,0.000000,-107.103996
2,17,18,0.000000,-107.800003
2,17,29,0.000000,-102.036003
2,17,40,0.000000,-108.183998
2,17,51,0.000000,-101.463997
2,18,1,0.000000,-105.216003
2,18,12,0.000000,-103.019997
2,18,23,0.000000,-102.360001
2,18,33,0.000000,-109.311996
2,18,44,0.000000,-106.536003
2,18,55,0.000000,-108.351997
2,19,6,0.000000,-104.208000
2,19,16,0.000000,-105.019997
2,19,27,0.000000,-104.444000
2,19,38,0.000000,-107.667999
2,19,49,0.000000,-104.307999
2,19,59,0.000000,-108.452003
2,20,10,0.000000,-103.816002
2,20,21,0.000000,-105.620003
2,20,32,0.000000,-100.444000
2,20,42,0.000000,-104.232002
2,20,53,0.000000,-110.300003
2,21,3,0.000000,-103.828003
2,21,14,0.000000,-109.676003
2,21,25,0.000000,-103.739998
2,21,36,0.000000,-102.959999
