hour,minute,second,fractional second,intensity(dBm)
23,54,43,0.000000,-102.699997
23,54,54,0.000000,-104.975998
23,55,4,0.000000,-104.519997
23,55,15,0.000000,-108.251999
23,55,26,0.000000,-102.556000
23,55,36,0.000000,-103.968002
23,55,47,0.000000,-106.508003
23,55,58,0.000000,-104.599998
23,56,9,0.000000,-105.547997
23,56,19,0.000000,-108.636002
23,56,30,0.000000,-103.160004
23,56,41,0.000000,-102.879997
23,56,52,0.000000,-102.251999
23,57,2,0.000000,-108.208000
23,57,13,0.000000,-102.767998
23,57,24,0.000000,-108.863998
23,57,35,0.000000,-109.776001
23,57,46,0.000000,-100.540001
23,57,57,0.000000,-103.704002
23,58,7,0.000000,-107.407997
23,58,18,0.000000,-106.003998
23,58,29,0.000000,-101.136002
23,58,40,0.000000,-102.804001
23,58,50,0.000000,-105.456001
23,59,1,0.000000,-107.716003
23,59,12,0.000000,-99.220001
23,59,23,0.000000,-103.552002
23,59,33,0.000000,-106.164001
23,59,44,0.000000,-100.924004
23,59,55,0.000000,-106.440002
0,0,6,0.000000,-105.779999
0,0,16,0.000000,-105.515999
0,0,27,0.000000,-103.424004
0,0,38,0.000000,-117.071999
0,0,49,0.000000,-101.068001
0,0,59,0.000000,-105.935997
0,1,10,0.000000,-105.832001
0,1,20,0.000000,-106.164001
0,1,31,0.000000,-103.075996
0,1,41,0.000000,-104.624001
0,1,52,0.000000,-103.924004
0,2,3,0.000000,-104.708000
0,2,14,0.000000,-108.332001
0,2,24,0.000000,-103.776001
0,2,35,0.000000,-100.680000
0,2,46,0.000000,-109.839996
0,2,57,0.000000,-108.872002
0,3,7,0.000000,-105.552002
0,3,18,0.000000,-112.320000
0,3,29,0.000000,-103.716003
0,3,40,0.000000,-112.884003
0,3,50,0.000000,-103.195999
0,4,1,0.000000,-108.491997
0,4,12,0.000000,-109.335999
0,4,22,0.000000,-105.056000
0,4,33,0.000000,-104.536003
0,4,44,0.000000,-97.603996
0,4,55,0.000000,-107.632004
0,5,6,0.000000,-107.183998
0,5,16,0.000000,-113.828003
0,5,27,0.000000,-104.736000
0,5,38,0.000000,-107.963997
0,5,49,0.000000,-99.540001
0,5,59,0.000000,-107.804001
0,6,10,0.000000,-97.919998
0,6,21,0.000000,-105.304001
0,6,32,0.000000,-109.080002
0,6,42,0.000000,-104.739998
0,6,53,0.000000,-101.924004
0,7,3,0.000000,-101.980003
0,7,14,0.000000,-103.015999
0,7,25,0.000000,-100.599998
0,7,36,0.000000,-107.856003
0,7,46,0.000000,-102.928001
0,7,57,0.000000,-102.260002
0,8,8,0.000000,-100.363998
0,8,18,0.000000,-101.152000
0,8,29,0.000000,-104.071999
0,8,40,0.000000,-108.919998
0,8,51,0.000000,-106.660004
0,9,1,0.000000,-100.276001
0,9,12,0.000000,-100.935997
0,9,22,0.000000,-111.080002
0,9,33,0.000000,-113.043999
0,9,44,0.000000,-107.124001
0,9,55,0.000000,-104.115997
0,10,5,0.000000,-102.599998
0,10,16,0.000000,-108.127998
0,10,27,0.000000,-101.891998
0,10,38,0.000000,-103.512001
0,10,48,0.000000,-104.419998
0,10,59,0.000000,-109.292000
0,11,10,0.000000,-103.795998
0,11,20,0.000000,-103.348000
0,11,31,0.000000,-106.639999
0,11,42,0.000000,-106.019997
0,11,53,0.000000,-111.480003
0,12,3,0.000000,-104.431999
0,12,14,0.000000,-103.664001
0,12,25,0.000000,-104.195999
0,12,35,0.000000,-116.484001
0,12,46,0.000000,-104.160004
0,12,57,0.000000,-105.459999
0,13,7,0.000000,-98.612000
0,13,18,0.000000,-104.384003
0,13,29,0.000000,-101.952003
0,13,40,0.000000,-103.064003
0,13,50,0.000000,-109.152000
0,14,1,0.000000,-107.931999
0,14,12,0.000000,-100.103996
0,14,23,0.000000,-104.620003
0,14,33,0.000000,-103.512001
0,14,44,0.000000,-106.192001
0,14,55,0.000000,-107.056000
0,15,6,0.000000,-103.860001
0,15,16,0.000000,-104.264000
0,15,27,0.000000,-106.071999
0,15,38,0.000000,-101.727997
0,15,48,0.000000,-101.875999
0,15,59,0.000000,-103.059998
0,16,10,0.000000,-102.260002
0,16,20,0.000000,-106.795998
0,16,31,0.000000,-113.500000
0,16,42,0.000000,-103.872002
0,16,53,0.000000,-101.952003
0,17,4,0.000000,-106.751999
0,17,14,0.000000,-102.832001
0,17,25,0.000000,-108.103996
0,17,36,0.000000,-101.024002
0,17,46,0.000000,-106.580002
0,17,57,0.000000,-102.491997
0,18,8,0.000000,-109.987999
0,18,19,0.000000,-103.043999
0,18,30,0.000000,-100.860001
0,18,41,0.000000,-110.012001
0,18,51,0.000000,-112.227997
0,19,2,0.000000,-100.363998
0,19,13,0.000000,-104.103996
0,19,23,0.000000,-104.856003
0,19,34,0.000000,-111.912003
0,19,45,0.000000,-107.332001
0,19,56,0.000000,-107.480003
0,20,6,0.000000,-103.008003
0,20,17,0.000000,-104.279999
0,20,27,0.000000,-106.384003
0,20,38,0.000000,-101.720001
0,20,48,0.000000,-112.003998
0,20,59,0.000000,-109.356003
0,21,10,0.000000,-111.884003
0,21,21,0.000000,-98.820000
0,21,31,0.000000,-108.755997
0,21,42,0.000000,-103.991997
0,21,53,0.000000,-101.980003
0,22,3,0.000000,-109.543999
0,22,14,0.000000,-110.024002
0,22,25,0.000000,-101.424004
0,22,36,0.000000,-96.907997
0,22,46,0.000000,-108.891998
0,22,57,0.000000,-109.592003
0,23,8,0.000000,-108.704002
0,23,19,0.000000,-104.972000
0,23,30,0.000000,-103.472000
0,23,41,0.000000,-109.152000
0,23,51,0.000000,-108.223999
0,24,2,0.000000,-110.148003
0,24,12,0.000000,-102.416000
0,24,23,0.000000,-99.248001
0,24,34,0.000000,-104.195999
0,24,45,0.000000,-106.459999
0,24,55,0.000000,-103.431999
0,25,6,0.000000,-106.639999
0,25,17,0.000000,-106.671997
0,25,27,0.000000,-112.503998
0,25,38,0.000000,-106.540001
0,25,49,0.000000,-103.736000
0,26,0,0.000000,-99.403999
0,26,10,0.000000,-105.412003
0,26,21,0.000000,-112.916000
0,26,32,0.000000,-110.820000
0,26,43,0.000000,-108.508003
0,26,54,0.000000,-104.127998
0,27,5,0.000000,-103.276001
0,27,15,0.000000,-102.188004
0,27,26,0.000000,-109.692001
0,27,37,0.000000,-108.360001
0,27,47,0.000000,-103.251999
0,27,58,0.000000,-102.028000
0,28,9,0.000000,-107.056000
0,28,20,0.000000,-114.167999
0,28,30,0.000000,-101.279999
0,28,41,0.000000,-107.512001
0,28,52,0.000000,-105.472000
0,29,3,0.000000,-103.683998
0,29,14,0.000000,-105.132004
0,29,25,0.000000,-105.968002
0,29,36,0.000000,-100.587997
0,29,46,0.000000,-106.143997
0,29,57,0.000000,-101.419998
0,30,8,0.000000,-103.980003
0,30,19,0.000000,-104.480003
0,30,30,0.000000,-111.732002
0,30,41,0.000000,-108.924004
0,30,51,0.000000,-105.916000
0,31,2,0.000000,-105.760002
0,31,13,0.000000,-103.632004
0,31,23,0.000000,-104.360001
0,31,34,0.000000,-108.139999
0,31,45,0.000000,-111.195999
0,31,56,0.000000,-103.424004
0,32,6,0.000000,-109.820000
0,32,17,0.000000,-104.208000
0,32,28,0.000000,-108.400002
0,32,38,0.000000,-115.103996
0,32,49,0.000000,-106.300003
0,33,0,0.000000,-109.171997
0,33,10,0.000000,-98.736000
0,33,21,0.000000,-110.480003
0,33,32,0.000000,-102.103996
0,33,42,0.000000,-101.944000
0,33,53,0.000000,-109.795998
0,34,4,0.000000,-110.379997
0,34,15,0.000000,-108.452003
0,34,25,0.000000,-104.491997
0,34,36,0.000000,-101.575996
0,34,47,0.000000,-108.772003
0,34,57,0.000000,-106.248001
0,35,8,0.000000,-106.680000
0,35,19,0.000000,-110.968002
0,35,30,0.000000,-101.204002
0,35,40,0.000000,-108.227997
0,35,51,0.000000,-105.916000
0,36,2,0.000000,-104.103996
0,36,12,0.000000,-103.744003
0,36,23,0.000000,-102.379997
0,36,34,0.000000,-113.148003
0,36,45,0.000000,-103.099998
0,36,56,0.000000,-110.779999
0,37,6,0.000000,-104.860001
0,37,17,0.000000,-116.963997
0,37,28,0.000000,-105.031998
0,37,38,0.000000,-107.428001
0,37,49,0.000000,-105.459999
0,38,0,0.000000,-104.944000
0,38,11,0.000000,-104.580002
0,38,21,0.000000,-111.664001
0,38,32,0.000000,-99.575996
0,38,43,0.000000,-104.603996
0,38,54,0.000000,-107.804001
0,39,5,0.000000,-103.592003
0,39,15,0.000000,-109.612000
0,39,26,0.000000,-107.568001
0,39,37,0.000000,-104.903999
0,39,47,0.000000,-105.627998
0,39,58,0.000000,-115.783997
0,40,9,0.000000,-109.484001
0,40,20,0.000000,-104.587997
0,40,30,0.000000,-112.220001
0,40,41,0.000000,-103.947998
0,40,52,0.000000,-106.372002
0,41,3,0.000000,-107.204002
0,41,13,0.000000,-105.160004
0,41,24,0.000000,-114.856003
0,41,35,0.000000,-110.947998
0,41,45,0.000000,-105.727997
0,41,56,0.000000,-107.099998
0,42,7,0.000000,-101.963997
0,42,17,0.000000,-105.779999
0,42,28,0.000000,-106.236000
0,42,39,0.000000,-110.568001
0,42,50,0.000000,-107.652000
0,43,0,0.000000,-104.171997
0,43,11,0.000000,-106.372002
0,43,22,0.000000,-110.103996
0,43,32,0.000000,-104.984001
0,43,43,0.000000,-105.536003
0,43,54,0.000000,-102.036003
0,44,4,0.000000,-107.475998
0,44,15,0.000000,-101.288002
0,44,26,0.000000,-101.788002
0,44,37,0.000000,-102.884003
0,44,47,0.000000,-108.688004
0,44,58,0.000000,-105.183998
0,45,9,0.000000,-105.428001
0,45,20,0.000000,-110.003998
0,45,30,0.000000,-110.216003
0,45,41,0.000000,-113.099998
0,45,51,0.000000,-104.928001
0,46,2,0.000000,-106.772003
0,46,13,0.000000,-102.599998
0,46,24,0.000000,-110.612000
0,46,34,0.000000,-108.012001
0,46,45,0.000000,-105.996002
0,46,56,0.000000,-102.019997
0,47,6,0.000000,-104.624001
0,47,17,0.000000,-103.671997
0,47,28,0.000000,-111.783997
0,47,38,0.000000,-100.003998
0,47,49,0.000000,-111.367996
0,48,0,0.000000,-114.084000
0,48,11,0.000000,-101.776001
0,48,21,0.000000,-105.536003
0,48,32,0.000000,-101.612000
0,48,43,0.000000,-102.667999
0,48,53,0.000000,-99.924004
0,49,4,0.000000,-111.935997
0,49,15,0.000000,-101.112000
0,49,26,0.000000,-105.615997
0,49,37,0.000000,-107.599998
0,49,48,0.000000,-106.652000
0,49,58,0.000000,-108.559998
0,50,9,0.000000,-104.115997
0,50,20,0.000000,-108.996002
0,50,30,0.000000,-112.304001
0,50,41,0.000000,-105.323997
0,50,52,0.000000,-104.820000
0,51,2,0.000000,-109.311996
0,51,13,0.000000,-110.204002
0,51,24,0.000000,-101.524002
0,51,34,0.000000,-104.043999
0,51,45,0.000000,-103.503998
0,51,56,0.000000,-109.064003
0,52,7,0.000000,-104.683998
0,52,18,0.000000,-110.000000
0,52,29,0.000000,-107.416000
0,52,39,0.000000,-105.059998
0,52,50,0.000000,-107.391998
0,53,1,0.000000,-103.620003
0,53,11,0.000000,-105.183998
0,53,22,0.000000,-102.459999
0,53,33,0.000000,-104.568001
0,53,44,0.000000,-109.472000
0,53,55,0.000000,-104.991997
0,54,6,0.000000,-108.103996
0,54,17,0.000000,-110.195999
0,54,27,0.000000,-107.047997
0,54,38,0.000000,-103.335999
0,54,50,0.000000,-107.528000
0,55,0,0.000000,-106.363998
0,55,11,0.000000,-99.639999
0,55,22,0.000000,-111.024002
0,55,33,0.000000,-105.792000
0,55,43,0.000000,-103.152000
0,55,54,0.000000,-110.816002
0,56,5,0.000000,-105.244003
0,56,15,0.000000,-104.127998
0,56,26,0.000000,-105.568001
0,56,37,0.000000,-104.991997
0,56,48,0.000000,-112.968002
0,56,58,0.000000,-102.835999
0,57,9,0.000000,-111.068001
0,57,20,0.000000,-103.143997
0,57,30,0.000000,-107.823997
0,57,41,0.000000,-109.559998
0,57,52,0.000000,-105.028000
0,58,2,0.000000,-105.484001
0,58,13,0.000000,-102.947998
0,58,24,0.000000,-105.396004
0,58,34,0.000000,-113.463997
0,58,45,0.000000,-107.323997
0,58,56,0.000000,-105.519997
0,59,7,0.000000,-106.599998
0,59,18,0.000000,-107.848000
0,59,28,0.000000,-106.391998
0,59,39,0.000000,-106.199997
0,59,50,0.000000,-104.003998
1,0,0,0.000000,-108.755997
1,0,11,0.000000,-110.755997
1,0,22,0.000000,-109.860001
1,0,33,0.000000,-105.968002
1,0,43,0.000000,-102.991997
1,0,54,0.000000,-112.552002
1,1,5,0.000000,-107.875999
1,1,15,0.000000,-106.424004
1,1,26,0.000000,-106.828003
1,1,37,0.000000,-113.788002
1,1,47,0.000000,-107.295998
1,1,58,0.000000,-107.487999
1,2,9,0.000000,-107.512001
1,2,19,0.000000,-107.767998
1,2,30,0.000000,-104.580002
1,2,41,0.000000,-108.092003
1,2,52,0.000000,-103.592003
1,3,2,0.000000,-102.447998
1,3,13,0.000000,-107.692001
1,3,24,0.000000,-100.047997
1,3,35,0.000000,-108.208000
1,3,46,0.000000,-105.748001
1,3,57,0.000000,-105.031998
1,4,7,0.000000,-111.148003
1,4,18,0.000000,-108.907997
1,4,29,0.000000,-108.384003
1,4,40,0.000000,-104.503998
1,4,51,0.000000,-107.767998
1,5,1,0.000000,-108.839996
1,5,12,0.000000,-108.403999
1,5,23,0.000000,-101.124001
1,5,33,0.000000,-105.000000
1,5,44,0.000000,-100.568001
1,5,55,0.000000,-106.519997
1,6,5,0.000000,-108.512001
1,6,16,0.000000,-103.115997
1,6,27,0.000000,-107.767998
1,6,37,0.000000,-112.807999
1,6,48,0.000000,-105.879997
1,6,59,0.000000,-108.739998
1,7,10,0.000000,-105.503998
1,7,21,0.000000,-103.115997
1,7,31,0.000000,-105.924004
1,7,42,0.000000,-100.059998
1,7,53,0.000000,-106.991997
1,8,3,0.000000,-103.795998
1,8,14,0.000000,-103.396004
1,8,25,0.000000,-105.863998
1,8,35,0.000000,-102.800003
1,8,46,0.000000,-104.767998
1,8,57,0.000000,-103.736000
1,9,7,0.000000,-108.947998
1,9,18,0.000000,-104.580002
1,9,29,0.000000,-102.632004
1,9,40,0.000000,-104.947998
1,9,50,0.000000,-105.211998
1,10,1,0.000000,-110.311996
1,10,12,0.000000,-106.931999
1,10,23,0.000000,-102.208000
1,10,34,0.000000,-114.440002
1,10,44,0.000000,-105.059998
1,10,55,0.000000,-105.440002
1,11,6,0.000000,-104.568001
1,11,16,0.000000,-103.512001
1,11,27,0.000000,-105.115997
1,11,38,0.000000,-107.428001
1,11,49,0.000000,-104.407997
1,11,59,0.000000,-104.459999
1,12,10,0.000000,-102.148003
1,12,21,0.000000,-100.652000
1,12,32,0.000000,-101.480003
1,12,42,0.000000,-113.403999
1,12,53,0.000000,-102.820000
1,13,4,0.000000,-102.884003
1,13,14,0.000000,-109.160004
1,13,25,0.000000,-114.972000
1,13,36,0.000000,-105.660004
1,13,47,0.000000,-106.164001
1,13,58,0.000000,-111.568001
1,14,9,0.000000,-101.596001
1,14,19,0.000000,-102.416000
1,14,30,0.000000,-106.472000
1,14,40,0.000000,-104.608002
1,14,51,0.000000,-108.603996
1,15,2,0.000000,-101.084000
1,15,13,0.000000,-104.524002
1,15,23,0.000000,-105.599998
1,15,34,0.000000,-109.744003
1,15,45,0.000000,-106.236000
1,15,55,0.000000,-108.508003
1,16,6,0.000000,-104.216003
1,16,17,0.000000,-105.396004
1,16,28,0.000000,-104.267998
1,16,39,0.000000,-108.620003
1,16,49,0.000000,-103.292000
1,17,0,0.000000,-106.944000
1,17,11,0.000000,-104.164001
1,17,21,0.000000,-103.424004
1,17,32,0.000000,-104.384003
1,17,43,0.000000,-105.183998
1,17,54,0.000000,-107.620003
1,18,4,0.000000,-102.019997
1,18,15,0.000000,-101.216003
1,18,26,0.000000,-104.316002
1,18,37,0.000000,-99.419998
1,18,47,0.000000,-106.776001
1,18,58,0.000000,-100.639999
1,19,9,0.000000,-102.372002
1,19,19,0.000000,-103.903999
1,19,30,0.000000,-110.068001
1,19,41,0.000000,-103.416000
1,19,52,0.000000,-105.744003
1,20,3,0.000000,-102.188004
1,20,13,0.000000,-102.779999
1,20,24,0.000000,-107.180000
1,20,35,0.000000,-108.480003
1,20,46,0.000000,-97.592003
1,20,57,0.000000,-110.655998
1,21,7,0.000000,-106.264000
1,21,18,0.000000,-105.519997
1,21,29,0.000000,-109.272003
1,21,39,0.000000,-113.963997
1,21,50,0.000000,-103.512001
1,22,1,0.000000,-106.912003
1,22,12,0.000000,-105.211998
1,22,23,0.000000,-108.820000
1,22,34,0.000000,-108.592003
1,22,44,0.000000,-108.176003
1,22,55,0.000000,-102.064003
1,23,5,0.000000,-103.124001
1,23,16,0.000000,-108.620003
1,23,27,0.000000,-104.608002
1,23,38,0.000000,-103.884003
1,23,48,0.000000,-106.828003
1,23,59,0.000000,-100.311996
1,24,10,0.000000,-106.660004
1,24,20,0.000000,-104.080002
1,24,31,0.000000,-104.136002
1,24,42,0.000000,-101.524002
1,24,53,0.000000,-103.968002
1,25,3,0.000000,-105.515999
1,25,14,0.000000,-105.444000
1,25,25,0.000000,-106.164001
1,25,35,0.000000,-111.031998
1,25,46,0.000000,-111.283997
1,25,57,0.000000,-99.556000
1,26,8,0.000000,-101.447998
1,26,19,0.000000,-109.216003
1,26,29,0.000000,-106.028000
1,26,40,0.000000,-105.732002
1,26,50,0.000000,-106.344002
1,27,1,0.000000,-105.424004
1,27,12,0.000000,-102.244003
1,27,22,0.000000,-107.124001
1,27,33,0.000000,-105.112000
1,27,44,0.000000,-102.428001
1,27,54,0.000000,-104.804001
1,28,5,0.000000,-100.059998
1,28,16,0.000000,-103.223999
1,28,26,0.000000,-106.279999
1,28,37,0.000000,-111.223999
1,28,48,0.000000,-98.991997
1,28,59,0.000000,-99.339996
1,29,10,0.000000,-103.959999
1,29,20,0.000000,-104.736000
1,29,31,0.000000,-106.608002
1,29,42,0.000000,-109.795998
1,29,52,0.000000,-102.764000
1,30,3,0.000000,-103.264000
1,30,14,0.000000,-103.723999
1,30,25,0.000000,-101.748001
1,30,36,0.000000,-107.367996
1,30,46,0.000000,-112.047997
1,30,57,0.000000,-105.335999
1,31,8,0.000000,-108.375999
1,31,18,0.000000,-106.431999
1,31,29,0.000000,-106.519997
1,31,40,0.000000,-102.652000
1,31,50,0.000000,-106.264000
1,32,1,0.000000,-101.783997
1,32,12,0.000000,-102.232002
1,32,23,0.000000,-102.320000
1,32,33,0.000000,-106.816002
1,32,44,0.000000,-108.164001
1,32,55,0.000000,-106.255997
1,33,5,0.000000,-108.036003
1,33,16,0.000000,-99.900002
1,33,27,0.000000,-105.695999
1,33,38,0.000000,-101.264000
1,33,48,0.000000,-109.348000
1,33,59,0.000000,-108.124001
1,34,10,0.000000,-104.152000
1,34,21,0.000000,-103.064003
1,34,31,0.000000,-103.764000
1,34,42,0.000000,-106.208000
1,34,53,0.000000,-102.384003
1,35,4,0.000000,-105.348000
1,35,14,0.000000,-102.764000
1,35,25,0.000000,-103.683998
1,35,36,0.000000,-106.407997
1,35,47,0.000000,-104.547997
1,35,57,0.000000,-105.155998
1,36,8,0.000000,-104.860001
1,36,19,0.000000,-108.720001
1,36,30,0.000000,-109.008003
1,36,40,0.000000,-109.152000
1,36,51,0.000000,-99.239998
1,37,2,0.000000,-100.795998
1,37,12,0.000000,-104.080002
1,37,23,0.000000,-107.075996
1,37,34,0.000000,-101.639999
1,37,45,0.000000,-107.888000
1,37,55,0.000000,-113.776001
1,38,6,0.000000,-114.760002
1,38,17,0.000000,-104.683998
1,38,28,0.000000,-101.452003
1,38,38,0.000000,-105.096001
1,38,49,0.000000,-108.924004
1,39,0,0.000000,-109.592003
1,39,10,0.000000,-103.980003
1,39,21,0.000000,-112.099998
1,39,32,0.000000,-112.040001
1,39,42,0.000000,-106.848000
1,39,53,0.000000,-104.935997
1,40,4,0.000000,-102.584000
1,40,15,0.000000,-104.683998
1,40,25,0.000000,-109.503998
1,40,36,0.000000,-104.264000
1,40,47,0.000000,-108.704002
1,40,57,0.000000,-105.599998
1,41,8,0.000000,-101.980003
1,41,19,0.000000,-104.720001
1,41,29,0.000000,-103.272003
1,41,40,0.000000,-102.620003
1,41,51,0.000000,-99.667999
1,42,2,0.000000,-104.512001
1,42,13,0.000000,-103.788002
1,42,23,0.000000,-105.031998
1,42,34,0.000000,-104.396004
1,42,45,0.000000,-108.264000
1,42,56,0.000000,-100.903999
1,43,6,0.000000,-115.435997
1,43,17,0.000000,-108.736000
1,43,28,0.000000,-105.931999
1,43,39,0.000000,-110.627998
1,43,49,0.000000,-105.832001
1,44,0,0.000000,-106.879997
1,44,11,0.000000,-104.012001
1,44,22,0.000000,-107.155998
1,44,32,0.000000,-107.528000
1,44,43,0.000000,-106.139999
1,44,53,0.000000,-102.680000
1,45,4,0.000000,-101.708000
1,45,15,0.000000,-105.003998
1,45,25,0.000000,-106.804001
1,45,36,0.000000,-102.120003
1,45,47,0.000000,-114.959999
1,45,58,0.000000,-106.264000
1,46,9,0.000000,-106.744003
1,46,19,0.000000,-109.416000
1,46,30,0.000000,-103.519997
1,46,41,0.000000,-105.764000
1,46,51,0.000000,-102.444000
1,47,2,0.000000,-105.632004
1,47,13,0.000000,-102.767998
1,47,24,0.000000,-105.844002
1,47,34,0.000000,-103.935997
1,47,45,0.000000,-105.183998
1,47,56,0.000000,-110.431999
1,48,7,0.000000,-109.239998
1,48,18,0.000000,-101.856003
1,48,28,0.000000,-103.851997
1,48,39,0.000000,-108.820000
1,48,49,0.000000,-109.192001
1,49,0,0.000000,-106.108002
1,49,11,0.000000,-106.264000
1,49,22,0.000000,-114.487999
1,49,32,0.000000,-101.360001
1,49,43,0.000000,-102.431999
1,49,54,0.000000,-107.239998
1,50,4,0.000000,-101.972000
1,50,15,0.000000,-105.491997
1,50,26,0.000000,-104.024002
1,50,37,0.000000,-102.980003
1,50,47,0.000000,-107.620003
1,50,58,0.000000,-109.307999
1,51,9,0.000000,-109.272003
1,51,20,0.000000,-106.279999
1,51,30,0.000000,-100.732002
1,51,41,0.000000,-109.571999
1,51,52,0.000000,-107.795998
1,52,3,0.000000,-100.288002
1,52,13,0.000000,-103.031998
1,52,24,0.000000,-101.807999
1,52,35,0.000000,-108.311996
1,52,46,0.000000,-104.991997
1,52,56,0.000000,-106.519997
1,53,7,0.000000,-104.975998
1,53,18,0.000000,-105.832001
1,53,28,0.000000,-107.384003
1,53,39,0.000000,-101.531998
1,53,50,0.000000,-119.248001
1,54,1,0.000000,-109.788002
1,54,12,0.000000,-103.396004
1,54,22,0.000000,-108.028000
1,54,33,0.000000,-116.211998
1,54,45,0.000000,-107.856003
1,54,56,0.000000,-102.720001
1,55,6,0.000000,-104.208000
1,55,17,0.000000,-104.788002
1,55,28,0.000000,-107.620003
1,55,38,0.000000,-108.384003
1,55,49,0.000000,-106.723999
1,56,0,0.000000,-104.431999
1,56,11,0.000000,-103.356003
1,56,21,0.000000,-108.755997
1,56,32,0.000000,-106.344002
1,56,43,0.000000,-105.199997
1,56,54,0.000000,-107.167999
1,57,4,0.000000,-101.652000
1,57,15,0.000000,-104.115997
1,57,26,0.000000,-112.407997
1,57,37,0.000000,-100.692001
1,57,47,0.000000,-112.211998
1,57,58,0.000000,-105.375999
1,58,9,0.000000,-108.624001
1,58,20,0.000000,-107.580002
1,58,30,0.000000,-106.720001
1,58,41,0.000000,-104.288002
1,58,51,0.000000,-106.176003
1,59,2,0.000000,-102.832001
1,59,13,0.000000,-107.891998
1,59,23,0.000000,-105.087997
1,59,34,0.000000,-101.468002
1,59,45,0.000000,-107.580002
1,59,55,0.000000,-104.188004
2,0,6,0.000000,-109.292000
2,0,17,0.000000,-103.552002
2,0,28,0.000000,-104.264000
2,0,38,0.000000,-108.068001
2,0,49,0.000000,-107.136002
2,1,0,0.000000,-105.367996
2,1,10,0.000000,-109.612000
2,1,21,0.000000,-104.987999
2,1,32,0.000000,-102.832001
2,1,43,0.000000,-101.112000
2,1,53,0.000000,-106.036003
2,2,4,0.000000,-106.711998
2,2,15,0.000000,-110.264000
2,2,26,0.000000,-104.152000
2,2,36,0.000000,-105.459999
2,2,47,0.000000,-109.512001
2,2,58,0.000000,-102.292000
2,3,9,0.000000,-109.356003
2,3,19,0.000000,-105.599998
2,3,30,0.000000,-113.547997
2,3,41,0.000000,-112.564003
2,3,52,0.000000,-106.204002
2,4,2,0.000000,-104.695999
2,4,13,0.000000,-115.388000
2,4,24,0.000000,-110.963997
2,4,35,0.000000,-103.519997
2,4,45,0.000000,-112.192001
2,4,56,0.000000,-103.896004
2,5,7,0.000000,-101.800003
2,5,18,0.000000,-110.716003
2,5,28,0.000000,-103.396004
2,5,39,0.000000,-108.112000
2,5,50,0.000000,-112.416000
2,6,0,0.000000,-99.152000
2,6,11,0.000000,-111.767998
2,6,22,0.000000,-103.552002
2,6,33,0.000000,-106.431999
2,6,43,0.000000,-106.384003
2,6,54,0.000000,-109.683998
2,7,5,0.000000,-105.848000
2,7,16,0.000000,-115.204002
2,7,27,0.000000,-103.683998
2,7,38,0.000000,-112.248001
2,7,48,0.000000,-108.587997
2,7,59,0.000000,-108.720001
2,8,10,0.000000,-105.615997
2,8,21,0.000000,-110.503998
2,8,31,0.000000,-110.000000
2,8,42,0.000000,-110.767998
2,8,53,0.000000,-107.916000
2,9,3,0.000000,-105.863998
2,9,14,0.000000,-107.776001
2,9,25,0.000000,-108.671997
2,9,35,0.000000,-111.192001
2,9,46,0.000000,-103.292000
2,9,57,0.000000,-102.472000
2,10,8,0.000000,-107.112000
2,10,19,0.000000,-111.267998
2,10,30,0.000000,-105.115997
2,10,41,0.000000,-103.300003
2,10,51,0.000000,-106.084000
2,11,2,0.000000,-108.500000
2,11,13,0.000000,-105.996002
2,11,24,0.000000,-107.019997
2,11,35,0.000000,-100.872002
2,11,45,0.000000,-109.851997
2,11,56,0.000000,-104.251999
2,12,6,0.000000,-107.227997
2,12,17,0.000000,-111.040001
2,12,28,0.000000,-108.084000
2,12,39,0.000000,-108.907997
2,12,49,0.000000,-109.723999
2,13,0,0.000000,-107.903999
2,13,11,0.000000,-102.699997
2,13,22,0.000000,-106.171997
2,13,33,0.000000,-105.944000
2,13,44,0.000000,-110.440002
2,13,54,0.000000,-110.216003
2,14,5,0.000000,-104.875999
2,14,15,0.000000,-107.848000
2,14,26,0.000000,-102.015999
2,14,37,0.000000,-99.543999
2,14,48,0.000000,-104.816002
2,14,58,0.000000,-108.040001
2,15,9,0.000000,-104.431999
2,15,20,0.000000,-105.148003
2,15,31,0.000000,-104.351997
2,15,42,0.000000,-101.744003
2,15,52,0.000000,-104.912003
2,16,3,0.000000,-108.167999
2,16,13,0.000000,-108.720001
2,16,24,0.000000,-103.788002
2,16,35,0.000000,-107.068001
2,16,46,0.000000,-101.856003
2,16,57,0.000000,-117.435997
2,17,8,0.000000,-107.732002
2,17,18,0.000000,-106.132004
2,17,29,0.000000,-103.115997
2,17,40,0.000000,-105.307999
2,17,51,0.000000,-101.244003
2,18,1,0.000000,-104.220001
2,18,12,0.000000,-116.484001
2,18,23,0.000000,-106.732002
2,18,33,0.000000,-103.227997
2,18,44,0.000000,-113.459999
2,18,55,0.000000,-104.556000
2,19,6,0.000000,-109.199997
2,19,16,0.000000,-106.099998
2,19,27,0.000000,-105.935997
2,19,38,0.000000,-106.711998
2,19,49,0.000000,-105.412003
2,19,59,0.000000,-106.580002
2,20,10,0.000000,-105.335999
2,20,21,0.000000,-102.748001
2,20,32,0.000000,-102.008003
2,20,42,0.000000,-109.671997
2,20,53,0.000000,-107.531998
2,21,3,0.000000,-102.664001
2,21,14,0.000000,-106.564003
2,21,25,0.000000,-111.431999
2,21,36,0.000000,-104.115997
