hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.943412,-60.750000
0,0,19,0.232001,-60.160000
0,0,29,0.510588,-60.210000
0,0,39,0.789176,-58.050000
0,0,50,0.064764,-59.900000
0,1,0,0.345352,-56.810000
0,1,10,0.626940,-59.790000
0,1,20,0.920529,-58.550000
0,1,31,0.203117,-55.710000
0,1,41,0.478705,-59.710000
0,1,51,0.759293,-58.780000
0,2,2,0.047882,-57.440000
0,2,12,0.327469,-59.720000
0,2,22,0.606057,-57.580000
0,2,32,0.881645,-59.320000
0,2,43,0.158233,-57.610000
0,2,53,0.439821,-55.960000
0,3,3,0.715408,-58.650000
0,3,13,0.995997,-56.480000
0,3,24,0.275584,-57.600000
0,3,34,0.562173,-57.290000
0,3,44,0.839761,-53.210000
0,3,55,0.118349,-59.560000
0,4,5,0.394937,-60.290000
0,4,15,0.673524,-59.380000
0,4,25,0.955112,-58.140000
0,4,36,0.235701,-61.090000
0,4,46,0.517288,-60.650000
0,4,56,0.796876,-62.440000
0,5,7,0.075464,-60.160000
0,5,17,0.352052,-57.560000
0,5,27,0.632640,-56.890000
0,5,37,0.919229,-59.160000
0,5,48,0.205817,-58.620000
0,5,58,0.483405,-59.590000
0,6,8,0.767993,-57.850000
0,6,19,0.045581,-56.790000
0,6,29,0.321168,-60.750000
0,6,39,0.602757,-61.720000
0,6,49,0.891345,-62.100000
0,7,0,0.291940,-55.970000
0,7,10,0.568528,-58.430000
0,7,20,0.850116,-58.190000
0,7,31,0.126704,-59.690000
0,7,41,0.399291,-58.220000
0,7,51,0.678879,-63.490000
0,8,1,0.966467,-60.410000
0,8,12,0.251056,-60.850000
0,8,22,0.534644,-58.370000
0,8,32,0.814232,-61.460000
0,8,43,0.089819,-55.450000
0,8,53,0.365407,-58.800000
0,9,3,0.647995,-58.700000
0,9,13,0.951585,-62.870000
0,9,24,0.230173,-58.480000
0,9,34,0.507761,-59.470000
0,9,44,0.785348,-57.410000
0,9,55,0.064937,-58.410000
0,10,5,0.342524,-57.680000
0,10,15,0.619112,-58.790000
0,10,25,0.894700,-56.860000
0,10,36,0.173287,-61.200000
0,10,46,0.452876,-59.310000
0,10,56,0.736464,-60.580000
0,11,7,0.018052,-56.510000
0,11,17,0.298640,-55.020000
0,11,27,0.578228,-61.630000
0,11,37,0.863816,-55.820000
0,11,48,0.143404,-58.180000
0,11,58,0.420992,-58.320000
0,12,8,0.703580,-57.430000
0,12,18,0.991168,-56.480000
0,12,29,0.265756,-59.740000
0,12,39,0.540344,-59.900000
0,12,49,0.815932,-60.550000
0,13,0,0.092519,-56.320000
0,13,10,0.377108,-60.950000
0,13,20,0.658696,-56.920000
0,13,30,0.970285,-59.130000
0,13,41,0.248874,-58.920000
0,13,51,0.526461,-60.740000
0,14,1,0.806049,-62.390000
0,14,12,0.084637,-58.190000
0,14,22,0.363225,-57.350000
0,14,32,0.651814,-60.100000
0,14,42,0.935401,-60.950000
0,14,53,0.211989,-59.450000
0,15,3,0.669588,-58.640000
0,15,14,0.154187,-61.480000
0,15,24,0.577783,-59.060000
0,15,35,0.170389,-59.500000
0,15,45,0.936005,-57.600000
0,15,56,0.601615,-58.560000
0,16,7,0.209221,-59.990000
0,16,17,0.780827,-56.420000
0,16,28,0.396434,-60.390000
0,16,39,0.148049,-55.750000
0,16,50,0.017671,-59.450000
0,17,0,0.807288,-57.100000
0,17,11,0.357891,-60.100000
0,17,21,0.699482,-58.340000
0,17,31,0.971070,-60.360000
0,17,42,0.244658,-60.860000
0,17,52,0.513245,-55.700000
0,18,2,0.783833,-54.340000
0,18,13,0.058420,-58.760000
0,18,23,0.332007,-58.460000
0,18,33,0.610596,-59.580000
0,18,43,0.889183,-57.230000
0,18,54,0.160771,-61.340000
0,19,4,0.437359,-58.580000
0,19,14,0.710947,-57.670000
0,19,25,0.000535,-57.980000
0,19,35,0.273122,-58.960000
0,19,45,0.543710,-57.420000
0,19,55,0.821298,-55.520000
0,20,6,0.111887,-60.650000
0,20,16,0.388474,-58.770000
0,20,26,0.659061,-62.570000
0,20,36,0.940650,-57.930000
0,20,47,0.218237,-61.140000
0,20,57,0.489825,-58.930000
0,21,7,0.760412,-60.360000
0,21,18,0.040000,-57.140000
0,21,28,0.314588,-56.150000
0,21,38,0.590176,-57.940000
0,21,48,0.887765,-59.650000
0,21,59,0.186354,-60.880000
0,22,9,0.479942,-58.890000
0,22,19,0.758531,-57.280000
0,22,30,0.035119,-60.320000
0,22,40,0.313706,-57.710000
0,22,50,0.587294,-62.460000
0,23,0,0.874882,-57.630000
0,23,11,0.146470,-61.750000
0,23,21,0.420057,-61.690000
0,23,31,0.692645,-56.410000
0,23,41,0.974233,-59.550000
0,23,52,0.250821,-56.750000
0,24,2,0.528409,-59.720000
0,24,12,0.801996,-57.160000
0,24,23,0.076584,-57.840000
0,24,33,0.350171,-62.480000
0,24,43,0.621759,-56.060000
0,24,53,0.900347,-56.140000
0,25,4,0.172935,-57.340000
0,25,14,0.447522,-60.310000
0,25,24,0.718110,-62.910000
0,25,34,0.998698,-63.030000
0,25,45,0.271285,-60.510000
0,25,55,0.539872,-60.430000
0,26,5,0.817461,-56.860000
0,26,16,0.096048,-59.950000
0,26,26,0.371636,-57.190000
0,26,36,0.652224,-63.090000
0,26,46,0.944813,-60.450000
0,26,57,0.244401,-55.630000
0,27,7,0.525990,-59.150000
0,27,17,0.797577,-62.260000
0,27,28,0.071165,-60.320000
0,27,38,0.345753,-57.630000
0,27,48,0.622340,-58.090000
0,27,58,0.902928,-57.090000
0,28,9,0.174516,-56.860000
0,28,19,0.451104,-60.510000
0,28,29,0.723691,-61.090000
0,28,40,0.003279,-58.690000
0,28,50,0.278867,-58.930000
0,29,0,0.554454,-59.900000
0,29,10,0.830042,-59.930000
0,29,21,0.107630,-58.650000
0,29,31,0.380218,-57.980000
0,29,41,0.654806,-59.450000
0,29,51,0.938394,-57.540000
0,30,2,0.218982,-59.420000
0,30,12,0.497570,-61.350000
0,30,22,0.769157,-55.590000
0,30,33,0.047745,-59.580000
0,30,43,0.320333,-60.790000
0,30,53,0.594920,-55.870000
0,31,3,0.882509,-58.320000
0,31,14,0.156096,-59.980000
0,31,24,0.429684,-57.400000
0,31,34,0.702271,-57.800000
0,31,44,0.980859,-61.320000
0,31,55,0.259447,-58.070000
0,32,5,0.528034,-61.230000
0,32,15,0.810623,-59.290000
0,32,26,0.083210,-59.720000
0,32,36,0.359798,-56.230000
0,32,46,0.631386,-59.320000
0,32,56,0.918974,-59.930000
0,33,7,0.190562,-59.660000
0,33,17,0.468149,-57.050000
0,33,27,0.741737,-57.120000
0,33,38,0.017325,-56.790000
0,33,48,0.289912,-57.860000
0,33,58,0.561500,-58.160000
0,34,8,0.836087,-57.870000
0,34,19,0.113675,-57.460000
0,34,29,0.393263,-58.210000
0,34,39,0.668851,-58.150000
0,34,49,0.948439,-55.500000
0,35,0,0.226027,-58.940000
0,35,10,0.498614,-59.930000
0,35,20,0.772202,-60.780000
0,35,31,0.059791,-61.800000
0,35,41,0.333378,-60.110000
0,35,51,0.606966,-60.240000
0,36,1,0.876553,-58.870000
0,36,12,0.146141,-60.000000
0,36,22,0.423728,-58.050000
0,36,32,0.703316,-53.380000
0,36,42,0.987905,-59.590000
0,36,53,0.265492,-60.600000
0,37,3,0.549080,-64.940000
0,37,13,0.822668,-58.420000
0,37,24,0.096256,-56.590000
0,37,34,0.369843,-61.160000
0,37,44,0.650431,-59.590000
0,37,54,0.931019,-59.610000
0,38,5,0.207607,-55.910000
0,38,15,0.485195,-59.750000
0,38,25,0.762783,-57.030000
0,38,36,0.036370,-57.600000
0,38,46,0.308958,-60.440000
0,38,56,0.584546,-57.530000
0,39,6,0.863133,-59.720000
0,39,17,0.137721,-59.760000
0,39,27,0.413309,-63.690000
0,39,37,0.686896,-61.470000
0,39,47,0.967484,-61.060000
0,39,58,0.246072,-59.610000
0,40,8,0.564662,-58.010000
0,40,18,0.839251,-58.930000
0,40,29,0.113838,-59.770000
0,40,39,0.387425,-63.520000
0,40,49,0.660013,-60.890000
0,40,59,0.950602,-60.020000
0,41,10,0.228189,-59.420000
0,41,20,0.497777,-58.770000
0,41,30,0.770364,-55.730000
0,41,41,0.049953,-57.340000
0,41,51,0.324540,-59.970000
0,42,1,0.601128,-60.680000
0,42,11,0.873715,-62.110000
0,42,22,0.143303,-57.930000
0,42,32,0.424891,-60.110000
0,42,42,0.699479,-56.150000
0,42,52,0.980067,-57.680000
0,43,3,0.256654,-56.820000
0,43,13,0.530242,-65.280000
0,43,23,0.799829,-64.570000
0,43,34,0.073417,-58.610000
0,43,44,0.349005,-58.130000
0,43,54,0.623592,-60.210000
0,44,4,0.903181,-59.690000
0,44,15,0.176768,-58.680000
0,44,25,0.449356,-57.210000
0,44,35,0.727943,-60.790000
0,44,46,0.000531,-58.580000
0,44,56,0.274119,-60.970000
0,45,6,0.552706,-60.490000
0,45,16,0.828294,-61.190000
0,45,27,0.107882,-58.850000
0,45,37,0.380470,-59.940000
0,45,47,0.660058,-61.540000
0,45,57,0.945646,-57.090000
0,46,8,0.221233,-55.820000
0,46,18,0.494822,-62.620000
0,46,28,0.788410,-57.170000
0,46,39,0.068998,-57.190000
0,46,49,0.342586,-60.620000
0,46,59,0.661176,-58.010000
0,47,9,0.942764,-58.680000
0,47,20,0.219352,-55.860000
0,47,30,0.495940,-57.500000
0,47,40,0.769527,-57.150000
0,47,51,0.048115,-57.670000
0,48,1,0.323703,-59.880000
0,48,11,0.600291,-59.910000
0,48,21,0.871879,-60.450000
0,48,32,0.146466,-60.310000
0,48,42,0.426054,-60.940000
0,48,52,0.696641,-57.800000
0,49,2,0.976229,-57.260000
0,49,13,0.255817,-57.670000
0,49,23,0.528405,-59.410000
0,49,33,0.803992,-60.600000
0,49,44,0.073580,-55.020000
0,49,54,0.346167,-59.650000
0,50,4,0.622755,-55.520000
0,50,14,0.899343,-58.500000
0,50,25,0.170930,-60.180000
0,50,35,0.444518,-58.840000
0,50,45,0.721106,-58.450000
0,50,56,0.002694,-58.210000
0,51,6,0.278282,-57.410000
0,51,16,0.549869,-60.370000
0,51,26,0.821457,-54.560000
0,51,37,0.096045,-56.920000
0,51,47,0.369632,-58.280000
0,51,57,0.655221,-58.090000
0,52,7,0.933808,-58.570000
0,52,18,0.211396,-61.960000
0,52,28,0.482984,-60.810000
0,52,38,0.754571,-58.220000
0,52,49,0.032159,-59.900000
0,52,59,0.307746,-55.430000
0,53,9,0.586334,-60.870000
0,53,19,0.858922,-59.810000
0,53,30,0.131510,-59.040000
0,53,40,0.402097,-56.340000
0,53,50,0.673685,-59.380000
0,54,0,0.962273,-61.610000
0,54,11,0.240861,-60.490000
0,54,21,0.513448,-57.240000
0,54,31,0.787036,-58.850000
0,54,42,0.061624,-57.240000
0,54,52,0.339211,-61.320000
0,55,2,0.616800,-60.600000
0,55,12,0.888387,-57.200000
0,55,23,0.158974,-63.640000
0,55,33,0.435563,-60.210000
0,55,43,0.714150,-59.690000
0,55,53,0.990738,-59.240000
0,56,4,0.265326,-57.520000
0,56,14,0.537913,-59.350000
0,56,24,0.810501,-58.740000
0,56,35,0.085088,-57.600000
0,56,45,0.359676,-60.270000
0,56,55,0.632264,-58.340000
0,57,5,0.938853,-57.420000
0,57,16,0.216441,-53.650000
0,57,26,0.496029,-57.640000
0,57,36,0.767616,-60.160000
0,57,47,0.043204,-62.100000
0,57,57,0.313792,-57.350000
0,58,7,0.591379,-59.180000
0,58,17,0.861967,-56.540000
0,58,28,0.136554,-57.490000
0,58,38,0.414143,-58.010000
0,58,48,0.693730,-56.030000
0,58,58,0.973319,-59.100000
0,59,9,0.249906,-61.700000
0,59,19,0.522493,-59.480000
0,59,29,0.791081,-60.250000
0,59,40,0.065669,-59.520000
0,59,50,0.340256,-59.200000
1,0,0,0.614844,-56.710000
1,0,11,0.430462,-56.940000
1,0,21,0.715051,-58.790000
1,0,31,0.997639,-56.280000
1,0,42,0.275227,-58.010000
1,0,52,0.551815,-55.540000
1,1,2,0.825402,-58.740000
1,1,13,0.103991,-55.410000
1,1,23,0.376577,-58.110000
1,1,33,0.661166,-56.710000
1,1,43,0.949754,-58.390000
1,1,54,0.223342,-58.590000
1,2,4,0.494930,-57.290000
1,2,14,0.767517,-57.490000
1,2,25,0.042105,-60.530000
1,2,35,0.317692,-62.630000
1,2,45,0.591280,-58.060000
1,2,55,0.858867,-57.870000
1,3,6,0.132455,-57.490000
1,3,16,0.404042,-57.600000
1,3,26,0.680630,-60.150000
1,3,36,0.960218,-60.960000
1,3,47,0.235806,-54.130000
1,3,57,0.509394,-57.300000
1,4,7,0.783981,-57.630000
1,4,18,0.061569,-56.400000
1,4,28,0.339157,-58.080000
1,4,38,0.613745,-58.400000
1,4,48,0.889332,-59.840000
1,4,59,0.165920,-56.930000
1,5,9,0.495511,-58.880000
1,5,19,0.769098,-57.350000
1,5,30,0.044686,-58.840000
1,5,40,0.317274,-58.090000
1,5,50,0.595861,-59.500000
1,6,0,0.875450,-60.930000
1,6,11,0.147037,-61.470000
1,6,21,0.425625,-62.390000
1,6,31,0.700213,-58.130000
1,6,41,0.981801,-59.250000
1,6,52,0.255388,-58.540000
1,7,2,0.545977,-58.790000
1,7,12,0.830565,-56.800000
1,7,23,0.110153,-62.630000
1,7,33,0.382741,-55.780000
1,7,43,0.663329,-61.470000
1,7,53,0.964918,-56.590000
1,8,4,0.239506,-57.050000
1,8,14,0.512093,-57.880000
1,8,24,0.783681,-61.390000
1,8,35,0.059268,-56.190000
1,8,45,0.335856,-61.430000
1,8,55,0.609444,-58.140000
1,9,5,0.881032,-60.410000
1,9,16,0.151619,-58.170000
1,9,26,0.424206,-57.120000
1,9,36,0.698794,-57.460000
1,9,46,0.982382,-56.170000
1,9,57,0.259970,-59.900000
1,10,7,0.532557,-56.170000
1,10,17,0.808146,-56.530000
1,10,28,0.081733,-59.530000
1,10,38,0.366321,-58.550000
1,10,48,0.643909,-55.670000
1,10,58,0.924497,-57.570000
1,11,9,0.200085,-60.280000
1,11,19,0.471673,-57.810000
1,11,29,0.747260,-58.070000
1,11,40,0.024848,-58.530000
1,11,50,0.301436,-58.590000
1,12,0,0.572023,-54.900000
1,12,10,0.845611,-57.070000
1,12,21,0.119198,-60.830000
1,12,31,0.391786,-56.170000
1,12,41,0.662374,-60.690000
1,12,51,0.950962,-61.190000
1,13,2,0.227550,-59.950000
1,13,12,0.499137,-57.320000
1,13,22,0.771725,-58.670000
1,13,33,0.043313,-58.450000
1,13,43,0.315900,-59.930000
1,13,53,0.597488,-57.650000
1,14,3,0.870075,-58.610000
1,14,14,0.140663,-61.400000
1,14,24,0.416250,-59.630000
1,14,34,0.688838,-60.990000
1,14,44,0.978427,-57.690000
1,14,55,0.254014,-59.260000
1,15,5,0.528602,-58.880000
1,15,15,0.801189,-59.310000
1,15,26,0.075777,-57.470000
1,15,36,0.350365,-58.500000
1,15,46,0.625953,-60.170000
1,15,56,0.915541,-58.570000
1,16,7,0.195129,-58.340000
1,16,17,0.476717,-60.210000
1,16,27,0.757305,-54.890000
1,16,38,0.033893,-57.710000
1,16,48,0.311481,-58.830000
1,16,58,0.583068,-64.820000
1,17,8,0.876657,-57.230000
1,17,19,0.149245,-57.380000
1,17,29,0.420833,-62.640000
1,17,39,0.701420,-59.480000
1,17,49,0.980008,-60.060000
1,18,0,0.257596,-61.830000
1,18,10,0.529183,-59.470000
1,18,20,0.800771,-56.760000
1,18,31,0.071358,-59.570000
1,18,41,0.344946,-61.500000
1,18,51,0.619534,-59.040000
1,19,1,0.899122,-59.250000
1,19,12,0.171709,-61.090000
1,19,22,0.448297,-58.520000
1,19,32,0.723885,-57.910000
1,19,42,0.997472,-58.410000
1,19,53,0.274060,-60.840000
1,20,3,0.551648,-64.080000
1,20,13,0.823236,-58.960000
1,20,24,0.095823,-57.720000
1,20,34,0.371411,-60.980000
1,20,44,0.644999,-56.650000
1,20,54,0.926587,-56.880000
1,21,5,0.200174,-59.840000
1,21,15,0.468761,-57.540000
1,21,25,0.741349,-59.530000
1,21,36,0.016937,-55.960000
1,21,46,0.293525,-59.630000
1,21,56,0.571113,-56.650000
1,22,6,0.845700,-60.030000
1,22,17,0.116288,-60.860000
1,22,27,0.391875,-58.220000
1,22,37,0.665463,-55.860000
1,22,47,0.949051,-61.960000
1,22,58,0.229639,-61.010000
1,23,8,0.505227,-57.950000
1,23,18,0.778814,-59.220000
1,23,29,0.053402,-56.380000
1,23,39,0.328990,-60.250000
1,23,49,0.603578,-56.590000
1,23,59,0.878165,-57.430000
1,24,10,0.151753,-56.300000
1,24,20,0.425340,-60.060000
1,24,30,0.700928,-60.410000
1,24,40,0.976516,-58.340000
1,24,51,0.251103,-59.680000
1,25,1,0.527691,-56.070000
1,25,11,0.803279,-58.160000
1,25,22,0.076867,-56.410000
1,25,32,0.349454,-55.250000
1,25,42,0.623042,-58.220000
1,25,52,0.899630,-62.560000
1,26,3,0.174217,-56.410000
1,26,13,0.448805,-59.350000
1,26,23,0.723393,-62.880000
1,26,34,0.001980,-60.670000
1,26,44,0.281569,-60.790000
1,26,54,0.557156,-58.990000
1,27,4,0.828743,-56.270000
1,27,15,0.115332,-58.180000
1,27,25,0.382919,-58.940000
1,27,35,0.653507,-58.370000
1,27,45,0.933095,-61.810000
1,27,56,0.210682,-60.060000
1,28,6,0.487270,-61.700000
1,28,16,0.763858,-59.760000
1,28,27,0.037446,-60.340000
1,28,37,0.312034,-61.620000
1,28,47,0.589621,-55.470000
1,28,57,0.864209,-59.860000
1,29,8,0.137797,-59.320000
1,29,18,0.416384,-57.440000
1,29,28,0.693973,-52.900000
1,29,38,0.969560,-57.530000
1,29,49,0.249148,-59.040000
1,29,59,0.519736,-59.240000
1,30,9,0.793323,-60.260000
1,30,20,0.065911,-58.710000
1,30,30,0.342498,-58.170000
1,30,40,0.621087,-61.320000
1,30,50,0.896674,-59.360000
1,31,1,0.170261,-60.770000
1,31,11,0.440849,-57.510000
1,31,21,0.719437,-57.850000
1,31,31,0.994025,-58.080000
1,31,42,0.270612,-59.240000
1,31,52,0.545200,-58.850000
1,32,2,0.816788,-56.820000
1,32,13,0.090375,-57.920000
1,32,23,0.365963,-58.240000
1,32,33,0.645551,-56.810000
1,32,43,0.924139,-58.730000
1,32,54,0.200727,-59.260000
1,33,4,0.474314,-57.580000
1,33,14,0.747902,-57.030000
1,33,25,0.023489,-58.800000
1,33,35,0.301077,-58.370000
1,33,45,0.576665,-54.400000
1,33,55,0.850253,-60.870000
1,34,6,0.119840,-61.050000
1,34,16,0.392428,-57.290000
1,34,26,0.671016,-58.670000
1,34,36,0.955604,-54.660000
1,34,47,0.230192,-57.790000
1,34,57,0.505779,-57.000000
1,35,7,0.778367,-58.300000
1,35,18,0.050954,-64.030000
1,35,28,0.325542,-59.030000
1,35,38,0.601130,-59.020000
1,35,48,0.877717,-58.690000
1,35,59,0.152305,-58.540000
1,36,9,0.427893,-58.910000
1,36,19,0.701481,-58.190000
1,36,29,0.976068,-57.050000
1,36,40,0.252656,-60.260000
1,36,50,0.525244,-60.070000
1,37,0,0.800831,-56.820000
1,37,11,0.087420,-55.840000
1,37,21,0.359007,-59.310000
1,37,31,0.633595,-55.890000
1,37,41,0.919183,-62.040000
1,37,52,0.195771,-58.690000
1,38,2,0.468359,-59.180000
1,38,12,0.743947,-60.130000
1,38,23,0.020534,-60.290000
1,38,33,0.297122,-58.940000
1,38,43,0.568709,-56.780000
1,38,53,0.843297,-60.130000
1,39,4,0.114884,-60.510000
1,39,14,0.392472,-59.720000
1,39,24,0.676061,-61.150000
1,39,34,0.955648,-57.230000
1,39,45,0.235236,-61.630000
1,39,55,0.504824,-58.230000
1,40,5,0.775411,-57.680000
1,40,16,0.046999,-60.520000
1,40,26,0.325587,-61.290000
1,40,36,0.603174,-59.930000
1,40,46,0.882762,-55.860000
1,40,57,0.157351,-61.480000
1,41,7,0.431938,-58.190000
1,41,17,0.702525,-58.100000
1,41,27,0.984114,-58.880000
1,41,38,0.259701,-60.530000
1,41,48,0.534289,-59.070000
1,41,58,0.810877,-59.870000
1,42,9,0.081464,-57.850000
1,42,19,0.353052,-57.360000
1,42,29,0.631639,-62.470000
1,42,39,0.918228,-57.650000
1,42,50,0.197815,-59.690000
1,43,0,0.470403,-59.120000
1,43,10,0.746991,-59.120000
1,43,21,0.022579,-60.260000
1,43,31,0.300167,-58.040000
1,43,41,0.572754,-61.980000
1,43,51,0.848342,-58.450000
1,44,2,0.119930,-60.990000
1,44,12,0.389517,-59.240000
1,44,22,0.670105,-61.530000
1,44,32,0.954693,-58.190000
1,44,43,0.233281,-61.430000
1,44,53,0.504869,-58.130000
1,45,3,0.778456,-59.930000
1,45,14,0.054044,-59.900000
1,45,24,0.325631,-55.910000
1,45,34,0.601219,-55.330000
1,45,44,0.875807,-60.390000
1,45,55,0.151394,-62.040000
1,46,5,0.424982,-56.920000
1,46,15,0.699570,-56.230000
1,46,25,0.977158,-58.360000
1,46,36,0.256746,-57.000000
1,46,46,0.528333,-59.060000
1,46,56,0.798921,-58.520000
1,47,7,0.071508,-59.720000
1,47,17,0.359097,-58.450000
1,47,27,0.637684,-57.750000
1,47,37,0.919272,-55.300000
1,47,48,0.199861,-54.410000
1,47,58,0.471448,-57.640000
1,48,8,0.746036,-59.100000
1,48,19,0.020623,-58.410000
1,48,29,0.295211,-61.410000
1,48,39,0.567799,-59.380000
1,48,49,0.845387,-55.640000
1,49,0,0.115974,-57.970000
1,49,10,0.394562,-60.240000
1,49,20,0.667149,-62.000000
1,49,30,0.944737,-57.750000
1,49,41,0.221325,-58.440000
1,49,51,0.491912,-57.380000
1,50,1,0.764500,-59.930000
1,50,12,0.044088,-61.430000
1,50,22,0.319675,-56.030000
1,50,32,0.589263,-62.100000
1,50,42,0.862850,-59.110000
1,50,53,0.140439,-60.470000
1,51,3,0.416027,-56.970000
1,51,13,0.693614,-60.400000
1,51,23,0.978202,-58.710000
1,51,34,0.256791,-57.940000
1,51,44,0.528378,-59.470000
1,51,54,0.805965,-62.590000
1,52,5,0.079553,-59.430000
1,52,15,0.355141,-59.720000
1,52,25,0.629729,-59.720000
1,52,35,0.918317,-60.750000
1,52,46,0.190905,-61.140000
1,52,56,0.461492,-58.470000
1,53,6,0.738080,-55.720000
1,53,17,0.018668,-58.130000
1,53,27,0.296256,-60.880000
1,53,37,0.569843,-62.090000
1,53,47,0.844431,-60.530000
1,53,58,0.120019,-59.950000
1,54,8,0.393606,-58.930000
1,54,18,0.666194,-55.150000
1,54,28,0.949782,-57.340000
1,54,39,0.228370,-58.640000
1,54,49,0.504958,-56.940000
1,54,59,0.778545,-58.180000
1,55,10,0.065134,-58.560000
1,55,20,0.337721,-58.320000
1,55,30,0.618309,-62.670000
1,55,40,0.890897,-60.210000
1,55,51,0.161484,-59.180000
1,56,1,0.432072,-60.100000
1,56,11,0.706659,-60.940000
1,56,21,0.987247,-63.390000
1,56,32,0.261835,-59.450000
1,56,42,0.536423,-58.760000
1,56,52,0.810010,-60.860000
1,57,3,0.082598,-57.950000
1,57,13,0.390188,-57.600000
1,57,23,0.666775,-58.390000
1,57,33,0.950364,-58.270000
1,57,44,0.225951,-56.440000
1,57,54,0.504539,-61.600000
1,58,4,0.782127,-62.330000
1,58,15,0.056715,-58.580000
1,58,25,0.326302,-57.540000
1,58,35,0.599890,-56.620000
1,58,45,0.871477,-59.260000
1,58,56,0.142065,-60.710000
1,59,6,0.414652,-61.690000
1,59,16,0.690240,-56.570000
1,59,26,0.968828,-59.370000
1,59,37,0.242415,-61.010000
1,59,47,0.516003,-59.500000
1,59,57,0.787591,-60.140000
2,0,8,0.569207,-55.650000
2,0,18,0.845795,-56.980000
2,0,29,0.121383,-58.580000
2,0,39,0.392971,-59.680000
2,0,49,0.671558,-61.660000
2,0,59,0.953146,-56.170000
2,1,10,0.228734,-57.310000
2,1,20,0.502322,-58.720000
2,1,30,0.774909,-58.570000
2,1,41,0.054497,-58.870000
2,1,51,0.331085,-59.500000
2,2,1,0.607673,-58.990000
2,2,11,0.879260,-61.740000
2,2,22,0.149848,-57.470000
2,2,32,0.420435,-60.360000
2,2,42,0.701023,-58.460000
2,2,52,0.978611,-59.160000
2,3,3,0.253199,-61.120000
2,3,13,0.525786,-54.260000
2,3,23,0.798374,-58.380000
2,3,34,0.072961,-57.550000
2,3,44,0.347549,-61.170000
2,3,54,0.622137,-61.310000
2,4,4,0.892724,-61.710000
2,4,15,0.165312,-60.020000
2,4,25,0.437899,-59.030000
2,4,35,0.714487,-58.710000
2,4,45,0.992075,-60.680000
2,4,56,0.265662,-59.530000
2,5,6,0.584253,-57.130000
2,5,16,0.868841,-59.400000
2,5,27,0.141428,-58.670000
2,5,37,0.421016,-62.150000
2,5,47,0.692604,-62.170000
2,5,57,0.974192,-62.630000
2,6,8,0.253780,-60.420000
2,6,18,0.527368,-60.340000
2,6,28,0.803955,-57.800000
2,6,39,0.077543,-57.280000
2,6,49,0.355131,-60.500000
2,6,59,0.630718,-60.120000
2,7,9,0.932308,-57.560000
2,7,20,0.226897,-57.840000
2,7,30,0.502484,-59.740000
2,7,40,0.778072,-57.110000
2,7,51,0.055660,-59.000000
2,8,1,0.331248,-59.260000
2,8,11,0.605835,-60.940000
2,8,21,0.892424,-59.770000
2,8,32,0.191013,-57.880000
2,8,42,0.465600,-61.580000
2,8,52,0.742188,-59.630000
2,9,3,0.026776,-60.930000
2,9,13,0.305365,-59.040000
2,9,23,0.584952,-57.050000
2,9,33,0.861540,-57.410000
2,9,44,0.139128,-57.940000
2,9,54,0.413715,-59.810000
2,10,4,0.695303,-60.860000
2,10,14,0.979892,-55.970000
2,10,25,0.257480,-56.530000
2,10,35,0.534068,-61.410000
2,10,45,0.812655,-57.810000
2,10,56,0.090243,-56.960000
2,11,6,0.364831,-58.430000
2,11,16,0.648419,-58.710000
2,11,26,0.936007,-56.500000
2,11,37,0.215596,-59.660000
2,11,47,0.489183,-59.150000
2,11,57,0.767771,-55.970000
2,12,8,0.049359,-57.730000
2,12,18,0.344948,-57.580000
2,12,28,0.625536,-55.830000
2,12,38,0.906124,-58.820000
2,12,49,0.180712,-58.050000
2,12,59,0.457300,-59.470000
2,13,9,0.733887,-58.800000
2,13,20,0.020475,-60.620000
2,13,30,0.299064,-60.310000
2,13,40,0.572651,-58.340000
2,13,50,0.847239,-56.820000
2,14,1,0.119826,-63.560000
2,14,11,0.395414,-60.980000
2,14,21,0.673002,-58.330000
2,14,31,0.960590,-59.600000
2,14,42,0.239178,-56.880000
2,14,52,0.515766,-60.360000
2,15,2,0.799355,-59.800000
2,15,13,0.071941,-59.410000
2,15,23,0.345530,-58.000000
2,15,33,0.625118,-62.800000
2,15,43,0.921706,-60.290000
2,15,54,0.199294,-58.250000
2,16,4,0.472882,-58.650000
2,16,14,0.746469,-60.740000
2,16,25,0.028058,-57.920000
2,16,35,0.304645,-61.650000
2,16,45,0.578233,-59.100000
2,16,55,0.858821,-62.950000
2,17,6,0.138409,-55.910000
2,17,16,0.421997,-59.870000
2,17,26,0.718586,-59.610000
2,17,36,0.997174,-61.810000
2,17,47,0.274762,-57.230000
2,17,57,0.551350,-56.850000
2,18,7,0.831938,-60.100000
2,18,18,0.110526,-55.110000
2,18,28,0.389113,-59.500000
2,18,38,0.666701,-60.860000
2,18,48,0.955289,-59.220000
2,18,59,0.238878,-59.620000
2,19,9,0.515466,-57.790000
2,19,19,0.791053,-57.800000
2,19,30,0.069641,-58.990000
2,19,40,0.347229,-61.370000
2,19,50,0.621817,-61.270000
2,20,0,0.904405,-56.030000
2,20,11,0.186993,-61.070000
2,20,21,0.460581,-56.780000
2,20,31,0.736168,-61.650000
2,20,42,0.010756,-56.920000
2,20,52,0.286344,-60.000000
