hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.788181
22,0,2,0.000000,-126.225035
22,0,4,0.000000,-124.539329
22,0,6,0.000000,-124.039333
22,0,8,0.000000,-130.186258
22,0,10,0.000000,-122.886608
22,0,12,0.000000,-128.810100
22,0,14,0.000000,-127.300197
22,0,16,0.000000,-122.967184
22,0,18,0.000000,-132.601009
22,0,20,0.000000,-126.735471
22,0,22,0.000000,-129.220201
22,0,24,0.000000,-128.011290
22,0,26,0.000000,-135.750246
22,0,28,0.000000,-128.279488
22,0,30,0.000000,-129.906499
22,0,32,0.000000,-126.345852
22,0,34,0.000000,-128.085056
22,0,36,0.000000,-128.611938
22,0,38,0.000000,-128.489315
22,0,40,0.000000,-129.351496
22,0,42,0.000000,-130.262835
22,0,44,0.000000,-125.273621
22,0,46,0.000000,-129.006726
22,0,48,0.000000,-136.971244
22,0,50,0.000000,-122.687708
22,0,52,0.000000,-122.732721
22,0,54,0.000000,-124.858823
22,0,56,0.000000,-122.979602
22,0,58,0.000000,-123.474577
22,1,0,0.000000,-131.186610
22,1,2,0.000000,-125.459057
22,1,4,0.000000,-124.940627
22,1,6,0.000000,-128.208306
22,1,8,0.000000,-119.468050
22,1,10,0.000000,-132.229664
22,1,12,0.000000,-132.212335
22,1,14,0.000000,-122.561225
22,1,16,0.000000,-122.234300
22,1,18,0.000000,-120.949575
22,1,20,0.000000,-134.686097
22,1,22,0.000000,-119.180516
22,1,24,0.000000,-122.679655
22,1,26,0.000000,-131.542872
22,1,28,0.000000,-125.747960
22,1,30,0.000000,-132.581824
22,1,32,0.000000,-134.142010
22,1,34,0.000000,-122.449820
22,1,36,0.000000,-126.156813
22,1,38,0.000000,-128.373876
22,1,40,0.000000,-126.435617
22,1,42,0.000000,-121.216034
22,1,44,0.000000,-126.014852
22,1,46,0.000000,-129.052438
22,1,48,0.000000,-125.213491
22,1,50,0.000000,-124.155700
22,1,52,0.000000,-134.352446
22,1,54,0.000000,-119.396392
22,1,56,0.000000,-121.518250
22,1,58,0.000000,-122.896586
22,2,0,0.000000,-124.700035
22,2,2,0.000000,-123.786376
22,2,4,0.000000,-124.136671
22,2,6,0.000000,-129.097446
22,2,8,0.000000,-127.340442
22,2,10,0.000000,-109.604850
22,2,12,0.000000,-124.926598
22,2,14,0.000000,-119.042437
22,2,16,0.000000,-129.164298
22,2,18,0.000000,-151.679748
22,2,20,0.000000,-127.172580
22,2,22,0.000000,-124.345189
22,2,24,0.000000,-125.757776
22,2,26,0.000000,-130.961896
22,2,28,0.000000,-121.117484
22,2,30,0.000000,-116.891266
22,2,32,0.000000,-119.825959
22,2,34,0.000000,-127.204198
22,2,36,0.000000,-130.425758
22,2,38,0.000000,-123.072861
22,2,40,0.000000,-125.186069
22,2,42,0.000000,-118.733577
22,2,44,0.000000,-128.208722
22,2,46,0.000000,-122.734406
22,2,48,0.000000,-127.442023
22,2,50,0.000000,-125.687088
22,2,52,0.000000,-124.536186
22,2,54,0.000000,-133.753435
22,2,56,0.000000,-124.848863
22,2,58,0.000000,-130.037645
22,3,0,0.000000,-117.731990
22,3,2,0.000000,-131.042633
22,3,4,0.000000,-125.364587
22,3,6,0.000000,-127.652916
22,3,8,0.000000,-126.765832
22,3,10,0.000000,-131.688471
22,3,12,0.000000,-121.109444
22,3,14,0.000000,-129.632742
22,3,16,0.000000,-131.801485
22,3,18,0.000000,-133.458779
22,3,20,0.000000,-123.270196
22,3,22,0.000000,-130.426934
22,3,24,0.000000,-132.388333
22,3,26,0.000000,-126.310564
22,3,28,0.000000,-134.805160
22,3,30,0.000000,-121.282500
22,3,32,0.000000,-134.453307
22,3,34,0.000000,-125.823976
22,3,36,0.000000,-126.548258
22,3,38,0.000000,-130.325480
22,3,40,0.000000,-122.781260
22,3,42,0.000000,-128.054648
22,3,44,0.000000,-129.398061
22,3,46,0.000000,-140.196158
22,3,48,0.000000,-134.371719
22,3,50,0.000000,-130.705984
22,3,52,0.000000,-124.596987
22,3,54,0.000000,-136.822445
22,3,56,0.000000,-124.857462
22,3,58,0.000000,-125.511980
22,4,0,0.000000,-129.041677
22,4,2,0.000000,-129.941605
22,4,4,0.000000,-129.448639
22,4,6,0.000000,-127.082486
22,4,8,0.000000,-138.873337
22,4,10,0.000000,-139.678890
22,4,12,0.000000,-129.431452
22,4,14,0.000000,-137.686080
22,4,16,0.000000,-119.418360
22,4,18,0.000000,-132.069184
22,4,20,0.000000,-125.610569
22,4,22,0.000000,-123.433347
22,4,24,0.000000,-122.612919
22,4,26,0.000000,-121.977436
22,4,28,0.000000,-121.077862
22,4,30,0.000000,-128.835060
22,4,32,0.000000,-123.337584
22,4,34,0.000000,-124.221534
22,4,36,0.000000,-122.736511
22,4,38,0.000000,-133.906522
22,4,40,0.000000,-121.213086
22,4,42,0.000000,-122.942922
22,4,44,0.000000,-119.743800
22,4,46,0.000000,-125.638344
22,4,48,0.000000,-122.565524
22,4,50,0.000000,-135.867439
22,4,52,0.000000,-128.154488
22,4,54,0.000000,-136.390990
22,4,56,0.000000,-126.618955
22,4,58,0.000000,-131.170725
22,5,0,0.000000,-129.674952
22,5,2,0.000000,-130.692531
22,5,4,0.000000,-123.947272
22,5,6,0.000000,-123.306074
22,5,8,0.000000,-131.308975
22,5,10,0.000000,-123.325485
22,5,12,0.000000,-139.281024
22,5,14,0.000000,-127.571420
22,5,16,0.000000,-127.239925
22,5,18,0.000000,-123.097104
22,5,20,0.000000,-133.022294
22,5,22,0.000000,-117.819135
22,5,24,0.000000,-127.272607
22,5,26,0.000000,-124.108327
22,5,28,0.000000,-129.973952
22,5,30,0.000000,-130.632599
22,5,32,0.000000,-124.108599
22,5,34,0.000000,-123.996282
22,5,36,0.000000,-125.344442
22,5,38,0.000000,-132.096031
22,5,40,0.000000,-124.283927
22,5,42,0.000000,-128.579538
22,5,44,0.000000,-127.137187
22,5,46,0.000000,-122.327561
22,5,48,0.000000,-128.358836
22,5,50,0.000000,-120.944678
22,5,52,0.000000,-122.379222
22,5,54,0.000000,-133.275340
22,5,56,0.000000,-127.086024
22,5,58,0.000000,-124.930524
22,6,0,0.000000,-124.914418
22,6,2,0.000000,-128.570873
22,6,4,0.000000,-127.322344
22,6,6,0.000000,-118.069806
22,6,8,0.000000,-126.390521
22,6,10,0.000000,-133.648781
22,6,12,0.000000,-142.321039
22,6,14,0.000000,-129.412723
22,6,16,0.000000,-125.634588
22,6,18,0.000000,-126.797778
22,6,20,0.000000,-127.070677
22,6,22,0.000000,-123.917127
22,6,24,0.000000,-128.223799
22,6,26,0.000000,-121.911345
22,6,28,0.000000,-135.223874
22,6,30,0.000000,-122.066967
22,6,32,0.000000,-128.193646
22,6,34,0.000000,-126.242873
22,6,36,0.000000,-129.054228
22,6,38,0.000000,-123.156575
22,6,40,0.000000,-126.889723
22,6,42,0.000000,-120.796043
22,6,44,0.000000,-126.148384
22,6,46,0.000000,-123.512325
22,6,48,0.000000,-130.015397
22,6,50,0.000000,-122.602868
22,6,52,0.000000,-123.634200
22,6,54,0.000000,-123.944371
22,6,56,0.000000,-124.879436
22,6,58,0.000000,-129.204239
22,7,0,0.000000,-135.152748
22,7,2,0.000000,-126.630085
22,7,4,0.000000,-122.730137
22,7,6,0.000000,-124.719963
22,7,8,0.000000,-130.683887
22,7,10,0.000000,-135.732711
22,7,12,0.000000,-124.934740
22,7,14,0.000000,-121.433741
22,7,16,0.000000,-122.677999
22,7,18,0.000000,-130.618368
22,7,20,0.000000,-133.830941
22,7,22,0.000000,-127.309900
22,7,24,0.000000,-128.382290
22,7,26,0.000000,-136.302383
22,7,28,0.000000,-134.562324
22,7,30,0.000000,-126.027678
22,7,32,0.000000,-123.375072
22,7,34,0.000000,-123.006740
22,7,36,0.000000,-129.819252
22,7,38,0.000000,-125.299972
22,7,40,0.000000,-129.096776
22,7,42,0.000000,-124.284065
22,7,44,0.000000,-138.664306
22,7,46,0.000000,-127.768960
22,7,48,0.000000,-120.635334
22,7,50,0.000000,-120.135376
22,7,52,0.000000,-128.463314
22,7,54,0.000000,-140.698718
22,7,56,0.000000,-124.664335
22,7,58,0.000000,-126.740461
22,8,0,0.000000,-122.912774
22,8,2,0.000000,-128.850620
22,8,4,0.000000,-126.040674
22,8,6,0.000000,-125.500269
22,8,8,0.000000,-130.429795
22,8,10,0.000000,-135.157717
22,8,12,0.000000,-127.709341
22,8,14,0.000000,-139.589135
22,8,16,0.000000,-136.147480
22,8,18,0.000000,-128.738873
22,8,20,0.000000,-150.581338
22,8,22,0.000000,-142.690166
22,8,24,0.000000,-117.865777
22,8,26,0.000000,-122.495223
22,8,28,0.000000,-127.960827
22,8,30,0.000000,-122.888156
22,8,32,0.000000,-137.765166
22,8,34,0.000000,-129.917240
22,8,36,0.000000,-139.264464
22,8,38,0.000000,-119.742615
22,8,40,0.000000,-132.105130
22,8,42,0.000000,-125.347933
22,8,44,0.000000,-125.896166
22,8,46,0.000000,-129.127671
22,8,48,0.000000,-122.915594
22,8,50,0.000000,-123.466889
22,8,52,0.000000,-126.802750
22,8,54,0.000000,-137.636184
22,8,56,0.000000,-124.756433
22,8,58,0.000000,-125.997713
22,9,0,0.000000,-123.374520
22,9,2,0.000000,-123.675568
22,9,4,0.000000,-127.304658
22,9,6,0.000000,-135.378259
22,9,8,0.000000,-131.313207
22,9,10,0.000000,-123.300933
22,9,12,0.000000,-131.357254
22,9,14,0.000000,-139.164831
22,9,16,0.000000,-123.363501
22,9,18,0.000000,-120.629071
22,9,20,0.000000,-131.670708
22,9,22,0.000000,-128.943663
22,9,24,0.000000,-129.162915
22,9,26,0.000000,-139.059650
22,9,28,0.000000,-118.859232
22,9,30,0.000000,-127.269032
22,9,32,0.000000,-122.828500
22,9,34,0.000000,-122.544861
22,9,36,0.000000,-130.809618
22,9,38,0.000000,-135.715610
22,9,40,0.000000,-125.006974
22,9,42,0.000000,-132.576191
22,9,44,0.000000,-137.630481
22,9,46,0.000000,-126.365278
22,9,48,0.000000,-123.684483
22,9,50,0.000000,-121.353205
22,9,52,0.000000,-140.525201
22,9,54,0.000000,-128.530335
22,9,56,0.000000,-122.854265
22,9,58,0.000000,-126.678282
22,10,0,0.000000,-133.691555
22,10,2,0.000000,-130.558102
22,10,4,0.000000,-129.856687
22,10,6,0.000000,-136.624634
22,10,8,0.000000,-134.096909
22,10,10,0.000000,-130.478860
22,10,12,0.000000,-137.681702
22,10,14,0.000000,-140.010784
22,10,16,0.000000,-134.374035
22,10,18,0.000000,-125.317642
22,10,20,0.000000,-133.031917
22,10,22,0.000000,-121.327171
22,10,24,0.000000,-119.404380
22,10,26,0.000000,-128.705782
22,10,28,0.000000,-130.518470
22,10,30,0.000000,-123.224950
22,10,32,0.000000,-130.290442
22,10,34,0.000000,-124.701608
22,10,36,0.000000,-125.286360
22,10,38,0.000000,-128.938181
22,10,40,0.000000,-127.507228
22,10,42,0.000000,-133.128038
22,10,44,0.000000,-134.087027
22,10,46,0.000000,-127.387677
22,10,48,0.000000,-126.299972
22,10,50,0.000000,-131.982018
22,10,52,0.000000,-133.639821
22,10,54,0.000000,-118.959935
22,10,56,0.000000,-122.818293
22,10,58,0.000000,-122.718658
22,11,0,0.000000,-122.673603
22,11,2,0.000000,-123.860280
22,11,4,0.000000,-126.916756
22,11,6,0.000000,-122.026414
22,11,8,0.000000,-138.831874
22,11,10,0.000000,-123.225211
22,11,12,0.000000,-122.380043
22,11,14,0.000000,-121.406467
22,11,16,0.000000,-120.999239
22,11,18,0.000000,-124.643562
22,11,20,0.000000,-135.297830
22,11,22,0.000000,-127.623456
22,11,24,0.000000,-128.049472
22,11,26,0.000000,-122.730357
22,11,28,0.000000,-140.920811
22,11,30,0.000000,-134.109310
22,11,32,0.000000,-135.019582
22,11,34,0.000000,-127.714811
22,11,36,0.000000,-119.581170
22,11,38,0.000000,-123.445244
22,11,40,0.000000,-127.169349
22,11,42,0.000000,-126.447875
22,11,44,0.000000,-128.059500
22,11,46,0.000000,-129.194649
22,11,48,0.000000,-126.108498
22,11,50,0.000000,-137.063761
22,11,52,0.000000,-126.042674
22,11,54,0.000000,-129.169003
22,11,56,0.000000,-133.263638
22,11,58,0.000000,-126.211422
22,12,0,0.000000,-131.430599
22,12,2,0.000000,-131.518468
22,12,4,0.000000,-135.847836
22,12,6,0.000000,-122.465240
22,12,8,0.000000,-130.636444
22,12,10,0.000000,-132.848212
22,12,12,0.000000,-126.626318
22,12,14,0.000000,-136.119734
22,12,16,0.000000,-146.725668
22,12,18,0.000000,-129.188032
22,12,20,0.000000,-126.663019
22,12,22,0.000000,-126.440443
22,12,24,0.000000,-125.759201
22,12,26,0.000000,-141.773925
22,12,28,0.000000,-124.731407
22,12,30,0.000000,-128.771138
22,12,32,0.000000,-123.417983
22,12,34,0.000000,-123.909802
22,12,36,0.000000,-124.025611
22,12,38,0.000000,-123.954951
22,12,40,0.000000,-125.725715
22,12,42,0.000000,-125.630119
22,12,44,0.000000,-124.589590
22,12,46,0.000000,-127.327279
22,12,48,0.000000,-131.755562
22,12,50,0.000000,-122.669265
22,12,52,0.000000,-125.091080
22,12,54,0.000000,-124.172176
22,12,56,0.000000,-126.979086
22,12,58,0.000000,-124.793469
22,13,0,0.000000,-126.712340
22,13,2,0.000000,-128.819552
22,13,4,0.000000,-133.991698
22,13,6,0.000000,-143.878161
22,13,8,0.000000,-126.400287
22,13,10,0.000000,-127.221221
22,13,12,0.000000,-137.639099
22,13,14,0.000000,-137.389636
22,13,16,0.000000,-127.382511
22,13,18,0.000000,-129.049974
22,13,20,0.000000,-131.458522
22,13,22,0.000000,-135.461973
22,13,24,0.000000,-125.108310
22,13,26,0.000000,-128.767842
22,13,28,0.000000,-127.538146
22,13,30,0.000000,-135.052460
22,13,32,0.000000,-133.782029
22,13,34,0.000000,-124.235458
22,13,36,0.000000,-130.425446
22,13,38,0.000000,-130.787711
22,13,40,0.000000,-141.253043
22,13,42,0.000000,-125.137781
22,13,44,0.000000,-126.512809
22,13,46,0.000000,-119.894113
22,13,48,0.000000,-136.549103
22,13,50,0.000000,-135.379923
22,13,52,0.000000,-127.159319
22,13,54,0.000000,-120.722125
22,13,56,0.000000,-126.853418
22,13,58,0.000000,-126.913502
22,14,0,0.000000,-132.379081
22,14,2,0.000000,-125.250997
22,14,4,0.000000,-134.420034
22,14,6,0.000000,-126.643335
22,14,8,0.000000,-129.288082
22,14,10,0.000000,-125.833259
22,14,12,0.000000,-121.470119
22,14,14,0.000000,-129.519843
22,14,16,0.000000,-128.269048
22,14,18,0.000000,-123.306339
22,14,20,0.000000,-129.613822
22,14,22,0.000000,-120.279583
22,14,24,0.000000,-129.325512
22,14,26,0.000000,-132.128826
22,14,28,0.000000,-124.591971
22,14,30,0.000000,-122.307287
22,14,32,0.000000,-125.644652
22,14,34,0.000000,-119.159767
22,14,36,0.000000,-124.620137
22,14,38,0.000000,-121.256164
22,14,40,0.000000,-122.171704
22,14,42,0.000000,-125.580178
22,14,44,0.000000,-119.421857
22,14,46,0.000000,-129.018379
22,14,48,0.000000,-123.915043
22,14,50,0.000000,-168.413381
22,14,52,0.000000,-122.131975
22,14,54,0.000000,-121.556566
22,14,56,0.000000,-124.610027
22,14,58,0.000000,-125.720713
22,15,0,0.000000,-148.801183
22,15,2,0.000000,-122.410338
22,15,4,0.000000,-132.866139
22,15,6,0.000000,-126.674669
22,15,8,0.000000,-122.896110
22,15,10,0.000000,-127.529087
22,15,12,0.000000,-136.541100
22,15,14,0.000000,-134.449692
22,15,16,0.000000,-141.152935
22,15,18,0.000000,-124.920200
22,15,20,0.000000,-130.992172
22,15,22,0.000000,-130.984771
22,15,24,0.000000,-120.705108
22,15,26,0.000000,-129.192492
22,15,28,0.000000,-123.871177
22,15,30,0.000000,-121.990960
22,15,32,0.000000,-126.235150
22,15,34,0.000000,-126.727102
22,15,36,0.000000,-130.941650
22,15,38,0.000000,-128.669832
22,15,40,0.000000,-124.097218
22,15,42,0.000000,-133.200732
22,15,44,0.000000,-123.996443
22,15,46,0.000000,-124.611282
22,15,48,0.000000,-128.588504
22,15,50,0.000000,-125.075993
22,15,52,0.000000,-135.630279
22,15,54,0.000000,-127.128369
22,15,56,0.000000,-131.667931
22,15,58,0.000000,-128.256981
22,16,0,0.000000,-123.875268
22,16,2,0.000000,-123.044197
22,16,4,0.000000,-137.327728
22,16,6,0.000000,-131.904248
22,16,8,0.000000,-127.789456
22,16,10,0.000000,-118.919075
22,16,12,0.000000,-125.492481
22,16,14,0.000000,-123.961373
22,16,16,0.000000,-130.817898
22,16,18,0.000000,-129.377172
22,16,20,0.000000,-139.490107
22,16,22,0.000000,-130.911306
22,16,24,0.000000,-131.078276
22,16,26,0.000000,-123.238157
22,16,28,0.000000,-131.050768
22,16,30,0.000000,-125.807978
22,16,32,0.000000,-140.229670
22,16,34,0.000000,-124.617626
22,16,36,0.000000,-127.212169
22,16,38,0.000000,-131.056155
22,16,40,0.000000,-124.233971
22,16,42,0.000000,-126.390494
22,16,44,0.000000,-133.822336
22,16,46,0.000000,-130.553708
22,16,48,0.000000,-124.985471
22,16,50,0.000000,-122.696265
22,16,52,0.000000,-130.634051
22,16,54,0.000000,-129.710698
22,16,56,0.000000,-129.284429
22,16,58,0.000000,-121.843178
22,17,0,0.000000,-132.010774
22,17,2,0.000000,-129.830245
22,17,4,0.000000,-124.774859
22,17,6,0.000000,-129.470284
22,17,8,0.000000,-125.225047
22,17,10,0.000000,-128.172684
22,17,12,0.000000,-124.496881
22,17,14,0.000000,-123.964863
22,17,16,0.000000,-131.430292
22,17,18,0.000000,-128.465135
22,17,20,0.000000,-143.347222
22,17,22,0.000000,-129.704491
22,17,24,0.000000,-128.710619
22,17,26,0.000000,-125.102442
22,17,28,0.000000,-126.752474
22,17,30,0.000000,-127.047692
22,17,32,0.000000,-127.828161
22,17,34,0.000000,-122.418995
22,17,36,0.000000,-123.285463
22,17,38,0.000000,-125.024365
22,17,40,0.000000,-123.868695
22,17,42,0.000000,-128.779381
22,17,44,0.000000,-127.348603
22,17,46,0.000000,-130.317836
22,17,48,0.000000,-125.372402
22,17,50,0.000000,-125.157391
22,17,52,0.000000,-131.161558
22,17,54,0.000000,-130.852980
22,17,56,0.000000,-129.283373
22,17,58,0.000000,-127.697460
22,18,0,0.000000,-133.441784
22,18,2,0.000000,-129.702075
22,18,4,0.000000,-141.158884
22,18,6,0.000000,-127.459683
22,18,8,0.000000,-120.765743
22,18,10,0.000000,-121.340889
22,18,12,0.000000,-131.721544
22,18,14,0.000000,-130.432119
22,18,16,0.000000,-125.931399
22,18,18,0.000000,-120.574849
22,18,20,0.000000,-119.434571
22,18,22,0.000000,-126.362063
22,18,24,0.000000,-125.110276
22,18,26,0.000000,-120.497225
22,18,28,0.000000,-131.323991
22,18,30,0.000000,-124.181635
22,18,32,0.000000,-126.826416
22,18,34,0.000000,-119.901638
22,18,36,0.000000,-135.300326
22,18,38,0.000000,-126.669209
22,18,40,0.000000,-134.876692
22,18,42,0.000000,-128.521753
22,18,44,0.000000,-132.185431
22,18,46,0.000000,-139.735924
22,18,48,0.000000,-125.538863
22,18,50,0.000000,-125.765159
22,18,52,0.000000,-132.354774
22,18,54,0.000000,-134.914267
22,18,56,0.000000,-120.354476
22,18,58,0.000000,-122.998876
22,19,0,0.000000,-132.099550
22,19,2,0.000000,-129.723409
22,19,4,0.000000,-119.869471
22,19,6,0.000000,-140.184632
22,19,8,0.000000,-169.283708
22,19,10,0.000000,-130.140122
22,19,12,0.000000,-125.725882
22,19,14,0.000000,-128.728224
22,19,16,0.000000,-125.238746
22,19,18,0.000000,-131.814832
22,19,20,0.000000,-127.173715
22,19,22,0.000000,-123.552005
22,19,24,0.000000,-135.294284
22,19,26,0.000000,-124.644965
22,19,28,0.000000,-123.429893
22,19,30,0.000000,-135.393756
22,19,32,0.000000,-139.514638
22,19,34,0.000000,-120.470874
22,19,36,0.000000,-127.172367
22,19,38,0.000000,-120.892193
22,19,40,0.000000,-132.639456
22,19,42,0.000000,-122.176520
22,19,44,0.000000,-130.926380
22,19,46,0.000000,-130.117698
22,19,48,0.000000,-131.907981
22,19,50,0.000000,-124.643420
22,19,52,0.000000,-141.889032
22,19,54,0.000000,-125.848438
22,19,56,0.000000,-121.353964
22,19,58,0.000000,-128.289622
22,20,0,0.000000,-132.348018
22,20,2,0.000000,-122.301234
22,20,4,0.000000,-126.375377
22,20,6,0.000000,-150.624007
22,20,8,0.000000,-123.770342
22,20,10,0.000000,-124.370938
22,20,12,0.000000,-129.958018
22,20,14,0.000000,-121.830375
22,20,16,0.000000,-121.912919
22,20,18,0.000000,-125.889442
22,20,20,0.000000,-134.071274
22,20,22,0.000000,-121.538817
22,20,24,0.000000,-140.231211
22,20,26,0.000000,-126.883616
22,20,28,0.000000,-123.630291
22,20,30,0.000000,-123.595308
22,20,32,0.000000,-132.796533
22,20,34,0.000000,-125.171987
22,20,36,0.000000,-113.091685
22,20,38,0.000000,-136.707382
22,20,40,0.000000,-124.444955
22,20,42,0.000000,-131.155079
22,20,44,0.000000,-128.456892
22,20,46,0.000000,-124.770509
22,20,48,0.000000,-119.495099
22,20,50,0.000000,-123.064392
22,20,52,0.000000,-125.786733
22,20,54,0.000000,-127.121595
22,20,56,0.000000,-127.310309
22,20,58,0.000000,-123.466599
22,21,0,0.000000,-135.184904
22,21,2,0.000000,-134.641790
22,21,4,0.000000,-132.627968
22,21,6,0.000000,-126.679772
22,21,8,0.000000,-126.297501
22,21,10,0.000000,-132.094866
22,21,12,0.000000,-126.876991
22,21,14,0.000000,-138.784945
22,21,16,0.000000,-125.864980
22,21,18,0.000000,-126.013164
22,21,20,0.000000,-122.720586
22,21,22,0.000000,-131.166960
22,21,24,0.000000,-118.514198
22,21,26,0.000000,-131.241029
22,21,28,0.000000,-134.256660
22,21,30,0.000000,-120.973652
22,21,32,0.000000,-127.552673
22,21,34,0.000000,-128.555599
22,21,36,0.000000,-124.270679
22,21,38,0.000000,-132.397283
22,21,40,0.000000,-127.612002
22,21,42,0.000000,-126.926834
22,21,44,0.000000,-128.784645
22,21,46,0.000000,-128.125899
22,21,48,0.000000,-132.276350
22,21,50,0.000000,-123.896578
22,21,52,0.000000,-122.786305
22,21,54,0.000000,-127.831344
22,21,56,0.000000,-128.082390
22,21,58,0.000000,-139.502626
22,22,0,0.000000,-125.239512
22,22,2,0.000000,-127.227167
22,22,4,0.000000,-128.614450
22,22,6,0.000000,-127.719170
22,22,8,0.000000,-123.973501
22,22,10,0.000000,-119.907617
22,22,12,0.000000,-143.003605
22,22,14,0.000000,-121.218175
22,22,16,0.000000,-130.840707
22,22,18,0.000000,-121.478524
22,22,20,0.000000,-123.905811
22,22,22,0.000000,-130.115732
22,22,24,0.000000,-122.892689
22,22,26,0.000000,-131.897434
22,22,28,0.000000,-125.944873
22,22,30,0.000000,-129.235288
22,22,32,0.000000,-125.595686
22,22,34,0.000000,-140.074660
22,22,36,0.000000,-120.730370
22,22,38,0.000000,-124.324138
22,22,40,0.000000,-130.967869
22,22,42,0.000000,-128.616981
22,22,44,0.000000,-138.811306
22,22,46,0.000000,-125.106792
22,22,48,0.000000,-127.504984
22,22,50,0.000000,-122.679293
22,22,52,0.000000,-125.403927
22,22,54,0.000000,-122.279609
22,22,56,0.000000,-134.546784
22,22,58,0.000000,-127.297994
22,23,0,0.000000,-124.579237
22,23,2,0.000000,-130.861527
22,23,4,0.000000,-125.794812
22,23,6,0.000000,-121.742828
22,23,8,0.000000,-130.343345
22,23,10,0.000000,-133.445913
22,23,12,0.000000,-124.983224
22,23,14,0.000000,-131.106771
22,23,16,0.000000,-134.047716
22,23,18,0.000000,-122.680363
22,23,20,0.000000,-123.422628
22,23,22,0.000000,-127.913245
22,23,24,0.000000,-121.886190
22,23,26,0.000000,-135.831395
22,23,28,0.000000,-130.592368
22,23,30,0.000000,-122.953408
22,23,32,0.000000,-124.187495
22,23,34,0.000000,-130.304578
22,23,36,0.000000,-119.103054
22,23,38,0.000000,-123.124070
22,23,40,0.000000,-125.422544
22,23,42,0.000000,-131.448162
22,23,44,0.000000,-127.969502
22,23,46,0.000000,-124.199366
22,23,48,0.000000,-120.741050
22,23,50,0.000000,-121.738931
22,23,52,0.000000,-127.355117
22,23,54,0.000000,-124.257969
22,23,56,0.000000,-129.601694
22,23,58,0.000000,-125.378894
22,24,0,0.000000,-129.516571
22,24,2,0.000000,-132.653692
22,24,4,0.000000,-124.709370
22,24,6,0.000000,-127.884395
22,24,8,0.000000,-126.656560
22,24,10,0.000000,-121.331255
22,24,12,0.000000,-119.644622
22,24,14,0.000000,-119.598933
22,24,16,0.000000,-125.939884
22,24,18,0.000000,-130.151963
22,24,20,0.000000,-125.898271
22,24,22,0.000000,-131.722090
22,24,24,0.000000,-135.297925
22,24,26,0.000000,-129.192550
22,24,28,0.000000,-133.610354
22,24,30,0.000000,-122.303922
22,24,32,0.000000,-127.203458
22,24,34,0.000000,-151.779145
22,24,36,0.000000,-127.433827
22,24,38,0.000000,-137.855087
22,24,40,0.000000,-130.009660
22,24,42,0.000000,-126.293205
22,24,44,0.000000,-122.440612
22,24,46,0.000000,-122.587779
22,24,48,0.000000,-123.534432
22,24,50,0.000000,-120.546138
22,24,52,0.000000,-133.092987
22,24,54,0.000000,-128.877092
22,24,56,0.000000,-131.351708
22,24,58,0.000000,-127.057821
22,25,0,0.000000,-124.768015
22,25,2,0.000000,-131.323908
22,25,4,0.000000,-131.830296
22,25,6,0.000000,-125.947642
22,25,8,0.000000,-123.852458
22,25,10,0.000000,-131.157343
22,25,12,0.000000,-126.245609
22,25,14,0.000000,-124.537093
22,25,16,0.000000,-131.955125
22,25,18,0.000000,-127.838896
22,25,20,0.000000,-130.092560
22,25,22,0.000000,-127.780110
22,25,24,0.000000,-128.050875
22,25,26,0.000000,-135.715748
22,25,28,0.000000,-133.510186
22,25,30,0.000000,-123.999815
22,25,32,0.000000,-123.527527
22,25,34,0.000000,-130.496961
22,25,36,0.000000,-122.661168
22,25,38,0.000000,-128.996980
22,25,40,0.000000,-122.203201
22,25,42,0.000000,-133.976997
22,25,44,0.000000,-127.482145
22,25,46,0.000000,-129.081657
22,25,48,0.000000,-122.580029
22,25,50,0.000000,-139.770482
22,25,52,0.000000,-124.079612
22,25,54,0.000000,-122.719455
22,25,56,0.000000,-129.133426
22,25,58,0.000000,-127.411945
22,26,0,0.000000,-121.542075
22,26,2,0.000000,-131.619776
22,26,4,0.000000,-126.096809
22,26,6,0.000000,-124.272513
22,26,8,0.000000,-120.515950
22,26,10,0.000000,-155.794655
22,26,12,0.000000,-125.621660
22,26,14,0.000000,-129.840133
22,26,16,0.000000,-135.273148
22,26,18,0.000000,-123.813326
22,26,20,0.000000,-125.734395
22,26,22,0.000000,-127.390891
22,26,24,0.000000,-131.173548
22,26,26,0.000000,-136.918449
22,26,28,0.000000,-139.714233
22,26,30,0.000000,-125.953681
22,26,32,0.000000,-123.900786
22,26,34,0.000000,-123.227202
22,26,36,0.000000,-140.362140
22,26,38,0.000000,-125.378052
22,26,40,0.000000,-128.306821
22,26,42,0.000000,-140.574325
22,26,44,0.000000,-125.177961
22,26,46,0.000000,-130.276904
22,26,48,0.000000,-128.137221
22,26,50,0.000000,-142.466224
22,26,52,0.000000,-128.053574
22,26,54,0.000000,-131.287766
22,26,56,0.000000,-124.340451
22,26,58,0.000000,-129.567353
22,27,0,0.000000,-131.436965
22,27,2,0.000000,-135.024188
22,27,4,0.000000,-134.839317
22,27,6,0.000000,-122.748988
22,27,8,0.000000,-129.148830
22,27,10,0.000000,-121.602464
22,27,12,0.000000,-127.550456
22,27,14,0.000000,-130.674339
22,27,16,0.000000,-130.122207
22,27,18,0.000000,-126.666517
22,27,20,0.000000,-124.366748
22,27,22,0.000000,-145.010763
