hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.701926
0,0,2,0.000000,-223.701926
0,0,4,0.000000,-137.874945
0,0,6,0.000000,-125.743808
0,0,8,0.000000,-125.821073
0,0,10,0.000000,-132.446847
0,0,12,0.000000,-126.100522
0,0,14,0.000000,-131.868625
0,0,16,0.000000,-146.624000
0,0,18,0.000000,-133.242288
0,0,20,0.000000,-124.400403
0,0,22,0.000000,-131.723549
0,0,24,0.000000,-127.773346
0,0,26,0.000000,-131.146223
0,0,28,0.000000,-127.380403
0,0,30,0.000000,-130.043936
0,0,32,0.000000,-128.736398
0,0,34,0.000000,-131.416526
0,0,36,0.000000,-134.373061
0,0,38,0.000000,-132.083188
0,0,40,0.000000,-130.089089
0,0,42,0.000000,-132.723130
0,0,44,0.000000,-132.046442
0,0,46,0.000000,-129.955443
0,0,48,0.000000,-127.028057
0,0,50,0.000000,-135.653488
0,0,52,0.000000,-131.729933
0,0,54,0.000000,-130.782142
0,0,56,0.000000,-133.450747
0,0,58,0.000000,-134.616079
0,1,0,0.000000,-142.832613
0,1,2,0.000000,-138.961667
0,1,4,0.000000,-130.664343
0,1,6,0.000000,-130.287252
0,1,8,0.000000,-129.639858
0,1,10,0.000000,-132.500178
0,1,12,0.000000,-133.017483
0,1,14,0.000000,-127.511449
0,1,16,0.000000,-129.873565
0,1,18,0.000000,-136.911356
0,1,20,0.000000,-134.568110
0,1,22,0.000000,-145.173005
0,1,24,0.000000,-129.685807
0,1,26,0.000000,-129.813851
0,1,28,0.000000,-143.328669
0,1,30,0.000000,-131.699041
0,1,32,0.000000,-128.291011
0,1,34,0.000000,-131.613571
0,1,36,0.000000,-128.583435
0,1,38,0.000000,-131.190567
0,1,40,0.000000,-130.364540
0,1,42,0.000000,-133.255534
0,1,44,0.000000,-126.739778
0,1,46,0.000000,-134.072156
0,1,48,0.000000,-128.666447
0,1,50,0.000000,-130.080824
0,1,52,0.000000,-135.736996
0,1,54,0.000000,-129.662144
0,1,56,0.000000,-128.717952
0,1,58,0.000000,-131.788614
0,2,0,0.000000,-142.545336
0,2,2,0.000000,-129.044634
0,2,4,0.000000,-127.759688
0,2,6,0.000000,-129.670289
0,2,8,0.000000,-135.215399
0,2,10,0.000000,-144.166116
0,2,12,0.000000,-135.458187
0,2,14,0.000000,-134.454085
0,2,16,0.000000,-130.450276
0,2,18,0.000000,-128.040618
0,2,20,0.000000,-130.097416
0,2,22,0.000000,-130.247653
0,2,24,0.000000,-130.710895
0,2,26,0.000000,-126.713332
0,2,28,0.000000,-132.710511
0,2,30,0.000000,-130.807687
0,2,32,0.000000,-127.354133
0,2,34,0.000000,-125.685561
0,2,36,0.000000,-134.289388
0,2,38,0.000000,-134.315454
0,2,40,0.000000,-130.215620
0,2,42,0.000000,-129.626186
0,2,44,0.000000,-129.776045
0,2,46,0.000000,-133.322250
0,2,48,0.000000,-136.934626
0,2,50,0.000000,-124.402060
0,2,52,0.000000,-133.828459
0,2,54,0.000000,-145.480147
0,2,56,0.000000,-132.621769
0,2,58,0.000000,-128.788360
0,3,0,0.000000,-130.926251
0,3,2,0.000000,-135.148575
0,3,4,0.000000,-146.234038
0,3,6,0.000000,-135.188921
0,3,8,0.000000,-137.048997
0,3,10,0.000000,-127.966593
0,3,12,0.000000,-127.810936
0,3,14,0.000000,-129.004623
0,3,16,0.000000,-125.368417
0,3,18,0.000000,-130.482647
0,3,20,0.000000,-129.693467
0,3,22,0.000000,-132.179172
0,3,24,0.000000,-134.471875
0,3,26,0.000000,-137.910424
0,3,28,0.000000,-126.393412
0,3,30,0.000000,-134.046351
0,3,32,0.000000,-130.769972
0,3,34,0.000000,-137.857114
0,3,36,0.000000,-143.146283
0,3,38,0.000000,-129.216075
0,3,40,0.000000,-127.578559
0,3,42,0.000000,-131.179266
0,3,44,0.000000,-133.788112
0,3,46,0.000000,-137.996873
0,3,48,0.000000,-131.740487
0,3,50,0.000000,-125.159779
0,3,52,0.000000,-145.038519
0,3,54,0.000000,-124.989736
0,3,56,0.000000,-138.309890
0,3,58,0.000000,-134.990545
0,4,0,0.000000,-133.833794
0,4,2,0.000000,-132.250602
0,4,4,0.000000,-148.974189
0,4,6,0.000000,-132.391314
0,4,8,0.000000,-130.603922
0,4,10,0.000000,-129.131531
0,4,12,0.000000,-130.312240
0,4,14,0.000000,-137.546716
0,4,16,0.000000,-132.020428
0,4,18,0.000000,-133.112600
0,4,20,0.000000,-127.460695
0,4,22,0.000000,-130.555157
0,4,24,0.000000,-131.420973
0,4,26,0.000000,-130.757430
0,4,28,0.000000,-130.370692
0,4,30,0.000000,-129.946681
0,4,32,0.000000,-127.365687
0,4,34,0.000000,-130.387343
0,4,36,0.000000,-128.403352
0,4,38,0.000000,-133.754341
0,4,40,0.000000,-137.557896
0,4,42,0.000000,-138.909281
0,4,44,0.000000,-144.526202
0,4,46,0.000000,-133.121421
0,4,48,0.000000,-126.294889
0,4,50,0.000000,-130.025997
0,4,52,0.000000,-127.737370
0,4,54,0.000000,-125.877784
0,4,56,0.000000,-129.436117
0,4,58,0.000000,-133.164543
0,5,0,0.000000,-127.048455
0,5,2,0.000000,-134.891260
0,5,4,0.000000,-140.419653
0,5,6,0.000000,-134.274707
0,5,8,0.000000,-130.443327
0,5,10,0.000000,-147.730390
0,5,12,0.000000,-131.695034
0,5,14,0.000000,-129.718298
0,5,16,0.000000,-125.614606
0,5,18,0.000000,-130.802302
0,5,20,0.000000,-136.642638
0,5,22,0.000000,-132.387551
0,5,24,0.000000,-132.495459
0,5,26,0.000000,-131.621736
0,5,28,0.000000,-132.032178
0,5,30,0.000000,-124.118308
0,5,32,0.000000,-132.678551
0,5,34,0.000000,-132.047232
0,5,36,0.000000,-125.750563
0,5,38,0.000000,-129.640365
0,5,40,0.000000,-125.801957
0,5,42,0.000000,-141.198224
0,5,44,0.000000,-130.972431
0,5,46,0.000000,-129.783751
0,5,48,0.000000,-129.767679
0,5,50,0.000000,-132.353553
0,5,52,0.000000,-125.400094
0,5,54,0.000000,-128.879214
0,5,56,0.000000,-131.791095
0,5,58,0.000000,-131.295227
0,6,0,0.000000,-128.495347
0,6,2,0.000000,-140.634607
0,6,4,0.000000,-141.760113
0,6,6,0.000000,-141.390624
0,6,8,0.000000,-130.768551
0,6,10,0.000000,-121.842477
0,6,12,0.000000,-126.838126
0,6,14,0.000000,-125.781157
0,6,16,0.000000,-125.228485
0,6,18,0.000000,-126.825877
0,6,20,0.000000,-133.159944
0,6,22,0.000000,-127.280425
0,6,24,0.000000,-133.445878
0,6,26,0.000000,-131.545982
0,6,28,0.000000,-128.507658
0,6,30,0.000000,-124.033206
0,6,32,0.000000,-139.124577
0,6,34,0.000000,-129.616438
0,6,36,0.000000,-136.651858
0,6,38,0.000000,-124.956290
0,6,40,0.000000,-125.234701
0,6,42,0.000000,-127.487391
0,6,44,0.000000,-150.355626
0,6,46,0.000000,-132.246714
0,6,48,0.000000,-143.055891
0,6,50,0.000000,-131.707837
0,6,52,0.000000,-134.349569
0,6,54,0.000000,-131.390719
0,6,56,0.000000,-134.041865
0,6,58,0.000000,-148.231696
0,7,0,0.000000,-136.430232
0,7,2,0.000000,-128.897790
0,7,4,0.000000,-129.283010
0,7,6,0.000000,-129.488392
0,7,8,0.000000,-127.896045
0,7,10,0.000000,-131.918431
0,7,12,0.000000,-132.022928
0,7,14,0.000000,-143.811927
0,7,16,0.000000,-132.731192
0,7,18,0.000000,-129.182078
0,7,20,0.000000,-129.395581
0,7,22,0.000000,-130.813933
0,7,24,0.000000,-129.855516
0,7,26,0.000000,-128.940540
0,7,28,0.000000,-139.271184
0,7,30,0.000000,-129.388340
0,7,32,0.000000,-134.526628
0,7,34,0.000000,-124.842449
0,7,36,0.000000,-138.188952
0,7,38,0.000000,-128.567649
0,7,40,0.000000,-128.434344
0,7,42,0.000000,-133.647571
0,7,44,0.000000,-129.462080
0,7,46,0.000000,-134.202355
0,7,48,0.000000,-124.489956
0,7,50,0.000000,-127.210109
0,7,52,0.000000,-134.865620
0,7,54,0.000000,-132.796786
0,7,56,0.000000,-133.728017
0,7,58,0.000000,-127.733065
0,8,0,0.000000,-124.640181
0,8,2,0.000000,-126.638519
0,8,4,0.000000,-129.251557
0,8,6,0.000000,-132.012060
0,8,8,0.000000,-130.536465
0,8,10,0.000000,-127.618182
0,8,12,0.000000,-145.978229
0,8,14,0.000000,-130.143915
0,8,16,0.000000,-139.232877
0,8,18,0.000000,-131.229125
0,8,20,0.000000,-139.929981
0,8,22,0.000000,-129.606768
0,8,24,0.000000,-150.119482
0,8,26,0.000000,-131.575960
0,8,28,0.000000,-130.030287
0,8,30,0.000000,-129.000739
0,8,32,0.000000,-135.012619
0,8,34,0.000000,-142.146215
0,8,36,0.000000,-138.494162
0,8,38,0.000000,-132.344700
0,8,40,0.000000,-133.336146
0,8,42,0.000000,-132.087953
0,8,44,0.000000,-134.139748
0,8,46,0.000000,-136.110836
0,8,48,0.000000,-128.100385
0,8,50,0.000000,-145.321628
0,8,52,0.000000,-132.334137
0,8,54,0.000000,-129.940663
0,8,56,0.000000,-131.392853
0,8,58,0.000000,-125.089507
0,9,0,0.000000,-131.289575
0,9,2,0.000000,-136.989420
0,9,4,0.000000,-144.805389
0,9,6,0.000000,-131.349923
0,9,8,0.000000,-132.498820
0,9,10,0.000000,-131.743684
0,9,12,0.000000,-130.765443
0,9,14,0.000000,-131.411549
0,9,16,0.000000,-141.548453
0,9,18,0.000000,-136.644908
0,9,20,0.000000,-134.214628
0,9,22,0.000000,-130.917071
0,9,24,0.000000,-131.950447
0,9,26,0.000000,-136.502911
0,9,28,0.000000,-127.452361
0,9,30,0.000000,-130.034837
0,9,32,0.000000,-126.788080
0,9,34,0.000000,-132.233878
0,9,36,0.000000,-129.370987
0,9,38,0.000000,-131.590863
0,9,40,0.000000,-127.428068
0,9,42,0.000000,-139.065227
0,9,44,0.000000,-131.156135
0,9,46,0.000000,-135.579484
0,9,48,0.000000,-131.050898
0,9,50,0.000000,-135.001840
0,9,52,0.000000,-134.072261
0,9,54,0.000000,-128.358289
0,9,56,0.000000,-135.076978
0,9,58,0.000000,-136.721495
0,10,0,0.000000,-126.252503
0,10,2,0.000000,-139.868635
0,10,4,0.000000,-129.510788
0,10,6,0.000000,-133.753192
0,10,8,0.000000,-125.627519
0,10,10,0.000000,-129.096560
0,10,12,0.000000,-136.718768
0,10,14,0.000000,-133.284494
0,10,16,0.000000,-127.496741
0,10,18,0.000000,-142.238112
0,10,20,0.000000,-127.857408
0,10,22,0.000000,-139.341646
0,10,24,0.000000,-131.836348
0,10,26,0.000000,-127.453964
0,10,28,0.000000,-134.685562
0,10,30,0.000000,-125.799311
0,10,32,0.000000,-127.976004
0,10,34,0.000000,-141.190524
0,10,36,0.000000,-133.523814
0,10,38,0.000000,-126.120892
0,10,40,0.000000,-134.011859
0,10,42,0.000000,-123.497854
0,10,44,0.000000,-127.601772
0,10,46,0.000000,-132.444777
0,10,48,0.000000,-145.994264
0,10,50,0.000000,-139.629412
0,10,52,0.000000,-131.575688
0,10,54,0.000000,-131.144987
0,10,56,0.000000,-129.413283
0,10,58,0.000000,-129.697715
0,11,0,0.000000,-124.351771
0,11,2,0.000000,-134.880668
0,11,4,0.000000,-132.066860
0,11,6,0.000000,-131.380580
0,11,8,0.000000,-128.067472
0,11,10,0.000000,-134.368481
0,11,12,0.000000,-131.806306
0,11,14,0.000000,-129.889535
0,11,16,0.000000,-130.427347
0,11,18,0.000000,-124.056282
0,11,20,0.000000,-130.969265
0,11,22,0.000000,-132.592655
0,11,24,0.000000,-129.960121
0,11,26,0.000000,-135.759746
0,11,28,0.000000,-139.971472
0,11,30,0.000000,-133.277782
0,11,32,0.000000,-125.768255
0,11,34,0.000000,-129.977756
0,11,36,0.000000,-125.967215
0,11,38,0.000000,-131.202458
0,11,40,0.000000,-135.541306
0,11,42,0.000000,-126.479514
0,11,44,0.000000,-138.755277
0,11,46,0.000000,-128.307195
0,11,48,0.000000,-132.127735
0,11,50,0.000000,-128.317462
0,11,52,0.000000,-131.245483
0,11,54,0.000000,-126.720614
0,11,56,0.000000,-129.852159
0,11,58,0.000000,-136.573114
0,12,0,0.000000,-133.585572
0,12,2,0.000000,-128.782883
0,12,4,0.000000,-128.749774
0,12,6,0.000000,-128.395899
0,12,8,0.000000,-126.321577
0,12,10,0.000000,-133.936471
0,12,12,0.000000,-125.879426
0,12,14,0.000000,-129.683158
0,12,16,0.000000,-130.677522
0,12,18,0.000000,-131.827553
0,12,20,0.000000,-137.331070
0,12,22,0.000000,-133.958485
0,12,24,0.000000,-126.301485
0,12,26,0.000000,-124.195121
0,12,28,0.000000,-123.563477
0,12,30,0.000000,-125.520015
0,12,32,0.000000,-125.151714
0,12,34,0.000000,-134.293862
0,12,36,0.000000,-127.671068
0,12,38,0.000000,-134.026385
0,12,40,0.000000,-128.418673
0,12,42,0.000000,-133.817202
0,12,44,0.000000,-135.665411
0,12,46,0.000000,-127.416767
0,12,48,0.000000,-132.662846
0,12,50,0.000000,-131.255894
0,12,52,0.000000,-146.562900
0,12,54,0.000000,-127.966671
0,12,56,0.000000,-127.476476
0,12,58,0.000000,-131.533706
0,13,0,0.000000,-138.774238
0,13,2,0.000000,-143.444925
0,13,4,0.000000,-138.381574
0,13,6,0.000000,-129.291543
0,13,8,0.000000,-138.602259
0,13,10,0.000000,-139.738949
0,13,12,0.000000,-126.760440
0,13,14,0.000000,-134.432264
0,13,16,0.000000,-131.426869
0,13,18,0.000000,-139.057116
0,13,20,0.000000,-149.717472
0,13,22,0.000000,-139.832790
0,13,24,0.000000,-132.077133
0,13,26,0.000000,-132.537976
0,13,28,0.000000,-136.551785
0,13,30,0.000000,-127.393756
0,13,32,0.000000,-136.680505
0,13,34,0.000000,-132.459683
0,13,36,0.000000,-143.228622
0,13,38,0.000000,-147.182656
0,13,40,0.000000,-135.767942
0,13,42,0.000000,-126.005344
0,13,44,0.000000,-127.965031
0,13,46,0.000000,-156.224458
0,13,48,0.000000,-147.734558
0,13,50,0.000000,-131.397370
0,13,52,0.000000,-138.019909
0,13,54,0.000000,-132.336891
0,13,56,0.000000,-127.379720
0,13,58,0.000000,-129.997595
0,14,0,0.000000,-142.278890
0,14,2,0.000000,-127.204244
0,14,4,0.000000,-126.266347
0,14,6,0.000000,-140.917240
0,14,8,0.000000,-140.968325
0,14,10,0.000000,-137.675618
0,14,12,0.000000,-140.230024
0,14,14,0.000000,-124.968197
0,14,16,0.000000,-129.887584
0,14,18,0.000000,-132.613373
0,14,20,0.000000,-133.963238
0,14,22,0.000000,-131.849424
0,14,24,0.000000,-138.085709
0,14,26,0.000000,-127.044434
0,14,28,0.000000,-129.682373
0,14,30,0.000000,-129.313336
0,14,32,0.000000,-134.518948
0,14,34,0.000000,-126.462678
0,14,36,0.000000,-125.451012
0,14,38,0.000000,-137.070442
0,14,40,0.000000,-131.836990
0,14,42,0.000000,-134.187749
0,14,44,0.000000,-126.082303
0,14,46,0.000000,-129.231833
0,14,48,0.000000,-132.068055
0,14,50,0.000000,-137.450597
0,14,52,0.000000,-138.930447
0,14,54,0.000000,-147.428692
0,14,56,0.000000,-130.173639
0,14,58,0.000000,-131.969373
0,15,0,0.000000,-141.036834
0,15,2,0.000000,-126.956010
0,15,4,0.000000,-133.388087
0,15,6,0.000000,-121.775666
0,15,8,0.000000,-135.345112
0,15,10,0.000000,-130.830201
0,15,12,0.000000,-130.661601
0,15,14,0.000000,-131.775249
0,15,16,0.000000,-127.650669
0,15,18,0.000000,-134.241210
0,15,20,0.000000,-135.165934
0,15,22,0.000000,-128.097491
0,15,24,0.000000,-127.456754
0,15,26,0.000000,-139.224816
0,15,28,0.000000,-128.833019
0,15,30,0.000000,-126.097091
0,15,32,0.000000,-131.944737
0,15,34,0.000000,-133.430741
0,15,36,0.000000,-130.543448
0,15,38,0.000000,-130.818611
0,15,40,0.000000,-135.233834
0,15,42,0.000000,-136.985548
0,15,44,0.000000,-129.253863
0,15,46,0.000000,-126.906886
0,15,48,0.000000,-129.218210
0,15,50,0.000000,-134.903563
0,15,52,0.000000,-131.274822
0,15,54,0.000000,-138.745913
0,15,56,0.000000,-126.639973
0,15,58,0.000000,-131.129443
0,16,0,0.000000,-136.807591
0,16,2,0.000000,-129.351364
0,16,4,0.000000,-129.930763
0,16,6,0.000000,-128.461621
0,16,8,0.000000,-149.700909
0,16,10,0.000000,-130.006795
0,16,12,0.000000,-128.201300
0,16,14,0.000000,-125.783723
0,16,16,0.000000,-126.968012
0,16,18,0.000000,-128.775634
0,16,20,0.000000,-134.978118
0,16,22,0.000000,-138.237579
0,16,24,0.000000,-127.877250
0,16,26,0.000000,-133.851560
0,16,28,0.000000,-128.334047
0,16,30,0.000000,-132.362593
0,16,32,0.000000,-148.134357
0,16,34,0.000000,-133.646616
0,16,36,0.000000,-143.164262
0,16,38,0.000000,-127.659266
0,16,40,0.000000,-131.571757
0,16,42,0.000000,-126.320479
0,16,44,0.000000,-128.375629
0,16,46,0.000000,-128.031682
0,16,48,0.000000,-147.615697
0,16,50,0.000000,-138.267582
0,16,52,0.000000,-130.430222
0,16,54,0.000000,-131.467902
0,16,56,0.000000,-126.371992
0,16,58,0.000000,-130.735591
0,17,0,0.000000,-131.650930
0,17,2,0.000000,-129.506933
0,17,4,0.000000,-133.736638
0,17,6,0.000000,-127.317010
0,17,8,0.000000,-130.008627
0,17,10,0.000000,-130.092297
0,17,12,0.000000,-153.204678
0,17,14,0.000000,-128.219964
0,17,16,0.000000,-131.741358
0,17,18,0.000000,-139.978393
0,17,20,0.000000,-126.858758
0,17,22,0.000000,-129.657168
0,17,24,0.000000,-137.629853
0,17,26,0.000000,-136.293875
0,17,28,0.000000,-130.660492
0,17,30,0.000000,-131.206780
0,17,32,0.000000,-137.309537
0,17,34,0.000000,-134.700234
0,17,36,0.000000,-128.718046
0,17,38,0.000000,-130.475327
0,17,40,0.000000,-130.671426
0,17,42,0.000000,-129.790829
0,17,44,0.000000,-130.783540
0,17,46,0.000000,-136.996067
0,17,48,0.000000,-127.161228
0,17,50,0.000000,-124.621383
0,17,52,0.000000,-128.643424
0,17,54,0.000000,-132.096289
0,17,56,0.000000,-131.814413
0,17,58,0.000000,-131.853326
0,18,0,0.000000,-128.564218
0,18,2,0.000000,-125.024770
0,18,4,0.000000,-148.514565
0,18,6,0.000000,-138.613994
0,18,8,0.000000,-126.539715
0,18,10,0.000000,-132.105928
0,18,12,0.000000,-147.009775
0,18,14,0.000000,-127.747087
0,18,16,0.000000,-127.870054
0,18,18,0.000000,-126.220738
0,18,20,0.000000,-128.063790
0,18,22,0.000000,-125.969650
0,18,24,0.000000,-135.219245
0,18,26,0.000000,-133.026236
0,18,28,0.000000,-148.874546
0,18,30,0.000000,-137.648931
0,18,32,0.000000,-133.837229
0,18,34,0.000000,-131.653380
0,18,36,0.000000,-127.658164
0,18,38,0.000000,-135.586847
0,18,40,0.000000,-136.653871
0,18,42,0.000000,-137.204905
0,18,44,0.000000,-130.913692
0,18,46,0.000000,-128.388137
0,18,48,0.000000,-127.524145
0,18,50,0.000000,-126.897665
0,18,52,0.000000,-133.810791
0,18,54,0.000000,-136.003343
0,18,56,0.000000,-159.285584
0,18,58,0.000000,-141.116926
0,19,0,0.000000,-125.010192
0,19,2,0.000000,-130.185463
0,19,4,0.000000,-134.857289
0,19,6,0.000000,-133.595472
0,19,8,0.000000,-138.969495
0,19,10,0.000000,-137.328960
0,19,12,0.000000,-124.576685
0,19,14,0.000000,-125.031184
0,19,16,0.000000,-134.572630
0,19,18,0.000000,-125.608980
0,19,20,0.000000,-129.081233
0,19,22,0.000000,-132.483076
0,19,24,0.000000,-139.480047
0,19,26,0.000000,-129.389458
0,19,28,0.000000,-130.293203
0,19,30,0.000000,-126.917881
0,19,32,0.000000,-138.507480
0,19,34,0.000000,-145.334592
0,19,36,0.000000,-130.785309
0,19,38,0.000000,-132.319486
0,19,40,0.000000,-131.198013
0,19,42,0.000000,-127.623134
0,19,44,0.000000,-129.697432
0,19,46,0.000000,-129.699791
0,19,48,0.000000,-128.607436
0,19,50,0.000000,-130.314475
0,19,52,0.000000,-134.821720
0,19,54,0.000000,-129.271306
0,19,56,0.000000,-139.427583
0,19,58,0.000000,-130.830047
0,20,0,0.000000,-127.010137
0,20,2,0.000000,-135.046564
0,20,4,0.000000,-133.195212
0,20,6,0.000000,-134.775384
0,20,8,0.000000,-126.086591
0,20,10,0.000000,-138.188669
0,20,12,0.000000,-131.368587
0,20,14,0.000000,-137.488786
0,20,16,0.000000,-137.642483
0,20,18,0.000000,-136.182481
0,20,20,0.000000,-129.662008
0,20,22,0.000000,-128.924792
0,20,24,0.000000,-148.309368
0,20,26,0.000000,-128.859214
0,20,28,0.000000,-127.104640
0,20,30,0.000000,-125.305257
0,20,32,0.000000,-141.653878
0,20,34,0.000000,-136.726599
0,20,36,0.000000,-134.203771
0,20,38,0.000000,-129.436814
0,20,40,0.000000,-130.022910
0,20,42,0.000000,-127.439222
0,20,44,0.000000,-130.554722
0,20,46,0.000000,-136.662349
0,20,48,0.000000,-141.335450
0,20,50,0.000000,-132.987088
0,20,52,0.000000,-130.122190
0,20,54,0.000000,-139.705246
0,20,56,0.000000,-128.347193
0,20,58,0.000000,-135.640814
0,21,0,0.000000,-132.529863
0,21,2,0.000000,-138.991277
0,21,4,0.000000,-132.254687
0,21,6,0.000000,-125.339172
0,21,8,0.000000,-138.980737
0,21,10,0.000000,-132.591138
0,21,12,0.000000,-131.086042
0,21,14,0.000000,-131.010779
0,21,16,0.000000,-135.995401
0,21,18,0.000000,-131.531880
0,21,20,0.000000,-122.832807
0,21,22,0.000000,-133.748507
0,21,24,0.000000,-128.134650
0,21,26,0.000000,-131.745781
0,21,28,0.000000,-131.763222
0,21,30,0.000000,-130.816935
0,21,32,0.000000,-127.732471
0,21,34,0.000000,-147.122339
0,21,36,0.000000,-128.960317
0,21,38,0.000000,-133.884357
0,21,40,0.000000,-136.665918
0,21,42,0.000000,-128.470200
0,21,44,0.000000,-137.290187
0,21,46,0.000000,-130.904771
0,21,48,0.000000,-137.336238
0,21,50,0.000000,-132.367795
0,21,52,0.000000,-128.971674
0,21,54,0.000000,-134.478145
0,21,56,0.000000,-129.301301
0,21,58,0.000000,-145.573977
0,22,0,0.000000,-129.516089
0,22,2,0.000000,-127.265479
0,22,4,0.000000,-126.853880
0,22,6,0.000000,-138.419789
0,22,8,0.000000,-131.034340
0,22,10,0.000000,-128.326781
0,22,12,0.000000,-136.710567
0,22,14,0.000000,-134.746639
0,22,16,0.000000,-134.040788
0,22,18,0.000000,-138.489843
0,22,20,0.000000,-138.994904
0,22,22,0.000000,-126.958606
0,22,24,0.000000,-130.837660
0,22,26,0.000000,-131.622394
0,22,28,0.000000,-144.425560
0,22,30,0.000000,-133.578188
0,22,32,0.000000,-125.593812
0,22,34,0.000000,-143.589567
0,22,36,0.000000,-134.209598
0,22,38,0.000000,-135.745214
0,22,40,0.000000,-129.926402
0,22,42,0.000000,-124.631464
0,22,44,0.000000,-129.343235
0,22,46,0.000000,-127.787585
0,22,48,0.000000,-129.991622
0,22,50,0.000000,-128.547587
0,22,52,0.000000,-149.689215
0,22,54,0.000000,-128.486155
0,22,56,0.000000,-138.960715
0,22,58,0.000000,-134.368414
0,23,0,0.000000,-132.215935
0,23,2,0.000000,-123.541487
0,23,4,0.000000,-129.622484
0,23,6,0.000000,-130.825424
0,23,8,0.000000,-132.241990
0,23,10,0.000000,-133.385742
0,23,12,0.000000,-131.596515
0,23,14,0.000000,-125.181527
0,23,16,0.000000,-132.574608
0,23,18,0.000000,-127.276272
0,23,20,0.000000,-131.870117
0,23,22,0.000000,-132.318084
0,23,24,0.000000,-132.758634
0,23,26,0.000000,-134.247043
0,23,28,0.000000,-130.906957
0,23,30,0.000000,-127.895787
0,23,32,0.000000,-132.760958
0,23,34,0.000000,-127.383904
0,23,36,0.000000,-127.755581
0,23,38,0.000000,-132.394278
0,23,40,0.000000,-132.051741
0,23,42,0.000000,-136.663155
0,23,44,0.000000,-146.810771
0,23,46,0.000000,-135.918845
0,23,48,0.000000,-138.793370
0,23,50,0.000000,-129.581893
0,23,52,0.000000,-139.576105
0,23,54,0.000000,-133.370556
0,23,56,0.000000,-134.084437
0,23,58,0.000000,-129.227471
0,24,0,0.000000,-130.611221
0,24,2,0.000000,-131.495353
0,24,4,0.000000,-128.808060
0,24,6,0.000000,-135.563891
0,24,8,0.000000,-134.984913
0,24,10,0.000000,-130.253654
0,24,12,0.000000,-128.051406
0,24,14,0.000000,-132.461438
0,24,16,0.000000,-129.741244
0,24,18,0.000000,-128.887531
0,24,20,0.000000,-128.023225
0,24,22,0.000000,-132.968343
0,24,24,0.000000,-128.155158
0,24,26,0.000000,-132.845510
0,24,28,0.000000,-131.058712
0,24,30,0.000000,-139.569099
0,24,32,0.000000,-140.955660
0,24,34,0.000000,-133.325745
0,24,36,0.000000,-130.070403
0,24,38,0.000000,-131.781537
0,24,40,0.000000,-134.386337
0,24,42,0.000000,-139.513004
0,24,44,0.000000,-135.406442
0,24,46,0.000000,-135.712767
0,24,48,0.000000,-129.367477
0,24,50,0.000000,-138.824160
0,24,52,0.000000,-131.480364
0,24,54,0.000000,-130.349383
0,24,56,0.000000,-140.330820
0,24,58,0.000000,-138.726412
0,25,0,0.000000,-133.995229
0,25,2,0.000000,-142.273064
0,25,4,0.000000,-137.023393
0,25,6,0.000000,-134.938305
0,25,8,0.000000,-132.289397
0,25,10,0.000000,-128.622299
0,25,12,0.000000,-135.349771
0,25,14,0.000000,-128.791197
0,25,16,0.000000,-134.509116
0,25,18,0.000000,-126.555492
0,25,20,0.000000,-133.493321
0,25,22,0.000000,-136.267768
0,25,24,0.000000,-129.860025
0,25,26,0.000000,-130.049408
0,25,28,0.000000,-133.805513
0,25,30,0.000000,-132.272577
0,25,32,0.000000,-133.434451
0,25,34,0.000000,-135.611771
0,25,36,0.000000,-129.741846
0,25,38,0.000000,-131.678873
0,25,40,0.000000,-147.836175
0,25,42,0.000000,-135.063365
0,25,44,0.000000,-131.226095
0,25,46,0.000000,-128.581092
0,25,48,0.000000,-136.481709
0,25,50,0.000000,-133.221432
0,25,52,0.000000,-138.758775
0,25,54,0.000000,-123.327251
0,25,56,0.000000,-131.342711
0,25,58,0.000000,-130.674443
0,26,0,0.000000,-140.776319
0,26,2,0.000000,-131.001918
0,26,4,0.000000,-132.757471
0,26,6,0.000000,-134.151197
0,26,8,0.000000,-132.322800
0,26,10,0.000000,-141.068111
0,26,12,0.000000,-131.188312
0,26,14,0.000000,-132.005921
0,26,16,0.000000,-129.425501
0,26,18,0.000000,-142.512576
0,26,20,0.000000,-127.972276
0,26,22,0.000000,-135.573319
0,26,24,0.000000,-135.721646
0,26,26,0.000000,-138.049441
0,26,28,0.000000,-131.351306
0,26,30,0.000000,-129.701441
0,26,32,0.000000,-132.161668
0,26,34,0.000000,-132.444508
0,26,36,0.000000,-141.411592
0,26,38,0.000000,-127.168989
0,26,40,0.000000,-129.209817
0,26,42,0.000000,-134.204591
0,26,44,0.000000,-129.397992
0,26,46,0.000000,-134.953922
0,26,48,0.000000,-131.682782
0,26,50,0.000000,-129.597461
0,26,52,0.000000,-125.625830
0,26,54,0.000000,-135.326533
0,26,56,0.000000,-128.628324
0,26,58,0.000000,-129.345919
0,27,0,0.000000,-126.705981
0,27,2,0.000000,-135.117771
0,27,4,0.000000,-127.104855
0,27,6,0.000000,-126.582512
0,27,8,0.000000,-142.970814
0,27,10,0.000000,-138.167884
0,27,12,0.000000,-129.928432
0,27,14,0.000000,-134.509520
0,27,16,0.000000,-133.189226
0,27,18,0.000000,-127.035536
0,27,20,0.000000,-131.281661
0,27,22,0.000000,-133.528673
