hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.641142
0,0,2,0.000000,-229.641142
0,0,4,0.000000,-128.677940
0,0,6,0.000000,-135.491466
0,0,8,0.000000,-135.305780
0,0,10,0.000000,-130.395819
0,0,12,0.000000,-125.327804
0,0,14,0.000000,-130.035307
0,0,16,0.000000,-125.245327
0,0,18,0.000000,-137.028064
0,0,20,0.000000,-127.314349
0,0,22,0.000000,-127.948830
0,0,24,0.000000,-128.292313
0,0,26,0.000000,-126.460654
0,0,28,0.000000,-135.338333
0,0,30,0.000000,-129.649376
0,0,32,0.000000,-132.689481
0,0,34,0.000000,-123.918995
0,0,36,0.000000,-136.149937
0,0,38,0.000000,-141.857467
0,0,40,0.000000,-129.467314
0,0,42,0.000000,-133.318908
0,0,44,0.000000,-130.282926
0,0,46,0.000000,-128.955891
0,0,48,0.000000,-143.102855
0,0,50,0.000000,-145.020037
0,0,52,0.000000,-129.252407
0,0,54,0.000000,-125.987220
0,0,56,0.000000,-143.149355
0,0,58,0.000000,-133.115227
0,1,0,0.000000,-138.632204
0,1,2,0.000000,-126.857410
0,1,4,0.000000,-128.414241
0,1,6,0.000000,-129.262200
0,1,8,0.000000,-128.851748
0,1,10,0.000000,-126.612150
0,1,12,0.000000,-129.159945
0,1,14,0.000000,-129.620607
0,1,16,0.000000,-129.690417
0,1,18,0.000000,-130.949150
0,1,20,0.000000,-140.389890
0,1,22,0.000000,-134.488203
0,1,24,0.000000,-141.399303
0,1,26,0.000000,-135.228939
0,1,28,0.000000,-130.966997
0,1,30,0.000000,-132.873029
0,1,32,0.000000,-139.152265
0,1,34,0.000000,-141.950809
0,1,36,0.000000,-130.972130
0,1,38,0.000000,-143.537311
0,1,40,0.000000,-126.325114
0,1,42,0.000000,-130.716571
0,1,44,0.000000,-136.516025
0,1,46,0.000000,-123.384823
0,1,48,0.000000,-129.469321
0,1,50,0.000000,-129.448919
0,1,52,0.000000,-129.679815
0,1,54,0.000000,-128.468444
0,1,56,0.000000,-131.749197
0,1,58,0.000000,-141.270588
0,2,0,0.000000,-134.197075
0,2,2,0.000000,-130.863030
0,2,4,0.000000,-127.117627
0,2,6,0.000000,-124.309887
0,2,8,0.000000,-131.298283
0,2,10,0.000000,-130.056766
0,2,12,0.000000,-135.860634
0,2,14,0.000000,-132.061157
0,2,16,0.000000,-141.882261
0,2,18,0.000000,-132.868554
0,2,20,0.000000,-131.380865
0,2,22,0.000000,-141.307352
0,2,24,0.000000,-127.522331
0,2,26,0.000000,-127.291530
0,2,28,0.000000,-150.326656
0,2,30,0.000000,-134.482168
0,2,32,0.000000,-139.620283
0,2,34,0.000000,-134.933169
0,2,36,0.000000,-136.491737
0,2,38,0.000000,-130.054993
0,2,40,0.000000,-145.280077
0,2,42,0.000000,-133.356203
0,2,44,0.000000,-138.160527
0,2,46,0.000000,-136.325081
0,2,48,0.000000,-139.716001
0,2,50,0.000000,-133.414661
0,2,52,0.000000,-135.553160
0,2,54,0.000000,-134.843810
0,2,56,0.000000,-126.714589
0,2,58,0.000000,-134.355831
0,3,0,0.000000,-135.029085
0,3,2,0.000000,-125.088147
0,3,4,0.000000,-135.156755
0,3,6,0.000000,-129.678977
0,3,8,0.000000,-130.854956
0,3,10,0.000000,-129.116153
0,3,12,0.000000,-135.060175
0,3,14,0.000000,-138.740216
0,3,16,0.000000,-138.518288
0,3,18,0.000000,-141.530533
0,3,20,0.000000,-139.508445
0,3,22,0.000000,-128.421422
0,3,24,0.000000,-136.552066
0,3,26,0.000000,-127.352750
0,3,28,0.000000,-149.470189
0,3,30,0.000000,-133.671192
0,3,32,0.000000,-126.720752
0,3,34,0.000000,-130.135698
0,3,36,0.000000,-136.390173
0,3,38,0.000000,-137.227377
0,3,40,0.000000,-137.905409
0,3,42,0.000000,-137.723341
0,3,44,0.000000,-133.688654
0,3,46,0.000000,-138.765896
0,3,48,0.000000,-132.266823
0,3,50,0.000000,-131.406868
0,3,52,0.000000,-131.862732
0,3,54,0.000000,-133.570638
0,3,56,0.000000,-126.087646
0,3,58,0.000000,-135.497634
0,4,0,0.000000,-136.192134
0,4,2,0.000000,-127.428052
0,4,4,0.000000,-125.178143
0,4,6,0.000000,-140.053085
0,4,8,0.000000,-135.861713
0,4,10,0.000000,-135.574909
0,4,12,0.000000,-134.616264
0,4,14,0.000000,-134.110331
0,4,16,0.000000,-131.888702
0,4,18,0.000000,-126.399176
0,4,20,0.000000,-137.238822
0,4,22,0.000000,-132.984697
0,4,24,0.000000,-139.416985
0,4,26,0.000000,-128.526824
0,4,28,0.000000,-126.929093
0,4,30,0.000000,-131.737526
0,4,32,0.000000,-129.789495
0,4,34,0.000000,-128.566728
0,4,36,0.000000,-129.747595
0,4,38,0.000000,-134.644653
0,4,40,0.000000,-130.565544
0,4,42,0.000000,-126.767970
0,4,44,0.000000,-133.669565
0,4,46,0.000000,-129.798333
0,4,48,0.000000,-125.424077
0,4,50,0.000000,-128.711938
0,4,52,0.000000,-128.941860
0,4,54,0.000000,-129.818403
0,4,56,0.000000,-125.597346
0,4,58,0.000000,-148.470636
0,5,0,0.000000,-130.274041
0,5,2,0.000000,-137.708123
0,5,4,0.000000,-132.741001
0,5,6,0.000000,-132.724765
0,5,8,0.000000,-135.879160
0,5,10,0.000000,-123.712896
0,5,12,0.000000,-126.364536
0,5,14,0.000000,-124.743093
0,5,16,0.000000,-127.145866
0,5,18,0.000000,-136.068267
0,5,20,0.000000,-144.882729
0,5,22,0.000000,-136.350016
0,5,24,0.000000,-135.955378
0,5,26,0.000000,-132.963457
0,5,28,0.000000,-127.232460
0,5,30,0.000000,-127.684489
0,5,32,0.000000,-131.972827
0,5,34,0.000000,-142.348084
0,5,36,0.000000,-130.821773
0,5,38,0.000000,-131.314075
0,5,40,0.000000,-128.400599
0,5,42,0.000000,-131.333597
0,5,44,0.000000,-128.515950
0,5,46,0.000000,-138.136204
0,5,48,0.000000,-131.368700
0,5,50,0.000000,-128.971046
0,5,52,0.000000,-128.653077
0,5,54,0.000000,-123.889783
0,5,56,0.000000,-133.460821
0,5,58,0.000000,-140.003921
0,6,0,0.000000,-132.274852
0,6,2,0.000000,-132.152773
0,6,4,0.000000,-128.849849
0,6,6,0.000000,-142.530768
0,6,8,0.000000,-127.662395
0,6,10,0.000000,-127.904081
0,6,12,0.000000,-126.029948
0,6,14,0.000000,-129.925866
0,6,16,0.000000,-129.932619
0,6,18,0.000000,-132.710633
0,6,20,0.000000,-132.281271
0,6,22,0.000000,-128.209892
0,6,24,0.000000,-128.702672
0,6,26,0.000000,-123.467124
0,6,28,0.000000,-127.555203
0,6,30,0.000000,-131.672620
0,6,32,0.000000,-124.995386
0,6,34,0.000000,-133.995536
0,6,36,0.000000,-130.336295
0,6,38,0.000000,-139.492850
0,6,40,0.000000,-143.045258
0,6,42,0.000000,-134.058171
0,6,44,0.000000,-126.663220
0,6,46,0.000000,-141.264815
0,6,48,0.000000,-131.947356
0,6,50,0.000000,-124.787077
0,6,52,0.000000,-126.360988
0,6,54,0.000000,-137.193522
0,6,56,0.000000,-135.650218
0,6,58,0.000000,-125.605421
0,7,0,0.000000,-137.278620
0,7,2,0.000000,-132.443480
0,7,4,0.000000,-131.169782
0,7,6,0.000000,-129.368070
0,7,8,0.000000,-130.012533
0,7,10,0.000000,-132.247357
0,7,12,0.000000,-126.030165
0,7,14,0.000000,-136.088846
0,7,16,0.000000,-123.375836
0,7,18,0.000000,-132.812514
0,7,20,0.000000,-133.476379
0,7,22,0.000000,-133.868592
0,7,24,0.000000,-136.515360
0,7,26,0.000000,-131.364122
0,7,28,0.000000,-127.619003
0,7,30,0.000000,-123.535547
0,7,32,0.000000,-128.393724
0,7,34,0.000000,-131.276960
0,7,36,0.000000,-129.842063
0,7,38,0.000000,-131.618966
0,7,40,0.000000,-145.631936
0,7,42,0.000000,-130.336281
0,7,44,0.000000,-123.758846
0,7,46,0.000000,-124.370750
0,7,48,0.000000,-148.421376
0,7,50,0.000000,-134.402259
0,7,52,0.000000,-125.900352
0,7,54,0.000000,-129.333943
0,7,56,0.000000,-127.716282
0,7,58,0.000000,-130.978869
0,8,0,0.000000,-129.940361
0,8,2,0.000000,-130.259952
0,8,4,0.000000,-126.107461
0,8,6,0.000000,-133.175268
0,8,8,0.000000,-140.165938
0,8,10,0.000000,-135.115957
0,8,12,0.000000,-132.180673
0,8,14,0.000000,-130.214721
0,8,16,0.000000,-135.746628
0,8,18,0.000000,-128.669415
0,8,20,0.000000,-122.830990
0,8,22,0.000000,-132.669953
0,8,24,0.000000,-132.129333
0,8,26,0.000000,-127.313867
0,8,28,0.000000,-136.863933
0,8,30,0.000000,-135.807610
0,8,32,0.000000,-132.852683
0,8,34,0.000000,-134.270573
0,8,36,0.000000,-138.115306
0,8,38,0.000000,-123.807338
0,8,40,0.000000,-140.124642
0,8,42,0.000000,-134.090871
0,8,44,0.000000,-132.776759
0,8,46,0.000000,-130.925991
0,8,48,0.000000,-135.261420
0,8,50,0.000000,-131.811814
0,8,52,0.000000,-128.085281
0,8,54,0.000000,-132.681652
0,8,56,0.000000,-130.930648
0,8,58,0.000000,-134.532926
0,9,0,0.000000,-129.230452
0,9,2,0.000000,-127.886534
0,9,4,0.000000,-126.354149
0,9,6,0.000000,-131.263728
0,9,8,0.000000,-153.037745
0,9,10,0.000000,-143.398947
0,9,12,0.000000,-130.675219
0,9,14,0.000000,-139.805509
0,9,16,0.000000,-137.746203
0,9,18,0.000000,-131.305496
0,9,20,0.000000,-126.338014
0,9,22,0.000000,-135.753006
0,9,24,0.000000,-149.783987
0,9,26,0.000000,-127.810916
0,9,28,0.000000,-127.085600
0,9,30,0.000000,-133.771256
0,9,32,0.000000,-133.166824
0,9,34,0.000000,-136.355106
0,9,36,0.000000,-131.435305
0,9,38,0.000000,-132.194034
0,9,40,0.000000,-136.750843
0,9,42,0.000000,-133.369166
0,9,44,0.000000,-133.105210
0,9,46,0.000000,-137.178215
0,9,48,0.000000,-133.179993
0,9,50,0.000000,-140.381765
0,9,52,0.000000,-141.687696
0,9,54,0.000000,-137.369518
0,9,56,0.000000,-128.124676
0,9,58,0.000000,-130.694849
0,10,0,0.000000,-136.516898
0,10,2,0.000000,-134.886715
0,10,4,0.000000,-134.289403
0,10,6,0.000000,-133.257627
0,10,8,0.000000,-128.842997
0,10,10,0.000000,-136.180440
0,10,12,0.000000,-130.087091
0,10,14,0.000000,-125.252856
0,10,16,0.000000,-135.760116
0,10,18,0.000000,-129.282446
0,10,20,0.000000,-130.903057
0,10,22,0.000000,-129.416714
0,10,24,0.000000,-124.720999
0,10,26,0.000000,-129.828828
0,10,28,0.000000,-142.035565
0,10,30,0.000000,-140.835046
0,10,32,0.000000,-129.496636
0,10,34,0.000000,-125.898466
0,10,36,0.000000,-132.826057
0,10,38,0.000000,-139.308489
0,10,40,0.000000,-151.195750
0,10,42,0.000000,-135.910803
0,10,44,0.000000,-143.273554
0,10,46,0.000000,-131.458159
0,10,48,0.000000,-143.746646
0,10,50,0.000000,-125.076738
0,10,52,0.000000,-123.215413
0,10,54,0.000000,-130.463606
0,10,56,0.000000,-139.884065
0,10,58,0.000000,-131.297942
0,11,0,0.000000,-130.218897
0,11,2,0.000000,-144.409053
0,11,4,0.000000,-134.828577
0,11,6,0.000000,-136.808382
0,11,8,0.000000,-132.273056
0,11,10,0.000000,-131.102334
0,11,12,0.000000,-134.076160
0,11,14,0.000000,-128.897960
0,11,16,0.000000,-130.604302
0,11,18,0.000000,-131.558726
0,11,20,0.000000,-144.200172
0,11,22,0.000000,-129.518555
0,11,24,0.000000,-132.863123
0,11,26,0.000000,-128.769100
0,11,28,0.000000,-136.809826
0,11,30,0.000000,-139.944149
0,11,32,0.000000,-129.171963
0,11,34,0.000000,-137.434847
0,11,36,0.000000,-136.632330
0,11,38,0.000000,-148.275708
0,11,40,0.000000,-128.854853
0,11,42,0.000000,-144.737085
0,11,44,0.000000,-139.165996
0,11,46,0.000000,-129.290474
0,11,48,0.000000,-127.536169
0,11,50,0.000000,-133.409593
0,11,52,0.000000,-126.243345
0,11,54,0.000000,-125.506963
0,11,56,0.000000,-129.304572
0,11,58,0.000000,-131.508463
0,12,0,0.000000,-137.407982
0,12,2,0.000000,-135.836253
0,12,4,0.000000,-131.192125
0,12,6,0.000000,-134.821560
0,12,8,0.000000,-138.848295
0,12,10,0.000000,-133.425026
0,12,12,0.000000,-127.998581
0,12,14,0.000000,-128.516098
0,12,16,0.000000,-133.309206
0,12,18,0.000000,-133.917466
0,12,20,0.000000,-151.748517
0,12,22,0.000000,-132.598973
0,12,24,0.000000,-131.783498
0,12,26,0.000000,-133.754060
0,12,28,0.000000,-138.693747
0,12,30,0.000000,-139.749627
0,12,32,0.000000,-137.711863
0,12,34,0.000000,-136.832134
0,12,36,0.000000,-125.189438
0,12,38,0.000000,-133.895881
0,12,40,0.000000,-136.367151
0,12,42,0.000000,-129.179533
0,12,44,0.000000,-123.109537
0,12,46,0.000000,-126.567434
0,12,48,0.000000,-135.315058
0,12,50,0.000000,-132.942782
0,12,52,0.000000,-131.723687
0,12,54,0.000000,-131.062375
0,12,56,0.000000,-134.599531
0,12,58,0.000000,-128.855799
0,13,0,0.000000,-126.973819
0,13,2,0.000000,-126.900897
0,13,4,0.000000,-129.808790
0,13,6,0.000000,-132.074945
0,13,8,0.000000,-131.570063
0,13,10,0.000000,-134.025064
0,13,12,0.000000,-143.242127
0,13,14,0.000000,-126.419853
0,13,16,0.000000,-134.000796
0,13,18,0.000000,-128.958960
0,13,20,0.000000,-126.418367
0,13,22,0.000000,-129.389721
0,13,24,0.000000,-127.184273
0,13,26,0.000000,-125.221522
0,13,28,0.000000,-139.860613
0,13,30,0.000000,-134.614493
0,13,32,0.000000,-130.487649
0,13,34,0.000000,-127.651944
0,13,36,0.000000,-125.084793
0,13,38,0.000000,-143.673960
0,13,40,0.000000,-130.485459
0,13,42,0.000000,-141.836788
0,13,44,0.000000,-136.488237
0,13,46,0.000000,-136.808018
0,13,48,0.000000,-127.975818
0,13,50,0.000000,-132.151742
0,13,52,0.000000,-134.949984
0,13,54,0.000000,-128.283916
0,13,56,0.000000,-130.279662
0,13,58,0.000000,-139.194978
0,14,0,0.000000,-130.466197
0,14,2,0.000000,-130.072860
0,14,4,0.000000,-132.977149
0,14,6,0.000000,-129.700587
0,14,8,0.000000,-154.018321
0,14,10,0.000000,-138.705802
0,14,12,0.000000,-134.510166
0,14,14,0.000000,-123.089381
0,14,16,0.000000,-131.400086
0,14,18,0.000000,-131.952704
0,14,20,0.000000,-125.256834
0,14,22,0.000000,-124.730657
0,14,24,0.000000,-143.603784
0,14,26,0.000000,-138.061859
0,14,28,0.000000,-131.810471
0,14,30,0.000000,-133.356226
0,14,32,0.000000,-125.991150
0,14,34,0.000000,-125.523396
0,14,36,0.000000,-132.931233
0,14,38,0.000000,-131.219777
0,14,40,0.000000,-135.349368
0,14,42,0.000000,-131.138953
0,14,44,0.000000,-127.421986
0,14,46,0.000000,-139.021715
0,14,48,0.000000,-128.991796
0,14,50,0.000000,-135.561338
0,14,52,0.000000,-128.982478
0,14,54,0.000000,-133.724413
0,14,56,0.000000,-131.815224
0,14,58,0.000000,-126.385164
0,15,0,0.000000,-127.635060
0,15,2,0.000000,-132.057438
0,15,4,0.000000,-126.929622
0,15,6,0.000000,-130.085935
0,15,8,0.000000,-137.151248
0,15,10,0.000000,-128.759095
0,15,12,0.000000,-126.276672
0,15,14,0.000000,-133.883469
0,15,16,0.000000,-138.312915
0,15,18,0.000000,-129.425671
0,15,20,0.000000,-125.852538
0,15,22,0.000000,-131.056832
0,15,24,0.000000,-137.835471
0,15,26,0.000000,-125.185853
0,15,28,0.000000,-128.502483
0,15,30,0.000000,-136.487114
0,15,32,0.000000,-128.553682
0,15,34,0.000000,-144.795622
0,15,36,0.000000,-132.487033
0,15,38,0.000000,-126.965335
0,15,40,0.000000,-134.439930
0,15,42,0.000000,-135.443238
0,15,44,0.000000,-128.628663
0,15,46,0.000000,-124.750564
0,15,48,0.000000,-124.625033
0,15,50,0.000000,-127.999038
0,15,52,0.000000,-129.884558
0,15,54,0.000000,-135.686058
0,15,56,0.000000,-137.359280
0,15,58,0.000000,-138.591909
0,16,0,0.000000,-128.463338
0,16,2,0.000000,-134.178582
0,16,4,0.000000,-143.105891
0,16,6,0.000000,-132.252058
0,16,8,0.000000,-128.138573
0,16,10,0.000000,-124.397974
0,16,12,0.000000,-126.885741
0,16,14,0.000000,-138.263505
0,16,16,0.000000,-126.704721
0,16,18,0.000000,-128.131647
0,16,20,0.000000,-132.287853
0,16,22,0.000000,-135.062991
0,16,24,0.000000,-133.419891
0,16,26,0.000000,-145.090506
0,16,28,0.000000,-133.011119
0,16,30,0.000000,-130.780766
0,16,32,0.000000,-130.966345
0,16,34,0.000000,-130.310851
0,16,36,0.000000,-128.524977
0,16,38,0.000000,-132.971098
0,16,40,0.000000,-132.479441
0,16,42,0.000000,-130.711466
0,16,44,0.000000,-148.113239
0,16,46,0.000000,-126.860290
0,16,48,0.000000,-141.579273
0,16,50,0.000000,-130.870723
0,16,52,0.000000,-133.154196
0,16,54,0.000000,-139.716827
0,16,56,0.000000,-135.296114
0,16,58,0.000000,-131.523569
0,17,0,0.000000,-133.096328
0,17,2,0.000000,-134.364040
0,17,4,0.000000,-131.716509
0,17,6,0.000000,-122.981218
0,17,8,0.000000,-132.297423
0,17,10,0.000000,-143.496869
0,17,12,0.000000,-134.070945
0,17,14,0.000000,-128.882446
0,17,16,0.000000,-134.669550
0,17,18,0.000000,-130.071720
0,17,20,0.000000,-136.119179
0,17,22,0.000000,-135.940073
0,17,24,0.000000,-129.528810
0,17,26,0.000000,-123.964428
0,17,28,0.000000,-126.932635
0,17,30,0.000000,-137.142964
0,17,32,0.000000,-128.495953
0,17,34,0.000000,-125.499108
0,17,36,0.000000,-141.075482
0,17,38,0.000000,-135.945256
0,17,40,0.000000,-134.651118
0,17,42,0.000000,-128.717394
0,17,44,0.000000,-138.655941
0,17,46,0.000000,-123.675745
0,17,48,0.000000,-131.200856
0,17,50,0.000000,-133.661382
0,17,52,0.000000,-141.896248
0,17,54,0.000000,-128.969003
0,17,56,0.000000,-124.346709
0,17,58,0.000000,-134.720895
0,18,0,0.000000,-139.277309
0,18,2,0.000000,-140.679507
0,18,4,0.000000,-127.742105
0,18,6,0.000000,-133.081818
0,18,8,0.000000,-129.249265
0,18,10,0.000000,-137.411104
0,18,12,0.000000,-127.055747
0,18,14,0.000000,-132.639610
0,18,16,0.000000,-127.841510
0,18,18,0.000000,-128.934183
0,18,20,0.000000,-138.612067
0,18,22,0.000000,-127.934479
0,18,24,0.000000,-127.935769
0,18,26,0.000000,-135.689378
0,18,28,0.000000,-144.807382
0,18,30,0.000000,-136.240955
0,18,32,0.000000,-139.638571
0,18,34,0.000000,-131.886688
0,18,36,0.000000,-127.809382
0,18,38,0.000000,-128.255964
0,18,40,0.000000,-137.136178
0,18,42,0.000000,-129.360321
0,18,44,0.000000,-133.662954
0,18,46,0.000000,-124.304409
0,18,48,0.000000,-138.675188
0,18,50,0.000000,-125.676363
0,18,52,0.000000,-124.958188
0,18,54,0.000000,-127.685244
0,18,56,0.000000,-130.234182
0,18,58,0.000000,-124.365775
0,19,0,0.000000,-127.194409
0,19,2,0.000000,-141.353524
0,19,4,0.000000,-131.476704
0,19,6,0.000000,-129.094369
0,19,8,0.000000,-131.613521
0,19,10,0.000000,-120.580121
0,19,12,0.000000,-135.914236
0,19,14,0.000000,-131.063229
0,19,16,0.000000,-137.196567
0,19,18,0.000000,-125.781235
0,19,20,0.000000,-131.482885
0,19,22,0.000000,-131.698586
0,19,24,0.000000,-122.845876
0,19,26,0.000000,-127.983432
0,19,28,0.000000,-128.433313
0,19,30,0.000000,-130.824124
0,19,32,0.000000,-130.170842
0,19,34,0.000000,-128.784435
0,19,36,0.000000,-134.049739
0,19,38,0.000000,-138.626480
0,19,40,0.000000,-136.104409
0,19,42,0.000000,-125.631324
0,19,44,0.000000,-131.433636
0,19,46,0.000000,-125.023770
0,19,48,0.000000,-133.163991
0,19,50,0.000000,-137.289341
0,19,52,0.000000,-127.690057
0,19,54,0.000000,-131.977887
0,19,56,0.000000,-135.679419
0,19,58,0.000000,-130.898678
0,20,0,0.000000,-125.559448
0,20,2,0.000000,-133.065330
0,20,4,0.000000,-131.226543
0,20,6,0.000000,-137.443440
0,20,8,0.000000,-135.218229
0,20,10,0.000000,-133.782996
0,20,12,0.000000,-128.444733
0,20,14,0.000000,-135.223979
0,20,16,0.000000,-136.274707
0,20,18,0.000000,-136.952997
0,20,20,0.000000,-129.362761
0,20,22,0.000000,-130.530024
0,20,24,0.000000,-127.114692
0,20,26,0.000000,-125.830401
0,20,28,0.000000,-132.602526
0,20,30,0.000000,-129.667995
0,20,32,0.000000,-143.405621
0,20,34,0.000000,-127.922244
0,20,36,0.000000,-133.054579
0,20,38,0.000000,-127.410779
0,20,40,0.000000,-141.864725
0,20,42,0.000000,-125.539224
0,20,44,0.000000,-130.778482
0,20,46,0.000000,-125.437509
0,20,48,0.000000,-143.367287
0,20,50,0.000000,-138.179696
0,20,52,0.000000,-129.187318
0,20,54,0.000000,-131.311716
0,20,56,0.000000,-131.234318
0,20,58,0.000000,-135.785700
0,21,0,0.000000,-135.045213
0,21,2,0.000000,-129.039549
0,21,4,0.000000,-133.894742
0,21,6,0.000000,-127.914364
0,21,8,0.000000,-124.877583
0,21,10,0.000000,-133.712638
0,21,12,0.000000,-132.851459
0,21,14,0.000000,-134.152018
0,21,16,0.000000,-125.852005
0,21,18,0.000000,-130.177613
0,21,20,0.000000,-128.445508
0,21,22,0.000000,-133.235172
0,21,24,0.000000,-133.375743
0,21,26,0.000000,-125.069296
0,21,28,0.000000,-129.407532
0,21,30,0.000000,-131.429112
0,21,32,0.000000,-134.057774
0,21,34,0.000000,-135.015791
0,21,36,0.000000,-137.243492
0,21,38,0.000000,-128.111850
0,21,40,0.000000,-131.732464
0,21,42,0.000000,-134.003124
0,21,44,0.000000,-132.220236
0,21,46,0.000000,-149.422575
0,21,48,0.000000,-130.511049
0,21,50,0.000000,-137.757756
0,21,52,0.000000,-127.830901
0,21,54,0.000000,-132.959364
0,21,56,0.000000,-140.942623
0,21,58,0.000000,-135.612034
0,22,0,0.000000,-131.195344
0,22,2,0.000000,-142.152637
0,22,4,0.000000,-132.010652
0,22,6,0.000000,-131.609190
0,22,8,0.000000,-131.134323
0,22,10,0.000000,-128.400453
0,22,12,0.000000,-127.096227
0,22,14,0.000000,-133.844405
0,22,16,0.000000,-135.537045
0,22,18,0.000000,-136.945199
0,22,20,0.000000,-133.136668
0,22,22,0.000000,-129.600993
0,22,24,0.000000,-132.469103
0,22,26,0.000000,-132.347413
0,22,28,0.000000,-133.919119
0,22,30,0.000000,-129.678712
0,22,32,0.000000,-129.387657
0,22,34,0.000000,-131.597967
0,22,36,0.000000,-132.829401
0,22,38,0.000000,-123.846293
0,22,40,0.000000,-134.136589
0,22,42,0.000000,-138.711048
0,22,44,0.000000,-139.199391
0,22,46,0.000000,-142.776922
0,22,48,0.000000,-134.728186
0,22,50,0.000000,-126.211576
0,22,52,0.000000,-140.758381
0,22,54,0.000000,-129.152783
0,22,56,0.000000,-131.747893
0,22,58,0.000000,-134.924952
0,23,0,0.000000,-131.003998
0,23,2,0.000000,-127.525075
0,23,4,0.000000,-138.240041
0,23,6,0.000000,-130.717828
0,23,8,0.000000,-134.935064
0,23,10,0.000000,-133.759150
0,23,12,0.000000,-133.791975
0,23,14,0.000000,-133.081096
0,23,16,0.000000,-134.925127
0,23,18,0.000000,-139.009558
0,23,20,0.000000,-128.682512
0,23,22,0.000000,-131.013071
0,23,24,0.000000,-137.884959
0,23,26,0.000000,-132.990033
0,23,28,0.000000,-145.761429
0,23,30,0.000000,-142.501210
0,23,32,0.000000,-143.386285
0,23,34,0.000000,-135.451558
0,23,36,0.000000,-127.688028
0,23,38,0.000000,-126.716625
0,23,40,0.000000,-136.660567
0,23,42,0.000000,-142.653101
0,23,44,0.000000,-131.457238
0,23,46,0.000000,-123.720620
0,23,48,0.000000,-125.616336
0,23,50,0.000000,-130.714904
0,23,52,0.000000,-132.145981
0,23,54,0.000000,-136.529197
0,23,56,0.000000,-128.496448
0,23,58,0.000000,-136.078744
0,24,0,0.000000,-129.334148
0,24,2,0.000000,-130.426444
0,24,4,0.000000,-125.372675
0,24,6,0.000000,-128.354734
0,24,8,0.000000,-133.336743
0,24,10,0.000000,-132.743184
0,24,12,0.000000,-129.458497
0,24,14,0.000000,-130.799117
0,24,16,0.000000,-143.360305
0,24,18,0.000000,-142.691417
0,24,20,0.000000,-136.324850
0,24,22,0.000000,-136.292714
0,24,24,0.000000,-128.944073
0,24,26,0.000000,-138.219996
0,24,28,0.000000,-124.472621
0,24,30,0.000000,-126.742045
0,24,32,0.000000,-127.997050
0,24,34,0.000000,-131.753801
0,24,36,0.000000,-132.748288
0,24,38,0.000000,-145.233730
0,24,40,0.000000,-128.189014
0,24,42,0.000000,-131.739085
0,24,44,0.000000,-136.489802
0,24,46,0.000000,-129.119677
0,24,48,0.000000,-133.172419
0,24,50,0.000000,-128.004488
0,24,52,0.000000,-139.272740
0,24,54,0.000000,-134.923147
0,24,56,0.000000,-139.989589
0,24,58,0.000000,-126.971167
0,25,0,0.000000,-134.392429
0,25,2,0.000000,-126.254568
0,25,4,0.000000,-142.637998
0,25,6,0.000000,-122.994589
0,25,8,0.000000,-131.422977
0,25,10,0.000000,-128.561649
0,25,12,0.000000,-126.598084
0,25,14,0.000000,-138.589471
0,25,16,0.000000,-136.398928
0,25,18,0.000000,-122.240211
0,25,20,0.000000,-133.513689
0,25,22,0.000000,-126.566955
0,25,24,0.000000,-136.256934
0,25,26,0.000000,-129.513137
0,25,28,0.000000,-132.742762
0,25,30,0.000000,-129.775902
0,25,32,0.000000,-131.891119
0,25,34,0.000000,-130.813389
0,25,36,0.000000,-131.203247
0,25,38,0.000000,-135.462000
0,25,40,0.000000,-137.857684
0,25,42,0.000000,-129.556359
0,25,44,0.000000,-131.210468
0,25,46,0.000000,-128.486810
0,25,48,0.000000,-133.180605
0,25,50,0.000000,-126.828739
0,25,52,0.000000,-129.644607
0,25,54,0.000000,-130.933613
0,25,56,0.000000,-127.298893
0,25,58,0.000000,-127.501531
0,26,0,0.000000,-128.147610
0,26,2,0.000000,-126.376647
0,26,4,0.000000,-133.693137
0,26,6,0.000000,-135.420779
0,26,8,0.000000,-129.047700
0,26,10,0.000000,-133.128856
0,26,12,0.000000,-132.430080
0,26,14,0.000000,-129.563691
0,26,16,0.000000,-128.790942
0,26,18,0.000000,-127.515091
0,26,20,0.000000,-136.843748
0,26,22,0.000000,-138.779711
0,26,24,0.000000,-131.592181
0,26,26,0.000000,-139.080249
0,26,28,0.000000,-131.115817
0,26,30,0.000000,-131.266574
0,26,32,0.000000,-140.693975
0,26,34,0.000000,-131.275553
0,26,36,0.000000,-123.670024
0,26,38,0.000000,-161.802081
0,26,40,0.000000,-130.547513
0,26,42,0.000000,-127.569134
0,26,44,0.000000,-126.842406
0,26,46,0.000000,-131.577699
0,26,48,0.000000,-128.796498
0,26,50,0.000000,-129.296862
0,26,52,0.000000,-130.791923
0,26,54,0.000000,-131.174155
0,26,56,0.000000,-135.092374
0,26,58,0.000000,-143.677030
0,27,0,0.000000,-130.723582
0,27,2,0.000000,-123.534240
0,27,4,0.000000,-133.470042
0,27,6,0.000000,-131.167753
0,27,8,0.000000,-135.380097
0,27,10,0.000000,-123.500914
0,27,12,0.000000,-124.817757
0,27,14,0.000000,-127.491404
0,27,16,0.000000,-125.725223
0,27,18,0.000000,-127.071264
0,27,20,0.000000,-128.598978
0,27,22,0.000000,-132.756228
