hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-125.317821
14,0,2,0.000000,-128.828282
14,0,4,0.000000,-127.306036
14,0,6,0.000000,-127.577117
14,0,8,0.000000,-126.642138
14,0,10,0.000000,-127.787535
14,0,12,0.000000,-128.321117
14,0,14,0.000000,-125.773830
14,0,16,0.000000,-126.433725
14,0,18,0.000000,-127.284604
14,0,20,0.000000,-129.514012
14,0,22,0.000000,-129.206311
14,0,24,0.000000,-124.241161
14,0,26,0.000000,-125.280137
14,0,28,0.000000,-128.269389
14,0,30,0.000000,-126.420037
14,0,32,0.000000,-124.714075
14,0,34,0.000000,-124.666380
14,0,36,0.000000,-129.079607
14,0,38,0.000000,-129.089692
14,0,40,0.000000,-124.191133
14,0,42,0.000000,-126.957456
14,0,44,0.000000,-131.716363
14,0,46,0.000000,-128.622331
14,0,48,0.000000,-121.963154
14,0,50,0.000000,-128.627514
14,0,52,0.000000,-125.112918
14,0,54,0.000000,-128.276821
14,0,56,0.000000,-124.833129
14,0,58,0.000000,-127.757043
14,1,0,0.000000,-128.183944
14,1,2,0.000000,-127.428096
14,1,4,0.000000,-127.075715
14,1,6,0.000000,-128.124969
14,1,8,0.000000,-125.609235
14,1,10,0.000000,-130.670873
14,1,12,0.000000,-128.297620
14,1,14,0.000000,-127.592286
14,1,16,0.000000,-126.120752
14,1,18,0.000000,-125.990267
14,1,20,0.000000,-125.773189
14,1,22,0.000000,-129.112534
14,1,24,0.000000,-127.772039
14,1,26,0.000000,-125.871801
14,1,28,0.000000,-124.536334
14,1,30,0.000000,-125.246311
14,1,32,0.000000,-126.987171
14,1,34,0.000000,-126.313456
14,1,36,0.000000,-126.678707
14,1,38,0.000000,-126.480353
14,1,40,0.000000,-129.674724
14,1,42,0.000000,-127.411626
14,1,44,0.000000,-127.490447
14,1,46,0.000000,-129.593542
14,1,48,0.000000,-127.771441
14,1,50,0.000000,-128.105018
14,1,52,0.000000,-124.641760
14,1,54,0.000000,-128.640747
14,1,56,0.000000,-126.874791
14,1,58,0.000000,-128.832074
14,2,0,0.000000,-128.903268
14,2,2,0.000000,-126.075350
14,2,4,0.000000,-128.491271
14,2,6,0.000000,-127.318069
14,2,8,0.000000,-127.826299
14,2,10,0.000000,-128.636566
14,2,12,0.000000,-125.870060
14,2,14,0.000000,-128.948955
14,2,16,0.000000,-123.845512
14,2,18,0.000000,-128.691070
14,2,20,0.000000,-128.084593
14,2,22,0.000000,-125.626203
14,2,24,0.000000,-130.960245
14,2,26,0.000000,-128.429876
14,2,28,0.000000,-127.680482
14,2,30,0.000000,-127.295599
14,2,32,0.000000,-125.958099
14,2,34,0.000000,-128.576368
14,2,36,0.000000,-127.256889
14,2,38,0.000000,-129.109895
14,2,40,0.000000,-128.452812
14,2,42,0.000000,-129.284206
14,2,44,0.000000,-125.199016
14,2,46,0.000000,-123.643894
14,2,48,0.000000,-125.505793
14,2,50,0.000000,-125.888031
14,2,52,0.000000,-128.406167
14,2,54,0.000000,-124.424277
14,2,56,0.000000,-128.877505
14,2,58,0.000000,-130.320547
14,3,0,0.000000,-124.101020
14,3,2,0.000000,-130.075525
14,3,4,0.000000,-128.637294
14,3,6,0.000000,-129.230975
14,3,8,0.000000,-126.349085
14,3,10,0.000000,-126.666419
14,3,12,0.000000,-124.779687
14,3,14,0.000000,-125.026762
14,3,16,0.000000,-129.867580
14,3,18,0.000000,-128.395063
14,3,20,0.000000,-128.116803
14,3,22,0.000000,-129.235862
14,3,24,0.000000,-124.872856
14,3,26,0.000000,-131.017137
14,3,28,0.000000,-129.152762
14,3,30,0.000000,-126.045208
14,3,32,0.000000,-127.407802
14,3,34,0.000000,-128.682981
14,3,36,0.000000,-125.327780
14,3,38,0.000000,-129.758213
14,3,40,0.000000,-126.122675
14,3,42,0.000000,-128.165239
14,3,44,0.000000,-126.607834
14,3,46,0.000000,-128.806476
14,3,48,0.000000,-128.048173
14,3,50,0.000000,-129.395728
14,3,52,0.000000,-127.880501
14,3,54,0.000000,-127.050859
14,3,56,0.000000,-126.092672
14,3,58,0.000000,-127.145757
14,4,0,0.000000,-125.621903
14,4,2,0.000000,-127.436417
14,4,4,0.000000,-126.045125
14,4,6,0.000000,-125.771538
14,4,8,0.000000,-122.989926
14,4,10,0.000000,-127.903889
14,4,12,0.000000,-127.376053
14,4,14,0.000000,-125.028651
14,4,16,0.000000,-127.002898
14,4,18,0.000000,-129.845662
14,4,20,0.000000,-123.831385
14,4,22,0.000000,-127.866898
14,4,24,0.000000,-126.870832
14,4,26,0.000000,-128.775650
14,4,28,0.000000,-129.492640
14,4,30,0.000000,-128.861170
14,4,32,0.000000,-123.905658
14,4,34,0.000000,-128.686021
14,4,36,0.000000,-123.287791
14,4,38,0.000000,-130.065288
14,4,40,0.000000,-126.421109
14,4,42,0.000000,-127.655362
14,4,44,0.000000,-122.619504
14,4,46,0.000000,-126.925153
14,4,48,0.000000,-128.102620
14,4,50,0.000000,-128.993240
14,4,52,0.000000,-126.054088
14,4,54,0.000000,-128.476098
14,4,56,0.000000,-127.664621
14,4,58,0.000000,-125.975012
14,5,0,0.000000,-126.105343
14,5,2,0.000000,-128.008310
14,5,4,0.000000,-126.435682
14,5,6,0.000000,-126.519645
14,5,8,0.000000,-125.647023
14,5,10,0.000000,-129.838070
14,5,12,0.000000,-127.269565
14,5,14,0.000000,-126.990324
14,5,16,0.000000,-129.412308
14,5,18,0.000000,-129.414424
14,5,20,0.000000,-126.532910
14,5,22,0.000000,-127.475708
14,5,24,0.000000,-126.663916
14,5,26,0.000000,-129.868904
14,5,28,0.000000,-128.112863
14,5,30,0.000000,-128.079345
14,5,32,0.000000,-129.800866
14,5,34,0.000000,-128.223012
14,5,36,0.000000,-127.960306
14,5,38,0.000000,-124.907725
14,5,40,0.000000,-129.826448
14,5,42,0.000000,-127.773582
14,5,44,0.000000,-129.535765
14,5,46,0.000000,-125.363259
14,5,48,0.000000,-128.307379
14,5,50,0.000000,-127.205942
14,5,52,0.000000,-129.638029
14,5,54,0.000000,-130.484248
14,5,56,0.000000,-126.071190
14,5,58,0.000000,-124.183111
14,6,0,0.000000,-126.664842
14,6,2,0.000000,-128.078511
14,6,4,0.000000,-128.152740
14,6,6,0.000000,-127.742935
14,6,8,0.000000,-128.244792
14,6,10,0.000000,-126.596460
14,6,12,0.000000,-127.019307
14,6,14,0.000000,-127.587637
14,6,16,0.000000,-128.314539
14,6,18,0.000000,-123.559854
14,6,20,0.000000,-129.969604
14,6,22,0.000000,-124.983164
14,6,24,0.000000,-127.290996
14,6,26,0.000000,-128.005512
14,6,28,0.000000,-129.056817
14,6,30,0.000000,-126.647745
14,6,32,0.000000,-127.271401
14,6,34,0.000000,-125.301610
14,6,36,0.000000,-128.561886
14,6,38,0.000000,-125.298845
14,6,40,0.000000,-129.754811
14,6,42,0.000000,-125.142480
14,6,44,0.000000,-129.392956
14,6,46,0.000000,-128.846302
14,6,48,0.000000,-128.915842
14,6,50,0.000000,-127.357114
14,6,52,0.000000,-128.118328
14,6,54,0.000000,-124.620909
14,6,56,0.000000,-124.748373
14,6,58,0.000000,-125.142091
14,7,0,0.000000,-126.506192
14,7,2,0.000000,-126.637135
14,7,4,0.000000,-129.229178
14,7,6,0.000000,-127.710505
14,7,8,0.000000,-127.968405
14,7,10,0.000000,-123.411855
14,7,12,0.000000,-129.896723
14,7,14,0.000000,-129.176347
14,7,16,0.000000,-123.946910
14,7,18,0.000000,-126.043368
14,7,20,0.000000,-125.254855
14,7,22,0.000000,-126.675144
14,7,24,0.000000,-127.421633
14,7,26,0.000000,-128.304723
14,7,28,0.000000,-128.551876
14,7,30,0.000000,-128.961063
14,7,32,0.000000,-128.388380
14,7,34,0.000000,-125.782152
14,7,36,0.000000,-126.809603
14,7,38,0.000000,-127.514044
14,7,40,0.000000,-126.160423
14,7,42,0.000000,-127.052611
14,7,44,0.000000,-125.354992
14,7,46,0.000000,-124.765148
14,7,48,0.000000,-125.581687
14,7,50,0.000000,-129.052375
14,7,52,0.000000,-129.352948
14,7,54,0.000000,-128.956315
14,7,56,0.000000,-128.790777
14,7,58,0.000000,-130.901881
14,8,0,0.000000,-127.337402
14,8,2,0.000000,-128.331291
14,8,4,0.000000,-127.145341
14,8,6,0.000000,-130.580649
14,8,8,0.000000,-125.196977
14,8,10,0.000000,-128.485816
14,8,12,0.000000,-126.779286
14,8,14,0.000000,-126.700352
14,8,16,0.000000,-128.931061
14,8,18,0.000000,-129.516371
14,8,20,0.000000,-122.140635
14,8,22,0.000000,-125.438113
14,8,24,0.000000,-129.174788
14,8,26,0.000000,-129.130603
14,8,28,0.000000,-130.194287
14,8,30,0.000000,-126.494983
14,8,32,0.000000,-122.137052
14,8,34,0.000000,-127.542108
14,8,36,0.000000,-127.727174
14,8,38,0.000000,-128.813022
14,8,40,0.000000,-128.450271
14,8,42,0.000000,-127.871050
14,8,44,0.000000,-122.832878
14,8,46,0.000000,-126.912821
14,8,48,0.000000,-130.297122
14,8,50,0.000000,-129.523029
14,8,52,0.000000,-123.917514
14,8,54,0.000000,-125.689701
14,8,56,0.000000,-126.968439
14,8,58,0.000000,-128.262631
14,9,0,0.000000,-127.080989
14,9,2,0.000000,-126.436560
14,9,4,0.000000,-127.830023
14,9,6,0.000000,-126.100372
14,9,8,0.000000,-127.639217
14,9,10,0.000000,-125.388891
14,9,12,0.000000,-128.666970
14,9,14,0.000000,-127.139226
14,9,16,0.000000,-126.893008
14,9,18,0.000000,-128.578651
14,9,20,0.000000,-128.865221
14,9,22,0.000000,-125.720745
14,9,24,0.000000,-126.449479
14,9,26,0.000000,-130.487258
14,9,28,0.000000,-128.687944
14,9,30,0.000000,-126.918425
14,9,32,0.000000,-128.800359
14,9,34,0.000000,-130.031133
14,9,36,0.000000,-130.023285
14,9,38,0.000000,-129.635222
14,9,40,0.000000,-127.066578
14,9,42,0.000000,-126.615869
14,9,44,0.000000,-127.817247
14,9,46,0.000000,-128.079177
14,9,48,0.000000,-126.500703
14,9,50,0.000000,-126.714066
14,9,52,0.000000,-127.955193
14,9,54,0.000000,-131.166436
14,9,56,0.000000,-128.267195
14,9,58,0.000000,-126.976892
14,10,0,0.000000,-126.912786
14,10,2,0.000000,-126.137039
14,10,4,0.000000,-127.918949
14,10,6,0.000000,-128.181031
14,10,8,0.000000,-131.439090
14,10,10,0.000000,-126.889069
14,10,12,0.000000,-128.006459
14,10,14,0.000000,-126.557305
14,10,16,0.000000,-128.198093
14,10,18,0.000000,-129.553501
14,10,20,0.000000,-124.069669
14,10,22,0.000000,-125.602394
14,10,24,0.000000,-128.313218
14,10,26,0.000000,-126.955042
14,10,28,0.000000,-124.890888
14,10,30,0.000000,-128.203552
14,10,32,0.000000,-128.882716
14,10,34,0.000000,-128.670404
14,10,36,0.000000,-126.803583
14,10,38,0.000000,-128.455857
14,10,40,0.000000,-128.070394
14,10,42,0.000000,-126.250926
14,10,44,0.000000,-127.972596
14,10,46,0.000000,-128.375817
14,10,48,0.000000,-129.836804
14,10,50,0.000000,-128.159661
14,10,52,0.000000,-126.416180
14,10,54,0.000000,-127.337816
14,10,56,0.000000,-125.952749
14,10,58,0.000000,-125.027473
14,11,0,0.000000,-129.992876
14,11,2,0.000000,-130.753650
14,11,4,0.000000,-127.069609
14,11,6,0.000000,-124.809332
14,11,8,0.000000,-128.440905
14,11,10,0.000000,-127.956293
14,11,12,0.000000,-133.584643
14,11,14,0.000000,-128.844891
14,11,16,0.000000,-127.833353
14,11,18,0.000000,-124.070929
14,11,20,0.000000,-127.538794
14,11,22,0.000000,-128.901005
14,11,24,0.000000,-126.618106
14,11,26,0.000000,-129.319730
14,11,28,0.000000,-129.363931
14,11,30,0.000000,-128.243438
14,11,32,0.000000,-130.229469
14,11,34,0.000000,-127.680054
14,11,36,0.000000,-127.395729
14,11,38,0.000000,-126.524885
14,11,40,0.000000,-129.921073
14,11,42,0.000000,-128.833979
14,11,44,0.000000,-129.866622
14,11,46,0.000000,-126.604670
14,11,48,0.000000,-125.741174
14,11,50,0.000000,-127.220537
14,11,52,0.000000,-126.326949
14,11,54,0.000000,-126.893483
14,11,56,0.000000,-127.806880
14,11,58,0.000000,-128.245203
14,12,0,0.000000,-129.184005
14,12,2,0.000000,-127.177498
14,12,4,0.000000,-128.080912
14,12,6,0.000000,-126.842732
14,12,8,0.000000,-127.488795
14,12,10,0.000000,-128.642439
14,12,12,0.000000,-128.499059
14,12,14,0.000000,-124.869901
14,12,16,0.000000,-130.158871
14,12,18,0.000000,-123.948617
14,12,20,0.000000,-126.263033
14,12,22,0.000000,-126.507813
14,12,24,0.000000,-126.329729
14,12,26,0.000000,-126.213890
14,12,28,0.000000,-128.431625
14,12,30,0.000000,-128.622520
14,12,32,0.000000,-127.229929
14,12,34,0.000000,-128.423607
14,12,36,0.000000,-128.387793
14,12,38,0.000000,-126.897581
14,12,40,0.000000,-129.969095
14,12,42,0.000000,-124.437256
14,12,44,0.000000,-126.647298
14,12,46,0.000000,-125.174727
14,12,48,0.000000,-124.874039
14,12,50,0.000000,-124.924257
14,12,52,0.000000,-127.993215
14,12,54,0.000000,-125.791014
14,12,56,0.000000,-128.842384
14,12,58,0.000000,-129.837611
14,13,0,0.000000,-125.791451
14,13,2,0.000000,-128.385848
14,13,4,0.000000,-127.321260
14,13,6,0.000000,-127.855332
14,13,8,0.000000,-125.986408
14,13,10,0.000000,-126.669405
14,13,12,0.000000,-128.153641
14,13,14,0.000000,-128.828777
14,13,16,0.000000,-129.297522
14,13,18,0.000000,-131.121939
14,13,20,0.000000,-126.564182
14,13,22,0.000000,-129.245482
14,13,24,0.000000,-127.500008
14,13,26,0.000000,-128.623282
14,13,28,0.000000,-123.969325
14,13,30,0.000000,-129.117268
14,13,32,0.000000,-126.832618
14,13,34,0.000000,-126.484752
14,13,36,0.000000,-129.692227
14,13,38,0.000000,-128.483719
14,13,40,0.000000,-129.708289
14,13,42,0.000000,-127.616468
14,13,44,0.000000,-128.604345
14,13,46,0.000000,-128.220580
14,13,48,0.000000,-126.733388
14,13,50,0.000000,-131.365659
14,13,52,0.000000,-128.849633
14,13,54,0.000000,-125.675174
14,13,56,0.000000,-127.725231
14,13,58,0.000000,-129.847842
14,14,0,0.000000,-127.322635
14,14,2,0.000000,-130.383490
14,14,4,0.000000,-127.743268
14,14,6,0.000000,-127.116965
14,14,8,0.000000,-128.665646
14,14,10,0.000000,-127.375346
14,14,12,0.000000,-128.764585
14,14,14,0.000000,-126.168031
14,14,16,0.000000,-129.768045
14,14,18,0.000000,-126.668508
14,14,20,0.000000,-128.391503
14,14,22,0.000000,-128.775623
14,14,24,0.000000,-130.362426
14,14,26,0.000000,-126.747128
14,14,28,0.000000,-127.277630
14,14,30,0.000000,-128.222617
14,14,32,0.000000,-131.932028
14,14,34,0.000000,-130.742544
14,14,36,0.000000,-128.257719
14,14,38,0.000000,-126.341068
14,14,40,0.000000,-124.003520
14,14,42,0.000000,-127.580901
14,14,44,0.000000,-129.485795
14,14,46,0.000000,-129.307580
14,14,48,0.000000,-129.301383
14,14,50,0.000000,-125.473205
14,14,52,0.000000,-129.676462
14,14,54,0.000000,-126.008029
14,14,56,0.000000,-129.520254
14,14,58,0.000000,-126.413784
14,15,0,0.000000,-125.516823
14,15,2,0.000000,-129.138181
14,15,4,0.000000,-128.809391
14,15,6,0.000000,-129.862100
14,15,8,0.000000,-128.075618
14,15,10,0.000000,-128.716700
14,15,12,0.000000,-125.214373
14,15,14,0.000000,-127.457588
14,15,16,0.000000,-127.014713
14,15,18,0.000000,-128.632223
14,15,20,0.000000,-125.614293
14,15,22,0.000000,-129.276797
14,15,24,0.000000,-125.627680
14,15,26,0.000000,-126.969923
14,15,28,0.000000,-129.821950
14,15,30,0.000000,-130.227916
14,15,32,0.000000,-129.689660
14,15,34,0.000000,-131.253455
14,15,36,0.000000,-128.171414
14,15,38,0.000000,-129.129778
14,15,40,0.000000,-127.694425
14,15,42,0.000000,-129.277162
14,15,44,0.000000,-128.440069
14,15,46,0.000000,-128.883599
14,15,48,0.000000,-128.063753
14,15,50,0.000000,-127.737549
14,15,52,0.000000,-126.113897
14,15,54,0.000000,-128.540881
14,15,56,0.000000,-125.816918
14,15,58,0.000000,-126.826124
14,16,0,0.000000,-127.627984
14,16,2,0.000000,-131.103812
14,16,4,0.000000,-127.787974
14,16,6,0.000000,-127.867000
14,16,8,0.000000,-127.254427
14,16,10,0.000000,-128.404246
14,16,12,0.000000,-127.874191
14,16,14,0.000000,-128.337537
14,16,16,0.000000,-128.247483
14,16,18,0.000000,-127.425848
14,16,20,0.000000,-128.751241
14,16,22,0.000000,-126.930709
14,16,24,0.000000,-125.078711
14,16,26,0.000000,-124.980220
14,16,28,0.000000,-128.851259
14,16,30,0.000000,-126.993186
14,16,32,0.000000,-127.353906
14,16,34,0.000000,-130.528224
14,16,36,0.000000,-126.930697
14,16,38,0.000000,-129.398332
14,16,40,0.000000,-129.031004
14,16,42,0.000000,-129.191891
14,16,44,0.000000,-127.955424
14,16,46,0.000000,-127.355799
14,16,48,0.000000,-125.896750
14,16,50,0.000000,-127.643235
14,16,52,0.000000,-122.507175
14,16,54,0.000000,-127.871334
14,16,56,0.000000,-125.360287
14,16,58,0.000000,-127.853549
14,17,0,0.000000,-126.464187
14,17,2,0.000000,-129.830792
14,17,4,0.000000,-125.873202
14,17,6,0.000000,-126.808824
14,17,8,0.000000,-127.036713
14,17,10,0.000000,-123.821991
14,17,12,0.000000,-126.940199
14,17,14,0.000000,-128.011453
14,17,16,0.000000,-128.446734
14,17,18,0.000000,-127.988403
14,17,20,0.000000,-129.036337
14,17,22,0.000000,-127.875401
14,17,24,0.000000,-123.967123
14,17,26,0.000000,-127.443270
14,17,28,0.000000,-127.257983
14,17,30,0.000000,-129.425582
14,17,32,0.000000,-126.640312
14,17,34,0.000000,-127.085976
14,17,36,0.000000,-125.720039
14,17,38,0.000000,-131.173675
14,17,40,0.000000,-127.635257
14,17,42,0.000000,-125.698397
14,17,44,0.000000,-129.234021
14,17,46,0.000000,-128.713096
14,17,48,0.000000,-127.647422
14,17,50,0.000000,-129.017297
14,17,52,0.000000,-130.355390
14,17,54,0.000000,-128.560597
14,17,56,0.000000,-128.684074
14,17,58,0.000000,-128.804666
14,18,0,0.000000,-128.012243
14,18,2,0.000000,-125.935616
14,18,4,0.000000,-130.713083
14,18,6,0.000000,-128.169738
14,18,8,0.000000,-127.636432
14,18,10,0.000000,-127.868359
14,18,12,0.000000,-128.667268
14,18,14,0.000000,-125.262319
14,18,16,0.000000,-130.127428
14,18,18,0.000000,-126.822478
14,18,20,0.000000,-126.719071
14,18,22,0.000000,-126.423162
14,18,24,0.000000,-126.822817
14,18,26,0.000000,-127.596887
14,18,28,0.000000,-125.848742
14,18,30,0.000000,-128.561984
14,18,32,0.000000,-127.357128
14,18,34,0.000000,-124.196709
14,18,36,0.000000,-127.027609
14,18,38,0.000000,-129.411547
14,18,40,0.000000,-126.752597
14,18,42,0.000000,-124.018063
14,18,44,0.000000,-128.538880
14,18,46,0.000000,-127.918785
14,18,48,0.000000,-129.275106
14,18,50,0.000000,-130.481867
14,18,52,0.000000,-131.108030
14,18,54,0.000000,-129.763759
14,18,56,0.000000,-128.074770
14,18,58,0.000000,-128.853852
14,19,0,0.000000,-126.649761
14,19,2,0.000000,-126.664380
14,19,4,0.000000,-129.009531
14,19,6,0.000000,-121.416915
14,19,8,0.000000,-129.102646
14,19,10,0.000000,-126.155657
14,19,12,0.000000,-129.848465
14,19,14,0.000000,-128.213536
14,19,16,0.000000,-128.469151
14,19,18,0.000000,-128.960555
14,19,20,0.000000,-126.566031
14,19,22,0.000000,-127.481461
14,19,24,0.000000,-127.039740
14,19,26,0.000000,-125.273294
14,19,28,0.000000,-126.300017
14,19,30,0.000000,-128.599829
14,19,32,0.000000,-128.696443
14,19,34,0.000000,-129.291077
14,19,36,0.000000,-129.546257
14,19,38,0.000000,-127.797175
14,19,40,0.000000,-127.224959
14,19,42,0.000000,-126.646064
14,19,44,0.000000,-126.661388
14,19,46,0.000000,-123.375909
14,19,48,0.000000,-126.896495
14,19,50,0.000000,-126.362318
14,19,52,0.000000,-128.529961
14,19,54,0.000000,-129.339635
14,19,56,0.000000,-127.683771
14,19,58,0.000000,-128.394252
14,20,0,0.000000,-127.323525
14,20,2,0.000000,-130.690649
14,20,4,0.000000,-126.707624
14,20,6,0.000000,-128.733663
14,20,8,0.000000,-128.796428
14,20,10,0.000000,-126.439068
14,20,12,0.000000,-128.681541
14,20,14,0.000000,-128.836329
14,20,16,0.000000,-125.580959
14,20,18,0.000000,-126.801084
14,20,20,0.000000,-128.639400
14,20,22,0.000000,-128.563330
14,20,24,0.000000,-130.192623
14,20,26,0.000000,-130.002204
14,20,28,0.000000,-126.729062
14,20,30,0.000000,-127.317552
14,20,32,0.000000,-129.070391
14,20,34,0.000000,-127.597420
14,20,36,0.000000,-127.420760
14,20,38,0.000000,-125.491049
14,20,40,0.000000,-128.174716
14,20,42,0.000000,-128.188303
14,20,44,0.000000,-126.396206
14,20,46,0.000000,-128.470479
14,20,48,0.000000,-127.180830
14,20,50,0.000000,-129.484206
14,20,52,0.000000,-129.630271
14,20,54,0.000000,-128.209698
14,20,56,0.000000,-130.298222
14,20,58,0.000000,-129.856401
14,21,0,0.000000,-126.995298
14,21,2,0.000000,-128.481104
14,21,4,0.000000,-127.532330
14,21,6,0.000000,-125.865746
14,21,8,0.000000,-126.526476
14,21,10,0.000000,-127.862658
14,21,12,0.000000,-129.083265
14,21,14,0.000000,-127.314326
14,21,16,0.000000,-127.631988
14,21,18,0.000000,-128.288242
14,21,20,0.000000,-126.947441
14,21,22,0.000000,-126.822679
14,21,24,0.000000,-127.569619
14,21,26,0.000000,-129.984756
14,21,28,0.000000,-128.273733
14,21,30,0.000000,-128.680158
14,21,32,0.000000,-127.972595
14,21,34,0.000000,-123.882561
14,21,36,0.000000,-127.300549
14,21,38,0.000000,-127.565753
14,21,40,0.000000,-126.768951
14,21,42,0.000000,-128.512138
14,21,44,0.000000,-129.564984
14,21,46,0.000000,-130.243836
14,21,48,0.000000,-127.173335
14,21,50,0.000000,-130.967591
14,21,52,0.000000,-129.577720
14,21,54,0.000000,-127.244802
14,21,56,0.000000,-126.872481
14,21,58,0.000000,-128.494846
14,22,0,0.000000,-129.186444
14,22,2,0.000000,-127.952597
14,22,4,0.000000,-129.362343
14,22,6,0.000000,-125.239722
14,22,8,0.000000,-128.308616
14,22,10,0.000000,-125.936414
14,22,12,0.000000,-129.341151
14,22,14,0.000000,-127.347296
14,22,16,0.000000,-127.382235
14,22,18,0.000000,-126.924641
14,22,20,0.000000,-129.409525
14,22,22,0.000000,-126.437331
14,22,24,0.000000,-127.010947
14,22,26,0.000000,-127.358223
14,22,28,0.000000,-127.097682
14,22,30,0.000000,-128.657126
14,22,32,0.000000,-126.210337
14,22,34,0.000000,-126.839999
14,22,36,0.000000,-128.099529
14,22,38,0.000000,-125.603095
14,22,40,0.000000,-129.769821
14,22,42,0.000000,-129.278994
14,22,44,0.000000,-128.030330
14,22,46,0.000000,-124.591242
14,22,48,0.000000,-126.801917
14,22,50,0.000000,-126.437751
14,22,52,0.000000,-129.759828
14,22,54,0.000000,-127.830997
14,22,56,0.000000,-128.399837
14,22,58,0.000000,-129.695211
14,23,0,0.000000,-129.547635
14,23,2,0.000000,-126.144038
14,23,4,0.000000,-130.899149
14,23,6,0.000000,-126.843085
14,23,8,0.000000,-127.612419
14,23,10,0.000000,-129.458983
14,23,12,0.000000,-127.000906
14,23,14,0.000000,-124.878963
14,23,16,0.000000,-126.505622
14,23,18,0.000000,-127.810893
14,23,20,0.000000,-128.393986
14,23,22,0.000000,-128.311741
14,23,24,0.000000,-129.137520
14,23,26,0.000000,-128.867239
14,23,28,0.000000,-127.149669
14,23,30,0.000000,-124.465336
14,23,32,0.000000,-127.293491
14,23,34,0.000000,-127.331100
14,23,36,0.000000,-128.334224
14,23,38,0.000000,-130.550936
14,23,40,0.000000,-128.150713
14,23,42,0.000000,-128.856655
14,23,44,0.000000,-127.286704
14,23,46,0.000000,-128.235295
14,23,48,0.000000,-127.859880
14,23,50,0.000000,-127.905134
14,23,52,0.000000,-126.473910
14,23,54,0.000000,-127.802326
14,23,56,0.000000,-126.818390
14,23,58,0.000000,-128.824622
14,24,0,0.000000,-126.980793
14,24,2,0.000000,-128.793721
14,24,4,0.000000,-125.831787
14,24,6,0.000000,-125.014633
14,24,8,0.000000,-129.334271
14,24,10,0.000000,-129.892225
14,24,12,0.000000,-126.027755
14,24,14,0.000000,-128.381091
14,24,16,0.000000,-128.971162
14,24,18,0.000000,-128.617507
14,24,20,0.000000,-129.304901
14,24,22,0.000000,-125.379430
14,24,24,0.000000,-129.218454
14,24,26,0.000000,-127.437922
14,24,28,0.000000,-126.971999
14,24,30,0.000000,-128.585864
14,24,32,0.000000,-126.361407
14,24,34,0.000000,-127.854950
14,24,36,0.000000,-127.706940
14,24,38,0.000000,-129.350850
14,24,40,0.000000,-127.770836
14,24,42,0.000000,-130.180580
14,24,44,0.000000,-129.073037
14,24,46,0.000000,-126.551513
14,24,48,0.000000,-126.839343
14,24,50,0.000000,-126.629490
14,24,52,0.000000,-127.174673
14,24,54,0.000000,-126.953853
14,24,56,0.000000,-127.248256
14,24,58,0.000000,-128.458936
14,25,0,0.000000,-125.696057
14,25,2,0.000000,-129.019011
14,25,4,0.000000,-125.276797
14,25,6,0.000000,-128.260512
14,25,8,0.000000,-128.509522
14,25,10,0.000000,-127.909213
14,25,12,0.000000,-127.477029
14,25,14,0.000000,-130.135682
14,25,16,0.000000,-127.294722
14,25,18,0.000000,-129.495134
14,25,20,0.000000,-129.943709
14,25,22,0.000000,-127.988437
14,25,24,0.000000,-124.706314
14,25,26,0.000000,-126.304805
14,25,28,0.000000,-127.814998
14,25,30,0.000000,-129.002296
14,25,32,0.000000,-128.024952
14,25,34,0.000000,-128.249754
14,25,36,0.000000,-130.049377
14,25,38,0.000000,-132.239083
14,25,40,0.000000,-128.999987
14,25,42,0.000000,-128.285296
14,25,44,0.000000,-129.051310
14,25,46,0.000000,-129.623934
14,25,48,0.000000,-126.544677
14,25,50,0.000000,-128.747669
14,25,52,0.000000,-128.494832
14,25,54,0.000000,-129.174738
14,25,56,0.000000,-128.180960
14,25,58,0.000000,-128.312442
14,26,0,0.000000,-123.964681
14,26,2,0.000000,-129.699886
14,26,4,0.000000,-127.882073
14,26,6,0.000000,-130.844522
14,26,8,0.000000,-126.266358
14,26,10,0.000000,-129.542171
14,26,12,0.000000,-129.364702
14,26,14,0.000000,-128.350133
14,26,16,0.000000,-125.591898
14,26,18,0.000000,-126.769927
14,26,20,0.000000,-127.474129
14,26,22,0.000000,-126.543784
14,26,24,0.000000,-126.828782
14,26,26,0.000000,-127.529769
14,26,28,0.000000,-125.907775
14,26,30,0.000000,-126.703594
14,26,32,0.000000,-130.701679
14,26,34,0.000000,-123.000989
14,26,36,0.000000,-125.611459
14,26,38,0.000000,-124.664648
14,26,40,0.000000,-128.019772
14,26,42,0.000000,-126.723004
14,26,44,0.000000,-127.030351
14,26,46,0.000000,-126.569171
14,26,48,0.000000,-125.606808
14,26,50,0.000000,-128.536195
14,26,52,0.000000,-127.918413
14,26,54,0.000000,-128.467054
14,26,56,0.000000,-128.193407
14,26,58,0.000000,-125.217155
14,27,0,0.000000,-126.461006
14,27,2,0.000000,-127.735224
14,27,4,0.000000,-129.360829
14,27,6,0.000000,-126.517732
14,27,8,0.000000,-125.291120
14,27,10,0.000000,-127.193467
14,27,12,0.000000,-126.653095
14,27,14,0.000000,-127.719886
14,27,16,0.000000,-126.379582
14,27,18,0.000000,-123.184279
14,27,20,0.000000,-124.872716
14,27,22,0.000000,-126.571715
