hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.093670
0,0,2,0.000000,-139.078556
0,0,4,0.000000,-128.939702
0,0,6,0.000000,-135.220338
0,0,8,0.000000,-134.833780
0,0,10,0.000000,-138.360469
0,0,12,0.000000,-136.495922
0,0,14,0.000000,-126.734590
0,0,16,0.000000,-131.095177
0,0,18,0.000000,-130.007164
0,0,20,0.000000,-143.278726
0,0,22,0.000000,-140.487269
0,0,24,0.000000,-144.359962
0,0,26,0.000000,-130.131361
0,0,28,0.000000,-132.859400
0,0,30,0.000000,-140.239378
0,0,32,0.000000,-131.972763
0,0,34,0.000000,-132.265044
0,0,36,0.000000,-131.757267
0,0,38,0.000000,-128.553416
0,0,40,0.000000,-128.047181
0,0,42,0.000000,-136.366969
0,0,44,0.000000,-129.073530
0,0,46,0.000000,-132.552652
0,0,48,0.000000,-125.487127
0,0,50,0.000000,-131.397629
0,0,52,0.000000,-131.115155
0,0,54,0.000000,-136.149759
0,0,56,0.000000,-132.271482
0,0,58,0.000000,-126.424388
0,1,0,0.000000,-127.492473
0,1,2,0.000000,-130.842138
0,1,4,0.000000,-132.719890
0,1,6,0.000000,-141.528447
0,1,8,0.000000,-136.513082
0,1,10,0.000000,-129.472253
0,1,12,0.000000,-130.896319
0,1,14,0.000000,-131.886641
0,1,16,0.000000,-137.106367
0,1,18,0.000000,-135.668904
0,1,20,0.000000,-128.756960
0,1,22,0.000000,-137.442993
0,1,24,0.000000,-134.115320
0,1,26,0.000000,-142.893269
0,1,28,0.000000,-134.853784
0,1,30,0.000000,-133.424236
0,1,32,0.000000,-137.092816
0,1,34,0.000000,-131.915504
0,1,36,0.000000,-136.336490
0,1,38,0.000000,-127.707298
0,1,40,0.000000,-132.635532
0,1,42,0.000000,-126.755222
0,1,44,0.000000,-130.554194
0,1,46,0.000000,-145.519037
0,1,48,0.000000,-132.076332
0,1,50,0.000000,-139.143996
0,1,52,0.000000,-148.406122
0,1,54,0.000000,-136.372111
0,1,56,0.000000,-132.653835
0,1,58,0.000000,-138.083252
0,2,0,0.000000,-143.569052
0,2,2,0.000000,-140.951992
0,2,4,0.000000,-131.491024
0,2,6,0.000000,-141.838558
0,2,8,0.000000,-127.504429
0,2,10,0.000000,-131.067852
0,2,12,0.000000,-137.794462
0,2,14,0.000000,-127.796373
0,2,16,0.000000,-128.651791
0,2,18,0.000000,-128.410544
0,2,20,0.000000,-134.349605
0,2,22,0.000000,-138.178722
0,2,24,0.000000,-135.820843
0,2,26,0.000000,-135.267947
0,2,28,0.000000,-133.838989
0,2,30,0.000000,-129.327189
0,2,32,0.000000,-134.959735
0,2,34,0.000000,-132.466457
0,2,36,0.000000,-135.097116
0,2,38,0.000000,-140.874360
0,2,40,0.000000,-127.675417
0,2,42,0.000000,-133.942967
0,2,44,0.000000,-134.979909
0,2,46,0.000000,-136.675003
0,2,48,0.000000,-130.937148
0,2,50,0.000000,-143.080441
0,2,52,0.000000,-140.159107
0,2,54,0.000000,-141.386449
0,2,56,0.000000,-139.899059
0,2,58,0.000000,-138.912695
0,3,0,0.000000,-138.468043
0,3,2,0.000000,-150.554129
0,3,4,0.000000,-133.563590
0,3,6,0.000000,-132.010640
0,3,8,0.000000,-134.695211
0,3,10,0.000000,-140.354039
0,3,12,0.000000,-137.706006
0,3,14,0.000000,-135.032500
0,3,16,0.000000,-140.564329
0,3,18,0.000000,-131.645017
0,3,20,0.000000,-144.794701
0,3,22,0.000000,-136.425856
0,3,24,0.000000,-135.586834
0,3,26,0.000000,-139.759903
0,3,28,0.000000,-127.226016
0,3,30,0.000000,-138.090504
0,3,32,0.000000,-131.554051
0,3,34,0.000000,-132.285671
0,3,36,0.000000,-133.550206
0,3,38,0.000000,-129.882629
0,3,40,0.000000,-128.598208
0,3,42,0.000000,-137.621954
0,3,44,0.000000,-131.622010
0,3,46,0.000000,-139.147186
0,3,48,0.000000,-129.562359
0,3,50,0.000000,-124.783095
0,3,52,0.000000,-138.238760
0,3,54,0.000000,-137.957470
0,3,56,0.000000,-136.349671
0,3,58,0.000000,-131.846016
0,4,0,0.000000,-128.967863
0,4,2,0.000000,-143.704870
0,4,4,0.000000,-140.449713
0,4,6,0.000000,-135.502772
0,4,8,0.000000,-131.414138
0,4,10,0.000000,-132.571200
0,4,12,0.000000,-134.172442
0,4,14,0.000000,-135.256291
0,4,16,0.000000,-133.687842
0,4,18,0.000000,-131.349741
0,4,20,0.000000,-130.034706
0,4,22,0.000000,-135.918760
0,4,24,0.000000,-138.272395
0,4,26,0.000000,-137.255420
0,4,28,0.000000,-140.715083
0,4,30,0.000000,-130.682682
0,4,32,0.000000,-130.972927
0,4,34,0.000000,-128.739575
0,4,36,0.000000,-138.380986
0,4,38,0.000000,-129.169527
0,4,40,0.000000,-138.083170
0,4,42,0.000000,-140.317092
0,4,44,0.000000,-128.044773
0,4,46,0.000000,-135.250221
0,4,48,0.000000,-127.644111
0,4,50,0.000000,-139.057549
0,4,52,0.000000,-136.029743
0,4,54,0.000000,-127.262513
0,4,56,0.000000,-137.785778
0,4,58,0.000000,-133.999691
0,5,0,0.000000,-143.185009
0,5,2,0.000000,-147.346056
0,5,4,0.000000,-146.571709
0,5,6,0.000000,-142.933602
0,5,8,0.000000,-137.301487
0,5,10,0.000000,-129.884325
0,5,12,0.000000,-132.022614
0,5,14,0.000000,-133.688111
0,5,16,0.000000,-139.961376
0,5,18,0.000000,-134.730747
0,5,20,0.000000,-136.970226
0,5,22,0.000000,-143.475663
0,5,24,0.000000,-138.086265
0,5,26,0.000000,-134.514995
0,5,28,0.000000,-134.507495
0,5,30,0.000000,-132.984137
0,5,32,0.000000,-131.427854
0,5,34,0.000000,-138.163398
0,5,36,0.000000,-134.166586
0,5,38,0.000000,-127.802917
0,5,40,0.000000,-140.135643
0,5,42,0.000000,-133.588694
0,5,44,0.000000,-155.027713
0,5,46,0.000000,-127.269300
0,5,48,0.000000,-138.799198
0,5,50,0.000000,-130.322723
0,5,52,0.000000,-126.721027
0,5,54,0.000000,-126.741436
0,5,56,0.000000,-133.934943
0,5,58,0.000000,-132.361519
0,6,0,0.000000,-134.099445
0,6,2,0.000000,-131.563323
0,6,4,0.000000,-148.040913
0,6,6,0.000000,-129.882712
0,6,8,0.000000,-138.231589
0,6,10,0.000000,-134.249832
0,6,12,0.000000,-130.784304
0,6,14,0.000000,-135.764605
0,6,16,0.000000,-128.894967
0,6,18,0.000000,-133.418222
0,6,20,0.000000,-133.397447
0,6,22,0.000000,-135.612094
0,6,24,0.000000,-150.873206
0,6,26,0.000000,-141.726111
0,6,28,0.000000,-130.356096
0,6,30,0.000000,-140.369157
0,6,32,0.000000,-131.300032
0,6,34,0.000000,-138.130412
0,6,36,0.000000,-132.171169
0,6,38,0.000000,-131.802297
0,6,40,0.000000,-130.657935
0,6,42,0.000000,-140.946330
0,6,44,0.000000,-134.303200
0,6,46,0.000000,-134.292882
0,6,48,0.000000,-130.676029
0,6,50,0.000000,-137.422307
0,6,52,0.000000,-131.113629
0,6,54,0.000000,-135.661384
0,6,56,0.000000,-140.824124
0,6,58,0.000000,-135.114903
0,7,0,0.000000,-143.210412
0,7,2,0.000000,-134.211826
0,7,4,0.000000,-135.024687
0,7,6,0.000000,-130.034045
0,7,8,0.000000,-136.114191
0,7,10,0.000000,-134.022506
0,7,12,0.000000,-132.909927
0,7,14,0.000000,-134.684388
0,7,16,0.000000,-139.491450
0,7,18,0.000000,-135.557595
0,7,20,0.000000,-126.802111
0,7,22,0.000000,-136.816881
0,7,24,0.000000,-129.118666
0,7,26,0.000000,-144.127367
0,7,28,0.000000,-145.738166
0,7,30,0.000000,-150.127590
0,7,32,0.000000,-135.302007
0,7,34,0.000000,-138.780052
0,7,36,0.000000,-132.314295
0,7,38,0.000000,-137.026945
0,7,40,0.000000,-127.814426
0,7,42,0.000000,-136.070432
0,7,44,0.000000,-133.744443
0,7,46,0.000000,-126.723247
0,7,48,0.000000,-133.933854
0,7,50,0.000000,-145.537231
0,7,52,0.000000,-134.586528
0,7,54,0.000000,-144.580829
0,7,56,0.000000,-131.523254
0,7,58,0.000000,-130.144762
0,8,0,0.000000,-128.992427
0,8,2,0.000000,-131.562139
0,8,4,0.000000,-127.666021
0,8,6,0.000000,-129.021374
0,8,8,0.000000,-132.767534
0,8,10,0.000000,-131.271864
0,8,12,0.000000,-127.053867
0,8,14,0.000000,-136.880298
0,8,16,0.000000,-134.223730
0,8,18,0.000000,-133.749303
0,8,20,0.000000,-131.329006
0,8,22,0.000000,-129.877400
0,8,24,0.000000,-141.190184
0,8,26,0.000000,-137.057596
0,8,28,0.000000,-129.878165
0,8,30,0.000000,-135.887698
0,8,32,0.000000,-134.355962
0,8,34,0.000000,-129.882278
0,8,36,0.000000,-134.875057
0,8,38,0.000000,-139.034188
0,8,40,0.000000,-139.745618
0,8,42,0.000000,-131.511936
0,8,44,0.000000,-135.277981
0,8,46,0.000000,-133.842676
0,8,48,0.000000,-130.567228
0,8,50,0.000000,-132.916941
0,8,52,0.000000,-136.139385
0,8,54,0.000000,-150.903539
0,8,56,0.000000,-131.597235
0,8,58,0.000000,-136.527916
0,9,0,0.000000,-125.717323
0,9,2,0.000000,-143.552626
0,9,4,0.000000,-127.634808
0,9,6,0.000000,-147.974524
0,9,8,0.000000,-131.194953
0,9,10,0.000000,-134.531816
0,9,12,0.000000,-142.730125
0,9,14,0.000000,-140.404416
0,9,16,0.000000,-139.577036
0,9,18,0.000000,-131.210801
0,9,20,0.000000,-130.767806
0,9,22,0.000000,-134.365991
0,9,24,0.000000,-129.041724
0,9,26,0.000000,-136.039895
0,9,28,0.000000,-133.301135
0,9,30,0.000000,-127.286498
0,9,32,0.000000,-132.035603
0,9,34,0.000000,-135.162625
0,9,36,0.000000,-138.026270
0,9,38,0.000000,-128.120569
0,9,40,0.000000,-140.849853
0,9,42,0.000000,-127.375682
0,9,44,0.000000,-134.763130
0,9,46,0.000000,-135.925587
0,9,48,0.000000,-140.016437
0,9,50,0.000000,-124.850525
0,9,52,0.000000,-126.829188
0,9,54,0.000000,-128.856250
0,9,56,0.000000,-137.518676
0,9,58,0.000000,-135.601033
0,10,0,0.000000,-134.009492
0,10,2,0.000000,-125.386918
0,10,4,0.000000,-136.426400
0,10,6,0.000000,-136.244084
0,10,8,0.000000,-143.749706
0,10,10,0.000000,-131.192913
0,10,12,0.000000,-138.758476
0,10,14,0.000000,-126.542965
0,10,16,0.000000,-133.078922
0,10,18,0.000000,-129.628988
0,10,20,0.000000,-136.424032
0,10,22,0.000000,-136.625558
0,10,24,0.000000,-131.787327
0,10,26,0.000000,-134.966002
0,10,28,0.000000,-135.901864
0,10,30,0.000000,-138.704311
0,10,32,0.000000,-141.211419
0,10,34,0.000000,-135.171236
0,10,36,0.000000,-127.466676
0,10,38,0.000000,-150.506819
0,10,40,0.000000,-130.526168
0,10,42,0.000000,-142.485265
0,10,44,0.000000,-123.729269
0,10,46,0.000000,-129.982407
0,10,48,0.000000,-126.386955
0,10,50,0.000000,-128.275315
0,10,52,0.000000,-141.047430
0,10,54,0.000000,-128.757729
0,10,56,0.000000,-137.060772
0,10,58,0.000000,-129.208052
0,11,0,0.000000,-133.329864
0,11,2,0.000000,-130.639098
0,11,4,0.000000,-139.009075
0,11,6,0.000000,-131.137707
0,11,8,0.000000,-136.036941
0,11,10,0.000000,-131.706234
0,11,12,0.000000,-133.752430
0,11,14,0.000000,-129.811094
0,11,16,0.000000,-130.452711
0,11,18,0.000000,-126.621002
0,11,20,0.000000,-129.883799
0,11,22,0.000000,-136.427622
0,11,24,0.000000,-135.433181
0,11,26,0.000000,-126.327505
0,11,28,0.000000,-128.339625
0,11,30,0.000000,-137.125728
0,11,32,0.000000,-124.057138
0,11,34,0.000000,-133.672975
0,11,36,0.000000,-140.904647
0,11,38,0.000000,-140.024034
0,11,40,0.000000,-126.855565
0,11,42,0.000000,-142.394063
0,11,44,0.000000,-138.740636
0,11,46,0.000000,-136.555840
0,11,48,0.000000,-135.410983
0,11,50,0.000000,-143.487656
0,11,52,0.000000,-134.397041
0,11,54,0.000000,-134.947124
0,11,56,0.000000,-140.040137
0,11,58,0.000000,-127.664599
0,12,0,0.000000,-131.154757
0,12,2,0.000000,-130.299516
0,12,4,0.000000,-130.142170
0,12,6,0.000000,-129.162891
0,12,8,0.000000,-134.024515
0,12,10,0.000000,-136.118083
0,12,12,0.000000,-133.087478
0,12,14,0.000000,-148.878412
0,12,16,0.000000,-137.970636
0,12,18,0.000000,-130.478422
0,12,20,0.000000,-136.514997
0,12,22,0.000000,-132.540111
0,12,24,0.000000,-135.501950
0,12,26,0.000000,-147.046944
0,12,28,0.000000,-138.520423
0,12,30,0.000000,-128.650212
0,12,32,0.000000,-137.938421
0,12,34,0.000000,-125.996849
0,12,36,0.000000,-129.160656
0,12,38,0.000000,-129.352788
0,12,40,0.000000,-139.414112
0,12,42,0.000000,-127.603787
0,12,44,0.000000,-147.585092
0,12,46,0.000000,-130.173229
0,12,48,0.000000,-126.041074
0,12,50,0.000000,-133.613856
0,12,52,0.000000,-135.614985
0,12,54,0.000000,-133.782804
0,12,56,0.000000,-128.180363
0,12,58,0.000000,-138.572221
0,13,0,0.000000,-131.943032
0,13,2,0.000000,-129.016169
0,13,4,0.000000,-130.468196
0,13,6,0.000000,-136.637689
0,13,8,0.000000,-134.358767
0,13,10,0.000000,-134.344394
0,13,12,0.000000,-135.415380
0,13,14,0.000000,-131.794933
0,13,16,0.000000,-132.859976
0,13,18,0.000000,-142.175773
0,13,20,0.000000,-133.322347
0,13,22,0.000000,-139.283195
0,13,24,0.000000,-138.276516
0,13,26,0.000000,-137.170691
0,13,28,0.000000,-132.201780
0,13,30,0.000000,-131.767256
0,13,32,0.000000,-132.708046
0,13,34,0.000000,-128.484964
0,13,36,0.000000,-126.953369
0,13,38,0.000000,-131.349525
0,13,40,0.000000,-135.230766
0,13,42,0.000000,-137.768058
0,13,44,0.000000,-139.117845
0,13,46,0.000000,-146.601035
0,13,48,0.000000,-124.727045
0,13,50,0.000000,-128.410463
0,13,52,0.000000,-130.212274
0,13,54,0.000000,-131.845917
0,13,56,0.000000,-130.687019
0,13,58,0.000000,-130.615121
0,14,0,0.000000,-121.808805
0,14,2,0.000000,-136.915695
0,14,4,0.000000,-137.793171
0,14,6,0.000000,-129.207714
0,14,8,0.000000,-131.264354
0,14,10,0.000000,-130.340229
0,14,12,0.000000,-141.139516
0,14,14,0.000000,-124.934010
0,14,16,0.000000,-130.234315
0,14,18,0.000000,-131.948202
0,14,20,0.000000,-144.475364
0,14,22,0.000000,-133.423156
0,14,24,0.000000,-145.687460
0,14,26,0.000000,-142.652040
0,14,28,0.000000,-140.281310
0,14,30,0.000000,-142.125483
0,14,32,0.000000,-131.060363
0,14,34,0.000000,-138.837845
0,14,36,0.000000,-126.625215
0,14,38,0.000000,-126.036759
0,14,40,0.000000,-132.001662
0,14,42,0.000000,-134.589510
0,14,44,0.000000,-132.505566
0,14,46,0.000000,-131.417245
0,14,48,0.000000,-133.933015
0,14,50,0.000000,-144.593981
0,14,52,0.000000,-133.037531
0,14,54,0.000000,-132.019489
0,14,56,0.000000,-134.537573
0,14,58,0.000000,-133.141953
0,15,0,0.000000,-127.684533
0,15,2,0.000000,-129.527738
0,15,4,0.000000,-135.674917
0,15,6,0.000000,-130.102962
0,15,8,0.000000,-125.697175
0,15,10,0.000000,-147.414007
0,15,12,0.000000,-133.433461
0,15,14,0.000000,-128.359734
0,15,16,0.000000,-132.982032
0,15,18,0.000000,-129.020738
0,15,20,0.000000,-132.724128
0,15,22,0.000000,-145.984897
0,15,24,0.000000,-136.313453
0,15,26,0.000000,-127.653470
0,15,28,0.000000,-127.657898
0,15,30,0.000000,-141.361158
0,15,32,0.000000,-144.087246
0,15,34,0.000000,-130.250066
0,15,36,0.000000,-136.577568
0,15,38,0.000000,-126.179714
0,15,40,0.000000,-134.180359
0,15,42,0.000000,-129.926191
0,15,44,0.000000,-126.046778
0,15,46,0.000000,-133.089557
0,15,48,0.000000,-128.823488
0,15,50,0.000000,-125.063875
0,15,52,0.000000,-136.964770
0,15,54,0.000000,-130.526215
0,15,56,0.000000,-130.572739
0,15,58,0.000000,-127.104134
0,16,0,0.000000,-130.211739
0,16,2,0.000000,-127.909447
0,16,4,0.000000,-134.380855
0,16,6,0.000000,-128.965601
0,16,8,0.000000,-127.661566
0,16,10,0.000000,-123.597230
0,16,12,0.000000,-122.561167
0,16,14,0.000000,-150.512969
0,16,16,0.000000,-129.245585
0,16,18,0.000000,-132.299065
0,16,20,0.000000,-128.722948
0,16,22,0.000000,-131.775643
0,16,24,0.000000,-131.963193
0,16,26,0.000000,-129.621580
0,16,28,0.000000,-140.068505
0,16,30,0.000000,-132.536382
0,16,32,0.000000,-134.756539
0,16,34,0.000000,-133.150551
0,16,36,0.000000,-134.156643
0,16,38,0.000000,-130.790729
0,16,40,0.000000,-136.332047
0,16,42,0.000000,-134.361457
0,16,44,0.000000,-133.155919
0,16,46,0.000000,-127.519967
0,16,48,0.000000,-138.512752
0,16,50,0.000000,-130.545453
0,16,52,0.000000,-136.212749
0,16,54,0.000000,-131.250497
0,16,56,0.000000,-129.390354
0,16,58,0.000000,-142.423818
0,17,0,0.000000,-133.045388
0,17,2,0.000000,-127.658574
0,17,4,0.000000,-131.927649
0,17,6,0.000000,-134.969664
0,17,8,0.000000,-130.517432
0,17,10,0.000000,-148.501763
0,17,12,0.000000,-132.818066
0,17,14,0.000000,-133.242384
0,17,16,0.000000,-125.032417
0,17,18,0.000000,-129.814879
0,17,20,0.000000,-138.646000
0,17,22,0.000000,-135.774520
0,17,24,0.000000,-148.427608
0,17,26,0.000000,-139.622396
0,17,28,0.000000,-137.871505
0,17,30,0.000000,-137.414960
0,17,32,0.000000,-130.615179
0,17,34,0.000000,-129.012722
0,17,36,0.000000,-137.759251
0,17,38,0.000000,-132.866883
0,17,40,0.000000,-130.350606
0,17,42,0.000000,-132.189717
0,17,44,0.000000,-138.292410
0,17,46,0.000000,-134.518520
0,17,48,0.000000,-126.574796
0,17,50,0.000000,-127.302622
0,17,52,0.000000,-133.577771
0,17,54,0.000000,-136.418649
0,17,56,0.000000,-138.636586
0,17,58,0.000000,-135.399248
0,18,0,0.000000,-126.367221
0,18,2,0.000000,-130.026038
0,18,4,0.000000,-133.124098
0,18,6,0.000000,-144.930318
0,18,8,0.000000,-142.029324
0,18,10,0.000000,-147.235388
0,18,12,0.000000,-135.852563
0,18,14,0.000000,-155.435885
0,18,16,0.000000,-139.014004
0,18,18,0.000000,-145.641598
0,18,20,0.000000,-136.046346
0,18,22,0.000000,-130.778709
0,18,24,0.000000,-130.151935
0,18,26,0.000000,-139.324435
0,18,28,0.000000,-124.411834
0,18,30,0.000000,-128.300599
0,18,32,0.000000,-138.180614
0,18,34,0.000000,-130.965495
0,18,36,0.000000,-127.494150
0,18,38,0.000000,-129.747924
0,18,40,0.000000,-128.573352
0,18,42,0.000000,-132.815908
0,18,44,0.000000,-129.937565
0,18,46,0.000000,-138.484467
0,18,48,0.000000,-133.150523
0,18,50,0.000000,-132.548094
0,18,52,0.000000,-127.614238
0,18,54,0.000000,-135.182917
0,18,56,0.000000,-138.088409
0,18,58,0.000000,-138.825426
0,19,0,0.000000,-139.989387
0,19,2,0.000000,-139.241891
0,19,4,0.000000,-149.128546
0,19,6,0.000000,-145.143386
0,19,8,0.000000,-136.599559
0,19,10,0.000000,-138.163563
0,19,12,0.000000,-141.555319
0,19,14,0.000000,-142.884855
0,19,16,0.000000,-129.670630
0,19,18,0.000000,-133.752258
0,19,20,0.000000,-137.965710
0,19,22,0.000000,-131.833880
0,19,24,0.000000,-136.658662
0,19,26,0.000000,-130.531508
0,19,28,0.000000,-136.976115
0,19,30,0.000000,-128.752280
0,19,32,0.000000,-136.842293
0,19,34,0.000000,-128.952949
0,19,36,0.000000,-130.914894
0,19,38,0.000000,-129.031327
0,19,40,0.000000,-133.452639
0,19,42,0.000000,-135.284186
0,19,44,0.000000,-141.888053
0,19,46,0.000000,-138.511592
0,19,48,0.000000,-130.553896
0,19,50,0.000000,-137.942711
0,19,52,0.000000,-128.597180
0,19,54,0.000000,-135.271497
0,19,56,0.000000,-135.526233
0,19,58,0.000000,-133.564836
0,20,0,0.000000,-134.412322
0,20,2,0.000000,-135.462260
0,20,4,0.000000,-136.157914
0,20,6,0.000000,-135.088530
0,20,8,0.000000,-134.035826
0,20,10,0.000000,-143.664856
0,20,12,0.000000,-128.859145
0,20,14,0.000000,-130.412371
0,20,16,0.000000,-140.129265
0,20,18,0.000000,-125.795148
0,20,20,0.000000,-138.288584
0,20,22,0.000000,-125.765630
0,20,24,0.000000,-137.587876
0,20,26,0.000000,-129.254883
0,20,28,0.000000,-138.465844
0,20,30,0.000000,-134.470069
0,20,32,0.000000,-134.694107
0,20,34,0.000000,-132.578135
0,20,36,0.000000,-132.698424
0,20,38,0.000000,-129.429360
0,20,40,0.000000,-133.482587
0,20,42,0.000000,-127.095548
0,20,44,0.000000,-136.938929
0,20,46,0.000000,-134.279530
0,20,48,0.000000,-130.280699
0,20,50,0.000000,-132.260119
0,20,52,0.000000,-137.209454
0,20,54,0.000000,-127.988942
0,20,56,0.000000,-131.638984
0,20,58,0.000000,-134.372489
0,21,0,0.000000,-133.549999
0,21,2,0.000000,-127.707123
0,21,4,0.000000,-133.142254
0,21,6,0.000000,-147.515811
0,21,8,0.000000,-129.065688
0,21,10,0.000000,-130.998283
0,21,12,0.000000,-129.520531
0,21,14,0.000000,-124.928828
0,21,16,0.000000,-135.391190
0,21,18,0.000000,-133.125907
0,21,20,0.000000,-134.653576
0,21,22,0.000000,-127.266736
0,21,24,0.000000,-127.718279
0,21,26,0.000000,-122.223668
0,21,28,0.000000,-139.153433
0,21,30,0.000000,-130.913446
0,21,32,0.000000,-131.408926
0,21,34,0.000000,-135.752529
0,21,36,0.000000,-129.205903
0,21,38,0.000000,-144.702732
0,21,40,0.000000,-135.186470
0,21,42,0.000000,-127.404178
0,21,44,0.000000,-134.792672
0,21,46,0.000000,-134.608513
0,21,48,0.000000,-140.736120
0,21,50,0.000000,-134.280801
0,21,52,0.000000,-126.156496
0,21,54,0.000000,-133.345939
0,21,56,0.000000,-133.333707
0,21,58,0.000000,-134.858374
0,22,0,0.000000,-135.064749
0,22,2,0.000000,-131.804779
0,22,4,0.000000,-137.262200
0,22,6,0.000000,-137.925741
0,22,8,0.000000,-135.482249
0,22,10,0.000000,-134.173868
0,22,12,0.000000,-128.642337
0,22,14,0.000000,-136.358880
0,22,16,0.000000,-145.919712
0,22,18,0.000000,-138.068414
0,22,20,0.000000,-147.029904
0,22,22,0.000000,-142.734708
0,22,24,0.000000,-146.551303
0,22,26,0.000000,-128.053986
0,22,28,0.000000,-134.159400
0,22,30,0.000000,-136.483733
0,22,32,0.000000,-128.768232
0,22,34,0.000000,-137.443025
0,22,36,0.000000,-139.720853
0,22,38,0.000000,-133.176093
0,22,40,0.000000,-130.186765
0,22,42,0.000000,-135.166658
0,22,44,0.000000,-128.728975
0,22,46,0.000000,-129.678984
0,22,48,0.000000,-127.572790
0,22,50,0.000000,-134.129255
0,22,52,0.000000,-142.692445
0,22,54,0.000000,-133.605142
0,22,56,0.000000,-137.531519
0,22,58,0.000000,-134.601767
0,23,0,0.000000,-129.576160
0,23,2,0.000000,-129.405406
0,23,4,0.000000,-135.540025
0,23,6,0.000000,-128.133969
0,23,8,0.000000,-147.037031
0,23,10,0.000000,-131.724305
0,23,12,0.000000,-128.118753
0,23,14,0.000000,-136.319681
0,23,16,0.000000,-127.646691
0,23,18,0.000000,-131.414325
0,23,20,0.000000,-153.066075
0,23,22,0.000000,-143.297496
0,23,24,0.000000,-134.450387
0,23,26,0.000000,-129.823433
0,23,28,0.000000,-128.886429
0,23,30,0.000000,-144.711333
0,23,32,0.000000,-143.511603
0,23,34,0.000000,-139.791391
0,23,36,0.000000,-132.281912
0,23,38,0.000000,-124.443031
0,23,40,0.000000,-130.552632
0,23,42,0.000000,-129.982196
0,23,44,0.000000,-133.298374
0,23,46,0.000000,-128.570129
0,23,48,0.000000,-132.005792
0,23,50,0.000000,-134.581328
0,23,52,0.000000,-134.127462
0,23,54,0.000000,-145.274581
0,23,56,0.000000,-131.953012
0,23,58,0.000000,-132.521970
0,24,0,0.000000,-139.533803
0,24,2,0.000000,-129.439731
0,24,4,0.000000,-131.265855
0,24,6,0.000000,-134.191163
0,24,8,0.000000,-130.081865
0,24,10,0.000000,-131.958897
0,24,12,0.000000,-127.943901
0,24,14,0.000000,-131.705166
0,24,16,0.000000,-133.448122
0,24,18,0.000000,-129.681355
0,24,20,0.000000,-132.600384
0,24,22,0.000000,-131.744737
0,24,24,0.000000,-134.093073
0,24,26,0.000000,-131.072266
0,24,28,0.000000,-129.699305
0,24,30,0.000000,-126.406386
0,24,32,0.000000,-132.017131
0,24,34,0.000000,-141.439774
0,24,36,0.000000,-133.392442
0,24,38,0.000000,-133.362564
0,24,40,0.000000,-136.252357
0,24,42,0.000000,-126.846977
0,24,44,0.000000,-134.089717
0,24,46,0.000000,-136.991793
0,24,48,0.000000,-132.459326
0,24,50,0.000000,-129.235443
0,24,52,0.000000,-137.752391
0,24,54,0.000000,-140.094521
0,24,56,0.000000,-137.371734
0,24,58,0.000000,-132.343255
0,25,0,0.000000,-142.472821
0,25,2,0.000000,-134.325092
0,25,4,0.000000,-132.630641
0,25,6,0.000000,-135.637566
0,25,8,0.000000,-129.315903
0,25,10,0.000000,-141.266891
0,25,12,0.000000,-130.203818
0,25,14,0.000000,-144.171861
0,25,16,0.000000,-135.793519
0,25,18,0.000000,-134.711767
0,25,20,0.000000,-138.636162
0,25,22,0.000000,-134.293962
0,25,24,0.000000,-132.639385
0,25,26,0.000000,-129.214203
0,25,28,0.000000,-135.646467
0,25,30,0.000000,-136.950171
0,25,32,0.000000,-149.263016
0,25,34,0.000000,-131.102015
0,25,36,0.000000,-129.149472
0,25,38,0.000000,-130.112822
0,25,40,0.000000,-131.171012
0,25,42,0.000000,-128.325381
0,25,44,0.000000,-132.003131
0,25,46,0.000000,-129.624379
0,25,48,0.000000,-135.545702
0,25,50,0.000000,-129.203366
0,25,52,0.000000,-132.730863
0,25,54,0.000000,-131.949522
0,25,56,0.000000,-136.964474
0,25,58,0.000000,-131.046231
0,26,0,0.000000,-127.338892
0,26,2,0.000000,-126.254171
0,26,4,0.000000,-131.909380
0,26,6,0.000000,-127.593417
0,26,8,0.000000,-141.595102
0,26,10,0.000000,-131.854058
0,26,12,0.000000,-137.403652
0,26,14,0.000000,-131.279868
0,26,16,0.000000,-130.742913
0,26,18,0.000000,-132.245523
0,26,20,0.000000,-132.081026
0,26,22,0.000000,-135.485899
0,26,24,0.000000,-134.956025
0,26,26,0.000000,-149.612744
0,26,28,0.000000,-134.255249
0,26,30,0.000000,-140.675537
0,26,32,0.000000,-135.245241
0,26,34,0.000000,-135.776783
0,26,36,0.000000,-131.999844
0,26,38,0.000000,-142.396376
0,26,40,0.000000,-144.655573
0,26,42,0.000000,-144.201826
0,26,44,0.000000,-138.324675
0,26,46,0.000000,-136.990278
0,26,48,0.000000,-128.907433
0,26,50,0.000000,-133.760791
0,26,52,0.000000,-135.183573
0,26,54,0.000000,-135.838343
0,26,56,0.000000,-126.660868
0,26,58,0.000000,-132.246731
0,27,0,0.000000,-131.383568
0,27,2,0.000000,-130.031950
0,27,4,0.000000,-131.593476
0,27,6,0.000000,-139.138113
0,27,8,0.000000,-127.122860
0,27,10,0.000000,-142.681358
0,27,12,0.000000,-134.795016
0,27,14,0.000000,-134.294911
0,27,16,0.000000,-129.246846
0,27,18,0.000000,-130.312279
0,27,20,0.000000,-131.940948
0,27,22,0.000000,-126.933488
