hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.632255
0,0,2,0.000000,-132.687869
0,0,4,0.000000,-133.884931
0,0,6,0.000000,-135.944313
0,0,8,0.000000,-133.090216
0,0,10,0.000000,-134.186793
0,0,12,0.000000,-135.546468
0,0,14,0.000000,-133.383807
0,0,16,0.000000,-134.541296
0,0,18,0.000000,-134.478362
0,0,20,0.000000,-133.661672
0,0,22,0.000000,-133.543722
0,0,24,0.000000,-135.545843
0,0,26,0.000000,-134.694752
0,0,28,0.000000,-136.738795
0,0,30,0.000000,-131.508250
0,0,32,0.000000,-134.215188
0,0,34,0.000000,-135.572718
0,0,36,0.000000,-133.556612
0,0,38,0.000000,-135.110955
0,0,40,0.000000,-134.731723
0,0,42,0.000000,-135.817336
0,0,44,0.000000,-135.091750
0,0,46,0.000000,-136.052451
0,0,48,0.000000,-131.568881
0,0,50,0.000000,-135.161333
0,0,52,0.000000,-135.633619
0,0,54,0.000000,-136.157676
0,0,56,0.000000,-135.393819
0,0,58,0.000000,-132.123687
0,1,0,0.000000,-132.931279
0,1,2,0.000000,-137.244396
0,1,4,0.000000,-135.224696
0,1,6,0.000000,-135.597954
0,1,8,0.000000,-134.049536
0,1,10,0.000000,-137.388938
0,1,12,0.000000,-135.978748
0,1,14,0.000000,-133.644295
0,1,16,0.000000,-134.508866
0,1,18,0.000000,-133.980910
0,1,20,0.000000,-134.462629
0,1,22,0.000000,-133.991637
0,1,24,0.000000,-133.716946
0,1,26,0.000000,-133.960274
0,1,28,0.000000,-134.995046
0,1,30,0.000000,-136.006805
0,1,32,0.000000,-136.071067
0,1,34,0.000000,-134.093151
0,1,36,0.000000,-136.579929
0,1,38,0.000000,-136.409337
0,1,40,0.000000,-133.785045
0,1,42,0.000000,-135.982385
0,1,44,0.000000,-133.243287
0,1,46,0.000000,-135.933946
0,1,48,0.000000,-134.890161
0,1,50,0.000000,-134.640571
0,1,52,0.000000,-136.118081
0,1,54,0.000000,-135.323490
0,1,56,0.000000,-131.126100
0,1,58,0.000000,-136.817687
0,2,0,0.000000,-135.069871
0,2,2,0.000000,-132.445387
0,2,4,0.000000,-132.684198
0,2,6,0.000000,-137.360080
0,2,8,0.000000,-135.908551
0,2,10,0.000000,-135.627608
0,2,12,0.000000,-134.658209
0,2,14,0.000000,-134.199105
0,2,16,0.000000,-134.270823
0,2,18,0.000000,-133.808718
0,2,20,0.000000,-134.806231
0,2,22,0.000000,-134.141766
0,2,24,0.000000,-136.615531
0,2,26,0.000000,-135.427472
0,2,28,0.000000,-133.525705
0,2,30,0.000000,-135.209690
0,2,32,0.000000,-135.889550
0,2,34,0.000000,-135.334260
0,2,36,0.000000,-134.260383
0,2,38,0.000000,-132.429488
0,2,40,0.000000,-135.889937
0,2,42,0.000000,-132.408378
0,2,44,0.000000,-135.923334
0,2,46,0.000000,-134.961779
0,2,48,0.000000,-133.838747
0,2,50,0.000000,-134.333363
0,2,52,0.000000,-134.337255
0,2,54,0.000000,-132.250905
0,2,56,0.000000,-136.539948
0,2,58,0.000000,-136.069206
0,3,0,0.000000,-134.493841
0,3,2,0.000000,-136.868574
0,3,4,0.000000,-135.958597
0,3,6,0.000000,-134.017048
0,3,8,0.000000,-133.566538
0,3,10,0.000000,-135.626644
0,3,12,0.000000,-135.161525
0,3,14,0.000000,-135.568204
0,3,16,0.000000,-134.713681
0,3,18,0.000000,-135.524611
0,3,20,0.000000,-136.245449
0,3,22,0.000000,-135.376496
0,3,24,0.000000,-133.234934
0,3,26,0.000000,-134.722387
0,3,28,0.000000,-135.198752
0,3,30,0.000000,-134.640140
0,3,32,0.000000,-134.356872
0,3,34,0.000000,-135.139914
0,3,36,0.000000,-135.539714
0,3,38,0.000000,-136.065893
0,3,40,0.000000,-135.218762
0,3,42,0.000000,-135.216025
0,3,44,0.000000,-136.057299
0,3,46,0.000000,-134.425678
0,3,48,0.000000,-133.521616
0,3,50,0.000000,-134.694056
0,3,52,0.000000,-133.367593
0,3,54,0.000000,-137.071155
0,3,56,0.000000,-136.560072
0,3,58,0.000000,-134.734383
0,4,0,0.000000,-135.969130
0,4,2,0.000000,-137.176255
0,4,4,0.000000,-135.003256
0,4,6,0.000000,-134.089328
0,4,8,0.000000,-132.669537
0,4,10,0.000000,-136.065690
0,4,12,0.000000,-133.472498
0,4,14,0.000000,-133.724224
0,4,16,0.000000,-137.137478
0,4,18,0.000000,-134.080076
0,4,20,0.000000,-133.443226
0,4,22,0.000000,-134.353840
0,4,24,0.000000,-134.181469
0,4,26,0.000000,-134.845104
0,4,28,0.000000,-136.328810
0,4,30,0.000000,-136.260503
0,4,32,0.000000,-135.770061
0,4,34,0.000000,-134.096641
0,4,36,0.000000,-134.581895
0,4,38,0.000000,-135.198685
0,4,40,0.000000,-135.624677
0,4,42,0.000000,-135.437801
0,4,44,0.000000,-132.178162
0,4,46,0.000000,-136.097175
0,4,48,0.000000,-134.752688
0,4,50,0.000000,-136.054065
0,4,52,0.000000,-132.190911
0,4,54,0.000000,-133.592468
0,4,56,0.000000,-133.795513
0,4,58,0.000000,-134.051532
0,5,0,0.000000,-132.280187
0,5,2,0.000000,-135.320928
0,5,4,0.000000,-133.735792
0,5,6,0.000000,-134.320204
0,5,8,0.000000,-133.395156
0,5,10,0.000000,-135.903530
0,5,12,0.000000,-136.152129
0,5,14,0.000000,-136.036692
0,5,16,0.000000,-133.919746
0,5,18,0.000000,-134.888138
0,5,20,0.000000,-133.590849
0,5,22,0.000000,-136.252894
0,5,24,0.000000,-134.562887
0,5,26,0.000000,-135.727688
0,5,28,0.000000,-134.356074
0,5,30,0.000000,-136.334677
0,5,32,0.000000,-136.303084
0,5,34,0.000000,-135.422965
0,5,36,0.000000,-135.653971
0,5,38,0.000000,-134.447968
0,5,40,0.000000,-132.759930
0,5,42,0.000000,-135.872071
0,5,44,0.000000,-134.062000
0,5,46,0.000000,-137.343538
0,5,48,0.000000,-132.407578
0,5,50,0.000000,-136.307585
0,5,52,0.000000,-134.521456
0,5,54,0.000000,-136.007457
0,5,56,0.000000,-134.713355
0,5,58,0.000000,-134.617267
0,6,0,0.000000,-133.908320
0,6,2,0.000000,-135.643392
0,6,4,0.000000,-134.096761
0,6,6,0.000000,-135.128595
0,6,8,0.000000,-132.955783
0,6,10,0.000000,-133.780430
0,6,12,0.000000,-133.634263
0,6,14,0.000000,-133.438040
0,6,16,0.000000,-135.646923
0,6,18,0.000000,-133.363116
0,6,20,0.000000,-132.215876
0,6,22,0.000000,-136.257543
0,6,24,0.000000,-136.164412
0,6,26,0.000000,-135.151468
0,6,28,0.000000,-136.574560
0,6,30,0.000000,-134.251463
0,6,32,0.000000,-136.237167
0,6,34,0.000000,-135.465298
0,6,36,0.000000,-134.755223
0,6,38,0.000000,-135.409057
0,6,40,0.000000,-134.488077
0,6,42,0.000000,-135.652761
0,6,44,0.000000,-134.789987
0,6,46,0.000000,-135.712056
0,6,48,0.000000,-132.671268
0,6,50,0.000000,-135.436871
0,6,52,0.000000,-136.039600
0,6,54,0.000000,-135.841122
0,6,56,0.000000,-135.796013
0,6,58,0.000000,-135.797681
0,7,0,0.000000,-134.054922
0,7,2,0.000000,-134.903598
0,7,4,0.000000,-137.136123
0,7,6,0.000000,-136.554279
0,7,8,0.000000,-133.105322
0,7,10,0.000000,-132.274804
0,7,12,0.000000,-133.913514
0,7,14,0.000000,-134.395483
0,7,16,0.000000,-134.988033
0,7,18,0.000000,-133.322835
0,7,20,0.000000,-137.019945
0,7,22,0.000000,-134.600659
0,7,24,0.000000,-136.026321
0,7,26,0.000000,-134.338205
0,7,28,0.000000,-133.650587
0,7,30,0.000000,-135.740443
0,7,32,0.000000,-134.800211
0,7,34,0.000000,-136.012211
0,7,36,0.000000,-137.001023
0,7,38,0.000000,-133.250653
0,7,40,0.000000,-136.746326
0,7,42,0.000000,-133.191337
0,7,44,0.000000,-136.824645
0,7,46,0.000000,-135.605778
0,7,48,0.000000,-135.440687
0,7,50,0.000000,-134.267313
0,7,52,0.000000,-132.211739
0,7,54,0.000000,-136.131882
0,7,56,0.000000,-135.624441
0,7,58,0.000000,-137.152329
0,8,0,0.000000,-134.849263
0,8,2,0.000000,-132.751861
0,8,4,0.000000,-133.973935
0,8,6,0.000000,-137.375527
0,8,8,0.000000,-135.984536
0,8,10,0.000000,-135.091650
0,8,12,0.000000,-134.628273
0,8,14,0.000000,-135.189304
0,8,16,0.000000,-135.957595
0,8,18,0.000000,-135.111246
0,8,20,0.000000,-136.424665
0,8,22,0.000000,-136.133242
0,8,24,0.000000,-137.349361
0,8,26,0.000000,-134.324622
0,8,28,0.000000,-135.779645
0,8,30,0.000000,-133.275849
0,8,32,0.000000,-134.108965
0,8,34,0.000000,-134.445388
0,8,36,0.000000,-136.097984
0,8,38,0.000000,-137.129929
0,8,40,0.000000,-137.790008
0,8,42,0.000000,-132.802451
0,8,44,0.000000,-134.307614
0,8,46,0.000000,-134.569942
0,8,48,0.000000,-135.044449
0,8,50,0.000000,-135.681586
0,8,52,0.000000,-134.251828
0,8,54,0.000000,-134.024179
0,8,56,0.000000,-133.956957
0,8,58,0.000000,-134.471599
0,9,0,0.000000,-134.281756
0,9,2,0.000000,-134.715216
0,9,4,0.000000,-137.282117
0,9,6,0.000000,-133.248379
0,9,8,0.000000,-133.827612
0,9,10,0.000000,-132.670218
0,9,12,0.000000,-132.618494
0,9,14,0.000000,-134.384471
0,9,16,0.000000,-133.677589
0,9,18,0.000000,-135.174579
0,9,20,0.000000,-134.026866
0,9,22,0.000000,-136.066571
0,9,24,0.000000,-134.787724
0,9,26,0.000000,-136.344594
0,9,28,0.000000,-135.637554
0,9,30,0.000000,-134.809858
0,9,32,0.000000,-135.403321
0,9,34,0.000000,-134.639082
0,9,36,0.000000,-133.861710
0,9,38,0.000000,-133.865801
0,9,40,0.000000,-135.735375
0,9,42,0.000000,-135.393642
0,9,44,0.000000,-134.569693
0,9,46,0.000000,-136.647943
0,9,48,0.000000,-134.884121
0,9,50,0.000000,-135.811568
0,9,52,0.000000,-133.919981
0,9,54,0.000000,-135.309276
0,9,56,0.000000,-132.902032
0,9,58,0.000000,-133.216539
0,10,0,0.000000,-135.298894
0,10,2,0.000000,-135.601244
0,10,4,0.000000,-136.206479
0,10,6,0.000000,-133.249915
0,10,8,0.000000,-135.131899
0,10,10,0.000000,-135.522542
0,10,12,0.000000,-136.305066
0,10,14,0.000000,-132.473910
0,10,16,0.000000,-136.408604
0,10,18,0.000000,-136.619463
0,10,20,0.000000,-134.939614
0,10,22,0.000000,-134.340802
0,10,24,0.000000,-136.145040
0,10,26,0.000000,-137.301790
0,10,28,0.000000,-134.363206
0,10,30,0.000000,-135.084959
0,10,32,0.000000,-134.019337
0,10,34,0.000000,-136.680566
0,10,36,0.000000,-132.178583
0,10,38,0.000000,-133.898314
0,10,40,0.000000,-134.080139
0,10,42,0.000000,-134.702859
0,10,44,0.000000,-135.891637
0,10,46,0.000000,-136.571543
0,10,48,0.000000,-137.593026
0,10,50,0.000000,-134.149470
0,10,52,0.000000,-135.700906
0,10,54,0.000000,-134.814042
0,10,56,0.000000,-135.249755
0,10,58,0.000000,-135.609334
0,11,0,0.000000,-133.338584
0,11,2,0.000000,-136.574193
0,11,4,0.000000,-135.308405
0,11,6,0.000000,-133.931746
0,11,8,0.000000,-133.977671
0,11,10,0.000000,-131.412866
0,11,12,0.000000,-135.465066
0,11,14,0.000000,-133.260975
0,11,16,0.000000,-136.415236
0,11,18,0.000000,-136.010369
0,11,20,0.000000,-135.974902
0,11,22,0.000000,-133.864592
0,11,24,0.000000,-135.622940
0,11,26,0.000000,-132.532630
0,11,28,0.000000,-134.380018
0,11,30,0.000000,-135.295538
0,11,32,0.000000,-131.954684
0,11,34,0.000000,-135.767882
0,11,36,0.000000,-135.671016
0,11,38,0.000000,-134.610744
0,11,40,0.000000,-133.407755
0,11,42,0.000000,-133.341289
0,11,44,0.000000,-135.204715
0,11,46,0.000000,-136.248063
0,11,48,0.000000,-134.111377
0,11,50,0.000000,-135.718943
0,11,52,0.000000,-134.578228
0,11,54,0.000000,-134.732444
0,11,56,0.000000,-134.373927
0,11,58,0.000000,-134.547047
0,12,0,0.000000,-134.671063
0,12,2,0.000000,-134.255278
0,12,4,0.000000,-133.183422
0,12,6,0.000000,-134.637634
0,12,8,0.000000,-136.549441
0,12,10,0.000000,-133.915772
0,12,12,0.000000,-134.667265
0,12,14,0.000000,-134.925144
0,12,16,0.000000,-134.695945
0,12,18,0.000000,-134.666160
0,12,20,0.000000,-134.926839
0,12,22,0.000000,-135.446732
0,12,24,0.000000,-135.311193
0,12,26,0.000000,-134.719956
0,12,28,0.000000,-134.557219
0,12,30,0.000000,-136.340275
0,12,32,0.000000,-133.560070
0,12,34,0.000000,-133.069767
0,12,36,0.000000,-135.044828
0,12,38,0.000000,-136.976157
0,12,40,0.000000,-133.805960
0,12,42,0.000000,-137.119373
0,12,44,0.000000,-133.710867
0,12,46,0.000000,-132.290294
0,12,48,0.000000,-133.749445
0,12,50,0.000000,-133.352705
0,12,52,0.000000,-136.128122
0,12,54,0.000000,-135.626810
0,12,56,0.000000,-134.557318
0,12,58,0.000000,-134.978114
0,13,0,0.000000,-133.232843
0,13,2,0.000000,-135.031872
0,13,4,0.000000,-134.610033
0,13,6,0.000000,-135.478256
0,13,8,0.000000,-133.520350
0,13,10,0.000000,-134.372091
0,13,12,0.000000,-133.268181
0,13,14,0.000000,-136.049894
0,13,16,0.000000,-135.236582
0,13,18,0.000000,-132.145906
0,13,20,0.000000,-138.391619
0,13,22,0.000000,-133.798939
0,13,24,0.000000,-133.216119
0,13,26,0.000000,-135.650883
0,13,28,0.000000,-136.065095
0,13,30,0.000000,-135.681662
0,13,32,0.000000,-133.440648
0,13,34,0.000000,-134.748201
0,13,36,0.000000,-136.762256
0,13,38,0.000000,-134.259651
0,13,40,0.000000,-135.602231
0,13,42,0.000000,-134.509085
0,13,44,0.000000,-135.226188
0,13,46,0.000000,-133.322939
0,13,48,0.000000,-136.392486
0,13,50,0.000000,-136.237837
0,13,52,0.000000,-135.735601
0,13,54,0.000000,-132.459906
0,13,56,0.000000,-133.626718
0,13,58,0.000000,-134.684560
0,14,0,0.000000,-134.544181
0,14,2,0.000000,-137.397741
0,14,4,0.000000,-133.794543
0,14,6,0.000000,-132.347021
0,14,8,0.000000,-135.401252
0,14,10,0.000000,-133.257219
0,14,12,0.000000,-135.042330
0,14,14,0.000000,-133.704269
0,14,16,0.000000,-131.331755
0,14,18,0.000000,-135.780692
0,14,20,0.000000,-133.960441
0,14,22,0.000000,-134.748179
0,14,24,0.000000,-135.621576
0,14,26,0.000000,-134.797587
0,14,28,0.000000,-133.741686
0,14,30,0.000000,-134.021188
0,14,32,0.000000,-138.509674
0,14,34,0.000000,-134.299535
0,14,36,0.000000,-134.795879
0,14,38,0.000000,-132.732597
0,14,40,0.000000,-131.639243
0,14,42,0.000000,-135.150211
0,14,44,0.000000,-133.771011
0,14,46,0.000000,-133.840969
0,14,48,0.000000,-136.349244
0,14,50,0.000000,-134.381266
0,14,52,0.000000,-133.671852
0,14,54,0.000000,-135.419414
0,14,56,0.000000,-133.959519
0,14,58,0.000000,-136.954047
0,15,0,0.000000,-133.834317
0,15,2,0.000000,-137.320122
0,15,4,0.000000,-134.868459
0,15,6,0.000000,-135.012139
0,15,8,0.000000,-135.091992
0,15,10,0.000000,-134.302912
0,15,12,0.000000,-136.032232
0,15,14,0.000000,-135.262061
0,15,16,0.000000,-134.989277
0,15,18,0.000000,-134.955363
0,15,20,0.000000,-134.854800
0,15,22,0.000000,-132.446616
0,15,24,0.000000,-134.777115
0,15,26,0.000000,-132.465215
0,15,28,0.000000,-133.982981
0,15,30,0.000000,-134.693262
0,15,32,0.000000,-136.449158
0,15,34,0.000000,-134.548264
0,15,36,0.000000,-132.863459
0,15,38,0.000000,-135.013540
0,15,40,0.000000,-133.691215
0,15,42,0.000000,-134.265568
0,15,44,0.000000,-133.458975
0,15,46,0.000000,-135.034879
0,15,48,0.000000,-133.214557
0,15,50,0.000000,-134.112223
0,15,52,0.000000,-136.821411
0,15,54,0.000000,-134.281295
0,15,56,0.000000,-135.289593
0,15,58,0.000000,-135.341423
0,16,0,0.000000,-136.803722
0,16,2,0.000000,-133.032710
0,16,4,0.000000,-133.999015
0,16,6,0.000000,-135.634293
0,16,8,0.000000,-135.540650
0,16,10,0.000000,-134.973575
0,16,12,0.000000,-133.307620
0,16,14,0.000000,-135.226150
0,16,16,0.000000,-134.404697
0,16,18,0.000000,-136.166541
0,16,20,0.000000,-136.377489
0,16,22,0.000000,-132.498848
0,16,24,0.000000,-134.156702
0,16,26,0.000000,-132.337563
0,16,28,0.000000,-134.849220
0,16,30,0.000000,-135.632068
0,16,32,0.000000,-134.877100
0,16,34,0.000000,-132.716130
0,16,36,0.000000,-133.293460
0,16,38,0.000000,-136.488805
0,16,40,0.000000,-135.529132
0,16,42,0.000000,-135.957329
0,16,44,0.000000,-134.341866
0,16,46,0.000000,-135.730612
0,16,48,0.000000,-134.496549
0,16,50,0.000000,-134.392634
0,16,52,0.000000,-133.394175
0,16,54,0.000000,-136.527494
0,16,56,0.000000,-135.038742
0,16,58,0.000000,-136.370014
0,17,0,0.000000,-134.913409
0,17,2,0.000000,-136.535343
0,17,4,0.000000,-132.822577
0,17,6,0.000000,-131.055413
0,17,8,0.000000,-132.434407
0,17,10,0.000000,-133.503009
0,17,12,0.000000,-133.493229
0,17,14,0.000000,-135.245008
0,17,16,0.000000,-138.115882
0,17,18,0.000000,-135.963811
0,17,20,0.000000,-137.179537
0,17,22,0.000000,-135.235314
0,17,24,0.000000,-134.874846
0,17,26,0.000000,-135.846680
0,17,28,0.000000,-136.346050
0,17,30,0.000000,-134.130453
0,17,32,0.000000,-134.697134
0,17,34,0.000000,-134.656134
0,17,36,0.000000,-133.664748
0,17,38,0.000000,-133.586081
0,17,40,0.000000,-137.180500
0,17,42,0.000000,-135.374946
0,17,44,0.000000,-134.970407
0,17,46,0.000000,-134.243959
0,17,48,0.000000,-133.689571
0,17,50,0.000000,-137.193141
0,17,52,0.000000,-135.877695
0,17,54,0.000000,-136.368206
0,17,56,0.000000,-136.237391
0,17,58,0.000000,-134.144249
0,18,0,0.000000,-135.501799
0,18,2,0.000000,-136.076767
0,18,4,0.000000,-134.181328
0,18,6,0.000000,-133.890369
0,18,8,0.000000,-134.607895
0,18,10,0.000000,-136.806221
0,18,12,0.000000,-136.627094
0,18,14,0.000000,-135.988983
0,18,16,0.000000,-134.798098
0,18,18,0.000000,-135.481654
0,18,20,0.000000,-134.675934
0,18,22,0.000000,-131.653797
0,18,24,0.000000,-137.116904
0,18,26,0.000000,-134.459808
0,18,28,0.000000,-134.538927
0,18,30,0.000000,-136.904760
0,18,32,0.000000,-135.410387
0,18,34,0.000000,-132.453585
0,18,36,0.000000,-131.524986
0,18,38,0.000000,-134.589852
0,18,40,0.000000,-135.914633
0,18,42,0.000000,-135.230833
0,18,44,0.000000,-135.535157
0,18,46,0.000000,-136.776319
0,18,48,0.000000,-132.541596
0,18,50,0.000000,-136.627871
0,18,52,0.000000,-134.789246
0,18,54,0.000000,-133.474362
0,18,56,0.000000,-133.987716
0,18,58,0.000000,-135.860449
0,19,0,0.000000,-136.283658
0,19,2,0.000000,-136.189219
0,19,4,0.000000,-137.213764
0,19,6,0.000000,-135.442829
0,19,8,0.000000,-132.839259
0,19,10,0.000000,-136.430043
0,19,12,0.000000,-135.240886
0,19,14,0.000000,-135.191533
0,19,16,0.000000,-134.665013
0,19,18,0.000000,-135.008651
0,19,20,0.000000,-134.167080
0,19,22,0.000000,-132.664844
0,19,24,0.000000,-134.790023
0,19,26,0.000000,-135.327532
0,19,28,0.000000,-133.671456
0,19,30,0.000000,-136.988941
0,19,32,0.000000,-135.925132
0,19,34,0.000000,-135.374596
0,19,36,0.000000,-135.505306
0,19,38,0.000000,-135.063008
0,19,40,0.000000,-134.309217
0,19,42,0.000000,-134.710118
0,19,44,0.000000,-133.414813
0,19,46,0.000000,-131.024215
0,19,48,0.000000,-135.991970
0,19,50,0.000000,-135.484006
0,19,52,0.000000,-133.683653
0,19,54,0.000000,-136.512329
0,19,56,0.000000,-135.912315
0,19,58,0.000000,-134.502999
0,20,0,0.000000,-132.204655
0,20,2,0.000000,-131.861707
0,20,4,0.000000,-135.782161
0,20,6,0.000000,-136.433540
0,20,8,0.000000,-133.588808
0,20,10,0.000000,-134.885391
0,20,12,0.000000,-135.518882
0,20,14,0.000000,-135.089638
0,20,16,0.000000,-135.189087
0,20,18,0.000000,-135.280317
0,20,20,0.000000,-136.462888
0,20,22,0.000000,-135.822349
0,20,24,0.000000,-132.783881
0,20,26,0.000000,-135.948049
0,20,28,0.000000,-134.978439
0,20,30,0.000000,-135.199148
0,20,32,0.000000,-136.118984
0,20,34,0.000000,-131.912203
0,20,36,0.000000,-136.105507
0,20,38,0.000000,-137.702589
0,20,40,0.000000,-136.559565
0,20,42,0.000000,-132.979767
0,20,44,0.000000,-135.381194
0,20,46,0.000000,-134.651133
0,20,48,0.000000,-133.475497
0,20,50,0.000000,-134.873751
0,20,52,0.000000,-135.386719
0,20,54,0.000000,-136.135707
0,20,56,0.000000,-135.999264
0,20,58,0.000000,-134.208111
0,21,0,0.000000,-136.178957
0,21,2,0.000000,-135.332625
0,21,4,0.000000,-133.419117
0,21,6,0.000000,-136.329749
0,21,8,0.000000,-135.677860
0,21,10,0.000000,-134.798101
0,21,12,0.000000,-136.620042
0,21,14,0.000000,-134.099488
0,21,16,0.000000,-133.492284
0,21,18,0.000000,-132.973435
0,21,20,0.000000,-134.627939
0,21,22,0.000000,-135.261088
0,21,24,0.000000,-133.469737
0,21,26,0.000000,-136.741522
0,21,28,0.000000,-134.395969
0,21,30,0.000000,-135.789883
0,21,32,0.000000,-135.800540
0,21,34,0.000000,-135.308788
0,21,36,0.000000,-132.371226
0,21,38,0.000000,-134.162852
0,21,40,0.000000,-132.798576
0,21,42,0.000000,-133.798416
0,21,44,0.000000,-133.500175
0,21,46,0.000000,-136.446139
0,21,48,0.000000,-135.519164
0,21,50,0.000000,-136.241649
0,21,52,0.000000,-135.352424
0,21,54,0.000000,-133.385793
0,21,56,0.000000,-134.870377
0,21,58,0.000000,-135.103354
0,22,0,0.000000,-135.782672
0,22,2,0.000000,-133.905248
0,22,4,0.000000,-135.333868
0,22,6,0.000000,-134.180513
0,22,8,0.000000,-135.874633
0,22,10,0.000000,-134.237366
0,22,12,0.000000,-135.441604
0,22,14,0.000000,-134.762748
0,22,16,0.000000,-135.205712
0,22,18,0.000000,-133.776624
0,22,20,0.000000,-134.028339
0,22,22,0.000000,-135.189730
0,22,24,0.000000,-131.895812
0,22,26,0.000000,-135.536979
0,22,28,0.000000,-132.489677
0,22,30,0.000000,-135.789529
0,22,32,0.000000,-135.378209
0,22,34,0.000000,-134.712993
0,22,36,0.000000,-137.160259
0,22,38,0.000000,-136.278452
0,22,40,0.000000,-136.336120
0,22,42,0.000000,-136.655483
0,22,44,0.000000,-132.851928
0,22,46,0.000000,-132.424718
0,22,48,0.000000,-130.915298
0,22,50,0.000000,-136.677343
0,22,52,0.000000,-132.858029
0,22,54,0.000000,-134.957793
0,22,56,0.000000,-134.310898
0,22,58,0.000000,-134.163049
0,23,0,0.000000,-134.025715
0,23,2,0.000000,-133.611133
0,23,4,0.000000,-133.492111
0,23,6,0.000000,-134.741236
0,23,8,0.000000,-135.675624
0,23,10,0.000000,-134.489164
0,23,12,0.000000,-134.756427
0,23,14,0.000000,-136.790740
0,23,16,0.000000,-136.311186
0,23,18,0.000000,-134.862940
0,23,20,0.000000,-134.219952
0,23,22,0.000000,-137.299872
0,23,24,0.000000,-135.404029
0,23,26,0.000000,-136.666618
0,23,28,0.000000,-135.909761
0,23,30,0.000000,-135.385659
0,23,32,0.000000,-132.768414
0,23,34,0.000000,-132.548036
0,23,36,0.000000,-133.177569
0,23,38,0.000000,-135.691904
0,23,40,0.000000,-135.818271
0,23,42,0.000000,-132.867160
0,23,44,0.000000,-131.945812
0,23,46,0.000000,-134.181974
0,23,48,0.000000,-135.814996
0,23,50,0.000000,-134.254248
0,23,52,0.000000,-134.160520
0,23,54,0.000000,-133.124929
0,23,56,0.000000,-133.851792
0,23,58,0.000000,-134.791805
0,24,0,0.000000,-133.883868
0,24,2,0.000000,-134.422758
0,24,4,0.000000,-132.589141
0,24,6,0.000000,-133.865148
0,24,8,0.000000,-134.248288
0,24,10,0.000000,-134.924178
0,24,12,0.000000,-133.747126
0,24,14,0.000000,-133.740403
0,24,16,0.000000,-135.611029
0,24,18,0.000000,-136.291324
0,24,20,0.000000,-134.520158
0,24,22,0.000000,-133.101447
0,24,24,0.000000,-137.408361
0,24,26,0.000000,-135.353879
0,24,28,0.000000,-133.859237
0,24,30,0.000000,-135.370871
0,24,32,0.000000,-136.586595
0,24,34,0.000000,-135.558024
0,24,36,0.000000,-137.495171
0,24,38,0.000000,-135.905758
0,24,40,0.000000,-134.278362
0,24,42,0.000000,-134.521167
0,24,44,0.000000,-135.951494
0,24,46,0.000000,-136.883138
0,24,48,0.000000,-133.876456
0,24,50,0.000000,-136.463587
0,24,52,0.000000,-134.344042
0,24,54,0.000000,-133.387642
0,24,56,0.000000,-135.176691
0,24,58,0.000000,-133.314630
0,25,0,0.000000,-136.593277
0,25,2,0.000000,-135.297118
0,25,4,0.000000,-135.222688
0,25,6,0.000000,-135.900544
0,25,8,0.000000,-135.959199
0,25,10,0.000000,-131.939847
0,25,12,0.000000,-134.118910
0,25,14,0.000000,-135.374861
0,25,16,0.000000,-134.992011
0,25,18,0.000000,-135.275228
0,25,20,0.000000,-137.400873
0,25,22,0.000000,-136.161859
0,25,24,0.000000,-135.359192
0,25,26,0.000000,-133.284146
0,25,28,0.000000,-135.392084
0,25,30,0.000000,-136.911818
0,25,32,0.000000,-135.001774
0,25,34,0.000000,-136.293125
0,25,36,0.000000,-134.408875
0,25,38,0.000000,-135.360034
0,25,40,0.000000,-137.302039
0,25,42,0.000000,-136.325458
0,25,44,0.000000,-135.197896
0,25,46,0.000000,-134.362724
0,25,48,0.000000,-135.190904
0,25,50,0.000000,-137.120485
0,25,52,0.000000,-136.698876
0,25,54,0.000000,-134.975188
0,25,56,0.000000,-134.788740
0,25,58,0.000000,-134.303451
0,26,0,0.000000,-134.085996
0,26,2,0.000000,-136.673222
0,26,4,0.000000,-135.623370
0,26,6,0.000000,-134.104308
0,26,8,0.000000,-135.774242
0,26,10,0.000000,-135.818576
0,26,12,0.000000,-134.756308
0,26,14,0.000000,-137.403696
0,26,16,0.000000,-136.584098
0,26,18,0.000000,-134.603635
0,26,20,0.000000,-134.313759
0,26,22,0.000000,-135.756714
0,26,24,0.000000,-133.714602
0,26,26,0.000000,-135.635910
0,26,28,0.000000,-134.467377
0,26,30,0.000000,-133.439449
0,26,32,0.000000,-137.988633
0,26,34,0.000000,-134.518073
0,26,36,0.000000,-133.098656
0,26,38,0.000000,-134.883740
0,26,40,0.000000,-134.220162
0,26,42,0.000000,-133.612889
0,26,44,0.000000,-134.335958
0,26,46,0.000000,-135.998636
0,26,48,0.000000,-135.813459
0,26,50,0.000000,-135.993570
0,26,52,0.000000,-135.310258
0,26,54,0.000000,-135.292633
0,26,56,0.000000,-133.627082
0,26,58,0.000000,-134.501012
0,27,0,0.000000,-134.811016
0,27,2,0.000000,-132.961261
0,27,4,0.000000,-132.832460
0,27,6,0.000000,-133.979352
0,27,8,0.000000,-135.082570
0,27,10,0.000000,-135.288105
0,27,12,0.000000,-136.838617
0,27,14,0.000000,-136.001803
0,27,16,0.000000,-132.897445
0,27,18,0.000000,-136.493531
0,27,20,0.000000,-134.543223
0,27,22,0.000000,-132.836086
