hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.471284
0,0,2,0.000000,-135.763039
0,0,4,0.000000,-137.964534
0,0,6,0.000000,-138.169449
0,0,8,0.000000,-134.237666
0,0,10,0.000000,-135.267434
0,0,12,0.000000,-132.618936
0,0,14,0.000000,-130.707535
0,0,16,0.000000,-135.468796
0,0,18,0.000000,-133.393853
0,0,20,0.000000,-134.750385
0,0,22,0.000000,-134.263169
0,0,24,0.000000,-134.568901
0,0,26,0.000000,-136.015465
0,0,28,0.000000,-133.628468
0,0,30,0.000000,-133.674009
0,0,32,0.000000,-136.508672
0,0,34,0.000000,-132.972537
0,0,36,0.000000,-136.932913
0,0,38,0.000000,-136.251674
0,0,40,0.000000,-136.037345
0,0,42,0.000000,-133.944848
0,0,44,0.000000,-134.115116
0,0,46,0.000000,-133.764190
0,0,48,0.000000,-132.366392
0,0,50,0.000000,-134.039782
0,0,52,0.000000,-133.580339
0,0,54,0.000000,-137.322123
0,0,56,0.000000,-136.158490
0,0,58,0.000000,-132.849738
0,1,0,0.000000,-133.446959
0,1,2,0.000000,-136.031696
0,1,4,0.000000,-136.371124
0,1,6,0.000000,-133.529951
0,1,8,0.000000,-131.744662
0,1,10,0.000000,-133.218493
0,1,12,0.000000,-135.812103
0,1,14,0.000000,-136.064667
0,1,16,0.000000,-137.507053
0,1,18,0.000000,-134.216488
0,1,20,0.000000,-137.943859
0,1,22,0.000000,-133.850195
0,1,24,0.000000,-131.444071
0,1,26,0.000000,-134.941717
0,1,28,0.000000,-132.811590
0,1,30,0.000000,-133.541013
0,1,32,0.000000,-133.943737
0,1,34,0.000000,-135.281660
0,1,36,0.000000,-134.547835
0,1,38,0.000000,-137.877909
0,1,40,0.000000,-135.835855
0,1,42,0.000000,-131.810240
0,1,44,0.000000,-134.185447
0,1,46,0.000000,-134.455562
0,1,48,0.000000,-135.785081
0,1,50,0.000000,-134.809011
0,1,52,0.000000,-132.493050
0,1,54,0.000000,-134.891218
0,1,56,0.000000,-135.746982
0,1,58,0.000000,-136.486528
0,2,0,0.000000,-134.369484
0,2,2,0.000000,-137.226301
0,2,4,0.000000,-134.976214
0,2,6,0.000000,-135.874161
0,2,8,0.000000,-134.635650
0,2,10,0.000000,-136.738527
0,2,12,0.000000,-133.813734
0,2,14,0.000000,-135.022714
0,2,16,0.000000,-133.700840
0,2,18,0.000000,-136.946468
0,2,20,0.000000,-135.201926
0,2,22,0.000000,-134.205522
0,2,24,0.000000,-133.915100
0,2,26,0.000000,-132.843411
0,2,28,0.000000,-133.395960
0,2,30,0.000000,-133.129082
0,2,32,0.000000,-134.046147
0,2,34,0.000000,-132.645508
0,2,36,0.000000,-134.077169
0,2,38,0.000000,-136.472981
0,2,40,0.000000,-134.373656
0,2,42,0.000000,-132.811708
0,2,44,0.000000,-136.547216
0,2,46,0.000000,-133.195116
0,2,48,0.000000,-137.252669
0,2,50,0.000000,-135.334417
0,2,52,0.000000,-134.899927
0,2,54,0.000000,-133.807366
0,2,56,0.000000,-130.289710
0,2,58,0.000000,-137.246297
0,3,0,0.000000,-132.336814
0,3,2,0.000000,-134.062940
0,3,4,0.000000,-133.893182
0,3,6,0.000000,-137.235857
0,3,8,0.000000,-133.744891
0,3,10,0.000000,-133.793053
0,3,12,0.000000,-134.639642
0,3,14,0.000000,-137.186738
0,3,16,0.000000,-137.834697
0,3,18,0.000000,-134.974503
0,3,20,0.000000,-135.053592
0,3,22,0.000000,-133.026908
0,3,24,0.000000,-133.038168
0,3,26,0.000000,-136.535561
0,3,28,0.000000,-136.270025
0,3,30,0.000000,-137.583522
0,3,32,0.000000,-137.491571
0,3,34,0.000000,-135.294339
0,3,36,0.000000,-134.753994
0,3,38,0.000000,-134.012392
0,3,40,0.000000,-135.626949
0,3,42,0.000000,-134.676123
0,3,44,0.000000,-135.411023
0,3,46,0.000000,-132.357536
0,3,48,0.000000,-136.237978
0,3,50,0.000000,-133.059856
0,3,52,0.000000,-136.091900
0,3,54,0.000000,-135.642450
0,3,56,0.000000,-131.523509
0,3,58,0.000000,-135.270149
0,4,0,0.000000,-135.664141
0,4,2,0.000000,-132.245572
0,4,4,0.000000,-136.031569
0,4,6,0.000000,-136.747543
0,4,8,0.000000,-132.190211
0,4,10,0.000000,-132.635291
0,4,12,0.000000,-135.171620
0,4,14,0.000000,-134.738349
0,4,16,0.000000,-135.922209
0,4,18,0.000000,-136.122941
0,4,20,0.000000,-134.850260
0,4,22,0.000000,-138.380548
0,4,24,0.000000,-136.923291
0,4,26,0.000000,-136.321754
0,4,28,0.000000,-137.723444
0,4,30,0.000000,-132.621011
0,4,32,0.000000,-134.092050
0,4,34,0.000000,-135.872893
0,4,36,0.000000,-135.886886
0,4,38,0.000000,-135.071851
0,4,40,0.000000,-134.796296
0,4,42,0.000000,-135.631041
0,4,44,0.000000,-134.422073
0,4,46,0.000000,-133.483441
0,4,48,0.000000,-135.396592
0,4,50,0.000000,-135.202058
0,4,52,0.000000,-134.847684
0,4,54,0.000000,-135.939850
0,4,56,0.000000,-135.412604
0,4,58,0.000000,-136.249808
0,5,0,0.000000,-135.511826
0,5,2,0.000000,-136.887224
0,5,4,0.000000,-134.554213
0,5,6,0.000000,-133.651731
0,5,8,0.000000,-138.331487
0,5,10,0.000000,-136.616682
0,5,12,0.000000,-134.051960
0,5,14,0.000000,-137.022255
0,5,16,0.000000,-134.759729
0,5,18,0.000000,-135.607642
0,5,20,0.000000,-135.285003
0,5,22,0.000000,-135.480596
0,5,24,0.000000,-132.298227
0,5,26,0.000000,-133.710131
0,5,28,0.000000,-132.630272
0,5,30,0.000000,-132.294026
0,5,32,0.000000,-133.127185
0,5,34,0.000000,-131.455011
0,5,36,0.000000,-133.974669
0,5,38,0.000000,-135.329695
0,5,40,0.000000,-135.351569
0,5,42,0.000000,-135.379773
0,5,44,0.000000,-133.604502
0,5,46,0.000000,-134.203955
0,5,48,0.000000,-134.316242
0,5,50,0.000000,-133.372637
0,5,52,0.000000,-132.645858
0,5,54,0.000000,-134.571174
0,5,56,0.000000,-135.986797
0,5,58,0.000000,-136.601886
0,6,0,0.000000,-133.496000
0,6,2,0.000000,-137.216853
0,6,4,0.000000,-137.341035
0,6,6,0.000000,-133.491669
0,6,8,0.000000,-136.420892
0,6,10,0.000000,-131.249321
0,6,12,0.000000,-134.866476
0,6,14,0.000000,-134.544517
0,6,16,0.000000,-132.218638
0,6,18,0.000000,-135.175772
0,6,20,0.000000,-134.269690
0,6,22,0.000000,-135.646450
0,6,24,0.000000,-133.051214
0,6,26,0.000000,-133.087019
0,6,28,0.000000,-136.263592
0,6,30,0.000000,-135.548518
0,6,32,0.000000,-137.462329
0,6,34,0.000000,-136.702690
0,6,36,0.000000,-133.143124
0,6,38,0.000000,-137.651011
0,6,40,0.000000,-135.679609
0,6,42,0.000000,-135.612621
0,6,44,0.000000,-134.934892
0,6,46,0.000000,-135.737964
0,6,48,0.000000,-136.256748
0,6,50,0.000000,-134.127269
0,6,52,0.000000,-130.993927
0,6,54,0.000000,-137.215777
0,6,56,0.000000,-134.549207
0,6,58,0.000000,-135.424477
0,7,0,0.000000,-134.129184
0,7,2,0.000000,-138.988701
0,7,4,0.000000,-137.960646
0,7,6,0.000000,-135.919731
0,7,8,0.000000,-134.299209
0,7,10,0.000000,-133.251377
0,7,12,0.000000,-135.479517
0,7,14,0.000000,-134.342796
0,7,16,0.000000,-135.488338
0,7,18,0.000000,-135.199374
0,7,20,0.000000,-130.955676
0,7,22,0.000000,-138.459781
0,7,24,0.000000,-135.617355
0,7,26,0.000000,-135.151043
0,7,28,0.000000,-133.702929
0,7,30,0.000000,-134.567646
0,7,32,0.000000,-136.464605
0,7,34,0.000000,-136.795157
0,7,36,0.000000,-134.543890
0,7,38,0.000000,-136.216109
0,7,40,0.000000,-133.955762
0,7,42,0.000000,-136.445253
0,7,44,0.000000,-135.739351
0,7,46,0.000000,-136.158728
0,7,48,0.000000,-134.145952
0,7,50,0.000000,-133.847195
0,7,52,0.000000,-135.227189
0,7,54,0.000000,-133.824361
0,7,56,0.000000,-134.787122
0,7,58,0.000000,-135.536156
0,8,0,0.000000,-134.751030
0,8,2,0.000000,-137.399905
0,8,4,0.000000,-132.386804
0,8,6,0.000000,-137.248288
0,8,8,0.000000,-132.468398
0,8,10,0.000000,-135.409622
0,8,12,0.000000,-135.125068
0,8,14,0.000000,-132.000764
0,8,16,0.000000,-132.424486
0,8,18,0.000000,-134.902865
0,8,20,0.000000,-135.545248
0,8,22,0.000000,-135.395413
0,8,24,0.000000,-134.583948
0,8,26,0.000000,-136.773472
0,8,28,0.000000,-135.316507
0,8,30,0.000000,-135.520235
0,8,32,0.000000,-134.785107
0,8,34,0.000000,-133.205125
0,8,36,0.000000,-135.438080
0,8,38,0.000000,-136.020674
0,8,40,0.000000,-134.967764
0,8,42,0.000000,-131.711226
0,8,44,0.000000,-133.922978
0,8,46,0.000000,-135.463915
0,8,48,0.000000,-131.639945
0,8,50,0.000000,-133.967972
0,8,52,0.000000,-135.484424
0,8,54,0.000000,-131.164726
0,8,56,0.000000,-134.830145
0,8,58,0.000000,-134.227881
0,9,0,0.000000,-136.363275
0,9,2,0.000000,-133.103662
0,9,4,0.000000,-132.617553
0,9,6,0.000000,-131.719630
0,9,8,0.000000,-133.298990
0,9,10,0.000000,-135.645600
0,9,12,0.000000,-136.896536
0,9,14,0.000000,-131.316630
0,9,16,0.000000,-133.607179
0,9,18,0.000000,-131.885143
0,9,20,0.000000,-137.134400
0,9,22,0.000000,-134.274384
0,9,24,0.000000,-135.484885
0,9,26,0.000000,-133.555908
0,9,28,0.000000,-133.430899
0,9,30,0.000000,-135.860247
0,9,32,0.000000,-138.435328
0,9,34,0.000000,-136.624205
0,9,36,0.000000,-136.103538
0,9,38,0.000000,-135.763421
0,9,40,0.000000,-137.382657
0,9,42,0.000000,-137.802722
0,9,44,0.000000,-137.050807
0,9,46,0.000000,-137.320730
0,9,48,0.000000,-132.366075
0,9,50,0.000000,-136.494444
0,9,52,0.000000,-131.764039
0,9,54,0.000000,-135.356348
0,9,56,0.000000,-135.008611
0,9,58,0.000000,-137.011530
0,10,0,0.000000,-134.503063
0,10,2,0.000000,-133.506580
0,10,4,0.000000,-137.104729
0,10,6,0.000000,-137.374224
0,10,8,0.000000,-135.021898
0,10,10,0.000000,-134.571694
0,10,12,0.000000,-135.388007
0,10,14,0.000000,-136.496114
0,10,16,0.000000,-134.903154
0,10,18,0.000000,-138.228495
0,10,20,0.000000,-134.174252
0,10,22,0.000000,-135.727310
0,10,24,0.000000,-136.632834
0,10,26,0.000000,-133.008528
0,10,28,0.000000,-135.659561
0,10,30,0.000000,-132.155234
0,10,32,0.000000,-134.950182
0,10,34,0.000000,-135.198672
0,10,36,0.000000,-134.029680
0,10,38,0.000000,-132.382945
0,10,40,0.000000,-133.240674
0,10,42,0.000000,-134.982166
0,10,44,0.000000,-134.837893
0,10,46,0.000000,-135.253154
0,10,48,0.000000,-135.155179
0,10,50,0.000000,-136.813943
0,10,52,0.000000,-136.121053
0,10,54,0.000000,-136.300672
0,10,56,0.000000,-135.174343
0,10,58,0.000000,-136.316124
0,11,0,0.000000,-136.779725
0,11,2,0.000000,-133.748269
0,11,4,0.000000,-134.176803
0,11,6,0.000000,-134.955251
0,11,8,0.000000,-131.467594
0,11,10,0.000000,-135.271313
0,11,12,0.000000,-132.744995
0,11,14,0.000000,-133.910717
0,11,16,0.000000,-133.778104
0,11,18,0.000000,-135.885505
0,11,20,0.000000,-136.142939
0,11,22,0.000000,-136.042855
0,11,24,0.000000,-133.993944
0,11,26,0.000000,-134.313841
0,11,28,0.000000,-131.745554
0,11,30,0.000000,-134.215289
0,11,32,0.000000,-132.577099
0,11,34,0.000000,-134.812179
0,11,36,0.000000,-135.979685
0,11,38,0.000000,-133.810978
0,11,40,0.000000,-134.039981
0,11,42,0.000000,-134.758588
0,11,44,0.000000,-135.005220
0,11,46,0.000000,-135.703801
0,11,48,0.000000,-133.920771
0,11,50,0.000000,-135.126099
0,11,52,0.000000,-132.076733
0,11,54,0.000000,-134.449919
0,11,56,0.000000,-134.806121
0,11,58,0.000000,-135.155527
0,12,0,0.000000,-134.368326
0,12,2,0.000000,-137.485244
0,12,4,0.000000,-135.431577
0,12,6,0.000000,-136.555535
0,12,8,0.000000,-133.916474
0,12,10,0.000000,-134.415179
0,12,12,0.000000,-132.543220
0,12,14,0.000000,-131.391172
0,12,16,0.000000,-136.216080
0,12,18,0.000000,-136.300048
0,12,20,0.000000,-135.980260
0,12,22,0.000000,-132.979499
0,12,24,0.000000,-136.520588
0,12,26,0.000000,-135.727300
0,12,28,0.000000,-137.353534
0,12,30,0.000000,-131.441984
0,12,32,0.000000,-134.669290
0,12,34,0.000000,-131.863108
0,12,36,0.000000,-135.846296
0,12,38,0.000000,-134.294307
0,12,40,0.000000,-136.013008
0,12,42,0.000000,-135.514747
0,12,44,0.000000,-133.885398
0,12,46,0.000000,-133.152511
0,12,48,0.000000,-133.464621
0,12,50,0.000000,-135.061202
0,12,52,0.000000,-131.132870
0,12,54,0.000000,-132.748993
0,12,56,0.000000,-130.609286
0,12,58,0.000000,-135.256540
0,13,0,0.000000,-135.463899
0,13,2,0.000000,-134.334485
0,13,4,0.000000,-134.846980
0,13,6,0.000000,-132.315380
0,13,8,0.000000,-137.832835
0,13,10,0.000000,-131.691309
0,13,12,0.000000,-135.632934
0,13,14,0.000000,-135.220386
0,13,16,0.000000,-137.509072
0,13,18,0.000000,-135.628431
0,13,20,0.000000,-135.370794
0,13,22,0.000000,-135.057235
0,13,24,0.000000,-133.136739
0,13,26,0.000000,-135.743254
0,13,28,0.000000,-133.092064
0,13,30,0.000000,-131.684959
0,13,32,0.000000,-135.472120
0,13,34,0.000000,-134.113423
0,13,36,0.000000,-136.594788
0,13,38,0.000000,-135.509610
0,13,40,0.000000,-133.950432
0,13,42,0.000000,-133.818103
0,13,44,0.000000,-135.440062
0,13,46,0.000000,-132.440410
0,13,48,0.000000,-133.254842
0,13,50,0.000000,-135.743405
0,13,52,0.000000,-133.186515
0,13,54,0.000000,-132.307084
0,13,56,0.000000,-133.573458
0,13,58,0.000000,-136.002491
0,14,0,0.000000,-135.551676
0,14,2,0.000000,-134.202002
0,14,4,0.000000,-134.791345
0,14,6,0.000000,-133.065763
0,14,8,0.000000,-132.488439
0,14,10,0.000000,-134.687180
0,14,12,0.000000,-132.752793
0,14,14,0.000000,-135.407590
0,14,16,0.000000,-135.034460
0,14,18,0.000000,-135.063550
0,14,20,0.000000,-137.349843
0,14,22,0.000000,-135.822792
0,14,24,0.000000,-136.524546
0,14,26,0.000000,-134.789261
0,14,28,0.000000,-134.206814
0,14,30,0.000000,-135.327159
0,14,32,0.000000,-136.228711
0,14,34,0.000000,-132.612121
0,14,36,0.000000,-135.623109
0,14,38,0.000000,-132.680185
0,14,40,0.000000,-137.245525
0,14,42,0.000000,-135.161435
0,14,44,0.000000,-134.095160
0,14,46,0.000000,-132.809084
0,14,48,0.000000,-134.327234
0,14,50,0.000000,-135.172654
0,14,52,0.000000,-136.535073
0,14,54,0.000000,-138.375764
0,14,56,0.000000,-135.577091
0,14,58,0.000000,-132.627414
0,15,0,0.000000,-135.110144
0,15,2,0.000000,-136.726794
0,15,4,0.000000,-135.495783
0,15,6,0.000000,-134.973300
0,15,8,0.000000,-136.431132
0,15,10,0.000000,-134.321399
0,15,12,0.000000,-138.734820
0,15,14,0.000000,-133.780710
0,15,16,0.000000,-136.995088
0,15,18,0.000000,-137.128732
0,15,20,0.000000,-136.604804
0,15,22,0.000000,-136.051109
0,15,24,0.000000,-135.708594
0,15,26,0.000000,-136.584390
0,15,28,0.000000,-136.179585
0,15,30,0.000000,-132.098576
0,15,32,0.000000,-133.156562
0,15,34,0.000000,-133.971905
0,15,36,0.000000,-136.257678
0,15,38,0.000000,-133.134580
0,15,40,0.000000,-134.039466
0,15,42,0.000000,-136.750449
0,15,44,0.000000,-132.549781
0,15,46,0.000000,-137.031579
0,15,48,0.000000,-136.211460
0,15,50,0.000000,-133.630002
0,15,52,0.000000,-134.231297
0,15,54,0.000000,-132.963724
0,15,56,0.000000,-131.337177
0,15,58,0.000000,-135.669965
0,16,0,0.000000,-139.863583
0,16,2,0.000000,-132.403391
0,16,4,0.000000,-135.081081
0,16,6,0.000000,-135.351724
0,16,8,0.000000,-132.739563
0,16,10,0.000000,-134.323787
0,16,12,0.000000,-133.124270
0,16,14,0.000000,-136.469074
0,16,16,0.000000,-132.724202
0,16,18,0.000000,-135.529609
0,16,20,0.000000,-136.661983
0,16,22,0.000000,-135.325788
0,16,24,0.000000,-134.666489
0,16,26,0.000000,-135.065833
0,16,28,0.000000,-132.910550
0,16,30,0.000000,-135.382580
0,16,32,0.000000,-134.607859
0,16,34,0.000000,-135.624639
0,16,36,0.000000,-135.580260
0,16,38,0.000000,-138.144677
0,16,40,0.000000,-136.472903
0,16,42,0.000000,-139.014151
0,16,44,0.000000,-137.197432
0,16,46,0.000000,-139.003266
0,16,48,0.000000,-134.589171
0,16,50,0.000000,-133.932753
0,16,52,0.000000,-138.241701
0,16,54,0.000000,-136.164365
0,16,56,0.000000,-133.116546
0,16,58,0.000000,-137.681804
0,17,0,0.000000,-137.532058
0,17,2,0.000000,-136.323193
0,17,4,0.000000,-135.744019
0,17,6,0.000000,-135.838064
0,17,8,0.000000,-132.259168
0,17,10,0.000000,-135.405625
0,17,12,0.000000,-133.629438
0,17,14,0.000000,-135.708403
0,17,16,0.000000,-133.875432
0,17,18,0.000000,-135.618033
0,17,20,0.000000,-136.144076
0,17,22,0.000000,-132.811673
0,17,24,0.000000,-133.474781
0,17,26,0.000000,-134.145614
0,17,28,0.000000,-136.505170
0,17,30,0.000000,-132.979554
0,17,32,0.000000,-134.144285
0,17,34,0.000000,-137.171125
0,17,36,0.000000,-137.269506
0,17,38,0.000000,-134.095257
0,17,40,0.000000,-135.761833
0,17,42,0.000000,-134.863687
0,17,44,0.000000,-133.454652
0,17,46,0.000000,-133.741887
0,17,48,0.000000,-134.887288
0,17,50,0.000000,-133.796843
0,17,52,0.000000,-136.367959
0,17,54,0.000000,-134.700413
0,17,56,0.000000,-136.353428
0,17,58,0.000000,-135.704908
0,18,0,0.000000,-137.578991
0,18,2,0.000000,-137.301128
0,18,4,0.000000,-136.690432
0,18,6,0.000000,-134.977901
0,18,8,0.000000,-136.701513
0,18,10,0.000000,-134.584496
0,18,12,0.000000,-134.808371
0,18,14,0.000000,-137.161365
0,18,16,0.000000,-136.229869
0,18,18,0.000000,-134.611439
0,18,20,0.000000,-133.281397
0,18,22,0.000000,-135.748754
0,18,24,0.000000,-134.604087
0,18,26,0.000000,-135.722578
0,18,28,0.000000,-133.060681
0,18,30,0.000000,-136.908460
0,18,32,0.000000,-136.103164
0,18,34,0.000000,-136.242622
0,18,36,0.000000,-135.366898
0,18,38,0.000000,-136.673792
0,18,40,0.000000,-137.699438
0,18,42,0.000000,-135.528734
0,18,44,0.000000,-135.833274
0,18,46,0.000000,-136.011354
0,18,48,0.000000,-133.168674
0,18,50,0.000000,-135.527844
0,18,52,0.000000,-137.288384
0,18,54,0.000000,-136.148698
0,18,56,0.000000,-133.121722
0,18,58,0.000000,-134.059266
0,19,0,0.000000,-136.246678
0,19,2,0.000000,-133.063229
0,19,4,0.000000,-135.460771
0,19,6,0.000000,-133.680530
0,19,8,0.000000,-135.214534
0,19,10,0.000000,-137.343635
0,19,12,0.000000,-136.810034
0,19,14,0.000000,-136.285759
0,19,16,0.000000,-135.415779
0,19,18,0.000000,-134.641471
0,19,20,0.000000,-135.033823
0,19,22,0.000000,-137.344449
0,19,24,0.000000,-135.090324
0,19,26,0.000000,-137.701508
0,19,28,0.000000,-131.748402
0,19,30,0.000000,-135.502544
0,19,32,0.000000,-133.957630
0,19,34,0.000000,-136.370377
0,19,36,0.000000,-132.939830
0,19,38,0.000000,-133.536285
0,19,40,0.000000,-135.811536
0,19,42,0.000000,-134.952417
0,19,44,0.000000,-135.774909
0,19,46,0.000000,-136.058629
0,19,48,0.000000,-132.939019
0,19,50,0.000000,-133.477505
0,19,52,0.000000,-131.487728
0,19,54,0.000000,-137.315565
0,19,56,0.000000,-133.446567
0,19,58,0.000000,-137.094271
0,20,0,0.000000,-134.122738
0,20,2,0.000000,-134.054606
0,20,4,0.000000,-136.568486
0,20,6,0.000000,-134.341777
0,20,8,0.000000,-135.546314
0,20,10,0.000000,-133.753833
0,20,12,0.000000,-136.148840
0,20,14,0.000000,-132.718466
0,20,16,0.000000,-136.360915
0,20,18,0.000000,-135.149484
0,20,20,0.000000,-134.162234
0,20,22,0.000000,-135.301572
0,20,24,0.000000,-134.876597
0,20,26,0.000000,-135.238062
0,20,28,0.000000,-135.450169
0,20,30,0.000000,-132.426744
0,20,32,0.000000,-137.178275
0,20,34,0.000000,-131.229486
0,20,36,0.000000,-134.934072
0,20,38,0.000000,-136.958868
0,20,40,0.000000,-135.354627
0,20,42,0.000000,-136.024177
0,20,44,0.000000,-136.553639
0,20,46,0.000000,-136.087842
0,20,48,0.000000,-134.711935
0,20,50,0.000000,-137.528757
0,20,52,0.000000,-132.309551
0,20,54,0.000000,-132.898648
0,20,56,0.000000,-133.406185
0,20,58,0.000000,-131.323540
0,21,0,0.000000,-134.475620
0,21,2,0.000000,-136.760193
0,21,4,0.000000,-135.078436
0,21,6,0.000000,-137.094651
0,21,8,0.000000,-136.139856
0,21,10,0.000000,-137.047343
0,21,12,0.000000,-131.095461
0,21,14,0.000000,-134.308587
0,21,16,0.000000,-136.116990
0,21,18,0.000000,-133.711077
0,21,20,0.000000,-137.417293
0,21,22,0.000000,-134.606339
0,21,24,0.000000,-132.891512
0,21,26,0.000000,-137.029119
0,21,28,0.000000,-135.774631
0,21,30,0.000000,-133.328758
0,21,32,0.000000,-136.790059
0,21,34,0.000000,-134.008729
0,21,36,0.000000,-135.014938
0,21,38,0.000000,-132.819770
0,21,40,0.000000,-132.551514
0,21,42,0.000000,-134.155192
0,21,44,0.000000,-135.526596
0,21,46,0.000000,-136.341243
0,21,48,0.000000,-135.305934
0,21,50,0.000000,-135.140727
0,21,52,0.000000,-137.356927
0,21,54,0.000000,-136.730060
0,21,56,0.000000,-135.965802
0,21,58,0.000000,-136.955771
0,22,0,0.000000,-134.822384
0,22,2,0.000000,-133.685198
0,22,4,0.000000,-135.996070
0,22,6,0.000000,-134.510982
0,22,8,0.000000,-134.769098
0,22,10,0.000000,-138.285292
0,22,12,0.000000,-134.785467
0,22,14,0.000000,-132.953386
0,22,16,0.000000,-136.338736
0,22,18,0.000000,-136.204043
0,22,20,0.000000,-135.791432
0,22,22,0.000000,-134.630550
0,22,24,0.000000,-137.586452
0,22,26,0.000000,-137.882622
0,22,28,0.000000,-135.123054
0,22,30,0.000000,-134.417261
0,22,32,0.000000,-132.994310
0,22,34,0.000000,-136.493465
0,22,36,0.000000,-133.443875
0,22,38,0.000000,-132.309348
0,22,40,0.000000,-133.328166
0,22,42,0.000000,-138.008470
0,22,44,0.000000,-132.839581
0,22,46,0.000000,-135.667190
0,22,48,0.000000,-134.637546
0,22,50,0.000000,-133.301291
0,22,52,0.000000,-135.199316
0,22,54,0.000000,-134.586429
0,22,56,0.000000,-136.932705
0,22,58,0.000000,-136.908891
0,23,0,0.000000,-134.904750
0,23,2,0.000000,-134.333555
0,23,4,0.000000,-136.075694
0,23,6,0.000000,-137.102404
0,23,8,0.000000,-133.132878
0,23,10,0.000000,-133.970046
0,23,12,0.000000,-138.577501
0,23,14,0.000000,-135.881251
0,23,16,0.000000,-134.995172
0,23,18,0.000000,-132.573488
0,23,20,0.000000,-137.285845
0,23,22,0.000000,-134.123648
0,23,24,0.000000,-138.371927
0,23,26,0.000000,-134.867064
0,23,28,0.000000,-136.665154
0,23,30,0.000000,-135.602025
0,23,32,0.000000,-135.884666
0,23,34,0.000000,-135.466723
0,23,36,0.000000,-137.068977
0,23,38,0.000000,-135.283007
0,23,40,0.000000,-133.713799
0,23,42,0.000000,-133.928129
0,23,44,0.000000,-135.286632
0,23,46,0.000000,-134.694046
0,23,48,0.000000,-134.625829
0,23,50,0.000000,-135.782645
0,23,52,0.000000,-134.808780
0,23,54,0.000000,-132.856748
0,23,56,0.000000,-133.499344
0,23,58,0.000000,-136.548353
0,24,0,0.000000,-136.244783
0,24,2,0.000000,-137.560773
0,24,4,0.000000,-136.749751
0,24,6,0.000000,-134.574478
0,24,8,0.000000,-138.171385
0,24,10,0.000000,-136.487134
0,24,12,0.000000,-134.533285
0,24,14,0.000000,-134.535099
0,24,16,0.000000,-133.909206
0,24,18,0.000000,-134.455469
0,24,20,0.000000,-137.096117
0,24,22,0.000000,-134.767068
0,24,24,0.000000,-133.978570
0,24,26,0.000000,-136.366038
0,24,28,0.000000,-137.162596
0,24,30,0.000000,-136.876406
0,24,32,0.000000,-137.338228
0,24,34,0.000000,-137.243609
0,24,36,0.000000,-137.022830
0,24,38,0.000000,-134.985398
0,24,40,0.000000,-134.126200
0,24,42,0.000000,-135.786843
0,24,44,0.000000,-136.451716
0,24,46,0.000000,-140.384317
0,24,48,0.000000,-135.800869
0,24,50,0.000000,-136.442602
0,24,52,0.000000,-135.007306
0,24,54,0.000000,-136.992389
0,24,56,0.000000,-135.602095
0,24,58,0.000000,-134.578156
0,25,0,0.000000,-137.446626
0,25,2,0.000000,-136.119222
0,25,4,0.000000,-136.103331
0,25,6,0.000000,-133.838237
0,25,8,0.000000,-135.534160
0,25,10,0.000000,-134.142478
0,25,12,0.000000,-134.905013
0,25,14,0.000000,-138.680281
0,25,16,0.000000,-136.248063
0,25,18,0.000000,-137.417248
0,25,20,0.000000,-132.965039
0,25,22,0.000000,-135.646109
0,25,24,0.000000,-137.642600
0,25,26,0.000000,-136.889539
0,25,28,0.000000,-135.243039
0,25,30,0.000000,-137.630318
0,25,32,0.000000,-133.812979
0,25,34,0.000000,-134.766863
0,25,36,0.000000,-134.771246
0,25,38,0.000000,-137.283443
0,25,40,0.000000,-134.974734
0,25,42,0.000000,-139.027104
0,25,44,0.000000,-133.835607
0,25,46,0.000000,-134.013582
0,25,48,0.000000,-135.665043
0,25,50,0.000000,-134.184488
0,25,52,0.000000,-135.175625
0,25,54,0.000000,-136.670618
0,25,56,0.000000,-131.150099
0,25,58,0.000000,-134.593321
0,26,0,0.000000,-135.608304
0,26,2,0.000000,-137.495301
0,26,4,0.000000,-137.448254
0,26,6,0.000000,-136.025946
0,26,8,0.000000,-134.314516
0,26,10,0.000000,-138.379060
0,26,12,0.000000,-135.252700
0,26,14,0.000000,-134.923833
0,26,16,0.000000,-135.818506
0,26,18,0.000000,-131.726634
0,26,20,0.000000,-134.710624
0,26,22,0.000000,-135.680245
0,26,24,0.000000,-132.097294
0,26,26,0.000000,-131.660921
0,26,28,0.000000,-135.408152
0,26,30,0.000000,-134.029524
0,26,32,0.000000,-136.619744
0,26,34,0.000000,-136.914124
0,26,36,0.000000,-134.185962
0,26,38,0.000000,-134.576117
0,26,40,0.000000,-137.589233
0,26,42,0.000000,-136.109539
0,26,44,0.000000,-135.332840
0,26,46,0.000000,-133.914845
0,26,48,0.000000,-136.153508
0,26,50,0.000000,-134.402139
0,26,52,0.000000,-136.195178
0,26,54,0.000000,-137.973014
0,26,56,0.000000,-136.239127
0,26,58,0.000000,-136.956646
0,27,0,0.000000,-136.874444
0,27,2,0.000000,-138.137781
0,27,4,0.000000,-131.765884
0,27,6,0.000000,-135.038139
0,27,8,0.000000,-134.412198
0,27,10,0.000000,-137.709640
0,27,12,0.000000,-135.407215
0,27,14,0.000000,-136.015266
0,27,16,0.000000,-136.966360
0,27,18,0.000000,-137.145738
0,27,20,0.000000,-135.481607
0,27,22,0.000000,-131.927201
