hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.288132
0,0,2,0.000000,-137.623977
0,0,4,0.000000,-140.557314
0,0,6,0.000000,-136.784888
0,0,8,0.000000,-132.443800
0,0,10,0.000000,-143.718894
0,0,12,0.000000,-136.750289
0,0,14,0.000000,-133.926517
0,0,16,0.000000,-140.229810
0,0,18,0.000000,-143.874206
0,0,20,0.000000,-134.268221
0,0,22,0.000000,-136.054269
0,0,24,0.000000,-129.828414
0,0,26,0.000000,-134.204123
0,0,28,0.000000,-130.661979
0,0,30,0.000000,-137.888598
0,0,32,0.000000,-135.936552
0,0,34,0.000000,-139.235872
0,0,36,0.000000,-133.094351
0,0,38,0.000000,-133.335788
0,0,40,0.000000,-134.059118
0,0,42,0.000000,-138.869339
0,0,44,0.000000,-130.759340
0,0,46,0.000000,-137.990688
0,0,48,0.000000,-140.357175
0,0,50,0.000000,-140.568014
0,0,52,0.000000,-130.932753
0,0,54,0.000000,-143.351322
0,0,56,0.000000,-154.608580
0,0,58,0.000000,-143.315589
0,1,0,0.000000,-146.782546
0,1,2,0.000000,-131.689244
0,1,4,0.000000,-128.545203
0,1,6,0.000000,-137.066890
0,1,8,0.000000,-136.655873
0,1,10,0.000000,-135.913492
0,1,12,0.000000,-138.208840
0,1,14,0.000000,-138.903093
0,1,16,0.000000,-137.435167
0,1,18,0.000000,-148.688862
0,1,20,0.000000,-136.900570
0,1,22,0.000000,-155.755895
0,1,24,0.000000,-144.729719
0,1,26,0.000000,-137.591243
0,1,28,0.000000,-135.534302
0,1,30,0.000000,-130.720760
0,1,32,0.000000,-133.960039
0,1,34,0.000000,-141.438690
0,1,36,0.000000,-145.305841
0,1,38,0.000000,-134.685725
0,1,40,0.000000,-136.213201
0,1,42,0.000000,-136.862117
0,1,44,0.000000,-145.089369
0,1,46,0.000000,-137.329586
0,1,48,0.000000,-141.421119
0,1,50,0.000000,-136.328649
0,1,52,0.000000,-137.519899
0,1,54,0.000000,-140.860732
0,1,56,0.000000,-129.219593
0,1,58,0.000000,-145.752401
0,2,0,0.000000,-131.890875
0,2,2,0.000000,-147.339104
0,2,4,0.000000,-132.847485
0,2,6,0.000000,-137.210831
0,2,8,0.000000,-141.211607
0,2,10,0.000000,-141.924424
0,2,12,0.000000,-131.673509
0,2,14,0.000000,-133.675915
0,2,16,0.000000,-146.624558
0,2,18,0.000000,-141.297887
0,2,20,0.000000,-130.373677
0,2,22,0.000000,-128.035279
0,2,24,0.000000,-143.087923
0,2,26,0.000000,-131.385892
0,2,28,0.000000,-134.535810
0,2,30,0.000000,-136.862495
0,2,32,0.000000,-147.088865
0,2,34,0.000000,-133.525684
0,2,36,0.000000,-152.969617
0,2,38,0.000000,-134.056936
0,2,40,0.000000,-153.390802
0,2,42,0.000000,-141.383288
0,2,44,0.000000,-131.031517
0,2,46,0.000000,-139.202623
0,2,48,0.000000,-135.800773
0,2,50,0.000000,-133.069484
0,2,52,0.000000,-133.796013
0,2,54,0.000000,-132.424759
0,2,56,0.000000,-140.460771
0,2,58,0.000000,-130.827671
0,3,0,0.000000,-138.703599
0,3,2,0.000000,-134.121405
0,3,4,0.000000,-132.987975
0,3,6,0.000000,-138.254046
0,3,8,0.000000,-137.321452
0,3,10,0.000000,-134.631505
0,3,12,0.000000,-127.864770
0,3,14,0.000000,-141.507206
0,3,16,0.000000,-129.905169
0,3,18,0.000000,-142.868297
0,3,20,0.000000,-139.076074
0,3,22,0.000000,-139.274043
0,3,24,0.000000,-141.008121
0,3,26,0.000000,-137.423738
0,3,28,0.000000,-139.492594
0,3,30,0.000000,-138.876435
0,3,32,0.000000,-132.314946
0,3,34,0.000000,-133.640141
0,3,36,0.000000,-135.211257
0,3,38,0.000000,-137.642126
0,3,40,0.000000,-132.399672
0,3,42,0.000000,-135.284313
0,3,44,0.000000,-141.063421
0,3,46,0.000000,-132.319911
0,3,48,0.000000,-138.791222
0,3,50,0.000000,-131.595153
0,3,52,0.000000,-145.241958
0,3,54,0.000000,-144.022869
0,3,56,0.000000,-140.217031
0,3,58,0.000000,-141.842691
0,4,0,0.000000,-139.147790
0,4,2,0.000000,-134.762706
0,4,4,0.000000,-127.435908
0,4,6,0.000000,-136.773325
0,4,8,0.000000,-151.491540
0,4,10,0.000000,-139.173260
0,4,12,0.000000,-132.177710
0,4,14,0.000000,-135.315038
0,4,16,0.000000,-143.533570
0,4,18,0.000000,-128.154505
0,4,20,0.000000,-138.433243
0,4,22,0.000000,-132.239648
0,4,24,0.000000,-143.694040
0,4,26,0.000000,-129.851472
0,4,28,0.000000,-143.277006
0,4,30,0.000000,-130.578982
0,4,32,0.000000,-130.568121
0,4,34,0.000000,-130.878747
0,4,36,0.000000,-134.278655
0,4,38,0.000000,-134.549028
0,4,40,0.000000,-131.593462
0,4,42,0.000000,-139.905371
0,4,44,0.000000,-140.592351
0,4,46,0.000000,-132.558361
0,4,48,0.000000,-140.933888
0,4,50,0.000000,-133.503016
0,4,52,0.000000,-136.686017
0,4,54,0.000000,-133.387623
0,4,56,0.000000,-130.446027
0,4,58,0.000000,-134.985254
0,5,0,0.000000,-131.773665
0,5,2,0.000000,-139.531042
0,5,4,0.000000,-135.391291
0,5,6,0.000000,-134.250403
0,5,8,0.000000,-140.041015
0,5,10,0.000000,-136.972268
0,5,12,0.000000,-133.351675
0,5,14,0.000000,-132.302171
0,5,16,0.000000,-134.250288
0,5,18,0.000000,-131.323336
0,5,20,0.000000,-134.584844
0,5,22,0.000000,-142.347644
0,5,24,0.000000,-141.130232
0,5,26,0.000000,-140.691620
0,5,28,0.000000,-133.366857
0,5,30,0.000000,-133.341321
0,5,32,0.000000,-135.037191
0,5,34,0.000000,-139.103718
0,5,36,0.000000,-136.084732
0,5,38,0.000000,-135.079854
0,5,40,0.000000,-134.426960
0,5,42,0.000000,-136.226195
0,5,44,0.000000,-136.336346
0,5,46,0.000000,-132.856471
0,5,48,0.000000,-132.297642
0,5,50,0.000000,-134.236878
0,5,52,0.000000,-132.589888
0,5,54,0.000000,-135.901129
0,5,56,0.000000,-132.076090
0,5,58,0.000000,-134.144968
0,6,0,0.000000,-132.560435
0,6,2,0.000000,-143.296735
0,6,4,0.000000,-132.217829
0,6,6,0.000000,-138.808025
0,6,8,0.000000,-139.727367
0,6,10,0.000000,-133.814530
0,6,12,0.000000,-139.230500
0,6,14,0.000000,-136.973165
0,6,16,0.000000,-133.394768
0,6,18,0.000000,-132.794720
0,6,20,0.000000,-130.950659
0,6,22,0.000000,-131.978369
0,6,24,0.000000,-137.538428
0,6,26,0.000000,-148.142496
0,6,28,0.000000,-133.399066
0,6,30,0.000000,-136.873942
0,6,32,0.000000,-136.946258
0,6,34,0.000000,-131.439980
0,6,36,0.000000,-132.420329
0,6,38,0.000000,-136.415465
0,6,40,0.000000,-131.638377
0,6,42,0.000000,-137.536501
0,6,44,0.000000,-143.685613
0,6,46,0.000000,-139.572942
0,6,48,0.000000,-139.151340
0,6,50,0.000000,-135.591809
0,6,52,0.000000,-131.638488
0,6,54,0.000000,-141.867545
0,6,56,0.000000,-134.547392
0,6,58,0.000000,-132.846292
0,7,0,0.000000,-134.971691
0,7,2,0.000000,-129.629932
0,7,4,0.000000,-140.473735
0,7,6,0.000000,-139.285807
0,7,8,0.000000,-140.117836
0,7,10,0.000000,-131.514029
0,7,12,0.000000,-134.605444
0,7,14,0.000000,-138.412514
0,7,16,0.000000,-134.934709
0,7,18,0.000000,-137.456460
0,7,20,0.000000,-136.297843
0,7,22,0.000000,-140.963775
0,7,24,0.000000,-138.227214
0,7,26,0.000000,-128.586099
0,7,28,0.000000,-154.048141
0,7,30,0.000000,-133.039012
0,7,32,0.000000,-133.025456
0,7,34,0.000000,-130.096312
0,7,36,0.000000,-141.325410
0,7,38,0.000000,-151.914605
0,7,40,0.000000,-135.897372
0,7,42,0.000000,-129.565729
0,7,44,0.000000,-130.411460
0,7,46,0.000000,-137.647821
0,7,48,0.000000,-151.377413
0,7,50,0.000000,-146.704456
0,7,52,0.000000,-138.408315
0,7,54,0.000000,-137.243396
0,7,56,0.000000,-137.894594
0,7,58,0.000000,-139.019268
0,8,0,0.000000,-139.112638
0,8,2,0.000000,-136.159872
0,8,4,0.000000,-135.396195
0,8,6,0.000000,-138.014634
0,8,8,0.000000,-140.969847
0,8,10,0.000000,-129.230323
0,8,12,0.000000,-132.718393
0,8,14,0.000000,-129.720461
0,8,16,0.000000,-135.608770
0,8,18,0.000000,-133.613186
0,8,20,0.000000,-134.340085
0,8,22,0.000000,-135.833245
0,8,24,0.000000,-129.054051
0,8,26,0.000000,-133.326195
0,8,28,0.000000,-136.076280
0,8,30,0.000000,-136.760890
0,8,32,0.000000,-131.231462
0,8,34,0.000000,-127.233069
0,8,36,0.000000,-129.205909
0,8,38,0.000000,-144.215761
0,8,40,0.000000,-144.607241
0,8,42,0.000000,-134.556095
0,8,44,0.000000,-139.756607
0,8,46,0.000000,-133.191816
0,8,48,0.000000,-152.913921
0,8,50,0.000000,-132.895448
0,8,52,0.000000,-141.572699
0,8,54,0.000000,-128.493906
0,8,56,0.000000,-137.246692
0,8,58,0.000000,-137.837447
0,9,0,0.000000,-130.678602
0,9,2,0.000000,-135.474588
0,9,4,0.000000,-131.245126
0,9,6,0.000000,-146.532397
0,9,8,0.000000,-138.559305
0,9,10,0.000000,-132.035028
0,9,12,0.000000,-133.842977
0,9,14,0.000000,-139.837766
0,9,16,0.000000,-148.244550
0,9,18,0.000000,-140.018871
0,9,20,0.000000,-151.927409
0,9,22,0.000000,-133.265478
0,9,24,0.000000,-130.728150
0,9,26,0.000000,-144.210073
0,9,28,0.000000,-129.587976
0,9,30,0.000000,-131.386560
0,9,32,0.000000,-138.847016
0,9,34,0.000000,-134.094376
0,9,36,0.000000,-131.678343
0,9,38,0.000000,-138.085984
0,9,40,0.000000,-141.822009
0,9,42,0.000000,-132.613642
0,9,44,0.000000,-137.356320
0,9,46,0.000000,-132.135365
0,9,48,0.000000,-134.345844
0,9,50,0.000000,-141.505960
0,9,52,0.000000,-132.542214
0,9,54,0.000000,-146.785573
0,9,56,0.000000,-134.936691
0,9,58,0.000000,-133.215200
0,10,0,0.000000,-128.845816
0,10,2,0.000000,-136.058347
0,10,4,0.000000,-132.570811
0,10,6,0.000000,-135.328589
0,10,8,0.000000,-134.305982
0,10,10,0.000000,-130.603155
0,10,12,0.000000,-138.785801
0,10,14,0.000000,-136.408417
0,10,16,0.000000,-141.060958
0,10,18,0.000000,-144.186023
0,10,20,0.000000,-136.809073
0,10,22,0.000000,-133.503468
0,10,24,0.000000,-146.856340
0,10,26,0.000000,-135.543315
0,10,28,0.000000,-141.168555
0,10,30,0.000000,-145.135660
0,10,32,0.000000,-133.265611
0,10,34,0.000000,-151.649735
0,10,36,0.000000,-134.040194
0,10,38,0.000000,-130.159842
0,10,40,0.000000,-138.609024
0,10,42,0.000000,-134.253806
0,10,44,0.000000,-135.425424
0,10,46,0.000000,-137.631044
0,10,48,0.000000,-128.765977
0,10,50,0.000000,-132.949178
0,10,52,0.000000,-129.971506
0,10,54,0.000000,-133.712316
0,10,56,0.000000,-130.814459
0,10,58,0.000000,-139.994064
0,11,0,0.000000,-141.974126
0,11,2,0.000000,-144.509843
0,11,4,0.000000,-135.198220
0,11,6,0.000000,-132.775263
0,11,8,0.000000,-134.841672
0,11,10,0.000000,-128.412192
0,11,12,0.000000,-132.119295
0,11,14,0.000000,-128.319564
0,11,16,0.000000,-128.292676
0,11,18,0.000000,-134.450458
0,11,20,0.000000,-139.937252
0,11,22,0.000000,-130.931984
0,11,24,0.000000,-129.940210
0,11,26,0.000000,-139.628283
0,11,28,0.000000,-134.922504
0,11,30,0.000000,-143.805139
0,11,32,0.000000,-134.736079
0,11,34,0.000000,-135.215277
0,11,36,0.000000,-131.723172
0,11,38,0.000000,-137.281032
0,11,40,0.000000,-131.031376
0,11,42,0.000000,-131.457390
0,11,44,0.000000,-133.577238
0,11,46,0.000000,-138.334735
0,11,48,0.000000,-136.767634
0,11,50,0.000000,-131.285196
0,11,52,0.000000,-135.175534
0,11,54,0.000000,-149.056731
0,11,56,0.000000,-133.254334
0,11,58,0.000000,-137.437082
0,12,0,0.000000,-133.764568
0,12,2,0.000000,-132.175922
0,12,4,0.000000,-132.284207
0,12,6,0.000000,-138.623100
0,12,8,0.000000,-138.521419
0,12,10,0.000000,-132.933633
0,12,12,0.000000,-140.557449
0,12,14,0.000000,-135.237957
0,12,16,0.000000,-134.214855
0,12,18,0.000000,-129.349258
0,12,20,0.000000,-143.725168
0,12,22,0.000000,-147.087811
0,12,24,0.000000,-133.070202
0,12,26,0.000000,-137.027454
0,12,28,0.000000,-132.055621
0,12,30,0.000000,-137.008374
0,12,32,0.000000,-129.411663
0,12,34,0.000000,-144.197356
0,12,36,0.000000,-140.849975
0,12,38,0.000000,-137.318911
0,12,40,0.000000,-132.655994
0,12,42,0.000000,-141.520200
0,12,44,0.000000,-136.549644
0,12,46,0.000000,-135.370725
0,12,48,0.000000,-131.126328
0,12,50,0.000000,-137.927894
0,12,52,0.000000,-127.041534
0,12,54,0.000000,-130.294320
0,12,56,0.000000,-138.222887
0,12,58,0.000000,-142.972725
0,13,0,0.000000,-136.443669
0,13,2,0.000000,-132.157416
0,13,4,0.000000,-129.273861
0,13,6,0.000000,-140.201350
0,13,8,0.000000,-127.376160
0,13,10,0.000000,-137.731847
0,13,12,0.000000,-145.578993
0,13,14,0.000000,-147.203118
0,13,16,0.000000,-136.196021
0,13,18,0.000000,-133.764247
0,13,20,0.000000,-136.283241
0,13,22,0.000000,-134.188392
0,13,24,0.000000,-133.378424
0,13,26,0.000000,-126.755150
0,13,28,0.000000,-137.490436
0,13,30,0.000000,-138.375094
0,13,32,0.000000,-127.569974
0,13,34,0.000000,-130.730437
0,13,36,0.000000,-159.987292
0,13,38,0.000000,-140.564776
0,13,40,0.000000,-126.399600
0,13,42,0.000000,-133.629743
0,13,44,0.000000,-136.468920
0,13,46,0.000000,-150.365326
0,13,48,0.000000,-133.977924
0,13,50,0.000000,-132.152766
0,13,52,0.000000,-147.583083
0,13,54,0.000000,-132.260643
0,13,56,0.000000,-129.528965
0,13,58,0.000000,-127.344076
0,14,0,0.000000,-134.246660
0,14,2,0.000000,-133.754340
0,14,4,0.000000,-131.168023
0,14,6,0.000000,-143.204433
0,14,8,0.000000,-136.817150
0,14,10,0.000000,-132.778245
0,14,12,0.000000,-142.545024
0,14,14,0.000000,-128.462547
0,14,16,0.000000,-142.987740
0,14,18,0.000000,-135.719426
0,14,20,0.000000,-145.599157
0,14,22,0.000000,-136.611161
0,14,24,0.000000,-129.933669
0,14,26,0.000000,-138.304634
0,14,28,0.000000,-148.520774
0,14,30,0.000000,-146.187757
0,14,32,0.000000,-135.731512
0,14,34,0.000000,-137.269249
0,14,36,0.000000,-135.206017
0,14,38,0.000000,-128.283164
0,14,40,0.000000,-131.685141
0,14,42,0.000000,-136.605290
0,14,44,0.000000,-140.486660
0,14,46,0.000000,-135.034301
0,14,48,0.000000,-138.826623
0,14,50,0.000000,-141.283386
0,14,52,0.000000,-155.091752
0,14,54,0.000000,-135.307022
0,14,56,0.000000,-144.483413
0,14,58,0.000000,-142.822032
0,15,0,0.000000,-136.337508
0,15,2,0.000000,-139.111627
0,15,4,0.000000,-131.637374
0,15,6,0.000000,-134.269557
0,15,8,0.000000,-136.523431
0,15,10,0.000000,-134.219714
0,15,12,0.000000,-149.241500
0,15,14,0.000000,-127.452165
0,15,16,0.000000,-139.612290
0,15,18,0.000000,-127.604993
0,15,20,0.000000,-135.689501
0,15,22,0.000000,-132.823619
0,15,24,0.000000,-132.763848
0,15,26,0.000000,-127.725455
0,15,28,0.000000,-131.989035
0,15,30,0.000000,-142.959031
0,15,32,0.000000,-131.215878
0,15,34,0.000000,-153.254074
0,15,36,0.000000,-154.299779
0,15,38,0.000000,-132.191977
0,15,40,0.000000,-131.419430
0,15,42,0.000000,-128.142137
0,15,44,0.000000,-133.740693
0,15,46,0.000000,-137.330832
0,15,48,0.000000,-142.839548
0,15,50,0.000000,-134.802335
0,15,52,0.000000,-133.053152
0,15,54,0.000000,-129.964791
0,15,56,0.000000,-139.906839
0,15,58,0.000000,-131.722596
0,16,0,0.000000,-135.272273
0,16,2,0.000000,-145.174622
0,16,4,0.000000,-137.367339
0,16,6,0.000000,-131.039392
0,16,8,0.000000,-144.284984
0,16,10,0.000000,-139.234540
0,16,12,0.000000,-137.129012
0,16,14,0.000000,-135.916374
0,16,16,0.000000,-133.729716
0,16,18,0.000000,-137.442346
0,16,20,0.000000,-135.700772
0,16,22,0.000000,-139.445795
0,16,24,0.000000,-134.732106
0,16,26,0.000000,-126.937548
0,16,28,0.000000,-140.219244
0,16,30,0.000000,-131.559775
0,16,32,0.000000,-134.024129
0,16,34,0.000000,-131.705242
0,16,36,0.000000,-141.951436
0,16,38,0.000000,-139.971219
0,16,40,0.000000,-135.070098
0,16,42,0.000000,-132.777987
0,16,44,0.000000,-131.060498
0,16,46,0.000000,-132.407035
0,16,48,0.000000,-144.849901
0,16,50,0.000000,-148.214600
0,16,52,0.000000,-135.413190
0,16,54,0.000000,-132.352836
0,16,56,0.000000,-133.527831
0,16,58,0.000000,-138.480240
0,17,0,0.000000,-130.732089
0,17,2,0.000000,-147.529102
0,17,4,0.000000,-133.882421
0,17,6,0.000000,-137.585411
0,17,8,0.000000,-138.285960
0,17,10,0.000000,-134.133523
0,17,12,0.000000,-131.131728
0,17,14,0.000000,-130.469835
0,17,16,0.000000,-137.578271
0,17,18,0.000000,-135.365707
0,17,20,0.000000,-131.446402
0,17,22,0.000000,-139.243066
0,17,24,0.000000,-136.186376
0,17,26,0.000000,-133.796477
0,17,28,0.000000,-133.022550
0,17,30,0.000000,-131.838607
0,17,32,0.000000,-134.211998
0,17,34,0.000000,-138.648675
0,17,36,0.000000,-139.623941
0,17,38,0.000000,-132.047356
0,17,40,0.000000,-136.160850
0,17,42,0.000000,-145.231153
0,17,44,0.000000,-133.903474
0,17,46,0.000000,-130.270591
0,17,48,0.000000,-132.598697
0,17,50,0.000000,-140.228653
0,17,52,0.000000,-143.185824
0,17,54,0.000000,-127.821257
0,17,56,0.000000,-130.346504
0,17,58,0.000000,-139.654289
0,18,0,0.000000,-132.078021
0,18,2,0.000000,-131.298931
0,18,4,0.000000,-130.319691
0,18,6,0.000000,-140.117034
0,18,8,0.000000,-134.598104
0,18,10,0.000000,-135.453307
0,18,12,0.000000,-138.534369
0,18,14,0.000000,-139.152553
0,18,16,0.000000,-130.556655
0,18,18,0.000000,-128.261157
0,18,20,0.000000,-129.820479
0,18,22,0.000000,-135.977581
0,18,24,0.000000,-138.100910
0,18,26,0.000000,-129.406242
0,18,28,0.000000,-138.425948
0,18,30,0.000000,-136.322443
0,18,32,0.000000,-128.293735
0,18,34,0.000000,-135.703314
0,18,36,0.000000,-136.594256
0,18,38,0.000000,-146.289492
0,18,40,0.000000,-140.447764
0,18,42,0.000000,-138.949756
0,18,44,0.000000,-128.994365
0,18,46,0.000000,-131.403470
0,18,48,0.000000,-137.723965
0,18,50,0.000000,-140.578765
0,18,52,0.000000,-125.319454
0,18,54,0.000000,-139.911945
0,18,56,0.000000,-137.597320
0,18,58,0.000000,-135.178437
0,19,0,0.000000,-133.649412
0,19,2,0.000000,-129.113531
0,19,4,0.000000,-143.518860
0,19,6,0.000000,-136.035540
0,19,8,0.000000,-132.720032
0,19,10,0.000000,-127.945702
0,19,12,0.000000,-133.332783
0,19,14,0.000000,-130.011626
0,19,16,0.000000,-130.520294
0,19,18,0.000000,-135.521380
0,19,20,0.000000,-133.331238
0,19,22,0.000000,-137.960422
0,19,24,0.000000,-136.894322
0,19,26,0.000000,-130.508462
0,19,28,0.000000,-145.285402
0,19,30,0.000000,-144.255624
0,19,32,0.000000,-143.224558
0,19,34,0.000000,-133.633386
0,19,36,0.000000,-138.807458
0,19,38,0.000000,-136.775464
0,19,40,0.000000,-141.016587
0,19,42,0.000000,-143.955103
0,19,44,0.000000,-131.380284
0,19,46,0.000000,-132.861669
0,19,48,0.000000,-141.027671
0,19,50,0.000000,-128.168305
0,19,52,0.000000,-135.888557
0,19,54,0.000000,-136.231626
0,19,56,0.000000,-133.910481
0,19,58,0.000000,-130.878942
0,20,0,0.000000,-133.247190
0,20,2,0.000000,-133.231702
0,20,4,0.000000,-136.410819
0,20,6,0.000000,-132.041425
0,20,8,0.000000,-137.558713
0,20,10,0.000000,-147.532814
0,20,12,0.000000,-160.280988
0,20,14,0.000000,-135.446255
0,20,16,0.000000,-132.916731
0,20,18,0.000000,-132.219696
0,20,20,0.000000,-136.776480
0,20,22,0.000000,-131.515569
0,20,24,0.000000,-129.459263
0,20,26,0.000000,-139.064537
0,20,28,0.000000,-128.108493
0,20,30,0.000000,-127.348083
0,20,32,0.000000,-136.714109
0,20,34,0.000000,-127.744463
0,20,36,0.000000,-141.961222
0,20,38,0.000000,-131.416235
0,20,40,0.000000,-129.140943
0,20,42,0.000000,-128.825474
0,20,44,0.000000,-130.678214
0,20,46,0.000000,-142.587581
0,20,48,0.000000,-132.471151
0,20,50,0.000000,-132.970063
0,20,52,0.000000,-136.512026
0,20,54,0.000000,-133.087002
0,20,56,0.000000,-142.873842
0,20,58,0.000000,-131.887077
0,21,0,0.000000,-139.054599
0,21,2,0.000000,-133.568099
0,21,4,0.000000,-134.424300
0,21,6,0.000000,-136.993900
0,21,8,0.000000,-137.278583
0,21,10,0.000000,-135.055519
0,21,12,0.000000,-129.689207
0,21,14,0.000000,-138.588468
0,21,16,0.000000,-132.820484
0,21,18,0.000000,-133.240724
0,21,20,0.000000,-138.125127
0,21,22,0.000000,-146.156245
0,21,24,0.000000,-129.969123
0,21,26,0.000000,-139.254237
0,21,28,0.000000,-136.161595
0,21,30,0.000000,-133.118933
0,21,32,0.000000,-136.206097
0,21,34,0.000000,-140.285013
0,21,36,0.000000,-133.701835
0,21,38,0.000000,-132.684981
0,21,40,0.000000,-143.552262
0,21,42,0.000000,-135.023549
0,21,44,0.000000,-135.217414
0,21,46,0.000000,-135.299833
0,21,48,0.000000,-133.016347
0,21,50,0.000000,-144.490222
0,21,52,0.000000,-143.472612
0,21,54,0.000000,-139.141807
0,21,56,0.000000,-138.086278
0,21,58,0.000000,-136.794621
0,22,0,0.000000,-150.433391
0,22,2,0.000000,-136.696242
0,22,4,0.000000,-141.412467
0,22,6,0.000000,-137.649557
0,22,8,0.000000,-141.911832
0,22,10,0.000000,-132.908560
0,22,12,0.000000,-142.052411
0,22,14,0.000000,-135.716195
0,22,16,0.000000,-131.290696
0,22,18,0.000000,-136.146350
0,22,20,0.000000,-131.276851
0,22,22,0.000000,-134.565001
0,22,24,0.000000,-130.602295
0,22,26,0.000000,-129.390080
0,22,28,0.000000,-147.717972
0,22,30,0.000000,-138.757184
0,22,32,0.000000,-135.124532
0,22,34,0.000000,-131.092715
0,22,36,0.000000,-138.808739
0,22,38,0.000000,-134.939323
0,22,40,0.000000,-141.112460
0,22,42,0.000000,-135.157603
0,22,44,0.000000,-141.040472
0,22,46,0.000000,-133.689061
0,22,48,0.000000,-140.332602
0,22,50,0.000000,-129.973529
0,22,52,0.000000,-136.815782
0,22,54,0.000000,-143.526363
0,22,56,0.000000,-130.577763
0,22,58,0.000000,-143.452095
0,23,0,0.000000,-128.731361
0,23,2,0.000000,-132.257544
0,23,4,0.000000,-129.997778
0,23,6,0.000000,-144.739620
0,23,8,0.000000,-146.213846
0,23,10,0.000000,-132.804498
0,23,12,0.000000,-133.850828
0,23,14,0.000000,-128.479535
0,23,16,0.000000,-128.597330
0,23,18,0.000000,-136.096724
0,23,20,0.000000,-131.265627
0,23,22,0.000000,-136.446592
0,23,24,0.000000,-133.870876
0,23,26,0.000000,-135.722289
0,23,28,0.000000,-132.716961
0,23,30,0.000000,-145.892828
0,23,32,0.000000,-132.467643
0,23,34,0.000000,-131.847109
0,23,36,0.000000,-142.089367
0,23,38,0.000000,-148.745982
0,23,40,0.000000,-142.265924
0,23,42,0.000000,-138.735817
0,23,44,0.000000,-134.811830
0,23,46,0.000000,-136.401911
0,23,48,0.000000,-137.829311
0,23,50,0.000000,-129.350133
0,23,52,0.000000,-135.140584
0,23,54,0.000000,-131.954505
0,23,56,0.000000,-143.544200
0,23,58,0.000000,-136.417595
0,24,0,0.000000,-131.971579
0,24,2,0.000000,-129.652774
0,24,4,0.000000,-132.456166
0,24,6,0.000000,-135.109022
0,24,8,0.000000,-134.462389
0,24,10,0.000000,-135.957716
0,24,12,0.000000,-139.796720
0,24,14,0.000000,-143.762755
0,24,16,0.000000,-133.337807
0,24,18,0.000000,-142.037625
0,24,20,0.000000,-133.936615
0,24,22,0.000000,-127.892757
0,24,24,0.000000,-132.498114
0,24,26,0.000000,-142.935526
0,24,28,0.000000,-137.950183
0,24,30,0.000000,-132.512922
0,24,32,0.000000,-142.664343
0,24,34,0.000000,-141.495717
0,24,36,0.000000,-145.713381
0,24,38,0.000000,-139.257517
0,24,40,0.000000,-131.342133
0,24,42,0.000000,-142.378054
0,24,44,0.000000,-131.753403
0,24,46,0.000000,-147.632593
0,24,48,0.000000,-136.197419
0,24,50,0.000000,-138.622512
0,24,52,0.000000,-126.353555
0,24,54,0.000000,-132.829450
0,24,56,0.000000,-147.203211
0,24,58,0.000000,-130.379248
0,25,0,0.000000,-138.384800
0,25,2,0.000000,-145.714319
0,25,4,0.000000,-134.769499
0,25,6,0.000000,-128.526224
0,25,8,0.000000,-137.967971
0,25,10,0.000000,-135.087232
0,25,12,0.000000,-143.179117
0,25,14,0.000000,-135.691485
0,25,16,0.000000,-140.718347
0,25,18,0.000000,-133.254739
0,25,20,0.000000,-130.164719
0,25,22,0.000000,-152.098327
0,25,24,0.000000,-134.367557
0,25,26,0.000000,-133.107840
0,25,28,0.000000,-134.023645
0,25,30,0.000000,-132.058753
0,25,32,0.000000,-132.819998
0,25,34,0.000000,-139.417473
0,25,36,0.000000,-130.404619
0,25,38,0.000000,-147.460319
0,25,40,0.000000,-134.540558
0,25,42,0.000000,-135.635733
0,25,44,0.000000,-133.843789
0,25,46,0.000000,-130.932598
0,25,48,0.000000,-158.833713
0,25,50,0.000000,-134.902252
0,25,52,0.000000,-132.368127
0,25,54,0.000000,-134.801646
0,25,56,0.000000,-135.398596
0,25,58,0.000000,-153.992269
0,26,0,0.000000,-137.595285
0,26,2,0.000000,-143.966553
0,26,4,0.000000,-139.333619
0,26,6,0.000000,-131.907584
0,26,8,0.000000,-140.996685
0,26,10,0.000000,-131.879968
0,26,12,0.000000,-127.907453
0,26,14,0.000000,-131.218493
0,26,16,0.000000,-132.585492
0,26,18,0.000000,-130.698298
0,26,20,0.000000,-130.242815
0,26,22,0.000000,-138.738798
0,26,24,0.000000,-144.754866
0,26,26,0.000000,-148.939888
0,26,28,0.000000,-147.149389
0,26,30,0.000000,-134.850562
0,26,32,0.000000,-131.808149
0,26,34,0.000000,-128.601318
0,26,36,0.000000,-136.196587
0,26,38,0.000000,-137.436745
0,26,40,0.000000,-133.544199
0,26,42,0.000000,-132.046006
0,26,44,0.000000,-139.809187
0,26,46,0.000000,-155.379081
0,26,48,0.000000,-135.645084
0,26,50,0.000000,-138.970395
0,26,52,0.000000,-143.029742
0,26,54,0.000000,-130.647028
0,26,56,0.000000,-139.015807
0,26,58,0.000000,-130.787397
0,27,0,0.000000,-135.492007
0,27,2,0.000000,-137.688236
0,27,4,0.000000,-129.186719
0,27,6,0.000000,-140.115022
0,27,8,0.000000,-140.267028
0,27,10,0.000000,-141.150694
0,27,12,0.000000,-135.193917
0,27,14,0.000000,-134.175061
0,27,16,0.000000,-131.187066
0,27,18,0.000000,-137.478076
0,27,20,0.000000,-134.283600
0,27,22,0.000000,-137.353260
