hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-119.982822
21,0,2,0.000000,-118.736393
21,0,4,0.000000,-131.392085
21,0,6,0.000000,-120.895171
21,0,8,0.000000,-121.225857
21,0,10,0.000000,-119.466041
21,0,12,0.000000,-127.771043
21,0,14,0.000000,-113.613012
21,0,16,0.000000,-123.367946
21,0,18,0.000000,-121.529910
21,0,20,0.000000,-117.177738
21,0,22,0.000000,-122.073896
21,0,24,0.000000,-124.767952
21,0,26,0.000000,-118.315695
21,0,28,0.000000,-123.996684
21,0,30,0.000000,-123.492518
21,0,32,0.000000,-116.128147
21,0,34,0.000000,-126.155076
21,0,36,0.000000,-124.753835
21,0,38,0.000000,-119.656325
21,0,40,0.000000,-122.721920
21,0,42,0.000000,-131.442769
21,0,44,0.000000,-117.266152
21,0,46,0.000000,-119.907973
21,0,48,0.000000,-117.338607
21,0,50,0.000000,-124.102549
21,0,52,0.000000,-130.547147
21,0,54,0.000000,-124.314066
21,0,56,0.000000,-120.205753
21,0,58,0.000000,-120.824394
21,1,0,0.000000,-117.178983
21,1,2,0.000000,-121.803257
21,1,4,0.000000,-118.910961
21,1,6,0.000000,-122.206046
21,1,8,0.000000,-126.695634
21,1,10,0.000000,-135.367710
21,1,12,0.000000,-124.899143
21,1,14,0.000000,-119.394458
21,1,16,0.000000,-121.903290
21,1,18,0.000000,-115.489973
21,1,20,0.000000,-131.928390
21,1,22,0.000000,-127.583406
21,1,24,0.000000,-120.966019
21,1,26,0.000000,-122.764408
21,1,28,0.000000,-124.226768
21,1,30,0.000000,-121.371931
21,1,32,0.000000,-129.440159
21,1,34,0.000000,-128.585285
21,1,36,0.000000,-122.566792
21,1,38,0.000000,-120.315935
21,1,40,0.000000,-121.557780
21,1,42,0.000000,-128.910134
21,1,44,0.000000,-120.432609
21,1,46,0.000000,-123.758971
21,1,48,0.000000,-119.608902
21,1,50,0.000000,-116.513429
21,1,52,0.000000,-138.633502
21,1,54,0.000000,-114.971978
21,1,56,0.000000,-127.559007
21,1,58,0.000000,-132.325318
21,2,0,0.000000,-128.839817
21,2,2,0.000000,-113.591386
21,2,4,0.000000,-126.449059
21,2,6,0.000000,-119.129903
21,2,8,0.000000,-125.696412
21,2,10,0.000000,-123.446116
21,2,12,0.000000,-118.957923
21,2,14,0.000000,-124.082010
21,2,16,0.000000,-123.341361
21,2,18,0.000000,-122.083174
21,2,20,0.000000,-118.978792
21,2,22,0.000000,-123.981995
21,2,24,0.000000,-121.531816
21,2,26,0.000000,-117.402647
21,2,28,0.000000,-125.213568
21,2,30,0.000000,-117.979892
21,2,32,0.000000,-123.336666
21,2,34,0.000000,-120.854300
21,2,36,0.000000,-125.454303
21,2,38,0.000000,-117.782492
21,2,40,0.000000,-129.989722
21,2,42,0.000000,-123.737888
21,2,44,0.000000,-119.827219
21,2,46,0.000000,-116.021058
21,2,48,0.000000,-122.186604
21,2,50,0.000000,-121.560878
21,2,52,0.000000,-124.959287
21,2,54,0.000000,-115.053596
21,2,56,0.000000,-141.623008
21,2,58,0.000000,-119.415899
21,3,0,0.000000,-123.080141
21,3,2,0.000000,-127.343811
21,3,4,0.000000,-120.042735
21,3,6,0.000000,-130.882411
21,3,8,0.000000,-129.447312
21,3,10,0.000000,-119.248746
21,3,12,0.000000,-122.217471
21,3,14,0.000000,-118.700528
21,3,16,0.000000,-123.153016
21,3,18,0.000000,-126.093227
21,3,20,0.000000,-136.262762
21,3,22,0.000000,-119.046302
21,3,24,0.000000,-117.249505
21,3,26,0.000000,-120.261899
21,3,28,0.000000,-124.620111
21,3,30,0.000000,-129.334160
21,3,32,0.000000,-122.222612
21,3,34,0.000000,-116.544309
21,3,36,0.000000,-120.463814
21,3,38,0.000000,-123.843886
21,3,40,0.000000,-119.699279
21,3,42,0.000000,-118.137859
21,3,44,0.000000,-117.508527
21,3,46,0.000000,-118.538175
21,3,48,0.000000,-134.293249
21,3,50,0.000000,-119.754385
21,3,52,0.000000,-128.976722
21,3,54,0.000000,-123.814786
21,3,56,0.000000,-118.158843
21,3,58,0.000000,-114.664548
21,4,0,0.000000,-124.423341
21,4,2,0.000000,-121.271420
21,4,4,0.000000,-116.339225
21,4,6,0.000000,-123.910334
21,4,8,0.000000,-126.003015
21,4,10,0.000000,-116.974502
21,4,12,0.000000,-127.762950
21,4,14,0.000000,-115.697049
21,4,16,0.000000,-118.029905
21,4,18,0.000000,-126.265820
21,4,20,0.000000,-113.926561
21,4,22,0.000000,-128.683778
21,4,24,0.000000,-137.765295
21,4,26,0.000000,-119.877589
21,4,28,0.000000,-122.222322
21,4,30,0.000000,-125.173030
21,4,32,0.000000,-122.915186
21,4,34,0.000000,-122.559966
21,4,36,0.000000,-116.093577
21,4,38,0.000000,-127.171401
21,4,40,0.000000,-116.493251
21,4,42,0.000000,-119.399232
21,4,44,0.000000,-114.249321
21,4,46,0.000000,-122.257640
21,4,48,0.000000,-120.611408
21,4,50,0.000000,-125.339246
21,4,52,0.000000,-122.023263
21,4,54,0.000000,-130.497936
21,4,56,0.000000,-120.307349
21,4,58,0.000000,-117.529181
21,5,0,0.000000,-123.606974
21,5,2,0.000000,-124.234299
21,5,4,0.000000,-116.177630
21,5,6,0.000000,-119.712712
21,5,8,0.000000,-131.889696
21,5,10,0.000000,-120.166454
21,5,12,0.000000,-126.407795
21,5,14,0.000000,-122.653069
21,5,16,0.000000,-124.575886
21,5,18,0.000000,-140.397000
21,5,20,0.000000,-119.234680
21,5,22,0.000000,-117.369494
21,5,24,0.000000,-130.719966
21,5,26,0.000000,-116.982993
21,5,28,0.000000,-123.230354
21,5,30,0.000000,-116.865300
21,5,32,0.000000,-115.963030
21,5,34,0.000000,-127.593881
21,5,36,0.000000,-120.328662
21,5,38,0.000000,-127.034793
21,5,40,0.000000,-121.502735
21,5,42,0.000000,-118.042629
21,5,44,0.000000,-117.850616
21,5,46,0.000000,-131.443130
21,5,48,0.000000,-132.779109
21,5,50,0.000000,-118.540671
21,5,52,0.000000,-126.060818
21,5,54,0.000000,-131.030287
21,5,56,0.000000,-119.452342
21,5,58,0.000000,-118.842785
21,6,0,0.000000,-123.682431
21,6,2,0.000000,-122.470616
21,6,4,0.000000,-121.839268
21,6,6,0.000000,-118.779371
21,6,8,0.000000,-124.337993
21,6,10,0.000000,-138.042709
21,6,12,0.000000,-127.329703
21,6,14,0.000000,-138.521276
21,6,16,0.000000,-130.749471
21,6,18,0.000000,-121.474025
21,6,20,0.000000,-125.426369
21,6,22,0.000000,-124.864237
21,6,24,0.000000,-118.560866
21,6,26,0.000000,-120.748493
21,6,28,0.000000,-118.725497
21,6,30,0.000000,-126.649957
21,6,32,0.000000,-118.101654
21,6,34,0.000000,-129.165160
21,6,36,0.000000,-126.284632
21,6,38,0.000000,-124.840458
21,6,40,0.000000,-122.286692
21,6,42,0.000000,-126.351950
21,6,44,0.000000,-123.657386
21,6,46,0.000000,-139.970172
21,6,48,0.000000,-121.658042
21,6,50,0.000000,-125.137830
21,6,52,0.000000,-118.035292
21,6,54,0.000000,-118.922362
21,6,56,0.000000,-119.019181
21,6,58,0.000000,-125.372646
21,7,0,0.000000,-117.273778
21,7,2,0.000000,-117.771712
21,7,4,0.000000,-117.052655
21,7,6,0.000000,-125.921890
21,7,8,0.000000,-117.786931
21,7,10,0.000000,-116.033021
21,7,12,0.000000,-132.000115
21,7,14,0.000000,-125.584141
21,7,16,0.000000,-121.016457
21,7,18,0.000000,-130.139812
21,7,20,0.000000,-121.437666
21,7,22,0.000000,-115.869459
21,7,24,0.000000,-118.722507
21,7,26,0.000000,-120.390820
21,7,28,0.000000,-123.054516
21,7,30,0.000000,-133.070502
21,7,32,0.000000,-116.407536
21,7,34,0.000000,-134.918348
21,7,36,0.000000,-119.888056
21,7,38,0.000000,-124.012444
21,7,40,0.000000,-123.406725
21,7,42,0.000000,-121.716644
21,7,44,0.000000,-129.047075
21,7,46,0.000000,-129.031953
21,7,48,0.000000,-128.809616
21,7,50,0.000000,-119.723770
21,7,52,0.000000,-122.315669
21,7,54,0.000000,-123.362868
21,7,56,0.000000,-129.440638
21,7,58,0.000000,-120.868456
21,8,0,0.000000,-138.501726
21,8,2,0.000000,-123.352040
21,8,4,0.000000,-120.924048
21,8,6,0.000000,-121.986557
21,8,8,0.000000,-115.712359
21,8,10,0.000000,-131.985033
21,8,12,0.000000,-126.423816
21,8,14,0.000000,-126.453534
21,8,16,0.000000,-126.247040
21,8,18,0.000000,-118.528225
21,8,20,0.000000,-129.105127
21,8,22,0.000000,-118.960353
21,8,24,0.000000,-125.282458
21,8,26,0.000000,-118.568519
21,8,28,0.000000,-127.939855
21,8,30,0.000000,-127.855884
21,8,32,0.000000,-118.342225
21,8,34,0.000000,-122.439714
21,8,36,0.000000,-116.930812
21,8,38,0.000000,-118.234302
21,8,40,0.000000,-119.414834
21,8,42,0.000000,-122.938291
21,8,44,0.000000,-120.029823
21,8,46,0.000000,-125.014512
21,8,48,0.000000,-125.805346
21,8,50,0.000000,-129.013538
21,8,52,0.000000,-119.504188
21,8,54,0.000000,-130.048820
21,8,56,0.000000,-132.492555
21,8,58,0.000000,-128.602925
21,9,0,0.000000,-120.430505
21,9,2,0.000000,-125.908424
21,9,4,0.000000,-124.640555
21,9,6,0.000000,-116.248705
21,9,8,0.000000,-120.224964
21,9,10,0.000000,-127.652597
21,9,12,0.000000,-135.988181
21,9,14,0.000000,-124.947791
21,9,16,0.000000,-130.856812
21,9,18,0.000000,-120.833156
21,9,20,0.000000,-132.086100
21,9,22,0.000000,-122.825872
21,9,24,0.000000,-130.490863
21,9,26,0.000000,-133.044192
21,9,28,0.000000,-129.378677
21,9,30,0.000000,-125.645661
21,9,32,0.000000,-121.194009
21,9,34,0.000000,-129.584295
21,9,36,0.000000,-124.053513
21,9,38,0.000000,-121.792957
21,9,40,0.000000,-120.709645
21,9,42,0.000000,-121.104880
21,9,44,0.000000,-115.829400
21,9,46,0.000000,-125.777870
21,9,48,0.000000,-125.251260
21,9,50,0.000000,-120.182385
21,9,52,0.000000,-128.916306
21,9,54,0.000000,-115.270774
21,9,56,0.000000,-119.980477
21,9,58,0.000000,-124.938043
21,10,0,0.000000,-118.456294
21,10,2,0.000000,-121.327277
21,10,4,0.000000,-128.007244
21,10,6,0.000000,-116.075735
21,10,8,0.000000,-122.389853
21,10,10,0.000000,-117.901836
21,10,12,0.000000,-128.115207
21,10,14,0.000000,-123.678976
21,10,16,0.000000,-125.800303
21,10,18,0.000000,-123.594636
21,10,20,0.000000,-126.457414
21,10,22,0.000000,-118.769675
21,10,24,0.000000,-114.503206
21,10,26,0.000000,-122.499243
21,10,28,0.000000,-128.880531
21,10,30,0.000000,-125.443584
21,10,32,0.000000,-116.656451
21,10,34,0.000000,-137.033267
21,10,36,0.000000,-125.725765
21,10,38,0.000000,-121.269689
21,10,40,0.000000,-126.506029
21,10,42,0.000000,-124.377989
21,10,44,0.000000,-131.073093
21,10,46,0.000000,-122.554319
21,10,48,0.000000,-132.158354
21,10,50,0.000000,-126.991609
21,10,52,0.000000,-120.693933
21,10,54,0.000000,-121.814185
21,10,56,0.000000,-118.448278
21,10,58,0.000000,-123.278968
21,11,0,0.000000,-118.385080
21,11,2,0.000000,-120.000155
21,11,4,0.000000,-121.377812
21,11,6,0.000000,-119.014877
21,11,8,0.000000,-123.172203
21,11,10,0.000000,-118.673320
21,11,12,0.000000,-119.113468
21,11,14,0.000000,-129.743880
21,11,16,0.000000,-124.537553
21,11,18,0.000000,-124.935028
21,11,20,0.000000,-114.902942
21,11,22,0.000000,-116.115493
21,11,24,0.000000,-117.797157
21,11,26,0.000000,-117.061936
21,11,28,0.000000,-125.813897
21,11,30,0.000000,-120.596029
21,11,32,0.000000,-124.824838
21,11,34,0.000000,-123.171364
21,11,36,0.000000,-122.470378
21,11,38,0.000000,-125.326533
21,11,40,0.000000,-124.231818
21,11,42,0.000000,-120.154655
21,11,44,0.000000,-119.936944
21,11,46,0.000000,-120.681659
21,11,48,0.000000,-119.355493
21,11,50,0.000000,-117.495229
21,11,52,0.000000,-123.601842
21,11,54,0.000000,-129.151054
21,11,56,0.000000,-125.330349
21,11,58,0.000000,-124.887959
21,12,0,0.000000,-125.503334
21,12,2,0.000000,-128.926348
21,12,4,0.000000,-120.343501
21,12,6,0.000000,-120.497629
21,12,8,0.000000,-133.209595
21,12,10,0.000000,-126.894301
21,12,12,0.000000,-122.551037
21,12,14,0.000000,-126.684456
21,12,16,0.000000,-120.347275
21,12,18,0.000000,-117.646238
21,12,20,0.000000,-126.625042
21,12,22,0.000000,-125.503990
21,12,24,0.000000,-128.102010
21,12,26,0.000000,-121.907374
21,12,28,0.000000,-118.657186
21,12,30,0.000000,-131.692108
21,12,32,0.000000,-126.560203
21,12,34,0.000000,-123.141865
21,12,36,0.000000,-116.369434
21,12,38,0.000000,-116.881162
21,12,40,0.000000,-119.643721
21,12,42,0.000000,-134.147533
21,12,44,0.000000,-115.326231
21,12,46,0.000000,-123.597893
21,12,48,0.000000,-119.889710
21,12,50,0.000000,-115.784465
21,12,52,0.000000,-127.660810
21,12,54,0.000000,-113.138098
21,12,56,0.000000,-131.211108
21,12,58,0.000000,-124.882351
21,13,0,0.000000,-130.598527
21,13,2,0.000000,-124.545152
21,13,4,0.000000,-118.685886
21,13,6,0.000000,-120.238546
21,13,8,0.000000,-126.202572
21,13,10,0.000000,-114.570261
21,13,12,0.000000,-120.949605
21,13,14,0.000000,-128.769545
21,13,16,0.000000,-121.865942
21,13,18,0.000000,-125.348252
21,13,20,0.000000,-127.960981
21,13,22,0.000000,-119.695347
21,13,24,0.000000,-128.943067
21,13,26,0.000000,-124.983421
21,13,28,0.000000,-141.649168
21,13,30,0.000000,-122.054810
21,13,32,0.000000,-130.646087
21,13,34,0.000000,-130.033685
21,13,36,0.000000,-121.146157
21,13,38,0.000000,-124.284675
21,13,40,0.000000,-125.146976
21,13,42,0.000000,-124.708165
21,13,44,0.000000,-115.729934
21,13,46,0.000000,-123.361062
21,13,48,0.000000,-131.019315
21,13,50,0.000000,-135.370095
21,13,52,0.000000,-126.845678
21,13,54,0.000000,-124.352642
21,13,56,0.000000,-124.112989
21,13,58,0.000000,-135.620869
21,14,0,0.000000,-124.556571
21,14,2,0.000000,-129.613810
21,14,4,0.000000,-119.856244
21,14,6,0.000000,-134.762329
21,14,8,0.000000,-124.416290
21,14,10,0.000000,-117.118395
21,14,12,0.000000,-128.763235
21,14,14,0.000000,-119.671382
21,14,16,0.000000,-133.453825
21,14,18,0.000000,-129.186155
21,14,20,0.000000,-127.193083
21,14,22,0.000000,-125.216655
21,14,24,0.000000,-119.603699
21,14,26,0.000000,-119.994536
21,14,28,0.000000,-126.578625
21,14,30,0.000000,-122.605053
21,14,32,0.000000,-125.207194
21,14,34,0.000000,-125.763104
21,14,36,0.000000,-140.545593
21,14,38,0.000000,-119.379587
21,14,40,0.000000,-128.269464
21,14,42,0.000000,-116.016131
21,14,44,0.000000,-115.172092
21,14,46,0.000000,-119.153241
21,14,48,0.000000,-128.681435
21,14,50,0.000000,-122.833766
21,14,52,0.000000,-115.487164
21,14,54,0.000000,-131.524795
21,14,56,0.000000,-122.721485
21,14,58,0.000000,-124.996177
21,15,0,0.000000,-131.075881
21,15,2,0.000000,-121.802055
21,15,4,0.000000,-132.197297
21,15,6,0.000000,-116.463960
21,15,8,0.000000,-121.560584
21,15,10,0.000000,-118.945263
21,15,12,0.000000,-126.776608
21,15,14,0.000000,-118.192523
21,15,16,0.000000,-116.081932
21,15,18,0.000000,-123.153135
21,15,20,0.000000,-122.005530
21,15,22,0.000000,-116.024092
21,15,24,0.000000,-128.051350
21,15,26,0.000000,-117.979848
21,15,28,0.000000,-124.536720
21,15,30,0.000000,-129.869133
21,15,32,0.000000,-146.510974
21,15,34,0.000000,-117.197618
21,15,36,0.000000,-126.697816
21,15,38,0.000000,-122.355023
21,15,40,0.000000,-120.659608
21,15,42,0.000000,-117.530592
21,15,44,0.000000,-118.011142
21,15,46,0.000000,-115.388473
21,15,48,0.000000,-120.122592
21,15,50,0.000000,-117.062635
21,15,52,0.000000,-134.432643
21,15,54,0.000000,-122.929805
21,15,56,0.000000,-124.554373
21,15,58,0.000000,-122.903179
21,16,0,0.000000,-122.845468
21,16,2,0.000000,-126.530416
21,16,4,0.000000,-136.891115
21,16,6,0.000000,-119.248991
21,16,8,0.000000,-128.164831
21,16,10,0.000000,-120.657799
21,16,12,0.000000,-116.802353
21,16,14,0.000000,-126.659917
21,16,16,0.000000,-118.733317
21,16,18,0.000000,-121.284564
21,16,20,0.000000,-118.960074
21,16,22,0.000000,-130.730588
21,16,24,0.000000,-125.054489
21,16,26,0.000000,-114.657764
21,16,28,0.000000,-120.719991
21,16,30,0.000000,-118.201438
21,16,32,0.000000,-114.425683
21,16,34,0.000000,-127.584416
21,16,36,0.000000,-130.889929
21,16,38,0.000000,-122.605073
21,16,40,0.000000,-129.562093
21,16,42,0.000000,-120.516003
21,16,44,0.000000,-115.085633
21,16,46,0.000000,-120.837746
21,16,48,0.000000,-129.243775
21,16,50,0.000000,-132.511469
21,16,52,0.000000,-123.151769
21,16,54,0.000000,-118.911141
21,16,56,0.000000,-121.922805
21,16,58,0.000000,-131.941108
21,17,0,0.000000,-128.090232
21,17,2,0.000000,-124.997391
21,17,4,0.000000,-120.744234
21,17,6,0.000000,-120.522212
21,17,8,0.000000,-120.434882
21,17,10,0.000000,-124.826306
21,17,12,0.000000,-112.890714
21,17,14,0.000000,-124.270755
21,17,16,0.000000,-137.775641
21,17,18,0.000000,-118.374858
21,17,20,0.000000,-125.178427
21,17,22,0.000000,-119.547321
21,17,24,0.000000,-125.452398
21,17,26,0.000000,-122.912526
21,17,28,0.000000,-141.617161
21,17,30,0.000000,-118.577276
21,17,32,0.000000,-122.481576
21,17,34,0.000000,-118.129936
21,17,36,0.000000,-124.629807
21,17,38,0.000000,-121.155449
21,17,40,0.000000,-120.696478
21,17,42,0.000000,-120.915096
21,17,44,0.000000,-124.970367
21,17,46,0.000000,-120.043759
21,17,48,0.000000,-118.014231
21,17,50,0.000000,-121.888530
21,17,52,0.000000,-124.353436
21,17,54,0.000000,-141.133440
21,17,56,0.000000,-117.853543
21,17,58,0.000000,-119.843594
21,18,0,0.000000,-123.077645
21,18,2,0.000000,-122.081645
21,18,4,0.000000,-130.974961
21,18,6,0.000000,-123.316201
21,18,8,0.000000,-130.287521
21,18,10,0.000000,-120.172624
21,18,12,0.000000,-126.423461
21,18,14,0.000000,-121.602234
21,18,16,0.000000,-115.284719
21,18,18,0.000000,-119.478163
21,18,20,0.000000,-119.288603
21,18,22,0.000000,-124.331951
21,18,24,0.000000,-122.279907
21,18,26,0.000000,-121.268175
21,18,28,0.000000,-127.613681
21,18,30,0.000000,-136.404059
21,18,32,0.000000,-127.470715
21,18,34,0.000000,-121.848964
21,18,36,0.000000,-128.129512
21,18,38,0.000000,-121.474538
21,18,40,0.000000,-122.723636
21,18,42,0.000000,-119.027090
21,18,44,0.000000,-113.954416
21,18,46,0.000000,-126.996780
21,18,48,0.000000,-120.329451
21,18,50,0.000000,-119.899061
21,18,52,0.000000,-116.896469
21,18,54,0.000000,-119.332628
21,18,56,0.000000,-136.025912
21,18,58,0.000000,-116.873411
21,19,0,0.000000,-118.020926
21,19,2,0.000000,-127.171469
21,19,4,0.000000,-120.528375
21,19,6,0.000000,-118.627763
21,19,8,0.000000,-120.507170
21,19,10,0.000000,-128.154530
21,19,12,0.000000,-133.831963
21,19,14,0.000000,-120.314660
21,19,16,0.000000,-121.608103
21,19,18,0.000000,-118.025569
21,19,20,0.000000,-120.067608
21,19,22,0.000000,-123.298070
21,19,24,0.000000,-129.412144
21,19,26,0.000000,-129.844973
21,19,28,0.000000,-121.734171
21,19,30,0.000000,-123.715110
21,19,32,0.000000,-124.604752
21,19,34,0.000000,-122.846686
21,19,36,0.000000,-120.207250
21,19,38,0.000000,-130.025408
21,19,40,0.000000,-129.711619
21,19,42,0.000000,-123.471147
21,19,44,0.000000,-126.711225
21,19,46,0.000000,-136.526201
21,19,48,0.000000,-120.018728
21,19,50,0.000000,-129.855662
21,19,52,0.000000,-121.992655
21,19,54,0.000000,-116.571112
21,19,56,0.000000,-123.229402
21,19,58,0.000000,-125.749151
21,20,0,0.000000,-119.377852
21,20,2,0.000000,-116.283295
21,20,4,0.000000,-123.883670
21,20,6,0.000000,-122.963496
21,20,8,0.000000,-126.228123
21,20,10,0.000000,-123.230659
21,20,12,0.000000,-122.537007
21,20,14,0.000000,-121.924459
21,20,16,0.000000,-118.289040
21,20,18,0.000000,-124.094463
21,20,20,0.000000,-125.673389
21,20,22,0.000000,-123.859175
21,20,24,0.000000,-127.291962
21,20,26,0.000000,-119.876753
21,20,28,0.000000,-130.149057
21,20,30,0.000000,-118.644489
21,20,32,0.000000,-116.028384
21,20,34,0.000000,-122.804911
21,20,36,0.000000,-125.008767
21,20,38,0.000000,-125.470914
21,20,40,0.000000,-121.953815
21,20,42,0.000000,-118.108894
21,20,44,0.000000,-121.327857
21,20,46,0.000000,-125.207474
21,20,48,0.000000,-117.341275
21,20,50,0.000000,-118.984494
21,20,52,0.000000,-129.661702
21,20,54,0.000000,-125.986923
21,20,56,0.000000,-132.069975
21,20,58,0.000000,-118.015605
21,21,0,0.000000,-140.908641
21,21,2,0.000000,-126.691992
21,21,4,0.000000,-121.104386
21,21,6,0.000000,-122.993147
21,21,8,0.000000,-133.597343
21,21,10,0.000000,-123.711962
21,21,12,0.000000,-121.146576
21,21,14,0.000000,-118.497165
21,21,16,0.000000,-129.523616
21,21,18,0.000000,-118.864264
21,21,20,0.000000,-117.465841
21,21,22,0.000000,-124.472787
21,21,24,0.000000,-122.840545
21,21,26,0.000000,-123.079182
21,21,28,0.000000,-120.706318
21,21,30,0.000000,-123.162481
21,21,32,0.000000,-118.551174
21,21,34,0.000000,-123.119346
21,21,36,0.000000,-115.686435
21,21,38,0.000000,-118.155484
21,21,40,0.000000,-118.959114
21,21,42,0.000000,-131.276521
21,21,44,0.000000,-121.410342
21,21,46,0.000000,-121.623878
21,21,48,0.000000,-124.630031
21,21,50,0.000000,-124.477093
21,21,52,0.000000,-120.724685
21,21,54,0.000000,-123.782542
21,21,56,0.000000,-120.366876
21,21,58,0.000000,-132.857285
21,22,0,0.000000,-122.435503
21,22,2,0.000000,-116.666791
21,22,4,0.000000,-118.644902
21,22,6,0.000000,-135.131661
21,22,8,0.000000,-145.103240
21,22,10,0.000000,-117.199144
21,22,12,0.000000,-120.780277
21,22,14,0.000000,-121.237900
21,22,16,0.000000,-129.538644
21,22,18,0.000000,-138.057653
21,22,20,0.000000,-121.939839
21,22,22,0.000000,-125.067387
21,22,24,0.000000,-133.658230
21,22,26,0.000000,-122.245437
21,22,28,0.000000,-118.749685
21,22,30,0.000000,-128.629486
21,22,32,0.000000,-125.837689
21,22,34,0.000000,-122.467861
21,22,36,0.000000,-118.542182
21,22,38,0.000000,-123.521416
21,22,40,0.000000,-120.466219
21,22,42,0.000000,-122.557970
21,22,44,0.000000,-116.669273
21,22,46,0.000000,-132.341055
21,22,48,0.000000,-123.634848
21,22,50,0.000000,-132.354034
21,22,52,0.000000,-130.203314
21,22,54,0.000000,-119.560245
21,22,56,0.000000,-120.379684
21,22,58,0.000000,-120.549095
21,23,0,0.000000,-116.102670
21,23,2,0.000000,-119.992332
21,23,4,0.000000,-117.274789
21,23,6,0.000000,-118.753047
21,23,8,0.000000,-124.123858
21,23,10,0.000000,-120.681958
21,23,12,0.000000,-123.911316
21,23,14,0.000000,-123.951883
21,23,16,0.000000,-123.410148
21,23,18,0.000000,-124.466204
21,23,20,0.000000,-120.876132
21,23,22,0.000000,-122.620153
21,23,24,0.000000,-116.736197
21,23,26,0.000000,-122.724197
21,23,28,0.000000,-124.693276
21,23,30,0.000000,-119.906927
21,23,32,0.000000,-124.234607
21,23,34,0.000000,-129.359214
21,23,36,0.000000,-122.647305
21,23,38,0.000000,-120.578883
21,23,40,0.000000,-129.593927
21,23,42,0.000000,-124.677519
21,23,44,0.000000,-124.804779
21,23,46,0.000000,-118.555715
21,23,48,0.000000,-122.298506
21,23,50,0.000000,-122.952055
21,23,52,0.000000,-122.734149
21,23,54,0.000000,-121.182713
21,23,56,0.000000,-130.451149
21,23,58,0.000000,-129.845770
21,24,0,0.000000,-130.315106
21,24,2,0.000000,-119.654055
21,24,4,0.000000,-118.152311
21,24,6,0.000000,-120.577574
21,24,8,0.000000,-119.647842
21,24,10,0.000000,-141.030010
21,24,12,0.000000,-121.001446
21,24,14,0.000000,-126.494306
21,24,16,0.000000,-120.971447
21,24,18,0.000000,-116.852295
21,24,20,0.000000,-123.752180
21,24,22,0.000000,-128.403878
21,24,24,0.000000,-119.601808
21,24,26,0.000000,-123.145863
21,24,28,0.000000,-121.021972
21,24,30,0.000000,-126.355727
21,24,32,0.000000,-121.675549
21,24,34,0.000000,-118.338234
21,24,36,0.000000,-133.657933
21,24,38,0.000000,-114.715944
21,24,40,0.000000,-115.594317
21,24,42,0.000000,-131.490185
21,24,44,0.000000,-123.681980
21,24,46,0.000000,-127.738168
21,24,48,0.000000,-120.069562
21,24,50,0.000000,-120.953895
21,24,52,0.000000,-114.918485
21,24,54,0.000000,-126.277171
21,24,56,0.000000,-120.927878
21,24,58,0.000000,-126.424090
21,25,0,0.000000,-127.155774
21,25,2,0.000000,-115.515800
21,25,4,0.000000,-130.390397
21,25,6,0.000000,-138.413754
21,25,8,0.000000,-115.947959
21,25,10,0.000000,-125.377554
21,25,12,0.000000,-126.203455
21,25,14,0.000000,-115.731820
21,25,16,0.000000,-128.728675
21,25,18,0.000000,-118.039651
21,25,20,0.000000,-131.824263
21,25,22,0.000000,-121.697156
21,25,24,0.000000,-122.628181
21,25,26,0.000000,-119.910698
21,25,28,0.000000,-121.513171
21,25,30,0.000000,-125.601217
21,25,32,0.000000,-122.429224
21,25,34,0.000000,-120.199826
21,25,36,0.000000,-123.909755
21,25,38,0.000000,-118.375724
21,25,40,0.000000,-124.264666
21,25,42,0.000000,-115.913645
21,25,44,0.000000,-122.669645
21,25,46,0.000000,-122.298480
21,25,48,0.000000,-127.963460
21,25,50,0.000000,-119.250733
21,25,52,0.000000,-116.233233
21,25,54,0.000000,-125.385018
21,25,56,0.000000,-121.253714
21,25,58,0.000000,-120.283339
21,26,0,0.000000,-115.102198
21,26,2,0.000000,-119.341153
21,26,4,0.000000,-123.775073
21,26,6,0.000000,-121.093136
21,26,8,0.000000,-135.096810
21,26,10,0.000000,-125.604874
21,26,12,0.000000,-116.586349
21,26,14,0.000000,-144.070263
21,26,16,0.000000,-125.183740
21,26,18,0.000000,-121.452653
21,26,20,0.000000,-120.577197
21,26,22,0.000000,-119.303258
21,26,24,0.000000,-115.165782
21,26,26,0.000000,-118.714722
21,26,28,0.000000,-124.335917
21,26,30,0.000000,-127.451186
21,26,32,0.000000,-123.888583
21,26,34,0.000000,-119.206901
21,26,36,0.000000,-119.385772
21,26,38,0.000000,-129.722608
21,26,40,0.000000,-129.388672
21,26,42,0.000000,-122.933478
21,26,44,0.000000,-116.084916
21,26,46,0.000000,-124.850492
21,26,48,0.000000,-123.858587
21,26,50,0.000000,-133.063842
21,26,52,0.000000,-127.165264
21,26,54,0.000000,-125.491164
21,26,56,0.000000,-122.358710
21,26,58,0.000000,-126.004102
21,27,0,0.000000,-113.690328
21,27,2,0.000000,-114.552541
21,27,4,0.000000,-116.555439
21,27,6,0.000000,-113.480879
21,27,8,0.000000,-121.042643
21,27,10,0.000000,-116.483330
21,27,12,0.000000,-127.006043
21,27,14,0.000000,-116.551510
21,27,16,0.000000,-117.748978
21,27,18,0.000000,-116.419324
21,27,20,0.000000,-119.929619
21,27,22,0.000000,-115.242417
