hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.583040
23,0,2,0.000000,-132.560029
23,0,4,0.000000,-132.803176
23,0,6,0.000000,-136.420043
23,0,8,0.000000,-120.863102
23,0,10,0.000000,-127.412289
23,0,12,0.000000,-125.946414
23,0,14,0.000000,-123.966043
23,0,16,0.000000,-139.995925
23,0,18,0.000000,-127.596403
23,0,20,0.000000,-134.216102
23,0,22,0.000000,-127.395433
23,0,24,0.000000,-124.366096
23,0,26,0.000000,-155.206000
23,0,28,0.000000,-124.143491
23,0,30,0.000000,-126.141050
23,0,32,0.000000,-128.033773
23,0,34,0.000000,-120.886726
23,0,36,0.000000,-127.321483
23,0,38,0.000000,-126.838571
23,0,40,0.000000,-124.399466
23,0,42,0.000000,-121.400869
23,0,44,0.000000,-121.633129
23,0,46,0.000000,-123.434994
23,0,48,0.000000,-133.358755
23,0,50,0.000000,-128.712703
23,0,52,0.000000,-129.457936
23,0,54,0.000000,-131.026034
23,0,56,0.000000,-132.747487
23,0,58,0.000000,-124.278502
23,1,0,0.000000,-127.660151
23,1,2,0.000000,-131.064641
23,1,4,0.000000,-123.419669
23,1,6,0.000000,-129.276835
23,1,8,0.000000,-137.795206
23,1,10,0.000000,-131.862817
23,1,12,0.000000,-132.947657
23,1,14,0.000000,-131.171275
23,1,16,0.000000,-138.584798
23,1,18,0.000000,-124.835402
23,1,20,0.000000,-124.431897
23,1,22,0.000000,-131.519559
23,1,24,0.000000,-119.514426
23,1,26,0.000000,-133.737363
23,1,28,0.000000,-141.695847
23,1,30,0.000000,-124.328012
23,1,32,0.000000,-127.516405
23,1,34,0.000000,-124.942240
23,1,36,0.000000,-126.059750
23,1,38,0.000000,-126.959800
23,1,40,0.000000,-122.094419
23,1,42,0.000000,-129.601371
23,1,44,0.000000,-124.726075
23,1,46,0.000000,-144.752669
23,1,48,0.000000,-121.803442
23,1,50,0.000000,-133.351210
23,1,52,0.000000,-125.407316
23,1,54,0.000000,-125.978983
23,1,56,0.000000,-129.045253
23,1,58,0.000000,-124.769815
23,2,0,0.000000,-126.429147
23,2,2,0.000000,-122.916125
23,2,4,0.000000,-128.866462
23,2,6,0.000000,-132.837950
23,2,8,0.000000,-125.114144
23,2,10,0.000000,-121.713268
23,2,12,0.000000,-119.506035
23,2,14,0.000000,-125.167327
23,2,16,0.000000,-123.206744
23,2,18,0.000000,-130.996825
23,2,20,0.000000,-124.925053
23,2,22,0.000000,-120.418962
23,2,24,0.000000,-120.734916
23,2,26,0.000000,-138.745832
23,2,28,0.000000,-123.712336
23,2,30,0.000000,-120.992199
23,2,32,0.000000,-125.214660
23,2,34,0.000000,-120.127038
23,2,36,0.000000,-126.889949
23,2,38,0.000000,-129.501172
23,2,40,0.000000,-131.224188
23,2,42,0.000000,-136.517431
23,2,44,0.000000,-123.684837
23,2,46,0.000000,-123.220512
23,2,48,0.000000,-123.595723
23,2,50,0.000000,-128.806895
23,2,52,0.000000,-128.595049
23,2,54,0.000000,-130.207713
23,2,56,0.000000,-123.650964
23,2,58,0.000000,-128.241480
23,3,0,0.000000,-124.171116
23,3,2,0.000000,-121.661129
23,3,4,0.000000,-129.655858
23,3,6,0.000000,-129.948244
23,3,8,0.000000,-127.803666
23,3,10,0.000000,-133.852519
23,3,12,0.000000,-133.998155
23,3,14,0.000000,-127.249327
23,3,16,0.000000,-130.783988
23,3,18,0.000000,-130.169286
23,3,20,0.000000,-129.643795
23,3,22,0.000000,-123.133223
23,3,24,0.000000,-130.735209
23,3,26,0.000000,-127.457891
23,3,28,0.000000,-135.408746
23,3,30,0.000000,-123.895974
23,3,32,0.000000,-126.044128
23,3,34,0.000000,-143.951019
23,3,36,0.000000,-136.320196
23,3,38,0.000000,-121.444557
23,3,40,0.000000,-138.204533
23,3,42,0.000000,-125.464710
23,3,44,0.000000,-123.273630
23,3,46,0.000000,-120.585750
23,3,48,0.000000,-131.359367
23,3,50,0.000000,-124.458818
23,3,52,0.000000,-127.754890
23,3,54,0.000000,-120.598944
23,3,56,0.000000,-137.783952
23,3,58,0.000000,-123.023516
23,4,0,0.000000,-132.046193
23,4,2,0.000000,-133.135478
23,4,4,0.000000,-128.960608
23,4,6,0.000000,-132.713990
23,4,8,0.000000,-121.546549
23,4,10,0.000000,-125.648537
23,4,12,0.000000,-125.150911
23,4,14,0.000000,-125.358537
23,4,16,0.000000,-122.859275
23,4,18,0.000000,-130.201655
23,4,20,0.000000,-120.641788
23,4,22,0.000000,-122.272339
23,4,24,0.000000,-124.006120
23,4,26,0.000000,-120.428677
23,4,28,0.000000,-130.744254
23,4,30,0.000000,-124.945218
23,4,32,0.000000,-129.267255
23,4,34,0.000000,-128.197257
23,4,36,0.000000,-121.264576
23,4,38,0.000000,-143.166950
23,4,40,0.000000,-124.004087
23,4,42,0.000000,-124.914453
23,4,44,0.000000,-130.820709
23,4,46,0.000000,-123.862992
23,4,48,0.000000,-128.857089
23,4,50,0.000000,-124.868592
23,4,52,0.000000,-125.975700
23,4,54,0.000000,-123.562870
23,4,56,0.000000,-127.627936
23,4,58,0.000000,-120.976638
23,5,0,0.000000,-127.544297
23,5,2,0.000000,-126.242347
23,5,4,0.000000,-133.241480
23,5,6,0.000000,-121.642427
23,5,8,0.000000,-127.135570
23,5,10,0.000000,-127.465024
23,5,12,0.000000,-123.746219
23,5,14,0.000000,-121.367432
23,5,16,0.000000,-128.170198
23,5,18,0.000000,-137.395781
23,5,20,0.000000,-127.693556
23,5,22,0.000000,-123.101452
23,5,24,0.000000,-127.387348
23,5,26,0.000000,-146.690586
23,5,28,0.000000,-128.462802
23,5,30,0.000000,-124.122580
23,5,32,0.000000,-122.763728
23,5,34,0.000000,-125.266606
23,5,36,0.000000,-134.599845
23,5,38,0.000000,-126.043213
23,5,40,0.000000,-121.918173
23,5,42,0.000000,-122.325939
23,5,44,0.000000,-132.562302
23,5,46,0.000000,-123.419309
23,5,48,0.000000,-134.499943
23,5,50,0.000000,-135.403507
23,5,52,0.000000,-125.506166
23,5,54,0.000000,-129.762286
23,5,56,0.000000,-120.880164
23,5,58,0.000000,-143.772188
23,6,0,0.000000,-124.609220
23,6,2,0.000000,-127.834128
23,6,4,0.000000,-127.501610
23,6,6,0.000000,-119.891698
23,6,8,0.000000,-130.858787
23,6,10,0.000000,-125.572493
23,6,12,0.000000,-134.644394
23,6,14,0.000000,-122.888358
23,6,16,0.000000,-128.098561
23,6,18,0.000000,-142.025817
23,6,20,0.000000,-132.722423
23,6,22,0.000000,-141.564285
23,6,24,0.000000,-126.426478
23,6,26,0.000000,-125.095721
23,6,28,0.000000,-124.545154
23,6,30,0.000000,-126.583262
23,6,32,0.000000,-120.627351
23,6,34,0.000000,-127.764470
23,6,36,0.000000,-126.739369
23,6,38,0.000000,-124.245455
23,6,40,0.000000,-121.878631
23,6,42,0.000000,-128.721667
23,6,44,0.000000,-132.398240
23,6,46,0.000000,-132.584270
23,6,48,0.000000,-124.713974
23,6,50,0.000000,-123.233852
23,6,52,0.000000,-125.320138
23,6,54,0.000000,-125.242185
23,6,56,0.000000,-133.201884
23,6,58,0.000000,-126.241330
23,7,0,0.000000,-128.223582
23,7,2,0.000000,-134.590323
23,7,4,0.000000,-127.399068
23,7,6,0.000000,-130.124437
23,7,8,0.000000,-135.155862
23,7,10,0.000000,-134.704169
23,7,12,0.000000,-121.071744
23,7,14,0.000000,-119.578609
23,7,16,0.000000,-124.103431
23,7,18,0.000000,-124.553110
23,7,20,0.000000,-124.815200
23,7,22,0.000000,-121.099977
23,7,24,0.000000,-128.777078
23,7,26,0.000000,-130.921388
23,7,28,0.000000,-121.422332
23,7,30,0.000000,-129.649510
23,7,32,0.000000,-126.227227
23,7,34,0.000000,-126.538106
23,7,36,0.000000,-123.741480
23,7,38,0.000000,-128.301329
23,7,40,0.000000,-128.202688
23,7,42,0.000000,-141.964205
23,7,44,0.000000,-123.175891
23,7,46,0.000000,-132.711659
23,7,48,0.000000,-127.508751
23,7,50,0.000000,-124.756748
23,7,52,0.000000,-124.660523
23,7,54,0.000000,-126.440903
23,7,56,0.000000,-128.121760
23,7,58,0.000000,-127.481619
23,8,0,0.000000,-136.427655
23,8,2,0.000000,-125.872064
23,8,4,0.000000,-138.486025
23,8,6,0.000000,-124.222491
23,8,8,0.000000,-130.574045
23,8,10,0.000000,-129.731713
23,8,12,0.000000,-127.076238
23,8,14,0.000000,-132.055089
23,8,16,0.000000,-121.421957
23,8,18,0.000000,-143.133005
23,8,20,0.000000,-126.991188
23,8,22,0.000000,-123.177877
23,8,24,0.000000,-134.925491
23,8,26,0.000000,-122.523552
23,8,28,0.000000,-136.434689
23,8,30,0.000000,-138.168193
23,8,32,0.000000,-129.949115
23,8,34,0.000000,-119.324317
23,8,36,0.000000,-129.280249
23,8,38,0.000000,-130.292317
23,8,40,0.000000,-129.005439
23,8,42,0.000000,-120.655214
23,8,44,0.000000,-131.487009
23,8,46,0.000000,-132.715515
23,8,48,0.000000,-123.336077
23,8,50,0.000000,-133.309755
23,8,52,0.000000,-131.695161
23,8,54,0.000000,-126.295459
23,8,56,0.000000,-135.636869
23,8,58,0.000000,-129.436436
23,9,0,0.000000,-126.555037
23,9,2,0.000000,-125.281043
23,9,4,0.000000,-123.946716
23,9,6,0.000000,-124.580084
23,9,8,0.000000,-125.417031
23,9,10,0.000000,-131.683171
23,9,12,0.000000,-125.576896
23,9,14,0.000000,-124.573982
23,9,16,0.000000,-131.925387
23,9,18,0.000000,-133.629242
23,9,20,0.000000,-122.965158
23,9,22,0.000000,-131.134158
23,9,24,0.000000,-134.534866
23,9,26,0.000000,-130.219390
23,9,28,0.000000,-126.970428
23,9,30,0.000000,-138.788196
23,9,32,0.000000,-119.170335
23,9,34,0.000000,-131.784475
23,9,36,0.000000,-131.573126
23,9,38,0.000000,-134.696506
23,9,40,0.000000,-133.051369
23,9,42,0.000000,-122.683352
23,9,44,0.000000,-136.270028
23,9,46,0.000000,-122.864496
23,9,48,0.000000,-129.876754
23,9,50,0.000000,-130.757740
23,9,52,0.000000,-129.769226
23,9,54,0.000000,-138.893099
23,9,56,0.000000,-127.931459
23,9,58,0.000000,-126.057654
23,10,0,0.000000,-131.576753
23,10,2,0.000000,-136.092641
23,10,4,0.000000,-132.354522
23,10,6,0.000000,-128.829829
23,10,8,0.000000,-126.716691
23,10,10,0.000000,-134.703816
23,10,12,0.000000,-134.270895
23,10,14,0.000000,-126.496239
23,10,16,0.000000,-136.137189
23,10,18,0.000000,-141.052748
23,10,20,0.000000,-135.839298
23,10,22,0.000000,-127.335444
23,10,24,0.000000,-123.024388
23,10,26,0.000000,-134.889736
23,10,28,0.000000,-141.445768
23,10,30,0.000000,-129.176040
23,10,32,0.000000,-131.502493
23,10,34,0.000000,-128.108163
23,10,36,0.000000,-127.697774
23,10,38,0.000000,-123.648269
23,10,40,0.000000,-125.981928
23,10,42,0.000000,-144.011153
23,10,44,0.000000,-125.336859
23,10,46,0.000000,-130.743662
23,10,48,0.000000,-129.894742
23,10,50,0.000000,-125.900618
23,10,52,0.000000,-122.312501
23,10,54,0.000000,-122.660010
23,10,56,0.000000,-122.410704
23,10,58,0.000000,-133.786474
23,11,0,0.000000,-125.765423
23,11,2,0.000000,-133.833803
23,11,4,0.000000,-133.670252
23,11,6,0.000000,-132.984844
23,11,8,0.000000,-129.821146
23,11,10,0.000000,-125.692333
23,11,12,0.000000,-122.550259
23,11,14,0.000000,-130.165412
23,11,16,0.000000,-134.045911
23,11,18,0.000000,-132.103437
23,11,20,0.000000,-131.766840
23,11,22,0.000000,-122.294325
23,11,24,0.000000,-135.871419
23,11,26,0.000000,-126.639164
23,11,28,0.000000,-139.316497
23,11,30,0.000000,-124.629321
23,11,32,0.000000,-130.377440
23,11,34,0.000000,-128.189454
23,11,36,0.000000,-134.419552
23,11,38,0.000000,-121.195938
23,11,40,0.000000,-127.198001
23,11,42,0.000000,-130.627180
23,11,44,0.000000,-140.008462
23,11,46,0.000000,-147.256404
23,11,48,0.000000,-133.889029
23,11,50,0.000000,-127.254715
23,11,52,0.000000,-127.594314
23,11,54,0.000000,-138.438438
23,11,56,0.000000,-133.642983
23,11,58,0.000000,-130.412460
23,12,0,0.000000,-129.353388
23,12,2,0.000000,-132.789451
23,12,4,0.000000,-130.544643
23,12,6,0.000000,-131.331873
23,12,8,0.000000,-128.931496
23,12,10,0.000000,-131.021730
23,12,12,0.000000,-131.392520
23,12,14,0.000000,-123.215908
23,12,16,0.000000,-125.763175
23,12,18,0.000000,-130.479481
23,12,20,0.000000,-128.811411
23,12,22,0.000000,-123.518671
23,12,24,0.000000,-121.987615
23,12,26,0.000000,-127.323853
23,12,28,0.000000,-128.209812
23,12,30,0.000000,-128.283565
23,12,32,0.000000,-132.079579
23,12,34,0.000000,-122.682034
23,12,36,0.000000,-132.513516
23,12,38,0.000000,-131.063149
23,12,40,0.000000,-130.730736
23,12,42,0.000000,-141.831415
23,12,44,0.000000,-125.705956
23,12,46,0.000000,-129.443158
23,12,48,0.000000,-137.664798
23,12,50,0.000000,-130.600609
23,12,52,0.000000,-130.355650
23,12,54,0.000000,-129.329754
23,12,56,0.000000,-131.204044
23,12,58,0.000000,-124.440299
23,13,0,0.000000,-130.586341
23,13,2,0.000000,-125.354535
23,13,4,0.000000,-143.898836
23,13,6,0.000000,-135.369232
23,13,8,0.000000,-134.242514
23,13,10,0.000000,-134.733092
23,13,12,0.000000,-144.534614
23,13,14,0.000000,-131.646294
23,13,16,0.000000,-136.640049
23,13,18,0.000000,-126.717334
23,13,20,0.000000,-132.781287
23,13,22,0.000000,-131.307760
23,13,24,0.000000,-131.921043
23,13,26,0.000000,-128.303276
23,13,28,0.000000,-142.224052
23,13,30,0.000000,-131.032262
23,13,32,0.000000,-128.611701
23,13,34,0.000000,-127.472131
23,13,36,0.000000,-127.509522
23,13,38,0.000000,-128.572678
23,13,40,0.000000,-126.762363
23,13,42,0.000000,-127.685473
23,13,44,0.000000,-140.361734
23,13,46,0.000000,-124.351072
23,13,48,0.000000,-122.407199
23,13,50,0.000000,-135.742936
23,13,52,0.000000,-126.458905
23,13,54,0.000000,-136.659686
23,13,56,0.000000,-129.294366
23,13,58,0.000000,-129.881613
23,14,0,0.000000,-132.687489
23,14,2,0.000000,-123.026174
23,14,4,0.000000,-136.407059
23,14,6,0.000000,-135.057512
23,14,8,0.000000,-132.295341
23,14,10,0.000000,-126.582529
23,14,12,0.000000,-130.758394
23,14,14,0.000000,-135.536271
23,14,16,0.000000,-136.527212
23,14,18,0.000000,-123.553795
23,14,20,0.000000,-127.532457
23,14,22,0.000000,-131.991052
23,14,24,0.000000,-128.014276
23,14,26,0.000000,-127.950306
23,14,28,0.000000,-140.366376
23,14,30,0.000000,-124.366419
23,14,32,0.000000,-130.370433
23,14,34,0.000000,-121.778590
23,14,36,0.000000,-127.504002
23,14,38,0.000000,-125.049223
23,14,40,0.000000,-128.593401
23,14,42,0.000000,-128.380235
23,14,44,0.000000,-119.261344
23,14,46,0.000000,-126.234698
23,14,48,0.000000,-128.751745
23,14,50,0.000000,-129.948245
23,14,52,0.000000,-129.727344
23,14,54,0.000000,-124.819714
23,14,56,0.000000,-138.674130
23,14,58,0.000000,-129.012853
23,15,0,0.000000,-139.936308
23,15,2,0.000000,-130.666645
23,15,4,0.000000,-123.383263
23,15,6,0.000000,-131.283374
23,15,8,0.000000,-129.187225
23,15,10,0.000000,-130.242378
23,15,12,0.000000,-135.281604
23,15,14,0.000000,-128.440363
23,15,16,0.000000,-128.722362
23,15,18,0.000000,-139.266682
23,15,20,0.000000,-138.666313
23,15,22,0.000000,-133.236026
23,15,24,0.000000,-143.017382
23,15,26,0.000000,-135.736143
23,15,28,0.000000,-122.812696
23,15,30,0.000000,-125.125243
23,15,32,0.000000,-126.415186
23,15,34,0.000000,-129.776187
23,15,36,0.000000,-134.131237
23,15,38,0.000000,-127.778950
23,15,40,0.000000,-134.611565
23,15,42,0.000000,-123.707629
23,15,44,0.000000,-130.941161
23,15,46,0.000000,-125.332225
23,15,48,0.000000,-127.591909
23,15,50,0.000000,-124.211934
23,15,52,0.000000,-133.723082
23,15,54,0.000000,-126.129239
23,15,56,0.000000,-130.434934
23,15,58,0.000000,-129.677871
23,16,0,0.000000,-126.988332
23,16,2,0.000000,-136.057050
23,16,4,0.000000,-133.720052
23,16,6,0.000000,-125.167542
23,16,8,0.000000,-125.310397
23,16,10,0.000000,-126.434401
23,16,12,0.000000,-126.692812
23,16,14,0.000000,-125.628850
23,16,16,0.000000,-126.974256
23,16,18,0.000000,-130.302427
23,16,20,0.000000,-129.716921
23,16,22,0.000000,-127.224370
23,16,24,0.000000,-121.701828
23,16,26,0.000000,-129.668768
23,16,28,0.000000,-139.014306
23,16,30,0.000000,-126.475226
23,16,32,0.000000,-139.462487
23,16,34,0.000000,-130.674707
23,16,36,0.000000,-130.636841
23,16,38,0.000000,-131.950122
23,16,40,0.000000,-124.407849
23,16,42,0.000000,-122.801890
23,16,44,0.000000,-134.794742
23,16,46,0.000000,-149.394823
23,16,48,0.000000,-132.513450
23,16,50,0.000000,-128.877085
23,16,52,0.000000,-138.687946
23,16,54,0.000000,-129.233085
23,16,56,0.000000,-128.938960
23,16,58,0.000000,-130.480165
23,17,0,0.000000,-128.129130
23,17,2,0.000000,-132.664362
23,17,4,0.000000,-123.365543
23,17,6,0.000000,-130.957458
23,17,8,0.000000,-137.037209
23,17,10,0.000000,-128.897223
23,17,12,0.000000,-140.279646
23,17,14,0.000000,-134.405678
23,17,16,0.000000,-135.048835
23,17,18,0.000000,-126.886009
23,17,20,0.000000,-124.771618
23,17,22,0.000000,-121.623241
23,17,24,0.000000,-134.283253
23,17,26,0.000000,-131.858676
23,17,28,0.000000,-130.405945
23,17,30,0.000000,-125.632153
23,17,32,0.000000,-124.102434
23,17,34,0.000000,-129.931342
23,17,36,0.000000,-124.119170
23,17,38,0.000000,-126.220960
23,17,40,0.000000,-128.218145
23,17,42,0.000000,-128.790295
23,17,44,0.000000,-130.044322
23,17,46,0.000000,-123.933540
23,17,48,0.000000,-132.863984
23,17,50,0.000000,-125.278836
23,17,52,0.000000,-143.827469
23,17,54,0.000000,-121.635636
23,17,56,0.000000,-124.830106
23,17,58,0.000000,-123.084503
23,18,0,0.000000,-154.797494
23,18,2,0.000000,-133.588167
23,18,4,0.000000,-127.767057
23,18,6,0.000000,-126.850504
23,18,8,0.000000,-137.509256
23,18,10,0.000000,-132.419571
23,18,12,0.000000,-125.330341
23,18,14,0.000000,-125.002661
23,18,16,0.000000,-126.852901
23,18,18,0.000000,-166.147398
23,18,20,0.000000,-129.819215
23,18,22,0.000000,-134.107334
23,18,24,0.000000,-124.470893
23,18,26,0.000000,-130.620406
23,18,28,0.000000,-126.968228
23,18,30,0.000000,-131.405366
23,18,32,0.000000,-129.276849
23,18,34,0.000000,-132.133953
23,18,36,0.000000,-135.059796
23,18,38,0.000000,-122.717148
23,18,40,0.000000,-126.793016
23,18,42,0.000000,-126.598926
23,18,44,0.000000,-127.670040
23,18,46,0.000000,-127.763356
23,18,48,0.000000,-119.456421
23,18,50,0.000000,-124.674939
23,18,52,0.000000,-128.770256
23,18,54,0.000000,-131.606195
23,18,56,0.000000,-129.039648
23,18,58,0.000000,-124.918101
23,19,0,0.000000,-127.547768
23,19,2,0.000000,-136.796405
23,19,4,0.000000,-144.988914
23,19,6,0.000000,-129.480864
23,19,8,0.000000,-131.141801
23,19,10,0.000000,-129.903738
23,19,12,0.000000,-122.621292
23,19,14,0.000000,-129.499120
23,19,16,0.000000,-127.044853
23,19,18,0.000000,-137.810700
23,19,20,0.000000,-130.748787
23,19,22,0.000000,-126.830990
23,19,24,0.000000,-129.082655
23,19,26,0.000000,-129.842638
23,19,28,0.000000,-124.695336
23,19,30,0.000000,-132.140944
23,19,32,0.000000,-134.532797
23,19,34,0.000000,-125.088032
23,19,36,0.000000,-157.045510
23,19,38,0.000000,-125.605576
23,19,40,0.000000,-138.008428
23,19,42,0.000000,-128.421456
23,19,44,0.000000,-126.377645
23,19,46,0.000000,-125.175432
23,19,48,0.000000,-130.074622
23,19,50,0.000000,-127.412214
23,19,52,0.000000,-123.950132
23,19,54,0.000000,-129.570417
23,19,56,0.000000,-131.077090
23,19,58,0.000000,-120.881996
23,20,0,0.000000,-135.169458
23,20,2,0.000000,-123.763025
23,20,4,0.000000,-127.629412
23,20,6,0.000000,-144.760050
23,20,8,0.000000,-131.206561
23,20,10,0.000000,-136.019649
23,20,12,0.000000,-126.596939
23,20,14,0.000000,-131.342376
23,20,16,0.000000,-128.266839
23,20,18,0.000000,-132.485360
23,20,20,0.000000,-128.653787
23,20,22,0.000000,-129.496128
23,20,24,0.000000,-130.172382
23,20,26,0.000000,-120.573094
23,20,28,0.000000,-129.439036
23,20,30,0.000000,-129.830648
23,20,32,0.000000,-132.357304
23,20,34,0.000000,-125.364178
23,20,36,0.000000,-126.500753
23,20,38,0.000000,-128.432731
23,20,40,0.000000,-137.079320
23,20,42,0.000000,-134.638907
23,20,44,0.000000,-133.307779
23,20,46,0.000000,-128.202234
23,20,48,0.000000,-129.539154
23,20,50,0.000000,-125.628721
23,20,52,0.000000,-133.714540
23,20,54,0.000000,-128.108075
23,20,56,0.000000,-135.552677
23,20,58,0.000000,-129.896927
23,21,0,0.000000,-127.650638
23,21,2,0.000000,-126.821431
23,21,4,0.000000,-120.557224
23,21,6,0.000000,-128.157880
23,21,8,0.000000,-125.368181
23,21,10,0.000000,-126.755218
23,21,12,0.000000,-125.691023
23,21,14,0.000000,-134.531406
23,21,16,0.000000,-126.335572
23,21,18,0.000000,-127.623804
23,21,20,0.000000,-127.240963
23,21,22,0.000000,-132.052269
23,21,24,0.000000,-125.188346
23,21,26,0.000000,-125.893303
23,21,28,0.000000,-132.648471
23,21,30,0.000000,-144.231899
23,21,32,0.000000,-126.657169
23,21,34,0.000000,-123.042017
23,21,36,0.000000,-131.436525
23,21,38,0.000000,-129.051064
23,21,40,0.000000,-124.743164
23,21,42,0.000000,-122.346756
23,21,44,0.000000,-123.763849
23,21,46,0.000000,-124.136688
23,21,48,0.000000,-131.957778
23,21,50,0.000000,-130.781354
23,21,52,0.000000,-126.027207
23,21,54,0.000000,-128.725271
23,21,56,0.000000,-126.545701
23,21,58,0.000000,-127.557878
23,22,0,0.000000,-131.031757
23,22,2,0.000000,-123.535084
23,22,4,0.000000,-133.154139
23,22,6,0.000000,-144.291490
23,22,8,0.000000,-127.585924
23,22,10,0.000000,-132.142751
23,22,12,0.000000,-130.817374
23,22,14,0.000000,-123.106905
23,22,16,0.000000,-130.531888
23,22,18,0.000000,-121.128571
23,22,20,0.000000,-126.699039
23,22,22,0.000000,-128.562072
23,22,24,0.000000,-128.788609
23,22,26,0.000000,-130.838144
23,22,28,0.000000,-127.081593
23,22,30,0.000000,-125.032398
23,22,32,0.000000,-132.345403
23,22,34,0.000000,-125.755521
23,22,36,0.000000,-130.982631
23,22,38,0.000000,-124.107252
23,22,40,0.000000,-131.116808
23,22,42,0.000000,-127.676698
23,22,44,0.000000,-131.767065
23,22,46,0.000000,-125.097845
23,22,48,0.000000,-134.605033
23,22,50,0.000000,-140.360890
23,22,52,0.000000,-127.390907
23,22,54,0.000000,-123.508122
23,22,56,0.000000,-123.636137
23,22,58,0.000000,-127.684781
23,23,0,0.000000,-132.311770
23,23,2,0.000000,-137.687691
23,23,4,0.000000,-134.733389
23,23,6,0.000000,-131.556038
23,23,8,0.000000,-129.553894
23,23,10,0.000000,-127.363743
23,23,12,0.000000,-134.683272
23,23,14,0.000000,-130.105017
23,23,16,0.000000,-133.977758
23,23,18,0.000000,-130.029054
23,23,20,0.000000,-128.435555
23,23,22,0.000000,-133.518899
23,23,24,0.000000,-131.617019
23,23,26,0.000000,-125.315734
23,23,28,0.000000,-128.134964
23,23,30,0.000000,-123.270191
23,23,32,0.000000,-134.559496
23,23,34,0.000000,-128.983557
23,23,36,0.000000,-123.457823
23,23,38,0.000000,-131.024274
23,23,40,0.000000,-131.459770
23,23,42,0.000000,-125.308104
23,23,44,0.000000,-129.609562
23,23,46,0.000000,-127.550339
23,23,48,0.000000,-137.209686
23,23,50,0.000000,-121.083467
23,23,52,0.000000,-129.230885
23,23,54,0.000000,-122.265054
23,23,56,0.000000,-122.949296
23,23,58,0.000000,-129.480755
23,24,0,0.000000,-121.002917
23,24,2,0.000000,-122.684575
23,24,4,0.000000,-128.104785
23,24,6,0.000000,-124.510511
23,24,8,0.000000,-125.456555
23,24,10,0.000000,-122.987845
23,24,12,0.000000,-131.352230
23,24,14,0.000000,-134.698061
23,24,16,0.000000,-121.597115
23,24,18,0.000000,-138.713936
23,24,20,0.000000,-124.347476
23,24,22,0.000000,-126.408479
23,24,24,0.000000,-122.085125
23,24,26,0.000000,-124.244299
23,24,28,0.000000,-132.619528
23,24,30,0.000000,-124.460066
23,24,32,0.000000,-125.514654
23,24,34,0.000000,-125.788611
23,24,36,0.000000,-117.877618
23,24,38,0.000000,-130.582900
23,24,40,0.000000,-126.454430
23,24,42,0.000000,-120.220319
23,24,44,0.000000,-130.539242
23,24,46,0.000000,-124.089697
23,24,48,0.000000,-123.955703
23,24,50,0.000000,-126.296001
23,24,52,0.000000,-139.147093
23,24,54,0.000000,-136.337847
23,24,56,0.000000,-122.696252
23,24,58,0.000000,-122.574357
23,25,0,0.000000,-127.469029
23,25,2,0.000000,-120.861408
23,25,4,0.000000,-122.246714
23,25,6,0.000000,-130.795755
23,25,8,0.000000,-130.181692
23,25,10,0.000000,-125.049351
23,25,12,0.000000,-124.973415
23,25,14,0.000000,-122.882091
23,25,16,0.000000,-122.657850
23,25,18,0.000000,-124.426610
23,25,20,0.000000,-148.054417
23,25,22,0.000000,-123.370525
23,25,24,0.000000,-133.124959
23,25,26,0.000000,-120.707597
23,25,28,0.000000,-131.508689
23,25,30,0.000000,-128.034001
23,25,32,0.000000,-127.206195
23,25,34,0.000000,-121.650962
23,25,36,0.000000,-119.840635
23,25,38,0.000000,-127.461240
23,25,40,0.000000,-132.809312
23,25,42,0.000000,-128.490755
23,25,44,0.000000,-125.660083
23,25,46,0.000000,-125.614608
23,25,48,0.000000,-139.390459
23,25,50,0.000000,-129.689521
23,25,52,0.000000,-126.445099
23,25,54,0.000000,-125.967644
23,25,56,0.000000,-126.913194
23,25,58,0.000000,-128.471475
23,26,0,0.000000,-132.536940
23,26,2,0.000000,-128.667888
23,26,4,0.000000,-145.898856
23,26,6,0.000000,-124.187524
23,26,8,0.000000,-121.393373
23,26,10,0.000000,-123.931801
23,26,12,0.000000,-124.309391
23,26,14,0.000000,-128.774301
23,26,16,0.000000,-125.058360
23,26,18,0.000000,-129.954349
23,26,20,0.000000,-135.337338
23,26,22,0.000000,-123.486616
23,26,24,0.000000,-131.596381
23,26,26,0.000000,-126.604137
23,26,28,0.000000,-129.141684
23,26,30,0.000000,-129.629729
23,26,32,0.000000,-133.811442
23,26,34,0.000000,-119.764192
23,26,36,0.000000,-120.385981
23,26,38,0.000000,-126.344238
23,26,40,0.000000,-135.321211
23,26,42,0.000000,-123.953338
23,26,44,0.000000,-120.074252
23,26,46,0.000000,-121.985426
23,26,48,0.000000,-129.038684
23,26,50,0.000000,-126.791955
23,26,52,0.000000,-135.893164
23,26,54,0.000000,-122.707285
23,26,56,0.000000,-127.336840
23,26,58,0.000000,-124.356964
23,27,0,0.000000,-128.424186
23,27,2,0.000000,-147.239289
23,27,4,0.000000,-122.576921
23,27,6,0.000000,-152.242873
23,27,8,0.000000,-128.693974
23,27,10,0.000000,-125.995956
23,27,12,0.000000,-126.863643
23,27,14,0.000000,-126.652972
23,27,16,0.000000,-137.159673
23,27,18,0.000000,-125.481254
23,27,20,0.000000,-132.053494
23,27,22,0.000000,-142.959231
