hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-221.093662
23,0,2,0.000000,-138.917551
23,0,4,0.000000,-135.977115
23,0,6,0.000000,-143.577943
23,0,8,0.000000,-141.729094
23,0,10,0.000000,-133.329399
23,0,12,0.000000,-132.895543
23,0,14,0.000000,-141.636428
23,0,16,0.000000,-135.005831
23,0,18,0.000000,-134.509866
23,0,20,0.000000,-138.033983
23,0,22,0.000000,-132.237555
23,0,24,0.000000,-129.378701
23,0,26,0.000000,-129.670104
23,0,28,0.000000,-144.142773
23,0,30,0.000000,-154.917637
23,0,32,0.000000,-134.754615
23,0,34,0.000000,-130.691864
23,0,36,0.000000,-132.412835
23,0,38,0.000000,-138.404791
23,0,40,0.000000,-132.837523
23,0,42,0.000000,-135.707805
23,0,44,0.000000,-132.832284
23,0,46,0.000000,-129.521954
23,0,48,0.000000,-126.905535
23,0,50,0.000000,-132.296276
23,0,52,0.000000,-134.994082
23,0,54,0.000000,-132.021227
23,0,56,0.000000,-139.202080
23,0,58,0.000000,-132.830195
23,1,0,0.000000,-135.642424
23,1,2,0.000000,-137.670456
23,1,4,0.000000,-138.775861
23,1,6,0.000000,-131.581494
23,1,8,0.000000,-127.322813
23,1,10,0.000000,-137.344507
23,1,12,0.000000,-145.510603
23,1,14,0.000000,-131.925139
23,1,16,0.000000,-131.518743
23,1,18,0.000000,-143.665271
23,1,20,0.000000,-129.810286
23,1,22,0.000000,-136.201722
23,1,24,0.000000,-136.313038
23,1,26,0.000000,-138.429823
23,1,28,0.000000,-151.528614
23,1,30,0.000000,-130.534159
23,1,32,0.000000,-128.369570
23,1,34,0.000000,-126.083181
23,1,36,0.000000,-134.509231
23,1,38,0.000000,-134.987660
23,1,40,0.000000,-130.168889
23,1,42,0.000000,-137.179210
23,1,44,0.000000,-134.741231
23,1,46,0.000000,-127.463100
23,1,48,0.000000,-132.663294
23,1,50,0.000000,-155.491050
23,1,52,0.000000,-139.633739
23,1,54,0.000000,-128.281470
23,1,56,0.000000,-125.785436
23,1,58,0.000000,-130.201156
23,2,0,0.000000,-141.807686
23,2,2,0.000000,-130.954975
23,2,4,0.000000,-134.541636
23,2,6,0.000000,-135.648244
23,2,8,0.000000,-129.098918
23,2,10,0.000000,-125.515356
23,2,12,0.000000,-128.556534
23,2,14,0.000000,-135.090054
23,2,16,0.000000,-134.183061
23,2,18,0.000000,-130.613296
23,2,20,0.000000,-133.255233
23,2,22,0.000000,-133.399933
23,2,24,0.000000,-134.896313
23,2,26,0.000000,-139.051085
23,2,28,0.000000,-134.967653
23,2,30,0.000000,-125.064036
23,2,32,0.000000,-135.868657
23,2,34,0.000000,-130.844703
23,2,36,0.000000,-140.557073
23,2,38,0.000000,-129.217836
23,2,40,0.000000,-140.317306
23,2,42,0.000000,-131.572975
23,2,44,0.000000,-132.039773
23,2,46,0.000000,-143.490051
23,2,48,0.000000,-143.906024
23,2,50,0.000000,-134.817668
23,2,52,0.000000,-134.315111
23,2,54,0.000000,-132.996016
23,2,56,0.000000,-134.865068
23,2,58,0.000000,-127.639558
23,3,0,0.000000,-126.011919
23,3,2,0.000000,-137.277549
23,3,4,0.000000,-134.604557
23,3,6,0.000000,-129.843725
23,3,8,0.000000,-136.818060
23,3,10,0.000000,-136.221557
23,3,12,0.000000,-131.568112
23,3,14,0.000000,-139.643202
23,3,16,0.000000,-129.863782
23,3,18,0.000000,-137.706412
23,3,20,0.000000,-144.195782
23,3,22,0.000000,-129.393843
23,3,24,0.000000,-135.220962
23,3,26,0.000000,-142.577302
23,3,28,0.000000,-130.722627
23,3,30,0.000000,-135.552861
23,3,32,0.000000,-131.479008
23,3,34,0.000000,-139.346172
23,3,36,0.000000,-135.837521
23,3,38,0.000000,-132.736565
23,3,40,0.000000,-138.594068
23,3,42,0.000000,-136.160939
23,3,44,0.000000,-137.045627
23,3,46,0.000000,-136.463638
23,3,48,0.000000,-130.606832
23,3,50,0.000000,-137.597071
23,3,52,0.000000,-136.829782
23,3,54,0.000000,-136.778452
23,3,56,0.000000,-129.594232
23,3,58,0.000000,-135.436749
23,4,0,0.000000,-131.497467
23,4,2,0.000000,-138.030080
23,4,4,0.000000,-140.896789
23,4,6,0.000000,-127.239158
23,4,8,0.000000,-136.536381
23,4,10,0.000000,-133.982261
23,4,12,0.000000,-144.245682
23,4,14,0.000000,-140.489056
23,4,16,0.000000,-139.676464
23,4,18,0.000000,-132.448341
23,4,20,0.000000,-146.989269
23,4,22,0.000000,-149.425694
23,4,24,0.000000,-136.556938
23,4,26,0.000000,-134.968399
23,4,28,0.000000,-140.889619
23,4,30,0.000000,-139.531956
23,4,32,0.000000,-139.488171
23,4,34,0.000000,-139.954957
23,4,36,0.000000,-135.179772
23,4,38,0.000000,-134.904081
23,4,40,0.000000,-133.544613
23,4,42,0.000000,-128.096325
23,4,44,0.000000,-138.175144
23,4,46,0.000000,-135.586611
23,4,48,0.000000,-221.093662
23,4,50,0.000000,-132.718416
23,4,52,0.000000,-146.022599
23,4,54,0.000000,-131.084724
23,4,56,0.000000,-133.438771
23,4,58,0.000000,-131.426598
23,5,0,0.000000,-133.752516
23,5,2,0.000000,-140.529386
23,5,4,0.000000,-147.026402
23,5,6,0.000000,-138.524230
23,5,8,0.000000,-130.834237
23,5,10,0.000000,-128.095467
23,5,12,0.000000,-146.662839
23,5,14,0.000000,-129.460917
23,5,16,0.000000,-133.258492
23,5,18,0.000000,-133.548648
23,5,20,0.000000,-132.763159
23,5,22,0.000000,-135.237293
23,5,24,0.000000,-141.610493
23,5,26,0.000000,-142.020353
23,5,28,0.000000,-144.154612
23,5,30,0.000000,-136.312410
23,5,32,0.000000,-130.078670
23,5,34,0.000000,-140.202591
23,5,36,0.000000,-134.804503
23,5,38,0.000000,-130.827603
23,5,40,0.000000,-131.325037
23,5,42,0.000000,-131.349586
23,5,44,0.000000,-128.274143
23,5,46,0.000000,-135.181086
23,5,48,0.000000,-141.379948
23,5,50,0.000000,-136.257038
23,5,52,0.000000,-129.162791
23,5,54,0.000000,-142.210009
23,5,56,0.000000,-132.247420
23,5,58,0.000000,-134.165589
23,6,0,0.000000,-139.139704
23,6,2,0.000000,-143.367755
23,6,4,0.000000,-135.977966
23,6,6,0.000000,-138.619234
23,6,8,0.000000,-136.110088
23,6,10,0.000000,-135.064431
23,6,12,0.000000,-140.018519
23,6,14,0.000000,-127.166026
23,6,16,0.000000,-133.089360
23,6,18,0.000000,-155.577376
23,6,20,0.000000,-149.185194
23,6,22,0.000000,-132.179038
23,6,24,0.000000,-137.305527
23,6,26,0.000000,-141.456477
23,6,28,0.000000,-139.935577
23,6,30,0.000000,-134.358430
23,6,32,0.000000,-143.810930
23,6,34,0.000000,-137.930860
23,6,36,0.000000,-141.504119
23,6,38,0.000000,-135.115381
23,6,40,0.000000,-129.428742
23,6,42,0.000000,-131.219236
23,6,44,0.000000,-128.385261
23,6,46,0.000000,-134.704884
23,6,48,0.000000,-134.242454
23,6,50,0.000000,-130.427014
23,6,52,0.000000,-141.967887
23,6,54,0.000000,-141.027335
23,6,56,0.000000,-130.813858
23,6,58,0.000000,-133.021010
23,7,0,0.000000,-137.695238
23,7,2,0.000000,-140.651305
23,7,4,0.000000,-137.209293
23,7,6,0.000000,-150.483619
23,7,8,0.000000,-135.221977
23,7,10,0.000000,-137.797377
23,7,12,0.000000,-142.924027
23,7,14,0.000000,-139.103500
23,7,16,0.000000,-133.851683
23,7,18,0.000000,-136.489574
23,7,20,0.000000,-140.090914
23,7,22,0.000000,-129.200510
23,7,24,0.000000,-135.177822
23,7,26,0.000000,-137.212089
23,7,28,0.000000,-131.661863
23,7,30,0.000000,-132.863888
23,7,32,0.000000,-137.155264
23,7,34,0.000000,-134.480049
23,7,36,0.000000,-131.038247
23,7,38,0.000000,-136.875153
23,7,40,0.000000,-135.384664
23,7,42,0.000000,-133.652049
23,7,44,0.000000,-132.903152
23,7,46,0.000000,-138.458533
23,7,48,0.000000,-129.546056
23,7,50,0.000000,-138.002681
23,7,52,0.000000,-130.012519
23,7,54,0.000000,-125.963152
23,7,56,0.000000,-132.629152
23,7,58,0.000000,-133.220733
23,8,0,0.000000,-130.842903
23,8,2,0.000000,-142.788051
23,8,4,0.000000,-132.336116
23,8,6,0.000000,-141.862205
23,8,8,0.000000,-140.443788
23,8,10,0.000000,-137.070910
23,8,12,0.000000,-129.459666
23,8,14,0.000000,-129.296815
23,8,16,0.000000,-137.865025
23,8,18,0.000000,-145.165923
23,8,20,0.000000,-132.131431
23,8,22,0.000000,-131.401973
23,8,24,0.000000,-136.885985
23,8,26,0.000000,-137.998532
23,8,28,0.000000,-129.093158
23,8,30,0.000000,-137.155075
23,8,32,0.000000,-132.650096
23,8,34,0.000000,-135.120208
23,8,36,0.000000,-135.589432
23,8,38,0.000000,-143.153677
23,8,40,0.000000,-139.861650
23,8,42,0.000000,-128.445735
23,8,44,0.000000,-143.884685
23,8,46,0.000000,-137.117965
23,8,48,0.000000,-131.787364
23,8,50,0.000000,-146.971144
23,8,52,0.000000,-128.149794
23,8,54,0.000000,-142.780575
23,8,56,0.000000,-133.138679
23,8,58,0.000000,-127.507617
23,9,0,0.000000,-132.071791
23,9,2,0.000000,-137.796360
23,9,4,0.000000,-132.962915
23,9,6,0.000000,-130.457420
23,9,8,0.000000,-129.528850
23,9,10,0.000000,-140.842389
23,9,12,0.000000,-133.712654
23,9,14,0.000000,-133.585201
23,9,16,0.000000,-134.105208
23,9,18,0.000000,-132.857747
23,9,20,0.000000,-130.103278
23,9,22,0.000000,-134.123836
23,9,24,0.000000,-133.745652
23,9,26,0.000000,-131.126645
23,9,28,0.000000,-131.509435
23,9,30,0.000000,-135.145499
23,9,32,0.000000,-134.311195
23,9,34,0.000000,-129.523949
23,9,36,0.000000,-127.974062
23,9,38,0.000000,-135.686769
23,9,40,0.000000,-138.782526
23,9,42,0.000000,-133.519071
23,9,44,0.000000,-142.913051
23,9,46,0.000000,-140.921197
23,9,48,0.000000,-134.678243
23,9,50,0.000000,-138.247747
23,9,52,0.000000,-136.540729
23,9,54,0.000000,-144.644622
23,9,56,0.000000,-130.085768
23,9,58,0.000000,-138.551232
23,10,0,0.000000,-129.568931
23,10,2,0.000000,-128.514198
23,10,4,0.000000,-138.612512
23,10,6,0.000000,-136.253062
23,10,8,0.000000,-147.370617
23,10,10,0.000000,-130.281080
23,10,12,0.000000,-132.686125
23,10,14,0.000000,-137.665026
23,10,16,0.000000,-156.450854
23,10,18,0.000000,-135.455121
23,10,20,0.000000,-142.403921
23,10,22,0.000000,-138.052148
23,10,24,0.000000,-137.502668
23,10,26,0.000000,-129.477112
23,10,28,0.000000,-136.947780
23,10,30,0.000000,-135.531367
23,10,32,0.000000,-129.262912
23,10,34,0.000000,-134.691972
23,10,36,0.000000,-131.179546
23,10,38,0.000000,-154.697483
23,10,40,0.000000,-136.587973
23,10,42,0.000000,-130.268213
23,10,44,0.000000,-132.670696
23,10,46,0.000000,-141.079513
23,10,48,0.000000,-134.092238
23,10,50,0.000000,-135.581222
23,10,52,0.000000,-135.877552
23,10,54,0.000000,-134.007812
23,10,56,0.000000,-127.621630
23,10,58,0.000000,-136.631187
23,11,0,0.000000,-128.827975
23,11,2,0.000000,-134.052474
23,11,4,0.000000,-136.128792
23,11,6,0.000000,-137.116936
23,11,8,0.000000,-144.292392
23,11,10,0.000000,-130.779459
23,11,12,0.000000,-148.264192
23,11,14,0.000000,-134.925145
23,11,16,0.000000,-133.731921
23,11,18,0.000000,-128.273702
23,11,20,0.000000,-133.672356
23,11,22,0.000000,-131.244224
23,11,24,0.000000,-142.338591
23,11,26,0.000000,-131.755455
23,11,28,0.000000,-132.664228
23,11,30,0.000000,-131.982093
23,11,32,0.000000,-148.831864
23,11,34,0.000000,-139.129173
23,11,36,0.000000,-135.765369
23,11,38,0.000000,-132.550912
23,11,40,0.000000,-135.971431
23,11,42,0.000000,-131.675374
23,11,44,0.000000,-132.981067
23,11,46,0.000000,-149.037990
23,11,48,0.000000,-140.725027
23,11,50,0.000000,-129.830789
23,11,52,0.000000,-134.252320
23,11,54,0.000000,-130.126403
23,11,56,0.000000,-131.999697
23,11,58,0.000000,-135.348907
23,12,0,0.000000,-146.455594
23,12,2,0.000000,-128.613349
23,12,4,0.000000,-137.869462
23,12,6,0.000000,-137.616723
23,12,8,0.000000,-135.834595
23,12,10,0.000000,-134.908293
23,12,12,0.000000,-142.942189
23,12,14,0.000000,-133.899920
23,12,16,0.000000,-141.023396
23,12,18,0.000000,-144.140398
23,12,20,0.000000,-133.098282
23,12,22,0.000000,-139.847833
23,12,24,0.000000,-132.751188
23,12,26,0.000000,-148.249780
23,12,28,0.000000,-133.801026
23,12,30,0.000000,-127.912431
23,12,32,0.000000,-142.448968
23,12,34,0.000000,-135.172306
23,12,36,0.000000,-135.448953
23,12,38,0.000000,-133.075769
23,12,40,0.000000,-132.929406
23,12,42,0.000000,-129.001885
23,12,44,0.000000,-137.732848
23,12,46,0.000000,-157.777239
23,12,48,0.000000,-130.636711
23,12,50,0.000000,-146.608387
23,12,52,0.000000,-137.391271
23,12,54,0.000000,-141.564356
23,12,56,0.000000,-131.079124
23,12,58,0.000000,-128.959560
23,13,0,0.000000,-138.700688
23,13,2,0.000000,-129.461958
23,13,4,0.000000,-143.641319
23,13,6,0.000000,-131.701534
23,13,8,0.000000,-139.657187
23,13,10,0.000000,-135.632565
23,13,12,0.000000,-140.757715
23,13,14,0.000000,-132.950223
23,13,16,0.000000,-134.333979
23,13,18,0.000000,-135.255556
23,13,20,0.000000,-141.919207
23,13,22,0.000000,-143.474709
23,13,24,0.000000,-131.259152
23,13,26,0.000000,-130.494506
23,13,28,0.000000,-145.872333
23,13,30,0.000000,-145.813920
23,13,32,0.000000,-134.232390
23,13,34,0.000000,-157.010655
23,13,36,0.000000,-132.566369
23,13,38,0.000000,-130.394476
23,13,40,0.000000,-131.310004
23,13,42,0.000000,-141.999932
23,13,44,0.000000,-135.689305
23,13,46,0.000000,-130.345814
23,13,48,0.000000,-131.976672
23,13,50,0.000000,-136.961828
23,13,52,0.000000,-129.660218
23,13,54,0.000000,-137.823439
23,13,56,0.000000,-136.104964
23,13,58,0.000000,-140.477063
23,14,0,0.000000,-140.190084
23,14,2,0.000000,-130.459089
23,14,4,0.000000,-137.628312
23,14,6,0.000000,-136.967831
23,14,8,0.000000,-135.223938
23,14,10,0.000000,-134.911989
23,14,12,0.000000,-134.097534
23,14,14,0.000000,-133.098616
23,14,16,0.000000,-140.336645
23,14,18,0.000000,-152.110976
23,14,20,0.000000,-127.912074
23,14,22,0.000000,-139.293464
23,14,24,0.000000,-130.893330
23,14,26,0.000000,-134.795498
23,14,28,0.000000,-131.456015
23,14,30,0.000000,-135.730785
23,14,32,0.000000,-135.266892
23,14,34,0.000000,-128.013794
23,14,36,0.000000,-137.141287
23,14,38,0.000000,-126.444000
23,14,40,0.000000,-132.638555
23,14,42,0.000000,-139.741791
23,14,44,0.000000,-136.637723
23,14,46,0.000000,-138.907692
23,14,48,0.000000,-136.595411
23,14,50,0.000000,-133.139573
23,14,52,0.000000,-136.852434
23,14,54,0.000000,-135.864800
23,14,56,0.000000,-133.977699
23,14,58,0.000000,-138.052094
23,15,0,0.000000,-127.737746
23,15,2,0.000000,-129.335382
23,15,4,0.000000,-140.611292
23,15,6,0.000000,-143.713346
23,15,8,0.000000,-131.894938
23,15,10,0.000000,-128.664683
23,15,12,0.000000,-131.956260
23,15,14,0.000000,-143.572819
23,15,16,0.000000,-134.310639
23,15,18,0.000000,-131.396696
23,15,20,0.000000,-130.563434
23,15,22,0.000000,-133.977920
23,15,24,0.000000,-139.468454
23,15,26,0.000000,-139.992616
23,15,28,0.000000,-139.152456
23,15,30,0.000000,-127.436115
23,15,32,0.000000,-134.311865
23,15,34,0.000000,-139.573810
23,15,36,0.000000,-134.975251
23,15,38,0.000000,-135.827121
23,15,40,0.000000,-142.525872
23,15,42,0.000000,-137.145965
23,15,44,0.000000,-137.700953
23,15,46,0.000000,-132.608620
23,15,48,0.000000,-138.659554
23,15,50,0.000000,-128.150757
23,15,52,0.000000,-133.578421
23,15,54,0.000000,-146.351017
23,15,56,0.000000,-132.916638
23,15,58,0.000000,-131.935662
23,16,0,0.000000,-131.966956
23,16,2,0.000000,-139.457814
23,16,4,0.000000,-131.612570
23,16,6,0.000000,-140.274901
23,16,8,0.000000,-134.057218
23,16,10,0.000000,-131.650952
23,16,12,0.000000,-129.958072
23,16,14,0.000000,-134.027273
23,16,16,0.000000,-131.585401
23,16,18,0.000000,-151.764292
23,16,20,0.000000,-136.731911
23,16,22,0.000000,-135.971438
23,16,24,0.000000,-129.979578
23,16,26,0.000000,-141.636810
23,16,28,0.000000,-133.697484
23,16,30,0.000000,-132.354613
23,16,32,0.000000,-131.458817
23,16,34,0.000000,-132.690743
23,16,36,0.000000,-130.313750
23,16,38,0.000000,-141.349149
23,16,40,0.000000,-132.080694
23,16,42,0.000000,-140.183506
23,16,44,0.000000,-135.549958
23,16,46,0.000000,-141.287526
23,16,48,0.000000,-133.748347
23,16,50,0.000000,-132.852595
23,16,52,0.000000,-140.099597
23,16,54,0.000000,-132.079240
23,16,56,0.000000,-131.354440
23,16,58,0.000000,-131.671364
23,17,0,0.000000,-130.773738
23,17,2,0.000000,-133.460334
23,17,4,0.000000,-143.004847
23,17,6,0.000000,-130.413008
23,17,8,0.000000,-132.790899
23,17,10,0.000000,-128.330383
23,17,12,0.000000,-136.397913
23,17,14,0.000000,-130.420850
23,17,16,0.000000,-135.412367
23,17,18,0.000000,-137.321728
23,17,20,0.000000,-147.306561
23,17,22,0.000000,-142.708156
23,17,24,0.000000,-133.618249
23,17,26,0.000000,-134.165871
23,17,28,0.000000,-145.801165
23,17,30,0.000000,-135.537650
23,17,32,0.000000,-127.663266
23,17,34,0.000000,-128.078255
23,17,36,0.000000,-132.609104
23,17,38,0.000000,-129.714759
23,17,40,0.000000,-134.151584
23,17,42,0.000000,-128.057840
23,17,44,0.000000,-137.685613
23,17,46,0.000000,-138.053608
23,17,48,0.000000,-140.183444
23,17,50,0.000000,-137.229430
23,17,52,0.000000,-134.114209
23,17,54,0.000000,-136.052953
23,17,56,0.000000,-135.103424
23,17,58,0.000000,-140.213849
23,18,0,0.000000,-136.371059
23,18,2,0.000000,-140.271201
23,18,4,0.000000,-130.568753
23,18,6,0.000000,-138.205318
23,18,8,0.000000,-137.772087
23,18,10,0.000000,-133.279029
23,18,12,0.000000,-134.454212
23,18,14,0.000000,-127.538128
23,18,16,0.000000,-133.904427
23,18,18,0.000000,-133.002998
23,18,20,0.000000,-131.317713
23,18,22,0.000000,-135.471057
23,18,24,0.000000,-135.798135
23,18,26,0.000000,-138.978816
23,18,28,0.000000,-134.365580
23,18,30,0.000000,-136.721330
23,18,32,0.000000,-130.287483
23,18,34,0.000000,-135.704508
23,18,36,0.000000,-127.568199
23,18,38,0.000000,-137.588039
23,18,40,0.000000,-131.476438
23,18,42,0.000000,-133.974112
23,18,44,0.000000,-136.239474
23,18,46,0.000000,-130.401231
23,18,48,0.000000,-138.812337
23,18,50,0.000000,-130.359281
23,18,52,0.000000,-130.444754
23,18,54,0.000000,-131.202888
23,18,56,0.000000,-134.644609
23,18,58,0.000000,-134.183235
23,19,0,0.000000,-133.713660
23,19,2,0.000000,-136.284948
23,19,4,0.000000,-131.233592
23,19,6,0.000000,-154.565892
23,19,8,0.000000,-135.304241
23,19,10,0.000000,-137.628081
23,19,12,0.000000,-132.378588
23,19,14,0.000000,-133.072315
23,19,16,0.000000,-131.941087
23,19,18,0.000000,-143.409654
23,19,20,0.000000,-140.141985
23,19,22,0.000000,-130.341272
23,19,24,0.000000,-132.914660
23,19,26,0.000000,-126.205257
23,19,28,0.000000,-131.128418
23,19,30,0.000000,-139.916638
23,19,32,0.000000,-138.745837
23,19,34,0.000000,-148.295804
23,19,36,0.000000,-129.592234
23,19,38,0.000000,-128.440089
23,19,40,0.000000,-132.430169
23,19,42,0.000000,-132.943154
23,19,44,0.000000,-143.258514
23,19,46,0.000000,-142.332262
23,19,48,0.000000,-139.291230
23,19,50,0.000000,-137.740266
23,19,52,0.000000,-125.964707
23,19,54,0.000000,-140.730082
23,19,56,0.000000,-130.966813
23,19,58,0.000000,-129.793906
23,20,0,0.000000,-128.031601
23,20,2,0.000000,-133.983830
23,20,4,0.000000,-136.663526
23,20,6,0.000000,-135.275746
23,20,8,0.000000,-134.112715
23,20,10,0.000000,-136.712728
23,20,12,0.000000,-132.501818
23,20,14,0.000000,-132.648080
23,20,16,0.000000,-136.648870
23,20,18,0.000000,-131.619977
23,20,20,0.000000,-133.913426
23,20,22,0.000000,-135.335237
23,20,24,0.000000,-135.322540
23,20,26,0.000000,-138.878864
23,20,28,0.000000,-138.637544
23,20,30,0.000000,-138.696786
23,20,32,0.000000,-136.566629
23,20,34,0.000000,-135.801840
23,20,36,0.000000,-140.091495
23,20,38,0.000000,-135.395678
23,20,40,0.000000,-140.834806
23,20,42,0.000000,-134.689143
23,20,44,0.000000,-138.430183
23,20,46,0.000000,-142.659736
23,20,48,0.000000,-129.950941
23,20,50,0.000000,-131.657147
23,20,52,0.000000,-143.106581
23,20,54,0.000000,-135.934981
23,20,56,0.000000,-134.584224
23,20,58,0.000000,-129.545659
23,21,0,0.000000,-131.417520
23,21,2,0.000000,-131.469737
23,21,4,0.000000,-131.438700
23,21,6,0.000000,-152.193518
23,21,8,0.000000,-135.464587
23,21,10,0.000000,-127.563088
23,21,12,0.000000,-134.951475
23,21,14,0.000000,-132.433001
23,21,16,0.000000,-133.077126
23,21,18,0.000000,-128.080552
23,21,20,0.000000,-129.926044
23,21,22,0.000000,-137.336860
23,21,24,0.000000,-140.484078
23,21,26,0.000000,-139.786071
23,21,28,0.000000,-130.240461
23,21,30,0.000000,-138.676793
23,21,32,0.000000,-129.351060
23,21,34,0.000000,-135.112987
23,21,36,0.000000,-136.807090
23,21,38,0.000000,-132.375497
23,21,40,0.000000,-141.489546
23,21,42,0.000000,-144.462777
23,21,44,0.000000,-133.748583
23,21,46,0.000000,-137.788055
23,21,48,0.000000,-135.820706
23,21,50,0.000000,-140.356549
23,21,52,0.000000,-136.586355
23,21,54,0.000000,-130.756896
23,21,56,0.000000,-140.238276
23,21,58,0.000000,-136.949201
23,22,0,0.000000,-137.121990
23,22,2,0.000000,-134.908215
23,22,4,0.000000,-141.403694
23,22,6,0.000000,-133.298632
23,22,8,0.000000,-129.563548
23,22,10,0.000000,-143.310082
23,22,12,0.000000,-138.809321
23,22,14,0.000000,-136.632279
23,22,16,0.000000,-135.435870
23,22,18,0.000000,-136.575707
23,22,20,0.000000,-126.687405
23,22,22,0.000000,-134.109115
23,22,24,0.000000,-131.332016
23,22,26,0.000000,-153.138391
23,22,28,0.000000,-133.327376
23,22,30,0.000000,-129.286060
23,22,32,0.000000,-129.481011
23,22,34,0.000000,-148.038796
23,22,36,0.000000,-141.402430
23,22,38,0.000000,-137.809322
23,22,40,0.000000,-144.759718
23,22,42,0.000000,-137.853336
23,22,44,0.000000,-131.732412
23,22,46,0.000000,-131.156725
23,22,48,0.000000,-132.251181
23,22,50,0.000000,-128.624102
23,22,52,0.000000,-133.793164
23,22,54,0.000000,-136.161334
23,22,56,0.000000,-135.272288
23,22,58,0.000000,-135.033823
23,23,0,0.000000,-130.264259
23,23,2,0.000000,-128.355011
23,23,4,0.000000,-139.317434
23,23,6,0.000000,-130.910594
23,23,8,0.000000,-138.440059
23,23,10,0.000000,-128.574007
23,23,12,0.000000,-134.248318
23,23,14,0.000000,-138.194689
23,23,16,0.000000,-148.706878
23,23,18,0.000000,-144.802678
23,23,20,0.000000,-140.039252
23,23,22,0.000000,-131.221153
23,23,24,0.000000,-133.824147
23,23,26,0.000000,-127.430356
23,23,28,0.000000,-131.671705
23,23,30,0.000000,-137.466807
23,23,32,0.000000,-148.342916
23,23,34,0.000000,-136.178387
23,23,36,0.000000,-138.579707
23,23,38,0.000000,-142.645672
23,23,40,0.000000,-133.444270
23,23,42,0.000000,-136.606792
23,23,44,0.000000,-132.436759
23,23,46,0.000000,-135.178997
23,23,48,0.000000,-135.470074
23,23,50,0.000000,-158.719095
23,23,52,0.000000,-138.303031
23,23,54,0.000000,-131.010935
23,23,56,0.000000,-128.410523
23,23,58,0.000000,-134.735056
23,24,0,0.000000,-153.726744
23,24,2,0.000000,-130.903187
23,24,4,0.000000,-139.404850
23,24,6,0.000000,-140.808280
23,24,8,0.000000,-131.761525
23,24,10,0.000000,-130.679002
23,24,12,0.000000,-139.017978
23,24,14,0.000000,-133.557865
23,24,16,0.000000,-131.623285
23,24,18,0.000000,-128.945527
23,24,20,0.000000,-130.979088
23,24,22,0.000000,-132.408599
23,24,24,0.000000,-132.556209
23,24,26,0.000000,-134.690038
23,24,28,0.000000,-131.189282
23,24,30,0.000000,-129.916680
23,24,32,0.000000,-134.100538
23,24,34,0.000000,-148.478985
23,24,36,0.000000,-132.458332
23,24,38,0.000000,-138.713782
23,24,40,0.000000,-141.488219
23,24,42,0.000000,-143.770391
23,24,44,0.000000,-136.753794
23,24,46,0.000000,-128.788784
23,24,48,0.000000,-130.579895
23,24,50,0.000000,-126.270664
23,24,52,0.000000,-134.644830
23,24,54,0.000000,-133.632565
23,24,56,0.000000,-136.779498
23,24,58,0.000000,-139.984975
23,25,0,0.000000,-131.947869
23,25,2,0.000000,-133.711062
23,25,4,0.000000,-149.794902
23,25,6,0.000000,-131.718351
23,25,8,0.000000,-131.350408
23,25,10,0.000000,-140.356042
23,25,12,0.000000,-134.945954
23,25,14,0.000000,-147.649769
23,25,16,0.000000,-140.946653
23,25,18,0.000000,-129.415374
23,25,20,0.000000,-137.081371
23,25,22,0.000000,-133.932144
23,25,24,0.000000,-140.387428
23,25,26,0.000000,-136.359131
23,25,28,0.000000,-133.565391
23,25,30,0.000000,-143.469621
23,25,32,0.000000,-131.784870
23,25,34,0.000000,-130.326071
23,25,36,0.000000,-142.527752
23,25,38,0.000000,-131.338883
23,25,40,0.000000,-132.565254
23,25,42,0.000000,-133.704084
23,25,44,0.000000,-134.158209
23,25,46,0.000000,-134.912906
23,25,48,0.000000,-133.677584
23,25,50,0.000000,-130.159073
23,25,52,0.000000,-133.894111
23,25,54,0.000000,-131.130431
23,25,56,0.000000,-128.126872
23,25,58,0.000000,-142.301271
23,26,0,0.000000,-135.335198
23,26,2,0.000000,-147.457132
23,26,4,0.000000,-131.538365
23,26,6,0.000000,-131.815390
23,26,8,0.000000,-139.095205
23,26,10,0.000000,-133.978640
23,26,12,0.000000,-140.018326
23,26,14,0.000000,-130.890287
23,26,16,0.000000,-134.417997
23,26,18,0.000000,-130.424052
23,26,20,0.000000,-138.169089
23,26,22,0.000000,-132.050495
23,26,24,0.000000,-131.818729
23,26,26,0.000000,-131.895602
23,26,28,0.000000,-133.260658
23,26,30,0.000000,-133.037793
23,26,32,0.000000,-136.786549
23,26,34,0.000000,-136.737001
23,26,36,0.000000,-128.903761
23,26,38,0.000000,-132.775452
23,26,40,0.000000,-133.414513
23,26,42,0.000000,-132.052743
23,26,44,0.000000,-140.837872
23,26,46,0.000000,-139.265425
23,26,48,0.000000,-141.676940
23,26,50,0.000000,-131.163842
23,26,52,0.000000,-135.772785
23,26,54,0.000000,-131.626051
23,26,56,0.000000,-171.261804
23,26,58,0.000000,-142.957263
23,27,0,0.000000,-133.570572
23,27,2,0.000000,-138.733381
23,27,4,0.000000,-143.505654
23,27,6,0.000000,-131.761455
23,27,8,0.000000,-150.323799
23,27,10,0.000000,-128.671642
23,27,12,0.000000,-136.976032
23,27,14,0.000000,-133.628910
23,27,16,0.000000,-135.222242
23,27,18,0.000000,-142.590347
23,27,20,0.000000,-150.949748
23,27,22,0.000000,-134.161768
