hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-224.972340
23,0,2,0.000000,-137.897374
23,0,4,0.000000,-134.918468
23,0,6,0.000000,-126.613464
23,0,8,0.000000,-143.327315
23,0,10,0.000000,-125.969133
23,0,12,0.000000,-135.457439
23,0,14,0.000000,-136.366393
23,0,16,0.000000,-128.449699
23,0,18,0.000000,-141.210909
23,0,20,0.000000,-136.693807
23,0,22,0.000000,-138.244775
23,0,24,0.000000,-134.539886
23,0,26,0.000000,-128.750661
23,0,28,0.000000,-132.194539
23,0,30,0.000000,-135.468240
23,0,32,0.000000,-147.492345
23,0,34,0.000000,-147.943747
23,0,36,0.000000,-141.309393
23,0,38,0.000000,-132.460954
23,0,40,0.000000,-139.420462
23,0,42,0.000000,-140.502581
23,0,44,0.000000,-142.663017
23,0,46,0.000000,-131.387304
23,0,48,0.000000,-137.995911
23,0,50,0.000000,-131.767163
23,0,52,0.000000,-142.381161
23,0,54,0.000000,-128.310213
23,0,56,0.000000,-144.472992
23,0,58,0.000000,-138.135415
23,1,0,0.000000,-133.012704
23,1,2,0.000000,-131.245260
23,1,4,0.000000,-130.429489
23,1,6,0.000000,-133.711443
23,1,8,0.000000,-134.426588
23,1,10,0.000000,-131.279704
23,1,12,0.000000,-150.991628
23,1,14,0.000000,-133.067151
23,1,16,0.000000,-128.134710
23,1,18,0.000000,-130.649960
23,1,20,0.000000,-130.732600
23,1,22,0.000000,-131.442779
23,1,24,0.000000,-133.976033
23,1,26,0.000000,-146.544179
23,1,28,0.000000,-144.056346
23,1,30,0.000000,-133.846409
23,1,32,0.000000,-135.860952
23,1,34,0.000000,-137.333469
23,1,36,0.000000,-137.833515
23,1,38,0.000000,-134.962954
23,1,40,0.000000,-130.642376
23,1,42,0.000000,-142.557500
23,1,44,0.000000,-134.258698
23,1,46,0.000000,-133.406381
23,1,48,0.000000,-137.850741
23,1,50,0.000000,-143.637209
23,1,52,0.000000,-136.814429
23,1,54,0.000000,-132.306800
23,1,56,0.000000,-131.986572
23,1,58,0.000000,-134.776129
23,2,0,0.000000,-138.454273
23,2,2,0.000000,-132.812482
23,2,4,0.000000,-132.053441
23,2,6,0.000000,-132.458860
23,2,8,0.000000,-131.023876
23,2,10,0.000000,-135.889346
23,2,12,0.000000,-141.379382
23,2,14,0.000000,-135.117759
23,2,16,0.000000,-142.088276
23,2,18,0.000000,-132.617224
23,2,20,0.000000,-132.123325
23,2,22,0.000000,-136.698237
23,2,24,0.000000,-132.500887
23,2,26,0.000000,-132.364359
23,2,28,0.000000,-130.911760
23,2,30,0.000000,-129.083948
23,2,32,0.000000,-131.384281
23,2,34,0.000000,-135.728088
23,2,36,0.000000,-130.085716
23,2,38,0.000000,-134.763989
23,2,40,0.000000,-143.815957
23,2,42,0.000000,-136.388235
23,2,44,0.000000,-146.168905
23,2,46,0.000000,-139.419425
23,2,48,0.000000,-137.251912
23,2,50,0.000000,-133.407686
23,2,52,0.000000,-133.603123
23,2,54,0.000000,-127.903440
23,2,56,0.000000,-135.401116
23,2,58,0.000000,-130.630193
23,3,0,0.000000,-131.894189
23,3,2,0.000000,-131.322317
23,3,4,0.000000,-131.908006
23,3,6,0.000000,-139.597909
23,3,8,0.000000,-133.281544
23,3,10,0.000000,-137.755816
23,3,12,0.000000,-130.669377
23,3,14,0.000000,-135.289889
23,3,16,0.000000,-126.025861
23,3,18,0.000000,-135.634531
23,3,20,0.000000,-136.029407
23,3,22,0.000000,-136.815511
23,3,24,0.000000,-133.244583
23,3,26,0.000000,-134.031842
23,3,28,0.000000,-132.891275
23,3,30,0.000000,-147.777289
23,3,32,0.000000,-140.076252
23,3,34,0.000000,-136.589709
23,3,36,0.000000,-132.528610
23,3,38,0.000000,-135.923504
23,3,40,0.000000,-132.405771
23,3,42,0.000000,-135.680562
23,3,44,0.000000,-135.433144
23,3,46,0.000000,-132.274483
23,3,48,0.000000,-135.340877
23,3,50,0.000000,-136.500271
23,3,52,0.000000,-132.721517
23,3,54,0.000000,-132.872703
23,3,56,0.000000,-134.400833
23,3,58,0.000000,-147.144274
23,4,0,0.000000,-131.633989
23,4,2,0.000000,-136.401011
23,4,4,0.000000,-128.812182
23,4,6,0.000000,-135.821634
23,4,8,0.000000,-127.878322
23,4,10,0.000000,-135.272571
23,4,12,0.000000,-138.229690
23,4,14,0.000000,-138.182386
23,4,16,0.000000,-138.435220
23,4,18,0.000000,-130.967864
23,4,20,0.000000,-145.909097
23,4,22,0.000000,-138.322713
23,4,24,0.000000,-145.418235
23,4,26,0.000000,-133.043168
23,4,28,0.000000,-133.708553
23,4,30,0.000000,-134.024690
23,4,32,0.000000,-136.886631
23,4,34,0.000000,-131.195535
23,4,36,0.000000,-139.584383
23,4,38,0.000000,-144.977672
23,4,40,0.000000,-151.120520
23,4,42,0.000000,-135.330730
23,4,44,0.000000,-133.838235
23,4,46,0.000000,-128.234432
23,4,48,0.000000,-224.972340
23,4,50,0.000000,-126.516331
23,4,52,0.000000,-134.536897
23,4,54,0.000000,-141.091286
23,4,56,0.000000,-141.923573
23,4,58,0.000000,-142.047270
23,5,0,0.000000,-135.046291
23,5,2,0.000000,-139.410348
23,5,4,0.000000,-127.703858
23,5,6,0.000000,-139.507276
23,5,8,0.000000,-132.879416
23,5,10,0.000000,-140.444908
23,5,12,0.000000,-130.793708
23,5,14,0.000000,-133.194549
23,5,16,0.000000,-135.690405
23,5,18,0.000000,-136.200571
23,5,20,0.000000,-131.711623
23,5,22,0.000000,-140.125838
23,5,24,0.000000,-136.692332
23,5,26,0.000000,-129.703171
23,5,28,0.000000,-135.600195
23,5,30,0.000000,-132.181600
23,5,32,0.000000,-139.403031
23,5,34,0.000000,-132.734884
23,5,36,0.000000,-128.748014
23,5,38,0.000000,-148.972570
23,5,40,0.000000,-128.811111
23,5,42,0.000000,-131.911619
23,5,44,0.000000,-131.868856
23,5,46,0.000000,-134.754642
23,5,48,0.000000,-129.028723
23,5,50,0.000000,-135.831155
23,5,52,0.000000,-134.675352
23,5,54,0.000000,-143.307541
23,5,56,0.000000,-134.585293
23,5,58,0.000000,-130.240838
23,6,0,0.000000,-142.157373
23,6,2,0.000000,-146.328840
23,6,4,0.000000,-133.565426
23,6,6,0.000000,-137.001339
23,6,8,0.000000,-146.819130
23,6,10,0.000000,-130.368216
23,6,12,0.000000,-138.133667
23,6,14,0.000000,-143.681128
23,6,16,0.000000,-139.497186
23,6,18,0.000000,-137.372725
23,6,20,0.000000,-136.063827
23,6,22,0.000000,-131.485256
23,6,24,0.000000,-131.655458
23,6,26,0.000000,-132.824224
23,6,28,0.000000,-146.017082
23,6,30,0.000000,-140.777125
23,6,32,0.000000,-135.603629
23,6,34,0.000000,-139.350263
23,6,36,0.000000,-130.860582
23,6,38,0.000000,-126.333633
23,6,40,0.000000,-132.131802
23,6,42,0.000000,-135.240354
23,6,44,0.000000,-138.183167
23,6,46,0.000000,-127.129117
23,6,48,0.000000,-131.281365
23,6,50,0.000000,-131.103548
23,6,52,0.000000,-131.916615
23,6,54,0.000000,-132.786837
23,6,56,0.000000,-129.336521
23,6,58,0.000000,-142.165931
23,7,0,0.000000,-134.151234
23,7,2,0.000000,-134.347050
23,7,4,0.000000,-134.386620
23,7,6,0.000000,-142.196853
23,7,8,0.000000,-131.844106
23,7,10,0.000000,-138.621407
23,7,12,0.000000,-134.511697
23,7,14,0.000000,-135.074586
23,7,16,0.000000,-133.515574
23,7,18,0.000000,-143.273226
23,7,20,0.000000,-133.865714
23,7,22,0.000000,-133.290550
23,7,24,0.000000,-142.059323
23,7,26,0.000000,-134.872257
23,7,28,0.000000,-130.184610
23,7,30,0.000000,-142.219951
23,7,32,0.000000,-132.565292
23,7,34,0.000000,-127.068749
23,7,36,0.000000,-134.191651
23,7,38,0.000000,-140.932819
23,7,40,0.000000,-142.248927
23,7,42,0.000000,-148.723416
23,7,44,0.000000,-141.094871
23,7,46,0.000000,-133.590607
23,7,48,0.000000,-133.460672
23,7,50,0.000000,-137.239578
23,7,52,0.000000,-133.665880
23,7,54,0.000000,-133.579583
23,7,56,0.000000,-135.811406
23,7,58,0.000000,-134.082219
23,8,0,0.000000,-137.125597
23,8,2,0.000000,-136.918939
23,8,4,0.000000,-137.210848
23,8,6,0.000000,-131.397266
23,8,8,0.000000,-126.401166
23,8,10,0.000000,-139.535811
23,8,12,0.000000,-126.221299
23,8,14,0.000000,-137.199766
23,8,16,0.000000,-130.658008
23,8,18,0.000000,-148.780782
23,8,20,0.000000,-132.927061
23,8,22,0.000000,-133.463696
23,8,24,0.000000,-129.876096
23,8,26,0.000000,-130.591397
23,8,28,0.000000,-131.707780
23,8,30,0.000000,-133.344261
23,8,32,0.000000,-125.728174
23,8,34,0.000000,-136.841469
23,8,36,0.000000,-133.359958
23,8,38,0.000000,-136.635027
23,8,40,0.000000,-129.772482
23,8,42,0.000000,-140.871807
23,8,44,0.000000,-135.622574
23,8,46,0.000000,-134.728686
23,8,48,0.000000,-129.142356
23,8,50,0.000000,-129.758023
23,8,52,0.000000,-142.824246
23,8,54,0.000000,-132.596185
23,8,56,0.000000,-132.265756
23,8,58,0.000000,-130.649732
23,9,0,0.000000,-134.523038
23,9,2,0.000000,-138.720552
23,9,4,0.000000,-136.228337
23,9,6,0.000000,-143.823590
23,9,8,0.000000,-136.402570
23,9,10,0.000000,-133.047407
23,9,12,0.000000,-139.084974
23,9,14,0.000000,-134.519956
23,9,16,0.000000,-134.825233
23,9,18,0.000000,-134.530319
23,9,20,0.000000,-132.397064
23,9,22,0.000000,-134.891983
23,9,24,0.000000,-134.489060
23,9,26,0.000000,-131.137407
23,9,28,0.000000,-146.068633
23,9,30,0.000000,-130.869935
23,9,32,0.000000,-143.752240
23,9,34,0.000000,-144.729213
23,9,36,0.000000,-142.160321
23,9,38,0.000000,-139.735054
23,9,40,0.000000,-131.678766
23,9,42,0.000000,-139.666899
23,9,44,0.000000,-137.478041
23,9,46,0.000000,-129.223969
23,9,48,0.000000,-129.018730
23,9,50,0.000000,-138.284621
23,9,52,0.000000,-144.027423
23,9,54,0.000000,-134.422461
23,9,56,0.000000,-136.372554
23,9,58,0.000000,-132.275671
23,10,0,0.000000,-152.868657
23,10,2,0.000000,-137.716808
23,10,4,0.000000,-129.983213
23,10,6,0.000000,-134.887538
23,10,8,0.000000,-148.166470
23,10,10,0.000000,-152.976949
23,10,12,0.000000,-131.315571
23,10,14,0.000000,-132.108806
23,10,16,0.000000,-147.830953
23,10,18,0.000000,-133.850622
23,10,20,0.000000,-132.288633
23,10,22,0.000000,-135.162873
23,10,24,0.000000,-138.987729
23,10,26,0.000000,-135.788989
23,10,28,0.000000,-132.951313
23,10,30,0.000000,-136.139593
23,10,32,0.000000,-136.086795
23,10,34,0.000000,-135.964929
23,10,36,0.000000,-139.424679
23,10,38,0.000000,-133.072926
23,10,40,0.000000,-129.969562
23,10,42,0.000000,-135.608771
23,10,44,0.000000,-134.696965
23,10,46,0.000000,-141.304206
23,10,48,0.000000,-132.096477
23,10,50,0.000000,-134.229146
23,10,52,0.000000,-144.389515
23,10,54,0.000000,-129.883698
23,10,56,0.000000,-139.911753
23,10,58,0.000000,-132.230471
23,11,0,0.000000,-136.592867
23,11,2,0.000000,-130.753544
23,11,4,0.000000,-134.788332
23,11,6,0.000000,-144.437143
23,11,8,0.000000,-136.982462
23,11,10,0.000000,-132.278315
23,11,12,0.000000,-128.494197
23,11,14,0.000000,-146.878050
23,11,16,0.000000,-133.149793
23,11,18,0.000000,-143.413443
23,11,20,0.000000,-131.746177
23,11,22,0.000000,-134.248154
23,11,24,0.000000,-130.807650
23,11,26,0.000000,-135.425689
23,11,28,0.000000,-137.682490
23,11,30,0.000000,-138.406511
23,11,32,0.000000,-132.134265
23,11,34,0.000000,-128.719074
23,11,36,0.000000,-139.744628
23,11,38,0.000000,-135.185387
23,11,40,0.000000,-141.325508
23,11,42,0.000000,-133.595061
23,11,44,0.000000,-135.575228
23,11,46,0.000000,-137.376373
23,11,48,0.000000,-136.415296
23,11,50,0.000000,-131.513929
23,11,52,0.000000,-141.271876
23,11,54,0.000000,-141.588598
23,11,56,0.000000,-129.621921
23,11,58,0.000000,-131.520722
23,12,0,0.000000,-129.705079
23,12,2,0.000000,-137.776661
23,12,4,0.000000,-132.319338
23,12,6,0.000000,-136.426150
23,12,8,0.000000,-135.883746
23,12,10,0.000000,-138.915908
23,12,12,0.000000,-138.997896
23,12,14,0.000000,-143.527242
23,12,16,0.000000,-136.172150
23,12,18,0.000000,-135.215709
23,12,20,0.000000,-133.461377
23,12,22,0.000000,-144.445771
23,12,24,0.000000,-145.574926
23,12,26,0.000000,-126.202998
23,12,28,0.000000,-142.027095
23,12,30,0.000000,-135.809336
23,12,32,0.000000,-139.651407
23,12,34,0.000000,-142.216492
23,12,36,0.000000,-133.904638
23,12,38,0.000000,-133.007917
23,12,40,0.000000,-131.540511
23,12,42,0.000000,-136.580992
23,12,44,0.000000,-131.316795
23,12,46,0.000000,-131.307062
23,12,48,0.000000,-133.404743
23,12,50,0.000000,-148.294227
23,12,52,0.000000,-134.328282
23,12,54,0.000000,-142.431143
23,12,56,0.000000,-134.222897
23,12,58,0.000000,-134.955424
23,13,0,0.000000,-132.425737
23,13,2,0.000000,-125.140153
23,13,4,0.000000,-135.904424
23,13,6,0.000000,-136.700983
23,13,8,0.000000,-136.060864
23,13,10,0.000000,-131.442140
23,13,12,0.000000,-134.883124
23,13,14,0.000000,-144.606566
23,13,16,0.000000,-137.495978
23,13,18,0.000000,-136.360161
23,13,20,0.000000,-132.533762
23,13,22,0.000000,-137.961635
23,13,24,0.000000,-137.823353
23,13,26,0.000000,-135.314859
23,13,28,0.000000,-133.281393
23,13,30,0.000000,-135.219465
23,13,32,0.000000,-131.576287
23,13,34,0.000000,-133.502906
23,13,36,0.000000,-134.955153
23,13,38,0.000000,-131.064544
23,13,40,0.000000,-131.029843
23,13,42,0.000000,-147.144445
23,13,44,0.000000,-135.720769
23,13,46,0.000000,-133.036528
23,13,48,0.000000,-130.401057
23,13,50,0.000000,-133.449903
23,13,52,0.000000,-131.801465
23,13,54,0.000000,-132.014005
23,13,56,0.000000,-131.965885
23,13,58,0.000000,-129.966822
23,14,0,0.000000,-130.019160
23,14,2,0.000000,-140.256332
23,14,4,0.000000,-132.094317
23,14,6,0.000000,-134.501332
23,14,8,0.000000,-143.745030
23,14,10,0.000000,-139.725261
23,14,12,0.000000,-129.859310
23,14,14,0.000000,-143.469895
23,14,16,0.000000,-138.367493
23,14,18,0.000000,-138.632221
23,14,20,0.000000,-132.662204
23,14,22,0.000000,-130.927730
23,14,24,0.000000,-139.023271
23,14,26,0.000000,-134.417476
23,14,28,0.000000,-138.625286
23,14,30,0.000000,-128.246221
23,14,32,0.000000,-136.056448
23,14,34,0.000000,-136.587024
23,14,36,0.000000,-140.833058
23,14,38,0.000000,-150.897712
23,14,40,0.000000,-133.849727
23,14,42,0.000000,-136.390921
23,14,44,0.000000,-132.183518
23,14,46,0.000000,-139.068443
23,14,48,0.000000,-136.272464
23,14,50,0.000000,-140.392075
23,14,52,0.000000,-135.154912
23,14,54,0.000000,-136.658875
23,14,56,0.000000,-130.630296
23,14,58,0.000000,-131.952874
23,15,0,0.000000,-130.204437
23,15,2,0.000000,-135.384895
23,15,4,0.000000,-130.279927
23,15,6,0.000000,-148.715168
23,15,8,0.000000,-140.870219
23,15,10,0.000000,-133.100735
23,15,12,0.000000,-137.991832
23,15,14,0.000000,-133.215172
23,15,16,0.000000,-130.477680
23,15,18,0.000000,-145.634045
23,15,20,0.000000,-135.070728
23,15,22,0.000000,-128.444686
23,15,24,0.000000,-130.020402
23,15,26,0.000000,-131.499347
23,15,28,0.000000,-127.513826
23,15,30,0.000000,-138.978092
23,15,32,0.000000,-149.239202
23,15,34,0.000000,-139.173067
23,15,36,0.000000,-138.479068
23,15,38,0.000000,-132.521798
23,15,40,0.000000,-135.564592
23,15,42,0.000000,-130.075963
23,15,44,0.000000,-136.940851
23,15,46,0.000000,-133.577222
23,15,48,0.000000,-128.859886
23,15,50,0.000000,-152.809094
23,15,52,0.000000,-129.265534
23,15,54,0.000000,-133.055459
23,15,56,0.000000,-136.455944
23,15,58,0.000000,-131.741302
23,16,0,0.000000,-134.942450
23,16,2,0.000000,-144.173078
23,16,4,0.000000,-134.703245
23,16,6,0.000000,-131.993218
23,16,8,0.000000,-134.470287
23,16,10,0.000000,-127.440715
23,16,12,0.000000,-145.716553
23,16,14,0.000000,-143.606284
23,16,16,0.000000,-138.025917
23,16,18,0.000000,-134.800189
23,16,20,0.000000,-132.642481
23,16,22,0.000000,-139.742451
23,16,24,0.000000,-131.880565
23,16,26,0.000000,-136.750194
23,16,28,0.000000,-142.819887
23,16,30,0.000000,-133.648019
23,16,32,0.000000,-130.524986
23,16,34,0.000000,-132.640715
23,16,36,0.000000,-131.534676
23,16,38,0.000000,-139.354998
23,16,40,0.000000,-132.700296
23,16,42,0.000000,-136.778891
23,16,44,0.000000,-132.714618
23,16,46,0.000000,-134.789035
23,16,48,0.000000,-136.407150
23,16,50,0.000000,-137.843481
23,16,52,0.000000,-133.983281
23,16,54,0.000000,-136.500613
23,16,56,0.000000,-132.230490
23,16,58,0.000000,-142.347307
23,17,0,0.000000,-130.666608
23,17,2,0.000000,-131.254418
23,17,4,0.000000,-135.209062
23,17,6,0.000000,-139.702105
23,17,8,0.000000,-140.467550
23,17,10,0.000000,-131.318987
23,17,12,0.000000,-135.872439
23,17,14,0.000000,-145.669912
23,17,16,0.000000,-136.644176
23,17,18,0.000000,-131.237803
23,17,20,0.000000,-132.445500
23,17,22,0.000000,-147.413796
23,17,24,0.000000,-135.848106
23,17,26,0.000000,-129.739610
23,17,28,0.000000,-131.613356
23,17,30,0.000000,-137.712302
23,17,32,0.000000,-135.419713
23,17,34,0.000000,-136.664249
23,17,36,0.000000,-130.641635
23,17,38,0.000000,-138.101586
23,17,40,0.000000,-135.289797
23,17,42,0.000000,-139.303684
23,17,44,0.000000,-139.767866
23,17,46,0.000000,-137.320520
23,17,48,0.000000,-132.017398
23,17,50,0.000000,-131.845401
23,17,52,0.000000,-132.584697
23,17,54,0.000000,-128.423622
23,17,56,0.000000,-138.540720
23,17,58,0.000000,-136.475943
23,18,0,0.000000,-138.544822
23,18,2,0.000000,-133.799843
23,18,4,0.000000,-128.724507
23,18,6,0.000000,-133.637348
23,18,8,0.000000,-129.966798
23,18,10,0.000000,-154.599713
23,18,12,0.000000,-129.364628
23,18,14,0.000000,-137.328350
23,18,16,0.000000,-132.189559
23,18,18,0.000000,-131.922609
23,18,20,0.000000,-129.815079
23,18,22,0.000000,-128.293411
23,18,24,0.000000,-138.561262
23,18,26,0.000000,-144.927226
23,18,28,0.000000,-137.621197
23,18,30,0.000000,-133.198254
23,18,32,0.000000,-134.059455
23,18,34,0.000000,-132.606205
23,18,36,0.000000,-132.348282
23,18,38,0.000000,-150.402601
23,18,40,0.000000,-134.006315
23,18,42,0.000000,-136.884697
23,18,44,0.000000,-133.808881
23,18,46,0.000000,-133.801139
23,18,48,0.000000,-130.085850
23,18,50,0.000000,-137.572689
23,18,52,0.000000,-143.213927
23,18,54,0.000000,-137.904777
23,18,56,0.000000,-132.134729
23,18,58,0.000000,-146.249035
23,19,0,0.000000,-131.721178
23,19,2,0.000000,-128.723245
23,19,4,0.000000,-130.649765
23,19,6,0.000000,-137.444632
23,19,8,0.000000,-133.882482
23,19,10,0.000000,-139.881336
23,19,12,0.000000,-144.282634
23,19,14,0.000000,-128.346562
23,19,16,0.000000,-133.010434
23,19,18,0.000000,-135.067600
23,19,20,0.000000,-139.340875
23,19,22,0.000000,-138.375895
23,19,24,0.000000,-132.648998
23,19,26,0.000000,-138.580017
23,19,28,0.000000,-136.619259
23,19,30,0.000000,-140.153312
23,19,32,0.000000,-135.091882
23,19,34,0.000000,-133.351437
23,19,36,0.000000,-133.410016
23,19,38,0.000000,-143.163329
23,19,40,0.000000,-135.962115
23,19,42,0.000000,-135.513587
23,19,44,0.000000,-133.588200
23,19,46,0.000000,-138.737643
23,19,48,0.000000,-128.428167
23,19,50,0.000000,-140.007207
23,19,52,0.000000,-142.780177
23,19,54,0.000000,-128.393674
23,19,56,0.000000,-135.062208
23,19,58,0.000000,-151.495079
23,20,0,0.000000,-134.642671
23,20,2,0.000000,-150.142216
23,20,4,0.000000,-138.439447
23,20,6,0.000000,-133.461308
23,20,8,0.000000,-134.669327
23,20,10,0.000000,-137.864756
23,20,12,0.000000,-131.696869
23,20,14,0.000000,-133.319148
23,20,16,0.000000,-139.912975
23,20,18,0.000000,-138.298731
23,20,20,0.000000,-135.067024
23,20,22,0.000000,-138.164159
23,20,24,0.000000,-132.920975
23,20,26,0.000000,-138.908679
23,20,28,0.000000,-147.142164
23,20,30,0.000000,-131.529776
23,20,32,0.000000,-140.567630
23,20,34,0.000000,-145.815760
23,20,36,0.000000,-134.352381
23,20,38,0.000000,-132.858302
23,20,40,0.000000,-133.641941
23,20,42,0.000000,-133.354669
23,20,44,0.000000,-139.444391
23,20,46,0.000000,-132.044012
23,20,48,0.000000,-129.016494
23,20,50,0.000000,-132.231295
23,20,52,0.000000,-141.254386
23,20,54,0.000000,-134.217357
23,20,56,0.000000,-135.367658
23,20,58,0.000000,-138.770308
23,21,0,0.000000,-132.670880
23,21,2,0.000000,-131.468457
23,21,4,0.000000,-135.428396
23,21,6,0.000000,-137.873248
23,21,8,0.000000,-134.956665
23,21,10,0.000000,-133.392337
23,21,12,0.000000,-135.593359
23,21,14,0.000000,-136.331094
23,21,16,0.000000,-140.093818
23,21,18,0.000000,-134.594128
23,21,20,0.000000,-135.618528
23,21,22,0.000000,-130.076255
23,21,24,0.000000,-133.941125
23,21,26,0.000000,-137.317370
23,21,28,0.000000,-138.646633
23,21,30,0.000000,-130.624620
23,21,32,0.000000,-131.228385
23,21,34,0.000000,-143.953692
23,21,36,0.000000,-144.265162
23,21,38,0.000000,-140.735528
23,21,40,0.000000,-134.607258
23,21,42,0.000000,-142.268626
23,21,44,0.000000,-135.904491
23,21,46,0.000000,-140.597059
23,21,48,0.000000,-142.732348
23,21,50,0.000000,-130.932200
23,21,52,0.000000,-135.077783
23,21,54,0.000000,-128.715429
23,21,56,0.000000,-131.572129
23,21,58,0.000000,-132.450518
23,22,0,0.000000,-130.541085
23,22,2,0.000000,-135.499770
23,22,4,0.000000,-130.046164
23,22,6,0.000000,-134.965784
23,22,8,0.000000,-140.839530
23,22,10,0.000000,-129.462700
23,22,12,0.000000,-142.192410
23,22,14,0.000000,-132.849568
23,22,16,0.000000,-133.140560
23,22,18,0.000000,-127.678008
23,22,20,0.000000,-145.408282
23,22,22,0.000000,-137.708097
23,22,24,0.000000,-136.576252
23,22,26,0.000000,-127.893834
23,22,28,0.000000,-136.059664
23,22,30,0.000000,-137.139114
23,22,32,0.000000,-137.127997
23,22,34,0.000000,-131.198075
23,22,36,0.000000,-129.754547
23,22,38,0.000000,-137.831741
23,22,40,0.000000,-127.605424
23,22,42,0.000000,-140.644879
23,22,44,0.000000,-134.242258
23,22,46,0.000000,-131.825050
23,22,48,0.000000,-132.486107
23,22,50,0.000000,-134.641625
23,22,52,0.000000,-132.951956
23,22,54,0.000000,-136.099359
23,22,56,0.000000,-140.186905
23,22,58,0.000000,-135.227740
23,23,0,0.000000,-139.307434
23,23,2,0.000000,-134.432041
23,23,4,0.000000,-139.821142
23,23,6,0.000000,-135.519324
23,23,8,0.000000,-132.284956
23,23,10,0.000000,-138.814497
23,23,12,0.000000,-132.273535
23,23,14,0.000000,-150.699131
23,23,16,0.000000,-126.652784
23,23,18,0.000000,-131.220854
23,23,20,0.000000,-130.238691
23,23,22,0.000000,-129.413819
23,23,24,0.000000,-139.458984
23,23,26,0.000000,-148.721122
23,23,28,0.000000,-128.966343
23,23,30,0.000000,-149.926259
23,23,32,0.000000,-144.821207
23,23,34,0.000000,-136.299131
23,23,36,0.000000,-129.346864
23,23,38,0.000000,-132.026504
23,23,40,0.000000,-133.090120
23,23,42,0.000000,-138.324700
23,23,44,0.000000,-127.448898
23,23,46,0.000000,-140.029500
23,23,48,0.000000,-138.929479
23,23,50,0.000000,-133.091408
23,23,52,0.000000,-132.159543
23,23,54,0.000000,-141.290608
23,23,56,0.000000,-153.259812
23,23,58,0.000000,-153.124880
23,24,0,0.000000,-131.747632
23,24,2,0.000000,-136.482229
23,24,4,0.000000,-149.753068
23,24,6,0.000000,-134.534298
23,24,8,0.000000,-140.780700
23,24,10,0.000000,-132.574624
23,24,12,0.000000,-131.779107
23,24,14,0.000000,-129.228305
23,24,16,0.000000,-129.783017
23,24,18,0.000000,-140.231312
23,24,20,0.000000,-136.158184
23,24,22,0.000000,-129.818409
23,24,24,0.000000,-137.876124
23,24,26,0.000000,-144.770084
23,24,28,0.000000,-135.596467
23,24,30,0.000000,-134.993820
23,24,32,0.000000,-140.771266
23,24,34,0.000000,-135.034029
23,24,36,0.000000,-166.604098
23,24,38,0.000000,-129.754260
23,24,40,0.000000,-135.519453
23,24,42,0.000000,-132.588368
23,24,44,0.000000,-137.261658
23,24,46,0.000000,-138.592041
23,24,48,0.000000,-132.274536
23,24,50,0.000000,-137.250236
23,24,52,0.000000,-129.280026
23,24,54,0.000000,-131.169576
23,24,56,0.000000,-134.478195
23,24,58,0.000000,-132.959240
23,25,0,0.000000,-134.820431
23,25,2,0.000000,-128.582082
23,25,4,0.000000,-134.709750
23,25,6,0.000000,-139.042955
23,25,8,0.000000,-132.498669
23,25,10,0.000000,-137.794923
23,25,12,0.000000,-131.266289
23,25,14,0.000000,-131.869198
23,25,16,0.000000,-129.316502
23,25,18,0.000000,-134.000584
23,25,20,0.000000,-143.060886
23,25,22,0.000000,-133.540545
23,25,24,0.000000,-147.808031
23,25,26,0.000000,-162.738902
23,25,28,0.000000,-142.892935
23,25,30,0.000000,-135.298498
23,25,32,0.000000,-131.356105
23,25,34,0.000000,-137.692108
23,25,36,0.000000,-141.791634
23,25,38,0.000000,-132.728844
23,25,40,0.000000,-142.908874
23,25,42,0.000000,-132.171042
23,25,44,0.000000,-134.897680
23,25,46,0.000000,-131.614651
23,25,48,0.000000,-138.267835
23,25,50,0.000000,-127.540011
23,25,52,0.000000,-136.492073
23,25,54,0.000000,-136.961693
23,25,56,0.000000,-134.924755
23,25,58,0.000000,-134.818659
23,26,0,0.000000,-141.238489
23,26,2,0.000000,-136.474800
23,26,4,0.000000,-134.790340
23,26,6,0.000000,-143.183903
23,26,8,0.000000,-137.528255
23,26,10,0.000000,-130.156838
23,26,12,0.000000,-143.842769
23,26,14,0.000000,-138.728577
23,26,16,0.000000,-136.111958
23,26,18,0.000000,-129.907612
23,26,20,0.000000,-135.561807
23,26,22,0.000000,-135.129152
23,26,24,0.000000,-128.949531
23,26,26,0.000000,-143.095736
23,26,28,0.000000,-141.619990
23,26,30,0.000000,-141.629107
23,26,32,0.000000,-140.137964
23,26,34,0.000000,-137.532211
23,26,36,0.000000,-141.817883
23,26,38,0.000000,-144.527424
23,26,40,0.000000,-132.627310
23,26,42,0.000000,-136.785899
23,26,44,0.000000,-130.112848
23,26,46,0.000000,-135.620928
23,26,48,0.000000,-128.981272
23,26,50,0.000000,-134.076337
23,26,52,0.000000,-136.532080
23,26,54,0.000000,-139.570280
23,26,56,0.000000,-138.653446
23,26,58,0.000000,-126.688233
23,27,0,0.000000,-129.396414
23,27,2,0.000000,-132.919169
23,27,4,0.000000,-132.335302
23,27,6,0.000000,-131.708041
23,27,8,0.000000,-129.483892
23,27,10,0.000000,-137.623207
23,27,12,0.000000,-130.975125
23,27,14,0.000000,-135.939519
23,27,16,0.000000,-132.225538
23,27,18,0.000000,-131.202156
23,27,20,0.000000,-142.336848
23,27,22,0.000000,-138.285236
