hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.116092
0,0,2,0.000000,-141.729123
0,0,4,0.000000,-138.001247
0,0,6,0.000000,-135.211439
0,0,8,0.000000,-130.563149
0,0,10,0.000000,-133.426032
0,0,12,0.000000,-150.158564
0,0,14,0.000000,-137.115222
0,0,16,0.000000,-128.253102
0,0,18,0.000000,-139.438908
0,0,20,0.000000,-127.781260
0,0,22,0.000000,-124.186902
0,0,24,0.000000,-134.574409
0,0,26,0.000000,-139.844276
0,0,28,0.000000,-142.541828
0,0,30,0.000000,-140.089399
0,0,32,0.000000,-127.058247
0,0,34,0.000000,-134.041713
0,0,36,0.000000,-137.842716
0,0,38,0.000000,-135.014015
0,0,40,0.000000,-126.392601
0,0,42,0.000000,-147.851491
0,0,44,0.000000,-125.844977
0,0,46,0.000000,-137.260699
0,0,48,0.000000,-129.320608
0,0,50,0.000000,-135.760716
0,0,52,0.000000,-135.130825
0,0,54,0.000000,-128.057959
0,0,56,0.000000,-143.662032
0,0,58,0.000000,-127.894344
0,1,0,0.000000,-141.779611
0,1,2,0.000000,-132.309926
0,1,4,0.000000,-131.568926
0,1,6,0.000000,-151.821094
0,1,8,0.000000,-130.807333
0,1,10,0.000000,-130.433102
0,1,12,0.000000,-131.733275
0,1,14,0.000000,-144.190635
0,1,16,0.000000,-140.009860
0,1,18,0.000000,-131.221690
0,1,20,0.000000,-138.182785
0,1,22,0.000000,-135.240727
0,1,24,0.000000,-134.543992
0,1,26,0.000000,-136.459509
0,1,28,0.000000,-132.021734
0,1,30,0.000000,-135.998284
0,1,32,0.000000,-134.858894
0,1,34,0.000000,-133.559569
0,1,36,0.000000,-133.368054
0,1,38,0.000000,-139.283157
0,1,40,0.000000,-136.543577
0,1,42,0.000000,-135.500679
0,1,44,0.000000,-137.444484
0,1,46,0.000000,-137.731742
0,1,48,0.000000,-146.932309
0,1,50,0.000000,-138.566918
0,1,52,0.000000,-127.740365
0,1,54,0.000000,-133.616647
0,1,56,0.000000,-138.303006
0,1,58,0.000000,-135.962296
0,2,0,0.000000,-135.271988
0,2,2,0.000000,-153.559925
0,2,4,0.000000,-126.391461
0,2,6,0.000000,-141.406401
0,2,8,0.000000,-136.480783
0,2,10,0.000000,-142.124338
0,2,12,0.000000,-127.995623
0,2,14,0.000000,-140.544942
0,2,16,0.000000,-137.824090
0,2,18,0.000000,-138.474023
0,2,20,0.000000,-139.609611
0,2,22,0.000000,-134.875897
0,2,24,0.000000,-135.397554
0,2,26,0.000000,-156.160319
0,2,28,0.000000,-134.111219
0,2,30,0.000000,-132.067396
0,2,32,0.000000,-138.076591
0,2,34,0.000000,-131.933267
0,2,36,0.000000,-133.831719
0,2,38,0.000000,-130.000690
0,2,40,0.000000,-122.327439
0,2,42,0.000000,-144.340719
0,2,44,0.000000,-124.808997
0,2,46,0.000000,-143.110410
0,2,48,0.000000,-134.267211
0,2,50,0.000000,-138.888345
0,2,52,0.000000,-125.109444
0,2,54,0.000000,-133.439641
0,2,56,0.000000,-136.181629
0,2,58,0.000000,-133.316383
0,3,0,0.000000,-130.296491
0,3,2,0.000000,-137.078405
0,3,4,0.000000,-144.749240
0,3,6,0.000000,-136.206133
0,3,8,0.000000,-127.576341
0,3,10,0.000000,-134.562437
0,3,12,0.000000,-121.702331
0,3,14,0.000000,-149.955293
0,3,16,0.000000,-132.989942
0,3,18,0.000000,-134.150436
0,3,20,0.000000,-140.060077
0,3,22,0.000000,-134.899818
0,3,24,0.000000,-134.389046
0,3,26,0.000000,-134.182098
0,3,28,0.000000,-127.739981
0,3,30,0.000000,-143.036578
0,3,32,0.000000,-133.940556
0,3,34,0.000000,-131.599920
0,3,36,0.000000,-132.068053
0,3,38,0.000000,-128.666234
0,3,40,0.000000,-136.483089
0,3,42,0.000000,-138.926387
0,3,44,0.000000,-149.366052
0,3,46,0.000000,-128.028334
0,3,48,0.000000,-131.170187
0,3,50,0.000000,-135.029864
0,3,52,0.000000,-134.519991
0,3,54,0.000000,-135.568158
0,3,56,0.000000,-134.222121
0,3,58,0.000000,-133.139663
0,4,0,0.000000,-135.758860
0,4,2,0.000000,-136.851637
0,4,4,0.000000,-126.707187
0,4,6,0.000000,-133.304632
0,4,8,0.000000,-141.694884
0,4,10,0.000000,-135.322205
0,4,12,0.000000,-133.989512
0,4,14,0.000000,-129.965992
0,4,16,0.000000,-139.656317
0,4,18,0.000000,-129.081233
0,4,20,0.000000,-124.127428
0,4,22,0.000000,-134.582830
0,4,24,0.000000,-129.653790
0,4,26,0.000000,-124.543389
0,4,28,0.000000,-141.399803
0,4,30,0.000000,-130.348679
0,4,32,0.000000,-133.122123
0,4,34,0.000000,-134.956153
0,4,36,0.000000,-129.950916
0,4,38,0.000000,-136.794309
0,4,40,0.000000,-130.006377
0,4,42,0.000000,-132.153577
0,4,44,0.000000,-132.702410
0,4,46,0.000000,-137.211629
0,4,48,0.000000,-141.005660
0,4,50,0.000000,-133.694876
0,4,52,0.000000,-130.562432
0,4,54,0.000000,-135.482035
0,4,56,0.000000,-135.931376
0,4,58,0.000000,-138.520184
0,5,0,0.000000,-146.634468
0,5,2,0.000000,-139.239163
0,5,4,0.000000,-129.323446
0,5,6,0.000000,-128.937017
0,5,8,0.000000,-133.468899
0,5,10,0.000000,-151.893132
0,5,12,0.000000,-138.677555
0,5,14,0.000000,-130.165408
0,5,16,0.000000,-131.557869
0,5,18,0.000000,-133.221148
0,5,20,0.000000,-130.599166
0,5,22,0.000000,-138.341820
0,5,24,0.000000,-131.547828
0,5,26,0.000000,-123.331311
0,5,28,0.000000,-133.624300
0,5,30,0.000000,-133.161950
0,5,32,0.000000,-125.150786
0,5,34,0.000000,-130.295128
0,5,36,0.000000,-130.867849
0,5,38,0.000000,-128.795415
0,5,40,0.000000,-148.608561
0,5,42,0.000000,-121.208180
0,5,44,0.000000,-132.407258
0,5,46,0.000000,-142.237293
0,5,48,0.000000,-127.313505
0,5,50,0.000000,-124.923803
0,5,52,0.000000,-134.641433
0,5,54,0.000000,-133.554758
0,5,56,0.000000,-141.542408
0,5,58,0.000000,-136.297786
0,6,0,0.000000,-134.826136
0,6,2,0.000000,-138.868091
0,6,4,0.000000,-132.390224
0,6,6,0.000000,-146.077948
0,6,8,0.000000,-133.724021
0,6,10,0.000000,-134.442418
0,6,12,0.000000,-130.095889
0,6,14,0.000000,-129.964755
0,6,16,0.000000,-131.482332
0,6,18,0.000000,-132.429241
0,6,20,0.000000,-129.035817
0,6,22,0.000000,-124.108864
0,6,24,0.000000,-139.930317
0,6,26,0.000000,-139.433588
0,6,28,0.000000,-145.612484
0,6,30,0.000000,-130.997189
0,6,32,0.000000,-129.216515
0,6,34,0.000000,-144.380022
0,6,36,0.000000,-137.529117
0,6,38,0.000000,-154.696199
0,6,40,0.000000,-130.891961
0,6,42,0.000000,-128.170258
0,6,44,0.000000,-139.513316
0,6,46,0.000000,-133.570768
0,6,48,0.000000,-128.666899
0,6,50,0.000000,-143.374461
0,6,52,0.000000,-140.163130
0,6,54,0.000000,-150.642700
0,6,56,0.000000,-135.318683
0,6,58,0.000000,-135.690957
0,7,0,0.000000,-131.259024
0,7,2,0.000000,-141.729499
0,7,4,0.000000,-128.168849
0,7,6,0.000000,-133.595677
0,7,8,0.000000,-126.117932
0,7,10,0.000000,-129.683819
0,7,12,0.000000,-128.770966
0,7,14,0.000000,-142.866736
0,7,16,0.000000,-128.391300
0,7,18,0.000000,-137.924288
0,7,20,0.000000,-134.173157
0,7,22,0.000000,-133.529264
0,7,24,0.000000,-130.932073
0,7,26,0.000000,-137.446092
0,7,28,0.000000,-133.439364
0,7,30,0.000000,-131.836236
0,7,32,0.000000,-140.911528
0,7,34,0.000000,-126.011381
0,7,36,0.000000,-137.970176
0,7,38,0.000000,-146.856575
0,7,40,0.000000,-142.462197
0,7,42,0.000000,-125.795839
0,7,44,0.000000,-129.389185
0,7,46,0.000000,-127.137388
0,7,48,0.000000,-141.195509
0,7,50,0.000000,-135.410442
0,7,52,0.000000,-142.647858
0,7,54,0.000000,-142.985968
0,7,56,0.000000,-142.828529
0,7,58,0.000000,-133.719091
0,8,0,0.000000,-138.836280
0,8,2,0.000000,-137.272436
0,8,4,0.000000,-123.373164
0,8,6,0.000000,-139.171098
0,8,8,0.000000,-133.821894
0,8,10,0.000000,-129.174916
0,8,12,0.000000,-137.170714
0,8,14,0.000000,-136.562098
0,8,16,0.000000,-132.198351
0,8,18,0.000000,-131.436172
0,8,20,0.000000,-145.895362
0,8,22,0.000000,-142.947203
0,8,24,0.000000,-128.027879
0,8,26,0.000000,-145.499940
0,8,28,0.000000,-130.657413
0,8,30,0.000000,-128.717332
0,8,32,0.000000,-137.487736
0,8,34,0.000000,-126.680287
0,8,36,0.000000,-154.864243
0,8,38,0.000000,-137.562680
0,8,40,0.000000,-135.762473
0,8,42,0.000000,-138.703062
0,8,44,0.000000,-130.212986
0,8,46,0.000000,-145.965457
0,8,48,0.000000,-132.049097
0,8,50,0.000000,-129.784680
0,8,52,0.000000,-132.118241
0,8,54,0.000000,-127.721562
0,8,56,0.000000,-121.679814
0,8,58,0.000000,-129.884597
0,9,0,0.000000,-137.003625
0,9,2,0.000000,-155.279437
0,9,4,0.000000,-123.353158
0,9,6,0.000000,-150.446592
0,9,8,0.000000,-132.141138
0,9,10,0.000000,-137.056970
0,9,12,0.000000,-136.256169
0,9,14,0.000000,-131.788604
0,9,16,0.000000,-135.429365
0,9,18,0.000000,-137.938495
0,9,20,0.000000,-132.660539
0,9,22,0.000000,-128.651730
0,9,24,0.000000,-132.030577
0,9,26,0.000000,-131.891146
0,9,28,0.000000,-147.573082
0,9,30,0.000000,-126.144571
0,9,32,0.000000,-134.604649
0,9,34,0.000000,-131.629945
0,9,36,0.000000,-130.835245
0,9,38,0.000000,-141.290930
0,9,40,0.000000,-140.130084
0,9,42,0.000000,-135.354602
0,9,44,0.000000,-141.566423
0,9,46,0.000000,-131.080627
0,9,48,0.000000,-138.895806
0,9,50,0.000000,-139.375389
0,9,52,0.000000,-144.367578
0,9,54,0.000000,-128.912256
0,9,56,0.000000,-140.115587
0,9,58,0.000000,-132.450481
0,10,0,0.000000,-136.439462
0,10,2,0.000000,-130.087148
0,10,4,0.000000,-125.730416
0,10,6,0.000000,-131.392195
0,10,8,0.000000,-135.083438
0,10,10,0.000000,-124.036400
0,10,12,0.000000,-137.229072
0,10,14,0.000000,-136.482785
0,10,16,0.000000,-127.599209
0,10,18,0.000000,-138.215191
0,10,20,0.000000,-141.989980
0,10,22,0.000000,-129.712543
0,10,24,0.000000,-129.754527
0,10,26,0.000000,-137.046265
0,10,28,0.000000,-133.425390
0,10,30,0.000000,-142.879312
0,10,32,0.000000,-131.755693
0,10,34,0.000000,-134.510986
0,10,36,0.000000,-136.551468
0,10,38,0.000000,-132.513952
0,10,40,0.000000,-132.132117
0,10,42,0.000000,-162.091938
0,10,44,0.000000,-131.238137
0,10,46,0.000000,-129.899331
0,10,48,0.000000,-133.182628
0,10,50,0.000000,-137.759091
0,10,52,0.000000,-131.146975
0,10,54,0.000000,-129.591437
0,10,56,0.000000,-141.079729
0,10,58,0.000000,-133.219758
0,11,0,0.000000,-130.394603
0,11,2,0.000000,-132.428849
0,11,4,0.000000,-137.348301
0,11,6,0.000000,-133.310942
0,11,8,0.000000,-130.573676
0,11,10,0.000000,-123.364413
0,11,12,0.000000,-135.492892
0,11,14,0.000000,-143.788736
0,11,16,0.000000,-139.087111
0,11,18,0.000000,-143.950190
0,11,20,0.000000,-132.680375
0,11,22,0.000000,-131.426707
0,11,24,0.000000,-127.255515
0,11,26,0.000000,-133.179376
0,11,28,0.000000,-141.212644
0,11,30,0.000000,-135.123312
0,11,32,0.000000,-141.144002
0,11,34,0.000000,-135.273287
0,11,36,0.000000,-141.290088
0,11,38,0.000000,-130.821376
0,11,40,0.000000,-129.805485
0,11,42,0.000000,-130.160093
0,11,44,0.000000,-148.482230
0,11,46,0.000000,-130.741375
0,11,48,0.000000,-127.501946
0,11,50,0.000000,-131.597461
0,11,52,0.000000,-132.878870
0,11,54,0.000000,-130.552016
0,11,56,0.000000,-146.098678
0,11,58,0.000000,-139.276330
0,12,0,0.000000,-130.869901
0,12,2,0.000000,-131.322578
0,12,4,0.000000,-134.164123
0,12,6,0.000000,-132.687139
0,12,8,0.000000,-131.246174
0,12,10,0.000000,-130.120529
0,12,12,0.000000,-131.627393
0,12,14,0.000000,-130.360523
0,12,16,0.000000,-134.315271
0,12,18,0.000000,-134.016590
0,12,20,0.000000,-135.184340
0,12,22,0.000000,-134.954755
0,12,24,0.000000,-134.342536
0,12,26,0.000000,-146.528825
0,12,28,0.000000,-135.920235
0,12,30,0.000000,-130.403026
0,12,32,0.000000,-137.697497
0,12,34,0.000000,-128.644568
0,12,36,0.000000,-132.364139
0,12,38,0.000000,-132.047611
0,12,40,0.000000,-139.348664
0,12,42,0.000000,-131.116033
0,12,44,0.000000,-134.602339
0,12,46,0.000000,-122.357715
0,12,48,0.000000,-138.784069
0,12,50,0.000000,-133.142581
0,12,52,0.000000,-130.503843
0,12,54,0.000000,-130.888174
0,12,56,0.000000,-146.973825
0,12,58,0.000000,-134.704992
0,13,0,0.000000,-134.210884
0,13,2,0.000000,-131.114851
0,13,4,0.000000,-135.487241
0,13,6,0.000000,-138.833554
0,13,8,0.000000,-132.487446
0,13,10,0.000000,-131.606530
0,13,12,0.000000,-129.020280
0,13,14,0.000000,-130.044321
0,13,16,0.000000,-139.923240
0,13,18,0.000000,-138.177630
0,13,20,0.000000,-140.425129
0,13,22,0.000000,-127.216092
0,13,24,0.000000,-142.792778
0,13,26,0.000000,-130.541478
0,13,28,0.000000,-139.814533
0,13,30,0.000000,-130.622095
0,13,32,0.000000,-132.932012
0,13,34,0.000000,-135.082747
0,13,36,0.000000,-136.048035
0,13,38,0.000000,-134.784866
0,13,40,0.000000,-135.384258
0,13,42,0.000000,-131.349394
0,13,44,0.000000,-141.182035
0,13,46,0.000000,-135.619828
0,13,48,0.000000,-142.077216
0,13,50,0.000000,-145.368387
0,13,52,0.000000,-135.760187
0,13,54,0.000000,-130.882119
0,13,56,0.000000,-140.815227
0,13,58,0.000000,-130.820175
0,14,0,0.000000,-148.451307
0,14,2,0.000000,-135.434853
0,14,4,0.000000,-130.061831
0,14,6,0.000000,-144.062380
0,14,8,0.000000,-125.297750
0,14,10,0.000000,-135.593539
0,14,12,0.000000,-133.577361
0,14,14,0.000000,-132.020303
0,14,16,0.000000,-133.066528
0,14,18,0.000000,-133.576289
0,14,20,0.000000,-131.226818
0,14,22,0.000000,-137.335474
0,14,24,0.000000,-130.734587
0,14,26,0.000000,-130.625536
0,14,28,0.000000,-126.647066
0,14,30,0.000000,-140.010965
0,14,32,0.000000,-134.108697
0,14,34,0.000000,-140.342075
0,14,36,0.000000,-130.856051
0,14,38,0.000000,-126.526819
0,14,40,0.000000,-147.143761
0,14,42,0.000000,-134.000416
0,14,44,0.000000,-137.130022
0,14,46,0.000000,-129.120980
0,14,48,0.000000,-132.816920
0,14,50,0.000000,-126.193378
0,14,52,0.000000,-138.486565
0,14,54,0.000000,-133.730837
0,14,56,0.000000,-131.207442
0,14,58,0.000000,-140.048713
0,15,0,0.000000,-133.656436
0,15,2,0.000000,-133.308539
0,15,4,0.000000,-136.854520
0,15,6,0.000000,-139.901414
0,15,8,0.000000,-139.184065
0,15,10,0.000000,-136.957499
0,15,12,0.000000,-126.107587
0,15,14,0.000000,-138.880040
0,15,16,0.000000,-132.803544
0,15,18,0.000000,-130.755436
0,15,20,0.000000,-137.446929
0,15,22,0.000000,-140.569418
0,15,24,0.000000,-135.372008
0,15,26,0.000000,-125.650597
0,15,28,0.000000,-136.312452
0,15,30,0.000000,-130.061849
0,15,32,0.000000,-136.700927
0,15,34,0.000000,-135.154361
0,15,36,0.000000,-132.266422
0,15,38,0.000000,-128.960707
0,15,40,0.000000,-128.665594
0,15,42,0.000000,-139.095915
0,15,44,0.000000,-133.907575
0,15,46,0.000000,-136.021915
0,15,48,0.000000,-132.363206
0,15,50,0.000000,-141.198439
0,15,52,0.000000,-130.678813
0,15,54,0.000000,-140.309154
0,15,56,0.000000,-130.110874
0,15,58,0.000000,-139.871348
0,16,0,0.000000,-148.164456
0,16,2,0.000000,-147.539281
0,16,4,0.000000,-134.664686
0,16,6,0.000000,-122.977050
0,16,8,0.000000,-131.884588
0,16,10,0.000000,-136.561375
0,16,12,0.000000,-129.923882
0,16,14,0.000000,-133.962215
0,16,16,0.000000,-132.011278
0,16,18,0.000000,-126.220543
0,16,20,0.000000,-131.037256
0,16,22,0.000000,-139.002499
0,16,24,0.000000,-127.795289
0,16,26,0.000000,-129.870170
0,16,28,0.000000,-136.135170
0,16,30,0.000000,-132.518301
0,16,32,0.000000,-151.726675
0,16,34,0.000000,-135.315453
0,16,36,0.000000,-136.554818
0,16,38,0.000000,-127.185696
0,16,40,0.000000,-130.398841
0,16,42,0.000000,-136.584535
0,16,44,0.000000,-133.371051
0,16,46,0.000000,-135.760923
0,16,48,0.000000,-128.548885
0,16,50,0.000000,-138.069227
0,16,52,0.000000,-120.179715
0,16,54,0.000000,-140.987727
0,16,56,0.000000,-131.580332
0,16,58,0.000000,-128.438993
0,17,0,0.000000,-131.649705
0,17,2,0.000000,-132.511001
0,17,4,0.000000,-121.713563
0,17,6,0.000000,-138.181805
0,17,8,0.000000,-128.373650
0,17,10,0.000000,-134.619865
0,17,12,0.000000,-133.145232
0,17,14,0.000000,-136.446282
0,17,16,0.000000,-136.433276
0,17,18,0.000000,-137.912587
0,17,20,0.000000,-135.591240
0,17,22,0.000000,-127.682058
0,17,24,0.000000,-133.909883
0,17,26,0.000000,-144.302607
0,17,28,0.000000,-149.708982
0,17,30,0.000000,-129.669107
0,17,32,0.000000,-148.073270
0,17,34,0.000000,-129.945736
0,17,36,0.000000,-139.702975
0,17,38,0.000000,-135.852007
0,17,40,0.000000,-118.149490
0,17,42,0.000000,-149.981892
0,17,44,0.000000,-133.096857
0,17,46,0.000000,-142.802096
0,17,48,0.000000,-137.878312
0,17,50,0.000000,-142.609479
0,17,52,0.000000,-142.290434
0,17,54,0.000000,-133.774117
0,17,56,0.000000,-132.103895
0,17,58,0.000000,-140.596363
0,18,0,0.000000,-129.387556
0,18,2,0.000000,-129.309247
0,18,4,0.000000,-136.288748
0,18,6,0.000000,-133.022066
0,18,8,0.000000,-136.167703
0,18,10,0.000000,-137.163911
0,18,12,0.000000,-139.917550
0,18,14,0.000000,-130.987733
0,18,16,0.000000,-139.047896
0,18,18,0.000000,-128.973501
0,18,20,0.000000,-123.200310
0,18,22,0.000000,-138.440823
0,18,24,0.000000,-149.795625
0,18,26,0.000000,-130.631385
0,18,28,0.000000,-139.481114
0,18,30,0.000000,-130.507054
0,18,32,0.000000,-145.498136
0,18,34,0.000000,-133.114466
0,18,36,0.000000,-136.914885
0,18,38,0.000000,-132.217559
0,18,40,0.000000,-145.380250
0,18,42,0.000000,-135.286966
0,18,44,0.000000,-130.173781
0,18,46,0.000000,-138.385016
0,18,48,0.000000,-128.101069
0,18,50,0.000000,-133.148155
0,18,52,0.000000,-141.558071
0,18,54,0.000000,-130.003315
0,18,56,0.000000,-148.030199
0,18,58,0.000000,-125.347731
0,19,0,0.000000,-119.697931
0,19,2,0.000000,-135.688912
0,19,4,0.000000,-134.010270
0,19,6,0.000000,-132.880185
0,19,8,0.000000,-143.000151
0,19,10,0.000000,-146.952069
0,19,12,0.000000,-132.597979
0,19,14,0.000000,-134.037130
0,19,16,0.000000,-143.279389
0,19,18,0.000000,-129.757498
0,19,20,0.000000,-135.967035
0,19,22,0.000000,-130.052877
0,19,24,0.000000,-140.203794
0,19,26,0.000000,-141.547237
0,19,28,0.000000,-132.367286
0,19,30,0.000000,-135.383203
0,19,32,0.000000,-143.446540
0,19,34,0.000000,-132.545595
0,19,36,0.000000,-137.258831
0,19,38,0.000000,-137.968845
0,19,40,0.000000,-126.762234
0,19,42,0.000000,-128.005930
0,19,44,0.000000,-130.922784
0,19,46,0.000000,-123.756490
0,19,48,0.000000,-134.944153
0,19,50,0.000000,-134.947626
0,19,52,0.000000,-130.480103
0,19,54,0.000000,-128.664485
0,19,56,0.000000,-135.721901
0,19,58,0.000000,-125.914493
0,20,0,0.000000,-130.969101
0,20,2,0.000000,-134.985172
0,20,4,0.000000,-143.788185
0,20,6,0.000000,-140.527920
0,20,8,0.000000,-139.479561
0,20,10,0.000000,-133.841428
0,20,12,0.000000,-138.121240
0,20,14,0.000000,-127.972907
0,20,16,0.000000,-129.712312
0,20,18,0.000000,-139.680790
0,20,20,0.000000,-136.990456
0,20,22,0.000000,-125.827419
0,20,24,0.000000,-132.824530
0,20,26,0.000000,-137.134009
0,20,28,0.000000,-136.525880
0,20,30,0.000000,-156.276257
0,20,32,0.000000,-138.100657
0,20,34,0.000000,-129.918837
0,20,36,0.000000,-130.799581
0,20,38,0.000000,-123.298751
0,20,40,0.000000,-134.253729
0,20,42,0.000000,-134.339076
0,20,44,0.000000,-128.730059
0,20,46,0.000000,-133.983443
0,20,48,0.000000,-136.589866
0,20,50,0.000000,-135.725548
0,20,52,0.000000,-130.267077
0,20,54,0.000000,-132.567989
0,20,56,0.000000,-128.679227
0,20,58,0.000000,-145.268244
0,21,0,0.000000,-151.559215
0,21,2,0.000000,-136.646197
0,21,4,0.000000,-136.651248
0,21,6,0.000000,-121.665915
0,21,8,0.000000,-134.567918
0,21,10,0.000000,-133.938752
0,21,12,0.000000,-147.052642
0,21,14,0.000000,-129.408110
0,21,16,0.000000,-131.182765
0,21,18,0.000000,-128.422925
0,21,20,0.000000,-145.432509
0,21,22,0.000000,-129.079430
0,21,24,0.000000,-132.407911
0,21,26,0.000000,-137.773358
0,21,28,0.000000,-128.428048
0,21,30,0.000000,-138.008254
0,21,32,0.000000,-139.671862
0,21,34,0.000000,-147.787780
0,21,36,0.000000,-130.910184
0,21,38,0.000000,-126.791840
0,21,40,0.000000,-155.244207
0,21,42,0.000000,-147.761942
0,21,44,0.000000,-126.461961
0,21,46,0.000000,-127.696661
0,21,48,0.000000,-122.906510
0,21,50,0.000000,-139.080578
0,21,52,0.000000,-124.441536
0,21,54,0.000000,-138.643055
0,21,56,0.000000,-136.781146
0,21,58,0.000000,-133.034810
0,22,0,0.000000,-140.721189
0,22,2,0.000000,-129.604560
0,22,4,0.000000,-136.469988
0,22,6,0.000000,-136.231846
0,22,8,0.000000,-137.451694
0,22,10,0.000000,-128.553451
0,22,12,0.000000,-132.807939
0,22,14,0.000000,-134.263320
0,22,16,0.000000,-138.811617
0,22,18,0.000000,-138.018602
0,22,20,0.000000,-131.580808
0,22,22,0.000000,-129.476631
0,22,24,0.000000,-138.208432
0,22,26,0.000000,-132.174993
0,22,28,0.000000,-133.375064
0,22,30,0.000000,-125.859446
0,22,32,0.000000,-139.036638
0,22,34,0.000000,-140.006132
0,22,36,0.000000,-133.859628
0,22,38,0.000000,-133.117785
0,22,40,0.000000,-136.187013
0,22,42,0.000000,-135.803230
0,22,44,0.000000,-132.785074
0,22,46,0.000000,-128.199932
0,22,48,0.000000,-131.275306
0,22,50,0.000000,-133.074829
0,22,52,0.000000,-139.541815
0,22,54,0.000000,-138.602396
0,22,56,0.000000,-128.770219
0,22,58,0.000000,-132.606695
0,23,0,0.000000,-133.491514
0,23,2,0.000000,-131.174357
0,23,4,0.000000,-137.272357
0,23,6,0.000000,-133.884025
0,23,8,0.000000,-129.559817
0,23,10,0.000000,-124.172534
0,23,12,0.000000,-138.362632
0,23,14,0.000000,-123.955152
0,23,16,0.000000,-135.501126
0,23,18,0.000000,-136.197350
0,23,20,0.000000,-135.822309
0,23,22,0.000000,-137.649981
0,23,24,0.000000,-123.864187
0,23,26,0.000000,-134.051163
0,23,28,0.000000,-141.145677
0,23,30,0.000000,-134.753298
0,23,32,0.000000,-131.051953
0,23,34,0.000000,-126.784345
0,23,36,0.000000,-142.219138
0,23,38,0.000000,-132.318043
0,23,40,0.000000,-128.206266
0,23,42,0.000000,-137.302745
0,23,44,0.000000,-131.836281
0,23,46,0.000000,-127.742809
0,23,48,0.000000,-122.730269
0,23,50,0.000000,-142.992984
0,23,52,0.000000,-129.383631
0,23,54,0.000000,-124.666757
0,23,56,0.000000,-137.257013
0,23,58,0.000000,-148.211177
0,24,0,0.000000,-133.848909
0,24,2,0.000000,-140.223748
0,24,4,0.000000,-130.485700
0,24,6,0.000000,-132.405843
0,24,8,0.000000,-139.884105
0,24,10,0.000000,-134.138941
0,24,12,0.000000,-138.008476
0,24,14,0.000000,-136.307695
0,24,16,0.000000,-121.112697
0,24,18,0.000000,-117.755352
0,24,20,0.000000,-121.102533
0,24,22,0.000000,-139.262507
0,24,24,0.000000,-135.086353
0,24,26,0.000000,-136.846413
0,24,28,0.000000,-132.550464
0,24,30,0.000000,-135.309051
0,24,32,0.000000,-133.076269
0,24,34,0.000000,-133.743777
0,24,36,0.000000,-135.782041
0,24,38,0.000000,-159.864599
0,24,40,0.000000,-139.829965
0,24,42,0.000000,-137.968842
0,24,44,0.000000,-124.791394
0,24,46,0.000000,-131.084307
0,24,48,0.000000,-152.551477
0,24,50,0.000000,-139.499287
0,24,52,0.000000,-131.765372
0,24,54,0.000000,-136.605502
0,24,56,0.000000,-135.121221
0,24,58,0.000000,-128.237143
0,25,0,0.000000,-142.275074
0,25,2,0.000000,-132.856292
0,25,4,0.000000,-138.858446
0,25,6,0.000000,-138.153642
0,25,8,0.000000,-123.930071
0,25,10,0.000000,-126.681099
0,25,12,0.000000,-135.144108
0,25,14,0.000000,-125.439915
0,25,16,0.000000,-142.415970
0,25,18,0.000000,-138.137130
0,25,20,0.000000,-146.048271
0,25,22,0.000000,-126.051221
0,25,24,0.000000,-127.946359
0,25,26,0.000000,-144.021035
0,25,28,0.000000,-133.368110
0,25,30,0.000000,-135.745727
0,25,32,0.000000,-136.933643
0,25,34,0.000000,-131.927066
0,25,36,0.000000,-132.723523
0,25,38,0.000000,-141.583913
0,25,40,0.000000,-138.121343
0,25,42,0.000000,-141.280559
0,25,44,0.000000,-134.832336
0,25,46,0.000000,-140.256465
0,25,48,0.000000,-137.010152
0,25,50,0.000000,-131.434730
0,25,52,0.000000,-131.230939
0,25,54,0.000000,-138.962161
0,25,56,0.000000,-142.389824
0,25,58,0.000000,-138.716469
0,26,0,0.000000,-133.751657
0,26,2,0.000000,-137.054238
0,26,4,0.000000,-119.320555
0,26,6,0.000000,-137.793582
0,26,8,0.000000,-146.192396
0,26,10,0.000000,-141.278347
0,26,12,0.000000,-130.308470
0,26,14,0.000000,-133.371593
0,26,16,0.000000,-126.072134
0,26,18,0.000000,-128.378051
0,26,20,0.000000,-131.955897
0,26,22,0.000000,-127.381098
0,26,24,0.000000,-137.716941
0,26,26,0.000000,-130.039887
0,26,28,0.000000,-131.430483
0,26,30,0.000000,-137.839683
0,26,32,0.000000,-133.396091
0,26,34,0.000000,-127.343522
0,26,36,0.000000,-129.968518
0,26,38,0.000000,-122.770543
0,26,40,0.000000,-138.264091
0,26,42,0.000000,-135.984417
0,26,44,0.000000,-130.844526
0,26,46,0.000000,-131.857390
0,26,48,0.000000,-131.782337
0,26,50,0.000000,-120.083215
0,26,52,0.000000,-129.183891
0,26,54,0.000000,-121.823001
0,26,56,0.000000,-130.364779
0,26,58,0.000000,-137.553039
0,27,0,0.000000,-134.675989
0,27,2,0.000000,-136.905934
0,27,4,0.000000,-130.522638
0,27,6,0.000000,-135.896334
0,27,8,0.000000,-134.382182
0,27,10,0.000000,-132.113715
0,27,12,0.000000,-143.283824
0,27,14,0.000000,-128.185539
0,27,16,0.000000,-133.679538
0,27,18,0.000000,-145.447158
0,27,20,0.000000,-146.102998
0,27,22,0.000000,-137.353329
