hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.267003
0,0,2,0.000000,-106.786828
0,0,4,0.000000,-106.501816
0,0,6,0.000000,-104.695066
0,0,8,0.000000,-103.198753
0,0,10,0.000000,-105.412012
0,0,12,0.000000,-105.794450
0,0,14,0.000000,-106.043965
0,0,16,0.000000,-103.671509
0,0,18,0.000000,-104.151502
0,0,20,0.000000,-102.803562
0,0,22,0.000000,-104.634280
0,0,24,0.000000,-104.911562
0,0,26,0.000000,-105.322447
0,0,28,0.000000,-104.752124
0,0,30,0.000000,-104.059288
0,0,32,0.000000,-101.427079
0,0,34,0.000000,-104.505215
0,0,36,0.000000,-105.792497
0,0,38,0.000000,-104.637168
0,0,40,0.000000,-105.085359
0,0,42,0.000000,-105.274070
0,0,44,0.000000,-105.231782
0,0,46,0.000000,-103.550439
0,0,48,0.000000,-106.964115
0,0,50,0.000000,-104.213836
0,0,52,0.000000,-104.813057
0,0,54,0.000000,-104.697089
0,0,56,0.000000,-103.825181
0,0,58,0.000000,-105.160960
0,1,0,0.000000,-105.060195
0,1,2,0.000000,-105.880945
0,1,4,0.000000,-103.148648
0,1,6,0.000000,-104.648405
0,1,8,0.000000,-103.482913
0,1,10,0.000000,-105.431092
0,1,12,0.000000,-105.360266
0,1,14,0.000000,-105.230068
0,1,16,0.000000,-105.342051
0,1,18,0.000000,-104.778287
0,1,20,0.000000,-106.331863
0,1,22,0.000000,-103.459724
0,1,24,0.000000,-105.700447
0,1,26,0.000000,-104.599329
0,1,28,0.000000,-106.550618
0,1,30,0.000000,-102.345539
0,1,32,0.000000,-105.472458
0,1,34,0.000000,-105.294987
0,1,36,0.000000,-104.088976
0,1,38,0.000000,-104.873220
0,1,40,0.000000,-105.078385
0,1,42,0.000000,-105.899822
0,1,44,0.000000,-106.108554
0,1,46,0.000000,-105.658798
0,1,48,0.000000,-104.388758
0,1,50,0.000000,-107.122944
0,1,52,0.000000,-103.418189
0,1,54,0.000000,-105.009027
0,1,56,0.000000,-105.357462
0,1,58,0.000000,-104.204496
0,2,0,0.000000,-106.393750
0,2,2,0.000000,-105.086544
0,2,4,0.000000,-103.622690
0,2,6,0.000000,-103.939789
0,2,8,0.000000,-105.933250
0,2,10,0.000000,-103.368236
0,2,12,0.000000,-104.359191
0,2,14,0.000000,-104.698361
0,2,16,0.000000,-105.108337
0,2,18,0.000000,-105.646991
0,2,20,0.000000,-106.283898
0,2,22,0.000000,-104.018025
0,2,24,0.000000,-102.833616
0,2,26,0.000000,-102.377030
0,2,28,0.000000,-106.798240
0,2,30,0.000000,-104.040688
0,2,32,0.000000,-105.245204
0,2,34,0.000000,-104.550320
0,2,36,0.000000,-103.895859
0,2,38,0.000000,-105.091891
0,2,40,0.000000,-107.034181
0,2,42,0.000000,-102.860403
0,2,44,0.000000,-106.169223
0,2,46,0.000000,-105.013352
0,2,48,0.000000,-107.036678
0,2,50,0.000000,-103.377678
0,2,52,0.000000,-105.726566
0,2,54,0.000000,-106.319824
0,2,56,0.000000,-104.134877
0,2,58,0.000000,-104.167223
0,3,0,0.000000,-104.968136
0,3,2,0.000000,-104.467781
0,3,4,0.000000,-103.331385
0,3,6,0.000000,-104.335006
0,3,8,0.000000,-101.555045
0,3,10,0.000000,-103.601800
0,3,12,0.000000,-105.200777
0,3,14,0.000000,-104.413846
0,3,16,0.000000,-103.161923
0,3,18,0.000000,-103.351848
0,3,20,0.000000,-104.278184
0,3,22,0.000000,-104.960917
0,3,24,0.000000,-105.056978
0,3,26,0.000000,-106.513885
0,3,28,0.000000,-105.799566
0,3,30,0.000000,-104.832002
0,3,32,0.000000,-104.106840
0,3,34,0.000000,-103.875970
0,3,36,0.000000,-105.824766
0,3,38,0.000000,-102.967143
0,3,40,0.000000,-102.593804
0,3,42,0.000000,-104.769059
0,3,44,0.000000,-104.459925
0,3,46,0.000000,-104.864581
0,3,48,0.000000,-104.379901
0,3,50,0.000000,-107.135867
0,3,52,0.000000,-105.878457
0,3,54,0.000000,-104.332558
0,3,56,0.000000,-105.459715
0,3,58,0.000000,-105.767852
0,4,0,0.000000,-103.479592
0,4,2,0.000000,-102.763414
0,4,4,0.000000,-104.636822
0,4,6,0.000000,-105.051056
0,4,8,0.000000,-103.944546
0,4,10,0.000000,-103.719384
0,4,12,0.000000,-108.459378
0,4,14,0.000000,-105.081202
0,4,16,0.000000,-104.513818
0,4,18,0.000000,-105.144505
0,4,20,0.000000,-104.925001
0,4,22,0.000000,-104.026489
0,4,24,0.000000,-105.996571
0,4,26,0.000000,-104.529255
0,4,28,0.000000,-101.950423
0,4,30,0.000000,-105.863204
0,4,32,0.000000,-106.489224
0,4,34,0.000000,-104.429651
0,4,36,0.000000,-105.256042
0,4,38,0.000000,-101.969372
0,4,40,0.000000,-103.154801
0,4,42,0.000000,-104.290160
0,4,44,0.000000,-104.345047
0,4,46,0.000000,-104.353859
0,4,48,0.000000,-107.267495
0,4,50,0.000000,-107.495198
0,4,52,0.000000,-107.027545
0,4,54,0.000000,-104.847542
0,4,56,0.000000,-107.420437
0,4,58,0.000000,-103.231477
0,5,0,0.000000,-105.699280
0,5,2,0.000000,-103.276523
0,5,4,0.000000,-103.925981
0,5,6,0.000000,-102.836281
0,5,8,0.000000,-106.995235
0,5,10,0.000000,-102.713456
0,5,12,0.000000,-106.064069
0,5,14,0.000000,-106.312538
0,5,16,0.000000,-103.610961
0,5,18,0.000000,-106.610127
0,5,20,0.000000,-103.675763
0,5,22,0.000000,-104.578414
0,5,24,0.000000,-103.045452
0,5,26,0.000000,-104.221258
0,5,28,0.000000,-105.794856
0,5,30,0.000000,-106.027356
0,5,32,0.000000,-108.244384
0,5,34,0.000000,-104.901991
0,5,36,0.000000,-105.104221
0,5,38,0.000000,-103.998933
0,5,40,0.000000,-103.428646
0,5,42,0.000000,-102.138358
0,5,44,0.000000,-104.557426
0,5,46,0.000000,-104.073735
0,5,48,0.000000,-105.399315
0,5,50,0.000000,-105.039093
0,5,52,0.000000,-103.919793
0,5,54,0.000000,-103.848058
0,5,56,0.000000,-101.410735
0,5,58,0.000000,-103.611260
0,6,0,0.000000,-105.960516
0,6,2,0.000000,-104.537203
0,6,4,0.000000,-105.028925
0,6,6,0.000000,-105.111695
0,6,8,0.000000,-106.314633
0,6,10,0.000000,-103.887495
0,6,12,0.000000,-104.371764
0,6,14,0.000000,-103.724547
0,6,16,0.000000,-102.699609
0,6,18,0.000000,-103.211333
0,6,20,0.000000,-106.324522
0,6,22,0.000000,-104.694882
0,6,24,0.000000,-104.480902
0,6,26,0.000000,-105.914531
0,6,28,0.000000,-103.525232
0,6,30,0.000000,-104.581549
0,6,32,0.000000,-103.994197
0,6,34,0.000000,-104.510079
0,6,36,0.000000,-104.621362
0,6,38,0.000000,-104.361637
0,6,40,0.000000,-104.051939
0,6,42,0.000000,-107.262792
0,6,44,0.000000,-103.226363
0,6,46,0.000000,-105.150011
0,6,48,0.000000,-105.466713
0,6,50,0.000000,-101.323505
0,6,52,0.000000,-104.960339
0,6,54,0.000000,-104.350291
0,6,56,0.000000,-103.071025
0,6,58,0.000000,-106.514572
0,7,0,0.000000,-103.070072
0,7,2,0.000000,-105.574280
0,7,4,0.000000,-104.196347
0,7,6,0.000000,-103.006777
0,7,8,0.000000,-104.929500
0,7,10,0.000000,-104.847521
0,7,12,0.000000,-102.317706
0,7,14,0.000000,-105.356749
0,7,16,0.000000,-106.728847
0,7,18,0.000000,-106.151908
0,7,20,0.000000,-102.517501
0,7,22,0.000000,-105.119163
0,7,24,0.000000,-103.909113
0,7,26,0.000000,-103.389551
0,7,28,0.000000,-104.499379
0,7,30,0.000000,-104.157635
0,7,32,0.000000,-105.479364
0,7,34,0.000000,-104.091701
0,7,36,0.000000,-103.677210
0,7,38,0.000000,-103.737565
0,7,40,0.000000,-102.192592
0,7,42,0.000000,-103.428770
0,7,44,0.000000,-104.958072
0,7,46,0.000000,-103.879445
0,7,48,0.000000,-106.052440
0,7,50,0.000000,-102.867694
0,7,52,0.000000,-101.940699
0,7,54,0.000000,-104.454728
0,7,56,0.000000,-104.309983
0,7,58,0.000000,-104.765990
0,8,0,0.000000,-101.911387
0,8,2,0.000000,-104.057167
0,8,4,0.000000,-103.552186
0,8,6,0.000000,-105.653548
0,8,8,0.000000,-106.146270
0,8,10,0.000000,-102.975163
0,8,12,0.000000,-103.420825
0,8,14,0.000000,-104.110549
0,8,16,0.000000,-105.150816
0,8,18,0.000000,-105.707009
0,8,20,0.000000,-106.169000
0,8,22,0.000000,-102.993044
0,8,24,0.000000,-103.444063
0,8,26,0.000000,-104.937291
0,8,28,0.000000,-104.153736
0,8,30,0.000000,-104.148142
0,8,32,0.000000,-104.387010
0,8,34,0.000000,-106.173710
0,8,36,0.000000,-104.560366
0,8,38,0.000000,-103.673952
0,8,40,0.000000,-103.084520
0,8,42,0.000000,-102.258802
0,8,44,0.000000,-104.438285
0,8,46,0.000000,-103.253902
0,8,48,0.000000,-106.868760
0,8,50,0.000000,-105.225937
0,8,52,0.000000,-104.438216
0,8,54,0.000000,-104.257944
0,8,56,0.000000,-103.543162
0,8,58,0.000000,-103.011648
0,9,0,0.000000,-104.979254
0,9,2,0.000000,-102.029967
0,9,4,0.000000,-105.721199
0,9,6,0.000000,-103.869187
0,9,8,0.000000,-104.761704
0,9,10,0.000000,-103.584723
0,9,12,0.000000,-104.269671
0,9,14,0.000000,-105.499298
0,9,16,0.000000,-103.636842
0,9,18,0.000000,-104.773795
0,9,20,0.000000,-106.193005
0,9,22,0.000000,-102.998157
0,9,24,0.000000,-103.590936
0,9,26,0.000000,-104.690712
0,9,28,0.000000,-104.003004
0,9,30,0.000000,-103.216140
0,9,32,0.000000,-103.936819
0,9,34,0.000000,-106.993884
0,9,36,0.000000,-103.238122
0,9,38,0.000000,-104.287949
0,9,40,0.000000,-104.329519
0,9,42,0.000000,-105.935395
0,9,44,0.000000,-104.589832
0,9,46,0.000000,-103.892173
0,9,48,0.000000,-104.097898
0,9,50,0.000000,-103.786106
0,9,52,0.000000,-104.069074
0,9,54,0.000000,-104.218994
0,9,56,0.000000,-100.877407
0,9,58,0.000000,-106.576475
0,10,0,0.000000,-103.675486
0,10,2,0.000000,-103.644106
0,10,4,0.000000,-104.277611
0,10,6,0.000000,-105.225955
0,10,8,0.000000,-105.400364
0,10,10,0.000000,-108.541414
0,10,12,0.000000,-103.636508
0,10,14,0.000000,-103.598912
0,10,16,0.000000,-103.258274
0,10,18,0.000000,-103.527414
0,10,20,0.000000,-104.829608
0,10,22,0.000000,-104.586568
0,10,24,0.000000,-106.117612
0,10,26,0.000000,-102.936476
0,10,28,0.000000,-104.567406
0,10,30,0.000000,-104.942121
0,10,32,0.000000,-104.113195
0,10,34,0.000000,-103.093755
0,10,36,0.000000,-101.585894
0,10,38,0.000000,-104.723795
0,10,40,0.000000,-102.535089
0,10,42,0.000000,-105.231092
0,10,44,0.000000,-102.507301
0,10,46,0.000000,-105.939976
0,10,48,0.000000,-105.540797
0,10,50,0.000000,-101.788845
0,10,52,0.000000,-104.477848
0,10,54,0.000000,-103.279736
0,10,56,0.000000,-104.980104
0,10,58,0.000000,-105.216040
0,11,0,0.000000,-104.479354
0,11,2,0.000000,-103.696098
0,11,4,0.000000,-105.214500
0,11,6,0.000000,-104.477705
0,11,8,0.000000,-104.454201
0,11,10,0.000000,-106.315293
0,11,12,0.000000,-104.322629
0,11,14,0.000000,-103.306196
0,11,16,0.000000,-104.833212
0,11,18,0.000000,-102.997925
0,11,20,0.000000,-102.968317
0,11,22,0.000000,-103.457036
0,11,24,0.000000,-102.608040
0,11,26,0.000000,-105.062416
0,11,28,0.000000,-104.499162
0,11,30,0.000000,-104.433333
0,11,32,0.000000,-101.810984
0,11,34,0.000000,-101.470151
0,11,36,0.000000,-102.531132
0,11,38,0.000000,-102.598817
0,11,40,0.000000,-104.259391
0,11,42,0.000000,-103.154504
0,11,44,0.000000,-104.069326
0,11,46,0.000000,-101.704183
0,11,48,0.000000,-106.530859
0,11,50,0.000000,-102.411537
0,11,52,0.000000,-103.236982
0,11,54,0.000000,-104.097999
0,11,56,0.000000,-104.400615
0,11,58,0.000000,-105.469888
0,12,0,0.000000,-104.337997
0,12,2,0.000000,-102.360846
0,12,4,0.000000,-105.748172
0,12,6,0.000000,-104.179948
0,12,8,0.000000,-104.776431
0,12,10,0.000000,-103.553142
0,12,12,0.000000,-105.401651
0,12,14,0.000000,-106.570687
0,12,16,0.000000,-105.142887
0,12,18,0.000000,-104.713633
0,12,20,0.000000,-106.324273
0,12,22,0.000000,-106.251717
0,12,24,0.000000,-105.762698
0,12,26,0.000000,-104.301558
0,12,28,0.000000,-104.518639
0,12,30,0.000000,-104.121506
0,12,32,0.000000,-102.778818
0,12,34,0.000000,-103.270764
0,12,36,0.000000,-103.340406
0,12,38,0.000000,-103.480411
0,12,40,0.000000,-104.285626
0,12,42,0.000000,-104.241655
0,12,44,0.000000,-105.226381
0,12,46,0.000000,-104.674427
0,12,48,0.000000,-104.835350
0,12,50,0.000000,-103.391665
0,12,52,0.000000,-104.184909
0,12,54,0.000000,-103.701624
0,12,56,0.000000,-103.668921
0,12,58,0.000000,-104.357091
0,13,0,0.000000,-105.746241
0,13,2,0.000000,-103.606164
0,13,4,0.000000,-104.320759
0,13,6,0.000000,-104.097358
0,13,8,0.000000,-107.704745
0,13,10,0.000000,-103.595557
0,13,12,0.000000,-104.257539
0,13,14,0.000000,-102.303863
0,13,16,0.000000,-106.750557
0,13,18,0.000000,-103.681252
0,13,20,0.000000,-104.528137
0,13,22,0.000000,-104.016521
0,13,24,0.000000,-105.558093
0,13,26,0.000000,-104.768444
0,13,28,0.000000,-104.308725
0,13,30,0.000000,-104.793962
0,13,32,0.000000,-105.653371
0,13,34,0.000000,-102.494704
0,13,36,0.000000,-104.937246
0,13,38,0.000000,-105.021393
0,13,40,0.000000,-104.829296
0,13,42,0.000000,-103.003697
0,13,44,0.000000,-104.445284
0,13,46,0.000000,-105.460671
0,13,48,0.000000,-103.924937
0,13,50,0.000000,-105.198245
0,13,52,0.000000,-103.590804
0,13,54,0.000000,-105.261949
0,13,56,0.000000,-104.292493
0,13,58,0.000000,-105.497780
0,14,0,0.000000,-104.853012
0,14,2,0.000000,-105.956884
0,14,4,0.000000,-104.546547
0,14,6,0.000000,-102.625071
0,14,8,0.000000,-104.057638
0,14,10,0.000000,-105.337731
0,14,12,0.000000,-104.091925
0,14,14,0.000000,-105.539851
0,14,16,0.000000,-104.893219
0,14,18,0.000000,-104.936047
0,14,20,0.000000,-104.318338
0,14,22,0.000000,-102.961431
0,14,24,0.000000,-104.452051
0,14,26,0.000000,-106.173331
0,14,28,0.000000,-101.624614
0,14,30,0.000000,-105.991950
0,14,32,0.000000,-104.182746
0,14,34,0.000000,-103.697925
0,14,36,0.000000,-104.080879
0,14,38,0.000000,-104.939720
0,14,40,0.000000,-105.449433
0,14,42,0.000000,-103.449642
0,14,44,0.000000,-106.123632
0,14,46,0.000000,-102.415530
0,14,48,0.000000,-102.815975
0,14,50,0.000000,-104.068146
0,14,52,0.000000,-104.889079
0,14,54,0.000000,-104.159180
0,14,56,0.000000,-103.967374
0,14,58,0.000000,-102.604402
0,15,0,0.000000,-105.876287
0,15,2,0.000000,-104.976120
0,15,4,0.000000,-104.707980
0,15,6,0.000000,-103.650192
0,15,8,0.000000,-103.649772
0,15,10,0.000000,-103.792752
0,15,12,0.000000,-105.312948
0,15,14,0.000000,-103.961959
0,15,16,0.000000,-106.077720
0,15,18,0.000000,-105.136367
0,15,20,0.000000,-102.679397
0,15,22,0.000000,-104.195458
0,15,24,0.000000,-103.494233
0,15,26,0.000000,-103.015236
0,15,28,0.000000,-101.921282
0,15,30,0.000000,-104.693595
0,15,32,0.000000,-103.602165
0,15,34,0.000000,-102.839715
0,15,36,0.000000,-106.393175
0,15,38,0.000000,-103.398105
0,15,40,0.000000,-105.331605
0,15,42,0.000000,-104.670802
0,15,44,0.000000,-104.683204
0,15,46,0.000000,-104.782578
0,15,48,0.000000,-104.867698
0,15,50,0.000000,-104.531024
0,15,52,0.000000,-104.527360
0,15,54,0.000000,-105.798967
0,15,56,0.000000,-104.575069
0,15,58,0.000000,-104.191091
0,16,0,0.000000,-103.440691
0,16,2,0.000000,-100.687215
0,16,4,0.000000,-104.281574
0,16,6,0.000000,-104.403273
0,16,8,0.000000,-104.344630
0,16,10,0.000000,-104.334511
0,16,12,0.000000,-103.713067
0,16,14,0.000000,-103.735348
0,16,16,0.000000,-102.563782
0,16,18,0.000000,-104.969150
0,16,20,0.000000,-102.844396
0,16,22,0.000000,-105.890209
0,16,24,0.000000,-103.120737
0,16,26,0.000000,-105.459495
0,16,28,0.000000,-104.141396
0,16,30,0.000000,-102.469695
0,16,32,0.000000,-105.330957
0,16,34,0.000000,-102.429851
0,16,36,0.000000,-104.570007
0,16,38,0.000000,-101.042884
0,16,40,0.000000,-102.595505
0,16,42,0.000000,-103.295901
0,16,44,0.000000,-103.094056
0,16,46,0.000000,-102.575657
0,16,48,0.000000,-103.667304
0,16,50,0.000000,-105.123319
0,16,52,0.000000,-103.097220
0,16,54,0.000000,-104.828914
0,16,56,0.000000,-105.284073
0,16,58,0.000000,-104.390322
0,17,0,0.000000,-102.381158
0,17,2,0.000000,-102.734970
0,17,4,0.000000,-102.254736
0,17,6,0.000000,-103.691067
0,17,8,0.000000,-105.107052
0,17,10,0.000000,-104.725027
0,17,12,0.000000,-103.134738
0,17,14,0.000000,-106.207250
0,17,16,0.000000,-104.010403
0,17,18,0.000000,-104.512295
0,17,20,0.000000,-103.386998
0,17,22,0.000000,-104.948857
0,17,24,0.000000,-104.836947
0,17,26,0.000000,-102.668891
0,17,28,0.000000,-104.806576
0,17,30,0.000000,-101.408593
0,17,32,0.000000,-105.606390
0,17,34,0.000000,-102.081443
0,17,36,0.000000,-105.139306
0,17,38,0.000000,-103.858821
0,17,40,0.000000,-102.360076
0,17,42,0.000000,-104.324912
0,17,44,0.000000,-103.970904
0,17,46,0.000000,-104.658890
0,17,48,0.000000,-105.248317
0,17,50,0.000000,-103.542013
0,17,52,0.000000,-103.150257
0,17,54,0.000000,-104.862900
0,17,56,0.000000,-104.431258
0,17,58,0.000000,-103.125893
0,18,0,0.000000,-103.449320
0,18,2,0.000000,-105.145489
0,18,4,0.000000,-102.405320
0,18,6,0.000000,-102.615642
0,18,8,0.000000,-104.574453
0,18,10,0.000000,-104.212060
0,18,12,0.000000,-103.147749
0,18,14,0.000000,-104.996445
0,18,16,0.000000,-104.593975
0,18,18,0.000000,-103.558500
0,18,20,0.000000,-103.960919
0,18,22,0.000000,-102.064893
0,18,24,0.000000,-103.452608
0,18,26,0.000000,-102.867914
0,18,28,0.000000,-103.940073
0,18,30,0.000000,-102.456005
0,18,32,0.000000,-102.322248
0,18,34,0.000000,-103.611108
0,18,36,0.000000,-104.748492
0,18,38,0.000000,-105.543040
0,18,40,0.000000,-105.531156
0,18,42,0.000000,-104.637579
0,18,44,0.000000,-103.460706
0,18,46,0.000000,-106.041033
0,18,48,0.000000,-103.187188
0,18,50,0.000000,-105.439190
0,18,52,0.000000,-104.950271
0,18,54,0.000000,-101.676148
0,18,56,0.000000,-105.816072
0,18,58,0.000000,-103.846079
0,19,0,0.000000,-104.276662
0,19,2,0.000000,-105.070626
0,19,4,0.000000,-102.618879
0,19,6,0.000000,-101.841782
0,19,8,0.000000,-104.725617
0,19,10,0.000000,-103.876258
0,19,12,0.000000,-105.320474
0,19,14,0.000000,-103.882948
0,19,16,0.000000,-103.126724
0,19,18,0.000000,-102.999349
0,19,20,0.000000,-102.190135
0,19,22,0.000000,-103.047896
0,19,24,0.000000,-105.247742
0,19,26,0.000000,-103.620667
0,19,28,0.000000,-104.863583
0,19,30,0.000000,-104.157613
0,19,32,0.000000,-104.996947
0,19,34,0.000000,-104.477202
0,19,36,0.000000,-106.419694
0,19,38,0.000000,-104.599245
0,19,40,0.000000,-106.592204
0,19,42,0.000000,-104.033225
0,19,44,0.000000,-105.086009
0,19,46,0.000000,-106.440775
0,19,48,0.000000,-103.204554
0,19,50,0.000000,-107.002964
0,19,52,0.000000,-104.211585
0,19,54,0.000000,-103.243693
0,19,56,0.000000,-103.096678
0,19,58,0.000000,-104.448937
0,20,0,0.000000,-104.776226
0,20,2,0.000000,-101.085128
0,20,4,0.000000,-105.190007
0,20,6,0.000000,-101.762271
0,20,8,0.000000,-105.470685
0,20,10,0.000000,-105.622543
0,20,12,0.000000,-104.480128
0,20,14,0.000000,-106.629285
0,20,16,0.000000,-105.025923
0,20,18,0.000000,-105.356572
0,20,20,0.000000,-103.550918
0,20,22,0.000000,-103.787442
0,20,24,0.000000,-103.696389
0,20,26,0.000000,-104.758600
0,20,28,0.000000,-104.387814
0,20,30,0.000000,-102.382917
0,20,32,0.000000,-103.301521
0,20,34,0.000000,-106.419280
0,20,36,0.000000,-103.313730
0,20,38,0.000000,-101.879185
0,20,40,0.000000,-106.303116
0,20,42,0.000000,-101.525441
0,20,44,0.000000,-105.361217
0,20,46,0.000000,-103.542395
0,20,48,0.000000,-104.062431
0,20,50,0.000000,-102.935385
0,20,52,0.000000,-101.348974
0,20,54,0.000000,-103.294371
0,20,56,0.000000,-103.147312
0,20,58,0.000000,-105.054671
0,21,0,0.000000,-103.387693
0,21,2,0.000000,-103.518128
0,21,4,0.000000,-102.584788
0,21,6,0.000000,-104.765287
0,21,8,0.000000,-104.124960
0,21,10,0.000000,-102.749097
0,21,12,0.000000,-103.555876
0,21,14,0.000000,-104.009257
0,21,16,0.000000,-102.316806
0,21,18,0.000000,-104.904591
0,21,20,0.000000,-104.536497
0,21,22,0.000000,-105.195123
0,21,24,0.000000,-104.123188
0,21,26,0.000000,-103.354488
0,21,28,0.000000,-104.135984
0,21,30,0.000000,-103.081833
0,21,32,0.000000,-104.918680
0,21,34,0.000000,-100.769650
0,21,36,0.000000,-101.865983
0,21,38,0.000000,-103.424928
0,21,40,0.000000,-102.684065
0,21,42,0.000000,-103.321783
0,21,44,0.000000,-101.744451
0,21,46,0.000000,-103.080662
0,21,48,0.000000,-103.452375
0,21,50,0.000000,-106.875777
0,21,52,0.000000,-101.475008
0,21,54,0.000000,-104.199806
0,21,56,0.000000,-104.153154
0,21,58,0.000000,-102.107859
0,22,0,0.000000,-103.485944
0,22,2,0.000000,-103.060928
0,22,4,0.000000,-102.449546
0,22,6,0.000000,-104.874627
0,22,8,0.000000,-102.961613
0,22,10,0.000000,-105.630737
0,22,12,0.000000,-103.744009
0,22,14,0.000000,-104.671897
0,22,16,0.000000,-105.087890
0,22,18,0.000000,-102.367095
0,22,20,0.000000,-103.612802
0,22,22,0.000000,-104.076098
0,22,24,0.000000,-103.722750
0,22,26,0.000000,-104.513021
0,22,28,0.000000,-104.026866
0,22,30,0.000000,-106.345166
0,22,32,0.000000,-103.801958
0,22,34,0.000000,-104.633305
0,22,36,0.000000,-103.452950
0,22,38,0.000000,-103.883399
0,22,40,0.000000,-106.032779
0,22,42,0.000000,-105.025284
0,22,44,0.000000,-102.624730
0,22,46,0.000000,-105.285238
0,22,48,0.000000,-105.298005
0,22,50,0.000000,-102.882442
0,22,52,0.000000,-104.059213
0,22,54,0.000000,-106.196099
0,22,56,0.000000,-105.035665
0,22,58,0.000000,-104.410921
0,23,0,0.000000,-104.631616
0,23,2,0.000000,-104.409191
0,23,4,0.000000,-102.683348
0,23,6,0.000000,-104.168263
0,23,8,0.000000,-105.537412
0,23,10,0.000000,-103.467331
0,23,12,0.000000,-106.004653
0,23,14,0.000000,-104.854005
0,23,16,0.000000,-105.067269
0,23,18,0.000000,-102.940107
0,23,20,0.000000,-103.693810
0,23,22,0.000000,-104.644326
0,23,24,0.000000,-105.619972
0,23,26,0.000000,-102.738414
0,23,28,0.000000,-103.948710
0,23,30,0.000000,-101.712750
0,23,32,0.000000,-102.985630
0,23,34,0.000000,-103.751607
0,23,36,0.000000,-102.314619
0,23,38,0.000000,-105.009158
0,23,40,0.000000,-104.512433
0,23,42,0.000000,-104.079006
0,23,44,0.000000,-103.195556
0,23,46,0.000000,-103.884353
0,23,48,0.000000,-103.964747
0,23,50,0.000000,-102.099705
0,23,52,0.000000,-104.649273
0,23,54,0.000000,-103.708290
0,23,56,0.000000,-105.167846
0,23,58,0.000000,-101.803084
0,24,0,0.000000,-102.863606
0,24,2,0.000000,-103.493655
0,24,4,0.000000,-104.363995
0,24,6,0.000000,-104.432678
0,24,8,0.000000,-102.625143
0,24,10,0.000000,-103.975433
0,24,12,0.000000,-102.313809
0,24,14,0.000000,-102.836195
0,24,16,0.000000,-102.189683
0,24,18,0.000000,-102.581581
0,24,20,0.000000,-103.560339
0,24,22,0.000000,-102.893273
0,24,24,0.000000,-103.492410
0,24,26,0.000000,-103.356427
0,24,28,0.000000,-102.504638
0,24,30,0.000000,-105.436385
0,24,32,0.000000,-103.023334
0,24,34,0.000000,-103.144972
0,24,36,0.000000,-104.965592
0,24,38,0.000000,-105.858895
0,24,40,0.000000,-101.652112
0,24,42,0.000000,-103.948541
0,24,44,0.000000,-103.769171
0,24,46,0.000000,-105.739913
0,24,48,0.000000,-101.623308
0,24,50,0.000000,-103.036623
0,24,52,0.000000,-102.159641
0,24,54,0.000000,-104.705362
0,24,56,0.000000,-105.294466
0,24,58,0.000000,-103.506672
0,25,0,0.000000,-101.667304
0,25,2,0.000000,-104.475179
0,25,4,0.000000,-105.750479
0,25,6,0.000000,-102.113408
0,25,8,0.000000,-103.059967
0,25,10,0.000000,-103.542068
0,25,12,0.000000,-103.326255
0,25,14,0.000000,-103.084195
0,25,16,0.000000,-102.859265
0,25,18,0.000000,-103.140117
0,25,20,0.000000,-103.648386
0,25,22,0.000000,-103.927545
0,25,24,0.000000,-104.857906
0,25,26,0.000000,-103.377834
0,25,28,0.000000,-103.802078
0,25,30,0.000000,-105.688143
0,25,32,0.000000,-102.381335
0,25,34,0.000000,-103.086036
0,25,36,0.000000,-104.502017
0,25,38,0.000000,-105.189255
0,25,40,0.000000,-102.117137
0,25,42,0.000000,-105.864690
0,25,44,0.000000,-104.048241
0,25,46,0.000000,-103.827587
0,25,48,0.000000,-104.025989
0,25,50,0.000000,-102.671851
0,25,52,0.000000,-103.436015
0,25,54,0.000000,-104.363142
0,25,56,0.000000,-103.077843
0,25,58,0.000000,-105.073918
0,26,0,0.000000,-103.562442
0,26,2,0.000000,-102.077199
0,26,4,0.000000,-102.506621
0,26,6,0.000000,-103.073629
0,26,8,0.000000,-102.386313
0,26,10,0.000000,-104.173147
0,26,12,0.000000,-104.114829
0,26,14,0.000000,-104.952928
0,26,16,0.000000,-102.599846
0,26,18,0.000000,-103.814940
0,26,20,0.000000,-103.903221
0,26,22,0.000000,-105.139542
0,26,24,0.000000,-102.240097
0,26,26,0.000000,-104.105510
0,26,28,0.000000,-103.270625
0,26,30,0.000000,-104.086484
0,26,32,0.000000,-103.451299
0,26,34,0.000000,-103.979463
0,26,36,0.000000,-106.642888
0,26,38,0.000000,-103.922726
0,26,40,0.000000,-105.269095
0,26,42,0.000000,-101.273655
0,26,44,0.000000,-103.435589
0,26,46,0.000000,-102.149738
0,26,48,0.000000,-102.910968
0,26,50,0.000000,-101.944035
0,26,52,0.000000,-104.561329
0,26,54,0.000000,-103.755187
0,26,56,0.000000,-105.021496
0,26,58,0.000000,-104.702223
0,27,0,0.000000,-102.685887
0,27,2,0.000000,-103.870666
0,27,4,0.000000,-104.982794
0,27,6,0.000000,-103.778039
0,27,8,0.000000,-104.692601
0,27,10,0.000000,-107.498713
0,27,12,0.000000,-102.983537
0,27,14,0.000000,-103.312604
0,27,16,0.000000,-104.498647
0,27,18,0.000000,-103.837305
0,27,20,0.000000,-105.478502
0,27,22,0.000000,-103.835269
