hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.434422
20,0,2,0.000000,-130.866608
20,0,4,0.000000,-132.894196
20,0,6,0.000000,-130.015645
20,0,8,0.000000,-132.231377
20,0,10,0.000000,-129.569440
20,0,12,0.000000,-131.666453
20,0,14,0.000000,-130.047982
20,0,16,0.000000,-131.212772
20,0,18,0.000000,-129.623714
20,0,20,0.000000,-133.793027
20,0,22,0.000000,-132.937900
20,0,24,0.000000,-132.136999
20,0,26,0.000000,-131.228123
20,0,28,0.000000,-129.739103
20,0,30,0.000000,-131.068541
20,0,32,0.000000,-132.517289
20,0,34,0.000000,-132.140233
20,0,36,0.000000,-131.537943
20,0,38,0.000000,-132.158064
20,0,40,0.000000,-133.360013
20,0,42,0.000000,-129.204447
20,0,44,0.000000,-130.024798
20,0,46,0.000000,-130.779898
20,0,48,0.000000,-130.832783
20,0,50,0.000000,-131.885988
20,0,52,0.000000,-130.844713
20,0,54,0.000000,-131.425039
20,0,56,0.000000,-133.358791
20,0,58,0.000000,-131.455426
20,1,0,0.000000,-130.677087
20,1,2,0.000000,-129.779226
20,1,4,0.000000,-131.339800
20,1,6,0.000000,-131.551943
20,1,8,0.000000,-131.746330
20,1,10,0.000000,-131.837068
20,1,12,0.000000,-130.187703
20,1,14,0.000000,-131.452377
20,1,16,0.000000,-131.234068
20,1,18,0.000000,-129.484063
20,1,20,0.000000,-128.019278
20,1,22,0.000000,-129.162145
20,1,24,0.000000,-134.896674
20,1,26,0.000000,-131.596234
20,1,28,0.000000,-131.844444
20,1,30,0.000000,-131.649450
20,1,32,0.000000,-133.452522
20,1,34,0.000000,-130.453541
20,1,36,0.000000,-131.574194
20,1,38,0.000000,-131.741917
20,1,40,0.000000,-131.157946
20,1,42,0.000000,-129.024571
20,1,44,0.000000,-127.683775
20,1,46,0.000000,-133.498979
20,1,48,0.000000,-131.861655
20,1,50,0.000000,-132.585520
20,1,52,0.000000,-131.983398
20,1,54,0.000000,-129.071515
20,1,56,0.000000,-132.100552
20,1,58,0.000000,-130.108483
20,2,0,0.000000,-130.052297
20,2,2,0.000000,-130.806097
20,2,4,0.000000,-132.947492
20,2,6,0.000000,-130.080413
20,2,8,0.000000,-131.906573
20,2,10,0.000000,-131.240392
20,2,12,0.000000,-131.653220
20,2,14,0.000000,-132.974231
20,2,16,0.000000,-131.077573
20,2,18,0.000000,-129.892533
20,2,20,0.000000,-130.453492
20,2,22,0.000000,-129.766701
20,2,24,0.000000,-131.227581
20,2,26,0.000000,-131.422682
20,2,28,0.000000,-130.172641
20,2,30,0.000000,-130.885045
20,2,32,0.000000,-129.043284
20,2,34,0.000000,-128.174983
20,2,36,0.000000,-129.863504
20,2,38,0.000000,-131.012415
20,2,40,0.000000,-131.860710
20,2,42,0.000000,-128.335826
20,2,44,0.000000,-128.386930
20,2,46,0.000000,-133.750872
20,2,48,0.000000,-132.061344
20,2,50,0.000000,-132.313796
20,2,52,0.000000,-131.140714
20,2,54,0.000000,-132.119634
20,2,56,0.000000,-132.329573
20,2,58,0.000000,-132.212296
20,3,0,0.000000,-128.856478
20,3,2,0.000000,-130.653254
20,3,4,0.000000,-129.895400
20,3,6,0.000000,-128.172757
20,3,8,0.000000,-130.720974
20,3,10,0.000000,-129.192905
20,3,12,0.000000,-129.213543
20,3,14,0.000000,-129.600931
20,3,16,0.000000,-130.242055
20,3,18,0.000000,-129.719836
20,3,20,0.000000,-132.073874
20,3,22,0.000000,-129.798801
20,3,24,0.000000,-133.814561
20,3,26,0.000000,-129.832278
20,3,28,0.000000,-132.089190
20,3,30,0.000000,-131.775919
20,3,32,0.000000,-130.333724
20,3,34,0.000000,-129.618463
20,3,36,0.000000,-130.221043
20,3,38,0.000000,-133.258981
20,3,40,0.000000,-130.702852
20,3,42,0.000000,-132.406400
20,3,44,0.000000,-131.491499
20,3,46,0.000000,-131.137362
20,3,48,0.000000,-132.616000
20,3,50,0.000000,-132.762298
20,3,52,0.000000,-129.732464
20,3,54,0.000000,-132.295108
20,3,56,0.000000,-132.650691
20,3,58,0.000000,-131.023365
20,4,0,0.000000,-131.936861
20,4,2,0.000000,-130.285731
20,4,4,0.000000,-131.717508
20,4,6,0.000000,-132.496008
20,4,8,0.000000,-130.371965
20,4,10,0.000000,-131.324135
20,4,12,0.000000,-131.195648
20,4,14,0.000000,-131.986834
20,4,16,0.000000,-130.191297
20,4,18,0.000000,-128.944148
20,4,20,0.000000,-132.280030
20,4,22,0.000000,-130.027667
20,4,24,0.000000,-131.041788
20,4,26,0.000000,-129.589049
20,4,28,0.000000,-133.292856
20,4,30,0.000000,-132.850379
20,4,32,0.000000,-131.811196
20,4,34,0.000000,-132.195037
20,4,36,0.000000,-131.767150
20,4,38,0.000000,-131.546584
20,4,40,0.000000,-129.264331
20,4,42,0.000000,-130.774127
20,4,44,0.000000,-130.363153
20,4,46,0.000000,-129.538181
20,4,48,0.000000,-132.623094
20,4,50,0.000000,-129.340391
20,4,52,0.000000,-131.808197
20,4,54,0.000000,-129.757276
20,4,56,0.000000,-129.143712
20,4,58,0.000000,-131.066400
20,5,0,0.000000,-130.984931
20,5,2,0.000000,-133.156781
20,5,4,0.000000,-130.934018
20,5,6,0.000000,-128.754407
20,5,8,0.000000,-131.075807
20,5,10,0.000000,-131.357454
20,5,12,0.000000,-131.179581
20,5,14,0.000000,-130.445277
20,5,16,0.000000,-129.712419
20,5,18,0.000000,-132.359549
20,5,20,0.000000,-131.324648
20,5,22,0.000000,-133.382641
20,5,24,0.000000,-131.879874
20,5,26,0.000000,-131.194296
20,5,28,0.000000,-131.481226
20,5,30,0.000000,-130.679686
20,5,32,0.000000,-130.018888
20,5,34,0.000000,-129.729961
20,5,36,0.000000,-132.087277
20,5,38,0.000000,-131.038508
20,5,40,0.000000,-131.428520
20,5,42,0.000000,-129.202229
20,5,44,0.000000,-131.580926
20,5,46,0.000000,-129.921666
20,5,48,0.000000,-131.984585
20,5,50,0.000000,-132.164231
20,5,52,0.000000,-132.589060
20,5,54,0.000000,-130.273376
20,5,56,0.000000,-131.917879
20,5,58,0.000000,-131.286184
20,6,0,0.000000,-130.790802
20,6,2,0.000000,-130.812133
20,6,4,0.000000,-131.127094
20,6,6,0.000000,-132.431883
20,6,8,0.000000,-134.461891
20,6,10,0.000000,-131.620991
20,6,12,0.000000,-129.810449
20,6,14,0.000000,-128.457859
20,6,16,0.000000,-130.722960
20,6,18,0.000000,-131.921861
20,6,20,0.000000,-130.253096
20,6,22,0.000000,-133.755483
20,6,24,0.000000,-131.954736
20,6,26,0.000000,-128.755661
20,6,28,0.000000,-130.781418
20,6,30,0.000000,-131.104415
20,6,32,0.000000,-130.020314
20,6,34,0.000000,-130.701009
20,6,36,0.000000,-131.142786
20,6,38,0.000000,-130.041879
20,6,40,0.000000,-130.559448
20,6,42,0.000000,-130.091552
20,6,44,0.000000,-129.716456
20,6,46,0.000000,-132.856824
20,6,48,0.000000,-132.066024
20,6,50,0.000000,-133.335105
20,6,52,0.000000,-130.684505
20,6,54,0.000000,-130.709771
20,6,56,0.000000,-132.469918
20,6,58,0.000000,-132.062763
20,7,0,0.000000,-130.579933
20,7,2,0.000000,-131.014016
20,7,4,0.000000,-132.139132
20,7,6,0.000000,-130.828587
20,7,8,0.000000,-131.466273
20,7,10,0.000000,-131.623133
20,7,12,0.000000,-130.780393
20,7,14,0.000000,-130.739024
20,7,16,0.000000,-129.893949
20,7,18,0.000000,-129.938062
20,7,20,0.000000,-132.781461
20,7,22,0.000000,-130.500175
20,7,24,0.000000,-131.536044
20,7,26,0.000000,-130.300665
20,7,28,0.000000,-133.443284
20,7,30,0.000000,-130.983431
20,7,32,0.000000,-128.616996
20,7,34,0.000000,-131.926884
20,7,36,0.000000,-131.521502
20,7,38,0.000000,-132.313783
20,7,40,0.000000,-133.415668
20,7,42,0.000000,-131.961291
20,7,44,0.000000,-132.008733
20,7,46,0.000000,-129.602111
20,7,48,0.000000,-130.724615
20,7,50,0.000000,-130.586362
20,7,52,0.000000,-130.901345
20,7,54,0.000000,-133.062837
20,7,56,0.000000,-130.690967
20,7,58,0.000000,-134.136386
20,8,0,0.000000,-129.531777
20,8,2,0.000000,-128.832770
20,8,4,0.000000,-131.765697
20,8,6,0.000000,-130.636061
20,8,8,0.000000,-131.349419
20,8,10,0.000000,-131.523437
20,8,12,0.000000,-132.035987
20,8,14,0.000000,-131.444298
20,8,16,0.000000,-131.202517
20,8,18,0.000000,-128.669075
20,8,20,0.000000,-132.436214
20,8,22,0.000000,-129.808482
20,8,24,0.000000,-129.763776
20,8,26,0.000000,-131.270116
20,8,28,0.000000,-133.144437
20,8,30,0.000000,-131.773037
20,8,32,0.000000,-133.346793
20,8,34,0.000000,-130.426619
20,8,36,0.000000,-129.555071
20,8,38,0.000000,-131.369349
20,8,40,0.000000,-130.442908
20,8,42,0.000000,-132.213085
20,8,44,0.000000,-131.420445
20,8,46,0.000000,-130.451766
20,8,48,0.000000,-132.600379
20,8,50,0.000000,-131.550991
20,8,52,0.000000,-130.824004
20,8,54,0.000000,-131.302718
20,8,56,0.000000,-133.187161
20,8,58,0.000000,-130.199139
20,9,0,0.000000,-131.868613
20,9,2,0.000000,-132.871438
20,9,4,0.000000,-130.857290
20,9,6,0.000000,-129.511763
20,9,8,0.000000,-131.174012
20,9,10,0.000000,-132.800476
20,9,12,0.000000,-132.066523
20,9,14,0.000000,-131.843566
20,9,16,0.000000,-131.607005
20,9,18,0.000000,-129.652022
20,9,20,0.000000,-130.677651
20,9,22,0.000000,-131.575204
20,9,24,0.000000,-132.221206
20,9,26,0.000000,-131.554439
20,9,28,0.000000,-129.390008
20,9,30,0.000000,-130.799338
20,9,32,0.000000,-131.384004
20,9,34,0.000000,-133.980971
20,9,36,0.000000,-131.974599
20,9,38,0.000000,-128.633747
20,9,40,0.000000,-131.248503
20,9,42,0.000000,-130.755472
20,9,44,0.000000,-131.981299
20,9,46,0.000000,-132.853558
20,9,48,0.000000,-131.416816
20,9,50,0.000000,-131.808549
20,9,52,0.000000,-131.700466
20,9,54,0.000000,-129.786481
20,9,56,0.000000,-131.271634
20,9,58,0.000000,-128.486092
20,10,0,0.000000,-130.623833
20,10,2,0.000000,-132.671261
20,10,4,0.000000,-131.907407
20,10,6,0.000000,-130.709073
20,10,8,0.000000,-132.200280
20,10,10,0.000000,-132.058458
20,10,12,0.000000,-131.876653
20,10,14,0.000000,-129.180020
20,10,16,0.000000,-131.544502
20,10,18,0.000000,-129.529268
20,10,20,0.000000,-131.322547
20,10,22,0.000000,-131.282349
20,10,24,0.000000,-132.251894
20,10,26,0.000000,-131.675438
20,10,28,0.000000,-132.133414
20,10,30,0.000000,-131.078104
20,10,32,0.000000,-131.370553
20,10,34,0.000000,-131.124862
20,10,36,0.000000,-131.011433
20,10,38,0.000000,-130.660706
20,10,40,0.000000,-131.384556
20,10,42,0.000000,-128.057833
20,10,44,0.000000,-129.644702
20,10,46,0.000000,-132.055843
20,10,48,0.000000,-131.631017
20,10,50,0.000000,-131.894558
20,10,52,0.000000,-133.664369
20,10,54,0.000000,-133.796164
20,10,56,0.000000,-131.415510
20,10,58,0.000000,-131.388792
20,11,0,0.000000,-131.759744
20,11,2,0.000000,-132.099648
20,11,4,0.000000,-132.096688
20,11,6,0.000000,-133.388308
20,11,8,0.000000,-129.426312
20,11,10,0.000000,-132.690588
20,11,12,0.000000,-129.471751
20,11,14,0.000000,-130.648514
20,11,16,0.000000,-129.305427
20,11,18,0.000000,-130.805013
20,11,20,0.000000,-132.348427
20,11,22,0.000000,-132.211040
20,11,24,0.000000,-129.574716
20,11,26,0.000000,-131.668011
20,11,28,0.000000,-130.401044
20,11,30,0.000000,-131.522910
20,11,32,0.000000,-132.233414
20,11,34,0.000000,-129.552326
20,11,36,0.000000,-132.631478
20,11,38,0.000000,-132.291552
20,11,40,0.000000,-130.870862
20,11,42,0.000000,-130.845077
20,11,44,0.000000,-130.249572
20,11,46,0.000000,-129.242707
20,11,48,0.000000,-132.460517
20,11,50,0.000000,-131.702685
20,11,52,0.000000,-131.512230
20,11,54,0.000000,-130.299900
20,11,56,0.000000,-132.179216
20,11,58,0.000000,-132.687611
20,12,0,0.000000,-130.252269
20,12,2,0.000000,-131.700497
20,12,4,0.000000,-133.203829
20,12,6,0.000000,-129.042928
20,12,8,0.000000,-132.366494
20,12,10,0.000000,-131.420518
20,12,12,0.000000,-131.479129
20,12,14,0.000000,-131.604393
20,12,16,0.000000,-132.701195
20,12,18,0.000000,-131.949394
20,12,20,0.000000,-130.644080
20,12,22,0.000000,-131.647840
20,12,24,0.000000,-131.867990
20,12,26,0.000000,-130.897874
20,12,28,0.000000,-131.250662
20,12,30,0.000000,-129.020036
20,12,32,0.000000,-128.914573
20,12,34,0.000000,-129.245401
20,12,36,0.000000,-132.192677
20,12,38,0.000000,-131.002008
20,12,40,0.000000,-130.310795
20,12,42,0.000000,-129.301805
20,12,44,0.000000,-128.942491
20,12,46,0.000000,-132.646693
20,12,48,0.000000,-132.191136
20,12,50,0.000000,-131.027076
20,12,52,0.000000,-129.002749
20,12,54,0.000000,-130.657266
20,12,56,0.000000,-133.519513
20,12,58,0.000000,-132.062116
20,13,0,0.000000,-131.216205
20,13,2,0.000000,-132.300287
20,13,4,0.000000,-131.586305
20,13,6,0.000000,-132.846532
20,13,8,0.000000,-129.895675
20,13,10,0.000000,-131.847077
20,13,12,0.000000,-131.493371
20,13,14,0.000000,-133.607216
20,13,16,0.000000,-133.349328
20,13,18,0.000000,-131.009525
20,13,20,0.000000,-130.676633
20,13,22,0.000000,-128.612633
20,13,24,0.000000,-131.603144
20,13,26,0.000000,-129.846968
20,13,28,0.000000,-130.787517
20,13,30,0.000000,-129.439778
20,13,32,0.000000,-128.732925
20,13,34,0.000000,-132.298190
20,13,36,0.000000,-130.778607
20,13,38,0.000000,-131.280194
20,13,40,0.000000,-128.826211
20,13,42,0.000000,-132.973423
20,13,44,0.000000,-129.648116
20,13,46,0.000000,-129.684759
20,13,48,0.000000,-130.416554
20,13,50,0.000000,-130.984632
20,13,52,0.000000,-131.742494
20,13,54,0.000000,-131.221140
20,13,56,0.000000,-132.143585
20,13,58,0.000000,-129.572445
20,14,0,0.000000,-133.232798
20,14,2,0.000000,-131.445476
20,14,4,0.000000,-131.629401
20,14,6,0.000000,-130.985396
20,14,8,0.000000,-131.052200
20,14,10,0.000000,-130.877962
20,14,12,0.000000,-131.146233
20,14,14,0.000000,-131.795618
20,14,16,0.000000,-129.944061
20,14,18,0.000000,-132.444982
20,14,20,0.000000,-129.014157
20,14,22,0.000000,-132.514432
20,14,24,0.000000,-133.005544
20,14,26,0.000000,-131.963185
20,14,28,0.000000,-129.545041
20,14,30,0.000000,-130.693034
20,14,32,0.000000,-133.896213
20,14,34,0.000000,-131.889189
20,14,36,0.000000,-133.453040
20,14,38,0.000000,-133.118686
20,14,40,0.000000,-131.773540
20,14,42,0.000000,-133.396646
20,14,44,0.000000,-130.643909
20,14,46,0.000000,-132.919411
20,14,48,0.000000,-131.576645
20,14,50,0.000000,-131.987818
20,14,52,0.000000,-129.916286
20,14,54,0.000000,-133.494917
20,14,56,0.000000,-133.795512
20,14,58,0.000000,-131.882036
20,15,0,0.000000,-132.023886
20,15,2,0.000000,-133.092572
20,15,4,0.000000,-131.497951
20,15,6,0.000000,-131.508139
20,15,8,0.000000,-130.127527
20,15,10,0.000000,-133.569347
20,15,12,0.000000,-130.106865
20,15,14,0.000000,-133.764324
20,15,16,0.000000,-130.549915
20,15,18,0.000000,-131.369404
20,15,20,0.000000,-131.449647
20,15,22,0.000000,-131.330787
20,15,24,0.000000,-129.667343
20,15,26,0.000000,-131.106886
20,15,28,0.000000,-131.175030
20,15,30,0.000000,-130.720552
20,15,32,0.000000,-129.515945
20,15,34,0.000000,-132.635978
20,15,36,0.000000,-133.306154
20,15,38,0.000000,-128.929324
20,15,40,0.000000,-131.981227
20,15,42,0.000000,-133.182673
20,15,44,0.000000,-130.840398
20,15,46,0.000000,-131.540123
20,15,48,0.000000,-131.150126
20,15,50,0.000000,-132.009150
20,15,52,0.000000,-130.331231
20,15,54,0.000000,-131.974144
20,15,56,0.000000,-129.871135
20,15,58,0.000000,-129.878188
20,16,0,0.000000,-129.862048
20,16,2,0.000000,-129.088598
20,16,4,0.000000,-131.242356
20,16,6,0.000000,-130.511922
20,16,8,0.000000,-132.720470
20,16,10,0.000000,-132.750374
20,16,12,0.000000,-131.445468
20,16,14,0.000000,-129.109320
20,16,16,0.000000,-132.312421
20,16,18,0.000000,-131.929324
20,16,20,0.000000,-130.217023
20,16,22,0.000000,-129.758372
20,16,24,0.000000,-133.894872
20,16,26,0.000000,-132.040056
20,16,28,0.000000,-131.932284
20,16,30,0.000000,-128.792355
20,16,32,0.000000,-130.631622
20,16,34,0.000000,-131.950101
20,16,36,0.000000,-132.644762
20,16,38,0.000000,-130.126380
20,16,40,0.000000,-130.915189
20,16,42,0.000000,-131.773876
20,16,44,0.000000,-130.853669
20,16,46,0.000000,-132.596810
20,16,48,0.000000,-132.069759
20,16,50,0.000000,-128.679933
20,16,52,0.000000,-130.592026
20,16,54,0.000000,-132.199297
20,16,56,0.000000,-130.336090
20,16,58,0.000000,-129.770473
20,17,0,0.000000,-131.294501
20,17,2,0.000000,-132.250380
20,17,4,0.000000,-128.866084
20,17,6,0.000000,-132.635165
20,17,8,0.000000,-131.749934
20,17,10,0.000000,-130.182494
20,17,12,0.000000,-130.128892
20,17,14,0.000000,-132.027975
20,17,16,0.000000,-130.444281
20,17,18,0.000000,-132.176119
20,17,20,0.000000,-132.915440
20,17,22,0.000000,-133.543113
20,17,24,0.000000,-132.578345
20,17,26,0.000000,-130.450250
20,17,28,0.000000,-129.556423
20,17,30,0.000000,-130.414208
20,17,32,0.000000,-130.477885
20,17,34,0.000000,-130.391020
20,17,36,0.000000,-131.538225
20,17,38,0.000000,-130.643918
20,17,40,0.000000,-131.694088
20,17,42,0.000000,-131.787303
20,17,44,0.000000,-132.106625
20,17,46,0.000000,-131.106518
20,17,48,0.000000,-130.448450
20,17,50,0.000000,-132.478474
20,17,52,0.000000,-132.345721
20,17,54,0.000000,-132.451735
20,17,56,0.000000,-131.860516
20,17,58,0.000000,-132.069284
20,18,0,0.000000,-131.656413
20,18,2,0.000000,-131.072968
20,18,4,0.000000,-133.387668
20,18,6,0.000000,-129.991165
20,18,8,0.000000,-131.833400
20,18,10,0.000000,-131.677585
20,18,12,0.000000,-132.052996
20,18,14,0.000000,-130.671835
20,18,16,0.000000,-128.454388
20,18,18,0.000000,-131.976734
20,18,20,0.000000,-131.192930
20,18,22,0.000000,-131.691693
20,18,24,0.000000,-130.460009
20,18,26,0.000000,-132.087854
20,18,28,0.000000,-130.776906
20,18,30,0.000000,-131.874333
20,18,32,0.000000,-132.581235
20,18,34,0.000000,-131.221298
20,18,36,0.000000,-130.510435
20,18,38,0.000000,-132.222417
20,18,40,0.000000,-132.273048
20,18,42,0.000000,-133.009842
20,18,44,0.000000,-130.433426
20,18,46,0.000000,-132.427299
20,18,48,0.000000,-132.336131
20,18,50,0.000000,-132.140278
20,18,52,0.000000,-131.576919
20,18,54,0.000000,-132.000206
20,18,56,0.000000,-133.300718
20,18,58,0.000000,-129.300924
20,19,0,0.000000,-132.188329
20,19,2,0.000000,-131.153759
20,19,4,0.000000,-131.773492
20,19,6,0.000000,-129.518046
20,19,8,0.000000,-132.817915
20,19,10,0.000000,-132.991543
20,19,12,0.000000,-130.708389
20,19,14,0.000000,-130.210112
20,19,16,0.000000,-130.809254
20,19,18,0.000000,-132.375856
20,19,20,0.000000,-129.643333
20,19,22,0.000000,-129.486753
20,19,24,0.000000,-128.870159
20,19,26,0.000000,-130.760221
20,19,28,0.000000,-131.044085
20,19,30,0.000000,-129.722614
20,19,32,0.000000,-131.472894
20,19,34,0.000000,-132.230655
20,19,36,0.000000,-132.375753
20,19,38,0.000000,-132.062676
20,19,40,0.000000,-132.239007
20,19,42,0.000000,-130.746444
20,19,44,0.000000,-129.881976
20,19,46,0.000000,-131.474852
20,19,48,0.000000,-130.789360
20,19,50,0.000000,-130.962536
20,19,52,0.000000,-130.277212
20,19,54,0.000000,-132.179461
20,19,56,0.000000,-131.494121
20,19,58,0.000000,-132.595959
20,20,0,0.000000,-131.857054
20,20,2,0.000000,-132.812841
20,20,4,0.000000,-129.446047
20,20,6,0.000000,-128.868640
20,20,8,0.000000,-132.542607
20,20,10,0.000000,-133.031868
20,20,12,0.000000,-131.353436
20,20,14,0.000000,-131.542548
20,20,16,0.000000,-132.884767
20,20,18,0.000000,-131.328661
20,20,20,0.000000,-130.430068
20,20,22,0.000000,-131.299261
20,20,24,0.000000,-131.494754
20,20,26,0.000000,-130.652035
20,20,28,0.000000,-133.204787
20,20,30,0.000000,-131.105199
20,20,32,0.000000,-132.758698
20,20,34,0.000000,-130.853707
20,20,36,0.000000,-131.933675
20,20,38,0.000000,-130.894344
20,20,40,0.000000,-130.468884
20,20,42,0.000000,-131.281229
20,20,44,0.000000,-130.632300
20,20,46,0.000000,-132.279565
20,20,48,0.000000,-131.230604
20,20,50,0.000000,-131.958993
20,20,52,0.000000,-131.789371
20,20,54,0.000000,-131.187828
20,20,56,0.000000,-130.474983
20,20,58,0.000000,-132.345360
20,21,0,0.000000,-132.495615
20,21,2,0.000000,-133.024288
20,21,4,0.000000,-133.121450
20,21,6,0.000000,-128.982418
20,21,8,0.000000,-131.869586
20,21,10,0.000000,-130.794612
20,21,12,0.000000,-132.478276
20,21,14,0.000000,-130.511217
20,21,16,0.000000,-129.582177
20,21,18,0.000000,-130.285992
20,21,20,0.000000,-132.077576
20,21,22,0.000000,-131.785236
20,21,24,0.000000,-131.457979
20,21,26,0.000000,-130.745200
20,21,28,0.000000,-130.010171
20,21,30,0.000000,-129.472716
20,21,32,0.000000,-130.998649
20,21,34,0.000000,-133.797426
20,21,36,0.000000,-131.063102
20,21,38,0.000000,-132.969237
20,21,40,0.000000,-130.682283
20,21,42,0.000000,-132.575077
20,21,44,0.000000,-132.661528
20,21,46,0.000000,-130.832862
20,21,48,0.000000,-130.520104
20,21,50,0.000000,-132.037983
20,21,52,0.000000,-132.887970
20,21,54,0.000000,-131.684424
20,21,56,0.000000,-131.806882
20,21,58,0.000000,-132.666300
20,22,0,0.000000,-130.060502
20,22,2,0.000000,-131.743300
20,22,4,0.000000,-130.326822
20,22,6,0.000000,-131.349046
20,22,8,0.000000,-130.275570
20,22,10,0.000000,-132.482436
20,22,12,0.000000,-133.475676
20,22,14,0.000000,-131.976719
20,22,16,0.000000,-131.630199
20,22,18,0.000000,-130.991492
20,22,20,0.000000,-133.865250
20,22,22,0.000000,-131.025775
20,22,24,0.000000,-131.092303
20,22,26,0.000000,-132.596756
20,22,28,0.000000,-129.152804
20,22,30,0.000000,-131.616439
20,22,32,0.000000,-128.852236
20,22,34,0.000000,-130.455068
20,22,36,0.000000,-132.949191
20,22,38,0.000000,-130.848063
20,22,40,0.000000,-130.112345
20,22,42,0.000000,-130.472642
20,22,44,0.000000,-132.898308
20,22,46,0.000000,-129.542231
20,22,48,0.000000,-130.812570
20,22,50,0.000000,-131.027565
20,22,52,0.000000,-131.073850
20,22,54,0.000000,-132.133191
20,22,56,0.000000,-132.337902
20,22,58,0.000000,-130.469233
20,23,0,0.000000,-131.669365
20,23,2,0.000000,-131.656679
20,23,4,0.000000,-130.812906
20,23,6,0.000000,-131.344673
20,23,8,0.000000,-131.737997
20,23,10,0.000000,-128.120018
20,23,12,0.000000,-130.716514
20,23,14,0.000000,-131.183269
20,23,16,0.000000,-134.593754
20,23,18,0.000000,-131.494845
20,23,20,0.000000,-130.153764
20,23,22,0.000000,-133.481473
20,23,24,0.000000,-131.514109
20,23,26,0.000000,-131.265201
20,23,28,0.000000,-131.057579
20,23,30,0.000000,-129.425276
20,23,32,0.000000,-131.644029
20,23,34,0.000000,-131.214103
20,23,36,0.000000,-130.992284
20,23,38,0.000000,-132.704609
20,23,40,0.000000,-130.219786
20,23,42,0.000000,-132.000261
20,23,44,0.000000,-131.828894
20,23,46,0.000000,-130.593003
20,23,48,0.000000,-130.931648
20,23,50,0.000000,-132.395902
20,23,52,0.000000,-131.396808
20,23,54,0.000000,-131.567922
20,23,56,0.000000,-130.789622
20,23,58,0.000000,-130.833392
20,24,0,0.000000,-131.034383
20,24,2,0.000000,-128.377040
20,24,4,0.000000,-130.467063
20,24,6,0.000000,-131.335077
20,24,8,0.000000,-130.635816
20,24,10,0.000000,-130.432291
20,24,12,0.000000,-131.852339
20,24,14,0.000000,-132.553505
20,24,16,0.000000,-131.480052
20,24,18,0.000000,-131.168621
20,24,20,0.000000,-131.158055
20,24,22,0.000000,-128.749405
20,24,24,0.000000,-130.702811
20,24,26,0.000000,-129.971053
20,24,28,0.000000,-128.637166
20,24,30,0.000000,-130.042925
20,24,32,0.000000,-131.760849
20,24,34,0.000000,-130.199054
20,24,36,0.000000,-131.072956
20,24,38,0.000000,-133.221384
20,24,40,0.000000,-129.630868
20,24,42,0.000000,-131.066926
20,24,44,0.000000,-131.843666
20,24,46,0.000000,-131.130881
20,24,48,0.000000,-128.981719
20,24,50,0.000000,-130.155440
20,24,52,0.000000,-131.279457
20,24,54,0.000000,-131.108481
20,24,56,0.000000,-130.898156
20,24,58,0.000000,-130.915043
20,25,0,0.000000,-131.479529
20,25,2,0.000000,-129.244185
20,25,4,0.000000,-131.011898
20,25,6,0.000000,-129.572499
20,25,8,0.000000,-130.816389
20,25,10,0.000000,-132.344199
20,25,12,0.000000,-131.922465
20,25,14,0.000000,-130.170816
20,25,16,0.000000,-128.366331
20,25,18,0.000000,-131.236885
20,25,20,0.000000,-130.751534
20,25,22,0.000000,-131.248069
20,25,24,0.000000,-131.830888
20,25,26,0.000000,-130.107367
20,25,28,0.000000,-132.711587
20,25,30,0.000000,-130.182124
20,25,32,0.000000,-129.491049
20,25,34,0.000000,-132.193976
20,25,36,0.000000,-131.005413
20,25,38,0.000000,-130.996103
20,25,40,0.000000,-129.420637
20,25,42,0.000000,-129.593243
20,25,44,0.000000,-132.164220
20,25,46,0.000000,-129.899475
20,25,48,0.000000,-131.477257
20,25,50,0.000000,-130.987496
20,25,52,0.000000,-128.926019
20,25,54,0.000000,-132.405245
20,25,56,0.000000,-126.916308
20,25,58,0.000000,-130.234250
20,26,0,0.000000,-130.467313
20,26,2,0.000000,-132.676651
20,26,4,0.000000,-131.988942
20,26,6,0.000000,-131.987514
20,26,8,0.000000,-133.832075
20,26,10,0.000000,-132.329470
20,26,12,0.000000,-131.922596
20,26,14,0.000000,-132.768641
20,26,16,0.000000,-130.182431
20,26,18,0.000000,-128.862391
20,26,20,0.000000,-131.481685
20,26,22,0.000000,-132.988493
20,26,24,0.000000,-132.548287
20,26,26,0.000000,-130.931541
20,26,28,0.000000,-129.170652
20,26,30,0.000000,-129.343192
20,26,32,0.000000,-132.169564
20,26,34,0.000000,-128.156943
20,26,36,0.000000,-132.055656
20,26,38,0.000000,-131.015010
20,26,40,0.000000,-132.869345
20,26,42,0.000000,-130.645455
20,26,44,0.000000,-129.325855
20,26,46,0.000000,-131.630407
20,26,48,0.000000,-132.513619
20,26,50,0.000000,-132.025799
20,26,52,0.000000,-130.204732
20,26,54,0.000000,-133.628764
20,26,56,0.000000,-134.566170
20,26,58,0.000000,-131.859736
20,27,0,0.000000,-128.209604
20,27,2,0.000000,-131.345631
20,27,4,0.000000,-131.316559
20,27,6,0.000000,-129.997767
20,27,8,0.000000,-131.245292
20,27,10,0.000000,-131.712112
20,27,12,0.000000,-132.500030
20,27,14,0.000000,-130.543687
20,27,16,0.000000,-132.041309
20,27,18,0.000000,-132.576572
20,27,20,0.000000,-131.896785
20,27,22,0.000000,-127.825774
