hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-218.495883
3,0,2,0.000000,-218.495883
3,0,4,0.000000,-218.495883
3,0,6,0.000000,-218.495883
3,0,8,0.000000,-218.495883
3,0,10,0.000000,-218.495883
3,0,12,0.000000,-218.495883
3,0,14,0.000000,-218.495883
3,0,16,0.000000,-218.495883
3,0,18,0.000000,-218.495883
3,0,20,0.000000,-218.495883
3,0,22,0.000000,-218.495883
3,0,24,0.000000,-218.495883
3,0,26,0.000000,-218.495883
3,0,28,0.000000,-218.495883
3,0,30,0.000000,-218.495883
3,0,32,0.000000,-218.495883
3,0,34,0.000000,-218.495883
3,0,36,0.000000,-218.495883
3,0,38,0.000000,-218.495883
3,0,40,0.000000,-218.495883
3,0,42,0.000000,-218.495883
3,0,44,0.000000,-218.495883
3,0,46,0.000000,-218.495883
3,0,48,0.000000,-218.495883
3,0,50,0.000000,-218.495883
3,0,52,0.000000,-218.495883
3,0,54,0.000000,-218.495883
3,0,56,0.000000,-218.495883
3,0,58,0.000000,-218.495883
3,1,0,0.000000,-218.495883
3,1,2,0.000000,-218.495883
3,1,4,0.000000,-218.495883
3,1,6,0.000000,-218.495883
3,1,8,0.000000,-218.495883
3,1,10,0.000000,-218.495883
3,1,12,0.000000,-218.495883
3,1,14,0.000000,-218.495883
3,1,16,0.000000,-218.495883
3,1,18,0.000000,-218.495883
3,1,20,0.000000,-218.495883
3,1,22,0.000000,-218.495883
3,1,24,0.000000,-218.495883
3,1,26,0.000000,-218.495883
3,1,28,0.000000,-218.495883
3,1,30,0.000000,-218.495883
3,1,32,0.000000,-218.495883
3,1,34,0.000000,-218.495883
3,1,36,0.000000,-218.495883
3,1,38,0.000000,-218.495883
3,1,40,0.000000,-218.495883
3,1,42,0.000000,-218.495883
3,1,44,0.000000,-218.495883
3,1,46,0.000000,-218.495883
3,1,48,0.000000,-218.495883
3,1,50,0.000000,-218.495883
3,1,52,0.000000,-218.495883
3,1,54,0.000000,-218.495883
3,1,56,0.000000,-218.495883
3,1,58,0.000000,-218.495883
3,2,0,0.000000,-218.495883
3,2,2,0.000000,-218.495883
3,2,4,0.000000,-218.495883
3,2,6,0.000000,-218.495883
3,2,8,0.000000,-218.495883
3,2,10,0.000000,-218.495883
3,2,12,0.000000,-218.495883
3,2,14,0.000000,-218.495883
3,2,16,0.000000,-218.495883
3,2,18,0.000000,-218.495883
3,2,20,0.000000,-218.495883
3,2,22,0.000000,-218.495883
3,2,24,0.000000,-218.495883
3,2,26,0.000000,-218.495883
3,2,28,0.000000,-218.495883
3,2,30,0.000000,-218.495883
3,2,32,0.000000,-218.495883
3,2,34,0.000000,-218.495883
3,2,36,0.000000,-218.495883
3,2,38,0.000000,-218.495883
3,2,40,0.000000,-218.495883
3,2,42,0.000000,-218.495883
3,2,44,0.000000,-218.495883
3,2,46,0.000000,-218.495883
3,2,48,0.000000,-218.495883
3,2,50,0.000000,-218.495883
3,2,52,0.000000,-218.495883
3,2,54,0.000000,-218.495883
3,2,56,0.000000,-218.495883
3,2,58,0.000000,-218.495883
3,3,0,0.000000,-218.495883
3,3,2,0.000000,-218.495883
3,3,4,0.000000,-218.495883
3,3,6,0.000000,-218.495883
3,3,8,0.000000,-218.495883
3,3,10,0.000000,-218.495883
3,3,12,0.000000,-218.495883
3,3,14,0.000000,-218.495883
3,3,16,0.000000,-218.495883
3,3,18,0.000000,-218.495883
3,3,20,0.000000,-218.495883
3,3,22,0.000000,-218.495883
3,3,24,0.000000,-218.495883
3,3,26,0.000000,-218.495883
3,3,28,0.000000,-218.495883
3,3,30,0.000000,-218.495883
3,3,32,0.000000,-218.495883
3,3,34,0.000000,-218.495883
3,3,36,0.000000,-218.495883
3,3,38,0.000000,-218.495883
3,3,40,0.000000,-218.495883
3,3,42,0.000000,-218.495883
3,3,44,0.000000,-218.495883
3,3,46,0.000000,-218.495883
3,3,48,0.000000,-218.495883
3,3,50,0.000000,-218.495883
3,3,52,0.000000,-218.495883
3,3,54,0.000000,-218.495883
3,3,56,0.000000,-218.495883
3,3,58,0.000000,-218.495883
3,4,0,0.000000,-218.495883
3,4,2,0.000000,-218.495883
3,4,4,0.000000,-218.495883
3,4,6,0.000000,-218.495883
3,4,8,0.000000,-218.495883
3,4,10,0.000000,-218.495883
3,4,12,0.000000,-218.495883
3,4,14,0.000000,-218.495883
3,4,16,0.000000,-218.495883
3,4,18,0.000000,-218.495883
3,4,20,0.000000,-218.495883
3,4,22,0.000000,-218.495883
3,4,24,0.000000,-218.495883
3,4,26,0.000000,-218.495883
3,4,28,0.000000,-218.495883
3,4,30,0.000000,-218.495883
3,4,32,0.000000,-218.495883
3,4,34,0.000000,-218.495883
3,4,36,0.000000,-218.495883
3,4,38,0.000000,-218.495883
3,4,40,0.000000,-218.495883
3,4,42,0.000000,-218.495883
3,4,44,0.000000,-218.495883
3,4,46,0.000000,-218.495883
3,4,48,0.000000,-218.495883
3,4,50,0.000000,-218.495883
3,4,52,0.000000,-218.495883
3,4,54,0.000000,-218.495883
3,4,56,0.000000,-218.495883
3,4,58,0.000000,-218.495883
3,5,0,0.000000,-218.495883
3,5,2,0.000000,-218.495883
3,5,4,0.000000,-218.495883
3,5,6,0.000000,-218.495883
3,5,8,0.000000,-218.495883
3,5,10,0.000000,-218.495883
3,5,12,0.000000,-218.495883
3,5,14,0.000000,-218.495883
3,5,16,0.000000,-218.495883
3,5,18,0.000000,-218.495883
3,5,20,0.000000,-218.495883
3,5,22,0.000000,-218.495883
3,5,24,0.000000,-218.495883
3,5,26,0.000000,-218.495883
3,5,28,0.000000,-218.495883
3,5,30,0.000000,-218.495883
3,5,32,0.000000,-218.495883
3,5,34,0.000000,-218.495883
3,5,36,0.000000,-218.495883
3,5,38,0.000000,-218.495883
3,5,40,0.000000,-218.495883
3,5,42,0.000000,-218.495883
3,5,44,0.000000,-218.495883
3,5,46,0.000000,-218.495883
3,5,48,0.000000,-218.495883
3,5,50,0.000000,-218.495883
3,5,52,0.000000,-218.495883
3,5,54,0.000000,-218.495883
3,5,56,0.000000,-218.495883
3,5,58,0.000000,-218.495883
3,6,0,0.000000,-218.495883
3,6,2,0.000000,-218.495883
3,6,4,0.000000,-218.495883
3,6,6,0.000000,-218.495883
3,6,8,0.000000,-218.495883
3,6,10,0.000000,-218.495883
3,6,12,0.000000,-218.495883
3,6,14,0.000000,-218.495883
3,6,16,0.000000,-218.495883
3,6,18,0.000000,-218.495883
3,6,20,0.000000,-218.495883
3,6,22,0.000000,-218.495883
3,6,24,0.000000,-218.495883
3,6,26,0.000000,-218.495883
3,6,28,0.000000,-218.495883
3,6,30,0.000000,-218.495883
3,6,32,0.000000,-218.495883
3,6,34,0.000000,-218.495883
3,6,36,0.000000,-218.495883
3,6,38,0.000000,-218.495883
3,6,40,0.000000,-218.495883
3,6,42,0.000000,-218.495883
3,6,44,0.000000,-218.495883
3,6,46,0.000000,-218.495883
3,6,48,0.000000,-218.495883
3,6,50,0.000000,-218.495883
3,6,52,0.000000,-218.495883
3,6,54,0.000000,-218.495883
3,6,56,0.000000,-218.495883
3,6,58,0.000000,-218.495883
3,7,0,0.000000,-218.495883
3,7,2,0.000000,-218.495883
3,7,4,0.000000,-218.495883
3,7,6,0.000000,-218.495883
3,7,8,0.000000,-218.495883
3,7,10,0.000000,-218.495883
3,7,12,0.000000,-218.495883
3,7,14,0.000000,-218.495883
3,7,16,0.000000,-218.495883
3,7,18,0.000000,-218.495883
3,7,20,0.000000,-218.495883
3,7,22,0.000000,-218.495883
3,7,24,0.000000,-218.495883
3,7,26,0.000000,-218.495883
3,7,28,0.000000,-218.495883
3,7,30,0.000000,-218.495883
3,7,32,0.000000,-218.495883
3,7,34,0.000000,-218.495883
3,7,36,0.000000,-218.495883
3,7,38,0.000000,-218.495883
3,7,40,0.000000,-218.495883
3,7,42,0.000000,-218.495883
3,7,44,0.000000,-218.495883
3,7,46,0.000000,-218.495883
3,7,48,0.000000,-218.495883
3,7,50,0.000000,-218.495883
3,7,52,0.000000,-218.495883
3,7,54,0.000000,-218.495883
3,7,56,0.000000,-218.495883
3,7,58,0.000000,-218.495883
3,8,0,0.000000,-218.495883
3,8,2,0.000000,-218.495883
3,8,4,0.000000,-218.495883
3,8,6,0.000000,-218.495883
3,8,8,0.000000,-218.495883
3,8,10,0.000000,-218.495883
3,8,12,0.000000,-218.495883
3,8,14,0.000000,-218.495883
3,8,16,0.000000,-218.495883
3,8,18,0.000000,-218.495883
3,8,20,0.000000,-218.495883
3,8,22,0.000000,-218.495883
3,8,24,0.000000,-218.495883
3,8,26,0.000000,-127.039928
3,8,28,0.000000,-125.723029
3,8,30,0.000000,-129.780478
3,8,32,0.000000,-129.888644
3,8,34,0.000000,-131.238171
3,8,36,0.000000,-124.611521
3,8,38,0.000000,-130.002984
3,8,40,0.000000,-128.516028
3,8,42,0.000000,-125.404680
3,8,44,0.000000,-134.418107
3,8,46,0.000000,-134.038889
3,8,48,0.000000,-124.669648
3,8,50,0.000000,-132.816160
3,8,52,0.000000,-126.814388
3,8,54,0.000000,-125.771075
3,8,56,0.000000,-127.393727
3,8,58,0.000000,-132.298118
3,9,0,0.000000,-125.498937
3,9,2,0.000000,-125.086191
3,9,4,0.000000,-131.422032
3,9,6,0.000000,-121.055545
3,9,8,0.000000,-125.082997
3,9,10,0.000000,-128.774414
3,9,12,0.000000,-129.524662
3,9,14,0.000000,-127.040766
3,9,16,0.000000,-135.889191
3,9,18,0.000000,-130.969343
3,9,20,0.000000,-127.215782
3,9,22,0.000000,-126.517771
3,9,24,0.000000,-123.795915
3,9,26,0.000000,-126.909870
3,9,28,0.000000,-128.240861
3,9,30,0.000000,-131.317394
3,9,32,0.000000,-142.585672
3,9,34,0.000000,-129.624184
3,9,36,0.000000,-134.999923
3,9,38,0.000000,-138.054936
3,9,40,0.000000,-135.622399
3,9,42,0.000000,-126.410372
3,9,44,0.000000,-128.212252
3,9,46,0.000000,-136.746037
3,9,48,0.000000,-132.570886
3,9,50,0.000000,-145.931964
3,9,52,0.000000,-122.059289
3,9,54,0.000000,-138.784760
3,9,56,0.000000,-127.817360
3,9,58,0.000000,-126.510703
3,10,0,0.000000,-130.241628
3,10,2,0.000000,-153.334256
3,10,4,0.000000,-125.794327
3,10,6,0.000000,-124.880750
3,10,8,0.000000,-130.311673
3,10,10,0.000000,-134.192260
3,10,12,0.000000,-125.600122
3,10,14,0.000000,-130.795797
3,10,16,0.000000,-126.543539
3,10,18,0.000000,-137.120671
3,10,20,0.000000,-128.315734
3,10,22,0.000000,-128.846118
3,10,24,0.000000,-128.460494
3,10,26,0.000000,-125.505303
3,10,28,0.000000,-132.214087
3,10,30,0.000000,-134.817948
3,10,32,0.000000,-129.877477
3,10,34,0.000000,-133.522166
3,10,36,0.000000,-125.599457
3,10,38,0.000000,-130.545728
3,10,40,0.000000,-132.755927
3,10,42,0.000000,-126.845712
3,10,44,0.000000,-134.046126
3,10,46,0.000000,-142.302175
3,10,48,0.000000,-131.929312
3,10,50,0.000000,-131.602843
3,10,52,0.000000,-131.169041
3,10,54,0.000000,-148.655730
3,10,56,0.000000,-126.449933
3,10,58,0.000000,-139.388372
3,11,0,0.000000,-141.135552
3,11,2,0.000000,-128.496919
3,11,4,0.000000,-130.153362
3,11,6,0.000000,-136.206327
3,11,8,0.000000,-124.635064
3,11,10,0.000000,-125.920829
3,11,12,0.000000,-134.728566
3,11,14,0.000000,-125.278087
3,11,16,0.000000,-125.292496
3,11,18,0.000000,-129.027362
3,11,20,0.000000,-130.076534
3,11,22,0.000000,-128.280347
3,11,24,0.000000,-129.190601
3,11,26,0.000000,-132.981667
3,11,28,0.000000,-122.297363
3,11,30,0.000000,-133.350240
3,11,32,0.000000,-122.995552
3,11,34,0.000000,-134.458728
3,11,36,0.000000,-128.390637
3,11,38,0.000000,-130.754428
3,11,40,0.000000,-130.514700
3,11,42,0.000000,-127.180466
3,11,44,0.000000,-147.114336
3,11,46,0.000000,-130.176424
3,11,48,0.000000,-128.964496
3,11,50,0.000000,-134.001699
3,11,52,0.000000,-137.190387
3,11,54,0.000000,-127.908552
3,11,56,0.000000,-131.596890
3,11,58,0.000000,-130.757902
3,12,0,0.000000,-127.662696
3,12,2,0.000000,-141.287655
3,12,4,0.000000,-131.625082
3,12,6,0.000000,-131.123528
3,12,8,0.000000,-133.954775
3,12,10,0.000000,-135.281301
3,12,12,0.000000,-145.238963
3,12,14,0.000000,-130.690151
3,12,16,0.000000,-137.608592
3,12,18,0.000000,-125.316616
3,12,20,0.000000,-122.598582
3,12,22,0.000000,-128.266876
3,12,24,0.000000,-135.160069
3,12,26,0.000000,-137.096785
3,12,28,0.000000,-128.960681
3,12,30,0.000000,-137.161701
3,12,32,0.000000,-130.749358
3,12,34,0.000000,-127.702516
3,12,36,0.000000,-132.849470
3,12,38,0.000000,-134.494374
3,12,40,0.000000,-142.142846
3,12,42,0.000000,-125.930353
3,12,44,0.000000,-131.199340
3,12,46,0.000000,-126.538693
3,12,48,0.000000,-136.020078
3,12,50,0.000000,-142.455713
3,12,52,0.000000,-131.113018
3,12,54,0.000000,-134.996878
3,12,56,0.000000,-124.707433
3,12,58,0.000000,-137.433848
3,13,0,0.000000,-139.204155
3,13,2,0.000000,-135.286464
3,13,4,0.000000,-131.569624
3,13,6,0.000000,-127.775357
3,13,8,0.000000,-136.179225
3,13,10,0.000000,-127.666085
3,13,12,0.000000,-129.161744
3,13,14,0.000000,-131.430848
3,13,16,0.000000,-128.782067
3,13,18,0.000000,-133.226641
3,13,20,0.000000,-131.630218
3,13,22,0.000000,-132.825249
3,13,24,0.000000,-128.349069
3,13,26,0.000000,-128.386457
3,13,28,0.000000,-128.007968
3,13,30,0.000000,-123.951518
3,13,32,0.000000,-134.259390
3,13,34,0.000000,-123.886501
3,13,36,0.000000,-137.325005
3,13,38,0.000000,-127.577440
3,13,40,0.000000,-134.801073
3,13,42,0.000000,-128.962443
3,13,44,0.000000,-122.801254
3,13,46,0.000000,-127.172908
3,13,48,0.000000,-128.758111
3,13,50,0.000000,-138.208328
3,13,52,0.000000,-131.282455
3,13,54,0.000000,-127.301338
3,13,56,0.000000,-123.024642
3,13,58,0.000000,-136.026409
3,14,0,0.000000,-129.527146
3,14,2,0.000000,-134.036381
3,14,4,0.000000,-124.089479
3,14,6,0.000000,-146.469905
3,14,8,0.000000,-122.816976
3,14,10,0.000000,-124.360872
3,14,12,0.000000,-125.987178
3,14,14,0.000000,-142.294797
3,14,16,0.000000,-132.690151
3,14,18,0.000000,-127.148761
3,14,20,0.000000,-132.830666
3,14,22,0.000000,-122.788700
3,14,24,0.000000,-136.008832
3,14,26,0.000000,-129.710812
3,14,28,0.000000,-125.853858
3,14,30,0.000000,-130.416656
3,14,32,0.000000,-134.803000
3,14,34,0.000000,-130.174044
3,14,36,0.000000,-135.675342
3,14,38,0.000000,-128.012915
3,14,40,0.000000,-132.276979
3,14,42,0.000000,-128.852493
3,14,44,0.000000,-130.669526
3,14,46,0.000000,-131.539413
3,14,48,0.000000,-134.086319
3,14,50,0.000000,-132.242999
3,14,52,0.000000,-125.866315
3,14,54,0.000000,-126.405711
3,14,56,0.000000,-125.860009
3,14,58,0.000000,-129.451755
3,15,0,0.000000,-131.185412
3,15,2,0.000000,-130.261356
3,15,4,0.000000,-131.955422
3,15,6,0.000000,-127.243429
3,15,8,0.000000,-138.192135
3,15,10,0.000000,-130.773925
3,15,12,0.000000,-125.567317
3,15,14,0.000000,-129.280912
3,15,16,0.000000,-127.806280
3,15,18,0.000000,-126.413677
3,15,20,0.000000,-124.047010
3,15,22,0.000000,-123.321576
3,15,24,0.000000,-126.998909
3,15,26,0.000000,-124.164629
3,15,28,0.000000,-136.972526
3,15,30,0.000000,-130.699710
3,15,32,0.000000,-135.715421
3,15,34,0.000000,-129.247168
3,15,36,0.000000,-125.374138
3,15,38,0.000000,-124.155107
3,15,40,0.000000,-137.455337
3,15,42,0.000000,-145.032231
3,15,44,0.000000,-128.787347
3,15,46,0.000000,-128.358198
3,15,48,0.000000,-131.219408
3,15,50,0.000000,-128.637685
3,15,52,0.000000,-127.032384
3,15,54,0.000000,-135.907245
3,15,56,0.000000,-143.907283
3,15,58,0.000000,-124.087633
3,16,0,0.000000,-131.087884
3,16,2,0.000000,-132.148091
3,16,4,0.000000,-133.442071
3,16,6,0.000000,-127.145278
3,16,8,0.000000,-133.409690
3,16,10,0.000000,-136.955333
3,16,12,0.000000,-129.634843
3,16,14,0.000000,-125.277314
3,16,16,0.000000,-131.045359
3,16,18,0.000000,-130.829843
3,16,20,0.000000,-131.922014
3,16,22,0.000000,-141.801589
3,16,24,0.000000,-129.695590
3,16,26,0.000000,-138.460931
3,16,28,0.000000,-150.319204
3,16,30,0.000000,-127.415500
3,16,32,0.000000,-132.794804
3,16,34,0.000000,-123.871149
3,16,36,0.000000,-130.186170
3,16,38,0.000000,-125.306184
3,16,40,0.000000,-129.949297
3,16,42,0.000000,-125.864470
3,16,44,0.000000,-135.350066
3,16,46,0.000000,-129.949762
3,16,48,0.000000,-143.885025
3,16,50,0.000000,-136.509434
3,16,52,0.000000,-129.726317
3,16,54,0.000000,-128.834076
3,16,56,0.000000,-125.199721
3,16,58,0.000000,-132.176629
3,17,0,0.000000,-131.799043
3,17,2,0.000000,-136.486987
3,17,4,0.000000,-130.224754
3,17,6,0.000000,-130.739747
3,17,8,0.000000,-128.795145
3,17,10,0.000000,-134.924989
3,17,12,0.000000,-132.599764
3,17,14,0.000000,-133.334530
3,17,16,0.000000,-128.453327
3,17,18,0.000000,-130.192551
3,17,20,0.000000,-143.675351
3,17,22,0.000000,-127.664456
3,17,24,0.000000,-133.767768
3,17,26,0.000000,-131.445049
3,17,28,0.000000,-136.599565
3,17,30,0.000000,-129.744412
3,17,32,0.000000,-124.253815
3,17,34,0.000000,-134.743628
3,17,36,0.000000,-133.936917
3,17,38,0.000000,-123.896177
3,17,40,0.000000,-130.269138
3,17,42,0.000000,-124.645330
3,17,44,0.000000,-134.743449
3,17,46,0.000000,-138.689129
3,17,48,0.000000,-133.021630
3,17,50,0.000000,-129.749888
3,17,52,0.000000,-131.767102
3,17,54,0.000000,-127.308273
3,17,56,0.000000,-130.127760
3,17,58,0.000000,-135.186896
3,18,0,0.000000,-124.513037
3,18,2,0.000000,-136.073094
3,18,4,0.000000,-138.303364
3,18,6,0.000000,-128.907237
3,18,8,0.000000,-129.610658
3,18,10,0.000000,-127.595587
3,18,12,0.000000,-129.755458
3,18,14,0.000000,-127.320806
3,18,16,0.000000,-147.156068
3,18,18,0.000000,-128.517867
3,18,20,0.000000,-133.227715
3,18,22,0.000000,-132.725081
3,18,24,0.000000,-132.770772
3,18,26,0.000000,-133.846581
3,18,28,0.000000,-130.429692
3,18,30,0.000000,-130.474416
3,18,32,0.000000,-122.599789
3,18,34,0.000000,-130.015187
3,18,36,0.000000,-130.666140
3,18,38,0.000000,-137.125301
3,18,40,0.000000,-137.884526
3,18,42,0.000000,-128.380635
3,18,44,0.000000,-124.937750
3,18,46,0.000000,-129.519745
3,18,48,0.000000,-122.505028
3,18,50,0.000000,-125.600535
3,18,52,0.000000,-151.126417
3,18,54,0.000000,-127.399105
3,18,56,0.000000,-122.760298
3,18,58,0.000000,-124.882396
3,19,0,0.000000,-124.206463
3,19,2,0.000000,-134.621967
3,19,4,0.000000,-127.100683
3,19,6,0.000000,-130.924177
3,19,8,0.000000,-127.489955
3,19,10,0.000000,-154.100851
3,19,12,0.000000,-141.077358
3,19,14,0.000000,-124.546195
3,19,16,0.000000,-127.947599
3,19,18,0.000000,-132.295258
3,19,20,0.000000,-138.155532
3,19,22,0.000000,-130.963014
3,19,24,0.000000,-132.581288
3,19,26,0.000000,-130.665135
3,19,28,0.000000,-125.085776
3,19,30,0.000000,-126.565253
3,19,32,0.000000,-154.798188
3,19,34,0.000000,-124.257412
3,19,36,0.000000,-132.375074
3,19,38,0.000000,-123.997292
3,19,40,0.000000,-134.307226
3,19,42,0.000000,-137.970653
3,19,44,0.000000,-125.938908
3,19,46,0.000000,-144.917566
3,19,48,0.000000,-133.414430
3,19,50,0.000000,-133.102665
3,19,52,0.000000,-142.344609
3,19,54,0.000000,-137.743194
3,19,56,0.000000,-129.624986
3,19,58,0.000000,-140.975637
3,20,0,0.000000,-132.821901
3,20,2,0.000000,-142.476793
3,20,4,0.000000,-126.099320
3,20,6,0.000000,-126.940873
3,20,8,0.000000,-131.114132
3,20,10,0.000000,-143.951615
3,20,12,0.000000,-130.039413
3,20,14,0.000000,-126.477881
3,20,16,0.000000,-128.193294
3,20,18,0.000000,-127.149356
3,20,20,0.000000,-141.498777
3,20,22,0.000000,-124.038345
3,20,24,0.000000,-128.544823
3,20,26,0.000000,-128.633916
3,20,28,0.000000,-128.576053
3,20,30,0.000000,-133.760751
3,20,32,0.000000,-135.061773
3,20,34,0.000000,-127.066246
3,20,36,0.000000,-141.059646
3,20,38,0.000000,-128.818408
3,20,40,0.000000,-137.055579
3,20,42,0.000000,-130.533124
3,20,44,0.000000,-130.239183
3,20,46,0.000000,-124.342765
3,20,48,0.000000,-130.727750
3,20,50,0.000000,-143.114093
3,20,52,0.000000,-133.101279
3,20,54,0.000000,-124.421890
3,20,56,0.000000,-137.498766
3,20,58,0.000000,-130.241676
3,21,0,0.000000,-136.471574
3,21,2,0.000000,-126.761716
3,21,4,0.000000,-125.608881
3,21,6,0.000000,-129.914994
3,21,8,0.000000,-128.573414
3,21,10,0.000000,-128.143842
3,21,12,0.000000,-127.642340
3,21,14,0.000000,-129.042227
3,21,16,0.000000,-131.869848
3,21,18,0.000000,-131.786057
3,21,20,0.000000,-130.783475
3,21,22,0.000000,-132.823903
3,21,24,0.000000,-125.630013
3,21,26,0.000000,-127.590013
3,21,28,0.000000,-124.606551
3,21,30,0.000000,-126.952853
3,21,32,0.000000,-125.326410
3,21,34,0.000000,-129.907265
3,21,36,0.000000,-125.144720
3,21,38,0.000000,-129.438441
3,21,40,0.000000,-125.573087
3,21,42,0.000000,-127.040596
3,21,44,0.000000,-138.174911
3,21,46,0.000000,-142.496245
3,21,48,0.000000,-124.176565
3,21,50,0.000000,-133.404373
3,21,52,0.000000,-126.377148
3,21,54,0.000000,-126.636958
3,21,56,0.000000,-135.587956
3,21,58,0.000000,-132.292089
3,22,0,0.000000,-135.668924
3,22,2,0.000000,-128.914351
3,22,4,0.000000,-126.811839
3,22,6,0.000000,-138.708956
3,22,8,0.000000,-129.078885
3,22,10,0.000000,-129.439359
3,22,12,0.000000,-136.905193
3,22,14,0.000000,-138.566578
3,22,16,0.000000,-126.442540
3,22,18,0.000000,-128.114717
3,22,20,0.000000,-130.933358
3,22,22,0.000000,-128.023239
3,22,24,0.000000,-137.402671
3,22,26,0.000000,-150.228237
3,22,28,0.000000,-122.031072
3,22,30,0.000000,-133.681976
3,22,32,0.000000,-126.562440
3,22,34,0.000000,-136.046979
3,22,36,0.000000,-138.605880
3,22,38,0.000000,-135.542979
3,22,40,0.000000,-125.034165
3,22,42,0.000000,-122.855867
3,22,44,0.000000,-129.538784
3,22,46,0.000000,-140.327356
3,22,48,0.000000,-132.620901
3,22,50,0.000000,-136.126209
3,22,52,0.000000,-124.040883
3,22,54,0.000000,-139.427694
3,22,56,0.000000,-122.261483
3,22,58,0.000000,-132.262842
3,23,0,0.000000,-127.985697
3,23,2,0.000000,-129.814236
3,23,4,0.000000,-128.065735
3,23,6,0.000000,-135.069859
3,23,8,0.000000,-131.136771
3,23,10,0.000000,-126.009423
3,23,12,0.000000,-133.905694
3,23,14,0.000000,-131.851376
3,23,16,0.000000,-124.969348
3,23,18,0.000000,-122.788548
3,23,20,0.000000,-126.158720
3,23,22,0.000000,-132.893833
3,23,24,0.000000,-122.191232
3,23,26,0.000000,-134.681236
3,23,28,0.000000,-130.956152
3,23,30,0.000000,-131.923064
3,23,32,0.000000,-133.138950
3,23,34,0.000000,-136.621562
3,23,36,0.000000,-124.563904
3,23,38,0.000000,-131.145605
3,23,40,0.000000,-132.543364
3,23,42,0.000000,-129.269717
3,23,44,0.000000,-134.143468
3,23,46,0.000000,-126.369181
3,23,48,0.000000,-127.082670
3,23,50,0.000000,-129.157582
3,23,52,0.000000,-127.464004
3,23,54,0.000000,-127.441210
3,23,56,0.000000,-131.067574
3,23,58,0.000000,-135.867050
3,24,0,0.000000,-124.756972
3,24,2,0.000000,-127.614966
3,24,4,0.000000,-123.455297
3,24,6,0.000000,-135.634334
3,24,8,0.000000,-130.151338
3,24,10,0.000000,-124.776498
3,24,12,0.000000,-155.180543
3,24,14,0.000000,-126.420653
3,24,16,0.000000,-139.332506
3,24,18,0.000000,-131.020073
3,24,20,0.000000,-130.135019
3,24,22,0.000000,-145.486241
3,24,24,0.000000,-126.731478
3,24,26,0.000000,-124.534847
3,24,28,0.000000,-130.583134
3,24,30,0.000000,-135.766731
3,24,32,0.000000,-143.201611
3,24,34,0.000000,-130.621912
3,24,36,0.000000,-151.164591
3,24,38,0.000000,-130.821012
3,24,40,0.000000,-133.346363
3,24,42,0.000000,-129.463045
3,24,44,0.000000,-145.490364
3,24,46,0.000000,-134.588644
3,24,48,0.000000,-130.208385
3,24,50,0.000000,-130.304051
3,24,52,0.000000,-125.555063
3,24,54,0.000000,-126.140620
3,24,56,0.000000,-137.151185
3,24,58,0.000000,-125.616742
3,25,0,0.000000,-131.230143
3,25,2,0.000000,-127.176261
3,25,4,0.000000,-121.926828
3,25,6,0.000000,-135.553638
3,25,8,0.000000,-155.685370
3,25,10,0.000000,-124.464065
3,25,12,0.000000,-132.252810
3,25,14,0.000000,-136.072121
3,25,16,0.000000,-130.262329
3,25,18,0.000000,-122.967519
3,25,20,0.000000,-138.544464
3,25,22,0.000000,-136.610850
3,25,24,0.000000,-126.658418
3,25,26,0.000000,-145.725118
3,25,28,0.000000,-138.069270
3,25,30,0.000000,-127.587297
3,25,32,0.000000,-139.021627
3,25,34,0.000000,-129.517853
3,25,36,0.000000,-127.983835
3,25,38,0.000000,-155.321700
3,25,40,0.000000,-139.712777
3,25,42,0.000000,-134.895146
3,25,44,0.000000,-132.759869
3,25,46,0.000000,-132.394670
3,25,48,0.000000,-133.741082
3,25,50,0.000000,-140.996579
3,25,52,0.000000,-127.740793
3,25,54,0.000000,-126.766485
3,25,56,0.000000,-126.124754
3,25,58,0.000000,-136.373480
3,26,0,0.000000,-127.606765
3,26,2,0.000000,-124.306149
3,26,4,0.000000,-130.815700
3,26,6,0.000000,-146.538033
3,26,8,0.000000,-142.448582
3,26,10,0.000000,-124.965685
3,26,12,0.000000,-137.086398
3,26,14,0.000000,-132.455795
3,26,16,0.000000,-121.752569
3,26,18,0.000000,-128.072551
3,26,20,0.000000,-127.349186
3,26,22,0.000000,-130.039130
3,26,24,0.000000,-126.572900
3,26,26,0.000000,-124.071829
3,26,28,0.000000,-138.547660
3,26,30,0.000000,-125.873465
3,26,32,0.000000,-127.241457
3,26,34,0.000000,-127.825325
3,26,36,0.000000,-128.953132
3,26,38,0.000000,-128.492739
3,26,40,0.000000,-140.357412
3,26,42,0.000000,-123.664959
3,26,44,0.000000,-127.315501
3,26,46,0.000000,-133.260758
3,26,48,0.000000,-134.368450
3,26,50,0.000000,-128.872257
3,26,52,0.000000,-127.607690
3,26,54,0.000000,-125.127990
3,26,56,0.000000,-134.015555
3,26,58,0.000000,-124.905783
3,27,0,0.000000,-133.171062
3,27,2,0.000000,-130.438555
3,27,4,0.000000,-133.500688
3,27,6,0.000000,-129.595141
3,27,8,0.000000,-127.559409
3,27,10,0.000000,-130.226489
3,27,12,0.000000,-139.956838
3,27,14,0.000000,-133.159653
3,27,16,0.000000,-131.343105
3,27,18,0.000000,-140.295189
3,27,20,0.000000,-132.594355
3,27,22,0.000000,-144.111386
