hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.272882,-105.490000
0,0,22,0.672477,-108.160000
0,0,33,0.081072,-107.380000
0,0,43,0.483666,-105.440000
0,0,53,0.873261,-109.780000
0,1,4,0.263855,-104.770000
0,1,14,0.659450,-109.520000
0,1,25,0.054045,-109.380000
0,1,35,0.445638,-109.500000
0,1,45,0.838233,-106.940000
0,1,56,0.227827,-104.420000
0,2,6,0.620421,-105.700000
0,2,17,0.061019,-107.670000
0,2,27,0.457613,-107.170000
0,2,37,0.850208,-105.650000
0,2,48,0.243803,-109.110000
0,2,58,0.653399,-109.720000
0,3,9,0.043992,-109.560000
0,3,19,0.440587,-107.210000
0,3,29,0.833181,-104.400000
0,3,40,0.224776,-106.440000
0,3,50,0.622370,-105.910000
0,4,1,0.019965,-107.720000
0,4,11,0.410559,-107.540000
0,4,21,0.804153,-111.260000
0,4,32,0.196749,-106.160000
0,4,42,0.622345,-104.520000
0,4,53,0.018939,-107.770000
0,5,3,0.413534,-103.740000
0,5,13,0.802128,-110.880000
0,5,24,0.195723,-105.980000
0,5,34,0.592317,-106.720000
0,5,44,0.986912,-107.690000
0,5,55,0.378506,-109.110000
0,6,5,0.775101,-111.630000
0,6,16,0.164695,-104.860000
0,6,26,0.559289,-109.160000
0,6,36,0.953884,-104.950000
0,6,47,0.349478,-104.190000
0,6,57,0.737073,-107.380000
0,7,8,0.124667,-107.110000
0,7,18,0.524261,-107.870000
0,7,28,0.916856,-109.320000
0,7,39,0.310451,-105.110000
0,7,49,0.709045,-103.410000
0,8,0,0.117641,-105.380000
0,8,10,0.524236,-107.690000
0,8,20,0.910830,-109.070000
0,8,31,0.302424,-110.080000
0,8,41,0.700019,-110.140000
0,8,52,0.098614,-108.160000
0,9,2,0.517210,-108.940000
0,9,12,0.911805,-106.700000
0,9,23,0.305398,-110.670000
0,9,33,0.705994,-108.470000
0,9,44,0.103589,-107.910000
0,9,54,0.499183,-105.620000
0,10,5,0.051786,-105.620000
0,10,17,0.440495,-105.650000
0,10,28,0.849148,-109.350000
0,10,42,0.690939,-106.380000
0,10,53,0.976585,-106.190000
0,11,5,0.634252,-106.360000
0,11,16,0.939898,-109.300000
0,11,28,0.325550,-110.170000
0,11,39,0.265175,-111.000000
0,11,49,0.657770,-108.120000
0,12,0,0.124368,-108.620000
0,12,10,0.728975,-108.340000
0,12,21,0.315581,-105.950000
0,12,32,0.016193,-106.240000
0,12,42,0.444789,-107.580000
0,12,52,0.830383,-109.210000
0,13,3,0.216977,-108.170000
0,13,13,0.609571,-108.080000
0,13,24,0.006166,-105.700000
0,13,34,0.394760,-105.460000
0,13,44,0.770354,-104.470000
0,13,55,0.162948,-107.450000
0,14,5,0.557542,-109.600000
0,14,15,0.950138,-106.970000
0,14,26,0.338731,-106.650000
0,14,36,0.730326,-106.490000
0,14,47,0.119920,-108.380000
0,14,57,0.531515,-104.060000
0,15,7,0.933110,-105.030000
0,15,18,0.325705,-110.000000
0,15,28,0.704298,-108.660000
0,15,39,0.089893,-106.670000
0,15,49,0.486487,-107.020000
0,15,59,0.873082,-106.710000
0,16,10,0.264675,-107.710000
0,16,20,0.655270,-105.190000
0,16,31,0.045864,-107.810000
0,16,41,0.442459,-105.900000
0,16,51,0.832053,-105.840000
0,17,2,0.224647,-109.030000
0,17,12,0.620243,-106.180000
0,17,23,0.008836,-108.410000
0,17,33,0.397430,-108.110000
0,17,43,0.787025,-109.020000
0,17,54,0.181619,-108.980000
0,18,4,0.578214,-104.100000
0,18,14,0.971808,-108.660000
0,18,25,0.359402,-108.460000
0,18,35,0.734996,-107.040000
0,18,46,0.128591,-107.110000
0,18,56,0.524185,-106.130000
0,19,6,0.914779,-104.110000
0,19,17,0.304374,-108.170000
0,19,27,0.697968,-105.760000
0,19,38,0.090562,-107.290000
0,19,48,0.488157,-108.360000
0,19,58,0.867751,-110.100000
0,20,9,0.255345,-106.160000
0,20,19,0.646939,-108.840000
0,20,30,0.019533,-105.240000
0,20,40,0.393126,-109.830000
0,20,50,0.783720,-108.710000
0,21,1,0.169314,-107.700000
0,21,11,0.563909,-108.940000
0,21,21,0.944502,-104.830000
0,21,32,0.319096,-108.460000
0,21,42,0.712690,-107.700000
0,21,53,0.089284,-104.380000
0,22,3,0.487878,-108.650000
0,22,13,0.875473,-108.600000
0,22,24,0.268067,-106.040000
0,22,34,0.659662,-108.360000
0,22,45,0.049256,-105.240000
0,22,55,0.439850,-110.910000
0,23,5,0.833445,-109.790000
0,23,16,0.223039,-106.750000
0,23,26,0.610633,-109.280000
0,23,37,0.008228,-106.670000
0,23,47,0.396822,-108.200000
0,23,57,0.782416,-106.900000
0,24,8,0.168010,-106.680000
0,24,18,0.562605,-106.840000
0,24,28,0.938199,-108.430000
0,24,39,0.323792,-108.520000
0,24,49,0.700386,-107.010000
0,25,0,0.089980,-107.940000
0,25,10,0.481575,-107.130000
0,25,20,0.877169,-112.660000
0,25,31,0.267763,-108.880000
0,25,41,0.657358,-107.660000
0,25,52,0.045952,-108.750000
0,26,2,0.438546,-108.730000
0,26,12,0.826140,-106.690000
0,26,23,0.214735,-104.950000
0,26,33,0.614329,-107.130000
0,26,44,0.013924,-106.880000
0,26,54,0.402518,-103.510000
0,27,4,0.792112,-107.090000
0,27,15,0.180707,-110.840000
0,27,25,0.579302,-104.470000
0,27,35,0.969896,-106.980000
0,27,46,0.362490,-106.850000
0,27,56,0.772086,-105.150000
0,28,7,0.161680,-104.150000
0,28,17,0.554275,-110.460000
0,28,27,0.941868,-106.180000
0,28,38,0.330462,-107.450000
0,28,48,0.714056,-109.190000
0,28,59,0.102650,-106.030000
0,29,9,0.493245,-107.250000
0,29,19,0.871839,-108.870000
0,29,30,0.269433,-104.400000
0,29,40,0.665028,-106.680000
0,29,51,0.056623,-108.440000
0,30,1,0.443216,-107.780000
0,30,11,0.833810,-102.260000
0,30,22,0.220405,-109.490000
0,30,32,0.618999,-109.770000
0,30,43,0.008594,-105.910000
0,30,53,0.400188,-106.340000
0,31,3,0.790782,-107.860000
0,31,14,0.175376,-109.750000
0,31,24,0.565970,-104.940000
0,31,34,0.956565,-103.470000
0,31,45,0.345159,-107.130000
0,31,55,0.735754,-108.030000
0,32,6,0.125348,-104.740000
0,32,16,0.524942,-105.820000
0,32,26,0.912537,-105.300000
0,32,37,0.301131,-109.500000
0,32,47,0.690725,-106.870000
0,32,58,0.088320,-105.640000
0,33,8,0.485914,-107.350000
0,33,18,0.871509,-110.370000
0,33,29,0.243102,-108.680000
0,33,39,0.640697,-105.470000
0,33,50,0.030291,-106.720000
0,34,0,0.423885,-106.090000
0,34,10,0.817480,-104.230000
0,34,21,0.208074,-104.810000
0,34,31,0.601669,-105.230000
0,34,41,0.997263,-108.220000
0,34,52,0.385858,-107.900000
0,35,2,0.781452,-107.540000
0,35,13,0.173047,-105.630000
0,35,23,0.557640,-106.310000
0,35,33,0.945234,-107.330000
0,35,44,0.333829,-104.750000
0,35,54,0.712422,-107.650000
0,36,5,0.097016,-109.040000
0,36,15,0.489610,-106.260000
0,36,25,0.877205,-108.150000
0,36,36,0.264798,-108.950000
0,36,46,0.655393,-105.110000
0,36,57,0.052988,-107.080000
0,37,7,0.445582,-105.280000
0,37,17,0.832176,-108.730000
0,37,28,0.219770,-109.990000
0,37,38,0.617365,-109.750000
0,37,49,0.008959,-106.090000
0,37,59,0.416555,-106.840000
0,38,9,0.808149,-108.880000
0,38,20,0.195743,-108.500000
0,38,30,0.594338,-109.610000
0,38,40,0.982932,-108.840000
0,38,51,0.362525,-103.620000
0,39,1,0.750120,-106.990000
0,39,12,0.137714,-105.430000
0,39,22,0.532309,-107.270000
0,39,32,0.920903,-110.140000
0,39,43,0.313498,-106.380000
0,39,53,0.707092,-107.090000
0,40,4,0.242694,-106.780000
0,40,14,0.634289,-104.320000
0,40,25,0.024883,-107.350000
0,40,35,0.419477,-106.550000
0,40,45,0.812072,-107.830000
0,40,56,0.201666,-108.860000
0,41,6,0.596261,-108.580000
0,41,16,0.990855,-107.350000
0,41,27,0.381450,-107.940000
0,41,37,0.768044,-109.700000
0,41,48,0.154638,-102.820000
0,41,58,0.535232,-105.750000
0,42,8,0.925826,-109.460000
0,42,19,0.316420,-106.710000
0,42,29,0.703014,-107.440000
0,42,40,0.093609,-102.940000
0,42,50,0.491203,-105.740000
0,43,0,0.884798,-107.620000
0,43,11,0.281392,-103.470000
0,43,21,0.678987,-106.050000
0,43,32,0.067582,-105.970000
0,43,42,0.455175,-106.360000
0,43,52,0.845769,-108.810000
0,44,3,0.238364,-111.050000
0,44,13,0.627958,-108.220000
0,44,24,0.023553,-108.540000
0,44,34,0.418147,-109.410000
0,44,44,0.798742,-105.260000
0,44,55,0.187335,-108.310000
0,45,5,0.585930,-111.450000
0,45,15,0.971524,-106.640000
0,45,26,0.361118,-105.710000
0,45,36,0.734712,-108.070000
0,45,47,0.114305,-107.270000
0,45,57,0.509900,-108.290000
0,46,7,0.901495,-109.760000
0,46,18,0.294089,-108.270000
0,46,28,0.678683,-106.620000
0,46,39,0.068277,-104.920000
0,46,49,0.458871,-108.570000
0,46,59,0.848465,-106.000000
0,47,10,0.240060,-106.700000
0,47,20,0.636654,-105.160000
0,47,31,0.029250,-106.290000
0,47,41,0.416843,-106.190000
0,47,51,0.791437,-105.550000
0,48,2,0.192032,-106.400000
0,48,12,0.589626,-106.280000
0,48,22,0.979221,-106.200000
0,48,33,0.371815,-107.710000
0,48,43,0.758409,-105.960000
0,48,54,0.146003,-107.750000
0,49,4,0.532597,-106.520000
0,49,14,0.921191,-104.290000
0,49,25,0.318787,-111.050000
0,49,35,0.708381,-105.430000
0,49,46,0.100975,-108.710000
0,49,56,0.496570,-106.610000
0,50,6,0.882163,-106.900000
0,50,17,0.272758,-106.670000
0,50,27,0.663352,-109.430000
0,50,38,0.051946,-104.490000
0,50,48,0.440541,-106.730000
0,50,58,0.831134,-106.600000
0,51,9,0.222729,-108.250000
0,51,19,0.615323,-109.420000
0,51,29,0.991917,-108.700000
0,51,40,0.388512,-107.650000
0,51,50,0.773106,-108.310000
0,52,1,0.164700,-108.440000
0,52,11,0.557294,-108.940000
0,52,21,0.946889,-105.970000
0,52,32,0.341483,-110.650000
0,52,42,0.721077,-111.790000
0,52,53,0.112671,-108.750000
0,53,3,0.515266,-106.600000
0,53,13,0.906861,-108.600000
0,53,24,0.295455,-108.310000
0,53,34,0.687049,-106.210000
0,53,45,0.077643,-106.380000
0,53,55,0.482238,-105.160000
0,54,5,0.871833,-108.040000
0,54,16,0.259427,-106.620000
0,54,26,0.655022,-107.210000
0,54,37,0.046616,-108.150000
0,54,47,0.439210,-107.650000
0,54,57,0.836805,-106.970000
0,55,8,0.224399,-105.630000
0,55,18,0.614994,-105.560000
0,55,29,0.005588,-109.790000
0,55,39,0.392181,-108.670000
0,55,49,0.779776,-107.570000
0,56,0,0.178371,-106.600000
0,56,10,0.574965,-110.400000
0,56,20,0.963560,-106.330000
0,56,31,0.352154,-107.530000
0,56,41,0.730747,-107.740000
0,56,52,0.118341,-103.130000
0,57,2,0.520937,-109.080000
0,57,12,0.912531,-107.260000
0,57,23,0.308125,-106.850000
0,57,33,0.698720,-108.640000
0,57,44,0.090314,-103.590000
0,57,54,0.482909,-105.980000
0,58,4,0.877503,-104.690000
0,58,15,0.266098,-106.010000
0,58,25,0.657692,-106.090000
0,58,36,0.037286,-107.920000
0,58,46,0.436880,-105.800000
0,58,56,0.826474,-108.900000
0,59,7,0.217069,-106.370000
0,59,17,0.616664,-105.870000
0,59,28,0.009258,-106.550000
0,59,38,0.387852,-109.010000
0,59,48,0.774446,-106.650000
0,59,59,0.165040,-106.960000
1,0,10,0.566692,-109.580000
1,0,20,0.973319,-109.940000
1,0,31,0.363914,-109.570000
1,0,41,0.742507,-106.470000
1,0,52,0.132101,-104.260000
1,1,2,0.535696,-105.410000
1,1,12,0.928290,-103.870000
1,1,23,0.319885,-109.220000
1,1,33,0.717480,-103.330000
1,1,44,0.108074,-102.980000
1,1,54,0.490668,-106.910000
1,2,4,0.884263,-104.860000
1,2,15,0.278857,-106.810000
1,2,25,0.669451,-106.290000
1,2,36,0.058045,-108.910000
1,2,46,0.449640,-107.370000
1,2,56,0.841234,-104.830000
1,3,7,0.233829,-104.180000
1,3,17,0.631423,-107.190000
1,3,28,0.021018,-107.020000
1,3,38,0.408612,-108.880000
1,3,48,0.802207,-107.290000
1,3,59,0.189800,-105.680000
1,4,9,0.584395,-108.000000
1,4,19,0.978990,-105.840000
1,4,30,0.375584,-113.310000
1,4,40,0.764178,-104.300000
1,4,51,0.156773,-108.620000
1,5,1,0.562368,-105.720000
1,5,11,0.951962,-108.250000
1,5,22,0.346557,-108.850000
1,5,32,0.728150,-108.280000
1,5,43,0.110744,-104.960000
1,5,53,0.508339,-105.150000
1,6,3,0.892933,-104.000000
1,6,14,0.283527,-104.760000
1,6,24,0.675122,-108.370000
1,6,35,0.063716,-107.090000
1,6,45,0.453310,-109.290000
1,6,55,0.842904,-105.870000
1,7,6,0.221498,-106.660000
1,7,16,0.616093,-106.850000
1,7,26,0.993686,-107.350000
1,7,37,0.380280,-104.100000
1,7,47,0.762874,-107.200000
1,7,58,0.151468,-103.760000
1,8,8,0.568064,-105.900000
1,8,18,0.959659,-107.770000
1,8,29,0.351253,-110.380000
1,8,39,0.740847,-110.660000
1,8,50,0.128441,-105.710000
1,9,0,0.526036,-108.480000
1,9,10,0.903630,-107.840000
1,9,21,0.299224,-104.110000
1,9,31,0.690818,-106.800000
1,9,42,0.080413,-109.120000
1,9,52,0.453006,-106.310000
1,10,2,0.847600,-106.810000
1,10,13,0.235194,-107.130000
1,10,23,0.633790,-104.330000
1,10,34,0.026384,-108.740000
1,10,44,0.421978,-106.040000
1,10,54,0.808573,-112.800000
1,11,5,0.197166,-104.560000
1,11,15,0.593761,-106.280000
1,11,25,0.990356,-107.450000
1,11,36,0.378951,-109.090000
1,11,46,0.763544,-106.910000
1,11,57,0.154139,-107.980000
1,12,7,0.551733,-108.220000
1,12,17,0.940327,-108.120000
1,12,28,0.332922,-108.050000
1,12,38,0.723516,-109.860000
1,12,49,0.119111,-108.960000
1,12,59,0.513705,-108.080000
1,13,9,0.901299,-104.670000
1,13,20,0.289894,-107.290000
1,13,30,0.675487,-106.930000
1,13,41,0.063082,-107.170000
1,13,51,0.449676,-104.790000
1,14,1,0.839270,-106.980000
1,14,12,0.232864,-111.050000
1,14,22,0.628459,-106.310000
1,14,33,0.031054,-106.310000
1,14,43,0.423648,-105.470000
1,14,53,0.817243,-105.520000
1,15,4,0.209837,-106.260000
1,15,14,0.610432,-108.460000
1,15,25,0.003026,-107.530000
1,15,35,0.396621,-106.840000
1,15,45,0.784215,-108.290000
1,15,56,0.174809,-109.400000
1,16,6,0.580405,-108.720000
1,16,16,0.968999,-107.680000
1,16,27,0.357593,-107.410000
1,16,37,0.746187,-107.700000
1,16,48,0.131782,-107.110000
1,16,58,0.540377,-104.930000
1,17,8,0.930971,-109.050000
1,17,19,0.317565,-107.290000
1,17,29,0.708159,-108.060000
1,17,40,0.110754,-106.860000
1,17,50,0.512350,-108.250000
1,18,0,0.904944,-105.560000
1,18,11,0.314539,-108.180000
1,18,21,0.708134,-108.040000
1,18,32,0.097728,-105.890000
1,18,42,0.506323,-104.840000
1,18,52,0.896918,-105.950000
1,19,3,0.285512,-109.050000
1,19,13,0.674106,-106.140000
1,19,24,0.110703,-108.500000
1,19,34,0.514297,-106.490000
1,19,44,0.908893,-108.930000
1,19,55,0.298486,-107.840000
1,20,5,0.689081,-109.150000
1,20,16,0.075675,-108.720000
1,20,26,0.453269,-105.940000
1,20,36,0.841862,-105.990000
1,20,47,0.232457,-106.910000
1,20,57,0.631052,-106.610000
1,21,8,0.027647,-106.010000
1,21,18,0.423241,-106.320000
1,21,28,0.812835,-105.400000
1,21,39,0.202430,-106.990000
1,21,49,0.600024,-109.220000
1,21,59,0.994619,-111.580000
1,22,10,0.384213,-109.260000
1,22,20,0.770807,-109.230000
1,22,31,0.164402,-107.990000
1,22,41,0.546995,-107.570000
1,22,51,0.934589,-106.880000
1,23,2,0.324184,-108.920000
1,23,12,0.713778,-105.650000
1,23,23,0.101372,-106.140000
1,23,33,0.507967,-109.780000
1,23,43,0.884561,-111.480000
1,23,54,0.277155,-108.000000
1,24,4,0.668750,-107.930000
1,24,15,0.054344,-106.680000
1,24,25,0.448938,-104.450000
1,24,35,0.840533,-104.950000
1,24,46,0.232127,-106.770000
1,24,56,0.627722,-105.600000
1,25,7,0.029317,-107.390000
1,25,17,0.422911,-108.250000
1,25,27,0.811506,-111.180000
1,25,38,0.200099,-103.590000
1,25,48,0.604694,-102.080000
1,25,58,0.982288,-103.010000
1,26,9,0.374882,-111.040000
1,26,19,0.752476,-106.730000
1,26,30,0.149070,-105.830000
1,26,40,0.553666,-110.020000
1,26,50,0.939260,-104.740000
1,27,1,0.330854,-109.480000
1,27,11,0.722449,-107.140000
1,27,22,0.113043,-108.560000
1,27,32,0.517638,-109.150000
1,27,42,0.906232,-108.200000
1,27,53,0.296826,-105.810000
1,28,3,0.689421,-107.910000
1,28,14,0.094016,-106.900000
1,28,24,0.490611,-105.320000
1,28,34,0.876205,-108.160000
1,28,45,0.254798,-105.520000
1,28,55,0.646393,-110.680000
1,29,6,0.037987,-108.570000
1,29,16,0.430582,-107.050000
1,29,26,0.823176,-106.330000
1,29,37,0.209770,-104.990000
1,29,47,0.592364,-106.230000
1,29,57,0.989958,-106.570000
1,30,8,0.380553,-107.010000
1,30,18,0.768147,-107.910000
1,30,29,0.147741,-108.450000
1,30,39,0.544335,-108.590000
1,30,49,0.933929,-105.760000
1,31,0,0.330524,-107.380000
1,31,10,0.719119,-108.280000
1,31,21,0.101712,-107.410000
1,31,31,0.506307,-104.590000
1,31,41,0.897902,-109.290000
1,31,52,0.286496,-105.850000
1,32,2,0.680090,-107.030000
1,32,13,0.068685,-106.310000
1,32,23,0.467279,-106.300000
1,32,33,0.856874,-106.440000
1,32,44,0.246468,-107.590000
1,32,54,0.640062,-107.830000
1,33,5,0.032657,-110.680000
1,33,15,0.426251,-104.690000
1,33,25,0.809845,-104.280000
1,33,36,0.201440,-107.810000
1,33,46,0.600034,-107.970000
1,33,56,0.989629,-105.030000
1,34,7,0.379223,-102.750000
1,34,17,0.768817,-108.830000
1,34,28,0.156411,-106.450000
1,34,38,0.556006,-108.430000
1,34,48,0.946600,-107.240000
1,34,59,0.335195,-108.910000
1,35,9,0.726789,-105.000000
1,35,20,0.121383,-106.070000
1,35,30,0.525979,-107.650000
1,35,40,0.916573,-107.210000
1,35,51,0.309167,-109.590000
1,36,1,0.698761,-104.100000
1,36,12,0.088356,-107.630000
1,36,22,0.488950,-107.540000
1,36,32,0.881545,-105.070000
1,36,43,0.274139,-108.540000
1,36,53,0.663733,-107.760000
1,37,4,0.059328,-107.700000
1,37,14,0.449923,-105.810000
1,37,24,0.838517,-110.690000
1,37,35,0.227111,-108.860000
1,37,45,0.624706,-106.390000
1,37,56,0.021301,-107.060000
1,38,6,0.412894,-106.140000
1,38,16,0.824491,-110.530000
1,38,27,0.213085,-110.850000
1,38,37,0.612679,-107.970000
1,38,48,0.004273,-108.160000
1,38,58,0.402869,-106.000000
1,39,8,0.791462,-107.570000
1,39,19,0.182057,-103.650000
1,39,29,0.573651,-108.770000
1,39,39,0.964246,-107.690000
1,39,50,0.353840,-106.990000
1,40,1,0.101454,-105.480000
1,40,11,0.502049,-106.050000
1,40,21,0.916645,-107.040000
1,40,32,0.307239,-107.040000
1,40,42,0.696834,-108.170000
1,40,53,0.092428,-109.480000
1,41,3,0.490023,-106.790000
1,41,13,0.880618,-109.820000
1,41,24,0.270211,-109.230000
1,41,34,0.659806,-106.860000
1,41,45,0.051400,-105.220000
1,41,55,0.448995,-110.310000
1,42,5,0.835589,-106.080000
1,42,16,0.239184,-104.370000
1,42,26,0.635778,-107.600000
1,42,37,0.026373,-106.940000
1,42,47,0.413967,-105.560000
1,42,57,0.802562,-109.680000
1,43,8,0.203156,-107.130000
1,43,18,0.602751,-105.100000
1,43,28,0.996346,-108.330000
1,43,39,0.387940,-107.220000
1,43,49,0.780534,-107.390000
1,44,0,0.169129,-110.890000
1,44,10,0.561723,-105.800000
1,44,20,0.962317,-103.950000
1,44,31,0.358913,-107.290000
1,44,41,0.748507,-105.630000
1,44,52,0.138101,-108.970000
1,45,2,0.530695,-105.730000
1,45,12,0.920290,-107.430000
1,45,23,0.311884,-103.930000
1,45,33,0.700479,-107.410000
1,45,44,0.091073,-110.450000
1,45,54,0.487667,-108.680000
1,46,4,0.874261,-107.250000
1,46,15,0.267856,-109.590000
1,46,25,0.657450,-106.620000
1,46,36,0.054045,-108.480000
1,46,46,0.449639,-107.850000
1,46,56,0.840234,-107.930000
1,47,7,0.227827,-105.810000
1,47,17,0.625422,-109.860000
1,47,28,0.013017,-108.110000
1,47,38,0.405611,-107.820000
1,47,48,0.796205,-107.260000
1,47,59,0.189800,-104.800000
1,48,9,0.586394,-106.640000
1,48,19,0.985989,-107.420000
1,48,30,0.377583,-108.020000
1,48,40,0.766178,-106.030000
1,48,51,0.158772,-105.470000
1,49,1,0.556367,-106.580000
1,49,11,0.942961,-107.410000
1,49,22,0.333555,-111.890000
1,49,32,0.718149,-108.070000
1,49,43,0.109744,-105.070000
1,49,53,0.510338,-108.950000
1,50,3,0.904933,-106.380000
1,50,14,0.292527,-107.090000
1,50,24,0.684122,-106.110000
1,50,35,0.072716,-105.880000
1,50,45,0.466311,-108.370000
1,50,55,0.854904,-107.570000
1,51,6,0.243498,-109.150000
1,51,16,0.641094,-106.290000
1,51,27,0.032688,-104.970000
1,51,37,0.425282,-111.050000
1,51,47,0.811876,-105.820000
1,51,58,0.206470,-107.450000
1,52,8,0.604065,-105.870000
1,52,18,0.998660,-109.020000
1,52,29,0.388254,-108.140000
1,52,39,0.775848,-104.260000
1,52,50,0.166442,-105.320000
1,53,0,0.562037,-110.970000
1,53,10,0.950631,-110.500000
1,53,21,0.342226,-110.610000
1,53,31,0.731820,-110.630000
1,53,42,0.120414,-107.990000
1,53,52,0.526010,-105.780000
1,54,2,0.913603,-108.030000
1,54,13,0.304198,-108.830000
1,54,23,0.697792,-109.790000
1,54,34,0.089386,-106.350000
1,54,44,0.490982,-107.180000
1,54,54,0.881576,-106.990000
1,55,5,0.274170,-106.630000
1,55,15,0.663765,-106.950000
1,55,26,0.056359,-108.500000
1,55,36,0.453954,-105.100000
1,55,46,0.840548,-107.440000
1,55,57,0.231143,-107.300000
1,56,7,0.629737,-104.420000
1,56,18,0.020331,-108.210000
1,56,28,0.409925,-108.760000
1,56,38,0.797520,-107.650000
1,56,49,0.186114,-106.590000
1,56,59,0.583709,-103.220000
1,57,9,0.974302,-106.090000
1,57,20,0.364897,-111.210000
1,57,30,0.748491,-107.250000
1,57,41,0.140086,-109.000000
1,57,51,0.535680,-106.980000
1,58,1,0.922274,-107.190000
1,58,12,0.315869,-110.170000
1,58,22,0.720464,-104.790000
1,58,33,0.109057,-105.590000
1,58,43,0.523654,-106.990000
1,58,53,0.911248,-105.650000
1,59,4,0.302842,-108.980000
1,59,14,0.706437,-109.500000
1,59,25,0.100031,-105.200000
1,59,35,0.498626,-103.350000
1,59,45,0.887221,-107.940000
1,59,56,0.278814,-105.080000
2,0,7,0.663465,-107.500000
2,0,18,0.057061,-107.750000
2,0,28,0.450655,-104.900000
2,0,38,0.844250,-107.640000
2,0,49,0.232843,-109.740000
2,0,59,0.627439,-108.950000
2,1,10,0.021033,-104.280000
2,1,20,0.414627,-103.900000
2,1,30,0.804222,-109.270000
2,1,41,0.190815,-110.210000
2,1,51,0.587410,-108.850000
2,2,1,0.984005,-106.380000
2,2,12,0.375599,-108.200000
2,2,22,0.766193,-105.360000
2,2,33,0.157788,-106.930000
2,2,43,0.553382,-106.350000
2,2,53,0.941977,-108.990000
2,3,4,0.330571,-108.340000
2,3,14,0.719165,-106.690000
2,3,25,0.146761,-107.850000
2,3,35,0.549357,-106.040000
2,3,45,0.940950,-104.890000
2,3,56,0.347546,-105.030000
2,4,6,0.734140,-109.000000
2,4,17,0.127734,-106.320000
2,4,27,0.529330,-105.110000
2,4,37,0.923924,-107.480000
2,4,48,0.316518,-109.840000
2,4,58,0.712113,-104.120000
2,5,9,0.095707,-109.450000
2,5,19,0.494302,-109.340000
2,5,29,0.890896,-108.160000
2,5,40,0.277491,-106.210000
2,5,50,0.669085,-107.570000
2,6,1,0.058679,-109.920000
2,6,11,0.461275,-108.140000
2,6,21,0.849868,-108.680000
2,6,32,0.242463,-107.360000
2,6,42,0.640058,-106.840000
2,6,53,0.032652,-107.110000
2,7,3,0.428246,-106.230000
2,7,13,0.808840,-106.640000
2,7,24,0.202435,-106.580000
2,7,34,0.602030,-108.620000
2,7,44,0.994624,-104.560000
2,7,55,0.377218,-109.380000
2,8,5,0.768812,-104.190000
2,8,16,0.186408,-107.190000
2,8,26,0.639006,-106.000000
2,8,37,0.039601,-106.250000
2,8,47,0.434195,-108.090000
2,8,57,0.825789,-106.360000
2,9,8,0.213384,-109.020000
2,9,18,0.614978,-105.350000
2,9,29,0.006573,-104.960000
2,9,39,0.398167,-107.160000
2,9,49,0.790761,-108.380000
2,10,0,0.190357,-106.780000
2,10,10,0.587951,-105.690000
2,10,20,0.978546,-104.120000
2,10,31,0.367140,-102.470000
2,10,41,0.743733,-105.510000
2,10,52,0.136328,-107.900000
2,11,2,0.550923,-107.190000
2,11,12,0.939517,-109.500000
2,11,23,0.333112,-104.210000
2,11,33,0.713706,-107.690000
2,11,44,0.104300,-105.560000
2,11,54,0.504895,-108.640000
2,12,4,0.881489,-108.940000
2,12,15,0.271083,-107.420000
2,12,25,0.664678,-107.150000
2,12,36,0.056272,-103.760000
2,12,46,0.448866,-108.080000
2,12,56,0.838460,-108.050000
2,13,7,0.228055,-105.170000
2,13,17,0.629650,-108.310000
2,13,28,0.022244,-108.260000
2,13,38,0.413838,-109.890000
2,13,48,0.807433,-108.320000
2,13,59,0.203027,-108.810000
2,14,9,0.599622,-106.280000
2,14,19,0.993217,-104.170000
2,14,30,0.386811,-109.120000
2,14,40,0.777406,-109.150000
2,14,51,0.170000,-108.120000
2,15,1,0.559594,-105.750000
2,15,11,0.951188,-107.140000
2,15,22,0.345782,-105.950000
2,15,32,0.735377,-106.880000
2,15,43,0.124971,-106.510000
2,15,53,0.527566,-107.190000
2,16,3,0.913160,-107.700000
2,16,14,0.294755,-109.730000
2,16,24,0.689349,-109.120000
2,16,35,0.078943,-103.860000
2,16,45,0.471538,-107.310000
2,16,55,0.863132,-106.550000
2,17,6,0.255726,-108.050000
2,17,16,0.656321,-104.820000
2,17,27,0.048915,-106.800000
2,17,37,0.449511,-108.690000
2,17,47,0.841105,-109.030000
2,17,58,0.231699,-105.580000
2,18,8,0.627294,-107.700000
2,18,19,0.056890,-106.480000
2,18,29,0.448485,-106.530000
2,18,39,0.827078,-106.270000
2,18,50,0.220673,-106.640000
2,19,0,0.620267,-107.150000
2,19,10,0.998861,-108.560000
2,19,21,0.394456,-106.740000
2,19,31,0.786049,-107.180000
2,19,42,0.176644,-104.860000
2,19,52,0.572239,-106.870000
2,20,2,0.965834,-105.760000
2,20,13,0.356428,-112.300000
2,20,23,0.744021,-105.960000
2,20,34,0.135616,-105.060000
2,20,44,0.543211,-105.600000
2,20,54,0.934805,-105.690000
2,21,5,0.328400,-105.950000
2,21,15,0.709994,-107.830000
2,21,26,0.101589,-103.380000
2,21,36,0.495183,-105.900000
2,21,46,0.885777,-107.270000
2,21,57,0.277371,-107.020000
2,22,7,0.673966,-111.150000
2,22,18,0.068561,-102.790000
2,22,28,0.463155,-108.580000
2,22,38,0.852750,-107.400000
