hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.272882,-114.880000
0,0,22,0.672477,-115.570000
0,0,33,0.081072,-114.390000
0,0,43,0.483666,-112.690000
0,0,53,0.873261,-116.060000
0,1,4,0.263855,-116.930000
0,1,14,0.659450,-116.630000
0,1,25,0.054045,-114.680000
0,1,35,0.445638,-114.320000
0,1,45,0.838233,-114.220000
0,1,56,0.227827,-116.870000
0,2,6,0.620421,-116.130000
0,2,17,0.061019,-115.530000
0,2,27,0.457613,-111.020000
0,2,37,0.850208,-114.060000
0,2,48,0.243803,-115.670000
0,2,58,0.653399,-113.690000
0,3,9,0.043992,-114.100000
0,3,19,0.440587,-111.680000
0,3,29,0.833181,-113.230000
0,3,40,0.224776,-110.000000
0,3,50,0.622370,-116.090000
0,4,1,0.019965,-117.460000
0,4,11,0.410559,-115.890000
0,4,21,0.804153,-115.260000
0,4,32,0.196749,-110.160000
0,4,42,0.622345,-114.440000
0,4,53,0.018939,-116.200000
0,5,3,0.413534,-112.660000
0,5,13,0.802128,-111.480000
0,5,24,0.195723,-110.440000
0,5,34,0.592317,-111.170000
0,5,44,0.986912,-112.830000
0,5,55,0.378506,-115.670000
0,6,5,0.775101,-112.980000
0,6,16,0.164695,-110.190000
0,6,26,0.559289,-111.590000
0,6,36,0.953884,-112.570000
0,6,47,0.349478,-114.360000
0,6,57,0.737073,-112.770000
0,7,8,0.124667,-115.180000
0,7,18,0.524261,-114.640000
0,7,28,0.916856,-113.610000
0,7,39,0.310451,-113.940000
0,7,49,0.709045,-111.400000
0,8,0,0.117641,-114.880000
0,8,10,0.524236,-114.430000
0,8,20,0.910830,-114.990000
0,8,31,0.302424,-114.030000
0,8,41,0.700019,-114.530000
0,8,52,0.098614,-112.470000
0,9,2,0.517210,-115.340000
0,9,12,0.911805,-116.410000
0,9,23,0.305398,-113.150000
0,9,33,0.705994,-118.400000
0,9,44,0.103589,-113.870000
0,9,54,0.499183,-116.400000
0,10,5,0.051786,-117.440000
0,10,17,0.440495,-115.450000
0,10,28,0.849148,-114.520000
0,10,42,0.690939,-111.990000
0,10,53,0.976585,-114.140000
0,11,5,0.634252,-115.470000
0,11,16,0.939898,-111.660000
0,11,28,0.325550,-113.760000
0,11,39,0.265175,-110.270000
0,11,49,0.657770,-115.760000
0,12,0,0.124368,-117.030000
0,12,10,0.728975,-111.120000
0,12,21,0.315581,-116.940000
0,12,32,0.016193,-116.760000
0,12,42,0.444789,-113.600000
0,12,52,0.830383,-112.320000
0,13,3,0.216977,-115.350000
0,13,13,0.609571,-113.540000
0,13,24,0.006166,-114.600000
0,13,34,0.394760,-113.960000
0,13,44,0.770354,-112.520000
0,13,55,0.162948,-112.600000
0,14,5,0.557542,-115.920000
0,14,15,0.950138,-115.240000
0,14,26,0.338731,-110.920000
0,14,36,0.730326,-114.880000
0,14,47,0.119920,-114.960000
0,14,57,0.531515,-114.220000
0,15,7,0.933110,-114.520000
0,15,18,0.325705,-114.540000
0,15,28,0.704298,-111.680000
0,15,39,0.089893,-115.630000
0,15,49,0.486487,-113.870000
0,15,59,0.873082,-114.220000
0,16,10,0.264675,-113.130000
0,16,20,0.655270,-112.930000
0,16,31,0.045864,-115.470000
0,16,41,0.442459,-113.890000
0,16,51,0.832053,-118.020000
0,17,2,0.224647,-115.580000
0,17,12,0.620243,-114.450000
0,17,23,0.008836,-114.660000
0,17,33,0.397430,-114.140000
0,17,43,0.787025,-114.270000
0,17,54,0.181619,-113.670000
0,18,4,0.578214,-116.680000
0,18,14,0.971808,-115.350000
0,18,25,0.359402,-113.840000
0,18,35,0.734996,-116.600000
0,18,46,0.128591,-113.970000
0,18,56,0.524185,-114.920000
0,19,6,0.914779,-117.570000
0,19,17,0.304374,-113.710000
0,19,27,0.697968,-113.640000
0,19,38,0.090562,-113.800000
0,19,48,0.488157,-118.600000
0,19,58,0.867751,-113.550000
0,20,9,0.255345,-117.700000
0,20,19,0.646939,-110.430000
0,20,30,0.019533,-115.730000
0,20,40,0.393126,-114.710000
0,20,50,0.783720,-111.220000
0,21,1,0.169314,-113.720000
0,21,11,0.563909,-113.990000
0,21,21,0.944502,-114.790000
0,21,32,0.319096,-111.640000
0,21,42,0.712690,-112.570000
0,21,53,0.089284,-114.180000
0,22,3,0.487878,-113.110000
0,22,13,0.875473,-112.800000
0,22,24,0.268067,-112.260000
0,22,34,0.659662,-113.000000
0,22,45,0.049256,-114.340000
0,22,55,0.439850,-112.700000
0,23,5,0.833445,-116.610000
0,23,16,0.223039,-115.500000
0,23,26,0.610633,-116.150000
0,23,37,0.008228,-111.090000
0,23,47,0.396822,-117.090000
0,23,57,0.782416,-114.850000
0,24,8,0.168010,-112.010000
0,24,18,0.562605,-115.660000
0,24,28,0.938199,-112.770000
0,24,39,0.323792,-114.580000
0,24,49,0.700386,-110.200000
0,25,0,0.089980,-116.210000
0,25,10,0.481575,-114.060000
0,25,20,0.877169,-116.260000
0,25,31,0.267763,-112.750000
0,25,41,0.657358,-114.180000
0,25,52,0.045952,-116.540000
0,26,2,0.438546,-114.300000
0,26,12,0.826140,-114.280000
0,26,23,0.214735,-113.890000
0,26,33,0.614329,-115.590000
0,26,44,0.013924,-111.420000
0,26,54,0.402518,-113.450000
0,27,4,0.792112,-114.080000
0,27,15,0.180707,-115.090000
0,27,25,0.579302,-112.550000
0,27,35,0.969896,-113.770000
0,27,46,0.362490,-114.960000
0,27,56,0.772086,-110.920000
0,28,7,0.161680,-114.740000
0,28,17,0.554275,-114.990000
0,28,27,0.941868,-113.840000
0,28,38,0.330462,-115.180000
0,28,48,0.714056,-114.280000
0,28,59,0.102650,-114.620000
0,29,9,0.493245,-116.010000
0,29,19,0.871839,-111.420000
0,29,30,0.269433,-111.780000
0,29,40,0.665028,-114.300000
0,29,51,0.056623,-114.800000
0,30,1,0.443216,-115.270000
0,30,11,0.833810,-115.180000
0,30,22,0.220405,-113.080000
0,30,32,0.618999,-115.360000
0,30,43,0.008594,-114.600000
0,30,53,0.400188,-114.890000
0,31,3,0.790782,-116.730000
0,31,14,0.175376,-113.930000
0,31,24,0.565970,-111.560000
0,31,34,0.956565,-111.820000
0,31,45,0.345159,-113.110000
0,31,55,0.735754,-113.370000
0,32,6,0.125348,-114.800000
0,32,16,0.524942,-113.720000
0,32,26,0.912537,-113.060000
0,32,37,0.301131,-114.720000
0,32,47,0.690725,-118.510000
0,32,58,0.088320,-113.730000
0,33,8,0.485914,-113.420000
0,33,18,0.871509,-115.990000
0,33,29,0.243102,-114.710000
0,33,39,0.640697,-114.300000
0,33,50,0.030291,-114.420000
0,34,0,0.423885,-113.000000
0,34,10,0.817480,-113.470000
0,34,21,0.208074,-115.650000
0,34,31,0.601669,-114.870000
0,34,41,0.997263,-114.960000
0,34,52,0.385858,-114.000000
0,35,2,0.781452,-117.360000
0,35,13,0.173047,-112.430000
0,35,23,0.557640,-116.920000
0,35,33,0.945234,-116.320000
0,35,44,0.333829,-116.630000
0,35,54,0.712422,-114.840000
0,36,5,0.097016,-113.430000
0,36,15,0.489610,-114.610000
0,36,25,0.877205,-112.840000
0,36,36,0.264798,-116.650000
0,36,46,0.655393,-114.880000
0,36,57,0.052988,-109.620000
0,37,7,0.445582,-115.100000
0,37,17,0.832176,-116.310000
0,37,28,0.219770,-114.460000
0,37,38,0.617365,-113.810000
0,37,49,0.008959,-111.640000
0,37,59,0.416555,-115.320000
0,38,9,0.808149,-113.330000
0,38,20,0.195743,-116.770000
0,38,30,0.594338,-115.280000
0,38,40,0.982932,-114.790000
0,38,51,0.362525,-115.770000
0,39,1,0.750120,-117.120000
0,39,12,0.137714,-114.690000
0,39,22,0.532309,-112.400000
0,39,32,0.920903,-114.270000
0,39,43,0.313498,-115.960000
0,39,53,0.707092,-113.780000
0,40,4,0.242694,-111.270000
0,40,14,0.634289,-115.670000
0,40,25,0.024883,-115.070000
0,40,35,0.419477,-113.100000
0,40,45,0.812072,-117.500000
0,40,56,0.201666,-113.220000
0,41,6,0.596261,-116.790000
0,41,16,0.990855,-113.350000
0,41,27,0.381450,-112.490000
0,41,37,0.768044,-112.380000
0,41,48,0.154638,-113.200000
0,41,58,0.535232,-110.800000
0,42,8,0.925826,-113.510000
0,42,19,0.316420,-113.550000
0,42,29,0.703014,-112.570000
0,42,40,0.093609,-114.760000
0,42,50,0.491203,-111.940000
0,43,0,0.884798,-114.270000
0,43,11,0.281392,-112.390000
0,43,21,0.678987,-111.340000
0,43,32,0.067582,-112.630000
0,43,42,0.455175,-113.960000
0,43,52,0.845769,-113.010000
0,44,3,0.238364,-112.430000
0,44,13,0.627958,-115.300000
0,44,24,0.023553,-113.570000
0,44,34,0.418147,-113.130000
0,44,44,0.798742,-116.930000
0,44,55,0.187335,-114.140000
0,45,5,0.585930,-112.170000
0,45,15,0.971524,-114.630000
0,45,26,0.361118,-117.860000
0,45,36,0.734712,-113.280000
0,45,47,0.114305,-115.280000
0,45,57,0.509900,-110.690000
0,46,7,0.901495,-117.560000
0,46,18,0.294089,-115.760000
0,46,28,0.678683,-114.320000
0,46,39,0.068277,-112.940000
0,46,49,0.458871,-112.950000
0,46,59,0.848465,-113.610000
0,47,10,0.240060,-113.080000
0,47,20,0.636654,-116.200000
0,47,31,0.029250,-112.430000
0,47,41,0.416843,-114.750000
0,47,51,0.791437,-114.810000
0,48,2,0.192032,-113.010000
0,48,12,0.589626,-115.620000
0,48,22,0.979221,-117.140000
0,48,33,0.371815,-112.450000
0,48,43,0.758409,-111.590000
0,48,54,0.146003,-113.170000
0,49,4,0.532597,-115.760000
0,49,14,0.921191,-115.580000
0,49,25,0.318787,-115.120000
0,49,35,0.708381,-116.180000
0,49,46,0.100975,-117.890000
0,49,56,0.496570,-112.320000
0,50,6,0.882163,-115.430000
0,50,17,0.272758,-114.620000
0,50,27,0.663352,-113.700000
0,50,38,0.051946,-113.170000
0,50,48,0.440541,-117.900000
0,50,58,0.831134,-116.040000
0,51,9,0.222729,-113.650000
0,51,19,0.615323,-115.250000
0,51,29,0.991917,-114.080000
0,51,40,0.388512,-115.220000
0,51,50,0.773106,-113.420000
0,52,1,0.164700,-116.860000
0,52,11,0.557294,-115.980000
0,52,21,0.946889,-113.770000
0,52,32,0.341483,-110.210000
0,52,42,0.721077,-115.930000
0,52,53,0.112671,-112.930000
0,53,3,0.515266,-116.450000
0,53,13,0.906861,-114.430000
0,53,24,0.295455,-110.940000
0,53,34,0.687049,-109.820000
0,53,45,0.077643,-111.440000
0,53,55,0.482238,-111.580000
0,54,5,0.871833,-115.730000
0,54,16,0.259427,-112.700000
0,54,26,0.655022,-114.040000
0,54,37,0.046616,-116.070000
0,54,47,0.439210,-115.540000
0,54,57,0.836805,-111.290000
0,55,8,0.224399,-112.520000
0,55,18,0.614994,-115.230000
0,55,29,0.005588,-113.220000
0,55,39,0.392181,-118.910000
0,55,49,0.779776,-114.140000
0,56,0,0.178371,-116.560000
0,56,10,0.574965,-118.560000
0,56,20,0.963560,-115.590000
0,56,31,0.352154,-111.140000
0,56,41,0.730747,-113.930000
0,56,52,0.118341,-113.400000
0,57,2,0.520937,-110.240000
0,57,12,0.912531,-115.160000
0,57,23,0.308125,-112.340000
0,57,33,0.698720,-111.720000
0,57,44,0.090314,-115.470000
0,57,54,0.482909,-112.520000
0,58,4,0.877503,-112.660000
0,58,15,0.266098,-111.410000
0,58,25,0.657692,-114.340000
0,58,36,0.037286,-116.850000
0,58,46,0.436880,-114.610000
0,58,56,0.826474,-114.030000
0,59,7,0.217069,-115.090000
0,59,17,0.616664,-113.960000
0,59,28,0.009258,-117.610000
0,59,38,0.387852,-116.470000
0,59,48,0.774446,-113.380000
0,59,59,0.165040,-119.360000
1,0,10,0.566692,-113.490000
1,0,20,0.973319,-113.540000
1,0,31,0.363914,-112.170000
1,0,41,0.742507,-112.660000
1,0,52,0.132101,-110.970000
1,1,2,0.535696,-112.640000
1,1,12,0.928290,-113.220000
1,1,23,0.319885,-114.660000
1,1,33,0.717480,-115.040000
1,1,44,0.108074,-113.710000
1,1,54,0.490668,-116.620000
1,2,4,0.884263,-116.300000
1,2,15,0.278857,-116.070000
1,2,25,0.669451,-114.070000
1,2,36,0.058045,-116.650000
1,2,46,0.449640,-113.690000
1,2,56,0.841234,-111.260000
1,3,7,0.233829,-116.650000
1,3,17,0.631423,-114.600000
1,3,28,0.021018,-115.290000
1,3,38,0.408612,-114.220000
1,3,48,0.802207,-115.040000
1,3,59,0.189800,-112.140000
1,4,9,0.584395,-110.950000
1,4,19,0.978990,-114.640000
1,4,30,0.375584,-111.640000
1,4,40,0.764178,-117.620000
1,4,51,0.156773,-115.260000
1,5,1,0.562368,-113.960000
1,5,11,0.951962,-113.560000
1,5,22,0.346557,-114.270000
1,5,32,0.728150,-115.320000
1,5,43,0.110744,-114.230000
1,5,53,0.508339,-112.320000
1,6,3,0.892933,-113.030000
1,6,14,0.283527,-116.190000
1,6,24,0.675122,-118.560000
1,6,35,0.063716,-116.830000
1,6,45,0.453310,-113.280000
1,6,55,0.842904,-116.550000
1,7,6,0.221498,-116.360000
1,7,16,0.616093,-111.000000
1,7,26,0.993686,-114.500000
1,7,37,0.380280,-117.470000
1,7,47,0.762874,-114.030000
1,7,58,0.151468,-118.320000
1,8,8,0.568064,-114.620000
1,8,18,0.959659,-111.480000
1,8,29,0.351253,-114.140000
1,8,39,0.740847,-112.530000
1,8,50,0.128441,-113.240000
1,9,0,0.526036,-115.210000
1,9,10,0.903630,-116.310000
1,9,21,0.299224,-113.000000
1,9,31,0.690818,-114.570000
1,9,42,0.080413,-116.680000
1,9,52,0.453006,-111.700000
1,10,2,0.847600,-112.640000
1,10,13,0.235194,-112.750000
1,10,23,0.633790,-112.890000
1,10,34,0.026384,-113.580000
1,10,44,0.421978,-111.870000
1,10,54,0.808573,-113.180000
1,11,5,0.197166,-116.290000
1,11,15,0.593761,-115.690000
1,11,25,0.990356,-116.430000
1,11,36,0.378951,-113.840000
1,11,46,0.763544,-112.940000
1,11,57,0.154139,-111.130000
1,12,7,0.551733,-115.920000
1,12,17,0.940327,-114.590000
1,12,28,0.332922,-114.820000
1,12,38,0.723516,-117.150000
1,12,49,0.119111,-115.320000
1,12,59,0.513705,-111.670000
1,13,9,0.901299,-113.400000
1,13,20,0.289894,-113.080000
1,13,30,0.675487,-112.030000
1,13,41,0.063082,-112.350000
1,13,51,0.449676,-115.120000
1,14,1,0.839270,-116.090000
1,14,12,0.232864,-114.960000
1,14,22,0.628459,-113.770000
1,14,33,0.031054,-114.450000
1,14,43,0.423648,-114.660000
1,14,53,0.817243,-114.730000
1,15,4,0.209837,-116.860000
1,15,14,0.610432,-113.620000
1,15,25,0.003026,-113.900000
1,15,35,0.396621,-114.980000
1,15,45,0.784215,-111.490000
1,15,56,0.174809,-113.650000
1,16,6,0.580405,-116.140000
1,16,16,0.968999,-113.350000
1,16,27,0.357593,-115.850000
1,16,37,0.746187,-111.910000
1,16,48,0.131782,-117.810000
1,16,58,0.540377,-111.790000
1,17,8,0.930971,-117.250000
1,17,19,0.317565,-111.700000
1,17,29,0.708159,-113.110000
1,17,40,0.110754,-113.610000
1,17,50,0.512350,-116.310000
1,18,0,0.904944,-112.690000
1,18,11,0.314539,-112.830000
1,18,21,0.708134,-111.760000
1,18,32,0.097728,-116.200000
1,18,42,0.506323,-113.450000
1,18,52,0.896918,-117.000000
1,19,3,0.285512,-116.050000
1,19,13,0.674106,-111.390000
1,19,24,0.110703,-113.720000
1,19,34,0.514297,-114.630000
1,19,44,0.908893,-115.350000
1,19,55,0.298486,-113.410000
1,20,5,0.689081,-115.070000
1,20,16,0.075675,-111.560000
1,20,26,0.453269,-112.730000
1,20,36,0.841862,-113.080000
1,20,47,0.232457,-114.230000
1,20,57,0.631052,-112.660000
1,21,8,0.027647,-113.170000
1,21,18,0.423241,-112.010000
1,21,28,0.812835,-115.530000
1,21,39,0.202430,-112.520000
1,21,49,0.600024,-113.210000
1,21,59,0.994619,-112.430000
1,22,10,0.384213,-113.960000
1,22,20,0.770807,-116.250000
1,22,31,0.164402,-113.840000
1,22,41,0.546995,-111.660000
1,22,51,0.934589,-116.760000
1,23,2,0.324184,-110.800000
1,23,12,0.713778,-116.420000
1,23,23,0.101372,-111.250000
1,23,33,0.507967,-116.270000
1,23,43,0.884561,-113.560000
1,23,54,0.277155,-114.820000
1,24,4,0.668750,-111.430000
1,24,15,0.054344,-114.070000
1,24,25,0.448938,-115.130000
1,24,35,0.840533,-113.220000
1,24,46,0.232127,-114.170000
1,24,56,0.627722,-117.100000
1,25,7,0.029317,-119.380000
1,25,17,0.422911,-112.820000
1,25,27,0.811506,-115.700000
1,25,38,0.200099,-112.370000
1,25,48,0.604694,-114.820000
1,25,58,0.982288,-112.880000
1,26,9,0.374882,-112.810000
1,26,19,0.752476,-112.690000
1,26,30,0.149070,-114.930000
1,26,40,0.553666,-111.370000
1,26,50,0.939260,-115.370000
1,27,1,0.330854,-111.690000
1,27,11,0.722449,-110.810000
1,27,22,0.113043,-114.520000
1,27,32,0.517638,-114.860000
1,27,42,0.906232,-111.750000
1,27,53,0.296826,-112.020000
1,28,3,0.689421,-114.630000
1,28,14,0.094016,-118.070000
1,28,24,0.490611,-113.010000
1,28,34,0.876205,-113.860000
1,28,45,0.254798,-111.690000
1,28,55,0.646393,-111.790000
1,29,6,0.037987,-111.590000
1,29,16,0.430582,-118.970000
1,29,26,0.823176,-111.750000
1,29,37,0.209770,-113.110000
1,29,47,0.592364,-112.350000
1,29,57,0.989958,-113.380000
1,30,8,0.380553,-116.030000
1,30,18,0.768147,-114.080000
1,30,29,0.147741,-115.950000
1,30,39,0.544335,-114.720000
1,30,49,0.933929,-114.670000
1,31,0,0.330524,-112.790000
1,31,10,0.719119,-113.700000
1,31,21,0.101712,-115.500000
1,31,31,0.506307,-113.030000
1,31,41,0.897902,-115.430000
1,31,52,0.286496,-114.790000
1,32,2,0.680090,-114.570000
1,32,13,0.068685,-112.590000
1,32,23,0.467279,-113.130000
1,32,33,0.856874,-116.940000
1,32,44,0.246468,-113.590000
1,32,54,0.640062,-114.690000
1,33,5,0.032657,-114.580000
1,33,15,0.426251,-112.620000
1,33,25,0.809845,-111.710000
1,33,36,0.201440,-115.110000
1,33,46,0.600034,-113.640000
1,33,56,0.989629,-113.850000
1,34,7,0.379223,-113.890000
1,34,17,0.768817,-113.000000
1,34,28,0.156411,-113.820000
1,34,38,0.556006,-111.680000
1,34,48,0.946600,-114.060000
1,34,59,0.335195,-115.960000
1,35,9,0.726789,-116.140000
1,35,20,0.121383,-115.040000
1,35,30,0.525979,-111.300000
1,35,40,0.916573,-112.110000
1,35,51,0.309167,-113.170000
1,36,1,0.698761,-113.830000
1,36,12,0.088356,-114.030000
1,36,22,0.488950,-113.510000
1,36,32,0.881545,-111.200000
1,36,43,0.274139,-116.320000
1,36,53,0.663733,-116.740000
1,37,4,0.059328,-113.020000
1,37,14,0.449923,-115.920000
1,37,24,0.838517,-119.710000
1,37,35,0.227111,-114.950000
1,37,45,0.624706,-111.450000
1,37,56,0.021301,-118.960000
1,38,6,0.412894,-113.250000
1,38,16,0.824491,-115.520000
1,38,27,0.213085,-117.070000
1,38,37,0.612679,-113.820000
1,38,48,0.004273,-113.380000
1,38,58,0.402869,-115.670000
1,39,8,0.791462,-113.610000
1,39,19,0.182057,-114.640000
1,39,29,0.573651,-114.460000
1,39,39,0.964246,-114.490000
1,39,50,0.353840,-112.060000
1,40,1,0.101454,-115.500000
1,40,11,0.502049,-112.750000
1,40,21,0.916645,-115.260000
1,40,32,0.307239,-114.520000
1,40,42,0.696834,-112.420000
1,40,53,0.092428,-115.790000
1,41,3,0.490023,-111.610000
1,41,13,0.880618,-115.350000
1,41,24,0.270211,-113.890000
1,41,34,0.659806,-113.720000
1,41,45,0.051400,-114.350000
1,41,55,0.448995,-114.360000
1,42,5,0.835589,-110.980000
1,42,16,0.239184,-111.930000
1,42,26,0.635778,-113.170000
1,42,37,0.026373,-115.650000
1,42,47,0.413967,-111.170000
1,42,57,0.802562,-111.830000
1,43,8,0.203156,-116.690000
1,43,18,0.602751,-117.620000
1,43,28,0.996346,-117.310000
1,43,39,0.387940,-114.200000
1,43,49,0.780534,-115.060000
1,44,0,0.169129,-112.350000
1,44,10,0.561723,-115.190000
1,44,20,0.962317,-114.100000
1,44,31,0.358913,-115.300000
1,44,41,0.748507,-114.180000
1,44,52,0.138101,-110.120000
1,45,2,0.530695,-112.830000
1,45,12,0.920290,-116.300000
1,45,23,0.311884,-115.000000
1,45,33,0.700479,-113.910000
1,45,44,0.091073,-112.260000
1,45,54,0.487667,-112.700000
1,46,4,0.874261,-112.470000
1,46,15,0.267856,-112.890000
1,46,25,0.657450,-113.890000
1,46,36,0.054045,-113.730000
1,46,46,0.449639,-115.200000
1,46,56,0.840234,-113.700000
1,47,7,0.227827,-112.050000
1,47,17,0.625422,-114.930000
1,47,28,0.013017,-114.080000
1,47,38,0.405611,-115.860000
1,47,48,0.796205,-116.390000
1,47,59,0.189800,-116.070000
1,48,9,0.586394,-116.090000
1,48,19,0.985989,-113.960000
1,48,30,0.377583,-114.420000
1,48,40,0.766178,-115.410000
1,48,51,0.158772,-114.100000
1,49,1,0.556367,-116.620000
1,49,11,0.942961,-111.550000
1,49,22,0.333555,-116.660000
1,49,32,0.718149,-112.540000
1,49,43,0.109744,-113.870000
1,49,53,0.510338,-113.650000
1,50,3,0.904933,-115.940000
1,50,14,0.292527,-114.950000
1,50,24,0.684122,-110.800000
1,50,35,0.072716,-117.430000
1,50,45,0.466311,-115.990000
1,50,55,0.854904,-112.920000
1,51,6,0.243498,-114.460000
1,51,16,0.641094,-114.110000
1,51,27,0.032688,-114.310000
1,51,37,0.425282,-116.270000
1,51,47,0.811876,-114.030000
1,51,58,0.206470,-115.520000
1,52,8,0.604065,-112.150000
1,52,18,0.998660,-114.140000
1,52,29,0.388254,-113.460000
1,52,39,0.775848,-115.580000
1,52,50,0.166442,-116.260000
1,53,0,0.562037,-114.890000
1,53,10,0.950631,-114.180000
1,53,21,0.342226,-110.250000
1,53,31,0.731820,-114.620000
1,53,42,0.120414,-115.990000
1,53,52,0.526010,-115.350000
1,54,2,0.913603,-110.110000
1,54,13,0.304198,-115.960000
1,54,23,0.697792,-115.890000
1,54,34,0.089386,-110.360000
1,54,44,0.490982,-116.330000
1,54,54,0.881576,-113.750000
1,55,5,0.274170,-114.830000
1,55,15,0.663765,-117.010000
1,55,26,0.056359,-112.020000
1,55,36,0.453954,-115.430000
1,55,46,0.840548,-113.950000
1,55,57,0.231143,-115.440000
1,56,7,0.629737,-116.220000
1,56,18,0.020331,-110.080000
1,56,28,0.409925,-116.410000
1,56,38,0.797520,-114.990000
1,56,49,0.186114,-114.890000
1,56,59,0.583709,-113.570000
1,57,9,0.974302,-111.630000
1,57,20,0.364897,-115.380000
1,57,30,0.748491,-114.520000
1,57,41,0.140086,-111.830000
1,57,51,0.535680,-110.120000
1,58,1,0.922274,-113.610000
1,58,12,0.315869,-117.240000
1,58,22,0.720464,-113.860000
1,58,33,0.109057,-114.600000
1,58,43,0.523654,-115.620000
1,58,53,0.911248,-114.400000
1,59,4,0.302842,-115.130000
1,59,14,0.706437,-113.300000
1,59,25,0.100031,-112.450000
1,59,35,0.498626,-113.860000
1,59,45,0.887221,-113.350000
1,59,56,0.278814,-114.670000
2,0,7,0.663465,-113.570000
2,0,18,0.057061,-113.390000
2,0,28,0.450655,-114.940000
2,0,38,0.844250,-112.580000
2,0,49,0.232843,-113.460000
2,0,59,0.627439,-115.390000
2,1,10,0.021033,-115.240000
2,1,20,0.414627,-115.460000
2,1,30,0.804222,-114.720000
2,1,41,0.190815,-112.450000
2,1,51,0.587410,-113.200000
2,2,1,0.984005,-113.990000
2,2,12,0.375599,-115.470000
2,2,22,0.766193,-114.150000
2,2,33,0.157788,-117.150000
2,2,43,0.553382,-111.770000
2,2,53,0.941977,-114.790000
2,3,4,0.330571,-112.180000
2,3,14,0.719165,-113.530000
2,3,25,0.146761,-114.640000
2,3,35,0.549357,-116.470000
2,3,45,0.940950,-115.970000
2,3,56,0.347546,-116.100000
2,4,6,0.734140,-117.510000
2,4,17,0.127734,-111.790000
2,4,27,0.529330,-113.530000
2,4,37,0.923924,-117.250000
2,4,48,0.316518,-116.250000
2,4,58,0.712113,-112.180000
2,5,9,0.095707,-114.180000
2,5,19,0.494302,-115.230000
2,5,29,0.890896,-112.650000
2,5,40,0.277491,-114.350000
2,5,50,0.669085,-112.740000
2,6,1,0.058679,-114.670000
2,6,11,0.461275,-112.110000
2,6,21,0.849868,-115.260000
2,6,32,0.242463,-112.920000
2,6,42,0.640058,-116.630000
2,6,53,0.032652,-112.800000
2,7,3,0.428246,-115.680000
2,7,13,0.808840,-113.710000
2,7,24,0.202435,-110.880000
2,7,34,0.602030,-114.580000
2,7,44,0.994624,-115.770000
2,7,55,0.377218,-113.570000
2,8,5,0.768812,-112.620000
2,8,16,0.186408,-116.330000
2,8,26,0.639006,-115.010000
2,8,37,0.039601,-113.890000
2,8,47,0.434195,-116.750000
2,8,57,0.825789,-111.410000
2,9,8,0.213384,-114.340000
2,9,18,0.614978,-115.210000
2,9,29,0.006573,-111.760000
2,9,39,0.398167,-111.750000
2,9,49,0.790761,-114.050000
2,10,0,0.190357,-115.890000
2,10,10,0.587951,-113.740000
2,10,20,0.978546,-113.400000
2,10,31,0.367140,-111.230000
2,10,41,0.743733,-111.970000
2,10,52,0.136328,-113.230000
2,11,2,0.550923,-115.840000
2,11,12,0.939517,-115.220000
2,11,23,0.333112,-111.860000
2,11,33,0.713706,-114.840000
2,11,44,0.104300,-115.340000
2,11,54,0.504895,-115.010000
2,12,4,0.881489,-113.430000
2,12,15,0.271083,-113.710000
2,12,25,0.664678,-109.560000
2,12,36,0.056272,-114.930000
2,12,46,0.448866,-114.820000
2,12,56,0.838460,-115.670000
2,13,7,0.228055,-112.400000
2,13,17,0.629650,-111.740000
2,13,28,0.022244,-113.700000
2,13,38,0.413838,-111.790000
2,13,48,0.807433,-114.570000
2,13,59,0.203027,-114.220000
2,14,9,0.599622,-113.060000
2,14,19,0.993217,-113.020000
2,14,30,0.386811,-113.970000
2,14,40,0.777406,-115.240000
2,14,51,0.170000,-115.050000
2,15,1,0.559594,-113.150000
2,15,11,0.951188,-114.800000
2,15,22,0.345782,-113.980000
2,15,32,0.735377,-113.570000
2,15,43,0.124971,-114.190000
2,15,53,0.527566,-115.760000
2,16,3,0.913160,-115.410000
2,16,14,0.294755,-113.230000
2,16,24,0.689349,-112.560000
2,16,35,0.078943,-113.760000
2,16,45,0.471538,-115.310000
2,16,55,0.863132,-115.980000
2,17,6,0.255726,-117.190000
2,17,16,0.656321,-111.640000
2,17,27,0.048915,-116.830000
2,17,37,0.449511,-113.280000
2,17,47,0.841105,-112.620000
2,17,58,0.231699,-113.590000
2,18,8,0.627294,-116.320000
2,18,19,0.056890,-114.830000
2,18,29,0.448485,-112.800000
2,18,39,0.827078,-113.100000
2,18,50,0.220673,-114.830000
2,19,0,0.620267,-112.520000
2,19,10,0.998861,-113.120000
2,19,21,0.394456,-113.100000
2,19,31,0.786049,-114.920000
2,19,42,0.176644,-117.340000
2,19,52,0.572239,-113.160000
2,20,2,0.965834,-111.460000
2,20,13,0.356428,-113.290000
2,20,23,0.744021,-117.040000
2,20,34,0.135616,-112.410000
2,20,44,0.543211,-113.370000
2,20,54,0.934805,-115.960000
2,21,5,0.328400,-112.450000
2,21,15,0.709994,-112.700000
2,21,26,0.101589,-111.250000
2,21,36,0.495183,-113.620000
2,21,46,0.885777,-114.280000
2,21,57,0.277371,-114.550000
2,22,7,0.673966,-113.760000
2,22,18,0.068561,-115.880000
2,22,28,0.463155,-114.190000
2,22,38,0.852750,-115.890000
