hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-119.907064
5,0,2,0.000000,-128.741545
5,0,4,0.000000,-127.387529
5,0,6,0.000000,-130.830946
5,0,8,0.000000,-123.596803
5,0,10,0.000000,-132.981651
5,0,12,0.000000,-119.344522
5,0,14,0.000000,-138.947465
5,0,16,0.000000,-129.750260
5,0,18,0.000000,-121.001473
5,0,20,0.000000,-122.943147
5,0,22,0.000000,-125.319301
5,0,24,0.000000,-127.092590
5,0,26,0.000000,-127.867550
5,0,28,0.000000,-126.865622
5,0,30,0.000000,-125.446438
5,0,32,0.000000,-120.244851
5,0,34,0.000000,-127.192007
5,0,36,0.000000,-124.882290
5,0,38,0.000000,-125.362664
5,0,40,0.000000,-125.162449
5,0,42,0.000000,-129.045904
5,0,44,0.000000,-118.766405
5,0,46,0.000000,-132.194737
5,0,48,0.000000,-130.034064
5,0,50,0.000000,-140.545253
5,0,52,0.000000,-121.381307
5,0,54,0.000000,-117.820848
5,0,56,0.000000,-132.765117
5,0,58,0.000000,-119.559699
5,1,0,0.000000,-121.761603
5,1,2,0.000000,-117.567275
5,1,4,0.000000,-123.842415
5,1,6,0.000000,-127.650347
5,1,8,0.000000,-119.540126
5,1,10,0.000000,-127.384886
5,1,12,0.000000,-132.137950
5,1,14,0.000000,-152.135550
5,1,16,0.000000,-125.573373
5,1,18,0.000000,-124.795991
5,1,20,0.000000,-125.606701
5,1,22,0.000000,-117.819610
5,1,24,0.000000,-144.954292
5,1,26,0.000000,-125.196400
5,1,28,0.000000,-140.028102
5,1,30,0.000000,-121.295143
5,1,32,0.000000,-124.505359
5,1,34,0.000000,-134.230009
5,1,36,0.000000,-118.469109
5,1,38,0.000000,-130.054406
5,1,40,0.000000,-134.228290
5,1,42,0.000000,-141.337411
5,1,44,0.000000,-124.496166
5,1,46,0.000000,-128.748457
5,1,48,0.000000,-126.117306
5,1,50,0.000000,-126.041775
5,1,52,0.000000,-133.974368
5,1,54,0.000000,-124.158209
5,1,56,0.000000,-131.879757
5,1,58,0.000000,-121.572554
5,2,0,0.000000,-128.168824
5,2,2,0.000000,-139.489122
5,2,4,0.000000,-121.872039
5,2,6,0.000000,-125.979017
5,2,8,0.000000,-126.749571
5,2,10,0.000000,-119.675429
5,2,12,0.000000,-130.787988
5,2,14,0.000000,-126.099366
5,2,16,0.000000,-125.170309
5,2,18,0.000000,-125.037621
5,2,20,0.000000,-121.912789
5,2,22,0.000000,-121.530806
5,2,24,0.000000,-118.846211
5,2,26,0.000000,-119.629644
5,2,28,0.000000,-124.334617
5,2,30,0.000000,-122.261254
5,2,32,0.000000,-124.071004
5,2,34,0.000000,-125.997758
5,2,36,0.000000,-119.738758
5,2,38,0.000000,-125.972810
5,2,40,0.000000,-128.727601
5,2,42,0.000000,-123.140574
5,2,44,0.000000,-123.058558
5,2,46,0.000000,-121.649870
5,2,48,0.000000,-128.171681
5,2,50,0.000000,-131.828344
5,2,52,0.000000,-122.416662
5,2,54,0.000000,-124.788552
5,2,56,0.000000,-116.173043
5,2,58,0.000000,-128.346421
5,3,0,0.000000,-127.821004
5,3,2,0.000000,-126.836079
5,3,4,0.000000,-126.757770
5,3,6,0.000000,-127.378522
5,3,8,0.000000,-121.275203
5,3,10,0.000000,-123.863674
5,3,12,0.000000,-130.729473
5,3,14,0.000000,-121.684250
5,3,16,0.000000,-121.845116
5,3,18,0.000000,-121.584469
5,3,20,0.000000,-122.918347
5,3,22,0.000000,-123.830234
5,3,24,0.000000,-123.757104
5,3,26,0.000000,-128.505975
5,3,28,0.000000,-123.248749
5,3,30,0.000000,-127.052648
5,3,32,0.000000,-115.908556
5,3,34,0.000000,-121.031607
5,3,36,0.000000,-121.001236
5,3,38,0.000000,-125.721990
5,3,40,0.000000,-119.324231
5,3,42,0.000000,-116.417973
5,3,44,0.000000,-119.733408
5,3,46,0.000000,-113.997597
5,3,48,0.000000,-125.231018
5,3,50,0.000000,-127.072497
5,3,52,0.000000,-127.829053
5,3,54,0.000000,-124.761230
5,3,56,0.000000,-128.025990
5,3,58,0.000000,-120.453008
5,4,0,0.000000,-118.795542
5,4,2,0.000000,-118.740830
5,4,4,0.000000,-126.924621
5,4,6,0.000000,-119.925937
5,4,8,0.000000,-122.184551
5,4,10,0.000000,-122.862221
5,4,12,0.000000,-131.099469
5,4,14,0.000000,-119.376119
5,4,16,0.000000,-130.000071
5,4,18,0.000000,-130.580801
5,4,20,0.000000,-119.146243
5,4,22,0.000000,-123.587170
5,4,24,0.000000,-115.413111
5,4,26,0.000000,-119.463688
5,4,28,0.000000,-130.503909
5,4,30,0.000000,-112.194669
5,4,32,0.000000,-134.445277
5,4,34,0.000000,-125.025565
5,4,36,0.000000,-116.707753
5,4,38,0.000000,-121.705867
5,4,40,0.000000,-119.965296
5,4,42,0.000000,-121.509554
5,4,44,0.000000,-120.388422
5,4,46,0.000000,-126.229746
5,4,48,0.000000,-128.507029
5,4,50,0.000000,-129.974230
5,4,52,0.000000,-117.818712
5,4,54,0.000000,-120.344724
5,4,56,0.000000,-128.407150
5,4,58,0.000000,-122.778644
5,5,0,0.000000,-135.237612
5,5,2,0.000000,-122.149955
5,5,4,0.000000,-118.792558
5,5,6,0.000000,-131.340653
5,5,8,0.000000,-122.372193
5,5,10,0.000000,-120.990933
5,5,12,0.000000,-122.882587
5,5,14,0.000000,-126.160575
5,5,16,0.000000,-129.418897
5,5,18,0.000000,-124.794214
5,5,20,0.000000,-128.133736
5,5,22,0.000000,-123.447412
5,5,24,0.000000,-115.067868
5,5,26,0.000000,-125.180220
5,5,28,0.000000,-122.431744
5,5,30,0.000000,-131.845316
5,5,32,0.000000,-122.227284
5,5,34,0.000000,-121.619768
5,5,36,0.000000,-122.289044
5,5,38,0.000000,-124.559341
5,5,40,0.000000,-121.150035
5,5,42,0.000000,-127.380066
5,5,44,0.000000,-116.258888
5,5,46,0.000000,-131.127470
5,5,48,0.000000,-114.772529
5,5,50,0.000000,-133.616728
5,5,52,0.000000,-123.741283
5,5,54,0.000000,-128.751546
5,5,56,0.000000,-121.658186
5,5,58,0.000000,-129.359262
5,6,0,0.000000,-123.558462
5,6,2,0.000000,-121.852835
5,6,4,0.000000,-123.315421
5,6,6,0.000000,-125.288783
5,6,8,0.000000,-127.456925
5,6,10,0.000000,-119.930707
5,6,12,0.000000,-123.226673
5,6,14,0.000000,-129.144758
5,6,16,0.000000,-124.283876
5,6,18,0.000000,-114.862931
5,6,20,0.000000,-126.164137
5,6,22,0.000000,-124.403013
5,6,24,0.000000,-125.611859
5,6,26,0.000000,-117.040299
5,6,28,0.000000,-132.512761
5,6,30,0.000000,-127.565898
5,6,32,0.000000,-119.303120
5,6,34,0.000000,-121.136305
5,6,36,0.000000,-131.131299
5,6,38,0.000000,-120.519749
5,6,40,0.000000,-125.357167
5,6,42,0.000000,-123.252322
5,6,44,0.000000,-130.483647
5,6,46,0.000000,-129.789391
5,6,48,0.000000,-121.004672
5,6,50,0.000000,-130.696279
5,6,52,0.000000,-126.580178
5,6,54,0.000000,-132.132463
5,6,56,0.000000,-120.618453
5,6,58,0.000000,-123.412924
5,7,0,0.000000,-121.349308
5,7,2,0.000000,-123.065932
5,7,4,0.000000,-111.879914
5,7,6,0.000000,-130.556081
5,7,8,0.000000,-119.577374
5,7,10,0.000000,-115.978048
5,7,12,0.000000,-128.376084
5,7,14,0.000000,-118.959806
5,7,16,0.000000,-123.118037
5,7,18,0.000000,-121.586101
5,7,20,0.000000,-119.988189
5,7,22,0.000000,-140.543401
5,7,24,0.000000,-121.121143
5,7,26,0.000000,-119.105047
5,7,28,0.000000,-127.818227
5,7,30,0.000000,-121.662534
5,7,32,0.000000,-118.821068
5,7,34,0.000000,-119.221946
5,7,36,0.000000,-133.943935
5,7,38,0.000000,-137.571622
5,7,40,0.000000,-120.004717
5,7,42,0.000000,-121.203950
5,7,44,0.000000,-118.360000
5,7,46,0.000000,-123.561671
5,7,48,0.000000,-129.664592
5,7,50,0.000000,-119.958035
5,7,52,0.000000,-118.819334
5,7,54,0.000000,-132.301805
5,7,56,0.000000,-119.518297
5,7,58,0.000000,-120.362627
5,8,0,0.000000,-122.978568
5,8,2,0.000000,-120.741874
5,8,4,0.000000,-124.212708
5,8,6,0.000000,-123.487358
5,8,8,0.000000,-131.542075
5,8,10,0.000000,-122.729094
5,8,12,0.000000,-138.235455
5,8,14,0.000000,-123.135998
5,8,16,0.000000,-120.649226
5,8,18,0.000000,-117.806218
5,8,20,0.000000,-146.118866
5,8,22,0.000000,-119.326618
5,8,24,0.000000,-117.715157
5,8,26,0.000000,-124.990443
5,8,28,0.000000,-118.002086
5,8,30,0.000000,-122.851547
5,8,32,0.000000,-124.790674
5,8,34,0.000000,-122.738839
5,8,36,0.000000,-134.267244
5,8,38,0.000000,-123.199994
5,8,40,0.000000,-123.909988
5,8,42,0.000000,-119.346459
5,8,44,0.000000,-121.350914
5,8,46,0.000000,-128.217960
5,8,48,0.000000,-116.199830
5,8,50,0.000000,-116.379203
5,8,52,0.000000,-120.421782
5,8,54,0.000000,-123.832501
5,8,56,0.000000,-122.806920
5,8,58,0.000000,-119.115928
5,9,0,0.000000,-128.685403
5,9,2,0.000000,-121.087272
5,9,4,0.000000,-123.871825
5,9,6,0.000000,-127.518604
5,9,8,0.000000,-127.998015
5,9,10,0.000000,-123.776194
5,9,12,0.000000,-126.167651
5,9,14,0.000000,-121.667635
5,9,16,0.000000,-119.267382
5,9,18,0.000000,-126.201313
5,9,20,0.000000,-128.597418
5,9,22,0.000000,-125.258077
5,9,24,0.000000,-118.200703
5,9,26,0.000000,-121.316433
5,9,28,0.000000,-129.342923
5,9,30,0.000000,-124.485920
5,9,32,0.000000,-123.250563
5,9,34,0.000000,-120.453866
5,9,36,0.000000,-125.870763
5,9,38,0.000000,-122.838963
5,9,40,0.000000,-127.092535
5,9,42,0.000000,-122.285639
5,9,44,0.000000,-123.270420
5,9,46,0.000000,-116.615258
5,9,48,0.000000,-128.115152
5,9,50,0.000000,-128.734922
5,9,52,0.000000,-127.803008
5,9,54,0.000000,-117.905397
5,9,56,0.000000,-120.813913
5,9,58,0.000000,-126.384727
5,10,0,0.000000,-120.466721
5,10,2,0.000000,-122.749994
5,10,4,0.000000,-124.592925
5,10,6,0.000000,-118.115342
5,10,8,0.000000,-122.728578
5,10,10,0.000000,-113.969001
5,10,12,0.000000,-119.317183
5,10,14,0.000000,-111.437497
5,10,16,0.000000,-120.166627
5,10,18,0.000000,-120.770157
5,10,20,0.000000,-119.124990
5,10,22,0.000000,-119.757660
5,10,24,0.000000,-139.883576
5,10,26,0.000000,-140.662612
5,10,28,0.000000,-117.158689
5,10,30,0.000000,-129.669844
5,10,32,0.000000,-120.325934
5,10,34,0.000000,-112.927435
5,10,36,0.000000,-118.412555
5,10,38,0.000000,-126.498467
5,10,40,0.000000,-118.311666
5,10,42,0.000000,-129.483860
5,10,44,0.000000,-122.326539
5,10,46,0.000000,-117.828509
5,10,48,0.000000,-131.403807
5,10,50,0.000000,-125.193821
5,10,52,0.000000,-125.795059
5,10,54,0.000000,-136.624762
5,10,56,0.000000,-120.612326
5,10,58,0.000000,-119.622326
5,11,0,0.000000,-121.306014
5,11,2,0.000000,-118.567192
5,11,4,0.000000,-117.728510
5,11,6,0.000000,-128.143813
5,11,8,0.000000,-131.486792
5,11,10,0.000000,-135.473839
5,11,12,0.000000,-120.221152
5,11,14,0.000000,-125.853359
5,11,16,0.000000,-122.799276
5,11,18,0.000000,-111.224739
5,11,20,0.000000,-124.843770
5,11,22,0.000000,-131.070168
5,11,24,0.000000,-125.682558
5,11,26,0.000000,-122.900246
5,11,28,0.000000,-122.020906
5,11,30,0.000000,-123.272682
5,11,32,0.000000,-117.834173
5,11,34,0.000000,-123.049584
5,11,36,0.000000,-120.812081
5,11,38,0.000000,-128.329664
5,11,40,0.000000,-125.941861
5,11,42,0.000000,-130.922669
5,11,44,0.000000,-121.180504
5,11,46,0.000000,-118.615884
5,11,48,0.000000,-118.095766
5,11,50,0.000000,-139.264248
5,11,52,0.000000,-116.578670
5,11,54,0.000000,-140.676237
5,11,56,0.000000,-121.389739
5,11,58,0.000000,-129.052196
5,12,0,0.000000,-113.339774
5,12,2,0.000000,-132.125038
5,12,4,0.000000,-134.707777
5,12,6,0.000000,-122.974226
5,12,8,0.000000,-122.013851
5,12,10,0.000000,-125.377709
5,12,12,0.000000,-126.318200
5,12,14,0.000000,-120.595300
5,12,16,0.000000,-120.594351
5,12,18,0.000000,-130.333188
5,12,20,0.000000,-130.647498
5,12,22,0.000000,-122.571192
5,12,24,0.000000,-118.918721
5,12,26,0.000000,-126.057094
5,12,28,0.000000,-141.419102
5,12,30,0.000000,-136.610484
5,12,32,0.000000,-125.894408
5,12,34,0.000000,-120.304133
5,12,36,0.000000,-119.984490
5,12,38,0.000000,-116.778634
5,12,40,0.000000,-127.626534
5,12,42,0.000000,-122.099400
5,12,44,0.000000,-128.939635
5,12,46,0.000000,-127.861501
5,12,48,0.000000,-130.104067
5,12,50,0.000000,-115.184213
5,12,52,0.000000,-126.802998
5,12,54,0.000000,-119.224533
5,12,56,0.000000,-123.028098
5,12,58,0.000000,-119.179800
5,13,0,0.000000,-119.535399
5,13,2,0.000000,-127.437079
5,13,4,0.000000,-117.192244
5,13,6,0.000000,-123.113307
5,13,8,0.000000,-117.935411
5,13,10,0.000000,-127.049242
5,13,12,0.000000,-125.707010
5,13,14,0.000000,-134.513362
5,13,16,0.000000,-128.206708
5,13,18,0.000000,-120.427451
5,13,20,0.000000,-125.067247
5,13,22,0.000000,-121.367463
5,13,24,0.000000,-127.721637
5,13,26,0.000000,-120.694931
5,13,28,0.000000,-130.817525
5,13,30,0.000000,-145.467513
5,13,32,0.000000,-128.658264
5,13,34,0.000000,-124.242378
5,13,36,0.000000,-127.920038
5,13,38,0.000000,-122.585201
5,13,40,0.000000,-137.975340
5,13,42,0.000000,-120.644126
5,13,44,0.000000,-135.487259
5,13,46,0.000000,-133.006161
5,13,48,0.000000,-120.817264
5,13,50,0.000000,-123.306255
5,13,52,0.000000,-118.472656
5,13,54,0.000000,-126.531952
5,13,56,0.000000,-122.793958
5,13,58,0.000000,-122.666506
5,14,0,0.000000,-137.072584
5,14,2,0.000000,-125.009551
5,14,4,0.000000,-117.306544
5,14,6,0.000000,-125.584456
5,14,8,0.000000,-121.025345
5,14,10,0.000000,-125.453882
5,14,12,0.000000,-126.041632
5,14,14,0.000000,-113.824827
5,14,16,0.000000,-136.844291
5,14,18,0.000000,-126.018672
5,14,20,0.000000,-137.133200
5,14,22,0.000000,-116.917303
5,14,24,0.000000,-131.517421
5,14,26,0.000000,-120.552790
5,14,28,0.000000,-123.401218
5,14,30,0.000000,-142.263154
5,14,32,0.000000,-118.989587
5,14,34,0.000000,-118.185193
5,14,36,0.000000,-119.518518
5,14,38,0.000000,-116.088993
5,14,40,0.000000,-116.598834
5,14,42,0.000000,-115.921043
5,14,44,0.000000,-125.550789
5,14,46,0.000000,-126.851315
5,14,48,0.000000,-119.710489
5,14,50,0.000000,-134.304449
5,14,52,0.000000,-122.626521
5,14,54,0.000000,-130.602418
5,14,56,0.000000,-121.368941
5,14,58,0.000000,-118.501950
5,15,0,0.000000,-125.374474
5,15,2,0.000000,-121.521950
5,15,4,0.000000,-130.812136
5,15,6,0.000000,-126.668200
5,15,8,0.000000,-127.780910
5,15,10,0.000000,-122.489610
5,15,12,0.000000,-121.957284
5,15,14,0.000000,-126.381938
5,15,16,0.000000,-140.544837
5,15,18,0.000000,-122.745998
5,15,20,0.000000,-128.165587
5,15,22,0.000000,-121.992547
5,15,24,0.000000,-121.020348
5,15,26,0.000000,-135.575236
5,15,28,0.000000,-122.453687
5,15,30,0.000000,-136.223073
5,15,32,0.000000,-125.995095
5,15,34,0.000000,-119.819113
5,15,36,0.000000,-123.418603
5,15,38,0.000000,-124.547994
5,15,40,0.000000,-128.927583
5,15,42,0.000000,-130.414116
5,15,44,0.000000,-120.919894
5,15,46,0.000000,-128.766358
5,15,48,0.000000,-127.496031
5,15,50,0.000000,-116.019043
5,15,52,0.000000,-131.047064
5,15,54,0.000000,-125.727359
5,15,56,0.000000,-126.495447
5,15,58,0.000000,-127.246290
5,16,0,0.000000,-132.169965
5,16,2,0.000000,-125.006756
5,16,4,0.000000,-122.139648
5,16,6,0.000000,-126.429271
5,16,8,0.000000,-122.663646
5,16,10,0.000000,-124.193437
5,16,12,0.000000,-121.065561
5,16,14,0.000000,-117.972724
5,16,16,0.000000,-120.637638
5,16,18,0.000000,-122.831232
5,16,20,0.000000,-119.749654
5,16,22,0.000000,-126.093073
5,16,24,0.000000,-139.157661
5,16,26,0.000000,-132.872966
5,16,28,0.000000,-117.364418
5,16,30,0.000000,-127.649040
5,16,32,0.000000,-128.232643
5,16,34,0.000000,-128.809017
5,16,36,0.000000,-127.732881
5,16,38,0.000000,-126.922063
5,16,40,0.000000,-122.171706
5,16,42,0.000000,-129.658078
5,16,44,0.000000,-127.493275
5,16,46,0.000000,-125.137190
5,16,48,0.000000,-127.982063
5,16,50,0.000000,-120.298784
5,16,52,0.000000,-135.781435
5,16,54,0.000000,-126.295296
5,16,56,0.000000,-144.349380
5,16,58,0.000000,-122.773182
5,17,0,0.000000,-121.644716
5,17,2,0.000000,-131.275263
5,17,4,0.000000,-124.840098
5,17,6,0.000000,-134.910411
5,17,8,0.000000,-122.372732
5,17,10,0.000000,-124.796498
5,17,12,0.000000,-114.859360
5,17,14,0.000000,-129.991070
5,17,16,0.000000,-125.814726
5,17,18,0.000000,-124.224271
5,17,20,0.000000,-131.800032
5,17,22,0.000000,-126.286065
5,17,24,0.000000,-143.139301
5,17,26,0.000000,-129.416282
5,17,28,0.000000,-122.925972
5,17,30,0.000000,-114.880353
5,17,32,0.000000,-125.292534
5,17,34,0.000000,-124.478207
5,17,36,0.000000,-127.771908
5,17,38,0.000000,-121.168935
5,17,40,0.000000,-119.310140
5,17,42,0.000000,-113.615417
5,17,44,0.000000,-124.964998
5,17,46,0.000000,-129.363654
5,17,48,0.000000,-119.728503
5,17,50,0.000000,-135.596570
5,17,52,0.000000,-120.981199
5,17,54,0.000000,-127.071732
5,17,56,0.000000,-126.961417
5,17,58,0.000000,-129.123710
5,18,0,0.000000,-126.572017
5,18,2,0.000000,-130.099241
5,18,4,0.000000,-120.057128
5,18,6,0.000000,-134.344520
5,18,8,0.000000,-121.511468
5,18,10,0.000000,-123.948267
5,18,12,0.000000,-128.215618
5,18,14,0.000000,-120.512223
5,18,16,0.000000,-121.705931
5,18,18,0.000000,-121.933956
5,18,20,0.000000,-130.164027
5,18,22,0.000000,-120.881993
5,18,24,0.000000,-126.452107
5,18,26,0.000000,-120.108539
5,18,28,0.000000,-130.946160
5,18,30,0.000000,-120.233875
5,18,32,0.000000,-120.055758
5,18,34,0.000000,-117.751543
5,18,36,0.000000,-129.683762
5,18,38,0.000000,-118.145429
5,18,40,0.000000,-116.873044
5,18,42,0.000000,-114.639791
5,18,44,0.000000,-119.543873
5,18,46,0.000000,-118.729109
5,18,48,0.000000,-120.559105
5,18,50,0.000000,-113.054589
5,18,52,0.000000,-127.488486
5,18,54,0.000000,-123.949122
5,18,56,0.000000,-118.024115
5,18,58,0.000000,-114.241295
5,19,0,0.000000,-121.155082
5,19,2,0.000000,-120.165032
5,19,4,0.000000,-118.444689
5,19,6,0.000000,-125.666634
5,19,8,0.000000,-127.476481
5,19,10,0.000000,-125.190187
5,19,12,0.000000,-117.528457
5,19,14,0.000000,-122.995598
5,19,16,0.000000,-124.673816
5,19,18,0.000000,-126.708864
5,19,20,0.000000,-126.578770
5,19,22,0.000000,-119.151565
5,19,24,0.000000,-125.347330
5,19,26,0.000000,-130.553581
5,19,28,0.000000,-117.649434
5,19,30,0.000000,-134.995222
5,19,32,0.000000,-126.980471
5,19,34,0.000000,-127.270091
5,19,36,0.000000,-120.652058
5,19,38,0.000000,-126.030416
5,19,40,0.000000,-127.853191
5,19,42,0.000000,-124.438880
5,19,44,0.000000,-131.907009
5,19,46,0.000000,-122.763781
5,19,48,0.000000,-124.491105
5,19,50,0.000000,-126.548012
5,19,52,0.000000,-122.171635
5,19,54,0.000000,-128.319178
5,19,56,0.000000,-125.428711
5,19,58,0.000000,-125.430067
5,20,0,0.000000,-124.870293
5,20,2,0.000000,-120.054832
5,20,4,0.000000,-123.596652
5,20,6,0.000000,-122.286368
5,20,8,0.000000,-117.962198
5,20,10,0.000000,-121.925084
5,20,12,0.000000,-131.715846
5,20,14,0.000000,-121.709310
5,20,16,0.000000,-127.360892
5,20,18,0.000000,-128.858248
5,20,20,0.000000,-122.026411
5,20,22,0.000000,-119.858090
5,20,24,0.000000,-125.446785
5,20,26,0.000000,-118.184613
5,20,28,0.000000,-123.889900
5,20,30,0.000000,-121.947676
5,20,32,0.000000,-118.000879
5,20,34,0.000000,-149.266509
5,20,36,0.000000,-128.174646
5,20,38,0.000000,-127.639118
5,20,40,0.000000,-131.480979
5,20,42,0.000000,-118.492394
5,20,44,0.000000,-122.603969
5,20,46,0.000000,-123.257395
5,20,48,0.000000,-130.541918
5,20,50,0.000000,-129.520913
5,20,52,0.000000,-126.573438
5,20,54,0.000000,-121.276167
5,20,56,0.000000,-122.412770
5,20,58,0.000000,-130.153076
5,21,0,0.000000,-119.906684
5,21,2,0.000000,-127.047145
5,21,4,0.000000,-120.559639
5,21,6,0.000000,-131.086154
5,21,8,0.000000,-125.775075
5,21,10,0.000000,-132.762720
5,21,12,0.000000,-124.374908
5,21,14,0.000000,-124.460602
5,21,16,0.000000,-122.987456
5,21,18,0.000000,-120.561359
5,21,20,0.000000,-124.624239
5,21,22,0.000000,-119.563917
5,21,24,0.000000,-123.938499
5,21,26,0.000000,-123.607431
5,21,28,0.000000,-122.289854
5,21,30,0.000000,-133.281291
5,21,32,0.000000,-120.322843
5,21,34,0.000000,-125.840941
5,21,36,0.000000,-121.259997
5,21,38,0.000000,-127.023766
5,21,40,0.000000,-119.934186
5,21,42,0.000000,-123.306308
5,21,44,0.000000,-123.996688
5,21,46,0.000000,-125.269347
5,21,48,0.000000,-118.920530
5,21,50,0.000000,-126.924793
5,21,52,0.000000,-117.312357
5,21,54,0.000000,-125.907693
5,21,56,0.000000,-123.890108
5,21,58,0.000000,-117.852389
5,22,0,0.000000,-116.910168
5,22,2,0.000000,-115.330149
5,22,4,0.000000,-139.034554
5,22,6,0.000000,-135.516832
5,22,8,0.000000,-126.791014
5,22,10,0.000000,-117.289564
5,22,12,0.000000,-128.709962
5,22,14,0.000000,-125.794629
5,22,16,0.000000,-120.875577
5,22,18,0.000000,-125.334897
5,22,20,0.000000,-124.112353
5,22,22,0.000000,-125.351681
5,22,24,0.000000,-121.353301
5,22,26,0.000000,-122.836807
5,22,28,0.000000,-118.290897
5,22,30,0.000000,-123.191249
5,22,32,0.000000,-123.294471
5,22,34,0.000000,-125.469764
5,22,36,0.000000,-130.508204
5,22,38,0.000000,-124.810697
5,22,40,0.000000,-123.259882
5,22,42,0.000000,-123.243129
5,22,44,0.000000,-121.025379
5,22,46,0.000000,-121.553234
5,22,48,0.000000,-117.746896
5,22,50,0.000000,-118.760652
5,22,52,0.000000,-129.905348
5,22,54,0.000000,-128.356210
5,22,56,0.000000,-126.423218
5,22,58,0.000000,-128.436034
5,23,0,0.000000,-122.810523
5,23,2,0.000000,-137.150879
5,23,4,0.000000,-116.304643
5,23,6,0.000000,-122.702437
5,23,8,0.000000,-119.918509
5,23,10,0.000000,-123.961177
5,23,12,0.000000,-125.788678
5,23,14,0.000000,-128.315526
5,23,16,0.000000,-122.380992
5,23,18,0.000000,-125.758998
5,23,20,0.000000,-118.996921
5,23,22,0.000000,-114.440716
5,23,24,0.000000,-121.715253
5,23,26,0.000000,-118.604774
5,23,28,0.000000,-131.196244
5,23,30,0.000000,-121.671395
5,23,32,0.000000,-128.008523
5,23,34,0.000000,-120.748626
5,23,36,0.000000,-117.326089
5,23,38,0.000000,-123.472266
5,23,40,0.000000,-128.161065
5,23,42,0.000000,-125.978899
5,23,44,0.000000,-123.969536
5,23,46,0.000000,-120.415789
5,23,48,0.000000,-119.390620
5,23,50,0.000000,-129.369631
5,23,52,0.000000,-126.399563
5,23,54,0.000000,-136.934266
5,23,56,0.000000,-121.446942
5,23,58,0.000000,-118.293106
5,24,0,0.000000,-140.026242
5,24,2,0.000000,-123.353887
5,24,4,0.000000,-133.002072
5,24,6,0.000000,-121.798271
5,24,8,0.000000,-121.992789
5,24,10,0.000000,-127.804914
5,24,12,0.000000,-125.793394
5,24,14,0.000000,-132.917467
5,24,16,0.000000,-118.177440
5,24,18,0.000000,-136.418666
5,24,20,0.000000,-124.261275
5,24,22,0.000000,-124.198728
5,24,24,0.000000,-122.299514
5,24,26,0.000000,-128.048780
5,24,28,0.000000,-120.234755
5,24,30,0.000000,-128.209902
5,24,32,0.000000,-131.152171
5,24,34,0.000000,-120.723961
5,24,36,0.000000,-113.489014
5,24,38,0.000000,-126.429064
5,24,40,0.000000,-115.888191
5,24,42,0.000000,-124.457469
5,24,44,0.000000,-118.720574
5,24,46,0.000000,-122.292124
5,24,48,0.000000,-119.766581
5,24,50,0.000000,-129.220064
5,24,52,0.000000,-120.820544
5,24,54,0.000000,-118.079125
5,24,56,0.000000,-130.219636
5,24,58,0.000000,-122.430170
5,25,0,0.000000,-144.353322
5,25,2,0.000000,-129.029662
5,25,4,0.000000,-123.755073
5,25,6,0.000000,-124.425645
5,25,8,0.000000,-128.147663
5,25,10,0.000000,-120.491725
5,25,12,0.000000,-121.918590
5,25,14,0.000000,-116.988437
5,25,16,0.000000,-134.124626
5,25,18,0.000000,-124.927674
5,25,20,0.000000,-133.569338
5,25,22,0.000000,-122.187388
5,25,24,0.000000,-128.509189
5,25,26,0.000000,-125.667383
5,25,28,0.000000,-117.323298
5,25,30,0.000000,-123.674875
5,25,32,0.000000,-134.472934
5,25,34,0.000000,-121.373089
5,25,36,0.000000,-132.839868
5,25,38,0.000000,-113.031121
5,25,40,0.000000,-140.327254
5,25,42,0.000000,-115.930956
5,25,44,0.000000,-125.253876
5,25,46,0.000000,-115.478337
5,25,48,0.000000,-119.686707
5,25,50,0.000000,-125.143290
5,25,52,0.000000,-127.240877
5,25,54,0.000000,-129.347411
5,25,56,0.000000,-132.285441
5,25,58,0.000000,-130.981950
5,26,0,0.000000,-120.185250
5,26,2,0.000000,-119.425652
5,26,4,0.000000,-132.241472
5,26,6,0.000000,-133.750177
5,26,8,0.000000,-129.013423
5,26,10,0.000000,-121.786717
5,26,12,0.000000,-128.330574
5,26,14,0.000000,-118.433671
5,26,16,0.000000,-125.271490
5,26,18,0.000000,-123.379183
5,26,20,0.000000,-118.029979
5,26,22,0.000000,-128.609358
5,26,24,0.000000,-123.333384
5,26,26,0.000000,-127.896099
5,26,28,0.000000,-131.760591
5,26,30,0.000000,-128.402163
5,26,32,0.000000,-116.496758
5,26,34,0.000000,-122.157479
5,26,36,0.000000,-121.293298
5,26,38,0.000000,-120.000907
5,26,40,0.000000,-128.424900
5,26,42,0.000000,-127.354646
5,26,44,0.000000,-144.907146
5,26,46,0.000000,-121.015253
5,26,48,0.000000,-123.277879
5,26,50,0.000000,-119.867290
5,26,52,0.000000,-125.543638
5,26,54,0.000000,-119.576060
5,26,56,0.000000,-120.461134
5,26,58,0.000000,-125.030153
5,27,0,0.000000,-117.274247
5,27,2,0.000000,-128.252418
5,27,4,0.000000,-133.510757
5,27,6,0.000000,-127.758709
5,27,8,0.000000,-122.584708
5,27,10,0.000000,-129.885688
5,27,12,0.000000,-125.381035
5,27,14,0.000000,-139.726662
5,27,16,0.000000,-123.818966
5,27,18,0.000000,-130.320444
5,27,20,0.000000,-123.962076
5,27,22,0.000000,-122.904348
