hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-133.372605
8,0,2,0.000000,-134.237481
8,0,4,0.000000,-134.609929
8,0,6,0.000000,-135.682525
8,0,8,0.000000,-127.789260
8,0,10,0.000000,-144.033710
8,0,12,0.000000,-128.193513
8,0,14,0.000000,-128.033543
8,0,16,0.000000,-129.858376
8,0,18,0.000000,-130.785174
8,0,20,0.000000,-125.961582
8,0,22,0.000000,-144.056633
8,0,24,0.000000,-129.639832
8,0,26,0.000000,-137.184879
8,0,28,0.000000,-146.450244
8,0,30,0.000000,-131.304367
8,0,32,0.000000,-127.047715
8,0,34,0.000000,-125.374148
8,0,36,0.000000,-129.213633
8,0,38,0.000000,-132.566376
8,0,40,0.000000,-126.602990
8,0,42,0.000000,-123.118978
8,0,44,0.000000,-129.285542
8,0,46,0.000000,-131.983720
8,0,48,0.000000,-134.844410
8,0,50,0.000000,-132.077072
8,0,52,0.000000,-133.107823
8,0,54,0.000000,-132.872742
8,0,56,0.000000,-126.508160
8,0,58,0.000000,-130.803670
8,1,0,0.000000,-127.078650
8,1,2,0.000000,-147.110206
8,1,4,0.000000,-126.763445
8,1,6,0.000000,-126.625884
8,1,8,0.000000,-126.797140
8,1,10,0.000000,-132.895333
8,1,12,0.000000,-126.859604
8,1,14,0.000000,-130.785868
8,1,16,0.000000,-127.695313
8,1,18,0.000000,-128.208856
8,1,20,0.000000,-128.699707
8,1,22,0.000000,-130.160104
8,1,24,0.000000,-129.419487
8,1,26,0.000000,-128.568047
8,1,28,0.000000,-135.938330
8,1,30,0.000000,-127.221093
8,1,32,0.000000,-137.531047
8,1,34,0.000000,-128.806863
8,1,36,0.000000,-128.049878
8,1,38,0.000000,-125.559378
8,1,40,0.000000,-128.768344
8,1,42,0.000000,-133.292439
8,1,44,0.000000,-130.225857
8,1,46,0.000000,-132.178262
8,1,48,0.000000,-132.885108
8,1,50,0.000000,-144.315523
8,1,52,0.000000,-130.843176
8,1,54,0.000000,-125.732613
8,1,56,0.000000,-134.625105
8,1,58,0.000000,-134.978174
8,2,0,0.000000,-124.148641
8,2,2,0.000000,-123.676500
8,2,4,0.000000,-134.243477
8,2,6,0.000000,-130.231458
8,2,8,0.000000,-130.428270
8,2,10,0.000000,-136.070908
8,2,12,0.000000,-128.753547
8,2,14,0.000000,-132.381212
8,2,16,0.000000,-129.234941
8,2,18,0.000000,-128.274839
8,2,20,0.000000,-137.534044
8,2,22,0.000000,-127.438524
8,2,24,0.000000,-140.677624
8,2,26,0.000000,-135.002651
8,2,28,0.000000,-127.276682
8,2,30,0.000000,-135.575868
8,2,32,0.000000,-126.238550
8,2,34,0.000000,-139.945746
8,2,36,0.000000,-142.150233
8,2,38,0.000000,-134.747487
8,2,40,0.000000,-127.705294
8,2,42,0.000000,-128.781800
8,2,44,0.000000,-135.860514
8,2,46,0.000000,-137.056620
8,2,48,0.000000,-134.998427
8,2,50,0.000000,-136.564783
8,2,52,0.000000,-127.043822
8,2,54,0.000000,-129.818314
8,2,56,0.000000,-125.031640
8,2,58,0.000000,-132.174706
8,3,0,0.000000,-127.101723
8,3,2,0.000000,-128.702960
8,3,4,0.000000,-141.608175
8,3,6,0.000000,-145.169291
8,3,8,0.000000,-133.832360
8,3,10,0.000000,-132.488192
8,3,12,0.000000,-129.896547
8,3,14,0.000000,-132.603691
8,3,16,0.000000,-133.193137
8,3,18,0.000000,-135.011474
8,3,20,0.000000,-127.786884
8,3,22,0.000000,-127.838264
8,3,24,0.000000,-132.073939
8,3,26,0.000000,-131.288077
8,3,28,0.000000,-132.992118
8,3,30,0.000000,-135.400665
8,3,32,0.000000,-134.422450
8,3,34,0.000000,-129.965715
8,3,36,0.000000,-133.214194
8,3,38,0.000000,-127.368910
8,3,40,0.000000,-155.590514
8,3,42,0.000000,-133.566426
8,3,44,0.000000,-141.360049
8,3,46,0.000000,-129.599900
8,3,48,0.000000,-128.063035
8,3,50,0.000000,-133.202918
8,3,52,0.000000,-124.899772
8,3,54,0.000000,-138.346837
8,3,56,0.000000,-134.962918
8,3,58,0.000000,-133.301021
8,4,0,0.000000,-122.779629
8,4,2,0.000000,-148.237307
8,4,4,0.000000,-132.725185
8,4,6,0.000000,-126.338868
8,4,8,0.000000,-127.335853
8,4,10,0.000000,-129.111477
8,4,12,0.000000,-130.759255
8,4,14,0.000000,-133.503606
8,4,16,0.000000,-129.857447
8,4,18,0.000000,-123.572247
8,4,20,0.000000,-129.480131
8,4,22,0.000000,-136.714260
8,4,24,0.000000,-133.692963
8,4,26,0.000000,-123.634677
8,4,28,0.000000,-127.441851
8,4,30,0.000000,-125.296486
8,4,32,0.000000,-126.302131
8,4,34,0.000000,-126.920638
8,4,36,0.000000,-125.944547
8,4,38,0.000000,-126.076755
8,4,40,0.000000,-141.388387
8,4,42,0.000000,-129.690321
8,4,44,0.000000,-128.442810
8,4,46,0.000000,-130.053842
8,4,48,0.000000,-124.900264
8,4,50,0.000000,-128.591848
8,4,52,0.000000,-129.707184
8,4,54,0.000000,-126.622705
8,4,56,0.000000,-125.702609
8,4,58,0.000000,-136.088359
8,5,0,0.000000,-127.470026
8,5,2,0.000000,-146.549384
8,5,4,0.000000,-131.432220
8,5,6,0.000000,-131.002996
8,5,8,0.000000,-135.379756
8,5,10,0.000000,-131.631084
8,5,12,0.000000,-124.074813
8,5,14,0.000000,-130.029723
8,5,16,0.000000,-126.937218
8,5,18,0.000000,-130.839909
8,5,20,0.000000,-133.529896
8,5,22,0.000000,-127.000901
8,5,24,0.000000,-125.947347
8,5,26,0.000000,-125.183586
8,5,28,0.000000,-132.116920
8,5,30,0.000000,-132.234004
8,5,32,0.000000,-140.395349
8,5,34,0.000000,-135.340235
8,5,36,0.000000,-126.555877
8,5,38,0.000000,-134.748077
8,5,40,0.000000,-126.136568
8,5,42,0.000000,-123.945044
8,5,44,0.000000,-132.040470
8,5,46,0.000000,-130.436029
8,5,48,0.000000,-131.860314
8,5,50,0.000000,-136.133786
8,5,52,0.000000,-124.654671
8,5,54,0.000000,-125.190540
8,5,56,0.000000,-123.090756
8,5,58,0.000000,-127.399199
8,6,0,0.000000,-128.524136
8,6,2,0.000000,-133.567539
8,6,4,0.000000,-124.064271
8,6,6,0.000000,-125.269158
8,6,8,0.000000,-142.900400
8,6,10,0.000000,-137.035412
8,6,12,0.000000,-128.769987
8,6,14,0.000000,-126.377166
8,6,16,0.000000,-128.184728
8,6,18,0.000000,-134.764963
8,6,20,0.000000,-129.821068
8,6,22,0.000000,-129.310789
8,6,24,0.000000,-124.875184
8,6,26,0.000000,-126.984569
8,6,28,0.000000,-125.856351
8,6,30,0.000000,-132.860466
8,6,32,0.000000,-139.184494
8,6,34,0.000000,-130.159542
8,6,36,0.000000,-144.055974
8,6,38,0.000000,-130.259728
8,6,40,0.000000,-126.628337
8,6,42,0.000000,-142.328984
8,6,44,0.000000,-123.007736
8,6,46,0.000000,-125.609319
8,6,48,0.000000,-138.723442
8,6,50,0.000000,-139.170001
8,6,52,0.000000,-130.297075
8,6,54,0.000000,-132.497689
8,6,56,0.000000,-130.893254
8,6,58,0.000000,-130.474073
8,7,0,0.000000,-133.545955
8,7,2,0.000000,-126.479337
8,7,4,0.000000,-129.525688
8,7,6,0.000000,-129.396569
8,7,8,0.000000,-125.527987
8,7,10,0.000000,-131.993858
8,7,12,0.000000,-128.777727
8,7,14,0.000000,-131.200386
8,7,16,0.000000,-133.043397
8,7,18,0.000000,-132.366140
8,7,20,0.000000,-128.866581
8,7,22,0.000000,-136.009089
8,7,24,0.000000,-134.466350
8,7,26,0.000000,-133.614087
8,7,28,0.000000,-129.009246
8,7,30,0.000000,-129.023700
8,7,32,0.000000,-123.617561
8,7,34,0.000000,-134.579637
8,7,36,0.000000,-131.017327
8,7,38,0.000000,-131.048452
8,7,40,0.000000,-132.242823
8,7,42,0.000000,-130.769865
8,7,44,0.000000,-136.273603
8,7,46,0.000000,-140.956971
8,7,48,0.000000,-129.621821
8,7,50,0.000000,-126.998777
8,7,52,0.000000,-133.407342
8,7,54,0.000000,-141.498718
8,7,56,0.000000,-134.276222
8,7,58,0.000000,-132.500200
8,8,0,0.000000,-124.809464
8,8,2,0.000000,-131.032276
8,8,4,0.000000,-127.161768
8,8,6,0.000000,-126.845576
8,8,8,0.000000,-134.349938
8,8,10,0.000000,-131.127068
8,8,12,0.000000,-126.437362
8,8,14,0.000000,-139.305247
8,8,16,0.000000,-132.329619
8,8,18,0.000000,-130.309905
8,8,20,0.000000,-140.588623
8,8,22,0.000000,-127.488477
8,8,24,0.000000,-125.704107
8,8,26,0.000000,-143.530843
8,8,28,0.000000,-128.015085
8,8,30,0.000000,-135.080265
8,8,32,0.000000,-145.461409
8,8,34,0.000000,-134.050097
8,8,36,0.000000,-130.264862
8,8,38,0.000000,-129.287407
8,8,40,0.000000,-129.785729
8,8,42,0.000000,-127.259182
8,8,44,0.000000,-128.461039
8,8,46,0.000000,-134.680399
8,8,48,0.000000,-128.330379
8,8,50,0.000000,-128.733533
8,8,52,0.000000,-128.932471
8,8,54,0.000000,-129.673725
8,8,56,0.000000,-132.410416
8,8,58,0.000000,-148.956529
8,9,0,0.000000,-123.346698
8,9,2,0.000000,-128.132005
8,9,4,0.000000,-130.112307
8,9,6,0.000000,-123.053290
8,9,8,0.000000,-127.761061
8,9,10,0.000000,-129.471632
8,9,12,0.000000,-134.426062
8,9,14,0.000000,-124.518118
8,9,16,0.000000,-128.672437
8,9,18,0.000000,-143.614459
8,9,20,0.000000,-123.956432
8,9,22,0.000000,-125.352155
8,9,24,0.000000,-129.969760
8,9,26,0.000000,-138.923965
8,9,28,0.000000,-135.010568
8,9,30,0.000000,-136.412413
8,9,32,0.000000,-134.328098
8,9,34,0.000000,-130.114967
8,9,36,0.000000,-128.199237
8,9,38,0.000000,-132.212705
8,9,40,0.000000,-134.129373
8,9,42,0.000000,-124.138127
8,9,44,0.000000,-131.745529
8,9,46,0.000000,-127.085448
8,9,48,0.000000,-128.691691
8,9,50,0.000000,-127.157336
8,9,52,0.000000,-141.322005
8,9,54,0.000000,-126.622549
8,9,56,0.000000,-133.798427
8,9,58,0.000000,-126.929521
8,10,0,0.000000,-126.640169
8,10,2,0.000000,-136.962629
8,10,4,0.000000,-125.884324
8,10,6,0.000000,-134.868108
8,10,8,0.000000,-134.727745
8,10,10,0.000000,-132.623141
8,10,12,0.000000,-135.776626
8,10,14,0.000000,-126.408733
8,10,16,0.000000,-131.067895
8,10,18,0.000000,-125.591363
8,10,20,0.000000,-131.434547
8,10,22,0.000000,-126.774087
8,10,24,0.000000,-134.247782
8,10,26,0.000000,-126.966298
8,10,28,0.000000,-125.855558
8,10,30,0.000000,-142.295783
8,10,32,0.000000,-128.776919
8,10,34,0.000000,-130.956716
8,10,36,0.000000,-131.036972
8,10,38,0.000000,-123.653163
8,10,40,0.000000,-137.742191
8,10,42,0.000000,-132.375293
8,10,44,0.000000,-136.576098
8,10,46,0.000000,-127.312260
8,10,48,0.000000,-127.539080
8,10,50,0.000000,-136.290358
8,10,52,0.000000,-127.046766
8,10,54,0.000000,-127.774139
8,10,56,0.000000,-140.547390
8,10,58,0.000000,-136.466029
8,11,0,0.000000,-127.012596
8,11,2,0.000000,-130.504523
8,11,4,0.000000,-132.682558
8,11,6,0.000000,-130.999404
8,11,8,0.000000,-133.794064
8,11,10,0.000000,-120.626289
8,11,12,0.000000,-131.056554
8,11,14,0.000000,-135.784555
8,11,16,0.000000,-130.610166
8,11,18,0.000000,-144.499255
8,11,20,0.000000,-124.665270
8,11,22,0.000000,-130.755577
8,11,24,0.000000,-133.654881
8,11,26,0.000000,-126.831309
8,11,28,0.000000,-127.780814
8,11,30,0.000000,-133.310572
8,11,32,0.000000,-135.931452
8,11,34,0.000000,-128.856279
8,11,36,0.000000,-135.383056
8,11,38,0.000000,-125.356376
8,11,40,0.000000,-132.263773
8,11,42,0.000000,-130.776150
8,11,44,0.000000,-138.852404
8,11,46,0.000000,-131.265960
8,11,48,0.000000,-129.469646
8,11,50,0.000000,-127.407333
8,11,52,0.000000,-124.101038
8,11,54,0.000000,-138.352155
8,11,56,0.000000,-137.346306
8,11,58,0.000000,-130.026048
8,12,0,0.000000,-127.799363
8,12,2,0.000000,-122.453108
8,12,4,0.000000,-130.393322
8,12,6,0.000000,-124.470784
8,12,8,0.000000,-127.201113
8,12,10,0.000000,-123.876629
8,12,12,0.000000,-126.289210
8,12,14,0.000000,-129.365984
8,12,16,0.000000,-130.420443
8,12,18,0.000000,-131.999127
8,12,20,0.000000,-128.261148
8,12,22,0.000000,-129.368043
8,12,24,0.000000,-124.103746
8,12,26,0.000000,-131.926520
8,12,28,0.000000,-143.974875
8,12,30,0.000000,-136.720512
8,12,32,0.000000,-133.675715
8,12,34,0.000000,-129.258209
8,12,36,0.000000,-135.464898
8,12,38,0.000000,-127.813284
8,12,40,0.000000,-132.496021
8,12,42,0.000000,-127.761077
8,12,44,0.000000,-127.032424
8,12,46,0.000000,-128.261458
8,12,48,0.000000,-129.324723
8,12,50,0.000000,-129.396373
8,12,52,0.000000,-135.805028
8,12,54,0.000000,-128.849373
8,12,56,0.000000,-126.041262
8,12,58,0.000000,-133.974456
8,13,0,0.000000,-135.510111
8,13,2,0.000000,-131.034341
8,13,4,0.000000,-133.473488
8,13,6,0.000000,-137.374361
8,13,8,0.000000,-123.025915
8,13,10,0.000000,-125.821791
8,13,12,0.000000,-123.574299
8,13,14,0.000000,-132.631823
8,13,16,0.000000,-131.102636
8,13,18,0.000000,-123.676135
8,13,20,0.000000,-128.505763
8,13,22,0.000000,-130.705822
8,13,24,0.000000,-127.458854
8,13,26,0.000000,-133.233367
8,13,28,0.000000,-131.096119
8,13,30,0.000000,-130.352854
8,13,32,0.000000,-137.994687
8,13,34,0.000000,-131.788318
8,13,36,0.000000,-129.206851
8,13,38,0.000000,-141.388638
8,13,40,0.000000,-128.692432
8,13,42,0.000000,-129.587070
8,13,44,0.000000,-129.696353
8,13,46,0.000000,-133.887377
8,13,48,0.000000,-132.249000
8,13,50,0.000000,-130.651474
8,13,52,0.000000,-122.830416
8,13,54,0.000000,-133.064514
8,13,56,0.000000,-141.048735
8,13,58,0.000000,-134.047741
8,14,0,0.000000,-125.056531
8,14,2,0.000000,-128.521526
8,14,4,0.000000,-130.676793
8,14,6,0.000000,-131.127933
8,14,8,0.000000,-135.342508
8,14,10,0.000000,-135.391451
8,14,12,0.000000,-130.733110
8,14,14,0.000000,-135.016217
8,14,16,0.000000,-129.948210
8,14,18,0.000000,-131.012075
8,14,20,0.000000,-137.909294
8,14,22,0.000000,-133.054985
8,14,24,0.000000,-128.169074
8,14,26,0.000000,-132.340948
8,14,28,0.000000,-140.538618
8,14,30,0.000000,-124.658201
8,14,32,0.000000,-135.892056
8,14,34,0.000000,-133.067398
8,14,36,0.000000,-130.915500
8,14,38,0.000000,-128.187618
8,14,40,0.000000,-138.057808
8,14,42,0.000000,-139.349896
8,14,44,0.000000,-133.616385
8,14,46,0.000000,-128.139183
8,14,48,0.000000,-125.300291
8,14,50,0.000000,-129.555771
8,14,52,0.000000,-127.801744
8,14,54,0.000000,-129.861561
8,14,56,0.000000,-138.205459
8,14,58,0.000000,-125.721402
8,15,0,0.000000,-130.122327
8,15,2,0.000000,-127.990254
8,15,4,0.000000,-134.487681
8,15,6,0.000000,-125.855473
8,15,8,0.000000,-131.010082
8,15,10,0.000000,-129.730711
8,15,12,0.000000,-139.276811
8,15,14,0.000000,-132.961294
8,15,16,0.000000,-132.917812
8,15,18,0.000000,-129.970247
8,15,20,0.000000,-135.337660
8,15,22,0.000000,-135.057404
8,15,24,0.000000,-134.912464
8,15,26,0.000000,-131.682724
8,15,28,0.000000,-126.296471
8,15,30,0.000000,-132.664156
8,15,32,0.000000,-144.812717
8,15,34,0.000000,-130.015419
8,15,36,0.000000,-137.427909
8,15,38,0.000000,-129.274979
8,15,40,0.000000,-136.629980
8,15,42,0.000000,-133.043167
8,15,44,0.000000,-123.790397
8,15,46,0.000000,-129.867430
8,15,48,0.000000,-135.001679
8,15,50,0.000000,-135.626803
8,15,52,0.000000,-129.292570
8,15,54,0.000000,-131.481983
8,15,56,0.000000,-132.845966
8,15,58,0.000000,-128.001840
8,16,0,0.000000,-130.259748
8,16,2,0.000000,-137.230941
8,16,4,0.000000,-125.378842
8,16,6,0.000000,-131.755950
8,16,8,0.000000,-131.702979
8,16,10,0.000000,-127.820594
8,16,12,0.000000,-129.252340
8,16,14,0.000000,-143.807037
8,16,16,0.000000,-124.739741
8,16,18,0.000000,-139.792740
8,16,20,0.000000,-130.352719
8,16,22,0.000000,-132.977360
8,16,24,0.000000,-132.587248
8,16,26,0.000000,-134.396837
8,16,28,0.000000,-129.995842
8,16,30,0.000000,-128.305950
8,16,32,0.000000,-138.411843
8,16,34,0.000000,-129.418090
8,16,36,0.000000,-128.813080
8,16,38,0.000000,-126.709049
8,16,40,0.000000,-130.628685
8,16,42,0.000000,-127.010085
8,16,44,0.000000,-134.951884
8,16,46,0.000000,-128.618089
8,16,48,0.000000,-133.471201
8,16,50,0.000000,-132.212384
8,16,52,0.000000,-130.939695
8,16,54,0.000000,-153.012201
8,16,56,0.000000,-134.519765
8,16,58,0.000000,-130.252856
8,17,0,0.000000,-141.452429
8,17,2,0.000000,-128.431083
8,17,4,0.000000,-137.044835
8,17,6,0.000000,-131.486324
8,17,8,0.000000,-130.029200
8,17,10,0.000000,-126.105859
8,17,12,0.000000,-123.752699
8,17,14,0.000000,-127.510908
8,17,16,0.000000,-129.170032
8,17,18,0.000000,-129.335449
8,17,20,0.000000,-125.989771
8,17,22,0.000000,-135.777055
8,17,24,0.000000,-135.978983
8,17,26,0.000000,-131.651235
8,17,28,0.000000,-136.283396
8,17,30,0.000000,-140.478749
8,17,32,0.000000,-141.024612
8,17,34,0.000000,-127.950874
8,17,36,0.000000,-139.585049
8,17,38,0.000000,-130.387535
8,17,40,0.000000,-130.922740
8,17,42,0.000000,-129.267534
8,17,44,0.000000,-133.059453
8,17,46,0.000000,-130.609371
8,17,48,0.000000,-130.330074
8,17,50,0.000000,-153.777797
8,17,52,0.000000,-134.622245
8,17,54,0.000000,-126.045461
8,17,56,0.000000,-129.856397
8,17,58,0.000000,-129.394973
8,18,0,0.000000,-130.793565
8,18,2,0.000000,-134.243793
8,18,4,0.000000,-129.427721
8,18,6,0.000000,-129.815531
8,18,8,0.000000,-129.139849
8,18,10,0.000000,-125.956643
8,18,12,0.000000,-135.973520
8,18,14,0.000000,-126.101979
8,18,16,0.000000,-127.463605
8,18,18,0.000000,-130.678973
8,18,20,0.000000,-135.347932
8,18,22,0.000000,-147.242363
8,18,24,0.000000,-127.007197
8,18,26,0.000000,-130.081343
8,18,28,0.000000,-133.578908
8,18,30,0.000000,-126.941706
8,18,32,0.000000,-126.997745
8,18,34,0.000000,-129.378569
8,18,36,0.000000,-132.476505
8,18,38,0.000000,-130.710921
8,18,40,0.000000,-137.576502
8,18,42,0.000000,-127.463691
8,18,44,0.000000,-129.537736
8,18,46,0.000000,-126.059651
8,18,48,0.000000,-131.465170
8,18,50,0.000000,-137.141088
8,18,52,0.000000,-130.543582
8,18,54,0.000000,-145.455375
8,18,56,0.000000,-132.611185
8,18,58,0.000000,-135.986811
8,19,0,0.000000,-129.261211
8,19,2,0.000000,-128.219282
8,19,4,0.000000,-134.042497
8,19,6,0.000000,-130.321104
8,19,8,0.000000,-124.193361
8,19,10,0.000000,-127.449070
8,19,12,0.000000,-140.886819
8,19,14,0.000000,-129.099625
8,19,16,0.000000,-125.557527
8,19,18,0.000000,-131.272524
8,19,20,0.000000,-127.444120
8,19,22,0.000000,-135.545528
8,19,24,0.000000,-131.100432
8,19,26,0.000000,-125.995625
8,19,28,0.000000,-134.388880
8,19,30,0.000000,-131.605146
8,19,32,0.000000,-141.784394
8,19,34,0.000000,-130.306225
8,19,36,0.000000,-130.297597
8,19,38,0.000000,-129.304462
8,19,40,0.000000,-135.725389
8,19,42,0.000000,-130.757812
8,19,44,0.000000,-136.175495
8,19,46,0.000000,-130.944342
8,19,48,0.000000,-129.834034
8,19,50,0.000000,-126.404367
8,19,52,0.000000,-132.407618
8,19,54,0.000000,-143.295663
8,19,56,0.000000,-128.630176
8,19,58,0.000000,-127.973650
8,20,0,0.000000,-126.851609
8,20,2,0.000000,-142.426533
8,20,4,0.000000,-124.056822
8,20,6,0.000000,-150.756614
8,20,8,0.000000,-132.616448
8,20,10,0.000000,-132.572977
8,20,12,0.000000,-132.234851
8,20,14,0.000000,-130.709200
8,20,16,0.000000,-127.675509
8,20,18,0.000000,-129.156664
8,20,20,0.000000,-141.470057
8,20,22,0.000000,-131.360849
8,20,24,0.000000,-126.885254
8,20,26,0.000000,-125.420679
8,20,28,0.000000,-129.937592
8,20,30,0.000000,-130.365177
8,20,32,0.000000,-134.959173
8,20,34,0.000000,-127.252456
8,20,36,0.000000,-128.545263
8,20,38,0.000000,-129.001017
8,20,40,0.000000,-129.728013
8,20,42,0.000000,-129.760721
8,20,44,0.000000,-129.149797
8,20,46,0.000000,-139.037383
8,20,48,0.000000,-134.582133
8,20,50,0.000000,-127.265717
8,20,52,0.000000,-125.547008
8,20,54,0.000000,-137.686300
8,20,56,0.000000,-130.117170
8,20,58,0.000000,-128.025113
8,21,0,0.000000,-138.817042
8,21,2,0.000000,-136.778336
8,21,4,0.000000,-134.977159
8,21,6,0.000000,-131.105606
8,21,8,0.000000,-130.425534
8,21,10,0.000000,-135.067458
8,21,12,0.000000,-128.628072
8,21,14,0.000000,-125.158605
8,21,16,0.000000,-129.456778
8,21,18,0.000000,-130.563153
8,21,20,0.000000,-124.952731
8,21,22,0.000000,-141.040312
8,21,24,0.000000,-143.422232
8,21,26,0.000000,-130.835867
8,21,28,0.000000,-127.678463
8,21,30,0.000000,-130.887977
8,21,32,0.000000,-132.524733
8,21,34,0.000000,-127.953436
8,21,36,0.000000,-127.737326
8,21,38,0.000000,-126.332118
8,21,40,0.000000,-131.519707
8,21,42,0.000000,-128.251344
8,21,44,0.000000,-134.895624
8,21,46,0.000000,-145.179662
8,21,48,0.000000,-141.428897
8,21,50,0.000000,-131.642007
8,21,52,0.000000,-132.441418
8,21,54,0.000000,-127.182349
8,21,56,0.000000,-128.190072
8,21,58,0.000000,-130.148833
8,22,0,0.000000,-125.976902
8,22,2,0.000000,-135.295411
8,22,4,0.000000,-123.057392
8,22,6,0.000000,-130.020814
8,22,8,0.000000,-127.322308
8,22,10,0.000000,-133.425047
8,22,12,0.000000,-132.835994
8,22,14,0.000000,-124.452526
8,22,16,0.000000,-141.623250
8,22,18,0.000000,-126.641941
8,22,20,0.000000,-126.052848
8,22,22,0.000000,-138.820838
8,22,24,0.000000,-126.613824
8,22,26,0.000000,-126.435116
8,22,28,0.000000,-129.989436
8,22,30,0.000000,-134.506718
8,22,32,0.000000,-150.010773
8,22,34,0.000000,-140.052996
8,22,36,0.000000,-132.916928
8,22,38,0.000000,-134.654222
8,22,40,0.000000,-134.787041
8,22,42,0.000000,-142.955174
8,22,44,0.000000,-133.311317
8,22,46,0.000000,-129.559911
8,22,48,0.000000,-127.824181
8,22,50,0.000000,-131.848446
8,22,52,0.000000,-131.304925
8,22,54,0.000000,-132.547017
8,22,56,0.000000,-128.719272
8,22,58,0.000000,-128.229954
8,23,0,0.000000,-125.438072
8,23,2,0.000000,-140.335204
8,23,4,0.000000,-129.014593
8,23,6,0.000000,-131.963555
8,23,8,0.000000,-128.389716
8,23,10,0.000000,-136.355895
8,23,12,0.000000,-135.071985
8,23,14,0.000000,-124.461472
8,23,16,0.000000,-137.399448
8,23,18,0.000000,-138.021841
8,23,20,0.000000,-128.695968
8,23,22,0.000000,-125.846262
8,23,24,0.000000,-136.372410
8,23,26,0.000000,-149.136426
8,23,28,0.000000,-129.103826
8,23,30,0.000000,-131.745668
8,23,32,0.000000,-127.927831
8,23,34,0.000000,-142.751277
8,23,36,0.000000,-126.579940
8,23,38,0.000000,-137.468447
8,23,40,0.000000,-128.516696
8,23,42,0.000000,-132.806336
8,23,44,0.000000,-136.535032
8,23,46,0.000000,-128.085071
8,23,48,0.000000,-127.564851
8,23,50,0.000000,-125.143246
8,23,52,0.000000,-133.612435
8,23,54,0.000000,-143.736241
8,23,56,0.000000,-132.269187
8,23,58,0.000000,-136.120205
8,24,0,0.000000,-128.203659
8,24,2,0.000000,-130.090235
8,24,4,0.000000,-138.999600
8,24,6,0.000000,-132.241619
8,24,8,0.000000,-126.204380
8,24,10,0.000000,-135.078252
8,24,12,0.000000,-125.435545
8,24,14,0.000000,-130.188530
8,24,16,0.000000,-129.505518
8,24,18,0.000000,-130.418603
8,24,20,0.000000,-130.779268
8,24,22,0.000000,-131.604124
8,24,24,0.000000,-130.705610
8,24,26,0.000000,-132.595016
8,24,28,0.000000,-134.084649
8,24,30,0.000000,-124.853629
8,24,32,0.000000,-124.063721
8,24,34,0.000000,-132.389702
8,24,36,0.000000,-131.379602
8,24,38,0.000000,-127.635691
8,24,40,0.000000,-139.838471
8,24,42,0.000000,-132.939887
8,24,44,0.000000,-128.550240
8,24,46,0.000000,-128.470285
8,24,48,0.000000,-125.198776
8,24,50,0.000000,-129.993274
8,24,52,0.000000,-143.380791
8,24,54,0.000000,-138.095862
8,24,56,0.000000,-126.560058
8,24,58,0.000000,-143.089199
8,25,0,0.000000,-126.636232
8,25,2,0.000000,-125.001928
8,25,4,0.000000,-136.573007
8,25,6,0.000000,-141.443083
8,25,8,0.000000,-137.333375
8,25,10,0.000000,-121.516529
8,25,12,0.000000,-127.598178
8,25,14,0.000000,-124.805283
8,25,16,0.000000,-132.399788
8,25,18,0.000000,-143.722687
8,25,20,0.000000,-131.234389
8,25,22,0.000000,-127.592714
8,25,24,0.000000,-128.084428
8,25,26,0.000000,-140.977119
8,25,28,0.000000,-134.650350
8,25,30,0.000000,-132.314355
8,25,32,0.000000,-124.751735
8,25,34,0.000000,-129.241929
8,25,36,0.000000,-137.169114
8,25,38,0.000000,-138.730615
8,25,40,0.000000,-136.197708
8,25,42,0.000000,-129.464615
8,25,44,0.000000,-128.868443
8,25,46,0.000000,-130.361341
8,25,48,0.000000,-135.834686
8,25,50,0.000000,-130.289935
8,25,52,0.000000,-125.110496
8,25,54,0.000000,-129.924553
8,25,56,0.000000,-129.326433
8,25,58,0.000000,-134.412141
8,26,0,0.000000,-126.987369
8,26,2,0.000000,-129.064235
8,26,4,0.000000,-135.063207
8,26,6,0.000000,-133.538721
8,26,8,0.000000,-127.608037
8,26,10,0.000000,-133.195280
8,26,12,0.000000,-131.101599
8,26,14,0.000000,-128.943819
8,26,16,0.000000,-128.390859
8,26,18,0.000000,-132.368291
8,26,20,0.000000,-133.468479
8,26,22,0.000000,-128.688380
8,26,24,0.000000,-129.354992
8,26,26,0.000000,-131.381740
8,26,28,0.000000,-137.433961
8,26,30,0.000000,-131.878476
8,26,32,0.000000,-130.054830
8,26,34,0.000000,-126.625705
8,26,36,0.000000,-130.258307
8,26,38,0.000000,-134.684262
8,26,40,0.000000,-137.552549
8,26,42,0.000000,-132.119271
8,26,44,0.000000,-124.281908
8,26,46,0.000000,-131.495838
8,26,48,0.000000,-131.749299
8,26,50,0.000000,-126.431099
8,26,52,0.000000,-129.862223
8,26,54,0.000000,-135.225980
8,26,56,0.000000,-125.602999
8,26,58,0.000000,-137.153975
8,27,0,0.000000,-124.488674
8,27,2,0.000000,-133.983674
8,27,4,0.000000,-129.578226
8,27,6,0.000000,-128.539263
8,27,8,0.000000,-125.714101
8,27,10,0.000000,-132.246283
8,27,12,0.000000,-129.905637
8,27,14,0.000000,-125.502651
8,27,16,0.000000,-134.481766
8,27,18,0.000000,-124.096375
8,27,20,0.000000,-139.801859
8,27,22,0.000000,-132.366279
